Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 02:43:28;;;;;;;13.73;10.43;;;2.80;99.90;;;;;;7372966;19;20773;-82
2021/12/24 02:45:58;;;;;;;11.52;9.90;;;2.90;99.90;;;;;;7392003;19;20324;-82
2021/12/24 02:53:54;;;;;;;12.50;9.70;;;2.90;99.90;;;;;;7391928;19;20327;-82
2021/12/24 03:02:40;;;;;;;9.55;8.65;;;2.90;99.90;;;;;;7332743;19;20328;-81
2021/12/24 03:09:12;;;;;;;10.03;8.27;;;3.10;99.90;;;;;;7385625;19;20371;-81
2021/12/24 03:16:13;;;;;;;8.45;7.13;;;3.20;99.90;;;;;;7420670;19;20325;-80
2021/12/24 03:20:07;;;;;;;9.68;7.32;;;3.20;99.90;;;;;;7426394;19;20353;-81
2021/12/24 03:25:56;;;;;;;7.75;6.95;;;3.20;99.90;;;;;;7369576;19;20345;-81
2021/12/24 03:28:25;;;;;;;9.55;6.57;;;3.30;99.90;;;;;;7408675;19;20305;-83
2021/12/24 03:30:51;;;;;;;6.63;6.07;;;3.40;99.90;;;;;;7408157;19;20309;-82
2021/12/24 03:33:17;;;;;;;6.65;6.05;;;3.50;99.90;;;;;;7408780;19;20332;-83
2021/12/24 03:35:43;;;;;;;7.68;6.32;;;3.50;99.90;;;;;;7406312;19;20308;-83
2021/12/24 03:38:24;;;;;;;7.07;6.38;;;3.50;99.90;;;;;;7415073;19;20312;-85
2021/12/24 03:40:57;;;;;;;6.83;6.13;;;3.50;99.90;;;;;;7423200;19;20370;-84
2021/12/24 03:43:35;;;;;;;7.47;6.78;;;3.50;99.90;;;;;;7394395;19;20328;-82
2021/12/24 03:46:40;;;;;;;7.80;6.95;;;3.60;99.90;;;;;;7291780;19;2004254;-85
2021/12/24 04:14:09;;;;;;;8.03;6.60;;;3.80;99.90;;;;;;7426383;19;20372;-82
2021/12/24 04:16:37;;;;;;;6.90;6.28;;;3.80;99.90;;;;;;7399824;19;20320;-82
2021/12/24 04:24:53;;;;;;;7.70;6.93;;;3.90;99.90;;;;;;7394684;19;20368;-83
2021/12/24 04:27:21;;;;;;;7.68;6.82;;;3.90;99.90;;;;;;7399691;19;20320;-84
2021/12/24 04:30:02;;;;;;;6.50;5.90;;;3.90;99.90;;;;;;7418738;19;20309;-89
2021/12/24 04:32:52;;;;;;;6.90;6.30;;;3.90;99.90;;;;;;7309136;19;20321;-82
2021/12/24 05:03:41;;;;;;;7.18;6.45;;;4.10;99.90;;;;;;7399182;19;20313;-81
2021/12/24 05:09:45;;;;;;;6.13;5.53;;;4.10;99.90;;;;;;7280336;19;2004475;-87
2021/12/24 05:22:50;;;;;;;5.85;5.25;;;4.10;99.90;;;;;;7372320;19;20885;-81
2021/12/24 05:25:18;;;;;;;5.85;5.25;;;4.20;99.90;;;;;;7396871;19;20340;-81
2021/12/24 05:31:16;;;;;;;5.93;5.22;;;4.20;99.90;;;;;;7412290;19;20327;-83
2021/12/24 05:33:53;;;;;;;5.90;5.38;;;4.30;99.90;;;;;;7411676;19;20461;-80
2021/12/24 05:36:25;;;;;;;5.95;5.18;;;4.20;99.90;;;;;;7396846;19;20404;-81
2021/12/24 05:39:18;;;;;;;5.18;4.68;;;4.30;99.90;;;;;;7409417;19;20328;-84
2021/12/24 05:45:29;;;;;;;4.88;4.47;;;4.30;99.90;;;;;;7432861;19;20380;-86
2021/12/24 05:48:19;;;;;;;5.72;5.18;;;4.30;99.90;;;;;;7400249;19;20313;-82
2021/12/24 05:50:47;;;;;;;5.60;4.68;;;4.30;99.90;;;;;;7394757;19;20304;-82
2021/12/24 05:53:43;;;;;;;4.88;4.47;;;4.40;99.90;;;;;;7272089;19;2004598;-81
2021/12/24 05:56:22;;;;;;;5.15;4.65;;;4.40;99.90;;;;;;7375347;19;20331;-80
2021/12/24 05:59:00;;;;;;;5.25;4.75;;;4.40;99.90;;;;;;7397715;19;20301;-82
2021/12/24 06:01:59;;;;;;;5.50;5.00;;;4.40;99.90;;;;;;7416615;19;20309;-82
2021/12/24 06:04:32;;;;;;;7.03;5.70;;;4.40;99.90;;;;;;7393845;19;20304;-81
2021/12/24 06:06:58;;;;;;;5.97;5.47;;;4.40;99.90;;;;;;7381532;19;20317;-80
2021/12/24 06:09:26;;;;;;;6.27;5.67;;;4.40;99.90;;;;;;7381393;19;20312;-83
2021/12/24 06:12:05;;;;;;;5.60;5.05;;;4.40;99.90;;;;;;7305254;19;2004869;-80
2021/12/24 06:14:31;;;;;;;7.00;5.10;;;4.50;99.90;;;;;;7397125;19;20340;-80
2021/12/24 06:17:09;;;;;;;5.32;4.82;;;4.50;99.90;;;;;;7399497;19;20346;-79
2021/12/24 06:19:35;;;;;;;5.00;4.53;;;4.60;99.90;;;;;;7394456;19;20322;-84
2021/12/24 06:22:01;;;;;;;5.27;4.77;;;4.50;99.90;;;;;;7401356;19;20320;-82
2021/12/24 06:24:26;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;7402302;19;20340;-82
2021/12/24 06:26:53;;;;;;;4.97;4.50;;;4.60;99.90;;;;;;7397756;19;20337;-81
2021/12/24 06:29:20;;;;;;;5.63;4.35;;;4.60;99.90;;;;;;7407564;19;20339;-81
2021/12/24 06:31:46;;;;;;;6.05;5.45;;;4.60;99.90;;;;;;7390377;19;20349;-82
2021/12/24 06:34:12;;;;;;;5.07;4.65;;;4.60;99.90;;;;;;7393631;19;20333;-80
2021/12/24 06:36:42;;;;;;;5.33;4.83;;;4.60;99.90;;;;;;7403260;19;20313;-81
2021/12/24 06:39:08;;;;;;;5.25;4.75;;;4.60;99.90;;;;;;7401320;19;20308;-82
2021/12/24 06:41:34;;;;;;;5.07;4.57;;;4.60;99.90;;;;;;7406300;19;20333;-81
2021/12/24 06:44:00;;;;;;;5.10;4.60;;;4.70;99.90;;;;;;7395271;19;20668;-81
2021/12/24 06:46:27;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;7391451;19;20313;-81
2021/12/24 06:48:56;;;;;;;4.80;4.40;;;4.70;99.90;;;;;;7391467;19;20636;-80
2021/12/24 06:51:26;;;;;;;4.55;4.15;;;4.70;99.90;;;;;;7406433;19;20332;-80
2021/12/24 06:53:52;;;;;;;4.17;3.77;;;4.80;99.90;;;;;;7404541;19;20308;-80
2021/12/24 06:56:19;;;;;;;4.20;3.83;;;4.80;99.90;;;;;;7405004;19;20350;-81
2021/12/24 06:58:44;;;;;;;4.57;4.17;;;4.80;99.90;;;;;;7406642;19;20305;-82
2021/12/24 07:01:11;;;;;;;4.00;3.70;;;4.80;99.90;;;;;;7408579;19;20344;-80
2021/12/24 07:03:37;;;;;;;3.88;3.58;;;4.80;99.90;;;;;;7400743;19;20333;-81
2021/12/24 07:06:04;;;;;;;4.33;3.90;;;4.80;99.90;;;;;;7398029;19;20297;-80
2021/12/24 07:08:31;;;;;;;4.18;3.78;;;4.80;99.90;;;;;;7395799;19;20324;-83
2021/12/24 07:11:01;;;;;;;4.03;3.65;;;4.90;99.90;;;;;;7390241;19;20335;-82
2021/12/24 07:13:27;;;;;;;4.10;3.80;;;4.90;99.90;;;;;;7379721;19;20372;-83
2021/12/24 07:15:53;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;7396367;19;20308;-81
2021/12/24 07:18:23;;;;;;;4.72;4.28;;;4.90;99.90;;;;;;7392386;19;20335;-82
2021/12/24 07:20:50;;;;;;;3.70;3.40;;;4.90;99.90;;;;;;7393008;19;20326;-81
2021/12/24 07:23:18;;;;;;;3.67;3.37;;;5.00;99.90;;;;;;7353915;19;20305;-82
2021/12/24 07:25:46;;;;;;;3.92;3.63;;;5.00;99.90;;;;;;7374511;19;20408;-80
2021/12/24 07:28:12;;;;;;;3.97;3.63;;;5.00;99.90;;;;;;7388790;19;20372;-79
2021/12/24 07:30:37;;;;;;;4.30;3.53;;;5.10;99.90;;;;;;7389753;19;20874;-80
2021/12/24 07:33:03;;;;;;;4.22;3.83;;;5.10;99.90;;;;;;7386359;19;21137;-79
2021/12/24 07:35:29;;;;;;;3.77;3.47;;;5.00;99.90;;;;;;7387427;19;20325;-80
2021/12/24 07:37:54;;;;;;;3.63;3.33;;;5.20;99.90;;;;;;7391946;19;20723;-80
2021/12/24 07:40:20;;;;;;;3.67;3.30;;;5.20;99.90;;;;;;7392692;19;20655;-79
2021/12/24 07:42:47;;;;;;;4.10;3.70;;;5.20;99.90;;;;;;7393088;19;20337;-80
2021/12/24 07:45:13;;;;;;;3.58;3.28;;;5.20;99.90;;;;;;7392206;19;20343;-80
2021/12/24 07:47:41;;;;;;;3.97;3.67;;;5.20;99.90;;;;;;7392169;19;20803;-80
2021/12/24 07:51:59;;;;;;;4.15;3.83;;;5.30;99.90;;;;;;7394194;19;20305;-80
2021/12/24 07:53:06;;;;;;;3.72;3.42;;;5.30;99.90;;;;;;7270883;19;2004360;-80
2021/12/24 07:55:31;;;;;;;3.65;3.35;;;5.30;99.90;;;;;;7392405;19;20326;-81
2021/12/24 07:57:57;;;;;;;3.63;3.33;;;5.40;99.90;;;;;;7394831;19;20313;-79
2021/12/24 08:00:26;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;7393694;19;20324;-79
2021/12/24 08:02:51;;;;;;;4.55;4.15;;;5.40;99.90;;;;;;7393294;19;20636;-80
2021/12/24 08:05:19;;;;;;;4.50;4.20;;;5.50;99.90;;;;;;7395795;19;20327;-79
2021/12/24 08:07:45;;;;;;;4.80;4.40;;;5.60;99.90;;;;;;7400244;19;20334;-79
2021/12/24 08:10:10;;;;;;;4.18;3.78;;;5.50;99.90;;;;;;7403544;19;20794;-80
2021/12/24 08:12:36;;;;;;;4.17;3.80;;;5.50;99.90;;;;;;7397335;19;20348;-83
2021/12/24 08:15:04;;;;;;;5.03;4.53;;;5.50;99.90;;;;;;7394129;19;20335;-83
2021/12/24 08:17:30;;;;;;;4.60;3.90;;;5.60;99.90;;;;;;7397123;19;20365;-80
2021/12/24 08:19:56;;;;;;;4.80;4.40;;;5.60;99.90;;;;;;7395573;19;20341;-81
2021/12/24 14:22:25;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;7294005;19;2004531;-80
2021/12/24 14:25:10;;;;;;;0.85;0.52;;;4.70;99.90;;;;;;7375227;19;20328;-80
2021/12/24 14:27:38;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;7303386;19;2004160;-82
2021/12/24 14:30:12;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;7383431;19;20424;-83
2021/12/24 14:32:46;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;7404186;19;20364;-84
2021/12/24 14:35:22;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;7406065;19;20357;-83
2021/12/24 14:38:07;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;7407447;19;20356;-81
2021/12/24 14:40:36;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;7374318;19;20336;-82
2021/12/24 14:43:15;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;7414722;19;20359;-86
2021/12/24 15:00:11;;;;;;;2.63;2.40;;;3.80;99.90;;;;;;7339180;19;20340;-85
2021/12/24 15:02:46;;;;;;;1.90;1.13;;;3.80;99.90;;;;;;7400939;19;20312;-83
2021/12/24 15:05:35;;;;;;;1.55;1.45;;;3.70;99.90;;;;;;7395045;19;20875;-84
2021/12/24 15:08:12;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;7292640;19;2004374;-82
2021/12/24 15:10:55;;;;;;;1.15;1.15;;;3.40;99.90;;;;;;7292368;19;2025986;-81
2021/12/24 15:13:22;;;;;;;0.97;0.97;;;3.30;99.90;;;;;;7407299;19;20308;-85
2021/12/24 15:16:16;;;;;;;1.08;0.98;;;3.30;99.90;;;;;;7405525;19;20329;-84
2021/12/24 15:18:49;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;7393771;19;20384;-84
2021/12/24 15:21:44;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;7412282;19;20332;-85
2021/12/24 15:24:15;;;;;;;1.08;0.98;;;2.90;99.90;;;;;;7333115;19;20345;-84
2021/12/24 15:26:45;;;;;;;1.15;1.10;;;2.90;99.90;;;;;;7393280;19;20400;-83
2021/12/24 15:29:12;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;7372018;19;20300;-83
2021/12/24 15:31:47;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;7373813;19;20329;-85
2021/12/24 15:34:16;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;7286421;19;2004437;-85
2021/12/24 15:36:44;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;7400664;19;20353;-84
2021/12/24 15:39:10;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;7377346;19;20327;-83
2021/12/24 15:41:37;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;7406037;19;20309;-84
2021/12/24 15:44:10;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;7396047;19;20360;-85
2021/12/24 15:46:37;;;;;;;1.63;1.52;;;2.20;99.90;;;;;;7395580;19;20324;-83
2021/12/24 15:49:03;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;7406360;19;20304;-84
2021/12/24 15:57:43;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;7311428;19;20342;31
2021/12/24 16:00:08;;;;;;;2.17;1.98;;;1.90;99.90;;;;;;7399280;19;20346;-81
2021/12/24 16:02:34;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;7377316;19;20336;-81
2021/12/24 16:05:00;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;7396397;19;20376;-80
2021/12/24 16:07:26;;;;;;;2.15;1.95;;;2.10;99.90;;;;;;7404586;19;20368;-83
2021/12/24 16:09:52;;;;;;;2.30;2.10;;;2.00;99.90;;;;;;7399831;19;20328;-79
2021/12/24 16:12:18;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;7404442;19;20317;-81
2021/12/24 16:14:44;;;;;;;1.92;1.77;;;2.00;99.90;;;;;;7395365;19;20346;-79
2021/12/24 16:17:12;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;7405134;19;20340;-87
2021/12/24 16:20:02;;;;;;;1.90;1.80;;;2.00;99.90;;;;;;7312224;19;2004216;-82
2021/12/24 16:22:30;;;;;;;2.08;1.88;;;2.00;99.90;;;;;;7415197;19;20300;-82
2021/12/24 16:24:59;;;;;;;1.83;1.73;;;2.10;99.90;;;;;;7408771;19;20336;-85
2021/12/24 16:27:26;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;7391481;19;20383;-82
2021/12/24 16:29:54;;;;;;;2.30;2.10;;;1.90;99.90;;;;;;7398595;19;20309;-81
2021/12/24 16:32:32;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;7408078;19;20320;-81
2021/12/24 16:35:01;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;7374246;19;20308;-81
2021/12/24 16:37:29;;;;;;;2.17;1.98;;;1.80;99.90;;;;;;7399998;19;20353;-82
2021/12/24 16:39:58;;;;;;;2.35;2.15;;;1.90;99.90;;;;;;7408354;19;20319;-81
2021/12/24 16:42:27;;;;;;;2.03;1.92;;;1.90;99.90;;;;;;7409277;19;20301;-81
2021/12/24 16:44:57;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;7403481;19;20323;-82
2021/12/24 16:47:23;;;;;;;2.10;1.80;;;1.80;99.90;;;;;;7403036;19;20304;-82
2021/12/24 16:49:51;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;7412433;19;20308;-83
2021/12/24 16:52:17;;;;;;;1.75;1.65;;;1.80;99.90;;;;;;7410679;19;20367;-81
2021/12/24 16:54:49;;;;;;;1.90;1.60;;;1.80;99.90;;;;;;7401210;19;20305;-83
2021/12/24 16:57:18;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;7403555;19;20324;-82
2021/12/24 16:59:47;;;;;;;1.63;1.52;;;1.80;99.90;;;;;;7404393;19;20325;-81
2021/12/24 17:02:14;;;;;;;1.88;1.77;;;1.80;99.90;;;;;;7404357;19;20319;-82
2021/12/24 17:04:42;;;;;;;1.75;1.65;;;1.70;99.90;;;;;;7382789;19;20308;-85
2021/12/24 17:07:10;;;;;;;1.75;1.65;;;1.70;99.90;;;;;;7406279;19;20324;-82
2021/12/24 17:09:37;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;7364959;19;20738;-83
2021/12/24 17:12:04;;;;;;;1.75;1.65;;;1.80;99.90;;;;;;7386355;19;20382;-81
2021/12/24 17:14:36;;;;;;;1.73;1.63;;;1.60;99.90;;;;;;7397423;19;20317;-81
2021/12/24 17:17:02;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;7396917;19;20312;-81
2021/12/24 17:19:29;;;;;;;1.92;1.83;;;1.60;99.90;;;;;;7392724;19;20408;-79
2021/12/24 17:21:55;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;7394494;19;20316;-82
2021/12/24 17:24:25;;;;;;;2.30;2.00;;;1.60;99.90;;;;;;7379044;19;20761;-82
2021/12/24 17:26:54;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;7389375;19;20344;-83
2021/12/24 17:29:22;;;;;;;2.00;1.75;;;1.60;99.90;;;;;;7391023;19;20315;-85
2021/12/24 17:31:51;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;7398758;19;20308;-80
2021/12/24 17:34:19;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;7370745;19;20327;-84
2021/12/24 17:36:46;;;;;;;1.63;1.52;;;1.70;99.90;;;;;;7393816;19;20416;-82
2021/12/24 17:39:13;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;7393895;19;20324;-81
2021/12/24 17:41:38;;;;;;;1.53;1.43;;;1.50;99.90;;;;;;7392905;19;20361;-81
2021/12/24 17:44:04;;;;;;;1.65;1.50;;;1.50;99.90;;;;;;7397461;19;20403;-81
2021/12/24 17:46:31;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;7395889;19;20328;-81
2021/12/24 17:49:04;;;;;;;1.77;1.67;;;1.60;99.90;;;;;;7365077;19;20325;-82
2021/12/24 17:51:50;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;7387034;19;20843;-82
2021/12/24 17:54:17;;;;;;;1.58;1.48;;;1.60;99.90;;;;;;7380068;19;20320;-81
2021/12/24 17:56:45;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;7396432;19;20320;-82
2021/12/24 17:59:13;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;7387499;19;20307;-81
2021/12/24 18:01:44;;;;;;;2.15;2.00;;;1.50;99.90;;;;;;7370764;19;20317;-82
2021/12/24 18:04:22;;;;;;;2.10;1.90;;;1.40;99.90;;;;;;7389724;19;20381;-80
2021/12/24 18:06:51;;;;;;;2.25;2.05;;;1.50;99.90;;;;;;7393067;19;20308;-80
2021/12/24 18:09:17;;;;;;;1.88;1.77;;;1.40;99.90;;;;;;7388192;19;20304;-81
2021/12/24 18:11:45;;;;;;;2.22;2.10;;;1.50;99.90;;;;;;7395727;19;20383;-81
2021/12/24 18:14:15;;;;;;;2.05;1.73;;;1.40;99.90;;;;;;7404436;19;20308;-81
2021/12/24 18:16:41;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;7376229;19;20348;-82
2021/12/24 18:19:07;;;;;;;2.23;2.10;;;1.30;99.90;;;;;;7394608;19;20341;-84
2021/12/24 18:21:34;;;;;;;2.05;1.95;;;1.30;99.90;;;;;;7402334;19;20324;-83
2021/12/24 18:24:01;;;;;;;2.45;2.25;;;1.40;99.90;;;;;;7393767;19;20308;-81
2021/12/24 18:26:44;;;;;;;2.08;1.98;;;1.30;99.90;;;;;;7391989;19;20332;-81
2021/12/24 18:29:10;;;;;;;3.00;2.80;;;1.30;99.90;;;;;;7292795;19;2006604;-80
2021/12/24 18:31:36;;;;;;;2.20;2.10;;;1.30;99.90;;;;;;7392337;19;20668;-81
2021/12/24 18:34:06;;;;;;;2.70;2.00;;;1.40;99.90;;;;;;7352245;19;20332;-79
2021/12/24 18:36:36;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;7390393;19;20308;-82
2021/12/24 18:39:02;;;;;;;2.17;1.97;;;1.30;99.90;;;;;;7381038;19;20310;-79
2021/12/24 18:41:28;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;7366367;19;20406;-81
2021/12/24 18:43:56;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;7387293;19;20316;-80
2021/12/24 18:46:25;;;;;;;2.05;1.90;;;1.30;99.90;;;;;;7392340;19;20303;-81
2021/12/24 18:48:52;;;;;;;2.20;2.03;;;1.30;99.90;;;;;;7376634;19;20329;-81
2021/12/24 18:51:18;;;;;;;2.58;2.38;;;1.30;99.90;;;;;;7384390;19;20319;-81
2021/12/24 18:53:44;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;7390420;19;20320;-82
2021/12/24 18:56:10;;;;;;;4.88;3.45;;;1.20;99.90;;;;;;7388488;19;20335;-79
2021/12/24 18:58:36;;;;;;;9.82;6.05;;;1.20;99.90;;;;;;7388425;19;20337;-81
2021/12/24 19:01:03;;;;;;;5.63;4.40;;;1.20;99.90;;;;;;7388889;19;20312;-80
2021/12/24 19:03:28;;;;;;;5.88;4.18;;;1.20;99.90;;;;;;7387829;19;20344;-80
2021/12/24 19:05:54;;;;;;;3.15;2.85;;;1.20;99.90;;;;;;7388112;19;20320;-81
2021/12/24 19:08:21;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;7363858;19;20334;-82
2021/12/24 19:10:47;;;;;;;2.97;2.73;;;1.20;99.90;;;;;;7385663;19;20336;-80
2021/12/24 19:13:36;;;;;;;2.80;2.60;;;1.10;99.90;;;;;;7354823;19;20328;-83
2021/12/24 19:16:05;;;;;;;2.72;2.53;;;1.20;99.90;;;;;;7295678;19;2004266;-83
2021/12/24 19:18:32;;;;;;;2.80;2.60;;;1.20;99.90;;;;;;7393215;19;20304;-81
2021/12/24 19:20:58;;;;;;;4.43;4.03;;;1.10;99.90;;;;;;7387976;19;20282;-82
2021/12/24 19:23:24;;;;;;;3.77;3.07;;;1.30;99.90;;;;;;7390797;19;20348;-82
2021/12/24 19:25:52;;;;;;;3.13;2.83;;;1.20;99.90;;;;;;7391791;19;20316;-81
2021/12/24 19:28:30;;;;;;;3.28;2.80;;;1.30;99.90;;;;;;7394293;19;20909;-84
2021/12/24 19:30:58;;;;;;;2.78;2.58;;;1.20;99.90;;;;;;7387631;19;20332;-81
2021/12/24 19:33:24;;;;;;;3.10;2.80;;;1.10;99.90;;;;;;7389784;19;20324;-83
2021/12/24 19:35:50;;;;;;;2.90;2.70;;;1.20;99.90;;;;;;7397510;19;20333;-84
2021/12/24 19:38:16;;;;;;;3.03;2.72;;;1.20;99.90;;;;;;7418009;19;20329;-83
2021/12/24 19:40:42;;;;;;;3.47;3.00;;;1.40;99.90;;;;;;7411534;19;20337;-82
2021/12/24 19:43:09;;;;;;;3.23;2.93;;;1.20;99.90;;;;;;7397899;19;20353;-82
2021/12/24 19:45:37;;;;;;;2.83;2.63;;;1.20;99.90;;;;;;7348692;19;20324;-81
2021/12/24 19:48:03;;;;;;;2.97;2.78;;;1.20;99.90;;;;;;7396994;19;20313;-81
2021/12/24 19:50:28;;;;;;;2.92;2.63;;;1.20;99.90;;;;;;7394892;19;20328;-80
2021/12/24 19:52:54;;;;;;;4.30;3.50;;;1.20;99.90;;;;;;7393550;19;20334;-80
2021/12/24 19:55:20;;;;;;;3.63;3.22;;;1.20;99.90;;;;;;7394895;19;20383;-81
2021/12/24 19:57:46;;;;;;;3.53;3.22;;;1.20;99.90;;;;;;7396833;19;20312;-81
2021/12/24 20:00:16;;;;;;;4.00;3.60;;;1.20;99.90;;;;;;7375122;19;20667;-84
2021/12/24 20:02:43;;;;;;;3.97;3.45;;;1.00;99.90;;;;;;7392007;19;20321;-82
2021/12/24 20:05:09;;;;;;;3.42;3.13;;;1.10;99.90;;;;;;7394742;19;20301;-82
2021/12/24 20:07:35;;;;;;;3.53;3.22;;;1.10;99.90;;;;;;7388753;19;20368;-81
2021/12/24 20:10:01;;;;;;;3.17;2.92;;;1.00;99.90;;;;;;7394880;19;20334;-82
2021/12/24 20:12:27;;;;;;;2.72;2.53;;;1.00;99.90;;;;;;7392961;19;20356;-80
2021/12/24 20:14:54;;;;;;;2.55;2.35;;;1.00;99.90;;;;;;7390710;19;20857;-81
2021/12/24 20:17:20;;;;;;;2.70;2.50;;;1.10;99.90;;;;;;7390557;19;20719;-85
2021/12/24 20:24:22;;;;;;;2.25;2.13;;;0.90;99.90;;;;;;7406169;19;20362;-81
2021/12/24 20:35:55;;;;;;;1.48;1.38;;;0.90;99.90;;;;;;7311211;19;20387;-79
2021/12/24 20:38:28;;;;;;;1.30;1.25;;;0.80;99.90;;;;;;7326238;19;20321;-82
2021/12/24 20:41:01;;;;;;;1.45;1.35;;;0.80;99.90;;;;;;7346873;19;20324;-84
2021/12/24 20:43:38;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;7253763;19;2004442;-83
2021/12/24 20:46:08;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;7366148;19;20328;-80
2021/12/24 20:48:46;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;7373664;19;20302;-81
2021/12/24 20:51:19;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;7328307;19;21090;-83
2021/12/24 20:53:52;;;;;;;1.23;1.23;;;0.60;99.90;;;;;;7326637;19;20321;-81
2021/12/24 20:56:43;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;7317787;19;20319;-81
2021/12/24 20:59:28;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;7201577;19;2004521;-81
2021/12/24 21:02:13;;;;;;;1.10;0.88;;;0.60;99.90;;;;;;7337483;19;20328;-82
2021/12/24 21:04:49;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;7342967;19;20315;-81
2021/12/24 21:07:23;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;7386211;19;20347;-81
2021/12/24 21:09:57;;;;;;;1.10;1.08;;;0.50;99.90;;;;;;7376075;19;20301;-82
2021/12/24 21:12:34;;;;;;;0.95;0.93;;;0.50;99.90;;;;;;7352256;19;20437;-81
2021/12/24 21:15:05;;;;;;;2.10;1.00;;;0.40;99.90;;;;;;7370512;19;20308;-84
2021/12/24 21:17:39;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;7348079;19;20399;-83
2021/12/24 21:20:19;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;7261865;19;20664;-83
2021/12/24 21:26:15;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;7378077;19;20326;-81
2021/12/24 21:28:49;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;7270801;19;2004269;-81
2021/12/24 21:31:39;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;7197949;19;2004445;-80
2021/12/24 21:34:33;;;;;;;1.75;1.00;;;-0.10;99.90;;;;;;7233413;19;2004500;-81
2021/12/24 21:37:12;;;;;;;1.10;0.90;;;-0.20;99.90;;;;;;7236806;19;2004597;-81
2021/12/24 21:43:50;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;7198477;19;2004477;-81
2021/12/24 21:46:38;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;7347852;19;20342;-81
2021/12/24 21:49:24;;;;;;;0.87;0.87;;;-0.30;99.90;;;;;;7205832;19;2004391;-81
2021/12/24 21:52:49;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;7115168;19;2004499;-80
2021/12/24 21:55:41;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;7376587;19;20317;-80
2021/12/24 22:00:50;;;;;;;0.90;0.80;;;-0.40;99.90;;;;;;7387987;19;20320;-81
2021/12/24 22:10:35;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;7393215;19;20332;-81
2021/12/24 22:14:06;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;7416255;19;20351;-86
2021/12/24 22:17:21;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;7282235;19;2004246;-86
2021/12/24 22:20:14;;;;;;;0.65;0.65;;;-0.80;99.90;;;;;;7187624;19;2004167;-79
2021/12/24 22:26:48;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;7199851;19;2004402;-83
2021/12/24 22:33:15;;;;;;;0.65;0.65;;;-1.10;99.90;;;;;;7280005;19;2004321;-78
2021/12/24 22:41:59;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;7382408;19;20361;-78
2021/12/24 22:44:25;;;;;;;2.63;0.80;;;-1.50;99.90;;;;;;7383629;19;20331;-78
2021/12/24 22:46:51;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;7383919;19;20321;-78
2021/12/24 22:56:44;;;;;;;1.60;0.80;;;-1.60;99.90;;;;;;7183801;19;2004403;-81
2021/12/24 23:02:23;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;7384721;19;20349;-82
2021/12/24 23:05:07;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;7329730;19;20736;-84
2021/12/24 23:07:49;;;;;;;1.40;0.80;;;-2.00;99.90;;;;;;7317028;19;20356;-84
2021/12/24 23:10:55;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;7255719;19;2004254;-89
2021/12/24 23:13:51;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;7351441;19;20343;-84
2021/12/24 23:17:02;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;7210480;19;2004427;-81
2021/12/24 23:19:54;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;7199706;19;2004229;-81
2021/12/24 23:22:53;;;;;;;0.65;0.65;;;-2.30;99.90;;;;;;7286798;19;2004311;-81
2021/12/24 23:25:33;;;;;;;0.85;0.80;;;-2.40;99.90;;;;;;7333539;19;20922;-82
2021/12/24 23:28:38;;;;;;;1.30;0.80;;;-2.40;99.90;;;;;;7336330;19;20328;-81
2021/12/24 23:31:46;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;7226968;19;2004329;-80
2021/12/24 23:38:04;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;7351624;19;20336;-84
2021/12/24 23:40:45;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;7284107;19;2004241;-81
2021/12/24 23:43:24;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;7303444;19;2004417;-87
2021/12/24 23:49:14;;;;;;;0.68;0.68;;;-2.70;99.90;;;;;;7265629;19;2004334;-82
2021/12/24 23:51:51;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;7280051;19;20324;-80
2021/12/24 23:54:44;;;;;;;0.90;0.80;;;-2.90;99.90;;;;;;7333104;19;20333;-82
2021/12/24 23:57:28;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;7334398;19;20352;-83
