Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:21;;;;;;;1999.90;999.90;;;;;;;22.66;84.72;97512.19;5016366;28;20026;-80
2022/08/18 00:03:48;;;;;;;1999.90;999.90;;;;;;;22.65;84.69;97513.34;5024952;28;20041;-81
2022/08/18 00:06:14;;;;;;;1999.90;999.90;;;;;;;22.65;84.36;97521.69;5025552;28;20018;-81
2022/08/18 00:08:40;;;;;;;1999.90;999.90;;;;;;;22.56;85.39;97512.84;5032820;28;20025;-81
2022/08/18 00:11:05;;;;;;;1999.90;999.90;;;;;;;22.61;84.91;97515.31;5030752;28;20042;-81
2022/08/18 00:13:30;;;;;;;1999.90;999.90;;;;;;;22.61;85.76;97515.31;5025210;28;20033;-80
2022/08/18 00:15:56;;;;;;;1999.90;999.90;;;;;;;22.57;84.40;97518.06;5018974;28;20538;-77
2022/08/18 00:18:21;;;;;;;1999.90;999.90;;;;;;;22.64;84.58;97515.34;5021568;28;20018;-80
2022/08/18 00:20:47;;;;;;;1999.90;999.90;;;;;;;22.60;85.77;97519.28;5028585;28;20017;-78
2022/08/18 00:23:13;;;;;;;1999.90;999.90;;;;;;;22.57;84.78;97522.84;5033761;28;20030;-82
2022/08/18 00:25:39;;;;;;;1999.90;999.90;;;;;;;22.59;84.91;97524.06;5034746;28;20022;-79
2022/08/18 00:28:04;;;;;;;1999.90;999.90;;;;;;;22.56;85.77;97524.00;5025176;28;20036;-79
2022/08/18 00:30:30;;;;;;;1999.90;999.90;;;;;;;22.70;84.93;97524.19;5034257;28;20028;-78
2022/08/18 00:32:59;;;;;;;1999.90;999.90;;;;;;;22.70;85.41;97529.75;5034374;28;20076;-79
2022/08/18 00:35:31;;;;;;;1999.90;999.90;;;;;;;22.68;86.42;97537.72;5023887;28;20180;-79
2022/08/18 00:37:59;;;;;;;1999.90;999.90;;;;;;;22.68;86.70;97529.34;5022435;28;20052;-79
2022/08/18 00:40:36;;;;;;;1999.90;999.90;;;;;;;22.52;86.17;97526.78;5019319;28;20026;-81
2022/08/18 00:43:04;;;;;;;1999.90;999.90;;;;;;;22.45;86.97;97517.56;5027952;28;20061;-81
2022/08/18 00:45:35;;;;;;;1999.90;999.90;;;;;;;22.37;87.75;97523.03;5020626;28;20033;-79
2022/08/18 00:48:03;;;;;;;1999.90;999.90;;;;;;;22.38;87.66;97524.66;5029987;28;20053;-78
2022/08/18 00:50:37;;;;;;;1999.90;999.90;;;;;;;22.37;87.43;97527.81;5024829;28;20017;-82
2022/08/18 00:53:17;;;;;;;1999.90;999.90;;;;;;;22.38;86.57;97523.84;5024370;28;20026;-78
2022/08/18 00:55:47;;;;;;;1999.90;999.90;;;;;;;22.42;87.13;97525.50;5024570;28;20141;-80
2022/08/18 00:58:20;;;;;;;1999.90;999.90;;;;;;;22.45;87.18;97528.69;5031178;28;20010;-81
2022/08/18 01:00:49;;;;;;;1999.90;999.90;;;;;;;22.49;85.73;97524.75;5034335;28;20030;-80
2022/08/18 01:03:17;;;;;;;1999.90;999.90;;;;;;;22.49;86.17;97519.16;5034148;28;20022;-80
2022/08/18 01:06:05;;;;;;;1999.90;999.90;;;;;;;22.49;85.90;97512.81;5023200;28;20030;-81
2022/08/18 01:08:31;;;;;;;1999.90;999.90;;;;;;;22.42;85.86;97519.94;5025061;28;20026;-80
2022/08/18 01:11:01;;;;;;;1999.90;999.90;;;;;;;22.37;87.63;97520.25;5025521;28;20133;-79
2022/08/18 01:13:31;;;;;;;1999.90;999.90;;;;;;;22.33;87.07;97518.63;5025107;28;20025;-79
2022/08/18 01:15:57;;;;;;;1999.90;999.90;;;;;;;22.34;86.61;97526.59;5022314;28;20038;-80
2022/08/18 01:24:04;;;;;;;1999.90;999.90;;;;;;;22.25;87.98;97520.53;5028195;28;20064;-81
2022/08/18 01:26:33;;;;;;;1999.90;999.90;;;;;;;22.18;88.71;97523.25;5022862;28;20056;-82
2022/08/18 01:29:10;;;;;;;1999.90;999.90;;;;;;;22.14;89.60;97530.78;5017923;28;20036;-78
2022/08/18 01:31:39;;;;;;;1999.90;999.90;;;;;;;22.22;88.35;97526.88;5018942;28;20036;-81
2022/08/18 01:34:07;;;;;;;1999.90;999.90;;;;;;;22.25;88.93;97520.53;5016769;28;20053;-77
2022/08/18 01:36:36;;;;;;;1999.90;999.90;;;;;;;22.29;89.35;97528.94;5004232;28;20046;-76
2022/08/18 01:39:04;;;;;;;1999.90;999.90;;;;;;;22.21;90.51;97535.63;4998026;28;20030;-80
2022/08/18 01:41:30;;;;;;;1999.90;999.90;;;;;;;22.19;89.53;97526.84;4996880;28;20038;-79
2022/08/18 01:43:59;;;;;;;1999.90;999.90;;;;;;;22.27;89.78;97529.31;4996906;28;20015;-78
2022/08/18 01:46:28;;;;;;;1999.90;999.90;;;;;;;22.22;90.25;97529.66;4996375;28;20510;-77
2022/08/18 01:48:54;;;;;;;1999.90;999.90;;;;;;;22.25;88.92;97526.13;4996529;28;20046;-79
2022/08/18 01:51:20;;;;;;;1999.90;999.90;;;;;;;22.19;91.10;97536.00;4995685;28;20033;-79
2022/08/18 01:53:47;;;;;;;1999.90;999.90;;;;;;;22.17;89.77;97530.03;4995921;28;20034;-80
2022/08/18 01:56:16;;;;;;;1999.90;999.90;;;;;;;22.23;89.49;97533.25;4996057;28;20445;-80
2022/08/18 01:58:42;;;;;;;1999.90;999.90;;;;;;;22.20;89.70;97522.88;4995336;28;20030;-76
2022/08/18 02:01:11;;;;;;;1999.90;999.90;;;;;;;22.24;88.96;97530.06;4996821;28;20019;-76
2022/08/18 02:03:41;;;;;;;1999.90;999.90;;;;;;;22.16;90.10;97533.16;4995771;28;20026;-76
2022/08/18 02:06:12;;;;;;;1999.90;999.90;;;;;;;22.17;89.74;97537.56;4995465;28;20069;-79
2022/08/18 02:08:38;;;;;;;1999.90;999.90;;;;;;;22.13;90.22;97529.16;4994295;28;20118;-79
2022/08/18 02:11:05;;;;;;;1999.90;999.90;;;;;;;22.07;90.93;97527.91;4994702;28;20030;-78
2022/08/18 02:13:31;;;;;;;1999.90;999.90;;;;;;;22.02;91.39;97522.66;4994117;28;20364;-78
2022/08/18 02:15:56;;;;;;;1999.90;999.90;;;;;;;21.99;91.52;97525.44;4993990;28;20038;-78
2022/08/18 02:18:26;;;;;;;1999.90;999.90;;;;;;;21.92;92.40;97520.56;4993357;28;20029;-78
2022/08/18 02:20:52;;;;;;;1999.90;999.90;;;;;;;21.80;93.70;97516.00;4994473;28;20034;-79
2022/08/18 02:23:17;;;;;;;1999.90;999.90;;;;;;;21.78;93.77;97529.53;4995349;28;20030;-79
2022/08/18 02:25:43;;;;;;;1999.90;999.90;;;;;;;21.75;95.16;97521.13;4995495;28;20041;-78
2022/08/18 02:28:08;;;;;;;1999.90;999.90;;;;;;;21.71;94.83;97531.41;4995041;28;20034;-78
2022/08/18 02:30:36;;;;;;;1999.90;999.90;;;;;;;21.68;98.04;97527.41;4996089;28;20057;-78
2022/08/18 02:33:06;;;;;;;1999.90;999.90;;;;;;;21.84;94.58;97527.19;4996708;28;20156;-77
2022/08/18 02:35:32;;;;;;;1999.90;999.90;;;;;;;21.83;95.47;97529.16;4993479;28;20065;-77
2022/08/18 02:37:59;;;;;;;1999.90;999.90;;;;;;;21.77;95.53;97544.63;4996706;28;20026;-77
2022/08/18 02:40:24;;;;;;;1999.90;999.90;;;;;;;21.63;96.77;97540.84;4997067;28;20022;-77
2022/08/18 02:42:51;;;;;;;1999.90;999.90;;;;;;;21.57;99.02;97534.81;4999795;28;20093;-78
2022/08/18 02:45:17;;;;;;;1999.90;999.90;;;;;;;21.47;100.00;97535.47;5008969;28;20038;-78
2022/08/18 02:47:43;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;97536.50;5002620;28;20094;-77
2022/08/18 02:50:09;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;97532.97;4999283;28;20026;-77
2022/08/18 02:52:35;;;;;;;1999.90;999.90;;;;;;;21.25;100.00;97545.50;4996155;28;20035;-78
2022/08/18 02:55:01;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;97528.69;4996145;28;20036;-77
2022/08/18 02:57:27;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;97537.78;4995319;28;20018;-77
2022/08/18 02:59:53;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;97540.16;4995890;28;20035;-76
2022/08/18 03:02:19;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;97538.44;4998116;28;20077;-76
2022/08/18 03:04:45;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;97534.03;5000529;28;20430;-77
2022/08/18 03:07:10;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;97533.72;4997177;28;20030;-78
2022/08/18 03:09:36;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;97535.88;5000813;28;20077;-79
2022/08/18 03:12:02;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;97534.59;4995507;28;20096;-77
2022/08/18 03:14:28;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;97532.47;5008686;28;20021;-78
2022/08/18 03:16:54;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;97529.78;5014561;28;20471;-78
2022/08/18 03:19:20;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;97541.31;5007287;28;20022;-79
2022/08/18 03:21:46;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;97538.50;5007564;28;20391;-78
2022/08/18 03:24:13;;;;;;;1999.90;999.90;;;;;;;21.01;100.00;97540.34;5013997;28;20108;-78
2022/08/18 03:26:42;;;;;;;1999.90;999.90;;;;;;;21.02;100.00;97541.16;5014204;28;20018;-78
2022/08/18 03:29:08;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;97551.34;5016980;28;20022;-77
2022/08/18 03:31:36;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;97553.53;5017027;28;20010;-78
2022/08/18 03:34:03;;;;;;;1999.90;999.90;;;;;;;20.75;100.00;97540.31;5015195;28;20141;-77
2022/08/18 03:36:31;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;97533.84;5015219;28;20127;-78
2022/08/18 03:38:57;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;97550.50;5014465;28;20046;-77
2022/08/18 03:41:25;;;;;;;1999.90;999.90;;;;;;;20.68;100.00;97549.31;5022680;28;20044;-77
2022/08/18 03:43:51;;;;;;;1999.90;999.90;;;;;;;20.59;100.00;97534.06;5032370;28;20089;-79
2022/08/18 03:46:18;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;97533.38;5030417;28;20526;-78
2022/08/18 03:48:46;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;97540.81;5026504;28;20041;-79
2022/08/18 03:51:17;;;;;;;1999.90;999.90;;;;;;;20.40;100.00;97537.72;5020549;28;20485;-77
2022/08/18 03:53:47;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;97534.00;5018568;28;20034;-77
2022/08/18 03:56:16;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;97536.34;5020116;28;20060;-77
2022/08/18 03:59:04;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;97525.69;5021482;28;20049;-77
2022/08/18 04:01:32;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;97545.56;5016557;28;20041;-77
2022/08/18 04:04:03;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;97542.38;5014048;28;20115;-78
2022/08/18 04:06:37;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;97535.91;5013823;28;20022;-78
2022/08/18 04:09:05;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;97526.84;5013919;28;20029;-77
2022/08/18 04:11:33;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;97520.69;5014898;28;20053;-77
2022/08/18 04:13:58;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;97513.78;5016049;28;20033;-78
2022/08/18 04:16:25;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;97523.75;5015518;28;20034;-77
2022/08/18 04:18:51;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;97523.63;5014646;28;20026;-78
2022/08/18 04:21:17;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;97496.72;5013750;28;20032;-78
2022/08/18 04:23:42;;;;;;;1999.90;999.90;;;;;;;20.31;100.00;97517.69;5014730;28;20029;-78
2022/08/18 04:26:09;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;97507.88;5013317;28;20512;-79
2022/08/18 04:28:35;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;97509.84;4998231;28;20038;-79
2022/08/18 04:31:10;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;97509.66;4995277;28;20105;-78
2022/08/18 04:33:37;;;;;;;1999.90;999.90;;;;;;;20.55;100.00;97511.75;5008079;28;20421;-79
2022/08/18 04:36:09;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;97515.91;5016129;28;20045;-79
2022/08/18 04:38:34;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;97515.34;5015412;28;20036;-79
2022/08/18 04:41:00;;;;;;;1999.90;999.90;;;;;;;20.90;100.00;97510.75;5017569;28;20053;-78
2022/08/18 04:43:25;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;97522.38;5014532;28;20573;-76
2022/08/18 04:45:51;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;97521.44;5015989;28;20026;-79
2022/08/18 04:48:16;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;97523.34;5017996;28;20044;-80
2022/08/18 04:50:42;;;;;;;1999.90;999.90;;;;;;;21.59;100.00;97537.22;5016724;28;20492;-80
2022/08/18 04:55:59;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;97536.78;5008808;28;20045;-80
2022/08/18 04:58:25;;;;;;;1999.90;999.90;;;;;;;21.92;100.00;97533.69;5033011;28;20041;-80
2022/08/18 05:00:59;;;;;;;1999.90;999.90;;;;;;;22.01;100.00;97548.94;5018332;28;20405;-80
2022/08/18 05:03:25;;;;;;;1999.90;999.90;;;;;;;22.01;100.00;97545.34;5023428;28;20030;-77
2022/08/18 05:05:53;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;97558.91;5024779;28;20100;-80
2022/08/18 05:08:18;;;;;;;1999.90;999.90;;;;;;;22.12;100.00;97566.56;5020321;28;20030;-80
2022/08/18 05:10:44;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;97571.50;5018583;28;20022;-80
2022/08/18 05:13:09;;;;;;;1999.90;999.90;;;;;;;22.66;100.00;97582.72;5013653;28;20022;-80
2022/08/18 05:15:36;;;;;;;1999.90;999.90;;;;;;;22.91;100.00;97586.53;5013614;28;20037;-79
2022/08/18 05:18:04;;;;;;;1999.90;999.90;;;;;;;23.02;100.00;97597.81;5013727;28;20452;-79
2022/08/18 05:20:29;;;;;;;1999.90;999.90;;;;;;;23.06;100.00;97595.81;5026135;28;20030;-80
2022/08/18 05:22:56;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;97607.94;5032663;28;20093;-80
2022/08/18 05:25:21;;;;;;;1999.90;999.90;;;;;;;22.98;100.00;97602.53;5021961;28;20389;-80
2022/08/18 05:27:46;;;;;;;1999.90;999.90;;;;;;;23.15;100.00;97596.28;5022008;28;20038;-81
2022/08/18 05:30:14;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;97584.34;5026320;28;20033;-82
2022/08/18 05:32:42;;;;;;;1999.90;999.90;;;;;;;23.32;100.00;97573.31;5027075;28;20022;-81
2022/08/18 05:35:33;;;;;;;1999.90;999.90;;;;;;;23.27;100.00;97570.91;5031417;28;20044;-79
2022/08/18 05:38:29;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;97571.66;5034103;28;20038;-82
2022/08/18 05:41:06;;;;;;;1999.90;999.90;;;;;;;23.34;100.00;97584.88;5032764;28;20030;-82
2022/08/18 05:43:32;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;97598.25;5029900;28;20030;-81
2022/08/18 05:46:01;;;;;;;1999.90;999.90;;;;;;;23.73;100.00;97595.53;5024088;28;20022;-80
2022/08/18 05:48:26;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;97611.28;5026496;28;20022;-79
2022/08/18 05:50:53;;;;;;;1999.90;999.90;;;;;;;24.21;100.00;97596.22;5029730;28;20026;-82
2022/08/18 05:56:45;;;;;;;1999.90;999.90;;;;;;;24.36;100.00;97601.47;5029456;28;20026;-80
2022/08/18 05:58:54;;;;;;;1999.90;999.90;;;;;;;24.19;100.00;97607.78;5016914;28;20053;-80
2022/08/18 06:01:37;;;;;;;1999.90;999.90;;;;;;;24.34;100.00;97600.25;5016395;28;20026;-78
2022/08/18 06:04:19;;;;;;;1999.90;999.90;;;;;;;24.32;100.00;97597.84;5008659;28;20060;-79
2022/08/18 06:06:46;;;;;;;1999.90;999.90;;;;;;;24.17;100.00;97600.97;5016411;28;20022;-79
2022/08/18 06:09:18;;;;;;;1999.90;999.90;;;;;;;24.38;100.00;97598.25;5008599;28;20029;-79
2022/08/18 06:11:44;;;;;;;1999.90;999.90;;;;;;;24.68;97.94;97595.16;5008801;28;20041;-80
2022/08/18 06:14:12;;;;;;;1999.90;999.90;;;;;;;24.71;97.78;97588.75;5008592;28;20030;-78
2022/08/18 06:16:55;;;;;;;1999.90;999.90;;;;;;;24.90;95.61;97592.00;5006614;28;20828;-80
2022/08/18 06:19:42;;;;;;;1999.90;999.90;;;;;;;25.23;95.71;97596.41;5008550;28;20058;-78
2022/08/18 06:22:40;;;;;;;1999.90;999.90;;;;;;;25.31;93.76;97594.44;5006463;28;20033;-78
2022/08/18 06:25:20;;;;;;;1999.90;999.90;;;;;;;25.09;94.06;97590.03;5013376;28;20113;-77
2022/08/18 06:27:54;;;;;;;1999.90;999.90;;;;;;;25.03;94.55;97596.00;5014740;28;20037;-77
2022/08/18 06:31:08;;;;;;;1999.90;999.90;;;;;;;25.19;95.13;97611.59;5012534;28;20029;-77
2022/08/18 06:33:53;;;;;;;1999.90;999.90;;;;;;;25.67;90.30;97609.22;5031721;28;20048;-78
2022/08/18 06:36:36;;;;;;;1999.90;999.90;;;;;;;26.58;83.92;97605.28;5009417;28;20520;-78
2022/08/18 06:39:04;;;;;;;1999.90;999.90;;;;;;;27.06;80.79;97609.03;5035645;28;20036;-81
2022/08/18 06:41:42;;;;;;;1999.90;999.90;;;;;;;26.46;82.88;97605.75;5016083;28;20018;-80
2022/08/18 06:44:15;;;;;;;1999.90;999.90;;;;;;;26.39;84.33;97603.78;5009068;28;20070;-80
2022/08/18 06:46:47;;;;;;;1999.90;999.90;;;;;;;26.67;82.61;97602.84;5004423;28;20018;-77
2022/08/18 06:49:30;;;;;;;1999.90;999.90;;;;;;;26.28;81.53;97599.44;5008132;28;20025;-78
2022/08/18 06:51:55;;;;;;;1999.90;999.90;;;;;;;25.94;83.90;97607.53;5003504;28;20026;-79
2022/08/18 06:54:20;;;;;;;1999.90;999.90;;;;;;;26.13;84.74;97595.03;5023738;28;20026;-79
2022/08/18 06:56:50;;;;;;;1999.90;999.90;;;;;;;26.46;83.03;97592.53;5011461;28;20072;-79
2022/08/18 06:59:32;;;;;;;1999.90;999.90;;;;;;;26.66;79.34;97586.41;5029042;28;20270;-76
2022/08/18 07:02:24;;;;;;;1999.90;999.90;;;;;;;26.30;81.48;97583.81;4997283;28;20141;-82
2022/08/18 07:05:14;;;;;;;1999.90;999.90;;;;;;;26.02;82.40;97584.69;5023952;28;20033;-79
2022/08/18 07:07:41;;;;;;;1999.90;999.90;;;;;;;26.20;83.09;97581.84;5018271;28;20040;-80
2022/08/18 07:10:27;;;;;;;1999.90;999.90;;;;;;;26.37;82.34;97583.78;5011943;28;20025;-77
2022/08/18 07:13:05;;;;;;;1999.90;999.90;;;;;;;26.77;80.70;97578.72;5016945;28;20042;-80
2022/08/18 07:15:31;;;;;;;1999.90;999.90;;;;;;;26.44;81.38;97583.72;5016366;28;20421;-81
2022/08/18 07:18:06;;;;;;;1999.90;999.90;;;;;;;26.10;82.96;97577.03;5034068;28;20028;-80
2022/08/18 07:20:46;;;;;;;1999.90;999.90;;;;;;;26.22;82.33;97579.41;5019454;28;20037;-82
2022/08/18 07:23:30;;;;;;;1999.90;999.90;;;;;;;26.89;80.58;97578.25;5019035;28;20022;-83
2022/08/18 07:26:16;;;;;;;1999.90;999.90;;;;;;;27.42;78.27;97584.25;5014497;28;20689;-83
2022/08/18 07:28:46;;;;;;;1999.90;999.90;;;;;;;27.27;76.34;97596.03;5022046;28;20053;-84
2022/08/18 07:31:36;;;;;;;1999.90;999.90;;;;;;;27.47;76.41;97592.25;5017289;28;20010;-84
2022/08/18 07:34:14;;;;;;;1999.90;999.90;;;;;;;27.54;76.05;97589.38;5028374;28;20014;-83
2022/08/18 07:36:52;;;;;;;1999.90;999.90;;;;;;;27.96;73.54;97592.97;5006560;28;20165;-80
2022/08/18 07:39:29;;;;;;;1999.90;999.90;;;;;;;28.13;71.69;97600.44;5003744;28;20486;-81
2022/08/18 07:42:04;;;;;;;1999.90;999.90;;;;;;;27.94;72.16;97599.00;5001966;28;20068;-82
2022/08/18 07:44:59;;;;;;;1999.90;999.90;;;;;;;27.93;72.11;97593.78;5011044;28;20026;-82
2022/08/18 07:47:51;;;;;;;1999.90;999.90;;;;;;;28.35;71.24;97589.72;5005335;28;20034;-83
2022/08/18 07:50:16;;;;;;;1999.90;999.90;;;;;;;28.53;69.56;97595.91;5011265;28;20034;-82
2022/08/18 07:53:04;;;;;;;1999.90;999.90;;;;;;;28.56;68.21;97584.59;5014455;28;20037;-83
2022/08/18 07:55:34;;;;;;;1999.90;999.90;;;;;;;28.84;67.79;97577.78;5010312;28;20494;-83
2022/08/18 07:58:15;;;;;;;1999.90;999.90;;;;;;;29.50;64.83;97569.47;5027492;28;20033;-82
2022/08/18 08:00:46;;;;;;;1999.90;999.90;;;;;;;29.56;64.81;97564.94;5009655;28;20026;-82
2022/08/18 08:03:24;;;;;;;1999.90;999.90;;;;;;;31.21;57.69;97568.31;5009332;28;20386;-81
2022/08/18 08:06:06;;;;;;;1999.90;999.90;;;;;;;32.58;51.38;97562.19;4999201;28;20017;-81
2022/08/18 08:08:41;;;;;;;1999.90;999.90;;;;;;;33.46;48.58;97553.63;5007140;28;20033;-81
2022/08/18 08:11:32;;;;;;;1999.90;999.90;;;;;;;34.58;45.67;97565.03;5002226;28;20057;-81
2022/08/18 08:14:10;;;;;;;1999.90;999.90;;;;;;;33.81;46.17;97572.31;5003027;28;20041;-82
2022/08/18 08:16:41;;;;;;;1999.90;999.90;;;;;;;33.47;46.54;97555.25;5017606;28;20036;-82
2022/08/18 08:19:28;;;;;;;1999.90;999.90;;;;;;;33.91;45.59;97544.78;5010209;28;20113;-81
2022/08/18 08:22:22;;;;;;;1999.90;999.90;;;;;;;30.95;52.39;97526.19;5004036;28;20026;-83
2022/08/18 08:24:56;;;;;;;1999.90;999.90;;;;;;;30.98;52.47;97525.28;5003692;28;20099;-82
2022/08/18 08:27:43;;;;;;;1999.90;999.90;;;;;;;32.50;48.18;97516.22;5004768;28;20037;-84
2022/08/18 08:30:13;;;;;;;1999.90;999.90;;;;;;;34.64;43.03;97520.56;5001923;28;20113;-80
2022/08/18 08:32:58;;;;;;;1999.90;999.90;;;;;;;34.64;42.82;97512.03;4993715;28;20057;-80
2022/08/18 08:35:37;;;;;;;1999.90;999.90;;;;;;;34.49;43.02;97510.19;5001338;28;20434;-80
2022/08/18 08:38:13;;;;;;;1999.90;999.90;;;;;;;36.05;40.10;97516.66;5003479;28;20431;-76
2022/08/18 08:40:51;;;;;;;1999.90;999.90;;;;;;;35.94;39.27;97508.53;5000575;28;20018;-77
2022/08/18 08:43:30;;;;;;;1999.90;999.90;;;;;;;35.33;40.02;97505.97;5000904;28;20137;-78
2022/08/18 08:46:14;;;;;;;1999.90;999.90;;;;;;;32.40;46.03;97489.03;5004614;28;20025;-76
2022/08/18 08:48:44;;;;;;;1999.90;999.90;;;;;;;32.11;47.39;97491.91;5000699;28;20030;-78
2022/08/18 08:51:18;;;;;;;1999.90;999.90;;;;;;;31.12;50.61;97485.34;4994926;28;20018;-79
2022/08/18 08:53:51;;;;;;;;;;;;;;;30.45;53.44;97482.09;4996209;28;20021;-77
2022/08/18 08:56:20;;;;;;;1999.90;999.90;;;;;;;30.85;51.21;97465.03;5007015;28;19933;-78
2022/08/18 08:58:55;;;;;;;1999.90;999.90;;;;;;;30.95;50.76;97461.19;5000711;28;20032;-82
2022/08/18 09:01:46;;;;;;;1999.90;999.90;;;;;;;31.18;50.00;97456.09;5001421;28;20632;-77
2022/08/18 09:04:30;;;;;;;1999.90;999.90;;;;;;;31.80;47.79;97459.66;4999564;28;20084;-77
2022/08/18 09:07:04;;;;;;;1999.90;999.90;;;;;;;31.35;48.05;97456.88;4998297;28;20506;-76
2022/08/18 09:09:47;;;;;;;1999.90;999.90;;;;;;;31.55;47.31;97445.44;5000927;28;20077;-79
2022/08/18 09:12:43;;;;;;;1999.90;999.90;;;;;;;31.28;47.15;97443.72;4995121;28;20038;-79
2022/08/18 09:15:38;;;;;;;1999.90;999.90;;;;;;;31.16;47.93;97435.16;4997099;28;20026;-78
2022/08/18 09:18:33;;;;;;;1999.90;999.90;;;;;;;30.87;48.60;97434.28;4978418;28;20030;-79
2022/08/18 09:21:07;;;;;;;;;;;;;;;31.02;49.09;97444.00;4993493;28;20264;-77
2022/08/18 09:23:45;;;;;;;1999.90;999.90;;;;;;;31.61;48.41;97435.94;4991891;28;19917;-78
2022/08/18 09:26:40;;;;;;;1999.90;999.90;;;;;;;31.77;47.92;97429.44;4996590;28;20018;-76
2022/08/18 09:29:22;;;;;;;1999.90;999.90;;;;;;;32.47;46.42;97443.47;4997215;28;20038;-78
2022/08/18 09:32:07;;;;;;;1999.90;999.90;;;;;;;32.81;45.51;97429.44;5000033;28;20537;-78
2022/08/18 09:34:50;;;;;;;1999.90;999.90;;;;;;;33.41;42.75;97437.91;5004602;28;20041;-79
2022/08/18 09:37:24;;;;;;;1999.90;999.90;;;;;;;33.77;39.66;97435.38;5007055;28;20045;-80
2022/08/18 09:43:15;;;;;;;1999.90;999.90;;;;;;;33.88;37.68;97426.47;5014000;28;20041;-79
2022/08/18 09:45:41;;;;;;;1999.90;999.90;;;;;;;34.15;37.59;97418.13;5010629;28;20026;-79
2022/08/18 09:48:12;;;;;;;1999.90;999.90;;;;;;;34.22;36.94;97417.06;5013285;28;20056;-79
2022/08/18 09:50:54;;;;;;;1999.90;999.90;;;;;;;34.47;36.41;97411.16;5013064;28;20391;-78
2022/08/18 09:53:44;;;;;;;1999.90;999.90;;;;;;;34.50;34.97;97407.41;5012170;28;20034;-75
2022/08/18 09:56:13;;;;;;;1999.90;999.90;;;;;;;33.59;33.33;97409.69;5000416;28;20057;-80
2022/08/18 09:58:46;;;;;;;1999.90;999.90;;;;;;;33.02;32.73;97407.28;4998292;28;20054;-79
2022/08/18 10:01:30;;;;;;;1999.90;999.90;;;;;;;33.07;32.85;97396.16;5012223;28;20034;-76
2022/08/18 10:04:15;;;;;;;1999.90;999.90;;;;;;;33.52;31.44;97404.25;5007071;28;20078;-83
2022/08/18 10:06:46;;;;;;;1999.90;999.90;;;;;;;33.73;30.38;97417.72;5004272;28;20045;-79
2022/08/18 10:09:35;;;;;;;1999.90;999.90;;;;;;;34.27;31.69;97425.00;4997719;28;20038;-82
2022/08/18 10:12:24;;;;;;;1999.90;999.90;;;;;;;33.90;32.29;97436.09;5008221;28;20034;-81
2022/08/18 10:15:07;;;;;;;1999.90;999.90;;;;;;;33.90;31.77;97450.28;5019903;28;20128;-84
2022/08/18 10:18:14;;;;;;;1999.90;999.90;;;;;;;34.10;29.79;97452.81;5007124;28;20540;-81
2022/08/18 10:21:05;;;;;;;1999.90;999.90;;;;;;;34.30;31.18;97475.19;5004479;28;20041;-80
2022/08/18 10:23:49;;;;;;;1999.90;999.90;;;;;;;33.59;30.39;97482.66;4998232;28;20046;-80
2022/08/18 10:26:29;;;;;;;1999.90;999.90;;;;;;;33.98;29.74;97475.59;5015322;28;20025;-82
2022/08/18 10:28:56;;;;;;;1999.90;999.90;;;;;;;34.49;29.21;97493.13;5015327;28;20099;-79
2022/08/18 10:31:22;;;;;;;1999.90;999.90;;;;;;;34.63;27.70;97489.75;5027475;28;20026;-81
2022/08/18 10:34:04;;;;;;;1999.90;999.90;;;;;;;34.23;25.70;97492.50;5020450;28;20018;-81
2022/08/18 10:36:48;;;;;;;1999.90;999.90;;;;;;;34.37;26.43;97503.31;5016682;28;20147;-78
2022/08/18 10:39:21;;;;;;;1999.90;999.90;;;;;;;34.70;26.06;97498.00;5021359;28;20025;-79
2022/08/18 10:41:56;;;;;;;1999.90;999.90;;;;;;;34.96;25.23;97488.75;5020756;28;20060;-78
2022/08/18 10:44:23;;;;;;;1999.90;999.90;;;;;;;35.10;24.99;97492.31;5006801;28;20037;-81
2022/08/18 10:46:50;;;;;;;1999.90;999.90;;;;;;;35.08;25.96;97478.53;5008388;28;20041;-81
2022/08/18 10:49:26;;;;;;;1999.90;999.90;;;;;;;34.70;25.96;97470.34;5014034;28;20397;-84
2022/08/18 10:52:13;;;;;;;1999.90;999.90;;;;;;;34.61;26.49;97464.66;5008427;28;20056;-83
2022/08/18 10:54:55;;;;;;;1999.90;999.90;;;;;;;34.47;26.20;97450.97;5006727;28;20048;-81
2022/08/18 10:57:31;;;;;;;1999.90;999.90;;;;;;;34.33;26.40;97445.84;5007641;28;20810;-78
2022/08/18 11:00:03;;;;;;;1999.90;999.90;;;;;;;34.51;27.01;97437.41;5008793;28;20080;-79
2022/08/18 11:02:47;;;;;;;1999.90;999.90;;;;;;;34.74;26.74;97436.09;5006648;28;20034;-78
2022/08/18 11:05:17;;;;;;;1999.90;999.90;;;;;;;34.61;26.15;97432.56;5006580;28;20052;-81
2022/08/18 11:07:47;;;;;;;1999.90;999.90;;;;;;;34.72;26.83;97413.81;5018338;28;20051;-80
2022/08/18 11:10:19;;;;;;;1999.90;999.90;;;;;;;34.81;26.38;97393.13;5002624;28;20173;-79
2022/08/18 11:13:04;;;;;;;1999.90;999.90;;;;;;;34.71;26.15;97389.47;5010256;28;20378;-80
2022/08/18 11:15:48;;;;;;;1999.90;999.90;;;;;;;34.18;27.32;97382.31;5006127;28;20066;-78
2022/08/18 11:18:36;;;;;;;1999.90;999.90;;;;;;;34.19;27.30;97383.91;5007272;28;20018;-79
2022/08/18 11:21:35;;;;;;;1999.90;999.90;;;;;;;34.70;27.10;97395.66;5008505;28;20084;-82
2022/08/18 11:24:04;;;;;;;1999.90;999.90;;;;;;;35.39;26.62;97408.09;5007999;28;20053;-81
2022/08/18 11:26:33;;;;;;;1999.90;999.90;;;;;;;35.75;25.75;97435.78;5005621;28;20030;-81
2022/08/18 11:29:00;;;;;;;1999.90;999.90;;;;;;;34.98;26.99;97442.78;5008348;28;20116;-78
2022/08/18 11:31:26;;;;;;;1999.90;999.90;;;;;;;34.61;27.50;97467.47;5012361;28;20089;-82
2022/08/18 11:33:52;;;;;;;1999.90;999.90;;;;;;;34.33;28.41;97485.63;5005245;28;20034;-80