Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:38;;;;;;;6.75;2.35;;;;;;;20.84;73.36;102143.22;7401490;19;20058;-45
2022/06/12 00:04:09;;;;;;;4.57;1.90;;;;;;;20.53;74.44;102130.09;7398774;19;20352;-41
2022/06/12 00:06:38;;;;;;;9.05;2.30;;;;;;;20.83;73.53;102141.50;7401159;19;20006;-45
2022/06/12 00:09:07;;;;;;;8.35;2.35;;;;;;;20.90;71.97;102142.81;7397359;19;20015;-42
2022/06/12 00:11:36;;;;;;;7.78;2.63;;;;;;;20.71;73.79;102140.53;7401467;19;19999;-43
2022/06/12 00:14:07;;;;;;;5.57;2.15;;;;;;;20.55;74.26;102138.00;7402042;19;20543;-43
2022/06/12 00:16:40;;;;;;;6.85;2.25;;;;;;;20.51;74.76;102136.50;7401410;19;20006;-44
2022/06/12 00:19:13;;;;;;;5.75;2.30;;;;;;;20.55;76.71;102140.66;7398737;19;20014;-43
2022/06/12 00:21:42;;;;;;;;;;;;;;;20.51;77.60;102141.81;7401265;19;20392;-43
2022/06/12 00:24:14;;;;;;;5.32;2.25;;;;;;;20.53;76.23;102139.88;7399927;19;19925;-44
2022/06/12 00:26:47;;;;;;;5.55;2.38;;;;;;;20.40;77.65;102142.50;7400711;19;20043;-42
2022/06/12 00:29:19;;;;;;;6.70;2.30;;;;;;;20.48;77.86;102131.38;7397775;19;20011;-43
2022/06/12 00:31:51;;;;;;;6.78;2.60;;;;;;;20.44;79.48;102135.19;7399460;19;20019;-44
2022/06/12 00:34:26;;;;;;;4.72;2.08;;;;;;;20.41;78.35;102125.56;7399156;19;20663;-42
2022/06/12 00:36:55;;;;;;;7.85;2.55;;;;;;;20.09;80.10;102125.84;7400213;19;20007;-42
2022/06/12 00:39:25;;;;;;;6.03;2.13;;;;;;;20.15;80.17;102129.94;7397214;19;20040;-43
2022/06/12 00:41:56;;;;;;;5.25;2.30;;;;;;;19.93;82.02;102127.75;7400453;19;20022;-44
2022/06/12 00:44:30;;;;;;;6.25;2.75;;;;;;;20.32;80.53;102128.84;7399492;19;20467;-42
2022/06/12 00:47:02;;;;;;;7.20;2.58;;;;;;;20.36;80.65;102128.53;7400284;19;20021;-43
2022/06/12 00:49:37;;;;;;;6.57;2.47;;;;;;;20.22;80.33;102124.09;7397199;19;20014;-43
2022/06/12 00:52:13;;;;;;;6.78;2.22;;;;;;;20.23;80.86;102125.81;7398640;19;20130;-44
2022/06/12 00:54:45;;;;;;;6.47;2.53;;;;;;;20.32;80.48;102121.72;7399425;19;20003;-44
2022/06/12 00:57:15;;;;;;;4.10;2.40;;;;;;;20.13;82.71;102118.50;7398675;19;21543;-42
2022/06/12 00:59:51;;;;;;;5.80;2.13;;;;;;;19.96;83.74;102119.59;7397382;19;20022;-43
2022/06/12 01:02:23;;;;;;;8.23;2.72;;;;;;;20.10;84.70;102124.03;7398052;19;20014;-43
2022/06/12 01:07:40;;;;;;;7.25;2.70;;;;;;;19.59;83.28;102119.22;7398211;19;20006;-42
2022/06/12 01:10:12;;;;;;;9.07;3.45;;;;;;;19.42;86.77;102120.25;7397599;19;20025;-43
2022/06/12 01:12:49;;;;;;;10.80;3.00;;;;;;;19.84;85.51;102113.25;7397849;19;20021;-42
2022/06/12 01:15:22;;;;;;;9.35;3.45;;;;;;;19.61;87.19;102118.16;7400851;19;20092;-42
2022/06/12 01:17:54;;;;;;;12.00;3.00;;;;;;;19.99;83.20;102116.75;7398699;19;20019;-43
2022/06/12 01:20:30;;;;;;;8.23;3.13;;;;;;;20.08;84.26;102110.00;7399353;19;20399;-42
2022/06/12 01:23:32;;;;;;;7.63;2.80;;;;;;;20.05;83.59;102108.38;7400843;19;20019;-42
2022/06/12 01:26:22;;;;;;;13.68;3.40;;;;;;;20.14;82.19;102105.09;7396626;19;20018;-43
2022/06/12 01:28:57;;;;;;;9.50;2.75;;;;;;;19.93;85.13;102112.69;7395705;19;20022;-44
2022/06/12 01:31:38;;;;;;;9.27;3.65;;;;;;;19.98;85.97;102121.19;7397405;19;20087;-43
2022/06/12 01:34:18;;;;;;;11.38;3.95;;;;;;;20.00;83.07;102119.31;7399009;19;20007;-43
2022/06/12 01:36:53;;;;;;;10.25;3.30;;;;;;;19.85;84.78;102115.81;7398633;19;20033;-43
2022/06/12 01:39:28;;;;;;;9.02;3.30;;;;;;;19.91;84.85;102117.22;7396444;19;20014;-43
2022/06/12 01:42:05;;;;;;;10.65;4.22;;;;;;;19.91;86.51;102111.91;7399514;19;20005;-43
2022/06/12 01:44:45;;;;;;;14.13;4.78;;;;;;;19.84;85.69;102113.25;7397402;19;20018;-43
2022/06/12 01:47:25;;;;;;;13.05;4.70;;;;;;;19.89;85.51;102108.50;7398041;19;20142;-43
2022/06/12 01:50:02;;;;;;;11.25;3.85;;;;;;;19.78;86.16;102108.28;7397825;19;20011;-44
2022/06/12 01:52:37;;;;;;;10.27;3.75;;;;;;;19.60;87.54;102110.28;7400207;19;20033;-44
2022/06/12 01:55:12;;;;;;;9.90;3.38;;;;;;;19.63;84.62;102110.09;7399534;19;20010;-44
2022/06/12 01:57:48;;;;;;;10.85;3.58;;;;;;;19.65;84.62;102110.84;7400374;19;20485;-44
2022/06/12 02:00:23;;;;;;;7.47;3.25;;;;;;;19.64;85.14;102112.69;7394633;19;20472;-46
2022/06/12 02:02:56;;;;;;;10.10;3.38;;;;;;;19.57;85.93;102113.97;7395531;19;20102;-49
2022/06/12 02:05:30;;;;;;;11.65;3.40;;;;;;;19.59;86.83;102113.91;7394070;19;20522;-45
2022/06/12 02:08:03;;;;;;;9.10;3.42;;;;;;;19.61;86.94;102112.84;7395987;19;20030;-49
2022/06/12 02:10:36;;;;;;;8.52;3.33;;;;;;;19.43;87.20;102111.31;7395587;19;20014;-46
2022/06/12 02:13:13;;;;;;;8.38;3.35;;;;;;;19.19;91.17;102115.38;7392325;19;20396;-48
2022/06/12 02:15:51;;;;;;;8.65;3.42;;;;;;;19.32;91.93;102109.31;7395799;19;20014;-49
2022/06/12 02:18:29;;;;;;;8.50;3.17;;;;;;;19.24;92.71;102101.81;7393720;19;20458;-46
2022/06/12 02:21:04;;;;;;;11.38;3.30;;;;;;;19.07;94.17;102104.63;7395541;19;20037;-45
2022/06/12 02:23:40;;;;;;;12.00;3.65;;;;;;;19.27;93.55;102108.75;7395609;19;20015;-47
2022/06/12 02:26:14;;;;;;;11.98;3.28;;;;;;;19.24;93.80;102107.13;7395213;19;20021;-48
2022/06/12 02:28:49;;;;;;;7.15;3.22;;;;;;;19.24;94.22;102101.81;7392484;19;20018;-46
2022/06/12 02:31:26;;;;;;;9.15;3.47;;;;;;;19.32;96.09;102096.88;7395651;19;20398;-45
2022/06/12 02:34:01;;;;;;;13.05;3.50;;;;;;;19.33;94.90;102100.41;7396473;19;20472;-49
2022/06/12 02:36:34;;;;;;;12.32;3.65;;;;;;;19.29;94.34;102096.22;7394816;19;20011;-46
2022/06/12 02:39:08;;;;;;;10.45;3.40;;;;;;;19.04;96.88;102103.00;7392637;19;20360;-45
2022/06/12 02:41:46;;;;;;;11.93;3.25;;;;;;;19.02;95.69;102091.63;7395072;19;20014;-45
2022/06/12 02:44:20;;;;;;;11.68;3.55;;;;;;;19.27;92.69;102106.97;7393892;19;20011;-45
2022/06/12 02:46:56;;;;;;;9.20;3.13;;;;;;;18.89;94.35;102099.47;7394114;19;20464;-44
2022/06/12 02:49:25;;;;;;;11.85;3.92;;;;;;;18.92;96.58;102098.44;7390326;19;20021;-44
2022/06/12 02:52:01;;;;;;;9.88;3.60;;;;;;;19.07;96.69;102094.88;7394017;19;20479;-46
2022/06/12 02:54:36;;;;;;;12.98;3.50;;;;;;;19.04;97.04;102095.03;7393375;19;20014;-45
2022/06/12 02:57:14;;;;;;;12.68;3.83;;;;;;;19.17;96.78;102092.50;7393432;19;20013;-48
2022/06/12 03:00:00;;;;;;;13.30;3.72;;;;;;;18.97;97.23;102085.72;7393122;19;20337;-42
2022/06/12 03:02:36;;;;;;;11.98;3.88;;;;;;;18.90;96.90;102087.91;7393597;19;20014;-47
2022/06/12 03:05:12;;;;;;;11.68;3.25;;;;;;;19.21;93.81;102094.03;7392685;19;20479;-42
2022/06/12 03:07:42;;;;;;;8.88;2.95;;;;;;;18.98;96.66;102087.44;7393390;19;20468;-49
2022/06/12 03:10:17;;;;;;;12.55;3.70;;;;;;;19.04;96.09;102083.56;7392323;19;20025;-45
2022/06/12 03:12:46;;;;;;;9.25;4.03;;;;;;;19.08;97.66;102090.41;7393120;19;20507;-45
2022/06/12 03:15:37;;;;;;;15.93;4.07;;;;;;;19.18;95.65;102094.22;7393365;19;20480;-46
2022/06/12 03:18:12;;;;;;;12.02;4.07;;;;;;;19.30;92.05;102101.44;7392032;19;20014;-47
2022/06/12 03:20:56;;;;;;;11.95;4.20;;;;;;;18.93;93.56;102097.50;7392843;19;20010;-47
2022/06/12 03:23:40;;;;;;;10.23;4.07;;;;;;;19.01;95.81;102095.22;7394338;19;20018;-46
2022/06/12 03:26:12;;;;;;;15.40;4.13;;;;;;;19.03;95.84;102106.63;7397508;19;20082;-42
2022/06/12 03:28:52;;;;;;;13.82;4.45;;;;;;;18.98;95.79;102106.03;7398265;19;20125;-46
2022/06/12 03:31:28;;;;;;;10.55;4.05;;;;;;;18.83;97.93;102115.75;7400353;19;20011;-44
2022/06/12 03:34:08;;;;;;;14.27;4.82;;;;;;;18.45;100.00;102111.72;7397611;19;20014;-45
2022/06/12 03:36:45;;;;;;;14.10;4.53;;;;;;;18.84;99.74;102105.03;7400162;19;20013;-42
2022/06/12 03:39:19;;;;;;;11.23;3.90;;;;;;;18.63;100.00;102100.97;7397495;19;20082;-46
2022/06/12 03:41:55;;;;;;;12.90;4.35;;;;;;;18.71;100.00;102095.19;7399828;19;20022;-45
2022/06/12 03:44:31;;;;;;;12.00;4.55;;;;;;;18.84;100.00;102098.84;7399861;19;20349;-45
2022/06/12 03:47:06;;;;;;;12.77;4.30;;;;;;;18.95;100.00;102098.25;7399374;19;20006;-49
2022/06/12 03:49:48;;;;;;;13.50;4.63;;;;;;;19.07;99.82;102101.97;7396574;19;20126;-47
2022/06/12 03:52:25;;;;;;;11.90;5.10;;;;;;;18.95;100.00;102103.56;7399482;19;20018;-46
2022/06/12 03:55:01;;;;;;;16.70;5.55;;;;;;;18.94;100.00;102105.38;7401475;19;20026;-42
2022/06/12 04:00:24;;;;;;;14.15;4.90;;;;;;;18.54;100.00;102107.66;7401306;19;20405;-42
2022/06/12 04:02:57;;;;;;;14.40;5.13;;;;;;;18.72;100.00;102105.72;7402358;19;20475;-43
2022/06/12 04:05:33;;;;;;;18.65;4.95;;;;;;;18.74;100.00;102101.19;7399648;19;20018;-43
2022/06/12 04:08:05;;;;;;;8.75;4.70;;;;;;;18.50;100.00;102104.31;7408669;19;20022;-42
2022/06/12 04:10:38;;;;;;;10.95;4.47;;;;;;;18.04;100.00;102106.03;7412626;19;20013;-42
2022/06/12 04:13:10;;;;;;;11.30;4.28;;;;;;;18.16;100.00;102106.22;7415063;19;20007;-43
2022/06/12 04:15:45;;;;;;;13.70;5.00;;;;;;;18.19;100.00;102102.53;7414777;19;20471;-42
2022/06/12 04:18:15;;;;;;;14.45;5.47;;;;;;;18.55;100.00;102109.34;7413901;19;21136;-42
2022/06/12 04:20:54;;;;;;;13.10;4.93;;;;;;;18.19;100.00;102109.66;7414671;19;20014;-43
2022/06/12 04:23:33;;;;;;;11.45;4.65;;;;;;;18.29;100.00;102121.47;7414799;19;20011;-43
2022/06/12 04:26:07;;;;;;;12.55;4.55;;;;;;;18.29;100.00;102124.13;7400684;19;20330;-42
2022/06/12 04:28:39;;;;;;;17.42;4.78;;;;;;;18.41;100.00;102117.25;7401536;19;20037;-44
2022/06/12 04:31:15;;;;;;;15.77;4.83;;;;;;;18.23;100.00;102114.69;7403185;19;20006;-42
2022/06/12 04:34:07;;;;;;;14.75;5.60;;;;;;;18.19;100.00;102107.00;7402113;19;20258;-42
2022/06/12 04:36:39;;;;;;;16.10;5.05;;;;;;;18.19;100.00;102110.50;7408013;19;20377;-43
2022/06/12 04:39:08;;;;;;;14.97;5.30;;;;;;;17.70;100.00;102113.19;7397068;19;20015;-43
2022/06/12 04:41:39;;;;;;;14.82;5.15;;;;;;;17.82;100.00;102109.84;7404845;19;20011;-44
2022/06/12 04:44:09;;;;;;;16.52;5.30;;;;;;;17.69;100.00;102108.81;7401253;19;20023;-43
2022/06/12 04:46:42;;;;;;;12.18;4.78;;;;;;;17.76;100.00;102108.38;7399025;19;20014;-42
2022/06/12 04:49:15;;;;;;;13.98;5.13;;;;;;;17.74;100.00;102096.16;7397361;19;20017;-42
2022/06/12 04:51:46;;;;;;;12.13;5.20;;;;;;;17.38;100.00;102103.34;7400239;19;20020;-42
2022/06/12 04:54:17;;;;;;;15.10;5.13;;;;;;;17.98;100.00;102109.88;7398443;19;20022;-42
2022/06/12 04:56:46;;;;;;;11.88;4.85;;;;;;;17.70;100.00;102113.19;7399498;19;20021;-42
2022/06/12 04:59:17;;;;;;;15.80;5.25;;;;;;;18.09;100.00;102112.81;7397970;19;20022;-42
2022/06/12 05:01:47;;;;;;;15.20;4.95;;;;;;;18.26;100.00;102116.34;7399676;19;20011;-43
2022/06/12 05:04:17;;;;;;;13.52;4.82;;;;;;;18.18;100.00;102121.22;7400294;19;20017;-42
2022/06/12 05:06:50;;;;;;;15.38;5.38;;;;;;;18.47;100.00;102111.63;7397191;19;20014;-42
2022/06/12 05:09:20;;;;;;;11.02;5.05;;;;;;;18.25;100.00;102111.97;7396626;19;20018;-42
2022/06/12 05:11:50;;;;;;;12.88;5.35;;;;;;;18.22;100.00;102112.97;7398446;19;20013;-43
2022/06/12 05:14:19;;;;;;;14.20;5.45;;;;;;;18.45;100.00;102108.19;7399876;19;20456;-42
2022/06/12 05:16:53;;;;;;;17.02;5.45;;;;;;;18.48;100.00;102108.00;7398831;19;20013;-42
2022/06/12 05:19:25;;;;;;;17.40;5.55;;;;;;;18.29;100.00;102114.34;7396720;19;20030;-41
2022/06/12 05:21:57;;;;;;;20.77;5.28;;;;;;;18.82;100.00;102111.38;7399343;19;20361;-42
2022/06/12 05:24:26;;;;;;;15.88;6.10;;;;;;;18.69;100.00;102116.53;7399615;19;20014;-42
2022/06/12 05:26:55;;;;;;;20.30;6.05;;;;;;;18.36;100.00;102114.88;7396598;19;20015;-42
2022/06/12 05:29:28;;;;;;;16.13;6.00;;;;;;;18.12;100.00;102115.31;7396738;19;20555;-42
2022/06/12 05:31:57;;;;;;;15.82;6.00;;;;;;;18.91;100.00;102118.81;7399208;19;20011;-42
2022/06/12 05:34:28;;;;;;;14.60;6.00;;;;;;;18.67;100.00;102121.94;7406044;19;20642;-42
2022/06/12 05:37:00;;;;;;;16.85;5.82;;;;;;;18.30;100.00;102116.06;7408773;19;20057;-42
2022/06/12 05:39:29;;;;;;;15.98;6.10;;;;;;;18.56;100.00;102116.38;7406376;19;20499;-41
2022/06/12 05:41:58;;;;;;;17.05;6.38;;;;;;;18.95;100.00;102116.84;7409094;19;20388;-42
2022/06/12 05:44:27;;;;;;;15.55;5.95;;;;;;;19.13;100.00;102110.44;7405652;19;20015;-51
2022/06/12 05:46:56;;;;;;;16.67;5.32;;;;;;;18.90;100.00;102121.56;7408100;19;20010;-43
2022/06/12 05:49:25;;;;;;;15.05;6.18;;;;;;;18.46;100.00;102115.22;7401498;19;20018;-52
2022/06/12 05:51:54;;;;;;;21.08;6.40;;;;;;;18.92;100.00;102115.22;7405477;19;20002;-42
2022/06/12 05:54:25;;;;;;;14.98;5.43;;;;;;;19.16;100.00;102120.03;7411096;19;20017;-42
2022/06/12 05:56:54;;;;;;;22.27;6.80;;;;;;;19.41;100.00;102111.41;7412091;19;20011;-42
2022/06/12 05:59:23;;;;;;;17.42;5.97;;;;;;;19.32;100.00;102117.31;7408783;19;20019;-43
2022/06/12 06:01:52;;;;;;;18.52;6.10;;;;;;;18.97;100.00;102125.56;7409212;19;20016;-42
2022/06/12 06:04:21;;;;;;;14.70;5.68;;;;;;;18.62;100.00;102131.94;7396640;19;20567;-42
2022/06/12 06:06:54;;;;;;;19.60;6.28;;;;;;;19.08;100.00;102120.47;7395835;19;20021;-42
2022/06/12 06:09:26;;;;;;;18.48;6.43;;;;;;;19.29;100.00;102130.78;7395861;19;20014;-41
2022/06/12 06:11:56;;;;;;;19.13;6.35;;;;;;;19.48;100.00;102131.34;7398955;19;20007;-42
2022/06/12 06:14:25;;;;;;;19.15;6.97;;;;;;;19.33;100.00;102127.84;7398134;19;20492;-42
2022/06/12 06:16:54;;;;;;;18.75;6.40;;;;;;;19.65;100.00;102118.84;7396306;19;20014;-49
2022/06/12 06:19:22;;;;;;;22.00;6.43;;;;;;;19.31;100.00;102127.09;7394094;19;20006;-43
2022/06/12 06:21:51;;;;;;;19.50;7.03;;;;;;;18.92;100.00;102128.50;7395484;19;20006;-42
2022/06/12 06:24:20;;;;;;;16.75;6.10;;;;;;;19.04;100.00;102123.41;7396548;19;20022;-42
2022/06/12 06:26:52;;;;;;;18.38;6.82;;;;;;;18.82;100.00;102133.44;7396133;19;20042;-43
2022/06/12 06:29:21;;;;;;;24.73;7.28;;;;;;;18.97;100.00;102121.13;7395003;19;20022;-42
2022/06/12 06:31:50;;;;;;;19.88;6.93;;;;;;;19.15;100.00;102131.59;7397126;19;20014;-44
2022/06/12 06:34:18;;;;;;;21.02;7.38;;;;;;;19.56;100.00;102132.69;7396297;19;20010;-44
2022/06/12 06:36:47;;;;;;;21.05;7.55;;;;;;;19.45;100.00;102136.00;7396886;19;20483;-42
2022/06/12 06:39:16;;;;;;;20.88;7.53;;;;;;;19.95;100.00;102133.88;7394653;19;20011;-42
2022/06/12 06:41:45;;;;;;;19.75;7.13;;;;;;;19.91;100.00;102140.31;7396021;19;20022;-43
2022/06/12 06:46:58;;;;;;;18.90;7.00;;;;;;;19.41;100.00;102145.13;7394542;19;20142;-42
2022/06/12 06:49:27;;;;;;;19.20;7.18;;;;;;;18.57;100.00;102141.13;7394374;19;20106;-42
2022/06/12 06:51:56;;;;;;;21.25;8.07;;;;;;;19.32;100.00;102139.41;7398042;19;20015;-42
2022/06/12 06:54:25;;;;;;;23.17;7.63;;;;;;;19.36;100.00;102142.75;7397272;19;20018;-43
2022/06/12 06:56:55;;;;;;;20.98;7.03;;;;;;;19.53;100.00;102137.25;7396383;19;20010;-42
2022/06/12 06:59:26;;;;;;;21.10;6.70;;;;;;;19.68;100.00;102135.44;7398668;19;20057;-42
2022/06/12 07:01:55;;;;;;;23.02;7.80;;;;;;;19.88;100.00;102139.53;7404368;19;20029;-42
2022/06/12 07:04:24;;;;;;;21.50;7.68;;;;;;;19.64;100.00;102147.25;7403945;19;20022;-43
2022/06/12 07:06:53;;;;;;;17.65;6.57;;;;;;;20.08;100.00;102141.94;7401170;19;20015;-42
2022/06/12 07:09:22;;;;;;;25.95;7.50;;;;;;;20.33;100.00;102138.53;7400618;19;20015;-43
2022/06/12 07:11:50;;;;;;;22.88;6.90;;;;;;;20.81;100.00;102157.59;7402648;19;20014;-42
2022/06/12 07:14:19;;;;;;;26.38;7.93;;;;;;;20.14;100.00;102154.84;7403609;19;20026;-43
2022/06/12 07:16:51;;;;;;;22.88;7.15;;;;;;;20.51;100.00;102153.31;7403277;19;20010;-42
2022/06/12 07:19:20;;;;;;;18.95;7.72;;;;;;;20.66;100.00;102156.78;7400187;19;20021;-44
2022/06/12 07:21:49;;;;;;;18.58;7.30;;;;;;;20.57;100.00;102144.94;7402964;19;20010;-45
2022/06/12 07:24:18;;;;;;;20.27;7.75;;;;;;;20.33;100.00;102152.72;7402624;19;20022;-44
2022/06/12 07:26:48;;;;;;;20.02;7.85;;;;;;;20.36;100.00;102148.97;7399635;19;20007;-44
2022/06/12 07:29:19;;;;;;;22.13;7.75;;;;;;;20.58;100.00;102157.28;7374353;19;20046;-44
2022/06/12 07:31:51;;;;;;;18.75;7.43;;;;;;;20.71;100.00;102153.84;7401295;19;20019;-44
2022/06/12 07:34:20;;;;;;;;;;;;;;;20.71;100.00;102149.38;7402126;19;20011;-44
2022/06/12 07:36:52;;;;;;;17.83;6.95;;;;;;;21.08;100.00;102157.56;7402399;19;20276;-44
2022/06/12 07:39:24;;;;;;;19.85;7.07;;;;;;;20.32;100.00;102152.81;7399389;19;20045;-43
2022/06/12 07:41:55;;;;;;;18.93;6.23;;;;;;;20.59;100.00;102142.16;7402195;19;20007;-43
2022/06/12 07:44:26;;;;;;;14.77;4.93;;;;;;;20.63;100.00;102148.13;7402748;19;20014;-45
2022/06/12 07:47:00;;;;;;;18.23;5.63;;;;;;;21.04;100.00;102156.06;7398986;19;20022;-44
2022/06/12 07:49:32;;;;;;;17.02;5.10;;;;;;;21.00;100.00;102154.56;7399089;19;20030;-49
2022/06/12 07:52:03;;;;;;;16.50;5.03;;;;;;;21.42;100.00;102152.59;7404305;19;20021;-44
2022/06/12 07:54:33;;;;;;;15.82;4.60;;;;;;;21.04;98.21;102165.88;7404242;19;20006;-47
2022/06/12 07:57:03;;;;;;;15.73;4.60;;;;;;;20.90;100.00;102159.66;7403227;19;20025;-46
2022/06/12 07:59:32;;;;;;;12.73;4.80;;;;;;;20.99;100.00;102152.88;7401061;19;20445;-44
2022/06/12 08:02:05;;;;;;;13.98;5.13;;;;;;;21.11;100.00;102156.50;7401627;19;20022;-44
2022/06/12 08:04:34;;;;;;;13.20;4.65;;;;;;;21.25;98.41;102161.75;7402161;19;20321;-44
2022/06/12 08:07:03;;;;;;;17.45;5.00;;;;;;;21.41;100.00;102152.69;7400804;19;20480;-44
2022/06/12 08:09:32;;;;;;;16.08;4.53;;;;;;;21.41;98.26;102153.53;7398364;19;20031;-44
2022/06/12 08:12:01;;;;;;;19.95;4.55;;;;;;;21.94;95.70;102163.25;7401918;19;20011;-46
2022/06/12 08:14:30;;;;;;;13.43;4.85;;;;;;;21.18;98.54;102154.28;7401647;19;20007;-44
2022/06/12 08:16:59;;;;;;;16.98;4.50;;;;;;;21.50;95.31;102159.22;7399308;19;20022;-44
2022/06/12 08:22:13;;;;;;;13.40;4.97;;;;;;;22.00;92.41;102154.81;7405944;19;20372;-44
2022/06/12 08:24:42;;;;;;;13.35;4.72;;;;;;;21.87;90.17;102151.31;7409923;19;20014;-44
2022/06/12 08:27:11;;;;;;;12.50;4.43;;;;;;;22.00;87.46;102152.13;7408560;19;20337;-44
2022/06/12 08:29:41;;;;;;;15.15;4.03;;;;;;;21.87;87.86;102154.00;7412746;19;20345;-44
2022/06/12 08:32:16;;;;;;;16.92;4.80;;;;;;;21.16;95.88;102151.72;7413189;19;20059;-44
2022/06/12 08:34:52;;;;;;;41.03;5.97;;;;;;;21.79;93.47;102157.19;7413361;19;20006;-43
2022/06/12 08:37:24;;;;;;;12.50;4.75;;;;;;;21.60;94.84;102157.63;7412961;19;20007;-44
2022/06/12 08:39:54;;;;;;;24.33;4.97;;;;;;;22.41;91.20;102156.31;7410242;19;20011;-45
2022/06/12 08:42:27;;;;;;;13.48;4.03;;;;;;;22.17;86.88;102158.09;7407372;19;20006;-46
2022/06/12 08:44:58;;;;;;;;;;;;;;;22.20;90.79;102150.69;7412034;19;20010;-44
2022/06/12 08:47:37;;;;;;;17.77;5.50;;;;;;;22.53;88.88;102156.41;7406790;19;20007;-43
2022/06/12 08:50:15;;;;;;;15.98;4.55;;;;;;;22.81;86.42;102150.69;7402756;19;20017;-44
2022/06/12 08:52:51;;;;;;;12.52;3.58;;;;;;;22.00;82.16;102146.81;7400742;19;20014;-44
2022/06/12 08:55:27;;;;;;;15.32;3.83;;;;;;;22.12;84.53;102151.25;7401047;19;20019;-44
2022/06/12 08:58:01;;;;;;;15.30;3.83;;;;;;;22.30;88.53;102145.53;7399557;19;20543;-44
2022/06/12 09:00:36;;;;;;;8.63;3.67;;;;;;;22.54;85.37;102140.25;7399545;19;20022;-45
2022/06/12 09:03:06;;;;;;;66.90;8.75;;;;;;;22.52;87.12;102134.16;7400267;19;20085;-43
2022/06/12 09:05:47;;;;;;;13.00;3.85;;;;;;;22.49;80.86;102137.06;7399947;19;20022;-43
2022/06/12 09:08:22;;;;;;;12.75;3.78;;;;;;;22.58;83.04;102133.72;7398411;19;20006;-43
2022/06/12 09:10:57;;;;;;;11.85;3.67;;;;;;;22.73;81.42;102129.03;7398314;19;20337;-44
2022/06/12 09:13:30;;;;;;;13.18;4.00;;;;;;;23.24;78.73;102124.34;7400674;19;20006;-44
2022/06/12 09:16:04;;;;;;;;;;;;;;;23.12;80.01;102116.28;7399935;19;20018;-44
2022/06/12 09:18:49;;;;;;;9.75;3.30;;;;;;;22.26;72.02;102122.69;7396954;19;19926;-44
2022/06/12 09:21:27;;;;;;;8.82;3.08;;;;;;;22.71;76.34;102114.94;7398186;19;20025;-45
2022/06/12 09:24:05;;;;;;;10.23;3.05;;;;;;;22.94;70.46;102117.69;7398866;19;20018;-45
2022/06/12 09:26:42;;;;;;;7.55;2.97;;;;;;;22.59;70.61;102114.03;7396554;19;20385;-44
2022/06/12 09:29:24;;;;;;;12.00;3.10;;;;;;;23.03;65.57;102110.78;7397627;19;20345;-46
2022/06/12 09:32:01;;;;;;;7.47;2.20;;;;;;;23.02;60.35;102111.75;7398931;19;20506;-44
2022/06/12 09:34:38;;;;;;;6.90;2.15;;;;;;;23.03;56.33;102110.78;7398633;19;20021;-43
2022/06/12 09:40:18;;;;;;;8.65;2.45;;;;;;;23.43;61.67;102113.91;7397910;19;20015;-45
2022/06/12 09:43:00;;;;;;;10.27;3.08;;;;;;;23.23;62.14;102117.31;7398152;19;20010;-45
2022/06/12 09:45:40;;;;;;;8.67;3.10;;;;;;;22.91;66.15;102121.44;7398289;19;20066;-45
2022/06/12 09:48:20;;;;;;;8.93;2.90;;;;;;;23.15;61.71;102108.06;7397001;19;20006;-45
2022/06/12 09:50:58;;;;;;;10.55;2.70;;;;;;;23.32;61.30;102114.72;7398870;19;20008;-44
2022/06/12 09:54:07;;;;;;;10.18;3.05;;;;;;;23.32;59.28;102120.09;7397892;19;20006;-46
2022/06/12 09:56:44;;;;;;;8.35;2.63;;;;;;;23.29;60.62;102114.13;7396857;19;20714;-45
2022/06/12 09:59:18;;;;;;;6.85;2.42;;;;;;;23.21;62.57;102111.19;7396286;19;20010;-45
2022/06/12 10:01:50;;;;;;;9.38;2.83;;;;;;;23.35;66.94;102110.97;7397961;19;20472;-44
2022/06/12 10:04:25;;;;;;;9.05;3.00;;;;;;;23.85;60.50;102113.28;7397857;19;20029;-47
2022/06/12 10:07:00;;;;;;;8.30;3.03;;;;;;;24.13;60.86;102113.78;7396421;19;20006;-47
2022/06/12 10:09:36;;;;;;;9.05;3.05;;;;;;;23.65;64.11;102101.50;7395238;19;20014;-43
2022/06/12 10:12:09;;;;;;;13.55;3.40;;;;;;;23.90;64.71;102104.91;7396769;19;20018;-45
2022/06/12 10:14:43;;;;;;;12.07;3.70;;;;;;;23.38;67.70;102099.19;7396451;19;20021;-44
2022/06/12 10:17:18;;;;;;;11.25;3.38;;;;;;;24.37;67.17;102105.53;7397039;19;20019;-45
2022/06/12 10:19:51;;;;;;;10.32;3.63;;;;;;;23.07;69.46;102112.25;7396435;19;20018;-44
2022/06/12 10:22:25;;;;;;;10.73;4.32;;;;;;;24.22;66.88;102109.50;7396713;19;20014;-46
2022/06/12 10:24:57;;;;;;;10.32;4.45;;;;;;;23.82;69.11;102108.19;7398049;19;20014;-44
2022/06/12 10:27:26;;;;;;;10.73;3.30;;;;;;;24.06;66.06;102104.53;7395884;19;20014;-44
2022/06/12 10:30:00;;;;;;;15.60;4.50;;;;;;;24.69;67.77;102100.19;7395394;19;20517;-42
2022/06/12 10:32:44;;;;;;;14.05;3.35;;;;;;;24.81;61.10;102111.69;7397212;19;20448;-43
2022/06/12 10:35:17;;;;;;;9.15;3.15;;;;;;;25.41;61.50;102103.06;7408200;19;20018;-46
2022/06/12 10:37:46;;;;;;;15.60;3.97;;;;;;;25.03;56.87;102099.13;7404428;19;20518;-45
2022/06/12 10:40:21;;;;;;;17.23;6.25;;;;;;;24.80;61.08;102106.47;7402348;19;20010;-46
2022/06/12 10:42:53;;;;;;;11.43;3.42;;;;;;;23.78;65.02;102096.03;7402852;19;20015;-43
2022/06/12 10:45:27;;;;;;;12.25;4.35;;;;;;;24.02;63.43;102091.38;7403807;19;20026;-44
2022/06/12 10:47:57;;;;;;;11.25;3.88;;;;;;;23.68;62.32;102090.53;7401032;19;20011;-43
2022/06/12 10:50:29;;;;;;;10.95;3.42;;;;;;;24.20;64.56;102090.88;7403099;19;20018;-42
2022/06/12 10:53:01;;;;;;;11.00;4.05;;;;;;;23.85;67.52;102092.72;7405014;19;20018;-42
2022/06/12 10:55:57;;;;;;;10.35;3.70;;;;;;;24.45;68.22;102086.16;7403912;19;20368;-43
2022/06/12 10:59:13;;;;;;;10.68;4.00;;;;;;;24.32;64.26;102081.81;7400314;19;20531;-44
2022/06/12 11:01:51;;;;;;;9.82;3.45;;;;;;;23.57;64.60;102082.53;7403484;19;20019;-44
2022/06/12 11:04:38;;;;;;;10.80;4.13;;;;;;;23.86;67.06;102093.59;7403158;19;20023;-43
2022/06/12 11:07:21;;;;;;;13.80;3.97;;;;;;;24.27;66.03;102093.88;7402531;19;20385;-43
2022/06/12 11:10:06;;;;;;;10.30;3.72;;;;;;;23.97;66.34;102090.03;7402789;19;20007;-43
2022/06/12 11:12:52;;;;;;;13.82;4.25;;;;;;;23.61;68.07;102084.84;7403463;19;20021;-46
2022/06/12 11:15:43;;;;;;;13.30;4.35;;;;;;;23.26;70.26;102080.47;7403096;19;20011;-46
2022/06/12 11:18:20;;;;;;;11.70;4.32;;;;;;;23.70;69.16;102085.06;7401382;19;20321;-45
2022/06/12 11:20:59;;;;;;;9.50;3.67;;;;;;;23.71;67.70;102081.44;7402899;19;20373;-44
2022/06/12 11:23:49;;;;;;;10.30;3.50;;;;;;;23.69;68.79;102078.88;7402814;19;20007;-47
2022/06/12 11:26:33;;;;;;;11.85;4.10;;;;;;;23.81;68.40;102085.06;7401181;19;20014;-45
2022/06/12 11:29:18;;;;;;;8.48;2.97;;;;;;;23.36;64.92;102085.09;7398150;19;20014;-43
2022/06/12 11:32:00;;;;;;;9.40;3.50;;;;;;;23.20;66.37;102082.75;7401516;19;20022;-44
2022/06/12 11:34:44;;;;;;;13.00;3.83;;;;;;;23.48;67.19;102089.47;7401897;19;20051;-44
2022/06/12 11:37:35;;;;;;;11.88;4.13;;;;;;;23.29;68.14;102082.88;7401918;19;20003;-44
2022/06/12 11:40:14;;;;;;;9.10;3.33;;;;;;;23.20;65.99;102088.97;7401652;19;20356;-45
2022/06/12 11:42:56;;;;;;;12.63;3.70;;;;;;;23.55;61.00;102081.81;7401499;19;20357;-44
2022/06/12 11:45:40;;;;;;;10.30;3.25;;;;;;;23.97;58.79;102082.00;7401293;19;20022;-45
2022/06/12 11:48:30;;;;;;;7.05;2.97;;;;;;;24.29;59.83;102078.53;7400004;19;20015;-42
2022/06/12 11:51:09;;;;;;;7.63;3.08;;;;;;;24.58;58.40;102084.13;7401540;19;20014;-42
2022/06/12 11:53:54;;;;;;;9.13;2.97;;;;;;;25.37;53.57;102083.72;7401692;19;20018;-43
2022/06/12 11:56:32;;;;;;;8.55;2.47;;;;;;;24.82;54.93;102081.25;7401757;19;20377;-42
2022/06/12 11:59:15;;;;;;;8.40;3.00;;;;;;;24.60;54.79;102068.81;7398553;19;20014;-44
2022/06/12 12:01:52;;;;;;;8.27;2.40;;;;;;;25.73;52.08;102076.06;7402469;19;20022;-42
2022/06/12 12:04:46;;;;;;;7.70;2.33;;;;;;;25.74;49.35;102066.16;7401969;19;20010;-42