Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:39;;;;;;;9.50;3.28;;;;;;;;;;5036529;28;20041;-62
2021/09/28 00:03:06;;;;;;;13.15;3.03;;;;;;;;;;5040705;28;20033;-63
2021/09/28 00:05:34;;;;;;;7.85;2.45;;;;;;;;;;5031772;28;20115;-64
2021/09/28 00:08:00;;;;;;;4.20;1.67;;;;;;;;;;5038685;28;20042;-60
2021/09/28 00:10:27;;;;;;;10.00;1.73;;;;;;;;;;5035936;28;20049;-63
2021/09/28 00:12:55;;;;;;;5.90;1.63;;;;;;;;;;5036267;28;20044;-61
2021/09/28 00:15:21;;;;;;;;;;;;;;;;;;5038819;28;20049;-62
2021/09/28 00:17:49;;;;;;;5.43;1.42;;;;;;;;;;5033907;28;20102;-59
2021/09/28 00:20:15;;;;;;;6.00;1.40;;;;;;;;;;5041599;28;20037;-58
2021/09/28 00:23:01;;;;;;;5.55;1.42;;;;;;;;;;5035027;28;20042;-62
2021/09/28 00:25:29;;;;;;;6.13;1.80;;;;;;;;;;5034902;28;20064;-60
2021/09/28 00:27:55;;;;;;;8.07;1.93;;;;;;;;;;5037396;28;20056;-60
2021/09/28 00:30:22;;;;;;;14.25;2.10;;;;;;;;;;5032984;28;20053;-63
2021/09/28 00:32:53;;;;;;;8.07;1.60;;;;;;;;;;5036079;28;20058;-58
2021/09/28 00:35:20;;;;;;;10.73;2.00;;;;;;;;;;5040209;28;20055;-61
2021/09/28 00:37:46;;;;;;;9.98;1.92;;;;;;;;;;5037324;28;20041;-60
2021/09/28 00:40:13;;;;;;;7.85;1.70;;;;;;;;;;5037855;28;20064;-62
2021/09/28 00:42:49;;;;;;;8.10;2.05;;;;;;;;;;5037931;28;20033;-63
2021/09/28 00:45:16;;;;;;;7.93;1.52;;;;;;;;;;5039059;28;20044;-62
2021/09/28 00:47:42;;;;;;;9.38;1.73;;;;;;;;;;5034480;28;20130;-62
2021/09/28 00:50:12;;;;;;;5.68;1.73;;;;;;;;;;5056246;28;20040;-60
2021/09/28 00:52:40;;;;;;;4.25;1.60;;;;;;;;;;5056700;28;20067;-56
2021/09/28 00:55:07;;;;;;;;;;;;;;;;;;5052935;28;20041;-61
2021/09/28 00:57:33;;;;;;;6.10;1.65;;;;;;;;;;5051158;28;19916;-63
2021/09/28 01:00:02;;;;;;;8.38;1.80;;;;;;;;;;5057816;28;20040;-63
2021/09/28 01:02:30;;;;;;;11.65;1.50;;;;;;;;;;5050381;28;20040;-57
2021/09/28 01:05:02;;;;;;;6.78;1.67;;;;;;;;;;5060534;28;20052;-62
2021/09/28 01:07:28;;;;;;;8.25;1.58;;;;;;;;;;5058061;28;20043;-59
2021/09/28 01:09:55;;;;;;;3.92;1.63;;;;;;;;;;5051670;28;20044;-63
2021/09/28 01:12:24;;;;;;;5.75;1.60;;;;;;;;;;5046160;28;20060;-62
2021/09/28 01:14:51;;;;;;;9.25;1.73;;;;;;;;;;5033636;28;20041;-59
2021/09/28 01:17:19;;;;;;;8.18;1.35;;;;;;;;;;5040071;28;20073;-58
2021/09/28 01:19:46;;;;;;;6.75;1.60;;;;;;;;;;5042161;28;20033;-62
2021/09/28 01:22:21;;;;;;;7.15;1.63;;;;;;;;;;5051486;28;20090;-61
2021/09/28 01:24:48;;;;;;;7.00;1.65;;;;;;;;;;5047941;28;20048;-59
2021/09/28 01:27:15;;;;;;;7.70;1.52;;;;;;;;;;5077655;28;20044;-61
2021/09/28 01:29:42;;;;;;;5.68;1.65;;;;;;;;;;5062548;28;20133;-60
2021/09/28 01:32:11;;;;;;;5.47;1.67;;;;;;;;;;5067764;28;20117;-61
2021/09/28 01:34:38;;;;;;;9.52;1.58;;;;;;;;;;5055320;28;20037;-62
2021/09/28 01:37:05;;;;;;;6.97;1.77;;;;;;;;;;5060591;28;20069;-62
2021/09/28 01:39:33;;;;;;;5.45;1.40;;;;;;;;;;5055255;28;20032;-62
2021/09/28 01:42:12;;;;;;;5.88;1.75;;;;;;;;;;5072889;28;20053;-62
2021/09/28 01:44:39;;;;;;;10.32;1.70;;;;;;;;;;5034269;28;20041;-58
2021/09/28 01:47:08;;;;;;;8.48;1.65;;;;;;;;;;5057985;28;20036;-61
2021/09/28 01:49:35;;;;;;;10.18;1.83;;;;;;;;;;5048709;28;20041;-57
2021/09/28 01:52:03;;;;;;;7.40;1.52;;;;;;;;;;5036255;28;20049;-63
2021/09/28 01:54:29;;;;;;;11.98;1.58;;;;;;;;;;5078704;28;20056;-61
2021/09/28 01:57:00;;;;;;;6.15;1.55;;;;;;;;;;5075557;28;20048;-62
2021/09/28 01:59:27;;;;;;;7.17;1.57;;;;;;;;;;5077540;28;20043;-63
2021/09/28 02:01:53;;;;;;;8.07;1.55;;;;;;;;;;5059807;28;20278;-61
2021/09/28 02:04:20;;;;;;;7.25;2.05;;;;;;;;;;5063154;28;20043;-61
2021/09/28 02:06:48;;;;;;;6.90;1.50;;;;;;;;;;5045553;28;20042;-62
2021/09/28 02:09:15;;;;;;;8.60;1.48;;;;;;;;;;5041983;28;20357;-57
2021/09/28 02:11:42;;;;;;;9.95;1.67;;;;;;;;;;5049449;28;20041;-57
2021/09/28 02:14:12;;;;;;;4.65;1.33;;;;;;;;;;5078744;28;20037;-60
2021/09/28 02:16:38;;;;;;;9.45;1.60;;;;;;;;;;5047667;28;20134;-56
2021/09/28 02:19:05;;;;;;;9.27;1.50;;;;;;;;;;5040780;28;20041;-58
2021/09/28 02:21:32;;;;;;;8.50;1.50;;;;;;;;;;5046057;28;20122;-59
2021/09/28 02:23:58;;;;;;;10.10;1.95;;;;;;;;;;5058642;28;20126;-62
2021/09/28 02:26:25;;;;;;;6.10;1.45;;;;;;;;;;5037554;28;20123;-59
2021/09/28 02:28:51;;;;;;;8.82;1.50;;;;;;;;;;5026391;28;20042;-58
2021/09/28 02:31:21;;;;;;;9.30;1.50;;;;;;;;;;5026516;28;20119;-61
2021/09/28 02:33:48;;;;;;;7.45;1.60;;;;;;;;;;5045881;28;20045;-60
2021/09/28 02:36:15;;;;;;;10.23;1.57;;;;;;;;;;5043263;28;20106;-61
2021/09/28 02:38:41;;;;;;;6.15;1.58;;;;;;;;;;5056917;28;20270;-61
2021/09/28 02:41:08;;;;;;;4.78;1.30;;;;;;;;;;5054716;28;20044;-59
2021/09/28 02:43:36;;;;;;;6.22;2.15;;;;;;;;;;5077297;28;20041;-59
2021/09/28 02:46:03;;;;;;;10.93;1.77;;;;;;;;;;5067382;28;20048;-61
2021/09/28 02:48:30;;;;;;;9.10;1.70;;;;;;;;;;5047533;28;20037;-61
2021/09/28 02:51:17;;;;;;;9.80;1.58;;;;;;;;;;5047533;28;20045;-60
2021/09/28 02:53:45;;;;;;;12.90;1.85;;;;;;;;;;4982792;28;20054;-59
2021/09/28 02:56:11;;;;;;;7.03;1.30;;;;;;;;;;5020949;28;20037;-61
2021/09/28 02:58:38;;;;;;;7.93;1.60;;;;;;;;;;5039041;28;20040;-60
2021/09/28 03:01:22;;;;;;;5.95;1.60;;;;;;;;;;5046089;28;20084;-57
2021/09/28 03:03:49;;;;;;;8.23;1.70;;;;;;;;;;5025058;28;20063;-61
2021/09/28 03:06:15;;;;;;;9.15;1.38;;;;;;;;;;5045901;28;20069;-61
2021/09/28 03:08:42;;;;;;;6.43;1.33;;;;;;;;;;5054017;28;20044;-60
2021/09/28 03:11:10;;;;;;;4.32;1.45;;;;;;;;;;5043176;28;20041;-61
2021/09/28 03:13:37;;;;;;;7.10;1.48;;;;;;;;;;5026133;28;20033;-60
2021/09/28 03:16:03;;;;;;;6.90;1.42;;;;;;;;;;5063190;28;20052;-61
2021/09/28 03:18:30;;;;;;;10.93;1.65;;;;;;;;;;5057635;28;20126;-57
2021/09/28 03:20:57;;;;;;;8.05;1.80;;;;;;;;;;5048220;28;20032;-60
2021/09/28 03:23:23;;;;;;;8.30;1.50;;;;;;;;;;5046859;28;20049;-60
2021/09/28 03:25:50;;;;;;;7.07;1.40;;;;;;;;;;5048545;28;20118;-60
2021/09/28 03:28:18;;;;;;;3.60;1.48;;;;;;;;;;5043864;28;20040;-57
2021/09/28 03:30:45;;;;;;;5.65;1.20;;;;;;;;;;5066237;28;20036;-56
2021/09/28 03:33:12;;;;;;;4.68;1.10;;;;;;;;;;5040887;28;20040;-59
2021/09/28 03:35:38;;;;;;;8.68;1.55;;;;;;;;;;5060589;28;20040;-56
2021/09/28 03:38:05;;;;;;;8.00;1.55;;;;;;;;;;5045609;28;20047;-56
2021/09/28 03:40:31;;;;;;;5.50;1.25;;;;;;;;;;5043726;28;20040;-57
2021/09/28 03:43:10;;;;;;;7.57;1.40;;;;;;;;;;5027337;28;20041;-59
2021/09/28 03:45:39;;;;;;;6.10;1.00;;;;;;;;;;5024470;28;20037;-59
2021/09/28 03:48:05;;;;;;;9.35;1.23;;;;;;;;;;5027087;28;20037;-58
2021/09/28 03:50:35;;;;;;;5.47;1.30;;;;;;;;;;5054686;28;20033;-58
2021/09/28 03:53:04;;;;;;;9.65;1.65;;;;;;;;;;5033288;28;20041;-56
2021/09/28 03:55:31;;;;;;;5.65;1.13;;;;;;;;;;5045709;28;20072;-55
2021/09/28 03:57:59;;;;;;;6.60;1.52;;;;;;;;;;5042582;28;20042;-58
2021/09/28 04:00:25;;;;;;;7.32;1.08;;;;;;;;;;5023601;28;20039;-59
2021/09/28 04:02:54;;;;;;;6.15;1.00;;;;;;;;;;5047597;28;20121;-60
2021/09/28 04:05:20;;;;;;;4.93;1.30;;;;;;;;;;5044210;28;20029;-60
2021/09/28 04:07:47;;;;;;;7.60;1.23;;;;;;;;;;5048458;28;20037;-57
2021/09/28 04:10:15;;;;;;;8.93;1.42;;;;;;;;;;5047333;28;20047;-56
2021/09/28 04:12:43;;;;;;;11.93;1.38;;;;;;;;;;5068755;28;20029;-60
2021/09/28 04:15:10;;;;;;;6.95;1.20;;;;;;;;;;5082530;28;20043;-60
2021/09/28 04:17:36;;;;;;;12.93;1.30;;;;;;;;;;5085809;28;20048;-61
2021/09/28 04:20:06;;;;;;;5.32;1.25;;;;;;;;;;5086607;28;20032;-59
2021/09/28 04:22:40;;;;;;;6.65;1.70;;;;;;;;;;5033653;28;20158;-59
2021/09/28 04:25:10;;;;;;;5.65;1.20;;;;;;;;;;5048186;28;20045;-59
2021/09/28 04:27:37;;;;;;;15.90;1.98;;;;;;;;;;5033280;28;20047;-60
2021/09/28 04:30:04;;;;;;;5.68;1.30;;;;;;;;;;5065348;28;20170;-60
2021/09/28 04:32:50;;;;;;;3.40;0.85;;;;;;;;;;5059641;28;20049;-61
2021/09/28 04:35:18;;;;;;;13.38;1.83;;;;;;;;;;5053996;28;20033;-60
2021/09/28 04:37:44;;;;;;;4.97;1.17;;;;;;;;;;5075228;28;20089;-60
2021/09/28 04:40:12;;;;;;;5.55;1.15;;;;;;;;;;5053867;28;20270;-60
2021/09/28 04:42:40;;;;;;;6.85;1.35;;;;;;;;;;5054070;28;20041;-60
2021/09/28 04:45:07;;;;;;;;;;;;;;;;;;5045147;28;20045;-61
2021/09/28 04:47:33;;;;;;;6.35;1.30;;;;;;;;;;5023491;28;19941;-62
2021/09/28 04:50:00;;;;;;;7.07;1.50;;;;;;;;;;5043714;28;20041;-58
2021/09/28 04:52:33;;;;;;;5.97;1.25;;;;;;;;;;5029753;28;20037;-60
2021/09/28 04:55:00;;;;;;;6.03;1.20;;;;;;;;;;5046812;28;20044;-59
2021/09/28 04:57:27;;;;;;;7.85;1.45;;;;;;;;;;5040918;28;20053;-55
2021/09/28 04:59:53;;;;;;;8.43;1.50;;;;;;;;;;5027427;28;20102;-59
2021/09/28 05:02:39;;;;;;;8.57;1.67;;;;;;;;;;5059496;28;20041;-55
2021/09/28 05:05:06;;;;;;;5.35;1.35;;;;;;;;;;4982126;28;20035;-57
2021/09/28 05:07:33;;;;;;;9.50;1.88;;;;;;;;;;5034854;28;20062;-55
2021/09/28 05:10:01;;;;;;;10.57;2.33;;;;;;;;;;5062396;28;20211;-56
2021/09/28 05:12:27;;;;;;;9.97;2.60;;;;;;;;;;5043793;28;20103;-55
2021/09/28 05:14:56;;;;;;;11.32;2.53;;;;;;;;;;5060140;28;20317;-58
2021/09/28 05:17:22;;;;;;;6.75;1.55;;;;;;;;;;5048339;28;20061;-56
2021/09/28 05:19:49;;;;;;;7.68;1.35;;;;;;;;;;5059976;28;20033;-55
2021/09/28 05:22:24;;;;;;;8.23;1.60;;;;;;;;;;5063504;28;20044;-56
2021/09/28 05:24:54;;;;;;;6.93;1.20;;;;;;;;;;5040679;28;20053;-57
2021/09/28 05:27:22;;;;;;;5.65;1.63;;;;;;;;;;5062330;28;20134;-57
2021/09/28 05:29:48;;;;;;;8.60;1.30;;;;;;;;;;5051534;28;20055;-59
2021/09/28 05:32:20;;;;;;;4.63;1.40;;;;;;;;;;5057610;28;20051;-58
2021/09/28 05:34:46;;;;;;;8.13;1.23;;;;;;;;;;5043250;28;20133;-58
2021/09/28 05:37:13;;;;;;;6.35;1.70;;;;;;;;;;5051542;28;20052;-58
2021/09/28 05:39:39;;;;;;;5.63;1.40;;;;;;;;;;5080463;28;20064;-58
2021/09/28 05:42:07;;;;;;;7.75;1.60;;;;;;;;;;5065486;28;20048;-58
2021/09/28 05:44:35;;;;;;;8.00;1.48;;;;;;;;;;5061792;28;20028;-57
2021/09/28 05:47:02;;;;;;;10.73;1.23;;;;;;;;;;5064308;28;20117;-59
2021/09/28 05:49:28;;;;;;;9.23;1.40;;;;;;;;;;5052181;28;20044;-54
2021/09/28 05:51:58;;;;;;;5.18;1.33;;;;;;;;;;5043409;28;20029;-61
2021/09/28 05:54:25;;;;;;;3.80;1.30;;;;;;;;;;5054380;28;20045;-58
2021/09/28 05:56:52;;;;;;;11.40;1.50;;;;;;;;;;5057794;28;20049;-57
2021/09/28 05:59:19;;;;;;;7.88;1.60;;;;;;;;;;5075038;28;20134;-54
2021/09/28 06:01:50;;;;;;;5.07;1.08;;;;;;;;;;5063193;28;20037;-53
2021/09/28 06:04:17;;;;;;;4.45;1.20;;;;;;;;;;5041891;28;20057;-56
2021/09/28 06:06:43;;;;;;;4.00;1.38;;;;;;;;;;5042413;28;20045;-56
2021/09/28 06:09:10;;;;;;;5.82;1.60;;;;;;;;;;5042921;28;20133;-54
2021/09/28 06:11:40;;;;;;;7.82;1.38;;;;;;;;;;5038851;28;20127;-58
2021/09/28 06:14:07;;;;;;;10.13;1.50;;;;;;;;;;5021829;28;20065;-60
2021/09/28 06:16:33;;;;;;;5.80;1.45;;;;;;;;;;5035611;28;20040;-60
2021/09/28 06:19:01;;;;;;;12.13;3.35;;;;;;;;;;5042673;28;20118;-54
2021/09/28 06:21:29;;;;;;;9.47;3.60;;;;;;;;;;5039023;28;20029;-61
2021/09/28 06:23:55;;;;;;;7.60;2.60;;;;;;;;;;5042817;28;20044;-61
2021/09/28 06:26:22;;;;;;;13.63;2.17;;;;;;;;;;5038828;28;20030;-60
2021/09/28 06:28:48;;;;;;;12.48;4.57;;;;;;;;;;5041836;28;20182;-59
2021/09/28 06:31:16;;;;;;;8.63;2.65;;;;;;;;;;5038816;28;20118;-60
2021/09/28 06:33:42;;;;;;;5.38;1.45;;;;;;;;;;5042296;28;20041;-59
2021/09/28 06:36:10;;;;;;;6.00;1.30;;;;;;;;;;5036666;28;20026;-59
2021/09/28 06:38:37;;;;;;;3.42;1.25;;;;;;;;;;5036553;28;20319;-58
2021/09/28 06:41:07;;;;;;;7.38;1.73;;;;;;;;;;5040877;28;20132;-59
2021/09/28 06:43:33;;;;;;;6.75;1.45;;;;;;;;;;5055249;28;20045;-60
2021/09/28 06:46:00;;;;;;;9.93;1.88;;;;;;;;;;5058725;28;20048;-59
2021/09/28 06:48:26;;;;;;;8.63;2.50;;;;;;;;;;5040738;28;20115;-59
2021/09/28 06:50:57;;;;;;;9.82;1.95;;;;;;;;;;5026313;28;20093;-59
2021/09/28 06:53:25;;;;;;;7.03;1.98;;;;;;;;;;5020378;28;20034;-58
2021/09/28 06:55:52;;;;;;;6.53;1.38;;;;;;;;;;5022172;28;20119;-55
2021/09/28 06:58:18;;;;;;;8.60;1.73;;;;;;;;;;5016099;28;20046;-57
2021/09/28 07:00:45;;;;;;;4.35;1.60;;;;;;;;;;5004163;28;20038;-57
2021/09/28 07:03:12;;;;;;;7.25;1.80;;;;;;;;;;5033710;28;20095;-57
2021/09/28 07:05:39;;;;;;;8.10;1.77;;;;;;;;;;5041774;28;20048;-54
2021/09/28 07:08:06;;;;;;;11.45;1.80;;;;;;;;;;5037453;28;20049;-57
2021/09/28 07:10:34;;;;;;;7.93;1.92;;;;;;;;;;5027249;28;20041;-57
2021/09/28 07:13:01;;;;;;;6.43;1.70;;;;;;;;;;5032860;28;20037;-58
2021/09/28 07:15:27;;;;;;;5.70;1.60;;;;;;;;;;5046569;28;20289;-58
2021/09/28 07:17:54;;;;;;;13.63;2.08;;;;;;;;;;5038260;28;20049;-61
2021/09/28 07:20:21;;;;;;;5.95;1.60;;;;;;;;;;5023535;28;20038;-56
2021/09/28 07:22:48;;;;;;;6.55;1.50;;;;;;;;;;5022639;28;20065;-58
2021/09/28 07:25:15;;;;;;;5.67;1.40;;;;;;;;;;5042649;28;20037;-61
2021/09/28 07:27:43;;;;;;;9.07;2.45;;;;;;;;;;5020292;28;20176;-56
2021/09/28 07:30:10;;;;;;;10.98;2.53;;;;;;;;;;5024169;28;20034;-60
2021/09/28 07:32:46;;;;;;;6.50;2.15;;;;;;;;;;5023724;28;20034;-58
2021/09/28 07:35:15;;;;;;;10.30;2.30;;;;;;;;;;5007963;28;20128;-58
2021/09/28 07:37:41;;;;;;;14.05;2.15;;;;;;;;;;5041297;28;20033;-58
2021/09/28 07:40:08;;;;;;;11.23;2.67;;;;;;;;;;5026293;28;20045;-58
2021/09/28 07:42:39;;;;;;;6.18;1.38;;;;;;;;;;5028734;28;20065;-57
2021/09/28 07:45:08;;;;;;;10.07;1.30;;;;;;;;;;5038835;28;20042;-61
2021/09/28 07:47:34;;;;;;;9.30;1.83;;;;;;;;;;5025317;28;20045;-61
2021/09/28 07:50:01;;;;;;;9.30;1.55;;;;;;;;;;5029525;28;20029;-59
2021/09/28 07:52:29;;;;;;;9.02;1.60;;;;;;;;;;5024873;28;20041;-61
2021/09/28 07:54:56;;;;;;;6.90;1.73;;;;;;;;;;5015790;28;20046;-58
2021/09/28 07:57:22;;;;;;;8.57;1.75;;;;;;;;;;5005818;28;20204;-57
2021/09/28 07:59:51;;;;;;;9.70;1.77;;;;;;;;;;5028968;28;20046;-58
2021/09/28 08:02:20;;;;;;;9.52;2.05;;;;;;;;;;5023144;28;20040;-61
2021/09/28 08:04:47;;;;;;;7.03;2.30;;;;;;;;;;5020263;28;20117;-58
2021/09/28 08:07:15;;;;;;;8.40;2.15;;;;;;;;;;5025614;28;20073;-57
2021/09/28 08:09:42;;;;;;;7.88;1.50;;;;;;;;;;5022112;28;20053;-58
2021/09/28 08:12:09;;;;;;;13.07;4.35;;;;;;;;;;5032392;28;20030;-53
2021/09/28 08:14:35;;;;;;;11.45;4.53;;;;;;;;;;5035681;28;20168;-57
2021/09/28 08:17:02;;;;;;;13.25;4.93;;;;;;;;;;5026801;28;20033;-57
2021/09/28 08:19:33;;;;;;;16.00;3.47;;;;;;;;;;5024765;28;20034;-57
2021/09/28 08:22:00;;;;;;;8.43;2.20;;;;;;;;;;5022926;28;20042;-57
2021/09/28 08:24:29;;;;;;;8.23;1.70;;;;;;;;;;5022921;28;20052;-58
2021/09/28 08:29:39;;;;;;;8.63;1.92;;;;;;;;;;5022091;28;20133;-54
2021/09/28 08:32:06;;;;;;;6.88;2.38;;;;;;;;;;5018091;28;20046;-57
2021/09/28 08:34:34;;;;;;;10.38;2.55;;;;;;;;;;5024488;28;20042;-56
2021/09/28 08:37:02;;;;;;;12.20;2.13;;;;;;;;;;5019076;28;20052;-57
2021/09/28 08:39:28;;;;;;;8.32;2.58;;;;;;;;;;5014353;28;20037;-57
2021/09/28 08:41:58;;;;;;;9.68;2.33;;;;;;;;;;5021735;28;20030;-57
2021/09/28 08:44:25;;;;;;;10.50;2.30;;;;;;;;;;5023418;28;20038;-59
2021/09/28 08:46:51;;;;;;;6.20;1.85;;;;;;;;;;5021463;28;20034;-57
2021/09/28 08:49:19;;;;;;;9.85;2.42;;;;;;;;;;5014850;28;20042;-59
2021/09/28 08:51:50;;;;;;;15.07;2.65;;;;;;;;;;5037378;28;20053;-58
2021/09/28 08:54:17;;;;;;;9.93;1.90;;;;;;;;;;5045428;28;20044;-61
2021/09/28 08:56:43;;;;;;;8.48;1.92;;;;;;;;;;5038449;28;20114;-61
2021/09/28 08:59:10;;;;;;;9.32;2.05;;;;;;;;;;5045697;28;20037;-56
2021/09/28 09:01:52;;;;;;;10.10;2.38;;;;;;;;;;5040456;28;20041;-56
2021/09/28 09:04:19;;;;;;;20.77;2.30;;;;;;;;;;5043277;28;20041;-59
2021/09/28 09:06:46;;;;;;;8.45;1.75;;;;;;;;;;5035559;28;20042;-58
2021/09/28 09:09:16;;;;;;;9.05;2.45;;;;;;;;;;5023275;28;20103;-58
2021/09/28 09:11:44;;;;;;;12.52;2.40;;;;;;;;;;5031134;28;20045;-58
2021/09/28 09:14:17;;;;;;;13.25;2.55;;;;;;;;;;5038661;28;20043;-57
2021/09/28 09:16:44;;;;;;;10.93;2.17;;;;;;;;;;5001442;28;20039;-63
2021/09/28 09:19:12;;;;;;;6.88;1.77;;;;;;;;;;5027516;28;20191;-59
2021/09/28 09:21:43;;;;;;;7.07;1.98;;;;;;;;;;5063861;28;20045;-58
2021/09/28 09:24:09;;;;;;;9.50;2.35;;;;;;;;;;5059410;28;20059;-63
2021/09/28 09:26:37;;;;;;;11.57;3.08;;;;;;;;;;5081846;28;20048;-63
2021/09/28 09:29:05;;;;;;;15.15;2.03;;;;;;;;;;5076608;28;20041;-61
2021/09/28 09:31:34;;;;;;;14.57;2.50;;;;;;;;;;5064097;28;20041;-58
2021/09/28 09:34:07;;;;;;;12.63;2.05;;;;;;;;;;5044797;28;20051;-62
2021/09/28 09:36:34;;;;;;;10.50;1.90;;;;;;;;;;5043795;28;20099;-60
2021/09/28 09:39:03;;;;;;;10.73;2.95;;;;;;;;;;5055518;28;20029;-60
2021/09/28 09:41:30;;;;;;;9.25;2.47;;;;;;;;;;5042948;28;20056;-58
2021/09/28 09:44:06;;;;;;;10.00;1.98;;;;;;;;;;5049007;28;20033;-61
2021/09/28 09:46:40;;;;;;;10.57;2.00;;;;;;;;;;5053341;28;20044;-59
2021/09/28 09:49:07;;;;;;;11.43;2.22;;;;;;;;;;5033771;28;20057;-58
2021/09/28 09:51:44;;;;;;;14.68;2.85;;;;;;;;;;5011699;28;20042;-60
2021/09/28 09:54:12;;;;;;;13.60;2.17;;;;;;;;;;4999729;28;20124;-58
2021/09/28 09:56:43;;;;;;;12.70;2.35;;;;;;;;;;5002601;28;20290;-60
2021/09/28 09:59:11;;;;;;;21.95;2.53;;;;;;;;;;5007083;28;20038;-58
2021/09/28 10:01:39;;;;;;;13.27;2.17;;;;;;;;;;5037400;28;20037;-61
2021/09/28 10:04:06;;;;;;;13.52;2.40;;;;;;;;;;5024118;28;20045;-55
2021/09/28 10:06:32;;;;;;;9.10;1.75;;;;;;;;;;5040850;28;20034;-59
2021/09/28 10:08:59;;;;;;;14.10;2.35;;;;;;;;;;5034125;28;20033;-62
2021/09/28 10:11:27;;;;;;;15.75;2.47;;;;;;;;;;5019339;28;20033;-59
2021/09/28 10:13:56;;;;;;;9.55;2.25;;;;;;;;;;5050079;28;20053;-59
2021/09/28 10:16:34;;;;;;;12.25;1.92;;;;;;;;;;5025165;28;20048;-56
2021/09/28 10:19:04;;;;;;;13.82;2.60;;;;;;;;;;5041164;28;20045;-58
2021/09/28 10:21:42;;;;;;;9.25;2.13;;;;;;;;;;5021381;28;20045;-57
2021/09/28 10:24:30;;;;;;;17.60;2.45;;;;;;;;;;5021330;28;20058;-59
2021/09/28 10:27:16;;;;;;;10.80;2.40;;;;;;;;;;5021937;28;20074;-58
2021/09/28 10:29:43;;;;;;;10.45;2.15;;;;;;;;;;5037339;28;20115;-59
2021/09/28 10:32:25;;;;;;;8.95;1.55;;;;;;;;;;5043168;28;20042;-56
2021/09/28 10:35:14;;;;;;;13.18;1.67;;;;;;;;;;5038169;28;20045;-60
2021/09/28 10:37:54;;;;;;;13.95;1.60;;;;;;;;;;5042724;28;20037;-62
2021/09/28 10:40:39;;;;;;;9.30;1.33;;;;;;;;;;5027908;28;20068;-59
2021/09/28 10:43:07;;;;;;;7.43;1.40;;;;;;;;;;5020676;28;20030;-60
2021/09/28 10:45:46;;;;;;;13.35;1.50;;;;;;;;;;5009744;28;20053;-59
2021/09/28 10:48:31;;;;;;;16.73;1.60;;;;;;;;;;5062355;28;20095;-58
2021/09/28 10:51:21;;;;;;;12.60;1.98;;;;;;;;;;5035595;28;20045;-60
2021/09/28 10:53:51;;;;;;;10.65;1.90;;;;;;;;;;5026036;28;20091;-59
2021/09/28 10:56:18;;;;;;;12.10;2.38;;;;;;;;;;5027550;28;20033;-63
2021/09/28 10:58:52;;;;;;;11.82;1.75;;;;;;;;;;5046937;28;20037;-61
2021/09/28 11:01:27;;;;;;;7.43;1.35;;;;;;;;;;5037637;28;20087;-63
2021/09/28 11:04:03;;;;;;;8.35;1.20;;;;;;;;;;5024805;28;20045;-63
2021/09/28 11:06:48;;;;;;;12.98;1.70;;;;;;;;;;5019833;28;20046;-58
2021/09/28 11:09:15;;;;;;;10.43;1.55;;;;;;;;;;5034087;28;20060;-59
2021/09/28 11:11:45;;;;;;;10.00;1.38;;;;;;;;;;5038646;28;20061;-59
2021/09/28 11:14:12;;;;;;;10.30;2.00;;;;;;;;;;5041248;28;20049;-58
2021/09/28 11:16:40;;;;;;;7.05;1.13;;;;;;;;;;5032012;28;20051;-61
2021/09/28 11:19:07;;;;;;;11.10;1.25;;;;;;;;;;5042365;28;20049;-59
2021/09/28 11:21:36;;;;;;;6.25;1.20;;;;;;;;;;5039208;28;20050;-60
2021/09/28 11:24:02;;;;;;;;;;;;;;;;;;5059152;28;20048;-59
2021/09/28 11:26:38;;;;;;;9.77;1.23;;;;;;;;;;5043357;28;20017;-61
2021/09/28 11:29:05;;;;;;;11.13;1.83;;;;;;;;;;5021571;28;20052;-55
2021/09/28 11:31:32;;;;;;;8.88;3.38;;;;;;;;;;5027039;28;20070;-59
2021/09/28 11:34:00;;;;;;;14.85;3.70;;;;;;;;;;5018035;28;20054;-59
2021/09/28 11:36:31;;;;;;;11.23;1.70;;;;;;;;;;5030504;28;20038;-60
2021/09/28 11:38:57;;;;;;;10.18;1.33;;;;;;;;;;5017163;28;20034;-60
2021/09/28 11:41:34;;;;;;;11.65;1.48;;;;;;;;;;5028821;28;20048;-58
2021/09/28 11:44:03;;;;;;;5.30;1.13;;;;;;;;;;5025031;28;20165;-63
2021/09/28 11:46:29;;;;;;;;;;;;;;;;;;5024263;28;20030;-58
2021/09/28 11:48:58;;;;;;;16.05;1.52;;;;;;;;;;5026060;28;20005;-57
2021/09/28 11:51:25;;;;;;;;;;;;;;;;;;5047729;28;20044;-57
2021/09/28 11:53:53;;;;;;;12.57;1.40;;;;;;;;;;5042989;28;19944;-58
2021/09/28 11:56:20;;;;;;;13.82;1.30;;;;;;;;;;5047156;28;20053;-58
2021/09/28 11:58:47;;;;;;;15.40;1.27;;;;;;;;;;5043572;28;20041;-57
2021/09/28 12:01:16;;;;;;;7.65;1.13;;;;;;;;;;5067162;28;20118;-57
2021/09/28 12:04:00;;;;;;;9.48;1.30;;;;;;;;;;5041225;28;20041;-58
2021/09/28 12:06:34;;;;;;;12.77;1.77;;;;;;;;;;5028494;28;20103;-63
2021/09/28 12:09:01;;;;;;;6.95;1.23;;;;;;;;;;5028650;28;20173;-64
2021/09/28 12:11:33;;;;;;;11.23;1.38;;;;;;;;;;5053076;28;20049;-59
2021/09/28 12:14:00;;;;;;;9.35;1.30;;;;;;;;;;5077943;28;20060;-60
2021/09/28 12:16:37;;;;;;;14.93;1.33;;;;;;;;;;5048566;28;20037;-62
2021/09/28 12:19:05;;;;;;;17.80;1.38;;;;;;;;;;5044737;28;20048;-60
2021/09/28 12:21:34;;;;;;;6.32;1.20;;;;;;;;;;5065678;28;20037;-58
2021/09/28 12:24:11;;;;;;;11.18;1.45;;;;;;;;;;5044930;28;20043;-63
2021/09/28 12:26:38;;;;;;;10.80;1.35;;;;;;;;;;5031831;28;20099;-60
2021/09/28 12:29:11;;;;;;;8.80;1.20;;;;;;;;;;5041708;28;20057;-62
2021/09/28 12:31:43;;;;;;;14.25;1.50;;;;;;;;;;5061292;28;20033;-63
2021/09/28 12:34:11;;;;;;;8.98;1.67;;;;;;;;;;5063204;28;20033;-61
2021/09/28 12:36:38;;;;;;;18.27;3.03;;;;;;;;;;5062286;28;20125;-59
2021/09/28 12:39:15;;;;;;;11.40;2.72;;;;;;;;;;5049513;28;20086;-63
2021/09/28 12:41:59;;;;;;;9.27;2.08;;;;;;;;;;5040903;28;20048;-61
2021/09/28 12:44:25;;;;;;;15.45;1.70;;;;;;;;;;5046026;28;20044;-60
2021/09/28 12:46:56;;;;;;;8.77;1.20;;;;;;;;;;5025323;28;20108;-59
2021/09/28 12:49:32;;;;;;;5.93;1.00;;;;;;;;;;5025656;28;20094;-61
2021/09/28 12:52:00;;;;;;;11.05;1.17;;;;;;;;;;5038999;28;20055;-60
2021/09/28 12:54:27;;;;;;;10.45;1.10;;;;;;;;;;5066012;28;20036;-61
2021/09/28 12:56:56;;;;;;;7.18;1.15;;;;;;;;;;5043909;28;20095;-58
2021/09/28 12:59:24;;;;;;;8.00;1.13;;;;;;;;;;5063787;28;20037;-62
2021/09/28 13:01:54;;;;;;;7.10;1.25;;;;;;;;;;5059963;28;20037;-63
2021/09/28 13:04:20;;;;;;;7.28;1.25;;;;;;;;;;5046066;28;20097;-62
2021/09/28 13:06:53;;;;;;;13.55;1.08;;;;;;;;;;5040227;28;20037;-60
2021/09/28 13:09:20;;;;;;;7.13;1.80;;;;;;;;;;5045791;28;20037;-63
2021/09/28 13:11:47;;;;;;;7.55;1.20;;;;;;;;;;5061673;28;20094;-64
2021/09/28 13:14:13;;;;;;;5.25;1.00;;;;;;;;;;5046997;28;20118;-58
2021/09/28 13:16:41;;;;;;;14.60;1.40;;;;;;;;;;5049129;28;20048;-60
2021/09/28 13:19:09;;;;;;;7.85;1.13;;;;;;;;;;5067184;28;20048;-62
2021/09/28 13:21:37;;;;;;;6.45;1.23;;;;;;;;;;5059246;28;20044;-60
2021/09/28 13:24:04;;;;;;;5.60;1.20;;;;;;;;;;5046437;28;20036;-58
2021/09/28 13:26:31;;;;;;;5.45;1.30;;;;;;;;;;5060115;28;20033;-60
2021/09/28 13:28:57;;;;;;;6.40;1.40;;;;;;;;;;5054960;28;20045;-64
2021/09/28 13:31:24;;;;;;;9.05;1.60;;;;;;;;;;5027854;28;20044;-58
2021/09/28 13:33:50;;;;;;;4.90;1.17;;;;;;;;;;5041111;28;20037;-62
2021/09/28 13:36:22;;;;;;;8.38;1.05;;;;;;;;;;5027242;28;20138;-61
2021/09/28 13:38:49;;;;;;;5.50;0.98;;;;;;;;;;5039777;28;20037;-60
2021/09/28 13:41:16;;;;;;;9.10;1.25;;;;;;;;;;5063942;28;20028;-63
2021/09/28 13:43:45;;;;;;;10.07;1.20;;;;;;;;;;5040908;28;20040;-59
2021/09/28 13:46:11;;;;;;;7.13;1.38;;;;;;;;;;5035626;28;20037;-63
2021/09/28 13:48:38;;;;;;;5.68;1.00;;;;;;;;;;5061498;28;20028;-60
2021/09/28 13:51:04;;;;;;;9.25;1.40;;;;;;;;;;5045552;28;20076;-63
2021/09/28 13:53:32;;;;;;;9.52;0.90;;;;;;;;;;5052676;28;20044;-65
2021/09/28 13:55:59;;;;;;;4.95;0.88;;;;;;;;;;5052737;28;20029;-62
2021/09/28 13:58:25;;;;;;;12.38;1.10;;;;;;;;;;5047922;28;20084;-60
2021/09/28 14:00:52;;;;;;;10.50;1.40;;;;;;;;;;5030516;28;20049;-60
2021/09/28 14:03:19;;;;;;;9.77;1.38;;;;;;;;;;5026022;28;20055;-63
2021/09/28 14:05:46;;;;;;;9.60;1.02;;;;;;;;;;5055383;28;20057;-60
2021/09/28 14:08:12;;;;;;;4.55;0.82;;;;;;;;;;5061612;28;20118;-63
2021/09/28 14:10:42;;;;;;;14.07;1.15;;;;;;;;;;5063872;28;20033;-61
2021/09/28 14:13:08;;;;;;;8.68;1.15;;;;;;;;;;5051579;28;20033;-64
2021/09/28 14:15:35;;;;;;;5.40;0.90;;;;;;;;;;5023621;28;20055;-63
2021/09/28 14:18:03;;;;;;;11.55;1.40;;;;;;;;;;5041551;28;20036;-63
2021/09/28 14:20:29;;;;;;;6.18;1.10;;;;;;;;;;5079849;28;20051;-62
2021/09/28 14:22:59;;;;;;;8.60;1.10;;;;;;;;;;5051223;28;20037;-60
2021/09/28 14:25:25;;;;;;;8.70;1.20;;;;;;;;;;5031001;28;20053;-58
2021/09/28 14:27:57;;;;;;;5.78;1.08;;;;;;;;;;5061933;28;20049;-61
2021/09/28 14:30:25;;;;;;;4.57;0.75;;;;;;;;;;5045541;28;20033;-62
2021/09/28 14:32:54;;;;;;;4.63;0.93;;;;;;;;;;5049077;28;20037;-60
2021/09/28 14:35:21;;;;;;;4.63;0.75;;;;;;;;;;5073503;28;20101;-62
2021/09/28 14:37:48;;;;;;;6.50;0.77;;;;;;;;;;5068674;28;20070;-63
2021/09/28 14:40:14;;;;;;;4.30;0.93;;;;;;;;;;5040947;28;20033;-61
2021/09/28 14:42:41;;;;;;;4.55;1.08;;;;;;;;;;5059875;28;20114;-60
2021/09/28 14:45:10;;;;;;;8.23;1.38;;;;;;;;;;5053685;28;20044;-61
2021/09/28 14:47:37;;;;;;;9.50;3.55;;;;;;;;;;5049475;28;20061;-62
2021/09/28 14:50:04;;;;;;;8.30;1.50;;;;;;;;;;5062270;28;20060;-58
2021/09/28 14:52:55;;;;;;;4.97;0.98;;;;;;;;;;5037727;28;20049;-59