Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:34;;;;;;;36.88;20.90;;;;;;;;;;5005217;28;20810;-84
2024/01/18 00:04:00;;;;;;;32.08;19.02;;;;;;;;;;5006956;28;20274;-83
2024/01/18 00:06:27;;;;;;;32.45;19.88;;;;;;;;;;5025154;28;20619;-84
2024/01/18 00:08:53;;;;;;;34.85;20.50;;;;;;;;;;5024194;28;20171;-83
2024/01/18 00:11:19;;;;;;;35.67;20.17;;;;;;;;;;5025674;28;20242;-83
2024/01/18 00:13:45;;;;;;;30.85;20.20;;;;;;;;;;5025347;28;20182;-83
2024/01/18 00:16:11;;;;;;;30.05;19.70;;;;;;;;;;5025818;28;20167;-84
2024/01/18 00:18:37;;;;;;;32.72;18.70;;;;;;;;;;5024079;28;20698;-83
2024/01/18 00:21:04;;;;;;;28.90;18.20;;;;;;;;;;5025328;28;20179;-83
2024/01/18 00:23:31;;;;;;;34.92;20.90;;;;;;;;;;5023654;28;20418;-84
2024/01/18 00:25:57;;;;;;;28.73;19.45;;;;;;;;;;5025486;28;20258;-83
2024/01/18 00:28:23;;;;;;;34.17;20.13;;;;;;;;;;5023881;28;20186;-83
2024/01/18 00:30:49;;;;;;;33.75;21.15;;;;;;;;;;5025307;28;20671;-83
2024/01/18 00:33:15;;;;;;;33.88;18.55;;;;;;;;;;5025156;28;20186;-83
2024/01/18 00:35:41;;;;;;;32.97;19.00;;;;;;;;;;5022405;28;20190;-82
2024/01/18 00:38:07;;;;;;;31.30;19.20;;;;;;;;;;5024024;28;20404;-83
2024/01/18 00:40:33;;;;;;;31.47;20.20;;;;;;;;;;5023697;28;20418;-83
2024/01/18 00:42:59;;;;;;;30.13;19.33;;;;;;;;;;5024739;28;20410;-82
2024/01/18 00:45:24;;;;;;;38.85;19.52;;;;;;;;;;5023835;28;20841;-83
2024/01/18 00:47:50;;;;;;;34.73;20.77;;;;;;;;;;5024387;28;21066;-83
2024/01/18 00:50:16;;;;;;;35.20;21.70;;;;;;;;;;5024111;28;20547;-83
2024/01/18 00:52:42;;;;;;;34.50;20.52;;;;;;;;;;5023857;28;20756;-83
2024/01/18 00:55:09;;;;;;;30.83;19.80;;;;;;;;;;5024138;28;20225;-83
2024/01/18 00:57:36;;;;;;;30.05;19.67;;;;;;;;;;5024408;28;20580;-83
2024/01/18 01:00:02;;;;;;;38.87;20.50;;;;;;;;;;5024433;28;20222;-83
2024/01/18 01:02:28;;;;;;;29.30;19.33;;;;;;;;;;5025021;28;20476;-83
2024/01/18 01:04:54;;;;;;;34.03;21.98;;;;;;;;;;5024701;28;20638;-83
2024/01/18 01:07:20;;;;;;;34.50;21.87;;;;;;;;;;5025529;28;20183;-83
2024/01/18 01:09:46;;;;;;;30.63;21.00;;;;;;;;;;5023849;28;20502;-83
2024/01/18 01:12:12;;;;;;;41.28;22.70;;;;;;;;;;5023230;28;20933;-82
2024/01/18 01:14:38;;;;;;;34.20;21.90;;;;;;;;;;5011557;28;20190;-83
2024/01/18 01:17:04;;;;;;;31.17;20.07;;;;;;;;;;5004439;28;20469;-83
2024/01/18 01:19:30;;;;;;;36.27;21.57;;;;;;;;;;5019847;28;20423;-83
2024/01/18 01:21:56;;;;;;;37.27;23.27;;;;;;;;;;5004334;28;20421;-83
2024/01/18 01:24:22;;;;;;;42.15;23.67;;;;;;;;;;5004815;28;20761;-83
2024/01/18 01:26:48;;;;;;;38.30;21.77;;;;;;;;;;5005230;28;20173;-83
2024/01/18 01:29:15;;;;;;;32.17;21.50;;;;;;;;;;5012540;28;20526;-83
2024/01/18 01:31:41;;;;;;;38.30;22.58;;;;;;;;;;5023205;28;20924;-83
2024/01/18 01:34:07;;;;;;;37.70;21.77;;;;;;;;;;5011730;28;20203;-83
2024/01/18 01:36:33;;;;;;;34.10;22.47;;;;;;;;;;5004267;28;20410;-87
2024/01/18 01:38:59;;;;;;;34.53;22.53;;;;;;;;;;5004422;28;20415;-83
2024/01/18 01:41:25;;;;;;;42.15;22.63;;;;;;;;;;5004323;28;20418;-83
2024/01/18 01:43:58;;;;;;;35.37;22.23;;;;;;;;;;5018635;28;20227;-83
2024/01/18 01:46:24;;;;;;;35.05;21.30;;;;;;;;;;5003464;28;20749;-83
2024/01/18 01:48:50;;;;;;;39.60;20.63;;;;;;;;;;5003478;28;20182;-83
2024/01/18 01:51:16;;;;;;;30.08;21.70;;;;;;;;;;5004309;28;20218;-83
2024/01/18 01:53:42;;;;;;;34.92;20.73;;;;;;;;;;5004209;28;20187;-83
2024/01/18 01:56:08;;;;;;;33.20;20.45;;;;;;;;;;5003619;28;20176;-83
2024/01/18 01:58:36;;;;;;;32.50;21.77;;;;;;;;;;5003702;28;20180;-87
2024/01/18 02:01:02;;;;;;;34.22;21.30;;;;;;;;;;5021248;28;20186;-83
2024/01/18 02:03:28;;;;;;;35.20;20.63;;;;;;;;;;5032002;28;20186;-83
2024/01/18 02:05:54;;;;;;;29.42;20.13;;;;;;;;;;5043134;28;20215;-83
2024/01/18 02:08:20;;;;;;;34.78;20.38;;;;;;;;;;5043428;28;20674;-83
2024/01/18 02:10:47;;;;;;;34.08;18.95;;;;;;;;;;5042855;28;20237;-84
2024/01/18 02:13:13;;;;;;;31.38;21.02;;;;;;;;;;5042893;28;20299;-83
2024/01/18 02:15:39;;;;;;;32.25;20.77;;;;;;;;;;5041590;28;20229;-83
2024/01/18 02:18:05;;;;;;;30.33;19.80;;;;;;;;;;5041370;28;20586;-83
2024/01/18 02:20:31;;;;;;;33.10;21.15;;;;;;;;;;5042333;28;20221;-83
2024/01/18 02:22:58;;;;;;;30.80;21.20;;;;;;;;;;5042687;28;20528;-83
2024/01/18 02:25:25;;;;;;;28.92;19.98;;;;;;;;;;5042806;28;20416;-83
2024/01/18 02:27:54;;;;;;;33.83;20.38;;;;;;;;;;5042827;28;20167;-83
2024/01/18 02:30:20;;;;;;;29.02;19.55;;;;;;;;;;5043547;28;20208;-83
2024/01/18 02:32:47;;;;;;;32.07;19.53;;;;;;;;;;5042121;28;20245;-83
2024/01/18 02:35:13;;;;;;;36.78;22.45;;;;;;;;;;5031346;28;20416;-83
2024/01/18 02:37:39;;;;;;;31.98;20.52;;;;;;;;;;5021813;28;20186;-84
2024/01/18 02:40:06;;;;;;;28.65;19.50;;;;;;;;;;5023999;28;20245;-83
2024/01/18 02:42:32;;;;;;;32.38;20.55;;;;;;;;;;5027107;28;20182;-83
2024/01/18 02:44:58;;;;;;;29.73;19.35;;;;;;;;;;5025447;28;20175;-83
2024/01/18 02:47:25;;;;;;;31.50;18.92;;;;;;;;;;5026464;28;20191;-83
2024/01/18 02:49:51;;;;;;;35.47;20.48;;;;;;;;;;5026717;28;20210;-83
2024/01/18 02:52:17;;;;;;;32.00;19.23;;;;;;;;;;5027004;28;20222;-83
2024/01/18 02:54:43;;;;;;;29.70;19.02;;;;;;;;;;5026604;28;20845;-83
2024/01/18 02:57:09;;;;;;;35.20;20.30;;;;;;;;;;5026035;28;20180;-83
2024/01/18 02:59:35;;;;;;;32.90;21.30;;;;;;;;;;5027245;28;20398;-83
2024/01/18 03:02:01;;;;;;;32.83;19.70;;;;;;;;;;5024661;28;20190;-83
2024/01/18 03:04:27;;;;;;;31.10;19.30;;;;;;;;;;5025158;28;20530;-83
2024/01/18 03:06:53;;;;;;;31.77;19.43;;;;;;;;;;5025991;28;20183;-83
2024/01/18 03:09:20;;;;;;;34.17;19.88;;;;;;;;;;5025954;28;20819;-83
2024/01/18 03:11:46;;;;;;;27.05;19.40;;;;;;;;;;5026408;28;20237;-83
2024/01/18 03:14:12;;;;;;;28.73;19.50;;;;;;;;;;5026393;28;20178;-83
2024/01/18 03:16:42;;;;;;;32.80;20.92;;;;;;;;;;5021320;28;20928;-83
2024/01/18 03:19:08;;;;;;;32.03;20.40;;;;;;;;;;5006911;28;20203;-83
2024/01/18 03:21:34;;;;;;;37.17;21.10;;;;;;;;;;5006744;28;20183;-83
2024/01/18 03:24:00;;;;;;;35.67;20.95;;;;;;;;;;5006876;28;20258;-83
2024/01/18 03:26:26;;;;;;;32.83;21.33;;;;;;;;;;5007242;28;20183;-83
2024/01/18 03:28:52;;;;;;;28.27;20.03;;;;;;;;;;5021147;28;20413;-83
2024/01/18 03:31:18;;;;;;;33.50;20.15;;;;;;;;;;5006988;28;20541;-83
2024/01/18 03:33:44;;;;;;;33.53;18.87;;;;;;;;;;5006099;28;20266;-83
2024/01/18 03:36:11;;;;;;;30.70;18.47;;;;;;;;;;5007408;28;20393;-84
2024/01/18 03:38:37;;;;;;;34.17;21.13;;;;;;;;;;5006538;28;20409;-83
2024/01/18 03:41:03;;;;;;;36.55;18.55;;;;;;;;;;5006198;28;20195;-83
2024/01/18 03:43:29;;;;;;;36.17;18.70;;;;;;;;;;5006254;28;20186;-83
2024/01/18 03:45:55;;;;;;;42.50;20.53;;;;;;;;;;5020686;28;20186;-83
2024/01/18 03:48:20;;;;;;;35.15;18.75;;;;;;;;;;5009644;28;20434;-83
2024/01/18 03:50:46;;;;;;;31.97;19.80;;;;;;;;;;5006439;28;20205;-83
2024/01/18 03:53:12;;;;;;;29.92;18.65;;;;;;;;;;5007628;28;20425;-83
2024/01/18 03:55:38;;;;;;;33.93;20.90;;;;;;;;;;5025571;28;20187;-83
2024/01/18 03:58:04;;;;;;;34.43;17.73;;;;;;;;;;5024842;28;20744;-83
2024/01/18 04:00:31;;;;;;;33.15;19.60;;;;;;;;;;5025325;28;20406;-83
2024/01/18 04:02:57;;;;;;;32.05;19.55;;;;;;;;;;5024572;28;20203;-83
2024/01/18 04:05:23;;;;;;;36.92;18.63;;;;;;;;;;5025008;28;20205;-83
2024/01/18 04:07:49;;;;;;;36.17;19.35;;;;;;;;;;5024972;28;20697;-83
2024/01/18 04:10:16;;;;;;;33.85;20.48;;;;;;;;;;5025347;28;20253;-83
2024/01/18 04:12:43;;;;;;;27.85;18.33;;;;;;;;;;5025550;28;20183;-88
2024/01/18 04:15:09;;;;;;;36.72;21.23;;;;;;;;;;5023779;28;20186;-83
2024/01/18 04:17:35;;;;;;;35.90;21.95;;;;;;;;;;5024362;28;20178;-83
2024/01/18 04:20:05;;;;;;;30.83;20.83;;;;;;;;;;5024086;28;20505;-83
2024/01/18 04:22:31;;;;;;;35.35;18.50;;;;;;;;;;5024617;28;20171;-83
2024/01/18 04:24:57;;;;;;;36.87;19.23;;;;;;;;;;5024713;28;20221;-83
2024/01/18 04:27:23;;;;;;;31.93;19.90;;;;;;;;;;5025070;28;20403;-83
2024/01/18 04:29:49;;;;;;;32.03;18.67;;;;;;;;;;5025049;28;20468;-84
2024/01/18 04:32:15;;;;;;;38.95;20.95;;;;;;;;;;5024192;28;20403;-83
2024/01/18 04:34:42;;;;;;;31.77;19.13;;;;;;;;;;5024666;28;20178;-83
2024/01/18 04:37:09;;;;;;;36.90;21.55;;;;;;;;;;5024947;28;20429;-83
2024/01/18 04:39:35;;;;;;;27.67;18.88;;;;;;;;;;5025156;28;20194;-83
2024/01/18 04:42:01;;;;;;;30.77;20.88;;;;;;;;;;5025124;28;20205;-83
2024/01/18 04:44:27;;;;;;;34.17;21.27;;;;;;;;;;5024872;28;20701;-83
2024/01/18 04:46:53;;;;;;;33.45;22.02;;;;;;;;;;5024968;28;20171;-83
2024/01/18 04:49:19;;;;;;;33.75;20.20;;;;;;;;;;5024555;28;20201;-83
2024/01/18 04:51:45;;;;;;;34.67;22.55;;;;;;;;;;5023954;28;20712;-88
2024/01/18 04:54:10;;;;;;;34.47;21.33;;;;;;;;;;5023171;28;20241;-83
2024/01/18 04:56:37;;;;;;;31.53;20.90;;;;;;;;;;5024555;28;20660;-83
2024/01/18 04:59:03;;;;;;;29.73;21.05;;;;;;;;;;5024088;28;20408;-83
2024/01/18 05:01:30;;;;;;;41.72;21.13;;;;;;;;;;5025050;28;20182;-83
2024/01/18 05:03:56;;;;;;;34.22;21.27;;;;;;;;;;5023499;28;20169;-83
2024/01/18 05:06:22;;;;;;;36.45;22.33;;;;;;;;;;5024768;28;20198;-83
2024/01/18 05:08:48;;;;;;;32.35;21.02;;;;;;;;;;5024373;28;20190;-83
2024/01/18 05:11:14;;;;;;;28.87;20.67;;;;;;;;;;5024112;28;20309;-83
2024/01/18 05:13:40;;;;;;;34.33;21.63;;;;;;;;;;5024107;28;20416;-83
2024/01/18 05:16:06;;;;;;;34.83;21.93;;;;;;;;;;5023368;28;20662;-83
2024/01/18 05:18:32;;;;;;;42.42;20.85;;;;;;;;;;5023998;28;20400;-83
2024/01/18 05:20:58;;;;;;;34.58;21.73;;;;;;;;;;5024265;28;20189;-83
2024/01/18 05:23:24;;;;;;;39.05;21.63;;;;;;;;;;5023534;28;20182;-83
2024/01/18 05:25:50;;;;;;;34.55;21.50;;;;;;;;;;5023875;28;20179;-84
2024/01/18 05:28:16;;;;;;;36.40;22.55;;;;;;;;;;5024766;28;20242;-83
2024/01/18 05:30:42;;;;;;;31.70;21.42;;;;;;;;;;5024081;28;20690;-83
2024/01/18 05:33:08;;;;;;;33.30;22.83;;;;;;;;;;5023875;28;20189;-85
2024/01/18 05:35:34;;;;;;;37.10;20.47;;;;;;;;;;5023415;28;20190;-83
2024/01/18 05:38:00;;;;;;;38.28;21.38;;;;;;;;;;5023873;28;20509;-83
2024/01/18 05:40:26;;;;;;;34.35;20.63;;;;;;;;;;5040875;28;20190;-83
2024/01/18 05:42:52;;;;;;;33.97;20.53;;;;;;;;;;5043680;28;20174;-84
2024/01/18 05:45:18;;;;;;;38.58;20.80;;;;;;;;;;5041494;28;20402;-83
2024/01/18 05:47:44;;;;;;;35.33;21.58;;;;;;;;;;5042998;28;20259;-83
2024/01/18 05:50:11;;;;;;;36.60;21.10;;;;;;;;;;5041672;28;20202;-83
2024/01/18 05:52:37;;;;;;;33.78;20.20;;;;;;;;;;5042495;28;20240;-83
2024/01/18 05:55:04;;;;;;;31.60;21.17;;;;;;;;;;5044229;28;20174;-83
2024/01/18 05:57:30;;;;;;;36.45;20.98;;;;;;;;;;5043251;28;20170;-83
2024/01/18 05:59:56;;;;;;;33.78;21.27;;;;;;;;;;5041864;28;20190;-83
2024/01/18 06:02:22;;;;;;;31.85;21.35;;;;;;;;;;5043985;28;20189;-83
2024/01/18 06:04:48;;;;;;;33.80;22.80;;;;;;;;;;5043584;28;20262;-83
2024/01/18 06:07:14;;;;;;;37.05;22.00;;;;;;;;;;5043255;28;20413;-83
2024/01/18 06:09:40;;;;;;;29.90;21.20;;;;;;;;;;5043231;28;20242;-83
2024/01/18 06:12:06;;;;;;;31.95;21.35;;;;;;;;;;5042810;28;20180;-83
2024/01/18 06:14:32;;;;;;;35.03;22.10;;;;;;;;;;5027689;28;20309;-83
2024/01/18 06:16:58;;;;;;;43.28;26.08;;;;;;;;;;5022931;28;20269;-83
2024/01/18 06:19:24;;;;;;;31.97;21.13;;;;;;;;;;5022793;28;20207;-83
2024/01/18 06:21:50;;;;;;;34.45;21.48;;;;;;;;;;5028607;28;20420;-89
2024/01/18 06:24:16;;;;;;;35.57;21.83;;;;;;;;;;5043287;28;20186;-82
2024/01/18 06:26:42;;;;;;;31.60;22.55;;;;;;;;;;5043323;28;20964;-82
2024/01/18 06:29:09;;;;;;;34.50;22.42;;;;;;;;;;5042721;28;20171;-83
2024/01/18 06:31:35;;;;;;;28.85;20.35;;;;;;;;;;5042323;28;20210;-83
2024/01/18 06:34:01;;;;;;;42.60;22.70;;;;;;;;;;5042893;28;20583;-83
2024/01/18 06:36:27;;;;;;;36.15;21.20;;;;;;;;;;5029474;28;20183;-82
2024/01/18 06:38:53;;;;;;;45.27;24.43;;;;;;;;;;5021766;28;20233;-84
2024/01/18 06:41:19;;;;;;;38.93;23.40;;;;;;;;;;5022597;28;20921;-83
2024/01/18 06:43:46;;;;;;;33.70;22.83;;;;;;;;;;5022875;28;20406;-83
2024/01/18 06:46:18;;;;;;;37.75;22.60;;;;;;;;;;5023456;28;20182;-83
2024/01/18 06:48:51;;;;;;;35.47;21.10;;;;;;;;;;5021840;28;20171;-83
2024/01/18 06:51:17;;;;;;;35.78;23.83;;;;;;;;;;5003655;28;20231;-83
2024/01/18 06:53:43;;;;;;;34.25;21.88;;;;;;;;;;5019500;28;20284;-82
2024/01/18 06:56:12;;;;;;;35.73;22.80;;;;;;;;;;5002739;28;20179;-83
2024/01/18 06:58:39;;;;;;;34.15;23.23;;;;;;;;;;5003933;28;20767;-83
2024/01/18 07:01:06;;;;;;;33.70;23.27;;;;;;;;;;5003635;28;20184;-83
2024/01/18 07:03:32;;;;;;;39.13;24.17;;;;;;;;;;5003124;28;20262;-83
2024/01/18 07:05:58;;;;;;;38.80;22.85;;;;;;;;;;5003630;28;20195;-82
2024/01/18 07:08:24;;;;;;;34.63;21.87;;;;;;;;;;5018526;28;20183;-82
2024/01/18 07:10:50;;;;;;;39.20;24.53;;;;;;;;;;5003499;28;20524;-82
2024/01/18 07:13:16;;;;;;;35.25;22.65;;;;;;;;;;5003162;28;20411;-82
2024/01/18 07:15:42;;;;;;;30.73;21.23;;;;;;;;;;5002155;28;20540;-82
2024/01/18 07:18:08;;;;;;;26.03;20.70;;;;;;;;;;5003792;28;20491;-82
2024/01/18 07:20:34;;;;;;;35.40;21.73;;;;;;;;;;5003502;28;20410;-81
2024/01/18 07:23:00;;;;;;;35.50;20.30;;;;;;;;;;5003767;28;20179;-82
2024/01/18 07:25:26;;;;;;;30.88;21.35;;;;;;;;;;5020403;28;20187;-82
2024/01/18 07:27:52;;;;;;;34.00;23.33;;;;;;;;;;5025829;28;20194;-82
2024/01/18 07:30:18;;;;;;;28.83;21.88;;;;;;;;;;5025959;28;20503;-82
2024/01/18 07:32:45;;;;;;;35.55;22.30;;;;;;;;;;5025738;28;20184;-82
2024/01/18 07:35:13;;;;;;;29.08;19.30;;;;;;;;;;5026563;28;20229;-82
2024/01/18 07:37:39;;;;;;;34.65;22.33;;;;;;;;;;5027850;28;20513;-82
2024/01/18 07:40:06;;;;;;;27.23;19.00;;;;;;;;;;5025701;28;20235;-82
2024/01/18 07:42:32;;;;;;;30.60;20.48;;;;;;;;;;5025667;28;20425;-82
2024/01/18 07:44:58;;;;;;;33.80;20.55;;;;;;;;;;5025909;28;20175;-82
2024/01/18 07:47:24;;;;;;;28.98;21.10;;;;;;;;;;5037393;28;20205;-82
2024/01/18 07:49:50;;;;;;;34.85;23.08;;;;;;;;;;5045851;28;20205;-82
2024/01/18 07:52:16;;;;;;;33.65;20.58;;;;;;;;;;5044127;28;20206;-82
2024/01/18 07:54:42;;;;;;;35.25;20.40;;;;;;;;;;5044316;28;20535;-82
2024/01/18 07:57:08;;;;;;;32.67;21.05;;;;;;;;;;5045328;28;20174;-83
2024/01/18 07:59:34;;;;;;;27.45;19.40;;;;;;;;;;5045587;28;20179;-82
2024/01/18 08:02:01;;;;;;;32.95;21.77;;;;;;;;;;5043856;28;20174;-83
2024/01/18 08:04:29;;;;;;;32.83;19.92;;;;;;;;;;5026074;28;20267;-82
2024/01/18 08:06:55;;;;;;;31.83;22.17;;;;;;;;;;5025735;28;20178;-82
2024/01/18 08:09:21;;;;;;;31.83;19.88;;;;;;;;;;5024363;28;20201;-82
2024/01/18 08:11:47;;;;;;;39.00;21.13;;;;;;;;;;5026171;28;20213;-82
2024/01/18 08:14:14;;;;;;;30.90;21.20;;;;;;;;;;5038906;28;20198;-83
2024/01/18 08:16:40;;;;;;;33.40;20.73;;;;;;;;;;5044819;28;20191;-82
2024/01/18 08:19:07;;;;;;;30.55;18.58;;;;;;;;;;5043581;28;20178;-83
2024/01/18 08:21:33;;;;;;;40.88;21.65;;;;;;;;;;5045087;28;20199;-83
2024/01/18 08:23:59;;;;;;;28.50;20.33;;;;;;;;;;5044355;28;20178;-84
2024/01/18 08:26:25;;;;;;;30.33;21.40;;;;;;;;;;5044785;28;20178;-82
2024/01/18 08:28:51;;;;;;;32.13;21.63;;;;;;;;;;5045559;28;20174;-83
2024/01/18 08:31:17;;;;;;;30.10;18.83;;;;;;;;;;5044517;28;20193;-83
2024/01/18 08:33:43;;;;;;;29.70;19.40;;;;;;;;;;5044490;28;20179;-82
2024/01/18 08:36:09;;;;;;;23.80;19.10;;;;;;;;;;5044639;28;20409;-83
2024/01/18 08:38:35;;;;;;;29.50;19.48;;;;;;;;;;5043186;28;20405;-82
2024/01/18 08:41:01;;;;;;;32.35;20.67;;;;;;;;;;5044023;28;20182;-83
2024/01/18 08:43:31;;;;;;;34.63;21.10;;;;;;;;;;5044344;28;20270;-82
2024/01/18 08:45:57;;;;;;;34.80;21.27;;;;;;;;;;5043221;28;20773;-82
2024/01/18 08:48:23;;;;;;;26.48;19.00;;;;;;;;;;5044230;28;20189;-82
2024/01/18 08:50:49;;;;;;;35.13;22.30;;;;;;;;;;5044401;28;20206;-83
2024/01/18 08:53:14;;;;;;;31.63;20.17;;;;;;;;;;5043607;28;20417;-82
2024/01/18 08:55:41;;;;;;;36.30;21.67;;;;;;;;;;5042204;28;20470;-83
2024/01/18 08:58:07;;;;;;;30.90;19.80;;;;;;;;;;5041199;28;20405;-83
2024/01/18 09:00:34;;;;;;;30.45;20.15;;;;;;;;;;5041591;28;20174;-84
2024/01/18 09:03:00;;;;;;;33.08;20.38;;;;;;;;;;5040662;28;20634;-86
2024/01/18 09:05:27;;;;;;;33.20;22.02;;;;;;;;;;5039717;28;20186;-86
2024/01/18 09:07:53;;;;;;;32.90;22.80;;;;;;;;;;5039276;28;20195;-85
2024/01/18 09:10:19;;;;;;;35.97;22.30;;;;;;;;;;5039304;28;20273;-87
2024/01/18 09:12:46;;;;;;;32.10;20.23;;;;;;;;;;5039382;28;20186;-84
2024/01/18 09:15:12;;;;;;;32.30;21.02;;;;;;;;;;5021491;28;20418;-82
2024/01/18 09:17:38;;;;;;;35.33;22.75;;;;;;;;;;5022441;28;20203;-83
2024/01/18 09:20:05;;;;;;;32.90;21.23;;;;;;;;;;5020990;28;20229;-87
2024/01/18 09:22:31;;;;;;;34.35;23.30;;;;;;;;;;5019565;28;20174;-87
2024/01/18 09:24:57;;;;;;;37.35;23.60;;;;;;;;;;5019190;28;20179;-87
2024/01/18 09:27:23;;;;;;;35.80;24.17;;;;;;;;;;5019244;28;20230;-88
2024/01/18 09:29:49;;;;;;;36.17;23.02;;;;;;;;;;5019081;28;20207;-87
2024/01/18 09:32:16;;;;;;;37.08;23.52;;;;;;;;;;5018010;28;20253;-87
2024/01/18 09:34:41;;;;;;;36.03;24.15;;;;;;;;;;5019093;28;20212;-87
2024/01/18 09:37:07;;;;;;;35.95;24.35;;;;;;;;;;5019154;28;20187;-87
2024/01/18 09:39:34;;;;;;;34.58;22.08;;;;;;;;;;5018944;28;20623;-87
2024/01/18 09:42:03;;;;;;;35.85;23.50;;;;;;;;;;5019055;28;20661;-87
2024/01/18 09:44:33;;;;;;;35.85;22.10;;;;;;;;;;5017295;28;20175;-87
2024/01/18 09:47:03;;;;;;;38.53;23.52;;;;;;;;;;5019104;28;20172;-87
2024/01/18 09:49:32;;;;;;;33.15;21.15;;;;;;;;;;5019002;28;20167;-87
2024/01/18 09:51:59;;;;;;;36.10;23.45;;;;;;;;;;5018896;28;20229;-87
2024/01/18 09:54:25;;;;;;;34.83;21.80;;;;;;;;;;5006920;28;20191;-87
2024/01/18 09:56:53;;;;;;;30.90;22.90;;;;;;;;;;5019080;28;20229;-87
2024/01/18 09:59:21;;;;;;;32.80;22.65;;;;;;;;;;5014011;28;20188;-85
2024/01/18 10:01:48;;;;;;;34.53;22.17;;;;;;;;;;4998118;28;20654;-85
2024/01/18 10:04:14;;;;;;;35.08;21.35;;;;;;;;;;5017608;28;20277;-85
2024/01/18 10:06:41;;;;;;;36.00;22.52;;;;;;;;;;5014328;28;20191;-87
2024/01/18 10:09:14;;;;;;;38.08;23.73;;;;;;;;;;4999864;28;20512;-87
2024/01/18 10:11:41;;;;;;;34.80;21.73;;;;;;;;;;5007751;28;20217;-85
2024/01/18 10:14:07;;;;;;;30.05;21.30;;;;;;;;;;4999685;28;20180;-86
2024/01/18 10:16:35;;;;;;;35.83;23.33;;;;;;;;;;5007343;28;20187;-85
2024/01/18 10:19:06;;;;;;;34.42;22.58;;;;;;;;;;5019163;28;20186;-87
2024/01/18 10:21:36;;;;;;;37.92;21.48;;;;;;;;;;5019373;28;20190;-87
2024/01/18 10:24:05;;;;;;;33.53;23.05;;;;;;;;;;5017591;28;20185;-85
2024/01/18 10:26:33;;;;;;;36.28;23.08;;;;;;;;;;5018793;28;20170;-85
2024/01/18 10:28:59;;;;;;;34.63;22.92;;;;;;;;;;5018456;28;20213;-87
2024/01/18 10:31:25;;;;;;;32.95;22.58;;;;;;;;;;5019384;28;20236;-87
2024/01/18 10:33:51;;;;;;;39.03;23.50;;;;;;;;;;5019387;28;20269;-86
2024/01/18 10:36:18;;;;;;;39.80;25.90;;;;;;;;;;5018489;28;20701;-86
2024/01/18 10:38:44;;;;;;;34.80;25.27;;;;;;;;;;5018864;28;20647;-86
2024/01/18 10:41:11;;;;;;;37.53;25.00;;;;;;;;;;5019175;28;20267;-87
2024/01/18 10:43:37;;;;;;;39.05;24.77;;;;;;;;;;5018737;28;20567;-86
2024/01/18 10:46:04;;;;;;;34.83;25.02;;;;;;;;;;5017385;28;20174;-86
2024/01/18 10:48:31;;;;;;;34.25;23.05;;;;;;;;;;5016968;28;20178;-86
2024/01/18 10:50:57;;;;;;;46.28;25.50;;;;;;;;;;5018341;28;20242;-86
2024/01/18 10:53:29;;;;;;;42.80;24.80;;;;;;;;;;5017568;28;20585;-86
2024/01/18 10:55:55;;;;;;;34.13;23.13;;;;;;;;;;5018368;28;20167;-86
2024/01/18 10:58:22;;;;;;;40.25;25.25;;;;;;;;;;5006010;28;20188;-86
2024/01/18 11:00:48;;;;;;;43.97;27.30;;;;;;;;;;5005331;28;20211;-86
2024/01/18 11:03:15;;;;;;;40.08;24.90;;;;;;;;;;5017522;28;20281;-87
2024/01/18 11:05:43;;;;;;;35.80;25.58;;;;;;;;;;5014518;28;20651;-87
2024/01/18 11:08:09;;;;;;;39.22;26.63;;;;;;;;;;5021691;28;20180;-87
2024/01/18 11:10:35;;;;;;;59.90;27.17;;;;;;;;;;5021716;28;20253;-87
2024/01/18 11:13:01;;;;;;;37.38;24.83;;;;;;;;;;5021441;28;20201;-85
2024/01/18 11:15:27;;;;;;;39.60;25.50;;;;;;;;;;5021653;28;20186;-84
2024/01/18 11:17:58;;;;;;;36.17;26.42;;;;;;;;;;5021060;28;20630;-84
2024/01/18 11:20:24;;;;;;;40.88;24.70;;;;;;;;;;5020875;28;20213;-84
2024/01/18 11:22:50;;;;;;;38.20;26.27;;;;;;;;;;5022445;28;20269;-82
2024/01/18 11:25:20;;;;;;;39.20;24.48;;;;;;;;;;5021953;28;20561;-83
2024/01/18 11:27:46;;;;;;;32.13;25.23;;;;;;;;;;5022873;28;20175;-83
2024/01/18 11:30:34;;;;;;;34.65;23.42;;;;;;;;;;5014010;28;20654;-84
2024/01/18 11:33:00;;;;;;;34.95;23.95;;;;;;;;;;5004131;28;20552;-81
2024/01/18 11:35:26;;;;;;;34.63;26.38;;;;;;;;;;5002254;28;20174;-83
2024/01/18 11:37:52;;;;;;;33.63;23.92;;;;;;;;;;5002878;28;20315;-83
2024/01/18 11:40:18;;;;;;;34.70;24.35;;;;;;;;;;5001645;28;20203;-82
2024/01/18 11:42:45;;;;;;;36.47;26.45;;;;;;;;;;5003027;28;20622;-83
2024/01/18 11:45:18;;;;;;;36.22;25.73;;;;;;;;;;5003527;28;20198;-85
2024/01/18 11:47:44;;;;;;;34.72;24.58;;;;;;;;;;5003287;28;20267;-84
2024/01/18 11:50:11;;;;;;;32.13;24.00;;;;;;;;;;5002904;28;20258;-85
2024/01/18 11:52:38;;;;;;;34.17;23.17;;;;;;;;;;5003268;28;20191;-86
2024/01/18 11:55:04;;;;;;;37.63;26.73;;;;;;;;;;5018966;28;20226;-86
2024/01/18 11:57:32;;;;;;;33.95;24.00;;;;;;;;;;5021354;28;20266;-86
2024/01/18 11:59:58;;;;;;;31.83;23.75;;;;;;;;;;5020535;28;20178;-83
2024/01/18 12:02:28;;;;;;;37.88;24.77;;;;;;;;;;5020281;28;20176;-84
2024/01/18 12:04:54;;;;;;;37.85;24.05;;;;;;;;;;5021963;28;20165;-84
2024/01/18 12:07:21;;;;;;;34.22;23.75;;;;;;;;;;5019775;28;20282;-85
2024/01/18 12:09:47;;;;;;;31.23;23.73;;;;;;;;;;5020689;28;20292;-85
2024/01/18 12:12:13;;;;;;;30.45;21.80;;;;;;;;;;5021031;28;20180;-85
2024/01/18 12:14:40;;;;;;;34.75;21.25;;;;;;;;;;5019467;28;20180;-86
2024/01/18 12:17:06;;;;;;;30.52;21.50;;;;;;;;;;5021155;28;20179;-86
2024/01/18 12:19:39;;;;;;;33.70;22.90;;;;;;;;;;5022339;28;20184;-86
2024/01/18 12:22:07;;;;;;;28.10;21.42;;;;;;;;;;5021112;28;20175;-86
2024/01/18 12:24:33;;;;;;;28.88;21.02;;;;;;;;;;5020741;28;20187;-87
2024/01/18 12:27:00;;;;;;;29.10;22.10;;;;;;;;;;5019826;28;20633;-88
2024/01/18 12:29:26;;;;;;;39.17;22.48;;;;;;;;;;5020250;28;20220;-87
2024/01/18 12:31:52;;;;;;;33.35;23.35;;;;;;;;;;5019404;28;20696;-87
2024/01/18 12:34:19;;;;;;;32.10;21.52;;;;;;;;;;5021116;28;20180;-86
2024/01/18 12:36:46;;;;;;;27.40;20.40;;;;;;;;;;5019012;28;20190;-86
2024/01/18 12:39:12;;;;;;;25.80;19.33;;;;;;;;;;5020705;28;20757;-86
2024/01/18 12:41:38;;;;;;;30.58;19.80;;;;;;;;;;5020453;28;20244;-87
2024/01/18 12:44:08;;;;;;;29.98;20.25;;;;;;;;;;5020633;28;20203;-88
2024/01/18 12:46:35;;;;;;;27.95;19.55;;;;;;;;;;5019655;28;20283;-90
2024/01/18 12:49:01;;;;;;;25.40;19.75;;;;;;;;;;5022154;28;20184;-92
2024/01/18 12:51:27;;;;;;;31.83;19.73;;;;;;;;;;5026023;28;20218;-93
2024/01/18 12:53:54;;;;;;;30.00;18.83;;;;;;;;;;5005024;28;20546;-93
2024/01/18 12:56:20;;;;;;;23.65;17.30;;;;;;;;;;5004679;28;20194;-94
2024/01/18 12:58:46;;;;;;;22.35;18.05;;;;;;;;;;5005723;28;20203;-94
2024/01/18 13:01:30;;;;;;;32.30;20.48;;;;;;;;;;5022283;28;20531;-93
2024/01/18 13:04:09;;;;;;;23.33;17.65;;;;;;;;;;5004245;28;20184;-92
2024/01/18 13:06:35;;;;;;;25.05;18.45;;;;;;;;;;5001860;28;20529;-92
2024/01/18 13:09:01;;;;;;;27.27;18.27;;;;;;;;;;4998872;28;20651;-91
2024/01/18 13:11:27;;;;;;;30.60;18.20;;;;;;;;;;5000279;28;20242;-90
2024/01/18 13:13:53;;;;;;;25.85;18.52;;;;;;;;;;5000233;28;20177;-90
2024/01/18 13:16:22;;;;;;;24.83;17.83;;;;;;;;;;5008128;28;20272;-89
2024/01/18 13:18:48;;;;;;;23.10;16.50;;;;;;;;;;5021978;28;20231;-92
2024/01/18 13:21:14;;;;;;;32.13;18.83;;;;;;;;;;5022620;28;20183;-93
2024/01/18 13:23:40;;;;;;;33.35;18.88;;;;;;;;;;5024042;28;20253;-91
2024/01/18 13:26:06;;;;;;;25.43;17.77;;;;;;;;;;5025106;28;20177;-93
2024/01/18 13:28:32;;;;;;;25.50;17.80;;;;;;;;;;5023315;28;20442;-93
2024/01/18 13:30:58;;;;;;;24.42;18.83;;;;;;;;;;5024525;28;20512;-94
2024/01/18 13:33:24;;;;;;;26.23;17.80;;;;;;;;;;5029044;28;20192;-93
2024/01/18 13:35:50;;;;;;;26.60;16.53;;;;;;;;;;5043472;28;20411;-94
2024/01/18 13:38:16;;;;;;;24.20;15.70;;;;;;;;;;5051813;28;20402;-84
2024/01/18 13:40:42;;;;;;;23.27;16.17;;;;;;;;;;5042600;28;20478;-92
2024/01/18 13:43:08;;;;;;;24.00;15.90;;;;;;;;;;5042035;28;20407;-94
2024/01/18 13:45:34;;;;;;;22.65;16.80;;;;;;;;;;5041695;28;20887;-93
2024/01/18 13:48:00;;;;;;;23.77;15.53;;;;;;;;;;5040412;28;20173;-93
2024/01/18 13:50:26;;;;;;;21.27;14.83;;;;;;;;;;5040101;28;20471;-93
2024/01/18 13:52:52;;;;;;;19.90;13.80;;;;;;;;;;5016468;28;20432;-93
2024/01/18 13:55:18;;;;;;;24.37;14.90;;;;;;;;;;5000927;28;20413;-88
2024/01/18 13:57:44;;;;;;;22.10;15.50;;;;;;;;;;5001379;28;20456;-93
2024/01/18 14:00:11;;;;;;;21.98;15.23;;;;;;;;;;4999652;28;20268;-89
2024/01/18 14:02:37;;;;;;;21.50;14.00;;;;;;;;;;4999952;28;21058;-95
2024/01/18 14:05:03;;;;;;;17.02;14.52;;;;;;;;;;4999494;28;20186;-95
2024/01/18 14:07:29;;;;;;;23.05;16.27;;;;;;;;;;5002088;28;20518;-94
2024/01/18 14:09:55;;;;;;;21.67;16.27;;;;;;;;;;5002045;28;20231;-95
2024/01/18 14:12:21;;;;;;;20.00;15.97;;;;;;;;;;5001885;28;20862;-96