Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6296934;22;20094;-81
2021/11/04 00:02:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6322949;22;20015;-80
2021/11/04 00:05:02;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6271694;22;20472;-80
2021/11/04 00:07:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6272410;22;20065;-80
2021/11/04 00:09:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6271644;22;20023;-80
2021/11/04 00:12:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6272396;22;20008;-79
2021/11/04 00:14:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6272081;22;20016;-80
2021/11/04 00:17:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6247100;22;20142;-81
2021/11/04 00:19:44;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6246886;22;20340;-80
2021/11/04 00:22:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6272423;22;20030;-81
2021/11/04 00:24:38;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6297671;22;20071;-78
2021/11/04 00:27:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6296827;22;20061;-79
2021/11/04 00:29:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6297338;22;20097;-79
2021/11/04 00:32:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6271916;22;20011;-79
2021/11/04 00:34:28;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;6297428;22;20011;-81
2021/11/04 00:36:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6297298;22;20015;-81
2021/11/04 00:39:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6271581;22;20019;-79
2021/11/04 00:41:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6296760;22;20023;-79
2021/11/04 00:44:15;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6296901;22;20102;-80
2021/11/04 00:46:42;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;6322900;22;20345;-80
2021/11/04 00:49:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6297118;22;20050;-81
2021/11/04 00:51:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6297266;22;20015;-81
2021/11/04 00:54:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6296611;22;20011;-80
2021/11/04 00:56:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6247034;22;20018;-81
2021/11/04 00:58:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6296436;22;20097;-80
2021/11/04 01:01:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6297323;22;20577;-80
2021/11/04 01:03:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6271907;22;20026;-81
2021/11/04 01:06:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6297291;22;20054;-80
2021/11/04 01:08:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6271765;22;20444;-81
2021/11/04 01:11:18;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6247821;22;20090;-80
2021/11/04 01:13:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6297417;22;20018;-80
2021/11/04 01:16:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6272245;22;20016;-80
2021/11/04 01:18:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6297668;22;20021;-79
2021/11/04 01:21:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6246720;22;20527;-81
2021/11/04 01:23:33;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6247029;22;20102;-79
2021/11/04 01:26:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6246852;22;20015;-80
2021/11/04 01:28:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6271967;22;20019;-81
2021/11/04 01:30:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6297066;22;20422;-81
2021/11/04 01:33:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6271940;22;20053;-81
2021/11/04 01:35:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6272255;22;20015;-82
2021/11/04 01:38:17;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;6272768;22;20090;-80
2021/11/04 01:40:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6298690;22;20098;-80
2021/11/04 01:43:11;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6298681;22;20011;-78
2021/11/04 01:45:38;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6298951;22;20023;-79
2021/11/04 01:48:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6298588;22;20047;-79
2021/11/04 01:50:33;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6298827;22;20022;-80
2021/11/04 01:53:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6298730;22;20007;-80
2021/11/04 01:55:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6273581;22;20506;-80
2021/11/04 01:57:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6273459;22;20021;-79
2021/11/04 02:00:26;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6273620;22;20011;-80
2021/11/04 02:03:06;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;6324101;22;20060;-80
2021/11/04 02:06:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6298678;22;20018;-79
2021/11/04 02:08:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6298385;22;20027;-78
2021/11/04 02:11:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6298612;22;20411;-78
2021/11/04 02:13:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6324278;22;20064;-80
2021/11/04 02:16:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6324030;22;20085;-82
2021/11/04 02:19:07;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;6298544;22;20015;-80
2021/11/04 02:21:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6298393;22;20015;-80
2021/11/04 02:24:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6323034;22;20023;-81
2021/11/04 02:26:51;;;;;;;0.15;0.15;;;5.40;99.90;;;;;;6323952;22;20046;-79
2021/11/04 02:29:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6272207;22;20093;-79
2021/11/04 02:31:48;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6298440;22;20022;-81
2021/11/04 02:34:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6272493;22;20015;-79
2021/11/04 02:36:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6323667;22;20496;-80
2021/11/04 02:39:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6297784;22;20015;-80
2021/11/04 02:41:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6273363;22;20428;-81
2021/11/04 02:44:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6297503;22;20023;-81
2021/11/04 02:46:37;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;6273249;22;20026;-81
2021/11/04 02:49:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6296759;22;20023;-80
2021/11/04 02:51:36;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6298066;22;20022;-79
2021/11/04 02:54:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6272650;22;20034;-81
2021/11/04 02:56:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6323224;22;20097;-81
2021/11/04 02:59:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6297413;22;20361;-81
2021/11/04 03:01:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6272786;22;20015;-81
2021/11/04 03:04:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6297513;22;20022;-80
2021/11/04 03:06:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297958;22;20015;-81
2021/11/04 03:09:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6297764;22;20069;-80
2021/11/04 03:11:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6298106;22;20019;-80
2021/11/04 03:14:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6272382;22;20026;-79
2021/11/04 03:16:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6247435;22;20011;-81
2021/11/04 03:19:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297356;22;20064;-81
2021/11/04 03:21:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6297670;22;20015;-79
2021/11/04 03:24:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6272568;22;20015;-81
2021/11/04 03:26:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6297682;22;20057;-79
2021/11/04 03:29:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6297446;22;20019;-80
2021/11/04 03:31:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6297608;22;20452;-80
2021/11/04 03:34:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297366;22;20011;-81
2021/11/04 03:36:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6272266;22;20011;-80
2021/11/04 03:39:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6272421;22;20018;-79
2021/11/04 03:41:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297309;22;20448;-79
2021/11/04 03:43:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6272440;22;20329;-80
2021/11/04 03:46:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297394;22;20019;-79
2021/11/04 03:48:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6247023;22;20054;-80
2021/11/04 03:51:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6271657;22;20105;-81
2021/11/04 03:53:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297401;22;20011;-82
2021/11/04 03:56:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6271807;22;20011;-80
2021/11/04 03:58:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297501;22;20050;-81
2021/11/04 04:01:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6296896;22;20074;-81
2021/11/04 04:03:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6323124;22;20022;-82
2021/11/04 04:06:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6297450;22;20448;-81
2021/11/04 04:08:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6271623;22;20030;-82
2021/11/04 04:11:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6297834;22;20019;-80
2021/11/04 04:13:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6322731;22;20011;-80
2021/11/04 04:16:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6323266;22;20022;-82
2021/11/04 04:18:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6322725;22;20325;-81
2021/11/04 04:20:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6297371;22;20019;-80
2021/11/04 04:23:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6296851;22;20452;-81
2021/11/04 04:25:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6297427;22;20019;-79
2021/11/04 04:28:14;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;6246556;22;20015;-80
2021/11/04 04:30:40;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6297433;22;20122;-81
2021/11/04 04:33:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6296721;22;20018;-80
2021/11/04 04:35:34;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6296900;22;20019;-81
2021/11/04 04:38:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6272127;22;20106;-79
2021/11/04 04:40:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6296914;22;20018;-80
2021/11/04 04:42:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6246978;22;20018;-79
2021/11/04 04:45:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6271502;22;20149;-79
2021/11/04 04:47:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6296989;22;20011;-80
2021/11/04 04:50:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6297020;22;20468;-81
2021/11/04 04:52:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6296637;22;20046;-79
2021/11/04 04:55:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6297364;22;20093;-81
2021/11/04 04:57:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;6296886;22;20018;-79
2021/11/04 05:00:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6272052;22;20447;-80
2021/11/04 05:02:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6322208;22;20096;-79
2021/11/04 05:05:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6272504;22;20027;-81
2021/11/04 05:07:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6296640;22;20019;-79
2021/11/04 05:10:08;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6322627;22;20077;-79
2021/11/04 05:12:35;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;6297708;22;20015;-80
2021/11/04 05:15:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6299345;22;20444;-79
2021/11/04 05:17:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6298813;22;20042;-79
2021/11/04 05:19:57;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6249169;22;20352;-79
2021/11/04 05:22:24;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6248707;22;20019;-80
2021/11/04 05:24:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6248882;22;20019;-79
2021/11/04 05:27:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6249071;22;20049;-80
2021/11/04 05:29:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6248237;22;20022;-79
2021/11/04 05:32:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6298687;22;20016;-81
2021/11/04 05:34:40;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6273167;22;20096;-80
2021/11/04 05:37:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6248629;22;20054;-80
2021/11/04 05:39:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6323995;22;20022;-80
2021/11/04 05:42:06;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6298579;22;20047;-81
2021/11/04 05:44:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6248126;22;20030;-80
2021/11/04 05:47:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6277026;22;20019;-80
2021/11/04 05:49:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6298333;22;20023;-80
2021/11/04 05:51:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6273459;22;20015;-79
2021/11/04 05:54:25;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;6297842;22;20033;-79
2021/11/04 05:56:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6273322;22;20047;-81
2021/11/04 05:59:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6273125;22;20015;-81
2021/11/04 06:01:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6247867;22;20050;-81
2021/11/04 06:04:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6248284;22;20026;-79
2021/11/04 06:06:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6298108;22;20022;-79
2021/11/04 06:09:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6247986;22;20069;-80
2021/11/04 06:11:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6272813;22;20011;-80
2021/11/04 06:13:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6273312;22;20309;-80
2021/11/04 06:16:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;6248318;22;20015;-80
2021/11/04 06:18:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6272566;22;20054;-81
2021/11/04 06:21:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6298481;22;20058;-79
2021/11/04 06:23:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6323273;22;20023;-79
2021/11/04 06:26:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6323502;22;20019;-79
2021/11/04 06:28:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6272186;22;20073;-79
2021/11/04 06:31:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297638;22;20149;-79
2021/11/04 06:33:35;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;6271987;22;20012;-79
2021/11/04 06:36:02;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6297734;22;20069;-79
2021/11/04 06:38:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297859;22;20030;-81
2021/11/04 06:40:58;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6323311;22;20498;-80
2021/11/04 06:43:25;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;6323516;22;20098;-80
2021/11/04 06:45:52;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;6297835;22;20085;-81
2021/11/04 06:48:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6272152;22;20019;-80
2021/11/04 06:50:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6305353;22;20011;-79
2021/11/04 06:53:28;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;6274811;22;20012;-81
2021/11/04 06:56:00;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297442;22;20019;-79
2021/11/04 06:58:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6323310;22;20015;-81
2021/11/04 07:00:58;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;6297631;22;20015;-81
2021/11/04 07:03:28;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6298074;22;20022;-81
2021/11/04 07:06:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297395;22;20019;-79
2021/11/04 07:08:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6322322;22;20511;-80
2021/11/04 07:11:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297977;22;20033;-80
2021/11/04 07:13:51;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;6272810;22;20047;-80
2021/11/04 07:16:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6297930;22;20012;-81
2021/11/04 07:18:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6272971;22;20030;-81
2021/11/04 07:21:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297568;22;20022;-80
2021/11/04 07:23:59;;;;;;;0.75;0.30;;;4.20;99.90;;;;;;6297259;22;20019;-80
2021/11/04 07:26:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297628;22;20023;-81
2021/11/04 07:29:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297716;22;20518;-81
2021/11/04 07:31:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6323042;22;20322;-81
2021/11/04 07:34:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6272854;22;20018;-81
2021/11/04 07:36:45;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6296759;22;20456;-80
2021/11/04 07:39:12;;;;;;;0.28;0.28;;;4.20;99.90;;;;;;6247403;22;20019;-80
2021/11/04 07:41:39;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;6297481;22;20025;-79
2021/11/04 07:44:06;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6297214;22;20409;-79
2021/11/04 07:46:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6273006;22;20073;-79
2021/11/04 07:49:00;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6297127;22;20019;-80
2021/11/04 07:51:27;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;6272540;22;20352;-82
2021/11/04 07:53:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6272418;22;20011;-79
2021/11/04 07:56:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5145273;27;20469;-81
2021/11/04 07:59:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5110459;28;20039;-79
2021/11/04 08:01:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5110798;28;20082;-81
2021/11/04 08:04:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5126897;28;20051;-79
2021/11/04 08:06:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5127343;28;20040;-79
2021/11/04 08:08:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5126760;28;20043;-79
2021/11/04 08:11:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5109927;28;20040;-78
2021/11/04 08:13:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5106267;28;20039;-79
2021/11/04 08:16:18;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5123726;28;20237;-82
2021/11/04 08:18:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5123326;28;20040;-80
2021/11/04 08:21:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5140747;28;20072;-82
2021/11/04 08:23:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5095956;28;20055;-81
2021/11/04 08:26:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5109694;28;20035;-80
2021/11/04 08:28:32;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5109861;28;20384;-80
2021/11/04 08:30:59;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5109768;28;20040;-81
2021/11/04 08:33:26;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5089330;28;20526;-82
2021/11/04 08:35:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5139746;28;20097;-82
2021/11/04 08:38:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5123017;28;20075;-80
2021/11/04 08:40:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5089458;28;20036;-80
2021/11/04 08:43:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5125509;28;20477;-79
2021/11/04 08:45:39;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5102520;28;20032;-81
2021/11/04 08:48:06;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5102108;28;20874;-81
2021/11/04 08:50:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5102375;28;20033;-82
2021/11/04 08:53:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5102406;28;20080;-80
2021/11/04 08:55:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5102213;28;20539;-80
2021/11/04 08:57:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5102082;28;20075;-81
2021/11/04 09:00:21;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5101963;28;20227;-80
2021/11/04 09:02:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5119427;28;20084;-81
2021/11/04 09:05:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5101940;28;20043;-80
2021/11/04 09:07:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5107187;28;20037;-81
2021/11/04 09:10:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5105129;28;20080;-82
2021/11/04 09:12:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5122419;28;20048;-81
2021/11/04 09:15:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088205;28;20520;-80
2021/11/04 09:17:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5105784;28;20083;-81
2021/11/04 09:20:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5104874;28;20047;-80
2021/11/04 09:22:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5088600;28;20041;-80
2021/11/04 09:25:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5104655;28;20067;-82
2021/11/04 09:27:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5088121;28;20447;-82
2021/11/04 09:29:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5104441;28;20120;-81
2021/11/04 09:32:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088096;28;20087;-81
2021/11/04 09:34:51;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5105146;28;20098;-80
2021/11/04 09:37:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5088157;28;20077;-80
2021/11/04 09:39:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5088247;28;20051;-81
2021/11/04 09:42:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5087608;28;20064;-81
2021/11/04 09:44:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5087595;28;20394;-82
2021/11/04 09:47:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5105920;28;20039;-80
2021/11/04 09:49:40;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5088293;28;20479;-81
2021/11/04 09:52:06;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5104276;28;20037;-80
2021/11/04 09:54:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091473;28;20132;-79
2021/11/04 09:57:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5111264;28;20047;-80
2021/11/04 09:59:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5091163;28;20040;-80
2021/11/04 10:01:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5058337;28;20055;-80
2021/11/04 10:04:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5057724;28;20052;-80
2021/11/04 10:06:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5090754;28;20037;-80
2021/11/04 10:09:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058066;28;20462;-80
2021/11/04 10:11:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5074618;28;20123;-82
2021/11/04 10:14:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5107505;28;20044;-81
2021/11/04 10:16:49;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5074479;28;20097;-80
2021/11/04 10:19:17;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5089514;28;20127;-80
2021/11/04 10:21:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5074295;28;20470;-80
2021/11/04 10:24:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5090192;28;20393;-80
2021/11/04 10:26:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5107295;28;20128;-80
2021/11/04 10:29:14;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090296;28;20119;-82
2021/11/04 10:31:43;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5090856;28;20093;-81
2021/11/04 10:34:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5090698;28;20124;-80
2021/11/04 10:37:19;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5093124;28;20064;-81
2021/11/04 10:39:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5107405;28;20047;-84
2021/11/04 10:42:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5106732;28;20066;-81
2021/11/04 10:44:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5057598;28;20043;-82
2021/11/04 10:47:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057417;28;20043;-82
2021/11/04 10:49:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073878;28;20041;-86
2021/11/04 10:52:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5106823;28;20029;-83
2021/11/04 10:54:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5073971;28;20048;-82
2021/11/04 10:57:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5089966;28;20103;-84
2021/11/04 11:00:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5092817;28;20044;-84
2021/11/04 11:03:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5105565;28;20404;-84
2021/11/04 11:05:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5106287;28;20052;-85
2021/11/04 11:07:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5106696;28;20408;-84
2021/11/04 11:10:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5106606;28;20040;-82
2021/11/04 11:12:51;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5106761;28;20079;-82
2021/11/04 11:15:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5089714;28;20095;-82
2021/11/04 11:17:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5106997;28;20083;-81
2021/11/04 11:20:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5123230;28;20464;-82
2021/11/04 11:22:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5106517;28;20040;-84
2021/11/04 11:25:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5106228;28;20040;-83
2021/11/04 11:27:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5083831;28;20041;-82
2021/11/04 11:30:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5098020;28;20044;-82
2021/11/04 11:32:38;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5097863;28;20112;-83
2021/11/04 11:35:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5114758;28;20036;-82
2021/11/04 11:37:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5087507;28;20036;-82
2021/11/04 11:40:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5083359;28;20481;-82
2021/11/04 11:43:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5113513;28;20051;-82
2021/11/04 11:46:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5113563;28;20047;-84
2021/11/04 11:48:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5072005;28;20108;-83
2021/11/04 11:50:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5070875;28;20036;-83
2021/11/04 11:53:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5089408;28;20040;-84
2021/11/04 11:56:23;;;;;;;0.43;0.20;;;8.00;99.90;;;;;;5069348;28;20061;-79
2021/11/04 11:58:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5103884;28;20045;-79
2021/11/04 12:01:19;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5072161;28;20044;-81
2021/11/04 12:03:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5105419;28;20040;-82
2021/11/04 12:06:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5086661;28;20114;-81
2021/11/04 12:08:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5088840;28;20040;-81
2021/11/04 12:11:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5072615;28;20072;-82
2021/11/04 12:14:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5103260;28;20040;-82
2021/11/04 12:17:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088552;28;20037;-79
2021/11/04 12:19:41;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5088674;28;20100;-81
2021/11/04 12:22:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088905;28;20499;-82
2021/11/04 12:25:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5122325;28;20096;-79
2021/11/04 12:27:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5087934;28;20048;-79
2021/11/04 12:30:20;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5085546;28;20036;-81
2021/11/04 12:33:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5122429;28;20541;-81
2021/11/04 12:35:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5095896;28;20037;-79
2021/11/04 12:38:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5110475;28;20040;-81
2021/11/04 12:41:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5110347;28;20088;-79
2021/11/04 12:43:44;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5092705;28;20119;-81
2021/11/04 12:46:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092570;28;20203;-82
2021/11/04 12:48:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092633;28;20441;-81
2021/11/04 12:51:21;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5092073;28;20037;-81
2021/11/04 12:53:53;;;;;;;0.85;0.30;;;9.20;99.90;;;;;;5092170;28;20040;-81
2021/11/04 12:56:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5108374;28;20088;-79
2021/11/04 12:59:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5108919;28;20136;-81
2021/11/04 13:02:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5142832;28;20047;-79
2021/11/04 13:04:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5097803;28;20040;-85
2021/11/04 13:06:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5110558;28;20565;-86
2021/11/04 13:09:25;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5099860;28;20618;-89