Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:57;;;;;;;;;;;;;;;1.83;100.00;97233.13;10442028;28;2803;-66
2024/01/27 00:06:59;;;;;;;;;;;;;;;1.77;100.00;97241.81;10439175;28;2977;-65
2024/01/27 00:12:02;;;;;;;;;;;;;;;1.75;100.00;97240.38;10435900;28;2911;-66
2024/01/27 00:17:05;;;;;;;;;;;;;;;1.79;100.00;97239.00;10433655;28;2887;-66
2024/01/27 00:22:07;;;;;;;;;;;;;;;1.86;100.00;97229.31;10439751;28;3045;-65
2024/01/27 00:27:10;;;;;;;;;;;;;;;1.88;100.00;97211.38;10432153;28;2946;-65
2024/01/27 00:32:12;;;;;;;;;;;;;;;1.81;100.00;97226.38;10438649;28;2930;-65
2024/01/27 00:37:15;;;;;;;;;;;;;;;1.86;100.00;97226.66;10432091;28;2897;-64
2024/01/27 00:42:18;;;;;;;;;;;;;;;1.82;100.00;97217.41;10436014;28;2973;-66
2024/01/27 00:47:21;;;;;;;;;;;;;;;1.82;100.00;97228.84;10433843;28;2946;-64
2024/01/27 00:52:24;;;;;;;;;;;;;;;1.70;100.00;97219.69;10441238;28;2880;-64
2024/01/27 00:57:26;;;;;;;;;;;;;;;1.73;100.00;97218.53;10432841;28;3154;-65
2024/01/27 01:02:29;;;;;;;;;;;;;;;1.69;100.00;97223.34;10428184;28;3065;-63
2024/01/27 01:07:31;;;;;;;;;;;;;;;1.65;100.00;97230.03;10439282;28;3052;-64
2024/01/27 01:12:34;;;;;;;;;;;;;;;1.56;100.00;97231.94;10435665;28;3210;-65
2024/01/27 01:17:37;;;;;;;;;;;;;;;1.55;100.00;97222.34;10428436;28;2958;-64
2024/01/27 01:22:39;;;;;;;;;;;;;;;1.46;100.00;97234.00;10436146;28;2934;-64
2024/01/27 01:27:41;;;;;;;;;;;;;;;1.29;100.00;97235.19;10442209;28;2901;-64
2024/01/27 01:32:44;;;;;;;;;;;;;;;1.30;100.00;97245.59;10443816;28;2954;-63
2024/01/27 01:37:48;;;;;;;;;;;;;;;1.30;100.00;97252.72;10437574;28;3005;-64
2024/01/27 01:42:50;;;;;;;;;;;;;;;1.27;100.00;97250.41;10437805;28;2989;-67
2024/01/27 01:47:52;;;;;;;;;;;;;;;1.23;100.00;97249.16;10432302;28;3016;-71
2024/01/27 01:52:55;;;;;;;;;;;;;;;1.27;100.00;97266.31;10446570;28;2951;-65
2024/01/27 01:57:58;;;;;;;;;;;;;;;1.19;100.00;97274.34;10433284;28;2902;-64
2024/01/27 02:03:00;;;;;;;;;;;;;;;1.13;100.00;97265.28;10442369;28;2973;-64
2024/01/27 02:08:04;;;;;;;;;;;;;;;1.14;100.00;97271.38;10449703;28;2950;-65
2024/01/27 02:13:06;;;;;;;;;;;;;;;1.16;100.00;97285.31;10448327;28;3013;-66
2024/01/27 02:18:09;;;;;;;;;;;;;;;1.10;100.00;97291.31;10447245;28;2904;-64
2024/01/27 02:23:11;;;;;;;;;;;;;;;1.16;100.00;97301.19;10418552;28;3057;-65
2024/01/27 02:28:14;;;;;;;;;;;;;;;1.10;100.00;97300.06;10443061;28;3196;-64
2024/01/27 02:33:16;;;;;;;;;;;;;;;1.02;100.00;97300.97;10445987;28;2925;-66
2024/01/27 02:38:19;;;;;;;;;;;;;;;1.02;100.00;97293.00;10455020;28;3065;-67
2024/01/27 02:43:21;;;;;;;;;;;;;;;1.05;100.00;97284.69;10448892;28;3243;-65
2024/01/27 02:48:24;;;;;;;;;;;;;;;0.95;100.00;97288.56;10454082;28;2838;-67
2024/01/27 02:53:26;;;;;;;;;;;;;;;1.00;100.00;97288.88;10447518;28;2958;-70
2024/01/27 02:58:29;;;;;;;;;;;;;;;0.94;100.00;97294.88;10441769;28;3103;-71
2024/01/27 03:03:31;;;;;;;;;;;;;;;0.87;100.00;97299.22;10444485;28;2902;-65
2024/01/27 03:08:34;;;;;;;;;;;;;;;0.90;100.00;97307.66;10446459;28;2966;-64
2024/01/27 03:13:36;;;;;;;;;;;;;;;0.90;100.00;97307.66;10447304;28;2879;-64
2024/01/27 03:18:38;;;;;;;;;;;;;;;1.06;100.00;97310.19;10445530;28;2931;-63
2024/01/27 03:23:41;;;;;;;;;;;;;;;1.14;100.00;97314.59;10434954;28;3116;-63
2024/01/27 03:28:44;;;;;;;;;;;;;;;1.01;100.00;97317.81;10444744;28;3018;-64
2024/01/27 03:33:47;;;;;;;;;;;;;;;1.04;100.00;97325.44;10429598;28;2960;-64
2024/01/27 03:38:49;;;;;;;;;;;;;;;1.14;100.00;97332.31;10447867;28;3072;-70
2024/01/27 03:43:52;;;;;;;;;;;;;;;1.02;100.00;97348.63;10442512;28;3009;-64
2024/01/27 03:48:54;;;;;;;;;;;;;;;0.99;100.00;97356.91;10450819;28;3278;-64
2024/01/27 03:53:57;;;;;;;;;;;;;;;0.90;100.00;97370.38;10444853;28;3060;-63
2024/01/27 03:59:00;;;;;;;;;;;;;;;0.84;100.00;97369.25;10443640;28;3025;-64
2024/01/27 04:04:03;;;;;;;;;;;;;;;0.79;100.00;97371.56;10444750;28;2985;-63
2024/01/27 04:09:08;;;;;;;;;;;;;;;0.73;100.00;97369.63;10440649;28;2965;-64
2024/01/27 04:14:11;;;;;;;;;;;;;;;0.70;100.00;97381.38;10443073;28;2946;-63
2024/01/27 04:19:13;;;;;;;;;;;;;;;0.66;100.00;97369.50;10442928;28;2836;-63
2024/01/27 04:24:16;;;;;;;;;;;;;;;0.58;100.00;97368.72;10444595;28;2891;-63
2024/01/27 04:29:19;;;;;;;;;;;;;;;0.53;100.00;97366.56;10435778;28;3005;-64
2024/01/27 04:34:22;;;;;;;;;;;;;;;0.46;100.00;97369.06;10436931;28;3021;-65
2024/01/27 04:39:24;;;;;;;;;;;;;;;0.41;100.00;97373.22;10437139;28;2960;-66
2024/01/27 04:44:27;;;;;;;;;;;;;;;0.41;100.00;97386.44;10435383;28;3048;-63
2024/01/27 04:49:30;;;;;;;;;;;;;;;0.42;100.00;97391.56;10437162;28;2978;-63
2024/01/27 04:54:33;;;;;;;;;;;;;;;0.42;100.00;97380.97;10439054;28;2867;-62
2024/01/27 04:59:36;;;;;;;;;;;;;;;0.39;100.00;97389.28;10444219;28;2855;-64
2024/01/27 05:04:39;;;;;;;;;;;;;;;0.42;100.00;97394.22;10439091;28;2930;-65
2024/01/27 05:09:41;;;;;;;;;;;;;;;0.32;100.00;97395.38;10436747;28;2917;-64
2024/01/27 05:14:44;;;;;;;;;;;;;;;0.38;100.00;97392.91;10431561;28;2994;-64
2024/01/27 05:19:46;;;;;;;;;;;;;;;0.29;100.00;97401.84;10437503;28;2982;-64
2024/01/27 05:24:49;;;;;;;;;;;;;;;0.26;100.00;97415.44;10422261;28;3018;-64
2024/01/27 05:29:51;;;;;;;;;;;;;;;0.27;100.00;97419.72;10440633;28;2860;-64
2024/01/27 05:34:55;;;;;;;;;;;;;;;0.23;100.00;97423.69;10440953;28;2884;-64
2024/01/27 05:39:57;;;;;;;;;;;;;;;0.20;100.00;97431.97;10439879;28;2994;-64
2024/01/27 05:45:00;;;;;;;;;;;;;;;0.19;100.00;97431.16;10440509;28;2970;-64
2024/01/27 05:50:04;;;;;;;;;;;;;;;0.25;100.00;97440.19;10437280;28;2897;-64
2024/01/27 05:55:07;;;;;;;;;;;;;;;0.33;100.00;97432.28;10435718;28;2850;-64
2024/01/27 06:00:09;;;;;;;;;;;;;;;0.35;100.00;97443.50;10431838;28;2878;-65
2024/01/27 06:05:12;;;;;;;;;;;;;;;0.32;100.00;97448.28;10437277;28;2879;-64
2024/01/27 06:10:14;;;;;;;;;;;;;;;0.31;100.00;97455.41;10438041;28;2821;-63
2024/01/27 06:15:17;;;;;;;;;;;;;;;0.31;100.00;97460.69;10434089;28;3358;-64
2024/01/27 06:20:20;;;;;;;;;;;;;;;0.31;100.00;97465.97;10438627;28;2819;-65
2024/01/27 06:25:22;;;;;;;;;;;;;;;0.27;100.00;97469.97;10436782;28;2877;-68
2024/01/27 06:30:24;;;;;;;;;;;;;;;0.22;100.00;97472.28;10434679;28;2861;-64
2024/01/27 06:35:27;;;;;;;;;;;;;;;0.16;100.00;97470.31;10421732;28;2955;-64
2024/01/27 06:40:29;;;;;;;;;;;;;;;0.27;100.00;97477.91;10448668;28;2782;-63
2024/01/27 06:45:32;;;;;;;;;;;;;;;0.17;100.00;97482.53;10417447;28;2952;-64
2024/01/27 06:50:35;;;;;;;;;;;;;;;0.14;100.00;97482.88;10446694;28;2929;-63
2024/01/27 06:55:37;;;;;;;;;;;;;;;0.25;100.00;97477.22;10443981;28;2826;-65
2024/01/27 07:00:45;;;;;;;;;;;;;;;0.25;100.00;97482.53;10442836;28;2843;-64
2024/01/27 07:05:48;;;;;;;;;;;;;;;0.23;100.00;97472.13;10438623;28;2794;-64
2024/01/27 07:10:51;;;;;;;;;;;;;;;0.35;100.00;97483.19;10438594;28;2952;-66
2024/01/27 07:15:54;;;;;;;;;;;;;;;0.37;100.00;97481.19;10440575;28;2791;-64
2024/01/27 07:20:59;;;;;;;;;;;;;;;0.40;100.00;97491.44;10444998;28;2853;-64
2024/01/27 07:26:03;;;;;;;;;;;;;;;0.40;100.00;97488.81;10444415;28;2894;-64
2024/01/27 07:31:06;;;;;;;;;;;;;;;0.44;100.00;97490.09;10445535;28;3029;-64
2024/01/27 07:36:11;;;;;;;;;;;;;;;0.50;100.00;97500.00;10442063;28;2934;-64
2024/01/27 07:41:14;;;;;;;;;;;;;;;0.53;100.00;97494.41;10445746;28;2822;-64
2024/01/27 07:46:16;;;;;;;;;;;;;;;0.61;100.00;97492.72;10448069;28;2811;-71
2024/01/27 07:51:19;;;;;;;;;;;;;;;0.68;100.00;97499.00;10448001;28;2817;-70
2024/01/27 07:56:21;;;;;;;;;;;;;;;0.75;100.00;97499.97;10448735;28;2900;-65
2024/01/27 08:01:24;;;;;;;;;;;;;;;0.76;100.00;97501.63;10427052;28;2801;-68
2024/01/27 08:06:26;;;;;;;;;;;;;;;0.95;100.00;97503.88;10439265;28;2876;-75
2024/01/27 08:11:29;;;;;;;;;;;;;;;1.02;100.00;97501.41;10443405;28;2885;-66
2024/01/27 08:16:35;;;;;;;;;;;;;;;1.10;100.00;97504.00;10422937;28;2870;-70
2024/01/27 08:21:38;;;;;;;;;;;;;;;1.13;100.00;97500.19;10443592;28;2834;-72
2024/01/27 08:26:42;;;;;;;;;;;;;;;1.22;100.00;97502.63;10441459;28;2876;-74
2024/01/27 08:31:44;;;;;;;;;;;;;;;1.29;100.00;97508.06;10440008;28;2949;-66
2024/01/27 08:36:47;;;;;;;;;;;;;;;1.42;100.00;97513.63;10438207;28;2931;-64
2024/01/27 08:41:50;;;;;;;;;;;;;;;1.54;100.00;97514.06;10447688;28;2843;-65
2024/01/27 08:46:53;;;;;;;;;;;;;;;1.71;100.00;97515.59;10440747;28;2937;-65
2024/01/27 08:51:56;;;;;;;;;;;;;;;1.82;100.00;97509.09;10439939;28;2846;-64
2024/01/27 08:56:58;;;;;;;;;;;;;;;1.93;100.00;97511.34;10441833;28;2884;-64
2024/01/27 09:02:01;;;;;;;;;;;;;;;1.99;100.00;97513.28;10437924;28;2869;-65
2024/01/27 09:07:03;;;;;;;;;;;;;;;2.05;100.00;97514.41;10432527;28;3025;-64
2024/01/27 09:12:06;;;;;;;;;;;;;;;2.26;100.00;97527.00;10432617;28;2818;-64
2024/01/27 09:17:08;;;;;;;;;;;;;;;2.38;100.00;97525.59;10429573;28;3103;-64
2024/01/27 09:22:10;;;;;;;;;;;;;;;2.49;100.00;97521.69;10433901;28;2900;-66
2024/01/27 09:27:13;;;;;;;;;;;;;;;2.58;100.00;97521.41;10439075;28;2854;-65
2024/01/27 09:32:16;;;;;;;;;;;;;;;2.64;100.00;97519.88;10426597;28;2885;-65
2024/01/27 09:37:18;;;;;;;;;;;;;;;2.54;100.00;97533.38;10439355;28;2965;-64
2024/01/27 09:42:21;;;;;;;;;;;;;;;2.61;100.00;97537.00;10437964;28;2878;-64
2024/01/27 09:47:23;;;;;;;;;;;;;;;2.68;100.00;97548.53;10436540;28;2861;-66
2024/01/27 09:52:26;;;;;;;;;;;;;;;2.77;100.00;97543.97;10432881;28;2786;-63
2024/01/27 09:57:28;;;;;;;;;;;;;;;2.89;100.00;97539.88;10433213;28;2817;-67
2024/01/27 10:02:31;;;;;;;;;;;;;;;2.93;100.00;97545.66;10432036;28;3133;-64
2024/01/27 10:07:34;;;;;;;;;;;;;;;2.97;100.00;97553.06;10437071;28;2947;-65
2024/01/27 10:12:36;;;;;;;;;;;;;;;2.96;100.00;97551.41;10432993;28;3073;-65
2024/01/27 10:17:39;;;;;;;;;;;;;;;2.98;100.00;97552.03;10443435;28;2937;-63
2024/01/27 10:22:42;;;;;;;;;;;;;;;3.08;100.00;97538.50;10445942;28;2921;-65
2024/01/27 10:27:45;;;;;;;;;;;;;;;3.19;100.00;97523.94;10442174;28;2978;-65
2024/01/27 10:32:48;;;;;;;;;;;;;;;3.20;100.00;97530.91;10442668;28;2898;-64
2024/01/27 10:37:50;;;;;;;;;;;;;;;3.28;100.00;97527.31;10441590;28;3061;-65
2024/01/27 10:42:54;;;;;;;;;;;;;;;3.33;100.00;97519.63;10444834;28;2985;-65
2024/01/27 10:47:57;;;;;;;;;;;;;;;3.33;100.00;97519.63;10441918;28;3100;-63
2024/01/27 10:53:00;;;;;;;;;;;;;;;3.23;100.00;97514.56;10445186;28;2897;-66
2024/01/27 10:58:02;;;;;;;;;;;;;;;3.34;100.00;97507.97;10445676;28;3110;-66
2024/01/27 11:03:05;;;;;;;;;;;;;;;3.42;100.00;97507.84;10444582;28;3301;-71
2024/01/27 11:08:08;;;;;;;;;;;;;;;3.50;100.00;97494.47;10416338;28;2948;-67
2024/01/27 11:13:10;;;;;;;;;;;;;;;3.44;100.00;97495.22;10436724;28;3513;-65
2024/01/27 11:18:12;;;;;;;;;;;;;;;3.69;100.00;97493.88;10441264;28;2965;-65
2024/01/27 11:23:16;;;;;;;;;;;;;;;3.80;100.00;97469.41;10431710;28;2853;-64
2024/01/27 11:28:20;;;;;;;;;;;;;;;3.83;100.00;97472.75;10437150;28;2867;-66
2024/01/27 11:33:22;;;;;;;;;;;;;;;3.89;100.00;97480.78;10438169;28;2889;-63
2024/01/27 11:38:25;;;;;;;;;;;;;;;3.85;100.00;97470.69;10443730;28;2953;-68
2024/01/27 11:43:27;;;;;;;;;;;;;;;4.07;100.00;97472.34;10438146;28;2889;-67
2024/01/27 11:48:30;;;;;;;;;;;;;;;4.03;100.00;97471.09;10437586;28;2933;-67
2024/01/27 11:53:33;;;;;;;;;;;;;;;4.14;100.00;97478.56;10435223;28;2861;-65
2024/01/27 11:58:36;;;;;;;;;;;;;;;4.21;100.00;97471.47;10433402;28;3120;-68
2024/01/27 12:03:38;;;;;;;;;;;;;;;4.23;100.00;97456.13;10434938;28;3002;-69
2024/01/27 12:08:46;;;;;;;;;;;;;;;4.18;100.00;97466.50;10442614;28;3038;-66
2024/01/27 12:13:50;;;;;;;;;;;;;;;4.18;100.00;97463.84;10437666;28;2869;-66
2024/01/27 12:18:52;;;;;;;;;;;;;;;4.16;100.00;97463.22;10439024;28;2844;-66
2024/01/27 12:23:55;;;;;;;;;;;;;;;4.17;100.00;97464.84;10433317;28;2881;-66
2024/01/27 12:28:59;;;;;;;;;;;;;;;4.43;100.00;97461.59;10433847;28;2946;-68
2024/01/27 12:34:02;;;;;;;;;;;;;;;4.40;100.00;97458.50;10436740;28;2923;-64
2024/01/27 12:39:04;;;;;;;;;;;;;;;4.40;100.00;97439.88;10432573;28;2938;-68
2024/01/27 12:44:07;;;;;;;;;;;;;;;4.38;100.00;97441.88;10439277;28;2863;-64
2024/01/27 12:49:09;;;;;;;;;;;;;;;4.65;100.00;97438.41;10441866;28;2954;-65
2024/01/27 12:54:12;;;;;;;;;;;;;;;4.53;100.00;97439.97;10444096;28;2818;-63
2024/01/27 12:59:15;;;;;;;;;;;;;;;4.50;100.00;97440.34;10442158;28;2797;-63
2024/01/27 13:04:18;;;;;;;;;;;;;;;4.45;100.00;97432.09;10437884;28;2822;-64
2024/01/27 13:09:20;;;;;;;;;;;;;;;4.50;100.00;97427.00;10440126;28;2877;-63
2024/01/27 13:14:23;;;;;;;;;;;;;;;4.47;100.00;97416.78;10435051;28;2949;-63
2024/01/27 13:19:26;;;;;;;;;;;;;;;4.42;100.00;97411.19;10443559;28;2923;-63
2024/01/27 13:24:29;;;;;;;;;;;;;;;4.39;100.00;97403.59;10441352;28;2870;-63
2024/01/27 13:29:32;;;;;;;;;;;;;;;4.43;100.00;97426.16;10439412;28;2826;-65
2024/01/27 13:34:35;;;;;;;;;;;;;;;4.42;100.00;97420.00;10442727;28;2981;-62
2024/01/27 13:39:38;;;;;;;;;;;;;;;4.50;100.00;97424.34;10433200;28;2973;-63
2024/01/27 13:44:40;;;;;;;;;;;;;;;4.44;100.00;97417.97;10434622;28;2926;-64
2024/01/27 13:49:43;;;;;;;;;;;;;;;4.48;100.00;97413.91;10445292;28;2839;-64
2024/01/27 13:54:46;;;;;;;;;;;;;;;4.47;100.00;97409.59;10444383;28;2969;-63
2024/01/27 13:59:49;;;;;;;;;;;;;;;4.25;100.00;97414.13;10450779;28;2914;-64
2024/01/27 14:04:51;;;;;;;;;;;;;;;4.34;100.00;97402.34;10430518;28;2910;-64
2024/01/27 14:09:54;;;;;;;;;;;;;;;4.30;100.00;97409.06;10446938;28;2928;-64
2024/01/27 14:14:57;;;;;;;;;;;;;;;4.12;100.00;97414.03;10440306;28;3057;-64
2024/01/27 14:20:00;;;;;;;;;;;;;;;4.17;100.00;97424.13;10447328;28;2822;-64
2024/01/27 14:25:03;;;;;;;;;;;;;;;4.10;100.00;97418.75;10441674;28;2879;-64
2024/01/27 14:30:05;;;;;;;;;;;;;;;3.94;100.00;97424.31;10440192;28;2788;-68
2024/01/27 14:35:08;;;;;;;;;;;;;;;4.12;100.00;97424.69;10444787;28;2916;-72
2024/01/27 14:40:10;;;;;;;;;;;;;;;4.22;100.00;97424.38;10445440;28;2957;-65
2024/01/27 14:45:13;;;;;;;;;;;;;;;4.20;100.00;97418.38;10439749;28;2854;-69
2024/01/27 14:50:15;;;;;;;;;;;;;;;4.15;100.00;97412.84;10440468;28;2923;-67
2024/01/27 14:55:18;;;;;;;;;;;;;;;4.17;100.00;97414.28;10441223;28;2875;-67
2024/01/27 15:00:20;;;;;;;;;;;;;;;4.03;100.00;97394.75;10416995;28;2890;-68
2024/01/27 15:05:23;;;;;;;;;;;;;;;3.93;100.00;97382.78;10442566;28;2923;-64
2024/01/27 15:10:25;;;;;;;;;;;;;;;3.88;100.00;97386.03;10446766;28;2934;-64
2024/01/27 15:15:28;;;;;;;;;;;;;;;3.71;100.00;97379.31;10445473;28;3161;-65
2024/01/27 15:20:31;;;;;;;;;;;;;;;3.55;100.00;97376.91;10431607;28;2882;-64
2024/01/27 15:25:34;;;;;;;;;;;;;;;3.46;100.00;97381.53;10450237;28;2931;-65
2024/01/27 15:30:37;;;;;;;;;;;;;;;3.26;100.00;97381.34;10449187;28;2824;-65
2024/01/27 15:35:39;;;;;;;;;;;;;;;3.46;100.00;97382.34;10443116;28;3011;-66
2024/01/27 15:40:42;;;;;;;;;;;;;;;3.33;100.00;97397.34;10434898;28;3888;-66
2024/01/27 15:45:45;;;;;;;;;;;;;;;3.14;100.00;97394.28;10439509;28;2878;-65
2024/01/27 15:50:48;;;;;;;;;;;;;;;3.13;100.00;97392.63;10436039;28;3069;-64
2024/01/27 15:55:51;;;;;;;;;;;;;;;3.00;100.00;97395.13;10443485;28;2849;-63
2024/01/27 16:00:53;;;;;;;;;;;;;;;2.84;100.00;97393.50;10444292;28;2795;-67
2024/01/27 16:05:55;;;;;;;;;;;;;;;2.99;100.00;97390.84;10443988;28;2919;-66
2024/01/27 16:10:59;;;;;;;;;;;;;;;2.79;100.00;97401.19;10438592;28;2834;-65
2024/01/27 16:16:01;;;;;;;;;;;;;;;2.53;100.00;97404.31;10426182;28;2854;-63
2024/01/27 16:21:04;;;;;;;;;;;;;;;2.48;100.00;97406.69;10438587;28;2929;-64
2024/01/27 16:26:07;;;;;;;;;;;;;;;2.31;100.00;97397.28;10433985;28;2865;-63
2024/01/27 16:31:09;;;;;;;;;;;;;;;2.25;100.00;97405.97;10431700;28;2833;-63
2024/01/27 16:36:12;;;;;;;;;;;;;;;2.33;100.00;97416.47;10429928;28;2999;-66
2024/01/27 16:41:15;;;;;;;;;;;;;;;2.36;100.00;97416.13;10435270;28;2943;-64
2024/01/27 16:46:17;;;;;;;;;;;;;;;2.35;100.00;97427.72;10439432;28;2798;-67
2024/01/27 16:51:20;;;;;;;;;;;;;;;2.08;100.00;97439.75;10442004;28;2895;-64
2024/01/27 16:56:23;;;;;;;;;;;;;;;1.97;100.00;97442.84;10439625;28;2862;-64
2024/01/27 17:01:26;;;;;;;;;;;;;;;1.98;100.00;97433.91;10413735;28;2892;-65
2024/01/27 17:06:28;;;;;;;;;;;;;;;2.01;100.00;97428.22;10430181;28;3028;-65
2024/01/27 17:11:34;;;;;;;;;;;;;;;2.09;100.00;97436.09;10436289;28;2900;-65
2024/01/27 17:16:37;;;;;;;;;;;;;;;2.52;100.00;97431.88;10426729;28;2858;-64
2024/01/27 17:21:39;;;;;;;;;;;;;;;2.29;100.00;97441.72;10430911;28;2818;-64
2024/01/27 17:26:42;;;;;;;;;;;;;;;1.95;100.00;97458.94;10422779;28;2925;-64
2024/01/27 17:31:44;;;;;;;;;;;;;;;1.81;100.00;97475.63;10429410;28;3089;-64
2024/01/27 17:36:47;;;;;;;;;;;;;;;1.87;100.00;97469.59;10438440;28;2985;-65
2024/01/27 17:41:49;;;;;;;;;;;;;;;1.85;100.00;97480.41;10433271;28;2928;-65
2024/01/27 17:46:52;;;;;;;;;;;;;;;1.65;100.00;97486.31;10434201;28;2881;-64
2024/01/27 17:51:55;;;;;;;;;;;;;;;1.52;100.00;97498.31;10430210;28;2892;-66
2024/01/27 17:56:57;;;;;;;;;;;;;;;1.50;100.00;97497.69;10439853;28;2928;-64
2024/01/27 18:02:00;;;;;;;;;;;;;;;1.48;100.00;97483.78;10434480;28;2830;-66
2024/01/27 18:07:02;;;;;;;;;;;;;;;1.63;100.00;97489.97;10435410;28;3342;-67
2024/01/27 18:12:07;;;;;;;;;;;;;;;1.60;100.00;97495.63;10438243;28;2850;-65
2024/01/27 18:17:09;;;;;;;;;;;;;;;1.79;100.00;97499.66;10430252;28;2829;-65
2024/01/27 18:22:12;;;;;;;;;;;;;;;1.81;100.00;97499.47;10433218;28;2867;-66
2024/01/27 18:27:16;;;;;;;;;;;;;;;1.73;100.00;97507.50;10437447;28;2857;-65
2024/01/27 18:32:19;;;;;;;;;;;;;;;1.62;100.00;97512.19;10428978;28;2932;-67
2024/01/27 18:37:22;;;;;;;;;;;;;;;1.57;100.00;97511.88;10434227;28;3015;-64
2024/01/27 18:42:24;;;;;;;;;;;;;;;1.58;100.00;97521.47;10436157;28;2831;-66
2024/01/27 18:47:29;;;;;;;;;;;;;;;1.50;100.00;97516.22;10437561;28;3005;-73
2024/01/27 18:52:32;;;;;;;;;;;;;;;1.42;100.00;97518.09;10443864;28;2806;-67
2024/01/27 18:57:35;;;;;;;;;;;;;;;1.35;100.00;97523.28;10444753;28;2011;-64
2024/01/27 19:02:37;;;;;;;;;;;;;;;1.35;100.00;97520.63;10444643;28;1616;-64
2024/01/27 19:07:40;;;;;;;;;;;;;;;1.29;100.00;97523.97;10451621;28;1560;-64
2024/01/27 19:12:43;;;;;;;;;;;;;;;1.20;100.00;97514.38;10446136;28;1667;-64
2024/01/27 19:17:45;;;;;;;;;;;;;;;1.11;100.00;97536.63;10447487;28;1964;-66
2024/01/27 19:22:50;;;;;;;;;;;;;;;1.03;100.00;97537.47;10457422;28;1486;-65
2024/01/27 19:27:52;;;;;;;;;;;;;;;0.90;100.00;97545.94;10461005;28;2980;-65
2024/01/27 19:32:55;;;;;;;;;;;;;;;0.73;100.00;97541.66;10445977;28;1490;-65
2024/01/27 19:38:00;;;;;;;;;;;;;;;0.69;100.00;97550.94;10452225;28;3022;-65
2024/01/27 19:43:02;;;;;;;;;;;;;;;0.71;100.00;97544.50;10448685;28;1562;-67
2024/01/27 19:48:09;;;;;;;;;;;;;;;0.71;100.00;97535.72;10453862;28;2301;-66
2024/01/27 19:53:12;;;;;;;;;;;;;;;0.66;100.00;97533.59;10454094;28;1654;-66
2024/01/27 19:58:17;;;;;;;;;;;;;;;0.65;100.00;97541.69;10453938;28;1969;-65
2024/01/27 20:03:20;;;;;;;;;;;;;;;0.65;100.00;97537.22;10447855;28;1602;-64
2024/01/27 20:08:23;;;;;;;;;;;;;;;0.67;100.00;97526.47;10434160;28;3179;-67
2024/01/27 20:13:25;;;;;;;;;;;;;;;0.78;100.00;97531.41;10455869;28;2303;-70
2024/01/27 20:18:28;;;;;;;;;;;;;;;0.73;100.00;97534.56;10440104;28;2246;-72
2024/01/27 20:23:31;;;;;;;;;;;;;;;0.76;100.00;97528.94;10446390;28;1754;-68
2024/01/27 20:28:34;;;;;;;;;;;;;;;0.68;100.00;97533.41;10453796;28;1575;-74
2024/01/27 20:33:36;;;;;;;;;;;;;;;0.56;100.00;97534.75;10446827;28;1776;-68
2024/01/27 20:38:53;;;;;;;;;;;;;;;0.44;100.00;97540.38;10446955;28;2958;-65
2024/01/27 20:43:55;;;;;;;;;;;;;;;0.44;100.00;97539.53;10451284;28;2261;-69
2024/01/27 20:48:57;;;;;;;;;;;;;;;0.44;100.00;97528.97;10449227;28;1512;-66
2024/01/27 20:54:00;;;;;;;;;;;;;;;0.52;100.00;97521.84;10458322;28;1520;-65
2024/01/27 20:59:03;;;;;;;;;;;;;;;0.49;100.00;97522.19;10449234;28;1902;-66
2024/01/27 21:04:05;;;;;;;;;;;;;;;0.47;100.00;97533.94;10443202;28;2971;-65
2024/01/27 21:09:08;;;;;;;;;;;;;;;0.45;100.00;97526.19;10450174;28;1480;-66
2024/01/27 21:14:11;;;;;;;;;;;;;;;0.43;100.00;97522.03;10445148;28;1679;-67
2024/01/27 21:19:13;;;;;;;;;;;;;;;0.42;100.00;97513.25;10452203;28;1910;-66
2024/01/27 21:24:16;;;;;;;;;;;;;;;0.38;100.00;97509.31;10445625;28;1406;-68
2024/01/27 21:29:19;;;;;;;;;;;;;;;0.34;100.00;97508.00;10445855;28;1463;-65
2024/01/27 21:34:21;;;;;;;;;;;;;;;0.36;100.00;97513.09;10443278;28;1775;-66
2024/01/27 21:39:25;;;;;;;;;;;;;;;0.25;100.00;97503.69;10444862;28;3054;-65
2024/01/27 21:44:28;;;;;;;;;;;;;;;0.27;100.00;97501.72;10439805;28;1715;-63
2024/01/27 21:49:30;;;;;;;;;;;;;;;0.36;100.00;97492.75;10443323;28;2157;-65
2024/01/27 21:54:35;;;;;;;;;;;;;;;0.24;100.00;97487.00;10447923;28;1490;-64
2024/01/27 21:59:37;;;;;;;;;;;;;;;0.21;100.00;97494.44;10443286;28;1946;-63
2024/01/27 22:04:40;;;;;;;;;;;;;;;0.23;100.00;97481.88;10448106;28;1848;-64
2024/01/27 22:09:43;;;;;;;;;;;;;;;0.19;100.00;97488.47;10455243;28;1506;-64
2024/01/27 22:14:45;;;;;;;;;;;;;;;0.24;100.00;97486.16;10452794;28;2934;-63
2024/01/27 22:19:47;;;;;;;;;;;;;;;0.30;100.00;97480.22;10443950;28;2872;-62
2024/01/27 22:24:50;;;;;;;;;;;;;;;0.34;100.00;97489.47;10441246;28;2947;-64
2024/01/27 22:29:52;;;;;;;;;;;;;;;0.25;100.00;97482.53;10441702;28;2919;-63
2024/01/27 22:34:55;;;;;;;;;;;;;;;0.17;100.00;97482.53;10444846;28;2899;-66
2024/01/27 22:39:57;;;;;;;;;;;;;;;0.06;100.00;97485.50;10437117;28;2833;-65
2024/01/27 22:45:00;;;;;;;;;;;;;;;0.10;100.00;97476.25;10438242;28;2883;-65
2024/01/27 22:50:03;;;;;;;;;;;;;;;0.07;100.00;97476.59;10441044;28;2880;-67
2024/01/27 22:55:06;;;;;;;;;;;;;;;0.07;100.00;97469.50;10439400;28;2906;-64
2024/01/27 23:00:19;;;;;;;;;;;;;;;-0.07;100.00;97470.97;10442457;28;2865;-64
2024/01/27 23:05:21;;;;;;;;;;;;;;;0.06;100.00;97461.72;10442183;28;2872;-64
2024/01/27 23:10:25;;;;;;;;;;;;;;;0.07;100.00;97451.00;10439739;28;2937;-65
2024/01/27 23:15:28;;;;;;;;;;;;;;;0.14;100.00;97453.78;10436402;28;2853;-63
2024/01/27 23:20:30;;;;;;;;;;;;;;;0.03;100.00;97440.91;10438399;28;2949;-64
2024/01/27 23:25:33;;;;;;;;;;;;;;;-0.10;100.00;97436.94;10433221;28;2815;-65
2024/01/27 23:30:35;;;;;;;;;;;;;;;-0.07;100.00;97435.78;10443471;28;2802;-63
2024/01/27 23:35:37;;;;;;;;;;;;;;;-0.11;100.00;97429.19;10440807;28;2786;-65
2024/01/27 23:40:40;;;;;;;;;;;;;;;-0.07;100.00;97431.31;10441424;28;2910;-64
2024/01/27 23:45:42;;;;;;;;;;;;;;;-0.06;100.00;97430.34;10435594;28;2912;-65
2024/01/27 23:50:47;;;;;;;;;;;;;;;-0.06;100.00;97417.13;10443965;28;2959;-63
2024/01/27 23:55:49;;;;;;;;;;;;;;;-0.14;100.00;97419.75;10438229;28;2846;-64
