Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:29;;;;;;;4.60;4.00;;;;;;;20.20;54.05;99115.05;218457;1254;139433;-73
2023/07/24 00:07:34;;;;;;;7.80;4.50;;;;;;;20.17;53.97;99113.39;218885;1257;139427;-70
2023/07/24 00:12:42;;;;;;;4.50;3.50;;;;;;;20.14;54.04;99113.08;217873;1259;140065;-71
2023/07/24 00:17:50;;;;;;;4.90;3.90;;;;;;;20.04;53.94;99104.63;218866;1259;139781;-72
2023/07/24 00:22:54;;;;;;;6.30;4.20;;;;;;;19.89;54.28;99097.39;218253;1259;649650;-72
2023/07/24 00:28:00;;;;;;;4.10;3.80;;;;;;;19.74;54.24;99095.90;218116;1259;139758;-72
2023/07/24 00:33:04;;;;;;;4.30;3.80;;;;;;;19.62;54.56;99095.95;218660;1257;138989;-72
2023/07/24 00:38:10;;;;;;;3.60;3.30;;;;;;;19.52;54.66;99093.13;218583;1254;139232;-73
2023/07/24 00:43:15;;;;;;;7.20;4.10;;;;;;;19.47;54.70;99092.18;218499;1254;139437;-70
2023/07/24 00:48:19;;;;;;;3.80;3.40;;;;;;;19.45;54.59;99089.24;219568;1257;140504;-73
2023/07/24 00:53:24;;;;;;;3.80;3.50;;;;;;;19.50;54.19;99083.69;218720;1259;140171;-71
2023/07/24 00:58:31;;;;;;;3.70;3.40;;;;;;;19.57;54.20;99089.20;218956;1258;139911;-70
2023/07/24 01:03:36;;;;;;;4.90;4.20;;;;;;;19.61;53.93;99086.02;218175;1258;139582;-71
2023/07/24 01:08:41;;;;;;;6.20;3.10;;;;;;;19.63;53.90;99091.54;218572;1260;139458;-71
2023/07/24 01:14:18;;;;;;;5.40;3.20;;;;;;;19.64;53.76;99088.13;219576;1255;139561;-71
2023/07/24 01:19:46;;;;;;;3.60;2.80;;;;;;;19.65;53.57;99089.86;219314;1258;139406;-70
2023/07/24 01:25:10;;;;;;;3.20;2.80;;;;;;;19.61;53.57;99091.52;220079;1255;140108;-71
2023/07/24 01:30:18;;;;;;;5.90;4.40;;;;;;;19.58;53.47;99088.52;220108;1254;139229;-72
2023/07/24 01:35:25;;;;;;;5.90;3.70;;;;;;;19.53;53.32;99088.82;219813;1254;140027;-71
2023/07/24 01:40:30;;;;;;;7.80;3.50;;;;;;;19.47;53.48;99090.34;219317;1257;139730;-70
2023/07/24 01:45:35;;;;;;;7.00;3.10;;;;;;;19.41;53.57;99083.69;220556;1258;139205;-71
2023/07/24 01:50:39;;;;;;;3.40;3.10;;;;;;;19.32;53.40;99076.81;218746;1258;139784;-70
2023/07/24 01:55:43;;;;;;;5.70;3.60;;;;;;;19.26;53.85;99068.27;219387;1258;138593;-71
2023/07/24 02:00:47;;;;;;;7.90;3.60;;;;;;;19.17;54.10;99060.13;218653;1255;139237;-70
2023/07/24 02:05:51;;;;;;;3.30;3.00;;;;;;;19.08;54.53;99055.95;218464;1260;139268;-71
2023/07/24 02:10:55;;;;;;;4.00;3.60;;;;;;;18.98;54.82;99051.66;218803;1259;139913;-71
2023/07/24 02:16:00;;;;;;;7.80;4.00;;;;;;;18.87;54.90;99056.95;218646;1257;139242;-70
2023/07/24 02:21:05;;;;;;;3.70;3.30;;;;;;;18.75;55.41;99060.84;219247;1259;139191;-70
2023/07/24 02:26:10;;;;;;;3.80;3.40;;;;;;;18.64;55.91;99059.80;218819;1254;139190;-72
2023/07/24 02:31:15;;;;;;;4.70;3.60;;;;;;;18.51;55.91;99063.55;218065;1259;139955;-69
2023/07/24 02:36:20;;;;;;;3.50;3.00;;;;;;;18.34;56.25;99064.30;218039;1260;140048;-71
2023/07/24 02:41:24;;;;;;;4.20;3.70;;;;;;;18.24;56.26;99070.06;218799;1257;141234;-71
2023/07/24 02:46:30;;;;;;;4.60;4.20;;;;;;;18.18;56.25;99063.81;218309;1260;139130;-70
2023/07/24 02:51:35;;;;;;;;;;;;;;;18.09;56.42;99068.08;218778;1257;139073;-70
2023/07/24 02:56:40;;;;;;;3.60;3.30;;;;;;;18.02;56.91;99063.98;219372;1260;125714;-70
2023/07/24 03:01:44;;;;;;;4.90;3.20;;;;;;;17.99;56.90;99061.13;219594;1257;140263;-70
2023/07/24 03:06:48;;;;;;;4.90;3.20;;;;;;;17.97;57.03;99062.24;218432;1260;139313;-69
2023/07/24 03:11:53;;;;;;;4.50;3.00;;;;;;;17.97;57.16;99063.11;219845;1257;140216;-70
2023/07/24 03:16:58;;;;;;;5.50;2.70;;;;;;;18.00;57.14;99064.03;219099;1257;139240;-70
2023/07/24 03:22:06;;;;;;;4.20;2.90;;;;;;;18.06;57.22;99061.77;218410;1257;138860;-69
2023/07/24 03:27:12;;;;;;;4.30;3.30;;;;;;;18.11;57.18;99059.46;219553;1257;140139;-70
2023/07/24 03:32:16;;;;;;;2.90;2.60;;;;;;;18.18;57.02;99057.02;220271;1256;140466;-71
2023/07/24 03:37:21;;;;;;;5.00;2.70;;;;;;;18.26;56.74;99056.80;220279;1256;139364;-70
2023/07/24 03:42:30;;;;;;;7.70;3.20;;;;;;;18.38;56.90;99060.27;218205;1257;140552;-69
2023/07/24 03:47:35;;;;;;;2.70;2.50;;;;;;;18.44;57.46;99055.27;220167;1256;139823;-69
2023/07/24 03:52:39;;;;;;;6.00;3.10;;;;;;;18.47;57.35;99052.46;218159;1257;139150;-69
2023/07/24 03:57:43;;;;;;;11.20;3.20;;;;;;;18.49;57.32;99052.80;219522;1257;139686;-70
2023/07/24 04:02:47;;;;;;;4.00;2.70;;;;;;;18.56;57.16;99053.79;218749;1255;140408;-68
2023/07/24 04:07:52;;;;;;;11.00;3.30;;;;;;;18.68;57.10;99056.94;218569;1257;140050;-66
2023/07/24 04:12:58;;;;;;;5.10;2.40;;;;;;;18.87;56.86;99056.10;218485;1257;141055;-76
2023/07/24 04:18:02;;;;;;;3.90;2.90;;;;;;;19.04;56.59;99056.37;218119;1257;140094;-77
2023/07/24 04:23:06;;;;;;;4.10;3.10;;;;;;;19.17;56.14;99055.46;218530;1257;139924;-77
2023/07/24 04:28:11;;;;;;;4.80;3.50;;;;;;;19.26;56.04;99056.27;217908;1257;141222;-68
2023/07/24 04:33:15;;;;;;;4.90;3.00;;;;;;;19.32;55.59;99056.55;218185;1257;139399;-68
2023/07/24 04:38:20;;;;;;;3.40;3.00;;;;;;;19.39;55.54;99058.71;218340;1259;139394;-69
2023/07/24 04:43:25;;;;;;;3.70;2.90;;;;;;;19.46;55.50;99058.25;218291;1259;139830;-67
2023/07/24 04:48:29;;;;;;;4.80;3.10;;;;;;;19.57;55.36;99063.11;218852;1257;139112;-70
2023/07/24 04:53:34;;;;;;;4.70;2.60;;;;;;;19.72;55.40;99067.44;218567;1256;139339;-74
2023/07/24 04:58:38;;;;;;;3.30;2.80;;;;;;;19.85;55.32;99075.55;218623;1257;139003;-69
2023/07/24 05:03:43;;;;;;;4.50;3.50;;;;;;;19.94;55.22;99071.41;218084;1257;142149;-68
2023/07/24 05:08:48;;;;;;;4.70;3.10;;;;;;;20.08;55.06;99071.22;218268;1256;140064;-68
2023/07/24 05:13:52;;;;;;;5.00;2.80;;;;;;;20.31;54.80;99072.05;218090;1259;139274;-66
2023/07/24 05:18:56;;;;;;;4.50;2.60;;;;;;;20.54;54.65;99070.21;219617;1255;141152;-69
2023/07/24 05:24:01;;;;;;;5.10;2.70;;;;;;;20.71;54.10;99074.35;220351;1256;139155;-65
2023/07/24 05:29:05;;;;;;;4.90;3.10;;;;;;;20.83;53.94;99068.16;220626;1257;139461;-66
2023/07/24 05:34:09;;;;;;;3.90;3.50;;;;;;;21.01;53.75;99071.52;219602;1257;140132;-66
2023/07/24 05:39:15;;;;;;;5.00;3.60;;;;;;;21.17;53.73;99067.35;220248;1257;138787;-69
2023/07/24 05:44:20;;;;;;;6.10;4.20;;;;;;;21.38;53.79;99068.12;220253;1255;139344;-68
2023/07/24 05:49:23;;;;;;;5.20;3.00;;;;;;;21.59;53.47;99071.02;218097;1257;140271;-70
2023/07/24 05:54:28;;;;;;;3.40;2.80;;;;;;;21.81;52.86;99070.40;218381;1257;139121;-69
2023/07/24 05:59:33;;;;;;;3.50;3.00;;;;;;;22.12;52.86;99071.06;219362;1256;139083;-74
2023/07/24 06:04:37;;;;;;;5.50;3.20;;;;;;;22.30;52.41;99071.71;218382;1256;139085;-74
2023/07/24 06:09:42;;;;;;;5.20;3.30;;;;;;;22.36;52.12;99071.94;218517;1257;139464;-75
2023/07/24 06:14:46;;;;;;;4.60;2.90;;;;;;;22.43;51.91;99062.83;218499;1256;138991;-70
2023/07/24 06:19:51;;;;;;;3.00;2.10;;;;;;;22.54;51.39;99056.09;219770;1256;139180;-72
2023/07/24 06:24:56;;;;;;;6.60;3.00;;;;;;;22.57;51.01;99055.75;218864;1256;139297;-70
2023/07/24 06:30:01;;;;;;;9.10;2.20;;;;;;;22.62;50.90;99049.98;218173;1256;140180;-71
2023/07/24 06:35:19;;;;;;;3.40;3.10;;;;;;;22.75;50.31;99040.60;218156;1256;139691;-70
2023/07/24 06:40:24;;;;;;;3.40;2.60;;;;;;;23.02;50.09;99032.84;218163;1259;138667;-69
2023/07/24 06:45:29;;;;;;;5.00;2.90;;;;;;;23.53;49.94;99027.17;219070;1259;138860;-66
2023/07/24 06:50:33;;;;;;;2.30;2.10;;;;;;;24.16;49.52;99024.86;219507;1254;144704;-71
2023/07/24 06:55:39;;;;;;;2.60;2.20;;;;;;;24.85;48.34;99015.90;219626;1254;139447;-72
2023/07/24 07:00:43;;;;;;;4.30;2.70;;;;;;;25.54;46.57;99009.42;220644;1254;140437;-69
2023/07/24 07:05:47;;;;;;;3.60;2.90;;;;;;;26.27;45.80;99008.07;220199;1254;139617;-68
2023/07/24 07:10:59;;;;;;;4.60;3.20;;;;;;;27.63;44.03;99000.36;219745;1254;139265;-66
2023/07/24 07:16:05;;;;;;;4.10;2.20;;;;;;;28.59;41.74;98994.48;220824;1254;139291;-69
2023/07/24 07:21:10;;;;;;;3.50;2.50;;;;;;;29.62;40.68;98984.77;220765;1254;139999;-71
2023/07/24 07:26:14;;;;;;;6.90;2.60;;;;;;;29.90;39.31;98985.23;218581;1257;139371;-68
2023/07/24 07:31:19;;;;;;;2.70;2.50;;;;;;;30.18;39.08;98984.66;219156;1255;139185;-69
2023/07/24 07:36:24;;;;;;;3.50;2.10;;;;;;;30.38;38.35;98985.55;220019;1254;140351;-71
2023/07/24 07:41:28;;;;;;;7.60;2.40;;;;;;;30.00;37.69;98979.59;218121;1258;153612;-69
2023/07/24 07:46:33;;;;;;;5.10;3.10;;;;;;;29.43;37.22;98971.13;219053;1254;138966;-70
2023/07/24 07:51:38;;;;;;;3.20;2.50;;;;;;;29.28;38.13;98968.30;218436;1257;138968;-70
2023/07/24 07:56:43;;;;;;;2.20;1.90;;;;;;;29.38;37.91;98966.44;218648;1259;138854;-67
2023/07/24 08:01:48;;;;;;;3.10;2.40;;;;;;;29.16;37.44;98971.08;218095;1254;139109;-66
2023/07/24 08:06:53;;;;;;;;;;;;;;;28.88;37.99;98973.54;218284;1254;139495;-69
2023/07/24 08:11:58;;;;;;;3.30;2.80;;;;;;;28.80;37.99;98965.66;218591;1256;126313;-70
2023/07/24 08:17:03;;;;;;;3.00;2.30;;;;;;;28.80;37.96;98958.36;218704;1256;139923;-71
2023/07/24 08:22:08;;;;;;;5.40;2.60;;;;;;;28.83;37.75;98959.52;218331;1259;139060;-70
2023/07/24 08:27:13;;;;;;;2.90;2.60;;;;;;;28.58;37.29;98952.71;218642;1259;139327;-68
2023/07/24 08:32:19;;;;;;;2.60;2.40;;;;;;;28.25;37.54;98954.95;218430;1256;139357;-70
2023/07/24 08:37:23;;;;;;;2.40;2.20;;;;;;;28.12;37.72;98954.75;219009;1254;138866;-71
2023/07/24 08:42:30;;;;;;;2.90;2.70;;;;;;;27.91;37.77;98964.22;219028;1255;140572;-71
2023/07/24 08:47:35;;;;;;;;;;;;;;;27.61;37.69;98953.58;218359;1255;139273;-71
2023/07/24 08:52:44;;;;;;;3.30;3.00;;;;;;;27.45;38.02;98946.19;219837;1256;125955;-72
2023/07/24 08:57:49;;;;;;;3.60;3.00;;;;;;;27.65;37.96;98934.48;218028;1256;139215;-72
2023/07/24 09:02:55;;;;;;;4.80;3.40;;;;;;;28.11;38.16;98923.43;219415;1255;139362;-72
2023/07/24 09:08:00;;;;;;;5.20;3.30;;;;;;;28.88;38.25;98917.55;219380;1256;139228;-70
2023/07/24 09:13:04;;;;;;;3.90;3.40;;;;;;;29.43;37.87;98907.73;220234;1256;139398;-68
2023/07/24 09:18:09;;;;;;;3.90;3.60;;;;;;;29.35;36.99;98898.87;220391;1254;138839;-69
2023/07/24 09:23:25;;;;;;;5.00;3.30;;;;;;;29.68;36.86;98892.85;219365;1255;139949;-74
2023/07/24 09:28:31;;;;;;;3.30;2.90;;;;;;;30.32;36.84;98887.40;218275;1256;138929;-71
2023/07/24 09:33:38;;;;;;;3.60;3.30;;;;;;;30.61;36.00;98892.55;218343;1256;138997;-72
2023/07/24 09:38:43;;;;;;;7.10;3.60;;;;;;;30.80;35.66;98897.73;218360;1256;138916;-72
2023/07/24 09:43:48;;;;;;;4.60;3.70;;;;;;;30.79;35.04;98892.21;218438;1257;140219;-73
2023/07/24 09:48:53;;;;;;;5.00;3.30;;;;;;;30.88;35.35;98887.20;218687;1257;140159;-71
2023/07/24 09:54:17;;;;;;;4.00;3.30;;;;;;;31.16;34.95;98874.74;218145;1257;140939;-71
2023/07/24 09:59:23;;;;;;;5.40;4.00;;;;;;;31.16;33.96;98870.83;217867;1256;139819;-69
2023/07/24 10:04:28;;;;;;;2.70;2.30;;;;;;;31.38;34.53;98869.77;218106;1259;139966;-70
2023/07/24 10:09:33;;;;;;;;;;;;;;;31.59;34.10;98865.03;218651;1258;139117;-71
2023/07/24 10:14:38;;;;;;;3.60;2.80;;;;;;;31.55;33.57;98856.77;218553;1259;125726;-70
2023/07/24 10:19:43;;;;;;;3.20;2.90;;;;;;;31.61;33.47;98834.02;219066;1254;139334;-68
2023/07/24 10:24:47;;;;;;;;;;;;;;;31.70;33.56;98820.48;218138;1254;140657;-69
2023/07/24 10:30:03;;;;;;;4.00;3.60;;;;;;;31.69;33.09;98832.29;218382;1258;127374;-68
2023/07/24 10:35:22;;;;;;;5.50;3.20;;;;;;;31.63;32.90;98811.59;218398;1256;139661;-70
2023/07/24 10:40:27;;;;;;;3.00;2.80;;;;;;;31.68;32.91;98807.97;219069;1257;138866;-73
2023/07/24 10:45:42;;;;;;;5.20;3.70;;;;;;;31.96;32.96;98799.84;217915;1257;139925;-67
2023/07/24 10:50:48;;;;;;;3.30;3.00;;;;;;;32.20;32.51;98802.26;218076;1256;139445;-67
2023/07/24 10:55:57;;;;;;;3.30;3.00;;;;;;;32.28;32.27;98816.97;218588;1256;140636;-67
2023/07/24 11:01:04;;;;;;;3.20;2.90;;;;;;;32.41;32.11;98814.52;220591;1255;139848;-67
2023/07/24 11:06:21;;;;;;;4.10;2.80;;;;;;;32.11;31.89;98820.66;220416;1256;139797;-68
2023/07/24 11:11:29;;;;;;;6.80;3.60;;;;;;;32.11;32.05;98815.99;220178;1256;139996;-68
2023/07/24 11:16:34;;;;;;;3.50;3.00;;;;;;;32.06;31.94;98803.35;220163;1257;160930;-72
2023/07/24 11:21:41;;;;;;;5.20;3.30;;;;;;;31.91;31.79;98792.62;220428;1257;139343;-72
2023/07/24 11:26:45;;;;;;;3.00;2.60;;;;;;;31.95;32.00;98795.05;219748;1256;140367;-71
2023/07/24 11:31:58;;;;;;;5.70;3.60;;;;;;;31.91;31.76;98803.33;217524;1257;139504;-69
2023/07/24 11:37:08;;;;;;;4.40;4.00;;;;;;;31.82;31.98;98790.05;218906;1256;139366;-66
2023/07/24 11:42:13;;;;;;;4.10;3.20;;;;;;;31.87;32.20;98786.73;217750;1257;161526;-70
2023/07/24 11:47:18;;;;;;;6.20;2.80;;;;;;;31.69;32.24;98785.46;218576;1256;139371;-67
2023/07/24 11:52:22;;;;;;;;;;;;;;;31.74;32.08;98784.59;218143;1259;139516;-68
2023/07/24 11:57:27;;;;;;;2.90;2.70;;;;;;;31.75;32.63;98772.67;219121;1258;125504;-72
2023/07/24 12:02:37;;;;;;;4.30;3.10;;;;;;;32.12;32.21;98765.89;218914;1256;139772;-68
2023/07/24 12:07:45;;;;;;;3.60;3.30;;;;;;;32.35;32.07;98757.50;218979;1256;139263;-71
2023/07/24 12:12:50;;;;;;;3.30;3.10;;;;;;;32.76;31.83;98748.16;218202;1257;140151;-71
2023/07/24 12:17:56;;;;;;;3.50;3.20;;;;;;;32.97;31.31;98733.55;218140;1255;139957;-73
2023/07/24 12:23:02;;;;;;;5.00;2.90;;;;;;;32.91;30.95;98722.88;218431;1256;260801;-69
2023/07/24 12:28:06;;;;;;;3.30;3.00;;;;;;;32.77;30.71;98725.29;217847;1259;140022;-71
2023/07/24 12:33:11;;;;;;;4.80;3.50;;;;;;;32.58;30.71;98717.31;217763;1256;139857;-69
2023/07/24 12:38:16;;;;;;;6.60;3.30;;;;;;;32.15;30.82;98722.34;218607;1257;139583;-70
2023/07/24 12:43:24;;;;;;;3.20;2.90;;;;;;;32.15;31.47;98714.61;218981;1256;139428;-69
2023/07/24 12:48:31;;;;;;;4.10;3.50;;;;;;;32.36;31.26;98697.00;219371;1256;141334;-73
2023/07/24 12:53:36;;;;;;;9.20;4.20;;;;;;;32.22;30.95;98698.27;218736;1257;139624;-69
2023/07/24 12:58:48;;;;;;;3.70;3.30;;;;;;;32.07;31.03;98695.11;220475;1255;139374;-72
2023/07/24 13:03:53;;;;;;;4.40;3.60;;;;;;;32.16;30.98;98680.86;218451;1256;141070;-71
2023/07/24 13:08:57;;;;;;;4.60;4.00;;;;;;;32.04;30.80;98666.39;219252;1256;140441;-72
2023/07/24 13:14:04;;;;;;;5.40;3.30;;;;;;;32.00;30.73;98656.33;218603;1257;139057;-68
2023/07/24 13:19:10;;;;;;;11.10;4.90;;;;;;;32.02;30.83;98647.66;218398;1258;139267;-73
2023/07/24 13:24:18;;;;;;;4.90;4.00;;;;;;;32.01;30.63;98651.69;219949;1256;140756;-72
2023/07/24 13:29:22;;;;;;;4.90;3.80;;;;;;;31.99;30.39;98643.11;218049;1257;139564;-72
2023/07/24 13:34:29;;;;;;;6.90;4.00;;;;;;;32.10;30.46;98639.33;218643;1258;139809;-71
2023/07/24 13:39:34;;;;;;;4.70;4.20;;;;;;;32.10;30.59;98633.57;217783;1256;139918;-70
2023/07/24 13:44:39;;;;;;;8.40;4.30;;;;;;;31.96;30.53;98631.16;218543;1257;141484;-71
2023/07/24 13:49:44;;;;;;;6.10;4.60;;;;;;;32.07;30.69;98630.85;217756;1261;138909;-71
2023/07/24 13:54:49;;;;;;;6.70;4.30;;;;;;;32.09;30.35;98629.40;217621;1257;141716;-70
2023/07/24 13:59:53;;;;;;;5.70;4.90;;;;;;;31.89;30.41;98623.89;218046;1256;139763;-72
2023/07/24 14:04:57;;;;;;;5.30;4.60;;;;;;;31.63;30.66;98621.98;218333;1259;140186;-71
2023/07/24 14:10:03;;;;;;;11.20;4.90;;;;;;;31.57;30.63;98615.30;218254;1257;139500;-72
2023/07/24 14:15:08;;;;;;;6.50;4.30;;;;;;;31.50;30.60;98607.40;217905;1259;139362;-71
2023/07/24 14:20:13;;;;;;;5.50;4.50;;;;;;;31.31;30.63;98599.55;219036;1259;139374;-72
2023/07/24 14:25:18;;;;;;;7.00;4.50;;;;;;;31.21;30.71;98591.57;217744;1257;141776;-70
2023/07/24 14:30:23;;;;;;;5.50;4.30;;;;;;;31.23;31.07;98589.91;219522;1256;140211;-75
2023/07/24 14:35:28;;;;;;;8.00;4.80;;;;;;;31.30;31.02;98584.52;218348;1257;138969;-68
2023/07/24 14:40:32;;;;;;;7.10;4.90;;;;;;;31.22;30.71;98578.59;218322;1255;139552;-67
2023/07/24 14:45:37;;;;;;;6.00;5.10;;;;;;;31.20;31.07;98567.75;218162;1257;139128;-73
2023/07/24 14:50:41;;;;;;;6.20;5.00;;;;;;;31.17;31.18;98569.50;218181;1256;139181;-72
2023/07/24 14:55:46;;;;;;;6.90;4.20;;;;;;;31.08;31.24;98563.68;219332;1257;140286;-75
2023/07/24 15:00:51;;;;;;;;;;;;;;;30.92;31.16;98557.53;219618;1257;138881;-72
2023/07/24 15:05:56;;;;;;;5.30;4.70;;;;;;;30.66;31.00;98547.55;219985;1256;126093;-71
2023/07/24 15:11:01;;;;;;;5.80;4.90;;;;;;;30.52;31.34;98540.51;220374;1257;138933;-78
2023/07/24 15:16:06;;;;;;;5.50;5.00;;;;;;;30.49;31.28;98524.33;219138;1259;139841;-68
2023/07/24 15:21:10;;;;;;;5.90;4.80;;;;;;;30.54;31.48;98524.64;219619;1257;139775;-78
2023/07/24 15:26:16;;;;;;;5.90;5.30;;;;;;;30.50;31.46;98520.87;218646;1257;139061;-73
2023/07/24 15:31:21;;;;;;;5.90;4.10;;;;;;;30.48;31.58;98513.95;219471;1256;140246;-73
2023/07/24 15:36:25;;;;;;;13.20;5.40;;;;;;;30.47;31.56;98500.37;219415;1256;139453;-76
2023/07/24 15:41:31;;;;;;;7.00;5.50;;;;;;;30.40;31.72;98488.83;218721;1257;139292;-72
2023/07/24 15:46:37;;;;;;;7.70;5.70;;;;;;;30.34;31.81;98481.37;218262;1256;140099;-73
2023/07/24 15:51:43;;;;;;;7.90;6.00;;;;;;;30.28;31.92;98479.13;218232;1257;139721;-72
2023/07/24 15:56:47;;;;;;;;;;;;;;;30.20;32.05;98470.90;218683;1257;140356;-70
2023/07/24 16:01:53;;;;;;;8.70;6.50;;;;;;;30.15;32.04;98458.89;218261;1257;127463;-71
2023/07/24 16:06:57;;;;;;;7.80;5.60;;;;;;;30.24;32.21;98449.21;217910;1255;139549;-70
2023/07/24 16:12:03;;;;;;;8.60;6.70;;;;;;;30.29;32.64;98442.20;218135;1256;140165;-70
2023/07/24 16:17:10;;;;;;;7.90;6.10;;;;;;;30.24;32.36;98437.27;217865;1256;139886;-67
2023/07/24 16:22:14;;;;;;;10.10;6.40;;;;;;;30.12;32.32;98441.46;218990;1256;139845;-74
2023/07/24 16:27:22;;;;;;;9.50;6.80;;;;;;;29.86;32.23;98438.03;217993;1259;139459;-73
2023/07/24 16:32:26;;;;;;;7.80;6.50;;;;;;;29.69;32.74;98426.82;218693;1257;139192;-76
2023/07/24 16:37:32;;;;;;;7.50;5.70;;;;;;;29.54;32.73;98424.02;218234;1256;139967;-70
2023/07/24 16:42:38;;;;;;;10.00;6.50;;;;;;;29.39;32.96;98412.06;218119;1256;139785;-69
2023/07/24 16:47:43;;;;;;;10.70;6.70;;;;;;;29.18;33.29;98412.73;218093;1258;139654;-70
2023/07/24 16:52:48;;;;;;;11.60;6.90;;;;;;;29.10;33.44;98411.87;217761;1257;139992;-77
2023/07/24 16:57:53;;;;;;;7.50;5.40;;;;;;;29.21;34.00;98411.97;218822;1257;139259;-67
2023/07/24 17:02:58;;;;;;;8.60;6.40;;;;;;;29.21;34.03;98410.23;219900;1257;139296;-67
2023/07/24 17:08:02;;;;;;;10.10;6.10;;;;;;;29.18;34.08;98408.52;219949;1260;139985;-68
2023/07/24 17:13:06;;;;;;;9.90;6.20;;;;;;;29.08;33.97;98391.95;220358;1257;140337;-68
2023/07/24 17:18:11;;;;;;;8.60;6.50;;;;;;;28.99;34.30;98385.21;218630;1256;139389;-69
2023/07/24 17:23:16;;;;;;;;;;;;;;;28.88;34.55;98393.65;218155;1257;141308;-70
2023/07/24 17:28:21;;;;;;;13.10;7.20;;;;;;;28.70;34.63;98391.07;219987;1257;126090;-71
2023/07/24 17:33:26;;;;;;;6.80;6.00;;;;;;;28.54;34.81;98386.23;218057;1256;139169;-70
2023/07/24 17:38:31;;;;;;;6.90;5.10;;;;;;;28.30;35.39;98388.58;218484;1257;140101;-69
2023/07/24 17:43:37;;;;;;;9.90;6.80;;;;;;;27.89;36.32;98390.08;219115;1259;139923;-71
2023/07/24 17:48:43;;;;;;;;;;;;;;;27.56;37.12;98398.73;218328;1257;139118;-69
2023/07/24 17:53:49;;;;;;;7.90;6.10;;;;;;;27.24;37.91;98395.58;218938;1257;125748;-70
2023/07/24 17:58:54;;;;;;;7.80;6.30;;;;;;;26.98;38.28;98398.29;217874;1257;139956;-70
2023/07/24 18:03:59;;;;;;;8.40;5.90;;;;;;;26.77;38.69;98390.33;218655;1256;139304;-70
2023/07/24 18:09:06;;;;;;;10.30;6.30;;;;;;;26.60;39.06;98381.78;218523;1259;140112;-70
2023/07/24 18:14:10;;;;;;;8.70;5.50;;;;;;;26.39;39.59;98377.95;218819;1256;139284;-69
2023/07/24 18:19:16;;;;;;;9.90;6.20;;;;;;;26.17;39.94;98377.27;217891;1257;139887;-70
2023/07/24 18:24:21;;;;;;;6.00;4.90;;;;;;;25.91;40.49;98387.99;218211;1257;151044;-70
2023/07/24 18:29:26;;;;;;;7.40;5.40;;;;;;;25.69;41.04;98398.20;218510;1257;139306;-70
2023/07/24 18:34:30;;;;;;;7.40;6.00;;;;;;;25.46;41.74;98399.52;218466;1259;139537;-71
2023/07/24 18:39:35;;;;;;;8.80;5.90;;;;;;;25.27;42.60;98397.27;218393;1260;140399;-70
2023/07/24 18:44:39;;;;;;;9.70;6.50;;;;;;;25.09;43.33;98399.30;218641;1259;139052;-69
2023/07/24 18:49:43;;;;;;;9.20;7.00;;;;;;;24.93;43.80;98402.34;218305;1256;139365;-70
2023/07/24 18:54:48;;;;;;;10.60;6.40;;;;;;;24.76;44.33;98390.42;219652;1257;140374;-71
2023/07/24 18:59:52;;;;;;;9.80;6.00;;;;;;;24.65;44.83;98383.52;220224;1257;141247;-71
2023/07/24 19:04:56;;;;;;;7.00;5.10;;;;;;;24.50;45.17;98375.91;219355;1256;139110;-69
2023/07/24 19:10:04;;;;;;;8.80;6.50;;;;;;;24.36;45.60;98375.66;219828;1254;140412;-68
2023/07/24 19:15:09;;;;;;;7.30;5.80;;;;;;;24.24;45.89;98377.94;218318;1257;139829;-70
2023/07/24 19:20:14;;;;;;;9.10;5.60;;;;;;;24.13;46.30;98377.17;219963;1257;139156;-69
2023/07/24 19:25:20;;;;;;;8.20;4.90;;;;;;;24.00;46.55;98369.58;218739;1259;140062;-70
2023/07/24 19:30:23;;;;;;;15.30;5.70;;;;;;;23.93;46.83;98369.41;220066;1257;138945;-70
2023/07/24 19:35:27;;;;;;;5.50;4.90;;;;;;;23.90;47.17;98371.20;218380;1258;139193;-69
2023/07/24 19:40:32;;;;;;;6.80;4.30;;;;;;;23.87;47.28;98376.98;218832;1257;139169;-70
2023/07/24 19:45:43;;;;;;;6.90;4.70;;;;;;;23.81;47.49;98375.23;217776;1259;139581;-69
2023/07/24 19:50:54;;;;;;;7.00;4.50;;;;;;;23.73;47.72;98389.96;218720;1254;140004;-69
2023/07/24 19:56:07;;;;;;;6.30;4.20;;;;;;;23.65;47.98;98386.42;217937;1256;140637;-69
2023/07/24 20:01:18;;;;;;;5.80;4.30;;;;;;;23.55;48.19;98378.09;219094;1259;139335;-70
2023/07/24 20:06:25;;;;;;;6.10;5.10;;;;;;;23.47;48.51;98362.85;218484;1257;139141;-69
2023/07/24 20:11:29;;;;;;;8.60;5.30;;;;;;;23.42;48.83;98348.95;219464;1256;138934;-70
2023/07/24 20:16:34;;;;;;;6.30;5.00;;;;;;;23.35;49.26;98335.20;219187;1256;140712;-69
2023/07/24 20:21:41;;;;;;;13.50;5.70;;;;;;;23.29;49.66;98328.13;219083;1256;139565;-70
2023/07/24 20:26:47;;;;;;;;;;;;;;;23.25;50.06;98329.76;217927;1260;139407;-69
2023/07/24 20:31:52;;;;;;;7.80;5.70;;;;;;;23.17;50.57;98326.23;219066;1259;126030;-68
2023/07/24 20:36:57;;;;;;;7.60;5.50;;;;;;;23.12;51.09;98320.60;218147;1257;139536;-69
2023/07/24 20:42:03;;;;;;;;;;;;;;;23.03;51.46;98324.77;220823;1255;139628;-70
2023/07/24 20:47:08;;;;;;;9.80;6.30;;;;;;;22.92;51.91;98325.14;218980;1257;125692;-69
2023/07/24 20:52:11;;;;;;;7.40;5.90;;;;;;;22.84;52.36;98324.48;220395;1257;140992;-69
2023/07/24 20:57:16;;;;;;;8.00;5.40;;;;;;;22.77;52.55;98320.42;219809;1257;139084;-68
2023/07/24 21:02:20;;;;;;;16.60;5.30;;;;;;;22.70;52.84;98320.73;220685;1257;139239;-70
2023/07/24 21:07:23;;;;;;;7.80;5.50;;;;;;;22.59;53.12;98325.90;220699;1257;139814;-68
2023/07/24 21:12:27;;;;;;;13.00;5.60;;;;;;;22.45;53.56;98316.85;218837;1256;139533;-69
2023/07/24 21:17:31;;;;;;;8.10;5.90;;;;;;;22.37;53.90;98317.08;219235;1259;139825;-66
2023/07/24 21:22:35;;;;;;;7.10;6.30;;;;;;;22.27;54.40;98314.66;218892;1258;139786;-69
2023/07/24 21:27:38;;;;;;;13.10;6.50;;;;;;;22.16;54.81;98317.67;219511;1257;141786;-69
2023/07/24 21:32:42;;;;;;;10.00;6.40;;;;;;;22.08;55.21;98318.00;218568;1256;139503;-68
2023/07/24 21:37:45;;;;;;;10.60;6.70;;;;;;;22.03;55.67;98331.88;218725;1255;139200;-68
2023/07/24 21:42:48;;;;;;;12.90;7.30;;;;;;;22.00;56.17;98322.57;218348;1257;139420;-68
2023/07/24 21:47:52;;;;;;;9.40;6.50;;;;;;;21.98;56.60;98312.89;217838;1258;140606;-68
2023/07/24 21:52:55;;;;;;;6.70;5.40;;;;;;;21.98;56.93;98314.20;218480;1260;140586;-69
2023/07/24 21:57:59;;;;;;;10.30;7.70;;;;;;;21.96;57.31;98321.34;219160;1257;140626;-69
2023/07/24 22:03:04;;;;;;;8.40;7.00;;;;;;;21.95;57.48;98314.42;218709;1256;139689;-69
2023/07/24 22:08:08;;;;;;;9.50;7.60;;;;;;;21.95;57.80;98311.17;218697;1257;224214;-69
2023/07/24 22:13:11;;;;;;;10.20;6.40;;;;;;;21.97;58.06;98321.84;218156;1257;139604;-68
2023/07/24 22:18:15;;;;;;;10.70;6.90;;;;;;;21.99;58.38;98316.16;217997;1254;247061;-68
2023/07/24 22:23:19;;;;;;;10.70;6.80;;;;;;;21.97;58.55;98320.27;219902;1257;140342;-66
2023/07/24 22:28:22;;;;;;;9.10;8.20;;;;;;;21.93;59.00;98304.52;218134;1259;142181;-68
2023/07/24 22:33:26;;;;;;;9.00;7.10;;;;;;;21.91;59.18;98311.65;218847;1258;139723;-67
2023/07/24 22:38:29;;;;;;;12.60;5.60;;;;;;;21.94;59.43;98311.11;220630;1257;140060;-69
2023/07/24 22:43:33;;;;;;;12.50;7.30;;;;;;;21.93;59.52;98313.66;220036;1256;140783;-69
2023/07/24 22:48:36;;;;;;;11.50;7.20;;;;;;;21.94;59.75;98321.91;220542;1257;140408;-69
2023/07/24 22:53:40;;;;;;;20.30;8.20;;;;;;;21.94;59.94;98319.88;219398;1255;140293;-66
2023/07/24 22:59:04;;;;;;;15.80;7.50;;;;;;;21.90;60.23;98322.33;218802;1255;140014;-68
2023/07/24 23:04:10;;;;;;;9.00;5.70;;;;;;;21.82;60.56;98312.94;219223;1256;140800;-69
2023/07/24 23:09:14;;;;;;;9.80;8.70;;;;;;;21.75;60.84;98307.84;219395;1257;140670;-68
2023/07/24 23:14:20;;;;;;;13.10;8.80;;;;;;;21.68;60.89;98307.65;218039;1258;140664;-70
2023/07/24 23:19:24;;;;;;;8.40;7.30;;;;;;;21.59;61.19;98298.40;218208;1257;140168;-68
2023/07/24 23:24:28;;;;;;;10.30;6.90;;;;;;;21.48;61.52;98301.77;218212;1257;140188;-68
2023/07/24 23:29:31;;;;;;;8.60;7.50;;;;;;;21.33;61.84;98305.02;218560;1259;141239;-68