Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:18;;;;;;;11.50;2.97;;;;;8.80;101419.00;;;;13039157;22;20236;-74
2022/09/19 00:05:19;;;;;;;6.30;2.93;;;;;8.80;101416.00;;;;13116761;22;20703;-74
2022/09/19 00:10:20;;;;;;;9.07;2.60;;;;;8.80;101418.00;;;;13016313;22;20188;-74
2022/09/19 00:15:22;;;;;;;8.63;2.80;;;;;8.80;101413.00;;;;13038649;22;20163;-74
2022/09/19 00:20:23;;;;;;;6.97;2.73;;;;;8.90;101419.00;;;;13043228;22;20171;-74
2022/09/19 00:25:25;;;;;;;9.27;2.50;;;;;8.80;101418.00;;;;13089507;22;20191;-74
2022/09/19 00:30:26;;;;;;;9.33;2.40;;;;;8.80;101428.00;;;;13040662;22;20492;-74
2022/09/19 00:35:31;;;;;;;10.00;3.00;;;;;8.90;101428.00;;;;13062607;22;20787;-74
2022/09/19 00:40:32;;;;;;;7.53;2.97;;;;;9.00;101423.00;;;;13089054;22;20159;-75
2022/09/19 00:45:34;;;;;;;11.90;3.30;;;;;9.20;101426.00;;;;13062144;22;20194;-74
2022/09/19 00:50:35;;;;;;;12.30;3.00;;;;;9.40;101420.00;;;;12989055;22;20191;-74
2022/09/19 00:55:37;;;;;;;18.33;2.97;;;;;9.50;101421.00;;;;13088237;22;20171;-74
2022/09/19 01:00:39;;;;;;;10.47;2.97;;;;;9.50;101422.00;;;;13015787;22;20195;-74
2022/09/19 01:06:10;;;;;;;13.13;2.73;;;;;9.40;101418.00;;;;13015132;22;20227;-74
2022/09/19 01:11:49;;;;;;;15.07;2.63;;;;;9.30;101429.00;;;;13089486;22;20180;-74
2022/09/19 01:16:54;;;;;;;11.43;2.70;;;;;9.20;101432.00;;;;13065265;22;20175;-74
2022/09/19 01:22:03;;;;;;;13.43;3.03;;;;;9.20;101432.00;;;;13066056;22;20164;-75
2022/09/19 01:27:18;;;;;;;8.23;3.47;;;;;9.10;101436.00;;;;13013982;22;20646;-74
2022/09/19 01:32:24;;;;;;;12.23;3.20;;;;;9.10;101442.00;;;;13066914;22;20179;-74
2022/09/19 01:37:34;;;;;;;15.37;2.87;;;;;9.10;101449.00;;;;13061577;22;20168;-74
2022/09/19 01:42:48;;;;;;;17.30;3.70;;;;;9.00;101448.00;;;;13087354;22;20671;-74
2022/09/19 01:48:24;;;;;;;11.50;3.33;;;;;9.00;101455.00;;;;13068163;22;20673;-74
2022/09/19 01:53:49;;;;;;;12.40;3.57;;;;;8.90;101452.00;;;;12981039;22;20806;-75
2022/09/19 01:59:33;;;;;;;12.83;3.20;;;;;8.90;101463.00;;;;12992609;22;20853;-74
2022/09/19 02:04:46;;;;;;;16.33;3.63;;;;;8.70;101458.00;;;;13005709;22;20724;-75
2022/09/19 02:10:05;;;;;;;12.00;3.27;;;;;8.70;101459.00;;;;13086278;22;20191;-74
2022/09/19 02:15:14;;;;;;;7.90;3.00;;;;;8.70;101454.00;;;;13016091;22;20162;-75
2022/09/19 02:20:28;;;;;;;8.47;2.60;;;;;8.80;101454.00;;;;13086691;22;20167;-75
2022/09/19 02:25:33;;;;;;;11.87;3.10;;;;;8.80;101455.00;;;;13014521;22;20211;-75
2022/09/19 02:30:36;;;;;;;7.33;2.80;;;;;8.70;101456.00;;;;12989580;22;20262;-74
2022/09/19 02:35:53;;;;;;;8.77;2.90;;;;;8.70;101463.00;;;;13037891;22;20201;-75
2022/09/19 02:41:10;;;;;;;14.30;2.67;;;;;8.70;101455.00;;;;13039656;22;20782;-75
2022/09/19 02:46:30;;;;;;;13.63;2.93;;;;;8.70;101459.00;;;;13036540;22;20191;-75
2022/09/19 02:51:44;;;;;;;10.10;2.60;;;;;8.80;101456.00;;;;13039215;22;20174;-75
2022/09/19 02:56:49;;;;;;;9.87;3.10;;;;;8.90;101448.00;;;;13059294;22;20674;-75
2022/09/19 03:02:16;;;;;;;18.30;3.37;;;;;9.00;101455.00;;;;13061237;22;20160;-75
2022/09/19 03:07:24;;;;;;;5.30;2.40;;;;;8.90;101455.00;;;;13039437;22;20256;-75
2022/09/19 03:12:53;;;;;;;16.93;4.23;;;;;8.80;101463.00;;;;13038642;22;20204;-75
2022/09/19 03:17:55;;;;;;;6.97;2.27;;;;;8.90;101458.00;;;;13064605;22;20250;-75
2022/09/19 03:22:56;;;;;;;10.30;3.20;;;;;9.00;101468.00;;;;13035872;22;20184;-75
2022/09/19 03:27:58;;;;;;;16.87;3.03;;;;;9.00;101457.00;;;;13016657;22;20246;-75
2022/09/19 03:32:59;;;;;;;9.87;2.70;;;;;9.10;101455.00;;;;13016142;22;20685;-75
2022/09/19 03:38:01;;;;;;;11.47;3.23;;;;;9.20;101469.00;;;;13063765;22;20163;-75
2022/09/19 03:43:04;;;;;;;11.40;2.70;;;;;9.20;101459.00;;;;13090111;22;20180;-75
2022/09/19 03:48:05;;;;;;;11.70;3.40;;;;;9.20;101465.00;;;;13039516;22;20646;-75
2022/09/19 03:53:08;;;;;;;9.27;2.33;;;;;9.00;101467.00;;;;13016285;22;20175;-75
2022/09/19 03:58:12;;;;;;;11.13;3.43;;;;;8.90;101471.00;;;;13062987;22;20155;-75
2022/09/19 04:03:14;;;;;;;13.60;2.90;;;;;8.70;101477.00;;;;13016514;22;20198;-75
2022/09/19 04:08:16;;;;;;;8.80;2.57;;;;;8.50;101476.00;;;;13016120;22;20278;-75
2022/09/19 04:13:20;;;;;;;7.83;3.30;;;;;8.40;101470.00;;;;13061662;22;20255;-75
2022/09/19 04:18:21;;;;;;;10.63;2.90;;;;;8.30;101482.00;;;;13015266;22;20172;-75
2022/09/19 04:23:25;;;;;;;8.30;2.60;;;;;8.20;101487.00;;;;13042106;22;20660;-75
2022/09/19 04:28:46;;;;;;;10.43;2.60;;;;;8.10;101485.00;;;;13088856;22;20182;-75
2022/09/19 04:33:47;;;;;;;14.83;3.93;;;;;8.10;101493.00;;;;13088947;22;20225;-75
2022/09/19 04:38:49;;;;;;;20.00;3.87;;;;;8.00;101493.00;;;;12986603;22;20183;-75
2022/09/19 04:43:58;;;;;;;8.23;2.67;;;;;8.00;101501.00;;;;13037636;22;20654;-75
2022/09/19 04:49:16;;;;;;;11.00;2.93;;;;;8.10;101498.00;;;;13067427;22;20227;-74
2022/09/19 04:54:18;;;;;;;11.43;3.17;;;;;8.10;101495.00;;;;13086923;22;20186;-74
2022/09/19 04:59:22;;;;;;;14.53;3.50;;;;;8.10;101503.00;;;;13089209;22;20208;-76
2022/09/19 05:04:24;;;;;;;17.60;4.83;;;;;8.00;101508.00;;;;13013518;22;20660;-75
2022/09/19 05:09:28;;;;;;;11.07;2.73;;;;;8.00;101519.00;;;;13060108;22;20550;-75
2022/09/19 05:14:45;;;;;;;17.17;3.20;;;;;8.00;101524.00;;;;13053145;22;20615;-75
2022/09/19 05:19:47;;;;;;;9.10;3.33;;;;;8.00;101515.00;;;;13086494;22;20160;-75
2022/09/19 05:24:48;;;;;;;13.70;3.23;;;;;8.00;101515.00;;;;13039081;22;20252;-75
2022/09/19 05:29:50;;;;;;;13.13;2.93;;;;;7.90;101520.00;;;;13039988;22;20534;-75
2022/09/19 05:34:56;;;;;;;13.20;3.43;;;;;7.90;101534.00;;;;13060672;22;20167;-75
2022/09/19 05:40:19;;;;;;;12.07;3.37;;;;;8.00;101542.00;;;;13038888;22;20696;-75
2022/09/19 05:45:37;;;;;;;14.73;3.67;;;;;8.00;101537.00;;;;13007912;22;20256;-75
2022/09/19 05:50:38;;;;;;;21.67;3.37;;;;;8.10;101524.00;;;;13013999;22;20250;-74
2022/09/19 05:55:41;;;;;;;11.63;3.37;;;;;8.30;101529.00;;;;13061039;22;20238;-75
2022/09/19 06:01:03;;;;;;;13.90;4.37;;;;;8.50;101531.00;;;;13015971;22;20178;-75
2022/09/19 06:06:11;;;;;;;13.47;4.17;;;;;8.70;101530.00;;;;13036449;22;20213;-75
2022/09/19 06:11:13;;;;;;;17.90;3.83;;;;;8.70;101530.00;;;;13085199;22;20176;-75
2022/09/19 06:16:15;;;;;;;19.53;4.13;;;;;8.80;101543.00;;;;13041347;22;20171;-76
2022/09/19 06:21:39;;;;;;;12.03;3.90;;;;;9.00;101549.00;;;;12960396;22;20765;-75
2022/09/19 06:26:41;;;;;;;19.80;4.00;;;;;9.10;101553.00;;;;13012297;22;20261;-75
2022/09/19 06:31:44;;;;;;;9.50;4.17;;;;;9.40;101562.00;;;;13037326;22;20155;-75
2022/09/19 06:36:53;;;;;;;20.43;5.37;;;;;9.60;101569.00;;;;13039778;22;20176;-76
2022/09/19 06:41:55;;;;;;;14.30;4.87;;;;;9.70;101570.00;;;;13085198;22;20171;-75
2022/09/19 06:47:24;;;;;;;15.33;4.27;;;;;9.80;101579.00;;;;13084541;22;20282;-75
2022/09/19 06:52:45;;;;;;;17.90;5.50;;;;;9.90;101586.00;;;;13064323;22;20203;-75
2022/09/19 06:57:58;;;;;;;11.33;4.80;;;;;10.20;101592.00;;;;13085615;22;20239;-76
2022/09/19 07:03:04;;;;;;;18.07;5.63;;;;;10.20;101591.00;;;;13061167;22;20179;-76
2022/09/19 07:08:07;;;;;;;20.57;6.67;;;;;10.20;101589.00;;;;13011182;22;20202;-76
2022/09/19 07:13:14;;;;;;;15.13;5.43;;;;;10.60;101595.00;;;;13059322;22;20821;-76
2022/09/19 07:18:16;;;;;;;20.63;6.37;;;;;11.00;101594.00;;;;13035788;22;20171;-76
2022/09/19 07:23:20;;;;;;;19.73;5.83;;;;;11.40;101599.00;;;;12986641;22;20715;-75
2022/09/19 07:28:30;;;;;;;20.63;5.97;;;;;11.70;101598.00;;;;13034123;22;20194;-75
2022/09/19 07:33:32;;;;;;;14.77;4.57;;;;;12.10;101599.00;;;;13083025;22;20163;-76
2022/09/19 07:38:34;;;;;;;17.93;5.40;;;;;12.40;101602.00;;;;13057891;22;20330;-75
2022/09/19 07:43:53;;;;;;;22.87;5.77;;;;;12.70;101613.00;;;;13110894;22;20179;-75
2022/09/19 07:49:13;;;;;;;13.47;5.60;;;;;13.20;101605.00;;;;13061720;22;20183;-75
2022/09/19 07:54:33;;;;;;;18.23;5.57;;;;;14.10;101619.00;;;;13062929;22;20155;-75
2022/09/19 07:59:34;;;;;;;12.60;5.00;;;;;14.90;101629.00;;;;13037529;22;20613;-75
2022/09/19 08:04:37;;;;;;;13.67;3.93;;;;;14.90;101626.00;;;;13085119;22;20581;-76
2022/09/19 08:09:38;;;;;;;12.07;4.07;;;;;15.00;101649.00;;;;13035275;22;20279;-75
2022/09/19 08:14:48;;;;;;;13.68;4.07;;;;;15.00;101648.00;;;;13039684;22;20167;-75
2022/09/19 08:19:50;;;;;;;9.20;3.67;;;;;15.10;101663.00;;;;12986937;22;20940;-75
2022/09/19 08:24:51;;;;;;;10.57;3.30;;;;;15.10;101672.00;;;;13011169;22;20853;-75
2022/09/19 08:29:52;;;;;;;11.70;3.75;;;;;14.90;101682.00;;;;13084299;22;20163;-75
2022/09/19 08:34:54;;;;;;;13.40;2.70;;;;;15.10;101690.00;;;;13010175;22;20500;-74
2022/09/19 08:40:19;;;;;;;15.95;3.08;;;;;15.20;101692.00;;;;13060010;22;20175;-75
2022/09/19 08:46:08;;;;;;;8.07;2.08;;;;;15.20;101695.00;;;;13038131;22;20262;-75
2022/09/19 08:51:19;;;;;;;14.68;2.47;;;;;15.00;101688.00;;;;13010104;22;20176;-75
2022/09/19 08:56:21;;;;;;;8.18;1.70;;;;;15.10;101690.00;;;;13034758;22;20172;-75
2022/09/19 09:01:23;;;;;;;6.55;1.75;;;;;15.20;101694.00;;;;13086903;22;20186;-75
2022/09/19 09:07:32;;;;;;;7.03;1.63;;;;;15.30;101695.00;;;;13091890;22;20183;-75
2022/09/19 09:13:33;;;;;;;16.60;2.03;;;;;15.70;101701.00;;;;13088129;22;20155;-75
2022/09/19 09:19:23;;;;;;;9.77;1.67;;;;;16.10;101702.00;;;;13039919;22;20182;-75
2022/09/19 09:24:33;;;;;;;9.30;2.20;;;;;16.60;101699.00;;;;13011789;22;20199;-75
2022/09/19 09:30:04;;;;;;;9.63;2.53;;;;;17.10;101702.00;;;;13054356;22;20183;-76
2022/09/19 09:35:28;;;;;;;12.18;1.85;;;;;17.60;101704.00;;;;13033341;22;20183;-76
2022/09/19 09:46:11;;;;;;;6.43;1.40;;;;;17.40;101713.00;;;;13059881;22;20191;-76
2022/09/19 09:51:13;;;;;;;10.75;2.03;;;;;18.10;101698.00;;;;13059242;22;20687;-75
2022/09/19 09:56:33;;;;;;;9.32;1.95;;;;;18.80;101723.00;;;;12984751;22;20175;-76
2022/09/19 10:07:45;;;;;;;8.00;1.88;;;;;18.20;101720.00;;;;13085001;22;20526;-75
2022/09/19 10:12:55;;;;;;;10.10;1.85;;;;;18.20;101715.00;;;;13011444;22;20167;-75
2022/09/19 10:18:09;;;;;;;10.65;1.90;;;;;18.60;101719.00;;;;13011870;22;20171;-75
2022/09/19 10:23:32;;;;;;;6.63;1.50;;;;;18.70;101715.00;;;;13036607;22;20221;-76
2022/09/19 10:28:51;;;;;;;5.63;1.23;;;;;17.70;101716.00;;;;13034379;22;20163;-76
2022/09/19 10:34:32;;;;;;;8.95;1.20;;;;;19.60;101713.00;;;;13056950;22;20175;-75
2022/09/19 10:39:47;;;;;;;10.20;1.40;;;;;20.40;101720.00;;;;13056575;22;20406;-76
2022/09/19 10:44:59;;;;;;;5.38;1.23;;;;;20.30;101725.00;;;;13036571;22;20199;-75
2022/09/19 10:50:02;;;;;;;4.45;1.45;;;;;20.00;101724.00;;;;13109445;22;20166;-75
2022/09/19 10:55:22;;;;;;;5.93;1.27;;;;;19.50;101728.00;;;;13035463;22;20183;-75
2022/09/19 11:00:25;;;;;;;6.15;1.92;;;;;19.00;101724.00;;;;13037386;22;20569;-75
2022/09/19 11:05:35;;;;;;;5.88;1.45;;;;;18.40;101719.00;;;;13084261;22;20187;-75
2022/09/19 11:10:40;;;;;;;5.40;1.27;;;;;18.40;101712.00;;;;13086954;22;20213;-75
2022/09/19 11:15:59;;;;;;;11.45;1.80;;;;;20.10;101714.00;;;;13038039;22;20182;-75
2022/09/19 11:21:10;;;;;;;3.88;1.35;;;;;21.90;101708.00;;;;13036411;22;20221;-75
2022/09/19 11:26:24;;;;;;;6.50;1.83;;;;;22.10;101703.00;;;;13063124;22;20290;-75
2022/09/19 11:31:38;;;;;;;5.88;1.70;;;;;21.60;101719.00;;;;13038012;22;20171;-75
2022/09/19 11:37:41;;;;;;;8.07;1.90;;;;;19.10;101728.00;;;;13014194;22;20565;-75
2022/09/19 11:43:12;;;;;;;4.50;1.17;;;;;17.10;101732.00;;;;13014953;22;20277;-75
2022/09/19 11:48:54;;;;;;;3.33;1.20;;;;;16.50;101733.00;;;;13014297;22;20602;-74
2022/09/19 11:54:18;;;;;;;5.53;1.95;;;;;17.10;101724.00;;;;13063127;22;20166;-74
2022/09/19 11:59:46;;;;;;;9.45;2.03;;;;;17.50;101720.00;;;;13060707;22;20166;-74
2022/09/19 12:05:11;;;;;;;11.73;1.80;;;;;17.70;101711.00;;;;13015741;22;20213;-75
2022/09/19 12:10:25;;;;;;;5.82;1.38;;;;;18.70;101698.00;;;;13061118;22;20307;-74
2022/09/19 12:15:34;;;;;;;9.13;1.30;;;;;20.80;101683.00;;;;13014506;22;20757;-75
2022/09/19 12:20:41;;;;;;;3.85;1.10;;;;;21.20;101691.00;;;;13033467;22;20642;-75
2022/09/19 12:25:44;;;;;;;6.35;1.13;;;;;21.10;101686.00;;;;13039713;22;20241;-75
2022/09/19 12:30:52;;;;;;;7.55;1.27;;;;;18.40;101704.00;;;;13039638;22;20167;-75
2022/09/19 12:36:07;;;;;;;2.50;0.93;;;;;17.50;101702.00;;;;13087929;22;20173;-75
2022/09/19 12:41:30;;;;;;;3.13;1.05;;;;;17.70;101703.00;;;;13114242;22;20238;-74
2022/09/19 12:46:54;;;;;;;6.70;1.20;;;;;18.00;101705.00;;;;13036975;22;20226;-74
2022/09/19 12:52:18;;;;;;;2.88;1.02;;;;;18.30;101706.00;;;;13014808;22;20179;-75
2022/09/19 12:57:35;;;;;;;4.82;1.35;;;;;18.60;101700.00;;;;13040083;22;20557;-74
2022/09/19 13:02:48;;;;;;;9.88;1.60;;;;;19.50;101693.00;;;;13089155;22;20166;-75
2022/09/19 13:08:13;;;;;;;5.22;1.45;;;;;19.20;101699.00;;;;13113920;22;20723;-74
2022/09/19 13:14:01;;;;;;;8.07;1.52;;;;;18.60;101680.00;;;;13067607;22;20762;-74
2022/09/19 13:24:41;;;;;;;3.50;1.00;;;;;19.20;101682.00;;;;13043853;22;20201;-74
2022/09/19 13:29:45;;;;;;;5.20;0.95;;;;;18.20;101688.00;;;;13040115;22;20172;-74
2022/09/19 13:35:03;;;;;;;6.05;1.60;;;;;19.10;101688.00;;;;13041304;22;20179;-74
2022/09/19 13:40:28;;;;;;;4.13;1.10;;;;;18.10;101690.00;;;;13012777;22;20240;-74
2022/09/19 13:45:45;;;;;;;4.82;1.10;;;;;18.70;101682.00;;;;13115525;22;20277;-75
2022/09/19 13:50:58;;;;;;;5.53;1.10;;;;;19.40;101691.00;;;;13086969;22;20212;-74
2022/09/19 13:56:01;;;;;;;7.47;1.17;;;;;19.20;101671.00;;;;13038490;22;20171;-74
2022/09/19 14:01:09;;;;;;;6.88;1.23;;;;;22.80;101665.00;;;;13064415;22;20164;-74
2022/09/19 14:06:24;;;;;;;6.40;1.35;;;;;23.60;101652.00;;;;13086772;22;20207;-75
2022/09/19 14:11:32;;;;;;;4.63;1.08;;;;;20.40;101678.00;;;;13084221;22;20217;-74
2022/09/19 14:16:36;;;;;;;4.60;1.00;;;;;19.20;101679.00;;;;13112753;22;20164;-74
2022/09/19 14:21:39;;;;;;;3.38;1.20;;;;;17.60;101681.00;;;;13036414;22;20168;-74
2022/09/19 14:26:45;;;;;;;7.60;1.30;;;;;17.80;101672.00;;;;13010309;22;20909;-74
2022/09/19 14:32:25;;;;;;;6.65;1.00;;;;;17.90;101665.00;;;;13039163;22;20163;-74
2022/09/19 14:37:37;;;;;;;4.65;1.27;;;;;18.50;101653.00;;;;13013810;22;20179;-75
2022/09/19 14:42:38;;;;;;;3.60;0.98;;;;;18.40;101649.00;;;;13039689;22;20784;-74
2022/09/19 14:47:50;;;;;;;5.28;1.15;;;;;17.60;101665.00;;;;13086236;22;20193;-74
2022/09/19 14:53:13;;;;;;;4.95;1.20;;;;;16.80;101675.00;;;;13086041;22;20163;-74
2022/09/19 14:58:26;;;;;;;3.67;1.48;;;;;17.30;101659.00;;;;13114573;22;20195;-74
2022/09/19 15:03:28;;;;;;;5.82;1.70;;;;;17.40;101654.00;;;;13011776;22;20673;-74
2022/09/19 15:08:30;;;;;;;5.88;1.20;;;;;17.70;101662.00;;;;13085053;22;20187;-74
2022/09/19 15:13:33;;;;;;;4.72;1.13;;;;;17.90;101649.00;;;;13088751;22;20174;-74
2022/09/19 15:18:40;;;;;;;5.88;1.30;;;;;17.60;101668.00;;;;13015206;22;20195;-74
2022/09/19 15:23:45;;;;;;;5.45;1.00;;;;;17.00;101661.00;;;;13089779;22;20482;-75
2022/09/19 15:29:16;;;;;;;5.95;1.40;;;;;16.70;101662.00;;;;13039707;22;20167;-74
2022/09/19 15:34:19;;;;;;;2.47;0.98;;;;;16.50;101656.00;;;;13059538;22;20190;-74
2022/09/19 15:39:20;;;;;;;4.00;1.00;;;;;16.20;101666.00;;;;13040215;22;20174;-74
2022/09/19 15:44:25;;;;;;;7.68;1.17;;;;;16.10;101666.00;;;;13039618;22;20195;-74
2022/09/19 15:49:32;;;;;;;8.98;1.20;;;;;16.00;101659.00;;;;13064123;22;20156;-74
2022/09/19 15:54:45;;;;;;;4.72;0.90;;;;;16.00;101671.00;;;;13086784;22;20171;-74
2022/09/19 15:59:47;;;;;;;6.78;0.98;;;;;16.10;101667.00;;;;13115170;22;20164;-75
2022/09/19 16:05:21;;;;;;;2.92;0.90;;;;;16.50;101659.00;;;;13066640;22;20191;-74
2022/09/19 16:10:27;;;;;;;2.70;1.23;;;;;17.00;101676.00;;;;13115693;22;20731;-74
2022/09/19 16:15:48;;;;;;;4.85;1.40;;;;;17.20;101671.00;;;;12994804;22;20171;-75
2022/09/19 16:20:59;;;;;;;4.32;1.20;;;;;17.10;101673.00;;;;13015448;22;20246;-74
2022/09/19 16:26:01;;;;;;;4.90;1.38;;;;;16.70;101681.00;;;;13038893;22;20192;-75
2022/09/19 16:31:36;;;;;;;2.20;0.90;;;;;16.40;101683.00;;;;13038112;22;20258;-74
2022/09/19 16:36:49;;;;;;;2.28;1.10;;;;;16.10;101688.00;;;;12973676;22;20215;-74
2022/09/19 16:41:53;;;;;;;5.15;1.13;;;;;15.90;101683.00;;;;13039209;22;20195;-74
2022/09/19 16:46:58;;;;;;;7.75;1.40;;;;;15.90;101685.00;;;;13040321;22;20191;-74
2022/09/19 16:51:59;;;;;;;7.00;1.20;;;;;15.70;101691.00;;;;13065249;22;20163;-74
2022/09/19 16:57:00;;;;;;;3.88;1.30;;;;;15.60;101691.00;;;;13085873;22;20259;-74
2022/09/19 17:02:01;;;;;;;2.72;1.00;;;;;15.50;101711.00;;;;13016113;22;20833;-75
2022/09/19 17:07:02;;;;;;;6.03;1.30;;;;;15.40;101712.00;;;;13039924;22;20202;-75
2022/09/19 17:12:04;;;;;;;5.32;1.20;;;;;15.30;101709.00;;;;13061949;22;20182;-74
2022/09/19 17:17:06;;;;;;;9.88;1.42;;;;;15.10;101717.00;;;;13067317;22;20171;-74
2022/09/19 17:22:18;;;;;;;6.75;1.20;;;;;15.00;101727.00;;;;13039437;22;20179;-74
2022/09/19 17:27:19;;;;;;;6.53;1.13;;;;;14.80;101743.00;;;;13040304;22;20200;-74
2022/09/19 17:32:21;;;;;;;6.90;1.52;;;;;14.60;101749.00;;;;13113025;22;20262;-74
2022/09/19 17:37:24;;;;;;;3.47;1.00;;;;;14.40;101754.00;;;;13038560;22;20623;-74
2022/09/19 17:42:25;;;;;;;7.00;1.23;;;;;14.20;101749.00;;;;13060493;22;20173;-75
2022/09/19 17:47:26;;;;;;;5.07;1.07;;;;;14.10;101744.00;;;;13033356;22;20201;-74
2022/09/19 17:52:45;;;;;;;7.20;1.63;;;;;14.00;101749.00;;;;13060865;22;20193;-74
2022/09/19 17:57:48;;;;;;;6.73;1.60;;;;;13.90;101753.00;;;;12987862;22;20622;-74
2022/09/19 18:08:09;;;;;;;5.47;2.20;;;;;13.80;101767.00;;;;13086035;22;20183;-74
2022/09/19 18:13:11;;;;;;;4.17;1.23;;;;;13.80;101764.00;;;;13014082;22;20171;-74
2022/09/19 18:18:13;;;;;;;3.10;1.27;;;;;13.80;101770.00;;;;13089070;22;20662;-75
2022/09/19 18:23:14;;;;;;;12.43;2.10;;;;;13.70;101771.00;;;;12988531;22;20259;-74
2022/09/19 18:28:17;;;;;;;5.63;1.50;;;;;13.70;101771.00;;;;13037306;22;20164;-74
2022/09/19 18:33:18;;;;;;;11.63;1.70;;;;;13.70;101771.00;;;;13112608;22;20260;-74
2022/09/19 18:38:19;;;;;;;6.63;1.60;;;;;13.60;101773.00;;;;13085001;22;20527;-74
2022/09/19 18:43:21;;;;;;;6.63;1.10;;;;;13.60;101774.00;;;;13063426;22;20179;-74
2022/09/19 18:48:22;;;;;;;2.77;0.93;;;;;13.60;101788.00;;;;13085983;22;20167;-74
2022/09/19 18:53:25;;;;;;;3.60;1.00;;;;;13.60;101786.00;;;;13037511;22;20179;-74
2022/09/19 18:58:26;;;;;;;3.13;1.00;;;;;13.50;101791.00;;;;13030790;22;20191;-74
2022/09/19 19:03:27;;;;;;;6.83;1.30;;;;;13.50;101801.00;;;;12987660;22;20222;-75
2022/09/19 19:08:30;;;;;;;5.57;1.13;;;;;13.40;101806.00;;;;13037760;22;20198;-74
2022/09/19 19:13:37;;;;;;;3.80;1.10;;;;;13.20;101811.00;;;;13082451;22;20250;-75
2022/09/19 19:18:39;;;;;;;2.53;1.10;;;;;13.00;101814.00;;;;13008809;22;20259;-74
2022/09/19 19:23:40;;;;;;;3.53;1.27;;;;;12.70;101802.00;;;;13032969;22;20684;-74
2022/09/19 19:28:41;;;;;;;2.80;1.00;;;;;12.60;101808.00;;;;13056457;22;20170;-74
2022/09/19 19:33:43;;;;;;;4.60;1.30;;;;;12.50;101800.00;;;;13008988;22;20221;-74
2022/09/19 19:38:46;;;;;;;1.60;1.03;;;;;12.40;101793.00;;;;13080370;22;20247;-74
2022/09/19 19:43:49;;;;;;;2.77;0.90;;;;;12.30;101803.00;;;;13079049;22;20188;-74
2022/09/19 19:48:53;;;;;;;3.63;1.40;;;;;12.30;101804.00;;;;13036031;22;20721;-74
2022/09/19 19:53:59;;;;;;;3.40;1.10;;;;;12.20;101804.00;;;;13034047;22;20171;-74
2022/09/19 19:59:02;;;;;;;2.67;1.80;;;;;12.10;101809.00;;;;13055721;22;20674;-74
2022/09/19 20:04:08;;;;;;;4.27;1.10;;;;;12.00;101805.00;;;;13086343;22;20209;-74
2022/09/19 20:09:11;;;;;;;3.33;1.10;;;;;12.00;101803.00;;;;13060010;22;20678;-74
2022/09/19 20:14:15;;;;;;;4.93;1.00;;;;;12.00;101796.00;;;;13076572;22;20254;-74
2022/09/19 20:19:16;;;;;;;6.53;1.20;;;;;12.10;101798.00;;;;13083702;22;20164;-74
2022/09/19 20:24:20;;;;;;;6.70;1.60;;;;;12.20;101805.00;;;;13085499;22;20179;-74
2022/09/19 20:29:23;;;;;;;3.70;1.20;;;;;12.20;101799.00;;;;13081523;22;20702;-74
2022/09/19 20:34:25;;;;;;;5.93;1.00;;;;;12.20;101801.00;;;;13059408;22;20163;-74
2022/09/19 20:39:26;;;;;;;2.53;1.00;;;;;12.20;101791.00;;;;13036033;22;20214;-74
2022/09/19 20:44:27;;;;;;;2.80;1.73;;;;;12.20;101794.00;;;;13084036;22;20190;-74
2022/09/19 20:49:29;;;;;;;3.20;1.40;;;;;12.20;101797.00;;;;13012764;22;20596;-74
2022/09/19 20:54:30;;;;;;;4.67;1.20;;;;;12.20;101801.00;;;;13058488;22;20167;-74
2022/09/19 20:59:31;;;;;;;3.23;1.23;;;;;12.20;101810.00;;;;13084076;22;20164;-74
2022/09/19 21:04:33;;;;;;;3.27;1.70;;;;;12.30;101820.00;;;;13032995;22;20187;-74
2022/09/19 21:09:34;;;;;;;7.07;1.93;;;;;12.30;101818.00;;;;13086698;22;20206;-75
2022/09/19 21:14:38;;;;;;;7.43;2.07;;;;;12.30;101821.00;;;;13013815;22;20466;-74
2022/09/19 21:19:39;;;;;;;6.83;1.77;;;;;12.30;101821.00;;;;13065804;22;20195;-75
2022/09/19 21:24:40;;;;;;;5.90;1.60;;;;;12.40;101826.00;;;;13037760;22;20190;-75
2022/09/19 21:29:41;;;;;;;6.63;1.50;;;;;12.40;101828.00;;;;13087270;22;20168;-75
2022/09/19 21:34:42;;;;;;;6.23;1.40;;;;;12.30;101833.00;;;;13087765;22;20176;-74
2022/09/19 21:39:43;;;;;;;6.33;2.00;;;;;12.20;101826.00;;;;13041716;22;20227;-75
2022/09/19 21:44:45;;;;;;;6.10;1.93;;;;;12.00;101826.00;;;;13036680;22;20176;-75
2022/09/19 21:49:46;;;;;;;4.47;1.77;;;;;11.90;101836.00;;;;13035461;22;20686;-75
2022/09/19 21:54:47;;;;;;;6.10;1.33;;;;;11.90;101821.00;;;;13062080;22;20160;-75
2022/09/19 21:59:49;;;;;;;4.97;1.63;;;;;11.90;101826.00;;;;13065688;22;20170;-74
2022/09/19 22:04:50;;;;;;;6.10;1.57;;;;;11.90;101823.00;;;;13115243;22;20269;-75
2022/09/19 22:09:51;;;;;;;3.70;1.07;;;;;12.00;101814.00;;;;13087376;22;20190;-75
2022/09/19 22:14:52;;;;;;;5.43;1.70;;;;;11.90;101816.00;;;;13017349;22;20307;-75
2022/09/19 22:19:54;;;;;;;3.40;1.57;;;;;12.00;101815.00;;;;13085915;22;20164;-75
2022/09/19 22:24:55;;;;;;;2.03;1.20;;;;;12.00;101811.00;;;;13040387;22;20198;-75
2022/09/19 22:29:56;;;;;;;7.33;0.90;;;;;12.00;101812.00;;;;13040092;22;20251;-75
2022/09/19 22:34:57;;;;;;;2.87;1.00;;;;;12.00;101804.00;;;;13088422;22;20164;-75
2022/09/19 22:39:58;;;;;;;5.30;1.07;;;;;12.00;101797.00;;;;13061606;22;20160;-75
2022/09/19 22:45:00;;;;;;;3.60;0.90;;;;;11.90;101804.00;;;;13061283;22;20291;-74
2022/09/19 22:50:02;;;;;;;4.97;1.20;;;;;11.90;101799.00;;;;13012905;22;20174;-75
2022/09/19 22:55:04;;;;;;;4.03;1.20;;;;;11.80;101806.00;;;;13086612;22;20368;-75
2022/09/19 23:00:06;;;;;;;2.80;1.00;;;;;11.70;101806.00;;;;13013794;22;20915;-75
2022/09/19 23:05:08;;;;;;;5.00;1.37;;;;;11.70;101807.00;;;;13060207;22;20187;-75
2022/09/19 23:10:09;;;;;;;3.60;0.90;;;;;11.50;101808.00;;;;13038873;22;20266;-75
2022/09/19 23:15:10;;;;;;;6.00;1.20;;;;;11.40;101815.00;;;;13037566;22;20179;-75
2022/09/19 23:20:11;;;;;;;6.63;0.97;;;;;11.20;101810.00;;;;13060333;22;20164;-75
2022/09/19 23:25:13;;;;;;;4.67;1.23;;;;;11.00;101814.00;;;;13062282;22;20690;-75
2022/09/19 23:30:14;;;;;;;4.73;1.00;;;;;10.80;101801.00;;;;13115896;22;20170;-75
2022/09/19 23:35:15;;;;;;;2.77;1.10;;;;;10.60;101812.00;;;;13015639;22;20716;-75
2022/09/19 23:40:16;;;;;;;2.77;1.30;;;;;10.50;101813.00;;;;13067670;22;20179;-75
2022/09/19 23:45:17;;;;;;;4.43;1.37;;;;;10.40;101817.00;;;;13012947;22;20223;-74
2022/09/19 23:50:19;;;;;;;5.30;1.43;;;;;10.30;101810.00;;;;13041417;22;20175;-75
2022/09/19 23:55:20;;;;;;;8.67;1.80;;;;;10.20;101808.00;;;;13062166;22;20160;-74
