Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:44;;;;;;;1.80;1.10;;;13.00;99.90;;;;;;5021022;28;20181;-69
2024/03/16 00:03:09;;;;;;;2.00;1.37;;;13.00;99.90;;;;;;5016901;28;20791;-70
2024/03/16 00:05:36;;;;;;;2.33;1.40;;;13.00;99.90;;;;;;5020401;28;20978;-70
2024/03/16 00:08:02;;;;;;;2.97;1.50;;;13.10;99.90;;;;;;5021334;28;20226;-70
2024/03/16 00:10:28;;;;;;;2.00;1.30;;;13.10;99.90;;;;;;5016023;28;20436;-70
2024/03/16 00:12:54;;;;;;;2.13;1.30;;;13.00;99.90;;;;;;5018147;28;20509;-70
2024/03/16 00:15:20;;;;;;;1.90;1.20;;;13.00;99.90;;;;;;5017264;28;20226;-70
2024/03/16 00:17:45;;;;;;;2.53;1.30;;;13.00;99.90;;;;;;5020025;28;20573;-70
2024/03/16 00:20:11;;;;;;;2.10;1.40;;;13.00;99.90;;;;;;5020529;28;20436;-70
2024/03/16 00:22:38;;;;;;;2.90;1.60;;;12.90;99.90;;;;;;5019711;28;20603;-70
2024/03/16 00:25:06;;;;;;;2.30;1.33;;;12.90;99.90;;;;;;5017266;28;20209;-70
2024/03/16 00:27:33;;;;;;;2.00;1.30;;;12.80;99.90;;;;;;5014806;28;20438;-70
2024/03/16 00:29:59;;;;;;;2.50;1.20;;;12.80;99.90;;;;;;5017472;28;20642;-70
2024/03/16 00:32:24;;;;;;;2.73;1.30;;;12.70;99.90;;;;;;5013025;28;21055;-70
2024/03/16 00:34:50;;;;;;;2.30;1.43;;;12.50;99.90;;;;;;5014287;28;20557;-70
2024/03/16 00:37:15;;;;;;;3.23;1.40;;;12.50;99.90;;;;;;5010256;28;20189;-70
2024/03/16 00:39:41;;;;;;;2.93;1.10;;;12.60;99.90;;;;;;5013905;28;20185;-71
2024/03/16 00:42:09;;;;;;;2.07;1.20;;;12.50;99.90;;;;;;5015327;28;20181;-70
2024/03/16 00:44:39;;;;;;;2.07;1.20;;;12.50;99.90;;;;;;5013747;28;20285;-70
2024/03/16 00:47:05;;;;;;;1.90;1.10;;;12.50;99.90;;;;;;5013622;28;20498;-70
2024/03/16 00:49:30;;;;;;;2.20;1.27;;;12.50;99.90;;;;;;5027715;28;20419;-70
2024/03/16 00:51:57;;;;;;;2.10;1.17;;;12.50;99.90;;;;;;5017801;28;21273;-70
2024/03/16 00:54:23;;;;;;;3.77;1.40;;;12.50;99.90;;;;;;5012566;28;20721;-70
2024/03/16 00:56:51;;;;;;;2.10;1.30;;;12.50;99.90;;;;;;5015246;28;20428;-70
2024/03/16 00:59:17;;;;;;;2.10;1.20;;;12.50;99.90;;;;;;5013342;28;20666;-70
2024/03/16 01:01:43;;;;;;;2.10;1.10;;;12.60;99.90;;;;;;5018399;28;20412;-70
2024/03/16 01:04:09;;;;;;;2.60;1.50;;;12.60;99.90;;;;;;5018187;28;20494;-70
2024/03/16 01:06:35;;;;;;;2.90;1.40;;;12.60;99.90;;;;;;5016918;28;20902;-70
2024/03/16 01:09:00;;;;;;;2.60;1.30;;;12.70;99.90;;;;;;5008116;28;20182;-70
2024/03/16 01:11:26;;;;;;;2.90;1.10;;;12.60;99.90;;;;;;5018286;28;20177;-70
2024/03/16 01:13:52;;;;;;;5.13;1.40;;;12.60;99.90;;;;;;5009434;28;20204;-70
2024/03/16 01:16:18;;;;;;;2.00;1.30;;;12.70;99.90;;;;;;5012586;28;20193;-70
2024/03/16 01:18:44;;;;;;;2.37;1.43;;;12.60;99.90;;;;;;5013973;28;20854;-72
2024/03/16 01:21:10;;;;;;;1.80;1.10;;;12.70;99.90;;;;;;5012959;28;21098;-71
2024/03/16 01:23:36;;;;;;;2.17;1.50;;;12.70;99.90;;;;;;5014444;28;20185;-71
2024/03/16 01:26:03;;;;;;;3.67;1.57;;;12.70;99.90;;;;;;5007453;28;20486;-71
2024/03/16 01:28:29;;;;;;;2.00;1.20;;;12.70;99.90;;;;;;5009920;28;20224;-71
2024/03/16 01:30:54;;;;;;;3.50;1.70;;;12.70;99.90;;;;;;5010793;28;20456;-71
2024/03/16 01:33:20;;;;;;;2.27;1.30;;;12.80;99.90;;;;;;5021871;28;20184;-71
2024/03/16 01:35:48;;;;;;;2.53;1.30;;;12.70;99.90;;;;;;5014828;28;20227;-71
2024/03/16 01:38:17;;;;;;;2.23;1.10;;;12.70;99.90;;;;;;5016117;28;20208;-70
2024/03/16 01:40:43;;;;;;;2.40;1.60;;;12.70;99.90;;;;;;5015453;28;20404;-70
2024/03/16 01:43:15;;;;;;;3.17;1.47;;;12.80;99.90;;;;;;5012382;28;20465;-72
2024/03/16 01:45:41;;;;;;;2.70;1.20;;;12.70;99.90;;;;;;5019449;28;20876;-70
2024/03/16 01:48:10;;;;;;;2.20;1.50;;;12.80;99.90;;;;;;5010831;28;20852;-70
2024/03/16 01:50:37;;;;;;;2.10;1.33;;;12.70;99.90;;;;;;5015886;28;20560;-70
2024/03/16 01:53:04;;;;;;;2.83;1.33;;;12.80;99.90;;;;;;5012259;28;20784;-70
2024/03/16 01:55:33;;;;;;;2.00;1.20;;;12.80;99.90;;;;;;5015413;28;20464;-70
2024/03/16 01:57:59;;;;;;;2.77;1.37;;;12.80;99.90;;;;;;5017749;28;20465;-70
2024/03/16 02:00:26;;;;;;;1.90;1.20;;;12.80;99.90;;;;;;5011586;28;21041;-71
2024/03/16 02:02:54;;;;;;;2.70;1.90;;;12.80;99.90;;;;;;5015351;28;20186;-70
2024/03/16 02:05:19;;;;;;;1.90;1.10;;;12.70;99.90;;;;;;5012283;28;20447;-69
2024/03/16 02:07:46;;;;;;;2.00;1.20;;;12.50;99.90;;;;;;5015530;28;20940;-70
2024/03/16 02:10:12;;;;;;;3.60;1.20;;;12.40;99.90;;;;;;5006431;28;20181;-70
2024/03/16 02:12:38;;;;;;;4.97;1.47;;;12.30;99.90;;;;;;5011204;28;20436;-69
2024/03/16 02:15:04;;;;;;;2.87;1.40;;;12.30;99.90;;;;;;5013695;28;20220;-69
2024/03/16 02:17:29;;;;;;;3.13;1.40;;;12.30;99.90;;;;;;5010245;28;20192;-70
2024/03/16 02:19:55;;;;;;;2.60;1.40;;;12.30;99.90;;;;;;5014175;28;20419;-71
2024/03/16 02:22:21;;;;;;;4.10;1.60;;;12.20;99.90;;;;;;5012358;28;20247;-71
2024/03/16 02:24:47;;;;;;;2.67;1.47;;;12.20;99.90;;;;;;5013270;28;20461;-71
2024/03/16 02:27:13;;;;;;;4.50;1.60;;;12.20;99.90;;;;;;5018090;28;20262;-71
2024/03/16 02:29:38;;;;;;;2.10;1.40;;;12.20;99.90;;;;;;5014227;28;20177;-71
2024/03/16 02:32:07;;;;;;;3.80;1.73;;;12.10;99.90;;;;;;5013972;28;20456;-70
2024/03/16 02:34:37;;;;;;;3.80;1.70;;;12.10;99.90;;;;;;5008310;28;20220;-70
2024/03/16 02:37:05;;;;;;;4.67;1.30;;;12.00;99.90;;;;;;5011523;28;20960;-70
2024/03/16 02:39:32;;;;;;;2.83;1.40;;;12.00;99.90;;;;;;5010690;28;20498;-70
2024/03/16 02:42:01;;;;;;;3.40;1.60;;;12.10;99.90;;;;;;5018311;28;20439;-70
2024/03/16 02:44:26;;;;;;;3.87;1.67;;;12.20;99.90;;;;;;5015843;28;20466;-71
2024/03/16 02:46:53;;;;;;;2.80;1.50;;;12.20;99.90;;;;;;5019940;28;20429;-70
2024/03/16 02:49:20;;;;;;;2.20;1.30;;;12.10;99.90;;;;;;5011677;28;20172;-71
2024/03/16 02:51:47;;;;;;;2.77;1.33;;;12.20;99.90;;;;;;5019596;28;20494;-71
2024/03/16 02:54:13;;;;;;;3.73;1.50;;;12.10;99.90;;;;;;5015354;28;20477;-71
2024/03/16 02:56:39;;;;;;;2.53;1.50;;;12.10;99.90;;;;;;5023464;28;20934;-71
2024/03/16 02:59:05;;;;;;;3.87;1.60;;;12.10;99.90;;;;;;5017778;28;20176;-71
2024/03/16 03:01:31;;;;;;;2.17;1.23;;;12.10;99.90;;;;;;5022541;28;20209;-71
2024/03/16 03:03:57;;;;;;;2.07;1.37;;;12.10;99.90;;;;;;5014927;28;20490;-70
2024/03/16 03:06:25;;;;;;;2.23;1.20;;;12.10;99.90;;;;;;5019542;28;20184;-70
2024/03/16 03:08:51;;;;;;;5.03;1.40;;;12.00;99.90;;;;;;5019783;28;20939;-71
2024/03/16 03:11:16;;;;;;;1.97;1.33;;;12.10;99.90;;;;;;5022616;28;20820;-74
2024/03/16 03:13:43;;;;;;;1.93;1.30;;;12.10;99.90;;;;;;5020199;28;20200;-70
2024/03/16 03:16:09;;;;;;;2.77;1.30;;;12.10;99.90;;;;;;5019369;28;20180;-70
2024/03/16 03:18:34;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5019240;28;20419;-70
2024/03/16 03:21:00;;;;;;;2.53;1.50;;;12.00;99.90;;;;;;5022064;28;20181;-70
2024/03/16 03:23:25;;;;;;;4.53;1.30;;;12.00;99.90;;;;;;5016116;28;20193;-71
2024/03/16 03:25:51;;;;;;;1.97;1.33;;;12.00;99.90;;;;;;5018087;28;20243;-70
2024/03/16 03:28:17;;;;;;;2.77;1.67;;;12.00;99.90;;;;;;5018218;28;20196;-71
2024/03/16 03:30:43;;;;;;;3.37;1.50;;;11.90;99.90;;;;;;5014958;28;20268;-71
2024/03/16 03:33:09;;;;;;;3.60;1.50;;;11.90;99.90;;;;;;5016574;28;20564;-71
2024/03/16 03:35:35;;;;;;;2.10;1.30;;;11.90;99.90;;;;;;5018293;28;20529;-71
2024/03/16 03:38:04;;;;;;;3.33;1.90;;;11.90;99.90;;;;;;5020422;28;21420;-71
2024/03/16 03:40:30;;;;;;;2.97;1.60;;;11.80;99.90;;;;;;5018231;28;20423;-71
2024/03/16 03:42:59;;;;;;;2.93;1.53;;;11.80;99.90;;;;;;5013328;28;20447;-71
2024/03/16 03:45:48;;;;;;;2.40;1.40;;;11.70;99.90;;;;;;5017337;28;20443;-71
2024/03/16 03:48:35;;;;;;;2.50;1.50;;;11.80;99.90;;;;;;5018716;28;20434;-71
2024/03/16 03:51:02;;;;;;;3.13;1.40;;;11.80;99.90;;;;;;5010846;28;20921;-71
2024/03/16 03:53:28;;;;;;;2.27;1.50;;;11.80;99.90;;;;;;5017323;28;20427;-71
2024/03/16 03:55:54;;;;;;;2.70;1.60;;;11.80;99.90;;;;;;5015843;28;20513;-71
2024/03/16 03:58:20;;;;;;;2.40;1.40;;;11.80;99.90;;;;;;5016976;28;20679;-71
2024/03/16 04:00:47;;;;;;;2.40;1.43;;;11.80;99.90;;;;;;5020941;28;20205;-71
2024/03/16 04:03:13;;;;;;;2.87;1.40;;;11.80;99.90;;;;;;5016582;28;20944;-71
2024/03/16 04:05:39;;;;;;;2.47;1.33;;;11.80;99.90;;;;;;5011023;28;20463;-71
2024/03/16 04:08:06;;;;;;;5.23;1.43;;;11.60;99.90;;;;;;5015731;28;21154;-71
2024/03/16 04:10:34;;;;;;;2.90;1.37;;;11.70;99.90;;;;;;5013131;28;20450;-71
2024/03/16 04:13:00;;;;;;;2.83;1.20;;;11.70;99.90;;;;;;5017956;28;20513;-70
2024/03/16 04:15:26;;;;;;;3.37;1.40;;;11.60;99.90;;;;;;5012272;28;20577;-70
2024/03/16 04:17:52;;;;;;;2.53;1.10;;;11.70;99.90;;;;;;5012711;28;20655;-70
2024/03/16 04:20:18;;;;;;;1.97;1.30;;;11.70;99.90;;;;;;5009735;28;20192;-70
2024/03/16 04:22:44;;;;;;;2.80;1.20;;;11.60;99.90;;;;;;5012054;28;20413;-70
2024/03/16 04:25:12;;;;;;;4.03;1.50;;;11.50;99.90;;;;;;5008997;28;20439;-70
2024/03/16 04:27:38;;;;;;;1.90;1.30;;;11.60;99.90;;;;;;5012311;28;20420;-70
2024/03/16 04:30:08;;;;;;;2.30;1.10;;;11.60;99.90;;;;;;5015638;28;20442;-70
2024/03/16 04:32:35;;;;;;;2.20;1.10;;;11.60;99.90;;;;;;5008527;28;20521;-70
2024/03/16 04:35:06;;;;;;;4.57;1.43;;;11.60;99.90;;;;;;5017933;28;20463;-71
2024/03/16 04:37:35;;;;;;;2.10;1.40;;;11.60;99.90;;;;;;5013248;28;20443;-71
2024/03/16 04:40:03;;;;;;;2.37;1.30;;;11.60;99.90;;;;;;5014435;28;20419;-70
2024/03/16 04:42:28;;;;;;;6.57;1.30;;;11.70;99.90;;;;;;5009850;28;20443;-71
2024/03/16 04:44:54;;;;;;;3.20;1.10;;;11.60;99.90;;;;;;5016646;28;20454;-71
2024/03/16 04:47:19;;;;;;;2.43;1.43;;;11.60;99.90;;;;;;5014725;28;20181;-71
2024/03/16 04:49:45;;;;;;;2.07;1.30;;;11.60;99.90;;;;;;5019133;28;20196;-70
2024/03/16 04:52:13;;;;;;;2.57;1.30;;;11.60;99.90;;;;;;5014753;28;20199;-71
2024/03/16 04:54:39;;;;;;;8.03;1.30;;;11.50;99.90;;;;;;5014548;28;20204;-71
2024/03/16 04:57:05;;;;;;;2.90;1.20;;;11.50;99.90;;;;;;5016970;28;20452;-71
2024/03/16 04:59:31;;;;;;;2.13;1.03;;;11.60;99.90;;;;;;5015495;28;20922;-71
2024/03/16 05:01:57;;;;;;;14.67;1.60;;;11.50;99.90;;;;;;5013802;28;20527;-71
2024/03/16 05:04:22;;;;;;;3.30;1.10;;;11.50;99.90;;;;;;5011041;28;20444;-70
2024/03/16 05:06:48;;;;;;;2.77;1.20;;;11.60;99.90;;;;;;5013366;28;20278;-71
2024/03/16 05:09:13;;;;;;;2.57;1.20;;;11.60;99.90;;;;;;5010863;28;20612;-71
2024/03/16 05:11:39;;;;;;;1.80;1.10;;;11.60;99.90;;;;;;5011969;28;20185;-71
2024/03/16 05:14:09;;;;;;;1.80;1.20;;;11.70;99.90;;;;;;5013062;28;20323;-71
2024/03/16 05:16:39;;;;;;;2.13;1.20;;;11.60;99.90;;;;;;5010319;28;20450;-71
2024/03/16 05:19:06;;;;;;;2.03;1.33;;;11.70;99.90;;;;;;5017375;28;20774;-71
2024/03/16 05:21:32;;;;;;;3.60;1.20;;;11.70;99.90;;;;;;5006791;28;20443;-69
2024/03/16 05:24:01;;;;;;;2.87;1.77;;;11.70;99.90;;;;;;5012658;28;20782;-69
2024/03/16 05:26:28;;;;;;;2.07;1.23;;;11.70;99.90;;;;;;5016183;28;20485;-68
2024/03/16 05:28:55;;;;;;;2.23;1.20;;;11.70;99.90;;;;;;5015470;28;20427;-69
2024/03/16 05:31:20;;;;;;;4.93;2.13;;;11.80;99.90;;;;;;5010167;28;20470;-70
2024/03/16 05:33:48;;;;;;;2.70;1.33;;;11.70;99.90;;;;;;5011620;28;20478;-70
2024/03/16 05:36:14;;;;;;;2.50;1.43;;;11.60;99.90;;;;;;5016725;28;20464;-70
2024/03/16 05:38:43;;;;;;;2.00;1.30;;;11.70;99.90;;;;;;5015747;28;20462;-70
2024/03/16 05:41:09;;;;;;;2.23;1.10;;;11.70;99.90;;;;;;5011727;28;20762;-69
2024/03/16 05:43:35;;;;;;;1.80;1.30;;;11.80;99.90;;;;;;5013235;28;20490;-69
2024/03/16 05:46:01;;;;;;;3.20;1.37;;;11.80;99.90;;;;;;5016034;28;20478;-70
2024/03/16 05:48:27;;;;;;;2.93;1.20;;;11.80;99.90;;;;;;5018572;28;20246;-70
2024/03/16 05:50:56;;;;;;;4.77;1.43;;;11.80;99.90;;;;;;5018179;28;20649;-70
2024/03/16 05:53:23;;;;;;;3.00;1.20;;;11.80;99.90;;;;;;5015309;28;20435;-70
2024/03/16 05:55:49;;;;;;;4.27;1.30;;;11.80;99.90;;;;;;5014297;28;20470;-70
2024/03/16 05:58:16;;;;;;;3.93;1.33;;;11.90;99.90;;;;;;5014691;28;20489;-70
2024/03/16 06:00:41;;;;;;;2.37;1.30;;;11.80;99.90;;;;;;5027421;28;21880;-70
2024/03/16 06:03:07;;;;;;;3.43;1.90;;;11.80;99.90;;;;;;5016323;28;20832;-70
2024/03/16 06:05:33;;;;;;;2.10;1.40;;;11.80;99.90;;;;;;5013479;28;20220;-70
2024/03/16 06:08:00;;;;;;;3.47;1.70;;;11.80;99.90;;;;;;5014302;28;20193;-70
2024/03/16 06:10:25;;;;;;;2.10;1.37;;;11.90;99.90;;;;;;5010539;28;20511;-70
2024/03/16 06:12:51;;;;;;;3.47;1.37;;;11.90;99.90;;;;;;5015635;28;20515;-70
2024/03/16 06:15:17;;;;;;;3.80;1.60;;;12.00;99.90;;;;;;5016054;28;20209;-70
2024/03/16 06:17:43;;;;;;;2.60;2.03;;;12.00;99.90;;;;;;5016200;28;21970;-70
2024/03/16 06:20:10;;;;;;;4.97;1.70;;;12.00;99.90;;;;;;5021640;28;20189;-70
2024/03/16 06:22:36;;;;;;;5.93;1.97;;;11.90;99.90;;;;;;5028651;28;20201;-70
2024/03/16 06:25:02;;;;;;;4.27;1.80;;;11.90;99.90;;;;;;5010497;28;20459;-70
2024/03/16 06:27:27;;;;;;;5.27;2.60;;;11.90;99.90;;;;;;5015158;28;20208;-71
2024/03/16 06:29:55;;;;;;;4.70;1.90;;;11.90;99.90;;;;;;5012107;28;20463;-70
2024/03/16 06:32:21;;;;;;;3.80;1.97;;;11.90;99.90;;;;;;5016466;28;20640;-70
2024/03/16 06:34:48;;;;;;;5.30;2.03;;;12.00;99.90;;;;;;5010047;28;20474;-69
2024/03/16 06:37:14;;;;;;;4.23;1.90;;;12.10;99.90;;;;;;5017469;28;20922;-70
2024/03/16 06:39:40;;;;;;;5.40;2.20;;;12.10;99.90;;;;;;5011986;28;20431;-70
2024/03/16 06:42:06;;;;;;;5.60;2.17;;;12.10;99.90;;;;;;5017808;28;20199;-70
2024/03/16 06:44:32;;;;;;;5.17;2.33;;;12.20;99.90;;;;;;5012835;28;20453;-70
2024/03/16 06:46:58;;;;;;;8.20;2.30;;;12.20;99.90;;;;;;5010288;28;20440;-69
2024/03/16 06:49:23;;;;;;;5.20;2.33;;;12.20;99.90;;;;;;5008891;28;20439;-68
2024/03/16 06:51:49;;;;;;;3.00;2.47;;;12.20;99.90;;;;;;5012994;28;20617;-69
2024/03/16 06:54:14;;;;;;;3.80;2.30;;;12.20;99.90;;;;;;5007477;28;20220;-69
2024/03/16 06:56:40;;;;;;;10.63;2.50;;;12.20;99.90;;;;;;5027691;28;20179;-69
2024/03/16 06:59:06;;;;;;;11.30;3.13;;;12.40;99.90;;;;;;5015702;28;20188;-69
2024/03/16 07:01:31;;;;;;;5.83;3.07;;;12.30;99.90;;;;;;5022568;28;20192;-69
2024/03/16 07:03:57;;;;;;;7.40;2.30;;;12.40;99.90;;;;;;5021380;28;20204;-69
2024/03/16 07:06:23;;;;;;;5.83;2.40;;;12.40;99.90;;;;;;5019659;28;20212;-69
2024/03/16 07:08:48;;;;;;;11.97;3.07;;;12.40;99.90;;;;;;5004366;28;20185;-69
2024/03/16 07:11:15;;;;;;;7.90;3.10;;;12.40;99.90;;;;;;5020937;28;20752;-69
2024/03/16 07:13:41;;;;;;;5.73;2.63;;;12.50;99.90;;;;;;5015602;28;20185;-70
2024/03/16 07:16:15;;;;;;;6.53;2.83;;;12.50;99.90;;;;;;5018008;28;20474;-70
2024/03/16 07:18:44;;;;;;;6.80;2.97;;;12.50;99.90;;;;;;5013217;28;20434;-70
2024/03/16 07:21:10;;;;;;;5.80;2.70;;;12.40;99.90;;;;;;5019267;28;20418;-71
2024/03/16 07:23:36;;;;;;;7.43;2.97;;;12.30;99.90;;;;;;5013567;28;20510;-70
2024/03/16 07:26:02;;;;;;;6.47;2.90;;;12.40;99.90;;;;;;5012385;28;20499;-71
2024/03/16 07:28:29;;;;;;;8.30;3.70;;;12.50;99.90;;;;;;5017786;28;20435;-70
2024/03/16 07:30:57;;;;;;;4.00;2.50;;;12.50;99.90;;;;;;5019462;28;20271;-70
2024/03/16 07:33:23;;;;;;;8.23;3.27;;;12.60;99.90;;;;;;5014521;28;20478;-71
2024/03/16 07:35:52;;;;;;;6.13;2.40;;;12.60;99.90;;;;;;5018692;28;20558;-71
2024/03/16 07:38:18;;;;;;;7.53;2.97;;;12.60;99.90;;;;;;5017753;28;20289;-70
2024/03/16 07:40:44;;;;;;;8.07;3.20;;;12.70;99.90;;;;;;5017311;28;21104;-71
2024/03/16 07:43:09;;;;;;;8.30;2.83;;;12.70;99.90;;;;;;5018246;28;20189;-69
2024/03/16 07:45:42;;;;;;;7.37;3.23;;;12.80;99.90;;;;;;5016383;28;20463;-69
2024/03/16 07:48:08;;;;;;;10.10;2.77;;;12.90;99.90;;;;;;5015916;28;20242;-69
2024/03/16 07:50:33;;;;;;;4.83;2.60;;;12.90;99.90;;;;;;5017994;28;20436;-70
2024/03/16 07:52:59;;;;;;;9.47;3.37;;;12.90;99.90;;;;;;5013520;28;20651;-70
2024/03/16 07:55:24;;;;;;;6.17;2.60;;;12.90;99.90;;;;;;5018038;28;20270;-70
2024/03/16 07:57:50;;;;;;;5.00;2.80;;;12.90;99.90;;;;;;5018183;28;20180;-70
2024/03/16 08:00:16;;;;;;;8.67;4.33;;;12.90;99.90;;;;;;5019869;28;20191;-69
2024/03/16 08:02:41;;;;;;;4.83;2.40;;;12.80;99.90;;;;;;5018717;28;21098;-70
2024/03/16 08:05:11;;;;;;;6.47;3.37;;;13.00;99.90;;;;;;5022660;28;20201;-70
2024/03/16 08:07:38;;;;;;;5.57;3.07;;;12.80;99.90;;;;;;5015562;28;20184;-71
2024/03/16 08:10:03;;;;;;;5.80;3.00;;;13.00;99.90;;;;;;5015631;28;20427;-72
2024/03/16 08:12:29;;;;;;;10.00;2.70;;;13.10;99.90;;;;;;5018090;28;20423;-72
2024/03/16 08:14:55;;;;;;;7.27;2.80;;;13.10;99.90;;;;;;5011895;28;20269;-70
2024/03/16 08:17:21;;;;;;;5.63;2.37;;;13.20;99.90;;;;;;5010758;28;20192;-69
2024/03/16 08:19:47;;;;;;;6.23;2.97;;;13.20;99.90;;;;;;5018297;28;20573;-70
2024/03/16 08:22:13;;;;;;;6.00;2.40;;;13.30;99.90;;;;;;5013001;28;20435;-70
2024/03/16 08:24:38;;;;;;;4.07;2.20;;;13.40;99.90;;;;;;5016349;28;20228;-70
2024/03/16 08:27:04;;;;;;;6.77;2.77;;;13.40;99.90;;;;;;5024761;28;20191;-70
2024/03/16 08:29:30;;;;;;;5.90;2.33;;;13.40;99.90;;;;;;5005937;28;20215;-70
2024/03/16 08:31:55;;;;;;;5.40;3.17;;;13.50;99.90;;;;;;5026195;28;20570;-71
2024/03/16 08:34:21;;;;;;;5.30;2.80;;;13.50;99.90;;;;;;5030079;28;21057;-70
2024/03/16 08:36:47;;;;;;;5.33;2.20;;;13.50;99.90;;;;;;5015150;28;20197;-72
2024/03/16 08:39:12;;;;;;;6.20;2.30;;;13.70;99.90;;;;;;5021237;28;20418;-70
2024/03/16 08:41:38;;;;;;;4.77;2.13;;;13.70;99.90;;;;;;5018941;28;20185;-70
2024/03/16 08:44:04;;;;;;;4.90;2.00;;;13.80;99.90;;;;;;5018304;28;20200;-70
2024/03/16 08:46:30;;;;;;;4.23;1.87;;;13.90;99.90;;;;;;5020992;28;20180;-70
2024/03/16 08:48:56;;;;;;;5.50;2.43;;;13.90;99.90;;;;;;5012432;28;21002;-69
2024/03/16 08:51:21;;;;;;;5.60;2.40;;;14.00;99.90;;;;;;5023686;28;20427;-70
2024/03/16 08:53:47;;;;;;;3.63;1.67;;;14.00;99.90;;;;;;5016578;28;20193;-70
2024/03/16 08:56:13;;;;;;;3.57;1.87;;;14.00;99.90;;;;;;5018119;28;20181;-70
2024/03/16 08:58:38;;;;;;;3.63;1.87;;;14.00;99.90;;;;;;5016572;28;20216;-70
2024/03/16 09:01:04;;;;;;;4.03;1.53;;;14.00;99.90;;;;;;5021813;28;20182;-70
2024/03/16 09:03:29;;;;;;;6.53;2.00;;;14.00;99.90;;;;;;5024714;28;20263;-70
2024/03/16 09:05:55;;;;;;;6.27;2.20;;;14.00;99.90;;;;;;5005407;28;20188;-70
2024/03/16 09:08:21;;;;;;;7.13;1.90;;;14.00;99.90;;;;;;5022954;28;20650;-70
2024/03/16 09:10:46;;;;;;;5.40;1.93;;;13.90;99.90;;;;;;5020113;28;20227;-69
2024/03/16 09:13:12;;;;;;;3.37;1.67;;;13.80;99.90;;;;;;5016006;28;20189;-69
2024/03/16 09:15:37;;;;;;;3.30;1.80;;;13.90;99.90;;;;;;5005208;28;20311;-69
2024/03/16 09:18:03;;;;;;;9.70;3.00;;;13.80;99.90;;;;;;5008715;28;20264;-69
2024/03/16 09:20:29;;;;;;;3.13;1.97;;;13.80;99.90;;;;;;5016162;28;20199;-69
2024/03/16 09:22:56;;;;;;;3.40;1.60;;;13.90;99.90;;;;;;5009330;28;20458;-69
2024/03/16 09:25:22;;;;;;;2.23;1.53;;;13.90;99.90;;;;;;5005021;28;20240;-69
2024/03/16 09:27:48;;;;;;;4.90;1.60;;;13.90;99.90;;;;;;5012924;28;20435;-69
2024/03/16 09:30:16;;;;;;;3.50;2.03;;;13.90;99.90;;;;;;5018139;28;20315;-69
2024/03/16 09:32:42;;;;;;;3.50;2.00;;;13.80;99.90;;;;;;5009791;28;20181;-69
2024/03/16 09:35:10;;;;;;;4.27;2.10;;;14.00;99.90;;;;;;5025625;28;20466;-69
2024/03/16 09:37:36;;;;;;;4.53;1.80;;;14.10;99.90;;;;;;5012173;28;20184;-70
2024/03/16 09:40:09;;;;;;;3.37;1.80;;;14.20;99.90;;;;;;5006532;28;20518;-70
2024/03/16 09:42:38;;;;;;;4.50;1.70;;;14.30;99.90;;;;;;5016415;28;20431;-70
2024/03/16 09:45:17;;;;;;;2.30;1.43;;;14.30;99.90;;;;;;5014023;28;20478;-70
2024/03/16 09:47:46;;;;;;;4.27;2.07;;;14.10;99.90;;;;;;5016319;28;20471;-70
2024/03/16 09:50:13;;;;;;;5.43;2.30;;;14.20;99.90;;;;;;5017871;28;20462;-70
2024/03/16 09:52:40;;;;;;;4.27;2.07;;;14.30;99.90;;;;;;5014121;28;20447;-69
2024/03/16 09:55:09;;;;;;;5.17;1.70;;;14.40;99.90;;;;;;5011527;28;20851;-69
2024/03/16 09:57:38;;;;;;;4.10;1.80;;;14.40;99.90;;;;;;5011811;28;20490;-68
2024/03/16 10:00:05;;;;;;;4.37;2.00;;;14.40;99.90;;;;;;5009749;28;20554;-69
2024/03/16 10:02:32;;;;;;;2.73;1.50;;;14.70;99.90;;;;;;5016633;28;20427;-69
2024/03/16 10:04:57;;;;;;;2.83;1.57;;;14.80;99.90;;;;;;5007938;28;20554;-69
2024/03/16 10:07:23;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;5011127;28;20510;-69
2024/03/16 10:09:53;;;;;;;4.27;1.70;;;14.90;99.90;;;;;;5007386;28;20247;-69
2024/03/16 10:12:23;;;;;;;4.30;1.67;;;14.90;99.90;;;;;;5013363;28;20189;-69
2024/03/16 10:15:08;;;;;;;3.60;2.03;;;15.00;99.90;;;;;;5008452;28;20462;-69
2024/03/16 10:17:37;;;;;;;4.23;2.30;;;15.10;99.90;;;;;;5007356;28;20463;-70
2024/03/16 10:20:15;;;;;;;2.40;1.30;;;15.00;99.90;;;;;;5005776;28;20456;-71
2024/03/16 10:22:59;;;;;;;2.97;1.43;;;15.00;99.90;;;;;;5009540;28;20434;-69
2024/03/16 10:25:25;;;;;;;2.20;1.20;;;14.90;99.90;;;;;;5009028;28;20444;-70
2024/03/16 10:27:50;;;;;;;4.23;1.27;;;14.90;99.90;;;;;;5012816;28;20425;-69
2024/03/16 10:30:16;;;;;;;3.00;1.30;;;14.90;99.90;;;;;;5012301;28;20192;-70
2024/03/16 10:32:49;;;;;;;2.53;1.40;;;14.80;99.90;;;;;;5010231;28;20188;-69
2024/03/16 10:35:25;;;;;;;2.87;1.30;;;14.90;99.90;;;;;;5010226;28;20219;-69
2024/03/16 10:37:51;;;;;;;3.10;1.60;;;14.90;99.90;;;;;;5013583;28;20416;-69
2024/03/16 10:40:18;;;;;;;3.83;1.30;;;14.80;99.90;;;;;;5009514;28;20434;-69
2024/03/16 10:42:45;;;;;;;4.57;1.60;;;14.80;99.90;;;;;;5012183;28;20551;-69
2024/03/16 10:45:14;;;;;;;3.80;1.40;;;14.70;99.90;;;;;;5008396;28;20458;-70
2024/03/16 10:47:42;;;;;;;4.83;1.30;;;14.70;99.90;;;;;;5013466;28;20423;-70
2024/03/16 10:50:10;;;;;;;2.57;1.30;;;14.80;99.90;;;;;;5012495;28;21326;-70
2024/03/16 10:52:41;;;;;;;6.03;1.83;;;14.90;99.90;;;;;;5012358;28;20473;-70
2024/03/16 10:55:14;;;;;;;3.57;1.40;;;15.00;99.90;;;;;;5015129;28;20850;-70
2024/03/16 10:57:44;;;;;;;3.07;1.70;;;14.90;99.90;;;;;;5017281;28;20423;-70
2024/03/16 11:00:37;;;;;;;3.40;1.63;;;15.00;99.90;;;;;;5015861;28;20412;-70
2024/03/16 11:03:12;;;;;;;4.80;1.80;;;15.20;99.90;;;;;;5019801;28;20419;-70
2024/03/16 11:05:47;;;;;;;1.97;1.10;;;15.00;99.90;;;;;;5008277;28;20462;-70
2024/03/16 11:08:12;;;;;;;2.00;1.20;;;15.00;99.90;;;;;;5012568;28;20512;-70
2024/03/16 11:10:52;;;;;;;2.00;1.20;;;15.00;99.90;;;;;;5008029;28;20526;-70
2024/03/16 11:13:23;;;;;;;3.93;1.20;;;15.10;99.90;;;;;;5003952;28;20174;-69
2024/03/16 11:15:50;;;;;;;2.57;1.43;;;15.10;99.90;;;;;;5017768;28;20463;-69
2024/03/16 11:18:15;;;;;;;1.80;1.20;;;14.90;99.90;;;;;;5015502;28;20424;-69
2024/03/16 11:20:50;;;;;;;2.00;1.20;;;15.00;99.90;;;;;;5009362;28;20415;-70
2024/03/16 11:23:32;;;;;;;1.77;1.27;;;15.00;99.90;;;;;;5017941;28;20176;-69
2024/03/16 11:26:18;;;;;;;3.13;1.20;;;15.20;99.90;;;;;;5019624;28;20970;-69
2024/03/16 11:28:46;;;;;;;2.37;1.43;;;15.30;99.90;;;;;;5023123;28;20419;-69
2024/03/16 11:31:37;;;;;;;2.63;1.23;;;15.30;99.90;;;;;;5020799;28;21013;-69
2024/03/16 11:34:04;;;;;;;2.67;1.30;;;15.30;99.90;;;;;;5021139;28;20440;-69
2024/03/16 11:36:30;;;;;;;2.00;1.20;;;15.50;99.90;;;;;;5020226;28;20445;-69
2024/03/16 11:38:55;;;;;;;1.90;1.20;;;15.60;99.90;;;;;;5021149;28;21161;-69
2024/03/16 11:41:24;;;;;;;1.90;1.30;;;15.40;99.90;;;;;;5011389;28;20433;-68
2024/03/16 11:43:51;;;;;;;2.20;1.10;;;15.60;99.90;;;;;;5015703;28;20254;-69
2024/03/16 11:46:19;;;;;;;2.10;1.20;;;15.60;99.90;;;;;;5017750;28;20436;-68
2024/03/16 11:48:45;;;;;;;2.07;1.30;;;15.50;99.90;;;;;;5018749;28;21458;-68
2024/03/16 11:51:13;;;;;;;2.07;1.20;;;15.60;99.90;;;;;;5011150;28;20439;-68
2024/03/16 11:53:39;;;;;;;1.70;1.10;;;15.30;99.90;;;;;;5014110;28;20430;-68
2024/03/16 11:56:12;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5016248;28;20887;-68
2024/03/16 11:58:41;;;;;;;1.90;1.20;;;15.00;99.90;;;;;;5012253;28;20428;-69
2024/03/16 12:01:13;;;;;;;3.00;1.30;;;15.10;99.90;;;;;;5013750;28;20447;-69
2024/03/16 12:03:40;;;;;;;2.47;1.00;;;15.40;99.90;;;;;;5010961;28;20472;-68
2024/03/16 12:06:07;;;;;;;2.20;1.00;;;15.60;99.90;;;;;;5020487;28;20439;-69
2024/03/16 12:08:32;;;;;;;1.67;1.03;;;16.00;99.90;;;;;;5018497;28;20443;-69
2024/03/16 12:10:58;;;;;;;2.30;1.23;;;16.20;99.90;;;;;;5013277;28;20771;-68
2024/03/16 12:13:23;;;;;;;1.90;1.30;;;16.30;99.90;;;;;;5012224;28;20203;-68
2024/03/16 12:15:52;;;;;;;1.87;1.30;;;16.10;99.90;;;;;;5013607;28;20224;-68
2024/03/16 12:18:21;;;;;;;2.70;1.23;;;16.00;99.90;;;;;;5017339;28;20177;-68
2024/03/16 12:20:47;;;;;;;1.80;1.20;;;16.00;99.90;;;;;;5017583;28;20442;-68
2024/03/16 12:23:13;;;;;;;1.80;1.27;;;16.20;99.90;;;;;;5010753;28;20416;-68
2024/03/16 12:25:39;;;;;;;1.70;1.10;;;16.20;99.90;;;;;;5009300;28;20455;-68
2024/03/16 12:28:06;;;;;;;2.73;1.30;;;16.30;99.90;;;;;;5015390;28;20766;-69
2024/03/16 12:30:35;;;;;;;2.10;1.50;;;16.60;99.90;;;;;;5013347;28;20193;-69
2024/03/16 12:33:02;;;;;;;1.90;1.30;;;18.40;99.90;;;;;;5016015;28;20430;-69
2024/03/16 12:35:31;;;;;;;3.00;1.50;;;19.90;99.90;;;;;;5015333;28;20521;-69
2024/03/16 12:37:58;;;;;;;1.97;1.43;;;21.60;99.90;;;;;;5009770;28;20760;-70
2024/03/16 12:40:23;;;;;;;2.50;1.67;;;21.20;99.90;;;;;;5016457;28;20976;-69
2024/03/16 12:42:50;;;;;;;2.40;1.50;;;21.00;99.90;;;;;;5016241;28;20429;-69
2024/03/16 12:45:16;;;;;;;2.40;1.70;;;20.30;99.90;;;;;;5017613;28;20211;-69