Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:56;;;;;;;24.15;13.15;;;;;;;1.50;71.03;100918.31;4937006;29;20040;-91
2023/03/02 00:03:39;;;;;;;22.02;12.70;;;;;;;1.46;71.50;100912.22;4945864;29;20052;-91
2023/03/02 00:06:08;;;;;;;23.40;13.15;;;;;;;1.44;71.63;100907.88;4956201;29;20110;-91
2023/03/02 00:08:45;;;;;;;24.85;12.63;;;;;;;1.38;71.72;100898.31;4960963;29;20071;-92
2023/03/02 00:11:14;;;;;;;23.20;12.48;;;;;;;1.43;71.61;100901.78;4948903;29;20043;-92
2023/03/02 00:13:43;;;;;;;22.30;12.82;;;;;;;1.37;71.33;100888.75;4950793;29;20062;-93
2023/03/02 00:16:12;;;;;;;21.73;12.68;;;;;;;1.33;71.56;100885.28;4945522;29;20036;-91
2023/03/02 00:18:42;;;;;;;21.50;13.15;;;;;;;1.28;71.65;100878.31;4942368;29;20040;-92
2023/03/02 00:21:12;;;;;;;24.75;13.70;;;;;;;1.20;71.96;100857.47;4947769;29;20119;-91
2023/03/02 00:23:51;;;;;;;23.10;13.02;;;;;;;1.42;71.45;100902.66;4958014;29;20051;-93
2023/03/02 00:26:19;;;;;;;24.65;13.93;;;;;;;1.22;72.24;100874.00;4955905;29;20055;-93
2023/03/02 00:28:56;;;;;;;24.25;13.43;;;;;;;1.36;72.39;100900.94;4955080;29;20055;-92
2023/03/02 00:31:33;;;;;;;23.90;13.02;;;;;;;1.19;72.95;100873.13;4952867;29;20066;-91
2023/03/02 00:34:04;;;;;;;21.38;12.60;;;;;;;1.43;72.63;100914.81;4945388;29;20083;-91
2023/03/02 00:36:48;;;;;;;25.67;13.38;;;;;;;1.30;72.25;100885.28;4945388;29;20433;-91
2023/03/02 00:39:18;;;;;;;24.65;13.30;;;;;;;1.30;72.67;100881.78;4948380;29;20059;-91
2023/03/02 00:42:01;;;;;;;23.75;13.55;;;;;;;1.25;72.57;100876.59;4937322;29;20076;-89
2023/03/02 00:44:28;;;;;;;23.90;12.98;;;;;;;1.16;72.87;100863.56;4937385;29;20107;-91
2023/03/02 00:46:58;;;;;;;23.50;13.93;;;;;;;1.29;73.11;100882.66;4937063;29;20071;-90
2023/03/02 00:49:36;;;;;;;24.20;12.38;;;;;;;1.31;73.34;100892.22;4954769;29;20119;-90
2023/03/02 00:52:31;;;;;;;23.00;13.23;;;;;;;1.27;73.45;100887.88;4941158;29;20529;-93
2023/03/02 00:55:08;;;;;;;22.23;12.60;;;;;;;1.24;73.92;100889.66;4938478;29;20048;-91
2023/03/02 00:57:38;;;;;;;25.85;13.60;;;;;;;1.33;73.29;100893.09;4934819;28;20106;-90
2023/03/02 01:00:08;;;;;;;23.40;13.73;;;;;;;1.25;73.86;100870.53;4951149;29;20461;-91
2023/03/02 01:02:42;;;;;;;24.45;13.65;;;;;;;1.28;74.30;100880.94;4943318;29;20036;-90
2023/03/02 01:05:13;;;;;;;25.77;13.82;;;;;;;1.19;74.12;100860.94;4938284;29;20047;-91
2023/03/02 01:07:41;;;;;;;23.30;13.02;;;;;;;1.11;74.41;100854.88;4941920;29;20078;-93
2023/03/02 01:10:11;;;;;;;23.85;13.52;;;;;;;1.21;74.93;100876.59;4942756;29;20511;-92
2023/03/02 01:12:40;;;;;;;21.92;13.32;;;;;;;0.97;74.40;100828.81;4937131;29;20043;-92
2023/03/02 01:15:26;;;;;;;25.77;14.52;;;;;;;1.06;74.39;100846.19;4934991;29;20075;-91
2023/03/02 01:18:10;;;;;;;26.00;14.00;;;;;;;1.13;75.00;100854.88;4932562;29;20056;-92
2023/03/02 01:21:14;;;;;;;21.50;13.40;;;;;;;1.07;74.45;100839.25;4958525;29;20144;-93
2023/03/02 01:23:47;;;;;;;22.35;12.57;;;;;;;1.19;75.51;100870.53;4955606;29;20047;-90
2023/03/02 01:26:19;;;;;;;22.95;12.95;;;;;;;1.20;75.28;100869.66;4946583;29;20039;-91
2023/03/02 01:28:54;;;;;;;23.83;12.85;;;;;;;1.07;75.54;100839.25;4937987;29;20143;-90
2023/03/02 01:31:28;;;;;;;23.15;12.88;;;;;;;1.01;75.35;100835.75;4937286;29;20130;-92
2023/03/02 01:33:59;;;;;;;26.30;13.48;;;;;;;1.16;75.45;100868.78;4935919;29;20074;-91
2023/03/02 01:36:39;;;;;;;22.67;13.32;;;;;;;0.96;75.46;100840.09;4928986;29;20040;-91
2023/03/02 01:39:21;;;;;;;23.15;13.57;;;;;;;0.88;76.01;100810.56;4936866;29;20047;-91
2023/03/02 01:41:58;;;;;;;22.95;13.40;;;;;;;0.87;75.91;100813.19;4932134;29;20485;-90
2023/03/02 01:44:38;;;;;;;26.55;14.10;;;;;;;1.11;76.27;100848.78;4934035;29;20550;-89
2023/03/02 01:47:32;;;;;;;25.25;13.50;;;;;;;0.99;75.74;100832.28;4940683;29;20058;-90
2023/03/02 01:50:23;;;;;;;22.65;12.07;;;;;;;1.06;76.15;100848.81;4947676;29;20096;-89
2023/03/02 01:52:54;;;;;;;22.85;12.60;;;;;;;1.05;76.61;100847.06;4949125;29;20142;-91
2023/03/02 01:55:30;;;;;;;24.70;13.05;;;;;;;0.93;76.86;100827.09;4928434;29;20048;-92
2023/03/02 01:58:04;;;;;;;26.25;13.85;;;;;;;0.78;75.90;100789.75;4941674;29;20044;-93
2023/03/02 02:00:38;;;;;;;25.27;13.60;;;;;;;0.41;75.83;100726.34;4944788;29;20418;-92
2023/03/02 02:03:34;;;;;;;21.00;12.18;;;;;;;1.02;76.35;100837.50;4907012;29;20044;-92
2023/03/02 02:06:27;;;;;;;23.52;12.52;;;;;;;1.00;76.76;100834.03;4934262;29;20052;-91
2023/03/02 02:09:07;;;;;;;23.08;13.48;;;;;;;0.98;76.85;100833.16;4943579;29;20063;-91
2023/03/02 02:11:46;;;;;;;24.92;13.18;;;;;;;0.88;76.98;100802.75;4954334;29;20043;-92
2023/03/02 02:14:21;;;;;;;23.63;13.23;;;;;;;0.93;77.52;100821.00;4948439;29;20107;-91
2023/03/02 02:16:50;;;;;;;21.58;12.90;;;;;;;0.94;77.04;100821.00;4933749;29;20048;-92
2023/03/02 02:19:53;;;;;;;23.42;12.88;;;;;;;0.95;77.30;100829.66;4937853;29;20039;-91
2023/03/02 02:22:52;;;;;;;24.30;13.00;;;;;;;0.92;77.35;100819.28;4934936;29;20055;-95
2023/03/02 02:25:48;;;;;;;23.70;12.27;;;;;;;0.85;77.54;100805.34;4943191;29;20079;-94
2023/03/02 02:29:06;;;;;;;23.00;13.07;;;;;;;0.63;78.02;100770.59;4935993;29;20737;-93
2023/03/02 02:31:47;;;;;;;21.13;12.85;;;;;;;0.49;78.02;100750.63;4938234;29;20043;-93
2023/03/02 02:35:08;;;;;;;24.17;13.02;;;;;;;0.47;78.39;100749.81;4939208;29;20430;-92
2023/03/02 02:38:14;;;;;;;25.17;12.43;;;;;;;0.63;78.93;100782.81;4924868;29;20066;-92
2023/03/02 02:41:18;;;;;;;14.82;9.27;;;;;;;0.74;78.62;100799.28;4914009;29;20103;-92
2023/03/02 02:43:54;;;;;;;23.17;12.73;;;;;;;0.39;79.79;100747.19;4929301;29;20051;-92
2023/03/02 02:46:35;;;;;;;24.50;13.50;;;;;;;0.50;79.75;100778.44;4926768;29;20044;-92
2023/03/02 02:49:16;;;;;;;22.93;12.70;;;;;;;0.32;79.84;100735.00;4931996;29;20051;-91
2023/03/02 02:51:44;;;;;;;24.65;13.02;;;;;;;0.54;79.20;100759.34;4912395;29;20067;-92
2023/03/02 02:54:18;;;;;;;21.77;12.10;;;;;;;0.12;78.95;100687.28;4930771;29;20091;-94
2023/03/02 02:56:49;;;;;;;21.52;12.00;;;;;;;0.32;79.02;100737.63;4935739;29;20044;-92
2023/03/02 02:59:31;;;;;;;20.55;12.50;;;;;;;0.54;79.35;100768.03;4931550;29;20054;-93
2023/03/02 03:01:59;;;;;;;24.08;12.13;;;;;;;0.60;79.04;100773.25;4936413;29;20521;-93
2023/03/02 03:04:46;;;;;;;24.50;12.57;;;;;;;0.69;79.51;100786.25;4920692;29;20052;-92
2023/03/02 03:07:40;;;;;;;19.48;10.93;;;;;;;0.63;79.23;100764.56;4942650;29;20441;-92
2023/03/02 03:10:33;;;;;;;22.20;12.55;;;;;;;0.80;79.68;100791.44;4943375;29;20055;-92
2023/03/02 03:13:11;;;;;;;21.17;12.07;;;;;;;0.80;78.52;100794.06;4919767;29;20110;-93
2023/03/02 03:15:42;;;;;;;22.45;12.68;;;;;;;0.83;78.39;100788.84;4931999;29;20047;-91
2023/03/02 03:18:23;;;;;;;18.98;11.40;;;;;;;0.80;78.56;100788.84;4927251;29;20066;-92
2023/03/02 03:21:06;;;;;;;22.23;12.02;;;;;;;0.52;78.46;100738.47;4934580;29;20035;-91
2023/03/02 03:23:50;;;;;;;21.98;12.75;;;;;;;0.48;78.32;100722.84;4946957;29;20028;-93
2023/03/02 03:26:29;;;;;;;22.98;12.45;;;;;;;0.71;78.94;100775.81;4915135;29;20039;-91
2023/03/02 03:29:39;;;;;;;20.30;12.00;;;;;;;0.66;77.79;100754.97;4941081;29;20458;-92
2023/03/02 03:32:11;;;;;;;23.08;11.93;;;;;;;0.35;78.80;100703.75;4940824;29;20062;-91
2023/03/02 03:35:02;;;;;;;23.50;12.45;;;;;;;0.60;77.97;100736.75;4932430;29;20507;-91
2023/03/02 03:37:54;;;;;;;21.60;11.98;;;;;;;0.80;77.52;100765.38;4935667;29;20111;-92
2023/03/02 03:40:27;;;;;;;24.00;11.85;;;;;;;0.68;77.81;100744.56;4940126;29;20059;-91
2023/03/02 03:43:02;;;;;;;18.10;11.10;;;;;;;0.80;77.23;100767.13;4932277;29;20043;-92
2023/03/02 03:45:50;;;;;;;19.58;11.10;;;;;;;0.68;77.52;100757.59;4927407;29;20028;-89
2023/03/02 03:48:22;;;;;;;;;;;;;;;0.77;78.04;100770.63;4946732;29;20044;-92
2023/03/02 03:51:12;;;;;;;23.35;11.85;;;;;;;0.72;77.58;100764.53;4940061;29;19946;-90
2023/03/02 03:53:40;;;;;;;19.50;11.23;;;;;;;0.62;77.87;100755.00;4934008;29;20051;-91
2023/03/02 03:56:34;;;;;;;21.42;11.57;;;;;;;0.81;77.02;100774.94;4935398;29;20051;-92
2023/03/02 03:59:08;;;;;;;23.52;11.93;;;;;;;0.81;77.17;100763.63;4943077;29;20059;-90
2023/03/02 04:01:42;;;;;;;20.38;11.48;;;;;;;0.85;77.15;100776.69;4931232;29;20529;-92
2023/03/02 04:04:13;;;;;;;19.88;11.35;;;;;;;0.87;76.70;100784.50;4951361;29;20147;-92
2023/03/02 04:06:56;;;;;;;20.55;11.70;;;;;;;0.71;76.69;100757.59;4948767;29;20114;-92
2023/03/02 04:10:02;;;;;;;22.40;11.05;;;;;;;0.87;76.01;100781.91;4945565;29;20054;-92
2023/03/02 04:12:41;;;;;;;20.35;11.43;;;;;;;0.85;76.60;100781.03;4951623;29;20032;-92
2023/03/02 04:15:21;;;;;;;19.42;10.77;;;;;;;0.75;76.10;100771.50;4955041;29;20353;-93
2023/03/02 04:17:51;;;;;;;22.42;11.82;;;;;;;0.46;76.53;100720.28;4930653;29;20043;-94
2023/03/02 04:20:55;;;;;;;21.17;11.05;;;;;;;0.84;76.53;100793.19;4921528;29;20063;-92
2023/03/02 04:23:39;;;;;;;20.65;11.30;;;;;;;0.45;76.19;100713.31;4931486;29;20054;-92
2023/03/02 04:26:22;;;;;;;24.33;11.35;;;;;;;0.72;76.08;100774.09;4946702;29;20396;-93
2023/03/02 04:29:33;;;;;;;19.05;11.55;;;;;;;0.79;76.38;100789.72;4922855;29;20087;-93
2023/03/02 04:32:16;;;;;;;21.08;11.43;;;;;;;0.74;76.46;100788.00;4925746;29;20054;-91
2023/03/02 04:34:44;;;;;;;18.77;10.65;;;;;;;0.78;75.94;100795.81;4917367;29;20142;-92
2023/03/02 04:37:25;;;;;;;19.95;11.27;;;;;;;0.58;75.83;100756.72;4938630;29;20162;-94
2023/03/02 04:40:01;;;;;;;20.30;11.63;;;;;;;0.49;75.93;100748.03;4942491;29;20068;-94
2023/03/02 04:42:36;;;;;;;21.00;12.02;;;;;;;0.55;76.12;100751.53;4935052;29;20047;-92
2023/03/02 04:45:07;;;;;;;22.98;12.02;;;;;;;0.23;76.46;100712.44;4933647;29;20040;-92
2023/03/02 04:47:37;;;;;;;;;;;;;;;0.67;76.75;100794.94;4926795;29;20053;-92
2023/03/02 04:50:19;;;;;;;22.45;11.85;;;;;;;0.34;76.62;100744.56;4930447;29;19919;-92
2023/03/02 04:53:16;;;;;;;24.30;11.50;;;;;;;0.63;76.49;100796.66;4930718;29;20059;-92
2023/03/02 04:55:43;;;;;;;19.35;11.27;;;;;;;0.65;76.52;100794.06;4925167;29;20072;-93
2023/03/02 04:58:22;;;;;;;21.67;11.68;;;;;;;0.59;76.54;100792.34;4917519;29;20485;-92
2023/03/02 05:01:00;;;;;;;22.77;11.35;;;;;;;0.61;75.76;100784.53;4913066;29;20044;-90
2023/03/02 05:03:34;;;;;;;19.17;11.65;;;;;;;0.71;76.22;100788.88;4925363;29;20044;-92
2023/03/02 05:06:02;;;;;;;21.65;11.10;;;;;;;0.70;76.04;100792.34;4899561;29;20071;-92
2023/03/02 05:08:32;;;;;;;21.55;11.38;;;;;;;0.63;75.68;100786.25;4944399;29;20056;-94
2023/03/02 05:11:05;;;;;;;22.30;11.55;;;;;;;0.59;76.05;100791.47;4933897;29;20059;-93
2023/03/02 05:13:33;;;;;;;22.88;11.50;;;;;;;0.70;75.73;100806.25;4924703;29;20047;-94
2023/03/02 05:16:01;;;;;;;23.20;11.27;;;;;;;0.58;76.02;100780.19;4923645;29;20465;-93
2023/03/02 05:18:42;;;;;;;;;;;;;;;0.65;75.25;100800.16;4928415;29;20040;-92
2023/03/02 05:21:32;;;;;;;19.42;9.88;;;;;;;0.35;76.07;100750.66;4922801;29;19927;-94
2023/03/02 05:24:02;;;;;;;22.10;11.20;;;;;;;0.64;75.62;100802.75;4917605;29;20055;-95
2023/03/02 05:26:53;;;;;;;17.90;9.98;;;;;;;0.64;75.56;100808.84;4917156;29;20043;-94
2023/03/02 05:29:35;;;;;;;20.75;10.73;;;;;;;0.51;75.88;100778.44;4937033;29;20112;-94
2023/03/02 05:32:14;;;;;;;21.27;11.60;;;;;;;0.63;75.30;100796.66;4939265;29;20078;-96
2023/03/02 05:34:56;;;;;;;21.00;11.75;;;;;;;0.04;75.74;100702.03;4955301;29;20042;-94
2023/03/02 05:37:31;;;;;;;19.48;10.38;;;;;;;0.62;75.72;100805.38;4950058;28;20052;-96
2023/03/02 05:40:05;;;;;;;17.60;10.48;;;;;;;-0.02;75.24;100698.56;4944918;29;20121;-94
2023/03/02 05:42:50;;;;;;;20.23;10.13;;;;;;;0.66;75.09;100807.09;4923028;29;20107;-93
2023/03/02 05:45:59;;;;;;;18.17;10.15;;;;;;;0.65;75.43;100813.19;4936452;29;20079;-94
2023/03/02 05:48:46;;;;;;;20.58;11.18;;;;;;;0.33;74.61;100750.66;4936782;29;20043;-95
2023/03/02 05:51:30;;;;;;;20.73;10.60;;;;;;;-0.03;74.38;100682.94;4943517;29;20059;-93
2023/03/02 05:54:04;;;;;;;18.15;10.27;;;;;;;0.42;74.50;100768.03;4945117;29;20107;-95
2023/03/02 05:56:38;;;;;;;18.70;10.05;;;;;;;0.40;75.01;100768.88;4949057;29;20042;-94
2023/03/02 05:59:31;;;;;;;19.33;9.75;;;;;;;0.38;74.95;100776.69;4950178;29;20040;-92
2023/03/02 06:02:22;;;;;;;21.35;11.10;;;;;;;0.42;74.95;100777.59;4950954;28;20066;-95
2023/03/02 06:04:50;;;;;;;18.95;10.60;;;;;;;0.60;74.64;100819.28;4935807;29;20035;-95
2023/03/02 06:07:21;;;;;;;18.38;10.23;;;;;;;0.60;74.74;100812.34;4946193;29;20150;-94
2023/03/02 06:10:18;;;;;;;19.52;10.45;;;;;;;0.11;75.15;100743.72;4939621;29;20051;-93
2023/03/02 06:12:49;;;;;;;19.67;9.82;;;;;;;0.30;74.40;100768.91;4945948;29;20058;-94
2023/03/02 06:15:28;;;;;;;17.90;10.30;;;;;;;0.64;74.50;100810.56;4921731;29;20134;-96
2023/03/02 06:18:16;;;;;;;17.70;9.90;;;;;;;0.07;74.13;100718.53;4940288;29;20052;-95
2023/03/02 06:20:51;;;;;;;15.95;10.07;;;;;;;0.27;74.10;100748.06;4925267;29;20048;-93
2023/03/02 06:23:43;;;;;;;21.42;9.55;;;;;;;0.70;74.32;100818.41;4930770;29;20039;-95
2023/03/02 06:26:23;;;;;;;20.70;10.60;;;;;;;0.08;73.79;100715.06;4945975;29;20059;-95
2023/03/02 06:29:13;;;;;;;18.08;10.55;;;;;;;0.75;73.39;100821.88;4946815;29;20076;-95
2023/03/02 06:31:55;;;;;;;16.83;9.80;;;;;;;0.81;73.04;100832.28;4945209;29;20043;-94
2023/03/02 06:34:43;;;;;;;19.67;9.60;;;;;;;0.59;73.00;100788.88;4940123;29;20044;-96
2023/03/02 06:37:14;;;;;;;19.00;9.85;;;;;;;0.59;73.34;100787.13;4941876;29;20054;-96
2023/03/02 06:40:10;;;;;;;18.27;10.23;;;;;;;0.50;73.13;100762.81;4928422;29;20044;-95
2023/03/02 06:42:59;;;;;;;17.35;10.10;;;;;;;0.94;72.81;100831.44;4932804;29;20036;-94
2023/03/02 06:45:49;;;;;;;19.58;10.85;;;;;;;0.77;71.76;100798.44;4949656;29;20142;-94
2023/03/02 06:48:55;;;;;;;17.95;10.60;;;;;;;1.05;71.78;100837.50;4946720;29;20043;-94
2023/03/02 06:51:27;;;;;;;22.23;10.32;;;;;;;1.04;71.00;100838.38;4949919;29;20127;-96
2023/03/02 06:54:16;;;;;;;17.40;10.00;;;;;;;1.05;71.74;100831.41;5148562;23;20055;-95
2023/03/02 06:57:03;;;;;;;18.80;10.43;;;;;;;1.04;71.05;100819.25;4950296;28;20043;-93
2023/03/02 06:59:55;;;;;;;22.05;10.05;;;;;;;1.20;71.14;100840.94;4968419;29;20039;-95
2023/03/02 07:02:36;;;;;;;17.25;9.93;;;;;;;1.23;70.60;100839.22;4956460;29;20070;-95
2023/03/02 07:08:42;;;;;;;19.58;10.45;;;;;;;1.25;70.24;100815.75;4957467;29;20041;-93
2023/03/02 07:11:31;;;;;;;25.23;11.23;;;;;;;1.10;71.02;100784.47;4961471;29;20051;-94
2023/03/02 07:14:25;;;;;;;19.33;10.10;;;;;;;1.53;69.35;100850.44;4964523;28;20068;-93
2023/03/02 07:17:15;;;;;;;25.73;10.77;;;;;;;1.38;68.64;100799.16;4968750;28;20153;-95
2023/03/02 07:20:09;;;;;;;28.33;12.43;;;;;;;1.52;68.73;100793.91;4965619;29;20086;-94
2023/03/02 07:23:05;;;;;;;17.13;9.57;;;;;;;1.45;67.65;100748.69;4953309;28;20042;-96
2023/03/02 07:25:38;;;;;;;21.50;10.88;;;;;;;2.11;65.70;100836.25;4968841;28;20050;-93
2023/03/02 07:28:13;;;;;;;20.00;9.93;;;;;;;1.96;64.72;100805.00;4970379;29;20035;-94
2023/03/02 07:30:46;;;;;;;19.70;10.30;;;;;;;1.62;64.76;100720.75;4962767;28;20071;-95
2023/03/02 07:33:32;;;;;;;17.88;10.70;;;;;;;2.49;63.70;100836.91;4965453;28;20039;-94
2023/03/02 07:36:08;;;;;;;18.92;10.45;;;;;;;2.25;62.20;100762.13;4970030;28;20035;-93
2023/03/02 07:38:54;;;;;;;20.52;10.48;;;;;;;2.84;62.71;100840.09;4976667;28;20039;-94
2023/03/02 07:41:22;;;;;;;18.10;10.20;;;;;;;2.60;60.93;100774.94;4961435;29;20057;-95
2023/03/02 07:44:08;;;;;;;20.90;10.90;;;;;;;2.82;60.18;100794.81;4959128;29;20131;-94
2023/03/02 07:47:08;;;;;;;20.98;11.07;;;;;;;3.23;63.14;100830.16;4970145;28;20069;-94
2023/03/02 07:49:53;;;;;;;17.45;10.40;;;;;;;3.36;59.87;100839.63;4969548;28;20034;-93
2023/03/02 07:52:38;;;;;;;19.30;10.70;;;;;;;3.20;58.81;100785.69;4959819;28;20063;-92
2023/03/02 07:55:19;;;;;;;16.85;10.82;;;;;;;3.36;58.49;100774.16;4965103;29;20058;-94
2023/03/02 07:58:11;;;;;;;19.17;11.18;;;;;;;3.55;57.99;100762.59;4959511;29;20484;-96
2023/03/02 08:00:59;;;;;;;19.02;10.23;;;;;;;4.11;56.69;100835.19;4959094;28;20043;-92
2023/03/02 08:03:46;;;;;;;18.70;10.80;;;;;;;4.01;57.20;100810.00;4963874;29;20111;-94
2023/03/02 08:06:33;;;;;;;20.13;11.57;;;;;;;4.30;57.51;100834.94;4966557;28;20036;-95
2023/03/02 08:09:14;;;;;;;21.20;11.13;;;;;;;4.01;55.80;100767.22;4973750;28;20086;-93
2023/03/02 08:11:57;;;;;;;18.13;10.85;;;;;;;4.38;56.54;100828.72;4962438;28;20047;-94
2023/03/02 08:14:43;;;;;;;17.70;10.63;;;;;;;4.52;55.94;100828.50;4971445;28;20110;-92
2023/03/02 08:17:31;;;;;;;19.75;11.25;;;;;;;4.57;54.87;100811.78;4976497;28;20031;-92
2023/03/02 08:20:03;;;;;;;17.52;10.52;;;;;;;4.72;56.13;100823.78;4960389;29;20055;-95
2023/03/02 08:22:37;;;;;;;20.73;11.35;;;;;;;4.26;54.40;100723.16;4971101;28;20027;-93
2023/03/02 08:25:19;;;;;;;19.27;11.80;;;;;;;4.93;54.14;100827.81;4976993;28;20032;-95
2023/03/02 08:30:48;;;;;;;19.20;11.65;;;;;;;5.12;52.54;100761.00;4888263;29;20053;-92
2023/03/02 08:33:38;;;;;;;;;;;;;;;5.69;50.80;100815.88;4877919;29;20056;-94
2023/03/02 08:36:18;;;;;;;20.83;11.20;;;;;;;5.76;51.09;100819.28;4890953;29;19996;-94
2023/03/02 08:38:53;;;;;;;19.92;11.32;;;;;;;5.64;51.19;100779.22;4962404;23;20054;-94
2023/03/02 08:41:45;;;;;;;20.33;11.20;;;;;;;5.75;51.22;100800.00;4974271;28;20478;-95
2023/03/02 08:44:54;;;;;;;18.00;11.15;;;;;;;5.18;51.34;100745.13;4958080;28;20125;-94
2023/03/02 08:47:33;;;;;;;22.15;11.52;;;;;;;4.71;51.88;100704.03;4976773;28;20073;-92
2023/03/02 08:51:03;;;;;;;17.88;11.00;;;;;;;5.09;53.65;100812.66;4971204;28;20059;-93
2023/03/02 08:54:12;;;;;;;18.83;11.68;;;;;;;4.99;54.41;100804.09;4967620;28;20100;-94
2023/03/02 08:57:00;;;;;;;20.42;11.82;;;;;;;4.99;54.13;100803.25;4966366;28;20077;-93
2023/03/02 09:00:07;;;;;;;18.95;11.52;;;;;;;4.75;54.38;100759.91;4967408;28;20045;-93
2023/03/02 09:02:55;;;;;;;20.88;12.05;;;;;;;4.78;54.50;100763.34;4936594;28;20099;-91
2023/03/02 09:05:31;;;;;;;22.27;11.65;;;;;;;5.01;55.02;100797.06;4969616;28;20039;-94
2023/03/02 09:08:47;;;;;;;21.75;11.63;;;;;;;4.91;54.65;100769.25;4954091;29;20050;-93
2023/03/02 09:11:47;;;;;;;18.98;11.15;;;;;;;5.19;54.36;100788.00;4957947;28;20207;-93
2023/03/02 09:14:40;;;;;;;17.90;11.68;;;;;;;5.25;54.63;100791.38;4950339;28;20045;-93
2023/03/02 09:17:22;;;;;;;18.55;11.80;;;;;;;5.15;53.30;100747.81;4949795;29;20039;-93
2023/03/02 09:20:03;;;;;;;20.30;11.30;;;;;;;5.05;53.34;100729.63;4958372;28;20543;-93
2023/03/02 09:22:49;;;;;;;20.52;12.05;;;;;;;5.33;53.45;100756.22;4964643;28;20054;-92
2023/03/02 09:25:57;;;;;;;19.98;11.55;;;;;;;5.61;53.81;100783.66;4951675;29;20054;-92
2023/03/02 09:28:53;;;;;;;20.40;12.32;;;;;;;5.74;53.64;100789.53;4952580;28;20047;-90
2023/03/02 09:31:23;;;;;;;20.55;12.13;;;;;;;5.84;52.65;100778.78;4947344;29;20050;-90
2023/03/02 09:34:05;;;;;;;20.83;12.45;;;;;;;5.79;52.30;100761.41;4951762;28;20071;-94
2023/03/02 09:36:39;;;;;;;21.17;12.15;;;;;;;5.80;52.86;100740.34;4954215;28;20040;-92
2023/03/02 09:39:14;;;;;;;22.38;12.95;;;;;;;6.05;52.47;100780.13;4967653;28;20563;-93
2023/03/02 09:42:34;;;;;;;17.73;11.85;;;;;;;6.15;52.61;100786.88;4947834;28;20047;-93
2023/03/02 09:46:09;;;;;;;19.52;12.05;;;;;;;6.25;51.61;100779.66;4964830;28;20043;-92
2023/03/02 09:49:47;;;;;;;21.70;11.90;;;;;;;6.29;51.78;100783.97;4974681;28;20019;-95
2023/03/02 09:53:06;;;;;;;22.00;12.32;;;;;;;6.30;51.65;100756.72;4952289;28;20047;-93
2023/03/02 09:56:00;;;;;;;22.38;12.35;;;;;;;6.59;51.50;100785.88;4960588;28;20070;-94
2023/03/02 09:59:11;;;;;;;20.42;11.90;;;;;;;6.71;50.80;100778.56;4949138;28;20050;-95
2023/03/02 10:02:24;;;;;;;23.17;12.30;;;;;;;6.85;50.17;100771.19;4935230;29;20043;-94
2023/03/02 10:05:31;;;;;;;20.67;12.20;;;;;;;6.72;50.48;100765.38;4956797;28;20082;-94
2023/03/02 10:08:19;;;;;;;20.95;11.68;;;;;;;6.83;50.76;100757.19;4957905;28;20058;-94
2023/03/02 10:11:48;;;;;;;19.40;12.43;;;;;;;7.05;50.56;100745.19;4931008;29;20126;-95
2023/03/02 10:14:43;;;;;;;19.50;11.95;;;;;;;7.08;49.10;100745.13;4955940;28;20030;-94
2023/03/02 10:18:01;;;;;;;18.48;11.52;;;;;;;7.14;49.29;100766.00;4941473;29;20047;-94
2023/03/02 10:21:14;;;;;;;21.23;11.50;;;;;;;7.08;49.42;100766.19;4961032;28;20055;-94
2023/03/02 10:24:44;;;;;;;20.30;12.40;;;;;;;6.82;49.82;100694.91;4964378;28;20142;-93
2023/03/02 10:27:35;;;;;;;20.10;11.68;;;;;;;6.88;49.20;100694.75;4905693;29;20052;-95
2023/03/02 10:30:36;;;;;;;21.25;12.18;;;;;;;7.25;49.60;100729.69;4879195;29;20048;-90
2023/03/02 10:33:15;;;;;;;19.83;12.45;;;;;;;7.25;49.64;100707.75;4955712;28;20507;-91
2023/03/02 10:35:57;;;;;;;20.98;11.38;;;;;;;7.58;49.32;100753.34;4968609;28;20039;-95
2023/03/02 10:39:10;;;;;;;18.95;11.32;;;;;;;7.45;49.11;100700.16;4959787;28;20073;-93
2023/03/02 10:42:44;;;;;;;20.40;11.90;;;;;;;7.48;48.85;100649.13;4971521;28;20057;-94
2023/03/02 10:45:36;;;;;;;21.73;12.13;;;;;;;7.91;47.83;100691.72;4952192;28;20050;-91
2023/03/02 10:48:21;;;;;;;19.15;11.30;;;;;;;8.34;47.80;100753.72;4962377;29;20047;-94
2023/03/02 10:51:17;;;;;;;21.98;12.27;;;;;;;7.93;47.19;100660.03;4946371;28;20047;-94
2023/03/02 10:54:25;;;;;;;18.77;11.27;;;;;;;8.54;47.54;100743.34;4965656;29;20096;-95
2023/03/02 10:57:46;;;;;;;20.05;11.90;;;;;;;8.65;47.34;100743.00;4949513;28;20047;-94
2023/03/02 11:00:33;;;;;;;19.02;11.00;;;;;;;8.54;47.07;100687.06;4974774;28;20173;-96
2023/03/02 11:06:21;;;;;;;18.85;11.48;;;;;;;9.11;46.90;100727.31;5014376;23;20401;-96
2023/03/02 11:09:38;;;;;;;18.90;11.60;;;;;;;9.07;46.95;100717.75;4965985;29;20058;-94
2023/03/02 11:12:32;;;;;;;15.82;10.38;;;;;;;8.56;46.65;100624.53;4958819;28;20630;-92
2023/03/02 11:16:03;;;;;;;18.20;11.10;;;;;;;9.20;46.92;100714.66;4946180;29;20105;-93
2023/03/02 11:19:51;;;;;;;18.33;10.60;;;;;;;9.35;47.15;100698.25;4955786;29;20051;-93
2023/03/02 11:22:45;;;;;;;19.58;11.40;;;;;;;9.07;46.09;100614.72;4965203;28;20054;-92
2023/03/02 11:25:43;;;;;;;18.90;11.02;;;;;;;9.62;46.48;100683.13;4963576;28;20083;-93
2023/03/02 11:28:49;;;;;;;19.50;11.68;;;;;;;9.77;45.75;100693.09;4965743;28;20484;-94
2023/03/02 11:31:58;;;;;;;101.00;15.77;;;;;;;9.87;45.71;100698.91;4957902;28;20422;-93
2023/03/02 11:34:51;;;;;;;18.80;10.80;;;;;;;9.93;45.61;100691.56;4962994;28;20067;-94
2023/03/02 11:37:41;;;;;;;17.08;10.05;;;;;;;10.13;45.78;100701.38;4959630;28;20046;-94
2023/03/02 11:40:38;;;;;;;17.80;10.27;;;;;;;10.18;44.70;100686.19;4962877;28;20067;-93
2023/03/02 11:43:33;;;;;;;19.58;10.73;;;;;;;10.19;45.23;100691.44;4971305;28;20034;-90
2023/03/02 11:46:31;;;;;;;16.83;10.60;;;;;;;10.16;45.13;100659.78;4966304;28;20063;-92
2023/03/02 11:49:46;;;;;;;19.50;10.38;;;;;;;9.81;44.98;100602.16;4961680;29;20043;-92
2023/03/02 11:52:26;;;;;;;17.50;10.48;;;;;;;10.38;44.41;100677.47;4958731;28;20054;-91
2023/03/02 11:55:24;;;;;;;16.63;10.45;;;;;;;10.55;44.45;100670.50;4956405;28;20122;-91
2023/03/02 11:58:06;;;;;;;17.80;11.23;;;;;;;10.74;44.22;100673.22;4968176;29;20058;-93
2023/03/02 12:00:48;;;;;;;17.95;10.75;;;;;;;10.77;44.85;100661.66;4971373;28;20050;-94
2023/03/02 12:03:45;;;;;;;15.15;9.60;;;;;;;10.89;44.31;100669.91;4969413;28;20047;-93
2023/03/02 12:06:42;;;;;;;16.25;9.48;;;;;;;10.66;43.61;100609.16;4967219;28;20041;-92
2023/03/02 12:09:36;;;;;;;19.67;10.45;;;;;;;10.73;44.08;100631.78;4955156;29;20528;-94
2023/03/02 12:12:42;;;;;;;16.33;10.90;;;;;;;10.82;43.94;100657.03;4967576;28;20050;-96
2023/03/02 12:15:49;;;;;;;16.60;10.32;;;;;;;10.58;44.08;100607.75;4977062;28;20042;-94
2023/03/02 12:18:41;;;;;;;16.80;9.75;;;;;;;10.80;44.92;100645.63;4961306;28;20043;-93
2023/03/02 12:21:20;;;;;;;17.90;11.70;;;;;;;10.95;44.48;100646.75;4964677;29;20043;-94
2023/03/02 12:24:23;;;;;;;15.40;9.77;;;;;;;10.97;43.61;100652.84;4966548;29;20054;-94
2023/03/02 12:27:25;;;;;;;;;;;;;;;;;;;;;
2023/03/02 12:30:30;;;;;;;19.73;10.15;;;;;;;11.07;43.17;100635.59;4977558;28;20043;-95
2023/03/02 12:33:27;;;;;;;17.27;10.07;;;;;;;10.58;43.30;100563.59;4964645;28;20095;-96
2023/03/02 12:36:41;;;;;;;15.00;10.18;;;;;;;11.07;43.02;100635.59;4967452;28;20035;-94
2023/03/02 12:40:04;;;;;;;17.90;10.13;;;;;;;11.14;42.82;100639.69;4955523;28;20049;-91
2023/03/02 12:43:19;;;;;;;19.52;9.90;;;;;;;11.13;43.37;100635.31;4949605;29;20047;-93
2023/03/02 12:46:25;;;;;;;18.13;10.57;;;;;;;11.20;42.97;100620.84;4963779;29;20043;-93
2023/03/02 12:49:13;;;;;;;15.50;9.90;;;;;;;11.12;42.92;100601.78;4966428;29;20775;-95
2023/03/02 12:52:00;;;;;;;18.38;10.32;;;;;;;11.29;42.82;100617.78;4969724;29;20051;-92
2023/03/02 12:55:23;;;;;;;18.15;10.65;;;;;;;11.11;42.15;100577.06;4971101;28;20130;-93
2023/03/02 12:58:19;;;;;;;16.92;9.75;;;;;;;11.19;42.35;100593.47;4962611;28;20103;-93
2023/03/02 13:00:59;;;;;;;19.25;10.13;;;;;;;11.30;42.07;100597.44;4964567;28;20039;-93