Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:57;;;;;;;21.85;11.02;;;;;;;6.93;57.09;101268.34;5009151;28;20112;-74
2023/04/29 00:04:26;;;;;;;28.33;11.60;;;;;;;7.08;56.50;101266.31;5006044;28;20113;-73
2023/04/29 00:06:51;;;;;;;21.67;11.93;;;;;;;7.08;56.38;101273.25;5012994;28;20347;-73
2023/04/29 00:09:17;;;;;;;21.98;10.38;;;;;;;6.92;56.88;101264.91;5022341;28;20041;-73
2023/04/29 00:11:42;;;;;;;20.95;10.43;;;;;;;6.90;56.95;101264.06;5027041;28;20322;-73
2023/04/29 00:14:08;;;;;;;21.48;11.13;;;;;;;6.80;57.40;101268.59;5024611;28;20037;-76
2023/04/29 00:16:34;;;;;;;28.15;12.07;;;;;;;6.93;57.29;101270.94;5024294;28;20033;-75
2023/04/29 00:18:59;;;;;;;20.35;11.80;;;;;;;6.98;57.01;101266.53;5028112;28;20174;-75
2023/04/29 00:21:26;;;;;;;22.02;12.13;;;;;;;7.13;56.23;101274.03;5021979;28;21571;-75
2023/04/29 00:23:52;;;;;;;19.95;12.52;;;;;;;7.10;56.69;101274.09;5026448;28;20040;-74
2023/04/29 00:26:17;;;;;;;22.40;10.32;;;;;;;7.15;56.34;101272.25;5017555;28;20124;-74
2023/04/29 00:28:45;;;;;;;23.73;12.88;;;;;;;7.09;56.70;101277.59;5006656;28;20038;-74
2023/04/29 00:31:11;;;;;;;18.48;11.07;;;;;;;6.95;56.78;101284.78;5004845;28;20041;-74
2023/04/29 00:33:38;;;;;;;24.20;11.13;;;;;;;7.14;56.42;101280.94;4999860;28;20278;-75
2023/04/29 00:36:04;;;;;;;22.65;11.38;;;;;;;7.28;56.04;101283.28;5027314;28;20037;-74
2023/04/29 00:38:30;;;;;;;26.08;12.07;;;;;;;7.07;56.91;101294.97;5020472;28;20383;-70
2023/04/29 00:40:56;;;;;;;28.52;12.32;;;;;;;7.30;55.84;101291.91;5040204;28;20075;-72
2023/04/29 00:43:21;;;;;;;28.13;12.80;;;;;;;7.25;56.35;101298.94;5022529;28;20037;-71
2023/04/29 00:45:47;;;;;;;26.90;13.20;;;;;;;7.25;56.21;101293.75;5023712;28;20609;-70
2023/04/29 00:48:14;;;;;;;32.03;13.60;;;;;;;7.14;56.40;101301.75;4992681;28;20124;-72
2023/04/29 00:50:41;;;;;;;24.58;13.15;;;;;;;7.17;56.08;101306.88;5006161;28;20029;-69
2023/04/29 00:53:08;;;;;;;28.25;13.23;;;;;;;7.13;56.33;101305.22;5004686;28;20742;-70
2023/04/29 00:55:34;;;;;;;23.65;13.43;;;;;;;7.27;56.15;101310.19;5003655;28;21329;-71
2023/04/29 00:58:01;;;;;;;25.38;13.65;;;;;;;7.14;56.80;101313.88;4991611;28;20041;-73
2023/04/29 01:00:27;;;;;;;25.95;13.75;;;;;;;7.17;56.26;101311.22;5003571;28;20541;-72
2023/04/29 01:02:55;;;;;;;26.50;13.55;;;;;;;7.06;56.95;101312.25;5019414;28;20054;-73
2023/04/29 01:05:24;;;;;;;23.08;12.23;;;;;;;6.81;57.39;101318.78;5004226;28;20041;-70
2023/04/29 01:07:56;;;;;;;25.42;11.60;;;;;;;7.14;56.29;101317.34;4987375;28;20033;-72
2023/04/29 01:10:34;;;;;;;24.85;12.63;;;;;;;6.98;56.56;101319.38;5001192;28;20103;-71
2023/04/29 01:13:00;;;;;;;33.67;13.23;;;;;;;7.05;56.40;101322.72;5005321;28;20093;-72
2023/04/29 01:15:31;;;;;;;24.40;12.93;;;;;;;7.00;56.91;101322.78;4980020;28;20044;-71
2023/04/29 01:18:14;;;;;;;24.95;12.50;;;;;;;7.08;56.40;101326.09;5017950;28;20048;-72
2023/04/29 01:20:41;;;;;;;24.15;12.15;;;;;;;7.10;56.27;101331.28;5004040;28;20056;-71
2023/04/29 01:23:06;;;;;;;28.80;13.13;;;;;;;7.06;56.49;101333.06;5006091;28;20421;-72
2023/04/29 01:25:32;;;;;;;26.98;12.57;;;;;;;6.98;56.57;101334.09;4998648;28;20044;-71
2023/04/29 01:28:31;;;;;;;26.33;12.82;;;;;;;6.90;56.35;101332.47;4996011;28;20079;-71
2023/04/29 01:31:05;;;;;;;30.70;13.60;;;;;;;7.11;56.22;101336.47;5004464;28;20052;-71
2023/04/29 01:34:07;;;;;;;25.63;11.50;;;;;;;7.04;56.36;101340.06;5002877;28;20570;-70
2023/04/29 01:36:46;;;;;;;28.08;12.63;;;;;;;7.08;56.00;101343.44;5000178;28;20507;-72
2023/04/29 01:39:44;;;;;;;26.27;13.98;;;;;;;7.11;56.17;101343.41;5004579;28;20502;-73
2023/04/29 01:42:22;;;;;;;16.73;11.23;;;;;;;7.15;55.57;101339.84;4988018;28;20498;-72
2023/04/29 01:44:50;;;;;;;24.23;12.68;;;;;;;7.08;56.16;101346.03;5015248;28;20704;-72
2023/04/29 01:47:20;;;;;;;27.17;12.20;;;;;;;7.05;56.14;101354.75;5001217;28;20429;-72
2023/04/29 01:49:49;;;;;;;34.78;10.95;;;;;;;7.03;56.26;101356.53;4988789;28;20132;-72
2023/04/29 01:52:15;;;;;;;22.88;11.52;;;;;;;7.06;55.97;101361.66;5001151;28;20049;-72
2023/04/29 01:54:48;;;;;;;24.50;11.68;;;;;;;7.02;56.19;101359.13;5005966;28;20064;-72
2023/04/29 01:57:15;;;;;;;27.17;11.80;;;;;;;7.12;55.87;101366.75;5000719;28;20192;-71
2023/04/29 01:59:51;;;;;;;23.00;10.38;;;;;;;7.22;55.56;101364.88;4998230;28;20033;-72
2023/04/29 02:02:37;;;;;;;22.65;12.18;;;;;;;6.91;56.49;101362.78;5004003;28;20369;-74
2023/04/29 02:05:11;;;;;;;17.67;9.93;;;;;;;7.14;55.72;101365.88;5007291;28;20080;-71
2023/04/29 02:07:41;;;;;;;20.60;11.40;;;;;;;7.16;55.39;101367.56;5002599;28;20037;-71
2023/04/29 02:10:07;;;;;;;21.75;11.25;;;;;;;7.16;55.62;101367.56;5006901;28;20051;-71
2023/04/29 02:12:35;;;;;;;23.42;11.35;;;;;;;6.87;56.31;101371.53;5008509;28;21384;-71
2023/04/29 02:15:01;;;;;;;25.88;10.00;;;;;;;7.14;55.74;101369.34;5025821;28;20025;-71
2023/04/29 02:17:26;;;;;;;21.20;11.45;;;;;;;7.03;56.22;101379.06;5030310;28;20087;-72
2023/04/29 02:19:53;;;;;;;21.15;11.10;;;;;;;7.08;55.77;101374.63;5024935;28;20040;-71
2023/04/29 02:22:19;;;;;;;24.58;11.20;;;;;;;7.10;55.95;101389.31;5033032;28;20041;-72
2023/04/29 02:24:45;;;;;;;21.77;11.07;;;;;;;7.06;55.96;101386.78;5021914;28;20405;-75
2023/04/29 02:27:11;;;;;;;28.33;10.95;;;;;;;6.98;56.21;101393.88;5024123;28;20041;-76
2023/04/29 02:29:36;;;;;;;21.67;11.45;;;;;;;7.23;55.85;101394.31;5007368;28;20727;-74
2023/04/29 02:32:02;;;;;;;23.13;11.65;;;;;;;7.16;55.53;101403.97;5009188;28;20065;-75
2023/04/29 02:34:27;;;;;;;21.90;10.35;;;;;;;7.08;56.01;101411.03;5003013;28;20025;-74
2023/04/29 02:36:53;;;;;;;24.90;10.43;;;;;;;7.10;55.98;101407.50;4998327;28;20053;-74
2023/04/29 02:39:20;;;;;;;22.52;10.63;;;;;;;7.19;55.55;101414.28;5007149;28;20803;-74
2023/04/29 02:41:45;;;;;;;22.27;10.75;;;;;;;7.10;55.69;101415.31;5006281;28;20041;-73
2023/04/29 02:44:11;;;;;;;21.45;9.88;;;;;;;7.14;55.48;101416.13;5011305;28;20041;-74
2023/04/29 02:46:38;;;;;;;26.52;11.40;;;;;;;7.14;55.42;101426.53;5003150;28;20033;-74
2023/04/29 02:49:04;;;;;;;23.15;11.10;;;;;;;7.08;55.66;101435.28;5010480;28;20029;-74
2023/04/29 02:51:30;;;;;;;20.05;10.15;;;;;;;7.08;55.63;101437.03;4988874;28;20033;-72
2023/04/29 02:53:57;;;;;;;21.05;10.82;;;;;;;7.03;55.56;101437.09;5003733;28;20069;-74
2023/04/29 02:56:22;;;;;;;21.08;10.05;;;;;;;7.01;55.83;101430.22;5003656;28;20087;-74
2023/04/29 02:58:48;;;;;;;20.65;10.63;;;;;;;6.91;56.07;101440.75;5006926;28;20129;-73
2023/04/29 03:01:13;;;;;;;20.52;10.90;;;;;;;6.88;55.90;101439.94;4993497;28;20040;-73
2023/04/29 03:03:39;;;;;;;26.55;9.85;;;;;;;6.77;56.18;101447.88;4997660;28;21563;-73
2023/04/29 03:06:04;;;;;;;19.45;10.35;;;;;;;6.61;56.42;101449.84;5004591;28;20021;-78
2023/04/29 03:08:30;;;;;;;25.95;11.90;;;;;;;6.62;56.46;101443.78;5006712;28;20557;-77
2023/04/29 03:10:55;;;;;;;22.75;11.38;;;;;;;6.65;56.40;101454.13;5009178;28;20272;-77
2023/04/29 03:13:22;;;;;;;20.88;9.80;;;;;;;6.57;56.58;101455.13;5003746;28;20038;-78
2023/04/29 03:15:48;;;;;;;20.50;10.52;;;;;;;6.62;56.64;101464.56;5009171;28;20052;-77
2023/04/29 03:18:14;;;;;;;19.38;9.95;;;;;;;6.56;56.64;101466.41;5008677;28;20087;-75
2023/04/29 03:20:39;;;;;;;24.30;11.27;;;;;;;6.61;56.49;101473.22;5003138;28;20288;-71
2023/04/29 03:23:05;;;;;;;28.13;10.80;;;;;;;6.45;57.33;101466.53;5007340;28;20038;-71
2023/04/29 03:25:30;;;;;;;15.77;9.80;;;;;;;6.41;57.19;101464.84;5006453;28;20044;-70
2023/04/29 03:27:56;;;;;;;19.27;10.15;;;;;;;6.61;56.57;101469.78;5019381;28;20036;-70
2023/04/29 03:30:22;;;;;;;17.17;8.90;;;;;;;6.54;57.02;101462.97;5024679;28;20087;-71
2023/04/29 03:32:50;;;;;;;18.23;9.18;;;;;;;6.38;57.56;101465.75;5025448;28;20041;-70
2023/04/29 03:35:16;;;;;;;23.58;9.70;;;;;;;6.64;56.67;101469.72;5026853;28;20227;-73
2023/04/29 03:37:56;;;;;;;15.20;9.18;;;;;;;6.61;56.66;101467.19;5027045;28;20422;-74
2023/04/29 03:40:28;;;;;;;20.85;8.60;;;;;;;6.44;57.25;101470.88;5008163;28;20033;-74
2023/04/29 03:42:53;;;;;;;21.90;9.77;;;;;;;6.40;56.84;101471.78;5023853;28;20064;-74
2023/04/29 03:45:19;;;;;;;16.73;8.88;;;;;;;6.62;56.51;101474.97;5026155;28;20037;-73
2023/04/29 03:47:44;;;;;;;18.10;9.68;;;;;;;6.61;56.29;101475.81;5020926;28;20032;-74
2023/04/29 03:50:10;;;;;;;17.90;9.90;;;;;;;6.66;56.73;101476.63;5041729;28;20602;-75
2023/04/29 03:52:36;;;;;;;21.77;9.13;;;;;;;6.73;56.27;101477.41;5019757;28;20116;-75
2023/04/29 03:55:08;;;;;;;17.63;9.15;;;;;;;6.79;55.83;101486.84;5011758;28;20177;-77
2023/04/29 03:57:34;;;;;;;16.30;9.30;;;;;;;6.63;56.36;101491.41;5023997;28;20029;-78
2023/04/29 03:59:59;;;;;;;17.20;9.23;;;;;;;6.55;56.87;101504.50;5028650;28;20033;-78
2023/04/29 04:02:28;;;;;;;18.83;9.10;;;;;;;6.61;57.03;101508.75;5006643;28;20086;-74
2023/04/29 04:04:54;;;;;;;17.65;8.85;;;;;;;6.78;55.84;101511.97;5024656;28;20521;-76
2023/04/29 04:07:20;;;;;;;18.65;9.63;;;;;;;6.59;56.92;101513.94;5008696;28;20063;-75
2023/04/29 04:10:11;;;;;;;18.13;10.32;;;;;;;6.74;56.03;101510.28;5036304;28;20044;-73
2023/04/29 04:12:37;;;;;;;24.63;9.85;;;;;;;6.66;56.63;101517.31;5022252;28;20385;-75
2023/04/29 04:15:03;;;;;;;19.25;8.45;;;;;;;6.69;56.80;101522.50;5028459;28;20097;-75
2023/04/29 04:17:29;;;;;;;25.60;9.10;;;;;;;6.73;56.36;101526.78;5014499;28;20037;-74
2023/04/29 04:19:54;;;;;;;15.63;8.20;;;;;;;6.79;55.79;101529.25;5008211;28;20032;-74
2023/04/29 04:22:20;;;;;;;22.63;9.52;;;;;;;6.84;55.75;101542.19;5025447;28;20040;-76
2023/04/29 04:25:02;;;;;;;20.20;9.25;;;;;;;6.75;56.08;101537.97;5015346;28;20051;-76
2023/04/29 04:27:29;;;;;;;22.13;9.55;;;;;;;6.65;56.47;101546.78;5025043;28;20033;-75
2023/04/29 04:29:57;;;;;;;21.17;9.32;;;;;;;6.78;56.17;101553.53;5029681;28;20064;-76
2023/04/29 04:32:27;;;;;;;22.30;10.02;;;;;;;6.78;56.00;101561.34;5016487;28;20124;-75
2023/04/29 04:34:52;;;;;;;23.10;9.68;;;;;;;6.78;55.82;101560.50;5008873;28;20639;-77
2023/04/29 04:37:18;;;;;;;21.15;10.32;;;;;;;6.74;55.73;101572.66;5006594;28;20103;-74
2023/04/29 04:39:49;;;;;;;21.38;10.45;;;;;;;6.75;55.96;101576.09;4992980;28;20123;-67
2023/04/29 04:42:15;;;;;;;21.48;10.82;;;;;;;6.90;55.38;101579.34;5006735;28;20091;-73
2023/04/29 04:44:40;;;;;;;16.52;9.05;;;;;;;6.85;56.09;101585.50;5003091;28;20052;-72
2023/04/29 04:47:10;;;;;;;20.83;9.23;;;;;;;6.73;55.97;101589.13;4991310;28;20038;-70
2023/04/29 04:49:54;;;;;;;22.95;8.90;;;;;;;6.70;55.99;101594.34;5001135;28;20666;-74
2023/04/29 04:52:21;;;;;;;17.95;8.98;;;;;;;6.87;55.62;101594.13;5005876;28;20064;-75
2023/04/29 04:54:52;;;;;;;20.52;9.45;;;;;;;6.81;55.53;101594.22;5001337;28;20033;-72
2023/04/29 04:57:22;;;;;;;19.13;9.13;;;;;;;6.71;55.70;101601.28;5001545;28;20045;-72
2023/04/29 04:59:47;;;;;;;16.83;8.18;;;;;;;6.59;55.60;101609.19;5002530;28;20787;-71
2023/04/29 05:02:14;;;;;;;16.63;7.43;;;;;;;6.87;54.50;101610.59;5012891;28;20072;-73
2023/04/29 05:04:39;;;;;;;14.13;7.43;;;;;;;6.80;55.03;101613.28;5020168;28;20099;-73
2023/04/29 05:07:05;;;;;;;17.77;8.02;;;;;;;6.80;55.05;101618.50;5022931;28;20041;-72
2023/04/29 05:09:43;;;;;;;21.65;10.07;;;;;;;6.72;55.13;101625.50;5021940;28;20037;-73
2023/04/29 05:12:09;;;;;;;13.30;7.40;;;;;;;6.96;54.78;101619.16;5024915;28;20095;-75
2023/04/29 05:14:35;;;;;;;13.07;6.88;;;;;;;6.97;54.62;101626.06;5022837;28;20118;-73
2023/04/29 05:17:00;;;;;;;20.40;9.13;;;;;;;6.85;54.82;101632.28;5018262;28;20460;-74
2023/04/29 05:19:26;;;;;;;19.20;8.23;;;;;;;6.81;54.70;101621.03;5023458;28;20040;-67
2023/04/29 05:21:52;;;;;;;15.65;7.70;;;;;;;6.95;54.62;101627.81;5021600;28;20389;-74
2023/04/29 05:24:18;;;;;;;15.00;7.70;;;;;;;6.97;54.52;101637.31;5024272;28;20039;-72
2023/04/29 05:26:44;;;;;;;22.33;7.90;;;;;;;6.95;54.47;101639.06;5004540;28;20048;-74
2023/04/29 05:29:10;;;;;;;17.33;6.78;;;;;;;6.71;54.88;101635.06;5023782;28;20039;-73
2023/04/29 05:31:51;;;;;;;16.33;7.95;;;;;;;7.03;54.28;101637.22;5002018;28;20406;-71
2023/04/29 05:34:16;;;;;;;13.82;7.60;;;;;;;7.00;54.20;101634.69;4987576;28;20025;-72
2023/04/29 05:36:42;;;;;;;14.68;7.40;;;;;;;6.73;55.07;101643.69;4986972;28;20041;-71
2023/04/29 05:39:07;;;;;;;13.05;6.70;;;;;;;6.96;54.45;101639.94;5014477;28;20033;-70
2023/04/29 05:41:33;;;;;;;12.90;7.93;;;;;;;6.96;53.71;101640.78;5016326;28;20524;-72
2023/04/29 05:44:16;;;;;;;13.50;6.50;;;;;;;6.55;54.72;101649.06;5023499;28;20060;-70
2023/04/29 05:46:42;;;;;;;15.77;6.82;;;;;;;6.80;54.58;101654.88;5023168;28;20450;-71
2023/04/29 05:49:07;;;;;;;16.45;7.68;;;;;;;7.05;53.64;101655.41;5019667;28;20059;-72
2023/04/29 05:51:33;;;;;;;15.93;6.90;;;;;;;7.04;53.95;101654.56;5021345;28;20552;-72
2023/04/29 05:53:59;;;;;;;13.75;6.32;;;;;;;6.80;54.46;101655.72;5022136;28;20191;-68
2023/04/29 05:56:25;;;;;;;15.13;6.22;;;;;;;6.87;54.42;101662.56;5035001;28;20320;-74
2023/04/29 05:58:51;;;;;;;13.43;6.70;;;;;;;7.03;53.29;101662.38;5019762;28;20662;-73
2023/04/29 06:01:17;;;;;;;14.98;5.65;;;;;;;6.83;53.96;101666.06;5026793;28;20033;-72
2023/04/29 06:03:43;;;;;;;16.00;6.53;;;;;;;7.02;53.62;101671.91;5009278;28;20033;-72
2023/04/29 06:06:47;;;;;;;15.77;5.72;;;;;;;7.25;52.71;101679.41;5025410;28;20067;-71
2023/04/29 06:09:19;;;;;;;19.83;6.50;;;;;;;7.01;53.75;101682.31;5011486;28;20060;-74
2023/04/29 06:11:46;;;;;;;12.07;6.43;;;;;;;7.31;53.12;101688.84;5017985;28;20152;-69
2023/04/29 06:14:12;;;;;;;12.75;6.72;;;;;;;7.23;53.36;101685.53;5027390;28;20309;-74
2023/04/29 06:16:39;;;;;;;12.57;6.35;;;;;;;7.21;53.26;101697.69;5004169;28;20729;-69
2023/04/29 06:19:05;;;;;;;15.63;7.72;;;;;;;7.23;53.87;101696.78;5024336;28;20037;-70
2023/04/29 06:21:31;;;;;;;20.77;7.63;;;;;;;7.30;53.58;101693.22;5021382;28;20037;-68
2023/04/29 06:23:58;;;;;;;15.95;7.00;;;;;;;7.22;53.95;101697.66;5003507;28;20193;-71
2023/04/29 06:26:24;;;;;;;14.45;6.53;;;;;;;7.53;52.77;101699.84;4998239;28;20448;-68
2023/04/29 06:28:50;;;;;;;15.48;7.65;;;;;;;7.45;52.86;101699.09;5006632;28;20025;-70
2023/04/29 06:31:15;;;;;;;12.57;6.30;;;;;;;7.58;52.60;101713.69;5002026;28;20372;-69
2023/04/29 06:33:41;;;;;;;14.57;6.70;;;;;;;7.64;52.32;101705.78;4995043;28;20193;-68
2023/04/29 06:36:07;;;;;;;11.68;6.15;;;;;;;7.51;52.47;101712.00;4997563;28;20406;-67
2023/04/29 06:38:35;;;;;;;10.98;6.78;;;;;;;7.80;51.91;101708.16;5005607;28;20037;-68
2023/04/29 06:41:19;;;;;;;11.43;6.43;;;;;;;7.86;50.94;101719.34;5006367;28;20029;-70
2023/04/29 06:43:48;;;;;;;12.68;6.30;;;;;;;7.97;50.81;101720.94;5008782;28;20138;-69
2023/04/29 06:46:34;;;;;;;9.45;5.45;;;;;;;7.78;51.27;101725.53;5007010;28;20056;-68
2023/04/29 06:49:07;;;;;;;14.02;6.53;;;;;;;7.76;50.86;101727.28;5006243;28;20025;-68
2023/04/29 06:51:34;;;;;;;15.52;6.55;;;;;;;7.80;50.78;101737.66;5004542;28;20033;-69
2023/04/29 06:54:00;;;;;;;15.52;6.10;;;;;;;7.92;50.57;101734.00;5007769;28;20461;-70
2023/04/29 06:56:25;;;;;;;12.55;6.88;;;;;;;8.05;50.66;101740.75;4995834;28;20054;-69
2023/04/29 06:58:51;;;;;;;13.00;6.15;;;;;;;8.04;50.19;101749.44;5006944;28;20120;-70
2023/04/29 07:01:16;;;;;;;12.13;6.55;;;;;;;7.97;50.15;101753.03;5038635;28;20049;-68
2023/04/29 07:03:42;;;;;;;18.20;6.57;;;;;;;8.15;50.09;101757.94;5003113;28;20045;-69
2023/04/29 07:06:08;;;;;;;10.65;6.10;;;;;;;8.41;49.43;101754.06;5009656;28;20029;-68
2023/04/29 07:08:33;;;;;;;13.23;6.00;;;;;;;8.80;49.04;101754.25;5003698;28;20085;-69
2023/04/29 07:10:59;;;;;;;13.27;5.78;;;;;;;9.15;48.24;101763.16;4985151;28;20490;-70
2023/04/29 07:13:25;;;;;;;12.65;5.85;;;;;;;9.48;47.08;101755.56;5008661;28;20041;-71
2023/04/29 07:15:50;;;;;;;12.75;5.80;;;;;;;9.99;44.99;101757.88;4996132;28;20516;-68
2023/04/29 07:18:16;;;;;;;9.85;4.75;;;;;;;11.01;43.40;101767.50;5022495;28;20041;-71
2023/04/29 07:20:43;;;;;;;10.48;5.72;;;;;;;11.37;42.44;101763.91;5022989;28;20102;-71
2023/04/29 07:23:09;;;;;;;13.77;6.47;;;;;;;11.36;41.85;101768.28;5026880;28;20601;-71
2023/04/29 07:25:35;;;;;;;8.15;4.93;;;;;;;11.07;41.10;101771.72;5022446;28;20037;-71
2023/04/29 07:28:01;;;;;;;11.32;5.70;;;;;;;10.52;42.31;101774.00;5023692;28;20033;-70
2023/04/29 07:30:27;;;;;;;11.13;5.68;;;;;;;10.94;42.21;101776.44;5023522;28;20179;-70
2023/04/29 07:32:52;;;;;;;12.30;5.55;;;;;;;11.51;41.10;101776.56;5022779;28;20335;-71
2023/04/29 07:35:19;;;;;;;10.82;5.32;;;;;;;12.13;39.95;101783.44;5025506;28;20033;-70
2023/04/29 07:37:45;;;;;;;11.55;5.18;;;;;;;12.44;39.48;101780.69;5014783;28;20087;-69
2023/04/29 07:40:11;;;;;;;9.85;5.00;;;;;;;13.84;37.33;101775.66;5027506;28;20871;-69
2023/04/29 07:42:37;;;;;;;9.27;4.70;;;;;;;15.59;33.67;101782.19;5022750;28;20814;-69
2023/04/29 07:45:05;;;;;;;10.40;5.10;;;;;;;17.52;30.06;101781.28;5025843;28;20068;-69
2023/04/29 07:47:31;;;;;;;6.93;4.50;;;;;;;17.85;29.67;101778.53;4998036;28;20071;-70
2023/04/29 07:49:57;;;;;;;6.68;3.78;;;;;;;18.03;28.41;101787.22;5001169;28;20029;-70
2023/04/29 07:52:22;;;;;;;6.80;4.00;;;;;;;19.22;28.54;101788.16;5002840;28;20049;-70
2023/04/29 07:54:48;;;;;;;4.80;3.97;;;;;;;19.20;26.87;101796.19;5005864;28;20297;-69
2023/04/29 07:57:14;;;;;;;3.75;2.63;;;;;;;19.61;27.37;101789.25;5004093;28;20033;-70
2023/04/29 07:59:40;;;;;;;12.55;3.63;;;;;;;19.15;26.63;101800.06;4989401;28;20497;-70
2023/04/29 08:02:06;;;;;;;5.72;3.90;;;;;;;19.56;26.18;101801.94;5004394;28;20033;-70
2023/04/29 08:04:32;;;;;;;6.32;4.15;;;;;;;18.82;26.38;101801.16;4988683;28;20041;-69
2023/04/29 08:07:03;;;;;;;8.70;4.32;;;;;;;18.29;26.76;101802.53;5020544;28;20052;-70
2023/04/29 08:09:29;;;;;;;6.57;4.05;;;;;;;18.56;27.43;101802.72;4994790;28;20128;-70
2023/04/29 08:11:54;;;;;;;5.45;3.03;;;;;;;19.51;26.70;101804.88;5003181;28;20056;-69
2023/04/29 08:14:20;;;;;;;7.97;3.90;;;;;;;19.18;27.66;101813.97;5002733;28;20084;-70
2023/04/29 08:16:45;;;;;;;7.60;3.75;;;;;;;18.21;28.00;101813.59;5004151;28;20045;-70
2023/04/29 08:19:11;;;;;;;6.95;4.22;;;;;;;18.18;28.51;101811.91;5004492;28;20081;-69
2023/04/29 08:21:36;;;;;;;11.20;4.00;;;;;;;19.40;27.09;101815.28;5002037;28;20404;-72
2023/04/29 08:24:04;;;;;;;7.22;3.30;;;;;;;19.42;26.53;101816.06;5001770;28;20045;-68
2023/04/29 08:26:30;;;;;;;6.93;3.15;;;;;;;19.24;26.25;101818.91;5005599;28;20041;-68
2023/04/29 08:28:56;;;;;;;6.57;3.65;;;;;;;19.87;25.97;101822.88;5003894;28;20018;-69
2023/04/29 08:31:21;;;;;;;7.10;2.85;;;;;;;19.29;25.06;101821.25;5003766;28;20379;-68
2023/04/29 08:33:47;;;;;;;6.10;2.25;;;;;;;19.39;23.97;101829.47;5005376;28;20031;-69
2023/04/29 08:36:13;;;;;;;4.78;2.58;;;;;;;19.03;24.35;101831.69;5004096;28;20570;-69
2023/04/29 08:38:39;;;;;;;4.75;2.35;;;;;;;19.00;27.08;101836.31;5002522;28;20041;-69
2023/04/29 08:41:08;;;;;;;6.45;1.83;;;;;;;18.67;24.59;101832.03;5003233;28;20048;-69
2023/04/29 08:43:39;;;;;;;6.55;2.00;;;;;;;18.87;24.45;101837.03;5000738;28;20395;-69
2023/04/29 08:46:06;;;;;;;5.28;2.38;;;;;;;18.31;25.36;101833.25;5001330;28;21251;-68
2023/04/29 08:48:34;;;;;;;8.68;2.30;;;;;;;17.63;24.86;101839.69;5004275;28;20505;-69
2023/04/29 08:51:01;;;;;;;4.25;1.77;;;;;;;17.24;25.56;101840.00;5002850;28;20030;-68
2023/04/29 08:53:26;;;;;;;5.20;1.85;;;;;;;17.44;25.06;101838.94;5003318;28;20048;-69
2023/04/29 08:55:54;;;;;;;3.85;1.60;;;;;;;16.70;25.63;101845.41;5000480;28;20080;-69
2023/04/29 08:58:20;;;;;;;6.95;1.77;;;;;;;17.31;25.75;101856.38;5000276;28;20546;-69
2023/04/29 09:00:47;;;;;;;4.35;2.13;;;;;;;17.11;25.73;101858.28;5003786;28;20033;-69
2023/04/29 09:03:28;;;;;;;5.90;2.35;;;;;;;16.99;25.48;101853.66;5002084;28;20640;-70
2023/04/29 09:05:55;;;;;;;7.57;3.17;;;;;;;16.17;25.64;101859.44;5001036;28;20140;-69
2023/04/29 09:08:22;;;;;;;2.75;2.10;;;;;;;16.07;27.22;101866.13;5002743;28;20086;-70
2023/04/29 09:10:50;;;;;;;5.40;2.28;;;;;;;16.20;26.73;101873.34;5004104;28;20220;-69
2023/04/29 09:13:31;;;;;;;5.65;1.77;;;;;;;15.54;27.76;101872.91;5001652;28;20041;-70
2023/04/29 09:15:57;;;;;;;3.28;2.10;;;;;;;15.43;28.06;101872.53;5000165;28;20045;-69
2023/04/29 09:18:45;;;;;;;5.43;2.10;;;;;;;15.11;27.79;101867.72;5004234;28;20107;-70
2023/04/29 09:21:21;;;;;;;3.75;2.05;;;;;;;15.18;29.44;101877.06;4999487;28;20041;-70
2023/04/29 09:23:49;;;;;;;9.68;1.77;;;;;;;14.35;28.35;101880.50;4999702;28;20045;-70
2023/04/29 09:26:15;;;;;;;5.80;2.83;;;;;;;14.30;29.83;101877.22;5005377;28;20042;-71
2023/04/29 09:28:43;;;;;;;7.25;2.13;;;;;;;14.75;29.43;101886.81;5002927;28;20072;-71
2023/04/29 09:31:12;;;;;;;3.30;1.80;;;;;;;14.66;27.29;101884.56;5003198;28;20810;-72
2023/04/29 09:33:52;;;;;;;5.57;1.98;;;;;;;14.45;27.73;101891.53;5003604;28;20037;-71
2023/04/29 09:36:36;;;;;;;10.02;2.55;;;;;;;14.51;28.24;101900.97;5003642;28;20136;-72
2023/04/29 09:39:04;;;;;;;4.22;1.85;;;;;;;14.32;28.21;101895.53;5005970;28;20471;-72
2023/04/29 09:41:30;;;;;;;4.78;2.05;;;;;;;14.41;27.32;101908.38;5007199;28;20033;-71
2023/04/29 09:44:07;;;;;;;6.22;1.55;;;;;;;14.79;27.35;101915.63;5005406;28;20037;-71
2023/04/29 09:46:33;;;;;;;5.00;1.42;;;;;;;14.66;27.14;101918.78;5007486;28;20041;-71
2023/04/29 09:49:00;;;;;;;3.53;1.80;;;;;;;14.93;29.94;101914.13;5004654;28;20063;-69
2023/04/29 09:51:25;;;;;;;10.38;3.50;;;;;;;14.40;29.46;101918.91;5004417;28;20425;-70
2023/04/29 09:53:51;;;;;;;8.68;2.10;;;;;;;14.31;28.80;101926.25;5002446;28;20735;-71
2023/04/29 09:56:16;;;;;;;5.10;1.92;;;;;;;14.26;28.39;101922.94;4995938;28;20582;-70
2023/04/29 09:58:42;;;;;;;8.90;2.28;;;;;;;14.33;28.78;101927.03;5000219;28;20048;-70
2023/04/29 10:01:08;;;;;;;7.03;2.15;;;;;;;14.67;29.95;101938.03;5004282;28;20076;-70
2023/04/29 10:03:37;;;;;;;4.85;1.80;;;;;;;14.19;29.38;101932.00;4995685;28;20470;-70
2023/04/29 10:06:05;;;;;;;5.57;1.90;;;;;;;13.94;29.88;101935.56;5002306;28;20041;-71
2023/04/29 10:08:32;;;;;;;3.03;2.13;;;;;;;13.75;29.74;101938.91;5002751;28;20474;-70
2023/04/29 10:11:00;;;;;;;4.82;1.65;;;;;;;13.69;29.07;101937.38;5004695;28;20107;-71
2023/04/29 10:13:27;;;;;;;3.40;1.45;;;;;;;13.86;29.91;101939.38;5003409;28;20026;-70
2023/04/29 10:16:16;;;;;;;3.13;1.50;;;;;;;13.86;30.14;101934.97;5004009;28;20128;-71
2023/04/29 10:18:48;;;;;;;8.10;1.00;;;;;;;13.97;29.46;101934.59;5022900;28;20049;-70
2023/04/29 10:21:14;;;;;;;6.35;0.73;;;;;;;14.27;26.47;101942.22;5022234;28;20032;-70
2023/04/29 10:23:43;;;;;;;2.40;0.68;;;;;;;13.91;27.65;101937.44;5022151;28;20638;-71
2023/04/29 10:26:11;;;;;;;5.32;0.80;;;;;;;13.96;29.63;101945.16;5023164;28;20044;-72
2023/04/29 10:28:39;;;;;;;6.28;0.73;;;;;;;14.21;28.45;101935.44;5019208;28;20033;-71
2023/04/29 10:31:06;;;;;;;4.18;0.50;;;;;;;14.44;29.30;101934.56;5020897;28;20040;-71
2023/04/29 10:33:32;;;;;;;4.97;1.15;;;;;;;14.39;28.95;101932.97;5020517;28;20087;-71
2023/04/29 10:35:59;;;;;;;6.75;1.20;;;;;;;14.58;27.95;101934.00;5021409;28;20032;-71
2023/04/29 10:38:32;;;;;;;2.97;0.60;;;;;;;14.18;27.71;101929.41;5020045;28;20045;-71
2023/04/29 10:41:02;;;;;;;3.80;0.60;;;;;;;14.71;27.02;101929.94;5020177;28;20460;-71
2023/04/29 10:43:28;;;;;;;4.80;0.60;;;;;;;14.13;25.90;101929.59;5023524;28;20052;-71
2023/04/29 10:46:16;;;;;;;3.58;0.60;;;;;;;14.19;28.39;101929.38;5020500;28;20068;-71
2023/04/29 10:48:48;;;;;;;4.70;1.00;;;;;;;13.62;29.35;101931.47;5022591;28;20045;-71
2023/04/29 10:51:40;;;;;;;2.90;0.70;;;;;;;14.67;27.62;101924.88;5025801;28;20797;-71
2023/04/29 10:54:13;;;;;;;4.45;0.95;;;;;;;13.67;29.28;101929.56;5022719;28;20050;-71
2023/04/29 10:56:49;;;;;;;2.25;0.80;;;;;;;14.20;29.89;101933.69;5022292;28;20128;-71
2023/04/29 10:59:20;;;;;;;3.55;0.80;;;;;;;13.99;29.90;101934.53;5000982;28;20592;-71
2023/04/29 11:01:46;;;;;;;3.38;0.80;;;;;;;13.65;29.77;101935.75;5003601;28;20083;-70
2023/04/29 11:04:13;;;;;;;3.00;0.40;;;;;;;13.61;28.14;101939.44;5003536;28;20037;-71
2023/04/29 11:06:41;;;;;;;2.88;0.40;;;;;;;14.47;27.80;101944.09;5002572;28;20042;-71
2023/04/29 11:09:13;;;;;;;5.05;0.43;;;;;;;14.73;27.57;101943.91;4997044;28;20311;-71
2023/04/29 11:11:41;;;;;;;4.10;0.65;;;;;;;13.45;27.60;101950.44;4997557;28;20045;-71
2023/04/29 11:14:10;;;;;;;4.57;0.70;;;;;;;14.04;27.89;101940.47;5004101;28;20140;-70
2023/04/29 11:16:38;;;;;;;4.75;0.70;;;;;;;13.99;26.95;101940.66;4996859;28;20036;-70
2023/04/29 11:19:08;;;;;;;4.10;1.17;;;;;;;13.89;26.72;101955.03;4998077;28;20037;-70
2023/04/29 11:21:36;;;;;;;2.58;0.35;;;;;;;13.37;27.16;101947.22;4992315;28;20037;-70
2023/04/29 11:24:05;;;;;;;2.00;0.50;;;;;;;14.15;26.58;101946.19;4998383;28;20037;-70
2023/04/29 11:26:31;;;;;;;1.00;0.30;;;;;;;14.20;25.27;101954.72;4997043;28;20033;-70
2023/04/29 11:28:57;;;;;;;6.10;0.82;;;;;;;14.25;26.63;101955.41;4997905;28;20066;-70