Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:12;;;;;;;13.07;10.15;;;;;;;23.78;68.54;99483.31;4406088;32;34384;-85
2023/08/20 00:02:43;;;;;;;11.68;10.45;;;;;;;23.82;68.30;99488.50;4405015;32;33356;-85
2023/08/20 00:05:12;;;;;;;16.10;12.02;;;;;;;23.85;68.46;99480.44;4405237;32;34249;-85
2023/08/20 00:07:40;;;;;;;14.20;11.68;;;;;;;23.66;69.15;99486.41;4406339;32;33787;-84
2023/08/20 00:10:08;;;;;;;16.10;10.73;;;;;;;23.58;69.81;99480.47;4406031;32;33468;-84
2023/08/20 00:12:35;;;;;;;13.38;10.93;;;;;;;23.66;69.62;99486.41;4404201;32;34352;-84
2023/08/20 00:15:06;;;;;;;17.65;10.18;;;;;;;23.71;69.45;99479.16;4416538;32;34348;-85
2023/08/20 00:17:35;;;;;;;17.95;11.50;;;;;;;23.69;69.31;99478.34;4417493;32;34800;-86
2023/08/20 00:20:16;;;;;;;20.20;12.20;;;;;;;23.75;68.65;99475.50;4417281;32;33386;-85
2023/08/20 00:22:47;;;;;;;16.33;11.40;;;;;;;23.78;68.40;99475.34;4406423;32;34105;-86
2023/08/20 00:25:17;;;;;;;16.60;11.27;;;;;;;23.77;68.34;99478.94;4406434;32;34003;-86
2023/08/20 00:27:44;;;;;;;14.30;10.80;;;;;;;23.66;68.73;99477.56;4404986;32;34392;-86
2023/08/20 00:30:12;;;;;;;16.83;11.75;;;;;;;23.71;68.33;99473.84;4405031;32;32234;-86
2023/08/20 00:32:40;;;;;;;15.40;11.48;;;;;;;23.59;68.82;99476.91;4416129;32;34827;-86
2023/08/20 00:35:10;;;;;;;18.98;10.57;;;;;;;23.55;69.11;99477.94;4404437;32;35075;-86
2023/08/20 00:37:38;;;;;;;17.23;11.10;;;;;;;23.46;69.59;99476.50;4404494;32;34096;-86
2023/08/20 00:40:07;;;;;;;18.37;10.98;;;;;;;23.52;69.56;99468.34;4405842;32;34307;-86
2023/08/20 00:42:35;;;;;;;15.93;10.93;;;;;;;23.54;69.67;99468.28;4406311;32;34811;-85
2023/08/20 00:45:03;;;;;;;16.60;10.95;;;;;;;23.63;69.30;99475.03;4406184;32;34157;-85
2023/08/20 00:47:31;;;;;;;21.95;12.25;;;;;;;23.55;69.25;99472.66;4407384;32;33961;-86
2023/08/20 00:49:59;;;;;;;15.07;11.35;;;;;;;23.48;69.61;99465.84;4416294;32;33394;-85
2023/08/20 00:52:27;;;;;;;15.30;10.70;;;;;;;23.48;69.77;99472.00;4406287;32;34576;-85
2023/08/20 00:54:55;;;;;;;15.95;11.07;;;;;;;23.49;69.81;99470.22;4417440;32;33759;-86
2023/08/20 00:57:22;;;;;;;12.13;10.15;;;;;;;23.46;70.03;99473.84;4417536;32;34551;-86
2023/08/20 00:59:50;;;;;;;16.62;12.05;;;;;;;23.51;69.54;99468.37;4417455;32;33496;-86
2023/08/20 01:02:20;;;;;;;21.67;12.32;;;;;;;23.57;69.06;99470.81;4404620;32;34779;-86
2023/08/20 01:04:48;;;;;;;14.75;11.40;;;;;;;23.53;69.23;99469.22;4405479;32;34824;-85
2023/08/20 01:07:35;;;;;;;15.27;12.05;;;;;;;23.55;69.08;99477.94;4405889;32;33610;-86
2023/08/20 01:10:08;;;;;;;14.13;11.70;;;;;;;23.42;69.59;99474.00;4419953;32;33130;-86
2023/08/20 01:12:36;;;;;;;15.38;11.60;;;;;;;23.33;70.04;99477.81;4401722;32;34714;-86
2023/08/20 01:15:04;;;;;;;15.13;10.68;;;;;;;23.26;70.26;99477.19;4390947;32;33983;-85
2023/08/20 01:17:32;;;;;;;19.27;11.55;;;;;;;23.46;69.28;99472.97;4396190;32;34591;-85
2023/08/20 01:19:59;;;;;;;16.73;11.40;;;;;;;23.48;69.11;99471.12;4406846;32;33125;-85
2023/08/20 01:22:53;;;;;;;14.77;11.80;;;;;;;23.60;68.50;99475.13;4404457;32;34466;-86
2023/08/20 01:25:42;;;;;;;16.75;12.52;;;;;;;23.46;68.96;99475.63;4405357;32;34125;-88
2023/08/20 01:28:29;;;;;;;13.62;10.98;;;;;;;23.22;69.86;99483.50;4402951;32;32697;-86
2023/08/20 01:30:59;;;;;;;12.37;10.80;;;;;;;23.33;69.45;99488.41;4390818;32;34364;-85
2023/08/20 01:33:27;;;;;;;13.32;11.95;;;;;;;23.26;70.02;99485.13;4408927;32;33910;-84
2023/08/20 01:35:55;;;;;;;16.40;11.73;;;;;;;23.31;69.67;99487.59;4405517;32;34972;-85
2023/08/20 01:38:22;;;;;;;17.67;12.23;;;;;;;23.11;70.64;99495.31;4405683;32;34007;-84
2023/08/20 01:40:50;;;;;;;18.40;11.88;;;;;;;23.05;71.74;99485.84;4419669;32;33728;-85
2023/08/20 01:43:18;;;;;;;17.02;11.40;;;;;;;23.21;71.24;99494.97;4415829;32;34427;-85
2023/08/20 01:45:46;;;;;;;15.25;12.60;;;;;;;23.16;71.42;99486.34;4404357;32;34172;-85
2023/08/20 01:48:15;;;;;;;18.25;12.63;;;;;;;23.25;70.95;99486.00;4405175;32;33924;-84
2023/08/20 01:50:44;;;;;;;13.13;11.73;;;;;;;23.29;70.63;99485.00;4405763;32;33964;-84
2023/08/20 01:53:12;;;;;;;13.80;11.85;;;;;;;23.29;70.58;99481.50;4404026;32;33590;-85
2023/08/20 01:55:40;;;;;;;16.10;11.73;;;;;;;23.46;69.76;99483.56;4416131;32;33931;-85
2023/08/20 01:58:07;;;;;;;18.37;12.15;;;;;;;23.40;70.47;99486.41;4405539;32;33934;-85
2023/08/20 02:00:35;;;;;;;17.58;11.80;;;;;;;23.33;70.73;99487.53;4417061;32;34074;-85
2023/08/20 02:03:03;;;;;;;14.05;12.27;;;;;;;23.27;71.17;99489.50;4406681;32;34120;-84
2023/08/20 02:05:31;;;;;;;15.73;12.13;;;;;;;23.17;71.72;99487.19;4405155;32;35079;-86
2023/08/20 02:07:58;;;;;;;13.25;11.10;;;;;;;23.19;71.56;99483.59;4419161;32;33418;-85
2023/08/20 02:10:26;;;;;;;15.45;12.50;;;;;;;23.37;70.69;99478.56;4411171;32;33448;-84
2023/08/20 02:12:54;;;;;;;15.15;12.48;;;;;;;23.24;70.94;99486.94;4416433;32;33421;-85
2023/08/20 02:15:21;;;;;;;14.90;11.80;;;;;;;23.23;70.93;99477.28;4405570;32;34891;-85
2023/08/20 02:17:50;;;;;;;14.25;10.77;;;;;;;23.29;70.51;99478.84;4404202;32;35354;-86
2023/08/20 02:20:18;;;;;;;13.82;11.05;;;;;;;23.26;70.71;99473.66;4405273;32;34054;-86
2023/08/20 02:22:46;;;;;;;20.60;10.68;;;;;;;23.29;71.01;99474.41;4405358;32;33924;-85
2023/08/20 02:25:15;;;;;;;17.00;10.70;;;;;;;23.23;70.94;99471.12;4403299;32;33737;-86
2023/08/20 02:27:43;;;;;;;16.15;10.65;;;;;;;23.26;70.60;99471.00;4405125;32;33806;-85
2023/08/20 02:30:13;;;;;;;14.43;10.35;;;;;;;23.34;70.11;99473.41;4404985;32;33661;-84
2023/08/20 02:32:41;;;;;;;13.85;11.10;;;;;;;23.22;70.16;99470.28;4415623;32;34889;-85
2023/08/20 02:35:08;;;;;;;15.43;10.23;;;;;;;23.25;70.17;99470.16;4403931;32;32961;-85
2023/08/20 02:37:36;;;;;;;16.00;10.75;;;;;;;;;;4405037;32;33574;-85
2023/08/20 02:40:04;;;;;;;17.70;10.27;;;;;;;23.41;69.70;99475.81;4415764;32;33740;-85
2023/08/20 02:42:33;;;;;;;13.85;11.23;;;;;;;23.33;69.95;99471.66;4404186;32;33696;-87
2023/08/20 02:45:00;;;;;;;16.35;10.18;;;;;;;23.22;70.48;99472.91;4405187;32;33727;-85
2023/08/20 02:47:29;;;;;;;16.00;10.43;;;;;;;23.20;70.43;99458.88;4414976;32;34589;-85
2023/08/20 02:49:57;;;;;;;14.57;10.80;;;;;;;23.26;70.22;99466.59;4404366;32;33856;-84
2023/08/20 02:52:24;;;;;;;15.68;10.45;;;;;;;23.21;70.43;99467.66;4404912;32;34767;-86
2023/08/20 02:54:52;;;;;;;14.05;10.02;;;;;;;23.16;70.53;99475.75;4404321;32;34968;-85
2023/08/20 02:57:21;;;;;;;10.75;9.20;;;;;;;23.17;70.36;99472.19;4404078;32;33809;-86
2023/08/20 02:59:48;;;;;;;12.80;9.52;;;;;;;23.09;69.35;99468.94;4404998;32;33237;-85
2023/08/20 03:02:17;;;;;;;10.48;9.05;;;;;;;23.14;69.62;99469.66;4404766;32;33821;-85
2023/08/20 03:04:45;;;;;;;14.80;9.20;;;;;;;22.92;69.61;99472.16;4404638;32;33574;-86
2023/08/20 03:07:12;;;;;;;12.20;9.18;;;;;;;23.10;68.57;99475.09;4402377;32;32422;-86
2023/08/20 03:09:41;;;;;;;13.68;10.55;;;;;;;23.20;68.00;99469.44;4415839;32;33747;-86
2023/08/20 03:12:08;;;;;;;14.02;9.90;;;;;;;23.11;69.35;99475.06;4415697;32;33994;-85
2023/08/20 03:14:36;;;;;;;10.00;8.90;;;;;;;23.20;69.23;99466.81;4404621;32;34284;-85
2023/08/20 03:17:03;;;;;;;16.40;9.40;;;;;;;23.25;68.89;99475.44;4404186;32;33703;-85
2023/08/20 03:19:36;;;;;;;14.30;9.88;;;;;;;23.31;68.85;99474.38;4403836;32;34568;-85
2023/08/20 03:22:04;;;;;;;13.05;9.20;;;;;;;23.24;69.12;99471.06;4404807;32;33928;-85
2023/08/20 03:24:32;;;;;;;14.13;8.90;;;;;;;23.33;68.62;99474.31;4404390;32;33474;-85
2023/08/20 03:26:59;;;;;;;11.65;8.57;;;;;;;23.13;69.18;99481.16;4408066;32;33505;-84
2023/08/20 03:29:27;;;;;;;12.13;7.97;;;;;;;23.27;68.95;99476.25;4421027;32;34526;-86
2023/08/20 03:31:57;;;;;;;11.40;8.75;;;;;;;23.35;68.68;99480.44;4409461;32;34267;-85
2023/08/20 03:34:24;;;;;;;10.25;8.13;;;;;;;23.43;68.14;99481.03;4406778;32;34612;-86
2023/08/20 03:36:52;;;;;;;12.45;8.52;;;;;;;23.46;68.25;99483.56;4406543;32;34630;-84
2023/08/20 03:39:20;;;;;;;11.05;8.15;;;;;;;23.52;67.79;99481.59;4404721;32;33149;-84
2023/08/20 03:41:47;;;;;;;13.80;8.57;;;;;;;23.37;68.27;99484.72;4406595;32;33804;-85
2023/08/20 03:44:15;;;;;;;12.25;8.32;;;;;;;23.28;68.51;99485.91;4404978;32;34573;-85
2023/08/20 03:46:43;;;;;;;12.02;8.95;;;;;;;23.30;68.49;99480.59;4405847;32;33653;-86
2023/08/20 03:49:12;;;;;;;12.37;8.70;;;;;;;23.36;68.11;99490.09;4392870;32;33503;-85
2023/08/20 03:51:40;;;;;;;13.15;8.73;;;;;;;23.21;68.61;99492.31;4406596;32;33626;-85
2023/08/20 03:54:11;;;;;;;11.95;9.07;;;;;;;23.10;68.79;99497.09;4420812;32;33961;-87
2023/08/20 03:56:39;;;;;;;11.07;8.35;;;;;;;22.89;67.94;99497.81;4408049;32;33518;-85
2023/08/20 03:59:07;;;;;;;10.07;8.20;;;;;;;22.89;67.37;99498.66;4421933;32;32838;-86
2023/08/20 04:01:36;;;;;;;10.02;8.63;;;;;;;23.00;66.34;99501.84;4411468;32;33995;-85
2023/08/20 04:04:04;;;;;;;10.77;8.23;;;;;;;22.99;66.32;99509.81;4405257;32;34349;-83
2023/08/20 04:06:32;;;;;;;9.73;8.20;;;;;;;23.12;67.65;99505.87;4406408;32;33677;-85
2023/08/20 04:09:00;;;;;;;9.45;8.07;;;;;;;23.07;66.82;99507.81;4406588;32;34023;-87
2023/08/20 04:11:28;;;;;;;9.60;8.60;;;;;;;23.12;66.44;99502.38;4406619;32;34021;-85
2023/08/20 04:13:56;;;;;;;10.52;8.85;;;;;;;23.10;66.44;99512.13;4405600;32;34145;-86
2023/08/20 04:16:23;;;;;;;9.98;8.27;;;;;;;23.31;66.82;99509.62;4406097;32;34221;-85
2023/08/20 04:18:51;;;;;;;12.02;8.85;;;;;;;23.35;67.20;99514.81;4404317;32;33919;-85
2023/08/20 04:21:19;;;;;;;12.15;8.07;;;;;;;23.41;67.36;99512.84;4405093;32;33667;-85
2023/08/20 04:23:47;;;;;;;14.00;9.15;;;;;;;23.39;67.86;99513.81;4405839;32;35010;-86
2023/08/20 04:26:14;;;;;;;10.98;8.00;;;;;;;23.44;68.16;99506.56;4414777;32;33838;-85
2023/08/20 04:28:42;;;;;;;14.75;9.10;;;;;;;23.59;67.47;99513.97;4420194;32;33549;-85
2023/08/20 04:31:10;;;;;;;13.10;8.52;;;;;;;23.43;68.06;99516.28;4421568;32;34721;-84
2023/08/20 04:33:40;;;;;;;9.95;8.40;;;;;;;23.44;67.98;99525.94;4410045;32;34255;-87
2023/08/20 04:36:07;;;;;;;17.00;8.98;;;;;;;23.70;67.19;99522.44;4400267;32;34301;-84
2023/08/20 04:38:35;;;;;;;12.88;8.20;;;;;;;23.79;66.87;99519.47;4421558;32;33509;-85
2023/08/20 04:41:03;;;;;;;14.38;8.57;;;;;;;24.04;66.62;99516.78;4420809;32;34086;-86
2023/08/20 04:43:31;;;;;;;10.00;7.80;;;;;;;24.13;66.57;99526.19;4417647;32;33998;-84
2023/08/20 04:45:59;;;;;;;9.73;8.18;;;;;;;24.23;65.93;99522.25;4406323;32;33870;-86
2023/08/20 04:48:28;;;;;;;8.82;7.65;;;;;;;24.54;65.14;99521.13;4405313;32;33463;-85
2023/08/20 04:50:56;;;;;;;11.93;8.25;;;;;;;25.00;63.82;99519.28;4405025;32;33744;-84
2023/08/20 04:53:23;;;;;;;9.98;8.05;;;;;;;25.24;63.51;99523.63;4406210;32;34128;-86
2023/08/20 04:55:51;;;;;;;10.70;7.57;;;;;;;25.41;62.33;99520.25;4406074;32;34367;-86
2023/08/20 04:58:19;;;;;;;13.75;7.70;;;;;;;25.71;61.45;99518.09;4405470;32;34091;-85
2023/08/20 05:00:46;;;;;;;14.60;7.90;;;;;;;25.98;60.32;99515.16;4405844;32;34641;-85
2023/08/20 05:03:14;;;;;;;13.57;7.82;;;;;;;25.91;60.77;99524.34;4405303;32;33764;-85
2023/08/20 05:05:42;;;;;;;12.68;7.28;;;;;;;26.05;59.53;99527.25;4405180;32;33485;-86
2023/08/20 05:08:11;;;;;;;9.25;7.45;;;;;;;26.14;58.03;99518.03;4391833;32;33154;-86
2023/08/20 05:10:40;;;;;;;7.57;6.78;;;;;;;26.07;57.28;99517.44;4404662;32;33397;-84
2023/08/20 05:13:08;;;;;;;11.50;7.62;;;;;;;26.29;57.28;99521.75;4398697;32;34069;-87
2023/08/20 05:15:35;;;;;;;8.63;6.97;;;;;;;26.02;57.26;99532.69;4405627;32;33780;-84
2023/08/20 05:18:03;;;;;;;8.57;6.90;;;;;;;26.05;57.36;99531.72;4404913;32;33951;-86
2023/08/20 05:20:31;;;;;;;9.98;7.43;;;;;;;26.23;56.98;99520.25;4404966;32;34070;-85
2023/08/20 05:22:58;;;;;;;9.88;6.97;;;;;;;26.47;56.18;99522.72;4405333;32;34050;-87
2023/08/20 05:25:26;;;;;;;9.55;6.68;;;;;;;26.69;56.55;99520.78;4402393;32;35183;-86
2023/08/20 05:27:54;;;;;;;9.07;7.20;;;;;;;26.92;56.29;99530.31;4404603;32;33604;-85
2023/08/20 05:30:22;;;;;;;8.13;6.35;;;;;;;26.98;55.05;99522.03;4404657;32;34496;-86
2023/08/20 05:32:49;;;;;;;11.55;6.72;;;;;;;26.83;54.94;99525.44;4390920;32;33279;-85
2023/08/20 05:35:17;;;;;;;8.95;6.75;;;;;;;26.80;55.26;99536.22;4404309;32;34825;-85
2023/08/20 05:37:45;;;;;;;10.13;6.68;;;;;;;27.19;54.40;99524.59;4405073;32;33441;-85
2023/08/20 05:40:13;;;;;;;10.93;7.60;;;;;;;27.09;56.45;99530.38;4402541;32;33710;-85
2023/08/20 05:42:40;;;;;;;8.70;6.90;;;;;;;27.27;57.07;99535.72;4403212;32;33968;-83
2023/08/20 05:45:08;;;;;;;8.32;6.60;;;;;;;27.37;57.13;99539.66;4403705;32;34089;-84
2023/08/20 05:47:36;;;;;;;8.23;7.05;;;;;;;27.28;54.05;99543.66;4403839;32;34610;-86
2023/08/20 05:50:06;;;;;;;9.40;6.62;;;;;;;27.41;56.33;99536.75;4395114;32;32682;-84
2023/08/20 05:52:34;;;;;;;9.70;7.07;;;;;;;27.59;57.37;99539.44;4404907;32;34935;-86
2023/08/20 05:55:03;;;;;;;10.07;7.25;;;;;;;27.69;57.35;99542.47;4403219;32;34822;-85
2023/08/20 05:57:33;;;;;;;9.07;6.60;;;;;;;27.34;57.04;99548.66;4404462;32;33595;-86
2023/08/20 06:00:00;;;;;;;12.90;7.15;;;;;;;27.52;57.52;99548.69;4402989;32;34720;-85
2023/08/20 06:02:39;;;;;;;9.27;7.30;;;;;;;27.57;57.80;99547.50;4404549;32;34688;-86
2023/08/20 06:05:08;;;;;;;9.00;7.57;;;;;;;27.21;58.43;99549.38;4403128;32;33252;-85
2023/08/20 06:07:35;;;;;;;10.68;7.40;;;;;;;27.35;58.14;99554.84;4403840;32;34428;-84
2023/08/20 06:10:03;;;;;;;9.27;7.90;;;;;;;27.33;59.33;99559.41;4389875;32;33144;-85
2023/08/20 06:12:31;;;;;;;10.43;7.35;;;;;;;27.33;58.79;99559.41;4404278;32;34159;-85
2023/08/20 06:14:59;;;;;;;10.40;7.15;;;;;;;27.51;58.88;99562.94;4404526;32;33786;-87
2023/08/20 06:17:27;;;;;;;10.98;7.97;;;;;;;26.93;59.72;99566.63;4399041;32;33335;-86
2023/08/20 06:19:55;;;;;;;10.70;7.12;;;;;;;27.08;59.43;99565.03;4404494;32;33740;-85
2023/08/20 06:22:22;;;;;;;9.60;7.55;;;;;;;27.24;58.73;99565.16;4403000;32;33898;-84
2023/08/20 06:24:50;;;;;;;11.02;7.37;;;;;;;27.25;58.20;99564.25;4404447;32;34694;-86
2023/08/20 06:27:17;;;;;;;8.63;7.12;;;;;;;26.85;58.68;99572.31;4403869;32;32815;-87
2023/08/20 06:29:45;;;;;;;9.07;7.85;;;;;;;26.99;60.35;99568.13;4407020;32;34124;-86
2023/08/20 06:32:12;;;;;;;11.02;7.62;;;;;;;26.51;58.91;99565.06;4403634;32;34147;-85
2023/08/20 06:34:40;;;;;;;10.02;7.72;;;;;;;26.57;58.43;99563.91;4404217;32;33902;-86
2023/08/20 06:37:08;;;;;;;10.85;7.50;;;;;;;26.94;57.44;99565.72;4403196;32;33424;-85
2023/08/20 06:39:35;;;;;;;10.52;8.00;;;;;;;27.05;58.68;99570.47;4412243;32;34357;-85
2023/08/20 06:42:03;;;;;;;9.70;7.65;;;;;;;27.22;59.66;99567.91;4405648;32;34126;-87
2023/08/20 06:44:31;;;;;;;10.25;7.90;;;;;;;26.99;59.75;99561.00;4403965;32;33374;-91
2023/08/20 06:46:59;;;;;;;8.60;7.70;;;;;;;26.87;61.23;99564.28;4404379;32;34339;-91
2023/08/20 06:49:27;;;;;;;9.30;7.87;;;;;;;27.09;61.10;99569.44;4404174;32;34081;-90
2023/08/20 06:51:54;;;;;;;10.13;7.32;;;;;;;27.14;58.67;99560.28;4402990;32;34480;-90
2023/08/20 06:54:22;;;;;;;13.88;8.23;;;;;;;27.29;61.36;99568.47;4401030;32;33865;-91
2023/08/20 06:56:50;;;;;;;9.85;8.13;;;;;;;27.27;62.17;99567.66;4405563;32;33587;-92
2023/08/20 06:59:18;;;;;;;12.52;7.75;;;;;;;27.44;59.78;99561.53;4404510;32;34510;-90
2023/08/20 07:01:46;;;;;;;12.63;8.13;;;;;;;27.74;59.60;99557.34;4400162;32;33929;-89
2023/08/20 07:04:14;;;;;;;8.88;7.97;;;;;;;27.46;58.14;99565.81;4403657;32;33701;-88
2023/08/20 07:06:41;;;;;;;9.52;7.78;;;;;;;27.75;57.92;99571.50;4404247;32;33514;-92
2023/08/20 07:09:09;;;;;;;11.63;7.47;;;;;;;27.76;55.83;99567.91;4406471;32;33971;-90
2023/08/20 07:11:37;;;;;;;9.77;7.40;;;;;;;28.15;57.23;99559.63;4405897;32;34138;-93
2023/08/20 07:14:04;;;;;;;8.98;7.18;;;;;;;28.48;55.96;99548.97;4404862;32;33469;-92
2023/08/20 07:16:32;;;;;;;12.70;7.95;;;;;;;28.58;56.24;99560.84;4391031;32;32431;-87
2023/08/20 07:19:00;;;;;;;10.90;7.57;;;;;;;28.86;57.22;99569.97;4402580;32;34726;-91
2023/08/20 07:21:29;;;;;;;9.77;7.05;;;;;;;28.91;56.67;99570.59;4405712;32;34307;-89
2023/08/20 07:23:57;;;;;;;11.30;7.65;;;;;;;28.92;57.83;99572.31;4405649;32;34044;-90
2023/08/20 07:26:24;;;;;;;11.32;7.43;;;;;;;29.13;54.84;99564.91;4392936;32;33802;-90
2023/08/20 07:28:58;;;;;;;9.45;7.37;;;;;;;29.09;55.14;99569.59;4391107;32;34820;-90
2023/08/20 07:31:27;;;;;;;13.00;8.00;;;;;;;29.12;55.26;99573.87;4390519;32;34796;-89
2023/08/20 07:33:56;;;;;;;8.73;7.65;;;;;;;29.06;53.85;99580.44;4362877;32;33252;-88
2023/08/20 07:36:27;;;;;;;10.10;7.50;;;;;;;29.21;55.04;99572.47;4393611;32;33338;-89
2023/08/20 07:38:55;;;;;;;9.63;8.10;;;;;;;29.48;54.19;99578.06;4391359;32;33471;-88
2023/08/20 07:41:22;;;;;;;10.40;8.32;;;;;;;29.30;55.49;99577.31;4385425;32;33739;-88
2023/08/20 07:43:50;;;;;;;11.38;8.20;;;;;;;29.23;56.46;99579.47;4391197;32;34817;-90
2023/08/20 07:46:17;;;;;;;8.60;7.45;;;;;;;29.65;55.74;99582.44;4390878;32;33551;-90
2023/08/20 07:48:45;;;;;;;9.98;8.15;;;;;;;29.32;54.79;99578.06;4396583;32;34633;-92
2023/08/20 07:51:13;;;;;;;11.05;8.68;;;;;;;29.49;55.02;99577.97;4376829;32;32886;-90
2023/08/20 07:53:40;;;;;;;12.48;9.15;;;;;;;29.57;55.16;99582.84;4391383;32;33463;-91
2023/08/20 07:56:08;;;;;;;10.43;9.00;;;;;;;29.17;55.10;99581.63;4392643;32;33267;-91
2023/08/20 07:58:36;;;;;;;12.37;9.20;;;;;;;29.27;54.70;99577.47;4389778;32;33626;-90
2023/08/20 08:01:04;;;;;;;12.37;8.85;;;;;;;29.50;55.55;99584.16;4391372;32;34835;-93
2023/08/20 08:03:32;;;;;;;10.00;8.75;;;;;;;29.37;54.41;99589.37;4364753;32;33086;-93
2023/08/20 08:06:01;;;;;;;12.73;8.93;;;;;;;28.89;55.54;99582.31;4392721;32;32015;-91
2023/08/20 08:08:29;;;;;;;10.25;8.32;;;;;;;29.36;54.63;99582.31;4377400;32;32450;-89
2023/08/20 08:10:57;;;;;;;9.43;7.90;;;;;;;29.62;53.81;99587.94;4379123;32;32959;-91
2023/08/20 08:13:25;;;;;;;10.02;7.82;;;;;;;29.76;54.26;99586.19;4378383;32;32656;-94
2023/08/20 08:15:52;;;;;;;9.55;8.13;;;;;;;29.34;52.76;99587.72;4379395;32;32370;-92
2023/08/20 08:18:20;;;;;;;10.73;8.65;;;;;;;29.47;54.05;99582.53;4391178;32;33978;-94
2023/08/20 08:20:48;;;;;;;10.15;8.65;;;;;;;29.58;54.05;99585.44;4391298;32;35054;-90
2023/08/20 08:23:16;;;;;;;12.00;8.88;;;;;;;29.62;54.63;99593.28;4385459;32;34448;-90
2023/08/20 08:25:44;;;;;;;10.98;8.23;;;;;;;29.19;53.08;99585.94;4390698;32;33860;-93
2023/08/20 08:28:11;;;;;;;11.63;8.50;;;;;;;29.56;52.10;99595.34;4399100;32;33870;-95
2023/08/20 08:30:40;;;;;;;12.25;8.98;;;;;;;29.56;51.93;99582.00;4393002;32;34229;-94
2023/08/20 08:33:08;;;;;;;11.63;8.88;;;;;;;29.51;53.57;99594.78;4404810;32;34333;-88
2023/08/20 08:35:36;;;;;;;12.32;8.80;;;;;;;29.71;51.57;99587.41;4406000;32;33301;-94
2023/08/20 08:38:04;;;;;;;16.83;8.90;;;;;;;29.75;51.86;99595.16;4416223;32;33348;-92
2023/08/20 08:40:33;;;;;;;11.23;8.57;;;;;;;29.72;53.40;99595.34;4405844;32;34200;-89
2023/08/20 08:43:01;;;;;;;11.52;9.32;;;;;;;29.89;52.98;99591.66;4406556;32;34163;-90
2023/08/20 08:45:29;;;;;;;9.70;8.70;;;;;;;29.72;53.66;99589.13;4405079;32;34106;-89
2023/08/20 08:48:02;;;;;;;12.02;8.60;;;;;;;29.86;54.27;99588.31;4404017;32;34705;-91
2023/08/20 08:50:32;;;;;;;14.45;9.35;;;;;;;30.19;52.46;99588.09;4377339;32;33971;-88
2023/08/20 08:53:00;;;;;;;11.10;8.43;;;;;;;30.06;54.27;99585.28;4417896;32;33557;-90
2023/08/20 08:55:29;;;;;;;11.55;8.60;;;;;;;30.31;52.67;99582.00;4404123;32;33985;-90
2023/08/20 08:57:57;;;;;;;11.82;8.85;;;;;;;30.41;52.00;99583.13;4406258;32;34339;-89
2023/08/20 09:00:24;;;;;;;11.00;8.68;;;;;;;30.40;51.00;99588.59;4407619;32;34175;-88
2023/08/20 09:02:52;;;;;;;10.75;9.15;;;;;;;30.47;52.18;99572.06;4406400;32;35016;-89
2023/08/20 09:05:20;;;;;;;11.52;8.90;;;;;;;30.76;53.12;99589.00;4405440;32;33490;-91
2023/08/20 09:07:55;;;;;;;9.65;8.57;;;;;;;30.41;53.44;99583.13;4406325;32;33743;-92
2023/08/20 09:10:26;;;;;;;9.10;8.15;;;;;;;30.05;52.09;99579.09;4407999;32;33811;-91
2023/08/20 09:12:56;;;;;;;10.68;8.60;;;;;;;30.65;52.79;99591.47;4404603;32;33492;-92
2023/08/20 09:15:31;;;;;;;11.82;8.85;;;;;;;30.59;51.96;99588.31;4418091;32;31891;-90
2023/08/20 09:18:02;;;;;;;10.45;8.30;;;;;;;30.78;51.98;99587.06;4404766;32;32984;-90
2023/08/20 09:20:37;;;;;;;9.00;8.10;;;;;;;30.80;51.06;99584.31;4407113;32;33711;-89
2023/08/20 09:23:11;;;;;;;9.10;7.95;;;;;;;31.00;51.01;99586.53;4407508;32;33816;-91
2023/08/20 09:25:39;;;;;;;13.02;8.35;;;;;;;30.87;49.86;99584.75;4421252;32;33149;-90
2023/08/20 09:28:08;;;;;;;10.70;8.43;;;;;;;30.74;51.46;99587.34;4406117;32;33863;-90
2023/08/20 09:30:35;;;;;;;12.70;9.40;;;;;;;31.14;51.40;99588.31;4407637;32;33951;-90
2023/08/20 09:33:11;;;;;;;10.13;8.95;;;;;;;31.23;48.67;99582.34;4408038;32;33860;-89
2023/08/20 09:38:38;;;;;;;12.15;8.77;;;;;;;30.90;49.19;99590.75;4952423;26;19977;-94
2023/08/20 09:41:08;;;;;;;10.75;8.13;;;;;;;30.98;50.80;99587.59;4432452;32;34054;-91
2023/08/20 09:43:41;;;;;;;9.98;8.98;;;;;;;31.14;49.72;99585.66;4412729;32;33362;-89
2023/08/20 09:46:10;;;;;;;10.25;8.13;;;;;;;31.01;49.08;99584.72;4396603;32;33453;-94
2023/08/20 09:48:41;;;;;;;12.60;8.77;;;;;;;31.12;48.54;99584.03;4399296;32;32300;-89
2023/08/20 09:51:11;;;;;;;9.68;8.63;;;;;;;31.27;49.72;99583.88;4420172;32;33533;-90
2023/08/20 09:53:47;;;;;;;10.98;8.32;;;;;;;31.56;51.30;99583.78;4407476;32;34698;-91
2023/08/20 09:56:22;;;;;;;9.35;8.20;;;;;;;31.37;49.52;99584.16;4403144;32;33271;-90
2023/08/20 09:58:50;;;;;;;10.68;8.02;;;;;;;31.38;47.70;99585.00;4404416;32;34153;-88
2023/08/20 10:01:19;;;;;;;10.45;7.95;;;;;;;31.61;48.01;99587.00;4404318;32;34195;-89
2023/08/20 10:03:47;;;;;;;12.40;7.80;;;;;;;31.72;46.97;99576.41;4406580;32;32642;-83
2023/08/20 10:06:15;;;;;;;9.52;7.32;;;;;;;31.28;47.67;99587.41;4407325;32;33099;-88
2023/08/20 10:08:42;;;;;;;10.20;7.80;;;;;;;31.76;44.72;99574.37;4404625;32;33999;-88
2023/08/20 10:11:10;;;;;;;11.27;8.65;;;;;;;31.73;47.46;99571.91;4418227;32;34408;-91
2023/08/20 10:13:38;;;;;;;13.27;7.70;;;;;;;31.57;45.48;99577.47;4406048;32;33845;-88
2023/08/20 10:16:06;;;;;;;11.07;9.02;;;;;;;31.52;48.98;99581.41;4417672;32;33155;-93
2023/08/20 10:18:34;;;;;;;11.85;7.60;;;;;;;31.43;47.66;99562.28;4396343;32;33841;-91
2023/08/20 10:21:03;;;;;;;9.27;7.68;;;;;;;31.83;46.14;99570.31;4402329;32;35401;-93
2023/08/20 10:23:31;;;;;;;12.40;7.40;;;;;;;31.88;46.73;99567.34;4416839;32;33938;-87
2023/08/20 10:26:11;;;;;;;9.57;8.18;;;;;;;31.80;44.11;99565.16;4435475;32;33370;-89
2023/08/20 10:28:40;;;;;;;10.32;7.70;;;;;;;31.55;50.19;99571.31;4404747;32;33456;-90
2023/08/20 10:31:17;;;;;;;9.07;7.55;;;;;;;31.72;47.43;99560.31;4403235;32;33642;-90
2023/08/20 10:33:44;;;;;;;8.57;7.68;;;;;;;32.15;47.83;99567.25;4417663;32;33591;-91
2023/08/20 10:36:26;;;;;;;12.57;8.20;;;;;;;31.67;46.61;99559.78;4435534;32;34590;-88
2023/08/20 10:38:58;;;;;;;9.32;7.97;;;;;;;32.03;47.15;99568.97;4397197;32;33719;-88
2023/08/20 10:41:27;;;;;;;9.48;7.30;;;;;;;32.21;45.00;99569.50;4407952;32;34874;-85
2023/08/20 10:43:59;;;;;;;13.50;7.68;;;;;;;32.25;43.63;99556.75;4404429;32;33879;-88
2023/08/20 10:46:30;;;;;;;9.25;7.97;;;;;;;32.33;44.37;99555.22;4420533;32;32464;-86
2023/08/20 10:49:01;;;;;;;8.73;7.30;;;;;;;32.33;44.98;99557.91;4423323;32;33933;-88
2023/08/20 10:51:47;;;;;;;10.15;7.12;;;;;;;32.12;44.59;99564.78;4410069;32;35075;-86
2023/08/20 10:54:14;;;;;;;10.07;6.87;;;;;;;32.23;43.52;99557.69;4415180;32;34531;-87
2023/08/20 11:00:05;;;;;;;7.68;6.80;;;;;;;32.48;43.42;99553.31;4634906;27;20113;-88
2023/08/20 11:02:33;;;;;;;9.82;7.20;;;;;;;32.64;44.19;99550.38;4360774;32;35021;-87
2023/08/20 11:05:04;;;;;;;10.90;7.70;;;;;;;32.43;43.81;99542.91;4359811;32;34586;-90
2023/08/20 11:07:34;;;;;;;10.13;7.65;;;;;;;32.13;45.19;99548.59;4361891;32;33454;-92
2023/08/20 11:10:05;;;;;;;11.73;7.82;;;;;;;32.59;46.33;99557.91;4362005;32;32267;-90
2023/08/20 11:12:34;;;;;;;10.70;7.18;;;;;;;32.94;41.98;99550.00;4361854;32;33843;-91
2023/08/20 11:15:02;;;;;;;8.88;6.93;;;;;;;32.48;43.55;99544.41;4344816;33;34514;-92
2023/08/20 11:17:30;;;;;;;11.45;7.70;;;;;;;32.40;43.69;99547.62;4339309;33;32955;-95
2023/08/20 11:19:58;;;;;;;12.70;7.28;;;;;;;33.05;41.34;99538.44;4359848;32;33878;-89
2023/08/20 11:22:35;;;;;;;8.65;7.68;;;;;;;32.87;42.60;99552.22;4362651;32;35049;-94
2023/08/20 11:25:04;;;;;;;8.57;7.40;;;;;;;32.84;44.71;99556.97;4363905;32;34665;-88
2023/08/20 11:27:31;;;;;;;9.82;7.90;;;;;;;33.01;43.78;99547.72;4360553;32;34109;-91
2023/08/20 11:29:59;;;;;;;8.20;7.28;;;;;;;32.88;45.10;99551.28;4361578;32;35141;-94
2023/08/20 11:32:27;;;;;;;11.23;7.50;;;;;;;32.53;43.22;99535.03;4361971;32;34666;-89
2023/08/20 11:34:55;;;;;;;12.30;7.53;;;;;;;32.47;43.51;99540.88;4362226;32;33596;-91
2023/08/20 11:37:22;;;;;;;8.82;7.40;;;;;;;32.74;42.23;99540.69;4362247;32;34376;-87
2023/08/20 11:39:51;;;;;;;11.88;7.32;;;;;;;32.84;42.16;99536.34;4362227;32;34816;-85