Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:22;;;;;;;4.22;3.38;;;;;;;17.64;100.00;101733.25;5033124;28;20075;-72
2022/07/03 00:03:48;;;;;;;3.78;2.50;;;;;;;17.61;100.00;101728.81;5031921;28;20473;-73
2022/07/03 00:06:13;;;;;;;5.28;2.65;;;;;;;17.62;100.00;101729.69;5031493;28;20025;-72
2022/07/03 00:08:39;;;;;;;6.63;2.63;;;;;;;17.67;100.00;101733.25;5029428;28;20109;-72
2022/07/03 00:11:05;;;;;;;7.75;2.60;;;;;;;17.64;100.00;101735.91;5032007;28;20026;-73
2022/07/03 00:13:30;;;;;;;4.18;1.60;;;;;;;17.64;100.00;101733.25;5026954;28;20017;-72
2022/07/03 00:15:56;;;;;;;1.70;1.60;;;;;;;17.68;100.00;101732.38;5029962;28;20040;-72
2022/07/03 00:18:21;;;;;;;4.50;1.60;;;;;;;17.78;100.00;101739.47;5031463;28;20896;-73
2022/07/03 00:21:01;;;;;;;3.05;1.92;;;;;;;17.80;100.00;101739.50;5032656;28;20032;-72
2022/07/03 00:23:29;;;;;;;3.60;1.70;;;;;;;17.79;100.00;101735.91;5030886;28;20060;-72
2022/07/03 00:25:55;;;;;;;3.30;1.73;;;;;;;17.87;100.00;101728.81;5031427;28;20100;-73
2022/07/03 00:28:23;;;;;;;3.67;1.40;;;;;;;17.89;100.00;101730.59;5032238;28;20033;-72
2022/07/03 00:30:48;;;;;;;4.47;1.50;;;;;;;17.88;100.00;101737.72;5031603;28;20056;-72
2022/07/03 00:33:15;;;;;;;3.50;1.38;;;;;;;17.89;100.00;101735.94;5030704;28;20415;-73
2022/07/03 00:35:42;;;;;;;7.40;1.42;;;;;;;17.90;100.00;101732.38;5027233;28;20040;-73
2022/07/03 00:38:08;;;;;;;5.35;1.58;;;;;;;17.85;100.00;101730.63;5030778;28;20026;-72
2022/07/03 00:40:33;;;;;;;2.85;1.40;;;;;;;17.91;100.00;101731.50;5030992;28;20029;-71
2022/07/03 00:43:00;;;;;;;5.18;1.17;;;;;;;17.93;100.00;101737.75;5024668;28;20067;-72
2022/07/03 00:45:26;;;;;;;4.55;1.15;;;;;;;17.93;100.00;101737.75;5030785;28;20034;-72
2022/07/03 00:47:54;;;;;;;3.28;1.23;;;;;;;17.93;100.00;101732.41;5030866;28;20025;-73
2022/07/03 00:50:25;;;;;;;3.70;1.40;;;;;;;17.96;100.00;101721.75;5028868;28;20029;-72
2022/07/03 00:52:52;;;;;;;1.52;1.20;;;;;;;18.01;100.00;101725.31;5029466;28;20441;-71
2022/07/03 00:55:17;;;;;;;2.25;1.20;;;;;;;17.99;100.00;101727.09;5030688;28;20486;-73
2022/07/03 00:57:46;;;;;;;3.83;1.23;;;;;;;18.02;100.00;101727.97;5031311;28;20036;-72
2022/07/03 01:00:13;;;;;;;3.60;1.38;;;;;;;17.98;100.00;101723.53;5030871;28;20095;-72
2022/07/03 01:02:38;;;;;;;6.60;1.17;;;;;;;17.91;100.00;101716.41;5032092;28;20038;-72
2022/07/03 01:05:22;;;;;;;1.23;0.93;;;;;;;17.92;100.00;101715.56;5030046;28;20029;-71
2022/07/03 01:08:06;;;;;;;3.42;1.00;;;;;;;17.88;100.00;101729.72;5018872;28;20029;-72
2022/07/03 01:10:47;;;;;;;2.10;1.02;;;;;;;17.88;100.00;101719.06;5027403;28;20029;-72
2022/07/03 01:13:21;;;;;;;2.90;1.20;;;;;;;17.85;100.00;101719.06;5031217;28;20030;-72
2022/07/03 01:15:59;;;;;;;1.55;0.85;;;;;;;17.87;100.00;101725.28;5027083;28;20462;-72
2022/07/03 01:18:51;;;;;;;2.15;0.98;;;;;;;17.83;100.00;101726.16;5020907;28;20026;-72
2022/07/03 01:21:45;;;;;;;2.58;0.90;;;;;;;17.84;100.00;101728.84;5032286;28;20080;-73
2022/07/03 01:24:38;;;;;;;7.43;1.17;;;;;;;17.86;100.00;101729.72;5028770;28;20151;-71
2022/07/03 01:27:10;;;;;;;2.38;1.05;;;;;;;17.87;100.00;101723.50;5026821;28;20103;-73
2022/07/03 01:29:47;;;;;;;2.83;0.95;;;;;;;17.90;100.00;101727.06;5028415;28;20052;-72
2022/07/03 01:32:14;;;;;;;2.78;0.98;;;;;;;17.89;100.00;101720.81;5025729;28;20033;-72
2022/07/03 01:34:43;;;;;;;2.97;1.20;;;;;;;17.91;100.00;101715.53;5029586;28;20040;-72
2022/07/03 01:37:09;;;;;;;4.40;1.20;;;;;;;17.89;100.00;101715.50;5024431;28;20041;-72
2022/07/03 01:39:36;;;;;;;3.38;1.00;;;;;;;17.87;100.00;101718.16;5025877;28;20037;-72
2022/07/03 01:42:02;;;;;;;3.50;1.10;;;;;;;17.86;100.00;101715.50;5026737;28;20156;-74
2022/07/03 01:44:30;;;;;;;4.57;1.00;;;;;;;17.83;100.00;101711.06;5026429;28;20108;-71
2022/07/03 01:46:58;;;;;;;2.25;1.17;;;;;;;17.85;100.00;101709.31;5029260;28;20021;-72
2022/07/03 01:49:26;;;;;;;2.20;0.90;;;;;;;17.83;100.00;101705.75;5032595;28;20036;-73
2022/07/03 01:51:53;;;;;;;4.30;1.17;;;;;;;17.77;100.00;101713.75;5033185;28;20427;-73
2022/07/03 01:54:23;;;;;;;2.35;0.95;;;;;;;17.78;100.00;101718.16;5032750;28;20116;-72
2022/07/03 01:56:48;;;;;;;2.55;0.85;;;;;;;17.78;100.00;101712.84;5033192;28;20017;-72
2022/07/03 01:59:14;;;;;;;3.90;0.85;;;;;;;17.80;100.00;101711.06;5033478;28;20032;-72
2022/07/03 02:01:48;;;;;;;1.38;0.80;;;;;;;17.75;100.00;101707.53;5031877;28;20076;-72
2022/07/03 02:04:23;;;;;;;2.88;0.80;;;;;;;17.68;100.00;101713.75;5032999;28;20037;-72
2022/07/03 02:07:07;;;;;;;3.92;1.05;;;;;;;17.66;100.00;101713.75;5032164;28;20029;-73
2022/07/03 02:10:02;;;;;;;2.60;0.98;;;;;;;17.67;100.00;101704.84;5032173;28;20053;-72
2022/07/03 02:12:45;;;;;;;3.28;1.05;;;;;;;17.71;100.00;101697.75;5022966;28;20397;-72
2022/07/03 02:15:11;;;;;;;3.53;0.90;;;;;;;17.70;100.00;101693.31;5032409;28;20029;-73
2022/07/03 02:17:42;;;;;;;4.53;1.00;;;;;;;17.69;100.00;101691.56;5022808;28;20362;-73
2022/07/03 02:20:09;;;;;;;2.05;0.85;;;;;;;17.67;100.00;101695.97;5031904;28;20389;-73
2022/07/03 02:22:50;;;;;;;3.65;1.27;;;;;;;17.63;100.00;101691.53;5032677;28;20037;-72
2022/07/03 02:25:21;;;;;;;7.57;1.25;;;;;;;17.60;100.00;101696.88;5032258;28;20029;-73
2022/07/03 02:28:03;;;;;;;2.20;0.80;;;;;;;17.59;100.00;101695.09;5034306;28;20519;-73
2022/07/03 02:30:29;;;;;;;2.92;0.90;;;;;;;17.53;100.00;101691.53;5032858;28;20029;-72
2022/07/03 02:32:58;;;;;;;4.15;0.80;;;;;;;17.50;100.00;101691.53;5034518;28;20034;-71
2022/07/03 02:35:29;;;;;;;4.72;1.00;;;;;;;17.47;100.00;101688.88;5033025;28;20071;-72
2022/07/03 02:38:04;;;;;;;6.32;1.10;;;;;;;17.49;100.00;101688.88;5019011;28;20120;-71
2022/07/03 02:41:06;;;;;;;4.88;1.10;;;;;;;17.51;100.00;101690.66;5029344;28;20438;-72
2022/07/03 02:43:38;;;;;;;2.33;0.93;;;;;;;17.52;100.00;101689.75;5031879;28;20058;-72
2022/07/03 02:46:50;;;;;;;2.35;0.95;;;;;;;17.56;100.00;101680.00;5031788;28;20025;-72
2022/07/03 02:49:24;;;;;;;2.60;0.90;;;;;;;17.52;100.00;101694.19;5031980;28;20053;-73
2022/07/03 02:52:31;;;;;;;3.00;1.08;;;;;;;17.57;100.00;101683.56;5030557;28;20249;-72
2022/07/03 02:55:03;;;;;;;2.38;1.00;;;;;;;17.55;100.00;101691.53;5018338;28;20053;-72
2022/07/03 02:57:38;;;;;;;5.63;1.02;;;;;;;17.49;100.00;101694.19;5030223;28;20556;-73
2022/07/03 03:00:06;;;;;;;6.82;1.17;;;;;;;17.48;100.00;101693.28;5028763;28;20493;-73
2022/07/03 03:02:55;;;;;;;3.63;1.00;;;;;;;17.52;100.00;101700.38;5032906;28;20057;-71
2022/07/03 03:05:37;;;;;;;3.72;1.00;;;;;;;17.47;100.00;101694.19;5026883;28;20033;-72
2022/07/03 03:08:12;;;;;;;2.45;0.70;;;;;;;17.41;100.00;101694.19;5030232;28;20025;-72
2022/07/03 03:10:39;;;;;;;2.00;0.90;;;;;;;17.42;100.00;101693.28;5032281;28;20049;-72
2022/07/03 03:13:12;;;;;;;3.03;1.15;;;;;;;17.42;100.00;101692.41;5029763;28;20052;-73
2022/07/03 03:15:43;;;;;;;3.40;1.48;;;;;;;17.40;100.00;101695.06;5029980;28;20094;-72
2022/07/03 03:18:12;;;;;;;2.22;0.75;;;;;;;17.38;100.00;101691.50;5028699;28;22417;-72
2022/07/03 03:20:39;;;;;;;4.28;1.10;;;;;;;17.40;100.00;101703.03;5026206;28;20108;-73
2022/07/03 03:23:33;;;;;;;7.18;1.05;;;;;;;17.38;100.00;101696.84;5031148;28;20026;-72
2022/07/03 03:25:59;;;;;;;2.13;1.02;;;;;;;17.36;100.00;101693.28;5030599;28;20017;-73
2022/07/03 03:28:25;;;;;;;7.70;1.48;;;;;;;17.34;100.00;101701.25;5032120;28;20689;-73
2022/07/03 03:30:51;;;;;;;3.60;0.95;;;;;;;17.33;100.00;101695.94;5029981;28;20056;-71
2022/07/03 03:33:17;;;;;;;4.13;1.10;;;;;;;17.27;100.00;101693.25;5031414;28;20489;-72
2022/07/03 03:35:43;;;;;;;3.33;0.80;;;;;;;17.25;100.00;101693.25;5028170;28;20025;-72
2022/07/03 03:38:08;;;;;;;5.22;1.15;;;;;;;17.22;100.00;101689.72;5030345;28;20079;-72
2022/07/03 03:40:34;;;;;;;4.15;1.08;;;;;;;17.14;100.00;101701.19;5027501;28;20029;-72
2022/07/03 03:43:00;;;;;;;3.30;0.90;;;;;;;17.08;100.00;101702.94;5032130;28;20036;-72
2022/07/03 03:45:26;;;;;;;4.55;1.10;;;;;;;17.05;100.00;101703.84;5031017;28;20100;-72
2022/07/03 03:47:52;;;;;;;4.63;1.00;;;;;;;17.03;100.00;101710.91;5024761;28;20125;-71
2022/07/03 03:50:18;;;;;;;2.22;0.95;;;;;;;17.05;100.00;101703.84;5030682;28;20087;-72
2022/07/03 03:52:43;;;;;;;4.10;1.10;;;;;;;17.03;100.00;101694.97;5029788;28;20428;-72
2022/07/03 03:55:09;;;;;;;5.35;0.98;;;;;;;17.03;100.00;101705.59;5031319;28;20511;-72
2022/07/03 03:57:35;;;;;;;5.53;1.30;;;;;;;17.04;100.00;101712.69;5031156;28;20033;-72
2022/07/03 04:00:00;;;;;;;5.22;1.20;;;;;;;17.00;100.00;101708.25;5031682;28;20036;-73
2022/07/03 04:02:27;;;;;;;5.47;1.50;;;;;;;16.99;100.00;101704.69;5029612;28;20115;-72
2022/07/03 04:04:52;;;;;;;7.32;1.30;;;;;;;16.97;100.00;101703.81;5030627;28;20972;-72
2022/07/03 04:07:18;;;;;;;2.63;1.17;;;;;;;16.98;100.00;101707.34;5030847;28;20108;-73
2022/07/03 04:09:44;;;;;;;4.70;1.13;;;;;;;16.97;100.00;101703.81;5029373;28;20021;-73
2022/07/03 04:12:10;;;;;;;3.28;1.08;;;;;;;16.97;100.00;101700.25;5030149;28;20055;-72
2022/07/03 04:14:36;;;;;;;6.38;1.33;;;;;;;16.96;100.00;101704.69;5032053;28;20105;-72
2022/07/03 04:17:01;;;;;;;7.82;1.45;;;;;;;16.94;100.00;101705.56;5029284;28;20108;-72
2022/07/03 04:19:27;;;;;;;5.00;1.40;;;;;;;16.95;100.00;101707.34;5028590;28;20064;-72
2022/07/03 04:21:52;;;;;;;5.97;1.10;;;;;;;16.91;100.00;101701.13;5032321;28;20029;-73
2022/07/03 04:24:18;;;;;;;4.60;1.73;;;;;;;16.92;100.00;101699.38;5031210;28;20021;-72
2022/07/03 04:26:43;;;;;;;5.00;1.40;;;;;;;16.93;100.00;101709.09;5032107;28;20045;-72
2022/07/03 04:29:09;;;;;;;6.93;1.15;;;;;;;16.93;100.00;101707.34;5027025;28;20068;-72
2022/07/03 04:31:34;;;;;;;7.88;1.50;;;;;;;16.90;100.00;101710.00;5030694;28;20025;-73
2022/07/03 04:33:59;;;;;;;7.93;1.35;;;;;;;16.93;100.00;101709.09;5028139;28;20393;-72
2022/07/03 04:36:25;;;;;;;5.63;1.40;;;;;;;16.91;100.00;101709.09;5030615;28;20032;-72
2022/07/03 04:38:50;;;;;;;7.22;1.52;;;;;;;16.90;100.00;101714.41;5017409;28;20041;-71
2022/07/03 04:41:15;;;;;;;5.88;1.25;;;;;;;16.95;100.00;101717.97;5023813;28;20030;-71
2022/07/03 04:43:41;;;;;;;6.07;1.58;;;;;;;16.95;100.00;101712.66;5026321;28;20029;-71
2022/07/03 04:46:06;;;;;;;5.32;1.30;;;;;;;16.99;100.00;101723.31;5030076;28;20025;-72
2022/07/03 04:48:32;;;;;;;7.93;1.17;;;;;;;17.05;100.00;101713.56;5028919;28;20036;-72
2022/07/03 04:50:58;;;;;;;7.78;1.30;;;;;;;17.08;100.00;101718.91;5025438;28;20079;-73
2022/07/03 04:53:24;;;;;;;5.07;1.13;;;;;;;17.09;100.00;101713.63;5027434;28;20078;-71
2022/07/03 04:55:49;;;;;;;5.63;1.10;;;;;;;17.10;100.00;101723.34;5031001;28;20123;-71
2022/07/03 04:58:15;;;;;;;7.80;1.33;;;;;;;17.08;100.00;101725.13;5030185;28;20021;-73
2022/07/03 05:00:42;;;;;;;7.85;1.58;;;;;;;17.12;100.00;101721.59;5025671;28;20057;-72
2022/07/03 05:03:07;;;;;;;5.43;1.30;;;;;;;17.11;100.00;101722.47;5030442;28;20033;-72
2022/07/03 05:05:33;;;;;;;5.38;1.20;;;;;;;17.14;100.00;101725.13;5031198;28;20084;-72
2022/07/03 05:07:59;;;;;;;4.72;1.40;;;;;;;17.12;100.00;101726.91;5030485;28;20481;-72
2022/07/03 05:10:24;;;;;;;8.25;1.98;;;;;;;17.12;100.00;101726.91;5030984;28;20381;-72
2022/07/03 05:12:49;;;;;;;4.07;1.20;;;;;;;17.12;100.00;101726.00;5025804;28;20036;-72
2022/07/03 05:15:15;;;;;;;7.22;1.50;;;;;;;16.97;100.00;101732.16;5028820;28;20017;-72
2022/07/03 05:17:40;;;;;;;6.03;1.38;;;;;;;17.03;100.00;101727.75;5027662;28;20088;-72
2022/07/03 05:20:24;;;;;;;11.65;1.83;;;;;;;17.07;100.00;101726.00;5024102;28;20025;-71
2022/07/03 05:22:51;;;;;;;6.97;1.40;;;;;;;17.08;100.00;101730.44;5034479;28;20029;-72
2022/07/03 05:25:16;;;;;;;6.55;1.40;;;;;;;17.10;100.00;101733.97;5034844;28;20017;-72
2022/07/03 05:27:42;;;;;;;10.85;1.90;;;;;;;17.09;100.00;101734.88;5034434;28;20045;-72
2022/07/03 05:30:07;;;;;;;12.45;1.73;;;;;;;17.12;100.00;101732.22;5034539;28;20076;-73
2022/07/03 05:32:33;;;;;;;8.02;1.88;;;;;;;17.17;100.00;101738.47;5033542;28;20029;-72
2022/07/03 05:34:59;;;;;;;6.90;1.67;;;;;;;17.23;100.00;101734.03;5033801;28;20030;-72
2022/07/03 05:37:24;;;;;;;6.63;1.77;;;;;;;17.26;100.00;101745.56;5034497;28;20025;-73
2022/07/03 05:39:50;;;;;;;6.63;1.63;;;;;;;17.26;100.00;101742.03;5032108;28;20022;-72
2022/07/03 05:42:15;;;;;;;10.40;2.22;;;;;;;17.30;100.00;101735.84;5033967;28;20052;-73
2022/07/03 05:44:40;;;;;;;9.15;1.60;;;;;;;17.27;100.00;101735.81;5033475;28;20032;-72
2022/07/03 05:47:06;;;;;;;6.63;1.67;;;;;;;17.35;100.00;101732.31;5033574;28;20104;-72
2022/07/03 05:49:31;;;;;;;13.35;1.73;;;;;;;17.36;100.00;101734.09;5031922;28;20075;-72
2022/07/03 05:51:56;;;;;;;10.93;2.05;;;;;;;17.46;100.00;101727.00;5034832;28;20430;-73
2022/07/03 05:54:22;;;;;;;6.40;1.85;;;;;;;17.51;100.00;101735.00;5030979;28;20588;-73
2022/07/03 05:56:47;;;;;;;10.85;2.00;;;;;;;17.53;100.00;101730.56;5031750;28;20029;-73
2022/07/03 05:59:12;;;;;;;7.32;1.48;;;;;;;17.62;100.00;101732.34;5027942;28;20048;-72
2022/07/03 06:01:38;;;;;;;4.68;1.30;;;;;;;17.65;100.00;101733.25;5032671;28;20033;-72
2022/07/03 06:04:04;;;;;;;7.20;1.35;;;;;;;17.74;100.00;101737.69;5033115;28;20061;-72
2022/07/03 06:06:30;;;;;;;7.47;1.80;;;;;;;17.78;100.00;101734.13;5032656;28;20030;-74
2022/07/03 06:08:56;;;;;;;6.63;1.73;;;;;;;17.87;100.00;101731.47;5033764;28;20021;-73
2022/07/03 06:11:21;;;;;;;6.47;1.40;;;;;;;17.77;100.00;101731.47;5028892;28;20435;-71
2022/07/03 06:13:47;;;;;;;9.02;2.25;;;;;;;17.77;100.00;101735.03;5031955;28;20381;-73
2022/07/03 06:16:12;;;;;;;10.50;2.30;;;;;;;17.85;100.00;101730.63;5028534;28;20041;-73
2022/07/03 06:18:38;;;;;;;9.82;1.85;;;;;;;17.91;100.00;101739.50;5032403;28;20030;-73
2022/07/03 06:21:03;;;;;;;7.80;1.67;;;;;;;17.85;100.00;101738.59;5032281;28;20373;-73
2022/07/03 06:23:29;;;;;;;8.77;1.85;;;;;;;17.93;100.00;101733.28;5034328;28;20025;-72
2022/07/03 06:25:54;;;;;;;6.43;1.70;;;;;;;18.10;100.00;101741.28;5032759;28;20025;-72
2022/07/03 06:28:19;;;;;;;8.55;2.35;;;;;;;18.20;100.00;101743.06;5031792;28;20021;-72
2022/07/03 06:30:45;;;;;;;12.82;1.90;;;;;;;18.16;100.00;101741.31;5031543;28;20063;-72
2022/07/03 06:33:10;;;;;;;10.25;2.17;;;;;;;18.29;100.00;101738.63;5028946;28;20025;-71
2022/07/03 06:35:35;;;;;;;6.70;2.58;;;;;;;18.36;100.00;101743.94;5032843;28;20033;-73
2022/07/03 06:38:02;;;;;;;7.75;1.85;;;;;;;18.46;100.00;101743.91;5032720;28;20832;-75
2022/07/03 06:40:28;;;;;;;6.07;1.45;;;;;;;18.32;100.00;101746.59;5031810;28;20025;-73
2022/07/03 06:42:54;;;;;;;5.78;1.92;;;;;;;18.43;100.00;101742.13;5031840;28;20049;-73
2022/07/03 06:45:19;;;;;;;7.50;1.95;;;;;;;18.35;100.00;101741.28;5030177;28;20528;-74
2022/07/03 06:47:44;;;;;;;8.80;2.05;;;;;;;18.47;100.00;101741.25;5032736;28;20032;-73
2022/07/03 06:50:10;;;;;;;7.60;2.20;;;;;;;18.49;100.00;101739.47;5027297;28;20028;-74
2022/07/03 06:52:35;;;;;;;5.15;1.70;;;;;;;18.58;100.00;101743.00;5030730;28;20037;-73
2022/07/03 06:55:01;;;;;;;5.05;1.90;;;;;;;18.53;100.00;101735.03;5025060;28;20045;-74
2022/07/03 06:57:26;;;;;;;8.65;1.92;;;;;;;18.56;100.00;101744.78;5026825;28;20022;-74
2022/07/03 06:59:51;;;;;;;7.88;1.85;;;;;;;18.62;100.00;101734.13;5025624;28;20104;-73
2022/07/03 07:02:17;;;;;;;9.50;2.20;;;;;;;18.61;100.00;101743.00;5029853;28;20500;-74
2022/07/03 07:04:42;;;;;;;11.38;1.70;;;;;;;18.64;100.00;101738.56;5025937;28;20030;-73
2022/07/03 07:07:07;;;;;;;9.15;1.75;;;;;;;18.63;100.00;101742.09;5028294;28;20021;-73
2022/07/03 07:09:33;;;;;;;6.28;1.52;;;;;;;18.63;100.00;101743.91;5011603;28;20025;-73
2022/07/03 07:11:58;;;;;;;5.57;1.60;;;;;;;18.62;100.00;101739.44;5021482;28;20390;-73
2022/07/03 07:14:24;;;;;;;6.32;1.77;;;;;;;18.69;100.00;101752.75;5030467;28;20104;-73
2022/07/03 07:16:49;;;;;;;7.50;1.77;;;;;;;18.57;100.00;101754.56;5025449;28;20025;-73
2022/07/03 07:19:14;;;;;;;6.43;1.55;;;;;;;18.56;100.00;101755.44;5028542;28;20045;-72
2022/07/03 07:21:40;;;;;;;3.72;1.38;;;;;;;18.43;100.00;101765.25;5023685;28;20087;-73
2022/07/03 07:24:07;;;;;;;5.53;1.50;;;;;;;18.43;100.00;101762.59;5026122;28;20037;-73
2022/07/03 07:26:32;;;;;;;4.47;1.48;;;;;;;18.41;100.00;101767.91;5025007;28;20036;-73
2022/07/03 07:28:57;;;;;;;4.60;1.35;;;;;;;18.40;100.00;101760.81;5021582;28;20033;-73
2022/07/03 07:31:23;;;;;;;3.95;1.48;;;;;;;18.45;100.00;101763.44;5025587;28;20021;-73
2022/07/03 07:33:48;;;;;;;6.57;1.20;;;;;;;18.52;100.00;101767.91;5024195;28;20034;-73
2022/07/03 07:36:14;;;;;;;7.30;1.73;;;;;;;18.51;100.00;101768.78;5028946;28;20095;-73
2022/07/03 07:38:39;;;;;;;3.90;1.25;;;;;;;18.53;100.00;101777.69;5031227;28;20037;-74
2022/07/03 07:41:05;;;;;;;3.00;1.27;;;;;;;18.58;100.00;101785.66;5030742;28;20389;-73
2022/07/03 07:43:30;;;;;;;4.18;1.33;;;;;;;18.57;100.00;101781.22;5021874;28;20029;-73
2022/07/03 07:45:55;;;;;;;5.15;1.58;;;;;;;18.71;100.00;101782.09;5028084;28;20037;-73
2022/07/03 07:48:21;;;;;;;3.47;1.33;;;;;;;18.73;100.00;101785.63;5021102;28;20037;-73
2022/07/03 07:50:46;;;;;;;3.47;1.20;;;;;;;18.76;100.00;101782.97;5028192;28;20025;-74
2022/07/03 07:53:12;;;;;;;5.95;1.40;;;;;;;18.81;100.00;101783.81;5024784;28;20021;-72
2022/07/03 07:55:37;;;;;;;4.97;1.50;;;;;;;18.93;100.00;101780.28;5025012;28;20394;-73
2022/07/03 07:58:02;;;;;;;3.60;1.10;;;;;;;18.91;100.00;101787.41;5030372;28;20383;-73
2022/07/03 08:00:28;;;;;;;5.00;1.50;;;;;;;18.84;100.00;101793.59;5027636;28;20026;-73
2022/07/03 08:05:37;;;;;;;6.95;1.42;;;;;;;18.94;100.00;101794.50;5033141;28;20040;-74
2022/07/03 08:08:10;;;;;;;4.03;1.27;;;;;;;18.84;100.00;101786.50;5026967;28;20423;-73
2022/07/03 08:10:53;;;;;;;8.40;1.85;;;;;;;18.70;100.00;101790.97;5031387;28;20473;-74
2022/07/03 08:13:19;;;;;;;6.38;1.38;;;;;;;18.75;100.00;101783.84;5031420;28;20021;-73
2022/07/03 08:15:46;;;;;;;7.22;1.50;;;;;;;18.87;100.00;101788.28;5031845;28;20339;-73
2022/07/03 08:18:12;;;;;;;4.30;1.48;;;;;;;19.10;100.00;101790.00;5029038;28;20592;-73
2022/07/03 08:20:37;;;;;;;4.38;1.40;;;;;;;19.29;100.00;101786.38;5022871;28;20104;-74
2022/07/03 08:23:04;;;;;;;3.92;1.45;;;;;;;19.45;100.00;101791.63;5031366;28;20389;-73
2022/07/03 08:25:29;;;;;;;6.20;1.50;;;;;;;19.60;100.00;101799.56;5029223;28;20033;-73
2022/07/03 08:27:56;;;;;;;5.20;1.20;;;;;;;19.77;100.00;101791.44;5030981;28;20436;-73
2022/07/03 08:30:22;;;;;;;3.00;1.17;;;;;;;19.88;100.00;101792.28;5029039;28;20043;-73
2022/07/03 08:32:49;;;;;;;5.00;1.52;;;;;;;19.84;100.00;101790.53;5031817;28;20025;-72
2022/07/03 08:35:15;;;;;;;4.15;1.30;;;;;;;19.76;100.00;101784.31;5031799;28;20481;-72
2022/07/03 08:37:42;;;;;;;5.05;1.27;;;;;;;19.70;100.00;101781.69;5030680;28;20032;-73
2022/07/03 08:40:09;;;;;;;4.32;1.20;;;;;;;19.62;100.00;101786.19;5032315;28;20029;-73
2022/07/03 08:42:38;;;;;;;6.18;1.10;;;;;;;19.40;100.00;101790.75;5031984;28;20022;-71
2022/07/03 08:45:06;;;;;;;4.38;1.63;;;;;;;19.23;100.00;101796.19;5030040;28;20029;-72
2022/07/03 08:47:33;;;;;;;5.50;1.45;;;;;;;19.13;100.00;101796.22;5024614;28;20029;-71
2022/07/03 08:50:00;;;;;;;4.60;1.17;;;;;;;19.13;100.00;101790.00;5032122;28;20049;-72
2022/07/03 08:52:26;;;;;;;4.68;1.42;;;;;;;19.10;100.00;101785.56;5028230;28;20096;-73
2022/07/03 08:54:51;;;;;;;3.83;1.10;;;;;;;19.11;100.00;101787.31;5032220;28;20080;-73
2022/07/03 08:57:18;;;;;;;5.03;1.20;;;;;;;19.11;100.00;101789.97;5035080;28;20041;-73
2022/07/03 08:59:49;;;;;;;4.35;1.48;;;;;;;19.30;100.00;101788.16;5035703;28;20436;-73
2022/07/03 09:02:15;;;;;;;2.88;1.20;;;;;;;19.42;100.00;101780.97;5035392;28;20025;-73
2022/07/03 09:04:40;;;;;;;2.38;0.85;;;;;;;19.48;100.00;101787.16;5030616;28;20034;-72
2022/07/03 09:07:07;;;;;;;3.85;1.08;;;;;;;19.42;100.00;101797.84;5031311;28;20021;-73
2022/07/03 09:09:33;;;;;;;2.33;1.00;;;;;;;19.25;100.00;101803.28;5032605;28;20025;-73
2022/07/03 09:11:59;;;;;;;5.70;1.10;;;;;;;18.93;100.00;101801.59;5036285;28;20087;-74
2022/07/03 09:14:24;;;;;;;3.75;1.00;;;;;;;18.87;100.00;101791.81;5035725;28;20389;-72
2022/07/03 09:16:51;;;;;;;4.20;1.02;;;;;;;18.77;100.00;101798.06;5033894;28;20416;-72
2022/07/03 09:19:47;;;;;;;3.58;0.95;;;;;;;18.67;100.00;101801.66;5034647;28;20052;-73
2022/07/03 09:22:33;;;;;;;1.33;0.80;;;;;;;18.64;100.00;101807.00;5035273;28;20051;-73
2022/07/03 09:25:14;;;;;;;5.88;1.08;;;;;;;18.66;100.00;101815.84;5029387;28;20413;-73
2022/07/03 09:27:51;;;;;;;2.38;1.00;;;;;;;18.64;100.00;101809.66;5033280;28;20556;-73
2022/07/03 09:30:17;;;;;;;2.05;1.00;;;;;;;18.70;100.00;101806.97;5035980;28;20036;-73
2022/07/03 09:32:44;;;;;;;3.08;0.98;;;;;;;18.78;100.00;101805.16;5035367;28;20021;-73
2022/07/03 09:35:20;;;;;;;1.35;1.00;;;;;;;18.97;100.00;101798.03;5035396;28;20477;-73
2022/07/03 09:38:00;;;;;;;2.42;0.90;;;;;;;19.17;100.00;101807.78;5033189;28;20033;-73
2022/07/03 09:40:27;;;;;;;2.00;0.80;;;;;;;19.47;100.00;101801.41;5034428;28;20033;-73
2022/07/03 09:43:06;;;;;;;4.57;1.15;;;;;;;19.74;100.00;101807.50;5034560;28;20025;-73
2022/07/03 09:45:58;;;;;;;3.45;1.30;;;;;;;19.84;100.00;101801.19;5034909;28;20623;-72
2022/07/03 09:48:35;;;;;;;3.63;1.20;;;;;;;19.75;100.00;101809.28;5033728;28;20061;-72
2022/07/03 09:51:19;;;;;;;1.83;0.73;;;;;;;19.65;100.00;101811.09;5035400;28;20060;-73
2022/07/03 09:53:49;;;;;;;1.75;0.80;;;;;;;19.91;100.00;101806.50;5026204;28;20125;-73
2022/07/03 09:56:16;;;;;;;3.97;1.20;;;;;;;20.03;100.00;101807.31;5029219;28;20420;-73
2022/07/03 09:58:57;;;;;;;2.55;1.08;;;;;;;20.09;100.00;101813.50;5034247;28;20121;-73
2022/07/03 10:01:23;;;;;;;3.63;1.05;;;;;;;20.05;100.00;101805.53;5025489;28;20104;-73
2022/07/03 10:03:48;;;;;;;3.45;0.80;;;;;;;20.08;100.00;101803.75;5028603;28;20107;-72
2022/07/03 10:06:14;;;;;;;2.22;0.93;;;;;;;20.07;100.00;101802.84;5025902;28;20042;-73
2022/07/03 10:08:42;;;;;;;2.28;0.90;;;;;;;19.77;100.00;101809.25;5023638;28;20037;-73
2022/07/03 10:11:08;;;;;;;1.95;0.80;;;;;;;19.72;100.00;101798.59;5033561;28;20072;-72
2022/07/03 10:13:39;;;;;;;2.40;0.80;;;;;;;19.79;100.00;101811.03;5032763;28;20036;-72
2022/07/03 10:16:06;;;;;;;2.20;0.80;;;;;;;19.71;100.00;101815.53;5034042;28;20021;-72
2022/07/03 10:18:35;;;;;;;2.88;0.77;;;;;;;19.66;100.00;101817.31;5035584;28;20025;-73
2022/07/03 10:21:02;;;;;;;4.43;1.10;;;;;;;19.50;100.00;101819.19;5030013;28;20358;-72
2022/07/03 10:23:28;;;;;;;2.88;0.90;;;;;;;19.33;100.00;101821.91;5034029;28;20031;-73
2022/07/03 10:25:53;;;;;;;2.30;1.00;;;;;;;19.31;100.00;101821.06;5032001;28;20488;-72
2022/07/03 10:28:19;;;;;;;1.65;0.90;;;;;;;19.24;100.00;101827.31;5030757;28;20044;-71
2022/07/03 10:30:47;;;;;;;2.38;1.00;;;;;;;19.17;100.00;101829.13;5034467;28;20029;-74
2022/07/03 10:33:13;;;;;;;2.03;0.85;;;;;;;19.28;100.00;101823.75;5034665;28;20471;-73
2022/07/03 10:35:41;;;;;;;2.08;0.70;;;;;;;19.36;100.00;101833.47;5034311;28;20105;-73
2022/07/03 10:38:39;;;;;;;1.67;0.90;;;;;;;19.45;100.00;101835.25;5030031;28;20017;-73
2022/07/03 10:46:57;;;;;;;2.47;0.70;;;;;;;19.61;100.00;101845.84;5026563;28;20027;-73
2022/07/03 10:49:23;;;;;;;5.40;1.38;;;;;;;19.62;100.00;101842.28;5026475;28;20026;-73
2022/07/03 10:51:53;;;;;;;1.15;0.60;;;;;;;19.75;100.00;101838.66;5032099;28;20041;-73
2022/07/03 10:54:26;;;;;;;1.70;0.75;;;;;;;19.75;100.00;101849.31;5031727;28;20115;-72
2022/07/03 10:56:58;;;;;;;1.17;0.80;;;;;;;19.93;100.00;101842.13;5031207;28;20045;-72
2022/07/03 10:59:42;;;;;;;0.73;0.50;;;;;;;19.84;100.00;101838.59;5031910;28;20458;-72
2022/07/03 11:02:20;;;;;;;2.15;0.65;;;;;;;19.91;100.00;101838.56;5027576;28;20061;-72
2022/07/03 11:05:06;;;;;;;5.20;0.80;;;;;;;20.17;100.00;101836.63;5030479;28;20478;-73
2022/07/03 11:07:33;;;;;;;3.47;0.88;;;;;;;20.47;100.00;101847.97;5028962;28;20038;-72
2022/07/03 11:10:10;;;;;;;2.88;0.70;;;;;;;20.37;100.00;101844.47;5030667;28;20537;-73
2022/07/03 11:12:58;;;;;;;1.55;0.70;;;;;;;20.38;100.00;101846.22;5031911;28;20038;-73
2022/07/03 11:15:29;;;;;;;2.60;1.02;;;;;;;20.66;100.00;101845.09;5023136;28;20037;-73
2022/07/03 11:18:11;;;;;;;1.70;0.85;;;;;;;20.68;100.00;101835.28;5030820;28;20025;-73
2022/07/03 11:20:37;;;;;;;1.60;0.60;;;;;;;20.57;100.00;101831.84;5025560;28;20032;-71
2022/07/03 11:23:26;;;;;;;2.30;0.90;;;;;;;20.55;100.00;101835.41;5027502;28;20053;-72
2022/07/03 11:26:10;;;;;;;2.67;0.90;;;;;;;20.37;100.00;101830.22;5032721;28;20017;-72
2022/07/03 11:28:35;;;;;;;;;;;;;;;20.33;100.00;101833.81;5031674;28;20026;-72
2022/07/03 11:31:16;;;;;;;2.70;0.80;;;;;;;20.26;100.00;101829.44;5032738;28;20254;-72
2022/07/03 11:33:58;;;;;;;3.67;0.98;;;;;;;20.18;100.00;101835.72;5032304;28;20030;-73
2022/07/03 11:36:28;;;;;;;2.50;0.82;;;;;;;19.96;100.00;101836.75;5032322;28;20029;-74