Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:44;;;;;;;;;;;;;;;14.20;73.71;99905.84;5045132;28;19925;-72
2023/06/08 00:04:10;;;;;;;;;;;;;;;14.21;73.76;99904.75;5027465;28;19929;-72
2023/06/08 00:06:37;;;;;;;;;;;;;;;14.21;73.66;99913.00;5042040;28;19947;-71
2023/06/08 00:09:04;;;;;;;;;;;;;;;14.17;73.76;99899.03;5044909;28;19925;-71
2023/06/08 00:11:31;;;;;;;;;;;;;;;14.15;73.78;99900.44;5028168;28;19952;-72
2023/06/08 00:13:59;;;;;;;;;;;;;;;14.15;73.73;99909.50;5029896;28;19932;-72
2023/06/08 00:16:24;;;;;;;;;;;;;;;14.17;73.62;99903.69;5024911;28;19978;-72
2023/06/08 00:18:54;;;;;;;;;;;;;;;14.17;72.92;99903.69;5035002;28;19932;-72
2023/06/08 00:21:20;;;;;;;;;;;;;;;14.18;72.28;99902.56;5023901;28;19932;-70
2023/06/08 00:24:05;;;;;;;;;;;;;;;14.18;71.76;99906.16;5043630;28;20370;-71
2023/06/08 00:26:49;;;;;;;;;;;;;;;14.18;71.63;99903.41;5045854;28;19928;-72
2023/06/08 00:29:16;;;;;;;;;;;;;;;14.18;71.35;99905.31;5030783;28;19931;-70
2023/06/08 00:31:42;;;;;;;;;;;;;;;14.14;71.71;99909.78;5040864;28;20289;-70
2023/06/08 00:34:08;;;;;;;;;;;;;;;14.14;72.37;99909.78;5037522;28;19947;-71
2023/06/08 00:36:37;;;;;;;;;;;;;;;14.10;72.51;99917.00;5042059;28;19924;-72
2023/06/08 00:39:04;;;;;;;;;;;;;;;14.06;73.16;99908.53;5041670;28;19960;-71
2023/06/08 00:41:30;;;;;;;;;;;;;;;14.08;73.23;99917.28;5018801;28;19924;-72
2023/06/08 00:43:56;;;;;;;;;;;;;;;14.10;73.62;99914.25;5008342;28;19924;-71
2023/06/08 00:46:24;;;;;;;;;;;;;;;14.07;73.87;99918.41;5042634;28;20102;-71
2023/06/08 00:48:50;;;;;;;;;;;;;;;14.03;74.11;99918.16;5044078;28;19929;-72
2023/06/08 00:51:17;;;;;;;;;;;;;;;13.94;74.09;99925.44;5042402;28;19925;-71
2023/06/08 00:53:43;;;;;;;;;;;;;;;13.89;74.25;99925.50;5045845;28;19929;-71
2023/06/08 00:56:11;;;;;;;;;;;;;;;13.85;74.02;99918.97;5032199;28;19995;-72
2023/06/08 00:58:37;;;;;;;;;;;;;;;13.83;73.65;99934.91;5032251;28;19958;-71
2023/06/08 01:01:04;;;;;;;;;;;;;;;13.83;72.54;99933.00;5019375;28;19993;-72
2023/06/08 01:03:35;;;;;;;;;;;;;;;13.82;72.18;99930.53;5038301;28;19972;-72
2023/06/08 01:06:02;;;;;;;;;;;;;;;13.82;71.60;99927.78;5015054;28;19925;-70
2023/06/08 01:08:32;;;;;;;;;;;;;;;13.82;71.59;99939.63;5039981;28;19931;-70
2023/06/08 01:11:03;;;;;;;;;;;;;;;13.83;71.42;99937.66;5028107;28;21305;-71
2023/06/08 01:13:36;;;;;;;;;;;;;;;13.81;71.31;99935.19;5037972;28;20025;-72
2023/06/08 01:16:03;;;;;;;;;;;;;;;13.73;71.79;99933.91;5041636;28;19924;-70
2023/06/08 01:18:32;;;;;;;;;;;;;;;13.72;72.12;99939.72;5035049;28;19929;-71
2023/06/08 01:21:07;;;;;;;;;;;;;;;13.74;71.84;99941.09;5037794;28;19925;-71
2023/06/08 01:23:37;;;;;;;;;;;;;;;13.74;71.63;99943.00;5042012;28;20384;-71
2023/06/08 01:26:04;;;;;;;;;;;;;;;13.70;72.04;99942.75;5025067;28;19929;-72
2023/06/08 01:28:30;;;;;;;;;;;;;;;13.68;72.36;99941.44;5039588;28;20369;-71
2023/06/08 01:30:58;;;;;;;;;;;;;;;13.66;72.25;99954.63;5036750;28;19925;-71
2023/06/08 01:33:25;;;;;;;;;;;;;;;13.66;72.29;99941.72;5037020;28;19928;-72
2023/06/08 01:35:56;;;;;;;;;;;;;;;13.66;72.54;99943.63;5041813;28;19931;-71
2023/06/08 01:38:27;;;;;;;;;;;;;;;13.65;73.12;99951.06;5041365;28;20392;-71
2023/06/08 01:40:55;;;;;;;;;;;;;;;13.67;73.01;99946.09;5042716;28;19928;-72
2023/06/08 01:43:23;;;;;;;;;;;;;;;13.68;73.33;99957.91;5039516;28;19932;-72
2023/06/08 01:45:51;;;;;;;;;;;;;;;13.69;73.41;99946.63;5024137;28;20160;-71
2023/06/08 01:48:19;;;;;;;;;;;;;;;13.71;73.21;99954.56;5050698;28;19925;-72
2023/06/08 01:50:45;;;;;;;;;;;;;;;13.72;73.31;99948.78;5029054;28;20012;-72
2023/06/08 01:53:11;;;;;;;;;;;;;;;13.76;73.32;99954.50;5042245;28;19967;-71
2023/06/08 01:55:37;;;;;;;;;;;;;;;13.79;73.06;99953.91;5042485;28;19968;-71
2023/06/08 01:58:04;;;;;;;;;;;;;;;13.82;73.08;99947.88;5042869;28;19931;-72
2023/06/08 02:00:32;;;;;;;;;;;;;;;13.85;72.99;99947.28;5024346;28;19924;-72
2023/06/08 02:02:57;;;;;;;;;;;;;;;13.87;72.84;99941.47;5042849;28;20301;-71
2023/06/08 02:05:23;;;;;;;;;;;;;;;13.90;72.71;99943.66;5041621;28;19932;-71
2023/06/08 02:07:49;;;;;;;;;;;;;;;13.93;72.69;99943.06;5039940;28;19979;-71
2023/06/08 02:10:16;;;;;;;;;;;;;;;13.96;72.42;99950.72;5040310;28;19928;-71
2023/06/08 02:12:42;;;;;;;;;;;;;;;14.00;72.21;99950.94;5040406;28;19960;-72
2023/06/08 02:15:08;;;;;;;;;;;;;;;14.03;72.35;99947.59;5019902;28;19952;-72
2023/06/08 02:17:36;;;;;;;;;;;;;;;14.07;71.87;99940.41;5007911;28;19925;-72
2023/06/08 02:20:22;;;;;;;;;;;;;;;14.12;72.00;99954.06;5042410;28;19990;-72
2023/06/08 02:22:47;;;;;;;;;;;;;;;14.18;71.35;99946.56;5034250;28;19929;-71
2023/06/08 02:25:32;;;;;;;;;;;;;;;14.22;70.87;99944.88;5041410;28;19971;-72
2023/06/08 02:27:57;;;;;;;;;;;;;;;14.28;70.63;99945.59;5023624;28;20347;-72
2023/06/08 02:30:23;;;;;;;;;;;;;;;14.31;70.32;99943.09;5037816;28;19924;-72
2023/06/08 02:32:53;;;;;;;;;;;;;;;14.37;70.15;99948.53;5053534;28;20404;-72
2023/06/08 02:35:19;;;;;;;;;;;;;;;14.35;70.01;99948.00;5052960;28;19935;-72
2023/06/08 02:37:46;;;;;;;;;;;;;;;14.44;70.07;99952.56;5036821;28;19925;-72
2023/06/08 02:40:12;;;;;;;;;;;;;;;14.48;69.78;99961.00;5028317;28;19924;-72
2023/06/08 02:42:40;;;;;;;;;;;;;;;14.53;69.74;99966.47;5056124;28;20222;-72
2023/06/08 02:45:08;;;;;;;;;;;;;;;14.58;69.32;99968.28;5040824;28;19931;-71
2023/06/08 02:47:34;;;;;;;;;;;;;;;14.63;68.97;99962.72;5037396;28;20388;-72
2023/06/08 02:50:02;;;;;;;;;;;;;;;14.68;68.89;99961.84;5040710;28;20325;-72
2023/06/08 02:52:32;;;;;;;;;;;;;;;14.73;68.51;99959.84;5053327;28;19925;-71
2023/06/08 02:54:57;;;;;;;;;;;;;;;14.75;68.33;99959.56;5028211;28;20072;-71
2023/06/08 02:57:23;;;;;;;;;;;;;;;14.80;68.47;99964.97;5023480;28;19931;-71
2023/06/08 02:59:54;;;;;;;;;;;;;;;14.84;68.43;99960.53;5041851;28;19925;-71
2023/06/08 03:02:21;;;;;;;;;;;;;;;14.92;68.30;99964.53;5040147;28;19924;-70
2023/06/08 03:05:07;;;;;;;;;;;;;;;14.96;67.95;99970.22;5029676;28;20023;-72
2023/06/08 03:07:40;;;;;;;;;;;;;;;15.01;67.61;99968.22;5032515;28;20277;-71
2023/06/08 03:10:07;;;;;;;;;;;;;;;15.05;67.80;99970.34;5041368;28;19925;-72
2023/06/08 03:12:33;;;;;;;;;;;;;;;15.02;67.98;99963.53;5033879;28;20283;-72
2023/06/08 03:15:01;;;;;;;;;;;;;;;15.11;67.69;99981.00;5015687;28;20411;-72
2023/06/08 03:17:28;;;;;;;;;;;;;;;15.15;67.94;99975.72;5054032;28;20312;-72
2023/06/08 03:19:56;;;;;;;;;;;;;;;15.19;67.81;99975.94;5040087;28;20400;-71
2023/06/08 03:22:26;;;;;;;;;;;;;;;15.26;67.48;99981.84;5033273;28;20027;-72
2023/06/08 03:24:58;;;;;;;;;;;;;;;15.31;67.18;99990.84;5018141;28;19925;-72
2023/06/08 03:27:25;;;;;;;;;;;;;;;15.37;67.21;99988.00;5018809;28;20039;-71
2023/06/08 03:29:53;;;;;;;;;;;;;;;15.44;66.97;99991.19;5039976;28;20488;-70
2023/06/08 03:32:22;;;;;;;;;;;;;;;15.51;66.84;99990.78;5074696;28;19925;-70
2023/06/08 03:34:50;;;;;;;;;;;;;;;15.55;66.86;99984.38;5027581;28;20272;-70
2023/06/08 03:37:18;;;;;;;;;;;;;;;15.60;66.81;99991.72;5044155;28;19924;-70
2023/06/08 03:39:46;;;;;;;;;;;;;;;15.64;66.76;99987.25;5028159;28;19932;-70
2023/06/08 03:42:12;;;;;;;;;;;;;;;15.68;66.79;99993.78;5037183;28;19951;-70
2023/06/08 03:44:41;;;;;;;;;;;;;;;15.72;66.69;99994.78;5042216;28;19948;-70
2023/06/08 03:47:09;;;;;;;;;;;;;;;15.74;66.46;99997.25;5037690;28;20414;-70
2023/06/08 03:49:37;;;;;;;;;;;;;;;15.79;66.75;99997.16;5059938;28;19925;-70
2023/06/08 03:52:04;;;;;;;;;;;;;;;15.86;66.36;99994.81;5038321;28;19932;-70
2023/06/08 03:54:30;;;;;;;;;;;;;;;15.87;66.16;99995.63;5041250;28;19929;-70
2023/06/08 03:56:58;;;;;;;;;;;;;;;15.91;66.20;99993.91;5025509;28;20451;-71
2023/06/08 03:59:25;;;;;;;;;;;;;;;15.95;65.90;99999.63;5038462;28;19924;-70
2023/06/08 04:01:50;;;;;;;;;;;;;;;15.99;65.80;99997.91;5060733;28;19987;-70
2023/06/08 04:04:18;;;;;;;;;;;;;;;16.04;65.70;100000.56;5042865;28;19952;-70
2023/06/08 04:06:44;;;;;;;;;;;;;;;16.08;65.63;100006.28;5060389;28;19970;-70
2023/06/08 04:09:11;;;;;;;;;;;;;;;16.13;65.29;100006.97;5024481;28;19931;-70
2023/06/08 04:11:38;;;;;;;;;;;;;;;16.16;65.30;100014.66;5042943;28;19932;-70
2023/06/08 04:14:05;;;;;;;;;;;;;;;16.22;65.26;100011.78;5038421;28;19990;-70
2023/06/08 04:16:33;;;;;;;;;;;;;;;16.24;65.08;100015.88;5060091;28;19932;-71
2023/06/08 04:18:59;;;;;;;;;;;;;;;16.23;64.82;100013.44;5052585;28;20073;-73
2023/06/08 04:21:28;;;;;;;;;;;;;;;16.25;64.79;100017.53;5041264;28;19928;-72
2023/06/08 04:24:00;;;;;;;;;;;;;;;16.27;64.85;100014.44;5042211;28;19963;-70
2023/06/08 04:26:29;;;;;;;;;;;;;;;16.34;64.52;100022.28;5043511;28;19924;-70
2023/06/08 04:28:55;;;;;;;;;;;;;;;16.36;64.31;100015.34;5044443;28;19924;-71
2023/06/08 04:31:25;;;;;;;;;;;;;;;16.39;64.57;100019.41;5037514;28;20425;-70
2023/06/08 04:33:52;;;;;;;;;;;;;;;16.47;64.39;100017.88;5042686;28;20420;-70
2023/06/08 04:36:21;;;;;;;;;;;;;;;16.46;64.37;100000.53;5040049;28;19948;-70
2023/06/08 04:38:47;;;;;;;;;;;;;;;16.58;63.79;100017.38;5059656;28;19924;-70
2023/06/08 04:41:18;;;;;;;;;;;;;;;16.67;63.48;100020.22;5041221;28;20371;-70
2023/06/08 04:44:03;;;;;;;;;;;;;;;16.75;63.56;100015.06;5044417;28;19925;-70
2023/06/08 04:46:33;;;;;;;;;;;;;;;16.82;63.25;100009.94;5043740;28;19924;-70
2023/06/08 04:48:59;;;;;;;;;;;;;;;16.91;63.07;100015.53;5043836;28;20378;-70
2023/06/08 04:51:29;;;;;;;;;;;;;;;16.95;62.57;100013.78;5034048;28;20055;-70
2023/06/08 04:53:55;;;;;;;;;;;;;;;16.97;62.66;100014.28;5044199;28;19925;-71
2023/06/08 04:56:24;;;;;;;;;;;;;;;17.01;62.68;100012.53;5042765;28;20406;-71
2023/06/08 04:58:49;;;;;;;;;;;;;;;17.03;62.66;100013.06;5049131;28;19932;-71
2023/06/08 05:01:18;;;;;;;;;;;;;;;17.10;62.43;100018.16;5025637;28;19932;-71
2023/06/08 05:03:46;;;;;;;;;;;;;;;17.13;62.28;100018.31;5041845;28;19924;-71
2023/06/08 05:06:12;;;;;;;;;;;;;;;17.17;61.72;100010.22;5042859;28;19925;-70
2023/06/08 05:08:38;;;;;;;;;;;;;;;17.26;61.30;100021.34;5044219;28;19928;-71
2023/06/08 05:11:04;;;;;;;;;;;;;;;17.32;61.08;100017.31;5023778;28;19924;-71
2023/06/08 05:13:30;;;;;;;;;;;;;;;17.37;60.67;100016.38;5043177;28;20380;-71
2023/06/08 05:15:58;;;;;;;;;;;;;;;17.41;60.41;100026.47;5043018;28;20027;-72
2023/06/08 05:18:24;;;;;;;;;;;;;;;17.46;60.28;100033.00;5029586;28;20359;-69
2023/06/08 05:20:52;;;;;;;;;;;;;;;17.50;60.15;100026.53;5041668;28;19947;-70
2023/06/08 05:23:17;;;;;;;;;;;;;;;17.57;59.86;100028.84;5010005;28;19925;-72
2023/06/08 05:25:43;;;;;;;;;;;;;;;17.62;59.08;100034.22;5016320;28;19936;-72
2023/06/08 05:28:09;;;;;;;;;;;;;;;17.67;58.90;100036.06;5025639;28;20506;-72
2023/06/08 05:30:35;;;;;;;;;;;;;;;17.73;58.96;100034.81;5040541;28;20011;-72
2023/06/08 05:33:01;;;;;;;;;;;;;;;17.80;58.62;100037.13;5041771;28;20380;-73
2023/06/08 05:35:29;;;;;;;;;;;;;;;17.87;58.03;100034.69;5035544;28;19939;-72
2023/06/08 05:37:57;;;;;;;;;;;;;;;17.91;57.92;100034.88;5036668;28;20014;-71
2023/06/08 05:40:23;;;;;;;;;;;;;;;17.93;57.45;100041.72;4686317;28;10000318;-70
2023/06/08 05:42:49;;;;;;;;;;;;;;;17.98;56.70;100046.28;5029575;28;20435;-70
2023/06/08 05:45:16;;;;;;;;;;;;;;;18.02;56.86;100039.00;5020344;28;20909;-70
2023/06/08 05:47:42;;;;;;;;;;;;;;;18.12;56.46;100041.50;5030101;28;20020;-70
2023/06/08 05:50:08;;;;;;;;;;;;;;;18.20;56.12;100041.88;5034492;28;20082;-69
2023/06/08 05:52:34;;;;;;;;;;;;;;;18.27;56.04;100036.66;5020635;28;19928;-72
2023/06/08 05:55:01;;;;;;;;;;;;;;;18.34;55.38;100034.25;5037013;28;19932;-71
2023/06/08 05:57:29;;;;;;;;;;;;;;;18.33;54.60;100029.03;5035607;28;19928;-72
2023/06/08 05:59:55;;;;;;;;;;;;;;;18.25;53.80;100009.28;5039525;28;19924;-71
2023/06/08 06:02:21;;;;;;;;;;;;;;;18.41;53.06;100028.22;5031738;28;20019;-71
2023/06/08 06:04:46;;;;;;;;;;;;;;;18.43;52.09;100029.53;5041632;28;19932;-70
2023/06/08 06:07:12;;;;;;;;;;;;;;;18.42;50.76;100024.34;5039687;28;19931;-70
2023/06/08 06:09:38;;;;;;;;;;;;;;;18.39;49.49;100017.50;5021264;28;19924;-70
2023/06/08 06:12:09;;;;;;;;;;;;;;;18.39;49.29;100020.25;5027139;28;20105;-70
2023/06/08 06:14:36;;;;;;;;;;;;;;;18.35;47.96;100024.81;5053077;28;19932;-70
2023/06/08 06:17:03;;;;;;;;;;;;;;;18.44;48.40;100033.13;5040759;28;20031;-70
2023/06/08 06:19:33;;;;;;;;;;;;;;;18.58;48.01;100030.22;5041970;28;19929;-70
2023/06/08 06:21:58;;;;;;;;;;;;;;;18.50;47.38;100023.53;5035291;28;20017;-69
2023/06/08 06:24:24;;;;;;;;;;;;;;;18.46;45.42;100028.09;5042570;28;20385;-69
2023/06/08 06:26:50;;;;;;;;;;;;;;;18.56;44.44;100033.28;5044667;28;19924;-69
2023/06/08 06:29:18;;;;;;;;;;;;;;;18.75;44.11;100032.19;5043945;28;19924;-69
2023/06/08 06:31:43;;;;;;;;;;;;;;;19.02;42.90;100024.72;5039066;28;19924;-69
2023/06/08 06:34:09;;;;;;;;;;;;;;;19.30;41.34;100034.66;5038108;28;19925;-70
2023/06/08 06:36:36;;;;;;;;;;;;;;;19.49;40.84;100032.34;5041127;28;20439;-71
2023/06/08 06:39:04;;;;;;;;;;;;;;;19.68;40.97;100031.97;5033623;28;19925;-72
2023/06/08 06:41:30;;;;;;;;;;;;;;;19.80;39.96;100025.72;5023073;28;19939;-71
2023/06/08 06:43:55;;;;;;;;;;;;;;;19.98;40.18;100029.28;5031680;28;19924;-72
2023/06/08 06:46:23;;;;;;;;;;;;;;;20.17;39.59;100030.81;5034813;28;19929;-71
2023/06/08 06:48:49;;;;;;;;;;;;;;;20.38;39.58;100027.28;5056327;28;20170;-71
2023/06/08 06:51:15;;;;;;;;;;;;;;;20.56;38.67;100039.09;5037314;28;20129;-72
2023/06/08 06:53:40;;;;;;;;;;;;;;;20.64;38.19;100031.84;5032282;28;19932;-72
2023/06/08 06:56:07;;;;;;;;;;;;;;;20.70;38.22;100036.03;5038468;28;20031;-70
2023/06/08 06:58:33;;;;;;;;;;;;;;;20.73;38.54;100038.13;5045898;28;19925;-69
2023/06/08 07:01:01;;;;;;;;;;;;;;;20.62;38.41;100034.94;5044441;28;19925;-70
2023/06/08 07:03:29;;;;;;;;;;;;;;;20.37;38.80;100045.06;5015033;28;20042;-72
2023/06/08 07:05:58;;;;;;;;;;;;;;;20.08;39.28;100036.41;5045462;28;19975;-71
2023/06/08 07:08:24;;;;;;;;;;;;;;;20.25;38.69;100046.59;5032623;28;20467;-70
2023/06/08 07:10:50;;;;;;;;;;;;;;;20.56;38.28;100036.31;5022586;28;19936;-72
2023/06/08 07:13:16;;;;;;;;;;;;;;;20.86;37.53;100036.28;5044753;28;20438;-71
2023/06/08 07:15:42;;;;;;;;;;;;;;;20.99;37.31;100036.34;5043253;28;19924;-71
2023/06/08 07:18:08;;;;;;;;;;;;;;;21.08;37.24;100039.88;5035558;28;19929;-71
2023/06/08 07:20:36;;;;;;;;;;;;;;;21.25;36.43;100039.69;5039096;28;19979;-71
2023/06/08 07:23:01;;;;;;;;;;;;;;;21.40;35.77;100045.78;4999364;28;19929;-70
2023/06/08 07:25:27;;;;;;;;;;;;;;;21.60;35.47;100040.50;5033934;28;19967;-70
2023/06/08 07:27:53;;;;;;;;;;;;;;;21.69;35.15;100046.81;5040428;28;19932;-70
2023/06/08 07:30:19;;;;;;;;;;;;;;;21.89;35.12;100041.50;5043413;28;19924;-70
2023/06/08 07:32:45;;;;;;;;;;;;;;;22.05;34.52;100038.88;5043320;28;19932;-70
2023/06/08 07:35:12;;;;;;;;;;;;;;;22.35;34.64;100049.78;5035639;28;19925;-70
2023/06/08 07:37:39;;;;;;;;;;;;;;;22.69;34.10;100042.09;5042047;28;20418;-71
2023/06/08 07:40:09;;;;;;;;;;;;;;;22.98;33.78;100034.59;5046304;28;19924;-71
2023/06/08 07:42:38;;;;;;;;;;;;;;;23.02;33.45;100038.28;5044706;28;19924;-71
2023/06/08 07:45:04;;;;;;;;;;;;;;;23.07;33.31;100040.81;5044382;28;19954;-71
2023/06/08 07:47:33;;;;;;;;;;;;;;;23.25;33.19;100046.09;5073899;28;20019;-71
2023/06/08 07:50:00;;;;;;;;;;;;;;;23.45;32.81;100041.50;5032790;28;19929;-71
2023/06/08 07:52:25;;;;;;;;;;;;;;;23.84;32.14;100037.31;5036142;28;20028;-71
2023/06/08 07:54:53;;;;;;;;;;;;;;;24.04;31.96;100030.69;5007264;28;19932;-71
2023/06/08 07:57:19;;;;;;;;;;;;;;;24.06;31.79;100022.75;5043102;28;19925;-70
2023/06/08 07:59:45;;;;;;;;;;;;;;;24.01;31.47;100027.75;5052312;28;19924;-70
2023/06/08 08:02:11;;;;;;;;;;;;;;;23.63;31.50;100033.63;5041490;28;20515;-69
2023/06/08 08:04:37;;;;;;;;;;;;;;;23.25;31.86;100034.94;5044870;28;19925;-71
2023/06/08 08:07:04;;;;;;;;;;;;;;;23.26;32.08;100027.38;5039936;28;19924;-72
2023/06/08 08:09:29;;;;;;;;;;;;;;;23.56;31.70;100024.25;5040482;28;20497;-70
2023/06/08 08:11:57;;;;;;;;;;;;;;;23.61;30.96;100026.75;5033838;28;19925;-70
2023/06/08 08:14:39;;;;;;;;;;;;;;;23.51;31.24;100014.97;5042547;28;20392;-70
2023/06/08 08:17:10;;;;;;;;;;;;;;;23.98;30.96;100012.56;5050267;28;19984;-69
2023/06/08 08:19:40;;;;;;;;;;;;;;;24.74;29.84;100017.09;5043863;28;20454;-70
2023/06/08 08:22:06;;;;;;;;;;;;;;;25.24;28.65;100010.94;5030145;28;20391;-71
2023/06/08 08:24:32;;;;;;;;;;;;;;;25.74;28.51;100019.47;5047063;28;20073;-70
2023/06/08 08:26:59;;;;;;;;;;;;;;;26.18;27.80;100025.81;5048272;28;19970;-68
2023/06/08 08:29:25;;;;;;;;;;;;;;;26.42;27.44;100021.78;5042206;28;19968;-70
2023/06/08 08:31:52;;;;;;;;;;;;;;;26.28;27.94;100016.75;5044016;28;19964;-70
2023/06/08 08:34:19;;;;;;;;;;;;;;;25.89;27.62;100019.72;5043196;28;20192;-70
2023/06/08 08:36:45;;;;;;;;;;;;;;;25.89;27.40;100023.31;5038184;28;19975;-70
2023/06/08 08:39:11;;;;;;;;;;;;;;;26.43;27.12;100023.41;5045684;28;19924;-71
2023/06/08 08:41:39;;;;;;;;;;;;;;;27.14;26.40;100021.13;5030400;28;19924;-70
2023/06/08 08:44:08;;;;;;;;;;;;;;;27.08;24.78;100028.28;5005006;28;19997;-70
2023/06/08 08:46:37;;;;;;;;;;;;;;;26.62;25.31;100027.25;5047415;28;20478;-72
2023/06/08 08:49:04;;;;;;;;;;;;;;;26.90;25.19;100020.44;5044741;28;19958;-70
2023/06/08 08:51:32;;;;;;;;;;;;;;;27.83;24.06;100019.84;5041460;28;19936;-72
2023/06/08 08:54:00;;;;;;;;;;;;;;;28.43;22.88;100020.72;5045416;28;19924;-71
2023/06/08 08:56:26;;;;;;;;;;;;;;;28.20;22.40;100018.16;5050505;28;19978;-72
2023/06/08 08:58:53;;;;;;;;;;;;;;;27.97;22.43;100018.34;5034745;28;20031;-71
2023/06/08 09:01:21;;;;;;;;;;;;;;;28.14;22.19;100017.69;5043139;28;19924;-72
2023/06/08 09:03:46;;;;;;;;;;;;;;;28.41;21.81;100014.69;5042964;28;20456;-72
2023/06/08 09:06:12;;;;;;;;;;;;;;;28.65;21.82;100015.22;5047487;28;19960;-70
2023/06/08 09:08:38;;;;;;;;;;;;;;;28.56;22.03;100021.19;5045293;28;19924;-70
2023/06/08 09:11:05;;;;;;;;;;;;;;;28.77;22.16;100018.88;5042384;28;20445;-70
2023/06/08 09:13:31;;;;;;;;;;;;;;;29.26;21.47;100016.66;5042553;28;19983;-70
2023/06/08 09:16:07;;;;;;;;;;;;;;;29.72;20.71;100013.16;5045264;28;19931;-70
2023/06/08 09:18:35;;;;;;;;;;;;;;;29.55;21.36;100014.75;5032984;28;19970;-71
2023/06/08 09:21:16;;;;;;;;;;;;;;;29.27;21.29;100013.47;5031780;28;19950;-73
2023/06/08 09:24:01;;;;;;;;;;;;;;;29.41;21.37;100009.06;5036961;28;19934;-71
2023/06/08 09:26:31;;;;;;;;;;;;;;;29.46;21.68;100011.50;5050850;28;20197;-70
2023/06/08 09:28:57;;;;;;;;;;;;;;;29.91;21.27;100001.88;5047259;28;20609;-71
2023/06/08 09:31:29;;;;;;;;;;;;;;;30.62;20.63;99999.38;5039566;28;20002;-70
2023/06/08 09:34:07;;;;;;;;;;;;;;;30.30;20.19;99992.63;5043478;28;19924;-70
2023/06/08 09:36:37;;;;;;;;;;;;;;;30.78;20.23;99988.44;5058218;28;20014;-71
2023/06/08 09:39:04;;;;;;;;;;;;;;;31.67;19.38;99990.34;5028349;28;19925;-70
2023/06/08 09:41:29;;;;;;;;;;;;;;;31.02;19.22;100000.03;5041806;28;20027;-70
2023/06/08 09:43:55;;;;;;;;;;;;;;;30.59;20.07;99991.72;5023768;28;19925;-71
2023/06/08 09:46:34;;;;;;;;;;;;;;;31.10;20.16;99983.88;5035093;28;19924;-71
2023/06/08 09:48:59;;;;;;;;;;;;;;;31.64;19.06;99991.19;5041561;28;20027;-72
2023/06/08 09:51:28;;;;;;;;;;;;;;;31.77;18.83;99986.66;5040887;28;20022;-70
2023/06/08 09:53:55;;;;;;;;;;;;;;;31.57;19.58;99989.22;5033387;28;19925;-70
2023/06/08 09:56:22;;;;;;;;;;;;;;;31.21;20.38;99987.44;5034559;28;20537;-71
2023/06/08 09:58:50;;;;;;;;;;;;;;;31.37;20.27;99980.50;5041407;28;19967;-70
2023/06/08 10:01:16;;;;;;;;;;;;;;;31.36;20.43;99987.34;5033826;28;20129;-71
2023/06/08 10:03:47;;;;;;;;;;;;;;;31.68;19.47;99984.31;5026476;28;19971;-70
2023/06/08 10:06:15;;;;;;;;;;;;;;;32.02;19.32;99973.53;5037533;28;19925;-70
2023/06/08 10:08:45;;;;;;;;;;;;;;;32.38;19.05;99978.84;5041607;28;19928;-70
2023/06/08 10:11:13;;;;;;;;;;;;;;;32.60;18.95;99970.13;5035407;28;19983;-71
2023/06/08 10:13:39;;;;;;;;;;;;;;;33.08;18.23;99971.13;5037672;28;19976;-71
2023/06/08 10:16:05;;;;;;;;;;;;;;;33.68;17.97;99969.84;5043089;28;19925;-71
2023/06/08 10:18:32;;;;;;;;;;;;;;;33.43;18.04;99966.16;5037192;28;20376;-70
2023/06/08 10:20:58;;;;;;;;;;;;;;;32.86;18.26;99962.91;5042896;28;20584;-70
2023/06/08 10:23:24;;;;;;;;;;;;;;;31.79;19.10;99966.50;5038661;28;20030;-71
2023/06/08 10:25:53;;;;;;;;;;;;;;;31.36;19.69;99976.06;5042655;28;20383;-71
2023/06/08 10:28:20;;;;;;;;;;;;;;;30.89;20.03;99971.47;5045953;28;19924;-71
2023/06/08 10:30:46;;;;;;;;;;;;;;;31.66;19.47;99969.78;5045753;28;19930;-71
2023/06/08 10:33:12;;;;;;;;;;;;;;;32.17;19.29;99966.53;5045958;28;19925;-70
2023/06/08 10:35:42;;;;;;;;;;;;;;;31.69;19.83;99965.34;5045688;28;19970;-70
2023/06/08 10:38:12;;;;;;;;;;;;;;;32.52;18.90;99950.38;5047738;28;19967;-70
2023/06/08 10:40:42;;;;;;;;;;;;;;;33.49;17.92;99955.97;5040080;28;19931;-72
2023/06/08 10:43:09;;;;;;;;;;;;;;;34.27;17.50;99959.88;5043214;28;19971;-71
2023/06/08 10:45:36;;;;;;;;;;;;;;;35.21;16.63;99957.94;5039634;28;20392;-72
2023/06/08 10:48:04;;;;;;;;;;;;;;;33.59;17.64;99959.84;5041774;28;19960;-71
2023/06/08 10:50:31;;;;;;;;;;;;;;;32.47;18.54;99958.53;5015676;28;20011;-71
2023/06/08 10:52:58;;;;;;;;;;;;;;;32.50;18.49;99943.56;5042119;28;19924;-70
2023/06/08 10:55:25;;;;;;;;;;;;;;;32.58;18.13;99949.94;5042155;28;20024;-71
2023/06/08 10:57:55;;;;;;;;;;;;;;;32.24;18.59;99946.66;5042149;28;19925;-70
2023/06/08 11:00:45;;;;;;;;;;;;;;;32.33;18.95;99937.69;5021710;28;20039;-71
2023/06/08 11:03:16;;;;;;;;;;;;;;;33.11;17.85;99941.97;5017730;28;20397;-70
2023/06/08 11:05:43;;;;;;;;;;;;;;;33.15;18.06;99944.72;5024576;28;20459;-69
2023/06/08 11:08:10;;;;;;;;;;;;;;;31.87;19.14;99941.81;5040567;28;19959;-69
2023/06/08 11:10:39;;;;;;;;;;;;;;;31.55;19.58;99940.81;5027703;28;20475;-70
2023/06/08 11:13:06;;;;;;;;;;;;;;;32.22;18.66;99929.28;5003643;28;19925;-72
2023/06/08 11:15:34;;;;;;;;;;;;;;;33.87;17.38;99932.25;5044719;28;19929;-71
2023/06/08 11:18:03;;;;;;;;;;;;;;;34.72;16.74;99920.91;5041492;28;19967;-72
2023/06/08 11:20:30;;;;;;;;;;;;;;;33.93;16.94;99929.72;5042820;28;19925;-70
2023/06/08 11:22:57;;;;;;;;;;;;;;;31.57;19.00;99926.28;5045019;28;20399;-71
2023/06/08 11:25:25;;;;;;;;;;;;;;;30.04;20.57;99927.03;5042241;28;19931;-71
2023/06/08 11:27:55;;;;;;;;;;;;;;;30.56;20.28;99922.81;5043611;28;19930;-70
2023/06/08 11:30:21;;;;;;;;;;;;;;;31.75;19.17;99915.63;5039830;28;19956;-70
2023/06/08 11:32:49;;;;;;;;;;;;;;;31.78;19.40;99914.81;5039047;28;19978;-70
2023/06/08 11:35:17;;;;;;;;;;;;;;;30.62;20.33;99912.78;5026887;28;19978;-70
2023/06/08 11:37:43;;;;;;;;;;;;;;;30.37;20.53;99910.03;5025279;28;20091;-70
2023/06/08 11:40:10;;;;;;;;;;;;;;;29.89;20.96;99903.66;5036435;28;19979;-70
2023/06/08 11:42:37;;;;;;;;;;;;;;;30.77;20.16;99907.84;5028097;28;19956;-70
2023/06/08 11:45:03;;;;;;;;;;;;;;;31.78;19.68;99891.44;5035695;28;19935;-71
2023/06/08 11:47:29;;;;;;;;;;;;;;;31.79;19.46;99896.63;5056852;28;20026;-70
2023/06/08 11:49:58;;;;;;;;;;;;;;;31.70;19.60;99896.31;5045040;28;20023;-71
2023/06/08 11:52:26;;;;;;;;;;;;;;;32.92;18.14;99892.50;5048640;28;20321;-70
2023/06/08 11:54:52;;;;;;;;;;;;;;;33.73;17.52;99887.97;5050611;28;19924;-72
2023/06/08 11:57:19;;;;;;;;;;;;;;;33.06;18.02;99900.78;5051675;28;19924;-72
2023/06/08 11:59:45;;;;;;;;;;;;;;;32.81;18.13;99887.75;5046101;28;19967;-72
2023/06/08 12:02:11;;;;;;;;;;;;;;;33.04;17.99;99891.91;5040004;28;20015;-72
2023/06/08 12:04:37;;;;;;;;;;;;;;;32.97;18.02;99888.41;5042610;28;20044;-72
2023/06/08 12:07:07;;;;;;;;;;;;;;;33.98;16.93;99878.22;5049791;28;19931;-70
2023/06/08 12:09:35;;;;;;;;;;;;;;;34.79;16.35;99878.97;5042763;28;19925;-70
2023/06/08 12:12:08;;;;;;;;;;;;;;;34.55;16.42;99877.47;5043033;28;20120;-70
2023/06/08 12:14:35;;;;;;;;;;;;;;;34.32;16.75;99879.16;5027980;28;19931;-71
2023/06/08 12:17:03;;;;;;;;;;;;;;;33.97;17.02;99879.44;5042820;28;20372;-72
2023/06/08 12:19:29;;;;;;;;;;;;;;;33.60;17.00;99872.81;5040937;28;19935;-73
2023/06/08 12:21:56;;;;;;;;;;;;;;;34.43;16.48;99867.56;5023052;28;19924;-71
2023/06/08 12:24:22;;;;;;;;;;;;;;;33.76;16.94;99875.75;5045459;28;19960;-71
2023/06/08 12:26:49;;;;;;;;;;;;;;;32.79;18.24;99869.63;5028602;28;20393;-72
2023/06/08 12:29:16;;;;;;;;;;;;;;;31.42;19.24;99858.63;5038179;28;19940;-71
2023/06/08 12:31:41;;;;;;;;;;;;;;;30.68;20.18;99868.81;5039722;28;20027;-71
2023/06/08 12:37:48;;;;;;;;;;;;;;;32.22;19.01;99864.25;5036928;28;19973;-70
2023/06/08 12:40:33;;;;;;;;;;;;;;;33.12;18.41;99867.13;5042780;28;19927;-70
2023/06/08 12:43:00;;;;;;;;;;;;;;;32.76;18.67;99867.63;5033370;28;19925;-72
2023/06/08 12:45:27;;;;;;;;;;;;;;;32.15;18.55;99858.72;5036001;28;19952;-71
2023/06/08 12:47:54;;;;;;;;;;;;;;;30.96;20.10;99866.22;5041131;28;19925;-70
2023/06/08 12:50:22;;;;;;;;;;;;;;;31.54;19.65;99860.94;5034975;28;20111;-72