Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:25;;;;;;;;;;;;;;;;;;4405417;32;20160;-72
2021/11/06 00:03:50;;;;;;;10.93;5.85;;;;;;;;;;4392509;32;19937;-72
2021/11/06 00:06:15;;;;;;;;;;;;;;;;;;4405673;32;20141;-72
2021/11/06 00:08:41;;;;;;;13.65;5.15;;;;;;;;;;4391610;32;19949;-74
2021/11/06 00:11:06;;;;;;;;;;;;;;;;;;4405658;32;20083;-72
2021/11/06 00:13:31;;;;;;;11.43;5.60;;;;;;;;;;4404871;32;19938;-73
2021/11/06 00:15:56;;;;;;;;;;;;;;;;;;4405773;32;20419;-73
2021/11/06 00:18:25;;;;;;;12.40;5.12;;;;;;;;;;4404652;32;19937;-73
2021/11/06 00:21:12;;;;;;;10.60;5.35;;;;;;;;;;4404661;32;20121;-73
2021/11/06 00:23:36;;;;;;;12.95;5.97;;;;;;;;;;4404308;32;20083;-75
2021/11/06 00:26:01;;;;;;;;;;;;;;;;;;4404573;32;20098;-73
2021/11/06 00:28:26;;;;;;;13.77;5.82;;;;;;;;;;4390247;32;20268;-74
2021/11/06 00:30:52;;;;;;;;;;;;;;;;;;4404239;32;20026;-73
2021/11/06 00:33:27;;;;;;;15.57;5.68;;;;;;;;;;4404153;32;20529;-72
2021/11/06 00:35:53;;;;;;;21.27;7.07;;;;;;;;;;4405724;32;20035;-73
2021/11/06 00:38:18;;;;;;;;;;;;;;;;;;4391930;32;20519;-73
2021/11/06 00:40:46;;;;;;;14.02;6.93;;;;;;;;;;4404773;32;20012;-74
2021/11/06 00:43:15;;;;;;;21.10;7.00;;;;;;;;;;4404617;32;20078;-72
2021/11/06 00:45:49;;;;;;;13.13;6.93;;;;;;;;;;4390717;32;20081;-73
2021/11/06 00:48:15;;;;;;;13.18;7.53;;;;;;;;;;4404740;32;20080;-72
2021/11/06 00:50:46;;;;;;;;;;;;;;;;;;4404542;32;20034;-72
2021/11/06 00:53:12;;;;;;;19.23;8.15;;;;;;;;;;4407187;32;19997;-72
2021/11/06 00:55:37;;;;;;;;;;;;;;;;;;4408058;32;20400;-72
2021/11/06 00:58:02;;;;;;;16.48;8.27;;;;;;;;;;4407589;32;20359;-72
2021/11/06 01:00:27;;;;;;;;;;;;;;;;;;4393624;32;20073;-72
2021/11/06 01:02:53;;;;;;;16.33;7.60;;;;;;;;;;4406951;32;19934;-72
2021/11/06 01:05:20;;;;;;;;;;;;;;;;;;4407192;32;20147;-74
2021/11/06 01:07:46;;;;;;;15.10;7.85;;;;;;;;;;4407111;32;19979;-74
2021/11/06 01:10:11;;;;;;;;;;;;;;;;;;4407325;32;20392;-72
2021/11/06 01:12:36;;;;;;;13.95;8.10;;;;;;;;;;4393629;32;19995;-73
2021/11/06 01:15:02;;;;;;;;;;;;;;;;;;4421191;32;20531;-73
2021/11/06 01:17:27;;;;;;;15.48;7.72;;;;;;;;;;4408583;32;19960;-73
2021/11/06 01:19:52;;;;;;;;;;;;;;;;;;4423212;32;20157;-72
2021/11/06 01:22:20;;;;;;;15.40;8.30;;;;;;;;;;4422303;32;19968;-72
2021/11/06 01:25:06;;;;;;;16.25;8.00;;;;;;;;;;4421977;32;20034;-73
2021/11/06 01:27:31;;;;;;;13.75;8.05;;;;;;;;;;4421486;32;20027;-72
2021/11/06 01:32:48;;;;;;;17.92;9.02;;;;;;;;;;4413731;32;19945;-72
2021/11/06 01:35:44;;;;;;;16.83;8.98;;;;;;;;;;4408222;32;20053;-73
2021/11/06 01:38:13;;;;;;;21.43;8.93;;;;;;;;;;4422427;32;20055;-73
2021/11/06 01:40:38;;;;;;;18.20;10.20;;;;;;;;;;4422239;32;20160;-73
2021/11/06 01:43:13;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:46:13;;;;;;;13.93;8.57;;;;;;;;;;4421295;32;20228;-73
2021/11/06 01:48:38;;;;;;;18.45;8.20;;;;;;;;;;4422146;32;20073;-73
2021/11/06 01:51:13;;;;;;;;;;;;;;;;;;;;;
2021/11/06 01:53:52;;;;;;;13.02;7.90;;;;;;;;;;4409220;32;20319;-73
2021/11/06 01:59:03;;;;;;;16.45;8.90;;;;;;;;;;4355994;32;20035;-72
2021/11/06 02:01:42;;;;;;;;;;;;;;;;;;4395499;32;20057;-73
2021/11/06 02:04:22;;;;;;;17.02;9.35;;;;;;;;;;4410372;32;19948;-73
2021/11/06 02:06:48;;;;;;;12.95;7.90;;;;;;;;;;4421605;32;20037;-73
2021/11/06 02:09:19;;;;;;;;;;;;;;;;;;4408116;32;20048;-73
2021/11/06 02:11:54;;;;;;;15.15;8.63;;;;;;;;;;4422147;32;19951;-73
2021/11/06 02:14:57;;;;;;;14.60;8.68;;;;;;;;;;4404186;32;20129;-73
2021/11/06 02:17:31;;;;;;;15.85;8.48;;;;;;;;;;4403640;32;20027;-73
2021/11/06 02:19:56;;;;;;;14.05;8.88;;;;;;;;;;4392676;32;20053;-73
2021/11/06 02:22:31;;;;;;;;;;;;;;;;;;;;;
2021/11/06 02:24:57;;;;;;;18.40;9.48;;;;;;;;;;4407128;32;19941;-72
2021/11/06 02:27:36;;;;;;;;;;;;;;;;;;4406243;32;20466;-73
2021/11/06 02:30:02;;;;;;;21.08;11.30;;;;;;;;;;4406598;32;19934;-73
2021/11/06 02:32:27;;;;;;;15.88;10.63;;;;;;;;;;4411615;32;20042;-73
2021/11/06 02:34:53;;;;;;;;;;;;;;;;;;4421581;32;20321;-73
2021/11/06 02:37:38;;;;;;;20.30;10.20;;;;;;;;;;4421181;32;19964;-73
2021/11/06 02:40:05;;;;;;;17.33;10.00;;;;;;;;;;4421098;32;20423;-73
2021/11/06 02:42:30;;;;;;;22.48;11.30;;;;;;;;;;4407411;32;20325;-73
2021/11/06 02:44:56;;;;;;;;;;;;;;;;;;4407933;32;20061;-73
2021/11/06 02:47:22;;;;;;;15.07;10.07;;;;;;;;;;4420901;32;19970;-72
2021/11/06 02:49:47;;;;;;;;;;;;;;;;;;4421498;32;20038;-72
2021/11/06 02:52:12;;;;;;;20.90;12.37;;;;;;;;;;4421030;32;19938;-73
2021/11/06 02:54:38;;;;;;;;;;;;;;;;;;4420823;32;20057;-73
2021/11/06 02:57:48;;;;;;;17.20;10.98;;;;;;;;;;4404448;32;19952;-72
2021/11/06 02:59:50;;;;;;;17.92;11.90;;;;;;;;;;4412111;32;20074;-72
2021/11/06 03:02:44;;;;;;;23.25;11.88;;;;;;;;;;4421198;32;20476;-72
2021/11/06 03:05:23;;;;;;;27.30;14.45;;;;;;;;;;4406692;32;20050;-72
2021/11/06 03:07:54;;;;;;;22.90;12.10;;;;;;;;;;4420905;32;20443;-72
2021/11/06 03:10:29;;;;;;;20.27;12.50;;;;;;;;;;4421150;32;20055;-73
2021/11/06 03:12:54;;;;;;;24.30;13.13;;;;;;;;;;4421086;32;20042;-72
2021/11/06 03:15:22;;;;;;;;;;;;;;;;;;4407077;32;20037;-73
2021/11/06 03:17:47;;;;;;;18.92;13.55;;;;;;;;;;4419945;32;20270;-73
2021/11/06 03:20:14;;;;;;;;;;;;;;;;;;4420580;32;20030;-73
2021/11/06 03:22:39;;;;;;;27.73;13.10;;;;;;;;;;4406227;32;19981;-72
2021/11/06 03:25:05;;;;;;;;;;;;;;;;;;4419882;32;20045;-72
2021/11/06 03:28:03;;;;;;;23.12;12.73;;;;;;;;;;4420660;32;20301;-72
2021/11/06 03:30:37;;;;;;;25.20;13.48;;;;;;;;;;4416368;32;20055;-72
2021/11/06 03:33:06;;;;;;;20.95;13.32;;;;;;;;;;4421584;32;20030;-72
2021/11/06 03:35:31;;;;;;;16.50;12.37;;;;;;;;;;4420212;32;20387;-72
2021/11/06 03:37:56;;;;;;;;;;;;;;;;;;4420546;32;20022;-72
2021/11/06 03:40:22;;;;;;;22.98;14.15;;;;;;;;;;4406271;32;19954;-72
2021/11/06 03:42:49;;;;;;;;;;;;;;;;;;4420890;32;20122;-72
2021/11/06 03:45:14;;;;;;;;;;;;;;;;;;4421362;32;19952;-72
2021/11/06 03:47:46;;;;;;;24.70;14.93;;;;;;;;;;4420408;32;19941;-73
2021/11/06 03:50:11;;;;;;;24.90;16.05;;;;;;;;;;4420479;32;20025;-73
2021/11/06 03:52:37;;;;;;;;;;;;;;;;;;4420559;32;20056;-73
2021/11/06 03:55:33;;;;;;;22.62;15.77;;;;;;;;;;4407367;32;19949;-72
2021/11/06 03:58:03;;;;;;;24.25;15.65;;;;;;;;;;4420063;32;20088;-72
2021/11/06 04:00:42;;;;;;;23.90;15.60;;;;;;;;;;4420460;32;20062;-72
2021/11/06 04:03:17;;;;;;;27.45;17.75;;;;;;;;;;4404210;32;20084;-72
2021/11/06 04:05:46;;;;;;;23.98;16.05;;;;;;;;;;4405528;32;20363;-73
2021/11/06 04:08:11;;;;;;;30.00;19.60;;;;;;;;;;4405075;32;20463;-73
2021/11/06 04:10:36;;;;;;;;;;;;;;;;;;4405471;32;20039;-73
2021/11/06 04:13:47;;;;;;;29.87;17.10;;;;;;;;;;4404281;32;19942;-73
2021/11/06 04:15:47;;;;;;;24.35;16.30;;;;;;;;;;4396561;32;20175;-73
2021/11/06 04:18:22;;;;;;;;;;;;;;;;;;;;;
2021/11/06 04:20:48;;;;;;;29.25;17.42;;;;;;;;;;4401780;32;20320;-72
2021/11/06 04:23:13;;;;;;;;;;;;;;;;;;4405671;32;20057;-73
2021/11/06 04:25:39;;;;;;;26.25;17.10;;;;;;;;;;4405952;32;19941;-72
2021/11/06 04:28:04;;;;;;;;;;;;;;;;;;4408172;32;20030;-72
2021/11/06 04:30:29;;;;;;;29.67;18.55;;;;;;;;;;4407807;32;19957;-73
2021/11/06 04:32:55;;;;;;;;;;;;;;;;;;4408871;32;20126;-73
2021/11/06 04:35:20;;;;;;;26.87;19.15;;;;;;;;;;4394481;32;19933;-73
2021/11/06 04:37:45;;;;;;;;;;;;;;;;;;4409036;32;20072;-73
2021/11/06 04:40:12;;;;;;;27.90;18.87;;;;;;;;;;4408095;32;19967;-72
2021/11/06 04:42:38;;;;;;;28.60;19.05;;;;;;;;;;4407637;32;20468;-72
2021/11/06 04:45:03;;;;;;;;;;;;;;;;;;4408330;32;20065;-72
2021/11/06 04:47:28;;;;;;;32.53;20.90;;;;;;;;;;4407746;32;20398;-72
2021/11/06 04:49:53;;;;;;;;;;;;;;;;;;4394496;32;20134;-72
2021/11/06 04:52:24;;;;;;;33.85;20.52;;;;;;;;;;4408006;32;19973;-72
2021/11/06 04:54:58;;;;;;;30.95;20.12;;;;;;;;;;4408247;32;20182;-72
2021/11/06 04:57:23;;;;;;;29.80;20.65;;;;;;;;;;4407261;32;20026;-72
2021/11/06 04:59:54;;;;;;;;;;;;;;;;;;4407859;32;20423;-72
2021/11/06 05:02:28;;;;;;;31.58;20.62;;;;;;;;;;4392981;32;19941;-73
2021/11/06 05:04:54;;;;;;;32.30;21.70;;;;;;;;;;4407755;32;20065;-72
2021/11/06 05:07:28;;;;;;;;;;;;;;;;;;4407825;32;20027;-72
2021/11/06 05:09:59;;;;;;;38.25;21.15;;;;;;;;;;4407576;32;19937;-73
2021/11/06 05:12:37;;;;;;;32.88;22.20;;;;;;;;;;4406800;32;20030;-72
2021/11/06 05:15:07;;;;;;;39.45;22.98;;;;;;;;;;4421024;32;20067;-72
2021/11/06 05:17:33;;;;;;;35.03;22.27;;;;;;;;;;4405405;32;20070;-72
2021/11/06 05:20:07;;;;;;;;;;;;;;;;;;4407632;32;20207;-72
2021/11/06 05:22:32;;;;;;;34.72;23.52;;;;;;;;;;4393847;32;19933;-73
2021/11/06 05:25:13;;;;;;;;;;;;;;;;;;4407294;32;20144;-72
2021/11/06 05:27:39;;;;;;;35.22;23.35;;;;;;;;;;4393369;32;19973;-73
2021/11/06 05:30:04;;;;;;;;;;;;;;;;;;4393886;32;20128;-72
2021/11/06 05:32:33;;;;;;;29.50;20.95;;;;;;;;;;4406865;32;19945;-72
2021/11/06 05:34:58;;;;;;;34.13;22.20;;;;;;;;;;4407887;32;20102;-73
2021/11/06 05:37:23;;;;;;;;;;;;;;;;;;4393503;32;20026;-73
2021/11/06 05:39:49;;;;;;;28.30;21.17;;;;;;;;;;4420690;32;19940;-73
2021/11/06 05:42:14;;;;;;;;;;;;;;;;;;4422461;32;20087;-73
2021/11/06 05:44:40;;;;;;;33.45;22.42;;;;;;;;;;4407916;32;19944;-73
2021/11/06 05:47:05;;;;;;;;;;;;;;;;;;4422043;32;20026;-73
2021/11/06 05:49:30;;;;;;;36.38;22.17;;;;;;;;;;4422293;32;19949;-73
2021/11/06 05:51:55;;;;;;;;;;;;;;;;;;4422242;32;20052;-73
2021/11/06 05:54:21;;;;;;;35.25;21.95;;;;;;;;;;4422562;32;20271;-71
2021/11/06 05:56:46;;;;;;;;;;;;;;;;;;4422220;32;20083;-73
2021/11/06 05:59:12;;;;;;;28.23;21.92;;;;;;;;;;4421614;32;20282;-72
2021/11/06 06:01:40;;;;;;;;;;;;;;;;;;4415177;32;20091;-73
2021/11/06 06:04:05;;;;;;;31.80;21.90;;;;;;;;;;4421689;32;19964;-73
2021/11/06 06:06:38;;;;;;;;;;;;;;;;;;4422193;32;20383;-73
2021/11/06 06:09:12;;;;;;;30.00;21.42;;;;;;;;;;4422094;32;19945;-73
2021/11/06 06:11:37;;;;;;;29.90;21.95;;;;;;;;;;4405362;32;20022;-73
2021/11/06 06:14:05;;;;;;;;;;;;;;;;;;4421834;32;20077;-73
2021/11/06 06:16:32;;;;;;;29.60;21.77;;;;;;;;;;4421036;32;19945;-73
2021/11/06 06:18:58;;;;;;;33.58;22.58;;;;;;;;;;4421619;32;20073;-73
2021/11/06 06:21:23;;;;;;;;;;;;;;;;;;4408133;32;20030;-73
2021/11/06 06:26:56;;;;;;;36.47;23.58;;;;;;;;;;4417616;32;20079;-72
2021/11/06 06:29:22;;;;;;;29.42;22.58;;;;;;;;;;4421115;32;20113;-72
2021/11/06 06:32:32;;;;;;;;;;;;;;;;;;4421378;32;20083;-72
2021/11/06 06:34:32;;;;;;;34.45;22.87;;;;;;;;;;4413045;32;19941;-72
2021/11/06 06:36:57;;;;;;;;;;;;;;;;;;4420970;32;20078;-73
2021/11/06 06:39:23;;;;;;;30.40;22.75;;;;;;;;;;4420814;32;20373;-72
2021/11/06 06:41:51;;;;;;;;;;;;;;;;;;4420964;32;20116;-73
2021/11/06 06:44:17;;;;;;;35.85;24.12;;;;;;;;;;4420880;32;19937;-73
2021/11/06 06:46:44;;;;;;;;;;;;;;;;;;4422337;32;20424;-72
2021/11/06 06:49:19;;;;;;;;;;;;;;;;;;;;;
2021/11/06 06:52:06;;;;;;;33.80;24.23;;;;;;;;;;4421158;32;20034;-72
2021/11/06 06:54:30;;;;;;;41.75;25.50;;;;;;;;;;4408123;32;20138;-74
2021/11/06 06:56:56;;;;;;;;;;;;;;;;;;4406584;32;20318;-73
2021/11/06 06:59:21;;;;;;;34.10;22.98;;;;;;;;;;4399543;32;20387;-72
2021/11/06 07:01:47;;;;;;;;;;;;;;;;;;4420684;32;20128;-74
2021/11/06 07:04:25;;;;;;;36.67;22.42;;;;;;;;;;4392239;32;20259;-75
2021/11/06 07:07:00;;;;;;;41.20;24.63;;;;;;;;;;4404828;32;20056;-75
2021/11/06 07:09:37;;;;;;;35.92;24.58;;;;;;;;;;4406150;32;20077;-75
2021/11/06 07:12:03;;;;;;;30.62;23.20;;;;;;;;;;4405954;32;20022;-73
2021/11/06 07:14:28;;;;;;;;;;;;;;;;;;4403614;32;20139;-73
2021/11/06 07:16:53;;;;;;;33.45;24.05;;;;;;;;;;4391938;32;19976;-74
2021/11/06 07:19:28;;;;;;;;;;;;;;;;;;4405705;32;20084;-72
2021/11/06 07:21:56;;;;;;;34.50;22.95;;;;;;;;;;4405742;32;20257;-72
2021/11/06 07:24:42;;;;;;;37.03;22.20;;;;;;;;;;4404907;32;20018;-72
2021/11/06 07:27:10;;;;;;;27.20;21.87;;;;;;;;;;4404598;32;20058;-72
2021/11/06 07:29:55;;;;;;;30.42;20.92;;;;;;;;;;4404491;32;20057;-72
2021/11/06 07:32:37;;;;;;;32.38;21.77;;;;;;;;;;4405418;32;20031;-72
2021/11/06 07:38:12;;;;;;;28.90;20.42;;;;;;;;;;4396866;32;20068;-74
2021/11/06 07:43:56;;;;;;;23.67;19.92;;;;;;;;;;4376270;32;20286;-72
2021/11/06 07:46:36;;;;;;;29.02;19.92;;;;;;;;;;4404920;32;20049;-73
2021/11/06 07:49:20;;;;;;;26.85;18.30;;;;;;;;;;4396004;32;20026;-72
2021/11/06 07:52:24;;;;;;;23.05;18.55;;;;;;;;;;4405473;32;20042;-73
2021/11/06 07:54:50;;;;;;;29.50;18.90;;;;;;;;;;4405122;32;20062;-74
2021/11/06 07:57:17;;;;;;;;;;;;;;;;;;4405363;32;20490;-72
2021/11/06 07:59:46;;;;;;;24.63;18.25;;;;;;;;;;4404803;32;20359;-74
2021/11/06 08:02:19;;;;;;;24.30;18.70;;;;;;;;;;4407030;32;20065;-72
2021/11/06 08:05:17;;;;;;;23.50;16.00;;;;;;;;;;4408561;32;20075;-73
2021/11/06 08:07:51;;;;;;;29.05;18.23;;;;;;;;;;4407808;32;20102;-72
2021/11/06 08:10:27;;;;;;;24.30;16.33;;;;;;;;;;4407991;32;20044;-73
2021/11/06 08:12:56;;;;;;;23.58;15.15;;;;;;;;;;4394011;32;20019;-74
2021/11/06 08:15:23;;;;;;;24.30;16.52;;;;;;;;;;4418260;32;20455;-73
2021/11/06 08:17:50;;;;;;;20.65;16.27;;;;;;;;;;4423550;32;20630;-72
2021/11/06 08:20:36;;;;;;;22.58;16.05;;;;;;;;;;4423117;32;20030;-73
2021/11/06 08:23:09;;;;;;;22.83;15.20;;;;;;;;;;4422824;32;20026;-73
2021/11/06 08:25:38;;;;;;;21.10;14.80;;;;;;;;;;4423337;32;20047;-74
2021/11/06 08:28:26;;;;;;;17.92;14.30;;;;;;;;;;4422472;32;20117;-74
2021/11/06 08:30:52;;;;;;;22.67;12.15;;;;;;;;;;4423790;32;20101;-73
2021/11/06 08:33:17;;;;;;;;;;;;;;;;;;4422628;32;20022;-73
2021/11/06 08:35:42;;;;;;;17.42;12.02;;;;;;;;;;4422982;32;19941;-73
2021/11/06 08:38:09;;;;;;;;;;;;;;;;;;4409399;32;20021;-73
2021/11/06 08:40:34;;;;;;;17.33;11.93;;;;;;;;;;4423015;32;19948;-73
2021/11/06 08:42:59;;;;;;;;;;;;;;;;;;4423146;32;20027;-73
2021/11/06 08:45:35;;;;;;;19.55;13.10;;;;;;;;;;4422433;32;19941;-73
2021/11/06 08:48:05;;;;;;;23.17;12.83;;;;;;;;;;4423661;32;20523;-72
2021/11/06 08:56:12;;;;;;;14.27;10.35;;;;;;;;;;4411292;32;20417;-72
2021/11/06 08:58:37;;;;;;;;;;;;;;;;;;4423405;32;20480;-73
2021/11/06 09:01:06;;;;;;;14.48;10.42;;;;;;;;;;4422547;32;19970;-72
2021/11/06 09:03:40;;;;;;;16.60;10.88;;;;;;;;;;4411045;32;20018;-74
2021/11/06 09:06:56;;;;;;;12.93;9.48;;;;;;;;;;4407641;32;20015;-73
2021/11/06 09:09:34;;;;;;;;;;;;;;;;;;;;;
2021/11/06 09:12:09;;;;;;;16.27;9.75;;;;;;;;;;4407599;32;20026;-72
2021/11/06 09:15:04;;;;;;;17.95;9.93;;;;;;;;;;4407436;32;20073;-72
2021/11/06 09:17:29;;;;;;;12.32;8.70;;;;;;;;;;4380049;32;20400;-73
2021/11/06 09:19:54;;;;;;;;;;;;;;;;;;4392779;32;20019;-73
2021/11/06 09:22:22;;;;;;;18.60;9.48;;;;;;;;;;4392317;32;19938;-73
2021/11/06 09:25:00;;;;;;;;;;;;;;;;;;;;;
2021/11/06 09:27:29;;;;;;;19.17;9.32;;;;;;;;;;4344801;33;20437;-72
2021/11/06 09:29:55;;;;;;;15.77;9.27;;;;;;;;;;4391976;32;20413;-72
2021/11/06 09:32:20;;;;;;;;;;;;;;;;;;4397662;32;20030;-74
2021/11/06 09:34:45;;;;;;;17.33;8.73;;;;;;;;;;4406932;32;19937;-74
2021/11/06 09:39:55;;;;;;;15.18;9.63;;;;;;;;;;4406534;32;19932;-73
2021/11/06 09:42:20;;;;;;;;;;;;;;;;;;4406807;32;20027;-73
2021/11/06 09:45:28;;;;;;;19.95;8.80;;;;;;;;;;4406522;32;19930;-73
2021/11/06 09:51:01;;;;;;;20.70;9.05;;;;;;;;;;4398635;32;20056;-74
2021/11/06 10:00:57;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:03:53;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:06:34;;;;;;;15.65;10.73;;;;;;;;;;4270571;33;20084;-73
2021/11/06 10:09:08;;;;;;;15.05;8.27;;;;;;;;;;4343742;33;20193;-73
2021/11/06 10:11:36;;;;;;;30.60;10.85;;;;;;;;;;4356619;33;20087;-75
2021/11/06 10:14:08;;;;;;;18.40;8.55;;;;;;;;;;4358044;32;20061;-74
2021/11/06 10:16:35;;;;;;;19.65;9.75;;;;;;;;;;4380444;32;20152;-74
2021/11/06 10:19:19;;;;;;;14.68;8.60;;;;;;;;;;4405630;32;20023;-73
2021/11/06 10:25:02;;;;;;;16.85;9.35;;;;;;;;;;4366468;32;20061;-74
2021/11/06 10:27:32;;;;;;;17.10;8.73;;;;;;;;;;4399765;32;20026;-73
2021/11/06 10:30:27;;;;;;;18.10;9.07;;;;;;;;;;4406074;32;20030;-73
2021/11/06 10:33:08;;;;;;;22.58;9.48;;;;;;;;;;4399527;32;20073;-73
2021/11/06 10:35:40;;;;;;;16.95;9.38;;;;;;;;;;4405780;32;20034;-74
2021/11/06 10:38:10;;;;;;;19.65;9.38;;;;;;;;;;4394988;32;20026;-73
2021/11/06 10:40:46;;;;;;;19.48;9.13;;;;;;;;;;4391377;32;20031;-73
2021/11/06 10:43:22;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:49:00;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:51:57;;;;;;;20.37;8.32;;;;;;;;;;4406064;32;20035;-74
2021/11/06 10:54:25;;;;;;;13.00;7.82;;;;;;;;;;4406191;32;20334;-72
2021/11/06 10:57:04;;;;;;;15.43;8.68;;;;;;;;;;4404923;32;20345;-73
2021/11/06 11:00:02;;;;;;;14.90;8.40;;;;;;;;;;4405585;32;20062;-73
2021/11/06 11:02:28;;;;;;;20.35;8.05;;;;;;;;;;4373228;32;20066;-73
2021/11/06 11:04:53;;;;;;;;;;;;;;;;;;4405434;32;20057;-75
2021/11/06 11:07:28;;;;;;;17.23;8.43;;;;;;;;;;4404328;32;20026;-74
2021/11/06 11:09:53;;;;;;;19.08;8.02;;;;;;;;;;4404981;32;20034;-74
2021/11/06 11:12:21;;;;;;;;;;;;;;;;;;4405785;32;20078;-73
2021/11/06 11:14:56;;;;;;;18.58;7.72;;;;;;;;;;4409387;32;20026;-74
2021/11/06 11:17:43;;;;;;;15.75;8.75;;;;;;;;;;4406669;32;20037;-73
2021/11/06 11:20:08;;;;;;;;;;;;;;;;;;4420710;32;20317;-74
2021/11/06 11:22:34;;;;;;;19.45;8.38;;;;;;;;;;4421063;32;19969;-73
2021/11/06 11:25:09;;;;;;;;;;;;;;;;;;;;;
2021/11/06 11:27:34;;;;;;;16.95;8.35;;;;;;;;;;4421170;32;19971;-73
2021/11/06 11:30:00;;;;;;;;;;;;;;;;;;4420606;32;20389;-74
2021/11/06 11:32:43;;;;;;;13.10;8.57;;;;;;;;;;4419314;32;19959;-73
2021/11/06 11:35:09;;;;;;;14.87;8.93;;;;;;;;;;4420282;32;20053;-75
2021/11/06 11:37:34;;;;;;;;;;;;;;;;;;4420560;32;20553;-73
2021/11/06 11:40:10;;;;;;;11.77;8.15;;;;;;;;;;4420655;32;19991;-75
2021/11/06 11:42:38;;;;;;;15.82;7.82;;;;;;;;;;4419591;32;20125;-73
2021/11/06 11:45:14;;;;;;;15.35;8.13;;;;;;;;;;4404642;32;20087;-72
2021/11/06 11:47:45;;;;;;;13.43;7.75;;;;;;;;;;4405630;32;20110;-73
2021/11/06 11:50:19;;;;;;;11.45;7.80;;;;;;;;;;4405348;32;20083;-74
2021/11/06 11:52:52;;;;;;;16.37;8.13;;;;;;;;;;4404889;32;20030;-73
2021/11/06 11:55:28;;;;;;;14.70;8.13;;;;;;;;;;4404709;32;20022;-73
2021/11/06 11:58:10;;;;;;;12.80;7.10;;;;;;;;;;4405092;32;20057;-74
2021/11/06 12:00:36;;;;;;;13.45;6.68;;;;;;;;;;4404991;32;20404;-73
2021/11/06 12:03:03;;;;;;;13.30;7.75;;;;;;;;;;4404877;32;20035;-73
2021/11/06 12:05:41;;;;;;;12.35;6.47;;;;;;;;;;4406952;32;20470;-74
2021/11/06 12:08:10;;;;;;;8.73;6.30;;;;;;;;;;4405325;32;20038;-73
2021/11/06 12:10:47;;;;;;;10.70;5.90;;;;;;;;;;4405740;32;20022;-74
2021/11/06 12:13:28;;;;;;;12.15;6.68;;;;;;;;;;4419865;32;20064;-73
2021/11/06 12:16:12;;;;;;;11.35;6.78;;;;;;;;;;4418982;32;20050;-73
2021/11/06 12:18:37;;;;;;;11.32;6.05;;;;;;;;;;4418891;32;20049;-73
2021/11/06 12:21:02;;;;;;;;;;;;;;;;;;4406009;32;20057;-72
2021/11/06 12:23:42;;;;;;;12.32;6.45;;;;;;;;;;4419409;32;19948;-72
2021/11/06 12:26:19;;;;;;;10.68;5.50;;;;;;;;;;4416743;32;20042;-72
2021/11/06 12:28:44;;;;;;;;;;;;;;;;;;4419326;32;20148;-72
2021/11/06 12:31:21;;;;;;;12.30;5.82;;;;;;;;;;4420096;32;19937;-73
2021/11/06 12:33:47;;;;;;;10.43;5.72;;;;;;;;;;4409945;32;20124;-73
2021/11/06 12:36:12;;;;;;;;;;;;;;;;;;4418828;32;20038;-73
2021/11/06 12:38:52;;;;;;;9.65;6.22;;;;;;;;;;4420252;32;20362;-72
2021/11/06 12:41:31;;;;;;;16.27;6.25;;;;;;;;;;4405686;32;20232;-73
2021/11/06 12:44:06;;;;;;;12.45;6.78;;;;;;;;;;4416939;32;20139;-74
2021/11/06 12:46:52;;;;;;;9.38;5.93;;;;;;;;;;4392044;32;20030;-73
2021/11/06 12:52:54;;;;;;;11.00;6.15;;;;;;;;;;4344895;33;20023;-71
2021/11/06 12:55:24;;;;;;;10.90;6.65;;;;;;;;;;4345486;33;20206;-72
2021/11/06 12:57:57;;;;;;;10.95;7.18;;;;;;;;;;4390091;32;20093;-74
2021/11/06 13:00:51;;;;;;;17.52;7.20;;;;;;;;;;4407589;32;20041;-72
2021/11/06 13:03:34;;;;;;;10.38;6.60;;;;;;;;;;4402107;32;20052;-72
2021/11/06 13:06:25;;;;;;;14.10;7.35;;;;;;;;;;4414794;32;20091;-73
2021/11/06 13:09:07;;;;;;;16.75;7.80;;;;;;;;;;4406648;32;20121;-73
2021/11/06 13:11:51;;;;;;;15.30;7.72;;;;;;;;;;4407634;32;20023;-72
2021/11/06 13:14:26;;;;;;;14.93;7.72;;;;;;;;;;4407109;32;20060;-72
2021/11/06 13:17:24;;;;;;;15.18;9.50;;;;;;;;;;4407300;32;20061;-73
2021/11/06 13:19:57;;;;;;;;;;;;;;;;;;4407620;32;20073;-72
2021/11/06 13:22:59;;;;;;;12.25;7.25;;;;;;;;;;4407382;32;19941;-72
2021/11/06 13:25:37;;;;;;;14.13;8.43;;;;;;;;;;4403313;32;20035;-73
2021/11/06 13:28:21;;;;;;;12.23;8.18;;;;;;;;;;4405676;32;20092;-73
2021/11/06 13:30:51;;;;;;;18.23;9.07;;;;;;;;;;4406946;32;20042;-72
2021/11/06 13:33:25;;;;;;;15.55;9.32;;;;;;;;;;4406880;32;20049;-73
2021/11/06 13:36:08;;;;;;;15.15;8.75;;;;;;;;;;4406855;32;20472;-72
2021/11/06 13:39:06;;;;;;;14.57;8.57;;;;;;;;;;4406308;32;20383;-71
2021/11/06 13:41:35;;;;;;;18.42;9.32;;;;;;;;;;4372101;32;20379;-72
2021/11/06 13:44:23;;;;;;;16.08;9.00;;;;;;;;;;4406639;32;20054;-73
2021/11/06 13:46:56;;;;;;;16.02;8.02;;;;;;;;;;4407138;32;20043;-71
2021/11/06 13:49:33;;;;;;;;;;;;;;;;;;;;;
2021/11/06 13:52:02;;;;;;;12.70;8.70;;;;;;;;;;4406805;32;20022;-72
2021/11/06 13:54:35;;;;;;;13.93;9.52;;;;;;;;;;4392421;32;20368;-74
2021/11/06 13:57:30;;;;;;;17.30;9.95;;;;;;;;;;4406179;32;20036;-72
2021/11/06 14:00:19;;;;;;;15.85;8.98;;;;;;;;;;4406222;32;20076;-71
2021/11/06 14:05:55;;;;;;;;;;;;;;;;;;;;;
2021/11/06 14:08:24;;;;;;;18.75;9.55;;;;;;;;;;4403838;32;20411;-73
2021/11/06 14:11:11;;;;;;;14.50;9.77;;;;;;;;;;4404300;32;20074;-72
2021/11/06 14:14:01;;;;;;;15.65;9.80;;;;;;;;;;4391762;32;20030;-71
2021/11/06 14:16:39;;;;;;;13.27;9.48;;;;;;;;;;4420201;32;20060;-73
2021/11/06 14:19:11;;;;;;;14.38;10.45;;;;;;;;;;4418818;32;20049;-72
2021/11/06 14:21:39;;;;;;;15.70;9.93;;;;;;;;;;4418317;32;20018;-72
2021/11/06 14:24:43;;;;;;;12.40;10.43;;;;;;;;;;4406209;32;20026;-72
2021/11/06 14:27:30;;;;;;;12.88;10.48;;;;;;;;;;4358971;32;20031;-72
2021/11/06 14:30:28;;;;;;;22.50;10.48;;;;;;;;;;4373744;32;20092;-72
2021/11/06 14:32:58;;;;;;;17.95;11.40;;;;;;;;;;4409934;32;20034;-71
2021/11/06 14:35:34;;;;;;;19.83;11.43;;;;;;;;;;4420660;32;20072;-71
2021/11/06 14:38:03;;;;;;;16.60;10.40;;;;;;;;;;4420917;32;20077;-71
2021/11/06 14:40:32;;;;;;;19.58;11.63;;;;;;;;;;4421163;32;20087;-71
2021/11/06 14:43:08;;;;;;;14.45;10.98;;;;;;;;;;4420385;32;20359;-72
2021/11/06 14:46:09;;;;;;;17.40;11.40;;;;;;;;;;4421244;32;20064;-72
2021/11/06 14:48:49;;;;;;;21.23;12.37;;;;;;;;;;4408560;32;20054;-72
2021/11/06 14:51:15;;;;;;;13.60;10.50;;;;;;;;;;4414311;32;20081;-72
2021/11/06 14:53:40;;;;;;;;;;;;;;;;;;4407122;32;20026;-72
2021/11/06 14:56:05;;;;;;;17.35;12.07;;;;;;;;;;4419610;32;19960;-72
2021/11/06 14:58:30;;;;;;;;;;;;;;;;;;4421196;32;20156;-72
2021/11/06 15:01:14;;;;;;;17.35;11.90;;;;;;;;;;4420355;32;19943;-71
2021/11/06 15:03:40;;;;;;;17.02;12.75;;;;;;;;;;4410684;32;20206;-71
2021/11/06 15:06:05;;;;;;;;;;;;;;;;;;4405520;32;20049;-71
2021/11/06 15:08:30;;;;;;;16.60;12.68;;;;;;;;;;4415721;32;19949;-72
2021/11/06 15:10:59;;;;;;;22.13;13.98;;;;;;;;;;4420886;32;20406;-72
2021/11/06 15:13:26;;;;;;;14.95;12.73;;;;;;;;;;4420965;32;20038;-72
2021/11/06 15:15:54;;;;;;;24.33;13.98;;;;;;;;;;4419926;32;20401;-72
2021/11/06 15:18:20;;;;;;;15.90;12.00;;;;;;;;;;4400385;32;20118;-73
2021/11/06 15:20:45;;;;;;;;;;;;;;;;;;4402699;32;20078;-73
2021/11/06 15:23:21;;;;;;;21.45;13.73;;;;;;;;;;4391661;32;19990;-72
2021/11/06 15:26:17;;;;;;;19.33;12.70;;;;;;;;;;4414065;32;20126;-73
2021/11/06 15:28:42;;;;;;;23.38;15.07;;;;;;;;;;4403148;32;20134;-72
2021/11/06 15:31:22;;;;;;;21.05;14.95;;;;;;;;;;4398651;32;20068;-73
2021/11/06 15:33:58;;;;;;;18.77;13.98;;;;;;;;;;4390741;32;20026;-71
2021/11/06 15:36:23;;;;;;;24.17;14.53;;;;;;;;;;4376250;32;20027;-72
2021/11/06 15:38:48;;;;;;;;;;;;;;;;;;4389943;32;20030;-72
2021/11/06 15:41:14;;;;;;;21.52;14.57;;;;;;;;;;4379635;32;19979;-72
2021/11/06 15:43:49;;;;;;;;;;;;;;;;;;4390196;32;20170;-72
2021/11/06 15:46:14;;;;;;;20.08;16.05;;;;;;;;;;4392509;32;19971;-72
2021/11/06 15:48:51;;;;;;;;;;;;;;;;;;4400512;32;20137;-74
2021/11/06 15:51:23;;;;;;;22.35;16.05;;;;;;;;;;4405407;32;20357;-73
2021/11/06 15:53:49;;;;;;;21.30;18.48;;;;;;;;;;4405200;32;20352;-72
2021/11/06 15:56:23;;;;;;;;;;;;;;;;;;4405000;32;20045;-72
2021/11/06 15:58:51;;;;;;;21.77;17.35;;;;;;;;;;4405572;32;19937;-72
2021/11/06 16:01:24;;;;;;;22.65;17.08;;;;;;;;;;4404487;32;20027;-72
2021/11/06 16:03:52;;;;;;;23.15;17.52;;;;;;;;;;4394869;32;20115;-73
2021/11/06 16:06:17;;;;;;;19.83;17.17;;;;;;;;;;4390236;32;20049;-72
2021/11/06 16:08:43;;;;;;;;;;;;;;;;;;4390097;32;20046;-71
2021/11/06 16:11:27;;;;;;;;;;;;;;;;;;;;;
2021/11/06 16:13:56;;;;;;;24.20;17.83;;;;;;;;;;4389618;32;20084;-73
2021/11/06 16:16:26;;;;;;;28.12;18.80;;;;;;;;;;4389137;32;20046;-73
2021/11/06 16:18:54;;;;;;;24.90;19.08;;;;;;;;;;4390702;32;20035;-73
2021/11/06 16:21:23;;;;;;;27.05;18.98;;;;;;;;;;4404782;32;20117;-72
2021/11/06 16:23:52;;;;;;;27.60;18.60;;;;;;;;;;4407319;32;20090;-73
2021/11/06 16:26:30;;;;;;;;;;;;;;;;;;;;;