Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:21;;;;;;;5.30;2.95;;;;;;;8.70;82.68;98738.84;6049558;28;20034;-71
2022/04/07 00:04:17;;;;;;;5.70;2.83;;;;;;;8.72;82.61;98742.13;6048951;28;20029;-72
2022/04/07 00:07:12;;;;;;;7.32;3.08;;;;;;;8.73;82.39;98727.91;6050182;28;20037;-69
2022/04/07 00:10:07;;;;;;;5.93;2.90;;;;;;;8.87;81.59;98729.72;6051046;28;20405;-70
2022/04/07 00:13:03;;;;;;;6.90;2.93;;;;;;;8.91;81.15;98726.50;6049351;28;20492;-70
2022/04/07 00:16:00;;;;;;;5.60;2.72;;;;;;;9.01;80.29;98720.13;6049519;28;20500;-71
2022/04/07 00:18:57;;;;;;;7.38;3.10;;;;;;;9.11;79.49;98716.19;6049981;28;20374;-72
2022/04/07 00:21:52;;;;;;;5.65;2.55;;;;;;;9.19;79.32;98710.78;6048657;28;20076;-72
2022/04/07 00:24:47;;;;;;;5.10;2.72;;;;;;;9.23;78.87;98701.50;6050756;28;20046;-70
2022/04/07 00:27:43;;;;;;;6.97;3.00;;;;;;;9.31;78.13;98704.03;6049613;28;20038;-72
2022/04/07 00:30:43;;;;;;;8.23;3.00;;;;;;;9.37;77.40;98698.00;6049364;28;20045;-71
2022/04/07 00:33:38;;;;;;;4.10;2.25;;;;;;;9.41;76.77;98680.72;6049194;28;20042;-72
2022/04/07 00:36:33;;;;;;;6.25;2.47;;;;;;;9.40;76.86;98678.28;6049661;28;20064;-72
2022/04/07 00:39:29;;;;;;;6.33;2.80;;;;;;;9.40;76.44;98679.06;6049793;28;20121;-73
2022/04/07 00:42:24;;;;;;;5.07;2.40;;;;;;;9.35;76.20;98668.25;6042560;28;20092;-70
2022/04/07 00:45:21;;;;;;;4.60;2.47;;;;;;;9.32;76.34;98659.88;6048216;28;20049;-72
2022/04/07 00:48:17;;;;;;;5.00;2.40;;;;;;;9.27;76.14;98657.78;6045798;28;20060;-70
2022/04/07 00:51:12;;;;;;;5.77;2.37;;;;;;;9.25;75.75;98664.25;6049030;28;20033;-70
2022/04/07 00:54:08;;;;;;;7.95;2.72;;;;;;;9.11;76.80;98647.44;6048771;28;20033;-69
2022/04/07 00:57:04;;;;;;;6.07;2.70;;;;;;;9.11;76.44;98651.91;6049426;28;20096;-70
2022/04/07 00:59:59;;;;;;;5.07;2.60;;;;;;;9.11;76.08;98634.22;6049537;28;20052;-69
2022/04/07 01:02:54;;;;;;;5.50;2.33;;;;;;;9.21;75.56;98633.94;6046691;28;20041;-70
2022/04/07 01:05:50;;;;;;;5.13;2.50;;;;;;;9.18;75.69;98629.03;6048261;28;20034;-72
2022/04/07 01:08:46;;;;;;;7.78;3.03;;;;;;;9.23;75.53;98626.63;6046140;28;20038;-71
2022/04/07 01:11:42;;;;;;;7.20;2.63;;;;;;;9.13;75.56;98612.91;6047843;28;20038;-72
2022/04/07 01:14:52;;;;;;;7.57;3.00;;;;;;;9.17;75.52;98604.41;6048123;28;20557;-70
2022/04/07 01:17:48;;;;;;;8.20;3.03;;;;;;;9.28;75.06;98608.34;6049171;28;20053;-71
2022/04/07 01:20:43;;;;;;;4.80;2.37;;;;;;;9.26;75.28;98603.28;6047277;28;20041;-72
2022/04/07 01:23:39;;;;;;;4.67;2.50;;;;;;;9.22;75.20;98599.34;6048136;28;20436;-71
2022/04/07 01:26:38;;;;;;;6.00;3.05;;;;;;;9.24;75.32;98601.81;6049641;28;20113;-71
2022/04/07 01:29:33;;;;;;;5.60;2.70;;;;;;;9.30;74.81;98599.22;6054033;28;20034;-72
2022/04/07 01:32:38;;;;;;;5.47;2.30;;;;;;;9.36;75.25;98609.06;6052554;28;20595;-71
2022/04/07 01:35:33;;;;;;;5.30;2.65;;;;;;;9.22;77.04;98604.66;6052408;28;20037;-73
2022/04/07 01:38:29;;;;;;;8.30;3.17;;;;;;;8.99;79.55;98606.66;6053375;28;20034;-72
2022/04/07 01:41:25;;;;;;;6.40;3.47;;;;;;;8.81;80.57;98599.13;6052859;28;20061;-71
2022/04/07 01:44:23;;;;;;;6.10;2.80;;;;;;;8.65;82.08;98604.66;6052877;28;20951;-72
2022/04/07 01:47:20;;;;;;;5.70;2.85;;;;;;;8.46;83.68;98594.66;6051089;28;20037;-73
2022/04/07 01:50:16;;;;;;;7.63;2.70;;;;;;;8.35;84.69;98589.84;6052442;28;20477;-70
2022/04/07 01:53:12;;;;;;;8.57;2.85;;;;;;;8.28;85.17;98584.50;6052697;28;20041;-70
2022/04/07 01:56:08;;;;;;;6.53;2.80;;;;;;;8.23;86.14;98572.81;6051790;28;20109;-72
2022/04/07 01:59:04;;;;;;;8.00;2.78;;;;;;;8.24;86.08;98575.25;6052802;28;20026;-71
2022/04/07 02:01:59;;;;;;;9.55;3.03;;;;;;;8.30;85.27;98564.00;6065128;28;20057;-71
2022/04/07 02:04:59;;;;;;;6.07;2.50;;;;;;;8.22;85.90;98556.16;6050979;28;20096;-69
2022/04/07 02:07:54;;;;;;;4.47;2.30;;;;;;;8.27;85.94;98559.09;6051549;28;20111;-72
2022/04/07 02:10:50;;;;;;;7.40;2.40;;;;;;;8.20;86.25;98547.63;6037760;28;20041;-72
2022/04/07 02:13:45;;;;;;;6.70;2.83;;;;;;;8.16;86.72;98546.31;6050212;28;20584;-69
2022/04/07 02:16:40;;;;;;;5.93;2.70;;;;;;;8.19;87.08;98550.41;6051918;28;20030;-71
2022/04/07 02:19:35;;;;;;;6.90;2.90;;;;;;;8.21;86.56;98536.03;6052564;28;20045;-71
2022/04/07 02:22:31;;;;;;;5.50;2.40;;;;;;;8.19;86.79;98545.13;6050929;28;20485;-69
2022/04/07 02:25:28;;;;;;;5.17;2.80;;;;;;;8.17;86.74;98533.94;6052687;28;20034;-71
2022/04/07 02:28:23;;;;;;;5.72;2.90;;;;;;;8.20;87.04;98526.50;6050742;28;20434;-70
2022/04/07 02:31:18;;;;;;;7.00;2.50;;;;;;;8.19;87.16;98535.41;6051875;28;20026;-72
2022/04/07 02:34:14;;;;;;;4.93;2.63;;;;;;;8.10;88.03;98525.16;6051600;28;20489;-70
2022/04/07 02:37:09;;;;;;;6.30;2.87;;;;;;;8.08;88.17;98524.50;6050388;28;20025;-70
2022/04/07 02:40:05;;;;;;;8.80;3.63;;;;;;;8.12;87.17;98513.41;6050493;28;20053;-70
2022/04/07 02:43:01;;;;;;;5.22;2.70;;;;;;;8.13;87.59;98514.19;6051749;28;20487;-70
2022/04/07 02:45:56;;;;;;;4.77;2.47;;;;;;;8.08;86.49;98492.81;6051526;28;20066;-69
2022/04/07 02:48:51;;;;;;;4.43;2.10;;;;;;;8.21;86.25;98506.16;6051226;28;20037;-69
2022/04/07 02:51:46;;;;;;;6.43;2.37;;;;;;;8.24;85.85;98490.78;6051739;28;20550;-70
2022/04/07 02:54:42;;;;;;;4.77;1.93;;;;;;;8.21;85.88;98475.31;6051593;28;20034;-70
2022/04/07 02:57:37;;;;;;;4.27;1.53;;;;;;;8.15;85.01;98441.72;6042945;28;20038;-71
2022/04/07 03:00:32;;;;;;;3.27;1.30;;;;;;;8.08;84.85;98469.88;6050729;28;20053;-69
2022/04/07 03:03:28;;;;;;;5.30;1.60;;;;;;;8.08;84.57;98459.31;6050133;28;20698;-70
2022/04/07 03:06:23;;;;;;;3.90;1.40;;;;;;;8.02;84.48;98449.50;6050071;28;20083;-71
2022/04/07 03:09:19;;;;;;;3.75;1.40;;;;;;;8.06;84.57;98445.50;6050570;28;20030;-72
2022/04/07 03:12:15;;;;;;;3.03;1.15;;;;;;;7.94;84.92;98428.50;6050430;28;20040;-71
2022/04/07 03:15:10;;;;;;;4.67;1.10;;;;;;;7.96;84.08;98426.53;6050864;28;20029;-68
2022/04/07 03:18:05;;;;;;;3.90;0.93;;;;;;;7.98;83.68;98424.50;6050571;28;20030;-71
2022/04/07 03:21:00;;;;;;;2.27;1.00;;;;;;;7.97;84.08;98425.50;6050022;28;20424;-70
2022/04/07 03:23:56;;;;;;;1.80;0.83;;;;;;;8.03;83.31;98418.66;6048840;28;20417;-70
2022/04/07 03:26:52;;;;;;;1.93;0.97;;;;;;;8.03;83.51;98411.56;6048541;28;20059;-72
2022/04/07 03:29:47;;;;;;;4.35;1.20;;;;;;;8.01;83.83;98400.38;6048504;28;20033;-71
2022/04/07 03:32:42;;;;;;;2.33;0.80;;;;;;;8.12;83.10;98399.91;6048117;28;20026;-72
2022/04/07 03:35:38;;;;;;;3.70;1.03;;;;;;;8.12;83.07;98381.41;6050043;28;20033;-70
2022/04/07 03:38:33;;;;;;;2.08;0.90;;;;;;;8.13;82.71;98377.75;6048119;28;20045;-72
2022/04/07 03:41:29;;;;;;;5.50;1.10;;;;;;;8.06;83.24;98374.25;6047470;28;20042;-69
2022/04/07 03:44:24;;;;;;;2.42;0.93;;;;;;;8.09;83.07;98371.22;6048885;28;20416;-69
2022/04/07 03:47:20;;;;;;;1.75;1.00;;;;;;;8.20;82.08;98380.47;6048498;28;20108;-72
2022/04/07 03:50:15;;;;;;;2.50;1.10;;;;;;;8.22;82.09;98373.19;6048327;28;20099;-69
2022/04/07 03:53:10;;;;;;;1.57;0.97;;;;;;;8.21;81.49;98353.88;6049820;28;20037;-69
2022/04/07 03:56:06;;;;;;;2.67;1.13;;;;;;;8.19;81.51;98373.53;6049684;28;20374;-71
2022/04/07 03:59:01;;;;;;;5.32;1.08;;;;;;;8.23;80.96;98366.91;6042197;28;20040;-71
2022/04/07 04:01:56;;;;;;;2.33;1.20;;;;;;;8.29;80.32;98361.69;6049501;28;20376;-69
2022/04/07 04:04:52;;;;;;;3.27;1.00;;;;;;;8.26;80.50;98363.88;6050183;28;20539;-68
2022/04/07 04:07:48;;;;;;;3.27;1.20;;;;;;;8.24;81.03;98350.84;6049505;28;20041;-70
2022/04/07 04:10:43;;;;;;;4.47;0.90;;;;;;;8.36;80.54;98362.59;6048847;28;20549;-71
2022/04/07 04:13:39;;;;;;;3.50;1.20;;;;;;;8.44;80.11;98347.59;6050511;28;20022;-71
2022/04/07 04:16:34;;;;;;;4.35;1.10;;;;;;;8.47;79.89;98339.31;6049287;28;20030;-71
2022/04/07 04:19:30;;;;;;;3.83;0.87;;;;;;;8.47;80.18;98326.09;6050408;28;20034;-72
2022/04/07 04:22:25;;;;;;;3.70;1.70;;;;;;;8.52;79.61;98334.25;6049117;28;20775;-69
2022/04/07 04:25:21;;;;;;;2.53;0.73;;;;;;;8.51;79.84;98327.34;6048696;28;20288;-70
2022/04/07 04:28:17;;;;;;;3.63;1.08;;;;;;;8.54;79.28;98319.03;6046458;28;20100;-72
2022/04/07 04:31:13;;;;;;;4.70;1.00;;;;;;;8.55;79.60;98320.69;6046850;28;20050;-69
2022/04/07 04:34:09;;;;;;;2.67;1.10;;;;;;;8.63;78.99;98315.25;6047785;28;20037;-71
2022/04/07 04:37:04;;;;;;;3.47;0.90;;;;;;;8.65;78.40;98318.50;6046860;28;20042;-71
2022/04/07 04:39:59;;;;;;;2.20;0.93;;;;;;;8.69;78.28;98309.19;6047095;28;20064;-72
2022/04/07 04:42:55;;;;;;;3.65;1.25;;;;;;;8.72;77.85;98303.53;6045906;28;20113;-71
2022/04/07 04:45:50;;;;;;;4.27;1.20;;;;;;;8.72;77.65;98299.06;6050981;28;20384;-71
2022/04/07 04:48:45;;;;;;;2.10;1.00;;;;;;;8.75;77.41;98297.88;6048323;28;20037;-70
2022/04/07 04:51:41;;;;;;;3.93;0.90;;;;;;;8.79;77.03;98294.63;6048870;28;20038;-70
2022/04/07 04:54:36;;;;;;;1.77;0.83;;;;;;;8.80;76.64;98287.53;6049186;28;20322;-71
2022/04/07 04:57:31;;;;;;;2.53;0.97;;;;;;;8.84;76.83;98291.41;6048859;28;20053;-71
2022/04/07 05:00:26;;;;;;;3.33;1.00;;;;;;;8.93;76.50;98279.66;6048563;28;20481;-71
2022/04/07 05:03:22;;;;;;;2.93;0.97;;;;;;;8.97;75.98;98271.16;6053161;28;20036;-72
2022/04/07 05:06:17;;;;;;;1.80;0.90;;;;;;;9.02;76.48;98260.00;6054360;28;20026;-71
2022/04/07 05:09:12;;;;;;;1.27;0.90;;;;;;;9.07;75.46;98262.88;6052644;28;20477;-71
2022/04/07 05:12:08;;;;;;;1.60;0.90;;;;;;;9.14;74.69;98257.59;6045672;28;20038;-71
2022/04/07 05:15:04;;;;;;;2.90;0.80;;;;;;;9.11;75.78;98258.81;6053873;28;20070;-72
2022/04/07 05:17:59;;;;;;;1.85;0.90;;;;;;;9.13;75.28;98264.69;6053737;28;20034;-71
2022/04/07 05:20:55;;;;;;;3.17;1.08;;;;;;;9.16;75.05;98251.09;6050361;28;20038;-71
2022/04/07 05:23:50;;;;;;;4.40;1.10;;;;;;;9.15;75.31;98249.47;6049079;28;20037;-70
2022/04/07 05:26:46;;;;;;;3.30;0.90;;;;;;;9.16;75.58;98256.38;6053288;28;20026;-70
2022/04/07 05:29:41;;;;;;;2.00;1.05;;;;;;;9.13;75.61;98237.47;6053490;28;20041;-71
2022/04/07 05:32:36;;;;;;;1.30;0.80;;;;;;;9.21;74.52;98229.38;6052664;28;20029;-70
2022/04/07 05:35:32;;;;;;;1.77;0.80;;;;;;;9.31;74.22;98220.03;6053525;28;20042;-71
2022/04/07 05:38:27;;;;;;;2.00;0.80;;;;;;;9.34;74.06;98227.56;6043611;28;20045;-72
2022/04/07 05:41:22;;;;;;;3.27;0.93;;;;;;;9.37;73.55;98223.72;6052269;28;20412;-71
2022/04/07 05:44:17;;;;;;;1.30;0.80;;;;;;;9.36;74.24;98217.59;6052529;28;20320;-71
2022/04/07 05:47:13;;;;;;;1.90;0.80;;;;;;;9.44;73.48;98214.78;6052327;28;20276;-70
2022/04/07 05:50:09;;;;;;;3.23;1.00;;;;;;;9.51;73.38;98201.56;6052578;28;20405;-72
2022/04/07 05:53:06;;;;;;;2.30;0.70;;;;;;;9.54;73.40;98201.97;6053404;28;20022;-72
2022/04/07 05:56:01;;;;;;;1.10;0.70;;;;;;;9.61;73.00;98198.53;6040067;28;20036;-71
2022/04/07 05:58:57;;;;;;;1.67;0.80;;;;;;;9.63;73.01;98185.91;6049051;28;20030;-71
2022/04/07 06:01:52;;;;;;;3.05;0.73;;;;;;;9.65;72.33;98189.19;6052099;28;20280;-71
2022/04/07 06:04:48;;;;;;;3.10;0.70;;;;;;;9.64;72.99;98169.84;6053007;28;20033;-71
2022/04/07 06:07:44;;;;;;;3.40;0.88;;;;;;;9.81;72.60;98183.50;6052694;28;20077;-71
2022/04/07 06:10:39;;;;;;;1.60;0.90;;;;;;;9.83;72.17;98166.38;6059528;28;20113;-71
2022/04/07 06:13:36;;;;;;;1.57;0.87;;;;;;;9.95;72.09;98159.44;6051836;28;20040;-72
2022/04/07 06:16:31;;;;;;;4.68;0.80;;;;;;;10.01;72.21;98149.88;6051903;28;20156;-71
2022/04/07 06:19:27;;;;;;;1.83;0.70;;;;;;;10.27;71.96;98138.47;6052031;28;20029;-71
2022/04/07 06:22:22;;;;;;;2.10;0.70;;;;;;;10.41;70.81;98132.91;6051376;28;20285;-72
2022/04/07 06:25:17;;;;;;;5.70;0.70;;;;;;;10.33;71.46;98135.00;6052082;28;20044;-72
2022/04/07 06:28:13;;;;;;;1.87;0.80;;;;;;;10.75;70.51;98121.19;6050939;28;20041;-71
2022/04/07 06:31:08;;;;;;;1.38;0.60;;;;;;;11.07;68.83;98116.72;6051062;28;20433;-71
2022/04/07 06:34:04;;;;;;;2.72;0.60;;;;;;;11.15;68.44;98100.56;6051686;28;20041;-72
2022/04/07 06:37:00;;;;;;;1.60;0.50;;;;;;;11.23;68.12;98117.03;6051251;28;20069;-72
2022/04/07 06:40:00;;;;;;;3.17;0.70;;;;;;;11.11;67.88;98107.31;6051648;28;20640;-71
2022/04/07 06:42:58;;;;;;;2.58;0.63;;;;;;;11.30;66.90;98085.16;6051260;28;20509;-72
2022/04/07 06:45:53;;;;;;;1.05;0.50;;;;;;;11.48;66.33;98087.06;6051917;28;20446;-70
2022/04/07 06:48:49;;;;;;;2.20;0.68;;;;;;;11.45;66.23;98080.34;6048285;28;20034;-72
2022/04/07 06:51:44;;;;;;;4.03;0.70;;;;;;;11.83;65.81;98040.41;6050910;28;20037;-70
2022/04/07 06:54:39;;;;;;;1.73;0.70;;;;;;;11.45;66.19;98029.94;6048864;28;20045;-70
2022/04/07 06:57:55;;;;;;;2.80;0.63;;;;;;;11.82;66.13;98036.16;6050210;28;20041;-73
2022/04/07 07:00:50;;;;;;;4.18;0.60;;;;;;;11.88;64.82;98033.41;6048361;28;20108;-72
2022/04/07 07:03:45;;;;;;;2.50;0.50;;;;;;;11.94;65.89;98008.66;6051634;28;20120;-72
2022/04/07 07:06:43;;;;;;;3.30;0.83;;;;;;;11.79;64.95;97986.97;6051541;28;20264;-70
2022/04/07 07:09:39;;;;;;;1.70;0.65;;;;;;;11.44;66.00;97991.13;6049595;28;20120;-71
2022/04/07 07:12:34;;;;;;;1.85;0.45;;;;;;;11.00;67.63;97984.19;6049724;28;20048;-71
2022/04/07 07:15:30;;;;;;;5.40;0.60;;;;;;;11.06;67.86;97966.59;6050504;28;20606;-71
2022/04/07 07:18:25;;;;;;;3.57;0.60;;;;;;;10.86;67.17;97961.44;6049214;28;20042;-72
2022/04/07 07:21:20;;;;;;;2.43;0.57;;;;;;;10.82;68.26;97970.84;6050319;28;20017;-73
2022/04/07 07:24:16;;;;;;;3.60;0.70;;;;;;;10.88;68.34;97979.78;6049486;28;20363;-72
2022/04/07 07:27:12;;;;;;;2.33;0.70;;;;;;;10.82;69.04;97972.72;6049870;28;20091;-69
2022/04/07 07:30:09;;;;;;;1.77;0.68;;;;;;;10.77;69.95;97968.03;6049311;28;20095;-70
2022/04/07 07:33:05;;;;;;;3.60;1.00;;;;;;;10.83;69.85;97953.94;6049747;28;20030;-70
2022/04/07 07:36:02;;;;;;;1.83;0.60;;;;;;;10.89;70.34;97954.91;6050155;28;20030;-70
2022/04/07 07:38:57;;;;;;;1.60;0.60;;;;;;;10.75;70.38;97933.81;6048667;28;20116;-70
2022/04/07 07:41:53;;;;;;;3.22;0.82;;;;;;;10.77;70.89;97926.44;6047454;28;20044;-72
2022/04/07 07:44:48;;;;;;;1.40;0.77;;;;;;;10.88;70.36;97910.84;6048646;28;20124;-71
2022/04/07 07:47:44;;;;;;;1.38;0.65;;;;;;;10.95;70.05;97914.28;6047524;28;20284;-72
2022/04/07 07:50:45;;;;;;;1.88;0.70;;;;;;;10.88;70.74;97897.59;6047939;28;20030;-70
2022/04/07 07:53:40;;;;;;;1.75;0.77;;;;;;;10.98;70.46;97880.16;6048883;28;20026;-71
2022/04/07 07:56:36;;;;;;;1.27;0.70;;;;;;;10.91;70.73;97883.91;6046095;28;20045;-70
2022/04/07 07:59:31;;;;;;;2.13;0.70;;;;;;;11.00;70.27;97874.66;6047483;28;20176;-73
2022/04/07 08:02:27;;;;;;;1.40;0.60;;;;;;;11.05;70.09;97859.72;6047756;28;20127;-70
2022/04/07 08:05:22;;;;;;;1.08;0.50;;;;;;;11.21;70.78;97847.72;6046838;28;20480;-72
2022/04/07 08:08:17;;;;;;;0.60;0.37;;;;;;;11.31;70.35;97848.00;6048266;28;20034;-69
2022/04/07 08:11:13;;;;;;;1.37;0.70;;;;;;;11.22;70.01;97788.34;6048131;28;20354;-70
2022/04/07 08:14:08;;;;;;;2.20;0.80;;;;;;;11.27;70.32;97834.41;6047226;28;20116;-71
2022/04/07 08:17:04;;;;;;;1.00;0.47;;;;;;;11.25;69.87;97822.38;6047498;28;20042;-72
2022/04/07 08:19:59;;;;;;;1.53;0.60;;;;;;;11.41;69.78;97799.75;6049179;28;20057;-71
2022/04/07 08:22:54;;;;;;;0.30;0.30;;;;;;;11.49;69.28;97810.88;6049504;28;20029;-71
2022/04/07 08:25:50;;;;;;;1.50;0.33;;;;;;;11.61;68.56;97793.16;6048696;28;20303;-71
2022/04/07 08:28:45;;;;;;;0.60;0.40;;;;;;;11.80;68.18;97789.44;6045385;28;20120;-71
2022/04/07 08:31:40;;;;;;;1.20;0.50;;;;;;;11.75;67.56;97775.22;6046848;28;20029;-71
2022/04/07 08:34:36;;;;;;;2.67;0.50;;;;;;;11.86;67.63;97751.38;6047523;28;20042;-70
2022/04/07 08:37:31;;;;;;;0.73;0.43;;;;;;;11.81;67.18;97769.84;6047423;28;20038;-72
2022/04/07 08:40:27;;;;;;;0.40;0.30;;;;;;;11.57;68.08;97760.13;6040154;28;20100;-71
2022/04/07 08:43:23;;;;;;;0.60;0.40;;;;;;;11.43;68.67;97771.13;6048522;28;20365;-71
2022/04/07 08:46:19;;;;;;;1.25;0.47;;;;;;;11.43;69.06;97769.31;6048612;28;20033;-72
2022/04/07 08:49:15;;;;;;;1.02;0.47;;;;;;;11.39;69.73;97744.22;6049612;28;20037;-72
2022/04/07 08:52:11;;;;;;;1.55;0.60;;;;;;;11.29;69.66;97750.09;6048538;28;20022;-70
2022/04/07 08:55:08;;;;;;;0.32;0.28;;;;;;;11.28;69.85;97748.44;6047415;28;20400;-70
2022/04/07 08:58:04;;;;;;;1.73;0.50;;;;;;;11.25;70.29;97748.13;6048676;28;20026;-70
2022/04/07 09:01:00;;;;;;;0.88;0.60;;;;;;;11.17;71.33;97751.06;6047992;28;20030;-70
2022/04/07 09:03:56;;;;;;;0.50;0.20;;;;;;;11.12;71.18;97742.94;6047528;28;20121;-71
2022/04/07 09:06:55;;;;;;;0.40;0.37;;;;;;;11.00;72.47;97736.78;6044458;28;20037;-72
2022/04/07 09:09:59;;;;;;;0.25;0.25;;;;;;;10.85;73.55;97741.63;6048134;28;20034;-71
2022/04/07 09:12:54;;;;;;;0.40;0.28;;;;;;;10.67;74.05;97735.31;6048931;28;20034;-72
2022/04/07 09:15:49;;;;;;;0.20;0.20;;;;;;;10.61;73.22;97724.75;6047490;28;20045;-72
2022/04/07 09:18:47;;;;;;;0.53;0.30;;;;;;;10.50;74.34;97702.47;6031114;28;20033;-73
2022/04/07 09:21:43;;;;;;;0.30;0.13;;;;;;;10.40;74.67;97718.06;6048268;28;20315;-74
2022/04/07 09:24:40;;;;;;;0.57;0.30;;;;;;;10.18;76.73;97671.81;6048882;28;20041;-74
2022/04/07 09:27:39;;;;;;;1.63;0.60;;;;;;;10.11;78.77;97694.84;6049037;28;20112;-72
2022/04/07 09:30:37;;;;;;;0.28;0.28;;;;;;;10.05;79.17;97667.44;6048543;28;20059;-73
2022/04/07 09:33:33;;;;;;;0.52;0.40;;;;;;;9.96;79.37;97663.44;6042326;28;20548;-72
2022/04/07 09:36:28;;;;;;;1.25;0.28;;;;;;;10.03;79.88;97647.47;6042165;28;20026;-73
2022/04/07 09:39:24;;;;;;;1.15;0.38;;;;;;;9.97;81.17;97658.94;6056835;28;20153;-73
2022/04/07 09:42:22;;;;;;;0.65;0.20;;;;;;;9.97;80.78;97637.78;6044998;28;20049;-74
2022/04/07 09:45:21;;;;;;;0.60;0.43;;;;;;;10.01;81.67;97644.22;6047252;28;20022;-73
2022/04/07 09:48:20;;;;;;;0.52;0.32;;;;;;;9.91;80.39;97623.56;6050797;28;20499;-74
2022/04/07 09:51:15;;;;;;;1.95;0.40;;;;;;;9.81;81.32;97628.53;6052384;28;20048;-75
2022/04/07 09:54:11;;;;;;;0.20;0.10;;;;;;;9.74;81.75;97619.03;6051498;28;20033;-74
2022/04/07 09:57:10;;;;;;;0.82;0.40;;;;;;;9.67;82.51;97618.28;6053420;28;20340;-73
2022/04/07 10:00:07;;;;;;;0.65;0.30;;;;;;;9.43;82.98;97602.19;6051702;28;20037;-72
2022/04/07 10:03:04;;;;;;;3.22;0.47;;;;;;;9.45;84.06;97592.22;6053416;28;20507;-70
2022/04/07 10:05:59;;;;;;;2.35;0.50;;;;;;;9.48;84.49;97580.41;6052888;28;20041;-70
2022/04/07 10:08:56;;;;;;;0.93;0.57;;;;;;;9.64;85.52;97571.91;6052938;28;20076;-73
2022/04/07 10:11:53;;;;;;;0.60;0.35;;;;;;;9.79;84.75;97551.19;6067553;28;20080;-72
2022/04/07 10:14:49;;;;;;;1.00;0.52;;;;;;;9.88;84.15;97541.97;6052929;28;20037;-71
2022/04/07 10:17:45;;;;;;;1.52;0.63;;;;;;;10.07;84.26;97537.47;6051710;28;20022;-70
2022/04/07 10:20:44;;;;;;;1.10;0.40;;;;;;;10.12;83.58;97512.00;6051673;28;20040;-73
2022/04/07 10:24:31;;;;;;;1.75;0.55;;;;;;;10.23;83.59;97512.25;6049375;28;20030;-72
2022/04/07 10:27:29;;;;;;;1.30;0.43;;;;;;;10.22;82.53;97481.53;6027872;28;20068;-72
2022/04/07 10:30:29;;;;;;;1.38;0.30;;;;;;;10.33;81.97;97473.63;6035065;28;20128;-71
2022/04/07 10:33:47;;;;;;;0.85;0.40;;;;;;;10.36;82.63;97475.00;6035417;28;20042;-72
2022/04/07 10:36:43;;;;;;;0.60;0.30;;;;;;;10.32;82.08;97464.09;6045595;28;20045;-74
2022/04/07 10:39:41;;;;;;;1.25;0.40;;;;;;;10.26;81.97;97443.78;6040229;28;20048;-73
2022/04/07 10:43:14;;;;;;;0.80;0.40;;;;;;;10.30;82.20;97410.50;6042500;28;20131;-74
2022/04/07 10:46:13;;;;;;;0.40;0.35;;;;;;;10.32;81.80;97407.66;6040733;28;20120;-72
2022/04/07 10:49:10;;;;;;;0.80;0.40;;;;;;;10.50;81.73;97383.75;6051932;28;20125;-72
2022/04/07 10:52:07;;;;;;;0.63;0.30;;;;;;;10.74;81.24;97391.50;6048636;28;20076;-73
2022/04/07 10:55:10;;;;;;;0.55;0.25;;;;;;;10.72;80.96;97380.31;6046505;28;20042;-71
2022/04/07 10:58:09;;;;;;;0.73;0.40;;;;;;;10.65;80.41;97379.63;6048762;28;20037;-71
2022/04/07 11:01:05;;;;;;;1.50;0.65;;;;;;;10.65;80.11;97374.31;6049573;28;20042;-71
2022/04/07 11:04:21;;;;;;;0.30;0.20;;;;;;;10.44;82.05;97422.53;6054849;28;20531;-74
2022/04/07 11:07:18;;;;;;;3.58;0.60;;;;;;;10.12;85.29;97583.47;6048708;28;20041;-71
2022/04/07 11:10:14;;;;;;;1.00;0.25;;;;;;;6.54;84.13;97601.13;6050176;28;20088;-70
2022/04/07 11:13:09;;;;;;;2.33;0.43;;;;;;;5.24;89.49;97588.78;6051692;28;20025;-70
2022/04/07 11:16:14;;;;;;;2.88;0.40;;;;;;;5.08;91.42;97659.94;6051846;28;20265;-69
2022/04/07 11:19:23;;;;;;;1.20;0.40;;;;;;;5.12;92.77;97585.00;6050253;28;20428;-72
2022/04/07 11:22:22;;;;;;;1.23;0.60;;;;;;;5.19;94.51;97601.66;6038263;28;20061;-72
2022/04/07 11:25:25;;;;;;;1.77;0.70;;;;;;;5.25;94.41;97549.16;6050269;28;20471;-72
2022/04/07 11:28:22;;;;;;;0.32;0.22;;;;;;;5.33;94.41;97545.56;6051224;28;20034;-73
2022/04/07 11:31:45;;;;;;;2.10;0.60;;;;;;;5.39;94.53;97573.72;6040310;28;20058;-71
2022/04/07 11:34:40;;;;;;;2.20;0.75;;;;;;;5.40;95.27;97601.63;6045680;28;20477;-72
2022/04/07 11:37:38;;;;;;;1.10;0.50;;;;;;;5.38;94.56;97638.59;6051151;28;20034;-73
2022/04/07 11:40:34;;;;;;;1.15;0.90;;;;;;;5.40;95.20;97662.06;6049782;28;20396;-73
2022/04/07 11:43:33;;;;;;;0.50;0.25;;;;;;;5.32;95.28;97622.78;6046510;28;20034;-73
2022/04/07 11:46:32;;;;;;;1.98;1.05;;;;;;;5.40;94.48;97596.38;6050669;28;20582;-72
2022/04/07 11:49:28;;;;;;;4.50;1.17;;;;;;;5.31;94.96;97592.25;6050873;28;20084;-72
2022/04/07 11:52:26;;;;;;;2.17;0.50;;;;;;;5.52;95.02;97594.84;6048836;28;20038;-70
2022/04/07 11:55:27;;;;;;;1.77;0.80;;;;;;;5.60;95.69;97589.44;6046330;28;20034;-71
2022/04/07 11:58:28;;;;;;;1.60;0.52;;;;;;;5.71;95.71;97586.28;6048374;28;20038;-69
2022/04/07 12:01:24;;;;;;;3.50;0.50;;;;;;;5.91;95.55;97607.47;6048916;28;20067;-70
2022/04/07 12:04:42;;;;;;;0.85;0.60;;;;;;;6.23;95.08;97595.50;6048259;28;20029;-72
2022/04/07 12:07:37;;;;;;;0.68;0.43;;;;;;;6.40;94.48;97600.25;6047775;28;20040;-72
2022/04/07 12:10:33;;;;;;;0.60;0.28;;;;;;;6.35;92.87;97580.78;6046319;28;20039;-71
2022/04/07 12:13:29;;;;;;;0.65;0.30;;;;;;;6.61;92.17;97572.97;6045061;28;20504;-69
2022/04/07 12:16:26;;;;;;;0.75;0.30;;;;;;;6.88;91.87;97594.91;6048053;28;20034;-69
2022/04/07 12:19:21;;;;;;;0.28;0.28;;;;;;;6.99;90.60;97576.72;6049442;28;20099;-72
2022/04/07 12:22:18;;;;;;;1.42;0.30;;;;;;;6.95;89.49;97586.03;6045643;28;20029;-70
2022/04/07 12:25:14;;;;;;;0.80;0.40;;;;;;;7.18;89.01;97597.00;6047386;28;20503;-71
2022/04/07 12:28:11;;;;;;;0.63;0.30;;;;;;;7.32;88.26;97584.66;6048745;28;20037;-69
2022/04/07 12:31:12;;;;;;;0.52;0.30;;;;;;;7.54;88.31;97593.16;6048217;28;20026;-69
2022/04/07 12:34:12;;;;;;;0.52;0.40;;;;;;;7.58;87.44;97591.75;6049397;28;20033;-72
2022/04/07 12:37:08;;;;;;;0.60;0.25;;;;;;;8.01;87.10;97592.09;6049765;28;20030;-72
2022/04/07 12:40:26;;;;;;;0.73;0.30;;;;;;;8.25;86.54;97602.78;6048439;28;20088;-72
2022/04/07 12:43:42;;;;;;;0.80;0.40;;;;;;;8.22;85.74;97594.47;6048905;28;20441;-73
2022/04/07 12:46:46;;;;;;;0.57;0.35;;;;;;;8.60;84.78;97603.31;6044153;28;20504;-72
2022/04/07 12:49:54;;;;;;;0.57;0.30;;;;;;;9.25;84.00;97606.59;6049301;28;20108;-72
2022/04/07 12:52:49;;;;;;;1.55;0.40;;;;;;;9.65;81.83;97612.41;6048402;28;20095;-72
2022/04/07 12:55:44;;;;;;;1.20;0.60;;;;;;;9.51;77.73;97596.63;6047576;28;20026;-75
2022/04/07 12:58:40;;;;;;;2.07;0.47;;;;;;;9.48;78.39;97612.13;6064022;28;20057;-75
2022/04/07 13:01:36;;;;;;;2.20;0.70;;;;;;;9.20;77.67;97604.59;6048385;28;20636;-72
2022/04/07 13:04:47;;;;;;;0.85;0.50;;;;;;;9.65;78.78;97618.47;6048746;28;20042;-73
2022/04/07 13:07:42;;;;;;;1.20;0.65;;;;;;;9.95;76.86;97614.16;6048193;28;20049;-72
2022/04/07 13:10:40;;;;;;;0.67;0.50;;;;;;;10.12;76.22;97602.00;6047779;28;20069;-72
2022/04/07 13:13:36;;;;;;;0.80;0.50;;;;;;;9.91;72.82;97599.75;6047388;28;20038;-72
2022/04/07 13:16:32;;;;;;;1.45;0.60;;;;;;;10.12;74.84;97594.06;6044976;28;20501;-72
2022/04/07 13:19:27;;;;;;;1.40;0.70;;;;;;;10.22;72.77;97588.25;6047340;28;20058;-71
2022/04/07 13:22:24;;;;;;;2.38;1.02;;;;;;;10.58;73.21;97579.47;6047419;28;20366;-71
2022/04/07 13:25:19;;;;;;;2.35;0.80;;;;;;;10.73;71.55;97578.03;6051114;28;20469;-73
2022/04/07 13:28:14;;;;;;;1.60;0.70;;;;;;;11.22;68.00;97574.28;6051499;28;20084;-71
2022/04/07 13:31:09;;;;;;;0.50;0.50;;;;;;;11.26;67.97;97569.34;6051226;28;20030;-71
2022/04/07 13:34:06;;;;;;;2.43;0.97;;;;;;;11.35;66.44;97552.06;6052113;28;20080;-72
2022/04/07 13:37:01;;;;;;;2.60;1.10;;;;;;;11.19;67.36;97566.81;6046142;28;20385;-72
2022/04/07 13:39:56;;;;;;;1.90;0.95;;;;;;;10.75;65.72;97568.03;6052634;28;20041;-72
2022/04/07 13:42:52;;;;;;;1.63;0.80;;;;;;;10.85;66.92;97558.72;6050779;28;20030;-71
2022/04/07 13:45:47;;;;;;;2.13;0.90;;;;;;;11.10;66.83;97570.00;6047555;28;20041;-72
2022/04/07 13:48:42;;;;;;;2.20;1.00;;;;;;;11.28;67.90;97540.72;6047188;28;20269;-71
2022/04/07 13:51:38;;;;;;;1.93;0.90;;;;;;;11.35;64.67;97538.81;6047219;28;20046;-72
2022/04/07 13:54:36;;;;;;;5.00;0.77;;;;;;;11.26;64.72;97550.78;6051011;28;20085;-72
2022/04/07 13:57:31;;;;;;;1.33;0.80;;;;;;;11.04;65.98;97553.16;6049862;28;20064;-71
2022/04/07 14:00:26;;;;;;;2.67;0.87;;;;;;;10.98;68.01;97550.59;6046244;28;20466;-71