Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:01;;;;;;;8.52;2.80;;;18.00;67.30;;;;;;5115446;28;20036;-73
2023/07/03 00:04:27;;;;;;;11.63;2.85;;;17.90;67.50;;;;;;5115255;28;20055;-73
2023/07/03 00:06:53;;;;;;;7.68;2.58;;;17.90;68.00;;;;;;5098367;28;20020;-73
2023/07/03 00:09:18;;;;;;;9.05;2.80;;;17.90;68.10;;;;;;5116360;28;20036;-74
2023/07/03 00:11:44;;;;;;;9.38;2.72;;;17.90;69.10;;;;;;5115356;28;20032;-73
2023/07/03 00:14:10;;;;;;;11.23;3.90;;;17.80;68.60;;;;;;5115164;28;20028;-74
2023/07/03 00:16:35;;;;;;;8.85;3.00;;;17.70;69.10;;;;;;5098201;28;20026;-74
2023/07/03 00:19:01;;;;;;;9.65;2.92;;;17.80;69.20;;;;;;5098192;28;20045;-74
2023/07/03 00:21:26;;;;;;;10.75;2.78;;;17.80;68.70;;;;;;5114996;28;20038;-73
2023/07/03 00:23:52;;;;;;;10.70;3.25;;;17.80;68.70;;;;;;5115053;28;20020;-74
2023/07/03 00:26:18;;;;;;;8.52;2.50;;;17.80;68.40;;;;;;5098127;28;20379;-73
2023/07/03 00:28:43;;;;;;;9.98;2.90;;;17.70;68.80;;;;;;5114877;28;20042;-74
2023/07/03 00:31:09;;;;;;;11.68;2.88;;;17.90;68.60;;;;;;5097920;28;20035;-74
2023/07/03 00:33:34;;;;;;;9.82;3.00;;;17.80;68.30;;;;;;5097648;28;20036;-74
2023/07/03 00:36:00;;;;;;;7.90;2.50;;;17.90;68.30;;;;;;5114825;28;20056;-74
2023/07/03 00:38:26;;;;;;;9.27;2.60;;;17.90;68.50;;;;;;5097840;28;20126;-73
2023/07/03 00:40:51;;;;;;;10.73;2.97;;;17.80;68.50;;;;;;5114910;28;20470;-74
2023/07/03 00:43:17;;;;;;;8.57;2.92;;;17.80;68.40;;;;;;5114581;28;20032;-73
2023/07/03 00:45:43;;;;;;;10.82;3.35;;;17.80;68.40;;;;;;5097725;28;20104;-73
2023/07/03 00:48:09;;;;;;;9.00;2.90;;;17.80;68.70;;;;;;5114517;28;20063;-73
2023/07/03 00:50:35;;;;;;;10.77;3.58;;;17.70;68.70;;;;;;5115431;28;20024;-73
2023/07/03 00:53:04;;;;;;;8.27;3.03;;;17.70;69.00;;;;;;5114874;28;20081;-73
2023/07/03 00:55:31;;;;;;;9.00;3.28;;;17.60;69.20;;;;;;5115351;28;20439;-73
2023/07/03 00:57:57;;;;;;;12.82;3.35;;;17.50;69.40;;;;;;5114497;28;20036;-73
2023/07/03 01:00:29;;;;;;;9.00;2.67;;;17.50;69.80;;;;;;5114318;28;20122;-74
2023/07/03 01:03:37;;;;;;;11.85;3.30;;;17.50;69.60;;;;;;5114191;28;20020;-73
2023/07/03 01:06:06;;;;;;;11.30;3.55;;;17.60;70.00;;;;;;5033042;28;20030;-73
2023/07/03 01:08:32;;;;;;;10.60;2.47;;;17.50;69.70;;;;;;5016562;28;20054;-73
2023/07/03 01:10:58;;;;;;;15.82;3.28;;;17.40;70.10;;;;;;5065955;28;20036;-73
2023/07/03 01:13:26;;;;;;;7.70;3.10;;;17.40;70.30;;;;;;5097071;28;20031;-73
2023/07/03 01:15:53;;;;;;;9.13;2.78;;;17.30;70.90;;;;;;5115118;28;20020;-74
2023/07/03 01:18:19;;;;;;;11.45;3.00;;;17.40;70.60;;;;;;5113881;28;20034;-73
2023/07/03 01:21:00;;;;;;;8.15;2.60;;;17.30;70.70;;;;;;5113866;28;20055;-73
2023/07/03 01:23:36;;;;;;;13.10;2.90;;;17.30;70.60;;;;;;5113820;28;20097;-73
2023/07/03 01:26:04;;;;;;;10.32;2.83;;;17.30;70.80;;;;;;5114803;28;20028;-73
2023/07/03 01:28:32;;;;;;;10.20;3.30;;;17.30;70.70;;;;;;5114631;28;20024;-73
2023/07/03 01:31:00;;;;;;;10.50;2.55;;;17.30;70.90;;;;;;5114608;28;20522;-73
2023/07/03 01:33:30;;;;;;;10.88;2.38;;;17.30;71.30;;;;;;5114409;28;20048;-73
2023/07/03 01:35:57;;;;;;;9.95;3.40;;;17.30;71.50;;;;;;5114602;28;20039;-73
2023/07/03 01:38:24;;;;;;;8.65;2.60;;;17.40;72.20;;;;;;5114530;28;20031;-73
2023/07/03 01:40:50;;;;;;;15.32;3.17;;;17.30;71.50;;;;;;5113375;28;20036;-73
2023/07/03 01:43:16;;;;;;;11.02;2.50;;;17.40;71.50;;;;;;5113469;28;20024;-74
2023/07/03 01:45:44;;;;;;;10.18;2.70;;;17.40;71.30;;;;;;5113488;28;20021;-74
2023/07/03 01:48:09;;;;;;;10.70;2.75;;;17.30;71.40;;;;;;5114240;28;20024;-74
2023/07/03 01:50:36;;;;;;;18.02;3.10;;;17.30;71.80;;;;;;5096386;28;20035;-73
2023/07/03 01:53:08;;;;;;;10.82;2.58;;;17.30;71.80;;;;;;5114208;28;20028;-73
2023/07/03 01:55:45;;;;;;;13.02;2.78;;;17.20;72.20;;;;;;5114267;28;20027;-74
2023/07/03 01:58:18;;;;;;;11.13;2.47;;;17.30;71.90;;;;;;5113126;28;20024;-74
2023/07/03 02:00:51;;;;;;;11.27;3.05;;;17.20;72.00;;;;;;5114135;28;20035;-73
2023/07/03 02:03:31;;;;;;;9.88;2.80;;;17.20;72.40;;;;;;5112990;28;20066;-73
2023/07/03 02:05:58;;;;;;;11.88;2.88;;;17.10;72.70;;;;;;5112239;28;20118;-73
2023/07/03 02:08:25;;;;;;;10.18;2.35;;;17.10;72.90;;;;;;5113038;28;20024;-74
2023/07/03 02:10:52;;;;;;;11.93;2.90;;;17.10;73.30;;;;;;5113088;28;20028;-74
2023/07/03 02:13:18;;;;;;;11.30;2.97;;;17.10;73.30;;;;;;5096201;28;20405;-73
2023/07/03 02:15:44;;;;;;;10.98;2.85;;;17.10;73.30;;;;;;5113828;28;20028;-73
2023/07/03 02:18:17;;;;;;;13.70;3.35;;;17.10;73.90;;;;;;5112792;28;20380;-73
2023/07/03 02:20:44;;;;;;;11.52;3.05;;;17.00;73.70;;;;;;5112963;28;20020;-73
2023/07/03 02:23:11;;;;;;;12.40;2.92;;;17.00;74.10;;;;;;5113824;28;20027;-74
2023/07/03 02:25:36;;;;;;;11.50;2.60;;;17.00;73.90;;;;;;5112872;28;20027;-74
2023/07/03 02:28:04;;;;;;;15.10;2.78;;;17.00;74.10;;;;;;5112526;28;20559;-72
2023/07/03 02:30:29;;;;;;;10.63;2.67;;;17.00;74.40;;;;;;5112689;28;20027;-74
2023/07/03 02:32:55;;;;;;;13.50;3.08;;;17.10;74.50;;;;;;5112450;28;20036;-74
2023/07/03 02:35:21;;;;;;;16.05;3.47;;;17.00;74.40;;;;;;5095729;28;20024;-73
2023/07/03 02:37:46;;;;;;;10.95;3.33;;;17.00;74.80;;;;;;5112566;28;20036;-73
2023/07/03 02:40:13;;;;;;;14.07;3.60;;;16.90;76.00;;;;;;5095639;28;20028;-74
2023/07/03 02:42:39;;;;;;;10.65;2.65;;;16.90;75.30;;;;;;5113440;28;20024;-73
2023/07/03 02:45:06;;;;;;;14.85;3.35;;;16.90;75.60;;;;;;5113481;28;20039;-74
2023/07/03 02:47:36;;;;;;;13.15;3.25;;;16.80;76.00;;;;;;5112255;28;20028;-74
2023/07/03 02:50:07;;;;;;;13.38;3.22;;;16.80;76.20;;;;;;5113531;28;20476;-74
2023/07/03 02:52:33;;;;;;;17.10;3.22;;;16.80;76.30;;;;;;5113583;28;20028;-73
2023/07/03 02:54:58;;;;;;;17.80;4.03;;;16.90;76.30;;;;;;5112286;28;20031;-73
2023/07/03 02:57:24;;;;;;;11.20;3.22;;;16.90;76.70;;;;;;5112396;28;20021;-73
2023/07/03 02:59:50;;;;;;;11.93;2.83;;;16.80;77.10;;;;;;5112370;28;20054;-73
2023/07/03 03:02:15;;;;;;;18.00;3.58;;;16.80;77.40;;;;;;5095427;28;20035;-73
2023/07/03 03:04:41;;;;;;;14.45;3.78;;;16.70;77.40;;;;;;5112306;28;20028;-73
2023/07/03 03:07:07;;;;;;;17.67;3.85;;;16.70;77.60;;;;;;5113180;28;20043;-73
2023/07/03 03:09:32;;;;;;;14.48;3.47;;;16.70;77.90;;;;;;5112181;28;20025;-73
2023/07/03 03:11:58;;;;;;;12.05;3.60;;;16.70;78.20;;;;;;5112281;28;20039;-73
2023/07/03 03:14:24;;;;;;;15.38;3.47;;;16.60;78.40;;;;;;5112355;28;20032;-73
2023/07/03 03:16:50;;;;;;;13.77;3.30;;;16.60;78.70;;;;;;5114430;28;20096;-74
2023/07/03 03:19:15;;;;;;;13.25;3.38;;;16.50;79.20;;;;;;5117276;28;20081;-74
2023/07/03 03:21:41;;;;;;;14.65;3.83;;;16.50;79.50;;;;;;5099320;28;20024;-74
2023/07/03 03:24:07;;;;;;;12.45;3.35;;;16.50;79.80;;;;;;5117142;28;20479;-75
2023/07/03 03:26:32;;;;;;;14.23;3.20;;;16.40;79.70;;;;;;5116033;28;20024;-75
2023/07/03 03:28:58;;;;;;;12.95;3.15;;;16.40;79.90;;;;;;5116126;28;20102;-74
2023/07/03 03:31:24;;;;;;;16.48;3.50;;;16.40;80.10;;;;;;5115945;28;20031;-74
2023/07/03 03:33:49;;;;;;;20.33;4.07;;;16.40;80.60;;;;;;5115672;28;20127;-74
2023/07/03 03:36:15;;;;;;;16.65;3.10;;;16.40;80.60;;;;;;5116880;28;20034;-74
2023/07/03 03:38:41;;;;;;;17.35;3.72;;;16.40;81.10;;;;;;5115842;28;20541;-74
2023/07/03 03:41:07;;;;;;;14.30;3.47;;;16.30;81.10;;;;;;5116823;28;20066;-74
2023/07/03 03:43:33;;;;;;;16.98;3.60;;;16.40;80.90;;;;;;5116787;28;20028;-75
2023/07/03 03:46:02;;;;;;;19.45;3.67;;;16.40;81.00;;;;;;5115784;28;20078;-74
2023/07/03 03:48:30;;;;;;;17.67;2.95;;;16.40;81.50;;;;;;5115553;28;20032;-75
2023/07/03 03:50:56;;;;;;;15.07;3.17;;;16.30;81.80;;;;;;5116602;28;20095;-75
2023/07/03 03:53:22;;;;;;;18.42;4.00;;;16.20;81.80;;;;;;5115762;28;20050;-74
2023/07/03 03:55:50;;;;;;;13.20;3.63;;;16.20;82.20;;;;;;5115562;28;20024;-74
2023/07/03 03:58:16;;;;;;;12.10;3.33;;;16.20;82.30;;;;;;5116404;28;20054;-74
2023/07/03 04:00:42;;;;;;;16.77;3.95;;;16.30;82.20;;;;;;5116415;28;20020;-74
2023/07/03 04:03:08;;;;;;;16.25;3.25;;;16.40;82.10;;;;;;5116387;28;20080;-73
2023/07/03 04:05:34;;;;;;;14.95;3.60;;;16.40;82.40;;;;;;5115416;28;20035;-74
2023/07/03 04:07:59;;;;;;;14.13;3.55;;;16.40;82.90;;;;;;5116183;28;20039;-74
2023/07/03 04:10:25;;;;;;;13.35;2.92;;;16.30;83.20;;;;;;5098228;28;20024;-74
2023/07/03 04:12:51;;;;;;;17.05;3.42;;;16.30;83.50;;;;;;5115266;28;20032;-74
2023/07/03 04:15:17;;;;;;;10.55;2.95;;;16.30;83.70;;;;;;5115183;28;20050;-74
2023/07/03 04:17:42;;;;;;;19.55;3.92;;;16.20;83.70;;;;;;5098243;28;20024;-74
2023/07/03 04:20:15;;;;;;;16.40;3.88;;;16.40;83.50;;;;;;5115160;28;20430;-74
2023/07/03 04:22:41;;;;;;;;;;;16.40;83.60;;;;;;5115404;28;20031;-75
2023/07/03 04:25:08;;;;;;;13.75;3.47;;;16.40;84.10;;;;;;5115954;28;19908;-74
2023/07/03 04:27:33;;;;;;;17.15;3.70;;;16.30;83.90;;;;;;5114882;28;20034;-74
2023/07/03 04:29:59;;;;;;;16.08;3.42;;;16.30;84.10;;;;;;5098003;28;20099;-74
2023/07/03 04:32:25;;;;;;;12.55;3.55;;;16.30;84.10;;;;;;5114657;28;20101;-74
2023/07/03 04:34:51;;;;;;;14.77;3.60;;;16.20;84.60;;;;;;5097831;28;20107;-74
2023/07/03 04:37:17;;;;;;;17.13;3.45;;;16.30;84.70;;;;;;5114715;28;20036;-75
2023/07/03 04:39:43;;;;;;;15.43;4.28;;;16.20;85.10;;;;;;5115723;28;20495;-75
2023/07/03 04:42:13;;;;;;;14.52;3.47;;;16.30;85.30;;;;;;5114609;28;20025;-76
2023/07/03 04:44:39;;;;;;;25.15;4.07;;;16.30;85.10;;;;;;5115610;28;20020;-75
2023/07/03 04:47:06;;;;;;;14.50;3.65;;;16.30;85.10;;;;;;5115490;28;20038;-74
2023/07/03 04:49:32;;;;;;;18.50;4.22;;;16.30;85.20;;;;;;5114548;28;20020;-74
2023/07/03 04:51:58;;;;;;;17.00;3.60;;;16.30;85.30;;;;;;5115416;28;20012;-73
2023/07/03 04:54:27;;;;;;;15.55;3.67;;;16.40;85.20;;;;;;5115355;28;20021;-73
2023/07/03 04:56:53;;;;;;;16.67;3.53;;;16.30;84.90;;;;;;5115344;28;20024;-75
2023/07/03 04:59:19;;;;;;;18.90;3.47;;;16.40;85.00;;;;;;5114402;28;20085;-74
2023/07/03 05:01:44;;;;;;;16.45;3.47;;;16.40;84.80;;;;;;5115265;28;20036;-74
2023/07/03 05:04:11;;;;;;;8.15;2.53;;;16.40;84.90;;;;;;5114164;28;20098;-75
2023/07/03 05:06:38;;;;;;;16.90;3.88;;;16.30;85.40;;;;;;5115061;28;20032;-74
2023/07/03 05:09:04;;;;;;;17.50;4.68;;;16.30;85.70;;;;;;5114032;28;20020;-74
2023/07/03 05:11:32;;;;;;;14.35;3.65;;;16.30;85.80;;;;;;5115087;28;20008;-73
2023/07/03 05:13:57;;;;;;;15.32;3.70;;;16.30;85.70;;;;;;5113991;28;20031;-74
2023/07/03 05:16:23;;;;;;;15.75;3.95;;;16.30;86.00;;;;;;5115089;28;20032;-74
2023/07/03 05:18:49;;;;;;;22.92;4.10;;;16.30;85.90;;;;;;5097049;28;20028;-74
2023/07/03 05:21:15;;;;;;;20.52;4.15;;;16.30;85.90;;;;;;5115049;28;20025;-74
2023/07/03 05:23:41;;;;;;;16.85;4.43;;;16.40;85.90;;;;;;5114864;28;20038;-74
2023/07/03 05:26:07;;;;;;;17.73;4.30;;;16.40;85.80;;;;;;5113869;28;20052;-74
2023/07/03 05:28:33;;;;;;;18.48;4.35;;;16.40;85.80;;;;;;5114640;28;20058;-75
2023/07/03 05:30:59;;;;;;;18.60;3.92;;;16.40;85.70;;;;;;5113787;28;20024;-74
2023/07/03 05:33:26;;;;;;;14.13;3.60;;;16.50;85.30;;;;;;5114428;28;20036;-75
2023/07/03 05:35:52;;;;;;;19.48;4.20;;;16.50;85.70;;;;;;5114593;28;20048;-75
2023/07/03 05:38:19;;;;;;;14.23;3.70;;;16.50;85.30;;;;;;5113582;28;20024;-75
2023/07/03 05:40:45;;;;;;;14.18;3.75;;;16.60;85.20;;;;;;5113347;28;20104;-74
2023/07/03 05:43:11;;;;;;;18.20;4.15;;;16.60;85.70;;;;;;5113557;28;20102;-74
2023/07/03 05:45:37;;;;;;;17.33;4.22;;;16.60;85.30;;;;;;5096537;28;20053;-74
2023/07/03 05:48:02;;;;;;;17.02;4.15;;;16.70;85.30;;;;;;5113297;28;20036;-74
2023/07/03 05:50:28;;;;;;;15.02;3.97;;;16.70;85.40;;;;;;5096457;28;20032;-75
2023/07/03 05:52:54;;;;;;;18.23;4.13;;;16.80;85.40;;;;;;5113220;28;20020;-75
2023/07/03 05:55:20;;;;;;;17.33;4.72;;;16.70;85.10;;;;;;5114213;28;20028;-74
2023/07/03 05:57:46;;;;;;;19.42;4.18;;;16.70;85.30;;;;;;5096376;28;20025;-74
2023/07/03 06:00:15;;;;;;;16.85;4.53;;;16.70;85.40;;;;;;5113027;28;20093;-75
2023/07/03 06:02:45;;;;;;;14.77;4.45;;;16.70;85.30;;;;;;5096418;28;20032;-74
2023/07/03 06:05:12;;;;;;;19.75;4.32;;;16.70;85.20;;;;;;5114090;28;20387;-75
2023/07/03 06:07:38;;;;;;;13.40;3.83;;;16.70;85.50;;;;;;5114067;28;20028;-76
2023/07/03 06:10:05;;;;;;;14.88;4.55;;;16.70;85.80;;;;;;5113956;28;20031;-76
2023/07/03 06:12:31;;;;;;;14.05;3.42;;;16.70;85.60;;;;;;5112861;28;20040;-76
2023/07/03 06:14:58;;;;;;;18.98;3.95;;;16.70;85.90;;;;;;5112952;28;20028;-76
2023/07/03 06:17:25;;;;;;;17.55;3.90;;;16.80;85.90;;;;;;5113896;28;20032;-76
2023/07/03 06:19:51;;;;;;;14.93;3.90;;;16.80;85.40;;;;;;5113988;28;20031;-76
2023/07/03 06:22:17;;;;;;;14.82;4.38;;;16.70;85.20;;;;;;5113798;28;20119;-77
2023/07/03 06:24:43;;;;;;;14.32;4.88;;;16.70;85.50;;;;;;5112689;28;20044;-76
2023/07/03 06:27:09;;;;;;;12.48;4.15;;;16.70;85.60;;;;;;5095708;28;20028;-76
2023/07/03 06:29:34;;;;;;;17.02;4.50;;;16.70;86.30;;;;;;5095872;28;20092;-76
2023/07/03 06:32:00;;;;;;;12.88;3.72;;;16.70;85.50;;;;;;5112743;28;20111;-76
2023/07/03 06:34:26;;;;;;;19.20;4.63;;;16.80;85.40;;;;;;5112460;28;20100;-76
2023/07/03 06:36:52;;;;;;;17.65;4.40;;;16.90;84.80;;;;;;5113581;28;20050;-76
2023/07/03 06:39:18;;;;;;;12.73;3.58;;;16.90;84.90;;;;;;5113550;28;20026;-76
2023/07/03 06:41:44;;;;;;;19.10;3.72;;;16.90;85.20;;;;;;5112542;28;20055;-76
2023/07/03 06:44:15;;;;;;;13.73;3.58;;;16.90;85.80;;;;;;5113445;28;20110;-77
2023/07/03 06:46:41;;;;;;;13.80;3.50;;;16.90;85.20;;;;;;5112462;28;20020;-76
2023/07/03 06:49:07;;;;;;;21.67;4.57;;;16.90;84.60;;;;;;5095645;28;20032;-76
2023/07/03 06:51:32;;;;;;;15.73;3.75;;;16.90;84.60;;;;;;5112930;28;20024;-75
2023/07/03 06:53:58;;;;;;;12.38;4.00;;;16.90;84.80;;;;;;5095669;28;20016;-76
2023/07/03 06:56:24;;;;;;;11.68;3.38;;;16.90;84.80;;;;;;5112431;28;20059;-77
2023/07/03 06:58:50;;;;;;;16.48;3.60;;;16.90;85.20;;;;;;5113332;28;20024;-76
2023/07/03 07:01:19;;;;;;;15.70;3.67;;;16.80;85.10;;;;;;5095445;28;20031;-76
2023/07/03 07:03:44;;;;;;;20.30;4.22;;;16.90;85.70;;;;;;5113300;28;20024;-76
2023/07/03 07:06:16;;;;;;;17.48;4.38;;;16.90;85.70;;;;;;5112291;28;20039;-75
2023/07/03 07:08:42;;;;;;;14.10;3.90;;;16.90;85.40;;;;;;5113102;28;20028;-76
2023/07/03 07:11:14;;;;;;;14.82;4.20;;;16.90;85.40;;;;;;5112175;28;20016;-75
2023/07/03 07:13:42;;;;;;;20.75;4.03;;;17.00;85.60;;;;;;5113243;28;20020;-76
2023/07/03 07:16:12;;;;;;;19.92;4.63;;;17.00;85.40;;;;;;5112139;28;20046;-76
2023/07/03 07:18:38;;;;;;;14.40;3.50;;;17.00;85.30;;;;;;5112136;28;20031;-75
2023/07/03 07:21:04;;;;;;;18.38;4.25;;;17.10;85.20;;;;;;5113142;28;20060;-76
2023/07/03 07:23:29;;;;;;;18.90;4.22;;;17.20;85.20;;;;;;5112148;28;20039;-76
2023/07/03 07:25:55;;;;;;;19.83;4.90;;;17.10;85.20;;;;;;5112356;28;20032;-75
2023/07/03 07:28:21;;;;;;;20.10;4.50;;;17.10;84.90;;;;;;5112115;28;20016;-75
2023/07/03 07:30:48;;;;;;;14.38;4.00;;;17.10;85.20;;;;;;5113038;28;20456;-76
2023/07/03 07:33:13;;;;;;;20.08;4.57;;;17.20;84.40;;;;;;5094941;28;20040;-76
2023/07/03 07:35:39;;;;;;;14.90;3.75;;;17.10;84.20;;;;;;5112056;28;20081;-75
2023/07/03 07:38:05;;;;;;;19.30;4.60;;;17.20;84.80;;;;;;5112155;28;20048;-76
2023/07/03 07:40:30;;;;;;;13.98;3.72;;;17.20;84.50;;;;;;5112062;28;20025;-76
2023/07/03 07:42:56;;;;;;;13.88;4.00;;;17.20;84.50;;;;;;5111904;28;20173;-76
2023/07/03 07:45:21;;;;;;;13.82;3.83;;;17.20;84.10;;;;;;5112905;28;20048;-75
2023/07/03 07:47:47;;;;;;;13.18;3.53;;;17.30;83.90;;;;;;5094961;28;20032;-76
2023/07/03 07:50:13;;;;;;;11.73;3.35;;;17.30;83.60;;;;;;5111908;28;20027;-75
2023/07/03 07:52:38;;;;;;;18.38;4.32;;;17.30;83.10;;;;;;5111831;28;20507;-74
2023/07/03 07:55:05;;;;;;;11.68;3.55;;;17.30;82.40;;;;;;5112933;28;20025;-75
2023/07/03 07:57:30;;;;;;;12.20;4.28;;;17.30;82.60;;;;;;5111803;28;20024;-76
2023/07/03 07:59:56;;;;;;;18.92;4.57;;;17.40;82.10;;;;;;5111892;28;20050;-75
2023/07/03 08:02:22;;;;;;;16.30;3.63;;;17.40;82.00;;;;;;5111660;28;20062;-75
2023/07/03 08:04:47;;;;;;;13.10;4.25;;;17.40;82.40;;;;;;5116084;28;20028;-74
2023/07/03 08:07:13;;;;;;;15.27;4.20;;;17.50;82.20;;;;;;5116245;28;20056;-74
2023/07/03 08:09:39;;;;;;;13.93;4.40;;;17.50;82.40;;;;;;5115248;28;20028;-75
2023/07/03 08:12:05;;;;;;;10.68;3.42;;;17.60;81.40;;;;;;5116297;28;20024;-75
2023/07/03 08:14:31;;;;;;;16.23;4.40;;;17.60;80.80;;;;;;5115156;28;20054;-75
2023/07/03 08:16:57;;;;;;;18.08;4.20;;;17.70;81.30;;;;;;5116129;28;20028;-75
2023/07/03 08:19:23;;;;;;;12.07;4.55;;;17.80;80.60;;;;;;5116132;28;20080;-75
2023/07/03 08:21:48;;;;;;;14.43;4.18;;;17.90;80.20;;;;;;5116069;28;20044;-74
2023/07/03 08:24:14;;;;;;;15.02;4.07;;;17.90;80.10;;;;;;5115062;28;20038;-73
2023/07/03 08:26:41;;;;;;;13.40;4.22;;;18.00;80.30;;;;;;5115895;28;20032;-73
2023/07/03 08:29:07;;;;;;;12.30;3.83;;;18.00;78.70;;;;;;5114946;28;20020;-73
2023/07/03 08:31:33;;;;;;;12.48;4.20;;;18.00;78.70;;;;;;5115930;28;20042;-73
2023/07/03 08:33:59;;;;;;;12.13;4.15;;;18.00;78.50;;;;;;5115610;28;20044;-73
2023/07/03 08:36:24;;;;;;;10.95;4.05;;;18.10;77.60;;;;;;5115721;28;20028;-73
2023/07/03 08:38:50;;;;;;;14.57;4.22;;;18.10;77.90;;;;;;5115700;28;20027;-73
2023/07/03 08:41:17;;;;;;;12.80;4.22;;;18.10;77.70;;;;;;5115718;28;20020;-73
2023/07/03 08:43:50;;;;;;;12.57;4.03;;;18.20;77.70;;;;;;5114723;28;20062;-73
2023/07/03 08:46:22;;;;;;;14.98;3.80;;;18.10;77.20;;;;;;5114669;28;20372;-75
2023/07/03 08:48:51;;;;;;;10.65;3.30;;;18.10;77.00;;;;;;5114400;28;20079;-76
2023/07/03 08:51:21;;;;;;;9.65;3.58;;;18.20;76.40;;;;;;5114460;28;20031;-75
2023/07/03 08:53:53;;;;;;;10.65;3.80;;;18.20;76.10;;;;;;5114513;28;20111;-75
2023/07/03 08:56:26;;;;;;;12.17;3.37;;;18.30;76.00;;;;;;5115497;28;20030;-75
2023/07/03 08:58:56;;;;;;;10.05;3.08;;;18.30;75.90;;;;;;5114440;28;20024;-75
2023/07/03 09:01:26;;;;;;;10.70;3.33;;;18.20;74.50;;;;;;5115255;28;20024;-76
2023/07/03 09:04:03;;;;;;;17.00;3.80;;;18.10;73.90;;;;;;5114227;28;20039;-76
2023/07/03 09:06:34;;;;;;;11.80;2.95;;;18.10;74.10;;;;;;5115250;28;20032;-75
2023/07/03 09:09:29;;;;;;;11.75;2.65;;;18.10;73.30;;;;;;5115162;28;20076;-75
2023/07/03 09:12:08;;;;;;;5.85;2.53;;;18.20;74.10;;;;;;5114524;28;20040;-75
2023/07/03 09:14:43;;;;;;;8.18;2.90;;;18.10;73.30;;;;;;5114541;28;20099;-76
2023/07/03 09:17:11;;;;;;;14.43;3.10;;;18.10;72.00;;;;;;5113957;28;20027;-76
2023/07/03 09:19:40;;;;;;;12.88;2.83;;;18.20;72.30;;;;;;5114898;28;20035;-75
2023/07/03 09:22:10;;;;;;;11.15;2.50;;;18.20;72.50;;;;;;5114897;28;20034;-76
2023/07/03 09:24:41;;;;;;;9.35;2.70;;;18.40;73.20;;;;;;5113736;28;20028;-76
2023/07/03 09:27:27;;;;;;;11.30;3.00;;;18.50;72.90;;;;;;5113693;28;20032;-76
2023/07/03 09:29:57;;;;;;;10.35;2.60;;;18.50;72.20;;;;;;5114837;28;20262;-75
2023/07/03 09:32:31;;;;;;;7.28;2.00;;;18.60;70.60;;;;;;5113733;28;20024;-76
2023/07/03 09:35:15;;;;;;;11.25;3.03;;;18.70;72.00;;;;;;5113613;28;20032;-75
2023/07/03 09:37:53;;;;;;;12.15;2.90;;;18.70;70.00;;;;;;5114799;28;20028;-75
2023/07/03 09:40:37;;;;;;;8.18;2.72;;;18.70;69.30;;;;;;5113545;28;20027;-77
2023/07/03 09:43:10;;;;;;;9.60;2.78;;;18.80;67.80;;;;;;5114492;28;20050;-75
2023/07/03 09:45:36;;;;;;;8.73;2.00;;;18.80;69.70;;;;;;5113456;28;20020;-75
2023/07/03 09:48:17;;;;;;;6.03;1.70;;;18.80;67.10;;;;;;5096504;28;20051;-75
2023/07/03 09:50:43;;;;;;;7.25;2.20;;;18.80;65.10;;;;;;5113367;28;20020;-76
2023/07/03 09:53:16;;;;;;;5.18;1.88;;;18.70;66.00;;;;;;5113455;28;20092;-76
2023/07/03 09:55:43;;;;;;;24.92;4.47;;;18.70;64.90;;;;;;5114259;28;20070;-75
2023/07/03 09:58:16;;;;;;;5.72;2.10;;;18.60;64.80;;;;;;5114192;28;20083;-75
2023/07/03 10:01:06;;;;;;;8.95;2.40;;;18.60;65.10;;;;;;5113410;28;20054;-76
2023/07/03 10:03:34;;;;;;;5.10;2.40;;;18.70;66.00;;;;;;5114171;28;20024;-76
2023/07/03 10:06:12;;;;;;;10.70;2.92;;;18.70;66.90;;;;;;5113078;28;20051;-76
2023/07/03 10:08:44;;;;;;;7.47;3.05;;;18.80;67.80;;;;;;5113997;28;20051;-76
2023/07/03 10:11:12;;;;;;;7.03;3.10;;;18.90;67.70;;;;;;5114048;28;20027;-76
2023/07/03 10:13:44;;;;;;;13.15;3.05;;;18.90;68.30;;;;;;5113993;28;20036;-76
2023/07/03 10:16:11;;;;;;;;;;;19.00;68.60;;;;;;5114347;28;20020;-76
2023/07/03 10:18:39;;;;;;;11.80;3.40;;;18.90;68.20;;;;;;5113852;28;19904;-76
2023/07/03 10:21:10;;;;;;;11.68;3.45;;;18.80;69.00;;;;;;5112871;28;20023;-75
2023/07/03 10:23:39;;;;;;;9.60;3.75;;;18.90;69.20;;;;;;5112849;28;20051;-76
2023/07/03 10:26:18;;;;;;;9.75;3.42;;;18.90;69.60;;;;;;5112013;28;20020;-75
2023/07/03 10:28:50;;;;;;;13.02;4.03;;;18.90;69.40;;;;;;5113665;28;20035;-76
2023/07/03 10:31:33;;;;;;;10.33;3.67;;;18.90;70.40;;;;;;5113912;28;20051;-77
2023/07/03 10:34:04;;;;;;;12.90;3.90;;;19.00;69.50;;;;;;5113496;28;20074;-76
2023/07/03 10:36:34;;;;;;;11.85;3.67;;;19.10;68.70;;;;;;5112616;28;20016;-76
2023/07/03 10:39:22;;;;;;;11.40;4.20;;;19.20;69.60;;;;;;5113782;28;20016;-76
2023/07/03 10:41:52;;;;;;;12.95;3.75;;;19.30;69.60;;;;;;5113605;28;20062;-76
2023/07/03 10:44:27;;;;;;;10.07;4.15;;;19.40;70.30;;;;;;5113588;28;20113;-76
2023/07/03 10:47:15;;;;;;;14.13;4.00;;;19.60;69.60;;;;;;5112438;28;20028;-76
2023/07/03 10:49:41;;;;;;;13.63;3.75;;;19.60;66.80;;;;;;5113498;28;20150;-76
2023/07/03 10:52:58;;;;;;;12.40;4.07;;;19.50;68.70;;;;;;5112545;28;20028;-76
2023/07/03 10:55:49;;;;;;;10.55;4.28;;;19.60;68.40;;;;;;5014879;28;20030;-76
2023/07/03 10:58:18;;;;;;;14.18;4.35;;;19.60;67.40;;;;;;5109192;28;20032;-77
2023/07/03 11:01:19;;;;;;;13.48;4.35;;;19.60;69.10;;;;;;5113135;28;20016;-77
2023/07/03 11:04:04;;;;;;;9.23;3.97;;;19.50;67.70;;;;;;5112175;28;20016;-77
2023/07/03 11:06:57;;;;;;;13.40;4.00;;;19.50;69.30;;;;;;5112555;28;20020;-77
2023/07/03 11:09:29;;;;;;;13.15;4.80;;;19.70;68.70;;;;;;5094769;28;20044;-77
2023/07/03 11:12:12;;;;;;;12.23;4.15;;;19.90;69.30;;;;;;5112179;28;20052;-76
2023/07/03 11:15:04;;;;;;;10.70;4.40;;;20.00;65.00;;;;;;5113389;28;20031;-77
2023/07/03 11:17:43;;;;;;;12.68;4.45;;;19.90;66.30;;;;;;5112324;28;20020;-77
2023/07/03 11:20:25;;;;;;;11.77;3.72;;;19.80;65.00;;;;;;5112391;28;20027;-77
2023/07/03 11:23:00;;;;;;;8.18;3.50;;;19.70;65.00;;;;;;5113269;28;20024;-78
2023/07/03 11:25:33;;;;;;;8.27;3.53;;;19.70;64.40;;;;;;5112249;28;20031;-77
2023/07/03 11:28:03;;;;;;;;;;;19.70;63.70;;;;;;5112523;28;20055;-77
2023/07/03 11:30:31;;;;;;;9.55;2.58;;;19.70;63.70;;;;;;5112127;28;19944;-79
2023/07/03 11:32:59;;;;;;;8.65;2.67;;;19.60;63.70;;;;;;5112926;28;20044;-79
2023/07/03 11:35:24;;;;;;;7.07;2.67;;;19.60;62.40;;;;;;5111986;28;20008;-79
2023/07/03 11:38:00;;;;;;;11.07;2.83;;;19.70;64.30;;;;;;5114237;28;20088;-77
2023/07/03 11:40:39;;;;;;;6.10;2.50;;;19.70;62.90;;;;;;5116961;28;20020;-79
2023/07/03 11:43:29;;;;;;;9.88;2.28;;;19.90;63.20;;;;;;5116950;28;20024;-77
2023/07/03 11:45:58;;;;;;;9.57;2.05;;;20.20;59.90;;;;;;5115798;28;20084;-78
2023/07/03 11:48:28;;;;;;;5.45;1.98;;;20.20;58.60;;;;;;5115789;28;20036;-78
2023/07/03 11:50:59;;;;;;;5.57;2.08;;;20.30;57.60;;;;;;5116759;28;20051;-77
2023/07/03 11:53:46;;;;;;;7.55;2.33;;;20.50;56.60;;;;;;5115768;28;20038;-78
2023/07/03 11:56:32;;;;;;;4.20;2.40;;;20.70;55.40;;;;;;5116751;28;20047;-79
2023/07/03 11:59:06;;;;;;;7.25;2.78;;;21.00;55.30;;;;;;5115093;28;20043;-77
2023/07/03 12:01:32;;;;;;;11.70;3.10;;;21.00;55.40;;;;;;5116557;28;20023;-78
2023/07/03 12:04:04;;;;;;;11.63;2.92;;;20.90;56.60;;;;;;5115477;28;20028;-78
2023/07/03 12:06:39;;;;;;;11.82;2.72;;;20.70;54.60;;;;;;5116595;28;20020;-77
2023/07/03 12:09:25;;;;;;;8.93;3.08;;;20.70;54.90;;;;;;5116368;28;20024;-77
2023/07/03 12:12:12;;;;;;;13.48;2.58;;;20.50;54.30;;;;;;5116412;28;20013;-77
2023/07/03 12:14:46;;;;;;;9.35;2.40;;;20.40;55.50;;;;;;5115338;28;20028;-79
2023/07/03 12:17:20;;;;;;;6.63;2.50;;;20.40;57.80;;;;;;5115295;28;20020;-77
2023/07/03 12:19:47;;;;;;;8.27;2.70;;;20.50;56.90;;;;;;5116162;28;20036;-78
2023/07/03 12:22:15;;;;;;;6.30;2.63;;;20.70;57.30;;;;;;5115215;28;20028;-77
2023/07/03 12:24:41;;;;;;;3.60;2.40;;;20.80;55.60;;;;;;5114990;28;20032;-78
2023/07/03 12:27:08;;;;;;;9.10;3.00;;;20.80;56.30;;;;;;5116026;28;20020;-78
2023/07/03 12:29:37;;;;;;;6.65;3.03;;;20.90;56.50;;;;;;5115033;28;20035;-77
2023/07/03 12:32:09;;;;;;;9.00;3.35;;;20.90;55.00;;;;;;5115955;28;20045;-77
2023/07/03 12:34:41;;;;;;;7.93;2.95;;;20.90;55.90;;;;;;5114790;28;20044;-78
2023/07/03 12:37:16;;;;;;;8.38;2.63;;;20.80;54.00;;;;;;5114827;28;20020;-78
2023/07/03 12:39:43;;;;;;;10.30;3.22;;;20.70;56.30;;;;;;5114836;28;20024;-77
2023/07/03 12:42:10;;;;;;;7.82;2.70;;;20.70;56.30;;;;;;5115747;28;20024;-78
2023/07/03 12:44:36;;;;;;;6.80;2.85;;;20.80;56.90;;;;;;5097747;28;20450;-77
2023/07/03 12:47:11;;;;;;;7.03;3.10;;;20.70;55.60;;;;;;5114663;28;20036;-78
2023/07/03 12:50:00;;;;;;;8.95;2.88;;;20.70;54.60;;;;;;5113827;28;20043;-77
2023/07/03 12:52:29;;;;;;;9.32;2.80;;;20.60;53.90;;;;;;5114707;28;20012;-80