Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:27;;;;;;;1.38;0.47;;;20.30;70.50;;;;;;5027835;28;20033;-88
2022/07/15 00:02:53;;;;;;;1.38;0.40;;;20.30;71.10;;;;;;5022532;28;20084;-89
2022/07/15 00:05:20;;;;;;;1.40;0.50;;;20.30;71.60;;;;;;5016307;28;20044;-89
2022/07/15 00:07:46;;;;;;;0.70;0.30;;;20.40;71.20;;;;;;5007207;28;20030;-89
2022/07/15 00:10:15;;;;;;;5.38;0.60;;;20.30;71.50;;;;;;5015614;28;20109;-89
2022/07/15 00:12:49;;;;;;;2.00;0.50;;;20.40;71.20;;;;;;5015545;28;20021;-89
2022/07/15 00:15:16;;;;;;;1.15;0.40;;;20.40;71.00;;;;;;5012592;28;20073;-88
2022/07/15 00:17:42;;;;;;;1.83;0.52;;;20.40;71.00;;;;;;5014828;28;20100;-88
2022/07/15 00:20:09;;;;;;;3.78;0.47;;;20.30;71.20;;;;;;5010258;28;20462;-88
2022/07/15 00:22:35;;;;;;;0.95;0.40;;;20.30;71.20;;;;;;5010993;28;20022;-89
2022/07/15 00:25:04;;;;;;;0.77;0.40;;;20.30;71.10;;;;;;5012581;28;20517;-88
2022/07/15 00:27:30;;;;;;;1.25;0.50;;;20.20;71.40;;;;;;5009529;28;20030;-88
2022/07/15 00:29:56;;;;;;;1.65;0.47;;;20.10;71.20;;;;;;5012967;28;20022;-89
2022/07/15 00:32:22;;;;;;;1.40;0.60;;;20.10;71.60;;;;;;5015354;28;20037;-88
2022/07/15 00:34:48;;;;;;;1.33;0.50;;;20.00;71.50;;;;;;5013295;28;20379;-89
2022/07/15 00:37:14;;;;;;;1.90;0.63;;;19.90;71.40;;;;;;5011568;28;20037;-88
2022/07/15 00:39:39;;;;;;;2.13;0.60;;;19.90;71.90;;;;;;5016539;28;20104;-89
2022/07/15 00:42:05;;;;;;;1.77;0.50;;;19.80;71.80;;;;;;5011836;28;20038;-89
2022/07/15 00:44:31;;;;;;;0.80;0.40;;;19.80;71.90;;;;;;5013167;28;20025;-89
2022/07/15 00:46:59;;;;;;;2.42;0.80;;;19.70;72.30;;;;;;5015051;28;20033;-89
2022/07/15 00:49:27;;;;;;;2.50;0.75;;;19.60;72.50;;;;;;5005779;28;20026;-89
2022/07/15 00:51:55;;;;;;;1.73;0.40;;;19.60;72.60;;;;;;5010940;28;20042;-88
2022/07/15 00:54:26;;;;;;;1.10;0.50;;;19.60;73.00;;;;;;5014977;28;20041;-88
2022/07/15 00:56:55;;;;;;;1.30;0.47;;;19.50;73.10;;;;;;5013764;28;20026;-88
2022/07/15 00:59:23;;;;;;;2.13;0.60;;;19.50;73.10;;;;;;5013468;28;20273;-88
2022/07/15 01:01:52;;;;;;;3.80;0.88;;;19.50;73.20;;;;;;5015491;28;20534;-89
2022/07/15 01:04:18;;;;;;;1.38;0.50;;;19.50;73.30;;;;;;5021472;28;20030;-89
2022/07/15 01:06:44;;;;;;;0.82;0.40;;;19.50;73.90;;;;;;5014015;28;20117;-88
2022/07/15 01:09:10;;;;;;;0.70;0.30;;;19.40;73.30;;;;;;5012826;28;20049;-89
2022/07/15 01:11:36;;;;;;;2.63;0.65;;;19.40;73.50;;;;;;5014769;28;20405;-89
2022/07/15 01:14:04;;;;;;;1.45;0.50;;;19.40;73.70;;;;;;5013786;28;20113;-88
2022/07/15 01:16:30;;;;;;;2.10;0.60;;;19.40;74.30;;;;;;5015732;28;20042;-88
2022/07/15 01:18:58;;;;;;;2.15;0.60;;;19.50;74.00;;;;;;5013388;28;20056;-88
2022/07/15 01:21:24;;;;;;;1.38;0.50;;;19.40;73.40;;;;;;5012235;28;20034;-88
2022/07/15 01:23:49;;;;;;;1.33;0.40;;;19.40;73.20;;;;;;5006895;28;20022;-88
2022/07/15 01:26:15;;;;;;;1.42;0.63;;;19.40;73.70;;;;;;5008321;28;20057;-88
2022/07/15 01:28:42;;;;;;;2.13;0.50;;;19.40;74.00;;;;;;5010618;28;20041;-87
2022/07/15 01:31:08;;;;;;;1.27;0.32;;;19.30;74.00;;;;;;5018982;28;20560;-88
2022/07/15 01:33:34;;;;;;;1.45;0.40;;;19.40;74.50;;;;;;5013760;28;20061;-87
2022/07/15 01:36:00;;;;;;;1.02;0.55;;;19.40;74.60;;;;;;5008921;28;20105;-88
2022/07/15 01:38:29;;;;;;;2.22;0.52;;;19.40;75.20;;;;;;5009738;28;20056;-88
2022/07/15 01:40:56;;;;;;;3.90;0.63;;;19.40;74.80;;;;;;5011087;28;20037;-87
2022/07/15 01:43:22;;;;;;;1.08;0.50;;;19.30;75.10;;;;;;5011563;28;20693;-87
2022/07/15 01:45:47;;;;;;;0.65;0.40;;;19.40;74.80;;;;;;5013227;28;20029;-87
2022/07/15 01:51:00;;;;;;;1.60;0.45;;;19.30;74.40;;;;;;5016322;28;20037;-88
2022/07/15 01:53:29;;;;;;;2.03;0.38;;;19.30;74.60;;;;;;5011085;28;20026;-88
2022/07/15 01:55:55;;;;;;;0.85;0.40;;;19.20;74.50;;;;;;5012501;28;20037;-88
2022/07/15 01:58:21;;;;;;;1.13;0.60;;;19.20;75.40;;;;;;5012981;28;20486;-88
2022/07/15 02:00:49;;;;;;;2.22;0.40;;;19.20;75.50;;;;;;5017362;28;20402;-88
2022/07/15 02:03:15;;;;;;;0.80;0.40;;;19.20;75.60;;;;;;5011963;28;20411;-88
2022/07/15 02:05:41;;;;;;;2.08;0.43;;;19.20;76.00;;;;;;5013276;28;20126;-88
2022/07/15 02:08:07;;;;;;;1.13;0.50;;;19.20;76.20;;;;;;5005602;28;20033;-87
2022/07/15 02:10:42;;;;;;;1.67;0.70;;;19.10;76.40;;;;;;5014118;28;20041;-87
2022/07/15 02:13:12;;;;;;;1.23;0.40;;;19.10;77.40;;;;;;5028082;28;20021;-88
2022/07/15 02:15:41;;;;;;;1.58;0.85;;;19.10;77.30;;;;;;5027704;28;20566;-88
2022/07/15 02:18:08;;;;;;;1.55;0.60;;;19.00;77.50;;;;;;5018405;28;20022;-88
2022/07/15 02:20:34;;;;;;;2.67;0.60;;;18.90;78.40;;;;;;5012184;28;20033;-88
2022/07/15 02:23:01;;;;;;;1.13;0.50;;;18.80;77.80;;;;;;5010794;28;20034;-89
2022/07/15 02:25:31;;;;;;;1.25;0.50;;;18.60;77.90;;;;;;5009754;28;20047;-88
2022/07/15 02:28:03;;;;;;;1.38;0.73;;;18.60;78.40;;;;;;5008956;28;20014;-87
2022/07/15 02:30:32;;;;;;;1.00;0.47;;;18.60;78.80;;;;;;5004104;28;20026;-88
2022/07/15 02:32:58;;;;;;;1.02;0.38;;;18.50;79.20;;;;;;5012438;28;20461;-88
2022/07/15 02:35:26;;;;;;;1.08;0.30;;;18.50;79.20;;;;;;5004292;28;20026;-87
2022/07/15 02:37:52;;;;;;;1.73;0.93;;;18.50;79.20;;;;;;5012723;28;20045;-86
2022/07/15 02:40:18;;;;;;;1.35;0.50;;;18.50;79.00;;;;;;5013550;28;20072;-89
2022/07/15 02:42:51;;;;;;;1.92;0.57;;;18.50;79.20;;;;;;5011234;28;20034;-88
2022/07/15 02:45:19;;;;;;;2.72;0.73;;;18.50;79.20;;;;;;5001214;28;20125;-87
2022/07/15 02:47:45;;;;;;;1.23;0.40;;;18.50;78.60;;;;;;5007481;28;20032;-88
2022/07/15 02:50:11;;;;;;;1.58;0.40;;;18.40;78.80;;;;;;5014476;28;20482;-88
2022/07/15 02:52:37;;;;;;;0.80;0.35;;;18.40;79.60;;;;;;5016073;28;20056;-87
2022/07/15 02:55:04;;;;;;;0.80;0.32;;;18.40;78.90;;;;;;5016997;28;20026;-88
2022/07/15 02:57:30;;;;;;;1.23;0.40;;;18.50;79.30;;;;;;5016044;28;20083;-88
2022/07/15 02:59:55;;;;;;;3.95;0.50;;;18.40;79.60;;;;;;5016788;28;20421;-87
2022/07/15 03:02:21;;;;;;;0.77;0.45;;;18.40;79.80;;;;;;5031243;28;20022;-87
2022/07/15 03:04:47;;;;;;;1.73;0.50;;;18.40;79.90;;;;;;5012467;28;20057;-89
2022/07/15 03:07:13;;;;;;;1.35;0.40;;;18.30;80.30;;;;;;5011611;28;20022;-89
2022/07/15 03:09:38;;;;;;;0.93;0.32;;;18.40;80.00;;;;;;5016882;28;20049;-88
2022/07/15 03:12:04;;;;;;;1.27;0.43;;;18.30;80.10;;;;;;5011898;28;20131;-89
2022/07/15 03:14:30;;;;;;;1.00;0.50;;;18.20;80.50;;;;;;5014985;28;20018;-89
2022/07/15 03:16:56;;;;;;;1.48;0.60;;;18.20;81.00;;;;;;5015082;28;20061;-88
2022/07/15 03:19:21;;;;;;;1.15;0.40;;;18.20;80.60;;;;;;5021486;28;20053;-87
2022/07/15 03:21:48;;;;;;;2.70;0.70;;;18.20;80.50;;;;;;5019008;28;20053;-88
2022/07/15 03:24:15;;;;;;;1.13;0.50;;;18.20;80.60;;;;;;5018785;28;20053;-88
2022/07/15 03:26:41;;;;;;;1.63;0.40;;;18.20;80.70;;;;;;5018062;28;20029;-89
2022/07/15 03:29:06;;;;;;;3.22;0.88;;;18.20;80.90;;;;;;5017685;28;20181;-88
2022/07/15 03:31:32;;;;;;;0.93;0.40;;;18.10;80.80;;;;;;5017921;28;20514;-88
2022/07/15 03:33:58;;;;;;;1.92;0.40;;;18.30;81.10;;;;;;5010549;28;20463;-88
2022/07/15 03:36:24;;;;;;;2.35;0.60;;;18.00;81.00;;;;;;5018868;28;20045;-88
2022/07/15 03:38:51;;;;;;;1.75;0.60;;;18.00;80.80;;;;;;5016442;28;20482;-88
2022/07/15 03:41:18;;;;;;;0.70;0.40;;;18.00;80.60;;;;;;5018594;28;20034;-88
2022/07/15 03:43:44;;;;;;;1.40;0.38;;;18.10;80.80;;;;;;5015600;28;20375;-89
2022/07/15 03:46:09;;;;;;;1.33;0.55;;;18.00;80.20;;;;;;5013875;28;20085;-88
2022/07/15 03:48:35;;;;;;;0.95;0.40;;;18.00;81.00;;;;;;5017741;28;20498;-88
2022/07/15 03:51:01;;;;;;;1.98;0.65;;;18.00;80.30;;;;;;5015311;28;20030;-88
2022/07/15 03:53:26;;;;;;;1.67;0.50;;;18.00;80.70;;;;;;5010322;28;20049;-87
2022/07/15 03:55:52;;;;;;;0.82;0.40;;;18.00;81.30;;;;;;5014180;28;20068;-87
2022/07/15 03:58:18;;;;;;;1.40;0.40;;;18.00;81.50;;;;;;5015772;28;20033;-88
2022/07/15 04:00:43;;;;;;;1.95;0.60;;;18.00;81.50;;;;;;5009552;28;20405;-88
2022/07/15 04:03:10;;;;;;;2.28;0.50;;;18.00;82.10;;;;;;5012708;28;20030;-89
2022/07/15 04:05:36;;;;;;;1.60;0.50;;;18.00;81.90;;;;;;5015049;28;20034;-88
2022/07/15 04:08:02;;;;;;;2.35;0.50;;;17.80;81.60;;;;;;5016106;28;20076;-89
2022/07/15 04:10:27;;;;;;;1.55;0.45;;;18.00;81.60;;;;;;5014821;28;20049;-88
2022/07/15 04:12:53;;;;;;;2.17;0.55;;;18.10;81.70;;;;;;5014819;28;20486;-89
2022/07/15 04:15:18;;;;;;;1.80;0.60;;;18.00;80.70;;;;;;5014108;28;20168;-89
2022/07/15 04:17:44;;;;;;;1.00;0.45;;;18.10;81.00;;;;;;5017737;28;20030;-89
2022/07/15 04:20:12;;;;;;;1.05;0.50;;;18.10;80.20;;;;;;5012687;28;20026;-89
2022/07/15 04:22:46;;;;;;;1.38;0.45;;;18.10;80.60;;;;;;5014721;28;20112;-87
2022/07/15 04:25:16;;;;;;;1.08;0.40;;;18.10;80.70;;;;;;5006748;28;20030;-89
2022/07/15 04:27:42;;;;;;;2.17;0.40;;;18.10;80.70;;;;;;5012075;28;20038;-87
2022/07/15 04:30:08;;;;;;;1.52;0.45;;;18.20;80.30;;;;;;5010053;28;20026;-87
2022/07/15 04:32:34;;;;;;;2.22;0.47;;;18.20;79.90;;;;;;5011057;28;20024;-89
2022/07/15 04:35:01;;;;;;;0.85;0.60;;;18.30;79.30;;;;;;5006218;28;20406;-86
2022/07/15 04:37:28;;;;;;;1.55;0.70;;;18.40;79.10;;;;;;5014128;28;20030;-88
2022/07/15 04:39:54;;;;;;;3.17;0.60;;;18.50;78.70;;;;;;5014440;28;20060;-89
2022/07/15 04:42:20;;;;;;;2.00;0.52;;;18.50;78.20;;;;;;5012396;28;20084;-90
2022/07/15 04:44:47;;;;;;;1.23;0.47;;;18.60;78.40;;;;;;5012228;28;20117;-89
2022/07/15 04:47:13;;;;;;;1.77;0.50;;;18.70;78.60;;;;;;5009407;28;20108;-88
2022/07/15 04:52:24;;;;;;;1.35;0.50;;;18.90;78.10;;;;;;5011504;28;20069;-88
2022/07/15 04:54:53;;;;;;;1.40;0.57;;;19.00;77.70;;;;;;5008268;28;20052;-89
2022/07/15 04:57:20;;;;;;;2.00;0.50;;;19.00;76.90;;;;;;5010225;28;20018;-90
2022/07/15 04:59:46;;;;;;;3.10;0.70;;;19.10;77.30;;;;;;5007069;28;21434;-88
2022/07/15 05:02:12;;;;;;;1.08;0.30;;;19.10;77.60;;;;;;5009113;28;20034;-90
2022/07/15 05:04:38;;;;;;;1.02;0.40;;;19.20;77.50;;;;;;5011804;28;20048;-89
2022/07/15 05:07:05;;;;;;;0.50;0.30;;;19.30;75.50;;;;;;5011049;28;20022;-89
2022/07/15 05:09:30;;;;;;;2.65;0.43;;;19.40;76.10;;;;;;5006015;28;20033;-89
2022/07/15 05:11:57;;;;;;;2.13;0.45;;;19.40;76.40;;;;;;5006180;28;20092;-89
2022/07/15 05:14:24;;;;;;;1.95;0.50;;;19.50;75.40;;;;;;5008689;28;20041;-89
2022/07/15 05:16:54;;;;;;;1.80;0.40;;;19.60;74.60;;;;;;5010295;28;20056;-89
2022/07/15 05:19:20;;;;;;;2.10;0.50;;;19.60;75.00;;;;;;5008417;28;20093;-89
2022/07/15 05:21:46;;;;;;;1.13;0.40;;;19.60;73.30;;;;;;5009921;28;20049;-89
2022/07/15 05:24:12;;;;;;;1.83;0.60;;;19.60;73.80;;;;;;5009688;28;20021;-89
2022/07/15 05:26:38;;;;;;;2.63;0.50;;;19.70;73.60;;;;;;5009889;28;20355;-89
2022/07/15 05:29:05;;;;;;;2.78;0.55;;;19.80;73.90;;;;;;5010826;28;20034;-88
2022/07/15 05:31:30;;;;;;;1.13;0.35;;;19.80;74.60;;;;;;5010360;28;20140;-89
2022/07/15 05:33:57;;;;;;;1.48;0.40;;;19.80;74.40;;;;;;5005882;28;20022;-90
2022/07/15 05:36:23;;;;;;;0.70;0.40;;;19.80;74.50;;;;;;5003134;28;20026;-90
2022/07/15 05:38:52;;;;;;;2.42;0.40;;;19.90;73.60;;;;;;5011513;28;20536;-89
2022/07/15 05:41:18;;;;;;;1.77;0.50;;;20.00;74.60;;;;;;5007845;28;20017;-90
2022/07/15 05:43:44;;;;;;;2.10;0.70;;;20.00;73.90;;;;;;5007687;28;20095;-89
2022/07/15 05:46:11;;;;;;;2.85;0.52;;;20.00;74.80;;;;;;5009921;28;20032;-90
2022/07/15 05:48:39;;;;;;;2.10;0.50;;;20.10;73.80;;;;;;5007142;28;20034;-88
2022/07/15 05:51:05;;;;;;;1.60;0.40;;;20.20;73.40;;;;;;5012112;28;20379;-88
2022/07/15 05:53:32;;;;;;;2.45;0.70;;;20.30;74.10;;;;;;5003449;28;20084;-89
2022/07/15 05:55:59;;;;;;;1.70;0.50;;;20.40;74.80;;;;;;5015979;28;20029;-89
2022/07/15 05:58:27;;;;;;;1.98;0.52;;;20.40;73.40;;;;;;5003583;28;20410;-89
2022/07/15 06:00:53;;;;;;;1.25;0.43;;;20.50;72.90;;;;;;5006404;28;20084;-89
2022/07/15 06:03:20;;;;;;;1.10;0.40;;;20.60;72.30;;;;;;5009721;28;20030;-89
2022/07/15 06:05:45;;;;;;;1.65;0.60;;;20.60;72.30;;;;;;5018569;28;20478;-89
2022/07/15 06:08:13;;;;;;;0.60;0.30;;;20.50;72.10;;;;;;5007570;28;20101;-88
2022/07/15 06:10:42;;;;;;;2.67;0.40;;;20.60;72.20;;;;;;5009393;28;20073;-88
2022/07/15 06:13:08;;;;;;;0.50;0.20;;;20.70;72.50;;;;;;5007260;28;20037;-90
2022/07/15 06:15:36;;;;;;;1.58;0.65;;;20.90;72.20;;;;;;5003447;28;20277;-89
2022/07/15 06:18:02;;;;;;;1.38;0.40;;;21.00;72.30;;;;;;5008452;28;20054;-89
2022/07/15 06:20:29;;;;;;;1.55;0.50;;;21.00;72.50;;;;;;5004363;28;20034;-88
2022/07/15 06:22:57;;;;;;;1.25;0.40;;;21.00;72.20;;;;;;5007541;28;20410;-89
2022/07/15 06:25:23;;;;;;;3.38;0.60;;;21.10;72.00;;;;;;5011215;28;20014;-89
2022/07/15 06:27:48;;;;;;;1.58;0.50;;;21.10;72.30;;;;;;5006575;28;20042;-89
2022/07/15 06:30:17;;;;;;;1.17;0.40;;;21.20;71.40;;;;;;5004674;28;20224;-88
2022/07/15 06:32:43;;;;;;;2.38;0.60;;;21.30;71.40;;;;;;5004948;28;20044;-89
2022/07/15 06:35:09;;;;;;;0.73;0.30;;;21.40;72.60;;;;;;5006137;28;20030;-90
2022/07/15 06:37:34;;;;;;;1.15;0.40;;;21.30;70.40;;;;;;5010959;28;20033;-89
2022/07/15 06:40:01;;;;;;;1.27;0.32;;;21.20;69.50;;;;;;5009300;28;20026;-90
2022/07/15 08:09:16;;;;;;;3.15;0.30;;;23.60;63.10;;;;;;3275469;26;20066;-91
2022/07/15 08:11:49;;;;;;;2.05;0.70;;;23.60;62.30;;;;;;4971429;28;20035;-90
2022/07/15 08:14:18;;;;;;;0.85;0.40;;;23.40;62.80;;;;;;4986540;28;20033;-91
2022/07/15 08:17:06;;;;;;;0.55;0.20;;;23.50;61.60;;;;;;4973719;28;20508;-89
2022/07/15 08:19:45;;;;;;;4.15;0.30;;;23.50;62.00;;;;;;4952682;28;20015;-92
2022/07/15 08:22:33;;;;;;;1.75;0.47;;;23.70;62.40;;;;;;4959850;28;20063;-91
2022/07/15 08:25:36;;;;;;;1.67;0.40;;;24.00;62.40;;;;;;4954406;28;20588;-92
2022/07/15 08:28:21;;;;;;;1.35;0.40;;;24.10;62.10;;;;;;4948350;28;20051;-92
2022/07/15 08:31:49;;;;;;;;;;;;;;;;;;;;;
2022/07/15 08:35:05;;;;;;;2.50;0.35;;;24.60;62.40;;;;;;4980876;28;20339;-92
2022/07/15 08:38:05;;;;;;;1.42;0.30;;;24.70;62.00;;;;;;4970504;28;20471;-91
2022/07/15 08:44:42;;;;;;;1.17;0.30;;;25.00;61.70;;;;;;4977282;28;20442;-91
2022/07/15 08:47:36;;;;;;;1.20;0.50;;;25.00;61.50;;;;;;4955688;28;20514;-89
2022/07/15 08:50:42;;;;;;;1.98;0.50;;;25.10;61.60;;;;;;4963037;28;20031;-92
2022/07/15 08:53:36;;;;;;;2.20;0.45;;;25.50;62.80;;;;;;4981401;28;20034;-92
2022/07/15 09:28:11;;;;;;;2.17;0.35;;;26.60;59.80;;;;;;4896676;29;20083;-92
2022/07/15 09:33:57;;;;;;;1.10;0.30;;;26.90;57.70;;;;;;4937515;28;20045;-91
2022/07/15 12:03:40;;;;;;;2.80;0.50;;;29.70;53.20;;;;;;1256155;23;20118;-88
2022/07/15 12:06:15;;;;;;;1.15;0.30;;;29.50;54.50;;;;;;4993756;28;20018;-89
2022/07/15 12:08:53;;;;;;;1.45;0.45;;;29.10;54.70;;;;;;5014882;28;20502;-87
2022/07/15 12:11:25;;;;;;;1.83;0.55;;;29.10;55.00;;;;;;4994611;28;20083;-87
2022/07/15 12:14:10;;;;;;;2.75;0.63;;;28.50;54.80;;;;;;4993360;28;20041;-87
2022/07/15 12:16:42;;;;;;;3.08;0.63;;;28.80;55.80;;;;;;5008477;28;20509;-87
2022/07/15 12:19:12;;;;;;;1.58;0.68;;;28.80;54.80;;;;;;4994963;28;20026;-87
2022/07/15 12:21:38;;;;;;;1.15;0.45;;;28.80;55.40;;;;;;4993049;28;20034;-87
2022/07/15 12:24:12;;;;;;;1.10;0.40;;;29.00;54.70;;;;;;4992300;28;20383;-89
2022/07/15 12:26:49;;;;;;;1.70;0.47;;;28.90;55.20;;;;;;4993842;28;20102;-88
2022/07/15 12:29:17;;;;;;;2.40;0.50;;;29.10;54.80;;;;;;4994571;28;20021;-88
2022/07/15 12:32:04;;;;;;;1.05;0.40;;;29.40;55.10;;;;;;5004908;28;20748;-88
2022/07/15 12:34:51;;;;;;;0.57;0.32;;;29.90;54.90;;;;;;4995403;28;20026;-88
2022/07/15 12:37:22;;;;;;;1.23;0.45;;;30.00;55.00;;;;;;4989691;28;20070;-88
2022/07/15 12:40:01;;;;;;;0.77;0.40;;;29.90;54.80;;;;;;5012156;28;20022;-88
2022/07/15 12:42:48;;;;;;;1.45;0.50;;;29.70;54.80;;;;;;4994490;28;20046;-88
2022/07/15 12:45:23;;;;;;;1.40;0.43;;;29.20;54.20;;;;;;4992911;28;20088;-88
2022/07/15 12:48:08;;;;;;;1.55;0.50;;;28.80;55.00;;;;;;4992568;28;20096;-88
2022/07/15 12:50:55;;;;;;;1.40;0.50;;;29.30;55.60;;;;;;5017153;23;20062;-90
2022/07/15 12:53:26;;;;;;;1.40;0.30;;;29.40;55.40;;;;;;5014640;28;20033;-91
2022/07/15 12:55:57;;;;;;;1.25;0.40;;;29.60;54.10;;;;;;5013947;28;20454;-90
2022/07/15 12:58:28;;;;;;;2.30;0.60;;;29.30;54.10;;;;;;5010912;28;20030;-87
2022/07/15 13:01:11;;;;;;;2.60;0.57;;;29.00;55.30;;;;;;5011764;28;20125;-88
2022/07/15 13:03:37;;;;;;;2.35;0.43;;;28.60;55.70;;;;;;5009303;28;20040;-89
2022/07/15 13:06:04;;;;;;;2.17;0.70;;;28.50;56.20;;;;;;5012765;28;20025;-89
2022/07/15 13:08:33;;;;;;;2.00;0.60;;;27.90;56.40;;;;;;5010131;28;20133;-88
2022/07/15 13:11:04;;;;;;;1.83;0.40;;;27.80;57.30;;;;;;5024821;28;20071;-88
2022/07/15 13:13:34;;;;;;;;;;;27.90;56.10;;;;;;5025624;28;20039;-88
2022/07/15 13:16:01;;;;;;;1.13;0.50;;;27.60;56.50;;;;;;5003069;28;19971;-88
2022/07/15 13:18:28;;;;;;;1.38;0.45;;;27.60;57.60;;;;;;5006184;28;20029;-88
2022/07/15 13:20:54;;;;;;;1.15;0.50;;;27.60;57.10;;;;;;5010423;28;20028;-88
2022/07/15 13:23:21;;;;;;;0.77;0.38;;;27.50;57.60;;;;;;5008503;28;20665;-88
2022/07/15 13:25:54;;;;;;;2.00;0.63;;;27.40;57.20;;;;;;5011362;28;20066;-88
2022/07/15 13:28:22;;;;;;;1.25;0.70;;;27.20;57.50;;;;;;5009473;28;20024;-88
2022/07/15 13:30:49;;;;;;;1.38;0.65;;;27.30;57.00;;;;;;5006313;28;20123;-88
2022/07/15 13:33:15;;;;;;;0.95;0.52;;;27.20;57.50;;;;;;5013006;28;20486;-89
2022/07/15 13:35:41;;;;;;;1.60;0.40;;;27.60;57.00;;;;;;5031108;28;20032;-87
2022/07/15 13:38:07;;;;;;;0.63;0.38;;;27.70;57.50;;;;;;5011052;28;20506;-88
2022/07/15 13:40:32;;;;;;;1.92;0.47;;;27.90;57.20;;;;;;5009366;28;20113;-88
2022/07/15 13:43:01;;;;;;;1.73;0.60;;;28.20;56.90;;;;;;5030774;28;20040;-88
2022/07/15 13:45:37;;;;;;;2.53;0.45;;;28.50;55.90;;;;;;5007434;28;20045;-87
2022/07/15 13:48:09;;;;;;;0.93;0.38;;;28.50;55.90;;;;;;5008338;28;20033;-89
2022/07/15 13:53:23;;;;;;;2.50;1.02;;;29.90;55.50;;;;;;5025949;28;20116;-88
2022/07/15 13:55:51;;;;;;;1.38;0.52;;;30.30;54.50;;;;;;5008513;28;20045;-88
2022/07/15 13:58:17;;;;;;;3.20;0.93;;;30.60;53.30;;;;;;5011687;28;20029;-89
2022/07/15 14:00:51;;;;;;;2.33;0.50;;;30.30;53.80;;;;;;5011234;28;20032;-88
2022/07/15 14:03:18;;;;;;;1.00;0.32;;;30.70;53.60;;;;;;5012520;28;20180;-89
2022/07/15 14:05:51;;;;;;;1.75;0.50;;;30.30;53.80;;;;;;5013390;28;20087;-88
2022/07/15 14:08:19;;;;;;;1.05;0.43;;;30.70;54.00;;;;;;5024748;28;20398;-87
2022/07/15 14:10:47;;;;;;;1.85;0.45;;;30.80;52.90;;;;;;5009979;28;20022;-88
2022/07/15 14:13:17;;;;;;;0.93;0.30;;;31.00;53.20;;;;;;5028605;28;20040;-85
2022/07/15 14:15:43;;;;;;;2.25;0.60;;;31.40;53.00;;;;;;5002997;28;20056;-88
2022/07/15 14:18:09;;;;;;;0.65;0.40;;;31.70;53.10;;;;;;5028285;28;20025;-88
2022/07/15 14:20:35;;;;;;;4.70;0.50;;;31.80;52.00;;;;;;5009761;28;20040;-88
2022/07/15 14:23:01;;;;;;;0.60;0.30;;;31.70;51.80;;;;;;5027558;28;20224;-88
2022/07/15 14:25:27;;;;;;;1.35;0.40;;;31.60;52.30;;;;;;5001366;28;20021;-88
2022/07/15 14:27:53;;;;;;;1.02;0.30;;;31.80;51.70;;;;;;5027156;28;20086;-88
2022/07/15 14:30:19;;;;;;;1.50;0.40;;;31.70;52.20;;;;;;5007018;28;20028;-89
2022/07/15 14:32:46;;;;;;;1.23;0.73;;;31.60;52.20;;;;;;5006685;28;20030;-88
2022/07/15 14:35:12;;;;;;;2.45;0.60;;;31.30;51.80;;;;;;5010355;28;20028;-88
2022/07/15 14:37:38;;;;;;;0.57;0.38;;;31.30;52.20;;;;;;5013829;28;20398;-88
2022/07/15 14:40:05;;;;;;;0.85;0.30;;;31.20;52.50;;;;;;5010419;28;20392;-88
2022/07/15 14:42:31;;;;;;;2.05;0.50;;;31.00;52.30;;;;;;5011096;28;20025;-88
2022/07/15 14:44:59;;;;;;;1.08;0.40;;;31.30;52.20;;;;;;5007990;28;20045;-88
2022/07/15 14:47:25;;;;;;;1.10;0.40;;;31.40;52.20;;;;;;5009694;28;20030;-87
2022/07/15 14:49:50;;;;;;;0.75;0.30;;;31.20;52.10;;;;;;5005851;28;20116;-88
2022/07/15 14:52:16;;;;;;;1.48;0.40;;;30.80;52.30;;;;;;5026019;28;20100;-88
2022/07/15 14:54:42;;;;;;;0.90;0.40;;;30.70;52.70;;;;;;5013252;28;20156;-88
2022/07/15 14:57:08;;;;;;;0.80;0.30;;;30.80;52.50;;;;;;5011800;28;20589;-88
2022/07/15 14:59:36;;;;;;;0.85;0.40;;;31.00;52.60;;;;;;5005901;28;20406;-87
2022/07/15 15:02:06;;;;;;;3.97;0.60;;;30.90;52.60;;;;;;5009411;28;20022;-87
2022/07/15 15:04:32;;;;;;;1.33;0.43;;;30.90;53.20;;;;;;5027723;28;20033;-88
2022/07/15 15:06:57;;;;;;;1.40;0.50;;;31.30;52.50;;;;;;5009834;28;20026;-89
2022/07/15 15:09:23;;;;;;;1.48;0.50;;;31.40;51.90;;;;;;5007038;28;20413;-88
2022/07/15 15:11:49;;;;;;;2.03;1.00;;;31.50;51.80;;;;;;5027658;28;20080;-88
2022/07/15 15:14:14;;;;;;;1.48;0.60;;;31.30;52.30;;;;;;5010368;28;20170;-89
2022/07/15 15:16:40;;;;;;;1.15;0.35;;;31.50;52.00;;;;;;5011171;28;20040;-89
2022/07/15 15:19:06;;;;;;;1.58;0.50;;;31.20;51.80;;;;;;5007161;28;20026;-88
2022/07/15 15:21:34;;;;;;;1.17;0.50;;;31.00;52.20;;;;;;5011910;28;20034;-88
2022/07/15 15:24:03;;;;;;;1.38;0.40;;;30.80;52.30;;;;;;5011076;28;20025;-88
2022/07/15 15:26:30;;;;;;;2.10;0.70;;;31.10;52.30;;;;;;5021853;28;20021;-88
2022/07/15 15:28:57;;;;;;;1.50;0.57;;;31.00;52.20;;;;;;5009671;28;20104;-88
2022/07/15 15:31:25;;;;;;;1.33;0.60;;;31.00;52.10;;;;;;5003775;28;20021;-89
2022/07/15 15:33:53;;;;;;;1.30;0.50;;;31.00;52.50;;;;;;5009651;28;20536;-88
2022/07/15 15:36:19;;;;;;;1.15;0.40;;;31.20;52.00;;;;;;5011049;28;20028;-88
2022/07/15 15:38:45;;;;;;;2.58;0.40;;;31.30;51.80;;;;;;5001671;28;20482;-87
2022/07/15 15:41:10;;;;;;;1.05;0.50;;;30.80;52.00;;;;;;5010052;28;20035;-88
2022/07/15 15:43:39;;;;;;;1.40;0.45;;;31.10;52.60;;;;;;5008283;28;20036;-88
2022/07/15 15:46:06;;;;;;;1.58;0.50;;;31.00;51.90;;;;;;5002846;28;20041;-88
2022/07/15 15:48:31;;;;;;;1.17;0.40;;;30.90;52.90;;;;;;5026451;28;20024;-89
2022/07/15 15:50:58;;;;;;;2.53;0.70;;;31.00;52.40;;;;;;5004015;28;20088;-88
2022/07/15 15:53:23;;;;;;;0.65;0.43;;;31.10;52.00;;;;;;5001747;28;20127;-88
2022/07/15 15:55:49;;;;;;;1.42;0.50;;;31.20;51.90;;;;;;5025575;28;20466;-88
2022/07/15 15:58:15;;;;;;;2.25;0.70;;;31.30;51.30;;;;;;5004148;28;20053;-88
2022/07/15 16:00:40;;;;;;;1.42;0.50;;;31.00;51.30;;;;;;5008956;28;20030;-89
2022/07/15 16:03:06;;;;;;;2.15;0.65;;;30.80;51.80;;;;;;5001869;28;20394;-88
2022/07/15 16:05:32;;;;;;;1.50;0.50;;;30.70;51.90;;;;;;5032077;28;20053;-89
2022/07/15 16:07:57;;;;;;;2.30;0.50;;;30.70;51.70;;;;;;5007959;28;20029;-89
2022/07/15 16:10:23;;;;;;;1.23;0.40;;;30.60;51.80;;;;;;5012979;28;20029;-89
2022/07/15 16:12:49;;;;;;;1.20;0.50;;;30.30;52.20;;;;;;5015238;28;20060;-88
2022/07/15 16:15:15;;;;;;;2.25;0.70;;;29.90;52.50;;;;;;5004985;28;20030;-89
2022/07/15 16:17:41;;;;;;;1.70;0.40;;;30.00;53.00;;;;;;5009516;28;20745;-89
2022/07/15 16:20:07;;;;;;;1.13;0.45;;;29.60;52.90;;;;;;5019418;28;20084;-89
2022/07/15 16:25:17;;;;;;;1.13;0.40;;;29.40;52.70;;;;;;5031434;28;20056;-88
2022/07/15 16:27:43;;;;;;;1.30;0.38;;;28.80;53.60;;;;;;5007394;28;20486;-89
2022/07/15 16:30:09;;;;;;;2.25;0.40;;;28.70;54.00;;;;;;5010502;28;20030;-89
2022/07/15 16:32:35;;;;;;;1.92;0.52;;;28.40;53.60;;;;;;5014603;28;20490;-89
2022/07/15 16:35:01;;;;;;;2.17;0.60;;;27.90;54.40;;;;;;5013840;28;20120;-89
2022/07/15 16:37:27;;;;;;;2.95;0.43;;;27.70;54.70;;;;;;5012162;28;20434;-87
2022/07/15 16:39:52;;;;;;;1.40;0.40;;;27.40;54.60;;;;;;5010486;28;20025;-89
2022/07/15 16:42:21;;;;;;;1.45;0.45;;;26.90;55.40;;;;;;5005169;28;20048;-89
2022/07/15 16:44:46;;;;;;;1.55;0.52;;;26.40;55.70;;;;;;5027316;28;20032;-89
2022/07/15 16:47:12;;;;;;;2.00;0.55;;;26.20;56.40;;;;;;5031401;28;20021;-88
2022/07/15 16:49:38;;;;;;;3.95;0.95;;;25.90;56.30;;;;;;5011344;28;20022;-88
2022/07/15 16:52:05;;;;;;;1.20;0.40;;;25.70;56.70;;;;;;5009646;28;20053;-88
2022/07/15 16:54:33;;;;;;;2.70;0.50;;;25.50;57.00;;;;;;5009031;28;20390;-88
2022/07/15 16:56:59;;;;;;;0.90;0.43;;;25.40;57.40;;;;;;5022786;28;20557;-89
2022/07/15 16:59:25;;;;;;;1.90;0.50;;;25.40;57.90;;;;;;5014781;28;20044;-87
2022/07/15 17:01:51;;;;;;;0.88;0.47;;;25.30;58.00;;;;;;5006100;28;20025;-89
2022/07/15 17:04:17;;;;;;;1.73;0.45;;;25.10;57.80;;;;;;5007658;28;20030;-88
2022/07/15 17:06:43;;;;;;;1.55;0.50;;;25.00;58.00;;;;;;5026348;28;20032;-88
2022/07/15 17:09:10;;;;;;;3.88;0.50;;;24.90;58.40;;;;;;5003916;28;20018;-89
2022/07/15 17:11:35;;;;;;;1.02;0.40;;;24.80;59.70;;;;;;5003734;28;20025;-88
2022/07/15 17:14:02;;;;;;;1.27;0.60;;;24.80;59.00;;;;;;5006296;28;20040;-88
2022/07/15 17:16:27;;;;;;;2.22;0.50;;;24.80;59.20;;;;;;5011708;28;20373;-88
2022/07/15 17:18:53;;;;;;;1.38;0.50;;;24.70;59.20;;;;;;5006218;28;20564;-88
2022/07/15 17:21:19;;;;;;;1.33;0.60;;;24.70;59.30;;;;;;5011382;28;20048;-89
2022/07/15 17:23:44;;;;;;;1.05;0.32;;;24.60;59.60;;;;;;5012474;28;20481;-88
2022/07/15 17:26:10;;;;;;;2.70;0.65;;;24.70;59.10;;;;;;5009101;28;20025;-88
2022/07/15 17:28:36;;;;;;;1.50;0.60;;;24.60;59.30;;;;;;5013235;28;20120;-88
2022/07/15 17:31:02;;;;;;;1.55;0.65;;;24.50;59.20;;;;;;5005766;28;20025;-89
2022/07/15 17:33:28;;;;;;;2.50;0.60;;;24.40;59.40;;;;;;5008469;28;20061;-88
2022/07/15 17:35:53;;;;;;;1.23;0.40;;;24.30;59.40;;;;;;5010917;28;20056;-89
2022/07/15 17:38:19;;;;;;;1.42;0.40;;;24.30;59.60;;;;;;5006647;28;20076;-88