Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053104;28;20174;-69
2022/11/18 00:03:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054720;28;20761;-69
2022/11/18 00:05:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053816;28;20315;-69
2022/11/18 00:08:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054655;28;20326;-69
2022/11/18 00:10:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054708;28;20637;-69
2022/11/18 00:15:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054154;28;20651;-69
2022/11/18 00:18:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053229;28;20209;-69
2022/11/18 00:20:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054201;28;20299;-69
2022/11/18 00:23:03;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5054108;28;20217;-69
2022/11/18 00:25:29;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5054331;28;20181;-70
2022/11/18 00:27:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054232;28;20252;-69
2022/11/18 00:30:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054145;28;20188;-70
2022/11/18 00:32:46;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5054156;28;20595;-69
2022/11/18 00:35:12;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5054192;28;20180;-69
2022/11/18 00:37:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054217;28;20174;-69
2022/11/18 00:40:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054022;28;20515;-69
2022/11/18 00:45:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5054314;28;20644;-69
2022/11/18 00:47:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054304;28;20181;-69
2022/11/18 00:50:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5053812;28;20539;-69
2022/11/18 00:52:29;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053944;28;20574;-70
2022/11/18 00:54:55;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052533;28;20256;-69
2022/11/18 00:57:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053675;28;20212;-69
2022/11/18 00:59:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053023;28;20650;-69
2022/11/18 01:02:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052229;28;20295;-69
2022/11/18 01:04:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5053684;28;20227;-69
2022/11/18 01:07:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053642;28;20204;-69
2022/11/18 01:09:28;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053775;28;20185;-69
2022/11/18 01:14:38;;;;;;;0.55;0.20;;;9.20;99.90;;;;;;5053662;28;20192;-69
2022/11/18 01:17:03;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053285;28;20253;-68
2022/11/18 01:19:29;;;;;;;1.75;1.10;;;9.10;99.90;;;;;;5053426;28;20636;-69
2022/11/18 01:21:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053268;28;20201;-68
2022/11/18 01:24:21;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5053387;28;20178;-68
2022/11/18 01:26:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053185;28;20182;-68
2022/11/18 01:29:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052881;28;20189;-69
2022/11/18 01:31:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052951;28;20186;-69
2022/11/18 01:34:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052353;28;20200;-69
2022/11/18 01:36:30;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052326;28;20174;-68
2022/11/18 01:38:55;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052639;28;20173;-69
2022/11/18 01:41:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052050;28;20173;-68
2022/11/18 01:43:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052433;28;20235;-68
2022/11/18 01:46:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052557;28;20189;-68
2022/11/18 01:49:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051986;28;20185;-69
2022/11/18 01:51:45;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052259;28;20174;-68
2022/11/18 01:54:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051008;28;20220;-68
2022/11/18 01:56:47;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052170;28;20236;-68
2022/11/18 01:59:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053564;28;20984;-68
2022/11/18 02:01:44;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052403;28;20189;-68
2022/11/18 02:04:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051096;28;20181;-68
2022/11/18 02:06:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052325;28;20268;-68
2022/11/18 02:09:03;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051761;28;20759;-68
2022/11/18 02:14:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5051864;28;20236;-68
2022/11/18 02:16:55;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5051902;28;20260;-67
2022/11/18 02:19:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5042459;28;20282;-68
2022/11/18 02:22:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5051505;28;20209;-67
2022/11/18 02:25:35;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5051002;28;20584;-67
2022/11/18 02:28:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051531;28;20265;-68
2022/11/18 02:31:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5047847;28;20184;-68
2022/11/18 02:33:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5041072;28;20177;-68
2022/11/18 02:36:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051625;28;20652;-68
2022/11/18 02:38:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052008;28;20645;-67
2022/11/18 02:41:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051992;28;20188;-67
2022/11/18 02:44:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5052052;28;20649;-67
2022/11/18 02:46:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051328;28;20553;-68
2022/11/18 02:49:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051842;28;20393;-68
2022/11/18 02:51:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051988;28;20213;-68
2022/11/18 02:54:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5051690;28;20181;-68
2022/11/18 02:56:34;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5051925;28;20590;-68
2022/11/18 02:58:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5050645;28;20174;-68
2022/11/18 03:01:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051710;28;20273;-68
2022/11/18 03:03:55;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051741;28;20188;-68
2022/11/18 03:06:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051859;28;20201;-68
2022/11/18 03:09:27;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5055681;28;20177;-68
2022/11/18 03:12:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5031692;28;20213;-67
2022/11/18 03:15:04;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5031838;28;20221;-67
2022/11/18 03:17:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5031917;28;20178;-67
2022/11/18 03:20:29;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031825;28;20182;-67
2022/11/18 03:23:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5031567;28;20213;-67
2022/11/18 03:25:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5049947;28;20642;-67
2022/11/18 03:28:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5051206;28;20190;-67
2022/11/18 03:31:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5049455;28;20189;-67
2022/11/18 03:33:51;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5051370;28;20174;-67
2022/11/18 03:36:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054188;28;20455;-67
2022/11/18 03:38:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054735;28;20521;-67
2022/11/18 03:41:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054494;28;20185;-67
2022/11/18 03:43:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054789;28;20191;-66
2022/11/18 03:46:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054931;28;20173;-66
2022/11/18 03:48:55;;;;;;;0.20;0.15;;;8.30;99.90;;;;;;5054968;28;20178;-67
2022/11/18 03:51:25;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054980;28;20197;-67
2022/11/18 03:53:59;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054951;28;20216;-67
2022/11/18 03:56:30;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054928;28;20196;-66
2022/11/18 03:59:03;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054669;28;20174;-68
2022/11/18 04:01:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054541;28;20181;-67
2022/11/18 04:04:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054693;28;20343;-67
2022/11/18 04:06:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054740;28;20256;-67
2022/11/18 04:09:13;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054684;28;20192;-67
2022/11/18 04:12:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054555;28;20188;-67
2022/11/18 04:14:37;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054729;28;20193;-67
2022/11/18 04:17:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5054447;28;20177;-67
2022/11/18 04:19:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054417;28;20406;-66
2022/11/18 04:22:08;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053969;28;20209;-66
2022/11/18 04:24:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054281;28;20177;-66
2022/11/18 04:27:01;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054159;28;20254;-66
2022/11/18 04:29:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054315;28;20169;-66
2022/11/18 04:31:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5052971;28;20172;-66
2022/11/18 04:34:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054368;28;20170;-67
2022/11/18 04:36:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054333;28;20481;-68
2022/11/18 04:39:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054119;28;20637;-68
2022/11/18 04:44:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054150;28;20540;-66
2022/11/18 04:46:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052981;28;20170;-65
2022/11/18 04:49:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053690;28;20185;-61
2022/11/18 04:51:39;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053086;28;20180;-64
2022/11/18 04:54:05;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5037769;28;20192;-67
2022/11/18 04:56:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053046;28;20260;-65
2022/11/18 04:59:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053211;28;20265;-67
2022/11/18 05:01:27;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053225;28;20188;-68
2022/11/18 05:03:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052945;28;20602;-63
2022/11/18 05:06:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053166;28;20204;-65
2022/11/18 05:08:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053836;28;20546;-66
2022/11/18 05:13:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052820;28;20247;-63
2022/11/18 05:16:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5051947;28;20185;-66
2022/11/18 05:18:45;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052334;28;20177;-65
2022/11/18 05:21:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5052943;28;20540;-65
2022/11/18 05:23:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5053158;28;20621;-65
2022/11/18 05:26:07;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5048653;28;20273;-65
2022/11/18 05:28:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033386;28;20174;-65
2022/11/18 05:30:59;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033181;28;20171;-66
2022/11/18 05:33:25;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033282;28;20252;-62
2022/11/18 05:35:50;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033257;28;20212;-63
2022/11/18 05:38:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033078;28;20181;-66
2022/11/18 05:40:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033283;28;20167;-65
2022/11/18 05:43:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5038612;28;20569;-66
2022/11/18 05:45:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5058006;28;20185;-67
2022/11/18 05:48:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5052987;28;20260;-68
2022/11/18 05:50:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5052994;28;20201;-68
2022/11/18 05:53:02;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052871;28;20256;-68
2022/11/18 05:55:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5051629;28;20180;-67
2022/11/18 05:58:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052525;28;20617;-68
2022/11/18 06:00:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052649;28;20184;-67
2022/11/18 06:02:54;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052648;28;20217;-68
2022/11/18 06:05:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052627;28;20219;-67
2022/11/18 06:07:48;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052674;28;20538;-68
2022/11/18 06:10:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5052691;28;20169;-68
2022/11/18 06:13:06;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5051231;28;20228;-67
2022/11/18 06:15:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052552;28;20180;-68
2022/11/18 06:18:15;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052668;28;20185;-68
2022/11/18 06:20:41;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052497;28;20180;-68
2022/11/18 06:23:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052279;28;20221;-67
2022/11/18 06:25:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052183;28;20212;-68
2022/11/18 06:28:02;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052249;28;20573;-68
2022/11/18 06:30:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052296;28;20178;-68
2022/11/18 06:32:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052165;28;20659;-68
2022/11/18 06:35:19;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5052268;28;20231;-68
2022/11/18 06:37:45;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052222;28;20268;-68
2022/11/18 06:40:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052367;28;20174;-68
2022/11/18 06:45:21;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5052494;28;20533;-68
2022/11/18 06:47:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5051992;28;20169;-67
2022/11/18 06:50:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052100;28;20196;-68
2022/11/18 06:52:38;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;5052047;28;20185;-68
2022/11/18 06:55:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5051955;28;20197;-67
2022/11/18 06:57:32;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5052029;28;20617;-68
2022/11/18 06:59:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5051942;28;20675;-67
2022/11/18 07:02:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051803;28;20233;-68
2022/11/18 07:04:49;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051923;28;20268;-68
2022/11/18 07:07:15;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052003;28;20173;-68
2022/11/18 07:09:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052098;28;20212;-68
2022/11/18 07:12:06;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055679;28;20177;-68
2022/11/18 07:14:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056051;28;20276;-68
2022/11/18 07:16:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055842;28;20174;-68
2022/11/18 07:19:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055956;28;20236;-68
2022/11/18 07:21:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055752;28;20244;-68
2022/11/18 07:24:15;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055828;28;20192;-68
2022/11/18 07:26:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055590;28;20181;-68
2022/11/18 07:29:08;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055704;28;20660;-68
2022/11/18 07:31:36;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055639;28;20190;-68
2022/11/18 07:34:02;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055665;28;20169;-68
2022/11/18 07:36:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055613;28;20177;-68
2022/11/18 07:38:54;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5055401;28;20177;-68
2022/11/18 07:41:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055923;28;20169;-68
2022/11/18 07:43:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054129;28;20186;-68
2022/11/18 07:46:29;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055320;28;20248;-68
2022/11/18 07:48:57;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055177;28;20185;-68
2022/11/18 07:51:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5055233;28;20177;-68
2022/11/18 07:53:51;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054960;28;20189;-68
2022/11/18 07:56:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054946;28;20181;-68
2022/11/18 07:58:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5055155;28;20181;-68
2022/11/18 08:01:14;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054814;28;20181;-68
2022/11/18 08:03:41;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5055150;28;20213;-68
2022/11/18 08:06:09;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054879;28;20531;-68
2022/11/18 08:08:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054850;28;20181;-68
2022/11/18 08:11:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5053569;28;20178;-68
2022/11/18 08:13:28;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054694;28;20225;-68
2022/11/18 08:15:55;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054636;28;20174;-68
2022/11/18 08:18:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5054808;28;20261;-68
2022/11/18 08:20:47;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054316;28;20633;-68
2022/11/18 08:23:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5054477;28;20263;-68
2022/11/18 08:25:40;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5054705;28;20253;-68
2022/11/18 08:28:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054494;28;20254;-68
2022/11/18 08:30:33;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054447;28;20186;-68
2022/11/18 08:32:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054409;28;20230;-68
2022/11/18 08:35:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054427;28;20174;-68
2022/11/18 08:37:51;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5054336;28;20192;-69
2022/11/18 08:40:16;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5054527;28;20640;-69
2022/11/18 08:42:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054152;28;20225;-68
2022/11/18 08:45:07;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054322;28;20185;-68
2022/11/18 08:47:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054182;28;20177;-68
2022/11/18 08:49:59;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054040;28;20224;-68
2022/11/18 08:52:25;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054225;28;20517;-69
2022/11/18 08:54:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5054197;28;20178;-69
2022/11/18 08:57:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053871;28;20247;-69
2022/11/18 08:59:42;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5054052;28;20670;-69
2022/11/18 09:02:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053746;28;20676;-69
2022/11/18 09:04:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053894;28;20173;-68
2022/11/18 09:07:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053667;28;20177;-68
2022/11/18 09:09:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5053715;28;20212;-69
2022/11/18 09:11:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053971;28;20201;-69
2022/11/18 09:14:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053770;28;20200;-69
2022/11/18 09:16:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053597;28;20173;-69
2022/11/18 09:19:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053516;28;20239;-68
2022/11/18 09:21:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053513;28;20207;-68
2022/11/18 09:24:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053403;28;20636;-68
2022/11/18 09:26:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5053535;28;20261;-69
2022/11/18 09:28:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053411;28;20185;-69
2022/11/18 09:31:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053544;28;20169;-68
2022/11/18 09:33:50;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5051286;28;20188;-69
2022/11/18 09:36:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053159;28;20178;-69
2022/11/18 09:38:48;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053227;28;20186;-69
2022/11/18 09:41:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5053016;28;20266;-69
2022/11/18 09:44:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5053093;28;20189;-69
2022/11/18 09:46:58;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5053051;28;20172;-69
2022/11/18 09:49:36;;;;;;;0.57;0.10;;;8.70;99.90;;;;;;5053157;28;20239;-69
2022/11/18 09:52:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5052912;28;20209;-69
2022/11/18 09:54:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052941;28;20667;-69
2022/11/18 09:57:00;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052826;28;20185;-69
2022/11/18 09:59:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052963;28;20177;-69
2022/11/18 10:02:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052682;28;20197;-69
2022/11/18 10:04:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052796;28;20219;-69
2022/11/18 10:07:30;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052627;28;20173;-69
2022/11/18 10:09:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052612;28;20584;-70
2022/11/18 10:12:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052455;28;20213;-69
2022/11/18 10:15:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052589;28;20302;-69
2022/11/18 10:17:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052577;28;20177;-69
2022/11/18 10:20:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052703;28;20169;-70
2022/11/18 10:23:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052337;28;20209;-69
2022/11/18 10:25:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051047;28;20671;-69
2022/11/18 10:28:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052402;28;20170;-69
2022/11/18 10:30:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052307;28;20184;-70
2022/11/18 10:33:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052221;28;20225;-69
2022/11/18 10:36:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052259;28;20224;-69
2022/11/18 10:38:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052145;28;20177;-69
2022/11/18 10:41:04;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5052148;28;20580;-69
2022/11/18 10:43:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5050841;28;20703;-70
2022/11/18 10:46:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5052107;28;20173;-70
2022/11/18 10:49:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052067;28;20169;-69
2022/11/18 10:51:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051972;28;20219;-69
2022/11/18 10:54:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051992;28;20169;-70
2022/11/18 10:56:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052025;28;20177;-69
2022/11/18 10:59:45;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5052167;28;20173;-70
2022/11/18 11:02:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5051819;28;20273;-70
2022/11/18 11:04:56;;;;;;;0.17;0.10;;;9.40;99.90;;;;;;5051865;28;20173;-69
2022/11/18 11:07:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5050623;28;20181;-69
2022/11/18 11:10:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051798;28;20248;-69
2022/11/18 11:12:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051718;28;20217;-70
2022/11/18 11:15:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051939;28;20181;-69
2022/11/18 11:18:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049043;28;20242;-69
2022/11/18 11:21:19;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5050458;28;20178;-70
2022/11/18 11:23:45;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5051698;28;20304;-70
2022/11/18 11:26:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051739;28;20265;-70
2022/11/18 11:28:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5051674;28;20181;-70
2022/11/18 11:31:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051709;28;20243;-70
2022/11/18 11:34:34;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051622;28;20247;-70
2022/11/18 11:37:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051623;28;20188;-69
2022/11/18 11:40:25;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051549;28;20177;-70
2022/11/18 11:43:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050134;28;20225;-70
2022/11/18 11:46:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051622;28;20178;-70
2022/11/18 11:48:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051576;28;20174;-69
2022/11/18 11:51:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051480;28;20166;-69
2022/11/18 11:53:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051460;28;20197;-69
2022/11/18 11:56:43;;;;;;;0.22;0.15;;;9.90;99.90;;;;;;5052753;28;20247;-69
2022/11/18 11:59:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055151;28;20212;-69
2022/11/18 12:02:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055000;28;20169;-69
2022/11/18 12:04:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055040;28;20182;-70
2022/11/18 12:07:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055119;28;20177;-69
2022/11/18 12:10:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054728;28;20181;-69
2022/11/18 12:12:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054736;28;20274;-69
2022/11/18 12:15:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054891;28;20719;-69
2022/11/18 12:18:35;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5049800;28;20224;-70
2022/11/18 12:21:01;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054773;28;20177;-70
2022/11/18 12:23:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5054598;28;20205;-69
2022/11/18 12:25:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5054346;28;20315;-69
2022/11/18 12:28:24;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054565;28;20624;-69
2022/11/18 12:31:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053091;28;20256;-70
2022/11/18 12:33:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052983;28;20231;-70
2022/11/18 12:36:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054362;28;20182;-70
2022/11/18 12:38:34;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054248;28;20215;-69
2022/11/18 12:43:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054298;28;20180;-69
2022/11/18 12:44:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054184;28;20278;-70
2022/11/18 12:46:38;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5054282;28;20165;-69
2022/11/18 12:49:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054113;28;20169;-69
2022/11/18 12:51:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5043603;28;20656;-69
2022/11/18 12:54:42;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052678;28;20269;-69
2022/11/18 12:57:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053977;28;20177;-70
2022/11/18 12:59:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054039;28;20533;-70
2022/11/18 13:02:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5053886;28;20213;-70
2022/11/18 13:05:32;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5052419;28;20185;-70
2022/11/18 13:08:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5051387;28;20525;-70
2022/11/18 13:10:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053844;28;20174;-70
2022/11/18 13:13:24;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053502;28;20543;-70
2022/11/18 13:18:47;;;;;;;0.43;0.20;;;9.80;99.90;;;;;;5053637;28;20647;-70
2022/11/18 13:24:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053377;28;20192;-70
2022/11/18 13:26:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053496;28;20178;-70
2022/11/18 13:29:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053205;28;20587;-70
2022/11/18 13:32:17;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5053188;28;20177;-71
2022/11/18 13:34:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053298;28;20189;-70
2022/11/18 13:37:21;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053156;28;20256;-70
2022/11/18 13:39:48;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053041;28;20648;-71
2022/11/18 13:42:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052997;28;20667;-70
2022/11/18 13:44:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053121;28;20177;-70