Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:49;;;;;;;32.40;30.50;;;17.40;92.00;;;;;;5034613;28;20439;-77
2023/09/28 00:05:16;;;;;;;29.97;28.33;;;17.30;92.40;;;;;;5034439;28;20452;-77
2023/09/28 00:07:45;;;;;;;32.43;30.30;;;17.30;92.30;;;;;;5034708;28;20455;-77
2023/09/28 00:10:13;;;;;;;43.00;40.70;;;17.30;93.00;;;;;;5034140;28;20996;-77
2023/09/28 00:12:40;;;;;;;51.03;48.57;;;17.20;93.90;;;;;;5034529;28;20872;-77
2023/09/28 00:15:09;;;;;;;62.67;59.77;;;17.10;93.90;;;;;;5018931;28;20453;-77
2023/09/28 00:17:37;;;;;;;68.53;65.27;;;17.10;93.90;;;;;;5014474;28;20545;-77
2023/09/28 00:20:07;;;;;;;67.07;64.07;;;17.10;93.90;;;;;;5029004;28;20484;-78
2023/09/28 00:22:33;;;;;;;78.20;74.70;;;17.00;93.90;;;;;;5033741;28;20537;-77
2023/09/28 00:25:01;;;;;;;87.30;83.90;;;17.00;93.90;;;;;;5034191;28;20473;-77
2023/09/28 00:27:27;;;;;;;98.53;94.80;;;17.00;93.90;;;;;;5034143;28;20535;-78
2023/09/28 00:29:54;;;;;;;97.43;93.53;;;16.90;93.80;;;;;;5033929;28;20458;-78
2023/09/28 00:32:20;;;;;;;98.87;95.00;;;16.80;93.80;;;;;;5032570;28;20460;-77
2023/09/28 00:34:47;;;;;;;93.13;89.40;;;16.80;93.80;;;;;;5034176;28;20457;-77
2023/09/28 00:37:13;;;;;;;101.13;97.07;;;16.80;93.80;;;;;;5034178;28;20484;-77
2023/09/28 00:39:40;;;;;;;110.93;106.63;;;16.80;93.80;;;;;;5033791;28;20472;-78
2023/09/28 00:42:07;;;;;;;128.87;123.77;;;16.80;93.80;;;;;;5033493;28;20451;-78
2023/09/28 00:44:34;;;;;;;112.50;107.83;;;16.80;93.80;;;;;;5020803;28;20547;-77
2023/09/28 00:47:02;;;;;;;75.10;71.63;;;16.80;93.80;;;;;;5013912;28;20446;-77
2023/09/28 00:49:29;;;;;;;72.97;70.00;;;16.90;93.80;;;;;;5013829;28;20940;-77
2023/09/28 00:51:55;;;;;;;76.27;73.07;;;16.90;93.80;;;;;;5014042;28;20464;-77
2023/09/28 00:54:23;;;;;;;92.87;89.20;;;16.80;93.80;;;;;;5013767;28;20544;-77
2023/09/28 00:56:50;;;;;;;86.17;82.37;;;16.80;93.80;;;;;;5013793;28;20958;-77
2023/09/28 00:59:20;;;;;;;100.57;96.77;;;16.80;93.80;;;;;;5013491;28;20480;-77
2023/09/28 01:01:47;;;;;;;100.57;96.40;;;16.80;93.80;;;;;;5013770;28;20573;-77
2023/09/28 01:04:14;;;;;;;96.00;92.27;;;16.80;93.80;;;;;;5013876;28;20477;-77
2023/09/28 01:06:41;;;;;;;93.17;89.57;;;16.80;93.80;;;;;;5013892;28;20553;-77
2023/09/28 01:09:09;;;;;;;79.20;75.67;;;16.80;93.80;;;;;;5013526;28;20485;-77
2023/09/28 01:11:36;;;;;;;90.57;86.90;;;16.80;93.80;;;;;;5013364;28;20534;-77
2023/09/28 01:14:04;;;;;;;86.63;83.00;;;16.80;93.80;;;;;;5013287;28;20465;-77
2023/09/28 01:16:33;;;;;;;88.70;85.20;;;16.80;93.80;;;;;;5017515;28;20452;-77
2023/09/28 01:18:59;;;;;;;82.97;79.67;;;16.90;93.80;;;;;;5033237;28;20820;-78
2023/09/28 01:21:26;;;;;;;79.20;76.00;;;16.80;93.80;;;;;;5032977;28;20456;-77
2023/09/28 01:23:53;;;;;;;75.83;72.53;;;16.90;93.80;;;;;;5033325;28;20502;-77
2023/09/28 01:26:20;;;;;;;70.07;66.90;;;16.90;93.80;;;;;;5033051;28;20461;-77
2023/09/28 01:28:46;;;;;;;73.57;70.47;;;16.90;93.80;;;;;;5033112;28;20546;-77
2023/09/28 01:31:13;;;;;;;75.60;72.60;;;16.90;93.80;;;;;;5032706;28;20991;-77
2023/09/28 01:33:39;;;;;;;74.70;71.50;;;16.90;93.80;;;;;;5029462;28;20290;-77
2023/09/28 01:36:07;;;;;;;65.30;62.43;;;16.90;93.80;;;;;;5013083;28;20525;-77
2023/09/28 01:38:38;;;;;;;70.47;67.47;;;16.90;93.80;;;;;;5013011;28;20198;-77
2023/09/28 01:41:07;;;;;;;67.17;64.30;;;16.90;93.80;;;;;;5012741;28;20488;-77
2023/09/28 01:43:35;;;;;;;82.07;78.37;;;16.90;93.80;;;;;;5012715;28;20512;-77
2023/09/28 01:46:01;;;;;;;86.57;82.97;;;16.80;93.80;;;;;;5013103;28;20457;-77
2023/09/28 01:48:28;;;;;;;81.97;78.67;;;16.80;93.80;;;;;;5013117;28;20542;-77
2023/09/28 01:50:53;;;;;;;90.70;87.20;;;16.80;93.80;;;;;;5012806;28;20455;-78
2023/09/28 01:53:20;;;;;;;103.60;99.70;;;16.80;94.20;;;;;;5013928;28;20533;-77
2023/09/28 01:55:47;;;;;;;105.20;100.93;;;16.70;93.80;;;;;;5012784;28;20486;-78
2023/09/28 01:58:15;;;;;;;116.40;112.00;;;16.70;93.80;;;;;;5012972;28;20846;-77
2023/09/28 02:00:44;;;;;;;111.17;106.97;;;16.70;94.30;;;;;;5012541;28;21023;-78
2023/09/28 02:03:11;;;;;;;111.77;107.60;;;16.60;94.80;;;;;;5012683;28;20454;-77
2023/09/28 02:05:38;;;;;;;119.57;115.13;;;16.60;93.80;;;;;;5031391;28;20476;-77
2023/09/28 02:08:06;;;;;;;108.60;104.00;;;16.60;94.80;;;;;;5032787;28;20452;-77
2023/09/28 02:10:32;;;;;;;87.50;84.07;;;16.60;93.70;;;;;;5032378;28;20928;-77
2023/09/28 02:12:59;;;;;;;104.83;100.73;;;16.70;93.70;;;;;;5032079;28;20877;-77
2023/09/28 02:15:27;;;;;;;117.17;112.67;;;16.60;94.80;;;;;;5032062;28;20647;-77
2023/09/28 02:17:53;;;;;;;133.27;128.30;;;16.50;95.70;;;;;;5032170;28;20500;-77
2023/09/28 02:20:22;;;;;;;148.00;142.70;;;16.40;96.50;;;;;;5032088;28;20481;-77
2023/09/28 02:22:52;;;;;;;153.13;147.07;;;16.30;96.20;;;;;;5031946;28;20205;-77
2023/09/28 02:25:21;;;;;;;162.63;156.73;;;16.20;96.90;;;;;;5026654;28;20949;-77
2023/09/28 02:27:49;;;;;;;167.90;161.40;;;16.20;96.90;;;;;;5028420;28;20450;-77
2023/09/28 02:30:19;;;;;;;186.50;179.30;;;16.10;96.90;;;;;;5032149;28;20536;-77
2023/09/28 02:32:47;;;;;;;241.80;232.80;;;16.00;98.80;;;;;;5032432;28;20483;-77
2023/09/28 02:35:16;;;;;;;250.10;240.60;;;15.90;99.90;;;;;;5031465;28;20458;-77
2023/09/28 02:37:44;;;;;;;232.13;223.03;;;15.90;99.90;;;;;;5032314;28;20462;-77
2023/09/28 02:40:12;;;;;;;207.43;199.77;;;15.90;99.90;;;;;;5032004;28;20463;-77
2023/09/28 02:42:39;;;;;;;232.87;224.27;;;15.80;99.90;;;;;;5023257;28;20535;-77
2023/09/28 02:45:11;;;;;;;255.60;245.90;;;15.70;99.90;;;;;;5012371;28;20460;-77
2023/09/28 02:47:38;;;;;;;272.83;261.83;;;15.60;99.90;;;;;;5012205;28;20503;-77
2023/09/28 02:50:09;;;;;;;287.67;276.07;;;15.50;99.90;;;;;;5012100;28;21131;-77
2023/09/28 02:52:36;;;;;;;301.47;289.00;;;15.50;99.90;;;;;;5012427;28;20485;-77
2023/09/28 02:55:06;;;;;;;302.53;289.73;;;15.40;99.90;;;;;;5014205;28;20628;-77
2023/09/28 02:57:33;;;;;;;335.27;320.73;;;15.40;99.90;;;;;;5016727;28;20445;-77
2023/09/28 03:00:00;;;;;;;326.50;312.30;;;15.30;99.90;;;;;;5016469;28;20458;-77
2023/09/28 03:02:26;;;;;;;352.80;337.33;;;15.30;99.90;;;;;;5019858;28;20502;-77
2023/09/28 03:04:53;;;;;;;366.40;349.20;;;15.20;99.90;;;;;;5023326;28;20451;-77
2023/09/28 03:07:22;;;;;;;365.33;347.90;;;15.10;99.90;;;;;;5026052;28;20459;-77
2023/09/28 03:09:49;;;;;;;360.80;344.37;;;15.10;99.90;;;;;;5029629;28;20561;-77
2023/09/28 03:12:15;;;;;;;366.47;349.77;;;15.00;99.90;;;;;;5026533;28;20534;-76
2023/09/28 03:14:42;;;;;;;369.13;351.67;;;14.90;99.90;;;;;;5033069;28;20479;-78
2023/09/28 03:17:08;;;;;;;406.27;385.43;;;14.90;99.90;;;;;;5015730;28;20485;-79
2023/09/28 03:19:34;;;;;;;401.50;381.63;;;14.90;99.90;;;;;;5022138;28;20486;-76
2023/09/28 03:22:00;;;;;;;404.70;384.77;;;14.80;99.90;;;;;;5019663;28;20628;-76
2023/09/28 03:24:29;;;;;;;414.23;393.10;;;14.80;99.90;;;;;;5021061;28;20480;-76
2023/09/28 03:26:55;;;;;;;402.13;382.93;;;14.80;99.90;;;;;;5033905;28;20217;-76
2023/09/28 03:29:21;;;;;;;394.50;375.70;;;14.80;99.90;;;;;;5027822;28;20882;-76
2023/09/28 03:31:47;;;;;;;383.73;365.23;;;14.70;99.90;;;;;;5020571;28;20447;-77
2023/09/28 03:34:15;;;;;;;397.60;378.00;;;14.60;99.90;;;;;;5015494;28;20809;-77
2023/09/28 03:36:42;;;;;;;413.53;392.93;;;14.60;99.90;;;;;;5027238;28;20449;-76
2023/09/28 03:39:10;;;;;;;418.40;397.20;;;14.60;99.90;;;;;;5015353;28;20451;-77
2023/09/28 03:41:38;;;;;;;416.27;395.17;;;14.60;99.90;;;;;;5024984;28;20539;-76
2023/09/28 03:44:07;;;;;;;429.83;407.57;;;14.60;99.90;;;;;;5034279;28;21055;-76
2023/09/28 03:46:34;;;;;;;433.53;411.13;;;14.60;99.90;;;;;;5031706;28;20457;-76
2023/09/28 03:49:00;;;;;;;427.57;406.50;;;14.60;99.90;;;;;;5031670;28;20448;-76
2023/09/28 03:51:27;;;;;;;406.20;386.00;;;14.50;99.90;;;;;;5033019;28;20491;-76
2023/09/28 03:53:55;;;;;;;436.73;414.40;;;14.50;99.90;;;;;;5034819;28;20881;-76
2023/09/28 03:56:22;;;;;;;438.97;416.27;;;14.40;99.90;;;;;;5031280;28;20450;-76
2023/09/28 03:58:50;;;;;;;452.33;428.20;;;14.40;99.90;;;;;;5021242;28;20465;-76
2023/09/28 04:01:17;;;;;;;445.67;420.77;;;14.40;99.90;;;;;;5016322;28;20445;-76
2023/09/28 04:03:44;;;;;;;473.77;447.50;;;14.30;99.90;;;;;;5031059;28;20472;-76
2023/09/28 04:06:11;;;;;;;480.80;453.77;;;14.20;99.90;;;;;;5032906;28;20452;-76
2023/09/28 04:08:39;;;;;;;500.43;472.40;;;14.20;99.90;;;;;;5022395;28;20479;-76
2023/09/28 04:11:06;;;;;;;524.83;495.00;;;14.20;99.90;;;;;;5032415;28;20508;-76
2023/09/28 04:13:32;;;;;;;529.33;498.73;;;14.10;99.90;;;;;;5032418;28;20523;-76
2023/09/28 04:16:03;;;;;;;518.10;487.77;;;14.20;99.90;;;;;;5031507;28;20717;-76
2023/09/28 04:18:30;;;;;;;526.33;495.93;;;14.20;99.90;;;;;;5033808;28;20459;-76
2023/09/28 04:20:57;;;;;;;499.23;470.53;;;14.20;99.90;;;;;;5028895;28;20445;-76
2023/09/28 04:23:24;;;;;;;493.77;465.33;;;14.20;99.90;;;;;;5026601;28;20967;-76
2023/09/28 04:25:51;;;;;;;491.93;464.10;;;14.20;99.90;;;;;;5015642;28;20795;-76
2023/09/28 04:28:18;;;;;;;510.70;481.90;;;14.20;99.90;;;;;;5015291;28;20456;-76
2023/09/28 04:30:45;;;;;;;511.43;482.93;;;14.10;99.90;;;;;;5029807;28;20476;-76
2023/09/28 04:33:13;;;;;;;530.27;499.87;;;14.10;99.90;;;;;;5021379;28;20457;-76
2023/09/28 04:35:40;;;;;;;529.07;498.63;;;14.10;99.90;;;;;;5021601;28;20456;-76
2023/09/28 04:38:07;;;;;;;543.63;512.07;;;14.10;99.90;;;;;;5021882;28;20492;-77
2023/09/28 04:40:34;;;;;;;538.73;507.83;;;14.10;99.90;;;;;;5025365;28;20449;-76
2023/09/28 04:43:01;;;;;;;555.03;522.50;;;14.10;99.90;;;;;;5014494;28;20449;-76
2023/09/28 04:45:28;;;;;;;546.97;514.53;;;14.10;99.90;;;;;;5019817;28;20444;-76
2023/09/28 04:47:55;;;;;;;506.93;478.03;;;14.20;99.90;;;;;;5033699;28;20452;-76
2023/09/28 04:50:23;;;;;;;486.53;457.93;;;14.20;99.90;;;;;;5033525;28;20583;-76
2023/09/28 04:52:54;;;;;;;516.03;486.30;;;14.20;99.90;;;;;;5022286;28;20540;-76
2023/09/28 04:55:21;;;;;;;526.13;495.73;;;14.30;99.90;;;;;;5013788;28;20457;-76
2023/09/28 04:57:48;;;;;;;519.17;489.33;;;14.50;99.90;;;;;;5015806;28;20509;-76
2023/09/28 05:00:16;;;;;;;504.57;476.33;;;14.70;99.90;;;;;;5026693;28;20916;-76
2023/09/28 05:02:45;;;;;;;465.53;441.53;;;14.90;99.90;;;;;;5021659;28;20536;-76
2023/09/28 05:05:12;;;;;;;437.60;416.50;;;15.00;99.90;;;;;;5026834;28;20802;-76
2023/09/28 05:07:41;;;;;;;397.30;379.73;;;15.10;99.90;;;;;;5014668;28;20462;-76
2023/09/28 05:10:09;;;;;;;360.47;345.07;;;15.10;99.90;;;;;;5013572;28;20480;-76
2023/09/28 05:12:36;;;;;;;348.47;333.43;;;15.20;99.90;;;;;;5013856;28;20449;-76
2023/09/28 05:15:03;;;;;;;335.67;321.27;;;15.20;99.90;;;;;;5023776;28;20453;-76
2023/09/28 05:17:31;;;;;;;328.13;314.73;;;15.20;99.90;;;;;;5028750;28;20454;-76
2023/09/28 05:19:58;;;;;;;330.30;316.70;;;15.30;99.90;;;;;;5021142;28;20454;-76
2023/09/28 05:22:26;;;;;;;326.53;312.97;;;15.30;99.90;;;;;;5020017;28;20549;-76
2023/09/28 05:24:55;;;;;;;326.90;312.90;;;15.30;99.90;;;;;;5032840;28;20864;-76
2023/09/28 05:27:22;;;;;;;343.50;329.30;;;15.30;99.90;;;;;;5021926;28;20458;-76
2023/09/28 05:29:49;;;;;;;303.10;291.57;;;15.40;99.90;;;;;;5021017;28;20525;-76
2023/09/28 05:32:16;;;;;;;278.57;267.90;;;15.50;99.90;;;;;;5028522;28;20481;-76
2023/09/28 05:34:43;;;;;;;274.87;264.40;;;15.40;99.90;;;;;;5031112;28;20534;-76
2023/09/28 05:37:10;;;;;;;193.37;186.57;;;15.50;99.90;;;;;;5016516;28;20487;-76
2023/09/28 05:39:37;;;;;;;177.53;170.93;;;15.30;99.90;;;;;;5024487;28;20489;-76
2023/09/28 05:42:07;;;;;;;236.50;228.47;;;15.10;99.90;;;;;;5020652;28;20531;-76
2023/09/28 05:44:34;;;;;;;287.73;277.27;;;15.00;99.90;;;;;;5018378;28;20540;-76
2023/09/28 05:47:01;;;;;;;306.40;295.00;;;14.80;99.90;;;;;;5017462;28;20955;-76
2023/09/28 05:49:29;;;;;;;340.30;326.37;;;14.70;99.90;;;;;;5021267;28;20493;-76
2023/09/28 05:51:56;;;;;;;332.57;319.43;;;14.60;99.90;;;;;;5032389;28;20935;-76
2023/09/28 05:54:23;;;;;;;358.07;344.07;;;14.50;99.90;;;;;;5017882;28;20529;-76
2023/09/28 05:56:50;;;;;;;388.20;372.00;;;14.40;99.90;;;;;;5017778;28;20449;-76
2023/09/28 05:59:18;;;;;;;402.40;384.67;;;14.40;99.90;;;;;;5020136;28;20489;-76
2023/09/28 06:01:46;;;;;;;428.20;408.00;;;14.30;99.90;;;;;;5023584;28;20454;-76
2023/09/28 06:04:13;;;;;;;441.73;421.23;;;14.30;99.90;;;;;;5018980;28;20449;-76
2023/09/28 06:06:40;;;;;;;498.80;472.90;;;14.30;99.90;;;;;;5018229;28;20485;-76
2023/09/28 06:09:07;;;;;;;522.27;493.53;;;14.40;99.90;;;;;;5024907;28;20457;-76
2023/09/28 06:11:34;;;;;;;482.33;457.67;;;14.50;99.90;;;;;;5019893;28;20477;-76
2023/09/28 06:14:01;;;;;;;467.43;444.73;;;14.60;99.90;;;;;;5019999;28;20467;-76
2023/09/28 06:16:29;;;;;;;447.47;426.27;;;14.70;99.90;;;;;;5020454;28;20451;-76
2023/09/28 06:18:56;;;;;;;433.13;413.10;;;14.90;99.90;;;;;;5015364;28;21001;-76
2023/09/28 06:21:23;;;;;;;431.57;411.97;;;15.10;99.90;;;;;;5025197;28;20454;-76
2023/09/28 06:23:50;;;;;;;431.20;411.83;;;15.20;99.90;;;;;;5022122;28;20555;-76
2023/09/28 06:26:16;;;;;;;413.17;394.70;;;15.30;99.90;;;;;;5019290;28;20494;-76
2023/09/28 06:28:43;;;;;;;413.27;395.03;;;15.40;99.90;;;;;;5015830;28;20482;-76
2023/09/28 06:31:11;;;;;;;425.60;405.70;;;15.40;99.90;;;;;;5020270;28;20482;-76
2023/09/28 06:33:40;;;;;;;424.37;404.73;;;15.50;99.90;;;;;;5016684;28;20947;-76
2023/09/28 06:36:07;;;;;;;443.77;421.53;;;15.60;99.90;;;;;;5016353;28;20457;-76
2023/09/28 06:38:34;;;;;;;428.90;409.13;;;15.80;99.90;;;;;;5016577;28;20448;-76
2023/09/28 06:41:01;;;;;;;412.97;395.00;;;15.90;99.90;;;;;;5016447;28;20483;-76
2023/09/28 06:43:27;;;;;;;411.90;393.60;;;16.00;99.90;;;;;;5029508;28;20531;-76
2023/09/28 06:45:56;;;;;;;395.20;378.00;;;16.00;99.90;;;;;;5035822;28;20454;-76
2023/09/28 06:48:23;;;;;;;404.63;387.47;;;16.20;99.90;;;;;;5036108;28;20448;-76
2023/09/28 06:50:53;;;;;;;380.53;364.83;;;16.30;99.90;;;;;;5035422;28;20826;-76
2023/09/28 06:53:20;;;;;;;369.83;354.53;;;16.50;99.90;;;;;;5035474;28;20544;-76
2023/09/28 06:55:48;;;;;;;331.90;319.20;;;16.70;99.90;;;;;;5036031;28;20528;-76
2023/09/28 06:58:17;;;;;;;304.57;293.23;;;16.90;99.90;;;;;;5036158;28;20456;-76
2023/09/28 07:00:45;;;;;;;272.73;262.80;;;17.00;99.90;;;;;;5035944;28;20448;-76
2023/09/28 07:03:12;;;;;;;252.53;243.27;;;17.10;99.90;;;;;;5024213;28;20449;-77
2023/09/28 07:05:39;;;;;;;230.20;222.00;;;17.20;99.90;;;;;;5016101;28;20492;-72
2023/09/28 07:08:07;;;;;;;181.80;175.30;;;17.30;99.90;;;;;;5014340;28;20540;-72
2023/09/28 07:10:35;;;;;;;196.13;189.03;;;17.50;99.90;;;;;;5015018;28;20476;-72
2023/09/28 07:13:04;;;;;;;145.03;139.83;;;17.50;99.90;;;;;;5015233;28;20545;-72
2023/09/28 07:15:30;;;;;;;93.37;89.63;;;17.60;99.90;;;;;;5015684;28;20454;-72
2023/09/28 07:17:59;;;;;;;83.30;79.50;;;17.80;99.90;;;;;;5015296;28;20552;-72
2023/09/28 07:20:27;;;;;;;65.03;62.13;;;17.90;99.90;;;;;;5015102;28;20453;-72
2023/09/28 07:22:54;;;;;;;51.67;49.07;;;18.00;99.90;;;;;;5015084;28;20456;-72
2023/09/28 07:25:25;;;;;;;50.40;47.77;;;18.10;99.90;;;;;;5015110;28;21035;-72
2023/09/28 07:27:52;;;;;;;34.30;32.40;;;18.30;99.90;;;;;;5015246;28;20850;-72
2023/09/28 07:30:20;;;;;;;36.27;34.13;;;18.40;99.90;;;;;;5015103;28;20474;-74
2023/09/28 07:32:47;;;;;;;48.17;45.77;;;18.50;99.90;;;;;;5014925;28;20544;-73
2023/09/28 07:35:14;;;;;;;55.30;52.80;;;18.60;99.90;;;;;;5014867;28;20498;-73
2023/09/28 07:37:43;;;;;;;44.27;41.77;;;18.70;99.90;;;;;;5015199;28;20452;-73
2023/09/28 07:40:12;;;;;;;27.73;26.07;;;18.90;99.90;;;;;;5016066;28;20824;-73
2023/09/28 07:42:41;;;;;;;18.03;16.53;;;19.00;99.90;;;;;;5035108;28;20452;-74
2023/09/28 07:45:09;;;;;;;13.43;12.23;;;19.10;99.90;;;;;;5034643;28;20586;-74
2023/09/28 07:47:36;;;;;;;10.83;8.20;;;19.50;98.30;;;;;;5030925;28;20454;-74
2023/09/28 07:50:03;;;;;;;11.77;7.63;;;19.80;97.70;;;;;;5030397;28;20458;-74
2023/09/28 07:52:30;;;;;;;11.17;6.67;;;20.10;95.10;;;;;;5035300;28;20562;-74
2023/09/28 07:54:57;;;;;;;10.40;5.83;;;20.50;95.30;;;;;;5035227;28;20462;-75
2023/09/28 07:57:24;;;;;;;7.77;4.67;;;20.80;95.30;;;;;;5035358;28;20929;-74
2023/09/28 07:59:56;;;;;;;9.20;4.53;;;21.00;86.90;;;;;;5035206;28;20459;-74
2023/09/28 08:02:23;;;;;;;9.23;4.80;;;21.30;87.30;;;;;;5034948;28;20479;-74
2023/09/28 08:04:51;;;;;;;11.70;5.70;;;21.40;86.70;;;;;;5035277;28;20562;-74
2023/09/28 08:07:18;;;;;;;8.10;5.03;;;21.50;87.40;;;;;;5035111;28;20886;-74
2023/09/28 08:09:47;;;;;;;9.87;4.27;;;21.70;82.90;;;;;;5035106;28;20456;-74
2023/09/28 08:12:14;;;;;;;11.77;5.53;;;22.00;80.10;;;;;;5034949;28;20846;-73
2023/09/28 08:14:42;;;;;;;11.17;5.43;;;22.00;80.00;;;;;;5020931;28;20522;-73
2023/09/28 08:17:12;;;;;;;16.37;6.00;;;21.80;79.80;;;;;;5015126;28;20462;-74
2023/09/28 08:19:39;;;;;;;12.25;5.47;;;21.60;79.60;;;;;;5015538;28;20455;-74
2023/09/28 08:22:06;;;;;;;10.00;5.00;;;21.60;79.60;;;;;;5034487;28;20199;-74
2023/09/28 08:24:33;;;;;;;11.20;5.47;;;21.80;76.40;;;;;;5034657;28;20455;-73
2023/09/28 08:27:00;;;;;;;10.30;5.60;;;21.90;75.80;;;;;;5017425;28;20542;-73
2023/09/28 08:29:27;;;;;;;17.47;6.03;;;21.90;71.80;;;;;;5014627;28;20550;-73
2023/09/28 08:31:54;;;;;;;10.10;5.20;;;22.00;72.00;;;;;;5014411;28;20526;-73
2023/09/28 08:34:23;;;;;;;10.63;5.53;;;21.90;71.80;;;;;;5026553;28;20885;-74
2023/09/28 08:36:50;;;;;;;9.60;5.50;;;22.00;71.90;;;;;;5023873;28;20818;-73
2023/09/28 08:39:17;;;;;;;12.87;5.50;;;21.90;71.90;;;;;;5014643;28;20930;-73
2023/09/28 08:41:47;;;;;;;10.03;5.63;;;21.50;71.50;;;;;;5014079;28;20452;-73
2023/09/28 08:44:14;;;;;;;14.17;7.17;;;21.30;71.30;;;;;;5014585;28;20446;-74
2023/09/28 08:46:43;;;;;;;13.37;5.43;;;21.20;75.20;;;;;;5015595;28;20466;-73
2023/09/28 08:49:14;;;;;;;11.60;4.90;;;21.20;76.60;;;;;;5020198;28;20460;-73
2023/09/28 08:51:44;;;;;;;9.40;5.40;;;21.40;79.00;;;;;;5033631;28;20592;-74
2023/09/28 08:54:13;;;;;;;13.47;5.50;;;21.60;77.60;;;;;;5034207;28;20602;-73
2023/09/28 08:56:41;;;;;;;11.90;5.10;;;21.70;71.70;;;;;;5034191;28;21123;-74
2023/09/28 08:59:09;;;;;;;9.37;5.73;;;21.90;71.90;;;;;;5034440;28;20451;-73
2023/09/28 09:01:37;;;;;;;11.67;4.70;;;21.90;71.80;;;;;;5033916;28;20530;-74
2023/09/28 09:04:05;;;;;;;19.00;5.33;;;22.00;71.90;;;;;;5034388;28;20460;-74
2023/09/28 09:06:32;;;;;;;9.90;5.10;;;22.40;72.30;;;;;;5023107;28;20536;-73
2023/09/28 09:09:02;;;;;;;10.20;5.07;;;22.70;66.60;;;;;;5032865;28;20451;-73
2023/09/28 09:11:31;;;;;;;14.57;5.13;;;22.90;64.50;;;;;;5022627;28;20468;-73
2023/09/28 09:13:58;;;;;;;11.17;5.17;;;23.40;61.00;;;;;;5014059;28;20461;-74
2023/09/28 09:16:27;;;;;;;15.00;5.00;;;23.70;57.00;;;;;;5014181;28;20544;-74
2023/09/28 09:18:54;;;;;;;14.20;5.17;;;24.10;57.10;;;;;;5013806;28;20449;-74
2023/09/28 09:21:22;;;;;;;9.50;4.53;;;24.10;55.60;;;;;;5013623;28;21016;-74
2023/09/28 09:24:04;;;;;;;10.23;4.13;;;24.20;53.00;;;;;;5015157;28;20449;-73
2023/09/28 09:26:40;;;;;;;12.00;4.43;;;24.30;49.10;;;;;;5024583;28;20534;-74
2023/09/28 09:29:07;;;;;;;10.97;4.20;;;24.00;43.60;;;;;;5033210;28;20498;-73
2023/09/28 09:31:38;;;;;;;9.90;3.50;;;24.10;47.20;;;;;;5033425;28;20491;-74
2023/09/28 09:34:05;;;;;;;10.23;3.90;;;23.90;48.00;;;;;;5033560;28;20447;-73
2023/09/28 09:36:32;;;;;;;12.63;4.23;;;23.70;47.70;;;;;;5033440;28;20448;-73
2023/09/28 09:39:01;;;;;;;9.90;3.93;;;23.60;47.70;;;;;;5033727;28;20468;-73
2023/09/28 09:41:44;;;;;;;12.97;5.17;;;23.40;47.60;;;;;;5033458;28;20444;-73
2023/09/28 09:44:11;;;;;;;10.10;4.10;;;23.50;47.70;;;;;;5029762;28;20810;-74
2023/09/28 09:46:38;;;;;;;12.60;4.10;;;23.30;47.50;;;;;;5013751;28;20453;-73
2023/09/28 09:49:07;;;;;;;11.40;4.20;;;23.20;52.20;;;;;;5013510;28;20449;-74
2023/09/28 09:51:35;;;;;;;11.47;4.83;;;23.30;52.10;;;;;;5013128;28;21069;-74
2023/09/28 09:54:02;;;;;;;11.03;4.10;;;23.50;51.70;;;;;;5013545;28;20449;-74
2023/09/28 09:56:33;;;;;;;16.70;4.33;;;23.40;47.60;;;;;;5013568;28;20499;-74
2023/09/28 09:59:05;;;;;;;10.87;4.23;;;23.20;47.30;;;;;;5013151;28;20549;-74
2023/09/28 10:01:35;;;;;;;17.30;4.80;;;23.20;47.30;;;;;;5013002;28;20535;-74
2023/09/28 10:04:05;;;;;;;11.53;4.90;;;23.60;47.70;;;;;;5013375;28;20453;-74
2023/09/28 10:06:33;;;;;;;8.23;3.60;;;23.80;45.00;;;;;;5013570;28;20453;-74
2023/09/28 10:09:00;;;;;;;9.50;4.60;;;23.80;47.90;;;;;;5013334;28;20453;-74
2023/09/28 10:11:28;;;;;;;10.10;3.93;;;23.70;43.40;;;;;;5013143;28;20567;-74
2023/09/28 10:13:58;;;;;;;12.77;4.90;;;23.60;43.20;;;;;;5013308;28;20873;-74
2023/09/28 10:16:26;;;;;;;11.50;4.10;;;23.30;41.60;;;;;;5014495;28;20467;-74
2023/09/28 10:18:53;;;;;;;11.73;4.30;;;23.10;47.30;;;;;;5013400;28;20543;-74
2023/09/28 10:21:21;;;;;;;12.17;4.10;;;23.10;47.20;;;;;;5013131;28;20538;-73
2023/09/28 10:23:48;;;;;;;18.97;4.67;;;23.20;44.30;;;;;;5013166;28;20496;-74
2023/09/28 10:26:18;;;;;;;9.87;3.50;;;23.00;47.10;;;;;;5013032;28;20449;-74
2023/09/28 10:29:04;;;;;;;9.70;4.10;;;23.10;47.30;;;;;;5012764;28;20945;-77
2023/09/28 10:31:31;;;;;;;14.77;4.47;;;23.30;42.50;;;;;;5020639;28;20783;-77
2023/09/28 10:33:59;;;;;;;9.70;3.40;;;23.60;38.70;;;;;;5024303;28;20460;-77
2023/09/28 10:36:27;;;;;;;13.10;4.37;;;23.70;38.80;;;;;;5019945;28;20559;-77
2023/09/28 10:39:14;;;;;;;14.03;4.23;;;24.10;35.50;;;;;;5012037;28;20809;-77
2023/09/28 10:41:45;;;;;;;13.67;4.00;;;24.10;39.10;;;;;;5012792;28;20455;-72
2023/09/28 10:44:16;;;;;;;9.00;3.60;;;23.80;38.30;;;;;;5012451;28;20540;-72
2023/09/28 10:46:43;;;;;;;9.43;3.67;;;23.60;36.50;;;;;;5012562;28;20453;-72
2023/09/28 10:49:14;;;;;;;9.17;3.27;;;23.30;39.30;;;;;;5012399;28;20536;-72
2023/09/28 10:51:41;;;;;;;12.13;3.60;;;23.10;38.20;;;;;;5011992;28;20561;-72
2023/09/28 10:54:08;;;;;;;11.40;4.50;;;23.00;38.10;;;;;;5012466;28;20547;-73
2023/09/28 10:56:35;;;;;;;13.30;5.20;;;22.90;38.00;;;;;;5012439;28;20895;-72
2023/09/28 10:59:04;;;;;;;11.13;4.47;;;23.00;38.10;;;;;;5012384;28;20879;-72
2023/09/28 11:01:33;;;;;;;14.80;4.07;;;23.00;38.10;;;;;;5012158;28;20444;-73
2023/09/28 11:04:00;;;;;;;11.77;4.60;;;23.30;38.40;;;;;;5012303;28;20539;-72
2023/09/28 11:06:27;;;;;;;10.47;4.63;;;23.50;38.60;;;;;;5012173;28;20537;-72
2023/09/28 11:08:55;;;;;;;10.50;4.33;;;23.70;38.70;;;;;;5012033;28;20539;-72
2023/09/28 11:11:22;;;;;;;13.90;4.90;;;23.90;38.90;;;;;;5012080;28;20508;-72
2023/09/28 11:13:49;;;;;;;12.83;5.00;;;24.30;39.30;;;;;;5012142;28;20453;-72
2023/09/28 11:16:18;;;;;;;18.80;4.40;;;24.30;34.50;;;;;;5014395;28;20536;-72
2023/09/28 11:18:47;;;;;;;12.00;5.47;;;24.70;34.10;;;;;;5015720;28;20449;-72
2023/09/28 11:21:14;;;;;;;12.97;4.70;;;25.00;32.30;;;;;;5015783;28;20453;-72
2023/09/28 11:23:41;;;;;;;10.67;4.43;;;25.30;30.90;;;;;;5015855;28;20449;-72
2023/09/28 11:26:14;;;;;;;10.20;4.43;;;25.30;30.80;;;;;;5015805;28;20459;-72
2023/09/28 11:28:41;;;;;;;15.07;4.50;;;25.30;30.80;;;;;;5015536;28;20515;-72
2023/09/28 11:31:11;;;;;;;17.23;5.60;;;25.10;30.70;;;;;;5015279;28;20503;-72
2023/09/28 11:33:38;;;;;;;11.80;4.90;;;25.20;30.00;;;;;;5015723;28;20568;-72
2023/09/28 11:36:08;;;;;;;10.43;4.90;;;25.30;30.80;;;;;;5015767;28;20740;-72
2023/09/28 11:38:40;;;;;;;10.20;4.27;;;25.40;25.10;;;;;;5015617;28;20460;-72
2023/09/28 11:41:08;;;;;;;7.27;3.50;;;25.50;27.40;;;;;;5015331;28;20877;-72
2023/09/28 11:43:45;;;;;;;14.23;5.10;;;25.60;24.30;;;;;;5015320;28;20448;-72
2023/09/28 11:46:12;;;;;;;9.40;4.93;;;25.40;25.80;;;;;;5015370;28;20456;-72
2023/09/28 11:48:39;;;;;;;11.53;4.80;;;26.00;23.90;;;;;;5015218;28;20988;-72
2023/09/28 11:51:08;;;;;;;12.70;4.60;;;26.90;24.30;;;;;;5015198;28;20532;-72
2023/09/28 11:53:40;;;;;;;11.60;3.87;;;27.70;17.30;;;;;;5015527;28;20516;-73
2023/09/28 11:56:07;;;;;;;9.03;4.00;;;28.80;16.50;;;;;;5015171;28;20445;-73
2023/09/28 11:58:34;;;;;;;12.87;4.63;;;29.30;10.50;;;;;;5018680;28;20449;-73
2023/09/28 12:01:02;;;;;;;10.33;4.07;;;28.60;10.10;;;;;;5034420;28;20947;-73
2023/09/28 12:03:29;;;;;;;11.07;4.90;;;28.10;9.80;;;;;;5035062;28;20814;-73
2023/09/28 12:05:56;;;;;;;9.90;4.20;;;27.80;14.70;;;;;;5034888;28;20454;-73
2023/09/28 12:08:25;;;;;;;10.87;5.00;;;27.20;17.00;;;;;;5034943;28;20492;-73
2023/09/28 12:10:52;;;;;;;10.97;4.83;;;27.40;17.10;;;;;;5034527;28;20460;-79
2023/09/28 12:13:22;;;;;;;13.30;5.83;;;28.10;9.90;;;;;;5034423;28;20494;-79
2023/09/28 12:15:49;;;;;;;9.40;3.93;;;28.00;9.70;;;;;;5019968;28;20824;-78
2023/09/28 12:18:15;;;;;;;13.67;5.17;;;27.70;9.60;;;;;;5014638;28;20847;-78
2023/09/28 12:20:42;;;;;;;9.57;4.40;;;27.00;9.30;;;;;;5014804;28;20545;-78
2023/09/28 12:23:09;;;;;;;14.13;4.70;;;26.50;15.40;;;;;;5014640;28;20445;-77
2023/09/28 12:25:38;;;;;;;13.53;4.77;;;26.00;16.30;;;;;;5014880;28;20863;-77
2023/09/28 12:28:06;;;;;;;13.53;4.43;;;26.00;16.30;;;;;;5013356;28;20871;-77