Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:21;;;;;;;38.92;13.82;;;8.10;99.90;;;;;;4984628;28;20032;-61
2022/04/26 03:40:46;;;;;;;28.70;11.68;;;8.00;99.90;;;;;;4986513;28;20490;-61
2022/04/26 03:43:12;;;;;;;29.55;10.98;;;7.90;99.90;;;;;;4987822;28;20030;-61
2022/04/26 03:45:37;;;;;;;32.38;11.45;;;8.00;99.90;;;;;;4986818;28;20030;-61
2022/04/26 03:48:03;;;;;;;34.83;13.63;;;8.00;99.90;;;;;;4989162;28;20058;-61
2022/04/26 03:50:29;;;;;;;46.15;13.68;;;7.90;99.90;;;;;;4988382;28;20042;-61
2022/04/26 03:52:54;;;;;;;28.10;11.07;;;7.90;99.90;;;;;;4986425;28;20057;-61
2022/04/26 03:55:20;;;;;;;40.17;12.95;;;8.00;99.90;;;;;;4987589;28;20034;-61
2022/04/26 03:57:46;;;;;;;33.03;11.52;;;7.90;99.90;;;;;;4986074;28;20390;-61
2022/04/26 04:00:12;;;;;;;31.92;11.15;;;7.90;99.90;;;;;;4996537;28;20026;-61
2022/04/26 04:02:38;;;;;;;36.75;14.35;;;8.00;99.90;;;;;;4989236;28;20311;-61
2022/04/26 04:05:04;;;;;;;29.23;11.48;;;7.90;99.90;;;;;;4984880;28;20026;-61
2022/04/26 04:07:29;;;;;;;31.75;11.02;;;8.00;99.90;;;;;;4987390;28;20089;-61
2022/04/26 04:09:56;;;;;;;43.15;13.90;;;7.90;99.90;;;;;;4986899;28;20035;-61
2022/04/26 04:12:21;;;;;;;42.65;13.15;;;7.80;99.90;;;;;;4987371;28;20038;-61
2022/04/26 04:14:47;;;;;;;29.75;11.77;;;7.80;99.90;;;;;;4986670;28;20100;-61
2022/04/26 04:17:12;;;;;;;31.30;11.75;;;7.90;99.90;;;;;;4985942;28;20434;-61
2022/04/26 04:19:38;;;;;;;34.92;10.55;;;8.10;99.90;;;;;;4987621;28;20045;-61
2022/04/26 04:22:05;;;;;;;33.95;12.63;;;8.00;99.90;;;;;;4986572;28;20097;-61
2022/04/26 04:24:30;;;;;;;40.85;13.48;;;7.90;99.90;;;;;;4986957;28;20025;-61
2022/04/26 04:26:56;;;;;;;35.35;11.93;;;7.90;99.90;;;;;;4987810;28;20030;-61
2022/04/26 04:29:21;;;;;;;29.83;12.27;;;7.90;99.90;;;;;;4985912;28;20038;-61
2022/04/26 04:31:47;;;;;;;31.77;12.65;;;8.00;99.90;;;;;;4982387;28;20506;-61
2022/04/26 04:34:13;;;;;;;30.33;11.15;;;7.90;99.90;;;;;;5017257;28;20026;-61
2022/04/26 04:36:38;;;;;;;33.20;12.05;;;8.00;99.90;;;;;;4982363;28;20153;-61
2022/04/26 04:39:04;;;;;;;35.42;12.18;;;7.90;99.90;;;;;;4985933;28;20084;-61
2022/04/26 04:41:36;;;;;;;29.80;11.35;;;7.90;99.90;;;;;;4987740;28;20057;-62
2022/04/26 04:44:04;;;;;;;41.17;10.88;;;7.80;99.90;;;;;;4984582;28;20026;-61
2022/04/26 04:46:29;;;;;;;23.77;10.25;;;7.90;99.90;;;;;;4985381;28;20082;-61
2022/04/26 04:48:55;;;;;;;31.67;11.27;;;7.70;99.90;;;;;;4985326;28;20545;-61
2022/04/26 04:51:20;;;;;;;27.50;11.25;;;7.90;99.90;;;;;;4983913;28;20046;-61
2022/04/26 04:53:46;;;;;;;32.85;12.35;;;8.20;99.90;;;;;;4983756;28;20487;-61
2022/04/26 04:56:12;;;;;;;40.30;13.23;;;7.80;99.90;;;;;;4985518;28;20533;-62
2022/04/26 04:58:38;;;;;;;26.42;9.73;;;7.70;99.90;;;;;;4982186;28;20030;-61
2022/04/26 05:01:04;;;;;;;38.83;12.63;;;7.90;99.90;;;;;;4984364;28;20093;-60
2022/04/26 05:03:29;;;;;;;37.35;9.50;;;7.60;99.90;;;;;;4984951;28;20026;-60
2022/04/26 05:05:55;;;;;;;30.85;12.93;;;7.70;99.90;;;;;;4983935;28;20022;-60
2022/04/26 05:08:21;;;;;;;33.85;11.30;;;7.60;99.90;;;;;;4985422;28;20750;-61
2022/04/26 05:10:46;;;;;;;25.92;10.73;;;7.60;99.90;;;;;;4984473;28;20034;-60
2022/04/26 05:13:12;;;;;;;29.63;10.73;;;7.70;99.90;;;;;;4984956;28;20053;-61
2022/04/26 05:15:38;;;;;;;26.85;10.38;;;7.70;99.90;;;;;;4984611;28;20105;-61
2022/04/26 05:18:05;;;;;;;26.73;11.95;;;7.60;99.90;;;;;;4986795;28;20030;-60
2022/04/26 05:20:31;;;;;;;29.02;11.00;;;7.50;99.90;;;;;;4984900;28;20030;-61
2022/04/26 05:25:40;;;;;;;34.78;11.23;;;7.60;99.90;;;;;;4982546;28;20069;-61
2022/04/26 05:28:07;;;;;;;31.05;10.95;;;7.60;99.90;;;;;;4979854;28;20045;-61
2022/04/26 05:30:36;;;;;;;22.25;7.90;;;7.50;99.90;;;;;;4984339;28;20039;-61
2022/04/26 05:33:01;;;;;;;34.63;11.30;;;7.50;99.90;;;;;;4986640;28;20030;-61
2022/04/26 05:35:27;;;;;;;26.20;8.55;;;7.40;99.90;;;;;;4982596;28;20122;-61
2022/04/26 05:37:53;;;;;;;27.17;9.75;;;7.40;99.90;;;;;;4982587;28;20069;-60
2022/04/26 05:40:18;;;;;;;24.05;9.15;;;7.30;99.90;;;;;;4983379;28;20028;-60
2022/04/26 05:42:44;;;;;;;22.60;8.10;;;7.30;99.90;;;;;;4982935;28;20026;-60
2022/04/26 05:45:09;;;;;;;19.13;9.23;;;7.30;99.90;;;;;;4982019;28;20026;-60
2022/04/26 05:47:41;;;;;;;21.17;8.07;;;7.40;99.90;;;;;;4984619;28;20026;-60
2022/04/26 05:50:07;;;;;;;29.35;10.07;;;7.30;99.90;;;;;;4984290;28;20073;-60
2022/04/26 05:52:33;;;;;;;15.18;7.95;;;7.30;99.90;;;;;;4983613;28;20057;-61
2022/04/26 05:55:00;;;;;;;21.02;9.05;;;7.60;99.90;;;;;;4984404;28;20394;-60
2022/04/26 05:57:27;;;;;;;30.27;8.60;;;7.50;99.90;;;;;;4985562;28;20093;-60
2022/04/26 05:59:53;;;;;;;22.48;8.32;;;7.40;99.90;;;;;;4984137;28;20683;-60
2022/04/26 06:02:18;;;;;;;23.15;8.30;;;7.70;99.90;;;;;;4988747;28;20038;-60
2022/04/26 06:04:44;;;;;;;21.42;6.72;;;7.50;99.90;;;;;;4987033;28;20101;-60
2022/04/26 06:07:10;;;;;;;21.42;7.72;;;7.60;99.90;;;;;;4981753;28;20019;-60
2022/04/26 06:09:37;;;;;;;19.13;8.35;;;7.60;99.90;;;;;;4983676;28;20110;-60
2022/04/26 06:12:06;;;;;;;32.60;10.57;;;7.60;99.90;;;;;;4976191;28;20023;-60
2022/04/26 06:14:32;;;;;;;23.00;8.52;;;7.40;99.90;;;;;;4976741;28;20034;-60
2022/04/26 06:16:58;;;;;;;21.23;8.48;;;7.60;99.90;;;;;;4981145;28;20037;-60
2022/04/26 06:19:23;;;;;;;25.23;9.10;;;7.70;99.90;;;;;;4984454;28;20030;-60
2022/04/26 06:21:49;;;;;;;33.65;9.70;;;7.60;99.90;;;;;;4982438;28;20574;-60
2022/04/26 06:24:15;;;;;;;23.00;7.95;;;7.80;99.90;;;;;;4984373;28;20046;-60
2022/04/26 06:26:40;;;;;;;19.45;7.97;;;7.60;99.90;;;;;;4981571;28;20042;-61
2022/04/26 06:29:06;;;;;;;28.33;8.65;;;7.80;99.90;;;;;;4979871;28;20034;-60
2022/04/26 06:31:32;;;;;;;24.88;8.25;;;7.70;99.90;;;;;;4981612;28;20116;-60
2022/04/26 06:33:57;;;;;;;33.08;9.88;;;7.70;99.90;;;;;;4983051;28;20038;-60
2022/04/26 06:36:23;;;;;;;26.67;9.68;;;7.70;99.90;;;;;;4981533;28;20124;-60
2022/04/26 06:38:49;;;;;;;22.10;9.05;;;8.00;99.90;;;;;;4982634;28;20388;-60
2022/04/26 06:41:15;;;;;;;28.02;10.18;;;8.20;99.90;;;;;;4984614;28;20612;-60
2022/04/26 06:43:41;;;;;;;26.48;10.68;;;8.30;99.90;;;;;;4981863;28;20446;-60
2022/04/26 06:46:06;;;;;;;25.35;8.63;;;8.30;99.90;;;;;;4986062;28;20101;-60
2022/04/26 06:48:32;;;;;;;25.25;7.97;;;8.60;99.90;;;;;;4984406;28;20022;-60
2022/04/26 06:50:57;;;;;;;24.02;6.88;;;8.70;99.90;;;;;;4987501;28;20915;-60
2022/04/26 06:53:23;;;;;;;21.17;7.53;;;9.00;99.90;;;;;;4982394;28;20026;-60
2022/04/26 06:55:49;;;;;;;24.20;7.18;;;9.10;99.90;;;;;;4987155;28;20626;-60
2022/04/26 06:58:14;;;;;;;23.92;8.57;;;9.10;99.90;;;;;;4985347;28;20030;-60
2022/04/26 07:00:40;;;;;;;23.10;8.50;;;9.10;99.90;;;;;;4984950;28;20486;-60
2022/04/26 07:03:06;;;;;;;17.10;6.78;;;9.10;99.90;;;;;;4987038;28;20041;-60
2022/04/26 07:05:31;;;;;;;26.45;9.50;;;9.40;99.90;;;;;;4983448;28;20398;-60
2022/04/26 07:07:57;;;;;;;26.08;8.00;;;9.40;99.90;;;;;;4993050;28;20039;-60
2022/04/26 07:10:23;;;;;;;23.58;8.70;;;9.30;99.90;;;;;;4985755;28;20038;-60
2022/04/26 07:12:48;;;;;;;17.48;7.70;;;9.20;99.90;;;;;;4982409;28;20096;-60
2022/04/26 07:15:14;;;;;;;22.30;8.60;;;9.50;99.90;;;;;;4987964;28;20491;-60
2022/04/26 07:17:41;;;;;;;20.55;8.98;;;9.80;99.90;;;;;;4987792;28;20476;-60
2022/04/26 07:20:10;;;;;;;16.60;7.65;;;9.60;99.90;;;;;;4987875;28;20105;-60
2022/04/26 07:22:36;;;;;;;25.67;9.43;;;9.30;99.90;;;;;;4985835;28;20018;-60
2022/04/26 07:25:04;;;;;;;22.00;9.07;;;9.30;99.90;;;;;;4989878;28;20438;-60
2022/04/26 07:27:29;;;;;;;18.25;8.07;;;8.70;99.90;;;;;;4982243;28;20076;-60
2022/04/26 07:29:55;;;;;;;27.02;8.77;;;8.70;99.90;;;;;;4987655;28;20034;-60
2022/04/26 07:34:20;;;;;;;27.27;10.55;;;8.70;99.90;;;;;;4986622;28;20046;-60
2022/04/26 07:35:06;;;;;;;30.25;10.15;;;8.50;99.90;;;;;;4983184;28;20474;-60
2022/04/26 07:37:32;;;;;;;26.58;7.63;;;8.30;99.90;;;;;;4986086;28;20046;-60
2022/04/26 07:39:57;;;;;;;27.13;9.20;;;8.40;99.90;;;;;;4984438;28;20501;-60
2022/04/26 07:42:23;;;;;;;24.48;9.18;;;8.30;99.90;;;;;;4987209;28;20226;-60
2022/04/26 07:44:49;;;;;;;25.52;10.60;;;8.40;99.90;;;;;;4986638;28;20094;-60
2022/04/26 07:47:14;;;;;;;18.73;8.25;;;8.50;99.90;;;;;;4987054;28;20450;-60
2022/04/26 07:49:40;;;;;;;28.73;9.73;;;8.80;99.90;;;;;;4991334;28;20453;-60
2022/04/26 07:52:06;;;;;;;20.83;9.60;;;9.20;99.90;;;;;;4985469;28;20118;-60
2022/04/26 07:54:32;;;;;;;20.85;9.52;;;9.10;99.90;;;;;;5016454;28;20125;-60
2022/04/26 07:56:58;;;;;;;26.17;10.30;;;9.50;99.90;;;;;;4986630;28;20069;-60
2022/04/26 07:59:25;;;;;;;26.35;10.82;;;9.10;99.90;;;;;;4983471;28;20034;-60
2022/04/26 08:01:51;;;;;;;26.23;9.25;;;9.10;99.90;;;;;;4985628;28;20041;-60
2022/04/26 08:04:16;;;;;;;25.38;9.77;;;9.30;99.90;;;;;;4987292;28;20034;-60
2022/04/26 08:06:44;;;;;;;23.42;9.90;;;9.60;99.90;;;;;;4986677;28;20037;-60
2022/04/26 08:09:09;;;;;;;18.88;8.65;;;9.70;99.90;;;;;;4986356;28;20121;-60
2022/04/26 08:11:35;;;;;;;24.77;9.10;;;10.30;99.90;;;;;;4985468;28;20145;-60
2022/04/26 08:14:00;;;;;;;26.45;10.05;;;10.70;99.90;;;;;;4984112;28;20375;-60
2022/04/26 08:16:26;;;;;;;21.92;8.23;;;10.30;99.90;;;;;;4986670;28;20318;-60
2022/04/26 08:18:52;;;;;;;22.42;7.78;;;10.30;99.90;;;;;;4988693;28;20034;-60
2022/04/26 08:21:17;;;;;;;23.90;8.55;;;10.40;99.90;;;;;;4986736;28;20452;-60
2022/04/26 08:29:14;;;;;;;20.05;7.70;;;10.30;99.90;;;;;;4986618;28;20387;-60
2022/04/26 08:31:40;;;;;;;22.10;8.18;;;10.40;99.90;;;;;;4989372;28;20129;-60
2022/04/26 08:34:06;;;;;;;20.88;7.72;;;10.70;99.90;;;;;;4985104;28;20026;-60
2022/04/26 08:36:31;;;;;;;18.92;7.72;;;11.40;99.90;;;;;;4985962;28;20034;-60
2022/04/26 08:38:58;;;;;;;23.65;7.68;;;12.00;99.90;;;;;;4985397;28;20053;-61
2022/04/26 08:41:23;;;;;;;25.40;7.90;;;12.10;99.90;;;;;;4984259;28;20033;-61
2022/04/26 08:43:49;;;;;;;22.80;7.80;;;12.50;99.90;;;;;;4987377;28;20026;-61
2022/04/26 08:46:14;;;;;;;19.85;7.55;;;11.90;99.90;;;;;;4980255;28;20430;-61
2022/04/26 08:51:24;;;;;;;20.17;7.95;;;11.20;99.90;;;;;;4986898;28;20116;-61
2022/04/26 08:53:50;;;;;;;18.15;7.32;;;10.60;99.90;;;;;;4986971;28;20027;-61
2022/04/26 08:56:17;;;;;;;24.73;9.20;;;10.90;99.90;;;;;;4983853;28;20045;-61
2022/04/26 08:58:43;;;;;;;21.13;7.72;;;10.80;99.90;;;;;;4982324;28;20182;-61
2022/04/26 09:01:19;;;;;;;22.55;9.07;;;10.70;99.90;;;;;;4988521;28;20036;-61
2022/04/26 09:03:54;;;;;;;22.30;8.18;;;10.80;99.90;;;;;;4983033;28;20254;-61
2022/04/26 09:06:33;;;;;;;22.23;8.05;;;11.20;99.90;;;;;;4986157;28;20027;-61
2022/04/26 09:09:07;;;;;;;25.98;8.05;;;11.70;99.90;;;;;;4981329;28;20084;-61
2022/04/26 09:11:34;;;;;;;27.88;10.30;;;12.20;99.90;;;;;;4986128;28;20109;-61
2022/04/26 09:14:02;;;;;;;18.38;7.43;;;12.80;99.90;;;;;;4986513;28;20100;-61
2022/04/26 09:16:28;;;;;;;17.70;8.18;;;13.50;99.90;;;;;;4986454;28;20797;-61
2022/04/26 09:18:57;;;;;;;17.95;7.30;;;13.50;99.90;;;;;;4987222;28;20027;-61
2022/04/26 09:21:26;;;;;;;22.15;8.32;;;13.50;99.90;;;;;;4983520;28;20864;-61
2022/04/26 09:23:56;;;;;;;21.27;7.00;;;13.80;99.90;;;;;;4982195;28;20073;-61
2022/04/26 09:26:21;;;;;;;20.73;8.47;;;13.00;99.90;;;;;;4986529;28;20034;-61
2022/04/26 09:28:50;;;;;;;27.83;8.98;;;12.40;99.90;;;;;;4984162;28;20084;-61
2022/04/26 09:31:25;;;;;;;24.27;8.25;;;13.00;99.90;;;;;;4985969;28;20528;-61
2022/04/26 09:34:04;;;;;;;27.65;9.43;;;13.10;99.90;;;;;;4982603;28;20034;-61
2022/04/26 09:36:35;;;;;;;20.02;7.53;;;13.20;99.90;;;;;;4987000;28;20806;-61
2022/04/26 09:39:02;;;;;;;23.67;9.25;;;13.80;99.90;;;;;;4982169;28;20029;-61
2022/04/26 09:41:29;;;;;;;22.40;8.90;;;13.60;99.90;;;;;;4985725;28;20046;-61
2022/04/26 09:44:01;;;;;;;17.80;6.93;;;13.20;99.90;;;;;;4983734;28;20874;-61
2022/04/26 09:46:44;;;;;;;22.63;8.63;;;13.30;99.90;;;;;;4985144;28;20482;-61
2022/04/26 09:49:11;;;;;;;18.48;7.68;;;13.50;99.90;;;;;;4984148;28;20033;-61
2022/04/26 09:51:37;;;;;;;23.27;9.43;;;14.40;99.90;;;;;;4988390;28;20018;-61
2022/04/26 09:54:06;;;;;;;22.10;9.35;;;14.90;99.90;;;;;;4984102;28;20130;-61
2022/04/26 09:56:32;;;;;;;22.35;7.90;;;14.10;99.90;;;;;;4980764;28;20740;-61
2022/04/26 09:59:00;;;;;;;18.00;7.10;;;15.70;99.90;;;;;;4982409;28;20034;-61
2022/04/26 10:01:39;;;;;;;22.23;7.13;;;16.30;99.90;;;;;;4986115;28;20418;-61
2022/04/26 10:04:08;;;;;;;18.33;7.50;;;16.20;99.90;;;;;;4985843;28;20034;-61
2022/04/26 10:06:38;;;;;;;18.73;7.45;;;15.80;99.90;;;;;;4985346;28;20050;-61
2022/04/26 10:09:08;;;;;;;18.95;7.10;;;15.60;99.90;;;;;;4984508;28;20494;-61
2022/04/26 10:11:35;;;;;;;17.08;6.75;;;14.60;99.90;;;;;;4982306;28;20030;-61
2022/04/26 10:14:04;;;;;;;20.77;8.65;;;14.10;99.90;;;;;;4984966;28;20105;-61
2022/04/26 10:16:30;;;;;;;24.70;9.13;;;13.70;99.90;;;;;;4984993;28;20387;-61
2022/04/26 10:19:09;;;;;;;23.02;8.13;;;13.60;99.90;;;;;;4986957;28;20046;-61
2022/04/26 10:21:40;;;;;;;23.58;8.13;;;13.80;99.90;;;;;;5014061;28;20038;-61
2022/04/26 10:24:22;;;;;;;18.80;7.63;;;14.40;99.90;;;;;;4979817;28;20423;-61
2022/04/26 10:26:49;;;;;;;18.90;7.78;;;14.50;99.90;;;;;;4982055;28;20030;-61
2022/04/26 10:29:20;;;;;;;19.17;6.53;;;15.00;99.90;;;;;;4977532;28;20573;-61
2022/04/26 10:31:55;;;;;;;22.88;9.32;;;14.60;99.90;;;;;;4983073;28;20042;-61
2022/04/26 10:34:20;;;;;;;16.55;6.68;;;14.70;99.90;;;;;;4982934;28;20507;-61
2022/04/26 10:36:53;;;;;;;21.10;8.23;;;15.00;99.90;;;;;;4981796;28;20106;-61
2022/04/26 10:39:30;;;;;;;24.38;8.77;;;15.00;99.90;;;;;;4980618;28;20026;-61
2022/04/26 10:41:56;;;;;;;18.02;6.88;;;15.20;99.90;;;;;;4982882;28;20121;-61
2022/04/26 10:44:26;;;;;;;23.27;8.68;;;15.10;99.90;;;;;;4975189;28;20121;-61
2022/04/26 10:46:59;;;;;;;24.45;9.45;;;15.10;99.90;;;;;;4982412;28;20035;-61
2022/04/26 10:49:37;;;;;;;21.05;8.00;;;14.80;99.90;;;;;;4983346;28;20113;-61
2022/04/26 10:52:19;;;;;;;19.80;7.85;;;15.10;99.90;;;;;;4977881;28;20081;-61
2022/04/26 10:55:01;;;;;;;17.98;7.30;;;15.10;99.90;;;;;;4979246;28;20434;-60
2022/04/26 10:57:28;;;;;;;23.35;8.15;;;15.70;99.90;;;;;;4980705;28;20387;-61
2022/04/26 11:00:15;;;;;;;19.33;7.65;;;16.30;99.90;;;;;;4975450;28;20046;-61
2022/04/26 11:02:50;;;;;;;18.17;7.43;;;16.10;99.90;;;;;;4978107;28;20034;-61
2022/04/26 11:05:25;;;;;;;20.58;8.52;;;16.50;99.90;;;;;;4982028;28;20040;-61
2022/04/26 11:07:51;;;;;;;23.50;8.90;;;16.50;99.90;;;;;;4976681;28;20762;-61
2022/04/26 11:10:20;;;;;;;18.20;7.07;;;16.80;99.90;;;;;;4977499;28;20027;-61
2022/04/26 11:12:46;;;;;;;26.23;7.45;;;16.60;99.90;;;;;;4985583;28;20072;-61
2022/04/26 11:15:25;;;;;;;20.50;7.43;;;18.90;99.90;;;;;;4978057;28;20057;-61
2022/04/26 11:17:52;;;;;;;18.73;8.15;;;19.50;99.90;;;;;;4984585;28;20030;-61
2022/04/26 11:20:24;;;;;;;21.75;8.52;;;17.70;99.90;;;;;;4978160;28;20054;-61
2022/04/26 11:22:57;;;;;;;17.67;6.22;;;18.20;99.90;;;;;;5014700;28;20029;-61
2022/04/26 11:28:14;;;;;;;16.95;7.57;;;17.80;99.70;;;;;;4981093;28;20045;-61
2022/04/26 11:30:55;;;;;;;17.08;7.40;;;17.20;99.90;;;;;;5014354;28;20105;-61
2022/04/26 11:33:22;;;;;;;17.90;6.97;;;17.00;99.90;;;;;;4979829;28;20025;-61
2022/04/26 11:36:06;;;;;;;21.02;8.68;;;16.80;99.90;;;;;;4983201;28;20023;-61
2022/04/26 11:38:32;;;;;;;17.23;7.90;;;17.30;99.90;;;;;;4984473;28;20034;-61
2022/04/26 11:41:00;;;;;;;19.45;7.90;;;17.30;99.90;;;;;;4989148;28;20037;-61
2022/04/26 11:43:37;;;;;;;16.42;7.18;;;17.80;99.90;;;;;;4987449;28;20040;-61
2022/04/26 11:46:04;;;;;;;17.00;7.32;;;18.50;99.90;;;;;;4986532;28;20482;-61
2022/04/26 11:48:33;;;;;;;20.58;7.80;;;18.10;99.70;;;;;;4984651;28;20402;-61
2022/04/26 11:51:00;;;;;;;16.93;7.43;;;16.70;99.90;;;;;;4987263;28;20034;-61
2022/04/26 11:53:36;;;;;;;17.15;7.47;;;17.30;99.90;;;;;;4989153;28;20084;-62
2022/04/26 11:56:03;;;;;;;15.55;7.07;;;17.20;99.80;;;;;;4984914;28;20457;-61
2022/04/26 11:58:40;;;;;;;18.58;6.55;;;16.10;99.90;;;;;;4980710;28;20660;-61
2022/04/26 12:01:16;;;;;;;16.25;6.07;;;16.70;99.90;;;;;;4987259;28;20030;-61
2022/04/26 12:03:49;;;;;;;16.60;6.53;;;17.10;99.90;;;;;;5001340;28;20363;-61
2022/04/26 12:06:17;;;;;;;18.58;6.88;;;19.30;96.40;;;;;;4984275;28;20038;-61
2022/04/26 12:08:54;;;;;;;13.50;6.10;;;19.00;96.00;;;;;;4985169;28;20030;-61
2022/04/26 12:11:21;;;;;;;17.92;6.82;;;21.20;94.80;;;;;;4982979;28;20569;-61
2022/04/26 12:14:00;;;;;;;12.30;4.85;;;21.40;92.40;;;;;;4983712;28;20054;-61
2022/04/26 12:16:28;;;;;;;17.83;6.82;;;22.00;83.20;;;;;;4986028;28;20506;-61
2022/04/26 12:18:55;;;;;;;15.80;6.38;;;21.90;84.00;;;;;;4984841;28;20048;-62
2022/04/26 12:21:22;;;;;;;16.00;7.15;;;21.10;89.70;;;;;;4984438;28;20045;-62
2022/04/26 12:24:08;;;;;;;19.27;7.28;;;19.60;90.40;;;;;;4981380;28;20499;-62
2022/04/26 12:26:33;;;;;;;14.82;6.32;;;17.60;93.90;;;;;;4983873;28;20026;-61
2022/04/26 12:29:00;;;;;;;15.05;6.40;;;16.60;96.80;;;;;;4984155;28;20030;-61
2022/04/26 12:31:29;;;;;;;16.00;7.55;;;15.40;99.90;;;;;;4984936;28;20042;-62
2022/04/26 12:34:12;;;;;;;22.15;7.55;;;14.40;99.90;;;;;;4984624;28;20027;-62
2022/04/26 12:36:57;;;;;;;20.45;7.22;;;13.80;99.90;;;;;;4986775;28;20022;-62
2022/04/26 12:39:39;;;;;;;20.70;8.70;;;13.20;99.90;;;;;;4981976;28;20035;-62
2022/04/26 12:42:07;;;;;;;22.55;8.88;;;12.70;99.90;;;;;;4984132;28;20386;-62
2022/04/26 12:44:34;;;;;;;21.35;7.85;;;12.50;99.90;;;;;;4984872;28;20018;-62
2022/04/26 12:52:46;;;;;;;14.98;5.60;;;12.50;99.90;;;;;;4984023;28;20981;-62
2022/04/26 12:55:13;;;;;;;16.80;5.63;;;12.40;99.90;;;;;;4983066;28;20037;-62
2022/04/26 12:57:49;;;;;;;15.80;6.18;;;12.30;99.90;;;;;;4981342;28;20026;-62
2022/04/26 13:00:15;;;;;;;17.60;6.50;;;12.40;99.90;;;;;;4983139;28;20098;-62
2022/04/26 13:02:41;;;;;;;19.33;8.52;;;12.40;99.90;;;;;;4983282;28;20028;-61
2022/04/26 13:05:07;;;;;;;14.82;6.80;;;12.30;99.90;;;;;;4982556;28;20526;-61
2022/04/26 13:07:33;;;;;;;17.10;7.22;;;12.10;99.90;;;;;;4984173;28;20023;-61
2022/04/26 13:09:58;;;;;;;19.20;8.05;;;12.30;99.90;;;;;;4984409;28;20042;-61
2022/04/26 13:12:24;;;;;;;20.77;8.18;;;12.30;99.90;;;;;;4983290;28;20041;-61
2022/04/26 13:14:50;;;;;;;16.65;7.32;;;11.90;99.90;;;;;;4983639;28;20057;-61
2022/04/26 13:17:20;;;;;;;21.45;8.13;;;11.50;99.90;;;;;;4985388;28;20026;-61
2022/04/26 13:19:46;;;;;;;21.30;7.97;;;11.60;99.90;;;;;;4985234;28;20032;-61
2022/04/26 13:22:12;;;;;;;18.77;7.53;;;11.60;99.90;;;;;;4986261;28;20926;-61
2022/04/26 13:24:38;;;;;;;17.52;7.40;;;12.10;99.90;;;;;;4985618;28;20133;-61
2022/04/26 13:27:04;;;;;;;19.92;8.63;;;12.40;99.90;;;;;;4985568;28;20537;-61
2022/04/26 13:29:29;;;;;;;17.83;7.72;;;12.30;99.90;;;;;;4983406;28;20055;-61
2022/04/26 13:31:55;;;;;;;13.25;5.68;;;12.40;99.90;;;;;;4983615;28;20062;-62
2022/04/26 13:34:21;;;;;;;19.35;7.75;;;12.80;99.90;;;;;;4985509;28;20498;-62
2022/04/26 13:36:46;;;;;;;16.40;7.20;;;13.30;99.90;;;;;;4985130;28;20088;-61
2022/04/26 13:39:12;;;;;;;16.30;6.07;;;13.30;99.90;;;;;;4984864;28;20040;-61
2022/04/26 13:41:38;;;;;;;14.45;5.40;;;13.10;99.90;;;;;;4984648;28;20177;-61
2022/04/26 13:44:04;;;;;;;13.48;5.90;;;13.60;99.90;;;;;;4985556;28;20066;-62
2022/04/26 13:46:30;;;;;;;13.20;5.72;;;13.90;99.90;;;;;;4984865;28;20034;-62
2022/04/26 13:48:55;;;;;;;15.25;5.47;;;14.20;99.90;;;;;;4980834;28;20031;-61
2022/04/26 13:51:24;;;;;;;15.63;5.22;;;14.70;99.90;;;;;;4982415;28;20398;-61
2022/04/26 13:53:50;;;;;;;14.27;5.95;;;14.70;99.90;;;;;;4984174;28;20045;-61
2022/04/26 13:56:16;;;;;;;13.30;5.05;;;14.60;99.90;;;;;;5018050;28;21714;-62
2022/04/26 13:58:41;;;;;;;15.68;5.43;;;14.70;99.90;;;;;;4983679;28;20025;-62
2022/04/26 14:01:07;;;;;;;12.77;5.28;;;14.80;99.90;;;;;;4984812;28;20596;-62
2022/04/26 14:03:33;;;;;;;16.48;6.13;;;15.90;99.90;;;;;;4985904;28;20727;-62
2022/04/26 14:05:58;;;;;;;12.45;4.78;;;17.00;99.90;;;;;;4983104;28;20057;-62
2022/04/26 14:08:24;;;;;;;13.25;5.55;;;17.00;99.90;;;;;;4984389;28;20052;-61
2022/04/26 14:10:49;;;;;;;14.18;5.32;;;18.20;99.90;;;;;;4983848;28;20121;-61
2022/04/26 14:13:15;;;;;;;16.92;6.10;;;19.00;99.90;;;;;;4981870;28;20042;-61
2022/04/26 14:23:53;;;;;;;18.67;6.53;;;17.80;99.90;;;;;;4982287;28;20100;-62
2022/04/26 14:26:20;;;;;;;18.42;7.35;;;17.90;99.90;;;;;;4984089;28;20043;-62
2022/04/26 14:28:46;;;;;;;19.67;7.45;;;17.60;99.90;;;;;;4982443;28;20022;-62
2022/04/26 14:31:11;;;;;;;18.02;8.02;;;17.70;99.90;;;;;;4983153;28;20072;-62
2022/04/26 14:33:38;;;;;;;19.20;8.45;;;17.10;99.90;;;;;;4987564;28;20031;-62
2022/04/26 14:36:04;;;;;;;18.75;8.18;;;15.80;99.90;;;;;;4986902;28;20382;-61
2022/04/26 14:38:30;;;;;;;16.02;6.78;;;14.90;99.90;;;;;;4987390;28;20030;-61
2022/04/26 14:40:55;;;;;;;16.52;6.25;;;15.40;99.90;;;;;;4986149;28;20053;-61
2022/04/26 14:43:21;;;;;;;12.15;5.07;;;14.20;99.90;;;;;;4985705;28;20073;-61
2022/04/26 14:45:47;;;;;;;12.00;4.35;;;13.10;99.90;;;;;;4984000;28;20168;-61
2022/04/26 14:48:14;;;;;;;10.52;4.32;;;12.90;99.90;;;;;;4986523;28;20058;-61
2022/04/26 14:50:40;;;;;;;9.00;4.03;;;12.70;99.90;;;;;;4983329;28;20022;-61
2022/04/26 14:53:06;;;;;;;11.40;3.97;;;12.20;99.90;;;;;;4981649;28;20894;-61
2022/04/26 14:55:32;;;;;;;8.75;3.00;;;11.70;99.90;;;;;;5013796;28;20499;-61
2022/04/26 14:57:58;;;;;;;7.47;2.75;;;11.60;99.90;;;;;;4980901;28;20045;-61
2022/04/26 15:00:23;;;;;;;9.18;3.30;;;11.20;99.90;;;;;;4984467;28;20386;-62
2022/04/26 15:02:49;;;;;;;10.00;3.90;;;10.70;99.90;;;;;;4986019;28;20093;-62
2022/04/26 15:05:14;;;;;;;12.93;4.93;;;10.30;99.90;;;;;;4984178;28;20116;-62
2022/04/26 15:10:27;;;;;;;9.95;4.28;;;9.80;99.90;;;;;;4982535;28;20081;-62
2022/04/26 15:18:21;;;;;;;13.27;4.57;;;9.70;99.90;;;;;;4991039;28;20045;-62
2022/04/26 15:20:50;;;;;;;12.48;3.58;;;9.60;99.90;;;;;;4989018;28;20478;-62
2022/04/26 15:23:16;;;;;;;15.18;4.82;;;10.10;99.90;;;;;;4987691;28;20069;-61
2022/04/26 15:25:48;;;;;;;11.82;3.72;;;10.50;99.90;;;;;;4988928;28;20030;-61
2022/04/26 15:28:14;;;;;;;9.02;3.50;;;10.50;99.90;;;;;;4987222;28;20127;-61
2022/04/26 15:30:45;;;;;;;10.38;4.07;;;10.50;99.90;;;;;;4989270;28;20043;-61
2022/04/26 15:33:10;;;;;;;10.05;3.15;;;10.80;99.90;;;;;;4986162;28;20062;-61
2022/04/26 15:35:38;;;;;;;12.68;3.45;;;10.80;99.90;;;;;;4982480;28;20065;-62
2022/04/26 15:38:05;;;;;;;8.77;3.60;;;10.90;99.90;;;;;;4990188;28;20026;-61
2022/04/26 15:40:31;;;;;;;9.00;3.15;;;10.90;99.90;;;;;;4989960;28;20053;-61
2022/04/26 15:42:57;;;;;;;8.00;3.00;;;10.80;99.90;;;;;;4990613;28;20109;-61
2022/04/26 15:45:22;;;;;;;9.02;3.75;;;10.60;99.90;;;;;;4986661;28;20141;-61
2022/04/26 15:47:48;;;;;;;7.32;3.00;;;10.40;99.90;;;;;;4987170;28;20022;-61
2022/04/26 15:50:13;;;;;;;13.20;4.28;;;10.40;99.90;;;;;;4991067;28;20025;-61
2022/04/26 15:52:40;;;;;;;9.57;3.58;;;10.50;99.90;;;;;;4989746;28;20147;-61
2022/04/26 15:55:07;;;;;;;8.80;3.95;;;10.60;99.90;;;;;;4991836;28;20437;-61
2022/04/26 15:57:33;;;;;;;9.30;4.10;;;10.80;99.90;;;;;;4983993;28;20801;-61
2022/04/26 16:00:00;;;;;;;11.27;3.33;;;10.60;99.90;;;;;;4989538;28;20042;-61
2022/04/26 16:02:26;;;;;;;8.10;3.55;;;10.70;99.90;;;;;;4988348;28;20077;-61
2022/04/26 16:04:51;;;;;;;12.15;4.60;;;10.60;99.90;;;;;;4992864;28;20424;-61
2022/04/26 16:07:18;;;;;;;8.82;3.67;;;10.40;99.90;;;;;;4988841;28;20030;-61
2022/04/26 16:20:41;;;;;;;12.23;4.05;;;10.10;99.90;;;;;;4989027;28;20041;-61
2022/04/26 16:23:07;;;;;;;9.43;4.25;;;10.60;99.90;;;;;;4985603;28;20027;-62
2022/04/26 16:25:33;;;;;;;11.07;4.25;;;10.80;99.90;;;;;;4986981;28;20101;-61
2022/04/26 16:28:03;;;;;;;13.73;4.28;;;11.00;99.90;;;;;;4984702;28;20046;-61
2022/04/26 16:30:30;;;;;;;11.70;4.35;;;11.00;99.90;;;;;;4987807;28;20077;-61
2022/04/26 16:33:01;;;;;;;13.77;5.43;;;11.00;99.90;;;;;;4989166;28;20459;-61
2022/04/26 16:35:27;;;;;;;13.52;5.15;;;10.70;99.90;;;;;;4987367;28;20054;-61
2022/04/26 16:37:55;;;;;;;13.77;5.63;;;10.50;99.90;;;;;;4989499;28;20037;-61
2022/04/26 16:40:21;;;;;;;12.43;5.25;;;10.30;99.90;;;;;;4990298;28;20040;-61
2022/04/26 16:42:47;;;;;;;16.13;5.50;;;10.20;99.90;;;;;;4989103;28;20527;-61
2022/04/26 16:45:13;;;;;;;14.50;5.93;;;10.20;99.90;;;;;;4985026;28;20037;-61
2022/04/26 16:47:39;;;;;;;14.77;6.47;;;10.20;99.90;;;;;;4984341;28;20026;-61
2022/04/26 16:50:06;;;;;;;17.50;7.00;;;10.40;99.90;;;;;;4995142;28;20026;-61
2022/04/26 16:52:33;;;;;;;15.20;5.60;;;10.20;99.90;;;;;;4989681;28;20061;-61
2022/04/26 16:54:58;;;;;;;30.30;9.50;;;10.40;99.90;;;;;;4989539;28;20223;-61
2022/04/26 16:57:28;;;;;;;18.55;7.03;;;10.50;99.90;;;;;;4992468;28;20501;-61
2022/04/26 16:59:56;;;;;;;17.85;6.88;;;10.50;99.90;;;;;;4988156;28;20128;-61
2022/04/26 17:02:23;;;;;;;17.80;6.70;;;10.50;99.90;;;;;;4986242;28;20034;-61
2022/04/26 17:04:48;;;;;;;16.50;6.82;;;10.30;99.90;;;;;;4990263;28;20482;-61