Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:50;;;;;;;5.70;2.53;;;;;;;15.33;59.62;101871.78;6160603;23;20028;-81
2023/03/30 00:03:25;;;;;;;9.43;2.70;;;;;;;15.06;59.89;101833.13;6128091;23;20586;-81
2023/03/30 00:06:03;;;;;;;5.03;2.47;;;;;;;15.25;60.06;101874.31;6119999;23;20711;-81
2023/03/30 00:08:32;;;;;;;5.22;2.05;;;;;;;15.27;59.88;101872.34;6119126;23;20238;-82
2023/03/30 00:11:08;;;;;;;5.57;2.70;;;;;;;15.38;59.67;101885.59;6117842;23;20223;-81
2023/03/30 00:13:36;;;;;;;6.97;2.25;;;;;;;14.66;60.15;101756.47;6122196;23;20140;-81
2023/03/30 00:16:12;;;;;;;6.03;2.05;;;;;;;15.50;59.98;101864.94;6145261;23;20021;-82
2023/03/30 00:18:43;;;;;;;4.78;2.53;;;;;;;15.30;59.81;101840.81;6137236;23;20013;-81
2023/03/30 00:21:10;;;;;;;4.10;2.58;;;;;;;15.21;59.84;101833.59;6132191;23;20711;-79
2023/03/30 00:23:38;;;;;;;8.40;2.40;;;;;;;15.27;60.28;101856.28;6127952;23;20028;-83
2023/03/30 00:26:08;;;;;;;6.55;3.05;;;;;;;15.07;60.34;101839.31;6112203;23;20112;-83
2023/03/30 00:28:39;;;;;;;9.27;2.20;;;;;;;15.23;59.98;101844.16;6128699;23;20339;-83
2023/03/30 00:31:09;;;;;;;9.95;2.92;;;;;;;14.50;59.81;101729.34;6133512;23;20039;-81
2023/03/30 00:33:36;;;;;;;4.75;2.35;;;;;;;15.18;60.47;101852.59;6149197;23;20025;-81
2023/03/30 00:36:12;;;;;;;3.92;2.22;;;;;;;14.69;60.85;101788.25;6115397;23;20101;-81
2023/03/30 00:38:47;;;;;;;8.38;2.42;;;;;;;15.13;60.37;101861.03;6128923;23;20408;-82
2023/03/30 00:41:30;;;;;;;5.40;2.65;;;;;;;14.96;60.13;101824.22;6120784;23;20031;-80
2023/03/30 00:44:01;;;;;;;7.13;2.45;;;;;;;15.13;60.86;101866.38;6133831;23;20098;-83
2023/03/30 00:46:32;;;;;;;3.95;2.08;;;;;;;14.80;60.73;101810.50;6122726;23;20052;-82
2023/03/30 00:49:04;;;;;;;4.00;1.95;;;;;;;15.07;60.99;101858.03;6110834;23;20024;-83
2023/03/30 00:51:36;;;;;;;;;;;;;;;15.09;61.43;101862.28;6122523;23;20021;-81
2023/03/30 00:54:14;;;;;;;3.65;2.38;;;;;;;15.13;60.29;101838.78;6131064;23;19916;-82
2023/03/30 00:56:42;;;;;;;7.03;2.28;;;;;;;15.03;60.49;101838.75;6119271;23;20044;-82
2023/03/30 00:59:20;;;;;;;4.43;2.25;;;;;;;15.08;61.10;101857.91;6129224;23;20025;-82
2023/03/30 01:01:50;;;;;;;4.10;2.67;;;;;;;14.64;60.78;101784.31;6121906;23;20449;-81
2023/03/30 01:04:17;;;;;;;11.02;2.13;;;;;;;14.65;60.82;101777.97;6160850;23;20412;-83
2023/03/30 01:06:46;;;;;;;3.60;2.17;;;;;;;15.13;60.74;101861.03;6152487;23;20051;-82
2023/03/30 01:09:14;;;;;;;4.43;2.10;;;;;;;14.78;60.94;101809.81;6167552;23;20024;-80
2023/03/30 01:11:42;;;;;;;4.25;2.00;;;;;;;14.84;61.44;101831.50;6159121;23;20067;-79
2023/03/30 01:14:16;;;;;;;4.72;2.20;;;;;;;14.87;61.03;101839.25;6155249;23;20083;-80
2023/03/30 01:17:04;;;;;;;6.07;2.05;;;;;;;15.13;61.07;101857.50;6140811;23;20529;-82
2023/03/30 01:19:38;;;;;;;2.88;1.90;;;;;;;14.58;61.24;101782.16;6151976;23;20023;-82
2023/03/30 01:22:36;;;;;;;3.10;2.15;;;;;;;15.00;61.22;101860.44;6161916;23;20031;-83
2023/03/30 01:25:13;;;;;;;7.72;1.90;;;;;;;14.75;61.19;101798.38;6116643;23;20067;-83
2023/03/30 01:28:10;;;;;;;2.65;1.67;;;;;;;14.97;61.30;101839.28;6159111;23;20020;-82
2023/03/30 01:30:59;;;;;;;3.25;2.05;;;;;;;15.14;60.82;101852.00;6190475;23;20324;-84
2023/03/30 01:33:43;;;;;;;2.55;1.77;;;;;;;15.01;61.22;101829.19;6154919;23;20095;-82
2023/03/30 01:37:00;;;;;;;5.93;1.75;;;;;;;15.26;60.65;101843.88;6161733;23;20415;-84
2023/03/30 01:39:58;;;;;;;5.05;2.17;;;;;;;15.39;59.75;101839.16;6128548;23;20456;-82
2023/03/30 01:42:54;;;;;;;6.15;1.88;;;;;;;15.14;61.00;101829.78;6162194;23;20023;-80
2023/03/30 01:45:26;;;;;;;4.93;2.03;;;;;;;15.04;61.05;101824.41;6152123;23;20020;-79
2023/03/30 01:48:32;;;;;;;11.20;2.75;;;;;;;15.08;61.51;101839.19;6171373;23;20039;-82
2023/03/30 01:51:10;;;;;;;5.22;2.42;;;;;;;15.21;60.74;101825.56;6149631;23;20378;-82
2023/03/30 01:54:02;;;;;;;5.88;1.77;;;;;;;14.99;61.16;101810.59;6162871;23;20514;-81
2023/03/30 01:56:59;;;;;;;3.15;1.60;;;;;;;14.79;60.91;101766.06;6185840;23;20016;-81
2023/03/30 01:59:45;;;;;;;5.68;1.85;;;;;;;15.18;60.60;101826.69;6163521;23;20506;-81
2023/03/30 02:02:17;;;;;;;5.30;1.80;;;;;;;15.20;60.90;101833.75;6154578;23;20100;-84
2023/03/30 02:04:46;;;;;;;4.93;1.52;;;;;;;15.20;60.67;101834.59;6134236;23;20036;-83
2023/03/30 02:07:20;;;;;;;64.18;7.07;;;;;;;15.11;61.02;101833.56;6122237;23;20072;-82
2023/03/30 02:09:55;;;;;;;14.30;2.40;;;;;;;14.87;61.34;101817.03;6122364;23;20437;-84
2023/03/30 02:12:25;;;;;;;;;;;;;;;14.94;62.13;101831.53;6150436;23;20309;-80
2023/03/30 02:15:10;;;;;;;3.90;1.42;;;;;;;14.89;61.66;101809.72;6169692;23;19916;-82
2023/03/30 02:17:42;;;;;;;3.63;1.23;;;;;;;14.86;61.59;101802.81;6108970;23;20396;-81
2023/03/30 02:20:11;;;;;;;2.03;1.40;;;;;;;14.82;61.97;101785.34;6123291;23;20021;-82
2023/03/30 02:22:38;;;;;;;2.15;1.25;;;;;;;15.03;61.68;101822.72;6121482;23;20021;-81
2023/03/30 02:25:10;;;;;;;3.33;1.33;;;;;;;15.08;61.32;101822.31;6126228;23;20035;-83
2023/03/30 02:27:45;;;;;;;3.08;1.33;;;;;;;14.97;61.48;101807.19;6121770;23;20024;-82
2023/03/30 02:30:21;;;;;;;2.45;1.48;;;;;;;14.83;61.20;101778.16;6144609;23;20032;-84
2023/03/30 02:32:58;;;;;;;4.05;1.30;;;;;;;15.05;61.57;101819.88;6151909;23;20059;-83
2023/03/30 02:35:49;;;;;;;2.25;1.15;;;;;;;15.08;61.54;101824.97;6112005;23;20021;-81
2023/03/30 02:38:57;;;;;;;4.05;1.63;;;;;;;14.90;61.22;101795.34;6144065;23;20068;-83
2023/03/30 02:42:02;;;;;;;4.82;1.58;;;;;;;15.14;61.13;101833.28;6096483;23;20099;-81
2023/03/30 02:44:46;;;;;;;6.18;1.52;;;;;;;14.94;61.63;101807.47;6123634;23;20029;-79
2023/03/30 02:47:42;;;;;;;2.95;1.27;;;;;;;15.02;61.75;101821.00;6122222;23;20424;-81
2023/03/30 02:50:30;;;;;;;1.27;1.10;;;;;;;15.12;61.20;101821.91;6121928;23;20029;-81
2023/03/30 02:53:24;;;;;;;2.13;1.23;;;;;;;15.16;61.02;101806.41;6118245;23;20593;-80
2023/03/30 02:56:18;;;;;;;1.08;1.00;;;;;;;14.97;61.59;101801.84;6150117;23;20290;-82
2023/03/30 02:59:19;;;;;;;1.48;1.10;;;;;;;14.92;61.98;101801.41;6118844;23;20048;-80
2023/03/30 03:02:29;;;;;;;1.40;1.00;;;;;;;14.90;62.11;101800.69;6112787;23;20292;-81
2023/03/30 03:04:56;;;;;;;3.70;1.38;;;;;;;14.87;61.87;101795.63;6141790;23;20349;-81
2023/03/30 03:07:26;;;;;;;1.33;1.10;;;;;;;14.64;61.96;101750.41;6212157;23;20074;-81
2023/03/30 03:09:56;;;;;;;2.03;1.40;;;;;;;14.66;62.32;101752.91;6161729;23;20324;-81
2023/03/30 03:12:22;;;;;;;2.92;1.10;;;;;;;15.12;61.26;101795.16;6150040;23;20036;-81
2023/03/30 03:14:53;;;;;;;4.00;1.00;;;;;;;14.83;61.83;101763.00;6158540;23;20475;-81
2023/03/30 03:17:23;;;;;;;1.30;1.20;;;;;;;14.81;61.93;101762.28;6159419;23;20258;-81
2023/03/30 03:19:54;;;;;;;1.63;1.05;;;;;;;15.08;61.27;101777.69;6155782;23;20024;-82
2023/03/30 03:22:21;;;;;;;3.58;1.40;;;;;;;15.06;61.71;101784.16;6188973;23;20055;-79
2023/03/30 03:24:48;;;;;;;2.15;1.38;;;;;;;14.80;61.40;101751.72;6141424;23;20021;-80
2023/03/30 03:27:18;;;;;;;1.35;1.05;;;;;;;14.87;61.32;101769.72;6152090;23;20055;-82
2023/03/30 03:29:44;;;;;;;4.00;1.00;;;;;;;14.77;61.52;101747.47;6211967;23;20020;-82
2023/03/30 03:32:15;;;;;;;2.60;1.10;;;;;;;14.79;61.32;101750.88;6163172;23;20013;-81
2023/03/30 03:34:45;;;;;;;2.22;1.10;;;;;;;14.72;61.90;101763.91;6149357;23;20483;-82
2023/03/30 03:37:12;;;;;;;2.40;1.02;;;;;;;14.75;62.13;101758.28;6147539;23;20246;-82
2023/03/30 03:39:38;;;;;;;3.05;1.27;;;;;;;14.78;62.28;101764.34;6144865;23;20165;-80
2023/03/30 03:42:08;;;;;;;5.63;1.10;;;;;;;14.88;62.02;101782.13;6150251;23;20302;-82
2023/03/30 03:44:36;;;;;;;1.77;0.80;;;;;;;14.77;62.59;101774.22;6152808;23;20017;-81
2023/03/30 03:47:07;;;;;;;2.05;1.30;;;;;;;14.78;62.09;101769.69;6179214;23;20441;-82
2023/03/30 03:49:37;;;;;;;2.57;1.20;;;;;;;14.83;62.33;101783.50;6154225;23;20305;-79
2023/03/30 03:52:03;;;;;;;2.05;1.23;;;;;;;14.84;62.16;101786.06;6154348;23;20423;-82
2023/03/30 03:54:30;;;;;;;2.75;0.90;;;;;;;14.74;62.28;101764.63;6198592;23;20043;-80
2023/03/30 03:57:05;;;;;;;2.25;1.00;;;;;;;14.81;62.15;101770.28;6144043;23;20505;-81
2023/03/30 03:59:33;;;;;;;1.10;1.00;;;;;;;14.90;61.97;101784.66;6123940;23;20021;-81
2023/03/30 04:02:04;;;;;;;1.30;1.20;;;;;;;14.95;61.82;101782.41;6174883;23;20028;-82
2023/03/30 04:04:34;;;;;;;1.60;1.30;;;;;;;14.60;62.22;101735.59;6195671;23;20495;-78
2023/03/30 04:07:09;;;;;;;2.10;0.90;;;;;;;14.84;61.77;101759.31;6156959;23;20013;-82
2023/03/30 04:09:51;;;;;;;6.13;1.33;;;;;;;14.89;62.14;101772.28;6128872;23;20715;-80
2023/03/30 04:12:19;;;;;;;1.25;1.05;;;;;;;14.62;61.92;101735.47;6151697;23;20453;-80
2023/03/30 04:14:49;;;;;;;2.28;1.20;;;;;;;14.81;62.33;101777.47;6191114;23;20017;-80
2023/03/30 04:17:16;;;;;;;1.98;1.17;;;;;;;14.56;62.42;101738.69;6150841;23;20028;-81
2023/03/30 04:19:44;;;;;;;2.38;1.17;;;;;;;14.72;62.32;101763.91;6154338;23;20166;-81
2023/03/30 04:22:14;;;;;;;12.98;1.77;;;;;;;14.70;62.35;101762.38;6155009;23;20022;-81
2023/03/30 04:24:43;;;;;;;1.42;0.93;;;;;;;14.82;62.09;101771.97;6160915;23;20344;-83
2023/03/30 04:27:13;;;;;;;2.33;1.10;;;;;;;14.78;62.26;101775.03;6145876;23;20111;-80
2023/03/30 04:29:45;;;;;;;3.38;1.30;;;;;;;14.66;62.64;101760.94;6150536;23;20376;-82
2023/03/30 04:32:19;;;;;;;3.85;1.58;;;;;;;14.54;62.38;101741.50;6161976;23;20460;-80
2023/03/30 04:34:53;;;;;;;1.75;1.40;;;;;;;14.50;62.06;101719.50;6160350;23;20115;-84
2023/03/30 04:37:29;;;;;;;5.85;1.48;;;;;;;14.69;61.82;101748.16;6158295;23;20092;-82
2023/03/30 04:40:11;;;;;;;2.78;1.70;;;;;;;14.82;62.03;101779.16;6145900;23;20406;-82
2023/03/30 04:42:41;;;;;;;5.18;1.50;;;;;;;14.77;61.92;101760.00;6165989;23;20115;-84
2023/03/30 04:45:10;;;;;;;3.83;1.20;;;;;;;14.18;62.28;101679.59;6155143;23;20020;-83
2023/03/30 04:47:37;;;;;;;2.42;1.55;;;;;;;13.84;62.15;101644.28;6163640;23;20374;-82
2023/03/30 04:50:14;;;;;;;2.25;1.42;;;;;;;13.55;62.84;101598.78;6151625;23;20103;-81
2023/03/30 04:52:56;;;;;;;7.30;1.08;;;;;;;13.95;62.09;101638.00;6183834;23;20048;-81
2023/03/30 04:55:32;;;;;;;2.67;1.10;;;;;;;14.33;61.73;101691.59;6122701;23;20516;-80
2023/03/30 04:58:01;;;;;;;4.38;1.23;;;;;;;14.70;62.23;101755.19;6148591;23;20231;-83
2023/03/30 05:00:34;;;;;;;4.43;1.17;;;;;;;13.97;62.36;101647.56;6159217;23;20095;-83
2023/03/30 05:03:06;;;;;;;7.47;2.33;;;;;;;14.75;61.96;101758.28;6159242;23;20054;-82
2023/03/30 05:05:34;;;;;;;3.90;1.70;;;;;;;14.74;61.93;101759.28;6167244;23;20067;-83
2023/03/30 05:08:01;;;;;;;7.80;3.67;;;;;;;14.64;62.49;101757.56;6165685;23;20012;-81
2023/03/30 05:10:27;;;;;;;2.42;1.85;;;;;;;14.01;62.61;101669.53;6166855;23;20016;-81
2023/03/30 05:12:56;;;;;;;5.45;1.80;;;;;;;14.83;62.15;101783.50;6177028;23;20106;-81
2023/03/30 05:15:23;;;;;;;3.88;1.55;;;;;;;14.42;62.64;101713.16;6162020;23;20016;-82
2023/03/30 05:17:50;;;;;;;3.13;1.80;;;;;;;14.30;62.95;101712.41;6169010;23;20024;-82
2023/03/30 05:20:20;;;;;;;3.95;1.85;;;;;;;14.47;63.48;101756.34;6211268;23;20079;-84
2023/03/30 05:22:48;;;;;;;2.63;2.10;;;;;;;14.58;63.73;101785.66;6165933;23;20020;-84
2023/03/30 05:25:16;;;;;;;2.70;1.88;;;;;;;14.00;63.49;101689.19;6169609;23;20075;-85
2023/03/30 05:27:46;;;;;;;3.63;1.77;;;;;;;14.60;63.70;101798.91;6204256;23;20016;-86
2023/03/30 05:30:14;;;;;;;1.95;1.65;;;;;;;13.53;63.28;101616.72;6173246;23;20035;-85
2023/03/30 05:32:41;;;;;;;5.72;1.50;;;;;;;13.80;62.48;101621.50;6169289;23;20020;-84
2023/03/30 05:35:11;;;;;;;3.53;1.55;;;;;;;14.36;62.65;101722.53;6153575;23;20059;-83
2023/03/30 05:37:41;;;;;;;3.80;1.90;;;;;;;13.33;62.95;101563.25;6187328;23;20017;-84
2023/03/30 05:40:10;;;;;;;5.32;2.17;;;;;;;14.24;63.16;101720.94;6164909;23;20025;-84
2023/03/30 05:42:37;;;;;;;5.22;2.20;;;;;;;14.08;63.25;101686.72;6156461;23;20016;-84
2023/03/30 05:45:04;;;;;;;5.32;2.28;;;;;;;13.44;62.75;101563.16;6168215;23;20341;-82
2023/03/30 05:47:31;;;;;;;3.10;1.33;;;;;;;14.33;63.41;101706.78;6168474;23;20017;-83
2023/03/30 05:49:58;;;;;;;5.30;2.03;;;;;;;14.02;62.76;101639.19;6155789;23;20095;-84
2023/03/30 05:52:25;;;;;;;4.00;1.90;;;;;;;14.81;63.15;101785.50;6153303;23;20036;-84
2023/03/30 05:54:56;;;;;;;3.75;1.75;;;;;;;14.36;62.43;101705.66;6158918;23;20103;-84
2023/03/30 05:57:23;;;;;;;5.18;2.00;;;;;;;14.10;63.08;101676.72;6190325;23;20525;-85
2023/03/30 05:59:53;;;;;;;8.52;2.45;;;;;;;13.56;63.08;101592.44;6153958;23;20020;-84
2023/03/30 06:02:23;;;;;;;3.10;1.70;;;;;;;14.38;62.81;101727.75;6192934;23;20269;-84
2023/03/30 06:04:50;;;;;;;7.07;2.72;;;;;;;13.92;62.86;101627.63;6178183;23;20013;-81
2023/03/30 06:07:34;;;;;;;5.95;2.22;;;;;;;14.03;62.71;101651.53;6165447;23;20024;-74
2023/03/30 06:10:01;;;;;;;7.50;2.55;;;;;;;14.66;63.16;101748.44;6149105;23;20021;-82
2023/03/30 06:12:30;;;;;;;4.95;2.08;;;;;;;13.68;63.06;101597.56;6146243;23;20341;-81
2023/03/30 06:15:01;;;;;;;4.80;2.10;;;;;;;14.13;62.69;101652.44;6159124;23;20078;-82
2023/03/30 06:17:28;;;;;;;6.97;2.08;;;;;;;14.70;62.94;101754.34;6166258;23;20190;-82
2023/03/30 06:20:10;;;;;;;6.72;2.78;;;;;;;14.90;62.84;101768.63;6159746;23;20020;-81
2023/03/30 06:22:50;;;;;;;9.77;2.80;;;;;;;15.11;62.33;101789.94;6194944;23;20025;-83
2023/03/30 06:25:26;;;;;;;4.40;2.22;;;;;;;13.93;62.57;101608.78;6156692;23;20017;-82
2023/03/30 06:27:54;;;;;;;6.00;2.28;;;;;;;14.52;62.40;101719.38;6162990;23;20048;-82
2023/03/30 06:30:21;;;;;;;7.15;2.63;;;;;;;14.39;62.60;101700.88;6163909;23;20104;-80
2023/03/30 06:32:50;;;;;;;9.20;3.60;;;;;;;15.03;63.00;101801.31;6163322;23;20012;-82
2023/03/30 06:35:19;;;;;;;9.32;4.10;;;;;;;14.56;62.79;101712.78;6149023;23;20672;-82
2023/03/30 06:37:46;;;;;;;10.30;5.03;;;;;;;14.75;63.28;101752.94;6169027;23;20421;-82
2023/03/30 06:40:13;;;;;;;17.25;4.78;;;;;;;14.54;63.17;101714.78;6181064;23;20119;-81
2023/03/30 06:42:42;;;;;;;9.25;4.88;;;;;;;15.06;63.47;101808.22;6161831;23;20040;-83
2023/03/30 06:45:10;;;;;;;12.07;5.25;;;;;;;14.54;63.79;101725.47;6145991;23;20385;-83
2023/03/30 06:47:42;;;;;;;10.20;4.82;;;;;;;15.05;63.92;101804.72;6173668;23;20063;-83
2023/03/30 06:50:23;;;;;;;13.40;6.03;;;;;;;14.89;63.64;101777.63;6145342;23;20020;-83
2023/03/30 06:52:51;;;;;;;13.25;6.63;;;;;;;14.21;64.31;101667.78;6148246;23;20092;-83
2023/03/30 06:55:25;;;;;;;13.93;6.60;;;;;;;14.81;64.22;101786.34;6160753;23;20040;-82
2023/03/30 06:57:56;;;;;;;21.73;11.93;;;;;;;14.81;64.39;101797.03;6139187;23;20024;-82
2023/03/30 07:00:28;;;;;;;13.43;6.72;;;;;;;14.39;64.65;101743.63;6182036;23;20361;-83
2023/03/30 07:02:58;;;;;;;15.75;7.32;;;;;;;14.54;64.60;101762.88;6145114;23;20418;-83
2023/03/30 07:05:35;;;;;;;12.60;6.90;;;;;;;14.84;64.83;101817.28;6147803;23;20104;-82
2023/03/30 07:08:04;;;;;;;15.65;6.57;;;;;;;14.42;65.15;101767.44;6153788;23;20029;-82
2023/03/30 07:10:39;;;;;;;13.05;6.82;;;;;;;14.49;64.74;101778.41;6126528;23;20095;-83
2023/03/30 07:13:06;;;;;;;15.20;7.50;;;;;;;14.71;64.91;101817.53;6134592;23;20226;-82
2023/03/30 07:15:36;;;;;;;9.75;5.95;;;;;;;14.42;64.85;101758.56;6132959;23;20289;-80
2023/03/30 07:18:03;;;;;;;19.42;8.07;;;;;;;14.78;65.13;101823.16;6134971;23;20027;-81
2023/03/30 07:20:38;;;;;;;20.88;8.38;;;;;;;14.90;64.65;101814.06;6149869;23;20476;-81
2023/03/30 07:23:06;;;;;;;16.48;7.28;;;;;;;15.05;64.41;101831.44;6136794;23;20337;-82
2023/03/30 07:25:32;;;;;;;17.70;8.05;;;;;;;14.84;64.61;101798.59;6121954;23;20039;-81
2023/03/30 07:28:05;;;;;;;16.58;8.35;;;;;;;14.81;65.44;101804.22;6145867;23;20397;-81
2023/03/30 07:30:35;;;;;;;24.00;8.32;;;;;;;15.00;65.47;101844.38;6137487;23;20024;-82
2023/03/30 07:33:02;;;;;;;18.08;9.38;;;;;;;14.70;65.79;101795.28;6147522;23;20059;-81
2023/03/30 07:35:32;;;;;;;16.50;7.90;;;;;;;15.01;65.76;101834.53;6156829;23;20076;-80
2023/03/30 07:38:08;;;;;;;20.95;8.48;;;;;;;14.98;65.80;101813.38;6120656;23;20025;-82
2023/03/30 07:40:44;;;;;;;15.02;8.35;;;;;;;14.38;65.54;101717.06;6112498;23;20357;-81
2023/03/30 07:43:11;;;;;;;16.52;7.43;;;;;;;14.51;65.10;101715.00;6123808;23;20267;-83
2023/03/30 07:45:38;;;;;;;17.17;8.15;;;;;;;14.87;64.65;101769.72;6120569;23;20024;-83
2023/03/30 07:48:05;;;;;;;21.45;8.05;;;;;;;14.75;64.45;101695.97;6126011;23;20421;-84
2023/03/30 07:50:41;;;;;;;16.33;7.18;;;;;;;15.57;64.18;101832.13;6126437;23;20091;-84
2023/03/30 07:53:14;;;;;;;13.82;7.15;;;;;;;15.34;63.88;101778.03;6114758;23;20201;-84
2023/03/30 07:55:46;;;;;;;17.23;7.60;;;;;;;15.36;63.99;101772.50;6128776;23;20059;-85
2023/03/30 07:58:13;;;;;;;11.77;7.97;;;;;;;15.41;63.93;101777.44;6121662;23;20725;-82
2023/03/30 08:00:47;;;;;;;13.90;7.38;;;;;;;15.95;64.01;101851.06;6106218;23;20075;-82
2023/03/30 08:03:15;;;;;;;16.70;7.53;;;;;;;16.02;62.64;101836.13;6069492;23;2502086;-81
2023/03/30 08:05:42;;;;;;;24.20;10.32;;;;;;;15.68;62.07;101752.66;6156728;23;20339;-85
2023/03/30 08:08:09;;;;;;;22.55;13.60;;;;;;;15.20;62.57;101697.34;6112085;23;20035;-83
2023/03/30 08:10:36;;;;;;;17.63;12.52;;;;;;;15.64;62.52;101761.97;6151738;23;20269;-82
2023/03/30 08:13:08;;;;;;;23.58;14.10;;;;;;;16.10;61.85;101854.16;6153169;23;20028;-82
2023/03/30 08:15:41;;;;;;;31.52;14.98;;;;;;;15.57;61.61;101775.91;6146662;23;20024;-83
2023/03/30 08:18:14;;;;;;;23.13;14.18;;;;;;;14.78;61.27;101639.56;6160402;23;20025;-84
2023/03/30 08:20:50;;;;;;;23.27;14.60;;;;;;;15.60;60.55;101762.22;6146472;23;20749;-83
2023/03/30 08:23:23;;;;;;;35.70;18.20;;;;;;;15.37;59.84;101696.63;6183434;23;20246;-83
2023/03/30 08:25:56;;;;;;;26.45;15.25;;;;;;;15.83;59.63;101756.66;6157823;23;20428;-83
2023/03/30 08:28:27;;;;;;;25.67;16.83;;;;;;;15.74;58.71;101733.41;6154045;23;20019;-83
2023/03/30 08:31:09;;;;;;;26.60;14.73;;;;;;;15.08;58.40;101619.91;6151111;23;20028;-84
2023/03/30 08:33:38;;;;;;;25.08;14.30;;;;;;;15.20;58.17;101628.63;6127073;23;20328;-83
2023/03/30 08:36:12;;;;;;;27.88;12.90;;;;;;;15.91;58.35;101743.38;6155674;23;20326;-83
2023/03/30 08:38:44;;;;;;;22.75;11.82;;;;;;;15.17;58.05;101611.03;6156126;23;20265;-86
2023/03/30 08:41:23;;;;;;;19.48;12.20;;;;;;;16.35;57.99;101783.88;6151980;23;20312;-84
2023/03/30 08:43:56;;;;;;;13.30;10.65;;;;;;;16.26;57.48;101747.22;6165380;23;20264;-83
2023/03/30 08:46:29;;;;;;;25.08;11.10;;;;;;;16.40;57.40;101754.78;6203240;22;20043;-83
2023/03/30 08:49:04;;;;;;;21.80;10.85;;;;;;;16.15;57.06;101701.88;6184163;23;20020;-81
2023/03/30 08:51:38;;;;;;;16.52;8.77;;;;;;;16.35;57.32;101730.28;6156400;23;20201;-82
2023/03/30 08:54:37;;;;;;;20.75;9.38;;;;;;;16.83;56.62;101815.06;6154295;23;20024;-82
2023/03/30 08:57:29;;;;;;;18.35;9.65;;;;;;;16.62;57.11;101763.47;6204678;22;20062;-86
2023/03/30 09:00:18;;;;;;;21.88;13.00;;;;;;;16.97;57.00;101815.59;6159563;23;20016;-84
2023/03/30 09:02:54;;;;;;;32.38;10.77;;;;;;;16.85;56.39;101775.53;6159021;23;20445;-85
2023/03/30 09:05:36;;;;;;;16.48;9.82;;;;;;;17.07;56.56;101811.84;6180212;23;20048;-85
2023/03/30 09:08:12;;;;;;;26.45;12.55;;;;;;;15.88;56.61;101614.31;6174841;23;20429;-84
2023/03/30 09:10:49;;;;;;;19.05;11.00;;;;;;;17.03;56.29;101798.88;6165245;23;20032;-83
2023/03/30 09:13:37;;;;;;;28.88;12.80;;;;;;;16.75;55.51;101737.16;6167630;23;20023;-86
2023/03/30 09:16:20;;;;;;;25.52;11.70;;;;;;;16.74;56.10;101740.81;6143177;23;20102;-84
2023/03/30 09:18:56;;;;;;;23.77;14.45;;;;;;;16.43;55.71;101676.81;6151480;23;20017;-84
2023/03/30 09:21:28;;;;;;;24.90;13.43;;;;;;;15.96;55.72;101599.16;6181645;23;20239;-84
2023/03/30 09:23:59;;;;;;;21.48;13.00;;;;;;;16.10;56.04;101626.47;6159484;23;20536;-84
2023/03/30 09:26:53;;;;;;;20.60;12.48;;;;;;;16.90;55.72;101739.38;6138783;23;20479;-84
2023/03/30 09:29:27;;;;;;;17.70;12.45;;;;;;;16.59;55.53;101688.72;6131760;23;20052;-82
2023/03/30 09:32:15;;;;;;;22.58;10.98;;;;;;;16.24;55.29;101599.19;6113176;23;20475;-84
2023/03/30 09:35:06;;;;;;;20.60;11.10;;;;;;;17.64;55.54;101814.28;6150553;23;20449;-84
2023/03/30 09:37:38;;;;;;;22.48;12.85;;;;;;;16.44;54.83;101598.06;6145270;23;20111;-84
2023/03/30 09:40:53;;;;;;;19.13;10.10;;;;;;;17.84;54.93;101809.66;6154356;23;20017;-83
2023/03/30 09:43:44;;;;;;;18.63;10.20;;;;;;;17.28;54.28;101706.06;6162155;23;20346;-84
2023/03/30 09:46:15;;;;;;;17.17;10.73;;;;;;;17.63;54.44;101741.94;6127130;23;20032;-85
2023/03/30 09:48:47;;;;;;;14.80;11.07;;;;;;;17.66;54.50;101723.66;6178588;23;20356;-84
2023/03/30 09:51:23;;;;;;;27.23;12.15;;;;;;;17.14;53.94;101608.19;6142869;23;20325;-83
2023/03/30 09:54:02;;;;;;;20.30;12.50;;;;;;;17.40;53.00;101644.94;6153314;23;20025;-84
2023/03/30 09:56:46;;;;;;;19.42;11.75;;;;;;;17.14;53.18;101594.75;6137132;23;20318;-84
2023/03/30 09:59:26;;;;;;;15.88;10.80;;;;;;;17.83;52.67;101688.91;6133512;23;20280;-85
2023/03/30 10:02:15;;;;;;;19.23;10.68;;;;;;;18.72;52.37;101816.78;6118249;23;20181;-84
2023/03/30 10:04:51;;;;;;;20.75;10.43;;;;;;;18.52;52.68;101795.50;6100479;23;20074;-84
2023/03/30 10:08:00;;;;;;;20.38;9.88;;;;;;;18.02;52.46;101704.81;6142199;23;20277;-83
2023/03/30 10:10:42;;;;;;;23.70;10.68;;;;;;;18.69;52.26;101803.66;6078029;23;20044;-84
2023/03/30 10:13:09;;;;;;;20.05;12.40;;;;;;;18.71;53.08;101807.03;6057613;23;20298;-82
2023/03/30 10:15:45;;;;;;;22.58;12.18;;;;;;;17.81;53.15;101647.94;6075179;23;20149;-83
2023/03/30 10:18:22;;;;;;;23.55;11.73;;;;;;;18.10;53.32;101710.25;6050425;23;20019;-83
2023/03/30 10:21:01;;;;;;;17.38;12.07;;;;;;;18.17;53.22;101707.75;6079350;23;20366;-83
2023/03/30 10:23:38;;;;;;;23.52;12.25;;;;;;;18.65;53.15;101781.63;6052015;23;20196;-83
2023/03/30 10:26:33;;;;;;;24.02;12.65;;;;;;;18.68;53.11;101791.22;6045161;23;20062;-82
2023/03/30 10:29:06;;;;;;;19.92;12.25;;;;;;;18.33;53.20;101731.22;6083479;23;20517;-82
2023/03/30 10:31:41;;;;;;;22.02;12.82;;;;;;;18.50;53.47;101743.72;6091625;23;20032;-85
2023/03/30 10:34:36;;;;;;;27.05;13.00;;;;;;;18.31;52.88;101704.50;6059712;23;20513;-85
2023/03/30 10:37:15;;;;;;;20.27;13.18;;;;;;;17.63;52.32;101570.09;6086052;23;20265;-84
2023/03/30 10:39:54;;;;;;;24.50;12.73;;;;;;;18.35;52.60;101683.53;6064392;23;20020;-85
2023/03/30 10:42:29;;;;;;;24.02;11.90;;;;;;;18.09;52.41;101652.13;6083825;23;20068;-83
2023/03/30 10:45:07;;;;;;;20.10;11.85;;;;;;;18.02;52.61;101648.41;6080633;23;20030;-84
2023/03/30 10:47:52;;;;;;;16.48;11.20;;;;;;;18.66;52.31;101721.44;6116455;23;20201;-83
2023/03/30 10:50:59;;;;;;;22.17;12.32;;;;;;;19.30;51.28;101775.66;6157555;23;20421;-84
2023/03/30 10:53:55;;;;;;;18.00;11.73;;;;;;;19.54;50.61;101766.78;6160074;23;20035;-82
2023/03/30 10:56:28;;;;;;;22.80;11.95;;;;;;;19.67;50.29;101755.50;6157274;23;20342;-84
2023/03/30 10:59:35;;;;;;;22.38;10.50;;;;;;;19.39;50.28;101712.75;6132373;23;20451;-83
2023/03/30 11:02:43;;;;;;;24.90;11.88;;;;;;;19.93;50.04;101754.47;6154550;23;20228;-84
2023/03/30 11:05:16;;;;;;;14.45;9.73;;;;;;;19.59;49.35;101678.22;6161081;23;20024;-83
2023/03/30 11:08:08;;;;;;;24.80;12.38;;;;;;;19.38;49.25;101621.34;6163728;23;20028;-83
2023/03/30 11:10:40;;;;;;;21.13;11.88;;;;;;;19.88;48.76;101676.88;6172016;23;20412;-84
2023/03/30 11:13:38;;;;;;;16.33;10.80;;;;;;;20.35;48.27;101742.63;6157538;23;20099;-85
2023/03/30 11:16:40;;;;;;;15.15;9.43;;;;;;;20.36;48.75;101726.25;6150249;23;20016;-84
2023/03/30 11:19:22;;;;;;;18.20;10.77;;;;;;;20.31;48.25;101692.75;6173310;23;20773;-84
2023/03/30 11:22:15;;;;;;;15.63;10.52;;;;;;;20.72;47.63;101738.47;6165198;23;20032;-83
2023/03/30 11:24:51;;;;;;;17.65;9.75;;;;;;;20.22;48.07;101657.75;6135158;23;20100;-83
2023/03/30 11:28:07;;;;;;;17.20;10.02;;;;;;;20.43;48.25;101686.78;6154077;23;20322;-83
2023/03/30 11:30:35;;;;;;;21.33;10.00;;;;;;;19.71;48.88;101584.47;6077617;23;20040;-85
2023/03/30 11:33:27;;;;;;;20.05;9.98;;;;;;;20.55;48.37;101722.34;6083867;23;20021;-83
2023/03/30 11:36:05;;;;;;;28.88;10.80;;;;;;;20.59;48.40;101723.69;6162518;23;20095;-84
2023/03/30 11:38:48;;;;;;;18.95;9.48;;;;;;;20.74;47.84;101725.66;6160322;23;20044;-83
2023/03/30 11:41:30;;;;;;;14.43;9.98;;;;;;;20.82;48.11;101714.81;6159395;23;20074;-84
2023/03/30 11:44:09;;;;;;;15.57;9.13;;;;;;;20.58;47.57;101624.88;6165100;23;20029;-84
2023/03/30 11:46:59;;;;;;;15.95;9.35;;;;;;;21.26;47.12;101695.28;6189714;23;20020;-84
2023/03/30 11:49:52;;;;;;;14.88;9.50;;;;;;;21.54;47.01;101687.50;6151022;23;20534;-82
2023/03/30 11:53:01;;;;;;;14.65;9.35;;;;;;;20.78;45.52;101495.75;6139523;23;20247;-85
2023/03/30 11:55:54;;;;;;;22.85;10.15;;;;;;;21.64;45.50;101612.41;6169801;23;20025;-83
2023/03/30 11:59:03;;;;;;;22.73;8.90;;;;;;;22.16;44.11;101667.41;6162043;23;20222;-85
2023/03/30 12:02:08;;;;;;;22.83;9.10;;;;;;;21.69;43.77;101563.22;6132074;23;20111;-84