Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:42;;;;;;;40.85;21.25;;;;;;;4.71;74.66;99817.16;5070334;28;20111;-73
2020/12/23 00:04:07;;;;;;;46.55;20.60;;;;;;;4.62;74.63;99808.66;5069005;28;20033;-73
2020/12/23 00:06:36;;;;;;;45.42;20.02;;;;;;;4.65;74.42;99813.53;5070272;28;20028;-73
2020/12/23 00:09:03;;;;;;;38.90;19.60;;;;;;;4.57;74.28;99813.00;5072618;28;20044;-74
2020/12/23 00:11:29;;;;;;;42.05;19.25;;;;;;;4.52;74.57;99813.63;5070682;28;20028;-73
2020/12/23 00:13:54;;;;;;;43.53;19.90;;;;;;;4.49;74.38;99820.19;5070799;28;20096;-73
2020/12/23 00:16:20;;;;;;;42.72;21.63;;;;;;;4.45;74.53;99807.59;5071061;28;20032;-73
2020/12/23 00:18:45;;;;;;;41.22;19.27;;;;;;;4.41;74.61;99814.34;5070367;28;20102;-72
2020/12/23 00:21:10;;;;;;;37.75;18.73;;;;;;;4.38;75.03;99812.13;5070912;28;20036;-74
2020/12/23 00:23:36;;;;;;;38.80;17.20;;;;;;;4.37;75.09;99808.69;5070406;28;20024;-74
2020/12/23 00:26:01;;;;;;;39.10;17.73;;;;;;;4.32;74.97;99800.53;5070995;28;20113;-75
2020/12/23 00:28:27;;;;;;;37.28;15.10;;;;;;;4.33;75.23;99804.81;5070394;28;20124;-75
2020/12/23 00:30:52;;;;;;;30.55;14.80;;;;;;;4.31;74.63;99801.59;5070534;28;20029;-75
2020/12/23 00:33:18;;;;;;;32.97;14.65;;;;;;;4.23;75.01;99799.22;5070006;28;20166;-75
2020/12/23 00:35:43;;;;;;;29.50;14.48;;;;;;;4.31;75.30;99812.19;5070400;28;20032;-76
2020/12/23 00:38:09;;;;;;;37.88;15.88;;;;;;;4.28;75.00;99791.41;5070644;28;20510;-78
2020/12/23 00:40:34;;;;;;;31.63;13.52;;;;;;;4.32;75.23;99801.38;5070409;28;20043;-76
2020/12/23 00:42:59;;;;;;;37.22;14.73;;;;;;;4.32;75.38;99808.47;5082307;28;20483;-76
2020/12/23 00:45:25;;;;;;;31.00;14.18;;;;;;;4.23;75.13;99788.63;5070212;28;20025;-77
2020/12/23 00:47:50;;;;;;;36.55;15.90;;;;;;;4.31;75.12;99798.94;5070076;28;20411;-76
2020/12/23 00:50:15;;;;;;;31.88;15.05;;;;;;;4.32;75.43;99801.38;5070138;28;20036;-78
2020/12/23 00:52:41;;;;;;;35.92;15.50;;;;;;;4.32;75.44;99792.59;5069645;28;20541;-77
2020/12/23 00:55:06;;;;;;;34.17;15.43;;;;;;;4.35;75.05;99797.47;5070456;28;20035;-77
2020/12/23 00:57:32;;;;;;;38.50;15.95;;;;;;;4.34;75.35;99801.16;5070399;28;20104;-80
2020/12/23 00:59:57;;;;;;;34.60;15.15;;;;;;;4.33;75.20;99795.06;5086714;28;20036;-79
2020/12/23 01:02:22;;;;;;;31.90;13.75;;;;;;;4.31;75.20;99798.94;5087446;28;20617;-79
2020/12/23 01:04:48;;;;;;;31.30;14.88;;;;;;;4.30;75.60;99787.53;5086623;28;20073;-80
2020/12/23 01:07:13;;;;;;;38.88;15.23;;;;;;;4.26;75.80;99778.41;5070211;28;20028;-78
2020/12/23 01:09:38;;;;;;;32.70;14.80;;;;;;;4.18;75.79;99752.19;5070215;28;20032;-78
2020/12/23 01:12:04;;;;;;;33.45;15.55;;;;;;;4.26;75.66;99766.97;5069943;28;20517;-78
2020/12/23 01:14:29;;;;;;;38.15;15.35;;;;;;;4.27;76.09;99774.72;5085979;28;20024;-77
2020/12/23 01:16:55;;;;;;;33.90;12.95;;;;;;;4.26;75.90;99770.47;5070169;28;20107;-77
2020/12/23 01:19:20;;;;;;;31.65;14.73;;;;;;;4.28;75.97;99765.75;5069875;28;20029;-76
2020/12/23 01:21:46;;;;;;;32.05;14.20;;;;;;;4.30;75.98;99763.69;5071256;28;20032;-75
2020/12/23 01:24:12;;;;;;;36.95;15.70;;;;;;;4.34;76.12;99769.38;5069843;28;20035;-75
2020/12/23 01:26:37;;;;;;;30.88;13.27;;;;;;;4.36;76.00;99766.50;5069594;28;20051;-76
2020/12/23 01:29:03;;;;;;;24.58;13.18;;;;;;;4.36;76.08;99766.50;5069734;28;20483;-75
2020/12/23 01:31:28;;;;;;;31.08;15.25;;;;;;;4.27;75.97;99745.59;5069836;28;20025;-76
2020/12/23 01:33:54;;;;;;;29.13;12.55;;;;;;;4.39;75.67;99745.69;5070579;28;20056;-75
2020/12/23 01:36:19;;;;;;;29.65;13.25;;;;;;;4.40;76.10;99747.31;5069895;28;20486;-74
2020/12/23 01:38:44;;;;;;;29.58;14.20;;;;;;;4.41;76.20;99745.50;5070548;28;20038;-74
2020/12/23 01:41:10;;;;;;;30.05;12.90;;;;;;;4.46;76.06;99751.72;5070911;28;20032;-75
2020/12/23 01:43:37;;;;;;;27.90;13.65;;;;;;;4.49;76.46;99746.00;5069429;28;20039;-74
2020/12/23 01:46:02;;;;;;;29.90;13.25;;;;;;;4.46;76.22;99740.34;5071266;28;20029;-74
2020/12/23 01:48:32;;;;;;;27.00;11.73;;;;;;;4.52;75.94;99744.75;5069564;28;20071;-74
2020/12/23 01:51:01;;;;;;;22.35;11.18;;;;;;;4.55;75.99;99740.88;5069803;28;20058;-76
2020/12/23 01:53:27;;;;;;;29.50;14.15;;;;;;;4.54;75.85;99740.06;5068888;28;20506;-75
2020/12/23 01:55:56;;;;;;;27.40;14.18;;;;;;;4.54;76.17;99736.59;5069668;28;20035;-75
2020/12/23 01:58:21;;;;;;;36.25;14.45;;;;;;;4.54;75.82;99734.78;5069528;28;20024;-75
2020/12/23 02:00:47;;;;;;;22.85;12.95;;;;;;;4.58;76.00;99749.19;5069467;28;20043;-73
2020/12/23 02:03:13;;;;;;;25.77;13.68;;;;;;;4.59;76.45;99748.16;5071264;28;20028;-74
2020/12/23 02:05:39;;;;;;;28.63;14.00;;;;;;;4.60;76.35;99738.38;5067620;28;20033;-75
2020/12/23 02:08:05;;;;;;;29.77;14.98;;;;;;;4.61;76.65;99730.22;5070247;28;20021;-76
2020/12/23 02:10:32;;;;;;;21.05;11.65;;;;;;;4.63;76.65;99719.41;5068904;28;20380;-75
2020/12/23 02:12:58;;;;;;;30.70;14.27;;;;;;;4.65;76.57;99719.97;5069333;28;20450;-75
2020/12/23 02:15:24;;;;;;;31.45;14.98;;;;;;;4.62;76.37;99718.56;5070063;28;20488;-75
2020/12/23 02:17:49;;;;;;;28.27;13.25;;;;;;;4.64;76.12;99713.88;5073394;28;20027;-76
2020/12/23 02:20:16;;;;;;;28.50;13.48;;;;;;;4.65;76.61;99704.91;5073711;28;20024;-75
2020/12/23 02:22:44;;;;;;;27.98;13.70;;;;;;;4.65;76.44;99696.13;5072953;28;20032;-78
2020/12/23 02:25:09;;;;;;;29.85;13.50;;;;;;;4.64;76.55;99700.63;5073611;28;20024;-75
2020/12/23 02:27:35;;;;;;;27.98;15.15;;;;;;;4.67;76.34;99706.53;5073307;28;20066;-75
2020/12/23 02:30:03;;;;;;;29.42;12.65;;;;;;;4.63;76.09;99695.56;5073235;28;20028;-76
2020/12/23 02:32:29;;;;;;;27.90;12.77;;;;;;;4.72;76.35;99710.09;5073408;28;20025;-77
2020/12/23 02:34:54;;;;;;;26.17;11.18;;;;;;;4.68;76.41;99708.16;5089976;28;20063;-76
2020/12/23 02:37:20;;;;;;;31.27;12.80;;;;;;;4.70;76.36;99708.72;5072807;28;20403;-76
2020/12/23 02:39:49;;;;;;;31.52;12.95;;;;;;;4.75;76.41;99724.78;5072567;28;20029;-74
2020/12/23 02:42:15;;;;;;;33.00;14.57;;;;;;;4.74;76.10;99723.16;5073288;28;20132;-74
2020/12/23 02:44:41;;;;;;;31.13;12.70;;;;;;;4.75;76.33;99722.13;5072445;28;20044;-75
2020/12/23 02:47:12;;;;;;;32.13;14.15;;;;;;;4.72;76.08;99699.50;5073144;28;20025;-74
2020/12/23 02:49:39;;;;;;;25.02;13.25;;;;;;;4.72;76.23;99685.47;5072890;28;20093;-73
2020/12/23 02:52:05;;;;;;;28.92;12.07;;;;;;;4.78;76.21;99681.91;5072722;28;20079;-72
2020/12/23 02:54:31;;;;;;;30.63;12.82;;;;;;;4.76;76.06;99682.16;5073802;28;20111;-74
2020/12/23 02:56:56;;;;;;;29.98;13.75;;;;;;;4.75;76.31;99682.38;5072857;28;20111;-73
2020/12/23 02:59:22;;;;;;;29.23;13.05;;;;;;;4.74;76.43;99696.66;5074506;28;20025;-72
2020/12/23 03:01:47;;;;;;;24.15;12.38;;;;;;;4.75;76.52;99692.97;5073691;28;20475;-76
2020/12/23 03:04:13;;;;;;;27.85;12.00;;;;;;;4.70;76.39;99688.34;5072866;28;20017;-75
2020/12/23 03:06:38;;;;;;;25.17;12.57;;;;;;;4.76;76.22;99707.81;5071866;28;20028;-73
2020/12/23 03:09:06;;;;;;;20.50;11.65;;;;;;;4.73;76.08;99697.69;5073615;28;20032;-73
2020/12/23 03:11:32;;;;;;;27.92;13.18;;;;;;;4.67;76.31;99691.41;5073657;28;20028;-72
2020/12/23 03:13:58;;;;;;;32.15;12.88;;;;;;;4.68;76.59;99687.75;5073726;28;20021;-73
2020/12/23 03:16:23;;;;;;;26.35;11.65;;;;;;;4.67;76.51;99687.97;5072579;28;20034;-78
2020/12/23 03:18:50;;;;;;;30.08;13.30;;;;;;;4.67;76.32;99694.06;5072260;28;20035;-73
2020/12/23 03:21:15;;;;;;;32.28;15.05;;;;;;;4.69;76.55;99696.50;5073939;28;20029;-73
2020/12/23 03:23:41;;;;;;;31.65;13.25;;;;;;;4.68;76.76;99695.69;5073422;28;20515;-74
2020/12/23 03:26:06;;;;;;;25.98;13.73;;;;;;;4.70;76.67;99692.81;5072404;28;20024;-73
2020/12/23 03:28:33;;;;;;;29.25;14.02;;;;;;;4.63;76.79;99675.16;5073744;28;20107;-72
2020/12/23 03:30:59;;;;;;;30.92;14.38;;;;;;;4.70;76.49;99680.38;5073673;28;20108;-73
2020/12/23 03:33:24;;;;;;;32.72;15.23;;;;;;;4.70;76.68;99687.50;5072039;28;20080;-73
2020/12/23 03:35:50;;;;;;;32.13;14.40;;;;;;;4.70;76.71;99685.69;5073051;28;20103;-75
2020/12/23 03:38:15;;;;;;;34.25;13.80;;;;;;;4.70;76.85;99685.69;5073191;28;20040;-77
2020/12/23 03:40:40;;;;;;;35.92;13.85;;;;;;;4.73;76.61;99687.09;5072013;28;20086;-73
2020/12/23 03:43:06;;;;;;;31.98;14.00;;;;;;;4.71;76.41;99679.38;5073260;28;20162;-74
2020/12/23 03:45:31;;;;;;;31.60;14.07;;;;;;;4.71;76.47;99675.88;5073468;28;20036;-75
2020/12/23 03:47:57;;;;;;;31.33;13.27;;;;;;;4.77;76.46;99691.72;5088657;28;20024;-78
2020/12/23 03:50:23;;;;;;;33.42;14.20;;;;;;;4.75;76.64;99695.63;5071814;28;20063;-73
2020/12/23 03:52:48;;;;;;;29.40;14.20;;;;;;;4.77;76.53;99694.38;5072230;28;20047;-73
2020/12/23 03:55:13;;;;;;;33.03;15.13;;;;;;;4.73;76.39;99681.78;5071568;28;20131;-73
2020/12/23 03:57:39;;;;;;;36.35;15.02;;;;;;;4.73;76.29;99679.13;5072878;28;20037;-74
2020/12/23 04:00:06;;;;;;;32.20;14.93;;;;;;;4.79;76.42;99686.19;5071847;28;20036;-74
2020/12/23 04:02:32;;;;;;;37.72;14.93;;;;;;;4.81;76.46;99684.16;5071497;28;20060;-73
2020/12/23 04:04:57;;;;;;;35.92;15.27;;;;;;;4.77;76.15;99686.44;5072698;28;20089;-73
2020/12/23 04:07:23;;;;;;;33.05;15.85;;;;;;;4.78;76.22;99692.53;5072066;28;20043;-73
2020/12/23 04:09:48;;;;;;;32.50;16.50;;;;;;;4.79;76.50;99694.16;5072779;28;20029;-73
2020/12/23 04:12:14;;;;;;;31.10;14.75;;;;;;;4.77;76.65;99685.59;5071646;28;20032;-74
2020/12/23 04:14:39;;;;;;;30.85;14.63;;;;;;;4.77;76.74;99689.06;5071304;28;20032;-73
2020/12/23 04:17:05;;;;;;;29.02;15.32;;;;;;;4.75;76.16;99677.88;5072775;28;20037;-74
2020/12/23 04:19:30;;;;;;;34.08;14.35;;;;;;;4.83;76.49;99689.22;5072661;28;20036;-75
2020/12/23 04:21:55;;;;;;;29.98;14.18;;;;;;;4.83;76.52;99682.06;5070555;28;20047;-74
2020/12/23 04:24:21;;;;;;;29.17;14.82;;;;;;;4.83;76.06;99679.41;5088119;28;20028;-73
2020/12/23 04:26:46;;;;;;;35.72;15.63;;;;;;;4.78;76.25;99676.63;5072005;28;20090;-72
2020/12/23 04:29:11;;;;;;;34.92;18.33;;;;;;;4.81;75.88;99684.94;5072021;28;20059;-75
2020/12/23 04:31:37;;;;;;;43.53;18.23;;;;;;;4.85;76.10;99685.31;5087541;28;20125;-74
2020/12/23 04:34:02;;;;;;;34.08;17.23;;;;;;;4.85;75.55;99689.81;5070941;28;20045;-75
2020/12/23 04:36:28;;;;;;;30.80;13.68;;;;;;;4.78;75.93;99680.06;5083185;28;20487;-75
2020/12/23 04:38:53;;;;;;;26.30;13.18;;;;;;;4.83;75.68;99695.31;5069830;28;20055;-76
2020/12/23 04:41:18;;;;;;;26.38;12.98;;;;;;;4.86;75.88;99694.06;5087567;28;20037;-76
2020/12/23 04:43:44;;;;;;;32.63;15.48;;;;;;;4.87;76.30;99699.16;5070522;28;20035;-73
2020/12/23 04:46:18;;;;;;;27.70;13.82;;;;;;;4.93;76.08;99705.38;5071954;28;20036;-73
2020/12/23 04:48:51;;;;;;;26.35;14.02;;;;;;;4.91;75.92;99700.31;5070603;28;20471;-73
2020/12/23 04:51:18;;;;;;;24.80;14.13;;;;;;;4.89;75.84;99688.31;5071411;28;20024;-74
2020/12/23 04:53:43;;;;;;;34.90;15.80;;;;;;;4.96;75.71;99703.09;5069820;28;20029;-73
2020/12/23 04:56:08;;;;;;;39.03;16.63;;;;;;;4.95;75.74;99698.03;5070219;28;20031;-73
2020/12/23 04:58:35;;;;;;;37.80;19.00;;;;;;;4.99;76.10;99698.41;5087502;28;20035;-74
2020/12/23 05:01:00;;;;;;;36.63;18.45;;;;;;;5.02;75.99;99703.28;5071424;28;20033;-74
2020/12/23 05:03:26;;;;;;;37.80;19.33;;;;;;;4.97;76.00;99695.97;5070359;28;20453;-74
2020/12/23 05:05:51;;;;;;;49.92;21.65;;;;;;;5.03;76.47;99708.34;5069867;28;20123;-75
2020/12/23 05:08:17;;;;;;;52.42;28.33;;;;;;;5.06;76.08;99709.72;5071522;28;20047;-85
2020/12/23 05:10:42;;;;;;;53.65;28.60;;;;;;;5.04;75.98;99717.09;5070200;28;20056;-74
2020/12/23 05:13:08;;;;;;;55.75;27.92;;;;;;;4.98;76.44;99702.91;5086926;28;20025;-75
2020/12/23 05:15:34;;;;;;;58.80;28.55;;;;;;;5.04;76.05;99715.25;5087140;28;20051;-76
2020/12/23 05:18:01;;;;;;;60.75;29.80;;;;;;;5.03;75.94;99718.94;5069916;28;20232;-75
2020/12/23 05:20:27;;;;;;;56.45;27.58;;;;;;;5.03;75.76;99726.91;5070314;28;20040;-80
2020/12/23 05:22:52;;;;;;;57.72;26.13;;;;;;;5.05;75.84;99726.66;5069754;28;20041;-77
2020/12/23 05:25:18;;;;;;;51.90;26.08;;;;;;;5.05;75.95;99730.13;5069699;28;20498;-77
2020/12/23 05:27:47;;;;;;;66.32;30.33;;;;;;;5.01;75.87;99723.66;5069652;28;20056;-75
2020/12/23 05:30:13;;;;;;;64.82;30.55;;;;;;;5.03;75.92;99731.38;5070020;28;20495;-76
2020/12/23 05:32:40;;;;;;;79.63;35.88;;;;;;;5.02;76.33;99727.13;5069806;28;20028;-76
2020/12/23 05:35:06;;;;;;;64.82;32.47;;;;;;;4.89;75.79;99712.97;5069954;28;20024;-76
2020/12/23 05:37:32;;;;;;;76.53;32.95;;;;;;;4.95;76.00;99724.53;5069508;28;20048;-75
2020/12/23 05:39:59;;;;;;;70.95;31.65;;;;;;;5.00;76.21;99735.28;5069066;28;20037;-78
2020/12/23 05:42:26;;;;;;;65.75;31.75;;;;;;;4.89;76.17;99723.56;5069728;28;20123;-78
2020/12/23 05:44:55;;;;;;;68.03;30.55;;;;;;;4.90;75.95;99722.56;5069633;28;20024;-76
2020/12/23 05:47:25;;;;;;;63.70;32.70;;;;;;;4.85;76.11;99718.97;5069344;28;20048;-75
2020/12/23 05:49:52;;;;;;;53.10;27.73;;;;;;;4.87;76.36;99728.31;5068612;28;20113;-75
2020/12/23 05:52:21;;;;;;;64.15;28.00;;;;;;;4.86;76.05;99731.16;5068579;28;20028;-76
2020/12/23 05:54:52;;;;;;;57.47;26.80;;;;;;;4.85;76.54;99727.72;5068938;28;20039;-75
2020/12/23 05:57:19;;;;;;;53.33;26.52;;;;;;;4.85;76.24;99732.22;5070794;28;20028;-75
2020/12/23 05:59:45;;;;;;;57.42;26.73;;;;;;;4.84;76.36;99727.94;5069381;28;20033;-76
2020/12/23 06:02:15;;;;;;;71.88;30.45;;;;;;;4.82;76.39;99728.13;5069379;28;20032;-76
2020/12/23 06:04:44;;;;;;;52.70;26.52;;;;;;;4.78;76.40;99722.47;5069346;28;20636;-76
2020/12/23 06:07:11;;;;;;;66.30;29.08;;;;;;;4.81;76.19;99735.28;5069098;28;20024;-76
2020/12/23 06:09:58;;;;;;;52.33;28.33;;;;;;;4.79;76.11;99729.41;5069290;28;20119;-76
2020/12/23 06:12:29;;;;;;;44.03;25.80;;;;;;;4.79;76.37;99731.25;5069433;28;20040;-76
2020/12/23 06:14:56;;;;;;;54.22;29.00;;;;;;;4.63;76.37;99698.19;5069939;28;20435;-77
2020/12/23 06:17:24;;;;;;;61.47;31.25;;;;;;;4.77;76.37;99714.75;5069243;28;20557;-76
2020/12/23 06:19:52;;;;;;;59.42;28.85;;;;;;;4.78;76.50;99722.47;5069177;28;20373;-76
2020/12/23 06:22:17;;;;;;;81.22;35.45;;;;;;;4.79;76.31;99710.84;5069399;28;20396;-76
2020/12/23 06:24:44;;;;;;;53.80;29.95;;;;;;;4.79;76.67;99712.69;5073628;28;20044;-76
2020/12/23 06:27:10;;;;;;;67.85;32.13;;;;;;;4.84;76.40;99731.38;5069396;28;20032;-76
2020/12/23 06:29:38;;;;;;;68.72;30.73;;;;;;;4.84;76.78;99720.78;5068688;28;20042;-76
2020/12/23 06:32:06;;;;;;;63.00;31.17;;;;;;;4.85;76.76;99719.75;5068873;28;20546;-76
2020/12/23 06:34:36;;;;;;;57.83;30.10;;;;;;;4.84;76.54;99714.69;5069270;28;20037;-76
2020/12/23 06:37:16;;;;;;;69.05;30.48;;;;;;;4.92;77.26;99723.16;5069016;28;20082;-77
2020/12/23 06:39:43;;;;;;;59.10;29.27;;;;;;;4.94;76.86;99726.41;5069180;28;20577;-77
2020/12/23 06:42:09;;;;;;;57.78;28.90;;;;;;;5.02;77.09;99729.78;5068611;28;20111;-76
2020/12/23 06:44:43;;;;;;;59.53;29.75;;;;;;;4.97;76.81;99712.69;5069251;28;20123;-76
2020/12/23 06:47:13;;;;;;;63.97;31.05;;;;;;;5.07;76.90;99728.06;5067663;28;20522;-76
2020/12/23 06:49:46;;;;;;;72.65;31.90;;;;;;;5.07;76.76;99733.38;5068692;28;20032;-76
2020/12/23 06:52:21;;;;;;;66.43;32.45;;;;;;;5.12;76.74;99736.16;5068953;28;20028;-76
2020/12/23 06:55:11;;;;;;;75.60;32.78;;;;;;;5.17;76.48;99735.50;5068486;28;20021;-78
2020/12/23 06:57:36;;;;;;;70.80;32.85;;;;;;;5.13;76.04;99718.41;5068348;28;20033;-79
2020/12/23 07:00:11;;;;;;;59.78;29.95;;;;;;;5.23;76.58;99728.50;5068935;28;20115;-76
2020/12/23 07:02:44;;;;;;;66.43;32.00;;;;;;;5.25;76.22;99724.59;5071375;28;20036;-79
2020/12/23 07:05:30;;;;;;;62.53;29.30;;;;;;;5.24;76.06;99717.66;5072798;28;20024;-76
2020/12/23 07:07:58;;;;;;;61.45;30.20;;;;;;;5.19;76.22;99698.97;5074400;28;20028;-76
2020/12/23 07:10:26;;;;;;;78.80;34.13;;;;;;;5.40;76.34;99726.03;5074050;28;20033;-78
2020/12/23 07:12:54;;;;;;;71.53;34.47;;;;;;;5.41;75.55;99715.19;5061862;28;20455;-75
2020/12/23 07:15:24;;;;;;;71.88;36.83;;;;;;;5.49;76.13;99721.22;5062814;28;20031;-77
2020/12/23 07:17:57;;;;;;;76.20;37.97;;;;;;;5.58;76.22;99719.88;5061222;28;20135;-77
2020/12/23 07:20:24;;;;;;;78.32;37.88;;;;;;;5.65;76.06;99725.91;5068380;28;20123;-76
2020/12/23 07:22:51;;;;;;;64.43;30.13;;;;;;;5.72;75.20;99731.09;5065968;28;20475;-76
2020/12/23 07:25:27;;;;;;;63.97;28.80;;;;;;;5.84;74.82;99733.78;5068261;28;20479;-76
2020/12/23 07:27:58;;;;;;;67.70;32.05;;;;;;;5.93;74.55;99732.41;5070877;28;20032;-75
2020/12/23 07:30:25;;;;;;;69.25;34.03;;;;;;;6.08;75.27;99732.00;5064382;28;20031;-75
2020/12/23 07:33:04;;;;;;;73.95;33.50;;;;;;;6.21;74.55;99729.13;5068136;28;20029;-75
2020/12/23 07:35:29;;;;;;;79.85;35.33;;;;;;;6.30;73.46;99723.47;5064178;28;20096;-76
2020/12/23 07:37:59;;;;;;;62.05;31.40;;;;;;;6.40;73.55;99729.81;5065412;28;20487;-75
2020/12/23 07:40:25;;;;;;;72.10;32.20;;;;;;;6.52;73.87;99724.50;5070857;28;20036;-75
2020/12/23 07:42:51;;;;;;;64.47;31.88;;;;;;;6.74;73.30;99729.22;5068697;28;20048;-77
2020/12/23 07:45:18;;;;;;;68.05;32.67;;;;;;;6.86;71.57;99734.50;5070007;28;20035;-75
2020/12/23 07:47:55;;;;;;;79.15;35.35;;;;;;;6.86;70.91;99716.72;5071094;28;20033;-75
2020/12/23 07:50:21;;;;;;;66.05;32.85;;;;;;;7.01;70.74;99732.16;5089731;28;20089;-76
2020/12/23 07:52:47;;;;;;;61.08;29.85;;;;;;;7.03;69.83;99730.09;5085418;28;20028;-76
2020/12/23 07:55:14;;;;;;;57.72;28.17;;;;;;;7.06;69.19;99731.47;5073687;28;20087;-76
2020/12/23 07:57:40;;;;;;;65.65;29.95;;;;;;;7.05;69.13;99728.00;5086069;28;20086;-75
2020/12/23 08:00:06;;;;;;;55.38;27.90;;;;;;;7.04;69.21;99717.59;5069755;28;20037;-74
2020/12/23 08:02:33;;;;;;;59.78;27.83;;;;;;;7.05;69.04;99725.34;5098403;28;20059;-74
2020/12/23 08:04:58;;;;;;;54.33;28.05;;;;;;;7.04;69.01;99730.88;5082395;28;20040;-80
2020/12/23 08:07:24;;;;;;;51.92;29.25;;;;;;;7.05;69.10;99733.34;5068835;28;20039;-74
2020/12/23 08:09:51;;;;;;;54.33;26.50;;;;;;;7.04;69.09;99723.72;5078904;28;20115;-75
2020/12/23 08:12:17;;;;;;;57.38;28.27;;;;;;;7.09;68.93;99728.31;5071245;28;20133;-75
2020/12/23 08:14:43;;;;;;;62.83;29.45;;;;;;;7.11;68.62;99739.53;5067524;28;20024;-76
2020/12/23 08:17:08;;;;;;;60.50;29.60;;;;;;;7.04;69.56;99726.41;5068588;28;20449;-75
2020/12/23 08:19:34;;;;;;;68.43;32.50;;;;;;;7.07;69.21;99725.13;5068806;28;20056;-75
2020/12/23 08:22:10;;;;;;;66.07;30.08;;;;;;;7.14;69.58;99723.13;5068098;28;20489;-76
2020/12/23 08:24:35;;;;;;;58.00;29.90;;;;;;;7.17;69.57;99725.28;5070126;28;20077;-74
2020/12/23 08:27:02;;;;;;;59.80;30.08;;;;;;;7.17;68.89;99719.19;5068321;28;20032;-76
2020/12/23 08:29:28;;;;;;;52.17;25.08;;;;;;;7.22;68.55;99727.25;5071116;28;20080;-75
2020/12/23 08:31:55;;;;;;;55.53;26.17;;;;;;;7.27;69.27;99730.00;5068825;28;20033;-77
2020/12/23 08:34:23;;;;;;;52.58;26.00;;;;;;;7.26;68.63;99723.06;5069412;28;20044;-76
2020/12/23 08:36:52;;;;;;;48.60;23.35;;;;;;;7.35;69.11;99715.53;5068534;28;20020;-78
2020/12/23 08:39:36;;;;;;;51.97;23.05;;;;;;;7.40;68.63;99712.13;5067599;28;20024;-78
2020/12/23 08:42:08;;;;;;;40.22;20.58;;;;;;;7.43;68.59;99714.34;5053111;28;20040;-77
2020/12/23 08:44:34;;;;;;;36.03;19.20;;;;;;;7.43;68.17;99720.44;5080454;28;20036;-75
2020/12/23 08:47:00;;;;;;;40.22;19.30;;;;;;;7.39;67.86;99723.84;5068089;28;20052;-74
2020/12/23 08:49:27;;;;;;;44.05;18.80;;;;;;;7.39;68.00;99716.66;5067143;28;20461;-73
2020/12/23 08:51:52;;;;;;;35.35;17.58;;;;;;;7.40;68.18;99722.78;5069021;28;20056;-75
2020/12/23 08:54:18;;;;;;;35.60;18.38;;;;;;;7.36;68.17;99715.28;5069667;28;20118;-73
2020/12/23 08:56:47;;;;;;;30.77;15.27;;;;;;;7.40;68.23;99710.31;5068862;28;20021;-74
2020/12/23 08:59:14;;;;;;;35.00;16.80;;;;;;;7.42;67.79;99708.22;5069513;28;20021;-71
2020/12/23 09:01:39;;;;;;;27.83;14.85;;;;;;;7.38;67.76;99691.09;5068446;28;20028;-72
2020/12/23 09:04:07;;;;;;;24.30;12.60;;;;;;;7.47;67.62;99710.97;5071480;28;20544;-73
2020/12/23 09:06:43;;;;;;;24.45;12.48;;;;;;;7.47;66.85;99707.47;5070633;28;20025;-73
2020/12/23 09:09:12;;;;;;;23.88;11.82;;;;;;;7.44;67.27;99695.47;5070857;28;20035;-72
2020/12/23 09:11:43;;;;;;;26.67;12.88;;;;;;;7.43;67.10;99698.38;5070502;28;20479;-72
2020/12/23 09:14:15;;;;;;;23.45;12.13;;;;;;;7.42;67.07;99694.91;5069613;28;20028;-72
2020/12/23 09:16:57;;;;;;;22.38;10.15;;;;;;;7.44;67.15;99695.47;5070886;28;20024;-72
2020/12/23 09:19:41;;;;;;;20.27;9.93;;;;;;;7.47;67.72;99697.66;5071256;28;20028;-73
2020/12/23 09:22:06;;;;;;;21.42;11.05;;;;;;;7.51;67.07;99698.00;5067701;28;20503;-72
2020/12/23 09:24:32;;;;;;;23.20;11.00;;;;;;;7.55;67.12;99695.66;5070380;28;20025;-72
2020/12/23 09:26:57;;;;;;;19.10;11.32;;;;;;;7.57;67.09;99696.19;5069459;28;20518;-72
2020/12/23 09:29:22;;;;;;;23.55;11.55;;;;;;;7.53;66.61;99688.72;5069657;28;20043;-71
2020/12/23 09:31:54;;;;;;;25.83;12.30;;;;;;;7.58;67.45;99690.66;5070255;28;20648;-73
2020/12/23 09:34:22;;;;;;;25.73;14.63;;;;;;;7.59;67.49;99681.63;5069817;28;20177;-72
2020/12/23 09:36:56;;;;;;;27.17;12.85;;;;;;;7.61;67.35;99671.53;5070169;28;20028;-72
2020/12/23 09:39:22;;;;;;;22.52;12.48;;;;;;;7.72;67.32;99677.84;5069824;28;20059;-71
2020/12/23 09:42:20;;;;;;;31.08;14.25;;;;;;;7.78;67.04;99674.22;5069549;28;20060;-72
2020/12/23 09:44:45;;;;;;;30.23;12.15;;;;;;;7.71;66.99;99651.47;5024599;28;20056;-72
2020/12/23 09:47:10;;;;;;;20.70;11.63;;;;;;;7.83;66.27;99652.97;5069070;28;20032;-72
2020/12/23 09:49:36;;;;;;;23.40;11.25;;;;;;;7.88;66.53;99654.91;5069152;28;20059;-73
2020/12/23 09:52:01;;;;;;;25.10;12.82;;;;;;;7.91;66.29;99650.97;5068844;28;20028;-73
2020/12/23 09:54:27;;;;;;;26.67;12.63;;;;;;;7.88;66.24;99640.81;5070204;28;20029;-73
2020/12/23 09:56:53;;;;;;;22.17;13.05;;;;;;;7.88;66.30;99635.47;5067889;28;20107;-72
2020/12/23 09:59:21;;;;;;;24.17;12.65;;;;;;;7.99;65.99;99650.56;5069683;28;20025;-72
2020/12/23 10:01:47;;;;;;;28.25;14.80;;;;;;;8.04;66.35;99645.31;5067195;28;20052;-73
2020/12/23 10:04:13;;;;;;;26.05;13.38;;;;;;;8.06;65.89;99640.53;5064369;28;20518;-72
2020/12/23 10:06:38;;;;;;;26.48;13.55;;;;;;;8.09;65.87;99634.75;5068211;28;20713;-72
2020/12/23 10:09:05;;;;;;;27.88;13.80;;;;;;;8.14;66.50;99640.13;5069056;28;20035;-72
2020/12/23 10:11:31;;;;;;;26.05;14.13;;;;;;;8.18;65.79;99629.78;5069419;28;20028;-73
2020/12/23 10:13:57;;;;;;;27.73;15.10;;;;;;;8.25;65.78;99626.94;5069226;28;20029;-73
2020/12/23 10:16:29;;;;;;;25.77;13.70;;;;;;;8.30;65.83;99622.50;5068468;28;20021;-74
2020/12/23 10:18:55;;;;;;;25.00;12.98;;;;;;;8.40;65.15;99621.81;5069979;28;20029;-71
2020/12/23 10:21:20;;;;;;;26.30;13.38;;;;;;;8.51;64.92;99625.44;5067989;28;20605;-72
2020/12/23 10:23:45;;;;;;;31.08;13.73;;;;;;;8.55;64.92;99620.44;5070493;28;20509;-72
2020/12/23 10:26:14;;;;;;;22.83;13.77;;;;;;;8.66;64.57;99622.16;5069446;28;20025;-72
2020/12/23 10:28:39;;;;;;;26.10;13.65;;;;;;;8.69;63.94;99607.53;5069933;28;20078;-72
2020/12/23 10:31:06;;;;;;;26.33;12.77;;;;;;;8.75;63.30;99607.34;5069914;28;20032;-72
2020/12/23 10:33:34;;;;;;;27.85;15.13;;;;;;;8.78;63.81;99598.03;5070105;28;20048;-72
2020/12/23 10:36:00;;;;;;;29.67;13.80;;;;;;;8.89;62.92;99601.63;5069415;28;20451;-72
2020/12/23 10:38:25;;;;;;;31.58;16.58;;;;;;;8.93;63.17;99590.16;5074096;28;20024;-72
2020/12/23 10:40:50;;;;;;;31.23;16.42;;;;;;;9.09;62.83;99603.66;5074352;28;20032;-72
2020/12/23 10:43:16;;;;;;;35.03;16.20;;;;;;;9.11;62.59;99583.69;5074342;28;20530;-73
2020/12/23 10:45:41;;;;;;;35.25;17.00;;;;;;;9.24;61.20;99590.47;5071276;28;20047;-73
2020/12/23 10:48:07;;;;;;;32.75;15.23;;;;;;;9.36;60.38;99597.50;5072027;28;20032;-73
2020/12/23 10:50:32;;;;;;;29.02;15.63;;;;;;;9.39;60.79;99591.69;5073526;28;20027;-73
2020/12/23 10:52:58;;;;;;;33.22;17.00;;;;;;;9.44;60.87;99579.16;5073410;28;20028;-73
2020/12/23 10:55:23;;;;;;;37.38;17.10;;;;;;;9.59;60.85;99588.34;5071832;28;20032;-73
2020/12/23 10:57:49;;;;;;;28.13;15.65;;;;;;;9.64;60.07;99588.38;5071199;28;20445;-73
2020/12/23 11:00:14;;;;;;;33.83;16.88;;;;;;;9.69;59.92;99580.41;5072909;28;20119;-73
2020/12/23 11:02:39;;;;;;;32.55;16.80;;;;;;;9.71;59.74;99570.25;5072102;28;20021;-73
2020/12/23 11:05:05;;;;;;;32.85;17.02;;;;;;;9.80;59.89;99577.81;5073379;28;20075;-72
2020/12/23 11:07:31;;;;;;;25.38;14.60;;;;;;;9.86;59.72;99576.78;5073222;28;20029;-73
2020/12/23 11:09:56;;;;;;;36.83;18.27;;;;;;;9.84;60.13;99566.34;5071972;28;20081;-73
2020/12/23 11:12:22;;;;;;;38.38;18.20;;;;;;;9.92;60.35;99567.72;5071871;28;20027;-73
2020/12/23 11:14:49;;;;;;;40.47;19.90;;;;;;;9.96;59.75;99566.16;5073390;28;20420;-73
2020/12/23 11:17:14;;;;;;;36.03;18.02;;;;;;;10.00;59.88;99563.78;5074357;28;20052;-73
2020/12/23 11:19:40;;;;;;;34.88;18.17;;;;;;;10.07;59.66;99567.81;5072530;28;20548;-86
2020/12/23 11:22:05;;;;;;;37.65;19.83;;;;;;;10.08;60.01;99553.41;5070951;28;20170;-77
2020/12/23 11:24:30;;;;;;;34.60;17.77;;;;;;;10.16;60.19;99548.63;5078885;28;20020;-78