Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:52;;;;;;;13.93;2.23;;;8.50;99.90;;;;;;5020029;28;20045;-67
2024/03/30 00:03:18;;;;;;;10.23;2.25;;;8.50;99.90;;;;;;5020115;28;20719;-68
2024/03/30 00:05:44;;;;;;;13.18;1.80;;;8.50;99.90;;;;;;5018458;28;20052;-67
2024/03/30 00:08:10;;;;;;;12.82;3.30;;;8.50;99.90;;;;;;5019441;28;20049;-67
2024/03/30 00:10:36;;;;;;;9.60;1.60;;;8.50;99.90;;;;;;5022233;28;20056;-69
2024/03/30 00:13:04;;;;;;;9.00;1.58;;;8.40;99.90;;;;;;5021803;28;20052;-67
2024/03/30 00:15:31;;;;;;;6.55;1.20;;;8.50;99.90;;;;;;5041064;28;20041;-67
2024/03/30 00:18:00;;;;;;;11.32;1.75;;;8.40;99.90;;;;;;5017538;28;20144;-67
2024/03/30 00:20:29;;;;;;;12.07;1.50;;;8.50;99.90;;;;;;5019148;28;20056;-67
2024/03/30 00:22:55;;;;;;;10.95;1.73;;;8.50;99.90;;;;;;5022943;28;20057;-67
2024/03/30 00:25:22;;;;;;;3.28;1.00;;;8.60;99.90;;;;;;5013028;28;20076;-67
2024/03/30 00:27:48;;;;;;;4.72;1.13;;;8.50;99.90;;;;;;5022655;28;20064;-67
2024/03/30 00:30:15;;;;;;;6.65;1.67;;;8.50;99.90;;;;;;5022078;28;20122;-67
2024/03/30 00:32:41;;;;;;;6.60;1.40;;;8.60;99.90;;;;;;5006705;28;20389;-67
2024/03/30 00:35:07;;;;;;;8.10;1.63;;;8.60;99.90;;;;;;5018987;28;20279;-67
2024/03/30 00:37:33;;;;;;;9.30;1.88;;;8.60;99.90;;;;;;5020262;28;20065;-66
2024/03/30 00:39:59;;;;;;;10.70;1.65;;;8.70;99.90;;;;;;5002728;28;20075;-67
2024/03/30 00:42:26;;;;;;;3.70;0.75;;;8.70;99.90;;;;;;5017226;28;20060;-66
2024/03/30 00:44:52;;;;;;;6.43;1.10;;;8.70;99.90;;;;;;5004539;28;20364;-66
2024/03/30 00:47:18;;;;;;;3.28;1.10;;;8.70;99.90;;;;;;5020498;28;20061;-66
2024/03/30 00:49:44;;;;;;;7.07;1.15;;;8.70;99.90;;;;;;5012553;28;20054;-66
2024/03/30 00:52:10;;;;;;;9.45;2.45;;;8.70;99.90;;;;;;5003108;28;20107;-66
2024/03/30 00:54:36;;;;;;;6.38;1.15;;;8.70;99.90;;;;;;5021855;28;20472;-66
2024/03/30 00:57:01;;;;;;;4.55;1.52;;;8.70;99.90;;;;;;5020432;28;20049;-66
2024/03/30 00:59:27;;;;;;;4.97;1.10;;;8.70;99.90;;;;;;5021490;28;20056;-66
2024/03/30 01:01:53;;;;;;;8.18;1.35;;;8.70;99.90;;;;;;5022624;28;20063;-66
2024/03/30 01:04:19;;;;;;;12.98;3.35;;;8.70;99.90;;;;;;5022137;28;20136;-66
2024/03/30 01:06:45;;;;;;;8.10;1.95;;;8.60;99.90;;;;;;5024079;28;20053;-66
2024/03/30 01:09:10;;;;;;;9.80;2.00;;;8.50;99.90;;;;;;5018947;28;20049;-66
2024/03/30 01:11:37;;;;;;;8.90;2.30;;;8.50;99.90;;;;;;5023512;28;20087;-66
2024/03/30 01:14:03;;;;;;;9.23;1.90;;;8.50;99.90;;;;;;4989976;28;20749;-68
2024/03/30 01:16:30;;;;;;;6.22;1.60;;;8.50;99.90;;;;;;5024827;28;20041;-66
2024/03/30 01:18:56;;;;;;;8.32;1.77;;;8.40;99.90;;;;;;5005326;28;20057;-65
2024/03/30 01:21:22;;;;;;;5.80;1.38;;;8.40;99.90;;;;;;5007077;28;20057;-66
2024/03/30 01:23:48;;;;;;;6.97;2.15;;;8.40;99.90;;;;;;5019574;28;20439;-66
2024/03/30 01:26:15;;;;;;;3.92;1.55;;;8.40;99.90;;;;;;5023575;28;20065;-66
2024/03/30 01:28:44;;;;;;;6.80;1.73;;;8.40;99.90;;;;;;5004214;28;20053;-66
2024/03/30 01:31:11;;;;;;;8.35;1.90;;;8.30;99.90;;;;;;5007096;28;20140;-66
2024/03/30 01:33:38;;;;;;;7.30;1.73;;;8.30;99.90;;;;;;5024611;28;20542;-66
2024/03/30 01:36:03;;;;;;;8.38;2.78;;;8.30;99.90;;;;;;5019458;28;20076;-66
2024/03/30 01:38:30;;;;;;;10.68;1.83;;;8.30;99.90;;;;;;5001561;28;20185;-66
2024/03/30 01:40:56;;;;;;;7.65;1.48;;;8.20;99.90;;;;;;5004538;28;20045;-66
2024/03/30 01:43:21;;;;;;;27.98;4.30;;;8.20;99.90;;;;;;5025279;28;20084;-66
2024/03/30 01:45:47;;;;;;;9.40;1.73;;;8.10;99.90;;;;;;5018244;28;20389;-65
2024/03/30 01:48:13;;;;;;;2.95;1.33;;;8.10;99.90;;;;;;5039852;28;20562;-66
2024/03/30 01:50:40;;;;;;;6.20;1.35;;;8.00;99.90;;;;;;5006743;28;20053;-66
2024/03/30 01:53:07;;;;;;;9.20;1.88;;;8.00;99.90;;;;;;5004405;28;20083;-66
2024/03/30 01:55:32;;;;;;;8.02;1.45;;;8.00;99.90;;;;;;5023688;28;20745;-66
2024/03/30 01:57:59;;;;;;;8.95;1.38;;;8.00;99.90;;;;;;5027041;28;20053;-66
2024/03/30 02:00:25;;;;;;;7.00;1.85;;;8.00;99.90;;;;;;5022293;28;20049;-68
2024/03/30 02:02:51;;;;;;;6.53;1.30;;;7.90;99.90;;;;;;5029553;28;20126;-65
2024/03/30 02:05:17;;;;;;;7.80;1.58;;;7.90;99.90;;;;;;5014410;28;20064;-65
2024/03/30 02:07:46;;;;;;;6.60;1.40;;;7.90;99.90;;;;;;5021978;28;20074;-65
2024/03/30 02:10:12;;;;;;;9.68;1.40;;;7.80;99.90;;;;;;5011065;28;20053;-65
2024/03/30 02:12:41;;;;;;;10.73;3.35;;;7.90;99.90;;;;;;5023370;28;20052;-66
2024/03/30 02:15:08;;;;;;;5.55;1.50;;;7.80;99.90;;;;;;5011136;28;20056;-66
2024/03/30 02:17:34;;;;;;;8.82;1.90;;;7.80;99.90;;;;;;5026676;28;20111;-66
2024/03/30 02:20:00;;;;;;;5.10;2.30;;;7.80;99.90;;;;;;5023625;28;20052;-66
2024/03/30 02:22:27;;;;;;;3.47;1.40;;;7.70;99.90;;;;;;4992204;28;20459;-66
2024/03/30 02:24:53;;;;;;;9.52;1.50;;;7.70;99.90;;;;;;5024928;28;20052;-66
2024/03/30 02:27:19;;;;;;;7.93;1.80;;;7.70;99.90;;;;;;5026092;28;20432;-66
2024/03/30 02:29:46;;;;;;;4.40;1.38;;;7.70;99.90;;;;;;5022340;28;20733;-66
2024/03/30 02:32:12;;;;;;;1.95;1.05;;;7.70;99.90;;;;;;5009684;28;20118;-66
2024/03/30 02:34:37;;;;;;;6.65;2.63;;;7.80;99.90;;;;;;5019590;28;20057;-66
2024/03/30 02:37:04;;;;;;;8.57;1.73;;;7.80;99.90;;;;;;5019307;28;20546;-66
2024/03/30 02:39:29;;;;;;;5.35;1.48;;;7.80;99.90;;;;;;5019332;28;20053;-66
2024/03/30 02:41:55;;;;;;;7.97;2.70;;;7.90;99.90;;;;;;5023470;28;20134;-66
2024/03/30 02:44:21;;;;;;;8.23;2.13;;;7.90;99.90;;;;;;5026438;28;20472;-66
2024/03/30 02:46:47;;;;;;;13.13;2.35;;;8.00;99.90;;;;;;5025209;28;20061;-66
2024/03/30 02:49:14;;;;;;;13.32;2.00;;;8.00;99.90;;;;;;5007002;28;20057;-66
2024/03/30 02:51:40;;;;;;;8.23;1.80;;;8.00;99.90;;;;;;5024104;28;20049;-65
2024/03/30 02:54:06;;;;;;;11.98;3.63;;;8.00;99.90;;;;;;5023794;28;20362;-66
2024/03/30 02:56:32;;;;;;;10.15;1.75;;;8.00;99.90;;;;;;5010050;28;20041;-66
2024/03/30 02:58:59;;;;;;;6.72;1.60;;;7.90;99.90;;;;;;5021673;28;20087;-66
2024/03/30 03:01:25;;;;;;;5.72;1.60;;;7.90;99.90;;;;;;5021272;28;20057;-66
2024/03/30 03:03:52;;;;;;;4.60;1.55;;;7.90;99.90;;;;;;5026171;28;20049;-66
2024/03/30 03:06:19;;;;;;;9.02;2.33;;;7.80;99.90;;;;;;5022696;28;20443;-66
2024/03/30 03:08:44;;;;;;;11.98;1.98;;;7.80;99.90;;;;;;5019882;28;20514;-66
2024/03/30 03:11:10;;;;;;;13.27;1.60;;;7.80;99.90;;;;;;5004938;28;20088;-66
2024/03/30 03:13:37;;;;;;;7.72;1.98;;;7.80;99.90;;;;;;5030503;28;20418;-66
2024/03/30 03:16:05;;;;;;;4.10;1.65;;;7.80;99.90;;;;;;5037225;28;20057;-66
2024/03/30 03:18:31;;;;;;;4.85;1.83;;;7.70;99.90;;;;;;5022098;28;20052;-66
2024/03/30 03:20:57;;;;;;;10.45;1.80;;;7.60;99.90;;;;;;5023900;28;20045;-66
2024/03/30 03:23:27;;;;;;;4.82;1.63;;;7.60;99.90;;;;;;5024660;28;20123;-66
2024/03/30 03:25:53;;;;;;;6.47;1.55;;;7.50;99.90;;;;;;5022076;28;20106;-67
2024/03/30 03:28:19;;;;;;;7.63;2.00;;;7.50;99.90;;;;;;5021237;28;20132;-66
2024/03/30 03:30:45;;;;;;;11.10;2.45;;;7.40;99.90;;;;;;5022578;28;20119;-67
2024/03/30 03:33:11;;;;;;;9.63;2.25;;;7.40;99.90;;;;;;5021481;28;20060;-66
2024/03/30 03:35:37;;;;;;;5.78;2.03;;;7.40;99.90;;;;;;5022912;28;20072;-67
2024/03/30 03:38:03;;;;;;;4.82;1.27;;;7.30;99.90;;;;;;5011272;28;20364;-66
2024/03/30 03:40:29;;;;;;;7.50;1.35;;;7.30;99.90;;;;;;5032387;28;20438;-66
2024/03/30 03:42:55;;;;;;;4.57;1.50;;;7.30;99.90;;;;;;5024004;28;20087;-68
2024/03/30 03:45:20;;;;;;;8.85;1.85;;;7.30;99.90;;;;;;5015780;28;20519;-67
2024/03/30 03:47:46;;;;;;;5.72;1.45;;;7.20;99.90;;;;;;5018962;28;20067;-65
2024/03/30 03:50:12;;;;;;;8.35;2.75;;;7.10;99.90;;;;;;5017719;28;20045;-67
2024/03/30 03:52:40;;;;;;;5.10;1.05;;;7.10;99.90;;;;;;5018991;28;20124;-67
2024/03/30 03:55:06;;;;;;;4.47;1.13;;;7.00;99.90;;;;;;5021678;28;20037;-65
2024/03/30 03:57:32;;;;;;;6.45;1.58;;;6.90;99.90;;;;;;5026843;28;20068;-65
2024/03/30 03:59:58;;;;;;;3.55;1.60;;;6.90;99.90;;;;;;5026236;28;20088;-68
2024/03/30 04:02:24;;;;;;;9.00;1.52;;;6.90;99.90;;;;;;5025469;28;20565;-67
2024/03/30 04:04:53;;;;;;;9.27;1.45;;;6.90;99.90;;;;;;5026788;28;20052;-68
2024/03/30 04:07:20;;;;;;;2.33;0.90;;;6.90;99.90;;;;;;5029156;28;20056;-68
2024/03/30 04:09:46;;;;;;;6.60;1.63;;;6.80;99.90;;;;;;5012118;28;20546;-66
2024/03/30 04:12:12;;;;;;;7.35;1.70;;;6.80;99.90;;;;;;5020561;28;20057;-66
2024/03/30 04:14:37;;;;;;;8.32;1.15;;;6.80;99.90;;;;;;5026762;28;20061;-66
2024/03/30 04:17:03;;;;;;;5.70;1.65;;;6.80;99.90;;;;;;5041545;28;20522;-66
2024/03/30 04:19:29;;;;;;;5.63;2.08;;;6.80;99.90;;;;;;5025628;28;20072;-66
2024/03/30 04:21:56;;;;;;;6.60;1.23;;;6.80;99.90;;;;;;5021434;28;20093;-66
2024/03/30 04:24:25;;;;;;;5.80;1.33;;;6.80;99.90;;;;;;5027047;28;20666;-67
2024/03/30 04:26:50;;;;;;;3.33;1.48;;;6.80;99.90;;;;;;5021647;28;20045;-66
2024/03/30 04:29:16;;;;;;;4.78;2.03;;;6.80;99.90;;;;;;5013283;28;20144;-66
2024/03/30 04:31:42;;;;;;;5.75;1.35;;;6.80;99.90;;;;;;4999360;28;20409;-66
2024/03/30 04:34:08;;;;;;;4.32;1.48;;;6.80;99.90;;;;;;4998613;28;20424;-66
2024/03/30 04:36:34;;;;;;;7.00;1.58;;;6.80;99.90;;;;;;4979920;28;20058;-66
2024/03/30 04:39:00;;;;;;;9.57;1.55;;;6.80;99.90;;;;;;4999499;28;20129;-66
2024/03/30 04:41:25;;;;;;;9.52;1.73;;;6.80;99.90;;;;;;4978772;28;20656;-66
2024/03/30 04:43:51;;;;;;;6.20;1.30;;;6.80;99.90;;;;;;4997086;28;20181;-67
2024/03/30 04:46:17;;;;;;;4.93;2.10;;;6.80;99.90;;;;;;4996096;28;20357;-66
2024/03/30 04:48:45;;;;;;;5.70;2.03;;;6.70;99.90;;;;;;4985471;28;20058;-67
2024/03/30 04:51:10;;;;;;;3.45;2.05;;;6.70;99.90;;;;;;4999162;28;20087;-66
2024/03/30 04:53:36;;;;;;;5.45;1.45;;;6.70;99.90;;;;;;5001419;28;20103;-65
2024/03/30 04:56:03;;;;;;;10.15;2.88;;;6.80;99.90;;;;;;4994351;28;21146;-65
2024/03/30 04:58:30;;;;;;;3.85;1.55;;;6.70;99.90;;;;;;4982352;28;20050;-66
2024/03/30 05:01:04;;;;;;;2.83;0.90;;;6.80;99.90;;;;;;4996289;28;20064;-66
2024/03/30 05:03:30;;;;;;;2.47;0.82;;;6.80;99.90;;;;;;5001137;28;20468;-65
2024/03/30 05:05:56;;;;;;;5.00;1.17;;;6.70;99.90;;;;;;4998806;28;20045;-66
2024/03/30 05:08:21;;;;;;;4.78;1.63;;;6.70;99.90;;;;;;4953246;28;20061;-66
2024/03/30 05:10:47;;;;;;;3.85;1.23;;;6.70;99.90;;;;;;5002701;28;20452;-66
2024/03/30 05:13:13;;;;;;;9.63;1.45;;;6.60;99.90;;;;;;4991056;28;20104;-66
2024/03/30 05:15:41;;;;;;;2.90;1.23;;;6.60;99.90;;;;;;5001411;28;20054;-66
2024/03/30 05:18:08;;;;;;;3.20;1.45;;;6.60;99.90;;;;;;4998530;28;20057;-67
2024/03/30 05:20:49;;;;;;;6.88;1.20;;;6.60;99.90;;;;;;4974281;28;20101;-66
2024/03/30 05:23:18;;;;;;;5.25;1.90;;;6.70;99.90;;;;;;4995953;28;20157;-66
2024/03/30 05:25:44;;;;;;;5.38;1.63;;;6.70;99.90;;;;;;4986239;28;20412;-66
2024/03/30 05:28:10;;;;;;;8.55;1.60;;;6.60;99.90;;;;;;5001384;28;20684;-66
2024/03/30 05:30:37;;;;;;;4.13;1.25;;;6.60;99.90;;;;;;5030108;28;20041;-66
2024/03/30 05:33:03;;;;;;;8.60;1.58;;;6.60;99.90;;;;;;5023811;28;20439;-67
2024/03/30 05:35:29;;;;;;;5.82;1.45;;;6.60;99.90;;;;;;5028447;28;20091;-66
2024/03/30 05:37:55;;;;;;;7.78;2.00;;;6.60;99.90;;;;;;5024184;28;20076;-67
2024/03/30 05:40:21;;;;;;;4.68;1.10;;;6.60;99.90;;;;;;5028743;28;20056;-68
2024/03/30 05:42:47;;;;;;;4.03;1.20;;;6.80;99.90;;;;;;5018869;28;20135;-67
2024/03/30 05:45:12;;;;;;;4.03;1.45;;;6.70;99.90;;;;;;5030876;28;20419;-66
2024/03/30 05:47:38;;;;;;;2.80;0.98;;;6.60;99.90;;;;;;5016766;28;20064;-66
2024/03/30 05:50:04;;;;;;;4.22;1.60;;;6.50;99.90;;;;;;5003980;28;20056;-66
2024/03/30 05:52:30;;;;;;;5.80;1.40;;;6.40;99.90;;;;;;5009841;28;20515;-68
2024/03/30 05:54:56;;;;;;;2.85;1.20;;;6.40;99.90;;;;;;5024419;28;20135;-66
2024/03/30 05:57:22;;;;;;;3.97;1.67;;;6.40;99.90;;;;;;5027171;28;20099;-66
2024/03/30 05:59:48;;;;;;;1.77;1.20;;;6.40;99.90;;;;;;5021186;28;20068;-66
2024/03/30 06:02:13;;;;;;;5.35;1.48;;;6.50;99.90;;;;;;5018966;28;20484;-67
2024/03/30 06:04:39;;;;;;;5.07;1.30;;;6.60;99.90;;;;;;5012051;28;20106;-66
2024/03/30 06:07:08;;;;;;;4.53;1.38;;;6.60;99.90;;;;;;5015705;28;20045;-66
2024/03/30 06:09:37;;;;;;;2.22;1.60;;;6.60;99.90;;;;;;5021753;28;20057;-66
2024/03/30 06:12:03;;;;;;;5.65;1.73;;;6.60;99.90;;;;;;5028816;28;20484;-66
2024/03/30 06:14:30;;;;;;;7.20;2.53;;;6.70;99.90;;;;;;5017210;28;20053;-65
2024/03/30 06:16:59;;;;;;;6.22;1.40;;;6.70;99.90;;;;;;5018323;28;20045;-65
2024/03/30 06:19:25;;;;;;;6.80;1.40;;;6.80;99.90;;;;;;5011602;28;20117;-66
2024/03/30 06:21:52;;;;;;;7.78;2.25;;;6.80;99.90;;;;;;5024240;28;20597;-66
2024/03/30 06:24:18;;;;;;;4.97;1.02;;;6.80;99.90;;;;;;5010052;28;20060;-67
2024/03/30 06:26:43;;;;;;;4.63;1.58;;;6.80;99.90;;;;;;5026070;28;20179;-67
2024/03/30 06:29:10;;;;;;;6.43;1.20;;;6.80;99.90;;;;;;5025595;28;20459;-68
2024/03/30 06:31:36;;;;;;;3.72;1.13;;;6.80;99.90;;;;;;5010695;28;20588;-67
2024/03/30 06:34:05;;;;;;;8.52;1.65;;;6.80;99.90;;;;;;5024470;28;20041;-67
2024/03/30 06:36:32;;;;;;;7.97;1.98;;;6.80;99.90;;;;;;5005134;28;20106;-67
2024/03/30 06:38:58;;;;;;;7.45;1.52;;;6.80;99.90;;;;;;5028150;28;20060;-67
2024/03/30 06:44:09;;;;;;;7.22;3.53;;;6.90;99.90;;;;;;5028408;28;20057;-66
2024/03/30 06:46:35;;;;;;;9.25;1.58;;;6.90;99.90;;;;;;5007948;28;20045;-67
2024/03/30 06:49:01;;;;;;;3.60;1.80;;;6.80;99.90;;;;;;5009542;28;20057;-67
2024/03/30 06:51:27;;;;;;;6.22;1.63;;;6.80;99.90;;;;;;5009759;28;20124;-66
2024/03/30 06:53:52;;;;;;;11.07;1.92;;;6.90;99.90;;;;;;5025136;28;20057;-66
2024/03/30 06:56:18;;;;;;;6.72;1.60;;;6.90;99.90;;;;;;5011276;28;20053;-66
2024/03/30 06:58:44;;;;;;;7.60;1.38;;;7.00;99.90;;;;;;5025425;28;20689;-66
2024/03/30 07:01:10;;;;;;;3.60;1.58;;;7.10;99.90;;;;;;5003987;28;20050;-66
2024/03/30 07:03:36;;;;;;;5.65;1.65;;;7.10;99.90;;;;;;5025134;28;20444;-66
2024/03/30 07:06:02;;;;;;;7.20;2.20;;;7.20;99.90;;;;;;5022582;28;20057;-66
2024/03/30 07:08:27;;;;;;;21.00;3.38;;;7.20;99.90;;;;;;5027859;28;20049;-66
2024/03/30 07:10:53;;;;;;;7.00;1.88;;;7.30;99.90;;;;;;5024106;28;20053;-66
2024/03/30 07:13:19;;;;;;;13.02;1.80;;;7.40;99.90;;;;;;5007503;28;20061;-66
2024/03/30 07:15:45;;;;;;;7.28;1.63;;;7.50;99.90;;;;;;4676129;28;10000634;-66
2024/03/30 07:18:11;;;;;;;7.40;1.98;;;7.60;99.90;;;;;;5013976;28;20136;-67
2024/03/30 07:20:37;;;;;;;7.22;2.03;;;7.60;99.90;;;;;;5024133;28;20111;-67
2024/03/30 07:23:03;;;;;;;7.25;1.98;;;7.70;99.90;;;;;;5020701;28;20427;-67
2024/03/30 07:25:30;;;;;;;5.32;2.50;;;7.70;99.90;;;;;;5024047;28;20692;-66
2024/03/30 07:27:55;;;;;;;4.35;1.80;;;7.70;99.90;;;;;;5020003;28;20048;-67
2024/03/30 07:30:21;;;;;;;7.53;2.17;;;7.80;99.90;;;;;;5019244;28;20060;-68
2024/03/30 07:32:47;;;;;;;5.97;1.95;;;7.90;99.90;;;;;;5022166;28;20049;-67
2024/03/30 07:35:13;;;;;;;11.93;2.10;;;7.90;99.90;;;;;;5020760;28;20061;-68
2024/03/30 07:37:39;;;;;;;13.93;2.88;;;8.00;99.90;;;;;;5024686;28;20053;-67
2024/03/30 07:40:05;;;;;;;5.30;2.85;;;7.90;99.90;;;;;;5024615;28;20389;-66
2024/03/30 07:42:31;;;;;;;13.90;2.50;;;8.20;99.90;;;;;;5019571;28;20100;-68
2024/03/30 07:44:57;;;;;;;11.32;2.10;;;8.20;99.90;;;;;;5012621;28;20152;-67
2024/03/30 07:47:23;;;;;;;17.50;2.53;;;8.30;99.90;;;;;;5004079;28;20049;-66
2024/03/30 07:49:48;;;;;;;9.10;2.20;;;8.40;99.90;;;;;;5016045;28;20131;-67
2024/03/30 07:52:14;;;;;;;7.97;2.65;;;8.40;99.90;;;;;;5018681;28;20095;-67
2024/03/30 07:54:40;;;;;;;15.25;2.42;;;8.40;99.90;;;;;;5019448;28;20083;-67
2024/03/30 07:57:06;;;;;;;8.80;1.95;;;8.50;99.90;;;;;;5020067;28;20271;-66
2024/03/30 07:59:32;;;;;;;5.95;1.90;;;8.60;99.90;;;;;;5019535;28;20045;-68
2024/03/30 08:01:58;;;;;;;11.32;3.28;;;8.60;99.90;;;;;;5020627;28;20044;-66
2024/03/30 08:04:24;;;;;;;6.22;1.92;;;8.70;99.90;;;;;;5019279;28;20084;-66
2024/03/30 08:06:51;;;;;;;6.07;2.22;;;8.80;99.90;;;;;;5026496;28;20119;-68
2024/03/30 08:09:18;;;;;;;11.23;2.05;;;8.90;99.90;;;;;;5022083;28;20218;-68
2024/03/30 08:11:44;;;;;;;6.90;1.70;;;9.00;99.90;;;;;;5016426;28;20053;-68
2024/03/30 08:14:10;;;;;;;4.70;1.55;;;9.10;99.90;;;;;;5005450;28;20476;-68
2024/03/30 08:16:36;;;;;;;7.15;2.00;;;9.10;99.90;;;;;;5019134;28;20049;-68
2024/03/30 08:19:04;;;;;;;7.65;1.92;;;9.20;99.90;;;;;;5000345;28;20119;-68
2024/03/30 08:21:30;;;;;;;8.57;2.15;;;9.30;99.90;;;;;;5020241;28;20040;-68
2024/03/30 08:23:56;;;;;;;10.27;3.00;;;9.40;99.90;;;;;;5020855;28;20060;-68
2024/03/30 08:26:22;;;;;;;15.80;2.28;;;9.40;99.90;;;;;;5023392;28;20205;-68
2024/03/30 08:28:48;;;;;;;5.40;2.05;;;9.50;99.90;;;;;;5019236;28;20201;-68
2024/03/30 08:31:14;;;;;;;10.25;2.20;;;9.50;99.90;;;;;;5021696;28;20057;-67
2024/03/30 08:33:41;;;;;;;10.82;2.28;;;9.70;99.90;;;;;;5017292;28;20411;-68
2024/03/30 08:36:07;;;;;;;10.57;3.20;;;9.80;99.90;;;;;;5004850;28;20067;-68
2024/03/30 08:38:33;;;;;;;7.07;1.67;;;9.90;99.90;;;;;;5019838;28;20052;-67
2024/03/30 08:40:58;;;;;;;7.25;1.33;;;9.90;99.90;;;;;;5024186;28;20074;-67
2024/03/30 08:43:27;;;;;;;13.85;1.55;;;10.00;99.90;;;;;;5037571;28;20641;-67
2024/03/30 08:45:53;;;;;;;11.05;1.90;;;10.00;99.90;;;;;;5018895;28;20500;-66
2024/03/30 08:48:19;;;;;;;9.40;2.08;;;10.10;99.90;;;;;;5008128;28;20052;-67
2024/03/30 08:50:45;;;;;;;10.68;1.90;;;10.10;99.90;;;;;;5028727;28;20782;-67
2024/03/30 08:53:11;;;;;;;5.85;1.50;;;10.20;99.90;;;;;;5024060;28;20372;-68
2024/03/30 08:55:37;;;;;;;10.65;2.00;;;10.20;99.90;;;;;;5020417;28;20052;-68
2024/03/30 08:58:04;;;;;;;19.98;10.02;;;10.30;99.90;;;;;;5022705;28;20041;-67
2024/03/30 09:00:30;;;;;;;12.57;3.33;;;10.40;99.90;;;;;;5016187;28;20049;-64
2024/03/30 09:02:56;;;;;;;13.27;2.50;;;10.50;99.90;;;;;;5018588;28;20191;-64
2024/03/30 09:05:22;;;;;;;11.15;1.63;;;10.50;99.90;;;;;;5019535;28;20632;-68
2024/03/30 09:07:48;;;;;;;9.43;3.42;;;10.50;99.90;;;;;;5020074;28;20605;-68
2024/03/30 09:10:14;;;;;;;9.85;1.88;;;10.60;99.90;;;;;;5021139;28;20122;-68
2024/03/30 09:12:40;;;;;;;10.95;2.28;;;10.70;99.90;;;;;;5023887;28;20187;-68
2024/03/30 09:15:06;;;;;;;9.63;2.08;;;10.80;99.90;;;;;;5001312;28;20045;-68
2024/03/30 09:17:32;;;;;;;17.00;2.45;;;10.90;99.90;;;;;;5017893;28;20067;-68
2024/03/30 09:19:59;;;;;;;9.05;2.13;;;10.90;99.90;;;;;;5020465;28;20041;-67
2024/03/30 09:22:25;;;;;;;6.07;1.77;;;10.90;99.90;;;;;;5021149;28;20515;-67
2024/03/30 09:24:53;;;;;;;11.48;1.98;;;11.00;99.90;;;;;;4983799;28;20041;-66
2024/03/30 09:27:20;;;;;;;5.82;1.33;;;11.00;99.90;;;;;;5020090;28;20052;-66
2024/03/30 09:29:46;;;;;;;15.52;2.05;;;11.20;99.90;;;;;;5025082;28;20068;-67
2024/03/30 09:32:12;;;;;;;12.30;1.85;;;11.30;99.90;;;;;;5021680;28;20498;-67
2024/03/30 09:34:37;;;;;;;8.90;1.45;;;11.40;99.90;;;;;;5023199;28;20072;-70
2024/03/30 09:37:07;;;;;;;14.57;1.77;;;11.50;99.90;;;;;;5034185;28;20519;-67
2024/03/30 09:39:39;;;;;;;8.30;1.67;;;11.60;99.90;;;;;;5018125;28;20499;-67
2024/03/30 09:42:08;;;;;;;12.73;2.15;;;11.60;99.90;;;;;;5001741;28;20053;-67
2024/03/30 09:44:34;;;;;;;7.07;1.30;;;11.70;99.90;;;;;;5003811;28;20045;-69
2024/03/30 09:47:02;;;;;;;9.20;1.42;;;11.80;99.90;;;;;;5020075;28;20060;-68
2024/03/30 09:49:29;;;;;;;6.75;1.73;;;11.90;99.90;;;;;;5020991;28;20229;-66
2024/03/30 09:51:55;;;;;;;11.07;1.95;;;12.00;99.90;;;;;;4986525;28;20380;-68
2024/03/30 09:54:20;;;;;;;8.63;1.48;;;12.10;99.90;;;;;;5020418;28;20048;-69
2024/03/30 09:56:46;;;;;;;10.20;1.70;;;12.10;99.90;;;;;;5003923;28;20063;-69
2024/03/30 09:59:12;;;;;;;9.05;1.40;;;12.00;99.90;;;;;;5019538;28;20053;-69
2024/03/30 10:01:38;;;;;;;10.77;1.58;;;12.00;99.90;;;;;;5023371;28;20104;-69
2024/03/30 10:04:04;;;;;;;10.73;1.70;;;11.90;99.90;;;;;;5021245;28;20052;-69
2024/03/30 10:06:31;;;;;;;8.25;1.48;;;11.90;99.90;;;;;;4993429;28;20468;-68
2024/03/30 10:09:02;;;;;;;17.05;2.30;;;12.00;99.90;;;;;;4989251;28;20053;-69
2024/03/30 10:11:30;;;;;;;8.63;1.73;;;12.20;99.90;;;;;;5018766;28;20046;-69
2024/03/30 10:13:59;;;;;;;13.45;1.70;;;12.20;99.90;;;;;;5019695;28;20118;-69
2024/03/30 10:16:25;;;;;;;8.95;1.27;;;12.20;99.90;;;;;;5015355;28;20040;-68
2024/03/30 10:18:51;;;;;;;11.93;1.50;;;12.30;99.90;;;;;;5025590;28;20440;-68
2024/03/30 10:21:17;;;;;;;5.60;1.20;;;12.40;99.90;;;;;;5012112;28;20052;-68
2024/03/30 10:23:43;;;;;;;6.45;1.10;;;12.30;99.90;;;;;;5009492;28;20060;-68
2024/03/30 10:26:12;;;;;;;13.13;2.42;;;12.30;99.90;;;;;;5009578;28;20617;-69
2024/03/30 10:28:38;;;;;;;8.45;1.90;;;12.40;99.90;;;;;;5020779;28;20491;-69
2024/03/30 10:31:04;;;;;;;6.78;1.30;;;12.40;99.90;;;;;;5022633;28;20053;-68
2024/03/30 10:33:30;;;;;;;9.65;1.67;;;12.50;99.90;;;;;;5002057;28;20049;-68
2024/03/30 10:35:57;;;;;;;7.65;1.35;;;12.50;99.90;;;;;;5019662;28;20522;-68
2024/03/30 10:38:23;;;;;;;7.85;1.75;;;12.50;99.90;;;;;;5003600;28;20061;-67
2024/03/30 10:40:49;;;;;;;7.82;1.17;;;12.60;99.90;;;;;;5023547;28;20049;-68
2024/03/30 10:43:15;;;;;;;9.52;1.63;;;12.70;99.90;;;;;;5005017;28;20057;-67
2024/03/30 10:45:40;;;;;;;9.75;2.13;;;12.80;99.90;;;;;;5019883;28;20515;-68
2024/03/30 10:48:07;;;;;;;4.18;1.10;;;12.80;99.90;;;;;;5021615;28;20482;-68
2024/03/30 10:50:33;;;;;;;4.53;1.08;;;12.90;99.90;;;;;;5004016;28;20099;-68
2024/03/30 10:53:04;;;;;;;11.23;1.25;;;13.10;99.90;;;;;;5006145;28;20092;-69
2024/03/30 10:55:30;;;;;;;9.93;2.00;;;13.20;99.90;;;;;;5027952;28;20110;-67
2024/03/30 10:57:56;;;;;;;4.65;0.98;;;13.30;99.90;;;;;;5020732;28;20060;-68
2024/03/30 11:00:23;;;;;;;4.18;0.98;;;13.40;99.90;;;;;;5014295;28;20160;-68
2024/03/30 11:02:49;;;;;;;8.77;1.35;;;13.40;99.90;;;;;;5022766;28;20049;-68
2024/03/30 11:05:15;;;;;;;4.03;1.45;;;13.40;99.90;;;;;;4987613;28;20999;-68
2024/03/30 11:07:41;;;;;;;4.38;1.20;;;13.30;99.90;;;;;;5006542;28;20053;-68
2024/03/30 11:10:07;;;;;;;6.65;0.80;;;13.30;99.90;;;;;;5004097;28;20057;-70
2024/03/30 11:12:33;;;;;;;4.68;1.23;;;13.30;99.90;;;;;;5023805;28;20069;-70
2024/03/30 11:14:59;;;;;;;3.38;0.88;;;13.30;99.90;;;;;;5007896;28;20060;-68
2024/03/30 11:17:33;;;;;;;7.05;1.10;;;13.40;99.90;;;;;;5019010;28;20452;-69
2024/03/30 11:20:06;;;;;;;4.78;1.08;;;13.50;99.90;;;;;;5004510;28;20096;-69
2024/03/30 11:22:32;;;;;;;7.82;1.40;;;13.50;99.90;;;;;;5022588;28;20440;-68
2024/03/30 11:25:01;;;;;;;7.07;1.98;;;13.60;99.90;;;;;;5019865;28;20068;-69
2024/03/30 11:27:30;;;;;;;5.28;1.13;;;13.60;99.90;;;;;;4988205;28;20126;-68
2024/03/30 11:30:03;;;;;;;4.60;1.05;;;13.60;99.90;;;;;;4974406;28;20054;-69
2024/03/30 11:32:35;;;;;;;3.33;1.13;;;13.70;99.90;;;;;;5002639;28;20054;-67
2024/03/30 11:35:08;;;;;;;6.82;1.50;;;13.70;99.90;;;;;;4985538;28;21714;-69
2024/03/30 11:37:34;;;;;;;2.95;0.95;;;13.70;99.90;;;;;;5004452;28;20050;-67
2024/03/30 11:40:04;;;;;;;3.65;0.98;;;13.70;99.90;;;;;;4968125;28;20061;-68
2024/03/30 11:42:56;;;;;;;7.90;1.27;;;13.70;99.90;;;;;;5001861;28;20072;-67
2024/03/30 11:45:25;;;;;;;9.18;1.60;;;13.60;99.90;;;;;;4999897;28;20402;-69
2024/03/30 11:47:51;;;;;;;4.85;0.85;;;13.70;99.90;;;;;;4971362;28;20080;-68
2024/03/30 11:50:16;;;;;;;5.95;1.13;;;13.80;99.90;;;;;;4980082;28;20497;-69
2024/03/30 11:52:46;;;;;;;6.35;1.15;;;13.80;99.90;;;;;;5000837;28;20115;-69
2024/03/30 11:55:12;;;;;;;5.47;1.20;;;13.80;99.90;;;;;;5001072;28;20058;-70
2024/03/30 11:57:38;;;;;;;3.60;1.17;;;13.90;99.90;;;;;;5000305;28;20077;-69
2024/03/30 12:00:04;;;;;;;3.03;0.90;;;13.80;99.90;;;;;;5000532;28;20405;-70
2024/03/30 12:02:32;;;;;;;3.80;0.80;;;13.70;99.90;;;;;;4996147;28;20760;-69
2024/03/30 12:05:02;;;;;;;3.63;0.90;;;13.60;99.90;;;;;;4968324;28;20069;-69
2024/03/30 12:07:34;;;;;;;4.28;1.10;;;13.70;99.90;;;;;;5002322;28;20050;-70
2024/03/30 12:10:07;;;;;;;5.15;1.23;;;13.80;99.90;;;;;;5002369;28;20054;-69
2024/03/30 12:12:35;;;;;;;8.35;1.63;;;13.90;99.90;;;;;;4966388;28;20046;-69
2024/03/30 12:15:01;;;;;;;5.00;0.77;;;13.90;99.90;;;;;;4986812;28;20077;-68
2024/03/30 12:17:27;;;;;;;3.45;0.88;;;14.00;99.90;;;;;;5004646;28;20501;-68
2024/03/30 12:19:53;;;;;;;6.50;0.95;;;14.00;99.90;;;;;;4970127;28;20050;-70
2024/03/30 12:22:22;;;;;;;4.22;1.30;;;14.10;99.90;;;;;;5003202;28;20049;-69
2024/03/30 12:24:49;;;;;;;3.63;1.17;;;14.20;99.90;;;;;;4999457;28;20042;-68
2024/03/30 12:27:17;;;;;;;6.18;0.90;;;14.30;99.90;;;;;;4967127;28;20058;-68
2024/03/30 12:29:43;;;;;;;4.57;1.67;;;14.30;99.90;;;;;;4997702;28;20060;-68
2024/03/30 12:32:09;;;;;;;15.10;3.47;;;14.30;99.90;;;;;;5017359;28;20705;-68
2024/03/30 12:34:34;;;;;;;5.28;1.13;;;14.20;99.90;;;;;;4996897;28;20472;-69
2024/03/30 12:37:00;;;;;;;3.33;0.98;;;14.20;99.90;;;;;;5017071;28;20136;-68
2024/03/30 12:39:26;;;;;;;5.82;1.05;;;14.30;99.90;;;;;;4982810;28;20691;-69
2024/03/30 12:41:52;;;;;;;4.15;1.20;;;14.50;99.90;;;;;;5003559;28;20053;-69
2024/03/30 12:44:19;;;;;;;4.63;1.20;;;14.60;99.90;;;;;;5016228;28;20057;-73
2024/03/30 12:46:45;;;;;;;9.82;1.20;;;14.70;99.90;;;;;;5018849;28;20095;-68
2024/03/30 12:49:11;;;;;;;7.40;1.80;;;14.70;99.90;;;;;;5029904;28;20467;-68