Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:42;;;;;;;9.32;7.45;;;;;;;;;;5114289;28;20031;-67
2021/07/24 00:04:07;;;;;;;7.93;7.10;;;;;;;;;;5096232;28;20399;-68
2021/07/24 00:06:32;;;;;;;8.38;7.07;;;;;;;;;;5114191;28;20510;-66
2021/07/24 00:09:04;;;;;;;9.05;7.70;;;;;;;;;;5114085;28;20034;-66
2021/07/24 00:11:30;;;;;;;9.45;7.45;;;;;;;;;;5113960;28;20044;-65
2021/07/24 00:13:55;;;;;;;8.65;7.72;;;;;;;;;;5078677;28;20011;-65
2021/07/24 00:16:21;;;;;;;9.05;7.30;;;;;;;;;;5113748;28;20023;-64
2021/07/24 00:18:47;;;;;;;7.97;7.05;;;;;;;;;;5113617;28;20024;-65
2021/07/24 00:21:12;;;;;;;12.40;7.93;;;;;;;;;;5113612;28;20088;-64
2021/07/24 00:23:39;;;;;;;10.23;8.02;;;;;;;;;;5113468;28;20026;-65
2021/07/24 00:26:04;;;;;;;8.43;7.65;;;;;;;;;;5113609;28;20035;-64
2021/07/24 00:28:30;;;;;;;10.07;7.45;;;;;;;;;;5113852;28;20044;-64
2021/07/24 00:30:55;;;;;;;9.50;7.63;;;;;;;;;;5113520;28;20080;-65
2021/07/24 00:33:27;;;;;;;8.65;7.63;;;;;;;;;;5095443;28;20016;-68
2021/07/24 00:35:53;;;;;;;9.05;7.88;;;;;;;;;;5095740;28;20039;-65
2021/07/24 00:38:19;;;;;;;8.43;7.55;;;;;;;;;;5113637;28;20402;-65
2021/07/24 00:40:48;;;;;;;9.07;7.95;;;;;;;;;;5113538;28;20035;-65
2021/07/24 00:43:16;;;;;;;10.88;8.10;;;;;;;;;;5113560;28;20031;-65
2021/07/24 00:45:45;;;;;;;7.60;6.88;;;;;;;;;;5094999;28;20463;-64
2021/07/24 00:48:15;;;;;;;9.10;7.53;;;;;;;;;;5078193;28;20023;-64
2021/07/24 00:51:07;;;;;;;8.23;7.43;;;;;;;;;;5094297;28;20068;-64
2021/07/24 00:53:36;;;;;;;8.82;7.70;;;;;;;;;;5095229;28;20032;-65
2021/07/24 00:56:02;;;;;;;8.93;7.65;;;;;;;;;;5113471;28;20036;-65
2021/07/24 00:58:30;;;;;;;14.20;8.27;;;;;;;;;;5094989;28;20032;-65
2021/07/24 01:00:56;;;;;;;11.52;7.78;;;;;;;;;;5110598;28;20387;-64
2021/07/24 01:03:22;;;;;;;8.55;7.47;;;;;;;;;;5113288;28;20038;-65
2021/07/24 01:05:52;;;;;;;9.48;7.57;;;;;;;;;;5095126;28;20081;-64
2021/07/24 01:08:18;;;;;;;11.15;7.43;;;;;;;;;;5110982;28;20035;-64
2021/07/24 01:10:45;;;;;;;10.68;7.72;;;;;;;;;;5094848;28;20030;-64
2021/07/24 01:13:16;;;;;;;11.50;7.35;;;;;;;;;;5113083;28;20118;-65
2021/07/24 01:15:45;;;;;;;9.50;7.47;;;;;;;;;;5094870;28;20437;-64
2021/07/24 01:18:12;;;;;;;;;;;;;;;;;;5094861;28;20031;-64
2021/07/24 01:20:39;;;;;;;8.52;7.00;;;;;;;;;;5094862;28;19911;-64
2021/07/24 01:23:04;;;;;;;8.50;7.63;;;;;;;;;;5098806;28;20059;-65
2021/07/24 01:25:31;;;;;;;11.85;7.57;;;;;;;;;;5098847;28;20416;-64
2021/07/24 01:27:57;;;;;;;9.57;7.50;;;;;;;;;;5116998;28;20068;-65
2021/07/24 01:30:23;;;;;;;8.02;7.22;;;;;;;;;;5098568;28;20499;-65
2021/07/24 01:32:51;;;;;;;8.82;6.85;;;;;;;;;;5098814;28;20027;-66
2021/07/24 01:35:17;;;;;;;7.45;6.70;;;;;;;;;;5098951;28;20043;-66
2021/07/24 01:37:42;;;;;;;8.63;6.50;;;;;;;;;;5098600;28;20040;-65
2021/07/24 01:40:09;;;;;;;7.38;6.32;;;;;;;;;;5098835;28;20148;-66
2021/07/24 01:42:34;;;;;;;7.93;6.40;;;;;;;;;;5098675;28;20406;-65
2021/07/24 01:45:00;;;;;;;8.05;6.93;;;;;;;;;;5098771;28;20036;-64
2021/07/24 01:47:27;;;;;;;7.70;6.95;;;;;;;;;;5098348;28;20030;-64
2021/07/24 01:52:51;;;;;;;7.45;6.75;;;;;;;;;;5112116;28;20036;-65
2021/07/24 01:55:29;;;;;;;9.05;7.28;;;;;;;;;;5116675;28;20520;-67
2021/07/24 01:58:10;;;;;;;8.55;6.57;;;;;;;;;;5099097;28;20483;-67
2021/07/24 02:00:48;;;;;;;9.45;7.18;;;;;;;;;;5098910;28;20055;-67
2021/07/24 02:03:29;;;;;;;7.38;6.57;;;;;;;;;;5117304;28;20153;-67
2021/07/24 02:06:08;;;;;;;6.88;6.13;;;;;;;;;;5098357;28;20513;-65
2021/07/24 02:08:41;;;;;;;7.25;6.55;;;;;;;;;;5098079;28;20035;-65
2021/07/24 02:11:08;;;;;;;7.30;6.55;;;;;;;;;;5097843;28;20093;-65
2021/07/24 02:13:34;;;;;;;10.18;7.13;;;;;;;;;;5097265;28;20015;-65
2021/07/24 02:16:00;;;;;;;9.57;7.05;;;;;;;;;;5097754;28;20024;-64
2021/07/24 02:18:27;;;;;;;8.38;7.18;;;;;;;;;;5097907;28;20015;-65
2021/07/24 02:21:08;;;;;;;10.05;6.97;;;;;;;;;;5096698;28;20092;-65
2021/07/24 02:23:34;;;;;;;8.68;6.65;;;;;;;;;;5115963;28;20122;-65
2021/07/24 02:26:00;;;;;;;8.32;6.88;;;;;;;;;;5098238;28;20059;-66
2021/07/24 02:28:27;;;;;;;9.75;6.55;;;;;;;;;;5097997;28;20032;-68
2021/07/24 02:30:54;;;;;;;7.45;6.53;;;;;;;;;;5097796;28;20076;-69
2021/07/24 02:33:19;;;;;;;8.45;6.38;;;;;;;;;;5114888;28;20028;-66
2021/07/24 02:35:45;;;;;;;7.72;6.85;;;;;;;;;;5097398;28;20023;-65
2021/07/24 02:38:21;;;;;;;7.78;6.45;;;;;;;;;;5097412;28;20080;-66
2021/07/24 02:40:47;;;;;;;8.23;6.43;;;;;;;;;;5115853;28;20072;-65
2021/07/24 02:43:14;;;;;;;8.90;7.25;;;;;;;;;;5115729;28;20107;-65
2021/07/24 02:45:41;;;;;;;7.18;6.57;;;;;;;;;;5097470;28;20489;-65
2021/07/24 02:48:10;;;;;;;7.60;6.85;;;;;;;;;;5116228;28;20023;-68
2021/07/24 02:50:45;;;;;;;8.20;6.93;;;;;;;;;;5097368;28;20044;-67
2021/07/24 02:53:11;;;;;;;7.03;6.32;;;;;;;;;;5097647;28;20031;-68
2021/07/24 02:55:37;;;;;;;9.00;6.32;;;;;;;;;;5097314;28;20069;-65
2021/07/24 02:58:03;;;;;;;7.43;6.65;;;;;;;;;;5097412;28;20399;-67
2021/07/24 03:00:31;;;;;;;7.45;6.68;;;;;;;;;;5115906;28;20025;-67
2021/07/24 03:02:58;;;;;;;7.47;6.78;;;;;;;;;;5097068;28;20078;-68
2021/07/24 03:05:24;;;;;;;8.82;7.18;;;;;;;;;;5115909;28;20039;-65
2021/07/24 03:07:50;;;;;;;8.07;6.70;;;;;;;;;;5097145;28;20067;-65
2021/07/24 03:10:16;;;;;;;8.27;6.78;;;;;;;;;;5114686;28;20450;-65
2021/07/24 03:12:42;;;;;;;7.45;6.65;;;;;;;;;;5115555;28;20055;-67
2021/07/24 03:15:08;;;;;;;7.25;6.55;;;;;;;;;;5097185;28;20043;-67
2021/07/24 03:17:34;;;;;;;8.13;6.50;;;;;;;;;;5115642;28;20073;-66
2021/07/24 03:19:59;;;;;;;7.70;6.90;;;;;;;;;;5115172;28;20023;-67
2021/07/24 03:22:25;;;;;;;9.98;6.63;;;;;;;;;;5096959;28;20028;-67
2021/07/24 03:24:54;;;;;;;9.85;7.13;;;;;;;;;;5096928;28;20115;-66
2021/07/24 03:27:20;;;;;;;8.65;7.10;;;;;;;;;;5109906;28;20107;-66
2021/07/24 03:29:46;;;;;;;8.48;7.13;;;;;;;;;;5115216;28;20028;-66
2021/07/24 03:32:12;;;;;;;9.85;6.97;;;;;;;;;;5096639;28;20058;-67
2021/07/24 03:34:38;;;;;;;7.60;6.75;;;;;;;;;;5114949;28;20069;-66
2021/07/24 03:37:04;;;;;;;7.70;6.88;;;;;;;;;;5092986;28;20040;-65
2021/07/24 03:39:29;;;;;;;10.48;6.88;;;;;;;;;;5094247;28;20118;-67
2021/07/24 03:41:54;;;;;;;8.00;6.95;;;;;;;;;;5094573;28;20036;-68
2021/07/24 03:44:20;;;;;;;8.40;7.57;;;;;;;;;;5092719;28;20020;-69
2021/07/24 03:46:45;;;;;;;10.02;8.10;;;;;;;;;;5094106;28;20035;-69
2021/07/24 03:49:11;;;;;;;11.75;9.50;;;;;;;;;;5094317;28;20537;-69
2021/07/24 03:51:37;;;;;;;10.23;8.48;;;;;;;;;;5094100;28;20119;-69
2021/07/24 03:54:03;;;;;;;10.70;9.20;;;;;;;;;;5093969;28;20508;-64
2021/07/24 03:56:28;;;;;;;11.98;8.38;;;;;;;;;;5094322;28;20036;-69
2021/07/24 03:58:54;;;;;;;8.50;7.65;;;;;;;;;;5094478;28;20027;-68
2021/07/24 04:01:22;;;;;;;10.32;7.53;;;;;;;;;;5094342;28;20092;-68
2021/07/24 04:03:47;;;;;;;8.52;7.63;;;;;;;;;;5093799;28;20399;-68
2021/07/24 04:06:18;;;;;;;10.63;6.97;;;;;;;;;;5094149;28;20044;-67
2021/07/24 04:08:43;;;;;;;11.48;7.25;;;;;;;;;;5094330;28;20044;-67
2021/07/24 04:11:12;;;;;;;11.75;7.47;;;;;;;;;;5093260;28;20043;-67
2021/07/24 04:13:37;;;;;;;16.00;8.40;;;;;;;;;;5094088;28;20020;-67
2021/07/24 04:16:04;;;;;;;7.95;6.85;;;;;;;;;;5092537;28;20445;-67
2021/07/24 04:18:32;;;;;;;8.82;7.07;;;;;;;;;;5093872;28;20103;-67
2021/07/24 04:20:58;;;;;;;10.15;7.05;;;;;;;;;;5093938;28;20489;-67
2021/07/24 04:23:25;;;;;;;7.88;6.80;;;;;;;;;;5093559;28;20023;-67
2021/07/24 04:25:51;;;;;;;8.43;6.82;;;;;;;;;;5093373;28;20075;-67
2021/07/24 04:28:16;;;;;;;7.47;6.68;;;;;;;;;;5093689;28;20063;-67
2021/07/24 04:30:42;;;;;;;7.65;6.43;;;;;;;;;;5093265;28;20028;-68
2021/07/24 04:33:08;;;;;;;10.32;7.28;;;;;;;;;;5093197;28;20077;-67
2021/07/24 04:35:33;;;;;;;9.10;6.93;;;;;;;;;;5093239;28;20059;-68
2021/07/24 04:37:59;;;;;;;8.07;6.72;;;;;;;;;;5111107;28;20036;-67
2021/07/24 04:40:24;;;;;;;11.55;7.15;;;;;;;;;;5113581;28;20031;-67
2021/07/24 04:42:50;;;;;;;9.98;6.78;;;;;;;;;;5113570;28;20024;-67
2021/07/24 04:45:15;;;;;;;7.80;7.00;;;;;;;;;;5113560;28;20108;-66
2021/07/24 04:47:42;;;;;;;7.75;6.95;;;;;;;;;;5113349;28;20012;-67
2021/07/24 04:50:08;;;;;;;11.43;7.10;;;;;;;;;;5113585;28;20031;-66
2021/07/24 04:52:34;;;;;;;9.45;6.65;;;;;;;;;;5113439;28;20042;-67
2021/07/24 04:55:02;;;;;;;10.52;7.32;;;;;;;;;;5095462;28;20030;-67
2021/07/24 04:57:29;;;;;;;8.48;6.55;;;;;;;;;;5112923;28;20102;-66
2021/07/24 04:59:55;;;;;;;7.63;6.25;;;;;;;;;;5108182;28;20525;-66
2021/07/24 05:02:21;;;;;;;8.02;6.72;;;;;;;;;;5095233;28;20032;-66
2021/07/24 05:04:48;;;;;;;7.55;6.80;;;;;;;;;;5113105;28;20074;-67
2021/07/24 05:07:15;;;;;;;9.30;7.07;;;;;;;;;;5113790;28;20141;-67
2021/07/24 05:09:43;;;;;;;11.38;6.78;;;;;;;;;;5113543;28;20044;-66
2021/07/24 05:12:10;;;;;;;9.32;6.35;;;;;;;;;;5113432;28;20368;-66
2021/07/24 05:14:35;;;;;;;7.78;6.80;;;;;;;;;;5114003;28;20357;-67
2021/07/24 05:17:08;;;;;;;7.68;6.57;;;;;;;;;;5112928;28;20026;-67
2021/07/24 05:19:41;;;;;;;8.85;6.72;;;;;;;;;;5113930;28;20035;-67
2021/07/24 05:22:07;;;;;;;9.63;6.65;;;;;;;;;;5113953;28;20039;-67
2021/07/24 05:24:37;;;;;;;7.47;6.70;;;;;;;;;;5113616;28;20034;-67
2021/07/24 05:27:03;;;;;;;7.10;6.18;;;;;;;;;;5113475;28;20040;-66
2021/07/24 05:29:29;;;;;;;8.38;6.45;;;;;;;;;;5113835;28;20077;-66
2021/07/24 05:31:55;;;;;;;11.55;6.15;;;;;;;;;;5113501;28;20032;-67
2021/07/24 05:34:22;;;;;;;8.55;6.57;;;;;;;;;;5113500;28;20012;-66
2021/07/24 05:36:49;;;;;;;7.32;6.63;;;;;;;;;;5112518;28;20487;-67
2021/07/24 05:39:14;;;;;;;8.65;6.40;;;;;;;;;;5113175;28;20031;-67
2021/07/24 05:41:40;;;;;;;7.07;5.93;;;;;;;;;;5113358;28;20043;-62
2021/07/24 05:44:06;;;;;;;7.57;6.15;;;;;;;;;;5113530;28;20019;-66
2021/07/24 05:46:31;;;;;;;10.70;7.50;;;;;;;;;;5113612;28;20028;-65
2021/07/24 05:48:57;;;;;;;9.73;7.03;;;;;;;;;;5113652;28;20118;-66
2021/07/24 05:51:22;;;;;;;7.60;6.15;;;;;;;;;;5113297;28;20135;-65
2021/07/24 05:53:48;;;;;;;10.55;6.82;;;;;;;;;;5113320;28;20091;-66
2021/07/24 05:56:13;;;;;;;9.18;6.60;;;;;;;;;;5113328;28;20063;-66
2021/07/24 05:58:40;;;;;;;9.35;7.13;;;;;;;;;;5112865;28;20472;-66
2021/07/24 06:01:12;;;;;;;8.63;6.68;;;;;;;;;;5113354;28;20073;-66
2021/07/24 06:03:38;;;;;;;7.18;6.57;;;;;;;;;;5113292;28;20163;-66
2021/07/24 06:06:03;;;;;;;9.57;6.63;;;;;;;;;;5113118;28;20421;-66
2021/07/24 06:08:29;;;;;;;7.38;6.00;;;;;;;;;;5116059;28;20043;-66
2021/07/24 06:11:02;;;;;;;8.60;6.80;;;;;;;;;;5116833;28;20023;-65
2021/07/24 06:13:28;;;;;;;9.10;6.47;;;;;;;;;;5116743;28;20028;-65
2021/07/24 06:15:54;;;;;;;6.95;6.40;;;;;;;;;;5116543;28;20027;-65
2021/07/24 06:18:21;;;;;;;10.95;7.25;;;;;;;;;;5098560;28;20027;-65
2021/07/24 06:20:47;;;;;;;12.93;6.63;;;;;;;;;;5116538;28;20027;-63
2021/07/24 06:23:13;;;;;;;8.32;6.55;;;;;;;;;;5116436;28;20040;-63
2021/07/24 06:25:38;;;;;;;7.88;6.32;;;;;;;;;;5116671;28;20073;-63
2021/07/24 06:28:04;;;;;;;11.85;6.57;;;;;;;;;;5116522;28;20035;-63
2021/07/24 06:30:29;;;;;;;7.25;6.43;;;;;;;;;;5116148;28;20516;-63
2021/07/24 06:32:55;;;;;;;7.90;7.07;;;;;;;;;;5115342;28;20054;-63
2021/07/24 06:35:22;;;;;;;6.93;5.70;;;;;;;;;;5115131;28;20024;-63
2021/07/24 06:37:47;;;;;;;8.73;6.55;;;;;;;;;;5096834;28;20118;-64
2021/07/24 06:40:13;;;;;;;9.90;6.45;;;;;;;;;;5115038;28;20107;-64
2021/07/24 06:42:39;;;;;;;6.50;5.90;;;;;;;;;;5115054;28;20035;-64
2021/07/24 06:45:05;;;;;;;7.22;6.05;;;;;;;;;;5096798;28;20440;-64
2021/07/24 06:47:30;;;;;;;9.23;5.93;;;;;;;;;;5115076;28;20074;-64
2021/07/24 06:49:56;;;;;;;6.75;5.55;;;;;;;;;;5114491;28;20383;-64
2021/07/24 06:52:22;;;;;;;7.55;6.05;;;;;;;;;;5114789;28;20047;-64
2021/07/24 06:54:48;;;;;;;6.18;5.60;;;;;;;;;;5096448;28;20026;-63
2021/07/24 06:57:14;;;;;;;6.30;5.65;;;;;;;;;;5115976;28;20036;-63
2021/07/24 06:59:39;;;;;;;7.05;6.20;;;;;;;;;;5115806;28;20031;-64
2021/07/24 07:02:10;;;;;;;7.03;5.18;;;;;;;;;;5116195;28;20490;-63
2021/07/24 07:04:35;;;;;;;6.95;5.30;;;;;;;;;;5115851;28;20376;-63
2021/07/24 07:07:01;;;;;;;6.65;5.75;;;;;;;;;;5115760;28;20041;-63
2021/07/24 07:09:27;;;;;;;5.85;5.30;;;;;;;;;;5115790;28;20392;-65
2021/07/24 07:11:57;;;;;;;8.70;5.80;;;;;;;;;;5115559;28;20433;-65
2021/07/24 07:14:22;;;;;;;19.57;6.23;;;;;;;;;;5115651;28;20032;-65
2021/07/24 07:16:48;;;;;;;9.52;5.38;;;;;;;;;;5115786;28;20365;-65
2021/07/24 07:19:13;;;;;;;6.47;5.65;;;;;;;;;;5115042;28;20533;-64
2021/07/24 07:21:39;;;;;;;8.80;5.50;;;;;;;;;;5115432;28;20530;-65
2021/07/24 07:24:04;;;;;;;5.50;4.88;;;;;;;;;;5115545;28;20507;-65
2021/07/24 07:26:30;;;;;;;5.80;5.30;;;;;;;;;;5097019;28;20070;-64
2021/07/24 07:29:01;;;;;;;6.93;5.63;;;;;;;;;;5114185;28;20050;-64
2021/07/24 07:31:27;;;;;;;6.68;5.28;;;;;;;;;;5115216;28;20036;-65
2021/07/24 07:33:52;;;;;;;5.93;5.40;;;;;;;;;;5115819;28;20471;-64
2021/07/24 07:36:18;;;;;;;6.15;5.65;;;;;;;;;;5114490;28;20024;-65
2021/07/24 07:38:43;;;;;;;6.18;4.90;;;;;;;;;;5114978;28;20047;-64
2021/07/24 07:41:09;;;;;;;9.65;5.50;;;;;;;;;;5114807;28;20035;-65
2021/07/24 07:43:34;;;;;;;6.25;4.95;;;;;;;;;;5114348;28;20035;-65
2021/07/24 07:46:00;;;;;;;8.55;5.50;;;;;;;;;;5114997;28;20035;-64
2021/07/24 07:48:25;;;;;;;5.50;5.00;;;;;;;;;;5114619;28;20030;-65
2021/07/24 07:50:52;;;;;;;7.65;4.55;;;;;;;;;;5096153;28;20039;-64
2021/07/24 07:53:18;;;;;;;5.28;4.70;;;;;;;;;;5114635;28;20447;-64
2021/07/24 07:55:45;;;;;;;5.70;5.10;;;;;;;;;;5114693;28;20042;-64
2021/07/24 07:58:10;;;;;;;9.13;5.00;;;;;;;;;;5114568;28;20016;-65
2021/07/24 08:00:36;;;;;;;6.20;4.65;;;;;;;;;;5114387;28;20542;-65
2021/07/24 08:03:01;;;;;;;5.60;5.03;;;;;;;;;;5114410;28;20027;-64
2021/07/24 08:05:27;;;;;;;5.50;5.00;;;;;;;;;;5114336;28;20036;-65
2021/07/24 08:07:52;;;;;;;7.15;4.88;;;;;;;;;;5114278;28;20110;-64
2021/07/24 08:10:19;;;;;;;5.72;4.90;;;;;;;;;;5114229;28;20039;-64
2021/07/24 08:12:45;;;;;;;4.82;4.30;;;;;;;;;;5114314;28;20027;-65
2021/07/24 08:15:11;;;;;;;4.90;4.40;;;;;;;;;;5114147;28;20036;-64
2021/07/24 08:17:36;;;;;;;5.90;4.32;;;;;;;;;;5095860;28;20475;-65
2021/07/24 08:20:02;;;;;;;4.50;4.10;;;;;;;;;;5114037;28;20394;-64
2021/07/24 08:22:28;;;;;;;4.60;4.28;;;;;;;;;;5095770;28;20035;-65
2021/07/24 08:24:53;;;;;;;6.60;4.85;;;;;;;;;;5113990;28;20039;-65
2021/07/24 08:27:19;;;;;;;5.20;4.40;;;;;;;;;;5113990;28;20023;-65
2021/07/24 08:29:44;;;;;;;4.78;4.38;;;;;;;;;;5113863;28;20072;-65
2021/07/24 08:32:09;;;;;;;5.72;4.25;;;;;;;;;;5112967;28;20035;-65
2021/07/24 08:34:35;;;;;;;8.27;4.50;;;;;;;;;;5113884;28;20027;-65
2021/07/24 08:37:01;;;;;;;6.22;4.50;;;;;;;;;;5113107;28;20402;-65
2021/07/24 08:39:26;;;;;;;5.72;4.50;;;;;;;;;;5113709;28;20081;-65
2021/07/24 08:41:52;;;;;;;4.38;4.03;;;;;;;;;;5113858;28;20172;-65
2021/07/24 08:44:17;;;;;;;4.82;4.15;;;;;;;;;;5113797;28;20433;-65
2021/07/24 08:46:43;;;;;;;4.72;4.22;;;;;;;;;;5113556;28;20443;-65
2021/07/24 08:49:08;;;;;;;7.68;4.53;;;;;;;;;;5113622;28;20104;-65
2021/07/24 08:51:35;;;;;;;6.53;4.20;;;;;;;;;;5113532;28;20047;-65
2021/07/24 08:54:00;;;;;;;5.00;4.50;;;;;;;;;;5113514;28;20502;-65
2021/07/24 08:56:28;;;;;;;8.48;4.47;;;;;;;;;;5113601;28;20023;-65
2021/07/24 08:58:56;;;;;;;4.93;4.53;;;;;;;;;;5113576;28;20430;-64
2021/07/24 09:01:23;;;;;;;5.00;4.28;;;;;;;;;;5113525;28;20395;-64
2021/07/24 09:03:49;;;;;;;5.55;4.55;;;;;;;;;;5113508;28;20032;-64
2021/07/24 09:06:17;;;;;;;8.07;4.95;;;;;;;;;;5095344;28;20031;-64
2021/07/24 09:08:45;;;;;;;16.77;8.88;;;;;;;;;;5113471;28;20499;-64
2021/07/24 09:11:10;;;;;;;5.82;5.18;;;;;;;;;;5113443;28;20085;-64
2021/07/24 09:13:35;;;;;;;6.32;4.53;;;;;;;;;;5113399;28;20474;-64
2021/07/24 09:16:01;;;;;;;4.95;4.57;;;;;;;;;;5095341;28;20040;-64
2021/07/24 09:18:28;;;;;;;10.40;5.05;;;;;;;;;;5113410;28;20031;-65
2021/07/24 09:20:54;;;;;;;5.97;4.68;;;;;;;;;;5113257;28;20031;-64
2021/07/24 09:23:23;;;;;;;5.70;5.05;;;;;;;;;;5113312;28;20402;-65
2021/07/24 09:25:49;;;;;;;7.20;5.15;;;;;;;;;;5113206;28;20475;-65
2021/07/24 09:28:14;;;;;;;5.22;4.82;;;;;;;;;;5113203;28;20101;-65
2021/07/24 09:30:40;;;;;;;5.32;4.85;;;;;;;;;;5113249;28;20027;-65
2021/07/24 09:33:05;;;;;;;5.68;5.20;;;;;;;;;;5113240;28;20424;-65
2021/07/24 09:35:35;;;;;;;5.57;4.95;;;;;;;;;;5113286;28;20077;-65
2021/07/24 09:38:01;;;;;;;6.38;4.95;;;;;;;;;;5113243;28;20411;-64
2021/07/24 09:40:27;;;;;;;5.40;4.90;;;;;;;;;;5113275;28;20101;-65
2021/07/24 09:42:52;;;;;;;5.72;5.10;;;;;;;;;;5097125;28;20024;-65
2021/07/24 09:45:19;;;;;;;5.13;4.57;;;;;;;;;;5098828;28;20475;-64
2021/07/24 09:47:45;;;;;;;5.10;4.55;;;;;;;;;;5117091;28;20028;-65
2021/07/24 09:50:15;;;;;;;5.72;4.78;;;;;;;;;;5116949;28;20043;-65
2021/07/24 09:52:45;;;;;;;5.13;4.73;;;;;;;;;;5116856;28;20090;-65
2021/07/24 09:55:11;;;;;;;;;;;;;;;;;;5117488;28;20032;-64
2021/07/24 09:57:36;;;;;;;5.50;5.00;;;;;;;;;;5116914;28;19904;-65
2021/07/24 10:00:24;;;;;;;6.00;5.07;;;;;;;;;;5116674;28;20299;-64
2021/07/24 10:02:56;;;;;;;6.80;5.03;;;;;;;;;;5116746;28;20039;-65
2021/07/24 10:05:23;;;;;;;5.45;4.95;;;;;;;;;;5116748;28;20062;-65
2021/07/24 10:07:48;;;;;;;8.00;4.80;;;;;;;;;;5116690;28;20035;-65
2021/07/24 10:10:15;;;;;;;7.43;5.53;;;;;;;;;;5116453;28;20106;-65
2021/07/24 10:12:41;;;;;;;5.00;4.60;;;;;;;;;;5116399;28;20038;-65
2021/07/24 10:15:07;;;;;;;13.15;5.55;;;;;;;;;;5116519;28;20036;-65
2021/07/24 10:17:33;;;;;;;6.30;5.53;;;;;;;;;;5116554;28;20019;-65
2021/07/24 10:19:59;;;;;;;7.70;5.53;;;;;;;;;;5116333;28;20076;-65
2021/07/24 10:22:25;;;;;;;8.00;5.88;;;;;;;;;;5116299;28;20028;-65
2021/07/24 10:24:51;;;;;;;7.55;5.45;;;;;;;;;;5116322;28;20031;-65
2021/07/24 10:27:22;;;;;;;9.65;5.97;;;;;;;;;;5115818;28;20057;-65
2021/07/24 10:29:48;;;;;;;;;;;;;;;;;;5116942;28;20082;-65
2021/07/24 10:32:15;;;;;;;5.72;5.13;;;;;;;;;;5116153;28;20371;-65
2021/07/24 10:34:48;;;;;;;6.30;5.60;;;;;;;;;;5116162;28;20040;-65
2021/07/24 10:37:29;;;;;;;7.28;5.72;;;;;;;;;;5115739;28;20032;-65
2021/07/24 10:40:27;;;;;;;5.85;5.10;;;;;;;;;;5116184;28;20032;-64
2021/07/24 10:42:53;;;;;;;6.43;5.80;;;;;;;;;;5106303;28;20044;-65
2021/07/24 10:45:31;;;;;;;6.80;5.03;;;;;;;;;;5115893;28;20093;-65
2021/07/24 10:48:17;;;;;;;5.53;5.13;;;;;;;;;;5115842;28;20038;-65
2021/07/24 10:50:48;;;;;;;5.95;5.25;;;;;;;;;;5115429;28;20506;-65
2021/07/24 10:53:15;;;;;;;6.30;5.72;;;;;;;;;;5097368;28;20051;-65
2021/07/24 10:55:43;;;;;;;10.38;6.20;;;;;;;;;;5115205;28;20035;-65
2021/07/24 10:58:08;;;;;;;8.90;5.50;;;;;;;;;;5097357;28;20032;-65
2021/07/24 11:00:35;;;;;;;7.88;6.03;;;;;;;;;;5115634;28;20024;-65
2021/07/24 11:03:00;;;;;;;5.93;5.43;;;;;;;;;;5115586;28;20032;-65
2021/07/24 11:05:27;;;;;;;5.70;5.20;;;;;;;;;;5115476;28;20016;-64
2021/07/24 11:07:56;;;;;;;6.55;5.40;;;;;;;;;;5115428;28;20035;-65
2021/07/24 11:10:22;;;;;;;6.13;5.47;;;;;;;;;;5115357;28;20467;-64
2021/07/24 11:12:48;;;;;;;6.28;5.68;;;;;;;;;;5097196;28;20157;-65
2021/07/24 11:15:19;;;;;;;6.68;5.97;;;;;;;;;;5115341;28;20024;-65
2021/07/24 11:17:44;;;;;;;7.82;6.15;;;;;;;;;;5115270;28;20532;-65
2021/07/24 11:20:10;;;;;;;9.27;5.80;;;;;;;;;;5115205;28;20112;-64
2021/07/24 11:22:55;;;;;;;6.60;5.70;;;;;;;;;;5115222;28;20383;-65
2021/07/24 11:25:20;;;;;;;6.45;5.85;;;;;;;;;;5115238;28;20452;-64
2021/07/24 11:27:48;;;;;;;6.25;5.65;;;;;;;;;;5115050;28;20031;-65
2021/07/24 11:30:14;;;;;;;12.20;6.55;;;;;;;;;;5114992;28;20464;-64
2021/07/24 11:32:40;;;;;;;6.20;5.13;;;;;;;;;;5114975;28;20102;-64
2021/07/24 11:35:13;;;;;;;10.15;5.85;;;;;;;;;;5115064;28;20035;-65
2021/07/24 11:37:46;;;;;;;6.32;5.45;;;;;;;;;;5114482;28;20040;-65
2021/07/24 11:40:13;;;;;;;8.50;5.50;;;;;;;;;;5114880;28;20099;-65
2021/07/24 11:42:41;;;;;;;5.47;4.53;;;;;;;;;;5114858;28;20031;-65
2021/07/24 11:45:07;;;;;;;5.78;5.28;;;;;;;;;;5114781;28;20464;-65
2021/07/24 11:47:33;;;;;;;5.90;5.22;;;;;;;;;;5114862;28;20032;-65
2021/07/24 11:50:14;;;;;;;4.95;4.10;;;;;;;;;;5114692;28;20391;-65
2021/07/24 11:52:39;;;;;;;;;;;;;;;;;;5114970;28;20043;-65
2021/07/24 11:55:05;;;;;;;6.87;5.00;;;;;;;;;;5096347;28;19903;-64
2021/07/24 11:57:30;;;;;;;5.90;5.20;;;;;;;;;;5114600;28;20272;-65
2021/07/24 11:59:56;;;;;;;7.75;5.70;;;;;;;;;;5114505;28;20498;-65
2021/07/24 12:02:21;;;;;;;5.95;5.10;;;;;;;;;;5079350;28;20144;-65
2021/07/24 12:04:47;;;;;;;5.03;4.55;;;;;;;;;;5114172;28;20023;-65
2021/07/24 12:07:12;;;;;;;6.05;5.45;;;;;;;;;;5114490;28;20027;-65
2021/07/24 12:09:38;;;;;;;6.53;5.88;;;;;;;;;;5114344;28;20023;-65
2021/07/24 12:12:03;;;;;;;6.63;5.78;;;;;;;;;;5096005;28;20047;-65
2021/07/24 12:14:29;;;;;;;6.30;5.70;;;;;;;;;;5096070;28;20028;-65
2021/07/24 12:17:21;;;;;;;5.90;5.35;;;;;;;;;;5114240;28;20115;-65
2021/07/24 12:19:46;;;;;;;5.40;5.00;;;;;;;;;;5108833;28;20031;-65
2021/07/24 12:22:15;;;;;;;6.15;5.55;;;;;;;;;;5113957;28;20020;-65
2021/07/24 12:24:41;;;;;;;5.82;5.32;;;;;;;;;;5113869;28;20043;-65
2021/07/24 12:27:07;;;;;;;5.90;5.25;;;;;;;;;;5079066;28;20081;-65
2021/07/24 12:29:45;;;;;;;5.22;4.82;;;;;;;;;;5113985;28;20074;-65
2021/07/24 12:32:11;;;;;;;5.30;4.90;;;;;;;;;;5113884;28;20134;-65
2021/07/24 12:34:37;;;;;;;5.50;5.00;;;;;;;;;;5113999;28;20051;-65
2021/07/24 12:37:03;;;;;;;5.93;5.38;;;;;;;;;;5113395;28;20036;-65
2021/07/24 12:39:32;;;;;;;6.32;5.60;;;;;;;;;;5113763;28;20031;-65
2021/07/24 12:42:02;;;;;;;6.53;5.85;;;;;;;;;;5113846;28;20047;-65
2021/07/24 12:44:28;;;;;;;6.32;5.57;;;;;;;;;;5113622;28;20039;-65
2021/07/24 12:47:12;;;;;;;6.00;5.43;;;;;;;;;;5113638;28;20057;-65
2021/07/24 12:49:38;;;;;;;7.43;6.30;;;;;;;;;;5113595;28;20111;-65
2021/07/24 12:52:22;;;;;;;7.95;5.30;;;;;;;;;;5113504;28;20031;-65
2021/07/24 12:55:07;;;;;;;5.40;4.90;;;;;;;;;;5113621;28;20028;-65
2021/07/24 12:57:33;;;;;;;6.07;5.53;;;;;;;;;;5113627;28;20441;-65
2021/07/24 12:59:59;;;;;;;5.72;5.22;;;;;;;;;;5113528;28;20031;-65
2021/07/24 13:02:29;;;;;;;5.25;4.75;;;;;;;;;;5113387;28;20040;-65
2021/07/24 13:04:55;;;;;;;7.28;5.70;;;;;;;;;;5113457;28;20031;-65
2021/07/24 13:07:26;;;;;;;7.38;5.78;;;;;;;;;;5113547;28;20050;-65
2021/07/24 13:09:58;;;;;;;5.43;4.95;;;;;;;;;;5113577;28;20042;-65
2021/07/24 13:12:25;;;;;;;5.55;5.05;;;;;;;;;;5113256;28;20036;-65
2021/07/24 13:14:50;;;;;;;6.18;5.57;;;;;;;;;;5113520;28;20063;-65
2021/07/24 13:17:16;;;;;;;8.60;5.25;;;;;;;;;;5114321;28;20050;-65
2021/07/24 13:19:42;;;;;;;6.35;5.75;;;;;;;;;;5117484;28;20020;-65
2021/07/24 13:22:07;;;;;;;5.72;5.30;;;;;;;;;;5099220;28;20479;-65
2021/07/24 13:24:34;;;;;;;6.15;5.53;;;;;;;;;;5117528;28;20024;-65
2021/07/24 13:29:44;;;;;;;5.88;5.47;;;;;;;;;;5117578;28;20035;-65
2021/07/24 13:32:12;;;;;;;5.47;4.97;;;;;;;;;;5117099;28;20165;-65
2021/07/24 13:34:38;;;;;;;6.03;5.45;;;;;;;;;;5117260;28;20062;-65
2021/07/24 13:37:03;;;;;;;5.95;5.35;;;;;;;;;;5117008;28;20132;-66
2021/07/24 13:39:29;;;;;;;6.68;5.32;;;;;;;;;;5117250;28;20070;-65
2021/07/24 13:41:54;;;;;;;6.43;5.85;;;;;;;;;;5117265;28;20047;-65
2021/07/24 13:44:20;;;;;;;6.03;5.38;;;;;;;;;;5117159;28;20499;-65
2021/07/24 13:46:45;;;;;;;6.13;5.55;;;;;;;;;;5117195;28;20023;-65
2021/07/24 13:49:11;;;;;;;6.03;5.53;;;;;;;;;;5117092;28;20032;-65
2021/07/24 13:51:36;;;;;;;7.13;5.78;;;;;;;;;;5116785;28;20024;-65
2021/07/24 13:54:02;;;;;;;5.63;5.13;;;;;;;;;;5098618;28;20039;-66
2021/07/24 13:56:27;;;;;;;8.60;5.20;;;;;;;;;;5117024;28;20471;-65
2021/07/24 13:58:52;;;;;;;5.47;5.07;;;;;;;;;;5116898;28;20509;-65
2021/07/24 14:01:19;;;;;;;6.25;5.68;;;;;;;;;;5116859;28;20024;-66
2021/07/24 14:03:45;;;;;;;6.13;5.28;;;;;;;;;;5116921;28;20123;-65
2021/07/24 14:06:10;;;;;;;6.53;5.30;;;;;;;;;;5116678;28;20078;-65
2021/07/24 14:08:35;;;;;;;5.88;5.38;;;;;;;;;;5116228;28;20469;-66
2021/07/24 14:11:11;;;;;;;5.72;5.25;;;;;;;;;;5116456;28;20088;-66
2021/07/24 14:13:36;;;;;;;6.10;5.60;;;;;;;;;;5098374;28;20066;-65
2021/07/24 14:16:01;;;;;;;5.97;5.03;;;;;;;;;;5116573;28;20031;-65
2021/07/24 14:18:27;;;;;;;6.28;5.78;;;;;;;;;;5116488;28;20035;-65
2021/07/24 14:20:53;;;;;;;6.53;5.75;;;;;;;;;;5116486;28;20020;-65
2021/07/24 14:23:18;;;;;;;6.15;5.65;;;;;;;;;;5116310;28;20149;-65
2021/07/24 14:25:43;;;;;;;6.15;5.40;;;;;;;;;;5116233;28;20089;-65
2021/07/24 14:28:09;;;;;;;6.20;5.53;;;;;;;;;;5116081;28;20032;-65
2021/07/24 14:30:34;;;;;;;6.78;5.50;;;;;;;;;;5116033;28;20062;-65
2021/07/24 14:33:00;;;;;;;5.88;5.28;;;;;;;;;;5098035;28;20372;-65
2021/07/24 14:35:25;;;;;;;6.10;5.57;;;;;;;;;;5116038;28;20076;-65
2021/07/24 14:37:51;;;;;;;6.40;5.80;;;;;;;;;;5115873;28;20043;-65
2021/07/24 14:40:16;;;;;;;5.90;5.40;;;;;;;;;;5115873;28;20384;-65
2021/07/24 14:42:42;;;;;;;7.55;5.57;;;;;;;;;;5115817;28;20036;-65
2021/07/24 14:45:07;;;;;;;6.13;5.53;;;;;;;;;;5115894;28;20031;-65
2021/07/24 14:47:33;;;;;;;7.63;5.65;;;;;;;;;;5097745;28;20044;-65
2021/07/24 14:49:58;;;;;;;6.38;5.78;;;;;;;;;;5115761;28;20038;-65