Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:30;;;;;;;27.55;23.48;;;;;;;-2.70;100.00;99175.25;5022758;28;20418;-74
2024/01/18 00:02:55;;;;;;;29.13;22.55;;;;;;;-2.69;100.00;99173.50;5024583;28;20037;-75
2024/01/18 00:05:21;;;;;;;27.70;22.27;;;;;;;-2.73;100.00;99170.13;5025414;28;20021;-74
2024/01/18 00:07:46;;;;;;;27.38;23.55;;;;;;;-2.67;100.00;99182.16;5023584;28;20033;-74
2024/01/18 00:10:12;;;;;;;27.00;23.60;;;;;;;-2.69;100.00;99176.97;5024741;28;20037;-75
2024/01/18 00:12:38;;;;;;;28.25;24.40;;;;;;;-2.68;100.00;99189.09;5025919;28;20064;-75
2024/01/18 00:15:04;;;;;;;26.65;23.75;;;;;;;-2.73;100.00;99174.47;5022954;28;20022;-75
2024/01/18 00:17:30;;;;;;;28.63;23.65;;;;;;;-2.70;100.00;99187.44;5023807;28;20108;-75
2024/01/18 00:19:55;;;;;;;29.92;24.50;;;;;;;-2.68;100.00;99185.63;5025616;28;20033;-74
2024/01/18 00:22:20;;;;;;;27.27;22.63;;;;;;;-2.70;100.00;99190.03;5029109;28;20021;-76
2024/01/18 00:24:46;;;;;;;27.58;24.55;;;;;;;-2.69;100.00;99200.41;5028074;28;20026;-75
2024/01/18 00:27:12;;;;;;;29.60;24.58;;;;;;;-2.70;100.00;99206.50;5027453;28;20037;-74
2024/01/18 00:29:37;;;;;;;28.05;24.10;;;;;;;-2.77;100.00;99200.56;5043842;28;20029;-75
2024/01/18 00:32:03;;;;;;;27.67;24.67;;;;;;;-2.69;100.00;99225.59;5028712;28;20112;-74
2024/01/18 00:34:28;;;;;;;28.52;24.75;;;;;;;-2.70;100.00;99216.94;5026930;28;20030;-75
2024/01/18 00:36:54;;;;;;;29.70;25.00;;;;;;;-2.71;100.00;99215.22;5028140;28;20033;-75
2024/01/18 00:39:20;;;;;;;28.65;24.05;;;;;;;-2.74;100.00;99204.00;5027653;28;20036;-73
2024/01/18 00:41:47;;;;;;;28.73;24.02;;;;;;;-2.73;100.00;99203.13;5027653;28;20033;-74
2024/01/18 00:44:12;;;;;;;26.48;23.55;;;;;;;-2.70;100.00;99208.25;5028230;28;20455;-74
2024/01/18 00:46:37;;;;;;;28.80;24.58;;;;;;;-2.72;100.00;99218.69;5028616;28;20179;-73
2024/01/18 00:49:04;;;;;;;27.35;24.35;;;;;;;-2.69;100.00;99223.00;5027639;28;20091;-74
2024/01/18 00:51:30;;;;;;;28.95;24.27;;;;;;;-2.74;100.00;99212.69;5027462;28;20116;-73
2024/01/18 00:53:55;;;;;;;29.88;25.10;;;;;;;-2.70;100.00;99221.28;5021093;28;20793;-75
2024/01/18 00:56:20;;;;;;;30.60;25.38;;;;;;;-2.69;100.00;99225.59;5026568;28;20044;-74
2024/01/18 00:58:46;;;;;;;30.80;27.27;;;;;;;-2.75;100.00;99237.03;5027441;28;20507;-74
2024/01/18 01:01:11;;;;;;;32.00;28.52;;;;;;;-2.72;100.00;99233.47;5028171;28;20057;-75
2024/01/18 01:03:37;;;;;;;33.60;28.10;;;;;;;-2.76;100.00;99237.88;5042915;28;20472;-75
2024/01/18 01:06:02;;;;;;;33.17;28.65;;;;;;;-2.83;100.00;99223.31;5027929;28;20070;-75
2024/01/18 01:08:28;;;;;;;34.38;29.05;;;;;;;-2.80;100.00;99231.03;5027737;28;20033;-74
2024/01/18 01:10:53;;;;;;;34.45;28.33;;;;;;;-2.75;100.00;99229.19;5025425;28;20029;-73
2024/01/18 01:13:19;;;;;;;34.38;28.73;;;;;;;-2.85;100.00;99214.66;5025781;28;20468;-74
2024/01/18 01:15:44;;;;;;;32.83;29.08;;;;;;;-2.75;100.00;99242.22;5027315;28;20032;-74
2024/01/18 01:18:10;;;;;;;31.63;27.85;;;;;;;-2.75;100.00;99244.81;5027940;28;20478;-74
2024/01/18 01:20:36;;;;;;;33.95;27.65;;;;;;;-2.80;100.00;99239.72;5027889;28;20095;-75
2024/01/18 01:23:02;;;;;;;33.42;29.08;;;;;;;-2.77;100.00;99244.00;5027282;28;20479;-74
2024/01/18 01:25:28;;;;;;;34.17;30.38;;;;;;;-2.84;100.00;99232.88;5027166;28;20120;-74
2024/01/18 01:27:53;;;;;;;36.60;29.83;;;;;;;-2.74;100.00;99254.34;5027199;28;20030;-73
2024/01/18 01:30:21;;;;;;;35.05;30.63;;;;;;;-2.77;100.00;99251.81;5026524;28;20025;-74
2024/01/18 01:32:47;;;;;;;34.35;29.67;;;;;;;-2.76;100.00;99248.28;5025158;28;20431;-74
2024/01/18 01:35:13;;;;;;;32.78;29.15;;;;;;;-2.81;100.00;99250.16;5025653;28;20053;-74
2024/01/18 01:37:39;;;;;;;34.00;28.67;;;;;;;-2.71;100.00;99264.69;5027566;28;20031;-74
2024/01/18 01:40:05;;;;;;;32.25;28.13;;;;;;;-2.81;100.00;99257.97;5026709;28;20120;-74
2024/01/18 01:42:31;;;;;;;31.85;27.05;;;;;;;-2.74;100.00;99271.72;5026346;28;20361;-74
2024/01/18 01:44:56;;;;;;;30.70;27.30;;;;;;;-2.77;100.00;99265.69;5026283;28;20033;-74
2024/01/18 01:47:21;;;;;;;31.88;28.27;;;;;;;-2.79;100.00;99272.69;5026524;28;20189;-74
2024/01/18 01:49:48;;;;;;;31.85;27.52;;;;;;;-2.81;100.00;99273.59;5024823;28;20064;-74
2024/01/18 01:52:15;;;;;;;32.20;27.58;;;;;;;-2.86;100.00;99281.50;5025657;28;20494;-74
2024/01/18 01:54:41;;;;;;;30.42;27.17;;;;;;;-2.91;100.00;99282.50;5027406;28;20104;-74
2024/01/18 01:57:07;;;;;;;32.53;27.77;;;;;;;-2.91;100.00;99278.16;5025177;28;20132;-74
2024/01/18 01:59:34;;;;;;;32.33;28.77;;;;;;;-2.94;100.00;99280.81;5026098;28;20029;-74
2024/01/18 02:01:59;;;;;;;35.17;28.27;;;;;;;-3.02;100.00;99285.31;5026667;28;20508;-73
2024/01/18 02:04:25;;;;;;;34.92;28.50;;;;;;;-2.98;100.00;99279.16;5028800;28;20040;-73
2024/01/18 02:06:52;;;;;;;32.10;28.67;;;;;;;-2.98;100.00;99278.31;5027485;28;20033;-72
2024/01/18 02:09:18;;;;;;;34.92;30.13;;;;;;;-3.06;100.00;99271.50;5025839;28;20443;-74
2024/01/18 02:11:44;;;;;;;36.33;28.83;;;;;;;-2.99;100.00;99285.25;5027172;28;20041;-74
2024/01/18 02:14:09;;;;;;;32.20;28.30;;;;;;;-3.03;100.00;99278.41;5027216;28;20021;-74
2024/01/18 02:16:34;;;;;;;34.45;30.70;;;;;;;-3.05;100.00;99269.78;5024446;28;20041;-75
2024/01/18 02:19:02;;;;;;;35.03;30.25;;;;;;;-2.98;100.00;99280.91;5026920;28;20404;-74
2024/01/18 02:21:28;;;;;;;33.97;30.27;;;;;;;-3.02;100.00;99286.16;5024604;28;20033;-73
2024/01/18 02:24:18;;;;;;;32.72;28.95;;;;;;;-3.04;100.00;99280.16;5025634;28;20030;-74
2024/01/18 02:26:46;;;;;;;33.35;29.83;;;;;;;-3.01;100.00;99280.09;5025632;28;20036;-74
2024/01/18 02:29:12;;;;;;;33.85;29.83;;;;;;;-3.11;100.00;99260.34;5025791;28;20104;-75
2024/01/18 02:31:37;;;;;;;35.33;30.15;;;;;;;-3.00;100.00;99275.75;5026035;28;20113;-74
2024/01/18 02:34:09;;;;;;;31.42;28.10;;;;;;;-3.05;100.00;99275.00;5025702;28;20479;-74
2024/01/18 02:36:35;;;;;;;35.40;29.65;;;;;;;-3.04;100.00;99277.56;5026373;28;20514;-75
2024/01/18 02:39:01;;;;;;;33.05;29.45;;;;;;;-3.04;100.00;99274.09;5023792;28;20029;-75
2024/01/18 02:41:27;;;;;;;31.92;28.63;;;;;;;-3.11;100.00;99275.94;5024198;28;20025;-74
2024/01/18 02:43:52;;;;;;;32.40;28.90;;;;;;;-3.04;100.00;99284.50;5024097;28;20029;-76
2024/01/18 02:46:18;;;;;;;32.63;28.88;;;;;;;-3.03;100.00;99289.66;5025964;28;20484;-75
2024/01/18 02:48:44;;;;;;;32.95;29.17;;;;;;;-3.09;100.00;99279.41;5026811;28;20029;-75
2024/01/18 02:51:10;;;;;;;35.90;32.10;;;;;;;-3.08;100.00;99285.47;5026476;28;20026;-76
2024/01/18 02:53:35;;;;;;;33.35;29.75;;;;;;;-3.05;100.00;99295.81;5025719;28;20032;-74
2024/01/18 02:56:01;;;;;;;33.15;29.42;;;;;;;-3.09;100.00;99287.22;5024384;28;20056;-74
2024/01/18 02:58:26;;;;;;;34.13;30.33;;;;;;;-3.11;100.00;99285.50;5024055;28;20507;-73
2024/01/18 03:00:53;;;;;;;34.80;30.48;;;;;;;-3.09;100.00;99287.22;5025653;28;20108;-74
2024/01/18 03:03:19;;;;;;;34.05;29.90;;;;;;;-3.13;100.00;99290.75;5025724;28;20180;-74
2024/01/18 03:05:45;;;;;;;34.92;30.48;;;;;;;-3.11;100.00;99295.91;5025564;28;20171;-73
2024/01/18 03:08:10;;;;;;;33.65;29.90;;;;;;;-3.09;100.00;99309.78;5026790;28;20104;-74
2024/01/18 03:10:36;;;;;;;36.45;30.88;;;;;;;-3.08;100.00;99308.88;5025611;28;20025;-73
2024/01/18 03:13:01;;;;;;;35.92;31.50;;;;;;;-3.10;100.00;99301.09;5026337;28;20437;-74
2024/01/18 03:15:26;;;;;;;34.80;31.00;;;;;;;-3.10;100.00;99295.88;5025219;28;20026;-74
2024/01/18 03:17:52;;;;;;;36.95;31.23;;;;;;;-3.09;100.00;99300.22;5023644;28;20033;-73
2024/01/18 03:20:17;;;;;;;35.50;31.50;;;;;;;-3.10;100.00;99301.09;5025506;28;20021;-74
2024/01/18 03:22:46;;;;;;;35.53;30.70;;;;;;;-3.10;100.00;99303.69;5026185;28;20052;-75
2024/01/18 03:25:12;;;;;;;35.17;29.98;;;;;;;-3.14;100.00;99308.97;5024885;28;20499;-73
2024/01/18 03:27:38;;;;;;;39.35;31.63;;;;;;;-3.16;100.00;99303.81;5025268;28;20025;-73
2024/01/18 03:30:04;;;;;;;35.13;31.13;;;;;;;-3.14;100.00;99294.22;5025465;28;20040;-74
2024/01/18 03:32:30;;;;;;;37.85;31.80;;;;;;;-3.13;100.00;99302.91;5025215;28;20685;-73
2024/01/18 03:34:55;;;;;;;40.47;32.03;;;;;;;-3.14;100.00;99303.78;5022790;28;20144;-73
2024/01/18 03:37:20;;;;;;;34.92;31.00;;;;;;;-3.18;100.00;99299.53;5024480;28;20025;-74
2024/01/18 03:39:46;;;;;;;36.03;31.65;;;;;;;-3.22;100.00;99303.94;5025497;28;20036;-73
2024/01/18 03:42:11;;;;;;;34.70;31.00;;;;;;;-3.15;100.00;99318.53;5025329;28;20033;-73
2024/01/18 03:44:36;;;;;;;35.92;30.20;;;;;;;-3.16;100.00;99314.22;5024590;28;20033;-74
2024/01/18 03:47:02;;;;;;;35.42;31.02;;;;;;;-3.17;100.00;99306.47;5024284;28;20742;-74
2024/01/18 03:49:27;;;;;;;36.35;30.30;;;;;;;-3.13;100.00;99315.94;5023574;28;20030;-74
2024/01/18 03:51:53;;;;;;;35.10;31.23;;;;;;;-3.16;100.00;99303.81;5023340;28;20105;-73
2024/01/18 03:54:18;;;;;;;35.25;31.42;;;;;;;-3.11;100.00;99314.13;5024490;28;20502;-73
2024/01/18 03:56:44;;;;;;;37.65;31.85;;;;;;;-3.11;100.00;99328.00;5024028;28;20055;-74
2024/01/18 03:59:14;;;;;;;35.30;31.27;;;;;;;-3.11;100.00;99324.56;5023997;28;20507;-74
2024/01/18 04:01:40;;;;;;;35.45;30.40;;;;;;;-3.10;100.00;99327.09;5024657;28;20049;-74
2024/01/18 04:04:05;;;;;;;35.67;29.67;;;;;;;-3.18;100.00;99321.19;5024776;28;20037;-74
2024/01/18 04:06:31;;;;;;;36.47;30.98;;;;;;;-3.15;100.00;99344.56;5023431;28;20479;-74
2024/01/18 04:08:56;;;;;;;36.65;30.58;;;;;;;-3.20;100.00;99338.59;5022920;28;20025;-74
2024/01/18 04:11:22;;;;;;;36.53;30.08;;;;;;;-3.26;100.00;99323.09;5024378;28;20025;-73
2024/01/18 04:13:47;;;;;;;19.40;13.02;;;;;;;-3.23;100.00;99343.00;5024615;28;20068;-74
2024/01/18 04:16:14;;;;;;;36.70;30.58;;;;;;;-3.30;100.00;99337.94;5025592;28;20514;-73
2024/01/18 04:18:39;;;;;;;36.63;30.85;;;;;;;-3.25;100.00;99343.03;5024892;28;20033;-73
2024/01/18 04:21:05;;;;;;;35.50;30.75;;;;;;;-3.36;100.00;99334.56;5022945;28;20033;-73
2024/01/18 04:23:30;;;;;;;35.55;30.90;;;;;;;-3.31;100.00;99356.16;5020417;28;20030;-73
2024/01/18 04:25:56;;;;;;;34.67;30.40;;;;;;;-3.38;100.00;99355.41;5024788;28;20025;-75
2024/01/18 04:28:22;;;;;;;37.90;30.73;;;;;;;-3.32;100.00;99351.84;5024959;28;20111;-73
2024/01/18 04:30:48;;;;;;;37.17;31.10;;;;;;;-3.38;100.00;99355.41;5023030;28;20029;-73
2024/01/18 04:33:13;;;;;;;40.92;31.40;;;;;;;-3.44;100.00;99360.72;5026284;28;20038;-73
2024/01/18 04:35:39;;;;;;;36.28;30.60;;;;;;;-3.46;100.00;99348.66;5025855;28;20014;-74
2024/01/18 04:38:05;;;;;;;33.67;29.05;;;;;;;-3.49;100.00;99359.09;5026280;28;20036;-72
2024/01/18 04:40:30;;;;;;;34.30;30.17;;;;;;;-3.56;100.00;99350.53;5022337;28;20100;-73
2024/01/18 04:42:56;;;;;;;37.28;30.90;;;;;;;-3.57;100.00;99372.22;5028002;28;20104;-72
2024/01/18 04:45:21;;;;;;;35.10;30.65;;;;;;;-3.52;100.00;99383.41;5025763;28;20105;-72
2024/01/18 04:47:47;;;;;;;33.97;29.27;;;;;;;-3.53;100.00;99384.28;5025115;28;20456;-73
2024/01/18 04:50:12;;;;;;;33.97;29.70;;;;;;;-3.55;100.00;99386.94;5025282;28;20176;-73
2024/01/18 04:52:37;;;;;;;34.72;30.00;;;;;;;-3.56;100.00;99390.38;5023238;28;20040;-73
2024/01/18 04:55:04;;;;;;;36.47;30.73;;;;;;;-3.55;100.00;99393.88;5024293;28;20022;-72
2024/01/18 04:57:35;;;;;;;35.40;30.95;;;;;;;-3.59;100.00;99394.81;5023352;28;20026;-73
2024/01/18 05:00:01;;;;;;;37.05;30.63;;;;;;;-3.63;100.00;99386.19;5019423;28;20029;-73
2024/01/18 05:02:26;;;;;;;36.53;30.05;;;;;;;-3.68;100.00;99401.00;5016920;28;20042;-73
2024/01/18 05:04:52;;;;;;;33.15;29.35;;;;;;;-3.74;100.00;99397.66;5024389;28;20021;-71
2024/01/18 05:07:18;;;;;;;36.60;29.58;;;;;;;-3.82;100.00;99396.03;5026296;28;20024;-72
2024/01/18 05:09:43;;;;;;;32.75;29.23;;;;;;;-3.92;100.00;99404.88;5028637;28;20660;-73
2024/01/18 05:12:09;;;;;;;37.88;29.90;;;;;;;-3.95;100.00;99415.28;5028029;28;20123;-73
2024/01/18 05:14:34;;;;;;;37.08;30.23;;;;;;;-4.02;100.00;99414.50;5028503;28;20081;-73
2024/01/18 05:17:10;;;;;;;35.58;29.88;;;;;;;-4.06;100.00;99418.03;5025872;28;20037;-73
2024/01/18 05:19:36;;;;;;;36.22;29.83;;;;;;;-4.12;100.00;99412.94;5024100;28;20044;-73
2024/01/18 05:22:02;;;;;;;33.97;30.05;;;;;;;-4.22;100.00;99421.75;5027465;28;20163;-73
2024/01/18 05:24:27;;;;;;;36.15;30.05;;;;;;;-4.35;100.00;99425.38;5029063;28;20108;-72
2024/01/18 05:26:52;;;;;;;34.95;30.10;;;;;;;-4.40;100.00;99406.41;5026743;28;20032;-73
2024/01/18 05:29:19;;;;;;;34.85;29.33;;;;;;;-4.50;100.00;99416.06;5027516;28;20168;-71
2024/01/18 05:31:44;;;;;;;36.03;29.08;;;;;;;-4.48;100.00;99416.03;5026389;28;20531;-73
2024/01/18 05:34:09;;;;;;;37.55;30.15;;;;;;;-4.54;100.00;99420.44;5025142;28;20040;-73
2024/01/18 05:36:34;;;;;;;40.88;32.05;;;;;;;-4.49;100.00;99429.91;5028520;28;20048;-73
2024/01/18 05:39:00;;;;;;;38.10;31.35;;;;;;;-4.59;100.00;99437.81;5028229;28;20021;-73
2024/01/18 05:41:25;;;;;;;35.08;30.92;;;;;;;-4.79;100.00;99432.84;5027939;28;20120;-72
2024/01/18 05:43:51;;;;;;;40.30;32.28;;;;;;;-4.67;100.00;99444.84;5028309;28;20533;-73
2024/01/18 05:46:16;;;;;;;37.00;31.02;;;;;;;-4.73;100.00;99449.22;5027318;28;20112;-73
2024/01/18 05:48:41;;;;;;;37.05;31.13;;;;;;;-4.81;100.00;99452.78;5027833;28;20506;-73
2024/01/18 05:51:07;;;;;;;36.63;30.02;;;;;;;-4.86;100.00;99443.31;5026080;28;20034;-74
2024/01/18 05:53:32;;;;;;;37.85;31.08;;;;;;;-4.88;100.00;99460.66;5026526;28;20094;-73
2024/01/18 05:55:59;;;;;;;41.80;32.60;;;;;;;-4.87;100.00;99465.81;5028167;28;20033;-73
2024/01/18 05:58:26;;;;;;;18.83;11.88;;;;;;;-4.87;100.00;99472.75;5027507;28;20120;-74
2024/01/18 06:00:51;;;;;;;35.90;29.05;;;;;;;-5.05;100.00;99461.69;5027610;28;20348;-74
2024/01/18 06:03:17;;;;;;;37.03;29.98;;;;;;;-4.98;100.00;99465.06;5025982;28;20060;-74
2024/01/18 06:05:42;;;;;;;33.97;30.27;;;;;;;-5.01;100.00;99468.56;5027167;28;20499;-74
2024/01/18 06:08:08;;;;;;;16.38;10.18;;;;;;;-5.03;100.00;99472.88;5026510;28;20507;-73
2024/01/18 06:10:33;;;;;;;37.80;30.80;;;;;;;-5.11;100.00;99477.28;5026140;28;20029;-73
2024/01/18 06:12:59;;;;;;;37.85;31.63;;;;;;;-5.15;100.00;99473.00;5024024;28;20105;-73
2024/01/18 06:15:24;;;;;;;20.98;13.18;;;;;;;-5.12;100.00;99479.91;5026048;28;20483;-74
2024/01/18 06:17:50;;;;;;;38.33;30.85;;;;;;;-5.23;100.00;99472.22;5024138;28;20026;-73
2024/01/18 06:20:15;;;;;;;39.25;32.17;;;;;;;-5.11;100.00;99494.59;5026960;28;20035;-72
2024/01/18 06:22:41;;;;;;;38.30;31.45;;;;;;;-5.14;100.00;99499.78;5026685;28;20044;-73
2024/01/18 06:25:06;;;;;;;37.65;31.17;;;;;;;-5.24;100.00;99506.81;5026321;28;20060;-74
2024/01/18 06:27:33;;;;;;;37.65;30.77;;;;;;;-5.23;100.00;99505.94;5026307;28;20042;-72
2024/01/18 06:29:59;;;;;;;36.67;30.63;;;;;;;-5.20;100.00;99520.63;5023804;28;20152;-72
2024/01/18 06:32:25;;;;;;;39.40;30.42;;;;;;;-5.24;100.00;99518.91;5024940;28;20059;-72
2024/01/18 06:34:50;;;;;;;38.72;30.05;;;;;;;-5.23;100.00;99520.63;5026385;28;20025;-72
2024/01/18 06:37:16;;;;;;;35.90;30.52;;;;;;;-5.29;100.00;99522.41;5025353;28;20025;-74
2024/01/18 06:39:42;;;;;;;37.55;30.00;;;;;;;-5.23;100.00;99528.41;5026953;28;20060;-74
2024/01/18 06:42:08;;;;;;;33.72;27.85;;;;;;;-5.37;100.00;99528.53;5026008;28;20029;-73
2024/01/18 06:44:34;;;;;;;34.53;28.30;;;;;;;-5.47;100.00;99530.34;5025977;28;20086;-74
2024/01/18 06:47:00;;;;;;;37.53;29.75;;;;;;;-5.40;100.00;99537.19;5024405;28;20040;-75
2024/01/18 06:49:26;;;;;;;39.15;30.65;;;;;;;-5.44;100.00;99532.03;5022605;28;20025;-73
2024/01/18 06:51:52;;;;;;;44.33;38.05;;;;;;;-5.46;100.00;99537.25;5025948;28;20155;-74
2024/01/18 06:54:21;;;;;;;38.70;33.67;;;;;;;-5.54;100.00;99536.44;5026182;28;20108;-73
2024/01/18 06:56:47;;;;;;;15.43;9.85;;;;;;;-5.51;100.00;99533.81;5030049;28;20476;-72
2024/01/18 06:59:14;;;;;;;33.72;28.30;;;;;;;-5.49;100.00;99550.22;5023120;28;20265;-74
2024/01/18 07:01:39;;;;;;;34.97;29.00;;;;;;;-5.46;100.00;99552.78;5024103;28;20049;-73
2024/01/18 07:04:05;;;;;;;33.28;28.30;;;;;;;-5.53;100.00;99551.97;5027490;28;20029;-74
2024/01/18 07:06:30;;;;;;;32.83;28.55;;;;;;;-5.50;100.00;99556.28;5027354;28;20025;-74
2024/01/18 07:08:55;;;;;;;29.25;25.77;;;;;;;-5.65;100.00;99565.00;5023605;28;20472;-73
2024/01/18 07:11:21;;;;;;;35.22;27.42;;;;;;;-5.67;100.00;99573.69;5022511;28;20041;-73
2024/01/18 07:13:49;;;;;;;32.88;27.45;;;;;;;-5.64;100.00;99576.22;5023876;28;20057;-74
2024/01/18 07:16:15;;;;;;;34.45;28.00;;;;;;;-5.64;100.00;99573.63;5024806;28;20033;-73
2024/01/18 07:18:40;;;;;;;33.17;26.40;;;;;;;-5.73;100.00;99573.69;5023043;28;20515;-73
2024/01/18 07:21:05;;;;;;;30.75;26.90;;;;;;;-5.60;100.00;99576.22;5024515;28;20132;-73
2024/01/18 07:23:31;;;;;;;36.72;27.50;;;;;;;-5.60;100.00;99584.00;5024625;28;20029;-74
2024/01/18 07:25:56;;;;;;;32.78;27.15;;;;;;;-5.61;100.00;99589.19;5024422;28;20511;-73
2024/01/18 07:28:21;;;;;;;32.95;26.23;;;;;;;-5.64;100.00;99584.88;5022352;28;20659;-74
2024/01/18 07:30:47;;;;;;;32.88;26.73;;;;;;;-5.66;100.00;99589.22;5024096;28;20044;-74
2024/01/18 07:33:12;;;;;;;30.50;25.25;;;;;;;-5.81;100.00;99592.75;5020222;28;20041;-74
2024/01/18 07:35:38;;;;;;;27.52;24.63;;;;;;;-5.72;100.00;99603.94;5020061;28;20037;-73
2024/01/18 07:38:04;;;;;;;30.80;25.33;;;;;;;-5.72;100.00;99609.13;5025561;28;20521;-70
2024/01/18 07:40:29;;;;;;;26.88;21.90;;;;;;;-6.09;100.00;99604.13;5025354;28;20044;-72
2024/01/18 07:42:55;;;;;;;27.90;23.13;;;;;;;-5.99;100.00;99610.13;5024067;28;20690;-72
2024/01/18 07:45:20;;;;;;;11.95;8.90;;;;;;;-5.92;100.00;99615.28;5023233;28;20033;-73
2024/01/18 07:47:49;;;;;;;28.90;24.13;;;;;;;-5.93;100.00;99615.31;5024938;28;20127;-73
2024/01/18 07:50:15;;;;;;;30.50;24.25;;;;;;;-5.80;100.00;99624.72;5022735;28;20018;-72
2024/01/18 07:52:41;;;;;;;31.40;24.73;;;;;;;-5.80;100.00;99628.16;5023956;28;20144;-72
2024/01/18 07:55:07;;;;;;;33.92;26.17;;;;;;;-5.77;100.00;99632.44;5024912;28;20037;-73
2024/01/18 07:57:33;;;;;;;12.77;7.93;;;;;;;-5.73;100.00;99631.56;5019678;28;20033;-72
2024/01/18 07:59:58;;;;;;;29.65;23.63;;;;;;;-5.82;100.00;99634.19;5028121;28;20342;-72
2024/01/18 08:02:24;;;;;;;29.85;24.90;;;;;;;-5.72;100.00;99635.06;5022144;28;20104;-74
2024/01/18 08:04:49;;;;;;;30.65;24.63;;;;;;;-5.82;100.00;99632.47;5021433;28;20029;-73
2024/01/18 08:07:15;;;;;;;10.93;6.82;;;;;;;-5.78;100.00;99648.88;5017634;28;20503;-74
2024/01/18 08:09:41;;;;;;;12.48;7.85;;;;;;;-5.85;100.00;99647.16;5018158;28;20116;-74
2024/01/18 08:12:07;;;;;;;28.40;23.40;;;;;;;-5.81;100.00;99644.59;5018989;28;20590;-74
2024/01/18 08:14:33;;;;;;;32.25;24.45;;;;;;;-5.84;100.00;99651.50;5020928;28;20033;-74
2024/01/18 08:16:58;;;;;;;28.25;23.48;;;;;;;-5.87;100.00;99657.53;5024628;28;20112;-72
2024/01/18 08:19:24;;;;;;;27.98;23.23;;;;;;;-5.63;100.00;99672.16;5018077;28;20017;-73
2024/01/18 08:21:50;;;;;;;34.72;25.13;;;;;;;-5.63;100.00;99674.75;5017320;28;20424;-73
2024/01/18 08:24:15;;;;;;;31.85;25.75;;;;;;;-5.56;100.00;99679.03;5022934;28;20036;-74
2024/01/18 08:26:41;;;;;;;29.98;23.42;;;;;;;-5.59;100.00;99685.97;5021825;28;20127;-73
2024/01/18 08:29:07;;;;;;;10.93;7.85;;;;;;;-5.54;100.00;99685.06;5019364;28;20025;-73
2024/01/18 08:31:32;;;;;;;13.23;7.50;;;;;;;-5.49;100.00;99695.41;5020317;28;20025;-74
2024/01/18 08:33:57;;;;;;;32.33;25.38;;;;;;;-5.43;100.00;99691.91;5023901;28;20033;-74
2024/01/18 08:36:23;;;;;;;13.60;7.43;;;;;;;-5.39;100.00;99698.81;5022357;28;20034;-74
2024/01/18 08:38:48;;;;;;;31.40;26.30;;;;;;;-5.25;100.00;99702.22;5028046;28;20462;-74
2024/01/18 08:41:13;;;;;;;34.03;27.77;;;;;;;-5.21;100.00;99703.94;5029175;28;20107;-74
2024/01/18 08:43:39;;;;;;;14.63;8.73;;;;;;;-5.24;100.00;99703.94;5025765;28;20032;-74
2024/01/18 08:46:07;;;;;;;14.60;8.57;;;;;;;-5.22;100.00;99707.41;5024475;28;20072;-74
2024/01/18 08:48:35;;;;;;;32.15;24.88;;;;;;;-5.19;100.00;99714.28;5022097;28;20029;-73
2024/01/18 08:54:22;;;;;;;33.72;25.50;;;;;;;-5.03;100.00;99723.72;5039936;22;20503;-73
2024/01/18 08:56:48;;;;;;;29.65;25.33;;;;;;;-5.08;100.00;99718.56;5042257;28;20108;-74
2024/01/18 08:59:13;;;;;;;30.42;25.08;;;;;;;-4.98;100.00;99729.72;5038180;28;20014;-74
2024/01/18 09:01:39;;;;;;;29.73;23.55;;;;;;;-4.98;100.00;99732.31;5036952;28;20549;-74
2024/01/18 09:04:05;;;;;;;29.38;24.08;;;;;;;-4.90;100.00;99751.31;5033117;28;20087;-72
2024/01/18 09:06:31;;;;;;;30.10;22.88;;;;;;;-5.02;100.00;99754.88;5037836;28;20190;-72
2024/01/18 09:08:56;;;;;;;28.10;22.23;;;;;;;-4.93;100.00;99755.66;5042813;28;20117;-72
2024/01/18 09:11:21;;;;;;;13.70;8.13;;;;;;;-4.87;100.00;99755.63;5043354;28;20144;-72
2024/01/18 09:13:47;;;;;;;25.92;22.65;;;;;;;-4.66;100.00;99754.66;5027180;28;20044;-71
2024/01/18 09:16:16;;;;;;;26.40;22.10;;;;;;;-4.49;100.00;99764.91;5037234;28;20025;-71
2024/01/18 09:18:42;;;;;;;25.27;22.55;;;;;;;-4.45;100.00;99757.09;5034584;28;20033;-71
2024/01/18 09:21:07;;;;;;;27.70;21.13;;;;;;;-4.35;100.00;99760.47;5040948;28;20320;-71
2024/01/18 09:23:33;;;;;;;24.70;20.90;;;;;;;-4.30;100.00;99771.72;5056896;28;20386;-72
2024/01/18 09:25:58;;;;;;;26.08;21.73;;;;;;;-4.31;100.00;99746.56;5036380;28;20067;-71
2024/01/18 09:28:23;;;;;;;23.85;20.92;;;;;;;-4.05;100.00;99775.81;5032993;28;20364;-71
2024/01/18 09:30:49;;;;;;;23.35;19.98;;;;;;;-3.98;100.00;99773.16;5045151;28;20513;-70
2024/01/18 09:33:15;;;;;;;29.02;20.70;;;;;;;-3.92;100.00;99794.78;5041892;28;20033;-71
2024/01/18 09:35:40;;;;;;;23.52;18.33;;;;;;;-3.81;100.00;99792.06;5040109;28;20025;-71
2024/01/18 09:38:08;;;;;;;11.93;6.85;;;;;;;-3.88;100.00;99795.63;5053283;28;20202;-71
2024/01/18 09:40:34;;;;;;;19.85;17.73;;;;;;;-3.68;100.00;99796.25;5036044;28;20528;-71
2024/01/18 09:43:07;;;;;;;20.48;18.27;;;;;;;-3.64;100.00;99812.69;5035625;28;20104;-71
2024/01/18 09:45:36;;;;;;;9.23;6.45;;;;;;;-3.67;100.00;99820.56;5057348;28;20826;-71
2024/01/18 09:48:03;;;;;;;19.67;15.57;;;;;;;-3.59;100.00;99823.94;5046651;28;20497;-72
2024/01/18 09:50:32;;;;;;;18.13;15.65;;;;;;;-3.53;100.00;99829.94;5036053;28;20103;-72
2024/01/18 09:52:57;;;;;;;17.85;14.95;;;;;;;-3.53;100.00;99832.53;5032707;28;20561;-73
2024/01/18 09:55:23;;;;;;;8.70;7.13;;;;;;;-3.55;100.00;99842.09;5042440;28;20037;-72
2024/01/18 09:57:53;;;;;;;15.95;13.32;;;;;;;-3.47;100.00;99833.34;5043315;28;20036;-72
2024/01/18 10:00:23;;;;;;;7.00;5.20;;;;;;;-3.46;100.00;99848.09;5033613;28;20080;-71
2024/01/18 10:02:50;;;;;;;18.23;13.15;;;;;;;-3.38;100.00;99848.88;5040738;28;20021;-72
2024/01/18 10:05:16;;;;;;;14.25;12.63;;;;;;;-3.30;100.00;99852.25;5036019;28;20375;-72
2024/01/18 10:07:41;;;;;;;13.65;12.25;;;;;;;-3.30;100.00;99857.47;5045896;28;20031;-72
2024/01/18 10:10:08;;;;;;;15.40;11.77;;;;;;;-3.10;100.00;99868.50;5039763;28;20321;-72
2024/01/18 10:12:33;;;;;;;11.77;10.55;;;;;;;-3.05;100.00;99869.34;5047627;28;20519;-72
2024/01/18 10:14:59;;;;;;;11.98;10.30;;;;;;;-2.92;100.00;99884.81;5036322;28;20048;-71
2024/01/18 10:17:25;;;;;;;10.60;9.50;;;;;;;-2.86;100.00;99884.75;5035413;28;20029;-74
2024/01/18 10:19:54;;;;;;;17.33;10.77;;;;;;;-2.72;100.00;99897.59;5038021;28;20447;-73
2024/01/18 10:22:21;;;;;;;13.73;10.20;;;;;;;-2.69;100.00;99910.59;5040766;28;20025;-74
2024/01/18 10:24:46;;;;;;;14.32;9.63;;;;;;;-2.64;100.00;99907.03;5038949;28;20024;-73
2024/01/18 10:27:12;;;;;;;13.38;9.65;;;;;;;-2.63;100.00;99898.34;5039502;28;20466;-73
2024/01/18 10:29:38;;;;;;;11.25;9.32;;;;;;;-2.57;100.00;99908.69;5028667;28;20206;-73
2024/01/18 10:32:04;;;;;;;11.68;9.68;;;;;;;-2.47;100.00;99905.97;5045164;28;20032;-74
2024/01/18 10:34:36;;;;;;;10.38;8.98;;;;;;;-2.44;100.00;99908.53;5032031;28;20172;-76
2024/01/18 10:37:03;;;;;;;10.85;9.20;;;;;;;-2.42;100.00;99909.41;5042454;28;20052;-75
2024/01/18 10:39:40;;;;;;;10.43;8.95;;;;;;;-2.33;100.00;99915.34;5035050;28;20418;-76
2024/01/18 10:42:13;;;;;;;14.98;8.65;;;;;;;-2.23;100.00;99921.28;5037506;28;20087;-75
2024/01/18 10:44:50;;;;;;;12.75;8.30;;;;;;;-2.10;100.00;99929.78;5043105;28;20033;-76
2024/01/18 10:47:15;;;;;;;9.32;8.38;;;;;;;-2.17;100.00;99921.22;5036647;28;20059;-75
2024/01/18 10:49:41;;;;;;;10.52;7.68;;;;;;;-1.99;100.00;99929.66;5045059;28;20057;-76
2024/01/18 10:52:08;;;;;;;11.68;8.20;;;;;;;-1.98;100.00;99926.16;5031985;28;20107;-76
2024/01/18 10:54:34;;;;;;;14.27;7.60;;;;;;;-1.95;100.00;99931.34;5038365;28;20064;-76
2024/01/18 10:57:00;;;;;;;10.48;7.45;;;;;;;-1.98;100.00;99932.22;5042029;28;20497;-75
2024/01/18 10:59:30;;;;;;;11.13;7.57;;;;;;;-1.98;100.00;99936.59;5043284;28;20025;-76
2024/01/18 11:01:59;;;;;;;7.85;6.88;;;;;;;-1.87;100.00;99942.53;5037878;28;20167;-76
2024/01/18 11:04:33;;;;;;;10.70;7.07;;;;;;;-1.83;100.00;99949.41;5036608;28;20040;-76
2024/01/18 11:06:59;;;;;;;8.38;6.60;;;;;;;-1.74;100.00;99948.41;5043373;28;20107;-77