Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:35;;;;;;;33.30;20.60;;;6.00;99.90;;;6.75;100.00;100490.81;5136835;27;20283;-69
2021/11/17 02:30:35;;;;;;;30.47;18.80;;;6.00;99.90;;;6.66;100.00;100491.97;5136831;27;20297;-68
2021/11/17 02:33:30;;;;;;;31.47;19.37;;;6.00;99.90;;;6.70;100.00;100490.56;5136706;27;20289;-69
2021/11/17 02:36:32;;;;;;;31.30;19.67;;;6.00;99.90;;;6.77;100.00;100494.16;5136185;27;20650;-70
2021/11/17 02:39:28;;;;;;;34.53;20.30;;;6.00;99.90;;;6.70;100.00;100493.22;5136383;27;20199;-70
2021/11/17 02:42:52;;;;;;;33.43;20.00;;;6.00;99.90;;;6.68;100.00;100491.78;5136379;27;20178;-69
2021/11/17 02:45:49;;;;;;;35.03;20.87;;;6.00;99.90;;;6.72;100.00;100485.84;5092513;28;20219;-70
2021/11/17 02:48:45;;;;;;;34.93;20.50;;;6.00;99.90;;;7.02;100.00;100490.13;5092804;28;20203;-68
2021/11/17 02:51:39;;;;;;;30.10;18.60;;;5.90;99.90;;;6.81;100.00;100483.91;5153383;27;20206;-69
2021/11/17 02:54:42;;;;;;;30.20;19.60;;;6.00;99.90;;;6.91;100.00;100489.78;5156887;27;20221;-68
2021/11/17 02:57:42;;;;;;;29.67;18.67;;;6.00;99.90;;;6.78;100.00;100490.44;5156898;27;20186;-68
2021/11/17 03:00:53;;;;;;;31.60;18.57;;;6.00;99.90;;;6.72;100.00;100482.34;5156832;27;20276;-68
2021/11/17 03:03:42;;;;;;;32.03;17.67;;;6.00;99.90;;;6.75;100.00;100472.09;5154351;27;20309;-68
2021/11/17 03:06:41;;;;;;;31.80;18.77;;;6.00;99.90;;;6.79;100.00;100478.72;5156939;27;20336;-68
2021/11/17 03:09:49;;;;;;;31.07;18.13;;;6.00;99.90;;;6.76;100.00;100473.75;5156803;27;20189;-69
2021/11/17 03:13:02;;;;;;;28.87;18.00;;;6.00;99.90;;;6.75;100.00;100468.59;5156626;27;20217;-69
2021/11/17 03:15:53;;;;;;;27.97;18.03;;;6.00;99.90;;;6.76;100.00;100472.91;5144892;27;20312;-68
2021/11/17 03:18:47;;;;;;;25.87;16.03;;;6.00;99.90;;;6.67;100.00;100466.84;5156223;27;20202;-69
2021/11/17 03:21:40;;;;;;;27.47;16.13;;;6.00;99.90;;;6.74;100.00;100469.59;5156241;27;20202;-68
2021/11/17 03:24:28;;;;;;;23.07;14.70;;;6.00;99.90;;;6.94;100.00;100468.81;5156188;27;20221;-69
2021/11/17 03:27:16;;;;;;;25.13;14.57;;;6.00;99.90;;;6.83;100.00;100466.63;5156722;27;20191;-68
2021/11/17 03:30:21;;;;;;;22.90;14.10;;;6.00;99.90;;;6.87;100.00;100470.59;5156558;27;20206;-68
2021/11/17 03:33:22;;;;;;;23.87;13.77;;;6.00;99.90;;;6.83;100.00;100469.28;5156601;27;20265;-68
2021/11/17 03:36:29;;;;;;;20.67;12.70;;;6.10;99.90;;;6.84;100.00;100475.47;5156751;27;20231;-68
2021/11/17 03:39:53;;;;;;;22.93;14.10;;;6.10;99.90;;;6.79;100.00;100468.03;5140212;27;20201;-68
2021/11/17 03:42:54;;;;;;;19.50;12.60;;;6.10;99.90;;;6.76;100.00;100468.41;5135595;27;20883;-68
2021/11/17 03:45:49;;;;;;;23.33;13.50;;;6.10;99.90;;;6.89;100.00;100465.88;5156756;27;20391;-70
2021/11/17 03:48:41;;;;;;;21.10;12.07;;;6.10;99.90;;;6.95;100.00;100469.66;5148286;27;20187;-69
2021/11/17 03:51:54;;;;;;;22.23;13.67;;;6.10;99.90;;;6.89;100.00;100465.03;5135279;27;20266;-67
2021/11/17 03:55:01;;;;;;;20.23;12.87;;;6.10;99.90;;;6.95;100.00;100467.78;5135002;27;20238;-68
2021/11/17 03:57:56;;;;;;;20.83;13.23;;;6.10;99.90;;;6.89;100.00;100479.25;5134367;27;20262;-69
2021/11/17 04:00:55;;;;;;;21.60;12.80;;;6.10;99.90;;;6.86;100.00;100474.28;5134931;27;20274;-68
2021/11/17 04:03:52;;;;;;;20.50;12.57;;;6.10;99.90;;;6.91;100.00;100476.41;5134719;27;20678;-68
2021/11/17 04:06:41;;;;;;;22.50;12.93;;;6.10;99.90;;;6.89;100.00;100473.91;5135017;27;20279;-68
2021/11/17 04:09:36;;;;;;;21.97;12.27;;;6.10;99.90;;;6.93;100.00;100471.69;5134760;27;20278;-68
2021/11/17 04:12:40;;;;;;;21.20;13.23;;;6.10;99.90;;;6.97;100.00;100462.25;5134855;27;20204;-68
2021/11/17 04:15:32;;;;;;;21.70;12.63;;;6.10;99.90;;;6.97;100.00;100465.75;5134604;27;20269;-69
2021/11/17 04:18:15;;;;;;;20.80;12.40;;;6.20;99.90;;;7.02;100.00;100457.97;5135401;27;20215;-68
2021/11/17 04:21:16;;;;;;;23.60;13.57;;;6.10;99.90;;;6.95;100.00;100466.97;5134833;27;20270;-67
2021/11/17 04:24:05;;;;;;;22.43;12.63;;;6.10;99.90;;;6.87;100.00;100462.56;5134309;27;20207;-69
2021/11/17 04:27:01;;;;;;;21.93;12.97;;;6.10;99.90;;;6.87;100.00;100472.44;5134654;27;20189;-68
2021/11/17 04:30:18;;;;;;;22.27;13.17;;;6.10;99.90;;;6.99;100.00;100468.25;5134531;27;20189;-68
2021/11/17 04:33:21;;;;;;;22.37;13.37;;;6.10;99.90;;;7.07;100.00;100468.97;5133719;27;20717;-69
2021/11/17 04:36:26;;;;;;;20.97;12.70;;;6.10;99.90;;;6.96;100.00;100465.94;5134308;27;20220;-67
2021/11/17 04:39:19;;;;;;;22.77;13.43;;;6.20;99.90;;;6.96;100.00;100464.09;5134337;27;20578;-68
2021/11/17 04:42:11;;;;;;;22.93;11.93;;;6.10;99.90;;;6.89;100.00;100471.22;5134303;27;20194;-69
2021/11/17 04:45:02;;;;;;;22.67;13.20;;;6.10;99.90;;;7.05;100.00;100462.94;5134084;27;20551;-68
2021/11/17 04:47:49;;;;;;;23.87;12.87;;;6.10;99.90;;;7.02;100.00;100467.84;5135017;27;20259;-68
2021/11/17 04:50:57;;;;;;;21.70;13.10;;;6.10;99.90;;;6.98;100.00;100467.44;5154978;27;20273;-69
2021/11/17 04:53:52;;;;;;;22.67;13.77;;;6.10;99.90;;;7.00;100.00;100465.38;5121734;27;20221;-69
2021/11/17 04:56:46;;;;;;;22.83;12.60;;;6.10;99.90;;;7.07;100.00;100470.84;5154495;27;20238;-69
2021/11/17 04:59:36;;;;;;;23.63;12.87;;;6.20;99.90;;;7.06;100.00;100471.84;5154876;27;20182;-69
2021/11/17 05:02:32;;;;;;;22.53;13.83;;;6.20;99.90;;;7.09;100.00;100466.94;5154655;27;20210;-69
2021/11/17 05:05:35;;;;;;;23.73;13.50;;;6.20;99.90;;;6.95;100.00;100473.16;5154582;27;20206;-68
2021/11/17 05:08:17;;;;;;;22.17;13.57;;;6.20;99.90;;;6.93;100.00;100469.84;5154941;27;20272;-69
2021/11/17 05:11:02;;;;;;;25.37;14.57;;;6.20;99.90;;;6.84;100.00;100465.63;5154394;27;20261;-69
2021/11/17 05:13:47;;;;;;;26.73;14.50;;;6.20;99.90;;;6.97;100.00;100464.91;5154575;27;20645;-69
2021/11/17 05:16:38;;;;;;;26.17;14.40;;;6.10;99.90;;;6.92;100.00;100459.31;5154284;27;20214;-69
2021/11/17 05:19:26;;;;;;;24.07;13.90;;;6.20;99.90;;;6.89;100.00;100468.56;5154220;27;20264;-69
2021/11/17 05:22:15;;;;;;;23.40;14.20;;;6.20;99.90;;;6.88;100.00;100469.56;5154443;27;20182;-68
2021/11/17 05:25:06;;;;;;;25.23;14.80;;;6.20;99.90;;;6.88;100.00;100468.75;5154210;27;20218;-69
2021/11/17 05:27:56;;;;;;;27.17;14.67;;;6.20;99.90;;;6.88;100.00;100472.22;5154412;27;20186;-69
2021/11/17 05:30:45;;;;;;;23.70;14.33;;;6.20;99.90;;;6.85;100.00;100474.47;5154055;27;20630;-68
2021/11/17 05:33:32;;;;;;;24.20;13.10;;;6.10;99.90;;;6.99;100.00;100473.59;5154565;27;20322;-68
2021/11/17 05:36:18;;;;;;;26.20;14.40;;;6.20;99.90;;;6.90;100.00;100478.22;5154484;27;20269;-69
2021/11/17 05:39:04;;;;;;;24.03;13.53;;;6.10;99.90;;;6.91;100.00;100485.28;5153945;27;20293;-70
2021/11/17 05:41:52;;;;;;;25.97;15.07;;;6.10;99.90;;;6.90;100.00;100480.91;5154480;27;20198;-70
2021/11/17 05:44:38;;;;;;;25.40;13.67;;;6.10;99.90;;;6.88;100.00;100482.94;5154244;27;20213;-69
2021/11/17 05:47:29;;;;;;;23.97;13.57;;;6.10;99.90;;;6.75;100.00;100488.16;5154319;27;20587;-68
2021/11/17 05:50:25;;;;;;;27.93;13.87;;;6.00;99.90;;;6.70;100.00;100489.72;5154187;27;20712;-70
2021/11/17 05:53:23;;;;;;;22.53;13.30;;;6.00;99.90;;;6.86;100.00;100482.31;5153756;27;20274;-68
2021/11/17 05:56:12;;;;;;;24.43;13.33;;;6.00;99.90;;;6.76;100.00;100494.34;5154352;27;20182;-69
2021/11/17 05:59:00;;;;;;;22.87;12.77;;;6.00;99.90;;;6.83;100.00;100489.91;5153953;27;20192;-69
2021/11/17 06:01:57;;;;;;;26.73;13.60;;;6.00;99.90;;;6.77;100.00;100486.13;5153997;27;20211;-69
2021/11/17 06:04:25;;;;;;;21.20;13.03;;;6.00;99.90;;;6.70;100.00;100487.03;5154013;27;20208;-69
2021/11/17 06:06:52;;;;;;;20.63;12.30;;;6.00;99.90;;;6.76;100.00;100489.81;5153544;27;20756;-70
2021/11/17 06:09:20;;;;;;;21.77;13.03;;;6.00;99.90;;;6.90;100.00;100498.84;5154038;27;20635;-68
2021/11/17 06:11:54;;;;;;;22.33;12.77;;;6.00;99.90;;;6.78;100.00;100493.13;5153675;27;20245;-68
2021/11/17 06:14:27;;;;;;;21.60;12.10;;;6.00;99.90;;;6.76;100.00;100488.97;5153648;27;20614;-69
2021/11/17 06:17:01;;;;;;;21.57;12.87;;;6.00;99.90;;;6.79;100.00;100496.63;5153883;27;20225;-68
2021/11/17 06:19:33;;;;;;;19.77;12.30;;;6.00;99.90;;;6.88;100.00;100501.69;5153574;27;20225;-71
2021/11/17 06:22:04;;;;;;;19.57;12.07;;;6.00;99.90;;;6.74;100.00;100502.56;5157188;27;20222;-69
2021/11/17 06:24:37;;;;;;;19.93;12.67;;;6.00;99.90;;;6.76;100.00;100503.22;5157643;27;20208;-70
2021/11/17 06:27:12;;;;;;;18.77;11.53;;;5.90;99.90;;;6.71;100.00;100512.81;5157480;27;20292;-69
2021/11/17 06:29:46;;;;;;;20.20;11.77;;;5.90;99.90;;;6.72;100.00;100514.44;5157180;27;20229;-69
2021/11/17 06:32:16;;;;;;;18.07;11.00;;;5.90;99.90;;;6.72;100.00;100520.66;5157276;27;20189;-69
2021/11/17 06:34:47;;;;;;;19.50;11.77;;;5.90;99.90;;;6.76;100.00;100521.94;5157037;27;20228;-68
2021/11/17 06:37:19;;;;;;;18.10;11.23;;;5.90;99.90;;;6.82;100.00;100529.22;5157135;27;20217;-69
2021/11/17 06:39:50;;;;;;;17.93;10.43;;;6.00;99.90;;;7.05;100.00;100515.72;5157219;27;20269;-70
2021/11/17 06:42:25;;;;;;;15.30;9.70;;;6.00;99.90;;;6.85;100.00;100528.84;5157144;27;20185;-69
2021/11/17 06:44:54;;;;;;;16.77;9.67;;;6.00;99.90;;;6.84;100.00;100527.19;5156987;27;20262;-68
2021/11/17 06:47:23;;;;;;;15.70;10.10;;;5.90;99.90;;;6.88;100.00;100524.97;5156937;27;20281;-68
2021/11/17 06:49:53;;;;;;;13.93;9.47;;;6.00;99.90;;;6.76;100.00;100539.84;5135880;27;20293;-68
2021/11/17 06:52:21;;;;;;;14.60;9.33;;;5.90;99.90;;;6.84;100.00;100537.91;5136052;27;20278;-69
2021/11/17 06:54:50;;;;;;;14.23;9.47;;;5.90;99.90;;;6.77;100.00;100538.81;5136139;27;20198;-68
2021/11/17 06:57:20;;;;;;;15.50;9.27;;;5.90;99.90;;;6.67;100.00;100541.78;5135758;27;20539;-69
2021/11/17 06:59:48;;;;;;;13.43;9.33;;;5.90;99.90;;;6.61;100.00;100542.53;5135822;27;20233;-69
2021/11/17 07:02:17;;;;;;;14.23;9.87;;;5.80;99.90;;;6.77;100.00;100531.63;5135978;27;20195;-68
2021/11/17 07:04:45;;;;;;;15.03;9.10;;;5.90;99.90;;;6.66;100.00;100529.44;5135833;27;20245;-70
2021/11/17 07:07:15;;;;;;;14.73;9.83;;;5.90;99.90;;;6.61;100.00;100531.84;5135891;27;20205;-69
2021/11/17 07:09:44;;;;;;;11.87;8.73;;;5.90;99.90;;;6.95;100.00;100523.22;5135595;27;20285;-70
2021/11/17 07:12:13;;;;;;;12.63;9.10;;;5.90;99.90;;;6.83;100.00;100530.06;5135789;27;20233;-69
2021/11/17 07:14:45;;;;;;;14.53;9.97;;;5.90;99.90;;;6.87;100.00;100529.50;5135792;27;20220;-69
2021/11/17 07:17:13;;;;;;;14.30;9.37;;;5.90;99.90;;;6.75;100.00;100541.69;5135640;27;20179;-69
2021/11/17 07:19:41;;;;;;;13.43;8.77;;;5.90;99.90;;;6.78;100.00;100538.63;5135570;27;20227;-68
2021/11/17 07:22:11;;;;;;;15.10;9.97;;;5.90;99.90;;;6.69;100.00;100547.78;5135259;27;20203;-69
2021/11/17 07:24:40;;;;;;;14.13;9.57;;;5.90;99.90;;;6.80;100.00;100541.97;5135181;27;20228;-68
2021/11/17 07:27:14;;;;;;;15.70;9.23;;;5.90;99.90;;;6.82;100.00;100547.13;5135310;27;20622;-69
2021/11/17 07:29:47;;;;;;;13.10;8.37;;;5.90;99.90;;;6.77;100.00;100553.03;5135598;27;20222;-69
2021/11/17 07:32:16;;;;;;;14.37;9.00;;;5.90;99.90;;;6.79;100.00;100551.03;5134403;27;20201;-69
2021/11/17 07:34:44;;;;;;;14.70;8.50;;;6.00;99.90;;;6.91;100.00;100543.34;5135941;27;20195;-68
2021/11/17 07:37:12;;;;;;;13.37;8.57;;;6.00;99.90;;;6.91;100.00;100540.66;5135766;27;20289;-68
2021/11/17 07:39:40;;;;;;;10.80;7.87;;;6.00;99.90;;;6.95;100.00;100553.47;5135145;27;20638;-68
2021/11/17 07:42:08;;;;;;;11.90;7.97;;;6.00;99.90;;;6.92;100.00;100545.84;5135018;27;20202;-69
2021/11/17 07:44:38;;;;;;;11.67;8.27;;;6.10;99.90;;;7.07;100.00;100546.63;5135287;27;20676;-69
2021/11/17 07:47:08;;;;;;;10.40;7.47;;;6.00;99.90;;;7.05;100.00;100555.88;5135439;27;20645;-69
2021/11/17 07:49:37;;;;;;;12.83;8.50;;;6.10;99.90;;;7.06;100.00;100553.03;5154119;27;20284;-69
2021/11/17 07:52:06;;;;;;;12.00;7.93;;;6.10;99.90;;;7.04;100.00;100571.13;5155948;27;20285;-68
2021/11/17 07:54:34;;;;;;;13.43;8.50;;;6.10;99.90;;;7.09;100.00;100557.16;5155917;27;20259;-69
2021/11/17 07:57:03;;;;;;;12.50;8.47;;;6.10;99.90;;;7.28;100.00;100565.44;5155833;27;20297;-68
2021/11/17 07:59:32;;;;;;;12.07;8.70;;;6.10;99.90;;;7.36;100.00;100559.97;5155293;27;20288;-69
2021/11/17 08:02:07;;;;;;;11.00;7.40;;;6.20;99.90;;;7.16;100.00;100566.09;5155659;27;20298;-70
2021/11/17 08:04:38;;;;;;;13.27;8.00;;;6.30;99.90;;;7.12;100.00;100559.47;5155969;27;20518;-68
2021/11/17 08:07:11;;;;;;;11.80;8.00;;;6.30;99.90;;;7.16;100.00;100561.59;5157268;27;20255;-69
2021/11/17 08:09:39;;;;;;;12.93;9.03;;;6.30;99.90;;;7.19;100.00;100561.22;5159158;27;20631;-68
2021/11/17 08:12:08;;;;;;;11.57;7.83;;;6.20;99.90;;;7.09;100.00;100558.00;5159310;27;20634;-69
2021/11/17 08:14:36;;;;;;;11.97;7.93;;;6.30;99.90;;;7.20;100.00;100559.38;5159106;27;20314;-68
2021/11/17 08:17:05;;;;;;;13.23;8.53;;;6.30;99.90;;;7.12;100.00;100564.84;5159324;27;20232;-69
2021/11/17 08:19:33;;;;;;;10.53;7.67;;;6.20;99.90;;;7.21;100.00;100569.91;5159425;27;20329;-69
2021/11/17 08:22:06;;;;;;;12.33;7.70;;;6.20;99.90;;;7.24;100.00;100563.31;5159259;27;20241;-69
2021/11/17 08:24:37;;;;;;;13.40;9.33;;;6.30;99.90;;;7.11;100.00;100565.84;5159099;27;20217;-68
2021/11/17 08:27:06;;;;;;;13.17;9.40;;;6.30;99.90;;;7.19;100.00;100566.56;5156577;27;20752;-68
2021/11/17 08:29:34;;;;;;;12.70;9.73;;;6.30;99.90;;;7.05;100.00;100575.44;5156175;27;20618;-68
2021/11/17 08:32:04;;;;;;;13.63;9.47;;;6.30;99.90;;;7.15;100.00;100570.63;5156284;27;20221;-68
2021/11/17 08:34:32;;;;;;;14.27;10.57;;;6.30;99.90;;;7.19;100.00;100569.25;5155889;27;20630;-69
2021/11/17 08:37:02;;;;;;;14.97;11.37;;;6.30;99.90;;;7.15;100.00;100569.81;5155353;27;20292;-69
2021/11/17 08:39:30;;;;;;;13.87;11.60;;;6.30;99.90;;;7.30;100.00;100559.91;5154956;27;20277;-69
2021/11/17 08:41:58;;;;;;;14.77;11.40;;;6.30;99.90;;;7.20;100.00;100573.56;5154836;27;20205;-69
2021/11/17 08:44:26;;;;;;;13.70;11.07;;;6.30;99.90;;;7.13;100.00;100566.50;5154723;27;20305;-69
2021/11/17 08:46:56;;;;;;;15.77;11.80;;;6.20;99.90;;;7.03;100.00;100566.78;5154963;27;20248;-69
2021/11/17 08:49:24;;;;;;;14.37;10.50;;;6.20;99.90;;;6.99;100.00;100564.66;5154810;27;20741;-70
2021/11/17 08:51:52;;;;;;;14.30;10.30;;;6.20;99.90;;;6.96;100.00;100567.72;5154696;27;20577;-69
2021/11/17 08:54:22;;;;;;;11.30;9.47;;;6.10;99.90;;;6.87;100.00;100569.66;5154835;27;20238;-69
2021/11/17 08:56:50;;;;;;;8.90;7.10;;;6.10;99.90;;;6.90;100.00;100577.31;5154757;27;20198;-69
2021/11/17 08:59:19;;;;;;;8.00;5.43;;;6.10;99.90;;;7.06;100.00;100565.56;5154610;27;20288;-68
2021/11/17 09:01:47;;;;;;;7.00;4.50;;;6.10;99.90;;;6.89;100.00;100577.50;5154708;27;20249;-68
2021/11/17 09:04:15;;;;;;;5.63;4.13;;;6.00;99.90;;;6.71;100.00;100572.53;5154606;27;20609;-68
2021/11/17 09:06:43;;;;;;;5.80;4.60;;;5.90;99.90;;;6.78;100.00;100570.75;5154255;27;20253;-69
2021/11/17 09:09:11;;;;;;;6.03;4.83;;;5.90;99.90;;;6.77;100.00;100577.13;5154089;27;20608;-69
2021/11/17 09:11:41;;;;;;;6.97;4.97;;;5.90;99.90;;;6.85;100.00;100574.38;5154318;27;20595;-69
2021/11/17 09:14:10;;;;;;;5.70;4.83;;;5.90;99.90;;;6.92;100.00;100583.31;5154392;27;20245;-67
2021/11/17 09:16:40;;;;;;;5.40;4.50;;;5.90;99.90;;;7.16;100.00;100574.16;5154345;27;20226;-68
2021/11/17 09:19:10;;;;;;;6.73;4.93;;;6.00;99.90;;;7.47;100.00;100580.91;5154179;27;20240;-68
2021/11/17 09:21:42;;;;;;;5.97;4.60;;;6.10;99.90;;;7.44;100.00;100575.13;5154402;27;20274;-68
2021/11/17 09:24:15;;;;;;;6.20;4.50;;;6.20;99.90;;;7.44;100.00;100583.97;5156610;27;20282;-69
2021/11/17 09:26:48;;;;;;;5.97;4.57;;;6.30;99.90;;;7.53;100.00;100587.38;5154589;27;20297;-68
2021/11/17 09:29:17;;;;;;;6.60;4.63;;;6.40;99.90;;;7.72;100.00;100592.13;5154359;27;20178;-69
2021/11/17 09:31:47;;;;;;;5.17;3.77;;;6.60;99.90;;;7.95;100.00;100589.25;5153897;27;20664;-72
2021/11/17 09:34:17;;;;;;;5.10;3.70;;;6.60;99.90;;;7.64;100.00;100592.25;5154669;27;20292;-68
2021/11/17 09:36:47;;;;;;;4.63;3.80;;;6.60;99.90;;;7.85;100.00;100588.72;5154372;27;20182;-68
2021/11/17 09:39:17;;;;;;;5.00;4.37;;;6.60;99.90;;;7.79;100.00;100593.03;5154414;27;20214;-70
2021/11/17 09:41:51;;;;;;;5.40;4.43;;;6.70;99.90;;;7.88;100.00;100596.41;5153988;27;20285;-67
2021/11/17 09:44:25;;;;;;;4.63;3.63;;;6.70;99.90;;;7.61;100.00;100594.47;5153755;27;20197;-68
2021/11/17 09:46:56;;;;;;;4.93;4.07;;;6.60;99.90;;;7.48;100.00;100603.19;5153947;27;20263;-67
2021/11/17 09:49:31;;;;;;;5.53;4.57;;;6.50;99.90;;;7.35;100.00;100598.53;5136881;27;20289;-69
2021/11/17 09:52:06;;;;;;;5.63;4.40;;;6.50;99.90;;;7.47;100.00;100592.66;5133378;28;20281;-66
2021/11/17 09:54:40;;;;;;;4.83;3.90;;;6.40;99.90;;;7.25;100.00;100591.78;5133130;27;20689;-68
2021/11/17 09:57:29;;;;;;;5.03;3.80;;;6.40;99.90;;;7.29;100.00;100587.69;5137547;27;20274;-67
2021/11/17 10:00:02;;;;;;;6.33;3.73;;;6.30;99.90;;;7.23;100.00;100581.25;5137583;27;20179;-69
2021/11/17 10:02:37;;;;;;;5.83;4.23;;;6.30;99.90;;;7.20;100.00;100581.59;5137262;27;20187;-68
2021/11/17 10:05:15;;;;;;;4.87;4.00;;;6.30;99.90;;;7.42;100.00;100582.50;5137416;27;20586;-68
2021/11/17 10:13:36;;;;;;;5.10;4.33;;;6.50;99.90;;;7.53;100.00;100573.13;5147534;27;20232;-67
2021/11/17 10:16:06;;;;;;;4.77;4.10;;;6.50;99.90;;;7.51;100.00;100575.19;5149184;27;20179;-66
2021/11/17 10:18:40;;;;;;;5.77;4.50;;;6.50;99.90;;;7.59;100.00;100569.69;5136362;27;20615;-69
2021/11/17 10:21:16;;;;;;;5.70;4.43;;;6.50;99.90;;;7.37;100.00;100579.56;5151803;27;20288;-69
2021/11/17 10:24:03;;;;;;;4.57;3.63;;;6.50;99.90;;;7.20;100.00;100570.09;5157372;27;20182;-72
2021/11/17 10:26:45;;;;;;;4.70;3.57;;;6.40;99.90;;;7.42;100.00;100579.84;5157677;27;20206;-71
2021/11/17 10:29:30;;;;;;;4.00;3.53;;;6.30;99.90;;;7.38;100.00;100571.34;5146074;27;20277;-72
2021/11/17 10:32:02;;;;;;;4.00;3.57;;;6.30;99.90;;;7.25;100.00;100563.16;5136574;27;20223;-68
2021/11/17 10:34:35;;;;;;;4.60;3.40;;;6.30;99.90;;;7.33;100.00;100570.22;5136562;27;20232;-66
2021/11/17 10:37:09;;;;;;;4.10;3.37;;;6.30;99.90;;;7.25;100.00;100565.84;5136106;27;20187;-62
2021/11/17 10:39:47;;;;;;;4.03;3.33;;;6.30;99.90;;;7.23;100.00;100570.53;5136675;27;20282;-63
2021/11/17 10:42:31;;;;;;;3.77;3.10;;;6.30;99.90;;;7.33;100.00;100573.75;5136190;27;20187;-63
2021/11/17 10:45:23;;;;;;;4.20;3.40;;;6.30;99.90;;;7.39;100.00;100556.09;5136183;27;20401;-62
2021/11/17 10:47:52;;;;;;;6.23;3.47;;;6.40;99.90;;;7.28;100.00;100553.91;5152940;27;20213;-62
2021/11/17 10:50:26;;;;;;;3.87;3.30;;;6.40;99.90;;;7.37;100.00;100550.91;5136340;27;20225;-72
2021/11/17 10:53:02;;;;;;;3.60;3.30;;;6.30;99.90;;;7.35;100.00;100547.59;5136336;27;20183;-61
2021/11/17 10:55:35;;;;;;;4.43;3.70;;;6.40;99.90;;;7.33;100.00;100541.59;5136436;27;20221;-65
2021/11/17 10:58:08;;;;;;;4.10;3.60;;;6.40;99.90;;;7.21;100.00;100548.47;5136331;27;20232;-68
2021/11/17 11:00:41;;;;;;;4.37;3.50;;;6.30;99.90;;;7.26;100.00;100554.09;5136071;27;20207;-66
2021/11/17 11:03:15;;;;;;;4.60;3.60;;;6.30;99.90;;;7.37;100.00;100558.94;5136040;27;20187;-67
2021/11/17 11:05:52;;;;;;;3.80;3.40;;;6.40;99.90;;;7.19;100.00;100563.06;5136025;27;20270;-70
2021/11/17 11:08:27;;;;;;;5.47;4.50;;;6.40;99.90;;;7.15;100.00;100557.22;5135842;27;20279;-71
2021/11/17 11:11:00;;;;;;;5.10;4.13;;;6.30;99.90;;;7.32;100.00;100564.03;5135612;27;20623;-65
2021/11/17 11:13:34;;;;;;;3.97;3.57;;;6.40;99.90;;;7.50;100.00;100557.44;5141572;27;20202;-61
2021/11/17 11:16:17;;;;;;;4.40;3.90;;;6.50;99.90;;;7.57;100.00;100552.97;5150542;27;20228;-60
2021/11/17 11:18:55;;;;;;;4.23;3.83;;;6.50;99.90;;;7.59;100.00;100562.50;5139768;27;20222;-68
2021/11/17 11:22:10;;;;;;;4.67;3.90;;;6.60;99.90;;;7.58;100.00;100560.00;5156315;27;20269;-64
2021/11/17 11:24:42;;;;;;;4.60;3.90;;;6.60;99.90;;;7.74;100.00;100554.38;5138012;27;20701;-66
2021/11/17 11:27:22;;;;;;;4.77;4.23;;;6.60;99.90;;;7.75;100.00;100550.66;5135264;27;20453;-65
2021/11/17 11:30:33;;;;;;;5.83;4.80;;;6.70;99.90;;;7.78;100.00;100553.00;5135560;27;20233;-66
2021/11/17 11:33:31;;;;;;;6.93;5.80;;;6.70;99.90;;;7.76;100.00;100552.34;5152365;27;20687;-70
2021/11/17 11:36:44;;;;;;;7.13;4.77;;;6.80;99.90;;;7.85;100.00;100543.13;5154872;27;20233;-69
2021/11/17 11:39:34;;;;;;;6.57;4.60;;;6.90;99.90;;;7.88;100.00;100546.25;5157416;27;20268;-70
2021/11/17 11:42:39;;;;;;;5.00;4.27;;;6.90;99.90;;;7.93;100.00;100543.81;5144019;27;20645;-68
2021/11/17 11:45:47;;;;;;;6.03;5.03;;;7.00;99.90;;;7.76;100.00;100545.13;5153798;27;20194;-67
2021/11/17 11:49:11;;;;;;;6.27;4.70;;;6.90;99.90;;;7.88;100.00;100545.44;5154245;27;20248;-66
2021/11/17 11:52:14;;;;;;;6.07;4.67;;;6.90;99.90;;;7.75;100.00;100543.47;5134930;27;20191;-67
2021/11/17 11:55:18;;;;;;;6.20;4.50;;;6.90;99.90;;;7.86;100.00;100548.31;5134982;27;20182;-67
2021/11/17 11:57:51;;;;;;;4.53;3.50;;;6.90;99.90;;;7.76;100.00;100550.50;5134943;27;20270;-67
2021/11/17 12:00:24;;;;;;;4.87;4.13;;;6.80;99.90;;;7.88;100.00;100556.97;5134820;27;20206;-68
2021/11/17 12:02:57;;;;;;;4.23;3.40;;;6.80;99.90;;;7.86;100.00;100555.53;5134541;27;20218;-66
2021/11/17 12:05:39;;;;;;;4.27;3.43;;;6.80;99.90;;;7.85;100.00;100549.34;5134536;27;20179;-68
2021/11/17 12:08:14;;;;;;;5.87;3.70;;;6.80;99.90;;;7.79;100.00;100557.31;5134088;27;20259;-67
2021/11/17 12:10:48;;;;;;;5.83;3.80;;;6.80;99.90;;;7.66;100.00;100558.00;5139358;27;20197;-67
2021/11/17 12:13:21;;;;;;;4.80;3.60;;;6.80;99.90;;;7.79;100.00;100562.69;5155052;27;20182;-70
2021/11/17 12:16:03;;;;;;;5.20;4.10;;;6.80;99.90;;;7.96;100.00;100550.66;5154807;27;20186;-67
2021/11/17 12:18:33;;;;;;;6.13;4.80;;;6.80;99.90;;;7.83;100.00;100553.25;5153977;27;20189;-68
2021/11/17 12:21:11;;;;;;;4.90;4.03;;;6.80;99.90;;;8.02;100.00;100555.25;5155035;27;20202;-67
2021/11/17 12:23:45;;;;;;;6.53;4.57;;;6.90;99.90;;;8.12;100.00;100555.75;5154583;27;20649;-66
2021/11/17 12:26:23;;;;;;;5.63;4.50;;;7.00;99.90;;;8.10;100.00;100558.63;5154470;27;20231;-67
2021/11/17 12:29:01;;;;;;;6.07;4.47;;;7.00;99.90;;;8.24;100.00;100559.59;5154660;27;20312;-67
2021/11/17 12:31:34;;;;;;;6.10;4.33;;;7.00;99.90;;;8.31;100.00;100560.47;5154535;27;20204;-69
2021/11/17 12:34:22;;;;;;;6.07;4.77;;;7.10;99.90;;;8.41;100.00;100564.50;5154807;27;20281;-66
2021/11/17 12:36:57;;;;;;;5.07;4.57;;;7.20;99.90;;;8.57;100.00;100563.38;5154867;27;20276;-68
2021/11/17 12:39:31;;;;;;;4.93;4.10;;;7.30;99.90;;;8.63;100.00;100559.88;5154060;27;20273;-68
2021/11/17 12:42:06;;;;;;;5.87;4.70;;;7.40;99.90;;;8.55;100.00;100568.09;5154655;27;20281;-68
2021/11/17 12:44:41;;;;;;;7.73;4.70;;;7.40;99.90;;;8.31;100.00;100568.53;5154963;27;20213;-66
2021/11/17 12:47:15;;;;;;;7.70;4.40;;;7.40;99.90;;;8.48;100.00;100570.75;5154939;27;20216;-67
2021/11/17 12:49:50;;;;;;;5.73;4.43;;;7.30;99.90;;;8.36;100.00;100560.72;5154625;27;20641;-68
2021/11/17 12:52:26;;;;;;;6.10;5.00;;;7.40;99.90;;;8.43;100.00;100556.25;5154337;27;20207;-67
2021/11/17 12:55:01;;;;;;;5.97;4.90;;;7.30;99.90;;;8.27;100.00;100556.56;5154682;27;20285;-67
2021/11/17 12:57:40;;;;;;;5.40;4.53;;;7.30;99.90;;;8.31;100.00;100555.13;5154752;27;20196;-70
2021/11/17 13:00:41;;;;;;;6.27;4.97;;;7.20;99.90;;;8.44;100.00;100552.50;5154634;27;20286;-69
2021/11/17 13:03:25;;;;;;;5.33;4.50;;;7.30;99.90;;;8.50;100.00;100560.63;5154568;27;20317;-66
2021/11/17 13:06:21;;;;;;;7.13;5.20;;;7.40;99.90;;;8.65;100.00;100547.09;5154661;27;20607;-69
2021/11/17 13:09:11;;;;;;;6.23;4.50;;;7.50;99.90;;;8.50;100.00;100555.28;5154165;27;20690;-71
2021/11/17 13:12:21;;;;;;;5.23;4.13;;;7.50;99.90;;;8.38;100.00;100543.41;5154331;27;20213;-69
2021/11/17 13:15:22;;;;;;;6.00;4.63;;;7.50;99.90;;;8.16;100.00;100535.56;5144444;27;20233;-69
2021/11/17 13:17:50;;;;;;;6.10;4.60;;;7.30;99.90;;;8.21;100.00;100535.81;5151054;27;20284;-68
2021/11/17 13:20:43;;;;;;;5.57;4.43;;;7.40;99.90;;;8.28;100.00;100534.88;5154152;27;20302;-67
2021/11/17 13:23:37;;;;;;;4.77;4.13;;;7.30;99.90;;;8.37;100.00;100538.25;5154001;27;20559;-67
2021/11/17 13:26:33;;;;;;;6.07;4.37;;;7.40;99.90;;;8.23;100.00;100540.00;5150057;27;20286;-67
2021/11/17 13:29:26;;;;;;;5.50;4.10;;;7.40;99.90;;;8.21;100.00;100549.22;5153908;27;20240;-65
2021/11/17 13:32:18;;;;;;;4.37;3.53;;;7.40;99.90;;;8.19;100.00;100564.69;5157631;27;20217;-68
2021/11/17 13:34:50;;;;;;;4.67;3.80;;;7.40;99.90;;;8.00;100.00;100551.97;5157689;27;20224;-65
2021/11/17 13:37:37;;;;;;;4.53;3.60;;;7.30;99.90;;;7.97;100.00;100542.44;5157412;27;20273;-64
2021/11/17 13:40:10;;;;;;;4.73;3.80;;;7.20;99.90;;;7.86;100.00;100547.50;5157557;27;20178;-67
2021/11/17 13:42:40;;;;;;;5.30;3.87;;;7.20;99.90;;;8.08;100.00;100549.13;5154231;27;20483;-66
2021/11/17 13:45:14;;;;;;;4.47;3.80;;;7.20;99.90;;;8.16;100.00;100554.34;5137079;27;20293;-67