Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:13;;;;;;;28.33;16.58;;;4.00;99.90;;;;;;4947596;28;20028;-78
2021/12/20 00:02:41;;;;;;;34.42;17.67;;;4.00;99.90;;;;;;4961086;28;20043;-77
2021/12/20 00:05:07;;;;;;;33.88;16.95;;;4.00;99.90;;;;;;4970788;28;20460;-76
2021/12/20 00:07:33;;;;;;;28.00;16.02;;;4.00;99.90;;;;;;4965134;28;20031;-77
2021/12/20 00:09:59;;;;;;;29.55;17.75;;;3.90;99.90;;;;;;4966004;28;20085;-78
2021/12/20 00:12:25;;;;;;;31.48;17.25;;;3.90;99.90;;;;;;4949457;28;20035;-77
2021/12/20 00:14:51;;;;;;;31.80;16.77;;;3.80;99.90;;;;;;4958868;28;20023;-77
2021/12/20 00:17:17;;;;;;;26.58;15.15;;;3.70;99.90;;;;;;4970740;28;20414;-70
2021/12/20 00:19:43;;;;;;;27.35;16.48;;;3.70;99.90;;;;;;4958757;28;20019;-77
2021/12/20 00:22:09;;;;;;;25.80;14.02;;;3.50;99.90;;;;;;4964680;28;20372;-79
2021/12/20 00:24:35;;;;;;;32.25;14.93;;;3.60;99.90;;;;;;4960832;28;20090;-78
2021/12/20 00:27:04;;;;;;;29.58;14.70;;;3.50;99.90;;;;;;4967896;28;20441;-78
2021/12/20 00:29:30;;;;;;;30.73;16.88;;;3.50;99.90;;;;;;4961034;28;20058;-77
2021/12/20 00:31:56;;;;;;;30.88;16.83;;;3.40;99.90;;;;;;4966079;28;20584;-79
2021/12/20 00:34:22;;;;;;;27.67;15.52;;;3.40;99.90;;;;;;4965901;28;20037;-79
2021/12/20 00:36:56;;;;;;;28.73;16.95;;;3.30;99.90;;;;;;4958313;28;20031;-77
2021/12/20 00:42:07;;;;;;;27.40;15.52;;;3.30;99.90;;;;;;4963885;28;20397;-77
2021/12/20 00:44:33;;;;;;;23.20;15.25;;;3.20;99.90;;;;;;4967705;28;20100;-74
2021/12/20 00:47:00;;;;;;;27.95;15.18;;;3.20;99.90;;;;;;4957400;28;20019;-77
2021/12/20 00:49:25;;;;;;;30.95;14.40;;;3.20;99.90;;;;;;4960386;28;20034;-71
2021/12/20 00:51:51;;;;;;;25.35;14.02;;;3.20;99.90;;;;;;4965955;28;20501;-76
2021/12/20 00:54:17;;;;;;;24.98;13.05;;;3.10;99.90;;;;;;4965218;28;20027;-78
2021/12/20 00:56:44;;;;;;;23.83;13.60;;;3.10;99.90;;;;;;4971885;28;20437;-79
2021/12/20 00:59:10;;;;;;;20.05;12.23;;;3.10;99.90;;;;;;4962712;28;20023;-77
2021/12/20 01:01:36;;;;;;;21.02;12.73;;;3.10;99.90;;;;;;4965500;28;20447;-78
2021/12/20 01:04:03;;;;;;;22.58;12.05;;;3.10;99.90;;;;;;4963302;28;20377;-73
2021/12/20 01:06:29;;;;;;;21.77;12.38;;;3.10;99.90;;;;;;4961863;28;20039;-78
2021/12/20 01:08:55;;;;;;;19.30;11.57;;;3.10;99.90;;;;;;4957118;28;20038;-79
2021/12/20 01:11:25;;;;;;;19.83;10.98;;;3.10;99.90;;;;;;4961487;28;20030;-78
2021/12/20 01:13:51;;;;;;;20.65;12.48;;;3.10;99.90;;;;;;4970727;28;20023;-76
2021/12/20 01:16:18;;;;;;;21.15;12.35;;;3.10;99.90;;;;;;4969214;28;20381;-76
2021/12/20 01:18:44;;;;;;;21.45;11.20;;;3.00;99.90;;;;;;4962962;28;20466;-77
2021/12/20 01:21:10;;;;;;;18.35;10.77;;;3.10;99.90;;;;;;4974288;28;20039;-78
2021/12/20 01:23:38;;;;;;;17.88;10.23;;;3.00;99.90;;;;;;4959954;28;20043;-72
2021/12/20 01:26:05;;;;;;;21.45;10.85;;;3.00;99.90;;;;;;4968319;28;20023;-78
2021/12/20 01:28:31;;;;;;;17.42;10.15;;;3.00;99.90;;;;;;4974270;28;20030;-78
2021/12/20 01:30:58;;;;;;;19.17;10.43;;;3.00;99.90;;;;;;4960333;28;20027;-77
2021/12/20 01:33:24;;;;;;;14.57;8.95;;;3.10;99.90;;;;;;4972527;28;20437;-77
2021/12/20 01:35:50;;;;;;;18.45;8.40;;;3.10;99.90;;;;;;4965291;28;20023;-77
2021/12/20 01:38:16;;;;;;;20.30;9.18;;;3.10;99.90;;;;;;4966570;28;20466;-75
2021/12/20 01:40:42;;;;;;;17.70;9.57;;;3.10;99.90;;;;;;4972556;28;20045;-76
2021/12/20 01:43:10;;;;;;;23.55;10.77;;;3.10;99.90;;;;;;4960907;28;20038;-78
2021/12/20 01:45:37;;;;;;;18.13;9.38;;;3.10;99.90;;;;;;4971737;28;20028;-78
2021/12/20 01:48:14;;;;;;;18.95;9.40;;;3.10;99.90;;;;;;4966829;28;20073;-76
2021/12/20 01:53:20;;;;;;;15.20;8.88;;;3.10;99.90;;;;;;4973420;28;20030;-77
2021/12/20 01:55:47;;;;;;;15.52;7.82;;;3.10;99.90;;;;;;4963421;28;20030;-78
2021/12/20 01:58:13;;;;;;;18.00;8.55;;;3.10;99.90;;;;;;4967034;28;20536;-78
2021/12/20 02:01:01;;;;;;;15.52;8.40;;;3.10;99.90;;;;;;4964616;28;20028;-79
2021/12/20 02:03:28;;;;;;;14.98;8.27;;;3.10;99.90;;;;;;4976334;28;20451;-78
2021/12/20 02:05:58;;;;;;;15.35;8.48;;;3.20;99.90;;;;;;4964504;28;20059;-79
2021/12/20 02:08:28;;;;;;;14.38;7.47;;;3.30;99.90;;;;;;4996453;28;20023;-77
2021/12/20 02:10:57;;;;;;;15.77;7.25;;;3.30;99.90;;;;;;4975967;28;20027;-79
2021/12/20 02:13:28;;;;;;;12.23;6.05;;;3.30;99.90;;;;;;4989857;28;20026;-78
2021/12/20 02:15:56;;;;;;;16.23;7.75;;;3.30;99.90;;;;;;4976476;28;20031;-77
2021/12/20 02:18:22;;;;;;;14.32;7.22;;;3.40;99.90;;;;;;4975541;28;20022;-79
2021/12/20 02:20:48;;;;;;;14.32;7.10;;;3.40;99.90;;;;;;4976714;28;20084;-76
2021/12/20 02:23:14;;;;;;;18.27;9.32;;;3.50;99.90;;;;;;4976396;28;20031;-78
2021/12/20 02:25:40;;;;;;;14.45;7.35;;;3.50;99.90;;;;;;4976562;28;20054;-74
2021/12/20 02:28:09;;;;;;;13.27;7.03;;;3.40;99.90;;;;;;4974937;28;20031;-71
2021/12/20 02:30:43;;;;;;;11.25;6.45;;;3.50;99.90;;;;;;4976709;28;20465;-78
2021/12/20 02:38:38;;;;;;;11.85;5.95;;;3.50;99.90;;;;;;4958544;28;20113;-78
2021/12/20 02:41:15;;;;;;;10.40;6.18;;;3.50;99.90;;;;;;4975379;28;20561;-80
2021/12/20 02:43:55;;;;;;;13.63;6.43;;;3.50;99.90;;;;;;4975381;28;20077;-79
2021/12/20 02:48:53;;;;;;;12.13;6.28;;;3.60;99.90;;;;;;4976272;28;20050;-77
2021/12/20 02:51:18;;;;;;;14.35;6.82;;;3.50;99.90;;;;;;4976119;28;20030;-77
2021/12/20 02:53:44;;;;;;;11.27;5.78;;;3.60;99.90;;;;;;4975837;28;20366;-78
2021/12/20 02:56:10;;;;;;;12.85;6.57;;;3.60;99.90;;;;;;4976121;28;20042;-74
2021/12/20 02:58:36;;;;;;;12.40;6.32;;;3.50;99.90;;;;;;4975620;28;20019;-70
2021/12/20 03:01:02;;;;;;;10.27;5.30;;;3.50;99.90;;;;;;4975645;28;20022;-73
2021/12/20 03:03:28;;;;;;;10.82;5.90;;;3.50;99.90;;;;;;4958432;28;20031;-79
2021/12/20 03:05:54;;;;;;;12.15;6.10;;;3.50;99.90;;;;;;4958483;28;20057;-76
2021/12/20 03:08:23;;;;;;;10.27;5.50;;;3.50;99.90;;;;;;4975847;28;20109;-72
2021/12/20 03:10:49;;;;;;;11.82;5.47;;;3.50;99.90;;;;;;4974201;28;20109;-77
2021/12/20 03:13:15;;;;;;;10.05;5.95;;;3.40;99.90;;;;;;4971073;28;20045;-76
2021/12/20 03:15:41;;;;;;;10.13;5.57;;;3.40;99.90;;;;;;4975046;28;20405;-73
2021/12/20 03:18:07;;;;;;;13.65;5.93;;;3.40;99.90;;;;;;4975130;28;20397;-77
2021/12/20 03:20:33;;;;;;;9.88;4.93;;;3.40;99.90;;;;;;4974860;28;20027;-78
2021/12/20 03:22:59;;;;;;;12.80;5.90;;;3.30;99.90;;;;;;4974697;28;20033;-77
2021/12/20 03:25:26;;;;;;;13.05;6.13;;;3.30;99.90;;;;;;4975118;28;20114;-78
2021/12/20 03:27:52;;;;;;;10.95;6.15;;;3.30;99.90;;;;;;4975247;28;20035;-71
2021/12/20 03:30:18;;;;;;;8.95;5.68;;;3.30;99.90;;;;;;4974724;28;20107;-77
2021/12/20 03:32:44;;;;;;;14.25;6.45;;;3.30;99.90;;;;;;4975331;28;20069;-77
2021/12/20 03:35:10;;;;;;;16.65;7.22;;;3.20;99.90;;;;;;4974766;28;20035;-79
2021/12/20 03:37:36;;;;;;;13.88;8.02;;;3.20;99.90;;;;;;4974648;28;20114;-75
2021/12/20 03:40:03;;;;;;;15.95;7.85;;;3.30;99.90;;;;;;4974845;28;20113;-77
2021/12/20 03:42:30;;;;;;;15.38;7.00;;;3.20;99.90;;;;;;4975028;28;20085;-79
2021/12/20 03:44:56;;;;;;;15.88;7.20;;;3.30;99.90;;;;;;4974794;28;20505;-77
2021/12/20 03:47:22;;;;;;;13.98;6.57;;;3.30;99.90;;;;;;4975065;28;20105;-78
2021/12/20 03:49:48;;;;;;;15.00;6.30;;;3.30;99.90;;;;;;4957768;28;20455;-77
2021/12/20 03:52:14;;;;;;;13.13;6.53;;;3.40;99.90;;;;;;4974648;28;20062;-78
2021/12/20 03:54:40;;;;;;;11.52;6.40;;;3.40;99.90;;;;;;4974397;28;20026;-77
2021/12/20 03:57:06;;;;;;;13.43;5.90;;;3.40;99.90;;;;;;4974460;28;20034;-77
2021/12/20 03:59:33;;;;;;;11.32;5.72;;;3.40;99.90;;;;;;4974303;28;20019;-72
2021/12/20 04:02:00;;;;;;;12.88;6.18;;;3.40;99.90;;;;;;4974790;28;20037;-77
2021/12/20 04:04:26;;;;;;;9.75;5.15;;;3.40;99.90;;;;;;4957012;28;20061;-72
2021/12/20 04:06:52;;;;;;;13.02;6.15;;;3.30;99.90;;;;;;4957319;28;20066;-78
2021/12/20 04:09:18;;;;;;;10.18;5.50;;;3.30;99.90;;;;;;4974126;28;20019;-77
2021/12/20 04:11:44;;;;;;;10.90;5.75;;;3.30;99.90;;;;;;4974475;28;20062;-78
2021/12/20 04:14:10;;;;;;;12.30;5.40;;;3.30;99.90;;;;;;4973634;28;20694;-77
2021/12/20 04:16:36;;;;;;;14.02;5.78;;;3.40;99.90;;;;;;4972406;28;20027;-77
2021/12/20 04:19:03;;;;;;;8.20;5.22;;;3.40;99.90;;;;;;4974258;28;20396;-78
2021/12/20 04:21:30;;;;;;;10.05;5.15;;;3.40;99.90;;;;;;4974237;28;20027;-75
2021/12/20 04:23:56;;;;;;;12.02;5.72;;;3.40;99.90;;;;;;4974423;28;20062;-78
2021/12/20 04:26:22;;;;;;;12.98;6.13;;;3.40;99.90;;;;;;4973811;28;20035;-77
2021/12/20 04:28:48;;;;;;;8.82;5.07;;;3.40;99.90;;;;;;4974037;28;20027;-77
2021/12/20 04:31:14;;;;;;;8.63;5.13;;;3.30;99.90;;;;;;4973966;28;20056;-76
2021/12/20 04:33:40;;;;;;;10.88;5.00;;;3.40;99.90;;;;;;4974040;28;20414;-76
2021/12/20 04:36:08;;;;;;;11.02;5.72;;;3.40;99.90;;;;;;4956973;28;20081;-77
2021/12/20 04:38:35;;;;;;;9.98;5.22;;;3.40;99.90;;;;;;4974000;28;20385;-77
2021/12/20 04:41:01;;;;;;;9.63;4.50;;;3.40;99.90;;;;;;4972984;28;20118;-75
2021/12/20 04:43:27;;;;;;;11.65;5.38;;;3.40;99.90;;;;;;4973652;28;20058;-76
2021/12/20 04:45:52;;;;;;;11.43;5.45;;;3.50;99.90;;;;;;4973189;28;20066;-77
2021/12/20 04:48:18;;;;;;;10.48;4.75;;;3.50;99.90;;;;;;4973429;28;20027;-77
2021/12/20 04:50:44;;;;;;;9.73;4.28;;;3.60;99.90;;;;;;4973708;28;20470;-78
2021/12/20 04:53:10;;;;;;;8.73;4.93;;;3.60;99.90;;;;;;4973797;28;20043;-77
2021/12/20 04:55:36;;;;;;;10.45;4.68;;;3.60;99.90;;;;;;4973063;28;20022;-76
2021/12/20 04:58:05;;;;;;;8.25;4.50;;;3.70;99.90;;;;;;4973439;28;20054;-74
2021/12/20 05:00:33;;;;;;;8.93;4.05;;;3.70;99.90;;;;;;4973213;28;20058;-77
2021/12/20 05:03:00;;;;;;;9.45;4.63;;;3.80;99.90;;;;;;4973048;28;20065;-75
2021/12/20 05:05:28;;;;;;;10.48;5.72;;;3.80;99.90;;;;;;4973051;28;20054;-77
2021/12/20 05:07:55;;;;;;;14.30;6.32;;;3.80;99.90;;;;;;4973377;28;20062;-78
2021/12/20 05:10:26;;;;;;;13.63;6.95;;;3.80;99.90;;;;;;4972531;28;20130;-77
2021/12/20 05:12:59;;;;;;;8.98;4.50;;;3.90;99.90;;;;;;4968781;28;20034;-78
2021/12/20 05:15:26;;;;;;;10.80;4.65;;;4.00;99.90;;;;;;4961590;28;20039;-79
2021/12/20 05:17:53;;;;;;;9.70;4.88;;;4.20;99.90;;;;;;4973495;28;20085;-77
2021/12/20 05:20:19;;;;;;;10.48;5.03;;;4.20;99.90;;;;;;4972289;28;20038;-78
2021/12/20 05:22:45;;;;;;;9.52;4.28;;;4.30;99.90;;;;;;4973373;28;20034;-78
2021/12/20 05:25:12;;;;;;;9.40;4.38;;;4.30;99.90;;;;;;4972634;28;20041;-78
2021/12/20 05:27:38;;;;;;;8.18;4.50;;;4.40;99.90;;;;;;4973357;28;20027;-75
2021/12/20 05:30:07;;;;;;;9.98;4.47;;;4.50;99.90;;;;;;4973042;28;20026;-78
2021/12/20 05:32:33;;;;;;;8.73;4.47;;;4.60;99.90;;;;;;4972259;28;20034;-78
2021/12/20 05:34:58;;;;;;;7.75;4.25;;;4.60;99.90;;;;;;4954165;29;20032;-78
2021/12/20 05:37:26;;;;;;;6.93;3.75;;;4.60;99.90;;;;;;4964065;28;20050;-81
2021/12/20 05:39:51;;;;;;;7.53;3.88;;;4.70;99.90;;;;;;4973674;28;20033;-74
2021/12/20 05:42:17;;;;;;;9.35;4.28;;;4.80;99.90;;;;;;4972880;28;20253;-71
2021/12/20 05:44:43;;;;;;;7.20;4.25;;;4.80;99.90;;;;;;4973010;28;20041;-80
2021/12/20 05:47:09;;;;;;;8.27;4.68;;;4.90;99.90;;;;;;4972912;28;20477;-81
2021/12/20 05:49:35;;;;;;;7.03;3.40;;;4.90;99.90;;;;;;4973100;28;20019;-81
2021/12/20 05:52:05;;;;;;;20.10;6.05;;;4.90;99.90;;;;;;4973665;28;20058;-81
2021/12/20 05:54:31;;;;;;;21.13;8.52;;;4.90;99.90;;;;;;4976709;28;20062;-81
2021/12/20 05:56:57;;;;;;;16.10;8.38;;;5.00;99.90;;;;;;4976390;28;20065;-81
2021/12/20 05:59:24;;;;;;;14.68;7.65;;;5.00;99.90;;;;;;4958974;28;20556;-80
2021/12/20 06:01:49;;;;;;;11.43;5.72;;;5.00;99.90;;;;;;4976852;28;20117;-79
2021/12/20 06:04:15;;;;;;;20.05;6.78;;;5.00;99.90;;;;;;4976504;28;20038;-80
2021/12/20 06:06:41;;;;;;;12.45;6.00;;;5.00;99.90;;;;;;4976115;28;20077;-77
2021/12/20 06:09:07;;;;;;;12.00;5.30;;;5.10;99.90;;;;;;4976320;28;20527;-75
2021/12/20 06:11:33;;;;;;;9.73;5.13;;;5.00;99.90;;;;;;4976553;28;20062;-81
2021/12/20 06:13:59;;;;;;;12.85;6.22;;;5.00;99.90;;;;;;4975983;28;20041;-81
2021/12/20 06:16:25;;;;;;;14.27;6.10;;;5.10;99.90;;;;;;4976522;28;20031;-82
2021/12/20 06:18:53;;;;;;;11.57;5.60;;;5.10;99.90;;;;;;4976747;28;20030;-81
2021/12/20 06:21:19;;;;;;;9.77;4.50;;;5.10;99.90;;;;;;4976311;28;20027;-81
2021/12/20 06:23:45;;;;;;;8.52;4.50;;;5.10;99.90;;;;;;4975920;28;20053;-78
2021/12/20 06:26:11;;;;;;;8.20;4.28;;;5.00;99.90;;;;;;4976286;28;20477;-81
2021/12/20 06:28:37;;;;;;;11.50;4.20;;;5.10;99.90;;;;;;4975948;28;20129;-73
2021/12/20 06:31:03;;;;;;;8.50;4.22;;;5.00;99.90;;;;;;4975998;28;20537;-80
2021/12/20 06:33:29;;;;;;;9.23;4.80;;;5.10;99.90;;;;;;4976056;28;20034;-81
2021/12/20 06:35:55;;;;;;;7.82;4.30;;;5.00;99.90;;;;;;4975996;28;20109;-81
2021/12/20 06:38:22;;;;;;;9.65;4.57;;;5.00;99.90;;;;;;4976055;28;20397;-80
2021/12/20 06:40:52;;;;;;;7.35;3.92;;;5.00;99.90;;;;;;4976148;28;20074;-80
2021/12/20 06:43:19;;;;;;;10.18;4.80;;;5.00;99.90;;;;;;4975834;28;20089;-79
2021/12/20 06:45:46;;;;;;;8.60;4.18;;;5.00;99.90;;;;;;4975665;28;20031;-72
2021/12/20 06:48:13;;;;;;;8.45;4.18;;;5.00;99.90;;;;;;4976075;28;20042;-82
2021/12/20 06:50:39;;;;;;;10.35;5.07;;;5.00;99.90;;;;;;4976049;28;20027;-81
2021/12/20 06:53:06;;;;;;;12.27;4.85;;;5.00;99.90;;;;;;4975353;28;20107;-81
2021/12/20 06:55:32;;;;;;;8.73;4.85;;;5.10;99.90;;;;;;4975356;28;20031;-77
2021/12/20 06:57:58;;;;;;;20.42;6.57;;;5.00;99.90;;;;;;4975505;28;20113;-80
2021/12/20 07:00:26;;;;;;;11.65;5.55;;;5.00;99.90;;;;;;4975240;28;20119;-80
2021/12/20 07:02:53;;;;;;;5.60;3.40;;;5.10;99.90;;;;;;4975631;28;20019;-79
2021/12/20 07:05:19;;;;;;;7.88;3.72;;;5.10;99.90;;;;;;4974453;28;20131;-79
2021/12/20 07:07:45;;;;;;;5.68;3.42;;;5.20;99.90;;;;;;4975344;28;20035;-79
2021/12/20 07:10:10;;;;;;;7.93;3.88;;;5.20;99.90;;;;;;4975662;28;20027;-74
2021/12/20 07:12:38;;;;;;;11.27;4.50;;;5.20;99.90;;;;;;4975173;28;20379;-75
2021/12/20 07:15:06;;;;;;;7.47;3.90;;;5.20;99.90;;;;;;4975237;28;20366;-80
2021/12/20 07:17:32;;;;;;;11.18;5.88;;;5.20;99.90;;;;;;4975521;28;20414;-80
2021/12/20 07:19:58;;;;;;;13.75;6.22;;;5.20;99.90;;;;;;4975219;28;20035;-75
2021/12/20 07:22:24;;;;;;;10.70;5.65;;;5.10;99.90;;;;;;4975489;28;20058;-74
2021/12/20 07:24:50;;;;;;;14.07;7.82;;;5.10;99.90;;;;;;4975260;28;20038;-75
2021/12/20 07:27:18;;;;;;;17.33;8.50;;;5.10;99.90;;;;;;4974893;28;20073;-81
2021/12/20 07:29:44;;;;;;;18.67;9.85;;;5.10;99.90;;;;;;4975145;28;20034;-74
2021/12/20 07:32:11;;;;;;;23.10;10.77;;;5.10;99.90;;;;;;4975105;28;20037;-80
2021/12/20 07:34:38;;;;;;;16.95;8.18;;;5.10;99.90;;;;;;4974932;28;20046;-74
2021/12/20 07:37:06;;;;;;;14.35;7.45;;;5.20;99.90;;;;;;4974406;28;20445;-70
2021/12/20 07:39:32;;;;;;;17.05;7.28;;;5.20;99.90;;;;;;4975048;28;20030;-76
2021/12/20 07:41:59;;;;;;;16.23;8.02;;;5.20;99.90;;;;;;4975232;28;20023;-72
2021/12/20 07:44:26;;;;;;;16.42;7.28;;;5.30;99.90;;;;;;4974278;28;20031;-80
2021/12/20 07:46:52;;;;;;;11.43;6.00;;;5.20;99.90;;;;;;4974664;28;20022;-78
2021/12/20 07:49:19;;;;;;;11.77;6.20;;;5.30;99.90;;;;;;4974626;28;20090;-77
2021/12/20 07:51:46;;;;;;;10.63;5.78;;;5.30;99.90;;;;;;4974424;28;20453;-81
2021/12/20 07:54:13;;;;;;;10.68;5.75;;;5.30;99.90;;;;;;4974618;28;20670;-81
2021/12/20 07:56:39;;;;;;;14.73;8.05;;;5.40;99.90;;;;;;4974636;28;20617;-81
2021/12/20 07:59:05;;;;;;;17.10;8.52;;;5.40;99.90;;;;;;4974619;28;20170;-81
2021/12/20 08:01:34;;;;;;;16.15;7.82;;;5.40;99.90;;;;;;4974694;28;20050;-77
2021/12/20 08:04:01;;;;;;;16.60;9.05;;;5.40;99.90;;;;;;4974205;28;20359;-81
2021/12/20 08:06:26;;;;;;;16.52;8.48;;;5.50;99.90;;;;;;4973551;28;20043;-80
2021/12/20 08:08:52;;;;;;;15.85;8.13;;;5.50;99.90;;;;;;4973441;28;20441;-71
2021/12/20 08:11:18;;;;;;;12.70;6.50;;;5.40;99.90;;;;;;4972330;28;20038;-79
2021/12/20 08:13:44;;;;;;;16.98;7.38;;;5.50;99.90;;;;;;4973027;28;20093;-70
2021/12/20 08:16:12;;;;;;;13.45;7.65;;;5.50;99.90;;;;;;4972429;28;20027;-78
2021/12/20 08:18:40;;;;;;;15.68;8.30;;;5.50;99.90;;;;;;4972868;28;20539;-79
2021/12/20 08:21:06;;;;;;;13.40;6.82;;;5.40;99.90;;;;;;4973303;28;20035;-74
2021/12/20 08:23:32;;;;;;;19.45;10.02;;;5.30;99.90;;;;;;4973088;28;20097;-75
2021/12/20 08:25:57;;;;;;;20.17;10.40;;;5.40;99.90;;;;;;4973179;28;20039;-73
2021/12/20 08:28:23;;;;;;;17.80;8.85;;;5.30;99.90;;;;;;4973541;28;20465;-79
2021/12/20 08:30:49;;;;;;;16.10;8.02;;;5.20;99.90;;;;;;4973626;28;20088;-79
2021/12/20 08:33:15;;;;;;;18.38;8.30;;;5.20;99.90;;;;;;4973417;28;20027;-80
2021/12/20 08:35:42;;;;;;;18.75;8.93;;;5.10;99.90;;;;;;4972934;28;20043;-80
2021/12/20 08:38:09;;;;;;;12.38;6.22;;;5.30;99.90;;;;;;4973658;28;20161;-71
2021/12/20 08:40:35;;;;;;;12.75;7.10;;;5.30;99.90;;;;;;4972384;28;20042;-76
2021/12/20 08:43:01;;;;;;;13.13;6.35;;;5.20;99.90;;;;;;4971975;28;20106;-79
2021/12/20 08:45:27;;;;;;;13.30;5.43;;;5.30;99.90;;;;;;4972936;28;20133;-78
2021/12/20 08:47:56;;;;;;;13.07;6.57;;;5.30;99.80;;;;;;4973454;28;20019;-79
2021/12/20 08:50:23;;;;;;;13.63;6.20;;;5.30;99.90;;;;;;4973248;28;20086;-80
2021/12/20 08:52:49;;;;;;;12.65;6.15;;;5.40;99.90;;;;;;4973358;28;20030;-80
2021/12/20 08:55:15;;;;;;;8.60;4.30;;;5.60;99.90;;;;;;4973722;28;20105;-74
2021/12/20 08:57:42;;;;;;;13.75;6.28;;;5.60;97.40;;;;;;4972738;28;20126;-75
2021/12/20 09:00:13;;;;;;;11.38;4.65;;;5.70;98.40;;;;;;4972503;28;20110;-80
2021/12/20 09:02:39;;;;;;;10.70;4.93;;;5.80;98.30;;;;;;4971752;28;20029;-80
2021/12/20 09:05:05;;;;;;;24.25;9.18;;;5.90;97.10;;;;;;4972621;28;20501;-75
2021/12/20 09:07:31;;;;;;;17.85;7.90;;;5.90;95.20;;;;;;4972747;28;20031;-77
2021/12/20 09:09:57;;;;;;;20.25;7.78;;;6.00;94.90;;;;;;4972814;28;20436;-73
2021/12/20 09:12:23;;;;;;;21.75;10.50;;;6.00;95.30;;;;;;4972453;28;20082;-72
2021/12/20 09:14:49;;;;;;;13.00;6.30;;;6.10;96.10;;;;;;4972662;28;20054;-79
2021/12/20 09:17:16;;;;;;;15.50;7.68;;;6.10;94.30;;;;;;4972882;28;20114;-79
2021/12/20 09:19:43;;;;;;;16.65;7.20;;;6.00;93.00;;;;;;4955776;28;20086;-79
2021/12/20 09:22:11;;;;;;;46.35;23.63;;;6.10;93.40;;;;;;4972401;28;20077;-77
2021/12/20 09:24:39;;;;;;;14.18;6.90;;;6.20;93.80;;;;;;4972647;28;20039;-77
2021/12/20 09:27:06;;;;;;;7.15;3.15;;;6.10;92.40;;;;;;4973211;28;20023;-75
2021/12/20 09:29:32;;;;;;;14.57;6.72;;;6.20;92.60;;;;;;4976566;28;20489;-75
2021/12/20 09:31:58;;;;;;;15.00;6.68;;;6.20;92.60;;;;;;4976709;28;20034;-73
2021/12/20 09:34:24;;;;;;;7.68;3.97;;;6.30;92.40;;;;;;4976664;28;20392;-75
2021/12/20 09:36:53;;;;;;;13.27;5.25;;;6.30;92.10;;;;;;4976428;28;20057;-78
2021/12/20 09:39:21;;;;;;;12.77;5.55;;;6.20;91.80;;;;;;4976408;28;20060;-74
2021/12/20 09:44:13;;;;;;;19.10;8.93;;;6.30;92.70;;;;;;4976304;28;20046;-73
2021/12/20 09:46:39;;;;;;;10.05;4.53;;;6.30;92.10;;;;;;4976684;28;20039;-78
2021/12/20 09:49:07;;;;;;;8.55;3.58;;;6.30;91.60;;;;;;4976195;28;20027;-80
2021/12/20 09:51:33;;;;;;;12.13;5.07;;;6.30;91.20;;;;;;4976026;28;20066;-80
2021/12/20 09:54:02;;;;;;;10.68;4.30;;;6.40;92.50;;;;;;4975746;28;20023;-78
2021/12/20 09:56:28;;;;;;;13.32;4.07;;;6.40;91.30;;;;;;4975420;28;20026;-76
2021/12/20 09:58:58;;;;;;;6.32;2.88;;;6.20;90.20;;;;;;4975840;28;20034;-71
2021/12/20 10:01:26;;;;;;;5.68;2.88;;;6.20;89.30;;;;;;4975777;28;20031;-74
2021/12/20 10:03:53;;;;;;;12.55;5.47;;;6.30;91.50;;;;;;4976307;28;20060;-79
2021/12/20 10:06:19;;;;;;;13.05;5.22;;;6.50;92.50;;;;;;4974481;28;20413;-79
2021/12/20 10:08:55;;;;;;;7.15;3.13;;;6.40;91.40;;;;;;4975995;28;20061;-80
2021/12/20 10:11:26;;;;;;;5.85;2.63;;;6.10;88.30;;;;;;4975899;28;20090;-79
2021/12/20 10:14:07;;;;;;;15.90;7.20;;;6.00;88.00;;;;;;4976090;28;20432;-75
2021/12/20 10:16:34;;;;;;;11.68;5.60;;;6.00;89.00;;;;;;4976347;28;20023;-80
2021/12/20 10:19:00;;;;;;;15.73;6.97;;;6.10;89.80;;;;;;4974871;28;20030;-80
2021/12/20 10:21:38;;;;;;;17.13;7.18;;;6.40;88.10;;;;;;4976039;28;20031;-79
2021/12/20 10:24:04;;;;;;;6.90;2.75;;;6.60;88.60;;;;;;4976403;28;20415;-72
2021/12/20 10:26:41;;;;;;;4.85;2.17;;;6.60;84.10;;;;;;4976703;28;20421;-79
2021/12/20 10:29:21;;;;;;;5.93;2.42;;;6.50;82.30;;;;;;4974955;28;20058;-79
2021/12/20 10:31:49;;;;;;;6.13;2.83;;;6.50;82.60;;;;;;4975735;28;20038;-78
2021/12/20 10:34:18;;;;;;;6.28;3.13;;;6.40;84.40;;;;;;4976160;28;20015;-80
2021/12/20 10:36:55;;;;;;;6.93;3.92;;;6.50;86.60;;;;;;4957553;28;20129;-79
2021/12/20 10:39:45;;;;;;;7.70;3.03;;;6.40;85.50;;;;;;4974662;28;20109;-80
2021/12/20 10:42:21;;;;;;;6.75;2.70;;;6.40;87.30;;;;;;4975858;28;20062;-78
2021/12/20 10:45:14;;;;;;;13.18;5.15;;;6.30;88.10;;;;;;4975666;28;20085;-80
2021/12/20 10:47:42;;;;;;;6.88;3.30;;;6.30;88.90;;;;;;4975780;28;20135;-79
2021/12/20 10:50:30;;;;;;;4.60;2.80;;;6.20;85.20;;;;;;4975188;28;20081;-76
2021/12/20 10:53:20;;;;;;;6.45;3.50;;;6.20;87.80;;;;;;4984868;28;20465;-71
2021/12/20 10:55:54;;;;;;;5.18;2.78;;;6.20;87.30;;;;;;4975009;28;20049;-74
2021/12/20 10:58:19;;;;;;;9.45;3.15;;;6.40;87.00;;;;;;4977683;28;20066;-79
2021/12/20 11:04:13;;;;;;;6.25;2.20;;;6.40;87.40;;;;;;4974334;28;20043;-77
2021/12/20 11:09:15;;;;;;;5.10;2.58;;;6.40;83.40;;;;;;4974884;28;20476;-79
2021/12/20 11:12:10;;;;;;;5.38;3.33;;;6.40;86.00;;;;;;4975527;28;20030;-79
2021/12/20 11:14:39;;;;;;;5.57;2.38;;;6.40;86.50;;;;;;4959643;28;20495;-79
2021/12/20 11:17:08;;;;;;;7.18;2.97;;;6.40;85.60;;;;;;4975640;28;20038;-76
2021/12/20 11:19:36;;;;;;;6.43;3.17;;;6.30;86.50;;;;;;4973750;28;20031;-80
2021/12/20 11:22:14;;;;;;;6.82;3.33;;;6.30;87.20;;;;;;4974325;28;20433;-81
2021/12/20 11:25:15;;;;;;;7.72;3.97;;;6.40;88.10;;;;;;4975330;28;20366;-76
2021/12/20 11:27:53;;;;;;;8.05;3.80;;;6.60;87.30;;;;;;4972027;28;20035;-79
2021/12/20 11:30:22;;;;;;;4.85;2.97;;;6.60;87.00;;;;;;4974789;28;20030;-79
2021/12/20 11:32:52;;;;;;;8.90;3.95;;;6.80;88.00;;;;;;4995697;28;20015;-76
2021/12/20 11:35:22;;;;;;;;;;;6.80;86.20;;;;;;4988496;28;20443;-78
2021/12/20 11:37:49;;;;;;;4.68;2.53;;;6.80;85.90;;;;;;4974394;28;19992;-78
2021/12/20 11:40:18;;;;;;;7.60;3.53;;;6.70;86.10;;;;;;4974228;28;20087;-79
2021/12/20 11:42:44;;;;;;;13.02;6.47;;;6.80;87.40;;;;;;4974295;28;20465;-79
2021/12/20 11:45:14;;;;;;;14.27;5.90;;;6.60;85.30;;;;;;4974707;28;20114;-80
2021/12/20 11:48:05;;;;;;;9.40;3.83;;;6.50;85.60;;;;;;4974137;28;20073;-79
2021/12/20 11:50:34;;;;;;;9.57;3.00;;;6.60;85.80;;;;;;4974623;28;20034;-73
2021/12/20 11:53:11;;;;;;;8.43;3.70;;;6.60;86.50;;;;;;4974652;28;20042;-78
2021/12/20 11:55:44;;;;;;;6.90;3.22;;;6.90;86.50;;;;;;4974810;28;20031;-77
2021/12/20 11:58:28;;;;;;;4.80;2.70;;;7.10;87.10;;;;;;4974306;28;20507;-78
2021/12/20 12:00:58;;;;;;;5.20;2.28;;;7.20;86.00;;;;;;4974748;28;20030;-79
2021/12/20 12:03:29;;;;;;;7.75;2.85;;;7.00;86.50;;;;;;4972590;28;20030;-79
2021/12/20 12:06:11;;;;;;;15.85;5.13;;;6.80;86.40;;;;;;4974560;28;20053;-74
2021/12/20 12:08:40;;;;;;;5.78;2.63;;;6.70;88.00;;;;;;4973733;28;20033;-75
2021/12/20 12:11:07;;;;;;;9.55;2.90;;;6.80;88.00;;;;;;4968505;28;20038;-78
2021/12/20 12:13:57;;;;;;;6.60;3.28;;;6.90;87.50;;;;;;4977556;28;20105;-79
2021/12/20 12:17:03;;;;;;;5.28;2.95;;;7.00;87.90;;;;;;4985270;28;20031;-76
2021/12/20 12:19:50;;;;;;;10.02;4.63;;;6.90;85.90;;;;;;4965791;29;20673;-79
2021/12/20 12:22:36;;;;;;;10.10;3.97;;;6.90;88.00;;;;;;4980811;28;20054;-79
2021/12/20 12:25:32;;;;;;;8.40;3.90;;;6.80;88.00;;;;;;4974573;28;20035;-75
2021/12/20 12:27:58;;;;;;;8.88;4.10;;;6.90;87.90;;;;;;4972811;28;20027;-77
2021/12/20 12:30:30;;;;;;;8.15;3.80;;;6.80;86.30;;;;;;4959187;28;20567;-77
2021/12/20 12:32:56;;;;;;;4.35;1.80;;;7.00;87.30;;;;;;4973112;28;20098;-79
2021/12/20 12:35:38;;;;;;;8.00;3.25;;;7.10;84.80;;;;;;4949764;28;20039;-79
2021/12/20 12:38:27;;;;;;;7.88;3.65;;;7.10;87.60;;;;;;4974284;28;20463;-79
2021/12/20 12:41:07;;;;;;;10.10;5.03;;;7.10;88.00;;;;;;4965099;28;20039;-79
2021/12/20 12:43:55;;;;;;;5.07;2.53;;;7.20;89.80;;;;;;4971468;28;20034;-77
2021/12/20 12:46:36;;;;;;;8.07;2.97;;;6.90;86.60;;;;;;4970429;28;20039;-69
2021/12/20 12:49:24;;;;;;;7.28;3.03;;;6.80;88.90;;;;;;4969274;28;20035;-80
2021/12/20 12:51:58;;;;;;;8.48;3.53;;;6.70;88.10;;;;;;4956759;28;20018;-80
2021/12/20 12:54:32;;;;;;;7.55;2.75;;;6.70;87.30;;;;;;4965328;28;20046;-80
2021/12/20 12:57:13;;;;;;;11.52;3.67;;;6.60;89.30;;;;;;4973856;28;20110;-78
2021/12/20 12:59:58;;;;;;;12.25;5.60;;;6.60;89.70;;;;;;4954507;29;20027;-81
2021/12/20 13:02:30;;;;;;;8.40;4.03;;;6.50;90.50;;;;;;4967328;28;20473;-78
2021/12/20 13:05:15;;;;;;;12.13;5.43;;;6.40;90.00;;;;;;4958792;28;20683;-79
2021/12/20 13:07:55;;;;;;;15.05;6.47;;;6.40;87.70;;;;;;4969567;28;20114;-77
2021/12/20 13:10:30;;;;;;;8.73;4.13;;;6.60;89.80;;;;;;4972040;28;20035;-77
2021/12/20 13:13:07;;;;;;;8.00;3.42;;;6.60;87.80;;;;;;4973427;28;20045;-78
2021/12/20 13:15:46;;;;;;;9.23;2.92;;;6.80;88.90;;;;;;4963936;28;20103;-78
2021/12/20 13:18:27;;;;;;;3.53;2.30;;;6.80;87.50;;;;;;4952885;28;20486;-74