Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:04;;;;;;;19.00;7.50;;;;;;;9.18;60.48;93657.50;5064092;28;20032;-69
2023/03/25 00:04:29;;;;;;;15.40;7.63;;;;;;;9.22;60.57;93657.69;5064012;28;20373;-69
2023/03/25 00:06:55;;;;;;;14.60;7.53;;;;;;;9.21;60.47;93653.44;5064117;28;20032;-69
2023/03/25 00:09:22;;;;;;;13.57;7.78;;;;;;;9.23;60.51;93662.69;5064289;28;20029;-69
2023/03/25 00:11:50;;;;;;;18.95;7.10;;;;;;;9.23;60.54;93662.69;5064290;28;20051;-69
2023/03/25 00:14:18;;;;;;;16.60;8.00;;;;;;;9.26;60.46;93657.84;5064084;28;20029;-69
2023/03/25 00:16:51;;;;;;;15.30;7.65;;;;;;;9.24;60.50;93664.25;5064080;28;20319;-69
2023/03/25 00:19:20;;;;;;;18.15;8.60;;;;;;;9.23;60.62;93656.59;5063936;28;20328;-69
2023/03/25 00:21:49;;;;;;;17.58;7.75;;;;;;;9.24;60.89;93644.88;5063966;28;20013;-69
2023/03/25 00:24:16;;;;;;;20.70;8.23;;;;;;;9.23;61.09;93648.59;5064067;28;20025;-69
2023/03/25 00:26:47;;;;;;;19.52;8.57;;;;;;;9.15;61.28;93644.03;5064037;28;20016;-69
2023/03/25 00:29:13;;;;;;;14.77;9.18;;;;;;;9.15;61.41;93636.06;5063931;28;20037;-69
2023/03/25 00:31:39;;;;;;;15.40;7.65;;;;;;;9.15;61.33;93638.72;5063670;28;20025;-68
2023/03/25 00:34:05;;;;;;;15.02;7.55;;;;;;;9.12;60.88;93634.81;5063630;28;20043;-69
2023/03/25 00:36:30;;;;;;;14.45;8.13;;;;;;;9.10;61.04;93634.34;5063637;28;20319;-69
2023/03/25 00:38:56;;;;;;;14.15;7.22;;;;;;;9.11;60.80;93638.56;5063650;28;20052;-69
2023/03/25 00:41:24;;;;;;;15.13;7.43;;;;;;;9.06;60.96;93637.91;5062291;28;20027;-69
2023/03/25 00:43:52;;;;;;;18.40;7.60;;;;;;;9.05;61.35;93642.44;5063262;28;20029;-68
2023/03/25 00:46:17;;;;;;;20.42;8.82;;;;;;;9.00;61.20;93639.94;5062939;28;20037;-68
2023/03/25 00:48:43;;;;;;;16.05;7.40;;;;;;;8.96;61.21;93633.69;5063431;28;20047;-68
2023/03/25 00:51:13;;;;;;;14.38;6.07;;;;;;;8.93;61.01;93632.41;5063372;28;20032;-69
2023/03/25 00:53:39;;;;;;;13.80;6.25;;;;;;;8.87;60.90;93625.66;5063417;28;20027;-69
2023/03/25 00:56:06;;;;;;;11.30;7.10;;;;;;;8.83;61.28;93630.00;5062019;28;20024;-69
2023/03/25 00:58:32;;;;;;;13.32;7.18;;;;;;;8.85;61.30;93633.16;5063221;28;20032;-69
2023/03/25 01:00:58;;;;;;;19.77;7.38;;;;;;;8.91;61.30;93628.47;5063166;28;20025;-69
2023/03/25 01:03:27;;;;;;;13.23;7.68;;;;;;;8.94;61.42;93620.69;5063097;28;20252;-69
2023/03/25 01:05:54;;;;;;;14.25;7.18;;;;;;;8.92;61.16;93614.91;5062939;28;20020;-69
2023/03/25 01:08:24;;;;;;;18.17;7.18;;;;;;;8.97;60.85;93609.41;5063132;28;20021;-68
2023/03/25 01:10:51;;;;;;;14.63;7.15;;;;;;;8.96;60.85;93610.53;5063143;28;20086;-69
2023/03/25 01:13:17;;;;;;;12.63;6.85;;;;;;;8.96;60.95;93613.19;5062968;28;20021;-68
2023/03/25 01:15:42;;;;;;;17.95;7.32;;;;;;;8.94;61.05;93604.75;5063105;28;20032;-69
2023/03/25 01:18:08;;;;;;;15.57;6.63;;;;;;;8.93;61.18;93605.81;5062879;28;20028;-68
2023/03/25 01:20:33;;;;;;;14.60;7.03;;;;;;;8.88;61.22;93603.31;5062815;28;20040;-69
2023/03/25 01:22:59;;;;;;;16.40;6.57;;;;;;;8.92;61.17;93601.59;5062907;28;20021;-69
2023/03/25 01:25:25;;;;;;;13.43;6.63;;;;;;;8.91;61.00;93600.03;5062846;28;20216;-69
2023/03/25 01:27:50;;;;;;;16.02;6.68;;;;;;;8.97;60.82;93593.47;5062974;28;20059;-68
2023/03/25 01:30:16;;;;;;;15.32;6.85;;;;;;;8.99;60.75;93593.16;5062663;28;20017;-68
2023/03/25 01:32:41;;;;;;;14.38;6.90;;;;;;;9.01;60.95;93589.09;5062738;28;20274;-69
2023/03/25 01:35:07;;;;;;;14.10;6.97;;;;;;;9.01;61.06;93583.00;5062889;28;20047;-69
2023/03/25 01:37:35;;;;;;;16.42;7.00;;;;;;;8.97;61.16;93577.53;5062658;28;20373;-69
2023/03/25 01:40:03;;;;;;;14.40;6.93;;;;;;;8.95;61.25;93574.38;5062755;28;20036;-69
2023/03/25 01:42:30;;;;;;;13.88;7.32;;;;;;;8.85;61.73;93566.72;5062494;28;20036;-68
2023/03/25 01:45:19;;;;;;;15.05;7.07;;;;;;;8.81;61.86;93569.22;5062429;28;20025;-68
2023/03/25 01:47:48;;;;;;;14.88;7.05;;;;;;;8.77;62.03;93573.59;5062662;28;20049;-69
2023/03/25 01:50:16;;;;;;;18.92;6.85;;;;;;;8.75;62.29;93574.97;5062878;28;20088;-69
2023/03/25 01:52:46;;;;;;;11.35;6.35;;;;;;;8.66;62.69;93571.50;5062715;28;20031;-69
2023/03/25 01:55:12;;;;;;;20.30;7.30;;;;;;;8.67;62.72;93567.75;5062789;28;20060;-69
2023/03/25 01:57:44;;;;;;;13.38;7.20;;;;;;;8.62;62.95;93581.97;5063373;28;20052;-68
2023/03/25 02:00:11;;;;;;;;;;;;;;;8.60;62.86;93576.94;5067124;28;20028;-69
2023/03/25 02:02:39;;;;;;;16.00;7.40;;;;;;;8.57;62.89;93574.91;5066371;28;19908;-69
2023/03/25 02:05:28;;;;;;;16.65;7.47;;;;;;;8.53;63.25;93573.16;5066450;28;20052;-69
2023/03/25 02:07:56;;;;;;;17.15;7.07;;;;;;;8.51;63.03;93564.72;5066331;28;20029;-69
2023/03/25 02:10:23;;;;;;;13.80;7.05;;;;;;;8.52;63.29;93566.28;5066320;28;20336;-69
2023/03/25 02:12:48;;;;;;;14.20;7.30;;;;;;;8.54;62.87;93564.13;5066504;28;20021;-68
2023/03/25 02:15:17;;;;;;;18.83;7.00;;;;;;;8.50;62.99;93558.63;5066682;28;20287;-69
2023/03/25 02:18:04;;;;;;;14.65;6.53;;;;;;;8.43;63.37;93563.63;5066486;28;20025;-69
2023/03/25 02:20:30;;;;;;;22.58;8.23;;;;;;;8.39;63.40;93555.44;5066145;28;20028;-69
2023/03/25 02:22:58;;;;;;;14.35;7.78;;;;;;;8.36;63.57;93557.91;5066001;28;20021;-68
2023/03/25 02:25:34;;;;;;;15.05;7.00;;;;;;;8.30;64.08;93556.47;5066207;28;20021;-69
2023/03/25 02:28:35;;;;;;;13.48;7.60;;;;;;;8.25;64.23;93557.41;5066103;28;20021;-69
2023/03/25 02:31:24;;;;;;;18.85;8.05;;;;;;;8.22;64.51;93548.19;5064535;28;20263;-69
2023/03/25 02:34:17;;;;;;;13.48;7.75;;;;;;;8.18;64.59;93555.19;5065844;28;20021;-69
2023/03/25 02:37:02;;;;;;;15.00;7.65;;;;;;;8.17;64.46;93556.28;5065923;28;20059;-69
2023/03/25 02:39:40;;;;;;;13.35;7.60;;;;;;;8.16;64.65;93560.03;5065712;28;20033;-69
2023/03/25 02:42:20;;;;;;;13.88;7.30;;;;;;;8.10;64.71;93547.97;5065740;28;20036;-69
2023/03/25 02:44:55;;;;;;;12.82;6.40;;;;;;;8.06;65.00;93560.28;5065752;28;20028;-68
2023/03/25 02:47:24;;;;;;;17.33;7.00;;;;;;;8.07;65.14;93550.44;5065783;28;20040;-69
2023/03/25 02:49:59;;;;;;;12.95;7.35;;;;;;;8.04;65.11;93549.19;5065732;28;20108;-69
2023/03/25 02:52:37;;;;;;;14.07;7.88;;;;;;;8.00;65.25;93540.25;5065585;28;20024;-69
2023/03/25 02:55:09;;;;;;;11.73;7.30;;;;;;;8.00;65.47;93542.91;5065573;28;20028;-68
2023/03/25 02:57:38;;;;;;;17.10;8.20;;;;;;;7.94;65.58;93536.94;5065522;28;20032;-69
2023/03/25 03:00:14;;;;;;;11.20;7.03;;;;;;;7.91;65.52;93534.13;5064282;28;20024;-69
2023/03/25 03:02:49;;;;;;;12.70;7.18;;;;;;;7.89;65.80;93538.94;5065418;28;20323;-69
2023/03/25 03:05:24;;;;;;;14.90;7.93;;;;;;;7.83;66.10;93536.41;5065641;28;20250;-69
2023/03/25 03:08:00;;;;;;;12.00;7.75;;;;;;;7.81;66.03;93533.25;5065173;28;20303;-68
2023/03/25 03:10:37;;;;;;;12.18;6.97;;;;;;;7.75;66.16;93531.81;5065082;28;20028;-69
2023/03/25 03:13:11;;;;;;;15.25;8.73;;;;;;;7.75;66.35;93531.03;5065180;28;20024;-69
2023/03/25 03:15:48;;;;;;;13.65;7.88;;;;;;;7.76;66.50;93533.41;5065061;28;20032;-68
2023/03/25 03:19:08;;;;;;;17.50;8.40;;;;;;;7.76;66.29;93533.41;5065246;28;20033;-69
2023/03/25 03:22:00;;;;;;;18.13;8.00;;;;;;;7.69;66.54;93533.03;5043191;28;20104;-68
2023/03/25 03:24:38;;;;;;;13.55;7.53;;;;;;;7.69;66.80;93529.59;5064210;28;20056;-69
2023/03/25 03:27:24;;;;;;;14.45;7.38;;;;;;;7.70;66.64;93529.31;5065056;28;20036;-69
2023/03/25 03:29:56;;;;;;;17.92;7.75;;;;;;;7.72;66.57;93535.09;5064943;28;20021;-69
2023/03/25 03:32:31;;;;;;;15.98;8.63;;;;;;;7.69;66.55;93541.00;5064798;28;20275;-69
2023/03/25 03:35:13;;;;;;;15.20;8.77;;;;;;;7.60;66.79;93543.59;5064781;28;20123;-69
2023/03/25 03:37:47;;;;;;;20.52;9.05;;;;;;;7.60;66.75;93532.22;5064626;28;20315;-68
2023/03/25 03:40:17;;;;;;;14.20;8.20;;;;;;;7.58;67.07;93542.34;5063810;28;20196;-69
2023/03/25 03:42:49;;;;;;;18.95;8.07;;;;;;;7.55;67.29;93546.38;5064815;28;20048;-69
2023/03/25 03:45:47;;;;;;;13.43;7.63;;;;;;;7.56;67.06;93541.84;5064627;28;20040;-68
2023/03/25 03:48:25;;;;;;;18.13;8.48;;;;;;;7.56;67.20;93542.63;5064532;28;20049;-68
2023/03/25 03:51:33;;;;;;;17.58;7.82;;;;;;;7.60;66.93;93550.78;5064667;28;20096;-69
2023/03/25 03:54:19;;;;;;;15.98;7.53;;;;;;;7.60;66.61;93543.59;5042702;28;20059;-69
2023/03/25 03:57:12;;;;;;;16.25;7.60;;;;;;;7.54;66.85;93544.03;5064061;28;20051;-68
2023/03/25 03:59:46;;;;;;;12.82;7.40;;;;;;;7.55;66.62;93556.19;5064475;28;20313;-68
2023/03/25 04:02:37;;;;;;;19.27;7.72;;;;;;;7.52;66.74;93546.97;5064472;28;20012;-68
2023/03/25 04:05:10;;;;;;;14.05;8.32;;;;;;;7.50;66.93;93549.13;5053814;28;20029;-68
2023/03/25 04:08:14;;;;;;;15.40;8.35;;;;;;;7.53;66.83;93547.75;5064234;28;20025;-68
2023/03/25 04:10:52;;;;;;;17.58;8.55;;;;;;;7.53;66.95;93547.75;5062809;28;20028;-69
2023/03/25 04:13:20;;;;;;;21.75;9.52;;;;;;;7.54;66.92;93546.69;5064153;28;20246;-69
2023/03/25 04:15:47;;;;;;;13.48;7.38;;;;;;;7.53;66.99;93540.59;5064128;28;20021;-69
2023/03/25 04:18:12;;;;;;;13.80;8.55;;;;;;;7.56;66.95;93547.94;5064206;28;20028;-69
2023/03/25 04:20:43;;;;;;;14.02;8.15;;;;;;;7.56;67.04;93542.63;5062938;28;20025;-69
2023/03/25 04:23:15;;;;;;;18.63;8.93;;;;;;;7.59;66.74;93541.22;5063740;28;20032;-68
2023/03/25 04:25:48;;;;;;;15.95;8.40;;;;;;;7.58;66.97;93531.72;5062836;28;20024;-69
2023/03/25 04:28:16;;;;;;;16.52;8.48;;;;;;;7.57;66.78;93538.91;5063983;28;20213;-69
2023/03/25 04:30:44;;;;;;;16.65;7.95;;;;;;;7.59;66.92;93541.22;5063954;28;20250;-69
2023/03/25 04:33:10;;;;;;;13.65;8.00;;;;;;;7.59;67.14;93543.88;5063644;28;20058;-69
2023/03/25 04:35:36;;;;;;;17.10;8.57;;;;;;;7.61;66.94;93539.88;5063736;28;20028;-69
2023/03/25 04:38:02;;;;;;;12.93;8.13;;;;;;;7.63;67.16;93548.31;5063681;28;20063;-69
2023/03/25 04:40:28;;;;;;;13.07;7.93;;;;;;;7.65;66.72;93542.69;5063420;28;20033;-69
2023/03/25 04:42:55;;;;;;;14.50;8.25;;;;;;;7.68;66.96;93549.28;5063459;28;20025;-68
2023/03/25 04:45:21;;;;;;;14.60;7.15;;;;;;;7.69;67.10;93556.13;5063469;28;20033;-68
2023/03/25 04:47:48;;;;;;;13.10;6.50;;;;;;;7.72;66.84;93545.72;5063335;28;20071;-69
2023/03/25 04:50:26;;;;;;;11.15;7.28;;;;;;;7.79;66.75;93545.28;5063489;28;20021;-69
2023/03/25 04:52:52;;;;;;;14.18;7.13;;;;;;;7.83;66.78;93562.16;5063150;28;20033;-69
2023/03/25 04:55:19;;;;;;;15.90;7.30;;;;;;;7.87;66.66;93557.81;5063216;28;20126;-68
2023/03/25 04:57:50;;;;;;;15.45;7.65;;;;;;;7.88;66.77;93548.00;5063272;28;20040;-69
2023/03/25 05:00:19;;;;;;;15.40;8.40;;;;;;;7.98;66.37;93559.13;5063183;28;20095;-69
2023/03/25 05:02:46;;;;;;;16.75;7.85;;;;;;;8.00;66.46;93562.28;5063099;28;20334;-68
2023/03/25 05:05:17;;;;;;;16.23;7.55;;;;;;;8.07;66.48;93556.53;5063178;28;20044;-69
2023/03/25 05:07:48;;;;;;;12.10;6.85;;;;;;;8.17;66.46;93552.84;5063142;28;20021;-69
2023/03/25 05:10:15;;;;;;;12.02;7.55;;;;;;;8.27;66.43;93557.09;5063062;28;20027;-69
2023/03/25 05:12:40;;;;;;;13.00;7.55;;;;;;;8.37;65.99;93556.84;5062779;28;20021;-69
2023/03/25 05:15:08;;;;;;;11.65;7.47;;;;;;;8.47;65.72;93556.59;5063025;28;20024;-69
2023/03/25 05:17:33;;;;;;;13.73;6.35;;;;;;;8.61;64.97;93559.16;5062996;28;20036;-69
2023/03/25 05:19:59;;;;;;;10.50;6.20;;;;;;;8.71;65.07;93558.06;5062712;28;20223;-68
2023/03/25 05:22:24;;;;;;;13.25;7.65;;;;;;;8.83;64.94;93560.91;5062835;28;20029;-69
2023/03/25 05:24:52;;;;;;;14.00;6.38;;;;;;;8.94;64.51;93559.56;5062780;28;20315;-69
2023/03/25 05:27:19;;;;;;;10.52;5.90;;;;;;;9.08;63.85;93564.75;5062880;28;20017;-69
2023/03/25 05:29:45;;;;;;;12.93;8.00;;;;;;;9.20;63.09;93566.81;5063141;28;20027;-69
2023/03/25 05:32:12;;;;;;;12.00;6.38;;;;;;;9.35;61.71;93563.69;5062702;28;20021;-69
2023/03/25 05:34:38;;;;;;;12.02;6.80;;;;;;;9.50;61.37;93556.31;5062585;28;20021;-69
2023/03/25 05:37:04;;;;;;;12.98;6.28;;;;;;;9.63;60.85;93558.06;5062658;28;20025;-69
2023/03/25 05:39:30;;;;;;;12.48;6.78;;;;;;;9.75;60.32;93552.88;5062800;28;20207;-69
2023/03/25 05:42:01;;;;;;;11.60;6.00;;;;;;;9.88;59.69;93555.69;5062665;28;20025;-69
2023/03/25 05:44:27;;;;;;;10.37;5.37;;;;;;;9.99;59.15;93556.91;5062565;28;20219;-69
2023/03/25 05:46:52;;;;;;;11.82;5.93;;;;;;;10.09;58.58;93556.56;5062460;28;20036;-68
2023/03/25 05:49:18;;;;;;;11.40;6.18;;;;;;;10.20;58.00;93555.16;5062364;28;20056;-69
2023/03/25 05:51:43;;;;;;;12.90;6.68;;;;;;;10.32;57.43;93556.38;5062627;28;20021;-69
2023/03/25 05:54:09;;;;;;;10.93;6.72;;;;;;;10.41;56.70;93557.94;5062566;28;20192;-69
2023/03/25 05:56:38;;;;;;;11.43;5.90;;;;;;;10.52;55.97;93553.03;5062537;28;20040;-69
2023/03/25 05:59:03;;;;;;;13.73;7.45;;;;;;;10.63;55.60;93564.91;5062495;28;20067;-69
2023/03/25 06:01:29;;;;;;;11.43;6.47;;;;;;;10.65;54.77;93561.91;5062252;28;20044;-69
2023/03/25 06:03:54;;;;;;;14.25;6.60;;;;;;;10.74;54.63;93559.22;5062284;28;20025;-69
2023/03/25 06:06:20;;;;;;;15.80;7.72;;;;;;;10.81;56.46;93559.50;5062429;28;20032;-68
2023/03/25 06:08:48;;;;;;;14.55;6.93;;;;;;;10.91;56.83;93556.47;5062357;28;20048;-68
2023/03/25 06:11:16;;;;;;;19.42;7.40;;;;;;;10.97;57.18;93549.84;5062548;28;20264;-69
2023/03/25 06:13:48;;;;;;;17.13;6.22;;;;;;;11.05;56.29;93550.88;5062373;28;20025;-69
2023/03/25 06:16:17;;;;;;;11.93;6.63;;;;;;;11.10;56.12;93545.38;5062508;28;20035;-69
2023/03/25 06:18:44;;;;;;;14.73;6.97;;;;;;;11.14;55.54;93543.63;5062517;28;20305;-69
2023/03/25 06:21:10;;;;;;;12.77;7.13;;;;;;;11.18;55.47;93541.09;5062175;28;20036;-69
2023/03/25 06:23:38;;;;;;;16.45;7.55;;;;;;;11.23;55.52;93547.03;5062054;28;20052;-69
2023/03/25 06:26:03;;;;;;;13.93;7.55;;;;;;;11.31;55.07;93548.06;5062144;28;20028;-69
2023/03/25 06:28:29;;;;;;;13.88;6.75;;;;;;;11.35;54.43;93546.28;5062167;28;20060;-69
2023/03/25 06:30:54;;;;;;;14.60;7.82;;;;;;;11.47;53.36;93548.25;5062060;28;20362;-69
2023/03/25 06:33:20;;;;;;;20.55;8.25;;;;;;;11.52;53.60;93545.41;5062092;28;20023;-69
2023/03/25 06:35:52;;;;;;;20.02;8.00;;;;;;;11.60;53.02;93549.91;5062105;28;20253;-69
2023/03/25 06:38:18;;;;;;;;;;;;;;;11.70;52.58;93555.94;5062519;28;20017;-68
2023/03/25 06:40:43;;;;;;;12.43;6.88;;;;;;;11.68;51.72;93555.47;5062243;28;19905;-69
2023/03/25 06:43:09;;;;;;;16.05;6.22;;;;;;;11.78;50.77;93555.06;5061943;28;20031;-69
2023/03/25 06:45:35;;;;;;;12.70;6.43;;;;;;;11.84;50.22;93551.09;5065761;28;20461;-69
2023/03/25 06:48:00;;;;;;;13.05;6.70;;;;;;;11.93;50.31;93554.50;5065343;28;20332;-69
2023/03/25 06:50:26;;;;;;;11.23;6.15;;;;;;;12.02;50.64;93559.75;5065656;28;20020;-69
2023/03/25 06:52:52;;;;;;;15.23;6.20;;;;;;;12.08;50.97;93563.78;5065704;28;20017;-69
2023/03/25 06:55:17;;;;;;;22.60;7.32;;;;;;;12.04;50.79;93561.00;5065483;28;20111;-68
2023/03/25 06:57:43;;;;;;;18.35;7.63;;;;;;;12.14;50.33;93564.38;5065512;28;20102;-69
2023/03/25 07:00:10;;;;;;;12.20;6.75;;;;;;;12.15;50.50;93573.94;5065360;28;20017;-69
2023/03/25 07:02:36;;;;;;;13.10;6.80;;;;;;;12.15;50.66;93564.06;5065422;28;20040;-69
2023/03/25 07:05:02;;;;;;;12.68;6.80;;;;;;;12.12;50.98;93567.38;5065439;28;20096;-69
2023/03/25 07:07:28;;;;;;;14.70;7.32;;;;;;;12.22;50.36;93569.63;5065016;28;20029;-69
2023/03/25 07:09:54;;;;;;;16.63;7.35;;;;;;;12.29;49.81;93565.63;5065218;28;20033;-69
2023/03/25 07:12:22;;;;;;;14.88;6.95;;;;;;;12.37;49.81;93554.06;5065063;28;20028;-69
2023/03/25 07:14:54;;;;;;;19.02;6.90;;;;;;;12.41;49.76;93562.97;5065191;28;20272;-69
2023/03/25 07:17:21;;;;;;;14.82;6.40;;;;;;;12.40;49.89;93554.19;5065099;28;20024;-69
2023/03/25 07:19:46;;;;;;;22.02;7.47;;;;;;;12.49;49.63;93554.09;5064975;28;20257;-69
2023/03/25 07:22:12;;;;;;;20.05;7.88;;;;;;;12.53;49.33;93552.31;5065070;28;20084;-69
2023/03/25 07:24:37;;;;;;;14.88;7.50;;;;;;;12.60;49.35;93557.91;5064851;28;20032;-69
2023/03/25 07:27:03;;;;;;;12.88;7.05;;;;;;;12.69;48.97;93549.78;5065011;28;20023;-69
2023/03/25 07:29:28;;;;;;;11.65;6.75;;;;;;;12.69;48.96;93560.47;5065008;28;20203;-69
2023/03/25 07:31:54;;;;;;;18.30;7.25;;;;;;;12.74;48.98;93568.28;5064611;28;20336;-69
2023/03/25 07:34:19;;;;;;;19.50;7.00;;;;;;;12.77;49.02;93556.91;5064935;28;20025;-69
2023/03/25 07:36:44;;;;;;;12.32;6.68;;;;;;;12.84;49.02;93559.81;5064839;28;20025;-69
2023/03/25 07:39:10;;;;;;;13.10;5.80;;;;;;;12.93;48.48;93558.94;5064771;28;20031;-69
2023/03/25 07:41:35;;;;;;;15.50;6.88;;;;;;;12.99;48.26;93555.69;5064696;28;20319;-69
2023/03/25 07:44:01;;;;;;;11.30;6.97;;;;;;;13.07;48.12;93558.56;5064463;28;20021;-70
2023/03/25 07:46:28;;;;;;;17.85;6.85;;;;;;;13.12;47.81;93553.78;5064592;28;20017;-69
2023/03/25 07:48:54;;;;;;;20.65;7.65;;;;;;;13.20;48.01;93554.78;5064528;28;20040;-68
2023/03/25 07:51:20;;;;;;;22.88;7.10;;;;;;;13.33;48.29;93548.31;5064327;28;20311;-69
2023/03/25 07:53:45;;;;;;;13.20;7.40;;;;;;;13.41;48.35;93542.06;5064327;28;20024;-69
2023/03/25 07:56:12;;;;;;;21.05;6.47;;;;;;;13.57;48.26;93547.47;5063072;28;20025;-69
2023/03/25 07:58:37;;;;;;;17.50;7.43;;;;;;;13.74;48.07;93545.63;5063011;28;20146;-69
2023/03/25 08:01:03;;;;;;;14.30;7.03;;;;;;;13.88;48.11;93535.34;5063996;28;20025;-68
2023/03/25 08:03:29;;;;;;;16.88;8.27;;;;;;;14.05;47.04;93536.94;5063956;28;20047;-69
2023/03/25 08:05:55;;;;;;;13.10;7.45;;;;;;;14.13;46.55;93536.00;5064356;28;20013;-68
2023/03/25 08:08:20;;;;;;;20.42;7.78;;;;;;;14.14;47.24;93524.16;5064212;28;20017;-69
2023/03/25 08:10:46;;;;;;;20.02;7.63;;;;;;;14.30;47.25;93518.81;5063954;28;20200;-69
2023/03/25 08:13:12;;;;;;;14.32;7.28;;;;;;;14.53;46.44;93516.34;5064091;28;20028;-69
2023/03/25 08:15:39;;;;;;;25.25;7.63;;;;;;;14.78;46.29;93527.69;5063977;28;20017;-69
2023/03/25 08:18:05;;;;;;;27.85;9.75;;;;;;;15.02;45.64;93526.72;5063721;28;20211;-69
2023/03/25 08:20:35;;;;;;;20.48;9.45;;;;;;;15.24;44.66;93519.94;5064014;28;20025;-69
2023/03/25 08:23:01;;;;;;;14.98;8.70;;;;;;;15.40;44.15;93514.50;5063646;28;20021;-69
2023/03/25 08:25:28;;;;;;;21.65;8.90;;;;;;;15.56;43.74;93502.94;5063807;28;20063;-69
2023/03/25 08:27:54;;;;;;;18.88;8.38;;;;;;;15.63;43.93;93511.91;5063845;28;20040;-69
2023/03/25 08:30:19;;;;;;;24.40;8.73;;;;;;;15.72;43.96;93509.03;5063726;28;20020;-69
2023/03/25 08:32:45;;;;;;;26.33;8.30;;;;;;;15.99;44.16;93518.00;5064000;28;20239;-69
2023/03/25 08:35:11;;;;;;;37.85;9.63;;;;;;;16.20;43.43;93509.56;5063899;28;20274;-69
2023/03/25 08:37:37;;;;;;;22.00;10.73;;;;;;;16.40;43.37;93509.50;5063569;28;20032;-69
2023/03/25 08:40:08;;;;;;;19.63;10.00;;;;;;;16.56;43.55;93501.34;5063503;28;20025;-69
2023/03/25 08:42:35;;;;;;;28.58;9.98;;;;;;;16.70;43.14;93490.03;5063524;28;20036;-70
2023/03/25 08:45:00;;;;;;;20.70;9.32;;;;;;;16.80;43.04;93489.44;5063480;28;20025;-69
2023/03/25 08:47:26;;;;;;;20.50;10.50;;;;;;;16.89;42.63;93491.88;5063308;28;20074;-69
2023/03/25 08:49:51;;;;;;;20.63;9.50;;;;;;;16.93;42.44;93493.47;5063394;28;20391;-69
2023/03/25 08:52:17;;;;;;;27.17;10.02;;;;;;;17.04;42.48;93494.44;5063249;28;20096;-69
2023/03/25 08:54:42;;;;;;;24.27;10.80;;;;;;;17.06;42.40;93496.78;5063148;28;20029;-69
2023/03/25 08:57:08;;;;;;;33.55;10.43;;;;;;;17.09;42.25;93500.66;5063079;28;20090;-69
2023/03/25 08:59:33;;;;;;;25.02;9.93;;;;;;;17.11;42.31;93492.97;5063212;28;20216;-69
2023/03/25 09:01:59;;;;;;;25.25;10.23;;;;;;;17.10;42.37;93500.28;5063252;28;20254;-69
2023/03/25 09:04:24;;;;;;;23.80;10.43;;;;;;;17.12;41.96;93495.31;5062940;28;20115;-70
2023/03/25 09:06:50;;;;;;;26.23;9.57;;;;;;;17.19;41.87;93489.25;5062653;28;20060;-69
2023/03/25 09:09:16;;;;;;;22.45;10.10;;;;;;;17.31;41.72;93474.78;5062954;28;20045;-69
2023/03/25 09:11:42;;;;;;;19.80;9.30;;;;;;;17.40;41.22;93478.78;5063074;28;20025;-69
2023/03/25 09:14:08;;;;;;;23.48;10.35;;;;;;;17.51;41.28;93478.91;5063030;28;20017;-69
2023/03/25 09:16:34;;;;;;;20.65;10.35;;;;;;;17.64;41.49;93474.81;5063015;28;20040;-70
2023/03/25 09:19:00;;;;;;;25.27;8.65;;;;;;;17.76;41.17;93468.41;5062962;28;20047;-69
2023/03/25 09:21:25;;;;;;;21.67;9.65;;;;;;;17.84;40.86;93470.09;5062616;28;20021;-70
2023/03/25 09:23:50;;;;;;;15.63;8.88;;;;;;;17.91;39.73;93463.22;5062900;28;20104;-70
2023/03/25 09:26:16;;;;;;;18.92;9.15;;;;;;;17.81;39.63;93464.66;5062861;28;20021;-69
2023/03/25 09:28:41;;;;;;;17.48;9.63;;;;;;;17.85;40.23;93460.09;5063080;28;20257;-70
2023/03/25 09:31:08;;;;;;;19.23;8.25;;;;;;;17.91;39.91;93455.13;5062693;28;20044;-69
2023/03/25 09:33:34;;;;;;;18.35;9.20;;;;;;;17.92;40.23;93464.78;5062611;28;20017;-70
2023/03/25 09:36:01;;;;;;;23.35;9.75;;;;;;;17.94;39.17;93452.47;5062698;28;20084;-70
2023/03/25 09:38:26;;;;;;;19.05;9.63;;;;;;;17.84;38.69;93458.53;5062628;28;20032;-69
2023/03/25 09:40:52;;;;;;;22.58;9.98;;;;;;;17.87;38.72;93462.41;5062687;28;20044;-69
2023/03/25 09:43:17;;;;;;;25.40;9.95;;;;;;;17.99;39.95;93462.16;5062568;28;20029;-69
2023/03/25 09:45:48;;;;;;;20.80;9.27;;;;;;;18.16;40.04;93448.09;5062901;28;20095;-70
2023/03/25 09:48:25;;;;;;;25.30;8.88;;;;;;;18.36;39.79;93450.56;5062563;28;20048;-70
2023/03/25 09:50:51;;;;;;;19.08;10.10;;;;;;;18.58;39.27;93454.22;5062556;28;20039;-69
2023/03/25 09:53:16;;;;;;;24.23;9.40;;;;;;;18.81;38.65;93448.66;5062583;28;20024;-69
2023/03/25 09:55:45;;;;;;;21.45;9.38;;;;;;;18.78;37.36;93442.03;5062640;28;20040;-69
2023/03/25 09:58:29;;;;;;;30.48;10.15;;;;;;;18.77;37.51;93442.44;5062611;28;20321;-69
2023/03/25 10:01:02;;;;;;;22.17;9.98;;;;;;;18.68;36.22;93445.44;5062401;28;20040;-69
2023/03/25 10:04:02;;;;;;;21.40;10.15;;;;;;;18.64;36.67;93439.22;5062274;28;20041;-69
2023/03/25 10:06:31;;;;;;;23.55;10.18;;;;;;;18.64;36.46;93433.84;5061094;28;20039;-69
2023/03/25 10:09:06;;;;;;;22.38;9.85;;;;;;;18.59;37.30;93431.50;5062195;28;20021;-69
2023/03/25 10:11:35;;;;;;;20.73;8.93;;;;;;;18.62;36.48;93436.13;5062200;28;20025;-69
2023/03/25 10:14:10;;;;;;;29.85;9.65;;;;;;;18.58;36.33;93422.63;5062379;28;20020;-69
2023/03/25 10:16:48;;;;;;;10.50;6.70;;;;;;;18.61;37.08;93423.81;5062220;28;20200;-69
2023/03/25 10:19:49;;;;;;;13.48;6.07;;;;;;;18.66;36.41;93415.34;5064150;28;20031;-69
2023/03/25 10:22:22;;;;;;;18.02;5.95;;;;;;;18.62;36.59;93418.03;5066294;28;20337;-70
2023/03/25 10:24:54;;;;;;;21.13;7.85;;;;;;;18.62;36.44;93412.63;5066134;28;20029;-70
2023/03/25 10:27:38;;;;;;;9.77;5.07;;;;;;;18.56;35.24;93405.25;5065941;28;20025;-67
2023/03/25 10:30:29;;;;;;;9.75;4.57;;;;;;;18.64;35.10;93404.13;5065966;28;20037;-69
2023/03/25 10:32:57;;;;;;;12.20;5.15;;;;;;;18.59;35.51;93394.47;5065983;28;20025;-70
2023/03/25 10:35:39;;;;;;;25.23;5.85;;;;;;;18.63;35.52;93391.81;5065995;28;20020;-69
2023/03/25 10:38:22;;;;;;;11.88;5.13;;;;;;;18.68;35.62;93390.69;5065844;28;20032;-69
2023/03/25 10:41:10;;;;;;;10.00;3.97;;;;;;;18.85;34.96;93387.38;5065700;28;20079;-70
2023/03/25 10:43:39;;;;;;;10.73;3.55;;;;;;;18.97;34.00;93387.03;5065347;28;20068;-68
2023/03/25 10:46:23;;;;;;;8.35;3.78;;;;;;;19.08;34.33;93375.53;5065401;28;20033;-68
2023/03/25 10:48:49;;;;;;;10.18;4.38;;;;;;;19.31;34.96;93370.59;5065464;28;20045;-68
2023/03/25 10:51:19;;;;;;;11.45;3.88;;;;;;;19.60;34.75;93376.09;5065806;28;20025;-68
2023/03/25 10:53:51;;;;;;;6.75;3.55;;;;;;;19.90;32.51;93378.53;5065718;28;20056;-68
2023/03/25 10:56:32;;;;;;;8.93;3.65;;;;;;;19.83;32.51;93365.78;5065384;28;20025;-67
2023/03/25 10:59:03;;;;;;;6.72;3.70;;;;;;;19.93;32.43;93366.19;5065451;28;20029;-68
2023/03/25 11:01:41;;;;;;;8.32;3.20;;;;;;;20.05;32.45;93357.69;5064212;28;20096;-68
2023/03/25 11:04:10;;;;;;;16.60;3.08;;;;;;;20.16;32.08;93355.00;5065366;28;20041;-68
2023/03/25 11:06:41;;;;;;;9.45;3.70;;;;;;;20.27;32.33;93360.41;5065350;28;20290;-68
2023/03/25 11:09:07;;;;;;;5.63;3.60;;;;;;;20.21;33.48;93355.41;5065123;28;20025;-68
2023/03/25 11:11:34;;;;;;;11.32;3.80;;;;;;;20.21;33.53;93346.47;5065294;28;20040;-68
2023/03/25 11:14:01;;;;;;;15.38;4.82;;;;;;;20.16;33.83;93350.34;5065162;28;20017;-68
2023/03/25 11:16:31;;;;;;;7.47;3.55;;;;;;;20.16;33.77;93342.22;5065235;28;20032;-68
2023/03/25 11:19:00;;;;;;;14.18;3.83;;;;;;;20.30;33.46;93332.59;5065134;28;20327;-68
2023/03/25 11:21:31;;;;;;;10.55;3.72;;;;;;;20.53;33.37;93341.06;5064952;28;20024;-68
2023/03/25 11:23:57;;;;;;;9.73;3.92;;;;;;;20.55;32.86;93327.91;5064700;28;20025;-70
2023/03/25 11:26:26;;;;;;;8.38;3.67;;;;;;;20.61;32.32;93333.72;5064731;28;20326;-68
2023/03/25 11:29:23;;;;;;;5.50;3.42;;;;;;;20.67;32.58;93324.06;5064839;28;20235;-68
2023/03/25 11:32:22;;;;;;;12.10;3.85;;;;;;;20.75;32.25;93311.28;5060382;28;20033;-68
2023/03/25 11:34:49;;;;;;;7.78;3.97;;;;;;;20.78;32.13;93313.19;5060616;28;20060;-68
2023/03/25 11:37:20;;;;;;;9.40;3.45;;;;;;;20.89;32.34;93315.91;5064822;28;20044;-68
2023/03/25 11:39:54;;;;;;;8.27;3.75;;;;;;;20.96;31.09;93303.06;5064693;28;20021;-68
2023/03/25 11:42:31;;;;;;;6.03;3.03;;;;;;;21.03;30.46;93305.78;5064563;28;20028;-68
2023/03/25 11:44:58;;;;;;;7.10;2.88;;;;;;;21.03;30.88;93319.31;5064638;28;20025;-68