Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 03:45:13;;;;;;;65.15;34.67;;;3.40;96.60;;;;;;6213674;22;21122;31
2022/02/27 03:47:40;;;;;;;66.53;33.63;;;3.40;96.80;;;;;;6193205;23;20031;-79
2022/02/27 03:50:07;;;;;;;66.15;33.90;;;3.40;96.80;;;;;;6169510;23;20012;-80
2022/02/27 03:52:35;;;;;;;62.00;34.42;;;3.30;96.70;;;;;;6169414;23;20028;-79
2022/02/27 03:55:09;;;;;;;70.25;36.20;;;3.40;96.80;;;;;;6120588;23;20033;-80
2022/02/27 03:57:36;;;;;;;64.65;33.38;;;3.40;96.70;;;;;;6169741;23;20048;-79
2022/02/27 04:00:08;;;;;;;66.70;34.05;;;3.40;96.80;;;;;;6121184;23;20002;-79
2022/02/27 04:02:38;;;;;;;67.03;34.93;;;3.40;96.70;;;;;;6196012;23;20012;-79
2022/02/27 04:05:05;;;;;;;72.77;34.90;;;3.40;96.70;;;;;;6145351;23;20262;-80
2022/02/27 04:07:31;;;;;;;72.38;34.88;;;3.50;96.60;;;;;;6120739;23;20069;-80
2022/02/27 04:09:56;;;;;;;72.95;37.00;;;3.50;96.40;;;;;;6144860;23;20212;-80
2022/02/27 04:12:22;;;;;;;68.47;36.72;;;3.50;96.30;;;;;;6169417;23;20044;-80
2022/02/27 04:14:48;;;;;;;69.10;37.25;;;3.50;96.40;;;;;;6120758;23;20009;-79
2022/02/27 04:17:14;;;;;;;65.00;35.15;;;3.50;96.40;;;;;;6145086;23;20052;-79
2022/02/27 04:19:39;;;;;;;69.57;36.28;;;3.40;96.50;;;;;;6120587;23;20013;-79
2022/02/27 04:22:06;;;;;;;70.75;36.35;;;3.40;96.50;;;;;;6120689;23;20009;-78
2022/02/27 04:24:31;;;;;;;69.18;36.83;;;3.40;96.50;;;;;;6120743;23;20001;-80
2022/02/27 04:26:58;;;;;;;71.95;37.97;;;3.50;96.50;;;;;;6144959;23;20063;-80
2022/02/27 04:29:24;;;;;;;69.28;36.00;;;3.40;96.50;;;;;;6120606;23;20075;-80
2022/02/27 04:31:50;;;;;;;70.33;37.97;;;3.40;96.50;;;;;;6144998;23;20015;-79
2022/02/27 04:34:16;;;;;;;73.18;37.67;;;3.40;96.60;;;;;;6120354;23;20209;-80
2022/02/27 04:36:42;;;;;;;77.32;38.15;;;3.40;96.60;;;;;;6195812;23;20000;-79
2022/02/27 04:39:07;;;;;;;76.82;38.25;;;3.30;96.60;;;;;;6120356;23;20025;-80
2022/02/27 04:41:33;;;;;;;75.32;38.13;;;3.30;96.80;;;;;;6120360;23;20039;-80
2022/02/27 04:44:00;;;;;;;76.80;37.85;;;3.30;96.70;;;;;;6169370;23;20036;-80
2022/02/27 04:46:26;;;;;;;75.13;36.53;;;3.30;96.90;;;;;;6200432;23;20016;-79
2022/02/27 04:48:52;;;;;;;76.82;38.40;;;3.20;97.00;;;;;;6229259;23;20027;-80
2022/02/27 04:51:17;;;;;;;75.72;38.80;;;3.30;97.00;;;;;;6229442;23;20207;-80
2022/02/27 04:53:45;;;;;;;75.60;37.05;;;3.20;97.00;;;;;;6254491;23;20005;-79
2022/02/27 04:56:12;;;;;;;75.93;38.55;;;3.20;97.20;;;;;;6204912;23;20054;-80
2022/02/27 04:58:37;;;;;;;74.23;39.13;;;3.20;97.20;;;;;;6229993;22;19996;-80
2022/02/27 05:01:03;;;;;;;76.38;38.17;;;3.10;97.30;;;;;;6204481;23;20067;-80
2022/02/27 05:03:29;;;;;;;79.25;37.85;;;3.10;97.60;;;;;;6230219;23;20008;-79
2022/02/27 05:05:55;;;;;;;72.53;38.95;;;3.10;97.60;;;;;;6230425;23;20015;-80
2022/02/27 05:08:21;;;;;;;81.18;40.35;;;3.10;97.50;;;;;;6230514;23;20023;-80
2022/02/27 05:10:46;;;;;;;82.15;39.45;;;3.10;97.60;;;;;;6205628;23;20031;-79
2022/02/27 05:13:13;;;;;;;77.28;40.97;;;3.10;97.70;;;;;;6236881;23;20004;-80
2022/02/27 05:15:39;;;;;;;77.15;40.70;;;3.10;97.60;;;;;;6245773;22;20018;-80
2022/02/27 05:18:05;;;;;;;79.50;40.00;;;3.10;97.80;;;;;;6241072;23;19996;-79
2022/02/27 05:20:30;;;;;;;84.38;41.50;;;3.10;97.80;;;;;;6257815;23;20358;-79
2022/02/27 05:22:56;;;;;;;88.53;42.65;;;3.10;97.70;;;;;;6257704;22;20014;-80
2022/02/27 05:25:23;;;;;;;73.18;40.92;;;3.00;97.90;;;;;;6258136;23;20014;-79
2022/02/27 05:27:53;;;;;;;77.05;40.58;;;3.00;97.70;;;;;;6270922;22;20019;-81
2022/02/27 05:30:21;;;;;;;90.10;43.78;;;3.00;97.90;;;;;;6266675;22;20008;-80
2022/02/27 05:32:48;;;;;;;79.97;41.25;;;3.00;97.70;;;;;;6255986;23;20062;-79
2022/02/27 05:35:14;;;;;;;81.65;41.38;;;3.00;97.90;;;;;;6229536;23;20012;-80
2022/02/27 05:37:41;;;;;;;85.40;42.03;;;3.00;97.90;;;;;;6229180;23;20011;-80
2022/02/27 05:40:08;;;;;;;90.07;43.63;;;3.00;97.90;;;;;;6254060;23;20062;-80
2022/02/27 05:42:34;;;;;;;82.25;42.35;;;3.00;97.80;;;;;;6254354;23;20008;-79
2022/02/27 05:45:01;;;;;;;82.88;43.95;;;3.00;97.90;;;;;;6254078;23;20230;-80
2022/02/27 05:47:27;;;;;;;97.90;45.17;;;2.90;97.80;;;;;;6203488;23;20020;-79
2022/02/27 05:49:53;;;;;;;96.70;46.42;;;2.90;97.90;;;;;;6229092;23;20020;-79
2022/02/27 05:52:19;;;;;;;89.72;45.60;;;2.90;97.80;;;;;;6229149;23;20071;-80
2022/02/27 05:54:45;;;;;;;90.55;46.25;;;2.90;97.80;;;;;;6229378;23;20019;-80
2022/02/27 05:57:11;;;;;;;89.80;43.83;;;2.90;97.90;;;;;;6203745;23;20024;-80
2022/02/27 05:59:37;;;;;;;86.47;46.90;;;2.90;97.90;;;;;;6228672;23;20098;-79
2022/02/27 06:02:03;;;;;;;90.53;46.60;;;2.90;97.90;;;;;;6228563;23;20007;-81
2022/02/27 06:04:29;;;;;;;85.95;45.10;;;2.90;97.80;;;;;;6254199;23;20009;-81
2022/02/27 06:06:55;;;;;;;89.80;45.20;;;2.90;97.80;;;;;;6228532;23;20013;-81
2022/02/27 06:09:20;;;;;;;89.72;46.40;;;2.90;97.80;;;;;;6228649;23;20020;-80
2022/02/27 06:11:46;;;;;;;96.63;45.90;;;2.90;97.80;;;;;;6228194;23;20066;-81
2022/02/27 06:14:12;;;;;;;94.90;46.42;;;2.90;98.10;;;;;;6202905;23;20012;-80
2022/02/27 06:16:38;;;;;;;99.32;47.58;;;2.90;97.80;;;;;;6253850;22;20016;-80
2022/02/27 06:19:04;;;;;;;87.28;46.40;;;2.90;97.70;;;;;;6253806;23;20008;-79
2022/02/27 06:21:29;;;;;;;93.18;48.33;;;3.00;97.60;;;;;;6253445;22;20053;-80
2022/02/27 06:23:56;;;;;;;105.05;50.97;;;3.00;97.60;;;;;;6228682;23;20303;-79
2022/02/27 06:26:22;;;;;;;102.05;49.33;;;3.00;97.50;;;;;;6253962;23;20012;-79
2022/02/27 06:28:47;;;;;;;101.78;51.42;;;3.00;97.50;;;;;;6253691;23;20024;-80
2022/02/27 06:31:14;;;;;;;96.55;50.25;;;3.00;97.60;;;;;;6228824;23;20028;-79
2022/02/27 06:33:39;;;;;;;104.60;49.33;;;3.10;97.50;;;;;;6255823;23;20039;-80
2022/02/27 06:36:05;;;;;;;103.65;48.38;;;3.20;97.40;;;;;;6194552;23;20009;-79
2022/02/27 06:38:34;;;;;;;107.43;51.15;;;3.20;97.30;;;;;;6169683;23;20009;-80
2022/02/27 06:41:01;;;;;;;99.10;49.88;;;3.20;97.20;;;;;;6169531;23;20009;-80
2022/02/27 06:43:27;;;;;;;101.28;49.28;;;3.30;97.10;;;;;;6169186;23;20305;-80
2022/02/27 06:45:53;;;;;;;101.53;48.38;;;3.30;97.10;;;;;;6193544;23;20013;-80
2022/02/27 06:48:19;;;;;;;111.05;58.40;;;3.40;97.00;;;;;;6168144;23;20024;-80
2022/02/27 06:50:45;;;;;;;106.55;52.08;;;3.50;96.80;;;;;;6168270;23;20009;-80
2022/02/27 06:53:10;;;;;;;97.18;52.90;;;3.50;96.80;;;;;;6192841;23;20064;-79
2022/02/27 06:55:37;;;;;;;94.35;50.53;;;3.60;96.70;;;;;;6192568;23;20033;-79
2022/02/27 06:58:03;;;;;;;97.82;51.15;;;3.60;96.40;;;;;;6168248;23;19997;-80
2022/02/27 07:00:28;;;;;;;100.88;49.40;;;3.70;96.40;;;;;;6193327;23;20016;-79
2022/02/27 07:02:54;;;;;;;95.97;47.63;;;3.80;96.20;;;;;;6143906;23;20063;-79
2022/02/27 07:05:20;;;;;;;92.30;49.55;;;3.80;96.10;;;;;;6193170;23;20016;-79
2022/02/27 07:07:46;;;;;;;97.57;46.22;;;3.80;96.00;;;;;;6198401;23;20252;-80
2022/02/27 07:10:12;;;;;;;98.30;47.80;;;3.90;96.00;;;;;;6203740;23;20050;-78
2022/02/27 07:12:38;;;;;;;93.78;47.13;;;4.00;96.10;;;;;;6254618;23;20047;-79
2022/02/27 07:15:05;;;;;;;89.10;46.15;;;4.00;95.70;;;;;;6254407;23;20019;-80
2022/02/27 07:17:31;;;;;;;100.90;47.83;;;4.10;95.50;;;;;;6229289;23;20008;-79
2022/02/27 07:19:56;;;;;;;97.28;46.95;;;4.10;95.20;;;;;;6229103;23;20011;-79
2022/02/27 07:22:23;;;;;;;86.10;44.25;;;4.20;95.20;;;;;;6229257;23;20004;-79
2022/02/27 07:24:49;;;;;;;90.13;45.55;;;4.20;94.90;;;;;;6228898;23;20011;-79
2022/02/27 07:27:15;;;;;;;89.32;43.90;;;4.30;94.90;;;;;;6228700;23;20016;-80
2022/02/27 07:29:41;;;;;;;96.45;45.13;;;4.30;94.60;;;;;;6228593;23;20019;-79
2022/02/27 07:32:11;;;;;;;97.00;46.00;;;4.30;94.70;;;;;;6228670;23;20009;-80
2022/02/27 07:34:38;;;;;;;90.57;44.50;;;4.40;94.60;;;;;;6253609;23;20073;-80
2022/02/27 07:37:04;;;;;;;88.35;44.55;;;4.40;94.40;;;;;;6228736;23;20275;-80
2022/02/27 07:39:30;;;;;;;91.43;45.37;;;4.50;94.40;;;;;;6228636;23;20341;-80
2022/02/27 07:41:56;;;;;;;89.85;46.58;;;4.50;94.20;;;;;;6253932;23;20254;-80
2022/02/27 07:44:22;;;;;;;92.15;46.05;;;4.60;94.40;;;;;;6228643;23;20228;-79
2022/02/27 07:46:48;;;;;;;88.10;46.28;;;4.60;94.00;;;;;;6253456;22;20307;-80
2022/02/27 07:49:14;;;;;;;99.25;48.35;;;4.70;94.30;;;;;;6255548;23;20042;-80
2022/02/27 07:51:40;;;;;;;95.95;48.70;;;4.80;93.90;;;;;;6253289;23;20024;-79
2022/02/27 07:54:06;;;;;;;95.77;46.10;;;4.90;93.70;;;;;;6228111;23;20070;-79
2022/02/27 07:56:32;;;;;;;95.18;46.45;;;4.90;93.60;;;;;;6228502;23;20308;-79
2022/02/27 07:58:58;;;;;;;94.28;46.67;;;5.00;93.40;;;;;;6254064;23;20199;-79
2022/02/27 08:01:24;;;;;;;93.22;46.30;;;5.00;93.30;;;;;;6228254;23;20019;-79
2022/02/27 08:03:50;;;;;;;87.80;46.55;;;5.10;93.20;;;;;;6228203;23;20009;-78
2022/02/27 08:06:16;;;;;;;89.80;45.10;;;5.00;92.70;;;;;;6227601;23;20020;-78
2022/02/27 08:08:42;;;;;;;79.07;43.92;;;5.00;92.90;;;;;;6228391;23;20000;-79
2022/02/27 08:11:11;;;;;;;85.85;45.97;;;5.10;92.90;;;;;;6254891;22;20015;-79
2022/02/27 08:13:37;;;;;;;87.55;45.25;;;5.10;92.80;;;;;;6253203;23;20023;-78
2022/02/27 08:16:03;;;;;;;80.38;42.45;;;5.20;92.60;;;;;;6228150;23;19996;-79
2022/02/27 08:18:29;;;;;;;84.32;44.15;;;5.30;92.80;;;;;;6202650;23;20015;-79
2022/02/27 08:20:55;;;;;;;83.03;44.50;;;5.50;92.60;;;;;;6253179;23;20012;-79
2022/02/27 08:23:22;;;;;;;80.73;42.83;;;5.60;92.20;;;;;;6222864;23;20046;-79
2022/02/27 08:25:49;;;;;;;88.75;43.85;;;5.60;91.50;;;;;;6147154;23;20079;-80
2022/02/27 08:28:16;;;;;;;76.47;42.88;;;5.60;91.70;;;;;;6172385;23;20020;-80
2022/02/27 08:30:42;;;;;;;86.22;45.53;;;5.60;91.70;;;;;;6148209;23;20317;-80
2022/02/27 08:33:08;;;;;;;83.10;42.63;;;5.60;91.40;;;;;;6197074;23;20075;-80
2022/02/27 08:35:35;;;;;;;82.90;42.92;;;5.60;91.60;;;;;;6222270;23;20009;-80
2022/02/27 08:38:01;;;;;;;86.45;45.22;;;5.70;91.50;;;;;;6197395;23;20009;-79
2022/02/27 08:40:27;;;;;;;82.47;45.55;;;5.80;91.40;;;;;;6197386;23;20019;-79
2022/02/27 08:42:54;;;;;;;77.72;41.95;;;5.90;91.00;;;;;;6197428;23;20016;-80
2022/02/27 08:45:22;;;;;;;80.45;43.90;;;6.00;90.80;;;;;;6196336;23;20005;-79
2022/02/27 08:47:48;;;;;;;84.53;45.90;;;5.90;90.80;;;;;;6171999;23;20014;-79
2022/02/27 08:50:15;;;;;;;98.55;48.30;;;6.10;91.20;;;;;;6197425;23;20046;-79
2022/02/27 08:52:41;;;;;;;88.93;45.70;;;6.20;89.30;;;;;;6172598;23;20646;-80
2022/02/27 08:55:08;;;;;;;99.13;47.13;;;6.20;90.30;;;;;;6248689;23;20054;-79
2022/02/27 08:57:34;;;;;;;90.80;45.65;;;6.30;89.30;;;;;;6228039;23;20004;-79
2022/02/27 09:00:00;;;;;;;94.20;49.08;;;6.20;89.90;;;;;;6227935;23;20294;-79
2022/02/27 09:02:27;;;;;;;89.80;46.75;;;6.30;90.20;;;;;;6228590;23;20343;-79
2022/02/27 09:04:53;;;;;;;96.40;46.65;;;6.40;90.10;;;;;;6227376;23;20011;-78
2022/02/27 09:07:19;;;;;;;84.57;46.20;;;6.60;90.00;;;;;;6202862;23;20015;-78
2022/02/27 09:09:45;;;;;;;88.22;46.33;;;6.60;88.30;;;;;;6203034;23;20303;-79
2022/02/27 09:12:11;;;;;;;91.40;48.80;;;6.60;88.10;;;;;;6203251;23;20012;-79
2022/02/27 09:14:37;;;;;;;91.03;46.05;;;6.60;88.50;;;;;;6203089;23;20299;-80
2022/02/27 09:17:04;;;;;;;91.38;45.50;;;6.80;88.30;;;;;;6227980;23;20008;-79
2022/02/27 09:19:30;;;;;;;84.10;43.22;;;6.80;86.90;;;;;;6228197;23;20008;-79
2022/02/27 09:21:57;;;;;;;84.10;44.23;;;7.00;87.50;;;;;;6228462;23;20000;-80
2022/02/27 09:24:23;;;;;;;80.13;44.47;;;7.10;86.10;;;;;;6227806;23;20204;-79
2022/02/27 09:26:49;;;;;;;76.80;42.22;;;7.20;85.00;;;;;;6177858;23;20020;-78
2022/02/27 09:29:15;;;;;;;80.45;41.40;;;7.30;83.90;;;;;;6228259;23;20300;-80
2022/02/27 09:31:41;;;;;;;82.40;43.30;;;7.40;84.20;;;;;;6202744;23;20070;-78
2022/02/27 09:34:08;;;;;;;88.70;44.15;;;7.50;83.50;;;;;;6178164;23;20013;-79
2022/02/27 09:36:35;;;;;;;73.43;39.78;;;7.50;83.50;;;;;;6203375;23;20004;-80
2022/02/27 09:39:01;;;;;;;78.15;39.30;;;7.60;81.50;;;;;;6203519;23;20015;-80
2022/02/27 09:41:27;;;;;;;81.15;42.03;;;7.60;80.80;;;;;;6228446;23;19996;-80
2022/02/27 09:44:00;;;;;;;76.13;40.55;;;7.50;82.20;;;;;;6253340;23;20004;-79
2022/02/27 09:46:28;;;;;;;76.53;38.65;;;7.70;81.50;;;;;;6202817;23;20020;-79
2022/02/27 09:48:54;;;;;;;;;;;7.80;80.00;;;;;;6228893;23;20004;-80
2022/02/27 09:51:20;;;;;;;71.47;37.42;;;7.90;79.30;;;;;;6202810;23;19910;-80
2022/02/27 09:53:47;;;;;;;70.05;37.15;;;7.90;79.40;;;;;;6203169;23;20012;-80
2022/02/27 09:56:13;;;;;;;73.97;39.33;;;8.00;78.00;;;;;;6228202;23;20008;-80
2022/02/27 09:58:39;;;;;;;61.55;34.83;;;8.10;78.80;;;;;;6203199;23;20004;-80
2022/02/27 10:01:06;;;;;;;55.50;30.15;;;8.20;77.10;;;;;;6228048;23;20008;-80
2022/02/27 10:03:33;;;;;;;60.53;31.92;;;8.20;73.90;;;;;;6202753;23;20319;-80
2022/02/27 10:06:06;;;;;;;65.22;35.13;;;8.30;74.70;;;;;;6202706;23;20012;-80
2022/02/27 10:08:56;;;;;;;60.25;32.17;;;8.40;75.00;;;;;;6229729;23;20322;-79
2022/02/27 10:11:22;;;;;;;62.10;32.78;;;8.60;73.80;;;;;;6168849;23;20009;-81
2022/02/27 10:13:54;;;;;;;63.08;33.45;;;8.80;74.60;;;;;;6144269;23;20232;-81
2022/02/27 10:16:25;;;;;;;55.75;29.40;;;8.90;74.40;;;;;;6168848;23;20016;-80
2022/02/27 10:18:55;;;;;;;56.72;30.50;;;9.20;72.50;;;;;;6169250;23;20016;-80
2022/02/27 10:21:36;;;;;;;51.90;29.08;;;9.30;72.00;;;;;;6144433;23;20009;-80
2022/02/27 10:24:06;;;;;;;56.00;30.33;;;9.30;68.90;;;;;;6170142;23;20016;-81
2022/02/27 10:26:34;;;;;;;52.90;29.77;;;9.30;70.20;;;;;;6144798;23;20316;-79
2022/02/27 10:29:20;;;;;;;53.75;30.17;;;9.40;68.90;;;;;;6144594;23;20204;-80
2022/02/27 10:31:50;;;;;;;57.00;30.63;;;9.40;70.00;;;;;;6147647;23;20017;-81
2022/02/27 10:34:21;;;;;;;57.63;30.55;;;9.50;68.80;;;;;;6143666;23;20033;-81
2022/02/27 10:36:57;;;;;;;58.08;30.13;;;9.50;68.70;;;;;;6168392;23;20231;-81
2022/02/27 10:39:51;;;;;;;53.83;29.88;;;9.70;68.40;;;;;;6192576;23;20005;-81
2022/02/27 10:42:25;;;;;;;55.80;29.38;;;9.70;68.70;;;;;;6110343;23;20021;-80
2022/02/27 10:44:54;;;;;;;48.78;25.83;;;9.80;67.00;;;;;;6109674;23;20056;-80
2022/02/27 10:47:24;;;;;;;53.78;25.63;;;9.60;64.70;;;;;;6137910;23;20072;-80
2022/02/27 10:49:52;;;;;;;53.70;30.08;;;9.60;64.30;;;;;;6143890;23;20005;-80
2022/02/27 10:52:23;;;;;;;52.92;28.75;;;9.60;67.20;;;;;;6144087;23;20248;-81
2022/02/27 10:54:56;;;;;;;55.47;26.92;;;9.70;65.90;;;;;;6168711;23;20016;-80
2022/02/27 10:57:28;;;;;;;55.88;28.58;;;9.80;66.10;;;;;;6143299;23;20063;-81
2022/02/27 10:59:55;;;;;;;49.50;27.75;;;9.90;65.30;;;;;;6168767;23;20197;-81
2022/02/27 11:02:27;;;;;;;48.55;27.63;;;9.90;65.10;;;;;;6168897;23;20032;-81
2022/02/27 11:04:53;;;;;;;46.30;25.45;;;10.00;63.90;;;;;;6168944;23;20018;-81
2022/02/27 11:07:19;;;;;;;42.57;24.97;;;10.00;62.70;;;;;;6144246;23;20079;-81
2022/02/27 11:09:45;;;;;;;44.10;23.98;;;10.10;63.20;;;;;;6144191;23;20021;-80
2022/02/27 11:12:15;;;;;;;40.58;22.95;;;10.00;61.10;;;;;;6144401;23;20032;-80
2022/02/27 11:14:42;;;;;;;39.13;21.45;;;10.10;61.10;;;;;;6144143;23;20240;-84
2022/02/27 11:17:11;;;;;;;;;;;10.20;59.70;;;;;;6168391;23;20009;-81
2022/02/27 11:19:37;;;;;;;42.28;22.92;;;10.20;60.60;;;;;;6239838;23;19921;-81
2022/02/27 11:22:05;;;;;;;39.33;22.10;;;10.40;60.90;;;;;;6204311;23;19999;-81
2022/02/27 11:24:36;;;;;;;41.95;22.38;;;10.60;58.40;;;;;;6229524;23;20020;-81
2022/02/27 11:27:08;;;;;;;39.58;21.02;;;10.70;59.30;;;;;;6256203;23;20307;-81
2022/02/27 11:29:34;;;;;;;40.63;23.00;;;10.80;57.60;;;;;;6229621;23;20027;-81
2022/02/27 11:32:00;;;;;;;38.13;21.00;;;10.70;58.10;;;;;;6256059;23;20004;-81
2022/02/27 11:34:38;;;;;;;42.92;23.23;;;10.70;57.00;;;;;;6229522;23;20004;-81
2022/02/27 11:37:04;;;;;;;44.20;22.95;;;10.60;58.10;;;;;;6204249;23;20012;-81
2022/02/27 11:42:14;;;;;;;36.35;21.30;;;10.70;57.00;;;;;;6233603;23;20067;-81
2022/02/27 11:44:40;;;;;;;36.53;19.95;;;10.90;57.80;;;;;;6204561;23;20008;-80
2022/02/27 11:47:12;;;;;;;34.92;19.15;;;10.90;57.40;;;;;;6203576;23;20316;-81
2022/02/27 11:49:44;;;;;;;33.90;18.42;;;10.90;56.80;;;;;;6224903;23;20207;-81
2022/02/27 11:52:13;;;;;;;32.38;18.92;;;11.00;55.50;;;;;;6204147;23;20173;-81
2022/02/27 11:54:51;;;;;;;34.67;19.15;;;11.20;55.90;;;;;;6204156;23;20008;-81
2022/02/27 11:57:31;;;;;;;37.35;19.83;;;11.20;54.80;;;;;;6203996;23;20015;-81
2022/02/27 12:00:35;;;;;;;36.42;18.50;;;11.30;54.30;;;;;;6229208;23;20000;-82
2022/02/27 12:03:01;;;;;;;36.22;17.80;;;11.30;54.50;;;;;;6192796;23;20076;-81
2022/02/27 12:06:00;;;;;;;36.78;17.45;;;11.30;54.20;;;;;;6143813;23;20017;-81
2022/02/27 12:08:41;;;;;;;29.17;16.98;;;11.10;51.60;;;;;;6109259;23;20305;-81
2022/02/27 12:11:33;;;;;;;29.60;14.80;;;11.10;52.30;;;;;;6133965;23;20073;-81
2022/02/27 12:14:03;;;;;;;25.98;15.35;;;11.10;52.00;;;;;;6109303;23;20010;-81
2022/02/27 12:16:39;;;;;;;29.60;14.88;;;11.10;52.40;;;;;;6109279;23;20006;-81
2022/02/27 12:19:22;;;;;;;30.20;15.90;;;11.30;50.90;;;;;;6108846;23;20005;-80
2022/02/27 12:21:50;;;;;;;32.05;17.23;;;11.20;51.30;;;;;;6109363;23;20009;-81
2022/02/27 12:24:26;;;;;;;28.38;14.48;;;11.40;51.50;;;;;;6108952;23;20013;-82
2022/02/27 12:27:07;;;;;;;33.28;14.68;;;11.50;52.10;;;;;;6109021;23;20009;-82
2022/02/27 12:29:40;;;;;;;32.15;16.50;;;11.50;48.80;;;;;;6108672;23;20038;-80
2022/02/27 12:32:22;;;;;;;27.58;13.52;;;11.60;50.40;;;;;;6108926;23;20014;-80
2022/02/27 12:34:53;;;;;;;26.60;14.82;;;11.50;48.50;;;;;;6109552;23;20222;-82
2022/02/27 12:37:21;;;;;;;26.40;14.30;;;11.50;49.10;;;;;;6109407;23;20010;-82
2022/02/27 12:39:49;;;;;;;28.77;14.07;;;11.50;48.80;;;;;;6115422;23;20076;-80
2022/02/27 12:42:18;;;;;;;27.17;14.10;;;11.60;48.10;;;;;;6193111;23;19993;-81
2022/02/27 12:44:47;;;;;;;27.08;15.32;;;11.50;48.40;;;;;;6198717;23;20050;-80
2022/02/27 12:47:15;;;;;;;28.20;15.95;;;11.40;49.30;;;;;;6245923;23;20236;-81
2022/02/27 12:52:37;;;;;;;26.10;14.77;;;11.60;47.00;;;;;;6254223;23;20008;-81
2022/02/27 12:55:05;;;;;;;29.40;15.70;;;11.50;47.40;;;;;;6258037;22;20150;-81
2022/02/27 12:57:31;;;;;;;27.90;16.00;;;11.50;46.90;;;;;;6258162;22;20004;-82
2022/02/27 12:59:57;;;;;;;28.40;15.85;;;11.30;47.90;;;;;;6232636;22;20486;-82
2022/02/27 13:02:28;;;;;;;35.00;18.25;;;11.20;48.20;;;;;;6258280;22;20007;-82
2022/02/27 13:05:01;;;;;;;34.42;16.67;;;11.00;48.80;;;;;;6257753;22;20192;-82
2022/02/27 13:07:28;;;;;;;31.88;16.23;;;10.80;49.60;;;;;;6233684;22;20012;-81
2022/02/27 13:09:55;;;;;;;30.42;16.48;;;10.60;49.60;;;;;;6207763;22;20200;-82
2022/02/27 13:12:25;;;;;;;26.05;15.02;;;10.50;49.90;;;;;;6208114;22;20077;-82
2022/02/27 13:14:55;;;;;;;28.20;14.65;;;10.50;49.70;;;;;;6258184;22;20043;-82
2022/02/27 13:17:33;;;;;;;24.27;14.35;;;10.60;49.70;;;;;;6232914;22;20015;-81
2022/02/27 13:20:04;;;;;;;28.88;14.90;;;10.80;49.10;;;;;;6257695;22;20007;-82
2022/02/27 13:22:32;;;;;;;29.77;16.83;;;11.00;48.00;;;;;;6232918;22;20346;-81
2022/02/27 13:25:02;;;;;;;25.15;14.85;;;11.30;48.50;;;;;;6205940;22;20034;-81
2022/02/27 13:27:32;;;;;;;32.35;16.20;;;11.50;48.20;;;;;;6253740;23;20074;-81
2022/02/27 13:30:06;;;;;;;27.77;14.73;;;11.60;46.40;;;;;;6255222;23;20300;-81
2022/02/27 13:32:37;;;;;;;21.10;12.85;;;11.50;47.30;;;;;;6253870;23;20012;-82
2022/02/27 13:35:06;;;;;;;23.90;13.95;;;11.30;45.80;;;;;;6254038;23;20008;-80
2022/02/27 13:37:37;;;;;;;24.98;13.85;;;11.20;46.10;;;;;;6254357;23;20030;-82
2022/02/27 13:40:15;;;;;;;24.75;13.38;;;11.10;46.50;;;;;;6228015;23;20050;-81
2022/02/27 13:42:45;;;;;;;25.67;13.60;;;11.20;46.30;;;;;;6252902;23;20004;-81
2022/02/27 13:45:28;;;;;;;27.50;15.23;;;11.20;46.80;;;;;;6228609;22;20008;-81
2022/02/27 13:47:54;;;;;;;29.35;16.83;;;11.00;46.50;;;;;;6198263;23;20064;-81
2022/02/27 13:50:23;;;;;;;29.63;16.35;;;10.70;46.50;;;;;;6198057;23;20034;-81
2022/02/27 13:53:01;;;;;;;32.38;17.02;;;10.50;47.50;;;;;;6198392;23;20015;-81
2022/02/27 13:55:28;;;;;;;32.25;17.08;;;10.30;48.20;;;;;;6198252;23;20009;-81
2022/02/27 13:58:08;;;;;;;31.67;16.85;;;10.20;48.80;;;;;;6173442;23;20024;-81
2022/02/27 14:00:36;;;;;;;31.17;16.48;;;10.20;48.70;;;;;;6198277;23;20000;-81
2022/02/27 14:03:10;;;;;;;32.95;15.23;;;10.30;49.20;;;;;;6198151;23;20293;-81
2022/02/27 14:05:57;;;;;;;27.20;15.07;;;10.40;48.90;;;;;;6173484;23;20069;-81
2022/02/27 14:08:27;;;;;;;;;;;10.60;48.30;;;;;;6198271;23;20026;-82
2022/02/27 14:11:09;;;;;;;25.88;13.30;;;10.70;46.10;;;;;;6197803;23;19965;-82
2022/02/27 14:13:47;;;;;;;26.88;15.20;;;10.80;46.20;;;;;;6223088;23;20023;-82
2022/02/27 14:16:27;;;;;;;32.10;16.27;;;10.80;46.40;;;;;;6198125;23;20012;-81
2022/02/27 14:18:56;;;;;;;30.70;14.82;;;10.90;47.00;;;;;;6197824;23;20000;-80
2022/02/27 14:21:33;;;;;;;26.23;15.65;;;11.00;46.70;;;;;;6198013;23;20173;-81
2022/02/27 14:24:16;;;;;;;27.08;16.17;;;11.10;45.80;;;;;;6224496;23;20024;-81
2022/02/27 14:26:54;;;;;;;24.90;14.48;;;11.10;46.70;;;;;;6198505;23;20013;-82
2022/02/27 14:29:20;;;;;;;24.77;13.68;;;11.00;45.40;;;;;;6198086;23;20012;-82
2022/02/27 14:31:48;;;;;;;28.95;15.75;;;11.00;45.80;;;;;;6173568;23;20059;-82
2022/02/27 14:34:17;;;;;;;31.77;15.65;;;11.00;45.10;;;;;;6197852;23;20032;-82
2022/02/27 14:36:44;;;;;;;28.88;16.00;;;10.90;46.30;;;;;;6198108;23;20009;-82
2022/02/27 14:39:11;;;;;;;;;;;10.90;45.70;;;;;;6224761;23;20005;-81
2022/02/27 14:41:37;;;;;;;32.15;16.02;;;10.90;46.60;;;;;;6198541;23;19915;-81
2022/02/27 14:44:04;;;;;;;30.45;16.05;;;10.90;46.30;;;;;;6198702;23;20035;-82
2022/02/27 14:46:31;;;;;;;27.38;14.93;;;10.90;45.20;;;;;;6219353;23;20063;-81
2022/02/27 14:48:58;;;;;;;25.42;14.90;;;10.90;45.90;;;;;;6254112;23;20023;-82
2022/02/27 14:51:24;;;;;;;26.20;15.43;;;10.80;44.60;;;;;;6253731;23;20311;-82
2022/02/27 14:53:51;;;;;;;25.00;14.37;;;10.70;45.40;;;;;;6230488;23;20223;-80
2022/02/27 14:56:17;;;;;;;23.80;13.85;;;10.70;45.30;;;;;;6204360;23;20008;-81
2022/02/27 14:58:43;;;;;;;29.83;16.45;;;10.70;45.70;;;;;;6230486;23;19996;-81
2022/02/27 15:01:09;;;;;;;29.48;15.48;;;10.60;44.90;;;;;;6228811;23;20126;-81
2022/02/27 15:03:35;;;;;;;24.10;13.82;;;10.50;45.50;;;;;;6255190;23;20012;-81
2022/02/27 15:06:01;;;;;;;25.58;13.80;;;10.50;44.70;;;;;;6229720;23;20296;-81
2022/02/27 15:08:29;;;;;;;23.83;13.07;;;10.50;44.70;;;;;;6230095;23;20294;-82
2022/02/27 15:10:55;;;;;;;23.17;13.13;;;10.50;45.00;;;;;;6254739;23;20236;-82
2022/02/27 15:13:22;;;;;;;29.70;16.63;;;10.50;45.90;;;;;;6229145;23;20016;-81
2022/02/27 15:15:48;;;;;;;34.97;16.40;;;10.60;46.00;;;;;;6203557;23;20012;-82
2022/02/27 15:18:14;;;;;;;28.98;16.20;;;10.60;46.90;;;;;;6229341;23;19992;-81
2022/02/27 15:20:40;;;;;;;29.27;16.27;;;10.60;46.60;;;;;;6229495;22;20008;-81
2022/02/27 15:23:06;;;;;;;30.90;16.50;;;10.60;46.90;;;;;;6229437;23;20008;-80
2022/02/27 15:25:33;;;;;;;30.23;16.90;;;10.60;46.70;;;;;;6254368;23;20285;-81
2022/02/27 15:27:59;;;;;;;26.95;15.95;;;10.50;46.70;;;;;;6254401;23;20012;-82
2022/02/27 15:30:25;;;;;;;31.00;15.43;;;10.40;46.70;;;;;;6229446;23;20008;-81
2022/02/27 15:32:52;;;;;;;32.63;17.00;;;10.30;46.50;;;;;;6205122;23;20020;-82
2022/02/27 15:35:18;;;;;;;31.55;17.75;;;10.20;47.30;;;;;;6230571;23;20016;-80
2022/02/27 15:37:45;;;;;;;34.92;18.02;;;10.10;48.30;;;;;;6205162;23;20016;-82
2022/02/27 15:40:11;;;;;;;32.25;17.23;;;10.00;48.60;;;;;;6230559;23;20012;-82
2022/02/27 15:42:36;;;;;;;35.47;17.88;;;10.00;48.90;;;;;;6206352;23;20042;-80
2022/02/27 15:45:04;;;;;;;32.00;17.45;;;10.00;48.80;;;;;;6230939;23;20087;-81
2022/02/27 15:47:32;;;;;;;36.20;17.48;;;10.00;49.10;;;;;;6255946;22;20016;-82
2022/02/27 15:49:58;;;;;;;;;;;9.90;48.80;;;;;;6205621;23;20008;-81
2022/02/27 15:52:24;;;;;;;40.95;17.77;;;9.90;49.10;;;;;;6254729;23;19965;-81
2022/02/27 15:54:50;;;;;;;35.45;16.90;;;9.80;48.80;;;;;;6269237;22;20046;-81
2022/02/27 15:57:15;;;;;;;31.42;16.77;;;9.60;49.40;;;;;;6244925;22;20035;-81
2022/02/27 15:59:41;;;;;;;27.55;15.45;;;9.40;48.80;;;;;;6260645;22;20004;-81
2022/02/27 16:02:09;;;;;;;35.03;17.48;;;9.20;49.40;;;;;;6258258;23;20038;-81
2022/02/27 16:04:36;;;;;;;29.08;16.30;;;9.10;49.90;;;;;;6258058;23;20288;-81
2022/02/27 16:07:02;;;;;;;29.90;16.30;;;9.00;50.20;;;;;;6207879;23;20008;-81
2022/02/27 16:09:28;;;;;;;36.17;17.20;;;9.00;50.70;;;;;;6233122;23;20015;-81
2022/02/27 16:11:53;;;;;;;29.33;16.52;;;8.90;51.20;;;;;;6231742;23;20050;-82
2022/02/27 16:14:20;;;;;;;27.48;15.65;;;8.80;51.50;;;;;;6253347;22;20083;-81
2022/02/27 16:16:48;;;;;;;31.87;16.97;;;8.70;52.20;;;;;;6253062;22;20362;-82
2022/02/27 16:19:14;;;;;;;31.73;16.17;;;8.60;52.90;;;;;;6203118;23;20008;-82
2022/02/27 16:21:40;;;;;;;32.65;16.02;;;8.60;53.00;;;;;;6227524;23;20023;-82
2022/02/27 16:24:06;;;;;;;32.22;17.77;;;8.50;53.60;;;;;;6253050;22;20020;-82
2022/02/27 16:26:33;;;;;;;35.45;15.43;;;8.40;54.30;;;;;;6252896;23;20199;-82
2022/02/27 16:28:59;;;;;;;33.55;15.85;;;8.40;54.60;;;;;;6252647;23;20012;-81
2022/02/27 16:31:24;;;;;;;26.02;15.85;;;8.30;54.80;;;;;;6252667;23;20016;-81