Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:55;;;;;;;28.50;15.10;;;;;;;4.18;69.80;102538.16;5067984;28;20044;-78
2022/03/02 00:03:20;;;;;;;27.70;14.27;;;;;;;4.12;69.45;102530.19;5057506;28;20400;-74
2022/03/02 00:05:46;;;;;;;26.77;13.90;;;;;;;4.07;70.57;102532.97;5057353;28;20488;-73
2022/03/02 00:08:11;;;;;;;30.30;15.18;;;;;;;4.07;69.72;102536.56;5068244;28;20028;-74
2022/03/02 00:10:37;;;;;;;31.70;14.93;;;;;;;4.05;69.30;102542.88;5066679;28;20116;-73
2022/03/02 00:13:02;;;;;;;24.85;14.60;;;;;;;4.01;70.17;102542.06;5063063;28;20041;-74
2022/03/02 00:15:28;;;;;;;25.50;13.32;;;;;;;4.01;68.24;102544.75;5069504;28;20119;-74
2022/03/02 00:17:53;;;;;;;29.25;14.05;;;;;;;4.05;68.63;102541.06;5066163;28;20539;-73
2022/03/02 00:20:19;;;;;;;30.63;15.68;;;;;;;4.03;69.59;102542.00;5069339;28;20093;-74
2022/03/02 00:22:44;;;;;;;31.88;14.98;;;;;;;4.00;68.96;102539.38;5067365;28;20039;-78
2022/03/02 00:25:10;;;;;;;35.50;15.00;;;;;;;3.97;69.13;102545.72;5066861;28;20141;-73
2022/03/02 00:27:36;;;;;;;27.17;15.07;;;;;;;3.94;69.32;102543.06;5061414;28;20044;-73
2022/03/02 00:30:04;;;;;;;27.45;14.23;;;;;;;3.89;69.93;102538.69;5067445;28;20040;-78
2022/03/02 00:32:29;;;;;;;32.28;15.18;;;;;;;3.83;69.85;102537.88;5068276;28;20036;-73
2022/03/02 00:34:54;;;;;;;27.25;14.60;;;;;;;3.75;69.17;102533.53;5067755;28;20376;-73
2022/03/02 00:37:20;;;;;;;28.23;14.90;;;;;;;3.74;68.55;102534.47;5050415;28;20357;-78
2022/03/02 00:39:45;;;;;;;29.48;14.98;;;;;;;3.72;69.22;102534.47;5066278;28;20173;-74
2022/03/02 00:42:11;;;;;;;28.73;14.50;;;;;;;3.71;69.72;102547.97;5063880;28;20032;-74
2022/03/02 00:44:36;;;;;;;33.22;16.50;;;;;;;3.69;69.61;102534.53;5067560;28;20036;-79
2022/03/02 00:47:05;;;;;;;29.13;14.43;;;;;;;3.67;69.12;102533.66;5065720;28;20047;-72
2022/03/02 00:49:32;;;;;;;26.83;14.48;;;;;;;3.64;69.63;102524.72;5067030;28;20073;-74
2022/03/02 00:51:59;;;;;;;29.35;14.52;;;;;;;3.60;70.05;102528.41;5049745;28;20032;-74
2022/03/02 00:54:24;;;;;;;32.15;15.93;;;;;;;3.57;69.51;102523.97;5066543;28;20028;-80
2022/03/02 00:56:50;;;;;;;28.63;14.52;;;;;;;3.57;69.25;102530.22;5066492;28;20039;-74
2022/03/02 00:59:16;;;;;;;31.67;15.60;;;;;;;3.51;70.67;102519.56;5065431;28;20108;-73
2022/03/02 01:01:41;;;;;;;30.27;14.68;;;;;;;3.51;69.38;102522.25;5069473;28;20035;-74
2022/03/02 01:04:07;;;;;;;30.52;15.07;;;;;;;3.50;69.01;102519.59;5054166;28;20037;-72
2022/03/02 01:06:33;;;;;;;26.88;14.30;;;;;;;3.47;68.91;102512.47;5057780;28;20033;-79
2022/03/02 01:08:58;;;;;;;34.17;14.52;;;;;;;3.44;69.86;102508.91;5066441;28;20031;-72
2022/03/02 01:11:24;;;;;;;25.92;13.60;;;;;;;3.38;71.96;102507.22;5062123;28;20510;-74
2022/03/02 01:13:49;;;;;;;26.83;14.85;;;;;;;3.28;72.32;102497.53;5063687;28;20044;-73
2022/03/02 01:16:15;;;;;;;30.42;14.80;;;;;;;3.26;71.79;102505.63;5068710;28;20036;-74
2022/03/02 01:18:42;;;;;;;29.85;14.88;;;;;;;3.25;71.75;102508.31;5066737;28;20425;-73
2022/03/02 01:21:07;;;;;;;29.00;14.18;;;;;;;3.20;71.90;102497.63;5067894;28;20044;-78
2022/03/02 01:23:34;;;;;;;28.48;13.75;;;;;;;3.19;71.57;102498.56;5065743;28;20193;-79
2022/03/02 01:25:59;;;;;;;30.17;14.10;;;;;;;3.19;70.57;102505.75;5065254;28;20036;-73
2022/03/02 01:28:25;;;;;;;25.05;13.70;;;;;;;3.16;69.60;102489.63;5062793;28;20032;-78
2022/03/02 01:30:50;;;;;;;25.15;13.80;;;;;;;3.15;71.98;102498.63;5068167;28;20036;-73
2022/03/02 01:33:16;;;;;;;33.00;15.68;;;;;;;3.16;69.38;102493.22;5067044;28;20032;-78
2022/03/02 01:35:41;;;;;;;28.98;13.00;;;;;;;3.19;70.04;102490.50;5067105;28;20040;-78
2022/03/02 01:38:07;;;;;;;28.90;14.10;;;;;;;3.19;70.34;102478.84;5049465;28;20039;-78
2022/03/02 01:40:32;;;;;;;27.58;14.73;;;;;;;3.21;70.14;102491.34;5065389;28;20161;-74
2022/03/02 01:42:58;;;;;;;24.67;13.23;;;;;;;3.24;70.91;102483.22;5054617;28;20040;-73
2022/03/02 01:45:23;;;;;;;29.58;14.40;;;;;;;3.25;70.63;102484.13;5053887;28;20480;-73
2022/03/02 01:47:49;;;;;;;30.90;14.13;;;;;;;3.27;71.85;102482.31;5052567;28;20028;-79
2022/03/02 01:50:15;;;;;;;31.05;15.23;;;;;;;3.25;72.15;102486.81;5048063;28;20040;-73
2022/03/02 01:52:41;;;;;;;31.35;14.05;;;;;;;3.26;69.84;102483.19;5061684;28;20358;-73
2022/03/02 01:55:07;;;;;;;27.75;14.45;;;;;;;3.27;72.77;102483.19;5056885;28;20032;-74
2022/03/02 01:57:33;;;;;;;33.30;14.80;;;;;;;3.27;70.54;102482.31;5064243;28;20041;-74
2022/03/02 01:59:58;;;;;;;30.58;14.05;;;;;;;3.27;70.62;102474.25;5065023;28;20036;-79
2022/03/02 02:02:24;;;;;;;27.25;14.35;;;;;;;3.32;68.86;102469.69;5065655;28;20024;-78
2022/03/02 02:04:49;;;;;;;25.35;13.73;;;;;;;3.35;68.74;102477.69;5065264;28;20029;-73
2022/03/02 02:07:15;;;;;;;27.80;14.60;;;;;;;3.35;70.50;102472.28;5064668;28;20051;-73
2022/03/02 02:09:40;;;;;;;28.33;14.27;;;;;;;3.39;68.68;102470.44;5048341;28;20123;-76
2022/03/02 02:12:06;;;;;;;28.50;14.00;;;;;;;3.39;69.40;102462.38;5063010;28;20495;-76
2022/03/02 02:14:31;;;;;;;24.67;13.27;;;;;;;3.43;68.91;102465.00;5064144;28;20500;-73
2022/03/02 02:16:57;;;;;;;25.10;13.23;;;;;;;3.43;69.19;102464.09;5041672;28;20037;-77
2022/03/02 02:19:22;;;;;;;29.63;13.30;;;;;;;3.45;67.57;102459.56;5065124;28;20082;-77
2022/03/02 02:21:48;;;;;;;29.35;13.88;;;;;;;3.48;69.53;102452.34;5057492;28;20025;-78
2022/03/02 02:24:14;;;;;;;25.20;12.93;;;;;;;3.46;68.12;102461.38;5054380;28;20040;-72
2022/03/02 02:26:41;;;;;;;29.95;12.38;;;;;;;3.52;66.98;102461.25;5056905;28;20040;-73
2022/03/02 02:29:06;;;;;;;26.63;13.63;;;;;;;3.53;67.26;102457.66;5041266;28;20028;-78
2022/03/02 02:31:32;;;;;;;27.83;13.35;;;;;;;3.53;66.43;102449.56;5065261;28;20106;-72
2022/03/02 02:33:58;;;;;;;29.75;14.00;;;;;;;3.55;66.94;102442.38;5064593;28;20035;-74
2022/03/02 02:36:24;;;;;;;26.73;12.50;;;;;;;3.53;68.98;102452.28;5067036;28;20127;-79
2022/03/02 02:38:49;;;;;;;29.08;12.20;;;;;;;3.49;68.09;102451.44;5066462;28;20464;-73
2022/03/02 02:41:16;;;;;;;28.67;13.60;;;;;;;3.44;68.20;102442.56;5047771;28;20044;-74
2022/03/02 02:43:42;;;;;;;25.83;13.60;;;;;;;3.50;67.73;102441.59;5064110;28;20070;-73
2022/03/02 02:46:09;;;;;;;26.95;13.10;;;;;;;3.48;66.15;102440.69;5065680;28;20033;-78
2022/03/02 02:48:35;;;;;;;23.60;11.80;;;;;;;3.49;66.67;102445.16;5065738;28;20038;-73
2022/03/02 02:51:00;;;;;;;26.38;13.15;;;;;;;3.48;66.12;102435.31;5060345;28;20032;-73
2022/03/02 02:53:25;;;;;;;27.38;11.43;;;;;;;3.51;65.62;102436.16;5065084;28;20515;-79
2022/03/02 02:55:53;;;;;;;25.55;12.80;;;;;;;3.51;65.46;102433.47;5048206;28;20533;-72
2022/03/02 02:58:18;;;;;;;28.48;12.23;;;;;;;3.50;66.99;102433.50;5061892;28;20036;-73
2022/03/02 03:00:47;;;;;;;26.13;12.85;;;;;;;3.52;66.32;102442.44;5067232;28;20021;-73
2022/03/02 03:03:13;;;;;;;25.25;13.27;;;;;;;3.49;65.87;102434.41;5064894;28;20068;-72
2022/03/02 03:05:39;;;;;;;28.42;13.43;;;;;;;3.48;65.42;102440.69;5047432;28;20024;-74
2022/03/02 03:08:07;;;;;;;27.90;13.25;;;;;;;3.48;65.28;102435.31;5050646;28;20040;-79
2022/03/02 03:10:33;;;;;;;30.27;12.48;;;;;;;3.47;65.27;102442.50;5047961;28;20060;-79
2022/03/02 03:12:59;;;;;;;23.42;12.00;;;;;;;3.47;66.08;102433.56;5044813;28;20109;-72
2022/03/02 03:15:25;;;;;;;24.73;12.45;;;;;;;3.46;64.96;102429.09;5066645;28;20472;-73
2022/03/02 03:17:51;;;;;;;25.30;12.20;;;;;;;3.42;64.63;102428.25;5063557;28;20041;-73
2022/03/02 03:20:20;;;;;;;22.60;11.98;;;;;;;3.42;65.18;102428.25;5062393;28;20255;-74
2022/03/02 03:22:46;;;;;;;24.00;12.85;;;;;;;3.42;64.92;102432.75;5052407;28;20037;-79
2022/03/02 03:25:12;;;;;;;23.75;12.23;;;;;;;3.41;64.54;102430.97;5062890;28;20082;-74
2022/03/02 03:27:39;;;;;;;23.17;11.73;;;;;;;3.38;64.34;102425.63;5062970;28;20376;-74
2022/03/02 03:30:06;;;;;;;23.38;11.38;;;;;;;3.36;63.83;102428.38;5065555;28;20560;-79
2022/03/02 03:32:32;;;;;;;27.48;12.50;;;;;;;3.36;64.41;102433.75;5062401;28;20468;-74
2022/03/02 03:34:59;;;;;;;27.75;13.02;;;;;;;3.33;65.56;102437.38;5064767;28;20078;-73
2022/03/02 03:37:24;;;;;;;24.55;12.00;;;;;;;3.31;65.26;102432.91;5066052;28;20392;-73
2022/03/02 03:39:49;;;;;;;24.63;11.40;;;;;;;3.27;64.80;102431.22;5064978;28;20123;-73
2022/03/02 03:42:15;;;;;;;23.92;12.45;;;;;;;3.22;64.88;102425.91;5053428;28;20157;-72
2022/03/02 03:44:40;;;;;;;25.50;12.80;;;;;;;3.20;65.25;102427.72;5063679;28;20047;-72
2022/03/02 03:47:06;;;;;;;26.88;11.73;;;;;;;3.18;64.68;102429.56;5065556;28;20509;-73
2022/03/02 03:49:33;;;;;;;30.98;12.35;;;;;;;3.15;64.98;102426.91;5065809;28;20460;-73
2022/03/02 03:51:58;;;;;;;25.55;12.35;;;;;;;3.12;64.50;102426.94;5064508;28;20562;-74
2022/03/02 03:54:23;;;;;;;28.42;11.50;;;;;;;3.13;64.51;102423.38;5063898;28;20031;-73
2022/03/02 03:56:49;;;;;;;25.10;11.27;;;;;;;3.11;64.22;102421.59;5064869;28;20036;-73
2022/03/02 03:59:14;;;;;;;31.10;12.85;;;;;;;3.10;64.68;102428.78;5063087;28;20043;-73
2022/03/02 04:01:40;;;;;;;22.80;11.90;;;;;;;3.07;64.47;102423.44;5065184;28;20035;-74
2022/03/02 04:04:05;;;;;;;26.48;12.20;;;;;;;3.04;64.08;102419.03;5047083;28;20028;-79
2022/03/02 04:06:31;;;;;;;23.92;11.98;;;;;;;2.98;65.74;102418.22;5064942;28;20064;-73
2022/03/02 04:08:56;;;;;;;24.48;11.88;;;;;;;2.90;68.09;102409.41;5064334;28;20020;-73
2022/03/02 04:11:22;;;;;;;22.88;12.52;;;;;;;2.79;67.36;102407.75;5064572;28;20033;-72
2022/03/02 04:13:48;;;;;;;28.20;13.32;;;;;;;2.74;67.94;102411.41;5059373;28;20040;-73
2022/03/02 04:16:13;;;;;;;26.20;12.07;;;;;;;2.69;67.98;102408.78;5064883;28;20378;-73
2022/03/02 04:18:40;;;;;;;26.50;13.27;;;;;;;2.66;69.43;102402.56;5036924;28;20020;-73
2022/03/02 04:21:06;;;;;;;22.98;11.73;;;;;;;2.62;68.34;102403.56;5063262;28;20029;-72
2022/03/02 04:23:31;;;;;;;24.95;12.85;;;;;;;2.54;69.63;102399.16;5047483;28;20051;-77
2022/03/02 04:25:57;;;;;;;22.90;11.75;;;;;;;2.54;68.13;102395.59;5064011;28;20094;-72
2022/03/02 04:28:22;;;;;;;24.15;12.43;;;;;;;2.50;67.34;102394.75;5061256;28;20556;-78
2022/03/02 04:30:48;;;;;;;29.23;12.15;;;;;;;2.53;67.49;102391.13;5050260;28;20467;-73
2022/03/02 04:33:14;;;;;;;24.15;12.35;;;;;;;2.53;66.39;102386.66;5065766;28;20032;-73
2022/03/02 04:35:40;;;;;;;19.83;11.23;;;;;;;2.52;69.05;102387.56;5055403;28;20081;-73
2022/03/02 04:38:06;;;;;;;27.98;12.55;;;;;;;2.50;67.74;102389.38;5056244;28;20060;-79
2022/03/02 04:40:32;;;;;;;22.80;11.55;;;;;;;2.52;66.69;102386.69;5052427;28;20432;-73
2022/03/02 04:42:58;;;;;;;21.27;11.40;;;;;;;2.54;66.43;102382.16;5054878;28;20048;-72
2022/03/02 04:45:30;;;;;;;23.73;10.85;;;;;;;2.58;66.05;102383.91;5057779;28;20040;-79
2022/03/02 04:47:58;;;;;;;27.33;12.50;;;;;;;2.58;65.27;102380.31;5055392;28;20108;-71
2022/03/02 04:50:24;;;;;;;22.55;10.65;;;;;;;2.62;65.37;102374.00;5059030;28;20506;-73
2022/03/02 04:52:51;;;;;;;25.95;11.68;;;;;;;2.62;65.36;102374.00;5053964;28;20097;-73
2022/03/02 04:55:17;;;;;;;21.90;11.02;;;;;;;2.63;65.17;102376.66;5052721;28;20103;-73
2022/03/02 04:57:52;;;;;;;23.75;11.57;;;;;;;2.65;65.52;102376.63;5055135;28;20036;-79
2022/03/02 05:00:25;;;;;;;23.25;11.75;;;;;;;2.63;65.36;102371.28;5076725;28;20032;-71
2022/03/02 05:02:51;;;;;;;25.10;11.68;;;;;;;2.55;65.63;102370.50;5056499;28;20452;-72
2022/03/02 05:05:19;;;;;;;25.08;11.88;;;;;;;2.55;66.18;102371.38;5049955;28;20029;-73
2022/03/02 05:07:45;;;;;;;27.83;12.70;;;;;;;2.54;66.63;102375.00;5051298;28;20044;-74
2022/03/02 05:10:12;;;;;;;27.30;12.60;;;;;;;2.50;67.89;102375.94;5051943;28;20040;-73
2022/03/02 05:12:39;;;;;;;24.00;12.43;;;;;;;2.45;67.07;102371.56;5051834;28;20043;-73
2022/03/02 05:15:06;;;;;;;21.42;11.10;;;;;;;2.43;66.31;102365.31;5053723;28;20100;-73
2022/03/02 05:17:32;;;;;;;28.40;11.32;;;;;;;2.45;66.37;102368.88;5061816;28;20465;-73
2022/03/02 05:19:57;;;;;;;24.67;11.07;;;;;;;2.44;65.41;102367.09;5066167;28;20039;-73
2022/03/02 05:22:23;;;;;;;22.02;11.57;;;;;;;2.43;65.52;102374.28;5067069;28;20384;-73
2022/03/02 05:24:48;;;;;;;21.73;11.68;;;;;;;2.38;66.39;102360.03;5065054;28;20036;-79
2022/03/02 05:27:13;;;;;;;20.75;10.80;;;;;;;2.42;65.11;102363.53;5065509;28;20498;-73
2022/03/02 05:29:39;;;;;;;23.13;11.45;;;;;;;2.39;65.38;102356.41;5067092;28;20033;-73
2022/03/02 05:32:05;;;;;;;24.25;11.30;;;;;;;2.37;65.96;102352.84;5066435;28;20119;-73
2022/03/02 05:34:30;;;;;;;20.05;11.20;;;;;;;2.36;65.42;102355.56;5065739;28;20020;-74
2022/03/02 05:36:56;;;;;;;22.05;10.77;;;;;;;2.35;65.41;102352.00;5067843;28;20093;-71
2022/03/02 05:39:23;;;;;;;25.45;10.80;;;;;;;2.32;65.19;102352.03;5066499;28;20103;-79
2022/03/02 05:41:49;;;;;;;19.90;10.35;;;;;;;2.30;64.49;102353.84;5064511;28;20036;-73
2022/03/02 05:44:14;;;;;;;20.30;10.35;;;;;;;2.30;64.99;102354.75;5063820;28;20067;-74
2022/03/02 05:46:40;;;;;;;21.52;9.95;;;;;;;2.27;65.43;102346.72;5068646;28;20043;-73
2022/03/02 05:49:08;;;;;;;20.92;11.00;;;;;;;2.24;65.24;102345.91;5048979;28;20354;-73
2022/03/02 05:51:33;;;;;;;24.60;10.68;;;;;;;2.21;65.63;102344.13;5052280;28;20036;-73
2022/03/02 05:53:59;;;;;;;25.00;10.93;;;;;;;2.19;66.29;102353.09;5066825;28;20111;-73
2022/03/02 05:56:25;;;;;;;22.60;10.98;;;;;;;2.16;66.09;102355.84;5058952;28;20459;-74
2022/03/02 05:58:54;;;;;;;20.08;10.90;;;;;;;2.13;68.25;102366.63;5055902;28;20032;-73
2022/03/02 06:01:19;;;;;;;22.13;10.55;;;;;;;2.07;65.55;102350.59;5047615;28;20021;-79
2022/03/02 06:03:45;;;;;;;23.67;10.40;;;;;;;2.09;65.85;102364.88;5045964;28;20115;-73
2022/03/02 06:06:11;;;;;;;23.85;10.25;;;;;;;2.08;65.81;102363.09;5050344;28;20070;-73
2022/03/02 06:08:37;;;;;;;22.73;10.38;;;;;;;2.07;66.11;102362.22;5046733;28;20028;-73
2022/03/02 06:11:03;;;;;;;23.30;10.98;;;;;;;2.06;66.52;102359.56;5058087;28;20051;-80
2022/03/02 06:13:28;;;;;;;24.35;10.65;;;;;;;2.04;66.75;102365.81;5044987;28;20401;-79
2022/03/02 06:15:54;;;;;;;20.65;10.52;;;;;;;2.03;67.54;102355.09;5041204;28;20055;-72
2022/03/02 06:18:19;;;;;;;20.42;9.68;;;;;;;2.04;66.11;102359.56;5036069;28;20032;-80
2022/03/02 06:20:49;;;;;;;26.35;10.38;;;;;;;2.03;66.54;102355.09;5048294;28;20032;-73
2022/03/02 06:23:15;;;;;;;23.30;11.27;;;;;;;2.02;68.56;102364.97;5059916;28;20068;-73
2022/03/02 06:25:40;;;;;;;21.85;11.20;;;;;;;1.96;67.33;102374.91;5057556;28;20110;-71
2022/03/02 06:28:06;;;;;;;23.00;11.07;;;;;;;1.92;68.50;102367.78;5062014;28;20124;-79
2022/03/02 06:30:31;;;;;;;21.92;10.57;;;;;;;1.95;65.90;102376.66;5066705;28;20021;-71
2022/03/02 06:32:56;;;;;;;22.70;10.00;;;;;;;1.98;66.17;102373.94;5065812;28;20033;-79
2022/03/02 06:35:22;;;;;;;19.52;10.15;;;;;;;1.99;66.02;102367.66;5050668;28;20043;-80
2022/03/02 06:37:47;;;;;;;25.13;11.38;;;;;;;2.00;66.46;102371.25;5050519;28;20120;-72
2022/03/02 06:40:13;;;;;;;23.25;10.93;;;;;;;1.98;66.31;102367.69;5049379;28;20028;-71
2022/03/02 06:43:02;;;;;;;20.77;10.68;;;;;;;2.00;66.31;102373.94;5057795;28;20040;-72
2022/03/02 06:45:45;;;;;;;21.50;10.88;;;;;;;1.99;66.70;102378.41;5074433;28;20420;-74
2022/03/02 06:48:12;;;;;;;21.58;10.85;;;;;;;1.96;67.91;102375.78;5065436;28;20377;-74
2022/03/02 06:50:40;;;;;;;19.67;10.30;;;;;;;1.95;67.30;102376.66;5055709;28;20495;-71
2022/03/02 06:53:11;;;;;;;20.17;10.55;;;;;;;1.98;66.90;102383.81;5039553;28;20539;-74
2022/03/02 06:55:38;;;;;;;23.05;10.13;;;;;;;2.00;65.97;102384.66;5055595;28;20041;-73
2022/03/02 06:58:08;;;;;;;21.70;10.70;;;;;;;2.04;65.49;102383.72;5038457;28;20039;-73
2022/03/02 07:00:34;;;;;;;22.35;11.00;;;;;;;2.05;65.57;102380.13;5049824;28;20032;-74
2022/03/02 07:03:04;;;;;;;24.30;10.90;;;;;;;2.08;64.89;102381.88;5048130;28;20025;-80
2022/03/02 07:05:29;;;;;;;25.92;10.63;;;;;;;2.14;65.14;102385.38;5049991;28;20084;-72
2022/03/02 07:07:55;;;;;;;24.98;11.52;;;;;;;2.16;65.62;102382.69;5064131;28;20074;-72
2022/03/02 07:10:20;;;;;;;24.38;11.05;;;;;;;2.18;66.21;102389.81;5048533;28;20095;-72
2022/03/02 07:12:46;;;;;;;23.60;10.63;;;;;;;2.19;65.50;102386.22;5049643;28;20024;-79
2022/03/02 07:15:12;;;;;;;20.95;11.18;;;;;;;2.22;64.59;102375.44;5058542;28;20127;-72
2022/03/02 07:17:39;;;;;;;23.23;11.75;;;;;;;2.27;65.23;102392.38;5056879;28;20120;-71
2022/03/02 07:20:08;;;;;;;23.70;11.85;;;;;;;2.31;64.21;102387.84;5052001;28;20032;-79
2022/03/02 07:22:36;;;;;;;22.77;12.10;;;;;;;2.40;64.13;102387.72;5051120;28;20037;-71
2022/03/02 07:25:05;;;;;;;20.15;10.60;;;;;;;2.54;64.50;102388.41;5049170;28;20596;-73
2022/03/02 07:27:31;;;;;;;24.25;11.52;;;;;;;2.73;64.48;102388.16;5048620;28;20051;-72
2022/03/02 07:29:59;;;;;;;22.85;11.02;;;;;;;3.03;62.45;102390.38;5040853;28;20495;-73
2022/03/02 07:32:30;;;;;;;20.98;10.90;;;;;;;3.35;62.09;102388.03;5057840;28;20476;-76
2022/03/02 07:34:58;;;;;;;21.23;10.65;;;;;;;3.57;62.19;102393.00;5045637;28;20028;-72
2022/03/02 07:37:26;;;;;;;18.63;9.88;;;;;;;3.79;60.52;102381.84;5045365;28;20401;-72
2022/03/02 07:39:51;;;;;;;20.00;9.98;;;;;;;3.94;59.40;102381.53;5055906;28;20224;-71
2022/03/02 07:42:17;;;;;;;22.83;11.15;;;;;;;4.16;58.36;102383.78;5045705;28;20078;-73
2022/03/02 07:44:43;;;;;;;19.00;9.55;;;;;;;4.47;58.20;102382.16;5049765;28;20041;-72
2022/03/02 07:47:09;;;;;;;16.17;10.68;;;;;;;4.55;58.16;102377.50;5045349;28;20040;-71
2022/03/02 07:49:35;;;;;;;20.15;10.63;;;;;;;4.79;58.37;102372.47;5041685;28;20024;-71
2022/03/02 07:52:05;;;;;;;20.27;10.75;;;;;;;4.86;57.02;102374.09;5049655;28;20045;-80
2022/03/02 07:54:34;;;;;;;20.80;11.25;;;;;;;4.78;57.29;102368.88;5054908;28;20325;-73
2022/03/02 07:57:01;;;;;;;18.02;10.02;;;;;;;4.71;56.70;102372.66;5051352;28;20016;-72
2022/03/02 07:59:32;;;;;;;19.33;11.30;;;;;;;4.57;58.22;102372.09;5054045;28;20044;-73
2022/03/02 08:01:58;;;;;;;18.35;9.57;;;;;;;4.49;58.69;102366.88;5051151;28;20025;-73
2022/03/02 08:04:27;;;;;;;17.83;9.45;;;;;;;4.45;56.58;102366.97;5064008;28;20482;-71
2022/03/02 08:06:52;;;;;;;23.23;10.57;;;;;;;4.43;57.78;102371.50;5055221;28;20025;-73
2022/03/02 08:09:17;;;;;;;22.00;12.10;;;;;;;4.45;58.19;102357.09;5047020;28;20044;-72
2022/03/02 08:11:43;;;;;;;16.05;9.82;;;;;;;4.50;57.69;102362.38;5049118;28;20051;-72
2022/03/02 08:14:08;;;;;;;20.17;10.75;;;;;;;4.53;56.67;102363.19;5044134;28;20170;-70
2022/03/02 08:16:34;;;;;;;20.52;10.07;;;;;;;4.60;56.90;102367.50;5054107;28;20492;-73
2022/03/02 08:19:04;;;;;;;16.60;9.18;;;;;;;4.64;55.35;102367.44;5046039;28;20470;-71
2022/03/02 08:21:33;;;;;;;16.73;9.75;;;;;;;4.73;58.22;102359.13;5050050;28;20044;-71
2022/03/02 08:24:02;;;;;;;18.52;10.15;;;;;;;4.80;55.23;102355.34;5047321;28;20044;-72
2022/03/02 08:26:32;;;;;;;23.58;11.45;;;;;;;4.90;55.09;102366.84;5054986;28;20033;-79
2022/03/02 08:29:04;;;;;;;17.27;9.07;;;;;;;4.91;53.66;102363.22;5058163;28;20032;-73
2022/03/02 08:31:31;;;;;;;18.73;10.68;;;;;;;4.97;55.03;102354.94;5057314;28;20045;-72
2022/03/02 08:33:59;;;;;;;17.90;9.65;;;;;;;5.13;56.00;102367.16;5047413;28;20040;-73
2022/03/02 08:36:29;;;;;;;19.05;9.60;;;;;;;5.25;53.50;102357.84;5048868;28;20415;-78
2022/03/02 08:38:55;;;;;;;16.77;9.85;;;;;;;5.35;53.43;102362.94;5049934;28;20043;-78
2022/03/02 08:41:20;;;;;;;22.13;11.10;;;;;;;5.48;53.68;102359.94;5056994;28;20496;-73
2022/03/02 08:43:49;;;;;;;19.30;10.82;;;;;;;5.67;54.64;102355.78;5057188;28;20255;-72
2022/03/02 08:46:15;;;;;;;19.85;11.15;;;;;;;5.78;51.39;102347.38;5063091;28;20039;-74
2022/03/02 08:48:40;;;;;;;15.02;9.43;;;;;;;5.95;53.82;102352.34;5034288;28;20036;-78
2022/03/02 08:51:06;;;;;;;20.23;9.73;;;;;;;6.04;52.08;102352.97;5053731;28;20032;-74
2022/03/02 08:53:33;;;;;;;19.65;10.23;;;;;;;6.04;51.36;102352.97;5047342;28;20029;-73
2022/03/02 08:56:00;;;;;;;17.70;10.73;;;;;;;6.27;55.92;102346.88;5057588;28;20048;-71
2022/03/02 08:58:28;;;;;;;16.15;9.68;;;;;;;6.42;53.76;102345.50;5052042;28;20491;-79
2022/03/02 09:00:54;;;;;;;16.77;10.18;;;;;;;6.54;51.62;102345.13;5047598;28;20033;-71
2022/03/02 09:03:21;;;;;;;17.35;10.10;;;;;;;6.74;51.99;102349.91;5059779;28;20143;-78
2022/03/02 09:05:49;;;;;;;20.17;10.52;;;;;;;6.79;50.17;102339.81;5065299;28;20160;-70
2022/03/02 09:08:15;;;;;;;16.88;10.32;;;;;;;6.91;49.97;102341.25;5059462;28;20025;-72
2022/03/02 09:10:42;;;;;;;18.13;10.75;;;;;;;6.95;48.95;102347.41;5051456;28;20039;-71
2022/03/02 09:13:09;;;;;;;16.30;10.18;;;;;;;6.95;49.67;102333.88;5048984;28;20117;-73
2022/03/02 09:15:37;;;;;;;16.75;10.13;;;;;;;7.03;49.13;102345.34;5062447;28;20590;-72
2022/03/02 09:18:06;;;;;;;14.75;9.63;;;;;;;7.06;48.50;102334.44;5060812;28;20043;-79
2022/03/02 09:20:31;;;;;;;17.52;10.25;;;;;;;7.20;50.52;102337.56;5051927;28;20510;-77
2022/03/02 09:23:00;;;;;;;16.45;10.05;;;;;;;7.23;49.28;102344.66;5051055;28;20110;-78
2022/03/02 09:25:29;;;;;;;17.95;9.80;;;;;;;7.30;48.81;102341.72;5047483;28;20600;-73
2022/03/02 09:27:56;;;;;;;17.23;10.05;;;;;;;7.35;47.51;102330.72;5051941;28;20028;-72
2022/03/02 09:30:22;;;;;;;20.13;10.15;;;;;;;7.52;50.07;102333.72;5053036;28;20471;-73
2022/03/02 09:32:52;;;;;;;16.42;10.23;;;;;;;7.55;47.66;102338.13;5046310;28;20033;-79
2022/03/02 09:35:20;;;;;;;19.85;9.82;;;;;;;7.61;45.50;102333.38;5048484;28;20079;-79
2022/03/02 09:37:49;;;;;;;15.50;9.13;;;;;;;7.62;46.27;102326.16;5055426;28;20036;-72
2022/03/02 09:40:48;;;;;;;18.92;10.07;;;;;;;7.64;47.40;102324.25;5055597;28;20035;-73
2022/03/02 09:43:19;;;;;;;17.88;10.73;;;;;;;7.64;47.74;102325.13;5055159;28;20207;-73
2022/03/02 09:45:50;;;;;;;20.42;10.40;;;;;;;7.75;46.30;102322.06;5052989;28;20048;-73
2022/03/02 09:48:26;;;;;;;18.33;10.32;;;;;;;7.91;50.04;102306.09;5049927;28;20056;-78
2022/03/02 09:50:59;;;;;;;23.33;10.52;;;;;;;8.16;49.49;102314.19;5059582;28;20136;-72
2022/03/02 09:53:27;;;;;;;17.73;9.45;;;;;;;8.18;44.68;102315.00;5065316;28;20032;-73
2022/03/02 09:55:55;;;;;;;17.42;10.43;;;;;;;8.06;45.05;102312.75;5066255;28;20488;-72
2022/03/02 09:58:22;;;;;;;21.40;10.65;;;;;;;8.03;44.85;102311.06;5043743;28;20803;-73
2022/03/02 10:00:47;;;;;;;16.48;10.02;;;;;;;7.98;45.53;102304.06;5066708;28;20096;-79
2022/03/02 10:03:19;;;;;;;17.70;10.40;;;;;;;8.14;46.95;102305.22;5065496;28;20144;-71
2022/03/02 10:05:48;;;;;;;19.63;10.73;;;;;;;8.45;46.89;102304.94;5065304;28;20068;-75
2022/03/02 10:08:18;;;;;;;17.75;10.63;;;;;;;8.70;46.87;102304.81;5064375;28;20036;-72
2022/03/02 10:10:48;;;;;;;17.77;9.70;;;;;;;8.83;47.54;102302.47;5066864;28;20090;-73
2022/03/02 10:13:16;;;;;;;14.73;8.98;;;;;;;8.93;44.33;102310.16;5063657;28;20110;-72
2022/03/02 10:15:43;;;;;;;16.70;9.65;;;;;;;8.89;42.07;102316.66;5060920;28;20403;-79
2022/03/02 10:18:12;;;;;;;13.68;8.95;;;;;;;8.79;41.88;102306.25;5056721;28;20063;-71
2022/03/02 10:20:40;;;;;;;16.75;9.38;;;;;;;8.73;44.55;102307.41;5062870;28;20063;-73
2022/03/02 10:23:33;;;;;;;14.30;8.68;;;;;;;8.72;43.35;102312.88;5064597;28;20119;-74
2022/03/02 10:26:04;;;;;;;17.52;10.13;;;;;;;8.70;43.26;102315.66;5060422;28;20136;-73
2022/03/02 10:28:42;;;;;;;18.60;9.98;;;;;;;8.71;43.68;102300.25;5054265;28;20202;-73
2022/03/02 10:31:07;;;;;;;17.25;9.40;;;;;;;8.82;40.88;102308.84;5065837;28;20158;-73
2022/03/02 10:33:37;;;;;;;16.13;9.20;;;;;;;8.96;42.73;102302.84;5064000;28;20115;-71
2022/03/02 10:36:06;;;;;;;19.50;10.32;;;;;;;9.01;43.46;102304.41;5064832;28;20409;-80
2022/03/02 10:38:57;;;;;;;18.63;9.52;;;;;;;9.02;43.53;102299.88;5064896;28;20040;-80
2022/03/02 10:41:23;;;;;;;17.45;9.18;;;;;;;9.03;40.49;102298.91;5042858;28;20052;-73
2022/03/02 10:43:53;;;;;;;16.98;8.80;;;;;;;9.04;41.47;102292.53;5037856;28;20498;-73
2022/03/02 10:46:21;;;;;;;21.45;9.68;;;;;;;9.06;41.94;102287.94;5064352;28;20504;-74
2022/03/02 10:49:10;;;;;;;17.73;9.55;;;;;;;9.05;43.52;102283.47;5060638;28;20054;-73
2022/03/02 10:51:36;;;;;;;13.32;8.90;;;;;;;9.18;42.63;102293.69;5048028;28;20388;-71
2022/03/02 10:54:05;;;;;;;19.65;10.38;;;;;;;9.21;42.06;102284.53;5065182;28;20051;-74
2022/03/02 10:56:38;;;;;;;18.38;11.48;;;;;;;9.55;43.97;102292.06;5051643;28;20028;-78
2022/03/02 10:59:08;;;;;;;17.13;9.98;;;;;;;9.81;41.41;102281.88;5060713;28;20519;-74
2022/03/02 11:01:35;;;;;;;17.13;9.85;;;;;;;9.85;40.06;102287.09;5066441;28;20025;-73
2022/03/02 11:04:01;;;;;;;17.55;10.00;;;;;;;9.86;41.03;102275.25;5064645;28;20504;-73
2022/03/02 11:06:28;;;;;;;18.77;10.60;;;;;;;10.29;45.20;102285.97;5045835;28;20021;-73
2022/03/02 11:09:00;;;;;;;16.75;9.32;;;;;;;10.59;40.30;102280.88;5065003;28;20407;-72
2022/03/02 11:11:26;;;;;;;15.57;9.70;;;;;;;10.47;40.53;102283.22;5047565;28;20189;-73
2022/03/02 11:13:52;;;;;;;17.55;9.57;;;;;;;10.38;40.12;102271.91;5060505;28;20123;-73
2022/03/02 11:16:21;;;;;;;23.20;10.32;;;;;;;10.32;40.94;102266.78;5064574;28;20096;-77
2022/03/02 11:18:51;;;;;;;16.60;10.13;;;;;;;10.25;42.12;102265.31;5046544;28;20511;-71