Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:07;;;;;;;1.60;1.20;;;;;3.70;98076.00;;;;5073742;28;20184;-62
2023/12/16 00:03:34;;;;;;;1.23;1.07;;;;;3.70;98075.00;;;;5076283;28;20217;-62
2023/12/16 00:06:01;;;;;;;1.00;0.90;;;;;3.70;98084.00;;;;5076589;28;20214;-62
2023/12/16 00:08:29;;;;;;;1.03;1.03;;;;;3.80;98086.00;;;;5076482;28;20187;-62
2023/12/16 00:10:57;;;;;;;7.10;1.30;;;;;3.80;98088.00;;;;5076390;28;20599;-62
2023/12/16 00:13:26;;;;;;;0.80;0.80;;;;;3.80;98100.00;;;;5076265;28;20218;-62
2023/12/16 00:15:53;;;;;;;1.10;1.10;;;;;3.70;98094.00;;;;5076642;28;20208;-61
2023/12/16 00:18:20;;;;;;;1.90;1.77;;;;;3.60;98099.00;;;;5076149;28;20199;-62
2023/12/16 00:20:49;;;;;;;1.90;1.40;;;;;3.60;98103.00;;;;5076036;28;20674;-62
2023/12/16 00:23:16;;;;;;;1.80;1.63;;;;;3.60;98098.00;;;;5076023;28;20694;-63
2023/12/16 00:25:44;;;;;;;1.27;1.27;;;;;3.50;98089.00;;;;5076182;28;20589;-62
2023/12/16 00:28:11;;;;;;;1.47;1.37;;;;;3.60;98083.00;;;;5075884;28;20195;-62
2023/12/16 00:30:40;;;;;;;17.20;1.63;;;;;3.60;98081.00;;;;5076048;28;20198;-62
2023/12/16 00:33:08;;;;;;;1.20;1.20;;;;;3.50;98079.00;;;;5075889;28;20287;-62
2023/12/16 00:35:35;;;;;;;1.10;1.10;;;;;3.40;98069.00;;;;5075829;28;20216;-62
2023/12/16 00:38:02;;;;;;;0.90;0.90;;;;;3.40;98077.00;;;;5075806;28;20214;-62
2023/12/16 00:40:30;;;;;;;1.00;1.00;;;;;3.30;98079.00;;;;5075767;28;20199;-62
2023/12/16 00:42:57;;;;;;;1.10;1.10;;;;;3.30;98083.00;;;;5075609;28;20211;-62
2023/12/16 00:45:25;;;;;;;0.90;0.90;;;;;3.20;98081.00;;;;5075723;28;20194;-61
2023/12/16 00:47:53;;;;;;;0.70;0.70;;;;;3.20;98071.00;;;;5075767;28;20188;-61
2023/12/16 00:50:21;;;;;;;0.73;0.73;;;;;3.20;98076.00;;;;5075785;28;20188;-62
2023/12/16 00:52:48;;;;;;;1.20;1.20;;;;;3.20;98072.00;;;;5075708;28;20211;-62
2023/12/16 00:55:16;;;;;;;1.57;1.47;;;;;3.10;98080.00;;;;5075556;28;20219;-62
2023/12/16 00:57:43;;;;;;;1.40;1.40;;;;;3.10;98097.00;;;;5076176;28;20195;-62
2023/12/16 01:00:11;;;;;;;2.63;1.83;;;;;2.70;98086.00;;;;5075914;28;20198;-62
2023/12/16 01:02:39;;;;;;;1.37;1.27;;;;;2.60;98091.00;;;;5075238;28;20268;-62
2023/12/16 01:05:08;;;;;;;1.10;1.10;;;;;2.70;98088.00;;;;5075364;28;20191;-62
2023/12/16 01:07:35;;;;;;;1.47;1.37;;;;;2.80;98090.00;;;;5075272;28;20203;-62
2023/12/16 01:10:03;;;;;;;2.17;1.97;;;;;2.90;98088.00;;;;5075367;28;20203;-62
2023/12/16 01:12:31;;;;;;;1.40;1.30;;;;;3.00;98090.00;;;;5074826;28;20256;-62
2023/12/16 01:14:58;;;;;;;1.00;1.00;;;;;3.00;98094.00;;;;5074998;28;20196;-61
2023/12/16 01:17:25;;;;;;;1.27;1.13;;;;;3.00;98093.00;;;;5075038;28;20196;-61
2023/12/16 01:19:53;;;;;;;1.33;1.33;;;;;3.00;98100.00;;;;5075224;28;20647;-61
2023/12/16 01:22:21;;;;;;;1.50;1.40;;;;;2.90;98112.00;;;;5075097;28;20690;-61
2023/12/16 01:24:49;;;;;;;1.17;1.17;;;;;2.90;98114.00;;;;5075067;28;20199;-61
2023/12/16 01:27:16;;;;;;;1.77;1.57;;;;;2.80;98118.00;;;;5075471;28;20198;-62
2023/12/16 01:29:44;;;;;;;1.90;1.73;;;;;2.90;98125.00;;;;5074826;28;20513;-61
2023/12/16 01:32:11;;;;;;;1.67;1.13;;;;;2.90;98125.00;;;;5074626;28;20211;-61
2023/12/16 01:34:39;;;;;;;1.10;1.10;;;;;2.90;98122.00;;;;5075136;28;20195;-61
2023/12/16 01:37:06;;;;;;;1.50;1.40;;;;;2.90;98118.00;;;;5074716;28;20698;-61
2023/12/16 01:39:35;;;;;;;1.17;1.17;;;;;2.90;98129.00;;;;5075048;28;20544;-61
2023/12/16 01:42:02;;;;;;;1.00;1.00;;;;;2.80;98131.00;;;;5074773;28;20219;-61
2023/12/16 01:44:30;;;;;;;1.00;1.00;;;;;2.80;98132.00;;;;5074544;28;20744;-62
2023/12/16 01:46:57;;;;;;;0.93;0.93;;;;;2.80;98125.00;;;;5074420;28;20192;-61
2023/12/16 01:49:25;;;;;;;1.60;1.50;;;;;2.70;98116.00;;;;5074459;28;20670;-61
2023/12/16 01:51:53;;;;;;;2.00;1.40;;;;;2.50;98116.00;;;;5074265;28;20207;-61
2023/12/16 01:54:22;;;;;;;1.33;1.23;;;;;2.40;98119.00;;;;5074215;28;20538;-61
2023/12/16 01:56:56;;;;;;;1.40;1.30;;;;;2.30;98127.00;;;;5074237;28;20219;-61
2023/12/16 01:59:24;;;;;;;1.03;1.03;;;;;2.20;98117.00;;;;5074397;28;20184;-61
2023/12/16 02:01:51;;;;;;;1.43;1.33;;;;;2.10;98121.00;;;;5074279;28;20218;-61
2023/12/16 02:04:20;;;;;;;1.43;1.33;;;;;2.10;98110.00;;;;5074299;28;20543;-61
2023/12/16 02:06:47;;;;;;;2.67;1.37;;;;;2.20;98117.00;;;;5073933;28;20195;-61
2023/12/16 02:09:17;;;;;;;1.87;1.40;;;;;2.30;98110.00;;;;5074007;28;20286;-61
2023/12/16 02:11:44;;;;;;;0.70;0.70;;;;;2.30;98099.00;;;;5073929;28;20211;-61
2023/12/16 02:14:13;;;;;;;0.80;0.80;;;;;2.20;98106.00;;;;5074737;28;20199;-61
2023/12/16 02:16:40;;;;;;;1.33;1.17;;;;;2.30;98119.00;;;;5074051;28;20232;-61
2023/12/16 02:19:13;;;;;;;1.20;1.20;;;;;2.40;98121.00;;;;5074321;28;20201;-61
2023/12/16 02:21:40;;;;;;;1.67;1.57;;;;;2.30;98110.00;;;;5074085;28;20215;-62
2023/12/16 02:24:09;;;;;;;1.13;1.13;;;;;2.40;98115.00;;;;5073564;28;20610;-61
2023/12/16 02:26:36;;;;;;;1.00;1.00;;;;;2.30;98116.00;;;;5074367;28;20548;-61
2023/12/16 02:29:04;;;;;;;1.80;1.60;;;;;2.20;98108.00;;;;5074012;28;20665;-61
2023/12/16 02:31:31;;;;;;;1.07;1.07;;;;;2.20;98110.00;;;;5073580;28;20697;-61
2023/12/16 02:33:58;;;;;;;1.63;1.53;;;;;2.20;98109.00;;;;5073604;28;20207;-61
2023/12/16 02:36:26;;;;;;;1.47;1.37;;;;;2.10;98124.00;;;;5073649;28;20219;-61
2023/12/16 02:38:53;;;;;;;2.23;1.90;;;;;2.10;98127.00;;;;5073503;28;20241;-61
2023/12/16 02:41:23;;;;;;;1.93;1.83;;;;;2.10;98127.00;;;;5073985;28;20192;-61
2023/12/16 02:43:50;;;;;;;1.03;1.03;;;;;2.10;98144.00;;;;5073404;28;20195;-61
2023/12/16 02:46:18;;;;;;;1.23;1.23;;;;;2.10;98146.00;;;;5073409;28;20234;-62
2023/12/16 02:48:45;;;;;;;1.93;1.60;;;;;2.00;98141.00;;;;5073491;28;20195;-61
2023/12/16 02:51:18;;;;;;;1.10;1.10;;;;;2.00;98140.00;;;;5073857;28;20206;-61
2023/12/16 02:53:46;;;;;;;4.03;2.10;;;;;2.10;98142.00;;;;5073524;28;20639;-61
2023/12/16 02:56:14;;;;;;;1.57;1.47;;;;;2.00;98148.00;;;;5073496;28;20662;-62
2023/12/16 02:58:42;;;;;;;1.40;1.33;;;;;2.00;98144.00;;;;5073475;28;20200;-61
2023/12/16 03:01:10;;;;;;;1.83;1.73;;;;;2.00;98145.00;;;;5073405;28;20195;-61
2023/12/16 03:03:39;;;;;;;1.17;1.17;;;;;1.90;98151.00;;;;5072085;28;20221;-61
2023/12/16 03:06:06;;;;;;;1.03;1.03;;;;;1.90;98153.00;;;;5073199;28;20199;-61
2023/12/16 03:08:34;;;;;;;1.47;1.37;;;;;2.00;98149.00;;;;5073375;28;20199;-61
2023/12/16 03:11:03;;;;;;;1.80;1.63;;;;;1.90;98154.00;;;;5073096;28;20196;-61
2023/12/16 03:13:31;;;;;;;1.00;1.00;;;;;1.90;98158.00;;;;5073093;28;20667;-61
2023/12/16 03:16:00;;;;;;;1.80;1.70;;;;;1.90;98159.00;;;;5073285;28;20671;-61
2023/12/16 03:18:27;;;;;;;1.43;1.30;;;;;1.80;98168.00;;;;5071810;28;20256;-61
2023/12/16 03:20:55;;;;;;;1.10;1.10;;;;;1.70;98167.00;;;;5073276;28;20199;-61
2023/12/16 03:23:22;;;;;;;2.60;2.20;;;;;1.80;98159.00;;;;5073097;28;20282;-61
2023/12/16 03:25:49;;;;;;;0.93;0.93;;;;;1.70;98163.00;;;;5072987;28;20599;-61
2023/12/16 03:28:17;;;;;;;1.03;1.03;;;;;1.80;98167.00;;;;5073040;28;20245;-61
2023/12/16 03:30:44;;;;;;;1.20;1.10;;;;;1.70;98162.00;;;;5073537;28;20187;-61
2023/12/16 03:33:15;;;;;;;1.57;1.47;;;;;1.60;98159.00;;;;5072867;28;20698;-61
2023/12/16 03:35:43;;;;;;;0.80;0.80;;;;;1.80;98164.00;;;;5075644;28;20293;-61
2023/12/16 03:38:10;;;;;;;1.10;1.10;;;;;1.90;98167.00;;;;5076890;28;20186;-62
2023/12/16 03:40:37;;;;;;;0.80;0.80;;;;;1.90;98168.00;;;;5076947;28;20241;-61
2023/12/16 03:43:05;;;;;;;1.30;1.30;;;;;1.90;98157.00;;;;5076966;28;20214;-61
2023/12/16 03:45:32;;;;;;;3.97;1.60;;;;;1.90;98153.00;;;;5076990;28;20203;-61
2023/12/16 03:47:59;;;;;;;0.97;0.97;;;;;2.00;98151.00;;;;5076811;28;20195;-61
2023/12/16 03:50:28;;;;;;;1.67;1.57;;;;;2.10;98150.00;;;;5076650;28;20198;-61
2023/12/16 03:52:55;;;;;;;1.10;1.10;;;;;2.10;98152.00;;;;5076427;28;20218;-62
2023/12/16 03:55:23;;;;;;;2.50;1.90;;;;;2.10;98159.00;;;;5076567;28;20196;-61
2023/12/16 03:57:53;;;;;;;1.57;1.47;;;;;2.00;98163.00;;;;5077073;28;20292;-61
2023/12/16 04:00:20;;;;;;;1.17;1.17;;;;;2.00;98161.00;;;;5076669;28;20205;-61
2023/12/16 04:02:47;;;;;;;1.00;1.00;;;;;2.10;98157.00;;;;5076472;28;20227;-62
2023/12/16 04:05:15;;;;;;;0.90;0.90;;;;;2.20;98158.00;;;;5076362;28;20195;-61
2023/12/16 04:07:44;;;;;;;0.97;0.97;;;;;2.10;98166.00;;;;5076302;28;20681;-61
2023/12/16 04:10:11;;;;;;;0.80;0.80;;;;;2.00;98157.00;;;;5076653;28;20562;-61
2023/12/16 04:12:38;;;;;;;1.30;1.30;;;;;1.90;98163.00;;;;5076210;28;20213;-61
2023/12/16 04:15:08;;;;;;;0.80;0.80;;;;;1.80;98167.00;;;;5076683;28;20206;-61
2023/12/16 04:17:35;;;;;;;1.43;1.33;;;;;1.80;98176.00;;;;5076148;28;20222;-61
2023/12/16 04:20:03;;;;;;;1.10;1.10;;;;;1.90;98171.00;;;;5076051;28;20202;-61
2023/12/16 04:22:30;;;;;;;0.70;0.70;;;;;1.90;98161.00;;;;5075997;28;20648;-61
2023/12/16 04:25:00;;;;;;;1.03;1.03;;;;;2.00;98162.00;;;;5076114;28;20198;-61
2023/12/16 04:27:29;;;;;;;1.17;0.80;;;;;2.00;98161.00;;;;5076141;28;20202;-61
2023/12/16 04:29:56;;;;;;;3.50;1.23;;;;;2.00;98161.00;;;;5076246;28;20199;-62
2023/12/16 04:32:23;;;;;;;0.70;0.70;;;;;1.90;98163.00;;;;5075928;28;20690;-61
2023/12/16 04:34:51;;;;;;;1.03;1.03;;;;;2.00;98161.00;;;;5075923;28;20200;-61
2023/12/16 04:37:18;;;;;;;1.97;1.87;;;;;2.10;98166.00;;;;5075892;28;20215;-61
2023/12/16 04:39:45;;;;;;;1.10;1.03;;;;;2.10;98168.00;;;;5075810;28;20740;-62
2023/12/16 04:42:14;;;;;;;0.63;0.63;;;;;2.10;98169.00;;;;5074457;28;20224;-61
2023/12/16 04:44:41;;;;;;;1.00;1.00;;;;;2.10;98161.00;;;;5075662;28;20203;-61
2023/12/16 04:47:08;;;;;;;1.83;1.70;;;;;2.10;98154.00;;;;5075061;28;20195;-61
2023/12/16 04:49:36;;;;;;;1.63;1.53;;;;;2.10;98163.00;;;;5075554;28;20659;-61
2023/12/16 04:52:04;;;;;;;1.33;1.33;;;;;2.10;98167.00;;;;5075471;28;20211;-61
2023/12/16 04:54:31;;;;;;;1.30;1.30;;;;;2.20;98159.00;;;;5075514;28;20253;-62
2023/12/16 04:56:58;;;;;;;1.30;1.30;;;;;2.20;98159.00;;;;5075606;28;20219;-61
2023/12/16 04:59:27;;;;;;;0.80;0.80;;;;;2.20;98157.00;;;;5075372;28;20564;-61
2023/12/16 05:01:54;;;;;;;1.47;1.37;;;;;2.20;98159.00;;;;5075140;28;20219;-61
2023/12/16 05:04:22;;;;;;;0.73;0.73;;;;;2.20;98159.00;;;;5075301;28;20192;-61
2023/12/16 05:06:49;;;;;;;1.47;1.37;;;;;2.20;98170.00;;;;5073896;28;20298;-61
2023/12/16 05:09:17;;;;;;;1.00;1.00;;;;;2.20;98159.00;;;;5075406;28;20268;-61
2023/12/16 05:11:44;;;;;;;2.33;2.17;;;;;2.20;98167.00;;;;5074953;28;20214;-62
2023/12/16 05:14:11;;;;;;;1.90;1.57;;;;;2.20;98161.00;;;;5074985;28;20214;-62
2023/12/16 05:16:40;;;;;;;0.90;0.90;;;;;2.20;98169.00;;;;5074975;28;20218;-62
2023/12/16 05:19:07;;;;;;;1.50;1.40;;;;;2.10;98163.00;;;;5075449;28;20194;-62
2023/12/16 05:21:38;;;;;;;0.87;0.87;;;;;2.10;98160.00;;;;5075319;28;20215;-62
2023/12/16 05:24:05;;;;;;;1.23;1.23;;;;;2.10;98168.00;;;;5074758;28;20559;-62
2023/12/16 05:26:33;;;;;;;1.43;1.30;;;;;2.10;98173.00;;;;5074861;28;20674;-62
2023/12/16 05:29:00;;;;;;;0.90;0.90;;;;;2.10;98167.00;;;;5074619;28;20187;-62
2023/12/16 05:31:27;;;;;;;1.30;1.20;;;;;2.00;98166.00;;;;5074775;28;20187;-62
2023/12/16 05:33:56;;;;;;;1.03;1.03;;;;;1.90;98167.00;;;;5074645;28;20270;-61
2023/12/16 05:36:23;;;;;;;1.53;1.43;;;;;1.90;98165.00;;;;5074882;28;20187;-61
2023/12/16 05:38:51;;;;;;;1.40;1.30;;;;;1.90;98171.00;;;;5074579;28;20206;-61
2023/12/16 05:41:18;;;;;;;0.97;0.97;;;;;1.90;98171.00;;;;5074161;28;20686;-61
2023/12/16 05:43:45;;;;;;;1.80;1.47;;;;;1.80;98170.00;;;;5074784;28;20214;-61
2023/12/16 05:46:13;;;;;;;1.03;1.03;;;;;1.80;98175.00;;;;5074442;28;20198;-62
2023/12/16 05:48:40;;;;;;;0.97;0.97;;;;;1.80;98166.00;;;;5074366;28;20195;-62
2023/12/16 05:51:09;;;;;;;1.60;1.50;;;;;1.80;98174.00;;;;5074809;28;20195;-62
2023/12/16 05:53:37;;;;;;;0.80;0.80;;;;;1.70;98165.00;;;;5073004;28;20223;-62
2023/12/16 05:56:06;;;;;;;1.60;1.50;;;;;1.60;98168.00;;;;5074322;28;20191;-62
2023/12/16 05:58:33;;;;;;;1.43;1.40;;;;;1.60;98177.00;;;;5073591;28;20292;-62
2023/12/16 06:01:01;;;;;;;1.07;1.07;;;;;1.60;98174.00;;;;5074094;28;20191;-62
2023/12/16 06:03:28;;;;;;;1.00;1.00;;;;;1.60;98175.00;;;;5074323;28;20215;-62
2023/12/16 06:05:55;;;;;;;0.90;0.90;;;;;1.60;98168.00;;;;5074143;28;20207;-62
2023/12/16 06:08:24;;;;;;;0.93;0.93;;;;;1.60;98175.00;;;;5074266;28;20176;-62
2023/12/16 06:10:51;;;;;;;0.83;0.83;;;;;1.50;98165.00;;;;5073925;28;20206;-62
2023/12/16 06:13:19;;;;;;;1.20;1.10;;;;;1.50;98175.00;;;;5074136;28;20574;-62
2023/12/16 06:15:46;;;;;;;1.40;1.20;;;;;1.50;98181.00;;;;5074713;28;20545;-62
2023/12/16 06:18:13;;;;;;;1.03;1.03;;;;;1.50;98173.00;;;;5073753;28;20215;-62
2023/12/16 06:20:41;;;;;;;0.80;0.80;;;;;1.50;98171.00;;;;5073804;28;20285;-62
2023/12/16 06:23:08;;;;;;;0.70;0.70;;;;;1.40;98169.00;;;;5073937;28;20206;-62
2023/12/16 06:25:37;;;;;;;1.00;1.00;;;;;1.40;98179.00;;;;5073617;28;20229;-62
2023/12/16 06:28:04;;;;;;;1.07;1.07;;;;;1.40;98173.00;;;;5073625;28;20197;-62
2023/12/16 06:30:32;;;;;;;0.83;0.83;;;;;1.30;98186.00;;;;5073635;28;20209;-62
2023/12/16 06:32:59;;;;;;;1.40;1.30;;;;;1.30;98186.00;;;;5073634;28;20559;-62
2023/12/16 06:35:26;;;;;;;0.93;0.87;;;;;1.30;98186.00;;;;5073554;28;20187;-62
2023/12/16 06:37:55;;;;;;;0.97;0.93;;;;;1.30;98189.00;;;;5073864;28;20277;-62
2023/12/16 06:40:22;;;;;;;1.13;1.07;;;;;1.30;98191.00;;;;5073491;28;20203;-62
2023/12/16 06:42:54;;;;;;;0.83;0.83;;;;;1.30;98201.00;;;;5073393;28;20221;-67
2023/12/16 06:45:21;;;;;;;1.10;1.10;;;;;1.20;98196.00;;;;5073741;28;20678;-62
2023/12/16 06:47:48;;;;;;;1.10;1.10;;;;;1.20;98210.00;;;;5073376;28;20548;-62
2023/12/16 06:50:16;;;;;;;0.90;0.90;;;;;1.10;98208.00;;;;5073594;28;20224;-62
2023/12/16 06:52:43;;;;;;;1.17;1.10;;;;;1.10;98213.00;;;;5073270;28;20226;-62
2023/12/16 06:55:11;;;;;;;1.37;1.37;;;;;1.20;98202.00;;;;5073542;28;20586;-62
2023/12/16 06:57:38;;;;;;;1.00;1.00;;;;;1.10;98209.00;;;;5073365;28;20574;-62
2023/12/16 07:00:09;;;;;;;0.90;0.90;;;;;1.10;98209.00;;;;5073411;28;20201;-61
2023/12/16 07:02:37;;;;;;;0.77;0.77;;;;;0.90;98203.00;;;;5073166;28;20214;-62
2023/12/16 07:05:05;;;;;;;1.77;1.67;;;;;1.10;98204.00;;;;5073623;28;20190;-62
2023/12/16 07:07:33;;;;;;;0.80;0.80;;;;;0.90;98205.00;;;;5072998;28;20199;-62
2023/12/16 07:10:00;;;;;;;0.70;0.70;;;;;1.10;98206.00;;;;5073021;28;20191;-62
2023/12/16 07:12:28;;;;;;;1.10;1.10;;;;;1.20;98215.00;;;;5073696;28;20219;-61
2023/12/16 07:14:55;;;;;;;1.13;1.10;;;;;1.20;98205.00;;;;5073467;28;20538;-62
2023/12/16 07:17:24;;;;;;;1.10;1.10;;;;;1.30;98208.00;;;;5073053;28;20210;-62
2023/12/16 07:19:52;;;;;;;1.07;1.07;;;;;1.20;98207.00;;;;5073127;28;20195;-62
2023/12/16 07:22:19;;;;;;;1.47;1.47;;;;;1.20;98205.00;;;;5073139;28;20558;-62
2023/12/16 07:24:46;;;;;;;1.00;1.00;;;;;1.30;98212.00;;;;5072885;28;20563;-62
2023/12/16 07:27:14;;;;;;;0.73;0.73;;;;;1.20;98211.00;;;;5072944;28;20266;-62
2023/12/16 07:29:41;;;;;;;12.93;1.63;;;;;1.20;98211.00;;;;5073010;28;20607;-62
2023/12/16 07:32:09;;;;;;;1.27;1.27;;;;;1.20;98207.00;;;;5072857;28;20584;-62
2023/12/16 07:34:37;;;;;;;1.60;1.50;;;;;1.40;98213.00;;;;5073080;28;20678;-62
2023/12/16 07:37:05;;;;;;;1.30;1.20;;;;;1.30;98215.00;;;;5073021;28;20670;-62
2023/12/16 07:39:32;;;;;;;1.40;1.30;;;;;1.30;98222.00;;;;5072915;28;20214;-62
2023/12/16 07:42:00;;;;;;;1.00;1.00;;;;;1.40;98221.00;;;;5072679;28;20211;-62
2023/12/16 07:44:28;;;;;;;0.77;0.77;;;;;1.30;98224.00;;;;5072732;28;20199;-62
2023/12/16 07:46:56;;;;;;;0.97;0.97;;;;;1.30;98224.00;;;;5072797;28;20201;-60
2023/12/16 07:49:25;;;;;;;0.70;0.70;;;;;1.50;98223.00;;;;5072759;28;20194;-61
2023/12/16 07:51:54;;;;;;;0.90;0.90;;;;;1.50;98225.00;;;;5072553;28;20222;-62
2023/12/16 07:54:23;;;;;;;1.70;1.60;;;;;1.60;98225.00;;;;5072577;28;20195;-62
2023/12/16 07:56:50;;;;;;;1.17;1.03;;;;;1.50;98229.00;;;;5072856;28;20223;-62
2023/12/16 07:59:18;;;;;;;0.70;0.70;;;;;1.50;98227.00;;;;5072581;28;20215;-62
2023/12/16 08:01:50;;;;;;;1.13;1.13;;;;;1.60;98230.00;;;;5072684;28;20215;-62
2023/12/16 08:04:18;;;;;;;1.00;1.00;;;;;1.60;98231.00;;;;5072630;28;20316;-62
2023/12/16 08:06:45;;;;;;;0.83;0.83;;;;;1.60;98227.00;;;;5072360;28;20208;-62
2023/12/16 08:09:13;;;;;;;1.43;1.33;;;;;1.70;98231.00;;;;5072440;28;20241;-62
2023/12/16 08:11:40;;;;;;;0.90;0.90;;;;;1.70;98230.00;;;;5072329;28;20269;-62
2023/12/16 08:14:08;;;;;;;1.27;1.27;;;;;1.70;98244.00;;;;5072808;28;20268;-62
2023/12/16 08:16:38;;;;;;;1.67;1.27;;;;;1.80;98250.00;;;;5072534;28;20662;-62
2023/12/16 08:19:06;;;;;;;1.37;1.27;;;;;1.80;98248.00;;;;5072566;28;20227;-62
2023/12/16 08:21:33;;;;;;;2.83;2.63;;;;;1.80;98251.00;;;;5072778;28;20211;-62
2023/12/16 08:24:00;;;;;;;1.57;1.47;;;;;1.90;98258.00;;;;5075964;28;20764;-62
2023/12/16 08:26:29;;;;;;;1.10;1.10;;;;;2.00;98253.00;;;;5075923;28;20655;-62
2023/12/16 08:28:56;;;;;;;0.80;0.80;;;;;2.00;98245.00;;;;5075891;28;20298;-62
2023/12/16 08:31:24;;;;;;;1.00;1.00;;;;;2.00;98259.00;;;;5075783;28;20235;-62
2023/12/16 08:33:51;;;;;;;0.90;0.90;;;;;2.10;98250.00;;;;5075849;28;20551;-63
2023/12/16 08:36:18;;;;;;;1.80;1.57;;;;;2.10;98255.00;;;;5076027;28;20195;-62
2023/12/16 08:38:46;;;;;;;1.53;1.43;;;;;2.00;98253.00;;;;5075730;28;20211;-62
2023/12/16 08:41:14;;;;;;;1.10;1.10;;;;;2.00;98263.00;;;;5075888;28;20191;-62
2023/12/16 08:43:43;;;;;;;0.73;0.73;;;;;2.00;98268.00;;;;5075732;28;20274;-62
2023/12/16 08:46:11;;;;;;;1.37;1.27;;;;;2.10;98281.00;;;;5075626;28;20221;-62
2023/12/16 08:48:40;;;;;;;0.97;0.97;;;;;2.20;98273.00;;;;5075905;28;20602;-62
2023/12/16 08:51:08;;;;;;;0.87;0.87;;;;;2.20;98281.00;;;;5075744;28;20204;-62
2023/12/16 08:53:35;;;;;;;0.93;0.93;;;;;2.30;98286.00;;;;5075329;28;20207;-62
2023/12/16 08:56:02;;;;;;;0.80;0.80;;;;;2.20;98289.00;;;;5075457;28;20196;-62
2023/12/16 08:58:30;;;;;;;1.13;1.03;;;;;2.30;98281.00;;;;5075357;28;20226;-62
2023/12/16 09:00:59;;;;;;;0.93;0.93;;;;;2.40;98284.00;;;;5075205;28;20245;-62
2023/12/16 09:03:26;;;;;;;0.93;0.93;;;;;2.40;98285.00;;;;5075159;28;20290;-62
2023/12/16 09:05:53;;;;;;;5.00;4.43;;;;;2.40;98286.00;;;;5075383;28;20636;-63
2023/12/16 09:08:21;;;;;;;5.03;3.63;;;;;2.40;98290.00;;;;5075288;28;20194;-62
2023/12/16 09:10:48;;;;;;;1.40;1.30;;;;;2.50;98289.00;;;;5075743;28;20191;-62
2023/12/16 09:13:16;;;;;;;1.00;1.00;;;;;2.60;98292.00;;;;5075170;28;20217;-62
2023/12/16 09:15:43;;;;;;;1.53;1.40;;;;;2.70;98298.00;;;;5074989;28;20206;-62
2023/12/16 09:18:12;;;;;;;3.50;1.13;;;;;2.80;98296.00;;;;5075268;28;20539;-62
2023/12/16 09:20:39;;;;;;;1.10;1.10;;;;;2.80;98298.00;;;;5075020;28;20196;-62
2023/12/16 09:23:07;;;;;;;0.70;0.70;;;;;2.80;98307.00;;;;5074760;28;20219;-62
2023/12/16 09:25:34;;;;;;;1.17;1.17;;;;;2.80;98306.00;;;;5074916;28;20663;-62
2023/12/16 09:28:01;;;;;;;1.17;1.17;;;;;2.90;98305.00;;;;5074542;28;20184;-62
2023/12/16 09:30:29;;;;;;;0.90;0.90;;;;;3.00;98303.00;;;;5075012;28;20195;-62
2023/12/16 09:32:56;;;;;;;1.10;1.10;;;;;2.90;98309.00;;;;5074288;28;20211;-62
2023/12/16 09:35:25;;;;;;;1.33;1.23;;;;;3.00;98312.00;;;;5074748;28;20201;-62
2023/12/16 09:37:53;;;;;;;0.97;0.97;;;;;3.10;98314.00;;;;5073138;28;20195;-61
2023/12/16 09:40:20;;;;;;;1.60;1.30;;;;;3.10;98311.00;;;;5074545;28;20196;-60
2023/12/16 09:42:52;;;;;;;1.07;1.07;;;;;3.10;98315.00;;;;5074648;28;20713;-63
2023/12/16 09:45:19;;;;;;;2.33;1.63;;;;;3.20;98312.00;;;;5074511;28;20190;-62
2023/12/16 09:47:47;;;;;;;1.80;1.70;;;;;3.20;98316.00;;;;5074948;28;20191;-62
2023/12/16 09:50:15;;;;;;;1.33;1.30;;;;;3.20;98319.00;;;;5074337;28;20237;-62
2023/12/16 09:52:44;;;;;;;1.30;1.20;;;;;3.30;98318.00;;;;5073982;28;20257;-62
2023/12/16 09:55:14;;;;;;;0.87;0.87;;;;;3.40;98315.00;;;;5074336;28;20558;-63
2023/12/16 09:57:43;;;;;;;0.80;0.80;;;;;3.50;98319.00;;;;5074106;28;20280;-62
2023/12/16 10:00:12;;;;;;;1.10;1.10;;;;;3.40;98318.00;;;;5074474;28;20685;-62
2023/12/16 10:02:40;;;;;;;1.77;1.67;;;;;3.50;98317.00;;;;5074108;28;20207;-62
2023/12/16 10:05:10;;;;;;;0.70;0.70;;;;;3.70;98318.00;;;;5074066;28;20191;-62
2023/12/16 10:07:37;;;;;;;1.03;1.03;;;;;3.70;98305.00;;;;5074008;28;20233;-62
2023/12/16 10:10:07;;;;;;;1.50;1.40;;;;;3.70;98312.00;;;;5074031;28;20188;-62
2023/12/16 10:12:35;;;;;;;0.87;0.87;;;;;3.70;98308.00;;;;5074365;28;20577;-62
2023/12/16 10:15:03;;;;;;;1.00;1.00;;;;;3.80;98305.00;;;;5074101;28;20305;-62
2023/12/16 10:17:30;;;;;;;1.27;1.17;;;;;4.00;98311.00;;;;5073731;28;20206;-62
2023/12/16 10:19:57;;;;;;;0.83;0.83;;;;;4.10;98310.00;;;;5073653;28;20210;-62
2023/12/16 10:22:25;;;;;;;1.17;1.17;;;;;4.20;98313.00;;;;5073603;28;20767;-62
2023/12/16 10:24:52;;;;;;;1.73;1.63;;;;;4.20;98303.00;;;;5073923;28;20199;-62
2023/12/16 10:27:23;;;;;;;4.00;1.60;;;;;4.30;98302.00;;;;5073724;28;20293;-62
2023/12/16 10:29:52;;;;;;;0.80;0.80;;;;;4.50;98302.00;;;;5073925;28;20172;-63
2023/12/16 10:32:19;;;;;;;0.83;0.83;;;;;4.50;98292.00;;;;5073549;28;20219;-63
2023/12/16 10:34:47;;;;;;;1.00;1.00;;;;;4.70;98290.00;;;;5073907;28;20196;-62
2023/12/16 10:37:14;;;;;;;0.97;0.97;;;;;4.80;98287.00;;;;5073706;28;20198;-62
2023/12/16 10:39:42;;;;;;;0.80;0.80;;;;;4.90;98283.00;;;;5073403;28;20227;-62
2023/12/16 10:42:09;;;;;;;1.17;1.17;;;;;4.90;98288.00;;;;5073374;28;20224;-62
2023/12/16 10:44:38;;;;;;;1.57;1.47;;;;;5.30;98279.00;;;;5072774;28;20214;-62
2023/12/16 10:47:12;;;;;;;0.87;0.87;;;;;5.60;98273.00;;;;5073389;28;20192;-62
2023/12/16 10:49:44;;;;;;;1.00;1.00;;;;;5.80;98269.00;;;;5073373;28;20535;-62
2023/12/16 10:52:13;;;;;;;0.70;0.70;;;;;6.00;98273.00;;;;5073502;28;20235;-62
2023/12/16 10:54:42;;;;;;;0.90;0.90;;;;;6.10;98265.00;;;;5073694;28;20197;-62
2023/12/16 10:57:21;;;;;;;0.70;0.70;;;;;6.20;98266.00;;;;5073330;28;20591;-62
2023/12/16 10:59:59;;;;;;;0.93;0.93;;;;;6.50;98260.00;;;;5073598;28;20646;-62
2023/12/16 11:02:28;;;;;;;1.03;1.03;;;;;6.60;98264.00;;;;5073155;28;20227;-62
2023/12/16 11:05:06;;;;;;;1.20;1.10;;;;;6.70;98271.00;;;;5072997;28;20705;-62
2023/12/16 11:07:38;;;;;;;1.00;1.00;;;;;6.60;98273.00;;;;5073184;28;20252;-62
2023/12/16 11:10:07;;;;;;;0.97;0.97;;;;;6.50;98257.00;;;;5073241;28;20187;-63
2023/12/16 11:12:36;;;;;;;1.30;1.23;;;;;6.50;98254.00;;;;5073297;28;20537;-62
2023/12/16 11:15:07;;;;;;;1.07;1.07;;;;;6.90;98250.00;;;;5072951;28;20272;-62
2023/12/16 11:17:40;;;;;;;0.80;0.80;;;;;7.40;98252.00;;;;5073647;28;20191;-62
2023/12/16 11:20:15;;;;;;;0.87;0.87;;;;;7.80;98255.00;;;;5073164;28;20550;-62
2023/12/16 11:22:47;;;;;;;1.33;1.33;;;;;7.90;98246.00;;;;5073095;28;20250;-62
2023/12/16 11:25:18;;;;;;;1.00;1.00;;;;;8.50;98236.00;;;;5073206;28;20183;-62
2023/12/16 11:27:48;;;;;;;1.20;0.90;;;;;8.80;98243.00;;;;5073215;28;20199;-62
2023/12/16 11:30:18;;;;;;;0.90;0.90;;;;;9.20;98255.00;;;;5072833;28;20198;-62
2023/12/16 11:32:53;;;;;;;1.00;1.00;;;;;9.50;98254.00;;;;5072727;28;20701;-62
2023/12/16 11:35:50;;;;;;;0.87;0.87;;;;;10.20;98240.00;;;;5072652;28;20194;-62
2023/12/16 11:38:37;;;;;;;1.10;1.00;;;;;10.60;98243.00;;;;5070933;28;20211;-61
2023/12/16 11:41:04;;;;;;;0.70;0.70;;;;;11.10;98200.00;;;;5072925;28;20194;-61
2023/12/16 11:43:49;;;;;;;0.90;0.90;;;;;14.70;98210.00;;;;5072656;28;20218;-63
2023/12/16 11:46:39;;;;;;;0.90;0.90;;;;;16.00;98200.00;;;;5073011;28;20188;-63
2023/12/16 11:49:10;;;;;;;1.10;1.10;;;;;15.10;98237.00;;;;5072740;28;20172;-63
2023/12/16 11:51:39;;;;;;;1.00;1.00;;;;;14.30;98247.00;;;;5073108;28;20242;-63
2023/12/16 11:54:07;;;;;;;1.17;1.10;;;;;13.90;98234.00;;;;5072752;28;20200;-63
2023/12/16 11:56:35;;;;;;;0.80;0.80;;;;;14.50;98210.00;;;;5073040;28;20192;-63
2023/12/16 11:59:03;;;;;;;1.33;1.23;;;;;16.40;98199.00;;;;5076360;28;20218;-60
2023/12/16 12:01:32;;;;;;;1.33;1.23;;;;;19.60;98200.00;;;;5076381;28;20191;-62
2023/12/16 12:04:02;;;;;;;1.70;1.00;;;;;21.80;98190.00;;;;5076817;28;20576;-62
2023/12/16 12:06:30;;;;;;;1.27;1.17;;;;;24.20;98194.00;;;;5076205;28;20203;-62
2023/12/16 12:08:58;;;;;;;1.00;1.00;;;;;26.50;98189.00;;;;5075085;28;20192;-62
2023/12/16 12:11:25;;;;;;;3.25;1.40;;;;;28.10;98189.00;;;;5076409;28;20655;-62
2023/12/16 12:13:55;;;;;;;13.95;1.00;;;;;29.50;98186.00;;;;5076162;28;20565;-62
2023/12/16 12:16:23;;;;;;;1.10;1.10;;;;;30.80;98194.00;;;;5076786;28;20183;-62
2023/12/16 12:18:50;;;;;;;1.50;1.40;;;;;30.80;98192.00;;;;5076348;28;20214;-62
2023/12/16 12:21:19;;;;;;;0.93;0.93;;;;;30.70;98199.00;;;;5076512;28;20188;-62
2023/12/16 12:23:47;;;;;;;1.30;1.20;;;;;31.20;98198.00;;;;5076104;28;20200;-62
2023/12/16 12:26:19;;;;;;;1.02;1.02;;;;;31.00;98193.00;;;;5075782;28;20556;-62
2023/12/16 12:28:57;;;;;;;1.55;1.45;;;;;29.50;98186.00;;;;5076042;28;20180;-62
2023/12/16 12:31:25;;;;;;;0.70;0.70;;;;;29.60;98203.00;;;;5075790;28;20176;-62