Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;5.43;2.60;;;;;;;6.94;92.49;100411.44;5016966;28;21645;-79
2023/10/17 00:04:25;;;;;;;3.93;3.10;;;;;;;6.92;93.66;100402.00;5028836;28;20185;-80
2023/10/17 00:06:51;;;;;;;2.97;2.67;;;;;;;6.76;94.22;100390.69;5017283;28;20267;-83
2023/10/17 00:09:26;;;;;;;2.60;2.40;;;;;;;6.70;94.47;100386.38;5013395;28;20386;-81
2023/10/17 00:14:18;;;;;;;4.30;2.60;;;;;;;6.54;95.15;100380.25;5012089;28;20192;-80
2023/10/17 00:16:44;;;;;;;3.73;2.57;;;;;;;6.61;93.60;100382.00;5016972;28;20194;-80
2023/10/17 00:19:09;;;;;;;2.90;2.60;;;;;;;6.54;93.46;100377.69;5017239;28;20266;-80
2023/10/17 00:21:36;;;;;;;2.60;2.30;;;;;;;6.44;94.12;100376.72;5018152;28;20222;-79
2023/10/17 00:24:04;;;;;;;3.63;2.40;;;;;;;6.40;94.46;100372.38;5016197;28;20279;-80
2023/10/17 00:26:31;;;;;;;2.60;2.30;;;;;;;6.35;94.46;100367.22;5015829;28;20191;-79
2023/10/17 00:28:56;;;;;;;3.30;2.73;;;;;;;6.39;93.42;100376.69;5012142;28;20212;-79
2023/10/17 00:31:21;;;;;;;3.47;3.17;;;;;;;6.76;90.48;100373.56;5015286;28;20540;-79
2023/10/17 00:33:58;;;;;;;4.53;3.50;;;;;;;6.62;91.49;100365.72;5022174;28;20223;-78
2023/10/17 00:36:26;;;;;;;4.27;3.40;;;;;;;6.60;91.63;100370.00;5017510;28;20738;-79
2023/10/17 00:41:50;;;;;;;3.30;2.97;;;;;;;6.46;95.64;100371.59;5007024;28;20414;-82
2023/10/17 00:44:24;;;;;;;3.60;3.30;;;;;;;6.53;96.48;100374.22;5023386;28;20270;-79
2023/10/17 00:46:50;;;;;;;3.30;3.00;;;;;;;6.77;94.74;100374.41;5016420;28;20544;-80
2023/10/17 00:49:15;;;;;;;3.87;3.53;;;;;;;6.94;93.77;100364.28;5025502;28;20187;-80
2023/10/17 00:51:41;;;;;;;4.13;3.73;;;;;;;6.82;94.99;100367.63;5022949;28;20179;-79
2023/10/17 00:54:07;;;;;;;3.87;3.57;;;;;;;6.78;96.50;100358.13;5014668;28;20195;-80
2023/10/17 00:56:37;;;;;;;3.70;3.40;;;;;;;6.62;96.67;100362.31;5010162;28;20557;-79
2023/10/17 00:59:07;;;;;;;5.47;3.73;;;;;;;6.61;96.66;100358.00;5018426;28;20191;-78
2023/10/17 01:01:33;;;;;;;3.63;3.30;;;;;;;6.52;96.86;100356.22;5014440;28;20227;-79
2023/10/17 01:03:58;;;;;;;3.70;3.20;;;;;;;6.48;96.02;100357.91;5011584;28;21043;-80
2023/10/17 01:08:58;;;;;;;3.80;3.50;;;;;;;6.37;94.28;100370.66;5013914;28;20779;-79
2023/10/17 01:11:29;;;;;;;3.97;3.53;;;;;;;6.28;94.33;100364.56;5009966;28;20203;-79
2023/10/17 01:13:57;;;;;;;4.13;3.63;;;;;;;6.16;94.78;100362.72;5005278;28;20196;-79
2023/10/17 01:16:24;;;;;;;3.63;3.33;;;;;;;6.14;95.02;100367.84;5011505;28;20180;-79
2023/10/17 01:18:49;;;;;;;4.13;3.73;;;;;;;6.45;94.15;100367.28;5013553;28;20208;-79
2023/10/17 01:21:19;;;;;;;4.03;3.60;;;;;;;6.44;96.33;100366.44;5016794;28;20231;-80
2023/10/17 01:23:47;;;;;;;4.60;3.80;;;;;;;6.43;97.19;100366.44;5016037;28;20211;-83
2023/10/17 01:26:29;;;;;;;3.90;3.50;;;;;;;6.33;98.64;100358.63;5029941;28;20179;-78
2023/10/17 01:28:54;;;;;;;4.07;3.67;;;;;;;6.30;99.62;100361.16;5022133;28;20183;-78
2023/10/17 01:31:23;;;;;;;4.10;3.70;;;;;;;6.38;98.27;100356.09;5023029;28;20184;-81
2023/10/17 01:33:59;;;;;;;4.30;3.90;;;;;;;6.21;97.82;100353.38;5014596;28;20261;-78
2023/10/17 01:36:25;;;;;;;4.20;3.80;;;;;;;6.15;97.70;100359.31;5022588;28;20233;-79
2023/10/17 01:38:50;;;;;;;3.83;3.53;;;;;;;6.06;98.32;100354.06;5021309;28;20180;-77
2023/10/17 01:41:20;;;;;;;4.63;4.07;;;;;;;6.08;98.69;100352.38;5013747;28;20210;-79
2023/10/17 01:43:49;;;;;;;3.97;3.57;;;;;;;6.00;98.43;100362.56;5014374;28;20207;-79
2023/10/17 01:46:21;;;;;;;4.87;3.97;;;;;;;5.88;99.28;100359.81;5024665;28;20195;-79
2023/10/17 01:48:48;;;;;;;4.17;3.57;;;;;;;5.71;99.99;100357.91;5017021;28;20207;-77
2023/10/17 01:51:14;;;;;;;3.73;3.43;;;;;;;5.56;100.00;100353.47;5015320;28;20602;-79
2023/10/17 01:53:40;;;;;;;4.37;3.97;;;;;;;5.79;100.00;100355.44;5011741;28;20200;-79
2023/10/17 01:56:09;;;;;;;5.07;4.30;;;;;;;5.84;100.00;100351.22;5019504;28;20234;-76
2023/10/17 01:58:37;;;;;;;4.93;4.53;;;;;;;5.90;100.00;100353.00;5043725;28;20471;-78
2023/10/17 02:01:03;;;;;;;4.90;4.40;;;;;;;5.77;100.00;100355.44;5044791;28;20687;-80
2023/10/17 02:03:30;;;;;;;6.17;4.13;;;;;;;6.03;100.00;100351.47;5020081;28;20214;-81
2023/10/17 02:05:55;;;;;;;5.17;4.40;;;;;;;5.87;100.00;100352.97;5007891;28;20283;-78
2023/10/17 02:08:22;;;;;;;5.37;4.87;;;;;;;5.83;100.00;100351.19;5023331;28;20278;-80
2023/10/17 02:10:48;;;;;;;4.60;4.20;;;;;;;6.10;100.00;100349.00;5017843;28;20211;-79
2023/10/17 02:13:14;;;;;;;4.80;4.37;;;;;;;5.92;100.00;100343.63;5020058;28;20226;-79
2023/10/17 02:15:40;;;;;;;4.30;3.97;;;;;;;5.98;100.00;100341.09;5014163;28;20183;-79
2023/10/17 02:18:12;;;;;;;5.23;4.53;;;;;;;5.84;100.00;100335.81;5020193;28;20233;-79
2023/10/17 02:20:44;;;;;;;4.77;4.33;;;;;;;5.75;100.00;100351.09;5013781;28;20311;-79
2023/10/17 02:23:19;;;;;;;4.60;4.20;;;;;;;5.62;100.00;100350.13;5021249;28;20214;-79
2023/10/17 02:25:49;;;;;;;5.40;4.90;;;;;;;5.61;100.00;100358.66;5017857;28;20198;-78
2023/10/17 02:28:15;;;;;;;4.83;4.33;;;;;;;5.47;100.00;100350.78;5022234;28;20271;-79
2023/10/17 02:30:40;;;;;;;4.40;4.00;;;;;;;5.41;100.00;100356.69;5016096;28;20247;-78
2023/10/17 02:33:17;;;;;;;4.70;4.00;;;;;;;5.38;100.00;100351.50;5017092;28;20207;-80
2023/10/17 02:35:53;;;;;;;5.57;4.20;;;;;;;5.39;100.00;100360.94;5008808;28;20748;-77
2023/10/17 02:38:19;;;;;;;4.33;3.87;;;;;;;5.37;100.00;100354.91;5012103;28;20188;-80
2023/10/17 02:40:53;;;;;;;4.97;4.47;;;;;;;5.49;100.00;100360.22;5010103;28;20212;-78
2023/10/17 02:43:18;;;;;;;4.33;3.93;;;;;;;5.45;100.00;100355.00;5017794;28;20239;-80
2023/10/17 02:45:43;;;;;;;4.30;3.90;;;;;;;5.39;100.00;100357.53;5022220;28;20271;-81
2023/10/17 02:48:25;;;;;;;4.67;4.27;;;;;;;5.44;100.00;100351.59;5020686;28;20191;-82
2023/10/17 02:51:02;;;;;;;5.03;4.53;;;;;;;5.61;99.51;100353.53;5005637;28;20595;-81
2023/10/17 02:53:31;;;;;;;5.23;4.70;;;;;;;5.57;99.89;100354.31;5021166;28;20230;-81
2023/10/17 02:55:57;;;;;;;5.20;4.50;;;;;;;5.31;100.00;100347.16;5023092;28;20694;-81
2023/10/17 02:58:23;;;;;;;4.57;4.17;;;;;;;5.38;100.00;100342.97;5025542;28;20278;-79
2023/10/17 03:00:50;;;;;;;4.83;4.30;;;;;;;5.33;100.00;100342.91;5019170;28;20204;-83
2023/10/17 03:03:18;;;;;;;5.27;4.70;;;;;;;5.24;100.00;100346.22;5025531;28;20334;-79
2023/10/17 03:05:48;;;;;;;6.83;5.13;;;;;;;5.30;100.00;100342.84;5026382;28;20192;-83
2023/10/17 03:08:20;;;;;;;5.57;4.73;;;;;;;5.28;100.00;100347.09;5020732;28;20402;-82
2023/10/17 03:10:47;;;;;;;5.97;5.10;;;;;;;5.58;100.00;100356.94;5021492;28;21388;-80
2023/10/17 03:15:48;;;;;;;6.07;5.47;;;;;;;5.76;100.00;100357.97;5025990;28;20189;-77
2023/10/17 03:18:17;;;;;;;6.73;5.70;;;;;;;5.85;100.00;100357.22;5028522;28;20198;-79
2023/10/17 03:20:52;;;;;;;11.83;5.73;;;;;;;5.94;100.00;100349.63;5025372;28;20234;-80
2023/10/17 03:23:28;;;;;;;6.57;5.30;;;;;;;5.73;100.00;100345.97;5023737;28;20211;-78
2023/10/17 03:26:03;;;;;;;6.10;5.30;;;;;;;5.59;100.00;100344.94;5018179;28;20267;-82
2023/10/17 03:28:33;;;;;;;6.43;5.60;;;;;;;5.70;100.00;100345.06;5027987;28;20325;-81
2023/10/17 03:30:58;;;;;;;6.10;5.47;;;;;;;5.57;100.00;100344.06;5027090;28;20907;-80
2023/10/17 03:33:27;;;;;;;7.17;6.00;;;;;;;5.60;100.00;100349.22;5024503;28;20211;-78
2023/10/17 03:36:05;;;;;;;6.00;5.40;;;;;;;5.61;100.00;100340.69;5028040;28;20183;-79
2023/10/17 03:38:33;;;;;;;7.17;5.43;;;;;;;5.74;100.00;100336.56;5029147;28;20277;-79
2023/10/17 03:41:04;;;;;;;6.43;5.57;;;;;;;5.65;100.00;100334.75;5022648;28;20255;-80
2023/10/17 03:43:38;;;;;;;6.77;5.67;;;;;;;5.62;100.00;100344.97;5024749;28;20207;-79
2023/10/17 03:46:07;;;;;;;6.37;5.77;;;;;;;5.80;100.00;100334.06;5023218;28;20631;-82
2023/10/17 03:48:49;;;;;;;6.27;5.67;;;;;;;5.72;100.00;100335.69;5025984;28;21003;-77
2023/10/17 03:51:21;;;;;;;6.57;5.53;;;;;;;5.79;100.00;100330.63;5024478;28;20180;-79
2023/10/17 03:53:48;;;;;;;5.60;5.10;;;;;;;5.69;100.00;100336.50;5022708;28;20274;-79
2023/10/17 03:56:49;;;;;;;4.43;4.03;;;;;;;5.64;100.00;100328.75;5024470;28;20204;-81
2023/10/17 04:01:41;;;;;;;4.13;3.73;;;;;;;5.61;100.00;100325.28;5021314;28;20211;-80
2023/10/17 04:04:08;;;;;;;4.60;4.20;;;;;;;5.59;100.00;100330.41;5033246;28;20179;-78
2023/10/17 04:06:40;;;;;;;5.97;4.67;;;;;;;5.60;100.00;100329.53;5050927;28;20227;-76
2023/10/17 04:11:49;;;;;;;6.53;4.90;;;;;;;5.58;100.00;100332.94;5023330;28;20231;-80
2023/10/17 04:14:17;;;;;;;5.63;5.13;;;;;;;5.55;100.00;100331.22;5021180;28;20627;-79
2023/10/17 04:16:48;;;;;;;5.30;4.60;;;;;;;5.50;100.00;100322.56;5015442;28;20184;-80
2023/10/17 04:19:17;;;;;;;4.83;4.30;;;;;;;5.46;100.00;100325.94;5023233;28;20183;-79
2023/10/17 04:24:54;;;;;;;4.97;4.30;;;;;;;5.42;100.00;100319.06;5014976;28;20381;-81
2023/10/17 04:29:42;;;;;;;5.00;4.33;;;;;;;5.30;100.00;100309.50;5023443;28;20183;-80
2023/10/17 04:32:13;;;;;;;5.23;4.63;;;;;;;5.27;100.00;100300.06;5015342;28;20210;-79
2023/10/17 04:34:45;;;;;;;5.23;4.70;;;;;;;5.21;100.00;100299.13;5022486;28;20552;-79
2023/10/17 04:37:16;;;;;;;5.07;4.57;;;;;;;5.21;100.00;100294.00;5023544;28;20298;-81
2023/10/17 04:45:14;;;;;;;4.40;4.00;;;;;;;5.27;100.00;100292.38;5016519;28;20287;-79
2023/10/17 04:47:46;;;;;;;5.97;4.40;;;;;;;5.29;100.00;100294.94;5017227;28;20188;-78
2023/10/17 04:50:12;;;;;;;4.97;4.47;;;;;;;5.30;100.00;100287.25;5015999;28;20215;-82
2023/10/17 04:52:44;;;;;;;4.00;3.60;;;;;;;5.29;100.00;100279.53;5021560;28;20272;-79
2023/10/17 04:55:22;;;;;;;5.00;4.17;;;;;;;5.28;100.00;100277.81;5023074;28;20222;-80
2023/10/17 04:57:55;;;;;;;4.10;3.70;;;;;;;5.27;100.00;100282.09;5020685;28;20188;-77
2023/10/17 05:00:43;;;;;;;4.70;4.27;;;;;;;5.26;100.00;100282.06;5024070;28;20184;-80
2023/10/17 05:03:26;;;;;;;4.37;3.90;;;;;;;5.23;100.00;100284.59;5018398;28;20211;-78
2023/10/17 05:09:00;;;;;;;4.53;3.80;;;;;;;5.20;100.00;100293.13;5020601;28;20273;-82
2023/10/17 06:17:27;;;;;;;8.20;7.20;;;;;;;5.75;100.00;100339.16;5038592;28;20405;-82
2023/10/17 06:19:53;;;;;;;6.63;6.03;;;;;;;5.76;100.00;100348.56;5022781;28;20183;-81
2023/10/17 06:28:20;;;;;;;7.20;6.37;;;;;;;5.92;100.00;100338.47;5023585;28;20187;-82
2023/10/17 06:30:29;;;;;;;7.03;6.33;;;;;;;6.15;100.00;100341.31;5020658;28;20613;-81
2023/10/17 06:35:52;;;;;;;7.33;6.07;;;;;;;5.99;100.00;100336.84;5020685;28;20284;-79
2023/10/17 06:38:19;;;;;;;6.90;6.30;;;;;;;5.99;100.00;100344.53;5011782;28;20274;-81
2023/10/17 06:40:45;;;;;;;7.13;6.43;;;;;;;6.12;100.00;100343.00;5024839;28;20214;-79
2023/10/17 06:43:14;;;;;;;7.47;6.77;;;;;;;6.07;100.00;100337.78;5018911;28;20610;-81
2023/10/17 06:46:00;;;;;;;8.67;6.53;;;;;;;6.10;100.00;100350.69;5015997;28;20199;-80
2023/10/17 06:48:35;;;;;;;7.10;6.40;;;;;;;6.11;100.00;100337.00;5022370;28;20183;-78
2023/10/17 06:51:29;;;;;;;6.97;5.87;;;;;;;6.18;100.00;100338.78;5056202;28;20179;-80
2023/10/17 06:53:48;;;;;;;6.67;6.00;;;;;;;6.23;100.00;100337.09;5023457;28;20911;-78
2023/10/17 06:56:15;;;;;;;5.73;5.13;;;;;;;6.32;100.00;100349.19;5017602;28;20222;-81
2023/10/17 06:58:40;;;;;;;6.07;5.47;;;;;;;6.40;100.00;100352.69;5022169;28;20183;-79
2023/10/17 07:01:19;;;;;;;6.27;5.57;;;;;;;6.49;100.00;100346.78;5020832;28;21909;-80
2023/10/17 07:03:45;;;;;;;5.97;5.37;;;;;;;6.60;100.00;100346.84;5021930;28;20242;-77
2023/10/17 07:06:13;;;;;;;5.17;4.70;;;;;;;6.69;100.00;100344.38;5017280;28;20215;-80
2023/10/17 07:08:39;;;;;;;5.33;4.93;;;;;;;6.77;100.00;100339.28;5020097;28;20319;-81
2023/10/17 07:11:18;;;;;;;5.30;4.80;;;;;;;6.88;100.00;100341.06;5018220;28;20287;-80
2023/10/17 07:16:41;;;;;;;4.50;4.10;;;;;;;7.07;100.00;100335.19;5020697;28;20191;-80
2023/10/17 07:19:46;;;;;;;4.43;4.03;;;;;;;7.20;100.00;100335.25;5019193;28;20230;-79
2023/10/17 07:24:25;;;;;;;6.47;5.87;;;;;;;7.29;100.00;100337.88;5020870;28;20738;-79
2023/10/17 07:26:55;;;;;;;5.90;5.40;;;;;;;7.30;100.00;100337.91;5020258;28;20193;-81
2023/10/17 07:29:22;;;;;;;6.70;5.33;;;;;;;7.37;100.00;100343.06;5017285;28;20181;-80
2023/10/17 07:31:54;;;;;;;6.50;5.20;;;;;;;7.42;100.00;100354.25;5024457;28;20226;-83
2023/10/17 07:34:21;;;;;;;5.60;5.10;;;;;;;7.48;100.00;100336.28;5029874;28;20192;-80
2023/10/17 07:37:05;;;;;;;6.13;5.53;;;;;;;7.61;100.00;100337.19;5020002;28;20197;-80
2023/10/17 07:39:36;;;;;;;6.27;5.53;;;;;;;7.63;98.39;100332.88;5024755;28;20197;-80
2023/10/17 07:42:02;;;;;;;5.87;5.30;;;;;;;7.68;97.96;100332.91;5019640;28;20241;-79
2023/10/17 07:44:29;;;;;;;5.37;4.97;;;;;;;7.75;98.33;100329.50;5024569;28;20216;-82
2023/10/17 07:49:29;;;;;;;7.60;5.57;;;;;;;7.77;96.69;100328.66;5021759;28;20210;-82
2023/10/17 07:51:58;;;;;;;8.40;5.83;;;;;;;7.74;96.96;100327.78;5023295;28;20242;-81
2023/10/17 07:54:28;;;;;;;7.37;6.10;;;;;;;7.79;97.16;100333.78;5026200;28;20185;-79
2023/10/17 07:56:55;;;;;;;6.23;5.67;;;;;;;7.86;97.58;100321.81;5025711;28;20702;-82
2023/10/17 07:59:30;;;;;;;6.73;6.13;;;;;;;7.92;96.87;100335.59;5021931;28;20642;-79
2023/10/17 08:01:59;;;;;;;5.77;5.27;;;;;;;7.98;96.82;100334.72;5020557;28;20299;-80
2023/10/17 08:04:29;;;;;;;7.03;6.27;;;;;;;7.98;95.41;100336.44;5018672;28;20229;-80
2023/10/17 08:06:56;;;;;;;7.60;6.87;;;;;;;8.04;94.76;100329.56;5025866;28;20194;-80
2023/10/17 08:11:54;;;;;;;8.67;7.23;;;;;;;8.13;94.13;100322.72;5011616;28;20245;-80
2023/10/17 08:14:26;;;;;;;8.63;7.00;;;;;;;8.19;94.05;100330.47;5012691;28;20198;-82
2023/10/17 08:16:55;;;;;;;7.93;7.23;;;;;;;8.23;93.94;100329.59;5020621;28;20305;-84
2023/10/17 08:19:23;;;;;;;6.57;5.97;;;;;;;8.35;93.95;100331.34;5022239;28;20221;-79
2023/10/17 08:24:40;;;;;;;8.53;7.03;;;;;;;8.56;93.22;100340.84;5046636;28;20169;-77
2023/10/17 08:32:39;;;;;;;6.90;6.30;;;;;;;8.83;92.20;100359.75;5031391;28;20223;-81
2023/10/17 08:37:43;;;;;;;7.47;6.67;;;;;;;8.64;91.88;100352.00;5014961;28;20187;-83
2023/10/17 08:43:00;;;;;;;7.93;7.13;;;;;;;8.87;91.40;100347.69;5032093;28;20218;-81
2023/10/17 08:45:26;;;;;;;8.17;7.37;;;;;;;8.94;90.51;100350.28;5020527;28;20187;-82
2023/10/17 08:47:59;;;;;;;7.83;7.03;;;;;;;9.00;90.33;100344.25;5021186;28;20191;-82
2023/10/17 08:50:24;;;;;;;7.50;6.80;;;;;;;8.99;90.06;100345.13;5026915;28;20195;-82
2023/10/17 08:52:51;;;;;;;8.30;7.47;;;;;;;9.20;88.68;100351.09;5023351;28;20268;-81
2023/10/17 08:55:17;;;;;;;8.43;7.00;;;;;;;9.20;88.99;100349.38;5023376;28;20182;-81
2023/10/17 08:57:42;;;;;;;7.90;6.83;;;;;;;9.22;88.86;100352.84;5020833;28;20187;-82
2023/10/17 09:02:35;;;;;;;8.60;7.70;;;;;;;9.37;87.93;100343.31;5020989;28;20246;-82
2023/10/17 09:05:06;;;;;;;7.97;7.17;;;;;;;9.53;88.09;100355.28;5019833;28;20208;-82
2023/10/17 09:07:31;;;;;;;7.03;6.33;;;;;;;9.53;88.10;100352.72;5015787;28;20247;-81
2023/10/17 09:10:04;;;;;;;6.50;5.90;;;;;;;9.75;88.84;100350.06;5016498;28;20184;-80
2023/10/17 09:12:29;;;;;;;8.33;7.57;;;;;;;9.50;87.91;100350.16;5020897;28;20721;-80
2023/10/17 09:14:56;;;;;;;8.27;7.37;;;;;;;9.32;87.46;100345.91;5021019;28;20187;-82
2023/10/17 09:19:52;;;;;;;8.17;7.43;;;;;;;9.43;88.26;100356.19;5016089;28;20639;-82
2023/10/17 09:22:23;;;;;;;8.50;7.70;;;;;;;9.42;87.11;100357.94;5014590;28;20215;-81
2023/10/17 09:24:49;;;;;;;8.00;7.13;;;;;;;9.46;88.00;100353.63;5017848;28;20183;-80
2023/10/17 09:27:16;;;;;;;7.50;6.70;;;;;;;9.67;88.17;100354.41;5017567;28;20183;-82
2023/10/17 09:29:43;;;;;;;8.63;7.43;;;;;;;9.61;87.28;100352.69;5024874;28;20299;-80
2023/10/17 09:32:08;;;;;;;7.17;6.50;;;;;;;9.74;87.54;100356.97;5018314;28;20203;-84
2023/10/17 09:34:34;;;;;;;7.23;6.57;;;;;;;9.65;86.49;100354.41;5025099;28;20186;-80
2023/10/17 09:37:04;;;;;;;8.33;7.53;;;;;;;9.82;86.03;100363.81;5024360;28;20765;-82
2023/10/17 09:39:33;;;;;;;8.37;7.40;;;;;;;9.86;86.01;100366.38;5010952;28;20563;-83
2023/10/17 09:41:59;;;;;;;7.13;6.43;;;;;;;10.07;85.36;100373.16;5017413;28;20295;-83
2023/10/17 09:44:24;;;;;;;7.23;6.53;;;;;;;10.31;85.00;100370.41;5008886;28;20298;-80
2023/10/17 09:46:55;;;;;;;7.40;6.10;;;;;;;10.60;85.10;100359.91;5017411;28;20233;-80
2023/10/17 09:49:31;;;;;;;7.40;6.70;;;;;;;10.73;83.58;100357.22;5021221;28;20207;-80
2023/10/17 09:51:57;;;;;;;8.33;7.53;;;;;;;10.68;82.22;100358.09;5018736;28;21021;-80
2023/10/17 09:54:28;;;;;;;8.00;7.20;;;;;;;10.61;82.47;100350.41;5025645;28;20179;-84
2023/10/17 09:56:54;;;;;;;7.83;7.20;;;;;;;10.70;82.48;100352.94;5016996;28;20231;-80
2023/10/17 09:59:25;;;;;;;7.13;6.53;;;;;;;11.00;82.63;100350.94;5022407;28;20187;-83
2023/10/17 10:01:53;;;;;;;8.43;7.60;;;;;;;10.87;82.20;100347.59;5017991;28;20242;-83
2023/10/17 10:04:19;;;;;;;7.93;7.33;;;;;;;10.76;81.55;100352.03;5023692;28;20729;-81
2023/10/17 10:06:44;;;;;;;8.30;7.10;;;;;;;11.03;81.49;100348.31;5017408;28;20180;-82
2023/10/17 10:09:15;;;;;;;9.23;8.33;;;;;;;10.93;81.71;100344.09;5017122;28;20187;-82
2023/10/17 10:11:53;;;;;;;7.87;7.17;;;;;;;11.00;82.35;100342.28;5015374;28;20219;-84
2023/10/17 10:14:27;;;;;;;8.57;7.80;;;;;;;11.17;80.68;100345.56;5024064;28;20191;-84
2023/10/17 10:17:05;;;;;;;8.83;7.97;;;;;;;10.95;81.78;100352.69;5025668;28;20196;-79
2023/10/17 10:19:43;;;;;;;8.30;7.60;;;;;;;11.37;81.25;100347.94;5018872;28;20197;-82
2023/10/17 10:22:14;;;;;;;8.13;7.53;;;;;;;11.42;80.88;100350.47;5024606;28;20311;-81
2023/10/17 10:24:41;;;;;;;8.27;7.63;;;;;;;11.71;79.56;100352.72;5031208;28;20265;-85
2023/10/17 10:27:15;;;;;;;8.07;7.27;;;;;;;11.82;79.09;100344.81;5031042;28;20176;-77
2023/10/17 10:29:42;;;;;;;8.33;7.53;;;;;;;12.02;79.01;100348.91;5052301;28;20259;-76
2023/10/17 10:32:25;;;;;;;6.90;6.30;;;;;;;11.92;79.05;100345.56;5027808;28;21049;-83
2023/10/17 10:34:52;;;;;;;8.00;7.30;;;;;;;11.63;79.93;100336.44;5025523;28;20773;-79
2023/10/17 10:37:20;;;;;;;7.70;7.00;;;;;;;11.96;79.78;100336.00;5026558;28;20198;-81
2023/10/17 10:40:32;;;;;;;7.10;6.40;;;;;;;11.87;79.28;100337.81;5023455;28;20218;-82
2023/10/17 10:43:01;;;;;;;7.83;6.67;;;;;;;11.54;79.51;100339.13;5032086;28;20228;-78
2023/10/17 10:45:36;;;;;;;7.23;6.37;;;;;;;11.40;80.65;100334.13;5021088;28;20196;-81
2023/10/17 10:48:14;;;;;;;8.60;7.90;;;;;;;11.22;81.68;100335.16;5020940;28;20210;-83
2023/10/17 10:50:42;;;;;;;9.93;6.67;;;;;;;11.17;82.10;100329.19;5023580;28;20190;-80
2023/10/17 10:53:33;;;;;;;7.57;6.77;;;;;;;11.18;81.99;100323.97;5028884;28;20202;-78
2023/10/17 10:56:02;;;;;;;7.87;7.17;;;;;;;11.39;81.92;100328.06;5029671;28;20195;-82
2023/10/17 10:58:33;;;;;;;7.67;6.97;;;;;;;11.34;81.29;100334.19;5026189;28;20284;-80
2023/10/17 11:01:02;;;;;;;8.13;7.27;;;;;;;11.59;81.41;100326.97;5024514;28;20211;-86
2023/10/17 11:03:29;;;;;;;7.50;6.80;;;;;;;11.79;80.55;100318.09;5033251;28;20706;-84
2023/10/17 11:05:57;;;;;;;6.57;5.97;;;;;;;11.84;80.62;100316.25;5019631;28;20335;-82
2023/10/17 11:08:24;;;;;;;8.00;6.80;;;;;;;11.78;82.17;100309.44;5030326;28;20175;-82
2023/10/17 11:10:50;;;;;;;7.47;6.87;;;;;;;11.83;80.90;100315.41;5016326;28;20200;-83
2023/10/17 11:13:16;;;;;;;7.77;7.07;;;;;;;11.65;81.25;100315.66;5020977;28;20991;-85
2023/10/17 11:15:43;;;;;;;8.00;7.30;;;;;;;11.36;82.61;100306.53;5027561;28;20341;-83
2023/10/17 11:18:09;;;;;;;8.37;7.57;;;;;;;11.29;84.02;100303.97;5029248;28;20209;-82
2023/10/17 11:20:35;;;;;;;8.37;7.53;;;;;;;11.11;84.58;100301.63;5025652;28;20179;-80
2023/10/17 11:23:06;;;;;;;9.23;7.80;;;;;;;10.99;84.35;100297.44;5032261;28;20219;-83
2023/10/17 11:25:34;;;;;;;7.93;7.13;;;;;;;11.17;84.90;100296.34;5025615;28;20184;-86
2023/10/17 11:28:01;;;;;;;7.60;6.90;;;;;;;11.29;83.71;100291.03;5016403;28;20295;-84
2023/10/17 11:30:34;;;;;;;7.80;7.00;;;;;;;11.09;83.76;100285.25;5020867;28;20294;-82
2023/10/17 11:33:04;;;;;;;7.73;6.63;;;;;;;11.21;84.98;100279.03;5024084;28;20310;-83
2023/10/17 11:35:30;;;;;;;8.40;7.60;;;;;;;11.23;84.01;100275.56;5027377;28;20190;-81
2023/10/17 11:37:58;;;;;;;8.50;7.70;;;;;;;11.12;84.64;100272.22;5015421;28;20191;-84
2023/10/17 11:40:55;;;;;;;8.77;7.93;;;;;;;10.87;84.81;100272.50;5013825;28;20305;-81
2023/10/17 11:43:28;;;;;;;8.43;6.83;;;;;;;10.90;85.89;100274.19;5027596;28;20214;-81
2023/10/17 11:45:53;;;;;;;7.40;6.70;;;;;;;11.04;85.82;100284.44;5022254;28;20192;-82
2023/10/17 11:48:33;;;;;;;7.07;6.40;;;;;;;11.12;85.43;100275.69;5021816;28;20230;-82
2023/10/17 11:51:17;;;;;;;7.80;6.90;;;;;;;11.10;85.49;100266.25;5022485;28;20213;-84
2023/10/17 11:54:22;;;;;;;8.13;6.47;;;;;;;11.25;85.00;100268.66;5018758;28;20207;-81
2023/10/17 11:56:47;;;;;;;7.47;6.53;;;;;;;11.23;85.40;100264.34;5045106;28;20243;-82
2023/10/17 11:59:17;;;;;;;8.20;7.07;;;;;;;11.36;85.66;100260.72;5032561;28;20213;-86
2023/10/17 12:01:45;;;;;;;7.90;7.20;;;;;;;11.39;85.21;100259.84;5026484;28;20204;-85
2023/10/17 12:04:11;;;;;;;9.20;7.53;;;;;;;11.25;84.83;100249.63;5023842;28;20230;-85
2023/10/17 12:06:40;;;;;;;8.43;7.63;;;;;;;11.18;86.54;100246.28;5027629;28;20733;-84
2023/10/17 12:09:18;;;;;;;8.73;7.83;;;;;;;11.25;86.21;100240.16;5012567;28;20232;-81
2023/10/17 12:11:51;;;;;;;8.00;7.30;;;;;;;11.44;86.24;100242.47;5014910;28;20701;-83
2023/10/17 12:14:21;;;;;;;8.53;7.60;;;;;;;11.50;86.12;100242.41;5019903;28;20180;-84
2023/10/17 12:16:48;;;;;;;10.10;7.23;;;;;;;11.73;86.32;100234.31;5025560;28;20184;-84
2023/10/17 12:19:17;;;;;;;9.33;8.07;;;;;;;11.74;85.62;100233.44;5025278;28;20172;-81
2023/10/17 12:21:49;;;;;;;9.17;8.17;;;;;;;11.80;84.99;100237.66;5020522;28;20272;-84
2023/10/17 12:24:19;;;;;;;8.37;7.57;;;;;;;11.94;84.71;100232.28;5022637;28;20221;-81
2023/10/17 12:26:45;;;;;;;10.33;7.93;;;;;;;12.10;84.42;100232.06;5027738;28;20246;-78
2023/10/17 12:29:12;;;;;;;9.27;7.87;;;;;;;12.02;84.38;100227.84;5020449;28;20186;-81
2023/10/17 12:31:39;;;;;;;9.37;8.00;;;;;;;12.07;84.32;100220.00;5039447;28;20172;-79
2023/10/17 12:34:05;;;;;;;9.80;8.80;;;;;;;11.94;83.93;100229.69;5043125;28;20186;-80
2023/10/17 12:36:30;;;;;;;9.00;7.90;;;;;;;11.99;85.07;100221.88;5025700;28;20177;-84
2023/10/17 12:38:57;;;;;;;8.47;7.57;;;;;;;11.95;84.50;100208.03;5022008;28;20187;-85
2023/10/17 12:41:23;;;;;;;9.20;8.30;;;;;;;12.03;84.28;100205.34;5025726;28;20287;-80
2023/10/17 12:43:48;;;;;;;9.40;8.03;;;;;;;12.29;84.89;100202.31;5017331;28;20690;-85
2023/10/17 12:46:13;;;;;;;9.60;7.97;;;;;;;12.47;84.06;100206.34;5022487;28;20259;-86
2023/10/17 12:48:39;;;;;;;8.57;7.67;;;;;;;12.47;83.96;100205.47;5021865;28;20180;-82
2023/10/17 12:51:11;;;;;;;8.20;6.97;;;;;;;12.49;82.97;100198.53;5017829;28;20201;-82
2023/10/17 12:53:37;;;;;;;10.30;8.00;;;;;;;12.29;82.65;100196.31;5018628;28;20801;-85
2023/10/17 12:56:04;;;;;;;10.23;8.03;;;;;;;12.48;83.54;100183.84;5023865;28;20270;-85
2023/10/17 12:58:32;;;;;;;9.27;8.03;;;;;;;12.26;83.69;100197.19;5024183;28;20582;-83
2023/10/17 13:00:58;;;;;;;9.10;8.30;;;;;;;12.36;85.27;100187.50;5024496;28;20204;-80
2023/10/17 13:03:25;;;;;;;11.10;7.93;;;;;;;12.50;83.84;100189.88;5014563;28;20209;-84
2023/10/17 13:05:50;;;;;;;9.40;8.50;;;;;;;12.62;83.50;100192.22;5028531;28;20238;-84
2023/10/17 13:08:16;;;;;;;8.60;7.70;;;;;;;12.67;83.29;100192.13;5020998;28;20666;-87
2023/10/17 13:10:42;;;;;;;8.63;7.80;;;;;;;12.46;83.03;100191.66;5024886;28;20184;-82
2023/10/17 13:13:07;;;;;;;8.67;7.63;;;;;;;12.44;84.05;100174.38;5033663;28;20209;-82
2023/10/17 13:15:33;;;;;;;8.57;7.37;;;;;;;12.60;84.50;100174.97;5023952;28;20180;-86
2023/10/17 13:18:03;;;;;;;9.23;8.33;;;;;;;12.57;83.55;100182.81;5021454;28;20183;-81
2023/10/17 13:20:28;;;;;;;8.23;7.43;;;;;;;12.26;84.39;100176.44;5021540;28;20306;-85
2023/10/17 13:23:04;;;;;;;9.83;8.90;;;;;;;12.44;83.96;100183.03;5019699;28;20618;-80
2023/10/17 13:25:36;;;;;;;9.97;8.90;;;;;;;12.37;84.24;100165.03;5022836;28;20242;-82
2023/10/17 13:28:05;;;;;;;9.30;8.40;;;;;;;12.46;83.98;100157.94;5019951;28;20197;-79
2023/10/17 13:30:31;;;;;;;10.97;8.43;;;;;;;12.55;84.62;100164.69;5020710;28;20256;-81
2023/10/17 13:32:57;;;;;;;10.07;9.10;;;;;;;12.23;84.18;100166.13;5030138;28;20202;-82
2023/10/17 13:35:23;;;;;;;11.27;9.33;;;;;;;12.27;85.83;100165.16;5021154;28;20212;-81
2023/10/17 13:37:51;;;;;;;10.53;9.43;;;;;;;12.11;84.58;100155.94;5020677;28;20266;-82
2023/10/17 13:40:22;;;;;;;10.10;9.17;;;;;;;12.22;85.31;100160.94;5019855;28;20582;-81
2023/10/17 13:42:54;;;;;;;11.20;9.27;;;;;;;12.25;85.18;100160.91;5022315;28;20524;-83
2023/10/17 13:45:23;;;;;;;10.30;9.00;;;;;;;12.28;85.66;100161.69;5023759;28;20194;-80
2023/10/17 13:47:55;;;;;;;10.53;9.43;;;;;;;12.33;85.46;100153.81;5016180;28;20199;-81
2023/10/17 13:50:21;;;;;;;10.37;9.37;;;;;;;12.36;85.30;100156.38;5012383;28;20184;-81
2023/10/17 13:52:48;;;;;;;10.30;9.27;;;;;;;12.24;85.41;100149.69;5011938;28;20202;-81