Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:54;;;;;;;1.13;1.13;;;;;;;;;;6262862;28;20287;-78
2023/02/11 00:06:00;;;;;;;3.30;1.27;;;;;;;;;;6262570;28;20300;-78
2023/02/11 00:09:06;;;;;;;1.20;1.20;;;;;;;;;;6262255;28;20299;-77
2023/02/11 00:12:12;;;;;;;1.23;1.13;;;;;;;;;;6262529;28;20287;-79
2023/02/11 00:15:18;;;;;;;5.97;1.40;;;;;;;;;;6260908;28;20295;-77
2023/02/11 00:18:23;;;;;;;3.03;1.47;;;;;;;;;;6262266;28;20296;-77
2023/02/11 00:21:28;;;;;;;3.30;1.47;;;;;;;;;;6262614;28;20517;-77
2023/02/11 00:24:33;;;;;;;1.63;1.30;;;;;;;;;;6262109;28;20318;-77
2023/02/11 00:27:39;;;;;;;1.50;1.40;;;;;;;;;;6262631;28;20307;-77
2023/02/11 00:30:44;;;;;;;2.77;1.73;;;;;;;;;;6262070;28;20311;-77
2023/02/11 00:33:50;;;;;;;2.20;1.63;;;;;;;;;;6261929;28;20300;-77
2023/02/11 00:36:55;;;;;;;2.13;1.80;;;;;;;;;;6260452;28;20271;-77
2023/02/11 00:40:01;;;;;;;1.93;1.87;;;;;;;;;;6261841;28;20295;-77
2023/02/11 00:43:13;;;;;;;1.77;1.67;;;;;;;;;;6260127;28;20288;-77
2023/02/11 00:46:19;;;;;;;1.90;1.77;;;;;;;;;;6261872;28;20300;-77
2023/02/11 00:49:25;;;;;;;2.13;1.90;;;;;;;;;;6260410;28;20510;-76
2023/02/11 00:52:30;;;;;;;4.20;2.13;;;;;;;;;;6261268;28;20321;-76
2023/02/11 00:55:35;;;;;;;3.50;1.80;;;;;;;;;;6260112;28;20295;-76
2023/02/11 00:58:42;;;;;;;2.30;2.10;;;;;;;;;;6259913;28;20296;-77
2023/02/11 01:01:47;;;;;;;2.63;2.20;;;;;;;;;;6262155;28;20295;-77
2023/02/11 01:04:52;;;;;;;3.13;1.93;;;;;;;;;;6260629;28;20488;-77
2023/02/11 01:07:57;;;;;;;2.90;2.17;;;;;;;;;;6262028;28;20292;-77
2023/02/11 01:11:04;;;;;;;3.13;2.50;;;;;;;;;;6259815;28;20296;-77
2023/02/11 01:14:11;;;;;;;2.60;2.40;;;;;;;;;;6259413;28;20457;-78
2023/02/11 01:17:16;;;;;;;3.67;2.80;;;;;;;;;;6259884;28;20487;-77
2023/02/11 01:20:23;;;;;;;4.00;3.10;;;;;;;;;;6260542;28;20296;-77
2023/02/11 01:23:29;;;;;;;5.07;3.07;;;;;;;;;;6259560;28;20316;-77
2023/02/11 01:26:34;;;;;;;3.40;3.10;;;;;;;;;;6261433;28;20300;-78
2023/02/11 01:29:41;;;;;;;3.60;2.77;;;;;;;;;;6260422;28;20292;-78
2023/02/11 01:32:46;;;;;;;3.70;3.03;;;;;;;;;;6259718;28;20293;-77
2023/02/11 01:35:51;;;;;;;3.13;2.90;;;;;;;;;;6260495;28;20310;-78
2023/02/11 01:38:57;;;;;;;4.73;2.93;;;;;;;;;;6258992;28;20319;-77
2023/02/11 01:42:02;;;;;;;3.13;3.03;;;;;;;;;;6259432;28;20299;-78
2023/02/11 01:45:52;;;;;;;3.30;2.80;;;;;;;;;;6259915;28;20302;-77
2023/02/11 01:49:01;;;;;;;2.60;2.43;;;;;;;;;;6183739;28;20292;-77
2023/02/11 01:52:10;;;;;;;11.23;2.77;;;;;;;;;;6259420;28;20272;-77
2023/02/11 01:58:41;;;;;;;3.10;2.67;;;;;;;;;;6260033;28;20240;-77
2023/02/11 02:01:51;;;;;;;4.53;2.90;;;;;;;;;;6259509;28;20295;-78
2023/02/11 02:05:03;;;;;;;2.60;2.40;;;;;;;;;;6259809;28;20299;-77
2023/02/11 02:08:14;;;;;;;2.87;2.67;;;;;;;;;;6259961;28;20308;-78
2023/02/11 02:11:20;;;;;;;3.70;2.47;;;;;;;;;;6259257;28;20302;-77
2023/02/11 02:14:26;;;;;;;2.80;2.63;;;;;;;;;;6259818;28;20307;-77
2023/02/11 02:17:38;;;;;;;5.67;2.70;;;;;;;;;;6259575;28;20302;-76
2023/02/11 02:21:18;;;;;;;4.63;2.73;;;;;;;;;;6260065;28;20291;-76
2023/02/11 02:24:38;;;;;;;5.13;2.80;;;;;;;;;;6259624;28;20306;-78
2023/02/11 02:27:49;;;;;;;3.77;3.13;;;;;;;;;;6260379;28;20296;-77
2023/02/11 02:31:26;;;;;;;3.63;3.23;;;;;;;;;;6261832;28;20299;-76
2023/02/11 02:34:37;;;;;;;3.23;3.03;;;;;;;;;;6274556;28;20307;-78
2023/02/11 02:37:48;;;;;;;3.37;3.23;;;;;;;;;;6259893;28;20309;-76
2023/02/11 02:41:01;;;;;;;3.57;3.30;;;;;;;;;;6259518;28;20603;-76
2023/02/11 02:44:08;;;;;;;2.77;2.67;;;;;;;;;;6259806;28;20619;-78
2023/02/11 02:47:13;;;;;;;3.20;2.93;;;;;;;;;;6260194;28;20300;-77
2023/02/11 02:50:28;;;;;;;3.93;3.00;;;;;;;;;;6259387;28;20303;-77
2023/02/11 02:53:45;;;;;;;6.97;2.97;;;;;;;;;;6259565;28;20309;-77
2023/02/11 02:56:54;;;;;;;5.17;2.87;;;;;;;;;;6259962;28;20324;-77
2023/02/11 03:00:18;;;;;;;3.37;3.07;;;;;;;;;;6258318;28;20295;-77
2023/02/11 03:03:30;;;;;;;3.40;2.63;;;;;;;;;;6259152;28;20301;-77
2023/02/11 03:06:46;;;;;;;2.63;2.43;;;;;;;;;;6260117;28;20300;-77
2023/02/11 03:09:55;;;;;;;5.03;2.70;;;;;;;;;;6258551;28;20601;-76
2023/02/11 03:13:00;;;;;;;2.93;2.63;;;;;;;;;;6258701;28;20509;-78
2023/02/11 03:16:10;;;;;;;6.10;2.37;;;;;;;;;;6259220;28;20303;-78
2023/02/11 03:19:19;;;;;;;5.73;2.50;;;;;;;;;;6259154;28;20307;-77
2023/02/11 03:22:28;;;;;;;2.80;2.53;;;;;;;;;;6259241;28;20289;-77
2023/02/11 03:25:37;;;;;;;6.43;3.30;;;;;;;;;;6257845;28;20295;-76
2023/02/11 03:28:45;;;;;;;4.30;3.30;;;;;;;;;;6262512;28;20292;-77
2023/02/11 03:31:56;;;;;;;4.57;2.60;;;;;;;;;;6263893;28;20430;-77
2023/02/11 03:35:04;;;;;;;7.93;3.70;;;;;;;;;;6263361;28;20299;-78
2023/02/11 03:38:16;;;;;;;6.20;3.67;;;;;;;;;;6263784;28;20386;-78
2023/02/11 03:41:24;;;;;;;2.83;2.57;;;;;;;;;;6263800;28;20298;-78
2023/02/11 03:44:34;;;;;;;3.47;2.53;;;;;;;;;;6263104;28;20296;-77
2023/02/11 03:47:44;;;;;;;1.83;1.50;;;;;;;;;;6263395;28;20389;-77
2023/02/11 03:50:49;;;;;;;4.00;1.27;;;;;;;;;;6263143;28;20596;-78
2023/02/11 03:53:57;;;;;;;1.40;1.30;;;;;;;;;;6263239;28;20298;-77
2023/02/11 03:57:03;;;;;;;1.40;1.40;;;;;;;;;;6263126;28;20310;-78
2023/02/11 04:00:10;;;;;;;1.53;1.50;;;;;;;;;;6261245;28;20293;-78
2023/02/11 04:03:16;;;;;;;1.10;1.10;;;;;;;;;;6260150;28;20319;-78
2023/02/11 04:06:21;;;;;;;1.07;1.00;;;;;;;;;;6245974;28;20299;-77
2023/02/11 04:09:27;;;;;;;1.00;1.00;;;;;;;;;;6262925;28;20338;-77
2023/02/11 04:12:33;;;;;;;2.10;1.20;;;;;;;;;;6262435;28;20705;-77
2023/02/11 04:15:38;;;;;;;1.03;1.03;;;;;;;;;;6263254;28;20300;-78
2023/02/11 04:18:43;;;;;;;1.13;1.10;;;;;;;;;;6262254;28;20302;-78
2023/02/11 04:21:48;;;;;;;2.43;1.03;;;;;;;;;;6262573;28;20296;-77
2023/02/11 04:24:54;;;;;;;2.40;1.00;;;;;;;;;;6259754;28;20324;-77
2023/02/11 04:28:00;;;;;;;0.90;0.90;;;;;;;;;;6261044;28;20311;-76
2023/02/11 04:31:05;;;;;;;1.00;1.00;;;;;;;;;;6261084;28;20279;-78
2023/02/11 04:34:11;;;;;;;0.90;0.90;;;;;;;;;;6262170;28;20375;-79
2023/02/11 04:37:17;;;;;;;1.63;1.00;;;;;;;;;;6262552;28;20299;-78
2023/02/11 04:40:23;;;;;;;1.53;1.13;;;;;;;;;;6259815;28;20476;-78
2023/02/11 04:43:28;;;;;;;1.50;1.30;;;;;;;;;;6260328;28;20296;-78
2023/02/11 04:46:33;;;;;;;0.80;0.80;;;;;;;;;;6261828;28;20595;-79
2023/02/11 04:49:39;;;;;;;2.23;0.93;;;;;;;;;;6261739;28;20293;-78
2023/02/11 04:52:44;;;;;;;1.87;1.03;;;;;;;;;;6260348;28;20299;-78
2023/02/11 04:55:51;;;;;;;1.00;0.93;;;;;;;;;;6261782;28;20296;-77
2023/02/11 04:58:56;;;;;;;0.90;0.90;;;;;;;;;;6261103;28;20310;-78
2023/02/11 05:02:03;;;;;;;1.10;1.10;;;;;;;;;;6260345;28;20287;-81
2023/02/11 05:05:08;;;;;;;1.13;1.10;;;;;;;;;;6261226;28;20294;-78
2023/02/11 05:08:13;;;;;;;1.33;1.20;;;;;;;;;;6259874;28;20301;-78
2023/02/11 05:11:22;;;;;;;1.03;1.03;;;;;;;;;;6260200;28;20601;-78
2023/02/11 05:14:28;;;;;;;2.93;1.10;;;;;;;;;;6260873;28;20302;-77
2023/02/11 05:17:33;;;;;;;2.47;1.00;;;;;;;;;;6261125;28;20296;-77
2023/02/11 05:20:38;;;;;;;2.37;1.13;;;;;;;;;;6261068;28;20291;-77
2023/02/11 05:23:44;;;;;;;1.10;1.03;;;;;;;;;;6259383;28;20300;-77
2023/02/11 05:26:50;;;;;;;0.87;0.87;;;;;;;;;;6260793;28;20500;-76
2023/02/11 05:29:56;;;;;;;0.87;0.87;;;;;;;;;;6260553;28;20294;-77
2023/02/11 05:33:01;;;;;;;1.27;0.87;;;;;;;;;;6260655;28;20646;-77
2023/02/11 05:36:08;;;;;;;3.60;1.10;;;;;;;;;;6260918;28;20298;-77
2023/02/11 05:39:13;;;;;;;0.90;0.90;;;;;;;;;;6259571;28;20297;-78
2023/02/11 05:42:20;;;;;;;1.80;0.80;;;;;;;;;;6260283;28;20297;-78
2023/02/11 05:45:25;;;;;;;0.90;0.90;;;;;;;;;;6260979;28;20294;-78
2023/02/11 05:48:30;;;;;;;1.23;1.10;;;;;;;;;;6259935;28;20305;-78
2023/02/11 05:51:35;;;;;;;1.07;1.07;;;;;;;;;;6260563;28;20290;-78
2023/02/11 05:54:40;;;;;;;2.53;1.27;;;;;;;;;;6260534;28;20297;-76
2023/02/11 05:57:47;;;;;;;1.00;1.00;;;;;;;;;;6258797;28;20299;-77
2023/02/11 06:00:52;;;;;;;3.00;0.90;;;;;;;;;;6259708;28;20271;-79
2023/02/11 06:03:57;;;;;;;1.23;0.97;;;;;;;;;;6259381;28;20482;-78
2023/02/11 06:07:03;;;;;;;0.90;0.90;;;;;;;;;;6260325;28;20264;-78
2023/02/11 06:10:10;;;;;;;1.30;1.20;;;;;;;;;;6260104;28;20303;-78
2023/02/11 06:13:17;;;;;;;1.20;1.20;;;;;;;;;;6260055;28;20293;-77
2023/02/11 06:16:22;;;;;;;2.20;1.37;;;;;;;;;;6260149;28;20349;-79
2023/02/11 06:19:28;;;;;;;1.20;1.20;;;;;;;;;;6259692;28;20295;-78
2023/02/11 06:22:33;;;;;;;0.93;0.83;;;;;;;;;;6259676;28;20317;-78
2023/02/11 06:25:39;;;;;;;0.97;0.97;;;;;;;;;;6260339;28;20284;-77
2023/02/11 06:28:45;;;;;;;0.90;0.90;;;;;;;;;;6259224;28;20312;-78
2023/02/11 06:31:51;;;;;;;1.90;1.10;;;;;;;;;;6260102;28;20293;-78
2023/02/11 06:34:56;;;;;;;1.13;1.10;;;;;;;;;;6259551;28;20300;-77
2023/02/11 06:38:01;;;;;;;1.00;1.00;;;;;;;;;;6259484;28;20319;-77
2023/02/11 06:41:06;;;;;;;1.50;1.30;;;;;;;;;;6258321;28;20423;-78
2023/02/11 06:44:14;;;;;;;1.20;1.10;;;;;;;;;;6259516;28;20309;-79
2023/02/11 06:47:19;;;;;;;3.97;1.60;;;;;;;;;;6258010;28;20289;-78
2023/02/11 06:50:24;;;;;;;1.13;1.13;;;;;;;;;;6259898;28;20596;-78
2023/02/11 06:53:29;;;;;;;1.10;1.10;;;;;;;;;;6259248;28;20311;-77
2023/02/11 06:56:35;;;;;;;3.17;1.10;;;;;;;;;;6259573;28;20458;-79
2023/02/11 06:59:42;;;;;;;1.27;1.17;;;;;;;;;;6259275;28;20308;-78
2023/02/11 07:02:47;;;;;;;1.30;1.10;;;;;;;;;;6261045;28;20320;-78
2023/02/11 07:05:52;;;;;;;1.30;1.20;;;;;;;;;;6263544;28;20292;-78
2023/02/11 07:08:57;;;;;;;3.40;1.30;;;;;;;;;;6263297;28;20578;-80
2023/02/11 07:12:02;;;;;;;2.07;1.53;;;;;;;;;;6264242;28;20293;-78
2023/02/11 07:15:09;;;;;;;1.40;1.20;;;;;;;;;;6264080;28;20309;-77
2023/02/11 07:18:15;;;;;;;1.37;1.37;;;;;;;;;;6263977;28;20295;-78
2023/02/11 07:21:23;;;;;;;1.60;1.23;;;;;;;;;;6263116;28;20299;-78
2023/02/11 07:24:28;;;;;;;1.37;1.37;;;;;;;;;;6263205;28;20301;-77
2023/02/11 07:27:33;;;;;;;2.10;1.20;;;;;;;;;;6263622;28;20291;-78
2023/02/11 07:30:40;;;;;;;1.47;1.27;;;;;;;;;;6264157;28;20308;-80
2023/02/11 07:33:45;;;;;;;1.33;1.33;;;;;;;;;;6263634;28;20296;-80
2023/02/11 07:36:51;;;;;;;1.40;1.30;;;;;;;;;;6263652;28;20291;-78
2023/02/11 07:39:56;;;;;;;1.37;1.37;;;;;;;;;;6262739;28;20295;-78
2023/02/11 07:43:01;;;;;;;1.30;1.30;;;;;;;;;;6263323;28;20302;-78
2023/02/11 07:46:15;;;;;;;1.30;1.30;;;;;;;;;;6263627;28;20275;-79
2023/02/11 07:49:24;;;;;;;1.43;1.33;;;;;;;;;;6261601;28;20316;-78
2023/02/11 07:52:30;;;;;;;4.87;1.70;;;;;;;;;;6263326;28;20291;-78
2023/02/11 07:55:35;;;;;;;1.60;1.50;;;;;;;;;;6266949;28;20287;-79
2023/02/11 07:58:41;;;;;;;1.73;1.63;;;;;;;;;;6266103;28;20615;-77
2023/02/11 08:01:50;;;;;;;1.37;1.20;;;;;;;;;;6263624;28;20459;-78
2023/02/11 08:04:55;;;;;;;2.13;1.70;;;;;;;;;;6262701;28;20300;-78
2023/02/11 08:08:00;;;;;;;2.33;1.47;;;;;;;;;;6261423;28;20305;-78
2023/02/11 08:11:10;;;;;;;4.10;1.60;;;;;;;;;;6262343;28;20304;-78
2023/02/11 08:14:19;;;;;;;3.50;1.57;;;;;;;;;;6262649;28;20298;-78
2023/02/11 08:17:25;;;;;;;3.77;1.70;;;;;;;;;;6262404;28;20292;-78
2023/02/11 08:20:30;;;;;;;2.37;1.67;;;;;;;;;;6261508;28;20563;-78
2023/02/11 08:23:37;;;;;;;1.53;1.40;;;;;;;;;;6259881;28;20296;-78
2023/02/11 08:26:43;;;;;;;1.70;1.20;;;;;;;;;;6262435;28;20288;-77
2023/02/11 08:29:48;;;;;;;1.73;1.60;;;;;;;;;;6261936;28;20490;-78
2023/02/11 08:32:55;;;;;;;4.17;1.60;;;;;;;;;;6260821;28;20305;-78
2023/02/11 08:36:00;;;;;;;2.00;1.53;;;;;;;;;;6262505;28;20288;-77
2023/02/11 08:39:07;;;;;;;2.63;1.83;;;;;;;;;;6261964;28;20306;-77
2023/02/11 08:42:23;;;;;;;1.90;1.80;;;;;;;;;;6260433;28;20269;-79
2023/02/11 08:45:29;;;;;;;2.67;1.63;;;;;;;;;;6262213;28;20268;-76
2023/02/11 08:48:35;;;;;;;3.50;1.33;;;;;;;;;;6261404;28;20393;-77
2023/02/11 08:51:42;;;;;;;1.77;1.40;;;;;;;;;;6262025;28;20292;-77
2023/02/11 08:54:47;;;;;;;4.57;1.90;;;;;;;;;;6261280;28;20284;-78
2023/02/11 08:57:52;;;;;;;3.00;1.50;;;;;;;;;;6261260;28;20286;-79
2023/02/11 09:00:57;;;;;;;1.53;1.50;;;;;;;;;;6261758;28;20297;-78
2023/02/11 09:04:04;;;;;;;2.17;1.67;;;;;;;;;;6261217;28;20298;-78
2023/02/11 09:07:12;;;;;;;3.90;1.50;;;;;;;;;;6261442;28;20288;-78
2023/02/11 09:10:19;;;;;;;1.60;1.60;;;;;;;;;;6260886;28;20295;-78
2023/02/11 09:13:24;;;;;;;3.77;1.70;;;;;;;;;;6260367;28;20394;-78
2023/02/11 09:16:33;;;;;;;31.87;11.73;;;;;;;;;;6261337;28;20285;-77
2023/02/11 09:19:39;;;;;;;18.60;6.63;;;;;;;;;;6261056;28;20595;-77
2023/02/11 09:22:44;;;;;;;7.53;4.90;;;;;;;;;;6260772;28;20297;-76
2023/02/11 09:25:50;;;;;;;3.57;2.20;;;;;;;;;;6259293;28;20295;-75
2023/02/11 09:28:57;;;;;;;2.50;2.30;;;;;;;;;;6260433;28;20488;-76
2023/02/11 09:32:02;;;;;;;6.77;4.30;;;;;;;;;;6260684;28;20368;-78
2023/02/11 09:35:09;;;;;;;1.40;1.40;;;;;;;;;;6260535;28;20301;-78
2023/02/11 09:38:17;;;;;;;5.73;1.63;;;;;;;;;;6260319;28;20292;-78
2023/02/11 09:41:37;;;;;;;2.43;2.07;;;;;;;;;;6260839;28;20321;-78
2023/02/11 09:44:45;;;;;;;2.53;1.70;;;;;;;;;;6260330;28;20464;-78
2023/02/11 09:47:54;;;;;;;1.40;1.40;;;;;;;;;;6260190;28;20292;-75
2023/02/11 09:51:04;;;;;;;1.67;1.57;;;;;;;;;;6259933;28;20467;-79
2023/02/11 09:54:15;;;;;;;5.23;1.70;;;;;;;;;;6259703;28;20295;-81
2023/02/11 09:57:20;;;;;;;1.67;1.57;;;;;;;;;;6253199;28;20287;-77
2023/02/11 10:00:39;;;;;;;1.70;1.50;;;;;;;;;;6261918;28;20591;-76
2023/02/11 10:04:02;;;;;;;3.07;1.90;;;;;;;;;;6259600;28;20297;-76
2023/02/11 10:07:16;;;;;;;3.23;1.83;;;;;;;;;;6259462;28;20565;-78
2023/02/11 10:10:36;;;;;;;4.30;1.70;;;;;;;;;;6258966;28;20300;-78
2023/02/11 10:13:51;;;;;;;2.73;1.40;;;;;;;;;;6258649;28;20304;-76
2023/02/11 10:17:04;;;;;;;5.40;1.77;;;;;;;;;;6258480;28;20297;-79
2023/02/11 10:20:24;;;;;;;9.13;1.63;;;;;;;;;;6257381;28;20327;-77
2023/02/11 10:23:35;;;;;;;4.30;2.23;;;;;;;;;;6260043;28;20453;-77
2023/02/11 10:26:41;;;;;;;5.77;3.10;;;;;;;;;;6259945;28;20294;-80
2023/02/11 10:29:51;;;;;;;5.93;3.30;;;;;;;;;;6259832;28;20588;-82
2023/02/11 10:33:00;;;;;;;4.70;1.90;;;;;;;;;;6260549;28;20438;-79
2023/02/11 10:36:06;;;;;;;3.20;1.87;;;;;;;;;;6260629;28;20376;-78
2023/02/11 10:39:16;;;;;;;5.13;1.80;;;;;;;;;;6263392;28;20303;-77
2023/02/11 10:42:21;;;;;;;5.63;2.93;;;;;;;;;;6262375;28;20297;-80
2023/02/11 10:45:32;;;;;;;2.27;2.10;;;;;;;;;;6265104;28;20286;-79
2023/02/11 10:48:40;;;;;;;2.37;2.17;;;;;;;;;;6264465;28;20367;-78
2023/02/11 10:51:46;;;;;;;2.30;1.70;;;;;;;;;;6263570;28;20295;-79
2023/02/11 10:55:01;;;;;;;2.57;1.90;;;;;;;;;;6264039;28;20294;-79
2023/02/11 10:58:06;;;;;;;7.13;1.83;;;;;;;;;;6264000;28;20304;-79
2023/02/11 11:01:12;;;;;;;2.47;2.10;;;;;;;;;;6263539;28;20295;-79
2023/02/11 11:04:43;;;;;;;4.30;1.90;;;;;;;;;;6262636;28;20295;-79
2023/02/11 11:07:56;;;;;;;1.63;1.53;;;;;;;;;;6264068;28;20296;-80
2023/02/11 11:11:07;;;;;;;4.03;1.50;;;;;;;;;;6264599;28;20462;-79
2023/02/11 11:14:24;;;;;;;4.30;2.13;;;;;;;;;;6246518;28;20293;-79
2023/02/11 11:17:30;;;;;;;5.90;1.70;;;;;;;;;;6264783;28;20489;-79
2023/02/11 11:20:36;;;;;;;2.87;1.80;;;;;;;;;;6264795;28;20587;-79
2023/02/11 11:23:51;;;;;;;2.50;1.90;;;;;;;;;;6264260;28;20291;-80
2023/02/11 11:27:00;;;;;;;1.83;1.73;;;;;;;;;;6264025;28;20291;-79
2023/02/11 11:30:11;;;;;;;3.70;1.47;;;;;;;;;;6263629;28;20494;-80
2023/02/11 11:33:21;;;;;;;2.73;2.03;;;;;;;;;;6262517;28;20300;-79
2023/02/11 11:36:34;;;;;;;1.90;1.80;;;;;;;;;;6263707;28;20477;-79
2023/02/11 11:39:40;;;;;;;3.60;1.50;;;;;;;;;;6263999;28;20283;-78
2023/02/11 11:42:47;;;;;;;3.87;1.60;;;;;;;;;;6260469;28;20301;-80
2023/02/11 11:45:57;;;;;;;4.07;1.70;;;;;;;;;;6263362;28;20306;-79
2023/02/11 11:49:14;;;;;;;5.60;2.80;;;;;;;;;;6260876;28;20390;-79
2023/02/11 11:52:33;;;;;;;2.53;2.33;;;;;;;;;;6261700;28;20303;-79
2023/02/11 11:55:43;;;;;;;3.20;1.90;;;;;;;;;;6263731;28;20299;-81
2023/02/11 11:58:50;;;;;;;3.30;1.83;;;;;;;;;;6261209;28;20301;-80
2023/02/11 12:02:11;;;;;;;2.60;1.60;;;;;;;;;;6263199;28;20296;-78
2023/02/11 12:05:24;;;;;;;4.80;1.70;;;;;;;;;;6262685;28;20307;-80
2023/02/11 12:08:39;;;;;;;2.80;1.73;;;;;;;;;;6262503;28;20295;-80
2023/02/11 12:12:12;;;;;;;3.47;1.97;;;;;;;;;;6263032;28;20301;-79
2023/02/11 12:15:28;;;;;;;3.00;2.20;;;;;;;;;;6261320;28;20305;-79
2023/02/11 12:19:00;;;;;;;5.33;1.70;;;;;;;;;;6261416;28;20317;-80
2023/02/11 12:22:11;;;;;;;3.83;1.90;;;;;;;;;;6262408;28;20301;-77
2023/02/11 12:25:28;;;;;;;3.50;1.77;;;;;;;;;;6262525;28;20559;-81
2023/02/11 12:28:39;;;;;;;5.60;1.70;;;;;;;;;;6261838;28;20297;-79
2023/02/11 12:31:57;;;;;;;3.33;1.70;;;;;;;;;;6262666;28;20303;-80
2023/02/11 12:35:31;;;;;;;5.13;2.00;;;;;;;;;;6262492;28;20602;-81
2023/02/11 12:38:50;;;;;;;3.57;1.60;;;;;;;;;;6217822;28;20291;-79
2023/02/11 12:46:14;;;;;;;1.97;1.80;;;;;;;;;;6260933;28;20493;-80
2023/02/11 12:50:05;;;;;;;3.23;1.30;;;;;;;;;;6262157;28;20288;-80
2023/02/11 12:53:27;;;;;;;1.60;1.60;;;;;;;;;;6247338;28;20304;-79
2023/02/11 12:56:36;;;;;;;6.87;2.33;;;;;;;;;;6260779;28;20308;-80
2023/02/11 12:59:49;;;;;;;2.40;2.00;;;;;;;;;;6260302;28;20296;-80
2023/02/11 13:02:59;;;;;;;1.93;1.83;;;;;;;;;;6261241;28;20288;-80
2023/02/11 13:06:08;;;;;;;3.03;2.33;;;;;;;;;;6261863;28;20326;-79
2023/02/11 13:09:19;;;;;;;4.93;1.93;;;;;;;;;;6260232;28;20304;-81
2023/02/11 13:16:06;;;;;;;2.97;1.53;;;;;;;;;;6160154;28;20306;-80
2023/02/11 13:19:20;;;;;;;3.17;1.70;;;;;;;;;;6164458;29;20309;-80
2023/02/11 13:22:30;;;;;;;2.63;2.00;;;;;;;;;;6264548;28;20292;-79
2023/02/11 13:25:43;;;;;;;2.53;1.90;;;;;;;;;;6262878;28;20289;-80
2023/02/11 13:28:53;;;;;;;1.67;1.57;;;;;;;;;;6260756;28;20305;-79
2023/02/11 13:32:07;;;;;;;3.17;1.70;;;;;;;;;;6261313;28;20299;-79
2023/02/11 13:35:29;;;;;;;7.63;1.93;;;;;;;;;;6260710;28;20295;-79
2023/02/11 13:38:34;;;;;;;2.20;1.90;;;;;;;;;;6259561;28;20307;-80
2023/02/11 13:41:44;;;;;;;4.63;2.13;;;;;;;;;;6261816;28;20395;-79
2023/02/11 13:44:49;;;;;;;4.10;2.47;;;;;;;;;;6260916;28;20298;-79
2023/02/11 13:47:57;;;;;;;2.30;1.63;;;;;;;;;;6261144;28;20296;-79
2023/02/11 13:51:05;;;;;;;2.00;1.63;;;;;;;;;;6261272;28;20245;-79
2023/02/11 13:54:31;;;;;;;3.80;1.67;;;;;;;;;;6259208;28;20304;-80
2023/02/11 13:57:39;;;;;;;4.17;2.17;;;;;;;;;;6258617;28;20445;-80
2023/02/11 14:00:47;;;;;;;2.60;1.90;;;;;;;;;;6259572;28;20299;-80
2023/02/11 14:11:48;;;;;;;3.90;2.10;;;;;;;;;;6267165;28;20295;-80
2023/02/11 14:15:29;;;;;;;1.67;1.33;;;;;;;;;;6261773;28;20299;-77
2023/02/11 14:18:38;;;;;;;2.93;1.60;;;;;;;;;;6260204;28;20327;-79
2023/02/11 14:21:45;;;;;;;1.30;1.30;;;;;;;;;;6264488;28;20295;-77
2023/02/11 14:24:53;;;;;;;2.87;1.90;;;;;;;;;;6260978;28;20304;-79
2023/02/11 14:28:04;;;;;;;3.87;2.60;;;;;;;;;;6259846;28;20295;-78
2023/02/11 14:31:14;;;;;;;1.67;1.60;;;;;;;;;;6259773;28;20327;-75
2023/02/11 14:34:33;;;;;;;5.33;3.03;;;;;;;;;;6258058;28;20382;-80
2023/02/11 14:37:46;;;;;;;4.27;3.10;;;;;;;;;;6259744;28;20295;-78
2023/02/11 14:41:01;;;;;;;3.50;1.90;;;;;;;;;;6260067;28;20295;-78
2023/02/11 14:44:12;;;;;;;2.07;1.77;;;;;;;;;;6257484;28;20300;-79
2023/02/11 14:47:21;;;;;;;2.10;2.00;;;;;;;;;;6258465;28;20304;-80
2023/02/11 14:50:28;;;;;;;1.97;1.60;;;;;;;;;;6259187;28;20296;-77
2023/02/11 14:53:34;;;;;;;1.73;1.60;;;;;;;;;;6259384;28;20307;-80
2023/02/11 14:56:39;;;;;;;4.93;1.67;;;;;;;;;;6260298;28;20295;-80
2023/02/11 15:00:01;;;;;;;2.60;2.30;;;;;;;;;;6259426;28;20304;-78
2023/02/11 15:03:23;;;;;;;1.53;1.30;;;;;;;;;;6258533;28;20303;-79
2023/02/11 15:06:31;;;;;;;1.80;1.70;;;;;;;;;;6259954;28;20290;-77
2023/02/11 15:09:41;;;;;;;4.37;1.90;;;;;;;;;;6258788;28;20469;-77
2023/02/11 15:12:50;;;;;;;2.10;1.70;;;;;;;;;;6259083;28;20303;-76
2023/02/11 15:15:58;;;;;;;1.57;1.40;;;;;;;;;;6259456;28;20296;-78
2023/02/11 15:19:06;;;;;;;2.47;1.60;;;;;;;;;;6257621;28;20299;-77
2023/02/11 15:22:19;;;;;;;2.30;1.47;;;;;;;;;;6259302;28;20297;-78
2023/02/11 15:25:24;;;;;;;4.53;1.40;;;;;;;;;;6263388;28;20290;-78
2023/02/11 15:28:32;;;;;;;4.10;1.60;;;;;;;;;;6263826;28;20295;-81
2023/02/11 15:31:37;;;;;;;2.97;1.80;;;;;;;;;;6265018;28;20479;-82
2023/02/11 15:34:44;;;;;;;4.03;1.53;;;;;;;;;;6262690;28;20310;-80
2023/02/11 15:37:50;;;;;;;2.50;1.63;;;;;;;;;;6262201;28;20386;-80
2023/02/11 15:40:59;;;;;;;1.57;1.50;;;;;;;;;;6263835;28;20562;-84
2023/02/11 15:44:05;;;;;;;4.67;2.20;;;;;;;;;;6263691;28;20490;-81
2023/02/11 15:47:14;;;;;;;2.87;1.53;;;;;;;;;;6263412;28;20487;-81
2023/02/11 15:50:25;;;;;;;3.43;1.50;;;;;;;;;;6262107;28;20296;-83
2023/02/11 15:53:33;;;;;;;4.90;1.57;;;;;;;;;;6262993;28;20307;-81
2023/02/11 15:56:42;;;;;;;3.63;1.60;;;;;;;;;;6262427;28;20271;-82
2023/02/11 15:59:48;;;;;;;7.50;1.67;;;;;;;;;;6263021;28;20299;-81
2023/02/11 16:02:54;;;;;;;2.57;1.60;;;;;;;;;;6233039;28;20301;-79
2023/02/11 16:06:20;;;;;;;4.30;1.70;;;;;;;;;;6214435;28;20293;-81
2023/02/11 16:09:32;;;;;;;2.40;1.50;;;;;;;;;;6214300;28;20303;-81
2023/02/11 16:12:37;;;;;;;2.03;1.80;;;;;;;;;;6210083;28;20305;-84
2023/02/11 16:15:48;;;;;;;2.20;2.00;;;;;;;;;;6214622;28;20293;-81
2023/02/11 16:18:56;;;;;;;3.03;1.73;;;;;;;;;;6213595;28;20304;-79
2023/02/11 16:22:17;;;;;;;3.30;1.60;;;;;;;;;;6214101;28;20296;-78
2023/02/11 16:25:23;;;;;;;1.40;1.40;;;;;;;;;;6228031;28;20302;-77
2023/02/11 16:28:28;;;;;;;1.97;1.80;;;;;;;;;;6214625;28;20304;-82
2023/02/11 16:31:36;;;;;;;1.50;1.50;;;;;;;;;;6212811;28;20296;-84
2023/02/11 16:34:42;;;;;;;1.73;1.63;;;;;;;;;;6211664;28;20296;-82
2023/02/11 16:37:49;;;;;;;1.87;1.77;;;;;;;;;;6213040;28;20582;-82
2023/02/11 16:40:57;;;;;;;3.53;1.70;;;;;;;;;;6228293;28;20401;-82
2023/02/11 16:44:02;;;;;;;4.50;2.07;;;;;;;;;;6212016;28;20297;-79
2023/02/11 16:47:13;;;;;;;5.03;1.90;;;;;;;;;;6213577;28;20478;-83
2023/02/11 16:50:22;;;;;;;1.90;1.80;;;;;;;;;;6213235;28;20300;-84
2023/02/11 16:53:29;;;;;;;2.13;1.93;;;;;;;;;;6213494;28;20297;-80
2023/02/11 16:56:34;;;;;;;3.47;1.83;;;;;;;;;;6212738;28;20457;-83
2023/02/11 16:59:40;;;;;;;1.83;1.73;;;;;;;;;;6211071;28;20304;-79
2023/02/11 17:02:46;;;;;;;2.87;1.70;;;;;;;;;;6211780;28;20291;-83
2023/02/11 17:05:54;;;;;;;5.07;2.00;;;;;;;;;;6212790;28;20296;-79
2023/02/11 17:09:01;;;;;;;3.63;2.10;;;;;;;;;;6213061;28;20295;-82
2023/02/11 17:12:06;;;;;;;5.27;2.10;;;;;;;;;;6211326;28;20394;-82
2023/02/11 17:15:12;;;;;;;2.43;2.13;;;;;;;;;;6212485;28;20296;-80
2023/02/11 17:18:17;;;;;;;2.37;1.90;;;;;;;;;;6211815;28;20294;-82
2023/02/11 17:21:24;;;;;;;2.60;2.00;;;;;;;;;;6213302;28;20305;-81
2023/02/11 17:24:34;;;;;;;2.17;1.90;;;;;;;;;;6211184;28;20355;-79
2023/02/11 17:27:39;;;;;;;5.40;2.27;;;;;;;;;;6210560;28;20320;-79
2023/02/11 17:30:49;;;;;;;2.00;1.80;;;;;;;;;;6210839;28;20300;-79
2023/02/11 17:33:54;;;;;;;5.00;1.70;;;;;;;;;;6226731;28;20300;-78
2023/02/11 17:37:01;;;;;;;2.83;2.10;;;;;;;;;;6211888;28;20605;-79
2023/02/11 17:40:12;;;;;;;8.03;2.00;;;;;;;;;;6211803;28;20295;-79
2023/02/11 17:43:17;;;;;;;4.70;3.10;;;;;;;;;;6211509;28;20296;-79
2023/02/11 17:46:22;;;;;;;3.70;2.83;;;;;;;;;;6211656;28;20295;-79
2023/02/11 17:49:27;;;;;;;3.57;1.77;;;;;;;;;;6211645;28;20296;-80
2023/02/11 17:52:33;;;;;;;5.13;2.20;;;;;;;;;;6211279;28;20376;-79
2023/02/11 17:59:01;;;;;;;3.57;2.00;;;;;;;;;;6209758;28;20326;-81
2023/02/11 18:02:06;;;;;;;4.23;2.17;;;;;;;;;;6215664;28;20291;-83
2023/02/11 18:05:12;;;;;;;5.43;2.13;;;;;;;;;;6229570;28;20316;-81
2023/02/11 18:08:17;;;;;;;1.70;1.60;;;;;;;;;;6229267;28;20317;-79
2023/02/11 18:11:24;;;;;;;3.17;1.43;;;;;;;;;;6210913;28;20288;-77
2023/02/11 18:14:30;;;;;;;1.87;1.77;;;;;;;;;;6211024;28;20301;-81
2023/02/11 18:17:35;;;;;;;2.10;1.83;;;;;;;;;;6210112;28;20280;-80
2023/02/11 18:20:41;;;;;;;2.00;1.90;;;;;;;;;;6211403;28;20278;-79
2023/02/11 18:23:46;;;;;;;2.27;1.50;;;;;;;;;;6210819;28;20307;-81
2023/02/11 18:26:53;;;;;;;5.50;1.67;;;;;;;;;;6211341;28;20287;-81
2023/02/11 18:30:01;;;;;;;3.90;1.60;;;;;;;;;;6209771;28;20295;-80
2023/02/11 18:33:10;;;;;;;1.90;1.60;;;;;;;;;;6210818;28;20286;-80
2023/02/11 18:36:16;;;;;;;2.53;1.73;;;;;;;;;;6211483;28;20575;-77
2023/02/11 18:39:23;;;;;;;3.50;1.60;;;;;;;;;;6211592;28;20294;-81
2023/02/11 18:42:33;;;;;;;3.50;1.90;;;;;;;;;;6212691;28;20290;-80
2023/02/11 18:45:42;;;;;;;2.43;1.73;;;;;;;;;;6213416;28;20300;-77
2023/02/11 18:48:48;;;;;;;3.30;1.90;;;;;;;;;;6210670;28;20295;-78
2023/02/11 18:51:54;;;;;;;2.70;1.50;;;;;;;;;;6211122;28;20301;-74
2023/02/11 18:54:58;;;;;;;1.53;1.40;;;;;;;;;;6210560;28;20595;-75
2023/02/11 18:58:05;;;;;;;1.73;1.63;;;;;;;;;;6212005;28;20302;-79
2023/02/11 19:01:13;;;;;;;1.50;1.50;;;;;;;;;;6216151;28;20299;-81
2023/02/11 19:04:18;;;;;;;2.63;1.70;;;;;;;;;;6215517;28;20312;-78
2023/02/11 19:07:24;;;;;;;5.83;2.30;;;;;;;;;;6231168;28;20297;-80
2023/02/11 19:10:29;;;;;;;3.17;1.80;;;;;;;;;;6214566;28;20292;-75
2023/02/11 19:13:36;;;;;;;2.50;1.77;;;;;;;;;;6215221;28;20296;-77
2023/02/11 19:16:43;;;;;;;1.70;1.60;;;;;;;;;;6230707;28;20400;-75