Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:21;;;;;;;31.35;12.68;;;6.70;99.90;;;;;;6271924;22;20150;-78
2021/03/11 00:04:47;;;;;;;31.08;12.85;;;6.70;99.90;;;;;;6271993;22;20019;-79
2021/03/11 00:07:12;;;;;;;29.20;14.75;;;6.70;99.90;;;;;;6271960;22;20452;-75
2021/03/11 00:09:38;;;;;;;27.58;13.50;;;6.70;99.90;;;;;;6270588;22;20004;-80
2021/03/11 00:12:08;;;;;;;28.20;11.60;;;6.80;99.90;;;;;;6272368;22;20425;-76
2021/03/11 00:14:34;;;;;;;32.58;16.52;;;6.80;99.90;;;;;;6270686;22;20086;-77
2021/03/11 00:16:59;;;;;;;34.53;16.23;;;6.80;99.90;;;;;;6245000;22;20038;-79
2021/03/11 00:19:26;;;;;;;28.15;10.60;;;7.00;99.90;;;;;;6270024;22;20003;-77
2021/03/11 00:21:51;;;;;;;29.98;15.65;;;7.00;99.90;;;;;;6271855;22;20003;-77
2021/03/11 00:24:17;;;;;;;28.02;11.45;;;7.00;99.90;;;;;;6244076;22;20012;-78
2021/03/11 00:26:43;;;;;;;35.03;18.60;;;7.00;99.90;;;;;;6271651;22;20431;-77
2021/03/11 00:29:09;;;;;;;35.45;18.60;;;7.10;99.90;;;;;;6271826;22;20023;-77
2021/03/11 00:31:34;;;;;;;27.70;10.48;;;7.10;99.90;;;;;;6270080;22;20030;-74
2021/03/11 00:34:00;;;;;;;31.83;14.93;;;7.10;99.90;;;;;;6271316;22;20439;-77
2021/03/11 00:36:25;;;;;;;28.05;12.57;;;7.10;99.90;;;;;;6270964;22;20046;-78
2021/03/11 00:38:51;;;;;;;24.77;12.23;;;7.10;99.90;;;;;;6270449;22;20004;-77
2021/03/11 00:41:18;;;;;;;26.90;10.95;;;7.10;99.90;;;;;;6271719;22;20003;-76
2021/03/11 00:43:43;;;;;;;25.77;11.85;;;7.10;99.90;;;;;;6243535;22;20320;-75
2021/03/11 00:46:09;;;;;;;24.35;10.55;;;7.10;99.90;;;;;;6270320;22;20019;-77
2021/03/11 00:48:34;;;;;;;27.52;12.18;;;7.20;99.90;;;;;;6269230;22;20014;-75
2021/03/11 00:51:00;;;;;;;28.98;13.02;;;7.20;99.90;;;;;;6271217;22;20007;-76
2021/03/11 00:53:25;;;;;;;30.45;12.02;;;7.20;99.90;;;;;;6270053;22;20007;-77
2021/03/11 00:55:51;;;;;;;26.70;10.93;;;7.20;99.90;;;;;;6270890;22;20376;-74
2021/03/11 00:58:18;;;;;;;29.05;13.57;;;7.30;99.90;;;;;;6271764;22;20006;-74
2021/03/11 01:00:43;;;;;;;25.73;10.90;;;7.20;99.90;;;;;;6243700;22;20011;-76
2021/03/11 01:03:09;;;;;;;27.67;11.95;;;7.30;99.90;;;;;;6244706;22;20388;-77
2021/03/11 01:05:35;;;;;;;30.95;11.02;;;7.30;99.90;;;;;;6271264;22;20014;-77
2021/03/11 01:08:01;;;;;;;26.70;12.40;;;7.30;99.90;;;;;;6270360;22;20059;-75
2021/03/11 01:10:26;;;;;;;22.42;9.55;;;7.30;99.90;;;;;;6271731;22;20000;-76
2021/03/11 01:12:52;;;;;;;32.13;15.65;;;7.30;99.90;;;;;;6272592;22;19996;-76
2021/03/11 01:15:18;;;;;;;32.38;16.92;;;7.30;99.90;;;;;;6269245;22;20011;-76
2021/03/11 01:17:44;;;;;;;27.75;12.73;;;7.30;99.90;;;;;;6270606;22;20003;-77
2021/03/11 01:20:18;;;;;;;29.00;14.10;;;7.30;99.90;;;;;;6269623;22;20435;-77
2021/03/11 01:22:44;;;;;;;30.58;14.52;;;7.30;99.90;;;;;;6270840;22;20000;-78
2021/03/11 01:25:10;;;;;;;30.35;13.63;;;7.20;99.90;;;;;;6271601;22;20000;-78
2021/03/11 01:27:36;;;;;;;28.55;14.25;;;7.20;99.90;;;;;;6243439;22;20023;-74
2021/03/11 01:30:05;;;;;;;30.88;16.27;;;7.20;99.90;;;;;;6243653;22;20038;-74
2021/03/11 01:32:31;;;;;;;31.17;15.07;;;7.20;99.90;;;;;;6270767;22;20186;-75
2021/03/11 01:34:56;;;;;;;30.98;16.20;;;7.20;99.90;;;;;;6272024;22;20432;-74
2021/03/11 01:37:22;;;;;;;32.08;17.25;;;7.10;99.90;;;;;;6271274;22;20011;-77
2021/03/11 01:39:48;;;;;;;26.45;12.60;;;7.10;99.90;;;;;;6272340;22;20469;-74
2021/03/11 01:42:13;;;;;;;30.95;16.13;;;7.20;99.90;;;;;;6272005;22;20024;-76
2021/03/11 01:44:39;;;;;;;30.65;14.82;;;7.20;99.90;;;;;;6270689;22;20070;-75
2021/03/11 01:47:04;;;;;;;25.35;11.20;;;7.10;99.90;;;;;;6271144;22;20240;-74
2021/03/11 01:49:30;;;;;;;28.48;14.35;;;7.20;99.90;;;;;;6243872;22;20008;-73
2021/03/11 01:51:56;;;;;;;29.00;11.45;;;7.10;99.90;;;;;;6270944;22;20007;-76
2021/03/11 01:54:23;;;;;;;22.60;10.55;;;7.10;99.90;;;;;;6270521;22;20008;-77
2021/03/11 01:56:50;;;;;;;25.50;11.80;;;7.10;99.90;;;;;;6272529;22;20012;-75
2021/03/11 01:59:16;;;;;;;22.98;12.70;;;7.10;99.90;;;;;;6271089;22;20392;-76
2021/03/11 02:01:42;;;;;;;24.52;11.02;;;7.10;99.90;;;;;;6270103;22;20073;-75
2021/03/11 02:04:08;;;;;;;27.02;14.02;;;7.10;99.90;;;;;;6271889;22;20031;-74
2021/03/11 02:06:34;;;;;;;22.98;11.07;;;7.10;99.90;;;;;;6271099;22;20007;-80
2021/03/11 02:08:59;;;;;;;24.17;13.40;;;7.10;99.90;;;;;;6271342;22;20280;-78
2021/03/11 02:11:29;;;;;;;24.75;9.57;;;7.10;99.90;;;;;;6272353;22;20011;-74
2021/03/11 02:14:14;;;;;;;24.83;9.73;;;7.10;99.90;;;;;;6273859;22;20065;-74
2021/03/11 02:16:55;;;;;;;23.42;10.23;;;7.10;99.90;;;;;;6272936;22;20331;-75
2021/03/11 02:19:49;;;;;;;27.48;12.43;;;7.20;99.90;;;;;;6272409;22;20023;-78
2021/03/11 02:22:44;;;;;;;26.13;16.15;;;7.20;99.90;;;;;;6273021;22;20018;-80
2021/03/11 02:25:30;;;;;;;20.27;7.68;;;7.20;99.90;;;;;;6272537;22;20011;-75
2021/03/11 02:28:33;;;;;;;25.27;11.73;;;7.30;99.90;;;;;;6272961;22;20015;-78
2021/03/11 02:30:59;;;;;;;21.98;10.38;;;7.20;99.90;;;;;;6273000;22;20461;-77
2021/03/11 02:33:28;;;;;;;21.17;9.55;;;7.20;99.90;;;;;;6273392;22;20340;-76
2021/03/11 02:35:55;;;;;;;25.20;11.95;;;7.30;99.90;;;;;;6274376;22;20438;-78
2021/03/11 02:38:24;;;;;;;23.00;9.60;;;7.30;99.90;;;;;;6273504;22;20427;-74
2021/03/11 02:40:55;;;;;;;17.55;8.07;;;7.30;99.90;;;;;;6273156;22;20451;-75
2021/03/11 02:43:21;;;;;;;25.33;10.50;;;7.30;99.90;;;;;;6274004;22;20087;-75
2021/03/11 02:45:48;;;;;;;26.20;10.75;;;7.30;99.90;;;;;;6245722;22;20018;-77
2021/03/11 02:48:15;;;;;;;21.08;10.02;;;7.30;99.90;;;;;;6273869;22;20035;-74
2021/03/11 02:50:41;;;;;;;18.67;7.78;;;7.30;99.90;;;;;;6272157;22;20606;-76
2021/03/11 02:53:09;;;;;;;20.55;8.32;;;7.40;99.90;;;;;;6272746;22;20024;-74
2021/03/11 02:55:37;;;;;;;20.88;10.57;;;7.50;99.90;;;;;;6272907;22;20202;-74
2021/03/11 02:58:03;;;;;;;22.75;9.57;;;7.50;99.90;;;;;;6272497;22;20011;-75
2021/03/11 03:00:31;;;;;;;21.02;10.45;;;7.60;99.90;;;;;;6271761;22;20360;-75
2021/03/11 03:02:57;;;;;;;18.35;7.80;;;7.60;99.90;;;;;;6271921;22;20003;-77
2021/03/11 03:05:26;;;;;;;19.38;9.52;;;7.60;99.90;;;;;;6271290;22;20331;-74
2021/03/11 03:07:53;;;;;;;18.17;8.73;;;7.60;99.90;;;;;;6272779;22;20078;-74
2021/03/11 03:10:26;;;;;;;19.15;7.25;;;7.70;99.90;;;;;;6274097;22;20027;-75
2021/03/11 03:12:54;;;;;;;24.70;10.82;;;7.70;99.90;;;;;;6273614;22;20072;-77
2021/03/11 03:15:23;;;;;;;19.50;9.63;;;7.70;99.90;;;;;;6272536;22;20012;-74
2021/03/11 03:17:50;;;;;;;18.42;9.38;;;7.60;99.90;;;;;;6273221;22;20057;-75
2021/03/11 03:20:21;;;;;;;17.65;8.90;;;7.70;99.90;;;;;;6271595;22;20003;-75
2021/03/11 03:22:48;;;;;;;21.15;8.68;;;7.70;99.90;;;;;;6272370;22;20011;-75
2021/03/11 03:25:15;;;;;;;19.40;9.05;;;7.70;99.90;;;;;;6272941;22;20000;-77
2021/03/11 03:27:41;;;;;;;15.35;6.07;;;7.70;99.90;;;;;;6271753;22;20020;-74
2021/03/11 03:30:16;;;;;;;14.93;7.40;;;7.70;99.90;;;;;;6273281;22;20004;-75
2021/03/11 03:32:43;;;;;;;16.85;6.78;;;7.70;99.90;;;;;;6272981;22;20446;-77
2021/03/11 03:35:10;;;;;;;15.23;6.07;;;7.70;99.90;;;;;;6272269;22;20016;-75
2021/03/11 03:37:37;;;;;;;17.70;7.70;;;7.70;99.90;;;;;;6273143;22;20000;-76
2021/03/11 03:40:07;;;;;;;16.17;6.97;;;7.70;99.90;;;;;;6273318;22;20003;-74
2021/03/11 03:42:39;;;;;;;12.68;6.22;;;7.70;99.90;;;;;;6272670;22;19999;-74
2021/03/11 03:45:07;;;;;;;14.82;6.20;;;7.80;99.90;;;;;;6272986;22;20004;-76
2021/03/11 03:47:34;;;;;;;12.43;4.90;;;7.70;99.90;;;;;;6272744;22;20014;-74
2021/03/11 03:50:00;;;;;;;16.95;6.55;;;7.80;99.90;;;;;;6272885;22;20420;-74
2021/03/11 03:52:27;;;;;;;16.38;5.93;;;7.80;99.90;;;;;;6271669;22;20049;-74
2021/03/11 03:54:55;;;;;;;14.63;6.35;;;7.80;99.90;;;;;;6272279;22;20451;-77
2021/03/11 03:57:23;;;;;;;13.90;6.18;;;7.80;99.90;;;;;;6273055;22;20254;-75
2021/03/11 03:59:51;;;;;;;13.75;6.57;;;7.70;99.90;;;;;;6272378;22;20233;-77
2021/03/11 04:02:18;;;;;;;12.65;5.55;;;7.60;99.90;;;;;;6272685;22;20102;-75
2021/03/11 04:04:47;;;;;;;14.45;7.97;;;7.60;99.90;;;;;;6272100;22;20576;-76
2021/03/11 04:07:19;;;;;;;11.80;5.68;;;7.50;99.90;;;;;;6271491;22;20477;-78
2021/03/11 04:09:46;;;;;;;11.95;5.93;;;7.50;99.90;;;;;;6271875;22;20007;-75
2021/03/11 04:12:15;;;;;;;14.35;6.07;;;7.40;99.90;;;;;;6272760;22;20054;-76
2021/03/11 04:14:41;;;;;;;13.75;5.75;;;7.40;99.90;;;;;;6245104;22;20016;-74
2021/03/11 04:17:07;;;;;;;11.70;5.43;;;7.40;99.90;;;;;;6245223;22;20007;-74
2021/03/11 04:19:36;;;;;;;13.20;6.20;;;7.40;99.90;;;;;;6272772;22;20443;-78
2021/03/11 04:22:03;;;;;;;13.05;5.40;;;7.40;99.90;;;;;;6272357;22;20000;-77
2021/03/11 04:24:29;;;;;;;12.10;4.47;;;7.40;99.90;;;;;;6271308;22;20327;-75
2021/03/11 04:26:55;;;;;;;13.40;6.13;;;7.40;99.90;;;;;;6272247;22;20019;-75
2021/03/11 04:29:20;;;;;;;13.27;6.85;;;7.40;99.90;;;;;;6272938;22;20412;-75
2021/03/11 04:31:47;;;;;;;11.60;5.15;;;7.40;99.90;;;;;;6271858;22;20057;-75
2021/03/11 04:34:13;;;;;;;14.20;6.28;;;7.40;99.90;;;;;;6272774;22;20099;-75
2021/03/11 04:36:40;;;;;;;11.20;5.00;;;7.40;99.90;;;;;;6270786;22;20407;-78
2021/03/11 04:39:06;;;;;;;9.90;3.88;;;7.50;99.90;;;;;;6271693;22;20004;-74
2021/03/11 04:41:31;;;;;;;12.93;6.28;;;7.50;99.90;;;;;;6271790;22;20031;-75
2021/03/11 04:44:01;;;;;;;10.13;4.13;;;7.50;99.90;;;;;;6272365;22;20034;-79
2021/03/11 04:46:27;;;;;;;8.40;3.67;;;7.50;99.90;;;;;;6271797;22;20101;-75
2021/03/11 04:48:54;;;;;;;10.55;4.93;;;7.50;99.90;;;;;;6272733;22;20003;-78
2021/03/11 04:51:20;;;;;;;8.05;3.70;;;7.60;99.90;;;;;;6271332;22;20131;-74
2021/03/11 04:53:47;;;;;;;8.15;3.35;;;7.60;99.90;;;;;;6271169;22;20043;-75
2021/03/11 04:56:13;;;;;;;10.15;4.60;;;7.70;99.90;;;;;;6272823;22;20404;-74
2021/03/11 04:58:42;;;;;;;10.75;5.10;;;7.70;99.90;;;;;;6271419;22;20368;-74
2021/03/11 05:01:10;;;;;;;12.35;5.32;;;7.80;99.90;;;;;;6271439;22;20003;-76
2021/03/11 05:03:40;;;;;;;12.75;5.53;;;7.80;99.90;;;;;;6271072;22;20065;-76
2021/03/11 05:06:06;;;;;;;10.25;4.60;;;7.90;99.90;;;;;;6270337;22;20003;-74
2021/03/11 05:08:32;;;;;;;10.93;4.60;;;8.00;99.90;;;;;;6269994;22;20004;-77
2021/03/11 05:10:58;;;;;;;10.20;4.32;;;8.00;99.90;;;;;;6271837;22;20006;-78
2021/03/11 05:13:24;;;;;;;11.00;6.03;;;8.10;99.90;;;;;;6270803;22;20007;-80
2021/03/11 05:15:49;;;;;;;12.43;5.97;;;8.10;99.90;;;;;;6270068;22;20007;-78
2021/03/11 05:18:15;;;;;;;11.80;4.70;;;8.20;99.90;;;;;;6271487;22;19999;-79
2021/03/11 05:20:41;;;;;;;10.18;3.63;;;8.20;99.90;;;;;;6271364;22;20008;-79
2021/03/11 05:23:06;;;;;;;13.05;4.85;;;8.20;99.90;;;;;;6271319;22;20335;-78
2021/03/11 05:25:32;;;;;;;9.68;3.65;;;8.20;99.90;;;;;;6270922;22;20122;-79
2021/03/11 05:27:57;;;;;;;11.60;4.63;;;8.20;99.90;;;;;;6270615;22;20022;-83
2021/03/11 05:30:24;;;;;;;10.65;5.03;;;8.10;99.90;;;;;;6269852;22;20083;-83
2021/03/11 05:32:50;;;;;;;10.55;5.65;;;8.10;99.90;;;;;;6269996;22;20000;-85
2021/03/11 05:35:16;;;;;;;11.18;4.65;;;7.90;99.90;;;;;;6272272;22;20019;-80
2021/03/11 05:37:41;;;;;;;10.70;4.68;;;7.80;99.90;;;;;;6270288;22;20008;-79
2021/03/11 05:40:11;;;;;;;12.10;4.82;;;7.80;99.90;;;;;;6271034;22;20070;-76
2021/03/11 05:42:38;;;;;;;10.70;4.80;;;7.80;99.90;;;;;;6270964;22;20004;-78
2021/03/11 05:45:06;;;;;;;11.65;5.05;;;7.80;99.90;;;;;;6272301;22;20011;-75
2021/03/11 05:47:33;;;;;;;11.60;4.20;;;7.70;99.90;;;;;;6270515;22;20079;-77
2021/03/11 05:50:00;;;;;;;11.32;5.20;;;7.70;99.90;;;;;;6271794;22;20004;-75
2021/03/11 05:52:26;;;;;;;10.55;4.50;;;7.60;99.90;;;;;;6273358;22;20004;-76
2021/03/11 05:54:53;;;;;;;12.80;5.20;;;7.60;99.90;;;;;;6270980;22;20015;-75
2021/03/11 05:57:19;;;;;;;12.48;4.78;;;7.60;99.90;;;;;;6270561;22;20004;-77
2021/03/11 05:59:46;;;;;;;11.63;4.85;;;7.50;99.90;;;;;;6242075;22;20373;-75
2021/03/11 06:02:11;;;;;;;10.45;4.50;;;7.50;99.90;;;;;;6243903;22;20004;-75
2021/03/11 06:04:39;;;;;;;13.50;4.90;;;7.60;99.90;;;;;;6270788;22;20007;-74
2021/03/11 06:07:08;;;;;;;12.95;5.18;;;7.50;99.90;;;;;;6272240;22;20492;-74
2021/03/11 06:09:34;;;;;;;12.95;4.63;;;7.60;99.90;;;;;;6244632;22;20007;-74
2021/03/11 06:12:01;;;;;;;9.57;4.30;;;7.60;99.90;;;;;;6272431;22;20004;-74
2021/03/11 06:14:34;;;;;;;13.90;5.10;;;7.60;99.90;;;;;;6273143;22;20363;-76
2021/03/11 06:17:06;;;;;;;8.38;3.30;;;7.60;99.90;;;;;;6245232;22;20331;-76
2021/03/11 06:19:33;;;;;;;10.18;4.32;;;7.60;99.90;;;;;;6272401;22;20080;-76
2021/03/11 06:21:59;;;;;;;13.52;4.88;;;7.70;99.90;;;;;;6272113;22;20352;-78
2021/03/11 06:24:25;;;;;;;10.80;4.07;;;7.70;99.90;;;;;;6272509;22;20423;-78
2021/03/11 06:26:51;;;;;;;8.05;3.03;;;7.70;99.90;;;;;;6271354;22;20007;-77
2021/03/11 06:29:17;;;;;;;9.98;3.97;;;7.80;99.90;;;;;;6272488;22;20049;-84
2021/03/11 06:31:43;;;;;;;11.80;4.60;;;7.80;99.90;;;;;;6272792;22;20079;-82
2021/03/11 06:34:22;;;;;;;11.73;4.65;;;7.80;99.90;;;;;;6273837;22;20015;-81
2021/03/11 06:36:49;;;;;;;14.90;4.38;;;7.80;99.90;;;;;;6272117;22;19999;-78
2021/03/11 06:39:29;;;;;;;9.95;4.03;;;7.80;99.90;;;;;;6274093;22;20321;-77
2021/03/11 06:41:56;;;;;;;10.48;4.60;;;7.80;99.90;;;;;;6273677;22;20007;-74
2021/03/11 06:44:37;;;;;;;8.88;3.53;;;7.90;99.90;;;;;;6271885;22;20082;-75
2021/03/11 06:47:09;;;;;;;11.93;4.30;;;7.90;99.90;;;;;;6271932;22;20004;-75
2021/03/11 06:49:35;;;;;;;10.52;4.45;;;7.90;99.90;;;;;;6272040;22;20050;-77
2021/03/11 06:52:27;;;;;;;10.85;3.72;;;8.00;99.90;;;;;;6272706;22;19999;-77
2021/03/11 06:55:03;;;;;;;8.70;3.72;;;7.90;99.90;;;;;;6270060;22;20012;-73
2021/03/11 06:57:37;;;;;;;10.50;3.53;;;8.00;99.90;;;;;;6272861;22;20003;-77
2021/03/11 07:00:18;;;;;;;10.88;4.28;;;8.00;99.90;;;;;;6273606;22;20004;-77
2021/03/11 07:02:54;;;;;;;9.85;3.42;;;8.10;99.90;;;;;;6269802;22;20000;-79
2021/03/11 07:05:22;;;;;;;8.95;3.50;;;8.10;99.90;;;;;;6272679;22;20025;-77
2021/03/11 07:07:48;;;;;;;8.23;4.03;;;8.20;99.90;;;;;;6270939;22;20078;-78
2021/03/11 07:10:27;;;;;;;9.73;3.58;;;8.20;99.90;;;;;;6270434;22;20420;-78
2021/03/11 07:12:58;;;;;;;9.48;3.90;;;8.30;99.90;;;;;;6271845;22;20003;-76
2021/03/11 07:15:26;;;;;;;10.00;4.38;;;8.40;99.90;;;;;;6270037;22;20039;-77
2021/03/11 07:17:52;;;;;;;8.15;3.42;;;8.40;99.90;;;;;;6270310;22;20352;-76
2021/03/11 07:20:31;;;;;;;8.90;3.38;;;8.40;99.90;;;;;;6270547;22;20369;-77
2021/03/11 07:23:09;;;;;;;7.88;2.63;;;8.50;99.90;;;;;;6272920;22;20082;-75
2021/03/11 07:25:35;;;;;;;8.43;3.72;;;8.50;99.90;;;;;;6270952;22;20020;-77
2021/03/11 07:28:03;;;;;;;8.55;3.38;;;8.60;99.90;;;;;;6270807;22;20059;-76
2021/03/11 07:30:30;;;;;;;9.57;3.60;;;8.60;99.90;;;;;;6270732;22;20004;-76
2021/03/11 07:33:01;;;;;;;10.60;5.50;;;8.60;99.90;;;;;;6270398;22;20039;-77
2021/03/11 07:35:29;;;;;;;9.02;4.03;;;8.60;99.90;;;;;;6271634;22;20016;-78
2021/03/11 07:37:57;;;;;;;9.60;3.85;;;8.60;99.90;;;;;;6272081;22;20000;-77
2021/03/11 07:40:25;;;;;;;7.93;3.42;;;8.60;99.90;;;;;;6271785;22;20038;-78
2021/03/11 07:42:51;;;;;;;8.02;3.80;;;8.70;99.90;;;;;;6272005;22;20004;-80
2021/03/11 07:45:16;;;;;;;10.18;3.33;;;8.70;99.90;;;;;;6272070;22;20007;-79
2021/03/11 07:47:42;;;;;;;7.78;3.75;;;8.70;99.90;;;;;;6243709;22;20003;-78
2021/03/11 07:50:13;;;;;;;8.98;4.10;;;8.70;99.90;;;;;;6270629;22;20014;-78
2021/03/11 07:52:40;;;;;;;12.38;5.20;;;8.70;99.90;;;;;;6270698;22;20327;-78
2021/03/11 07:55:08;;;;;;;11.05;4.00;;;8.60;99.90;;;;;;6271143;22;20018;-76
2021/03/11 07:57:44;;;;;;;10.60;4.38;;;8.50;99.90;;;;;;6272543;22;20359;-79
2021/03/11 08:00:13;;;;;;;10.57;4.50;;;8.50;99.90;;;;;;6272325;22;20018;-80
2021/03/11 08:02:44;;;;;;;7.85;3.50;;;8.60;99.90;;;;;;6244039;22;20472;-79
2021/03/11 08:05:10;;;;;;;7.70;3.08;;;8.70;99.90;;;;;;6272408;22;20018;-80
2021/03/11 08:07:36;;;;;;;9.32;3.22;;;8.80;99.90;;;;;;6271001;22;19996;-79
2021/03/11 08:10:17;;;;;;;7.82;2.95;;;8.80;99.90;;;;;;6271484;22;20004;-79
2021/03/11 08:12:43;;;;;;;8.45;3.65;;;9.00;99.90;;;;;;6271359;22;20000;-81
2021/03/11 08:15:14;;;;;;;9.02;3.80;;;9.10;99.90;;;;;;6271878;22;20016;-77
2021/03/11 08:17:48;;;;;;;6.97;3.22;;;9.30;99.90;;;;;;6270309;22;20003;-77
2021/03/11 08:20:19;;;;;;;10.57;3.85;;;9.50;99.90;;;;;;6270805;22;20007;-79
2021/03/11 08:22:51;;;;;;;7.57;2.75;;;9.50;99.90;;;;;;6270674;22;20463;-80
2021/03/11 08:25:36;;;;;;;8.43;3.40;;;9.60;99.90;;;;;;6244251;22;20010;-80
2021/03/11 08:28:08;;;;;;;8.98;4.43;;;9.90;99.90;;;;;;6270965;22;20023;-81
2021/03/11 08:30:40;;;;;;;7.72;2.60;;;10.00;99.90;;;;;;6271020;22;20008;-80
2021/03/11 08:33:12;;;;;;;7.35;2.95;;;10.20;99.90;;;;;;6271834;22;19996;-80
2021/03/11 08:35:40;;;;;;;11.63;2.72;;;10.20;99.90;;;;;;6244124;22;20054;-78
2021/03/11 08:38:35;;;;;;;8.18;3.00;;;10.20;99.90;;;;;;6270828;22;20000;-80
2021/03/11 08:41:07;;;;;;;8.40;4.47;;;10.00;99.90;;;;;;6263053;22;20431;-77
2021/03/11 08:43:41;;;;;;;8.20;2.70;;;9.90;99.90;;;;;;6271750;22;20000;-80
2021/03/11 08:46:11;;;;;;;9.52;3.05;;;9.70;99.90;;;;;;6271764;22;19999;-80
2021/03/11 08:48:50;;;;;;;7.13;2.92;;;9.70;99.90;;;;;;6270126;22;20008;-79
2021/03/11 08:51:22;;;;;;;9.60;3.20;;;9.70;99.90;;;;;;6269310;22;19995;-79
2021/03/11 08:54:01;;;;;;;8.07;2.53;;;9.70;99.90;;;;;;6268429;22;20632;-79
2021/03/11 08:56:26;;;;;;;7.10;2.55;;;9.70;99.90;;;;;;6272001;22;20257;-77
2021/03/11 08:59:04;;;;;;;8.27;2.80;;;9.70;99.90;;;;;;6270639;22;20006;-78
2021/03/11 09:01:48;;;;;;;10.35;2.70;;;9.70;99.90;;;;;;6271621;22;20004;-78
2021/03/11 09:04:20;;;;;;;8.60;3.25;;;9.80;99.90;;;;;;6269997;22;20070;-77
2021/03/11 09:07:02;;;;;;;12.15;3.50;;;9.90;99.90;;;;;;6270813;22;19996;-78
2021/03/11 09:09:46;;;;;;;10.43;3.35;;;10.00;99.90;;;;;;6271167;22;20007;-78
2021/03/11 09:12:20;;;;;;;8.00;2.90;;;10.00;99.90;;;;;;6244956;22;20324;-80
2021/03/11 09:14:54;;;;;;;10.15;3.10;;;10.30;99.90;;;;;;6271047;22;20026;-80
2021/03/11 09:17:24;;;;;;;9.95;2.80;;;10.50;99.90;;;;;;6271744;22;20023;-80
2021/03/11 09:19:51;;;;;;;;;;;10.50;99.90;;;;;;6271498;22;20007;-78
2021/03/11 09:22:24;;;;;;;7.15;2.30;;;10.50;99.90;;;;;;6273846;22;20311;-76
2021/03/11 09:24:59;;;;;;;8.60;2.80;;;10.50;99.90;;;;;;6271821;22;20086;-79
2021/03/11 09:27:28;;;;;;;9.65;2.25;;;10.60;99.90;;;;;;6272057;22;20015;-78
2021/03/11 09:29:58;;;;;;;8.67;2.43;;;10.70;99.90;;;;;;6273357;22;20003;-76
2021/03/11 09:32:28;;;;;;;5.70;2.10;;;10.60;99.90;;;;;;6274024;22;20241;-77
2021/03/11 09:34:58;;;;;;;;;;;10.50;99.90;;;;;;6274073;22;20113;-77
2021/03/11 09:38:05;;;;;;;9.70;1.97;;;10.50;99.90;;;;;;6274083;22;20223;-77
2021/03/11 09:40:34;;;;;;;6.40;2.00;;;10.40;99.90;;;;;;6239116;23;20008;-78
2021/03/11 09:43:33;;;;;;;11.60;2.67;;;10.30;99.90;;;;;;6239956;23;20063;-81
2021/03/11 09:46:02;;;;;;;10.67;3.27;;;10.00;99.90;;;;;;6239697;23;20094;-77
2021/03/11 09:48:33;;;;;;;9.20;2.90;;;9.90;99.90;;;;;;6240093;23;20004;-83
2021/03/11 09:51:09;;;;;;;6.50;1.80;;;9.80;99.90;;;;;;6239537;23;20015;-79
2021/03/11 09:53:35;;;;;;;6.95;1.83;;;9.90;99.90;;;;;;6240809;23;20008;-79
2021/03/11 09:56:01;;;;;;;9.07;1.80;;;9.80;99.90;;;;;;6237710;23;20467;-79
2021/03/11 09:58:29;;;;;;;10.60;1.80;;;9.90;99.90;;;;;;6214373;23;20004;-78
2021/03/11 10:00:54;;;;;;;9.23;1.70;;;9.80;99.90;;;;;;6237799;23;20032;-78
2021/03/11 10:03:24;;;;;;;14.38;2.55;;;9.70;99.90;;;;;;6240379;23;20054;-84
2021/03/11 10:06:09;;;;;;;11.63;3.15;;;9.60;99.90;;;;;;6239855;23;20008;-81
2021/03/11 10:08:40;;;;;;;7.25;2.33;;;9.60;99.90;;;;;;6239404;23;20004;-82
2021/03/11 10:11:10;;;;;;;;;;;9.60;99.90;;;;;;6251853;22;20012;-82
2021/03/11 10:14:01;;;;;;;13.23;2.40;;;9.70;99.90;;;;;;6272928;22;19977;-82
2021/03/11 10:16:32;;;;;;;8.10;1.40;;;9.90;99.90;;;;;;6272501;22;20007;-81
2021/03/11 10:19:03;;;;;;;8.75;1.58;;;10.90;99.90;;;;;;6273004;22;20000;-82
2021/03/11 10:21:30;;;;;;;12.32;1.90;;;11.50;99.90;;;;;;6273348;22;19996;-83
2021/03/11 10:23:56;;;;;;;12.27;2.15;;;11.30;99.90;;;;;;6272602;22;20000;-83
2021/03/11 10:26:23;;;;;;;10.43;2.65;;;12.10;99.90;;;;;;6272945;22;20412;-82
2021/03/11 10:28:52;;;;;;;9.30;2.20;;;13.20;99.90;;;;;;6271987;22;20015;-82
2021/03/11 10:31:23;;;;;;;11.05;2.35;;;13.50;99.90;;;;;;6272160;22;20018;-82
2021/03/11 10:34:03;;;;;;;13.13;2.47;;;13.00;99.90;;;;;;6272378;22;20481;-83
2021/03/11 10:36:29;;;;;;;;;;;12.50;99.90;;;;;;6271767;22;20328;-82
2021/03/11 10:39:08;;;;;;;13.38;2.88;;;13.30;99.90;;;;;;6272337;22;19899;-82
2021/03/11 10:41:36;;;;;;;12.82;3.53;;;13.00;99.90;;;;;;6245043;22;20019;-82
2021/03/11 10:44:14;;;;;;;13.23;3.70;;;13.30;99.90;;;;;;6271173;22;20049;-82
2021/03/11 10:46:42;;;;;;;13.75;2.42;;;12.80;99.90;;;;;;6273365;22;20483;-79
2021/03/11 10:49:10;;;;;;;10.00;1.88;;;13.70;99.90;;;;;;6272349;22;20000;-79
2021/03/11 10:51:36;;;;;;;9.02;2.42;;;14.00;99.90;;;;;;6245777;22;20007;-78
2021/03/11 10:54:03;;;;;;;13.52;2.38;;;13.90;99.90;;;;;;6271970;22;20015;-78
2021/03/11 10:56:29;;;;;;;13.13;2.03;;;14.20;99.90;;;;;;6272545;22;20083;-78
2021/03/11 10:59:10;;;;;;;10.38;2.63;;;14.10;99.90;;;;;;6271483;22;20039;-77
2021/03/11 11:01:40;;;;;;;28.05;2.47;;;13.90;99.90;;;;;;6272090;22;20011;-76
2021/03/11 11:04:06;;;;;;;11.18;2.90;;;15.00;99.90;;;;;;6270594;22;20022;-77
2021/03/11 11:06:31;;;;;;;13.05;2.90;;;15.10;99.90;;;;;;6270946;22;20003;-77
2021/03/11 11:08:57;;;;;;;9.50;2.17;;;15.00;99.90;;;;;;6270338;22;20023;-78
2021/03/11 11:11:24;;;;;;;10.82;2.60;;;14.90;99.90;;;;;;6242493;22;20014;-78
2021/03/11 11:13:50;;;;;;;13.38;2.90;;;15.50;99.90;;;;;;6269028;22;20011;-78
2021/03/11 11:16:16;;;;;;;11.60;2.40;;;15.00;99.90;;;;;;6270657;22;20015;-77
2021/03/11 11:18:44;;;;;;;14.60;4.40;;;14.60;99.90;;;;;;6271353;22;20454;-78
2021/03/11 11:21:11;;;;;;;10.30;2.33;;;13.90;99.90;;;;;;6271997;22;20090;-77
2021/03/11 11:23:36;;;;;;;10.18;2.10;;;13.50;99.90;;;;;;6273507;22;19995;-77
2021/03/11 11:26:02;;;;;;;10.15;2.58;;;13.60;99.90;;;;;;6271497;22;20007;-77
2021/03/11 11:28:28;;;;;;;14.23;2.78;;;13.50;99.90;;;;;;6271319;22;20022;-77
2021/03/11 11:30:54;;;;;;;13.32;2.30;;;13.60;99.90;;;;;;6272442;22;20006;-76
2021/03/11 11:33:19;;;;;;;15.77;3.00;;;13.40;99.90;;;;;;6245936;22;20079;-78
2021/03/11 11:35:45;;;;;;;11.18;2.00;;;13.20;99.90;;;;;;6271653;22;20087;-77
2021/03/11 11:38:11;;;;;;;8.57;1.90;;;13.30;99.90;;;;;;6271013;22;20000;-77
2021/03/11 11:40:37;;;;;;;10.77;1.80;;;13.20;99.90;;;;;;6270954;22;20004;-77
2021/03/11 11:43:03;;;;;;;12.73;2.45;;;13.20;99.90;;;;;;6268324;22;20410;-75
2021/03/11 11:45:30;;;;;;;9.00;2.35;;;14.10;99.90;;;;;;6270541;22;20006;-76
2021/03/11 11:47:56;;;;;;;11.15;2.15;;;14.00;99.90;;;;;;6270294;22;20428;-76
2021/03/11 11:50:21;;;;;;;10.07;2.65;;;13.60;99.90;;;;;;6271291;22;19999;-77
2021/03/11 11:52:47;;;;;;;11.82;1.75;;;13.40;99.90;;;;;;6271062;22;20000;-77
2021/03/11 11:55:13;;;;;;;12.63;2.05;;;13.30;99.90;;;;;;6271078;22;20046;-77
2021/03/11 11:57:40;;;;;;;14.45;2.75;;;13.30;99.90;;;;;;6270332;22;20007;-76
2021/03/11 12:00:09;;;;;;;9.85;2.08;;;13.30;99.90;;;;;;6270048;22;20700;-77
2021/03/11 12:02:35;;;;;;;11.32;2.60;;;13.30;99.90;;;;;;6271134;22;20000;-76
2021/03/11 12:05:02;;;;;;;11.57;1.85;;;13.40;99.90;;;;;;6271204;22;19999;-76
2021/03/11 12:07:28;;;;;;;8.88;1.98;;;13.30;99.90;;;;;;6271448;22;20007;-76
2021/03/11 12:09:55;;;;;;;14.25;2.22;;;13.40;99.90;;;;;;6270455;22;20007;-77
2021/03/11 12:12:20;;;;;;;16.60;2.95;;;13.40;99.90;;;;;;6271113;22;20012;-77
2021/03/11 12:14:46;;;;;;;13.38;2.88;;;13.40;99.90;;;;;;6270470;22;20019;-77
2021/03/11 12:17:12;;;;;;;7.53;1.90;;;13.50;99.80;;;;;;6271639;22;20339;-76
2021/03/11 12:19:37;;;;;;;11.80;2.25;;;13.70;99.90;;;;;;6271615;22;20007;-79
2021/03/11 12:22:03;;;;;;;4.80;1.48;;;14.40;98.00;;;;;;6271986;22;20049;-76
2021/03/11 12:24:29;;;;;;;9.57;2.45;;;14.50;97.00;;;;;;6273349;22;20074;-78
2021/03/11 12:26:55;;;;;;;14.30;3.22;;;13.80;98.30;;;;;;6271203;22;20011;-76
2021/03/11 12:29:20;;;;;;;7.80;1.88;;;13.70;98.20;;;;;;6272649;22;20039;-77
2021/03/11 12:31:47;;;;;;;13.73;2.08;;;13.70;99.00;;;;;;6272058;22;20000;-78
2021/03/11 12:34:13;;;;;;;14.90;3.92;;;13.70;99.50;;;;;;6271563;22;20082;-77
2021/03/11 12:36:40;;;;;;;12.23;2.53;;;15.10;97.20;;;;;;6272471;22;20428;-78
2021/03/11 12:39:06;;;;;;;11.57;2.03;;;15.30;95.10;;;;;;6272003;22;20034;-79
2021/03/11 12:41:32;;;;;;;7.65;1.60;;;16.00;94.80;;;;;;6243982;22;20007;-79
2021/03/11 12:43:58;;;;;;;13.48;2.85;;;15.80;93.20;;;;;;6271413;22;20003;-79
2021/03/11 12:46:24;;;;;;;9.93;2.40;;;15.40;91.90;;;;;;6271208;22;20367;-79
2021/03/11 12:48:50;;;;;;;11.70;3.25;;;16.10;91.80;;;;;;6270852;22;20196;-79
2021/03/11 12:51:17;;;;;;;9.85;1.70;;;16.20;91.40;;;;;;6272722;22;20054;-78
2021/03/11 12:53:43;;;;;;;12.35;2.00;;;15.40;92.00;;;;;;6272521;22;20437;-78
2021/03/11 12:56:08;;;;;;;14.40;3.08;;;15.20;95.50;;;;;;6265487;22;20075;-77