Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:40;;;;;;;4.78;3.88;;;19.50;74.30;;;;;;5032843;28;20017;-79
2023/10/13 00:03:06;;;;;;;4.82;3.88;;;19.50;74.30;;;;;;5030190;28;20466;-79
2023/10/13 00:05:33;;;;;;;4.97;3.42;;;19.50;74.30;;;;;;5029681;28;20140;-79
2023/10/13 00:08:03;;;;;;;4.65;3.45;;;19.50;74.30;;;;;;5019773;28;20037;-79
2023/10/13 00:10:29;;;;;;;4.68;3.58;;;19.50;74.40;;;;;;5014336;28;20045;-81
2023/10/13 00:13:05;;;;;;;5.18;3.67;;;19.50;74.40;;;;;;5028751;28;20026;-80
2023/10/13 00:15:38;;;;;;;4.50;3.72;;;19.50;74.30;;;;;;5030366;28;20440;-79
2023/10/13 00:18:12;;;;;;;4.55;3.65;;;19.50;74.30;;;;;;5016310;28;20478;-79
2023/10/13 00:20:40;;;;;;;4.70;3.67;;;19.50;74.30;;;;;;5024532;28;20038;-79
2023/10/13 00:23:06;;;;;;;5.03;3.65;;;19.50;74.30;;;;;;5037794;28;20760;-79
2023/10/13 00:25:43;;;;;;;4.72;3.60;;;19.50;74.30;;;;;;5033314;28;20032;-79
2023/10/13 00:28:09;;;;;;;5.05;3.40;;;19.50;74.30;;;;;;5030412;28;20022;-80
2023/10/13 00:30:36;;;;;;;5.22;3.90;;;19.50;74.30;;;;;;5042463;28;20466;-79
2023/10/13 00:33:04;;;;;;;4.95;3.60;;;19.50;74.30;;;;;;5004610;28;20127;-79
2023/10/13 00:35:37;;;;;;;4.68;3.67;;;19.50;74.30;;;;;;5017338;28;20092;-81
2023/10/13 00:38:12;;;;;;;4.78;3.60;;;19.50;74.40;;;;;;5033290;28;20045;-80
2023/10/13 00:48:34;;;;;;;4.75;3.40;;;19.50;74.30;;;;;;5033931;28;20374;-79
2023/10/13 00:51:08;;;;;;;4.85;3.72;;;19.50;74.30;;;;;;5022861;28;20018;-79
2023/10/13 00:53:39;;;;;;;5.15;3.67;;;19.50;74.30;;;;;;5040882;28;20458;-78
2023/10/13 00:59:04;;;;;;;4.63;3.28;;;19.60;74.40;;;;;;5034150;28;20387;-78
2023/10/13 01:01:32;;;;;;;4.38;3.53;;;19.60;74.40;;;;;;4999609;28;20072;-79
2023/10/13 01:03:59;;;;;;;4.20;3.40;;;19.50;74.40;;;;;;5019131;28;20082;-79
2023/10/13 01:06:28;;;;;;;5.40;4.15;;;19.50;74.40;;;;;;5007368;28;20022;-80
2023/10/13 01:09:12;;;;;;;4.65;3.65;;;19.60;74.50;;;;;;5002193;28;20026;-78
2023/10/13 01:11:54;;;;;;;4.45;3.55;;;19.60;74.50;;;;;;5050443;28;20025;-78
2023/10/13 01:14:21;;;;;;;4.63;3.00;;;19.60;74.50;;;;;;5039126;28;20025;-79
2023/10/13 01:16:52;;;;;;;4.40;3.35;;;19.60;74.80;;;;;;5033120;28;20033;-79
2023/10/13 01:19:19;;;;;;;4.82;3.50;;;19.60;74.50;;;;;;5025648;28;20021;-79
2023/10/13 01:21:49;;;;;;;4.65;3.60;;;19.60;74.50;;;;;;5014091;28;20025;-79
2023/10/13 01:24:17;;;;;;;4.18;2.97;;;19.60;74.50;;;;;;5023992;28;20544;-79
2023/10/13 01:26:43;;;;;;;4.63;3.45;;;19.60;74.50;;;;;;5032287;28;20091;-78
2023/10/13 01:29:13;;;;;;;4.28;3.28;;;19.60;74.50;;;;;;5015909;28;20036;-80
2023/10/13 01:31:45;;;;;;;4.55;3.42;;;19.60;74.50;;;;;;5032506;28;20476;-78
2023/10/13 01:34:22;;;;;;;5.38;3.75;;;19.60;74.50;;;;;;5033876;28;20116;-78
2023/10/13 01:36:53;;;;;;;5.18;3.53;;;19.60;74.50;;;;;;5031118;28;20088;-80
2023/10/13 01:39:26;;;;;;;4.85;3.58;;;19.60;74.50;;;;;;5035663;28;20025;-79
2023/10/13 01:41:59;;;;;;;4.53;3.47;;;19.60;74.50;;;;;;5016662;28;20093;-79
2023/10/13 01:44:29;;;;;;;4.68;3.15;;;19.60;74.50;;;;;;5015513;28;20159;-79
2023/10/13 01:46:54;;;;;;;5.00;3.42;;;19.60;74.50;;;;;;5038931;28;20040;-79
2023/10/13 01:49:22;;;;;;;3.90;3.10;;;19.60;74.50;;;;;;5020909;28;20121;-79
2023/10/13 01:51:48;;;;;;;5.18;3.50;;;19.60;74.50;;;;;;5001181;28;20037;-79
2023/10/13 01:54:15;;;;;;;3.83;3.22;;;19.60;74.50;;;;;;5024371;28;20039;-78
2023/10/13 01:56:43;;;;;;;4.43;3.30;;;19.60;74.50;;;;;;5005761;28;20037;-80
2023/10/13 01:59:13;;;;;;;4.70;3.10;;;19.60;74.50;;;;;;5021914;28;20033;-79
2023/10/13 02:01:40;;;;;;;4.03;3.22;;;19.60;74.50;;;;;;5038073;28;20056;-79
2023/10/13 02:04:08;;;;;;;3.75;2.75;;;19.60;74.50;;;;;;5017154;28;20033;-79
2023/10/13 02:06:36;;;;;;;4.10;3.40;;;19.60;74.50;;;;;;5016010;28;20026;-79
2023/10/13 02:09:12;;;;;;;4.55;2.85;;;19.60;74.50;;;;;;5021371;28;20034;-81
2023/10/13 02:11:39;;;;;;;4.43;3.38;;;19.60;74.50;;;;;;5022638;28;20017;-81
2023/10/13 02:14:06;;;;;;;4.30;2.85;;;19.60;74.50;;;;;;5013736;28;20072;-79
2023/10/13 02:16:32;;;;;;;3.75;3.13;;;19.60;74.50;;;;;;5031005;28;20120;-79
2023/10/13 02:19:04;;;;;;;4.25;3.17;;;19.60;74.50;;;;;;5020290;28;20332;-79
2023/10/13 02:21:38;;;;;;;3.90;3.10;;;19.60;74.50;;;;;;5037301;28;20028;-78
2023/10/13 02:24:13;;;;;;;;;;;19.60;74.50;;;;;;5041189;28;20029;-79
2023/10/13 02:26:40;;;;;;;4.32;2.75;;;19.60;74.40;;;;;;5022276;28;19912;-81
2023/10/13 02:29:17;;;;;;;3.35;2.65;;;19.60;74.30;;;;;;5028951;28;20033;-79
2023/10/13 02:31:54;;;;;;;4.05;2.80;;;19.60;74.40;;;;;;5038561;28;20032;-79
2023/10/13 02:34:22;;;;;;;3.45;2.58;;;19.60;74.50;;;;;;5042037;28;20029;-79
2023/10/13 02:36:48;;;;;;;3.70;2.85;;;19.60;74.50;;;;;;5005786;28;20136;-79
2023/10/13 02:39:24;;;;;;;3.30;2.70;;;19.70;74.60;;;;;;5042209;28;20045;-79
2023/10/13 02:41:51;;;;;;;4.88;2.95;;;19.60;74.60;;;;;;5033597;28;20037;-80
2023/10/13 02:44:33;;;;;;;4.63;2.83;;;19.60;74.50;;;;;;5031360;28;20136;-79
2023/10/13 02:46:59;;;;;;;3.95;2.50;;;19.60;74.60;;;;;;5028040;28;20029;-79
2023/10/13 02:49:26;;;;;;;4.32;3.10;;;19.70;74.60;;;;;;5039617;28;20030;-79
2023/10/13 02:52:07;;;;;;;3.55;2.72;;;19.70;74.60;;;;;;5018964;28;20021;-79
2023/10/13 02:54:50;;;;;;;3.20;2.55;;;19.60;74.60;;;;;;5031788;28;20029;-79
2023/10/13 02:57:16;;;;;;;2.92;2.33;;;19.70;74.60;;;;;;5020364;28;20041;-79
2023/10/13 02:59:46;;;;;;;3.78;2.83;;;19.60;74.50;;;;;;5020555;28;20021;-82
2023/10/13 03:02:25;;;;;;;2.95;2.58;;;19.60;74.60;;;;;;5038693;28;20095;-79
2023/10/13 03:04:59;;;;;;;2.28;2.05;;;19.70;74.60;;;;;;5030595;28;20029;-79
2023/10/13 03:07:28;;;;;;;4.32;2.80;;;19.70;74.60;;;;;;5035117;28;20033;-79
2023/10/13 03:09:59;;;;;;;4.07;2.60;;;19.60;74.50;;;;;;5009867;28;20041;-79
2023/10/13 03:12:25;;;;;;;3.08;2.58;;;19.70;74.60;;;;;;5012552;28;20116;-79
2023/10/13 03:14:55;;;;;;;3.38;2.60;;;19.60;74.50;;;;;;5028653;28;20025;-79
2023/10/13 03:17:33;;;;;;;3.25;2.65;;;19.70;74.60;;;;;;5029891;28;20056;-81
2023/10/13 03:20:00;;;;;;;3.28;2.30;;;19.70;74.60;;;;;;5018995;28;20030;-79
2023/10/13 03:22:32;;;;;;;3.33;2.40;;;19.60;74.50;;;;;;5029805;28;20022;-80
2023/10/13 03:25:04;;;;;;;3.45;2.53;;;19.60;74.50;;;;;;5036703;28;20037;-80
2023/10/13 03:27:40;;;;;;;3.97;2.45;;;19.60;74.50;;;;;;5031607;28;20473;-79
2023/10/13 03:30:15;;;;;;;3.75;2.38;;;19.70;74.60;;;;;;5035680;28;20113;-79
2023/10/13 03:33:01;;;;;;;3.17;2.40;;;19.60;74.60;;;;;;5024527;28;20470;-79
2023/10/13 03:35:37;;;;;;;3.25;2.55;;;19.60;74.60;;;;;;5036694;28;20473;-79
2023/10/13 03:38:04;;;;;;;3.20;2.20;;;19.60;74.50;;;;;;5041074;28;20128;-79
2023/10/13 03:43:10;;;;;;;2.95;2.17;;;19.70;74.60;;;;;;5038432;28;20037;-79
2023/10/13 03:45:39;;;;;;;2.45;2.00;;;19.60;74.50;;;;;;5026309;28;20033;-79
2023/10/13 03:49:12;;;;;;;2.55;1.90;;;19.60;74.50;;;;;;5035957;28;20021;-79
2023/10/13 03:51:03;;;;;;;2.80;2.28;;;19.70;74.60;;;;;;5037695;28;20044;-79
2023/10/13 03:53:52;;;;;;;2.60;2.17;;;19.60;74.50;;;;;;4994877;28;20398;-80
2023/10/13 03:56:41;;;;;;;2.20;1.80;;;19.60;74.50;;;;;;5019532;28;20098;-79
2023/10/13 03:59:18;;;;;;;2.38;1.90;;;19.60;74.50;;;;;;5028240;28;20025;-79
2023/10/13 04:02:02;;;;;;;3.17;2.47;;;19.70;74.50;;;;;;5021397;28;20123;-78
2023/10/13 04:17:26;;;;;;;2.75;2.13;;;19.60;74.60;;;;;;5037467;28;20493;-79
2023/10/13 04:20:32;;;;;;;3.88;1.98;;;19.60;74.50;;;;;;4999518;28;20026;-79
2023/10/13 04:25:38;;;;;;;2.95;2.28;;;19.60;74.50;;;;;;5032599;28;20439;-79
2023/10/13 04:36:21;;;;;;;3.22;2.30;;;19.60;74.50;;;;;;5057067;28;20398;-78
2023/10/13 04:38:57;;;;;;;3.45;2.25;;;19.60;74.50;;;;;;5013005;28;20032;-78
2023/10/13 04:41:42;;;;;;;3.05;2.00;;;19.60;74.50;;;;;;5030674;28;20021;-79
2023/10/13 04:57:34;;;;;;;2.88;2.13;;;19.60;74.60;;;;;;5032715;28;20048;-79
2023/10/13 05:44:33;;;;;;;3.53;2.53;;;19.60;74.50;;;;;;5039994;28;20111;-78
2023/10/13 05:50:04;;;;;;;3.97;2.80;;;19.60;74.90;;;;;;5027336;28;20045;-78
2023/10/13 06:31:01;;;;;;;3.80;2.53;;;19.70;74.80;;;;;;5039313;28;20037;-77
2023/10/13 06:33:29;;;;;;;3.70;2.65;;;19.80;74.90;;;;;;5017012;28;20418;-77
2023/10/13 06:35:56;;;;;;;3.42;2.58;;;19.70;74.80;;;;;;5030859;28;20059;-77
2023/10/13 06:38:23;;;;;;;3.50;2.45;;;19.80;74.90;;;;;;5012633;28;20459;-77
2023/10/13 06:40:50;;;;;;;3.53;2.38;;;19.80;74.90;;;;;;5039869;28;20029;-77
2023/10/13 06:43:17;;;;;;;4.03;2.80;;;19.80;74.90;;;;;;5032436;28;20037;-76
2023/10/13 06:45:50;;;;;;;3.35;2.30;;;19.80;74.80;;;;;;5036065;28;20038;-77
2023/10/13 06:48:18;;;;;;;2.88;2.53;;;19.80;74.80;;;;;;5039002;28;20116;-77
2023/10/13 06:50:51;;;;;;;3.08;2.40;;;19.90;74.90;;;;;;5037949;28;20484;-77
2023/10/13 06:53:18;;;;;;;3.47;2.35;;;19.90;74.90;;;;;;5018578;28;20044;-78
2023/10/13 06:55:46;;;;;;;2.60;2.08;;;19.90;74.80;;;;;;5023238;28;20026;-77
2023/10/13 06:58:14;;;;;;;3.47;2.10;;;19.80;74.70;;;;;;5018578;28;20034;-76
2023/10/13 07:01:04;;;;;;;2.65;2.10;;;19.90;74.80;;;;;;5045598;28;20040;-78
2023/10/13 07:03:29;;;;;;;2.95;2.15;;;19.90;74.80;;;;;;5035553;28;20084;-80
2023/10/13 07:05:58;;;;;;;3.55;2.22;;;19.90;74.70;;;;;;5028410;28;20069;-78
2023/10/13 07:08:25;;;;;;;3.35;2.50;;;19.90;74.80;;;;;;5027111;28;20041;-77
2023/10/13 07:11:02;;;;;;;2.90;2.30;;;19.90;74.80;;;;;;5040647;28;20037;-78
2023/10/13 07:13:36;;;;;;;2.72;2.13;;;19.90;74.80;;;;;;5023048;28;20033;-77
2023/10/13 07:16:08;;;;;;;2.95;2.20;;;19.90;74.80;;;;;;5045295;28;20033;-77
2023/10/13 07:18:37;;;;;;;3.22;2.05;;;19.90;74.80;;;;;;5007878;28;20102;-77
2023/10/13 07:21:09;;;;;;;2.53;1.92;;;19.90;75.50;;;;;;5020535;28;20129;-77
2023/10/13 07:23:38;;;;;;;2.58;2.00;;;19.90;74.80;;;;;;5040333;28;20041;-76
2023/10/13 07:26:08;;;;;;;2.42;2.03;;;20.00;74.90;;;;;;5025168;28;20025;-77
2023/10/13 07:28:43;;;;;;;2.75;1.75;;;19.90;74.90;;;;;;5035830;28;20025;-77
2023/10/13 07:31:14;;;;;;;2.95;2.30;;;19.90;74.90;;;;;;5028933;28;20030;-78
2023/10/13 07:33:41;;;;;;;2.83;2.03;;;19.90;74.80;;;;;;5033580;28;20048;-78
2023/10/13 07:36:17;;;;;;;3.78;2.13;;;19.90;74.80;;;;;;5038215;28;20515;-78
2023/10/13 07:38:48;;;;;;;3.63;2.30;;;20.00;74.80;;;;;;5018413;28;20490;-78
2023/10/13 07:41:17;;;;;;;3.05;2.05;;;20.00;74.80;;;;;;5000487;28;20033;-77
2023/10/13 07:43:44;;;;;;;2.55;1.85;;;20.00;74.80;;;;;;5017551;28;20465;-77
2023/10/13 07:46:12;;;;;;;2.20;1.90;;;20.00;74.80;;;;;;5022617;28;20029;-78
2023/10/13 07:48:38;;;;;;;3.20;2.03;;;20.00;74.80;;;;;;5040305;28;20077;-76
2023/10/13 07:51:15;;;;;;;3.33;2.20;;;20.00;75.40;;;;;;5034963;28;20040;-77
2023/10/13 07:53:43;;;;;;;2.83;2.03;;;20.00;74.70;;;;;;5047756;28;20064;-79
2023/10/13 07:56:11;;;;;;;2.28;1.90;;;20.10;74.70;;;;;;5015513;28;20102;-78
2023/10/13 07:58:52;;;;;;;2.28;2.05;;;20.10;74.70;;;;;;5018708;28;20057;-78
2023/10/13 08:01:18;;;;;;;3.28;2.17;;;20.10;74.70;;;;;;5026789;28;20052;-78
2023/10/13 08:03:46;;;;;;;2.25;1.90;;;20.10;74.70;;;;;;5015288;28;20104;-77
2023/10/13 08:08:44;;;;;;;3.47;2.20;;;20.10;74.80;;;;;;5039802;28;20037;-77
2023/10/13 08:11:26;;;;;;;2.50;1.77;;;20.10;74.70;;;;;;5021368;28;20031;-77
2023/10/13 08:14:00;;;;;;;2.75;2.00;;;20.10;74.80;;;;;;5031977;28;20069;-78
2023/10/13 08:19:15;;;;;;;3.08;1.90;;;20.10;74.80;;;;;;5051029;28;20061;-77
2023/10/13 08:21:49;;;;;;;3.78;2.10;;;20.10;74.70;;;;;;5019712;28;20040;-78
2023/10/13 08:37:35;;;;;;;3.90;2.30;;;20.20;74.80;;;;;;5037928;28;20041;-77
2023/10/13 08:42:52;;;;;;;3.17;2.20;;;20.20;74.80;;;;;;5037719;28;20514;-78
2023/10/13 08:48:07;;;;;;;3.63;2.28;;;20.20;74.80;;;;;;5038993;28;20478;-77
2023/10/13 08:53:31;;;;;;;3.25;2.00;;;20.20;74.70;;;;;;5044142;28;20479;-78
2023/10/13 08:56:14;;;;;;;2.97;1.95;;;20.20;74.70;;;;;;5043985;28;20051;-76
2023/10/13 09:04:38;;;;;;;2.97;2.13;;;20.20;74.60;;;;;;5037004;28;20028;-78
2023/10/13 09:13:00;;;;;;;3.03;1.92;;;20.30;74.60;;;;;;5036182;28;20041;-76
2023/10/13 09:18:42;;;;;;;3.45;2.00;;;20.40;74.60;;;;;;5034192;28;20041;-76
2023/10/13 09:21:08;;;;;;;3.33;1.80;;;20.40;74.70;;;;;;5025919;28;20562;-76
2023/10/13 09:23:45;;;;;;;3.47;2.30;;;20.40;74.60;;;;;;5011482;28;20021;-76
2023/10/13 09:26:12;;;;;;;3.75;2.22;;;20.40;74.60;;;;;;5047917;28;20033;-76
2023/10/13 09:28:38;;;;;;;3.83;2.15;;;20.40;74.60;;;;;;5022908;28;20055;-77
2023/10/13 09:31:09;;;;;;;2.78;1.85;;;20.50;74.60;;;;;;5037341;28;20030;-76
2023/10/13 09:33:36;;;;;;;3.53;2.35;;;20.50;74.60;;;;;;5037983;28;20034;-76
2023/10/13 09:36:13;;;;;;;5.10;2.70;;;20.50;74.60;;;;;;5045025;28;20070;-76
2023/10/13 09:38:48;;;;;;;4.32;2.20;;;20.50;74.70;;;;;;5038983;28;20038;-76
2023/10/13 09:41:26;;;;;;;3.17;2.10;;;20.50;74.60;;;;;;5044529;28;20029;-77
2023/10/13 09:43:52;;;;;;;3.10;2.13;;;20.50;74.60;;;;;;5038755;28;20080;-76
2023/10/13 09:46:26;;;;;;;4.13;2.33;;;20.60;74.60;;;;;;5021710;28;20373;-77
2023/10/13 09:49:08;;;;;;;3.95;1.95;;;20.60;74.60;;;;;;5031503;28;20057;-75
2023/10/13 09:51:33;;;;;;;4.13;2.70;;;20.60;74.60;;;;;;5037234;28;20099;-77
2023/10/13 09:54:16;;;;;;;3.10;2.13;;;20.60;74.60;;;;;;5020529;28;20073;-75
2023/10/13 09:56:54;;;;;;;3.70;2.22;;;20.60;74.70;;;;;;5025256;28;20038;-77
2023/10/13 09:59:36;;;;;;;4.45;2.60;;;20.60;74.60;;;;;;5039478;28;20025;-75
2023/10/13 10:02:08;;;;;;;4.07;2.38;;;20.70;74.60;;;;;;5024797;28;20057;-77
2023/10/13 10:04:51;;;;;;;3.90;2.38;;;20.70;74.60;;;;;;5030049;28;20056;-76
2023/10/13 10:07:29;;;;;;;3.95;2.35;;;20.70;74.60;;;;;;5036865;28;20067;-78
2023/10/13 10:09:59;;;;;;;3.72;2.17;;;20.70;74.60;;;;;;4995691;28;20044;-76
2023/10/13 10:12:47;;;;;;;3.40;2.17;;;20.70;74.60;;;;;;5022511;28;20041;-78
2023/10/13 10:15:20;;;;;;;3.28;2.25;;;20.70;74.70;;;;;;5037491;28;20036;-76
2023/10/13 10:17:47;;;;;;;3.85;2.28;;;20.70;74.50;;;;;;5039425;28;20064;-76
2023/10/13 10:20:32;;;;;;;4.32;2.50;;;20.70;74.50;;;;;;5034132;28;20032;-76
2023/10/13 10:22:59;;;;;;;;;;;20.70;74.50;;;;;;5033706;28;20033;-77
2023/10/13 10:25:34;;;;;;;3.47;2.13;;;20.70;74.30;;;;;;5046252;28;20015;-76
2023/10/13 10:28:07;;;;;;;4.18;2.40;;;20.80;74.40;;;;;;5034923;28;20041;-77
2023/10/13 10:30:35;;;;;;;4.00;2.55;;;20.80;74.50;;;;;;5015257;28;20387;-76
2023/10/13 10:33:08;;;;;;;4.07;2.40;;;20.80;74.40;;;;;;5017285;28;20033;-83
2023/10/13 10:35:34;;;;;;;4.35;2.55;;;20.80;74.50;;;;;;5035256;28;20044;-77
2023/10/13 10:40:57;;;;;;;3.40;2.30;;;20.80;74.50;;;;;;5052360;28;20444;-79
2023/10/13 10:43:42;;;;;;;3.42;2.40;;;20.90;74.40;;;;;;5042153;28;20091;-75
2023/10/13 10:46:10;;;;;;;3.28;2.10;;;20.90;74.50;;;;;;5028122;28;20367;-78
2023/10/13 10:48:38;;;;;;;3.22;2.30;;;20.90;74.40;;;;;;5021556;28;20365;-78
2023/10/13 10:51:14;;;;;;;3.90;2.42;;;20.90;74.30;;;;;;5039968;28;20025;-78
2023/10/13 10:53:46;;;;;;;3.38;2.35;;;20.90;74.40;;;;;;5040946;28;20032;-78
2023/10/13 10:58:59;;;;;;;3.58;2.33;;;20.90;74.30;;;;;;5039732;28;20033;-74
2023/10/13 11:01:46;;;;;;;3.83;2.30;;;21.00;74.30;;;;;;5037462;28;20195;-78
2023/10/13 11:04:14;;;;;;;3.30;2.45;;;21.00;74.30;;;;;;5026034;28;20041;-74
2023/10/13 11:06:55;;;;;;;4.15;2.53;;;21.00;74.20;;;;;;5026266;28;20028;-78
2023/10/13 11:09:36;;;;;;;4.03;2.15;;;21.00;74.30;;;;;;5035679;28;20029;-77
2023/10/13 11:12:26;;;;;;;5.15;2.30;;;21.00;74.30;;;;;;5034492;28;20454;-78
2023/10/13 11:15:22;;;;;;;3.30;2.50;;;21.10;74.30;;;;;;5040422;28;20353;-76
2023/10/13 11:17:54;;;;;;;2.72;2.17;;;21.10;74.30;;;;;;5011241;28;20041;-77
2023/10/13 11:20:43;;;;;;;4.50;2.28;;;21.10;74.10;;;;;;5039056;28;20037;-78
2023/10/13 11:23:13;;;;;;;4.93;2.42;;;21.10;74.10;;;;;;5031544;28;20025;-77
2023/10/13 11:25:39;;;;;;;3.17;2.40;;;21.10;74.10;;;;;;5027743;28;20045;-76
2023/10/13 11:28:17;;;;;;;3.70;2.47;;;21.10;74.20;;;;;;5038844;28;20038;-77
2023/10/13 11:30:49;;;;;;;4.72;2.63;;;21.20;74.20;;;;;;5025349;28;20029;-76
2023/10/13 11:33:18;;;;;;;4.60;2.47;;;21.20;74.10;;;;;;5022425;28;20044;-78
2023/10/13 11:38:49;;;;;;;3.63;2.40;;;21.20;74.10;;;;;;5015775;28;20045;-77
2023/10/13 11:41:16;;;;;;;4.10;2.65;;;21.30;74.10;;;;;;5033062;28;20056;-79
2023/10/13 11:47:16;;;;;;;6.25;2.80;;;21.30;74.00;;;;;;5030852;28;20128;-76
2023/10/13 11:51:45;;;;;;;4.78;3.20;;;21.30;73.90;;;;;;5034289;28;20486;-78
2023/10/13 11:54:22;;;;;;;5.47;2.60;;;21.30;73.90;;;;;;5033454;28;20028;-77
2023/10/13 11:56:49;;;;;;;6.35;2.83;;;21.40;73.90;;;;;;5039564;28;20389;-77
2023/10/13 11:59:19;;;;;;;4.57;2.70;;;21.40;73.90;;;;;;5019686;28;20041;-77
2023/10/13 12:04:33;;;;;;;6.03;3.10;;;21.40;73.80;;;;;;5036893;28;20025;-77
2023/10/13 12:07:19;;;;;;;4.13;2.83;;;21.40;73.80;;;;;;5039370;28;20021;-77
2023/10/13 12:12:18;;;;;;;5.07;2.72;;;21.50;73.80;;;;;;5039270;28;20103;-77
2023/10/13 12:14:54;;;;;;;5.20;3.22;;;21.50;73.70;;;;;;5041047;28;20022;-76
2023/10/13 12:17:25;;;;;;;5.55;3.30;;;21.50;73.70;;;;;;5036742;28;20474;-78
2023/10/13 12:19:54;;;;;;;6.55;3.53;;;21.50;73.60;;;;;;5016474;28;20434;-77
2023/10/13 12:22:35;;;;;;;6.75;3.13;;;21.60;73.70;;;;;;5028291;28;20036;-77
2023/10/13 12:25:18;;;;;;;5.07;3.22;;;21.60;73.60;;;;;;5013066;28;20029;-77
2023/10/13 12:27:48;;;;;;;5.25;3.33;;;21.60;73.60;;;;;;5039653;28;20040;-76
2023/10/13 12:30:16;;;;;;;4.72;2.97;;;21.60;73.50;;;;;;5043062;28;20060;-77
2023/10/13 12:32:53;;;;;;;6.60;3.15;;;21.60;73.50;;;;;;5039945;28;20026;-77
2023/10/13 12:35:35;;;;;;;5.22;3.13;;;21.70;73.50;;;;;;5028549;28;20120;-76
2023/10/13 12:38:05;;;;;;;5.05;2.83;;;21.70;73.50;;;;;;5026196;28;20699;-77
2023/10/13 12:48:58;;;;;;;5.43;3.00;;;21.80;73.30;;;;;;5022642;28;20088;-77
2023/10/13 12:54:05;;;;;;;5.05;3.08;;;21.80;73.30;;;;;;5033829;28;20155;-77
2023/10/13 12:56:32;;;;;;;5.00;3.20;;;21.90;73.30;;;;;;5020681;28;20032;-79
2023/10/13 12:58:58;;;;;;;5.15;3.58;;;21.90;73.20;;;;;;5045098;28;20057;-77
2023/10/13 13:01:32;;;;;;;4.38;3.05;;;21.90;73.80;;;;;;5022699;28;20462;-77
2023/10/13 13:03:58;;;;;;;;;;;21.90;73.20;;;;;;5038917;28;20473;-78
2023/10/13 13:06:26;;;;;;;3.92;2.72;;;22.00;73.20;;;;;;5023176;28;20016;-77
2023/10/13 13:08:59;;;;;;;7.13;3.58;;;22.00;73.10;;;;;;5043847;28;20017;-76
2023/10/13 13:11:29;;;;;;;4.72;3.10;;;22.00;73.10;;;;;;5033809;28;20119;-77
2023/10/13 13:13:55;;;;;;;4.22;3.10;;;22.00;73.10;;;;;;5036906;28;20095;-77
2023/10/13 13:16:24;;;;;;;4.75;3.03;;;22.00;73.10;;;;;;5028505;28;20417;-77
2023/10/13 13:18:50;;;;;;;6.10;3.45;;;22.00;73.10;;;;;;5005840;28;20037;-77
2023/10/13 13:21:23;;;;;;;5.30;3.67;;;22.00;73.00;;;;;;5040269;28;20029;-77
2023/10/13 13:23:50;;;;;;;6.72;3.75;;;22.10;73.00;;;;;;5040100;28;20029;-77
2023/10/13 13:26:17;;;;;;;5.72;3.13;;;22.10;73.00;;;;;;5033081;28;20505;-77
2023/10/13 13:28:44;;;;;;;5.65;3.38;;;22.20;73.00;;;;;;5035870;28;20129;-77
2023/10/13 13:31:12;;;;;;;5.40;3.58;;;22.20;72.90;;;;;;5026516;28;20029;-77
2023/10/13 13:33:42;;;;;;;6.32;3.40;;;22.20;72.90;;;;;;5016332;28;20029;-77
2023/10/13 13:36:13;;;;;;;4.53;2.97;;;22.20;72.90;;;;;;5019306;28;20030;-78
2023/10/13 13:38:40;;;;;;;5.43;3.45;;;22.20;72.80;;;;;;5038657;28;20047;-77
2023/10/13 13:41:17;;;;;;;4.50;2.92;;;22.20;72.80;;;;;;5045991;28;20037;-78
2023/10/13 13:44:00;;;;;;;5.35;3.00;;;22.30;72.90;;;;;;5050990;28;20112;-77
2023/10/13 13:46:32;;;;;;;4.80;3.10;;;22.30;72.80;;;;;;5035924;28;20458;-77
2023/10/13 13:49:00;;;;;;;5.85;3.38;;;22.30;72.80;;;;;;5045542;28;20037;-77
2023/10/13 13:51:32;;;;;;;4.78;3.15;;;22.30;72.70;;;;;;5051397;28;20029;-77
2023/10/13 13:53:58;;;;;;;5.07;3.38;;;22.30;72.80;;;;;;5022913;28;20366;-78
2023/10/13 13:56:27;;;;;;;6.13;3.95;;;22.30;72.70;;;;;;5044468;28;20033;-77
2023/10/13 13:58:53;;;;;;;4.70;3.08;;;22.30;72.70;;;;;;5041296;28;20034;-77
2023/10/13 14:01:25;;;;;;;5.38;3.47;;;22.40;72.70;;;;;;5045015;28;20032;-78
2023/10/13 14:03:52;;;;;;;6.00;3.33;;;22.40;72.70;;;;;;5042756;28;20041;-78
2023/10/13 14:06:26;;;;;;;6.22;3.53;;;22.40;72.70;;;;;;5004530;28;20470;-77
2023/10/13 14:08:59;;;;;;;5.63;3.13;;;22.40;72.60;;;;;;5017662;28;20017;-77
2023/10/13 14:16:50;;;;;;;5.35;3.10;;;22.50;72.60;;;;;;5043643;28;20067;-78
2023/10/13 14:19:28;;;;;;;5.35;3.05;;;22.40;72.50;;;;;;5042388;28;20065;-78
2023/10/13 14:21:58;;;;;;;4.65;3.05;;;22.40;72.50;;;;;;5018790;28;20079;-77
2023/10/13 14:24:32;;;;;;;6.25;3.35;;;22.50;72.50;;;;;;5019200;28;20386;-75
2023/10/13 14:27:07;;;;;;;8.07;3.15;;;22.50;72.50;;;;;;5003434;28;20042;-78
2023/10/13 14:29:34;;;;;;;5.32;3.00;;;22.50;72.50;;;;;;5039210;28;20030;-77
2023/10/13 14:31:59;;;;;;;7.03;3.15;;;22.50;72.50;;;;;;5035245;28;20108;-77
2023/10/13 14:34:26;;;;;;;5.80;3.40;;;22.50;72.40;;;;;;5020400;28;20448;-77
2023/10/13 14:36:54;;;;;;;4.40;2.80;;;22.50;72.40;;;;;;5044650;28;20462;-76
2023/10/13 14:39:20;;;;;;;5.10;2.85;;;22.50;72.40;;;;;;5045490;28;20477;-77
2023/10/13 14:41:49;;;;;;;5.43;3.28;;;22.50;72.30;;;;;;5037138;28;20037;-76
2023/10/13 14:44:14;;;;;;;5.80;2.83;;;22.50;72.30;;;;;;5032461;28;20566;-77
2023/10/13 14:46:40;;;;;;;3.85;2.78;;;22.50;72.30;;;;;;5037026;28;20113;-77
2023/10/13 14:49:06;;;;;;;4.03;2.67;;;22.50;72.30;;;;;;5034632;28;20103;-77
2023/10/13 14:51:32;;;;;;;4.38;2.75;;;22.60;72.30;;;;;;5045596;28;20028;-81
2023/10/13 14:54:03;;;;;;;6.70;3.22;;;22.60;72.30;;;;;;5028244;28;20087;-77
2023/10/13 14:56:30;;;;;;;5.93;3.03;;;22.60;72.30;;;;;;5040632;28;20033;-77
2023/10/13 14:58:56;;;;;;;6.05;3.30;;;22.60;72.30;;;;;;5016916;28;20462;-77
2023/10/13 15:01:26;;;;;;;5.43;3.10;;;22.60;72.30;;;;;;5015642;28;20116;-78
2023/10/13 15:03:57;;;;;;;5.20;3.15;;;22.60;72.30;;;;;;5028872;28;20045;-78
2023/10/13 15:06:29;;;;;;;5.72;2.75;;;22.60;72.30;;;;;;5025052;28;20196;-77
2023/10/13 15:08:57;;;;;;;4.90;2.78;;;22.60;72.30;;;;;;5033857;28;20022;-77
2023/10/13 15:11:26;;;;;;;3.97;2.63;;;22.60;72.30;;;;;;5033678;28;20022;-77
2023/10/13 15:13:53;;;;;;;4.45;2.80;;;22.60;72.20;;;;;;5032935;28;20104;-78
2023/10/13 15:16:24;;;;;;;4.97;2.97;;;22.60;72.20;;;;;;5033545;28;20178;-78
2023/10/13 15:18:52;;;;;;;4.95;2.83;;;22.60;72.20;;;;;;5033206;28;20037;-77
2023/10/13 15:21:34;;;;;;;4.35;2.97;;;22.70;72.20;;;;;;5031821;28;20026;-77
2023/10/13 15:24:13;;;;;;;5.57;2.95;;;22.60;72.20;;;;;;5037394;28;20033;-76
2023/10/13 15:26:41;;;;;;;5.88;3.20;;;22.60;72.10;;;;;;5028168;28;20383;-85
2023/10/13 15:29:12;;;;;;;5.47;2.90;;;22.60;72.20;;;;;;5017447;28;20022;-77
2023/10/13 15:31:41;;;;;;;4.07;2.50;;;22.60;72.20;;;;;;5024822;28;20075;-77
2023/10/13 15:34:13;;;;;;;6.00;2.95;;;22.60;72.20;;;;;;5048192;28;20032;-78
2023/10/13 15:36:42;;;;;;;4.57;2.72;;;22.70;72.30;;;;;;5018001;28;20041;-77
2023/10/13 15:39:10;;;;;;;4.18;2.78;;;22.60;72.20;;;;;;5037127;28;20066;-77
2023/10/13 15:41:40;;;;;;;5.57;2.83;;;22.60;72.20;;;;;;5019920;28;20159;-77
2023/10/13 15:44:10;;;;;;;3.78;2.50;;;22.60;72.20;;;;;;5038952;28;20040;-78
2023/10/13 15:46:37;;;;;;;5.30;2.85;;;22.70;72.30;;;;;;5014109;28;20036;-80
2023/10/13 15:49:05;;;;;;;3.90;2.42;;;22.60;72.20;;;;;;5024541;28;20394;-78
2023/10/13 15:51:36;;;;;;;4.40;2.60;;;22.60;72.20;;;;;;5034641;28;20056;-75
2023/10/13 15:54:03;;;;;;;5.50;2.78;;;22.60;72.20;;;;;;5022694;28;20496;-77
2023/10/13 15:56:32;;;;;;;5.43;2.65;;;22.60;72.20;;;;;;5030912;28;20543;-83
2023/10/13 15:59:01;;;;;;;3.97;2.70;;;22.60;72.20;;;;;;5035696;28;20106;-78
2023/10/13 16:01:28;;;;;;;5.68;2.95;;;22.60;72.20;;;;;;4993450;28;20038;-78
2023/10/13 16:03:54;;;;;;;5.93;2.58;;;22.60;72.30;;;;;;5038480;28;20045;-78
2023/10/13 16:06:25;;;;;;;4.70;2.75;;;22.60;72.30;;;;;;5017649;28;20390;-79
2023/10/13 16:08:55;;;;;;;4.18;2.40;;;22.60;72.30;;;;;;5033759;28;20050;-79
2023/10/13 16:11:21;;;;;;;4.03;2.50;;;22.60;72.30;;;;;;4978572;28;20048;-78
2023/10/13 16:13:51;;;;;;;3.85;2.42;;;22.60;72.30;;;;;;5014291;28;20470;-78
2023/10/13 16:16:17;;;;;;;4.40;2.75;;;22.50;72.30;;;;;;5021077;28;20022;-79
2023/10/13 16:18:44;;;;;;;5.97;2.80;;;22.60;72.30;;;;;;5013648;28;20160;-79
2023/10/13 16:21:14;;;;;;;4.18;2.65;;;22.50;72.30;;;;;;5035934;28;20041;-79
2023/10/13 16:23:48;;;;;;;4.43;2.97;;;22.60;72.30;;;;;;5022487;28;20041;-78
2023/10/13 16:26:21;;;;;;;3.90;2.60;;;22.60;72.40;;;;;;5030600;28;20394;-80
2023/10/13 16:28:48;;;;;;;4.88;2.95;;;22.50;72.30;;;;;;5030917;28;20050;-81
2023/10/13 16:31:14;;;;;;;4.30;2.50;;;22.50;72.40;;;;;;5022779;28;20029;-79
2023/10/13 16:33:39;;;;;;;4.80;3.05;;;22.50;72.40;;;;;;5019020;28;20041;-79
2023/10/13 16:36:09;;;;;;;3.95;2.70;;;22.50;72.40;;;;;;5001145;28;20029;-80
2023/10/13 16:38:36;;;;;;;4.80;2.63;;;22.50;72.40;;;;;;5027973;28;20064;-78
2023/10/13 16:41:05;;;;;;;5.75;2.75;;;22.50;72.40;;;;;;5027132;28;20029;-79
2023/10/13 16:43:35;;;;;;;4.63;3.00;;;22.50;72.40;;;;;;5011757;28;20358;-78