Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:08;;;;;;;29.15;15.43;;;6.40;93.10;;;;;;5045581;28;20017;-53
2022/03/25 00:03:34;;;;;;;29.55;15.05;;;6.40;93.20;;;;;;5044522;28;20061;-52
2022/03/25 00:06:00;;;;;;;32.72;18.27;;;6.30;93.40;;;;;;5046323;28;20024;-54
2022/03/25 00:08:26;;;;;;;33.38;18.13;;;6.30;93.40;;;;;;5046156;28;20085;-51
2022/03/25 00:10:52;;;;;;;26.33;14.70;;;6.20;93.50;;;;;;5046451;28;20398;-52
2022/03/25 00:13:18;;;;;;;24.67;13.52;;;6.20;93.70;;;;;;5045683;28;20029;-52
2022/03/25 00:15:44;;;;;;;;;;;6.30;93.90;;;;;;5045121;28;20037;-53
2022/03/25 00:18:09;;;;;;;23.25;12.07;;;6.20;94.00;;;;;;5046967;28;19924;-55
2022/03/25 00:20:35;;;;;;;27.00;16.60;;;6.20;94.10;;;;;;5047487;28;20043;-52
2022/03/25 00:23:01;;;;;;;21.60;13.13;;;6.20;94.10;;;;;;5044482;28;20490;-54
2022/03/25 00:25:28;;;;;;;;;;;6.10;94.30;;;;;;5048121;28;20474;-51
2022/03/25 00:27:53;;;;;;;21.38;11.30;;;6.00;94.30;;;;;;5045950;28;20265;-55
2022/03/25 00:30:19;;;;;;;26.55;13.93;;;6.00;94.60;;;;;;5046344;28;20052;-54
2022/03/25 00:32:45;;;;;;;29.77;12.95;;;5.90;94.40;;;;;;5045482;28;20032;-55
2022/03/25 00:35:10;;;;;;;29.55;13.07;;;5.90;94.90;;;;;;5046144;28;20120;-53
2022/03/25 00:37:36;;;;;;;24.88;11.82;;;5.80;94.70;;;;;;5045981;28;20481;-55
2022/03/25 00:40:02;;;;;;;23.38;13.05;;;5.80;95.00;;;;;;5044953;28;20037;-51
2022/03/25 00:42:29;;;;;;;26.63;16.65;;;5.80;94.90;;;;;;5044955;28;20029;-54
2022/03/25 00:44:55;;;;;;;19.42;12.55;;;5.70;94.70;;;;;;5047191;28;20029;-54
2022/03/25 00:47:23;;;;;;;24.40;14.27;;;5.70;94.80;;;;;;5045559;28;20298;-51
2022/03/25 00:49:50;;;;;;;29.02;15.23;;;5.70;94.90;;;;;;5046750;28;20456;-55
2022/03/25 00:52:16;;;;;;;26.80;13.63;;;5.70;95.00;;;;;;5044579;28;20044;-52
2022/03/25 00:54:41;;;;;;;25.48;13.73;;;5.70;94.80;;;;;;5046474;28;20033;-54
2022/03/25 00:57:07;;;;;;;24.92;13.15;;;5.70;94.90;;;;;;5043807;28;20048;-54
2022/03/25 00:59:32;;;;;;;21.50;11.70;;;5.70;95.10;;;;;;5046687;28;20352;-53
2022/03/25 01:02:00;;;;;;;23.05;14.45;;;5.70;95.00;;;;;;5042231;28;20533;-53
2022/03/25 01:04:25;;;;;;;26.42;13.05;;;5.70;95.00;;;;;;5044713;28;20025;-52
2022/03/25 01:06:51;;;;;;;29.13;13.18;;;5.60;95.10;;;;;;5044273;28;20074;-52
2022/03/25 01:09:16;;;;;;;26.85;12.95;;;5.60;95.30;;;;;;5042855;28;20029;-55
2022/03/25 01:11:42;;;;;;;20.02;12.15;;;5.60;95.40;;;;;;5043876;28;20037;-51
2022/03/25 01:14:08;;;;;;;26.42;13.18;;;5.50;95.50;;;;;;5044099;28;20032;-54
2022/03/25 01:16:34;;;;;;;19.73;12.75;;;5.50;95.60;;;;;;5043174;28;20041;-51
2022/03/25 01:19:00;;;;;;;17.30;9.65;;;5.40;95.70;;;;;;5044873;28;20536;-54
2022/03/25 01:21:26;;;;;;;23.75;11.60;;;5.40;95.80;;;;;;5045023;28;20021;-54
2022/03/25 01:23:52;;;;;;;;;;;5.40;95.80;;;;;;5047488;28;20033;-50
2022/03/25 01:26:17;;;;;;;22.48;10.90;;;5.40;95.90;;;;;;5043142;28;19913;-52
2022/03/25 01:28:43;;;;;;;18.58;11.00;;;5.30;96.00;;;;;;5046516;28;20025;-51
2022/03/25 01:31:09;;;;;;;23.65;12.32;;;5.20;96.20;;;;;;5042883;28;20029;-54
2022/03/25 01:33:37;;;;;;;21.55;11.40;;;5.10;96.50;;;;;;5046114;28;20481;-53
2022/03/25 01:36:04;;;;;;;23.20;11.18;;;5.10;96.40;;;;;;5043526;28;20029;-55
2022/03/25 01:38:29;;;;;;;30.88;12.40;;;5.00;96.50;;;;;;5041731;28;20041;-51
2022/03/25 01:40:55;;;;;;;37.03;20.45;;;5.00;96.50;;;;;;5043946;28;20112;-52
2022/03/25 01:43:21;;;;;;;;;;;5.00;96.50;;;;;;5045444;28;20501;-51
2022/03/25 01:45:47;;;;;;;26.02;12.65;;;4.90;96.90;;;;;;5044294;28;19917;-51
2022/03/25 01:48:14;;;;;;;31.95;18.58;;;4.90;97.10;;;;;;5045654;28;20039;-54
2022/03/25 01:50:41;;;;;;;26.70;13.18;;;4.90;97.00;;;;;;5043337;28;20075;-54
2022/03/25 01:53:14;;;;;;;24.92;11.73;;;4.80;97.00;;;;;;5044610;28;20033;-54
2022/03/25 01:55:47;;;;;;;27.73;14.73;;;4.80;97.20;;;;;;5043736;28;20029;-55
2022/03/25 01:58:13;;;;;;;43.53;20.77;;;4.70;97.30;;;;;;5044466;28;20315;-52
2022/03/25 02:00:40;;;;;;;32.60;17.35;;;4.70;97.20;;;;;;5045625;28;20025;-55
2022/03/25 02:03:05;;;;;;;;;;;4.70;97.30;;;;;;5042436;28;20040;-53
2022/03/25 02:05:31;;;;;;;37.40;16.00;;;4.60;97.70;;;;;;5043983;28;19909;-54
2022/03/25 02:07:57;;;;;;;66.40;38.42;;;4.60;97.60;;;;;;5042628;28;20132;-52
2022/03/25 02:10:23;;;;;;;49.35;28.35;;;4.60;97.60;;;;;;5042017;28;20047;-53
2022/03/25 02:12:49;;;;;;;54.47;27.05;;;4.60;97.40;;;;;;5044573;28;20033;-51
2022/03/25 02:15:14;;;;;;;;;;;4.60;97.40;;;;;;5042822;28;20510;-52
2022/03/25 02:17:40;;;;;;;34.45;20.02;;;4.60;97.40;;;;;;5045840;28;19980;-55
2022/03/25 02:20:08;;;;;;;44.10;20.65;;;4.70;97.40;;;;;;5044821;28;20025;-55
2022/03/25 02:22:39;;;;;;;42.65;23.65;;;4.70;97.30;;;;;;5043342;28;20534;-53
2022/03/25 02:25:10;;;;;;;50.35;26.20;;;4.70;97.30;;;;;;5045008;28;20421;-51
2022/03/25 02:27:37;;;;;;;44.58;26.48;;;4.70;97.30;;;;;;5048805;28;20029;-53
2022/03/25 02:30:06;;;;;;;43.60;22.63;;;4.70;97.20;;;;;;5047173;28;20083;-52
2022/03/25 02:32:32;;;;;;;39.35;20.50;;;4.70;97.30;;;;;;5048194;28;20426;-54
2022/03/25 02:34:57;;;;;;;40.42;20.98;;;4.70;97.30;;;;;;5047919;28;20120;-53
2022/03/25 02:37:25;;;;;;;41.47;21.88;;;4.70;97.30;;;;;;5049282;28;20029;-51
2022/03/25 02:39:52;;;;;;;37.83;21.88;;;4.70;97.30;;;;;;5045312;28;20029;-52
2022/03/25 02:42:17;;;;;;;36.78;19.88;;;4.60;97.30;;;;;;5046352;28;20033;-51
2022/03/25 02:44:43;;;;;;;38.83;20.30;;;4.60;97.40;;;;;;5048057;28;20086;-51
2022/03/25 02:47:08;;;;;;;34.65;19.70;;;4.60;97.50;;;;;;5047356;28;20033;-53
2022/03/25 02:49:34;;;;;;;34.88;19.15;;;4.50;97.50;;;;;;5047842;28;20029;-52
2022/03/25 02:51:59;;;;;;;36.00;20.85;;;4.50;97.60;;;;;;5048139;28;20124;-51
2022/03/25 02:54:25;;;;;;;42.67;22.25;;;4.50;97.70;;;;;;5048349;28;20140;-53
2022/03/25 02:56:50;;;;;;;35.78;18.65;;;4.50;97.70;;;;;;5047379;28;20170;-52
2022/03/25 02:59:16;;;;;;;39.05;20.08;;;4.50;97.70;;;;;;5047294;28;20070;-52
2022/03/25 03:01:41;;;;;;;39.47;18.35;;;4.50;97.70;;;;;;5047540;28;20031;-52
2022/03/25 03:04:09;;;;;;;42.55;17.70;;;4.50;97.90;;;;;;5045519;28;20025;-51
2022/03/25 03:06:35;;;;;;;35.80;17.83;;;4.40;97.90;;;;;;5049263;28;20028;-53
2022/03/25 03:09:00;;;;;;;33.53;16.92;;;4.40;98.10;;;;;;5047516;28;20389;-55
2022/03/25 03:11:27;;;;;;;26.50;14.18;;;4.30;98.20;;;;;;5045861;28;20051;-52
2022/03/25 03:13:52;;;;;;;28.90;17.27;;;4.20;98.30;;;;;;5046179;28;20061;-54
2022/03/25 03:16:19;;;;;;;30.50;15.00;;;4.10;98.30;;;;;;5047819;28;20056;-53
2022/03/25 03:18:44;;;;;;;36.22;18.73;;;4.10;98.40;;;;;;5048056;28;20116;-55
2022/03/25 03:21:10;;;;;;;27.92;13.82;;;4.10;98.50;;;;;;5047580;28;20440;-52
2022/03/25 03:23:35;;;;;;;35.70;19.20;;;4.10;98.60;;;;;;5048539;28;20021;-50
2022/03/25 03:26:01;;;;;;;33.63;18.23;;;4.10;98.60;;;;;;5046494;28;20013;-52
2022/03/25 03:28:26;;;;;;;44.25;22.58;;;4.00;98.60;;;;;;5048356;28;20371;-50
2022/03/25 03:30:52;;;;;;;42.92;20.10;;;4.00;98.60;;;;;;5045895;28;20021;-51
2022/03/25 03:33:17;;;;;;;42.60;20.92;;;3.90;98.80;;;;;;5046924;28;20048;-53
2022/03/25 03:35:44;;;;;;;33.10;17.70;;;3.90;98.80;;;;;;5047195;28;20025;-51
2022/03/25 03:38:09;;;;;;;;;;;3.80;98.90;;;;;;5048252;28;20486;-53
2022/03/25 03:40:35;;;;;;;33.08;18.33;;;3.80;99.00;;;;;;5047085;28;19962;-54
2022/03/25 03:43:01;;;;;;;33.13;14.80;;;3.80;99.10;;;;;;5047142;28;20105;-54
2022/03/25 03:45:27;;;;;;;33.80;16.13;;;3.80;99.20;;;;;;5045995;28;20052;-51
2022/03/25 03:47:52;;;;;;;29.08;16.27;;;3.70;99.00;;;;;;5046422;28;20068;-53
2022/03/25 03:50:18;;;;;;;33.90;16.98;;;3.70;99.00;;;;;;5046626;28;20084;-53
2022/03/25 03:52:44;;;;;;;27.13;16.85;;;3.60;99.20;;;;;;5047351;28;20036;-53
2022/03/25 03:55:10;;;;;;;29.52;14.90;;;3.60;99.20;;;;;;5047104;28;20041;-51
2022/03/25 03:57:37;;;;;;;33.05;18.55;;;3.60;99.80;;;;;;5047576;28;20029;-53
2022/03/25 04:00:11;;;;;;;28.90;15.93;;;3.60;99.70;;;;;;5044917;28;20021;-50
2022/03/25 04:02:37;;;;;;;37.25;19.23;;;3.60;99.80;;;;;;5045916;28;20349;-51
2022/03/25 04:05:04;;;;;;;32.78;17.80;;;3.70;99.80;;;;;;5045362;28;20082;-51
2022/03/25 04:07:30;;;;;;;33.17;18.27;;;3.70;99.50;;;;;;5046558;28;20037;-55
2022/03/25 04:09:56;;;;;;;;;;;3.60;99.20;;;;;;5046865;28;20057;-55
2022/03/25 04:12:22;;;;;;;36.28;19.70;;;3.50;99.50;;;;;;5046091;28;19974;-54
2022/03/25 04:14:48;;;;;;;31.38;17.13;;;3.50;99.50;;;;;;5046486;28;20529;-51
2022/03/25 04:17:13;;;;;;;32.85;16.13;;;3.50;99.50;;;;;;5045980;28;20036;-51
2022/03/25 04:19:39;;;;;;;29.80;16.10;;;3.50;99.50;;;;;;5046399;28;20790;-52
2022/03/25 04:22:05;;;;;;;34.20;15.38;;;3.40;99.70;;;;;;5044677;28;20025;-51
2022/03/25 04:24:31;;;;;;;29.65;16.00;;;3.40;99.80;;;;;;5046049;28;20059;-54
2022/03/25 04:26:56;;;;;;;41.80;17.05;;;3.40;99.80;;;;;;5047191;28;20434;-51
2022/03/25 04:29:22;;;;;;;27.10;14.40;;;3.40;99.80;;;;;;5046035;28;20041;-52
2022/03/25 04:31:48;;;;;;;30.23;15.20;;;3.40;99.90;;;;;;5045107;28;20039;-51
2022/03/25 04:34:13;;;;;;;33.80;15.27;;;3.40;99.90;;;;;;5047022;28;20067;-53
2022/03/25 04:36:39;;;;;;;22.98;12.10;;;3.40;99.90;;;;;;5046127;28;20087;-51
2022/03/25 04:39:04;;;;;;;26.13;12.80;;;3.40;99.90;;;;;;5044092;28;20482;-55
2022/03/25 04:41:30;;;;;;;25.73;14.13;;;3.40;99.90;;;;;;5044909;28;20036;-52
2022/03/25 04:43:56;;;;;;;;;;;3.40;99.90;;;;;;5046649;28;20033;-49
2022/03/25 04:46:21;;;;;;;27.23;13.90;;;3.40;99.90;;;;;;5046780;28;19923;-48
2022/03/25 04:48:47;;;;;;;25.17;14.15;;;3.40;99.90;;;;;;5046500;28;20033;-52
2022/03/25 04:51:12;;;;;;;27.33;14.20;;;3.40;99.90;;;;;;5046648;28;20230;-52
2022/03/25 04:53:38;;;;;;;31.08;16.85;;;3.30;99.90;;;;;;5046128;28;20401;-51
2022/03/25 04:56:04;;;;;;;23.88;13.48;;;3.30;99.90;;;;;;5046261;28;20021;-51
2022/03/25 04:58:29;;;;;;;25.95;13.95;;;3.20;99.90;;;;;;5045974;28;20128;-54
2022/03/25 05:00:55;;;;;;;31.27;18.45;;;3.20;99.90;;;;;;5045987;28;20025;-51
2022/03/25 05:03:21;;;;;;;30.90;18.27;;;3.20;99.90;;;;;;5044220;28;20032;-52
2022/03/25 05:05:47;;;;;;;26.42;13.45;;;3.20;99.90;;;;;;5043908;28;20037;-52
2022/03/25 05:08:14;;;;;;;28.33;14.48;;;3.20;99.90;;;;;;5042421;28;20052;-51
2022/03/25 05:10:39;;;;;;;;;;;3.20;99.80;;;;;;5044276;28;20037;-50
2022/03/25 05:13:05;;;;;;;24.92;12.32;;;3.20;99.90;;;;;;5044089;28;20665;-52
2022/03/25 05:15:30;;;;;;;26.67;13.23;;;3.10;99.80;;;;;;5045863;28;20403;-53
2022/03/25 05:17:56;;;;;;;20.48;13.00;;;3.10;99.90;;;;;;5045312;28;20025;-51
2022/03/25 05:20:24;;;;;;;31.80;15.15;;;3.20;99.80;;;;;;5041681;28;20028;-51
2022/03/25 05:22:50;;;;;;;32.58;15.05;;;3.20;99.90;;;;;;5041962;28;20025;-49
2022/03/25 05:25:16;;;;;;;;;;;3.20;99.90;;;;;;5046126;28;20021;-48
2022/03/25 05:27:59;;;;;;;29.23;13.43;;;3.20;99.80;;;;;;5045371;28;20427;-50
2022/03/25 05:30:28;;;;;;;24.00;14.30;;;3.20;99.90;;;;;;5045437;28;20429;-51
2022/03/25 05:32:54;;;;;;;23.33;13.00;;;3.20;99.90;;;;;;5044580;28;20036;-51
2022/03/25 05:35:21;;;;;;;24.00;15.63;;;3.10;99.90;;;;;;5040857;28;20075;-52
2022/03/25 05:37:48;;;;;;;26.45;13.65;;;3.10;99.90;;;;;;5041541;28;20100;-53
2022/03/25 05:40:13;;;;;;;31.83;18.33;;;3.20;99.90;;;;;;5042761;28;20082;-51
2022/03/25 05:42:39;;;;;;;41.85;23.58;;;3.20;99.90;;;;;;5045560;28;20025;-51
2022/03/25 05:45:06;;;;;;;35.15;16.98;;;3.20;99.90;;;;;;5044332;28;20037;-54
2022/03/25 05:47:33;;;;;;;33.40;17.73;;;4.00;99.90;;;;;;5044544;28;20435;-55
2022/03/25 05:49:59;;;;;;;27.55;15.55;;;4.50;99.90;;;;;;5041745;28;20072;-53
2022/03/25 05:52:25;;;;;;;34.90;15.77;;;4.40;99.30;;;;;;5041088;28;20064;-52
2022/03/25 05:54:51;;;;;;;31.48;16.77;;;4.20;99.40;;;;;;5043770;28;20108;-52
2022/03/25 05:57:17;;;;;;;32.10;15.50;;;4.00;99.40;;;;;;5042913;28;20451;-52
2022/03/25 05:59:43;;;;;;;29.35;14.38;;;3.90;99.50;;;;;;5042548;28;20107;-49
2022/03/25 06:02:09;;;;;;;;;;;3.80;99.70;;;;;;5043114;28;20111;-51
2022/03/25 06:04:35;;;;;;;30.65;13.80;;;3.70;99.80;;;;;;5043351;28;19920;-53
2022/03/25 06:07:00;;;;;;;29.17;15.65;;;3.70;99.80;;;;;;5041884;28;20379;-50
2022/03/25 06:09:26;;;;;;;28.77;12.88;;;3.60;99.80;;;;;;5041345;28;20036;-52
2022/03/25 06:11:51;;;;;;;27.23;14.05;;;3.60;99.80;;;;;;5043976;28;20554;-52
2022/03/25 06:14:17;;;;;;;32.08;15.30;;;3.60;99.90;;;;;;5042099;28;20032;-50
2022/03/25 06:16:42;;;;;;;30.40;15.68;;;3.60;99.90;;;;;;5042441;28;20040;-51
2022/03/25 06:19:08;;;;;;;36.00;15.27;;;3.60;99.90;;;;;;5043698;28;20067;-50
2022/03/25 06:21:34;;;;;;;35.85;15.50;;;3.70;99.90;;;;;;5043840;28;20037;-51
2022/03/25 06:24:00;;;;;;;34.80;15.02;;;3.70;99.90;;;;;;5042626;28;20036;-51
2022/03/25 06:26:26;;;;;;;28.00;14.48;;;3.70;99.90;;;;;;5043190;28;20086;-50
2022/03/25 06:28:51;;;;;;;27.05;15.00;;;3.90;99.90;;;;;;5039737;28;20446;-49
2022/03/25 06:31:17;;;;;;;30.08;15.52;;;4.00;99.90;;;;;;5040838;28;20029;-52
2022/03/25 06:33:43;;;;;;;27.40;14.02;;;4.10;99.80;;;;;;5042084;28;20021;-51
2022/03/25 06:36:13;;;;;;;40.40;16.38;;;4.10;99.80;;;;;;5044926;28;20025;-53
2022/03/25 06:38:39;;;;;;;32.15;14.07;;;4.20;99.60;;;;;;5044915;28;20393;-53
2022/03/25 06:41:04;;;;;;;;;;;4.20;99.60;;;;;;5043399;28;20025;-52
2022/03/25 06:43:30;;;;;;;29.55;13.20;;;4.30;99.60;;;;;;5044701;28;20393;-53
2022/03/25 06:45:55;;;;;;;25.92;13.20;;;4.50;99.60;;;;;;5045435;28;20041;-54
2022/03/25 06:48:21;;;;;;;24.92;13.57;;;4.60;99.40;;;;;;5044513;28;20033;-52
2022/03/25 06:50:47;;;;;;;24.52;16.20;;;4.70;99.30;;;;;;5045471;28;20035;-52
2022/03/25 06:53:13;;;;;;;34.33;14.43;;;4.70;99.30;;;;;;5045022;28;20029;-53
2022/03/25 06:55:40;;;;;;;33.10;16.83;;;4.90;99.10;;;;;;5044523;28;20421;-53
2022/03/25 06:58:08;;;;;;;39.40;20.13;;;4.90;99.00;;;;;;5044644;28;20482;-53
2022/03/25 07:00:35;;;;;;;36.00;16.27;;;5.10;99.10;;;;;;5045585;28;20393;-53
2022/03/25 07:05:30;;;;;;;34.92;19.20;;;5.30;98.80;;;;;;5083345;28;20123;-50
2022/03/25 07:07:56;;;;;;;27.33;16.23;;;5.40;98.70;;;;;;5081615;28;20422;-53
2022/03/25 07:10:23;;;;;;;41.55;16.38;;;5.50;98.60;;;;;;5085483;28;21441;-51
2022/03/25 07:12:50;;;;;;;41.00;23.80;;;5.60;98.30;;;;;;5085327;28;20119;-48
2022/03/25 07:15:16;;;;;;;30.60;16.88;;;5.70;98.20;;;;;;5080588;28;20028;-54
2022/03/25 07:17:43;;;;;;;29.33;14.68;;;5.90;98.20;;;;;;5078445;28;20188;-51
2022/03/25 07:20:13;;;;;;;34.97;15.88;;;5.90;97.80;;;;;;5081924;28;20043;-54
2022/03/25 07:22:41;;;;;;;28.42;14.60;;;6.00;97.80;;;;;;5080589;28;20522;-51
2022/03/25 07:25:07;;;;;;;36.60;18.15;;;6.10;97.60;;;;;;5079704;28;20116;-48
2022/03/25 07:27:32;;;;;;;33.40;17.75;;;6.20;97.60;;;;;;5079259;28;20115;-50
2022/03/25 07:29:58;;;;;;;31.77;15.65;;;6.30;97.50;;;;;;5082476;28;20032;-55
2022/03/25 07:32:24;;;;;;;29.67;17.05;;;6.40;97.30;;;;;;5083833;28;20598;-47
2022/03/25 07:34:49;;;;;;;31.02;17.00;;;6.50;96.70;;;;;;5083904;28;20020;-54
2022/03/25 07:37:15;;;;;;;30.23;14.40;;;6.60;96.70;;;;;;5079732;28;20040;-53
2022/03/25 07:39:42;;;;;;;37.70;17.25;;;6.70;96.60;;;;;;5086415;28;20089;-52
2022/03/25 07:42:07;;;;;;;30.83;16.75;;;6.80;96.50;;;;;;5075092;28;20027;-50
2022/03/25 07:44:34;;;;;;;31.85;16.85;;;6.90;96.30;;;;;;5084299;28;20032;-51
2022/03/25 07:46:59;;;;;;;34.00;15.05;;;7.00;95.80;;;;;;5082474;28;20028;-51
2022/03/25 07:49:25;;;;;;;36.60;17.55;;;7.10;95.80;;;;;;5085515;28;20370;-51
2022/03/25 07:51:50;;;;;;;37.90;18.25;;;7.20;96.00;;;;;;5076524;28;20033;-51
2022/03/25 07:54:16;;;;;;;35.17;16.20;;;7.40;95.70;;;;;;5085143;28;20081;-51
2022/03/25 07:56:42;;;;;;;26.55;15.55;;;7.50;94.80;;;;;;5084831;28;20028;-50
2022/03/25 07:59:08;;;;;;;;;;;7.50;93.20;;;;;;5086943;28;20024;-47
2022/03/25 08:01:34;;;;;;;28.77;14.77;;;7.60;94.20;;;;;;5077063;28;19923;-47
2022/03/25 08:03:59;;;;;;;33.58;16.25;;;7.80;94.50;;;;;;5082575;28;20464;-47
2022/03/25 08:06:25;;;;;;;38.50;18.40;;;7.90;94.50;;;;;;5081509;28;20665;-53
2022/03/25 08:08:50;;;;;;;31.20;16.27;;;8.10;94.20;;;;;;5087632;28;20461;-53
2022/03/25 08:11:20;;;;;;;29.52;17.17;;;8.20;94.00;;;;;;5080741;28;20064;-48
2022/03/25 08:13:48;;;;;;;33.63;18.67;;;8.40;93.60;;;;;;5077871;28;20078;-55
2022/03/25 08:16:16;;;;;;;38.13;18.33;;;8.50;93.60;;;;;;5080382;28;20028;-49
2022/03/25 08:18:45;;;;;;;28.38;17.38;;;8.60;93.20;;;;;;5077518;28;20084;-48
2022/03/25 08:21:11;;;;;;;33.30;17.50;;;8.70;92.10;;;;;;5083110;28;20020;-47
2022/03/25 08:29:05;;;;;;;32.03;15.93;;;9.10;92.40;;;;;;5078870;28;20035;-47
2022/03/25 08:31:34;;;;;;;31.75;17.40;;;9.30;92.20;;;;;;5080006;28;20024;-51
2022/03/25 08:34:03;;;;;;;34.92;16.77;;;9.30;91.40;;;;;;5078717;28;20312;-48
2022/03/25 08:36:29;;;;;;;37.30;16.80;;;9.40;90.40;;;;;;5080594;28;20055;-48
2022/03/25 08:38:55;;;;;;;34.55;17.52;;;9.50;89.10;;;;;;5082765;28;20113;-49
2022/03/25 08:41:21;;;;;;;35.70;17.20;;;9.60;89.70;;;;;;5080736;28;20553;-52
2022/03/25 08:43:49;;;;;;;;;;;9.70;89.20;;;;;;5081382;28;20291;-51
2022/03/25 08:46:15;;;;;;;37.42;17.02;;;9.80;89.40;;;;;;5079897;28;19908;-51
2022/03/25 08:48:40;;;;;;;38.67;17.55;;;9.90;89.30;;;;;;5083318;28;20578;-55
2022/03/25 08:51:06;;;;;;;33.53;17.58;;;10.10;88.20;;;;;;5083347;28;20032;-48
2022/03/25 08:53:32;;;;;;;28.98;17.58;;;10.20;87.50;;;;;;5083412;28;20516;-52
2022/03/25 08:55:58;;;;;;;33.78;18.95;;;10.30;86.30;;;;;;5082660;28;21118;-51
2022/03/25 08:58:24;;;;;;;33.72;16.55;;;10.50;85.50;;;;;;5081311;28;20057;-49
2022/03/25 09:00:50;;;;;;;28.70;16.30;;;10.60;86.50;;;;;;5081620;28;20060;-54
2022/03/25 09:03:15;;;;;;;34.30;19.13;;;10.80;83.20;;;;;;5077569;28;20059;-47
2022/03/25 09:05:41;;;;;;;37.38;18.67;;;10.90;80.30;;;;;;5084336;28;20028;-53
2022/03/25 09:08:07;;;;;;;35.78;17.67;;;11.10;79.90;;;;;;5083271;28;20020;-49
2022/03/25 09:10:32;;;;;;;37.33;16.80;;;11.30;79.50;;;;;;5084260;28;20031;-51
2022/03/25 09:12:58;;;;;;;36.97;18.10;;;11.40;77.90;;;;;;5077110;28;20047;-49
2022/03/25 09:15:24;;;;;;;31.17;16.02;;;11.50;75.70;;;;;;5079940;28;20028;-50
2022/03/25 09:17:50;;;;;;;28.38;16.63;;;11.50;74.20;;;;;;5079222;28;20185;-49
2022/03/25 09:20:16;;;;;;;;;;;11.60;73.50;;;;;;5082018;28;20143;-47
2022/03/25 09:22:42;;;;;;;29.30;15.52;;;11.60;72.50;;;;;;5083008;28;19916;-50
2022/03/25 09:25:09;;;;;;;31.42;16.88;;;11.70;71.40;;;;;;5079467;28;20024;-48
2022/03/25 09:27:35;;;;;;;31.90;17.70;;;11.70;68.20;;;;;;5078993;28;20084;-48
2022/03/25 09:30:01;;;;;;;30.17;17.10;;;11.80;67.80;;;;;;5080624;28;20032;-48
2022/03/25 09:32:27;;;;;;;;;;;11.90;69.10;;;;;;5079742;28;20032;-51
2022/03/25 09:35:13;;;;;;;33.33;18.27;;;12.00;68.00;;;;;;5078234;28;20227;-55
2022/03/25 09:37:56;;;;;;;29.75;16.30;;;12.10;67.10;;;;;;5080291;28;20545;-51
2022/03/25 09:40:25;;;;;;;37.25;19.30;;;12.30;69.00;;;;;;5080589;28;20497;-55
2022/03/25 09:42:53;;;;;;;34.47;18.13;;;12.50;67.50;;;;;;5080225;28;20031;-49
2022/03/25 09:45:20;;;;;;;34.72;18.88;;;12.50;66.90;;;;;;5075865;28;20016;-55
2022/03/25 09:47:47;;;;;;;39.42;21.10;;;12.60;67.30;;;;;;5082173;28;20027;-48
2022/03/25 09:50:16;;;;;;;26.95;16.45;;;12.70;63.80;;;;;;5073352;28;20169;-54
2022/03/25 09:52:43;;;;;;;35.10;18.02;;;12.80;64.70;;;;;;5081530;28;20111;-51
2022/03/25 09:55:09;;;;;;;39.92;19.45;;;13.00;65.30;;;;;;5076032;28;20027;-51
2022/03/25 09:57:35;;;;;;;39.08;21.13;;;13.10;65.30;;;;;;5081372;28;20054;-52
2022/03/25 10:00:00;;;;;;;;;;;13.30;65.10;;;;;;5069663;28;20465;-50
2022/03/25 10:02:26;;;;;;;32.70;18.95;;;13.50;63.50;;;;;;5082742;28;19977;-54
2022/03/25 10:04:55;;;;;;;;;;;13.60;64.40;;;;;;5082414;28;20106;-52
2022/03/25 10:07:22;;;;;;;39.30;20.08;;;13.70;62.80;;;;;;5078374;28;19915;-51
2022/03/25 10:10:09;;;;;;;31.88;18.98;;;13.90;60.90;;;;;;5078344;28;20117;-51
2022/03/25 10:12:36;;;;;;;40.90;19.40;;;13.90;62.50;;;;;;5079444;28;20492;-52
2022/03/25 10:15:22;;;;;;;39.67;19.70;;;14.00;59.90;;;;;;5080661;28;20031;-51
2022/03/25 10:17:52;;;;;;;33.35;20.17;;;14.00;58.50;;;;;;5082264;28;20028;-56
2022/03/25 10:20:20;;;;;;;39.35;20.40;;;14.00;57.90;;;;;;5077380;28;20028;-51
2022/03/25 10:23:04;;;;;;;32.83;19.33;;;13.90;58.60;;;;;;5081336;28;20384;-50
2022/03/25 10:25:42;;;;;;;51.40;21.85;;;14.00;59.40;;;;;;5074728;28;20063;-53
2022/03/25 10:28:20;;;;;;;32.60;18.55;;;14.20;57.70;;;;;;5083283;28;20026;-52
2022/03/25 10:30:50;;;;;;;35.40;20.77;;;14.30;57.70;;;;;;5074809;28;20485;-54
2022/03/25 10:33:59;;;;;;;39.22;20.90;;;14.30;57.80;;;;;;5078122;28;20039;-53
2022/03/25 10:36:25;;;;;;;37.08;21.33;;;14.30;57.90;;;;;;5050055;28;20497;-52
2022/03/25 10:38:58;;;;;;;;;;;14.50;57.80;;;;;;5077825;28;20059;-52
2022/03/25 10:41:40;;;;;;;42.05;23.15;;;14.50;57.60;;;;;;5078206;28;19934;-52
2022/03/25 10:44:08;;;;;;;47.25;22.90;;;14.60;58.20;;;;;;5074645;28;20016;-49
2022/03/25 10:46:42;;;;;;;39.95;25.10;;;14.70;58.00;;;;;;5085159;28;20028;-52
2022/03/25 10:49:10;;;;;;;44.53;25.92;;;14.80;57.10;;;;;;5083396;28;20065;-52
2022/03/25 10:51:41;;;;;;;50.70;27.00;;;14.90;56.80;;;;;;5079622;28;20055;-55
2022/03/25 10:54:09;;;;;;;41.15;25.77;;;14.90;57.60;;;;;;5083643;28;20027;-52
2022/03/25 10:56:55;;;;;;;52.95;30.95;;;15.00;56.90;;;;;;5083643;28;20027;-53
2022/03/25 10:59:35;;;;;;;37.38;23.33;;;15.00;56.40;;;;;;5080380;28;20063;-55
2022/03/25 11:02:03;;;;;;;38.92;24.83;;;15.00;56.00;;;;;;5083027;28;20115;-51
2022/03/25 11:04:28;;;;;;;37.17;22.98;;;14.90;55.80;;;;;;5081675;28;20032;-52
2022/03/25 11:06:54;;;;;;;;;;;15.00;56.30;;;;;;5081820;28;20058;-49
2022/03/25 11:09:21;;;;;;;37.38;22.98;;;15.00;56.00;;;;;;5085082;28;19912;-51
2022/03/25 11:11:48;;;;;;;34.63;22.50;;;15.10;55.20;;;;;;5083902;28;20199;-49
2022/03/25 11:14:14;;;;;;;43.40;23.67;;;15.20;55.20;;;;;;5077040;28;20484;-52
2022/03/25 11:16:45;;;;;;;43.65;25.08;;;15.20;55.70;;;;;;5081009;28;20089;-50
2022/03/25 11:19:12;;;;;;;39.65;23.00;;;15.30;55.60;;;;;;5082795;28;20024;-52
2022/03/25 11:21:43;;;;;;;33.88;23.98;;;15.40;55.40;;;;;;5087455;28;20528;-51
2022/03/25 11:24:46;;;;;;;42.42;26.00;;;15.40;55.20;;;;;;5085145;28;20028;-49
2022/03/25 11:27:16;;;;;;;37.47;25.10;;;15.40;54.90;;;;;;5085349;28;20416;-49
2022/03/25 11:29:45;;;;;;;35.58;24.73;;;15.30;54.80;;;;;;5086160;28;20423;-49
2022/03/25 11:32:12;;;;;;;32.45;22.38;;;15.40;55.00;;;;;;5086597;28;20034;-51
2022/03/25 11:34:46;;;;;;;43.60;23.45;;;15.50;55.40;;;;;;5084887;28;20115;-49
2022/03/25 11:37:29;;;;;;;45.70;30.80;;;15.60;55.40;;;;;;5086211;28;20024;-56
2022/03/25 11:40:24;;;;;;;48.50;33.10;;;15.70;54.90;;;;;;5085107;28;20366;-50
2022/03/25 11:42:52;;;;;;;42.10;25.45;;;15.80;54.60;;;;;;5073809;28;20073;-50
2022/03/25 11:45:20;;;;;;;44.30;24.98;;;15.80;54.40;;;;;;5073162;28;20033;-52
2022/03/25 11:48:06;;;;;;;33.63;22.42;;;15.80;53.70;;;;;;5083456;28;20024;-51
2022/03/25 11:50:36;;;;;;;37.77;26.03;;;15.70;54.40;;;;;;5080125;28;20034;-52
2022/03/25 11:53:16;;;;;;;34.20;24.02;;;15.70;55.10;;;;;;5080886;28;20052;-52
2022/03/25 11:56:09;;;;;;;36.30;21.90;;;15.80;54.10;;;;;;5085240;28;20038;-54
2022/03/25 11:58:38;;;;;;;38.67;22.33;;;15.90;54.10;;;;;;5081609;28;20488;-51
2022/03/25 12:01:06;;;;;;;36.75;23.38;;;16.00;53.70;;;;;;5081683;28;20400;-53
2022/03/25 12:03:59;;;;;;;42.45;24.42;;;16.00;53.60;;;;;;5080929;28;20154;-54
2022/03/25 12:06:58;;;;;;;39.70;25.00;;;16.10;53.20;;;;;;5085809;28;20031;-53
2022/03/25 12:09:33;;;;;;;37.78;24.23;;;16.10;53.50;;;;;;5080350;28;20578;-54
2022/03/25 12:11:59;;;;;;;39.60;24.38;;;16.10;52.80;;;;;;5083063;28;20032;-55
2022/03/25 12:14:31;;;;;;;;;;;16.10;52.40;;;;;;5086385;28;20093;-49
2022/03/25 12:17:00;;;;;;;27.40;16.98;;;16.00;52.30;;;;;;5085432;28;19914;-54
2022/03/25 12:19:25;;;;;;;37.03;22.25;;;16.00;53.30;;;;;;5087059;28;20039;-53
2022/03/25 12:21:51;;;;;;;;;;;16.10;52.40;;;;;;5085746;28;20099;-52
2022/03/25 12:24:18;;;;;;;37.47;21.30;;;16.20;52.20;;;;;;5080731;28;20422;-49
2022/03/25 12:26:44;;;;;;;36.20;21.58;;;16.20;51.30;;;;;;5077973;28;20041;-51
2022/03/25 12:29:09;;;;;;;;;;;16.10;51.50;;;;;;5083871;28;20026;-55
2022/03/25 12:31:35;;;;;;;30.08;18.80;;;16.10;51.60;;;;;;5079499;28;19912;-55
2022/03/25 12:34:05;;;;;;;34.83;21.02;;;16.10;51.90;;;;;;5080554;28;20020;-55
2022/03/25 12:36:40;;;;;;;31.17;21.33;;;16.10;51.10;;;;;;5078751;28;20024;-52
2022/03/25 12:39:05;;;;;;;38.92;21.85;;;16.20;50.90;;;;;;5080948;28;20480;-49
2022/03/25 12:41:31;;;;;;;;;;;16.30;50.50;;;;;;5080592;28;20023;-52
2022/03/25 12:44:01;;;;;;;33.28;21.02;;;16.30;50.60;;;;;;5080546;28;20419;-54
2022/03/25 12:46:28;;;;;;;34.17;20.95;;;16.20;50.30;;;;;;5083973;28;20043;-49
2022/03/25 12:49:04;;;;;;;34.45;18.08;;;16.20;50.60;;;;;;5082688;28;20085;-49
2022/03/25 12:51:30;;;;;;;71.63;46.80;;;16.20;51.20;;;;;;5076967;28;20028;-50
2022/03/25 12:53:56;;;;;;;;;;;16.40;50.50;;;;;;5083851;28;20024;-52