Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:50;;;;;;;;;24.33;21.67;;;;;;;;4959792;28;45711;-82
2023/05/23 00:03:16;;;;;;;;;22.67;19.67;;;;;;;;4945252;28;45699;-79
2023/05/23 00:05:41;;;;;;;;;27.00;21.00;;;;;;;;4955818;28;46190;-80
2023/05/23 00:08:06;;;;;;;;;24.00;22.33;;;;;;;;4949236;28;45852;-79
2023/05/23 00:10:32;;;;;;;;;23.00;17.00;;;;;;;;4947878;28;45788;-80
2023/05/23 00:12:57;;;;;;;;;22.00;19.00;;;;;;;;4949576;28;45745;-81
2023/05/23 00:15:23;;;;;;;;;22.00;18.33;;;;;;;;4949670;28;47667;-80
2023/05/23 00:17:48;;;;;;;;;17.67;14.67;;;;;;;;4952341;28;45491;-80
2023/05/23 00:20:14;;;;;;;;;27.00;22.33;;;;;;;;4954494;28;46308;-80
2023/05/23 00:22:41;;;;;;;;;23.00;20.33;;;;;;;;4955077;28;45538;-79
2023/05/23 00:25:07;;;;;;;;;28.33;22.33;;;;;;;;4955540;28;45810;-81
2023/05/23 00:27:32;;;;;;;;;25.00;19.67;;;;;;;;4956271;28;45711;-81
2023/05/23 00:29:58;;;;;;;;;23.67;21.67;;;;;;;;4954691;28;45478;-80
2023/05/23 00:32:23;;;;;;;;;29.00;24.33;;;;;;;;4957994;28;45667;-82
2023/05/23 00:34:48;;;;;;;;;24.67;21.67;;;;;;;;4956320;28;45734;-84
2023/05/23 00:37:14;;;;;;;;;27.33;23.00;;;;;;;;4955648;28;45653;-81
2023/05/23 00:39:39;;;;;;;;;25.67;22.67;;;;;;;;4956961;28;45779;-81
2023/05/23 00:42:05;;;;;;;;;22.67;19.33;;;;;;;;4955845;28;45733;-80
2023/05/23 00:44:30;;;;;;;;;30.00;26.67;;;;;;;;4947459;28;46046;-80
2023/05/23 00:46:56;;;;;;;;;27.67;24.33;;;;;;;;4950259;28;45803;-81
2023/05/23 00:49:22;;;;;;;;;20.00;17.67;;;;;;;;4952564;28;45716;-75
2023/05/23 00:51:50;;;;;;;;;25.67;20.67;;;;;;;;4954664;28;45838;-80
2023/05/23 00:54:22;;;;;;;;;23.33;21.33;;;;;;;;4955431;28;46452;-79
2023/05/23 00:56:48;;;;;;;;;28.67;24.00;;;;;;;;4958213;28;45883;-80
2023/05/23 00:59:14;;;;;;;;;27.00;24.33;;;;;;;;4958773;28;45869;-82
2023/05/23 01:01:40;;;;;;;;;29.33;17.00;;;;;;;;4959733;28;45525;-81
2023/05/23 01:04:05;;;;;;;;;34.00;26.67;;;;;;;;4966753;28;46331;-81
2023/05/23 01:06:32;;;;;;;;;26.00;23.67;;;;;;;;4953926;28;45581;-80
2023/05/23 01:09:00;;;;;;;;;33.67;28.33;;;;;;;;4954311;28;45527;-81
2023/05/23 01:11:28;;;;;;;;;28.33;24.00;;;;;;;;4943765;28;47228;-80
2023/05/23 01:14:00;;;;;;;;;28.33;26.00;;;;;;;;4961921;28;45536;-80
2023/05/23 01:16:25;;;;;;;;;33.33;29.00;;;;;;;;4938136;28;45546;-80
2023/05/23 01:18:53;;;;;;;;;28.00;24.00;;;;;;;;4941329;28;45418;-81
2023/05/23 01:21:18;;;;;;;;;28.33;26.00;;;;;;;;4948111;28;45596;-80
2023/05/23 01:23:54;;;;;;;;;29.33;28.00;;;;;;;;4948462;28;47848;-80
2023/05/23 01:26:49;;;;;;;;;35.67;27.33;;;;;;;;4952057;28;44910;-79
2023/05/23 01:29:20;;;;;;;;;25.00;22.33;;;;;;;;4899378;28;45961;-78
2023/05/23 01:31:46;;;;;;;;;28.33;22.67;;;;;;;;4938440;28;45560;-79
2023/05/23 01:34:12;;;;;;;;;35.67;28.67;;;;;;;;4947298;28;45740;-73
2023/05/23 01:36:39;;;;;;;;;32.33;24.67;;;;;;;;4949375;28;45500;-80
2023/05/23 01:39:05;;;;;;;;;29.67;25.67;;;;;;;;4953786;28;45764;-79
2023/05/23 01:41:30;;;;;;;;;24.00;19.33;;;;;;;;4954535;28;45456;-78
2023/05/23 01:43:55;;;;;;;;;29.33;23.67;;;;;;;;4954468;28;46361;-81
2023/05/23 01:46:21;;;;;;;;;27.67;23.33;;;;;;;;4946263;28;45468;-81
2023/05/23 01:48:47;;;;;;;;;31.00;23.67;;;;;;;;4943530;28;45783;-79
2023/05/23 01:51:13;;;;;;;;;32.33;30.00;;;;;;;;4951062;28;45661;-80
2023/05/23 01:53:38;;;;;;;;;32.33;27.33;;;;;;;;4945636;28;45341;-80
2023/05/23 01:56:04;;;;;;;;;35.33;30.33;;;;;;;;4950105;28;45646;-79
2023/05/23 01:58:29;;;;;;;;;31.67;28.67;;;;;;;;4956620;28;45734;-79
2023/05/23 02:00:55;;;;;;;;;36.00;27.67;;;;;;;;4946123;28;45498;-79
2023/05/23 02:03:20;;;;;;;;;26.67;25.00;;;;;;;;4957263;28;46210;-78
2023/05/23 02:05:45;;;;;;;;;34.00;28.00;;;;;;;;4954168;28;45477;-79
2023/05/23 02:08:11;;;;;;;;;32.33;30.00;;;;;;;;4955281;28;45863;-80
2023/05/23 02:10:36;;;;;;;;;35.00;30.33;;;;;;;;4958897;28;45618;-79
2023/05/23 02:13:01;;;;;;;;;39.00;28.67;;;;;;;;4946374;28;46601;-79
2023/05/23 02:15:26;;;;;;;;;30.67;27.00;;;;;;;;4969610;28;45729;-79
2023/05/23 02:17:51;;;;;;;;;25.67;22.67;;;;;;;;4960349;28;45913;-79
2023/05/23 02:20:17;;;;;;;;;28.67;23.33;;;;;;;;4959168;28;45628;-80
2023/05/23 02:22:43;;;;;;;;;26.33;25.33;;;;;;;;4958261;28;45526;-79
2023/05/23 02:25:08;;;;;;;;;28.67;23.67;;;;;;;;4940586;28;45813;-79
2023/05/23 02:27:33;;;;;;;;;29.67;24.00;;;;;;;;4949591;28;45730;-79
2023/05/23 02:29:58;;;;;;;;;27.33;18.67;;;;;;;;4953293;28;46978;-79
2023/05/23 02:32:23;;;;;;;;;35.00;30.33;;;;;;;;4949288;28;45541;-80
2023/05/23 02:34:49;;;;;;;;;29.33;27.00;;;;;;;;4968778;28;45805;-79
2023/05/23 02:37:15;;;;;;;;;27.33;24.67;;;;;;;;4959520;28;45751;-83
2023/05/23 02:39:40;;;;;;;;;37.67;29.67;;;;;;;;4957711;28;45598;-80
2023/05/23 02:42:06;;;;;;;;;40.00;27.67;;;;;;;;4961196;28;46911;-81
2023/05/23 02:44:31;;;;;;;;;27.33;20.67;;;;;;;;4956390;28;46379;-81
2023/05/23 02:46:57;;;;;;;;;34.33;30.00;;;;;;;;4955146;28;45507;-80
2023/05/23 02:49:22;;;;;;;;;28.67;25.67;;;;;;;;4950142;28;45813;-79
2023/05/23 02:51:47;;;;;;;;;26.00;24.00;;;;;;;;4952462;28;46322;-80
2023/05/23 02:54:12;;;;;;;;;26.67;23.33;;;;;;;;4946194;28;45500;-80
2023/05/23 02:56:38;;;;;;;;;37.33;29.00;;;;;;;;4959126;28;45447;-78
2023/05/23 02:59:03;;;;;;;;;34.33;27.67;;;;;;;;4950380;28;45466;-78
2023/05/23 03:01:28;;;;;;;;;27.00;23.33;;;;;;;;4958373;28;45549;-79
2023/05/23 03:03:54;;;;;;;;;31.00;25.00;;;;;;;;4957746;28;45350;-79
2023/05/23 03:06:21;;;;;;;;;34.33;31.67;;;;;;;;4954075;28;45476;-80
2023/05/23 03:08:47;;;;;;;;;26.33;21.33;;;;;;;;4949824;28;46897;-79
2023/05/23 03:11:12;;;;;;;;;33.33;28.67;;;;;;;;4950944;28;46563;-79
2023/05/23 03:13:37;;;;;;;;;32.33;31.33;;;;;;;;4948909;28;45801;-79
2023/05/23 03:16:03;;;;;;;;;34.33;26.67;;;;;;;;4954149;28;45877;-78
2023/05/23 03:18:28;;;;;;;;;38.67;31.67;;;;;;;;4961667;28;45872;-79
2023/05/23 03:20:53;;;;;;;;;31.00;26.00;;;;;;;;4951441;28;45926;-78
2023/05/23 03:23:18;;;;;;;;;39.00;32.00;;;;;;;;4966552;28;45742;-78
2023/05/23 03:25:44;;;;;;;;;40.00;31.67;;;;;;;;4956323;28;46394;-79
2023/05/23 03:28:11;;;;;;;;;42.00;34.33;;;;;;;;4956120;28;45494;-79
2023/05/23 03:30:36;;;;;;;;;39.00;34.67;;;;;;;;4956930;28;45494;-80
2023/05/23 03:33:01;;;;;;;;;33.00;30.00;;;;;;;;4952404;28;46114;-80
2023/05/23 03:35:27;;;;;;;;;39.67;31.00;;;;;;;;4949663;28;45453;-80
2023/05/23 03:37:52;;;;;;;;;38.00;30.67;;;;;;;;4959283;28;46396;-79
2023/05/23 03:40:17;;;;;;;;;39.67;35.00;;;;;;;;4952595;28;45656;-78
2023/05/23 03:42:43;;;;;;;;;39.00;32.00;;;;;;;;4952453;28;45378;-79
2023/05/23 03:45:08;;;;;;;;;33.67;29.00;;;;;;;;4950012;28;45487;-80
2023/05/23 03:47:33;;;;;;;;;43.33;33.00;;;;;;;;4955547;28;45726;-79
2023/05/23 03:49:58;;;;;;;;;39.33;32.67;;;;;;;;4957930;28;45543;-78
2023/05/23 03:52:24;;;;;;;;;32.00;26.33;;;;;;;;4962815;28;45757;-79
2023/05/23 03:54:49;;;;;;;;;35.00;27.67;;;;;;;;4949389;28;45748;-78
2023/05/23 03:57:15;;;;;;;;;34.33;28.67;;;;;;;;4955036;28;45682;-80
2023/05/23 03:59:40;;;;;;;;;43.00;32.67;;;;;;;;4952097;28;45921;-78
2023/05/23 04:02:06;;;;;;;;;40.67;33.33;;;;;;;;4949627;28;45423;-80
2023/05/23 04:04:31;;;;;;;;;28.67;25.33;;;;;;;;4953818;28;45475;-79
2023/05/23 04:06:57;;;;;;;;;31.00;29.00;;;;;;;;4955817;28;45494;-81
2023/05/23 04:09:22;;;;;;;;;29.00;27.00;;;;;;;;4952665;28;47969;-81
2023/05/23 04:11:47;;;;;;;;;35.33;30.67;;;;;;;;4953565;28;45844;-80
2023/05/23 04:14:13;;;;;;;;;33.00;27.33;;;;;;;;4948130;28;45443;-79
2023/05/23 04:16:40;;;;;;;;;28.33;23.00;;;;;;;;4953253;28;45775;-81
2023/05/23 04:19:05;;;;;;;;;51.67;40.00;;;;;;;;4954221;28;46543;-83
2023/05/23 04:21:31;;;;;;;;;29.67;28.67;;;;;;;;4953068;28;45902;-82
2023/05/23 04:23:56;;;;;;;;;31.00;28.00;;;;;;;;4962098;28;45422;-81
2023/05/23 04:26:21;;;;;;;;;31.33;28.00;;;;;;;;4959214;28;45730;-82
2023/05/23 04:28:47;;;;;;;;;31.67;29.00;;;;;;;;4955559;28;45835;-80
2023/05/23 04:31:13;;;;;;;;;59.00;43.75;;;;;;;;4945704;28;45480;-81
2023/05/23 04:33:38;;;;;;;;;31.33;29.67;;;;;;;;4953564;28;45445;-81
2023/05/23 04:36:04;;;;;;;;;27.33;25.67;;;;;;;;4955460;28;45354;-80
2023/05/23 04:38:29;;;;;;;;;30.67;26.67;;;;;;;;4953380;28;45990;-79
2023/05/23 04:40:56;;;;;;;;;32.33;27.00;;;;;;;;4951054;28;45809;-79
2023/05/23 04:43:25;;;;;;;;;21.33;18.33;;;;;;;;4954908;28;45413;-80
2023/05/23 04:45:53;;;;;;;;;34.00;29.33;;;;;;;;4953362;28;45503;-79
2023/05/23 04:48:20;;;;;;;;;30.67;24.33;;;;;;;;4956545;28;46057;-79
2023/05/23 04:50:46;;;;;;;;;29.00;25.67;;;;;;;;4959137;28;45794;-79
2023/05/23 04:53:11;;;;;;;;;27.00;25.00;;;;;;;;4958634;28;45663;-82
2023/05/23 04:55:37;;;;;;;;;32.33;25.67;;;;;;;;4948213;28;45505;-80
2023/05/23 04:58:02;;;;;;;;;28.00;26.33;;;;;;;;4952238;28;46346;-79
2023/05/23 05:00:29;;;;;;;;;26.67;19.33;;;;;;;;4949956;28;45623;-81
2023/05/23 05:02:54;;;;;;;;;31.00;26.00;;;;;;;;4956763;28;45427;-81
2023/05/23 05:05:19;;;;;;;;;30.33;24.33;;;;;;;;4950315;28;46331;-81
2023/05/23 05:07:44;;;;;;;;;26.33;21.33;;;;;;;;4948010;28;46251;-81
2023/05/23 05:10:15;;;;;;;;;28.67;23.33;;;;;;;;4948198;28;45587;-83
2023/05/23 05:12:41;;;;;;;;;29.33;19.67;;;;;;;;4950334;28;45456;-82
2023/05/23 05:15:07;;;;;;;;;26.00;23.33;;;;;;;;4952085;28;45430;-81
2023/05/23 05:17:35;;;;;;;;;26.67;21.33;;;;;;;;4942111;28;46122;-84
2023/05/23 05:20:01;;;;;;;;;18.33;16.33;;;;;;;;4951518;28;45903;-80
2023/05/23 05:22:26;;;;;;;;;20.33;18.33;;;;;;;;4941418;28;45926;-80
2023/05/23 05:24:51;;;;;;;;;28.00;23.67;;;;;;;;4953175;28;46046;-79
2023/05/23 05:27:16;;;;;;;;;22.33;18.33;;;;;;;;4952888;28;46086;-80
2023/05/23 05:29:42;;;;;;;;;27.67;22.00;;;;;;;;4947670;28;45849;-81
2023/05/23 05:32:07;;;;;;;;;22.00;17.67;;;;;;;;4955877;28;45887;-80
2023/05/23 05:34:33;;;;;;;;;24.33;18.67;;;;;;;;4956819;28;45480;-80
2023/05/23 05:36:59;;;;;;;;;21.00;19.67;;;;;;;;4954904;28;45815;-81
2023/05/23 05:39:25;;;;;;;;;23.67;18.33;;;;;;;;4934371;28;45433;-81
2023/05/23 05:41:50;;;;;;;;;20.33;19.67;;;;;;;;4961731;28;45587;-83
2023/05/23 05:44:15;;;;;;;;;18.00;18.00;;;;;;;;4958501;28;45778;-82
2023/05/23 05:46:41;;;;;;;;;14.00;11.33;;;;;;;;4946534;28;45476;-81
2023/05/23 05:49:06;;;;;;;;;26.33;21.00;;;;;;;;4955881;28;45217;-81
2023/05/23 05:51:31;;;;;;;;;25.33;20.33;;;;;;;;4972860;28;45856;-81
2023/05/23 05:53:56;;;;;;;;;18.00;16.33;;;;;;;;4960452;28;45436;-75
2023/05/23 05:56:22;;;;;;;;;10.67;10.00;;;;;;;;4960322;28;48046;-74
2023/05/23 05:58:47;;;;;;;;;24.33;18.00;;;;;;;;4958940;28;45897;-73
2023/05/23 06:01:13;;;;;;;;;19.67;18.00;;;;;;;;4956073;28;46055;-76
2023/05/23 06:03:38;;;;;;;;;25.00;18.67;;;;;;;;4950969;28;45593;-74
2023/05/23 06:06:03;;;;;;;;;26.00;19.33;;;;;;;;4941773;28;45597;-75
2023/05/23 06:08:29;;;;;;;;;20.33;18.33;;;;;;;;4955049;28;45775;-75
2023/05/23 06:10:55;;;;;;;;;27.00;21.33;;;;;;;;4949645;28;45843;-76
2023/05/23 06:13:21;;;;;;;;;24.67;20.00;;;;;;;;4946488;28;45646;-75
2023/05/23 06:15:46;;;;;;;;;22.00;20.33;;;;;;;;4952995;28;45750;-75
2023/05/23 06:18:11;;;;;;;;;26.00;21.67;;;;;;;;4937611;28;45744;-82
2023/05/23 06:20:37;;;;;;;;;26.33;22.33;;;;;;;;4941919;28;45902;-74
2023/05/23 06:23:04;;;;;;;;;24.33;22.33;;;;;;;;4947286;28;45959;-77
2023/05/23 06:25:29;;;;;;;;;27.00;21.00;;;;;;;;4951384;28;47317;-77
2023/05/23 06:27:54;;;;;;;;;25.00;22.33;;;;;;;;4952618;28;45766;-76
2023/05/23 06:30:21;;;;;;;;;29.67;25.67;;;;;;;;4939192;28;45613;-74
2023/05/23 06:32:46;;;;;;;;;28.67;24.67;;;;;;;;4947258;28;45546;-73
2023/05/23 06:35:11;;;;;;;;;29.67;24.67;;;;;;;;4953340;28;46459;-74
2023/05/23 06:37:38;;;;;;;;;31.67;24.67;;;;;;;;4950395;28;45437;-74
2023/05/23 06:40:04;;;;;;;;;23.67;21.33;;;;;;;;4952501;28;45559;-76
2023/05/23 06:42:29;;;;;;;;;32.33;26.00;;;;;;;;4944662;28;45696;-77
2023/05/23 06:44:55;;;;;;;;;25.67;16.67;;;;;;;;4940858;28;45531;-75
2023/05/23 06:47:21;;;;;;;;;28.67;22.67;;;;;;;;4944019;28;45724;-79
2023/05/23 06:49:46;;;;;;;;;32.00;25.33;;;;;;;;4954289;28;45883;-73
2023/05/23 06:52:12;;;;;;;;;22.67;21.00;;;;;;;;4948064;28;45902;-75
2023/05/23 06:54:37;;;;;;;;;16.67;11.67;;;;;;;;4950013;28;46685;-74
2023/05/23 06:57:02;;;;;;;;;32.33;26.67;;;;;;;;4952259;28;45864;-73
2023/05/23 06:59:27;;;;;;;;;30.00;24.67;;;;;;;;4943852;28;45516;-72
2023/05/23 07:01:53;;;;;;;;;27.00;22.00;;;;;;;;4949653;28;46251;-74
2023/05/23 07:04:18;;;;;;;;;27.33;21.00;;;;;;;;4951366;28;46707;-74
2023/05/23 07:06:44;;;;;;;;;23.33;17.67;;;;;;;;4951047;28;45736;-74
2023/05/23 07:09:10;;;;;;;;;15.67;12.33;;;;;;;;4947688;28;45417;-73
2023/05/23 07:11:38;;;;;;;;;26.33;22.33;;;;;;;;4949681;28;46197;-73
2023/05/23 07:14:03;;;;;;;;;28.67;24.67;;;;;;;;4953121;28;45910;-72
2023/05/23 07:16:28;;;;;;;;;31.33;25.00;;;;;;;;4953258;28;45943;-73
2023/05/23 07:18:54;;;;;;;;;19.67;18.67;;;;;;;;4954631;28;45712;-73
2023/05/23 07:21:19;;;;;;;;;24.00;21.33;;;;;;;;4954448;28;45769;-72
2023/05/23 07:23:44;;;;;;;;;20.33;15.00;;;;;;;;4949258;28;46929;-73
2023/05/23 07:26:10;;;;;;;;;25.67;23.00;;;;;;;;4955884;28;45732;-73
2023/05/23 07:28:36;;;;;;;;;22.67;20.00;;;;;;;;4951386;28;45691;-73
2023/05/23 07:31:01;;;;;;;;;22.00;18.00;;;;;;;;4949299;28;46852;-72
2023/05/23 07:33:27;;;;;;;;;16.67;16.67;;;;;;;;4949327;28;46055;-72
2023/05/23 07:35:52;;;;;;;;;19.33;16.00;;;;;;;;4950595;28;45677;-72
2023/05/23 07:38:17;;;;;;;;;23.00;19.00;;;;;;;;4952391;28;45593;-72
2023/05/23 07:40:42;;;;;;;;;17.00;14.33;;;;;;;;4949977;28;46293;-74
2023/05/23 07:43:07;;;;;;;;;23.00;19.00;;;;;;;;4951526;28;45823;-72
2023/05/23 07:45:33;;;;;;;;;18.33;16.33;;;;;;;;4949452;28;45924;-71
2023/05/23 07:47:58;;;;;;;;;23.00;21.33;;;;;;;;4952217;28;45891;-72
2023/05/23 07:50:26;;;;;;;;;24.33;18.33;;;;;;;;4946291;28;45859;-72
2023/05/23 07:52:51;;;;;;;;;25.00;19.33;;;;;;;;4946361;28;45835;-71
2023/05/23 07:55:17;;;;;;;;;23.67;22.33;;;;;;;;4948258;28;45941;-72
2023/05/23 07:57:42;;;;;;;;;15.33;13.67;;;;;;;;4946181;28;45589;-72
2023/05/23 08:00:08;;;;;;;;;22.33;16.67;;;;;;;;4950873;28;45661;-72
2023/05/23 08:02:34;;;;;;;;;19.00;19.00;;;;;;;;4950417;28;45892;-73
2023/05/23 08:04:59;;;;;;;;;20.67;16.67;;;;;;;;4948413;28;45491;-71
2023/05/23 08:07:24;;;;;;;;;26.67;22.67;;;;;;;;4952671;28;45505;-72
2023/05/23 08:09:49;;;;;;;;;23.67;20.00;;;;;;;;4940569;28;46636;-72
2023/05/23 08:12:15;;;;;;;;;30.67;26.33;;;;;;;;4960178;28;46278;-72
2023/05/23 08:14:40;;;;;;;;;14.33;12.33;;;;;;;;4950580;28;45464;-74
2023/05/23 08:17:05;;;;;;;;;11.33;7.67;;;;;;;;4951081;28;45801;-73
2023/05/23 08:19:30;;;;;;;;;24.33;23.00;;;;;;;;4946276;28;47145;-73
2023/05/23 08:21:56;;;;;;;;;30.67;21.33;;;;;;;;4947410;28;46929;-74
2023/05/23 08:24:21;;;;;;;;;31.67;26.33;;;;;;;;4950068;28;45936;-73
2023/05/23 08:26:46;;;;;;;;;25.00;19.67;;;;;;;;4949935;28;45536;-72
2023/05/23 08:29:12;;;;;;;;;30.67;25.00;;;;;;;;4952547;28;45755;-73
2023/05/23 08:31:37;;;;;;;;;24.33;22.33;;;;;;;;4947689;28;45391;-71
2023/05/23 08:34:03;;;;;;;;;27.33;20.00;;;;;;;;4950654;28;45730;-73
2023/05/23 08:36:28;;;;;;;;;40.67;27.00;;;;;;;;4949882;28;45744;-73
2023/05/23 08:38:54;;;;;;;;;22.33;19.67;;;;;;;;4950228;28;45692;-72
2023/05/23 08:41:20;;;;;;;;;21.00;19.67;;;;;;;;4945433;28;46591;-72
2023/05/23 08:43:46;;;;;;;;;23.00;18.67;;;;;;;;4949388;28;45877;-72
2023/05/23 08:46:11;;;;;;;;;16.67;16.33;;;;;;;;4951466;28;45519;-72
2023/05/23 08:48:37;;;;;;;;;18.33;14.33;;;;;;;;4954404;28;45492;-73
2023/05/23 08:51:02;;;;;;;;;29.33;23.67;;;;;;;;4962291;28;45437;-74
2023/05/23 08:53:28;;;;;;;;;26.00;18.67;;;;;;;;4950259;28;45820;-74
2023/05/23 08:55:57;;;;;;;;;27.33;24.33;;;;;;;;4951892;28;45613;-73
2023/05/23 08:58:27;;;;;;;;;24.00;20.67;;;;;;;;4947214;28;45687;-72
2023/05/23 09:00:53;;;;;;;;;26.33;22.00;;;;;;;;4956763;28;46059;-72
2023/05/23 09:03:18;;;;;;;;;23.67;19.67;;;;;;;;4946790;28;45548;-72
2023/05/23 09:05:43;;;;;;;;;25.00;22.67;;;;;;;;4945051;28;45885;-71
2023/05/23 09:08:09;;;;;;;;;28.67;21.00;;;;;;;;4953230;28;45773;-72
2023/05/23 09:10:34;;;;;;;;;25.00;21.67;;;;;;;;4958572;28;46549;-72
2023/05/23 09:13:00;;;;;;;;;24.33;19.33;;;;;;;;4961385;28;45781;-74
2023/05/23 09:15:26;;;;;;;;;22.33;19.33;;;;;;;;4955644;28;45553;-73
2023/05/23 09:17:51;;;;;;;;;25.67;20.00;;;;;;;;4952348;28;46375;-74
2023/05/23 09:20:17;;;;;;;;;30.67;23.67;;;;;;;;4958317;28;47282;-73
2023/05/23 09:22:46;;;;;;;;;27.00;23.67;;;;;;;;4947767;28;45748;-74
2023/05/23 09:25:12;;;;;;;;;24.33;22.33;;;;;;;;4935073;28;45767;-74
2023/05/23 09:27:37;;;;;;;;;21.00;18.67;;;;;;;;4950799;28;45539;-75
2023/05/23 09:30:07;;;;;;;;;22.00;20.33;;;;;;;;4952828;28;45809;-72
2023/05/23 09:32:32;;;;;;;;;24.00;21.67;;;;;;;;4952641;28;45884;-74
2023/05/23 09:34:58;;;;;;;;;31.33;22.67;;;;;;;;4954480;28;45747;-72
2023/05/23 09:37:28;;;;;;;;;29.33;23.33;;;;;;;;4946373;28;46843;-72
2023/05/23 09:39:53;;;;;;;;;20.67;18.33;;;;;;;;4952051;28;45520;-72
2023/05/23 09:42:22;;;;;;;;;20.67;19.33;;;;;;;;4947425;28;45477;-73
2023/05/23 09:44:47;;;;;;;;;23.67;21.00;;;;;;;;4953894;28;45965;-79
2023/05/23 09:47:14;;;;;;;;;25.00;23.00;;;;;;;;4956114;28;46103;-79
2023/05/23 09:49:40;;;;;;;;;21.67;21.33;;;;;;;;4948675;28;46698;-79
2023/05/23 09:52:06;;;;;;;;;26.67;18.00;;;;;;;;4948970;28;45328;-81
2023/05/23 09:54:31;;;;;;;;;17.67;15.67;;;;;;;;4950520;28;45550;-80
2023/05/23 09:56:59;;;;;;;;;24.67;20.00;;;;;;;;4948364;28;45414;-79
2023/05/23 09:59:26;;;;;;;;;19.67;19.67;;;;;;;;4940142;28;45755;-82
2023/05/23 10:01:53;;;;;;;;;21.00;18.00;;;;;;;;4951867;28;46122;-81
2023/05/23 10:04:22;;;;;;;;;16.33;15.67;;;;;;;;4953404;28;45893;-79
2023/05/23 10:06:54;;;;;;;;;24.33;19.67;;;;;;;;4948728;28;45519;-80
2023/05/23 10:09:20;;;;;;;;;18.67;18.67;;;;;;;;4951506;28;46065;-80
2023/05/23 10:12:15;;;;;;;;;23.67;22.67;;;;;;;;4959227;28;45576;-81
2023/05/23 10:14:43;;;;;;;;;28.33;24.67;;;;;;;;4939590;28;45881;-80
2023/05/23 10:17:16;;;;;;;;;20.00;18.67;;;;;;;;4943154;28;45698;-78
2023/05/23 10:19:42;;;;;;;;;33.33;26.33;;;;;;;;4950810;28;45765;-78
2023/05/23 10:22:08;;;;;;;;;26.33;21.67;;;;;;;;4944220;28;46603;-79
2023/05/23 10:24:35;;;;;;;;;29.33;24.33;;;;;;;;4944301;28;45821;-80
2023/05/23 10:27:01;;;;;;;;;13.00;12.33;;;;;;;;4947920;28;46625;-81
2023/05/23 10:29:28;;;;;;;;;25.67;22.00;;;;;;;;4947191;28;46749;-80
2023/05/23 10:31:55;;;;;;;;;23.00;20.67;;;;;;;;4951554;28;45660;-80
2023/05/23 10:34:36;;;;;;;;;23.33;18.00;;;;;;;;4943550;28;45916;-82
2023/05/23 10:37:05;;;;;;;;;19.33;15.00;;;;;;;;4946115;28;45472;-80
2023/05/23 10:39:30;;;;;;;;;19.33;15.67;;;;;;;;4949692;28;46240;-81
2023/05/23 10:41:59;;;;;;;;;18.33;18.33;;;;;;;;4945767;28;45422;-78
2023/05/23 10:44:28;;;;;;;;;18.67;16.00;;;;;;;;4944991;28;45780;-80
2023/05/23 10:46:56;;;;;;;;;20.00;16.00;;;;;;;;4950631;28;45628;-79
2023/05/23 10:49:36;;;;;;;;;23.67;20.67;;;;;;;;4954082;28;47703;-81
2023/05/23 10:52:01;;;;;;;;;21.67;18.33;;;;;;;;4942266;28;46043;-80
2023/05/23 10:54:33;;;;;;;;;22.00;20.00;;;;;;;;4948379;28;45856;-80
2023/05/23 10:57:02;;;;;;;;;25.67;18.33;;;;;;;;4947251;28;45791;-79
2023/05/23 10:59:27;;;;;;;;;21.67;15.67;;;;;;;;4948623;28;45551;-79
2023/05/23 11:01:54;;;;;;;;;23.33;18.33;;;;;;;;4948395;28;45590;-81
2023/05/23 11:04:26;;;;;;;;;19.00;15.33;;;;;;;;4955892;28;47409;-80
2023/05/23 11:07:12;;;;;;;;;18.67;12.33;;;;;;;;4954333;28;45470;-87
2023/05/23 11:09:57;;;;;;;;;24.00;19.00;;;;;;;;4960081;28;47945;-84
2023/05/23 11:12:39;;;;;;;;;19.67;14.67;;;;;;;;4952862;28;45494;-88
2023/05/23 11:15:17;;;;;;;;;30.33;22.33;;;;;;;;4950117;28;45876;-83
2023/05/23 11:17:55;;;;;;;;;22.67;17.67;;;;;;;;4966691;28;47418;-83
2023/05/23 11:20:24;;;;;;;;;24.67;20.33;;;;;;;;4942944;28;46771;-84
2023/05/23 11:22:54;;;;;;;;;18.33;16.33;;;;;;;;4909759;28;1327331;-81
2023/05/23 11:25:19;;;;;;;;;21.00;18.50;;;;;;;;4970902;28;45479;-84
2023/05/23 11:27:45;;;;;;;;;18.67;17.33;;;;;;;;4949383;28;45559;-82
2023/05/23 11:30:15;;;;;;;;;11.67;11.00;;;;;;;;4950490;28;45918;-82
2023/05/23 11:32:41;;;;;;;;;21.00;19.67;;;;;;;;4960320;28;45854;-82
2023/05/23 11:35:08;;;;;;;;;19.00;12.67;;;;;;;;4958440;28;45703;-82
2023/05/23 11:37:33;;;;;;;;;21.00;16.67;;;;;;;;4966262;28;46817;-82
2023/05/23 11:40:00;;;;;;;;;18.33;16.00;;;;;;;;4959126;28;45520;-83
2023/05/23 11:42:26;;;;;;;;;17.00;15.00;;;;;;;;4960289;28;45444;-82
2023/05/23 11:44:51;;;;;;;;;22.00;15.33;;;;;;;;4959324;28;45345;-81
2023/05/23 11:47:17;;;;;;;;;21.33;17.00;;;;;;;;4972940;28;45784;-82
2023/05/23 11:49:43;;;;;;;;;14.33;12.67;;;;;;;;4977241;28;45333;-81
2023/05/23 11:52:09;;;;;;;;;21.00;17.00;;;;;;;;4967068;28;45621;-81
2023/05/23 11:54:34;;;;;;;;;25.33;18.33;;;;;;;;4965550;28;45456;-83
2023/05/23 11:57:00;;;;;;;;;20.00;17.00;;;;;;;;4949901;28;46875;-81
2023/05/23 11:59:27;;;;;;;;;11.33;10.00;;;;;;;;4953003;28;45172;-81
2023/05/23 12:01:52;;;;;;;;;14.67;14.33;;;;;;;;4951916;28;45668;-82
2023/05/23 12:04:17;;;;;;;;;14.33;14.33;;;;;;;;4946377;28;45466;-82
2023/05/23 12:06:45;;;;;;;;;13.67;12.00;;;;;;;;4963468;28;45440;-82
2023/05/23 12:09:11;;;;;;;;;17.67;17.00;;;;;;;;4964650;28;45830;-81
2023/05/23 12:11:38;;;;;;;;;21.67;19.00;;;;;;;;4958276;28;44828;-81
2023/05/23 12:14:05;;;;;;;;;13.67;10.67;;;;;;;;4955353;28;46184;-84
2023/05/23 12:16:34;;;;;;;;;7.67;7.67;;;;;;;;4947546;28;46530;-82
2023/05/23 12:19:00;;;;;;;;;14.33;10.33;;;;;;;;4969651;28;47589;-83
2023/05/23 12:21:26;;;;;;;;;17.33;13.33;;;;;;;;4976587;28;45413;-84
2023/05/23 12:23:51;;;;;;;;;11.67;10.00;;;;;;;;4969781;28;45550;-81
2023/05/23 12:26:17;;;;;;;;;15.00;14.33;;;;;;;;4955422;28;45883;-82
2023/05/23 12:28:43;;;;;;;;;15.00;12.67;;;;;;;;4946132;28;45501;-83
2023/05/23 12:31:12;;;;;;;;;13.00;13.00;;;;;;;;4946743;28;45656;-85
2023/05/23 12:33:39;;;;;;;;;12.33;12.33;;;;;;;;4959244;28;45504;-83
2023/05/23 12:36:05;;;;;;;;;12.33;12.33;;;;;;;;4964437;28;48134;-81
2023/05/23 12:38:36;;;;;;;;;15.00;12.00;;;;;;;;4972969;28;45460;-82
2023/05/23 12:41:28;;;;;;;;;15.00;10.33;;;;;;;;4961470;28;45415;-83
2023/05/23 12:43:54;;;;;;;;;5.67;5.67;;;;;;;;4970882;28;45640;-82
2023/05/23 12:46:20;;;;;;;;;12.67;12.67;;;;;;;;4963666;28;46140;-82
2023/05/23 12:48:46;;;;;;;;;13.00;12.33;;;;;;;;4957663;28;45409;-83
2023/05/23 12:51:11;;;;;;;;;12.00;10.00;;;;;;;;4962636;28;45411;-83
2023/05/23 12:53:37;;;;;;;;;15.00;12.67;;;;;;;;4965587;28;45395;-82
2023/05/23 12:56:02;;;;;;;;;16.33;13.67;;;;;;;;4950973;28;45991;-81
2023/05/23 12:58:28;;;;;;;;;15.00;12.67;;;;;;;;4945172;28;45914;-83
2023/05/23 13:00:53;;;;;;;;;9.67;6.33;;;;;;;;4968902;28;45677;-84
2023/05/23 13:03:19;;;;;;;;;11.67;11.67;;;;;;;;4956981;28;45433;-82
2023/05/23 13:05:44;;;;;;;;;14.33;11.67;;;;;;;;4950326;28;45534;-83
2023/05/23 13:08:11;;;;;;;;;12.00;9.00;;;;;;;;4950746;28;45769;-81
2023/05/23 13:10:37;;;;;;;;;15.33;8.33;;;;;;;;4950348;28;45211;-83
2023/05/23 13:13:03;;;;;;;;;13.33;11.00;;;;;;;;4950550;28;45964;-82
2023/05/23 13:15:28;;;;;;;;;9.33;9.00;;;;;;;;4944672;28;45213;-83
2023/05/23 13:17:53;;;;;;;;;14.33;11.00;;;;;;;;4960492;28;45405;-83
2023/05/23 13:20:18;;;;;;;;;15.67;12.33;;;;;;;;4948031;28;45417;-82
2023/05/23 13:22:44;;;;;;;;;14.67;12.33;;;;;;;;4958397;28;45456;-81
2023/05/23 13:25:09;;;;;;;;;5.67;5.67;;;;;;;;4955906;28;45417;-81
2023/05/23 13:27:34;;;;;;;;;11.33;9.33;;;;;;;;4956275;28;45200;-84
2023/05/23 13:30:00;;;;;;;;;12.33;12.33;;;;;;;;4949729;28;45695;-82
2023/05/23 13:32:25;;;;;;;;;13.67;12.33;;;;;;;;4957331;28;45481;-82
2023/05/23 13:34:50;;;;;;;;;15.33;11.00;;;;;;;;4956461;28;47021;-82
2023/05/23 13:37:15;;;;;;;;;14.33;11.67;;;;;;;;4954609;28;45174;-82
2023/05/23 13:39:41;;;;;;;;;14.00;12.67;;;;;;;;4952555;28;45350;-82
2023/05/23 13:42:06;;;;;;;;;12.33;12.00;;;;;;;;4955845;28;45355;-81
2023/05/23 13:44:32;;;;;;;;;19.00;14.00;;;;;;;;4957578;28;45421;-83
2023/05/23 13:47:08;;;;;;;;;16.33;13.00;;;;;;;;4954933;28;45813;-82
2023/05/23 13:49:33;;;;;;;;;17.33;15.00;;;;;;;;4953424;28;45548;-83
2023/05/23 13:51:58;;;;;;;;;14.67;14.33;;;;;;;;4976689;28;45577;-82
2023/05/23 13:54:23;;;;;;;;;14.00;13.00;;;;;;;;4953126;28;45553;-83
2023/05/23 13:56:49;;;;;;;;;18.00;16.67;;;;;;;;4963714;28;45431;-81
2023/05/23 13:59:19;;;;;;;;;18.33;15.33;;;;;;;;4960766;28;45405;-82
2023/05/23 14:01:45;;;;;;;;;16.00;15.33;;;;;;;;4954004;28;45691;-82
2023/05/23 14:04:10;;;;;;;;;16.00;10.67;;;;;;;;4955514;28;45527;-83
2023/05/23 14:06:35;;;;;;;;;13.00;12.33;;;;;;;;4975755;28;44775;-84
2023/05/23 14:09:01;;;;;;;;;11.67;11.67;;;;;;;;4962391;28;45345;-83
2023/05/23 14:11:27;;;;;;;;;12.33;8.33;;;;;;;;4960028;28;45436;-83
2023/05/23 14:13:52;;;;;;;;;14.67;11.00;;;;;;;;4949906;28;46366;-80