Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:21;;;;;;;7.38;5.13;;;;;;;2.78;62.48;99787.63;5022001;28;20137;-72
2023/03/12 00:04:46;;;;;;;6.65;4.70;;;;;;;2.83;62.49;99805.88;5023459;28;20087;-72
2023/03/12 00:07:12;;;;;;;7.47;4.95;;;;;;;2.84;62.83;99808.41;5024223;28;20060;-65
2023/03/12 00:09:38;;;;;;;7.80;4.63;;;;;;;2.76;63.32;99812.50;5026154;28;20034;-65
2023/03/12 00:12:05;;;;;;;9.10;5.68;;;;;;;2.67;63.21;99818.41;5020704;28;20536;-66
2023/03/12 00:14:31;;;;;;;7.13;4.85;;;;;;;2.52;63.74;99800.81;5019686;28;20036;-66
2023/03/12 00:16:56;;;;;;;9.63;5.60;;;;;;;2.61;64.20;99824.91;5010396;28;20037;-66
2023/03/12 00:19:22;;;;;;;8.00;5.68;;;;;;;2.52;64.23;99814.91;5015305;28;20522;-65
2023/03/12 00:21:47;;;;;;;7.75;4.70;;;;;;;2.53;64.26;99813.09;5005489;28;20052;-66
2023/03/12 00:24:13;;;;;;;7.95;5.30;;;;;;;2.41;64.59;99812.06;5004474;28;20056;-66
2023/03/12 00:26:38;;;;;;;7.70;5.53;;;;;;;2.50;64.75;99837.09;5016480;28;20044;-65
2023/03/12 00:29:04;;;;;;;8.98;5.15;;;;;;;2.34;64.85;99834.59;5008266;28;20049;-65
2023/03/12 00:31:31;;;;;;;8.18;4.50;;;;;;;2.46;64.70;99852.34;5020760;28;20116;-72
2023/03/12 00:33:58;;;;;;;7.82;5.50;;;;;;;2.31;65.06;99832.97;5020752;28;20069;-73
2023/03/12 00:36:27;;;;;;;5.60;4.10;;;;;;;2.27;65.49;99843.84;5023561;28;20505;-72
2023/03/12 00:38:53;;;;;;;5.78;4.40;;;;;;;2.31;65.08;99840.91;5025442;28;20407;-73
2023/03/12 00:41:19;;;;;;;6.10;4.40;;;;;;;2.54;64.89;99843.94;5017279;28;20709;-72
2023/03/12 00:43:46;;;;;;;5.78;4.10;;;;;;;2.36;64.69;99838.00;5025388;28;20491;-73
2023/03/12 00:46:12;;;;;;;5.53;4.13;;;;;;;2.35;64.99;99839.78;5008470;28;20036;-72
2023/03/12 00:48:37;;;;;;;7.45;4.55;;;;;;;2.35;65.50;99854.78;5008580;28;20707;-74
2023/03/12 00:51:03;;;;;;;5.68;4.00;;;;;;;2.27;65.88;99844.72;5024825;28;20033;-72
2023/03/12 00:53:29;;;;;;;5.80;4.10;;;;;;;2.46;65.49;99846.19;5025861;28;20064;-72
2023/03/12 00:55:54;;;;;;;7.88;4.88;;;;;;;2.48;65.03;99860.19;5026044;28;20033;-73
2023/03/12 00:58:20;;;;;;;7.65;4.80;;;;;;;2.32;65.04;99845.25;5018082;28;20029;-73
2023/03/12 01:00:45;;;;;;;6.25;4.75;;;;;;;2.33;65.46;99841.66;5025478;28;20025;-72
2023/03/12 01:03:11;;;;;;;5.47;4.18;;;;;;;2.38;65.44;99857.25;5025556;28;20722;-72
2023/03/12 01:05:39;;;;;;;7.38;4.80;;;;;;;2.44;64.80;99848.94;5020386;28;20030;-72
2023/03/12 01:08:05;;;;;;;6.43;4.72;;;;;;;2.46;64.53;99851.50;5025691;28;20449;-73
2023/03/12 01:10:31;;;;;;;6.90;4.57;;;;;;;2.51;64.58;99849.41;5022198;28;20061;-73
2023/03/12 01:12:57;;;;;;;8.20;4.60;;;;;;;2.41;64.84;99854.41;5014182;28;20061;-73
2023/03/12 01:15:22;;;;;;;6.47;4.60;;;;;;;2.31;64.98;99843.56;5013361;28;20113;-66
2023/03/12 01:17:48;;;;;;;5.63;4.28;;;;;;;2.31;64.79;99840.91;5024921;28;20222;-66
2023/03/12 01:20:13;;;;;;;8.65;4.43;;;;;;;2.43;64.76;99860.47;5007101;28;20076;-73
2023/03/12 01:22:39;;;;;;;7.45;5.07;;;;;;;2.28;64.98;99841.09;5025859;28;20617;-73
2023/03/12 01:25:06;;;;;;;6.47;4.60;;;;;;;2.31;64.71;99854.16;5025720;28;20087;-74
2023/03/12 01:27:31;;;;;;;5.45;3.80;;;;;;;2.25;65.00;99853.66;5023434;28;20037;-66
2023/03/12 01:29:57;;;;;;;6.60;4.35;;;;;;;2.17;65.49;99846.19;5011203;28;20087;-64
2023/03/12 01:32:23;;;;;;;5.82;4.10;;;;;;;2.09;65.36;99843.19;5014869;28;20029;-65
2023/03/12 01:34:48;;;;;;;6.68;4.63;;;;;;;1.99;65.73;99846.47;4998900;28;20488;-66
2023/03/12 01:37:14;;;;;;;8.35;4.38;;;;;;;2.18;65.44;99865.56;5003122;28;20029;-66
2023/03/12 01:39:39;;;;;;;7.32;5.05;;;;;;;2.19;65.55;99867.25;5005257;28;20052;-66
2023/03/12 01:42:05;;;;;;;7.43;4.82;;;;;;;2.01;65.89;99863.09;5004324;28;20117;-73
2023/03/12 01:44:48;;;;;;;6.38;4.18;;;;;;;2.16;65.73;99878.06;4989493;28;20041;-73
2023/03/12 01:47:13;;;;;;;6.05;4.22;;;;;;;2.06;65.86;99872.44;4987361;28;20034;-72
2023/03/12 01:49:39;;;;;;;8.85;4.43;;;;;;;2.15;65.96;99878.97;4996364;28;20486;-73
2023/03/12 01:52:15;;;;;;;6.57;4.63;;;;;;;2.15;65.45;99873.69;4998001;28;20040;-71
2023/03/12 01:55:08;;;;;;;8.32;4.30;;;;;;;2.05;65.66;99872.53;5001377;28;20045;-72
2023/03/12 01:57:39;;;;;;;6.85;4.25;;;;;;;2.02;66.27;99881.53;4972925;28;20081;-72
2023/03/12 02:00:10;;;;;;;6.30;4.57;;;;;;;2.02;66.11;99884.16;5002889;28;20138;-72
2023/03/12 02:02:36;;;;;;;6.57;4.40;;;;;;;1.93;66.18;99882.06;4995771;28;20045;-73
2023/03/12 02:05:34;;;;;;;6.97;4.40;;;;;;;2.06;66.33;99895.38;5000464;28;20036;-73
2023/03/12 02:08:00;;;;;;;6.38;4.45;;;;;;;2.09;65.56;99906.66;4987242;28;20121;-73
2023/03/12 02:10:26;;;;;;;5.53;4.13;;;;;;;2.03;65.92;99893.78;4997297;28;20125;-73
2023/03/12 02:12:52;;;;;;;8.35;3.90;;;;;;;2.01;65.70;99900.97;4972517;28;20117;-73
2023/03/12 02:15:18;;;;;;;7.45;4.07;;;;;;;1.91;65.95;99898.97;4995708;28;20034;-73
2023/03/12 02:17:43;;;;;;;7.63;4.57;;;;;;;1.93;66.33;99913.78;5001880;28;20034;-73
2023/03/12 02:20:09;;;;;;;7.07;4.35;;;;;;;1.84;66.60;99909.03;5002389;28;20037;-72
2023/03/12 02:22:36;;;;;;;7.63;4.60;;;;;;;1.73;66.96;99910.63;4979176;28;20029;-72
2023/03/12 02:25:24;;;;;;;7.07;4.57;;;;;;;1.65;67.39;99915.50;4995394;28;20030;-73
2023/03/12 02:27:50;;;;;;;7.63;4.38;;;;;;;1.64;66.86;99908.50;4973170;28;20026;-71
2023/03/12 02:30:17;;;;;;;6.00;4.25;;;;;;;1.56;67.03;99926.59;5000720;28;20031;-71
2023/03/12 02:32:45;;;;;;;6.95;4.22;;;;;;;1.46;67.40;99936.00;4986878;28;20041;-72
2023/03/12 02:35:13;;;;;;;5.80;3.88;;;;;;;1.32;68.19;99933.28;5017199;28;20030;-72
2023/03/12 02:37:50;;;;;;;6.90;4.28;;;;;;;1.32;68.06;99931.47;5015471;28;20057;-73
2023/03/12 02:40:30;;;;;;;7.68;4.43;;;;;;;1.35;67.74;99941.88;5010025;28;20026;-73
2023/03/12 02:42:56;;;;;;;6.28;4.13;;;;;;;1.26;67.99;99931.00;5014409;28;20033;-73
2023/03/12 02:45:24;;;;;;;4.88;3.70;;;;;;;1.22;68.58;99938.22;5011267;28;20105;-74
2023/03/12 02:47:50;;;;;;;7.82;4.57;;;;;;;1.31;68.03;99944.78;5019641;28;20104;-72
2023/03/12 02:50:15;;;;;;;6.00;4.18;;;;;;;1.36;67.65;99951.50;5015413;28;20116;-73
2023/03/12 02:52:41;;;;;;;6.05;4.07;;;;;;;1.58;66.98;99962.56;5018253;28;20041;-73
2023/03/12 02:55:07;;;;;;;10.50;5.25;;;;;;;1.66;66.27;99960.34;5011446;28;20045;-73
2023/03/12 02:57:36;;;;;;;5.90;4.35;;;;;;;1.60;66.17;99950.13;5015121;28;20033;-73
2023/03/12 03:00:10;;;;;;;7.00;4.40;;;;;;;1.61;66.67;99969.47;5009801;28;20599;-73
2023/03/12 03:02:36;;;;;;;6.22;4.50;;;;;;;1.54;66.76;99962.81;5016792;28;20018;-73
2023/03/12 03:05:01;;;;;;;6.95;4.75;;;;;;;1.46;67.28;99965.91;5016682;28;20034;-73
2023/03/12 03:07:27;;;;;;;9.13;4.75;;;;;;;1.19;67.91;99956.88;5019682;28;20030;-73
2023/03/12 03:09:54;;;;;;;5.68;4.25;;;;;;;1.06;69.14;99963.78;4998667;28;20060;-73
2023/03/12 03:12:21;;;;;;;7.20;4.50;;;;;;;1.02;69.65;99964.88;5011093;28;20040;-73
2023/03/12 03:14:47;;;;;;;7.60;4.50;;;;;;;0.96;70.10;99975.78;5014000;28;20057;-72
2023/03/12 03:17:12;;;;;;;6.60;4.05;;;;;;;1.07;70.22;99985.75;5012389;28;20420;-72
2023/03/12 03:19:38;;;;;;;6.50;4.72;;;;;;;1.09;70.16;99984.72;5017745;28;20032;-72
2023/03/12 03:22:03;;;;;;;8.77;5.20;;;;;;;1.19;69.82;99999.13;4996041;28;20037;-72
2023/03/12 03:24:29;;;;;;;8.52;5.60;;;;;;;1.04;70.74;100002.63;5012442;28;20038;-72
2023/03/12 03:26:55;;;;;;;9.43;5.47;;;;;;;1.10;70.66;100004.06;5019662;28;20649;-72
2023/03/12 03:29:20;;;;;;;7.97;5.38;;;;;;;1.08;70.52;100009.44;5020311;28;20029;-72
2023/03/12 03:31:46;;;;;;;6.63;4.78;;;;;;;1.03;70.69;100024.66;5004752;28;20049;-72
2023/03/12 03:34:11;;;;;;;7.95;5.10;;;;;;;0.86;71.42;100022.06;5001865;28;20046;-71
2023/03/12 03:36:37;;;;;;;9.27;5.43;;;;;;;0.89;71.55;100019.28;5008674;28;20079;-72
2023/03/12 03:39:03;;;;;;;6.80;4.68;;;;;;;0.82;71.85;100010.00;5008034;28;20021;-72
2023/03/12 03:41:31;;;;;;;7.13;4.70;;;;;;;0.81;72.03;100024.09;5005004;28;20033;-72
2023/03/12 03:43:57;;;;;;;8.02;5.10;;;;;;;0.75;72.56;100040.28;4998835;28;20057;-72
2023/03/12 03:46:23;;;;;;;6.90;4.97;;;;;;;0.83;72.24;100026.66;5004007;28;20034;-73
2023/03/12 03:48:49;;;;;;;8.30;5.03;;;;;;;0.97;71.82;100042.63;5006534;28;20030;-73
2023/03/12 03:51:15;;;;;;;8.48;4.65;;;;;;;1.02;71.49;100046.72;5002571;28;20034;-72
2023/03/12 03:53:41;;;;;;;7.82;4.68;;;;;;;0.98;71.49;100055.75;5007892;28;20097;-73
2023/03/12 03:56:12;;;;;;;8.23;4.70;;;;;;;0.91;71.66;100061.44;5000106;28;20164;-73
2023/03/12 03:58:38;;;;;;;7.40;4.60;;;;;;;0.85;71.98;100062.63;5022800;28;20029;-73
2023/03/12 04:01:05;;;;;;;6.70;4.50;;;;;;;0.65;72.38;100032.91;4997144;28;20021;-66
2023/03/12 04:03:31;;;;;;;7.78;5.13;;;;;;;0.88;71.49;100051.91;5000010;28;20112;-65
2023/03/12 04:05:59;;;;;;;7.82;4.63;;;;;;;0.99;70.89;100064.50;5001658;28;20058;-66
2023/03/12 04:08:24;;;;;;;8.18;4.53;;;;;;;0.88;71.01;100048.41;5002662;28;20028;-73
2023/03/12 04:10:50;;;;;;;6.38;4.28;;;;;;;0.84;71.33;100063.53;5006832;28;20029;-72
2023/03/12 04:13:16;;;;;;;6.40;4.40;;;;;;;0.88;70.95;100070.38;5006194;28;20060;-72
2023/03/12 04:15:50;;;;;;;6.78;4.53;;;;;;;0.82;72.03;100080.38;4992712;28;20424;-72
2023/03/12 04:18:15;;;;;;;8.20;4.95;;;;;;;0.80;72.07;100083.09;4997923;28;20423;-72
2023/03/12 04:20:41;;;;;;;8.07;4.88;;;;;;;0.86;72.12;100080.16;4991886;28;20030;-71
2023/03/12 04:23:07;;;;;;;6.78;4.63;;;;;;;0.74;72.32;100064.94;5006538;28;20038;-73
2023/03/12 04:25:32;;;;;;;8.57;5.13;;;;;;;0.78;72.64;100071.78;5015389;28;20048;-71
2023/03/12 04:27:57;;;;;;;6.70;4.70;;;;;;;0.73;72.66;100065.88;5001826;28;20025;-71
2023/03/12 04:30:23;;;;;;;7.35;4.75;;;;;;;0.88;71.88;100067.72;5002278;28;20033;-73
2023/03/12 04:32:49;;;;;;;7.47;4.63;;;;;;;0.80;72.37;100067.25;5003762;28;20121;-72
2023/03/12 04:35:14;;;;;;;7.97;4.40;;;;;;;0.83;72.57;100090.00;5011658;28;20044;-72
2023/03/12 04:37:40;;;;;;;6.43;4.90;;;;;;;0.77;72.99;100093.81;4998933;28;20457;-74
2023/03/12 04:40:06;;;;;;;7.60;5.03;;;;;;;0.79;73.54;100086.69;5016820;28;20033;-73
2023/03/12 04:42:35;;;;;;;8.20;5.22;;;;;;;0.88;73.38;100088.84;5012745;28;20044;-72
2023/03/12 04:45:05;;;;;;;7.45;4.90;;;;;;;0.70;73.94;100089.78;5019321;28;20033;-72
2023/03/12 04:47:32;;;;;;;7.90;5.15;;;;;;;0.62;74.72;100099.91;5014299;28;20041;-72
2023/03/12 04:49:58;;;;;;;10.85;5.22;;;;;;;0.60;75.26;100103.53;5006983;28;20046;-65
2023/03/12 04:52:23;;;;;;;7.85;5.30;;;;;;;0.52;75.72;100106.56;5003280;28;20045;-66
2023/03/12 04:54:49;;;;;;;9.68;5.72;;;;;;;0.52;75.87;100109.22;5018892;28;20395;-66
2023/03/12 04:57:15;;;;;;;8.48;6.45;;;;;;;0.52;76.19;100098.66;4999808;28;20029;-66
2023/03/12 04:59:41;;;;;;;9.60;5.57;;;;;;;0.59;76.30;100113.25;4991468;28;20030;-66
2023/03/12 05:02:06;;;;;;;8.50;5.68;;;;;;;0.37;77.36;100114.38;5008480;28;20030;-66
2023/03/12 05:04:32;;;;;;;8.77;5.95;;;;;;;0.36;77.57;100115.31;5012104;28;20049;-67
2023/03/12 05:06:57;;;;;;;9.88;6.15;;;;;;;0.32;78.27;100127.78;5012067;28;20038;-64
2023/03/12 05:09:23;;;;;;;9.93;5.97;;;;;;;0.51;78.01;100159.41;5006954;28;20042;-66
2023/03/12 05:11:48;;;;;;;10.63;6.28;;;;;;;0.36;78.33;100153.09;5016175;28;20500;-66
2023/03/12 05:14:14;;;;;;;12.45;6.00;;;;;;;0.57;78.57;100178.41;5020065;28;20057;-66
2023/03/12 05:16:39;;;;;;;11.60;6.70;;;;;;;0.43;78.81;100167.69;4991632;28;20030;-65
2023/03/12 05:19:05;;;;;;;12.40;6.30;;;;;;;0.47;79.49;100187.72;4990126;28;20032;-65
2023/03/12 05:21:30;;;;;;;11.10;7.07;;;;;;;0.27;79.72;100161.47;5011822;28;20093;-66
2023/03/12 05:23:57;;;;;;;13.02;7.22;;;;;;;0.30;80.37;100197.38;5008337;28;20057;-66
2023/03/12 05:26:26;;;;;;;9.95;6.60;;;;;;;0.23;81.32;100212.66;4991990;28;20109;-66
2023/03/12 05:28:52;;;;;;;12.15;7.18;;;;;;;0.32;81.30;100203.44;5010839;28;20530;-67
2023/03/12 05:31:19;;;;;;;12.65;7.53;;;;;;;0.37;81.23;100222.50;5009522;28;20499;-66
2023/03/12 05:33:45;;;;;;;11.57;7.93;;;;;;;0.35;81.01;100209.41;5012307;28;20419;-64
2023/03/12 05:36:12;;;;;;;10.48;6.68;;;;;;;0.47;80.93;100231.69;5022701;28;20067;-64
2023/03/12 05:38:38;;;;;;;11.52;7.38;;;;;;;0.35;81.39;100227.88;5010887;28;20444;-65
2023/03/12 05:41:04;;;;;;;11.65;7.80;;;;;;;0.35;80.99;100201.47;5023687;28;20147;-66
2023/03/12 05:43:31;;;;;;;12.93;8.20;;;;;;;0.38;81.41;100217.16;5023268;28;20368;-66
2023/03/12 05:46:02;;;;;;;14.93;7.95;;;;;;;0.49;81.34;100222.81;4996881;28;20022;-65
2023/03/12 05:48:29;;;;;;;13.95;8.43;;;;;;;0.55;81.17;100221.63;5007414;28;20029;-66
2023/03/12 05:50:55;;;;;;;15.50;9.00;;;;;;;0.57;81.37;100227.69;5022502;28;20045;-66
2023/03/12 05:53:21;;;;;;;13.45;8.18;;;;;;;0.50;81.38;100231.53;5008261;28;20486;-73
2023/03/12 05:55:47;;;;;;;14.70;8.20;;;;;;;0.55;81.48;100243.56;4998088;28;20128;-73
2023/03/12 05:58:12;;;;;;;12.50;7.63;;;;;;;0.56;81.41;100231.25;5022166;28;20547;-72
2023/03/12 06:00:40;;;;;;;15.77;9.00;;;;;;;0.52;81.97;100241.13;5021146;28;20084;-71
2023/03/12 06:03:06;;;;;;;13.02;7.63;;;;;;;0.70;81.99;100266.59;4999384;28;20017;-72
2023/03/12 06:05:34;;;;;;;13.02;8.48;;;;;;;0.86;80.44;100248.22;5011355;28;20379;-73
2023/03/12 06:08:00;;;;;;;14.80;9.20;;;;;;;1.04;79.58;100265.78;5002496;28;20065;-73
2023/03/12 06:10:27;;;;;;;14.35;9.40;;;;;;;1.05;79.41;100262.22;5003084;28;20107;-72
2023/03/12 06:12:53;;;;;;;12.43;8.52;;;;;;;1.04;79.73;100269.31;5021111;28;20051;-74
2023/03/12 06:15:18;;;;;;;11.73;8.00;;;;;;;1.20;78.59;100272.00;5002841;28;20045;-72
2023/03/12 06:17:43;;;;;;;14.98;8.57;;;;;;;1.18;79.19;100273.88;5021351;28;20061;-71
2023/03/12 06:20:09;;;;;;;13.57;8.38;;;;;;;1.37;77.20;100280.81;5006167;28;20017;-72
2023/03/12 06:22:35;;;;;;;13.77;8.60;;;;;;;1.46;76.95;100296.19;5023069;28;20092;-73
2023/03/12 06:25:01;;;;;;;15.25;8.80;;;;;;;1.51;76.49;100290.63;5017437;28;20033;-72
2023/03/12 06:27:26;;;;;;;13.75;7.93;;;;;;;1.60;75.88;100301.59;5023454;28;20494;-72
2023/03/12 06:29:52;;;;;;;16.25;8.63;;;;;;;1.79;74.59;100301.50;5020034;28;20038;-73
2023/03/12 06:32:17;;;;;;;18.90;9.63;;;;;;;1.86;73.79;100290.53;5022788;28;20049;-74
2023/03/12 06:34:43;;;;;;;20.38;10.13;;;;;;;1.99;73.17;100307.44;5022134;28;20049;-74
2023/03/12 06:37:10;;;;;;;18.23;8.68;;;;;;;2.05;73.02;100316.84;5013264;28;20121;-72
2023/03/12 06:39:37;;;;;;;13.75;7.82;;;;;;;2.00;73.50;100332.94;5023330;28;20030;-72
2023/03/12 06:42:03;;;;;;;14.73;8.60;;;;;;;2.03;73.79;100327.50;5027841;28;20128;-72
2023/03/12 06:44:28;;;;;;;13.07;8.93;;;;;;;2.42;70.98;100328.94;5009498;28;20025;-65
2023/03/12 06:46:54;;;;;;;13.68;8.13;;;;;;;2.47;70.37;100334.84;5026099;28;20056;-72
2023/03/12 06:49:19;;;;;;;20.85;9.70;;;;;;;2.35;71.36;100342.50;5019647;28;20083;-68
2023/03/12 06:51:45;;;;;;;14.93;8.88;;;;;;;2.46;70.90;100334.00;5025183;28;20029;-66
2023/03/12 06:54:10;;;;;;;13.80;9.35;;;;;;;2.67;69.69;100346.03;5023338;28;20128;-73
2023/03/12 06:56:36;;;;;;;13.88;8.40;;;;;;;2.83;69.83;100365.44;5022669;28;20054;-73
2023/03/12 06:59:01;;;;;;;13.13;7.97;;;;;;;2.91;68.97;100354.41;5012784;28;20049;-73
2023/03/12 07:01:27;;;;;;;11.50;7.90;;;;;;;3.12;68.07;100358.50;5023983;28;20514;-73
2023/03/12 07:03:52;;;;;;;11.73;8.05;;;;;;;3.19;68.12;100367.84;5025759;28;20047;-73
2023/03/12 07:06:20;;;;;;;12.27;8.05;;;;;;;3.32;67.56;100363.53;5020569;28;20060;-74
2023/03/12 07:08:47;;;;;;;14.45;9.32;;;;;;;3.51;66.73;100372.97;4997353;28;20052;-66
2023/03/12 07:11:13;;;;;;;13.27;7.63;;;;;;;3.72;65.23;100373.50;5008941;28;20039;-67
2023/03/12 07:13:39;;;;;;;10.15;7.43;;;;;;;3.94;63.97;100373.94;4991803;28;20396;-67
2023/03/12 07:16:06;;;;;;;11.73;6.68;;;;;;;4.07;63.15;100372.28;5024523;28;20032;-65
2023/03/12 07:18:32;;;;;;;11.50;7.13;;;;;;;4.07;62.81;100341.25;5024811;28;20111;-65
2023/03/12 07:20:58;;;;;;;11.75;7.28;;;;;;;4.38;61.80;100378.25;5017062;28;20030;-67
2023/03/12 07:23:24;;;;;;;11.35;7.32;;;;;;;4.55;61.42;100375.41;4994914;28;20018;-66
2023/03/12 07:25:50;;;;;;;11.65;6.97;;;;;;;4.75;59.84;100369.69;5005481;28;20037;-65
2023/03/12 07:28:16;;;;;;;9.80;7.10;;;;;;;4.95;60.03;100379.06;5022633;28;20029;-66
2023/03/12 07:30:49;;;;;;;8.80;6.32;;;;;;;5.19;58.95;100376.66;5021824;28;20107;-67
2023/03/12 07:33:15;;;;;;;9.13;6.65;;;;;;;5.50;57.09;100374.53;5005738;28;20133;-67
2023/03/12 07:35:40;;;;;;;10.05;6.68;;;;;;;5.80;56.09;100382.28;5025623;28;20041;-66
2023/03/12 07:38:06;;;;;;;10.60;6.72;;;;;;;5.90;55.93;100380.75;5020333;28;20776;-66
2023/03/12 07:40:33;;;;;;;10.60;7.18;;;;;;;6.26;54.39;100397.69;5002883;28;20037;-66
2023/03/12 07:42:59;;;;;;;11.68;6.55;;;;;;;6.51;53.78;100388.84;5020034;28;20037;-66
2023/03/12 07:45:25;;;;;;;9.00;6.25;;;;;;;7.07;51.69;100381.19;5018133;28;20598;-66
2023/03/12 07:47:50;;;;;;;8.52;6.13;;;;;;;7.50;50.79;100399.38;5021884;28;20038;-66
2023/03/12 07:50:17;;;;;;;9.25;6.13;;;;;;;7.88;49.64;100397.38;5006902;28;20033;-66
2023/03/12 07:52:43;;;;;;;10.23;6.32;;;;;;;8.11;47.87;100367.09;5021133;28;20098;-67
2023/03/12 07:55:10;;;;;;;8.20;6.07;;;;;;;9.09;47.00;100392.22;5022611;28;20045;-66
2023/03/12 07:57:36;;;;;;;6.57;5.53;;;;;;;9.46;44.89;100398.97;5021438;28;20493;-66
2023/03/12 08:00:04;;;;;;;7.10;5.10;;;;;;;9.89;42.84;100367.63;5023235;28;20079;-67
2023/03/12 08:02:29;;;;;;;6.85;5.47;;;;;;;10.73;41.79;100396.97;5016869;28;20058;-67
2023/03/12 08:04:55;;;;;;;7.97;5.35;;;;;;;11.83;39.12;100385.16;5014853;28;20052;-67
2023/03/12 08:07:20;;;;;;;7.88;5.05;;;;;;;12.06;38.62;100393.81;5000441;28;20164;-73
2023/03/12 08:09:48;;;;;;;7.55;4.95;;;;;;;12.97;36.93;100393.00;5025766;28;20025;-73
2023/03/12 08:12:13;;;;;;;6.72;4.55;;;;;;;13.66;35.65;100390.69;5005189;28;20503;-73
2023/03/12 08:14:39;;;;;;;5.95;4.43;;;;;;;14.78;33.64;100371.91;5023514;28;20113;-71
2023/03/12 08:17:04;;;;;;;5.18;4.68;;;;;;;15.40;32.37;100376.94;5003450;28;20033;-74
2023/03/12 08:19:30;;;;;;;7.18;5.05;;;;;;;15.32;32.49;100380.44;5021000;28;20508;-73
2023/03/12 08:21:56;;;;;;;5.57;3.92;;;;;;;15.97;30.87;100378.78;5025852;28;20052;-74
2023/03/12 08:24:26;;;;;;;37.85;6.93;;;;;;;16.41;30.78;100374.69;5021086;28;20025;-73
2023/03/12 08:26:51;;;;;;;4.88;4.03;;;;;;;16.85;29.35;100381.44;5002554;28;20042;-74
2023/03/12 08:29:17;;;;;;;5.20;3.22;;;;;;;17.29;28.24;100376.38;5020508;28;20395;-74
2023/03/12 08:31:42;;;;;;;5.03;4.30;;;;;;;17.58;28.20;100373.91;5024756;28;20060;-73
2023/03/12 08:34:08;;;;;;;6.88;4.25;;;;;;;18.03;27.67;100368.50;5019603;28;20399;-73
2023/03/12 08:36:36;;;;;;;4.60;4.15;;;;;;;18.27;27.19;100375.59;5016763;28;20088;-73
2023/03/12 08:39:02;;;;;;;5.07;4.07;;;;;;;18.40;26.90;100365.84;5001933;28;20033;-73
2023/03/12 08:41:29;;;;;;;5.63;4.30;;;;;;;18.15;26.70;100368.94;5020661;28;20202;-66
2023/03/12 08:43:54;;;;;;;10.48;4.45;;;;;;;16.74;28.49;100383.69;4994810;28;20037;-72
2023/03/12 08:46:20;;;;;;;5.82;4.20;;;;;;;15.17;30.51;100397.44;4997127;28;20037;-74
2023/03/12 08:48:45;;;;;;;5.22;4.25;;;;;;;14.01;32.35;100396.09;5019450;28;20391;-72
2023/03/12 08:51:11;;;;;;;4.88;4.20;;;;;;;13.48;32.77;100395.22;5012594;28;20029;-73
2023/03/12 08:53:36;;;;;;;6.35;4.63;;;;;;;13.47;32.78;100385.41;5018239;28;20644;-73
2023/03/12 08:56:03;;;;;;;5.57;4.57;;;;;;;14.87;31.40;100404.19;5013466;28;20041;-66
2023/03/12 08:58:29;;;;;;;4.93;4.13;;;;;;;15.93;29.55;100384.69;5014421;28;20365;-67
2023/03/12 09:00:55;;;;;;;6.85;4.53;;;;;;;16.97;28.93;100393.63;5005862;28;20036;-67
2023/03/12 09:03:21;;;;;;;6.85;4.53;;;;;;;18.06;27.88;100395.31;5003524;28;20479;-66
2023/03/12 09:05:48;;;;;;;6.22;4.47;;;;;;;18.47;26.45;100383.09;5007789;28;20072;-66
2023/03/12 09:08:14;;;;;;;4.68;4.28;;;;;;;19.08;26.45;100384.66;4991541;28;20715;-67
2023/03/12 09:10:40;;;;;;;5.20;4.70;;;;;;;20.47;24.84;100389.72;5009455;28;20044;-67
2023/03/12 09:13:06;;;;;;;4.78;4.22;;;;;;;20.53;24.40;100381.59;5012294;28;20034;-67
2023/03/12 09:15:32;;;;;;;6.43;4.15;;;;;;;20.55;24.36;100378.66;4994283;28;20069;-67
2023/03/12 09:17:58;;;;;;;5.32;4.03;;;;;;;20.47;24.16;100384.28;5009686;28;20045;-67
2023/03/12 09:20:24;;;;;;;5.78;4.47;;;;;;;20.50;23.76;100392.06;5013407;28;20049;-67
2023/03/12 09:22:50;;;;;;;4.65;4.15;;;;;;;21.20;23.35;100390.06;5012719;28;20635;-67
2023/03/12 09:25:16;;;;;;;5.70;3.83;;;;;;;20.95;23.64;100367.88;5006039;28;20038;-68
2023/03/12 09:27:44;;;;;;;5.38;3.97;;;;;;;22.08;22.01;100375.31;5018128;28;20040;-67
2023/03/12 09:30:14;;;;;;;3.53;3.22;;;;;;;22.42;21.10;100383.34;5009184;28;20053;-66
2023/03/12 09:32:40;;;;;;;3.55;3.25;;;;;;;22.01;21.70;100384.56;4996779;28;20030;-67
2023/03/12 09:35:06;;;;;;;3.97;3.47;;;;;;;22.18;21.24;100392.16;5014871;28;20053;-66
2023/03/12 09:37:33;;;;;;;3.55;3.25;;;;;;;23.18;20.11;100390.03;5019041;28;20124;-67
2023/03/12 09:39:59;;;;;;;4.45;3.38;;;;;;;22.55;21.00;100396.22;5002906;28;20064;-68
2023/03/12 09:42:27;;;;;;;3.72;3.33;;;;;;;22.15;20.94;100398.03;5001572;28;20026;-68
2023/03/12 09:44:56;;;;;;;3.63;3.33;;;;;;;21.96;21.48;100389.81;5022963;28;20033;-67
2023/03/12 09:47:30;;;;;;;3.70;3.15;;;;;;;23.71;20.03;100401.72;5023491;28;20617;-67
2023/03/12 09:50:06;;;;;;;4.07;3.53;;;;;;;23.13;20.04;100392.59;5023365;28;20036;-67
2023/03/12 09:52:41;;;;;;;6.93;3.70;;;;;;;23.07;20.58;100407.13;5022816;28;20507;-67
2023/03/12 09:55:13;;;;;;;5.65;3.40;;;;;;;24.75;19.13;100392.00;5017590;28;20037;-67
2023/03/12 09:57:39;;;;;;;3.58;3.28;;;;;;;23.58;19.58;100366.16;5007040;28;20070;-67
2023/03/12 10:00:11;;;;;;;3.63;3.28;;;;;;;23.73;19.46;100384.00;5022231;28;20549;-67
2023/03/12 10:03:09;;;;;;;4.90;3.80;;;;;;;23.48;19.89;100374.84;5020853;28;20717;-74
2023/03/12 10:05:38;;;;;;;4.10;3.70;;;;;;;23.63;19.78;100380.06;5015645;28;20029;-74
2023/03/12 10:08:12;;;;;;;10.25;3.75;;;;;;;24.47;18.89;100377.88;5022731;28;20041;-67
2023/03/12 10:10:55;;;;;;;6.93;6.22;;;;;;;25.09;18.30;100383.25;5009260;28;20037;-67
2023/03/12 10:13:31;;;;;;;5.60;3.38;;;;;;;25.65;17.76;100383.88;5025606;28;20025;-66
2023/03/12 10:16:17;;;;;;;12.23;9.15;;;;;;;25.95;17.32;100382.84;5027335;28;20033;-66
2023/03/12 10:18:46;;;;;;;53.25;47.53;;;;;;;25.86;17.25;100384.22;5006867;28;20822;-67
2023/03/12 10:21:40;;;;;;;5.45;4.95;;;;;;;26.28;17.02;100385.16;5028253;28;20052;-67
2023/03/12 10:24:27;;;;;;;6.13;4.43;;;;;;;25.62;17.15;100362.38;5009815;28;20040;-67
2023/03/12 10:26:56;;;;;;;4.13;3.50;;;;;;;24.59;18.30;100360.47;5025168;28;20095;-66
2023/03/12 10:29:23;;;;;;;4.97;4.25;;;;;;;24.08;19.05;100378.97;5010598;28;20136;-67
2023/03/12 10:32:03;;;;;;;3.90;3.50;;;;;;;24.35;18.82;100383.25;5026210;28;20108;-66
2023/03/12 10:34:50;;;;;;;4.60;4.20;;;;;;;24.16;18.76;100378.72;5025594;28;20100;-66
2023/03/12 10:37:25;;;;;;;4.75;4.32;;;;;;;23.55;19.22;100378.41;5028036;28;20025;-67
2023/03/12 10:39:52;;;;;;;4.63;4.15;;;;;;;22.11;20.35;100365.88;5008416;28;20407;-66
2023/03/12 10:42:21;;;;;;;4.78;4.22;;;;;;;20.50;21.51;100373.81;5023798;28;20036;-67
2023/03/12 10:44:51;;;;;;;6.13;5.53;;;;;;;18.86;22.99;100380.19;5016099;28;20049;-67
2023/03/12 10:47:22;;;;;;;5.22;4.57;;;;;;;18.67;23.57;100386.97;5016653;28;20030;-68
2023/03/12 10:49:49;;;;;;;7.10;5.75;;;;;;;16.98;25.35;100381.75;5008169;28;20745;-67
2023/03/12 10:52:18;;;;;;;6.20;5.25;;;;;;;17.18;25.51;100387.59;5017085;28;20071;-67
2023/03/12 10:54:46;;;;;;;6.90;4.80;;;;;;;15.76;27.08;100403.59;5025156;28;20022;-67
2023/03/12 10:57:14;;;;;;;6.22;4.90;;;;;;;15.02;27.84;100405.28;5027767;28;20459;-68
2023/03/12 10:59:42;;;;;;;5.40;4.85;;;;;;;14.40;28.38;100405.56;5009379;28;20091;-68
2023/03/12 11:02:38;;;;;;;5.38;4.85;;;;;;;13.57;29.48;100411.31;5027498;28;20396;-68
2023/03/12 11:05:19;;;;;;;6.35;5.13;;;;;;;13.04;30.19;100396.84;5017195;28;20041;-68
2023/03/12 11:07:45;;;;;;;7.13;4.80;;;;;;;12.78;29.52;100376.09;5021744;28;20480;-67
2023/03/12 11:10:10;;;;;;;6.78;5.28;;;;;;;12.32;31.15;100408.34;5013323;28;20052;-68
2023/03/12 11:12:38;;;;;;;5.03;4.53;;;;;;;12.11;31.48;100394.22;5012916;28;20022;-66
2023/03/12 11:15:49;;;;;;;6.35;4.60;;;;;;;12.11;31.44;100418.41;5026564;28;20018;-67
2023/03/12 11:18:35;;;;;;;5.47;4.28;;;;;;;12.16;30.83;100411.59;5012821;28;20535;-67
2023/03/12 11:21:10;;;;;;;4.47;3.88;;;;;;;11.69;31.67;100409.75;5000352;28;20022;-67
2023/03/12 11:23:47;;;;;;;4.63;3.88;;;;;;;11.60;30.61;100407.03;5025330;28;20064;-67
2023/03/12 11:26:18;;;;;;;5.25;3.90;;;;;;;11.25;31.41;100405.69;5007870;28;20044;-67
2023/03/12 11:28:48;;;;;;;6.05;4.38;;;;;;;11.59;30.39;100406.19;5022392;28;20025;-67
2023/03/12 11:31:36;;;;;;;6.20;4.60;;;;;;;11.04;31.22;100404.06;5024661;28;20025;-68
2023/03/12 11:34:26;;;;;;;7.95;4.50;;;;;;;10.92;31.65;100400.63;5012031;28;20116;-68
2023/03/12 11:37:07;;;;;;;5.68;4.45;;;;;;;10.88;32.30;100390.28;4987435;28;20610;-68