Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 05:21:41;;;;;;;;;;;;;;;20.63;44.29;96901.06;4229893;27;10384;-65
2023/05/30 05:23:44;;;;;;;;;;;;;;;20.90;44.04;96904.53;4228510;28;5923;-64
2023/05/30 05:25:47;;;;;;;;;;;;;;;21.12;43.89;96909.00;4231289;28;5672;-64
2023/05/30 05:27:50;;;;;;;;;;;;;;;21.30;43.65;96905.97;4222610;28;5798;-64
2023/05/30 05:29:53;;;;;;;;;;;;;;;21.47;43.41;96906.59;4229941;28;5707;-64
2023/05/30 05:31:56;;;;;;;;;;;;;;;21.63;43.40;96909.38;4230620;28;5779;-65
2023/05/30 05:33:59;;;;;;;;;;;;;;;21.78;43.18;96912.16;4231587;28;5786;-65
2023/05/30 05:36:03;;;;;;;;;;;;;;;21.93;43.38;96903.34;4231595;28;5669;-65
2023/05/30 05:38:07;;;;;;;;;;;;;;;22.12;43.17;96898.34;4225880;28;5792;-65
2023/05/30 05:40:10;;;;;;;;;;;;;;;22.27;42.75;96904.56;4219041;28;5891;-65
2023/05/30 05:42:13;;;;;;;;;;;;;;;22.38;42.64;96900.84;4226600;28;5773;-62
2023/05/30 05:44:16;;;;;;;;;;;;;;;22.52;42.69;96895.75;4215594;28;5848;-62
2023/05/30 05:46:19;;;;;;;;;;;;;;;22.57;42.61;96901.16;4229030;28;5670;-63
2023/05/30 05:48:22;;;;;;;;;;;;;;;22.60;42.29;96908.69;4224464;28;5855;-63
2023/05/30 05:50:25;;;;;;;;;;;;;;;22.66;42.16;96901.44;4229020;28;6370;-62
2023/05/30 05:52:28;;;;;;;;;;;;;;;22.73;42.21;96911.94;4231441;28;5665;-62
2023/05/30 05:54:32;;;;;;;;;;;;;;;22.83;42.01;96909.25;4231475;28;5681;-62
2023/05/30 05:56:36;;;;;;;;;;;;;;;22.85;42.24;96904.44;4230948;28;5676;-62
2023/05/30 05:58:39;;;;;;;;;;;;;;;22.92;41.87;96913.06;4214611;28;5709;-62
2023/05/30 06:00:41;;;;;;;;;;;;;;;22.97;41.68;96913.06;4231278;28;5692;-62
2023/05/30 06:02:44;;;;;;;;;;;;;;;22.95;41.84;96912.53;4230932;28;6369;-62
2023/05/30 06:04:49;;;;;;;;;;;;;;;22.94;41.53;96911.72;4231294;28;6476;-62
2023/05/30 06:06:53;;;;;;;;;;;;;;;22.95;41.54;96917.94;4230999;28;5674;-61
2023/05/30 06:08:57;;;;;;;;;;;;;;;22.97;41.82;96915.75;4231272;28;5945;-64
2023/05/30 06:11:01;;;;;;;;;;;;;;;23.01;41.36;96919.56;4230541;28;5676;-62
2023/05/30 06:13:04;;;;;;;;;;;;;;;23.07;41.48;96920.34;4231069;28;5669;-62
2023/05/30 06:15:07;;;;;;;;;;;;;;;23.03;41.28;96916.59;4231109;28;5732;-65
2023/05/30 06:17:10;;;;;;;;;;;;;;;23.08;41.04;96928.16;4230901;28;5665;-62
2023/05/30 06:19:13;;;;;;;;;;;;;;;23.12;41.27;96920.38;4231004;28;6370;-62
2023/05/30 06:21:16;;;;;;;;;;;;;;;23.16;40.68;96926.84;4227309;28;5862;-62
2023/05/30 06:23:20;;;;;;;;;;;;;;;23.16;40.98;96926.84;4217579;28;7719;-62
2023/05/30 06:25:23;;;;;;;;;;;;;;;23.11;40.84;96930.34;4211113;28;5760;-62
2023/05/30 06:27:27;;;;;;;;;;;;;;;23.12;40.53;96931.97;4210938;28;5113;-62
2023/05/30 06:29:30;;;;;;;;;;;;;;;23.15;40.72;96936.81;4212701;28;5866;-63
2023/05/30 06:31:34;;;;;;;;;;;;;;;23.11;40.76;96927.66;4218507;28;6395;-63
2023/05/30 06:33:40;;;;;;;;;;;;;;;23.14;40.51;96935.19;4219043;28;5692;-63
2023/05/30 06:35:43;;;;;;;;;;;;;;;23.11;40.33;96930.34;4218432;28;5089;-63
2023/05/30 06:37:46;;;;;;;;;;;;;;;23.20;40.70;96928.69;4218910;28;6343;-62
2023/05/30 06:39:49;;;;;;;;;;;;;;;23.24;40.40;96934.38;4219042;28;5745;-62
2023/05/30 06:41:52;;;;;;;;;;;;;;;23.27;40.58;96933.03;4218778;28;5764;-62
2023/05/30 06:43:56;;;;;;;;;;;;;;;23.28;40.05;96934.66;4215285;28;5620;-62
2023/05/30 06:45:59;;;;;;;;;;;;;;;23.27;40.28;96933.03;4204763;28;5661;-62
2023/05/30 06:48:02;;;;;;;;;;;;;;;23.24;40.27;96921.72;4218297;28;6391;-63
2023/05/30 06:50:06;;;;;;;;;;;;;;;23.30;39.99;96933.28;4218937;28;5850;-62
2023/05/30 06:52:09;;;;;;;;;;;;;;;23.27;39.92;96928.44;4218838;28;5764;-62
2023/05/30 06:54:12;;;;;;;;;;;;;;;23.26;40.18;96936.81;4218535;28;5814;-62
2023/05/30 06:56:15;;;;;;;;;;;;;;;23.30;40.19;96938.69;4218111;28;5681;-62
2023/05/30 06:58:18;;;;;;;;;;;;;;;23.32;40.07;96944.59;4218822;28;5752;-63
2023/05/30 07:00:23;;;;;;;;;;;;;;;23.31;39.63;96939.50;4218673;28;5693;-63
2023/05/30 07:02:26;;;;;;;;;;;;;;;23.33;39.83;96934.63;4218545;28;5759;-62
2023/05/30 07:04:29;;;;;;;;;;;;;;;23.33;39.91;96937.31;4217820;28;6372;-62
2023/05/30 07:06:34;;;;;;;;;;;;;;;23.35;40.01;96930.59;4217147;28;5143;-63
2023/05/30 07:08:37;;;;;;;;;;;;;;;23.37;39.62;96931.13;4217734;28;5720;-64
2023/05/30 07:10:40;;;;;;;;;;;;;;;23.38;39.71;96931.94;4216312;28;5834;-63
2023/05/30 07:12:43;;;;;;;;;;;;;;;23.39;39.72;96933.56;4217273;28;6526;-63
2023/05/30 07:14:47;;;;;;;;;;;;;;;23.42;39.50;96927.63;4216967;28;5876;-63
2023/05/30 07:16:51;;;;;;;;;;;;;;;23.42;39.69;96919.53;4217188;28;5765;-63
2023/05/30 07:18:55;;;;;;;;;;;;;;;23.46;39.50;96937.59;4216101;28;5665;-63
2023/05/30 07:21:14;;;;;;;;;;;;;;;23.48;39.64;96929.25;4217399;28;5748;-62
2023/05/30 07:23:17;;;;;;;;;;;;;;;23.48;39.67;96932.75;4214384;28;5673;-64
2023/05/30 07:25:20;;;;;;;;;;;;;;;23.47;39.49;96922.22;4216151;28;5842;-64
2023/05/30 07:27:23;;;;;;;;;;;;;;;23.45;39.26;96927.09;4217303;28;5677;-63
2023/05/30 07:29:27;;;;;;;;;;;;;;;23.41;39.29;96931.41;4216907;28;5806;-62
2023/05/30 07:31:30;;;;;;;;;;;;;;;23.40;39.14;96927.88;4214536;28;5697;-63
2023/05/30 07:33:34;;;;;;;;;;;;;;;23.42;39.13;96924.91;4213791;28;5844;-64
2023/05/30 07:35:37;;;;;;;;;;;;;;;23.40;39.49;96927.09;4215817;28;5741;-62
2023/05/30 07:37:41;;;;;;;;;;;;;;;23.31;39.62;96923.31;4217372;28;5816;-63
2023/05/30 07:39:44;;;;;;;;;;;;;;;23.29;39.42;96910.09;4217629;28;5801;-61
2023/05/30 07:41:47;;;;;;;;;;;;;;;23.31;39.16;96915.22;4217917;28;5732;-63
2023/05/30 07:43:50;;;;;;;;;;;;;;;23.32;39.24;96917.63;4218307;28;5677;-63
2023/05/30 07:45:53;;;;;;;;;;;;;;;23.30;39.45;96916.31;4217289;28;5665;-62
2023/05/30 07:47:56;;;;;;;;;;;;;;;23.26;39.59;96909.84;4214552;28;5688;-63
2023/05/30 07:50:00;;;;;;;;;;;;;;;23.23;39.49;96911.19;4215619;28;5662;-63
2023/05/30 07:52:04;;;;;;;;;;;;;;;23.17;39.22;96909.56;4216920;28;5665;-61
2023/05/30 07:54:07;;;;;;;;;;;;;;;23.19;39.37;96915.50;4212921;28;5838;-62
2023/05/30 07:56:10;;;;;;;;;;;;;;;23.19;39.11;96921.69;4217404;28;5673;-63
2023/05/30 07:58:13;;;;;;;;;;;;;;;23.21;39.24;96916.03;4217088;28;5677;-62
2023/05/30 08:00:16;;;;;;;;;;;;;;;23.21;39.41;96919.53;4217436;28;5797;-62
2023/05/30 08:02:24;;;;;;;;;;;;;;;23.19;38.94;96912.78;4218128;28;6401;-62
2023/05/30 08:04:27;;;;;;;;;;;;;;;23.19;39.46;96916.31;4217944;28;6600;-62
2023/05/30 08:06:33;;;;;;;;;;;;;;;23.16;39.24;96914.16;4217074;28;5782;-64
2023/05/30 08:08:36;;;;;;;;;;;;;;;23.14;39.17;96913.63;4213160;28;5675;-63
2023/05/30 08:10:40;;;;;;;;;;;;;;;23.15;39.40;96926.03;4213913;28;5680;-62
2023/05/30 08:12:43;;;;;;;;;;;;;;;23.20;39.46;96925.19;4210810;28;5666;-62
2023/05/30 08:14:46;;;;;;;;;;;;;;;23.18;39.19;96925.47;4220837;28;5821;-62
2023/05/30 08:16:49;;;;;;;;;;;;;;;23.20;39.51;96923.31;4214511;28;5678;-62
2023/05/30 08:18:52;;;;;;;;;;;;;;;23.26;39.28;96934.13;4211185;28;5666;-69
2023/05/30 08:20:55;;;;;;;;;;;;;;;23.34;39.23;96922.78;4211373;28;5729;-69
2023/05/30 08:23:00;;;;;;;;;;;;;;;23.37;39.31;96930.31;4216562;28;6177;-69
2023/05/30 08:25:03;;;;;;;;;;;;;;;23.34;39.53;96922.78;4217087;28;5665;-69
2023/05/30 08:27:10;;;;;;;;;;;;;;;23.28;39.27;96918.47;4216815;28;5784;-69
2023/05/30 08:29:13;;;;;;;;;;;;;;;23.27;39.28;96922.25;4216459;28;5678;-70
2023/05/30 08:31:16;;;;;;;;;;;;;;;23.27;39.32;96922.25;4212001;28;5680;-68
2023/05/30 08:33:21;;;;;;;;;;;;;;;23.29;39.48;96922.78;4214657;28;5780;-70
2023/05/30 08:35:24;;;;;;;;;;;;;;;23.34;39.58;96918.19;4208671;28;5793;-70
2023/05/30 08:37:27;;;;;;;;;;;;;;;23.38;39.08;96929.25;4214314;28;5085;-69
2023/05/30 08:39:33;;;;;;;;;;;;;;;23.40;39.07;96927.09;4216870;28;5785;-68
2023/05/30 08:41:36;;;;;;;;;;;;;;;23.44;39.09;96925.44;4216853;28;5808;-69
2023/05/30 08:43:42;;;;;;;;;;;;;;;23.45;39.36;96921.69;4208045;28;5904;-68
2023/05/30 08:45:46;;;;;;;;;;;;;;;23.48;39.09;96924.66;4207564;28;5775;-69
2023/05/30 08:47:53;;;;;;;;;;;;;;;23.49;39.06;96923.56;4217134;28;5854;-69
2023/05/30 08:49:57;;;;;;;;;;;;;;;23.49;39.12;96920.06;4215841;28;5772;-68
2023/05/30 08:52:03;;;;;;;;;;;;;;;23.48;38.92;96908.47;4216396;28;5752;-69
2023/05/30 08:54:08;;;;;;;;;;;;;;;23.47;39.31;96914.13;4215955;28;5827;-69
2023/05/30 08:56:19;;;;;;;;;;;;;;;23.50;38.85;96910.88;4208612;28;5865;-69
2023/05/30 08:58:26;;;;;;;;;;;;;;;23.51;39.15;96909.78;4205935;28;5668;-69
2023/05/30 09:00:32;;;;;;;;;;;;;;;23.52;39.19;96908.72;4216179;28;5662;-69
2023/05/30 09:02:37;;;;;;;;;;;;;;;23.55;39.10;96910.84;4214468;28;5705;-69
2023/05/30 09:04:42;;;;;;;;;;;;;;;23.57;38.75;96906.03;4205786;28;7769;-69
2023/05/30 09:06:48;;;;;;;;;;;;;;;23.57;39.05;96906.03;4215450;28;5842;-68
2023/05/30 09:08:53;;;;;;;;;;;;;;;23.56;39.00;96908.97;4215525;28;5805;-69
2023/05/30 09:10:56;;;;;;;;;;;;;;;23.49;38.72;96910.06;4217018;28;5670;-69
2023/05/30 09:13:01;;;;;;;;;;;;;;;23.46;38.62;96910.63;4216715;28;5692;-69
2023/05/30 09:15:05;;;;;;;;;;;;;;;23.42;38.98;96924.91;4215877;28;5665;-69
2023/05/30 09:17:08;;;;;;;;;;;;;;;23.41;39.19;96920.59;4215674;28;5848;-70
2023/05/30 09:19:12;;;;;;;;;;;;;;;23.44;38.93;96917.34;4216818;28;5680;-69
2023/05/30 09:21:17;;;;;;;;;;;;;;;23.50;38.83;96921.66;4215913;28;5763;-69
2023/05/30 09:23:20;;;;;;;;;;;;;;;23.54;38.77;96918.16;4215761;28;6535;-69
2023/05/30 09:25:23;;;;;;;;;;;;;;;23.54;39.02;96922.72;4206214;28;5829;-69
2023/05/30 09:27:28;;;;;;;;;;;;;;;23.53;39.05;96913.84;4214179;28;5753;-69
2023/05/30 09:29:43;;;;;;;;;;;;;;;23.54;38.79;96917.34;4213999;28;5767;-69
2023/05/30 09:31:47;;;;;;;;;;;;;;;23.54;38.67;96911.94;4204202;28;6648;-69
2023/05/30 09:33:52;;;;;;;;;;;;;;;23.54;38.99;96918.16;4213774;28;5665;-69
2023/05/30 09:35:58;;;;;;;;;;;;;;;23.54;38.88;96912.75;4211655;28;5756;-71
2023/05/30 09:38:05;;;;;;;;;;;;;;;23.57;39.34;96914.13;4212973;28;5858;-70
2023/05/30 09:40:10;;;;;;;;;;;;;;;23.61;39.25;96915.22;4214806;28;5863;-69
2023/05/30 09:42:13;;;;;;;;;;;;;;;23.58;39.28;96910.38;4213041;28;5846;-69
2023/05/30 09:44:19;;;;;;;;;;;;;;;23.56;38.93;96922.47;4214441;28;5657;-69
2023/05/30 09:46:25;;;;;;;;;;;;;;;23.51;38.99;96918.69;4215242;28;6322;-70
2023/05/30 09:48:28;;;;;;;;;;;;;;;23.50;39.09;96909.00;4215253;28;5753;-70
2023/05/30 09:50:31;;;;;;;;;;;;;;;23.54;39.09;96911.94;4215150;28;5662;-69
2023/05/30 09:52:34;;;;;;;;;;;;;;;23.58;39.02;96912.22;4214087;28;5090;-69
2023/05/30 09:54:38;;;;;;;;;;;;;;;23.58;39.05;96906.81;4211921;28;6485;-69
2023/05/30 09:56:43;;;;;;;;;;;;;;;23.56;39.09;96909.81;4207875;28;6318;-69
2023/05/30 09:58:48;;;;;;;;;;;;;;;23.58;39.33;96912.22;4218288;28;5672;-69
2023/05/30 10:00:56;;;;;;;;;;;;;;;23.63;38.92;96920.31;4218027;28;5792;-69
2023/05/30 10:03:01;;;;;;;;;;;;;;;23.65;39.10;96913.56;4216988;28;5661;-69
2023/05/30 10:05:05;;;;;;;;;;;;;;;23.66;39.31;96907.09;4213490;28;6367;-69
2023/05/30 10:07:08;;;;;;;;;;;;;;;23.67;39.31;96910.59;4213565;28;5741;-70
2023/05/30 10:09:11;;;;;;;;;;;;;;;23.69;39.05;96911.97;4215730;28;5772;-69
2023/05/30 10:11:14;;;;;;;;;;;;;;;23.74;39.37;96903.84;4217849;28;5757;-70
2023/05/30 10:13:17;;;;;;;;;;;;;;;23.73;39.30;96907.63;4216339;28;5764;-69
2023/05/30 10:15:23;;;;;;;;;;;;;;;23.70;38.92;96900.09;4218165;28;5626;-69
2023/05/30 10:17:32;;;;;;;;;;;;;;;23.74;39.25;96909.22;4218282;28;5870;-69
2023/05/30 10:19:40;;;;;;;;;;;;;;;23.75;39.27;96908.16;4217463;28;5673;-70
2023/05/30 10:21:44;;;;;;;;;;;;;;;23.77;38.81;96900.56;4184250;28;5821;-69
2023/05/30 10:23:48;;;;;;;;;;;;;;;23.80;39.18;96904.66;4183497;28;6603;-70
2023/05/30 10:25:54;;;;;;;;;;;;;;;23.80;38.90;96905.44;4177132;28;5115;-68
2023/05/30 10:27:58;;;;;;;;;;;;;;;23.83;38.78;96903.28;4184550;28;5926;-68
2023/05/30 10:30:05;;;;;;;;;;;;;;;23.80;38.85;96894.66;4184566;28;5922;-69
2023/05/30 10:32:08;;;;;;;;;;;;;;;23.84;38.74;96900.31;4182874;28;5744;-69
2023/05/30 10:34:14;;;;;;;;;;;;;;;23.86;38.81;96902.72;4183350;28;5919;-69
2023/05/30 10:36:18;;;;;;;;;;;;;;;23.89;38.65;96900.28;4184070;28;5716;-69
2023/05/30 10:38:24;;;;;;;;;;;;;;;23.90;38.61;96899.22;4180466;28;5719;-69
2023/05/30 10:40:36;;;;;;;;;;;;;;;23.91;38.96;96889.22;4182786;28;5791;-69
2023/05/30 10:42:44;;;;;;;;;;;;;;;23.91;38.54;96895.44;4183525;28;5701;-69
2023/05/30 10:44:55;;;;;;;;;;;;;;;23.92;38.61;96896.22;4184580;28;5736;-70
2023/05/30 10:47:10;;;;;;;;;;;;;;;23.90;38.99;96887.56;4183810;28;5718;-69
2023/05/30 10:49:18;;;;;;;;;;;;;;;23.89;38.84;96885.97;4184356;28;5715;-69
2023/05/30 10:51:22;;;;;;;;;;;;;;;23.91;38.54;96884.63;4183449;28;5763;-70
2023/05/30 10:53:25;;;;;;;;;;;;;;;23.96;38.52;96881.91;4179501;28;5695;-69
2023/05/30 10:55:28;;;;;;;;;;;;;;;24.01;38.96;96886.44;4179087;28;6539;-68
2023/05/30 10:57:32;;;;;;;;;;;;;;;24.04;38.70;96889.44;4180843;28;5726;-69
2023/05/30 10:59:35;;;;;;;;;;;;;;;24.05;38.90;96890.22;4184389;28;5708;-70
2023/05/30 11:01:39;;;;;;;;;;;;;;;24.06;38.89;96889.16;4185717;28;5134;-70
2023/05/30 11:03:46;;;;;;;;;;;;;;;24.07;38.73;96883.47;4185761;28;6409;-69
2023/05/30 11:05:55;;;;;;;;;;;;;;;24.10;38.48;96876.69;4185537;28;5723;-69
2023/05/30 11:08:02;;;;;;;;;;;;;;;24.07;38.81;96872.66;4185269;28;5716;-69
2023/05/30 11:10:07;;;;;;;;;;;;;;;24.11;38.54;96867.50;4184626;28;5723;-68
2023/05/30 11:12:22;;;;;;;;;;;;;;;24.13;38.37;96873.47;4183986;28;5823;-68
2023/05/30 11:14:26;;;;;;;;;;;;;;;24.16;38.73;96869.38;4177129;28;5704;-69
2023/05/30 11:16:29;;;;;;;;;;;;;;;24.17;38.39;96861.00;4184692;28;5724;-69
2023/05/30 11:18:40;;;;;;;;;;;;;;;24.19;38.82;96861.53;4185719;28;6568;-70
2023/05/30 11:20:49;;;;;;;;;;;;;;;24.21;38.55;96861.25;4195555;28;6386;-71
2023/05/30 11:23:20;;;;;;;;;;;;;;;24.19;38.75;96853.44;4219252;28;5665;-70
2023/05/30 11:25:25;;;;;;;;;;;;;;;24.21;38.37;96847.75;4219304;28;5673;-71
2023/05/30 11:27:28;;;;;;;;;;;;;;;24.20;38.79;96848.84;4212502;28;5676;-69
2023/05/30 11:29:33;;;;;;;;;;;;;;;24.20;38.72;96849.63;4216424;28;5693;-69
2023/05/30 11:31:38;;;;;;;;;;;;;;;24.22;38.91;96841.25;4216958;28;5681;-70
2023/05/30 11:33:42;;;;;;;;;;;;;;;24.23;38.72;96849.06;4211801;28;5261;-69
2023/05/30 11:35:47;;;;;;;;;;;;;;;24.26;38.73;96840.44;4218476;28;5668;-70
2023/05/30 11:37:51;;;;;;;;;;;;;;;24.27;38.88;96838.53;4217468;28;5770;-70
2023/05/30 11:39:56;;;;;;;;;;;;;;;24.24;38.85;96834.50;4217593;28;5793;-70
2023/05/30 11:42:00;;;;;;;;;;;;;;;24.20;38.52;96833.44;4215124;28;5783;-69
2023/05/30 11:44:03;;;;;;;;;;;;;;;24.20;38.81;96828.03;4217620;28;5747;-70
2023/05/30 11:46:07;;;;;;;;;;;;;;;24.19;38.70;96825.63;4217712;28;5740;-72
2023/05/30 11:48:12;;;;;;;;;;;;;;;24.23;38.94;96822.06;4218385;28;5797;-73
2023/05/30 11:50:15;;;;;;;;;;;;;;;24.27;38.94;96817.72;4206918;28;5731;-72
2023/05/30 11:52:19;;;;;;;;;;;;;;;24.30;38.76;96819.91;4217206;28;5919;-71
2023/05/30 11:54:22;;;;;;;;;;;;;;;24.36;38.93;96807.19;4218098;28;5748;-72
2023/05/30 11:56:29;;;;;;;;;;;;;;;24.39;38.88;96810.13;4217780;28;5674;-71
2023/05/30 11:58:32;;;;;;;;;;;;;;;24.43;38.51;96798.75;4213378;28;5771;-71
2023/05/30 12:00:35;;;;;;;;;;;;;;;24.45;38.70;96801.97;4216317;28;5779;-70
2023/05/30 12:02:40;;;;;;;;;;;;;;;24.45;38.44;96807.38;4209247;28;5665;-70
2023/05/30 12:04:43;;;;;;;;;;;;;;;24.44;38.99;96801.16;4217635;28;5681;-69
2023/05/30 12:06:47;;;;;;;;;;;;;;;24.44;38.76;96800.34;4211697;28;5678;-69
2023/05/30 12:08:50;;;;;;;;;;;;;;;24.45;39.03;96793.84;4214510;28;5677;-69
2023/05/30 12:10:56;;;;;;;;;;;;;;;24.44;38.95;96793.03;4217084;28;5676;-69
2023/05/30 12:13:02;;;;;;;;;;;;;;;24.46;38.55;96798.16;4214418;28;5685;-69
2023/05/30 12:15:06;;;;;;;;;;;;;;;24.48;38.42;96801.41;4217188;27;5673;-69
2023/05/30 12:17:11;;;;;;;;;;;;;;;24.51;38.96;96803.56;4217523;28;5731;-69
2023/05/30 12:19:14;;;;;;;;;;;;;;;24.53;39.00;96801.38;4214563;28;5161;-68
2023/05/30 12:21:20;;;;;;;;;;;;;;;24.52;38.59;96802.47;4212331;28;5769;-69
2023/05/30 12:23:24;;;;;;;;;;;;;;;24.52;39.04;96799.75;4217638;28;5729;-69
2023/05/30 12:25:27;;;;;;;;;;;;;;;24.53;39.18;96790.56;4210794;28;5796;-69
2023/05/30 12:27:31;;;;;;;;;;;;;;;24.53;38.95;96777.03;4215636;28;5663;-70
2023/05/30 12:29:37;;;;;;;;;;;;;;;24.55;38.91;96793.78;4217196;28;6492;-68
2023/05/30 12:31:40;;;;;;;;;;;;;;;24.56;39.23;96792.69;4214473;28;5890;-69
2023/05/30 12:33:42;;;;;;;;;;;;;;;24.58;38.74;96785.94;4212655;28;5899;-68
2023/05/30 12:35:47;;;;;;;;;;;;;;;24.64;39.01;96794.78;4212819;28;5653;-69
2023/05/30 12:37:56;;;;;;;;;;;;;;;24.66;38.84;96798.00;4217497;28;5724;-69
2023/05/30 12:40:01;;;;;;;;;;;;;;;24.66;39.04;96792.59;4217172;28;5661;-68
2023/05/30 12:42:08;;;;;;;;;;;;;;;24.66;38.56;96789.91;4216932;28;5755;-69
2023/05/30 12:44:18;;;;;;;;;;;;;;;24.70;38.83;96792.88;4217298;28;5689;-68
2023/05/30 12:46:22;;;;;;;;;;;;;;;24.73;38.97;96792.28;4217495;28;5697;-69
2023/05/30 12:48:25;;;;;;;;;;;;;;;24.76;38.97;96786.31;4215981;28;5669;-69
2023/05/30 12:50:28;;;;;;;;;;;;;;;24.79;38.72;96788.44;4206242;28;5654;-69
2023/05/30 12:52:31;;;;;;;;;;;;;;;24.80;38.72;96784.66;4216044;28;5856;-69
2023/05/30 12:54:35;;;;;;;;;;;;;;;24.80;38.91;96776.53;4217263;28;5804;-70
2023/05/30 12:56:39;;;;;;;;;;;;;;;24.82;38.84;96775.19;4208472;28;5655;-69
2023/05/30 12:58:42;;;;;;;;;;;;;;;24.83;38.99;96787.59;4217206;28;5781;-69
2023/05/30 13:00:45;;;;;;;;;;;;;;;24.86;38.95;96768.09;4217249;28;5682;-69
2023/05/30 13:02:50;;;;;;;;;;;;;;;24.90;38.59;96766.44;4216368;28;6448;-68
2023/05/30 13:04:53;;;;;;;;;;;;;;;24.93;38.33;96774.00;4211613;28;5653;-69
2023/05/30 13:06:56;;;;;;;;;;;;;;;24.97;38.81;96766.91;4216081;28;5768;-69
2023/05/30 13:09:00;;;;;;;;;;;;;;;25.02;38.63;96767.97;4217444;28;6349;-71
2023/05/30 13:11:04;;;;;;;;;;;;;;;25.06;37.98;96769.03;4215635;28;5860;-69
2023/05/30 13:13:08;;;;;;;;;;;;;;;25.08;38.07;96756.03;4216370;28;5684;-69
2023/05/30 13:15:11;;;;;;;;;;;;;;;25.14;37.83;96766.53;4216820;28;5680;-69
2023/05/30 13:17:14;;;;;;;;;;;;;;;25.20;37.80;96764.53;4211580;28;5723;-70
2023/05/30 13:19:19;;;;;;;;;;;;;;;25.26;37.73;96749.88;4213943;28;5705;-70
2023/05/30 13:21:22;;;;;;;;;;;;;;;25.31;37.28;96762.53;4216581;28;5673;-69
2023/05/30 13:23:25;;;;;;;;;;;;;;;25.37;37.05;96748.69;4216560;28;5661;-70
2023/05/30 13:25:29;;;;;;;;;;;;;;;25.40;37.33;96758.91;4216757;28;5744;-70
2023/05/30 13:27:32;;;;;;;;;;;;;;;25.43;36.92;96741.28;4207201;28;5769;-69
2023/05/30 13:29:35;;;;;;;;;;;;;;;25.44;36.96;96748.31;4214667;28;6411;-69
2023/05/30 13:31:38;;;;;;;;;;;;;;;25.46;36.58;96741.50;4213040;28;5617;-69
2023/05/30 13:33:41;;;;;;;;;;;;;;;25.54;36.70;96745.47;4213575;28;5868;-69
2023/05/30 13:35:46;;;;;;;;;;;;;;;25.60;36.57;96751.66;4210118;28;5705;-69
2023/05/30 13:37:49;;;;;;;;;;;;;;;25.62;36.26;96749.44;4219834;28;5832;-69
2023/05/30 13:39:52;;;;;;;;;;;;;;;25.65;36.03;96736.13;4218684;28;5104;-68
2023/05/30 13:41:55;;;;;;;;;;;;;;;25.66;35.97;96736.94;4219424;28;5688;-68
2023/05/30 13:43:58;;;;;;;;;;;;;;;25.66;36.03;96734.22;4220093;28;5745;-69
2023/05/30 13:46:01;;;;;;;;;;;;;;;25.73;35.44;96737.44;4220010;28;5669;-69
2023/05/30 13:48:05;;;;;;;;;;;;;;;25.79;35.49;96728.13;4219698;28;5773;-71
2023/05/30 13:50:09;;;;;;;;;;;;;;;25.84;35.25;96719.94;4219544;28;5753;-70
2023/05/30 13:52:15;;;;;;;;;;;;;;;25.85;35.52;96724.25;4219456;28;5677;-71
2023/05/30 13:54:17;;;;;;;;;;;;;;;25.90;35.56;96723.38;4219612;28;5677;-70
2023/05/30 13:56:21;;;;;;;;;;;;;;;25.92;35.17;96721.16;4219346;28;5669;-70
2023/05/30 13:58:24;;;;;;;;;;;;;;;25.98;34.84;96720.00;4219806;28;5732;-71
2023/05/30 14:00:27;;;;;;;;;;;;;;;26.04;34.74;96716.91;4219771;28;5756;-70
2023/05/30 14:02:30;;;;;;;;;;;;;;;26.09;34.91;96710.63;4219497;28;5804;-70
2023/05/30 14:04:34;;;;;;;;;;;;;;;26.09;34.77;96716.06;4219585;28;5665;-71
2023/05/30 14:06:37;;;;;;;;;;;;;;;26.09;34.46;96708.72;4219547;28;5788;-71
2023/05/30 14:08:42;;;;;;;;;;;;;;;26.10;34.75;96706.81;4211671;28;5661;-70
2023/05/30 14:10:45;;;;;;;;;;;;;;;26.15;34.33;96708.63;4219198;28;5842;-71
2023/05/30 14:12:51;;;;;;;;;;;;;;;26.19;34.11;96701.53;4219272;28;5678;-71
2023/05/30 14:14:54;;;;;;;;;;;;;;;26.21;34.20;96710.19;4227642;27;5711;-71
2023/05/30 14:16:58;;;;;;;;;;;;;;;26.26;33.77;96710.09;4215865;28;5685;-72
2023/05/30 14:19:08;;;;;;;;;;;;;;;26.26;33.93;96702.75;4219549;28;5678;-71
2023/05/30 14:21:12;;;;;;;;;;;;;;;26.27;33.72;96700.84;4209616;28;5689;-71
2023/05/30 14:23:15;;;;;;;;;;;;;;;26.30;33.61;96711.13;4213418;28;5796;-72
2023/05/30 14:25:19;;;;;;;;;;;;;;;26.30;33.47;96700.28;4218286;28;6370;-72
2023/05/30 14:27:22;;;;;;;;;;;;;;;26.32;33.33;96698.88;4218630;28;5685;-76
2023/05/30 14:29:26;;;;;;;;;;;;;;;26.33;33.27;96707.81;4218452;28;5100;-76
2023/05/30 14:31:29;;;;;;;;;;;;;;;26.29;33.50;96714.94;4215034;28;6619;-76
2023/05/30 14:33:32;;;;;;;;;;;;;;;26.26;33.43;96715.50;4215920;28;5796;-75
2023/05/30 14:35:36;;;;;;;;;;;;;;;26.23;33.57;96700.66;4216927;28;5760;-75
2023/05/30 14:37:39;;;;;;;;;;;;;;;26.26;33.23;96710.09;4215882;28;5807;-75
2023/05/30 14:39:42;;;;;;;;;;;;;;;26.29;33.20;96709.50;4212650;28;5785;-75
2023/05/30 14:41:46;;;;;;;;;;;;;;;26.33;33.05;96716.75;4216755;28;6002;-75
2023/05/30 14:43:49;;;;;;;;;;;;;;;26.36;32.77;96704.50;4206899;28;5702;-75
2023/05/30 14:45:52;;;;;;;;;;;;;;;26.37;32.63;96695.28;4211094;28;5676;-75
2023/05/30 14:47:56;;;;;;;;;;;;;;;26.44;32.76;96706.56;4214719;28;5748;-75
2023/05/30 14:50:00;;;;;;;;;;;;;;;26.45;32.54;96697.34;4216577;28;5748;-75
2023/05/30 14:52:04;;;;;;;;;;;;;;;26.47;32.66;96703.25;4214714;28;5756;-73
2023/05/30 14:54:08;;;;;;;;;;;;;;;26.48;32.18;96694.03;4217492;28;5661;-74
2023/05/30 14:56:11;;;;;;;;;;;;;;;26.50;31.71;96699.16;4216225;28;5867;-74
2023/05/30 14:58:17;;;;;;;;;;;;;;;26.50;31.79;96701.84;4210985;28;5670;-75
2023/05/30 15:00:22;;;;;;;;;;;;;;;26.48;31.76;96704.88;4215971;28;5751;-76
2023/05/30 15:02:25;;;;;;;;;;;;;;;26.51;31.56;96696.16;4209759;28;5756;-75
2023/05/30 15:04:31;;;;;;;;;;;;;;;26.50;31.67;96699.94;4215020;28;5843;-75
2023/05/30 15:06:34;;;;;;;;;;;;;;;26.50;31.58;96699.94;4211981;28;5769;-76
2023/05/30 15:08:37;;;;;;;;;;;;;;;26.51;31.72;96701.59;4212023;28;5668;-75
2023/05/30 15:10:41;;;;;;;;;;;;;;;26.53;31.41;96698.56;4200638;28;5686;-76
2023/05/30 15:12:44;;;;;;;;;;;;;;;26.54;31.56;96694.75;4215597;28;6489;-74
2023/05/30 15:14:49;;;;;;;;;;;;;;;26.53;31.58;96702.09;4216119;28;5661;-75
2023/05/30 15:16:55;;;;;;;;;;;;;;;26.55;31.20;96690.94;4209405;28;5657;-75
2023/05/30 15:19:01;;;;;;;;;;;;;;;26.52;31.33;96686.94;4211338;28;5705;-74
2023/05/30 15:21:04;;;;;;;;;;;;;;;26.50;31.21;96689.09;4215496;28;5664;-73
2023/05/30 15:23:07;;;;;;;;;;;;;;;26.49;31.23;96692.91;4213491;28;5749;-74
2023/05/30 15:25:10;;;;;;;;;;;;;;;26.48;31.25;96685.91;4212546;28;5927;-71
2023/05/30 15:27:13;;;;;;;;;;;;;;;26.49;31.46;96687.50;4210156;28;5754;-79
2023/05/30 15:29:16;;;;;;;;;;;;;;;26.50;31.15;96683.69;4218250;28;5761;-82
2023/05/30 15:31:23;;;;;;;;;;;;;;;26.48;31.34;96685.91;4218701;28;5665;-82
2023/05/30 15:33:27;;;;;;;;;;;;;;;26.45;31.43;96683.78;4217922;28;5772;-79
2023/05/30 15:35:30;;;;;;;;;;;;;;;26.45;31.29;96675.66;4217703;28;5685;-72
2023/05/30 15:37:34;;;;;;;;;;;;;;;26.44;30.91;96674.06;4217159;28;5776;-72
2023/05/30 15:39:38;;;;;;;;;;;;;;;26.47;31.26;96684.28;4215395;28;5736;-70
2023/05/30 15:41:43;;;;;;;;;;;;;;;26.44;31.09;96668.63;4208286;28;5687;-69
2023/05/30 15:43:46;;;;;;;;;;;;;;;26.44;31.02;96660.50;4216634;28;7731;-70
2023/05/30 15:45:49;;;;;;;;;;;;;;;26.44;30.80;96660.50;4216748;28;5756;-70
2023/05/30 15:47:54;;;;;;;;;;;;;;;26.45;30.77;96661.28;4216123;28;5668;-71
2023/05/30 15:49:56;;;;;;;;;;;;;;;26.46;31.04;96655.56;4213798;28;5763;-71
2023/05/30 15:52:00;;;;;;;;;;;;;;;26.50;31.01;96653.06;4211010;28;5921;-70
2023/05/30 15:54:04;;;;;;;;;;;;;;;26.51;30.75;96652.78;4215924;28;5876;-69
2023/05/30 15:56:07;;;;;;;;;;;;;;;26.51;30.51;96652.78;4216608;28;5672;-70
2023/05/30 15:58:11;;;;;;;;;;;;;;;26.53;30.35;96655.19;4215841;28;5918;-69
2023/05/30 16:00:15;;;;;;;;;;;;;;;26.55;30.16;96659.22;4210340;28;5726;-67
2023/05/30 16:02:18;;;;;;;;;;;;;;;26.56;30.28;96658.09;4213566;28;5772;-66
2023/05/30 16:04:23;;;;;;;;;;;;;;;26.55;30.06;96659.22;4216147;28;5776;-67
2023/05/30 16:06:26;;;;;;;;;;;;;;;26.56;29.96;96652.69;4215386;28;5925;-68
2023/05/30 16:08:29;;;;;;;;;;;;;;;26.56;29.86;96651.88;4214046;28;5767;-68
2023/05/30 16:10:32;;;;;;;;;;;;;;;26.55;29.87;96642.16;4216260;28;5656;-68
2023/05/30 16:12:39;;;;;;;;;;;;;;;26.56;29.83;96651.88;4215972;28;6342;-69
2023/05/30 16:14:46;;;;;;;;;;;;;;;26.55;29.69;96640.25;4211979;28;5665;-68
2023/05/30 16:16:49;;;;;;;;;;;;;;;26.54;29.82;96635.91;4215856;28;5877;-72