Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:14;;;;;;;6.67;6.23;;;;;;;0.87;65.24;102474.03;5114612;28;20188;-69
2023/04/04 00:02:41;;;;;;;6.67;6.27;;;;;;;0.89;66.12;102473.13;5114559;28;20196;-69
2023/04/04 00:05:08;;;;;;;10.23;6.47;;;;;;;0.87;64.80;102476.66;5114625;28;20250;-69
2023/04/04 00:07:35;;;;;;;7.43;5.83;;;;;;;0.78;65.72;102477.53;5114506;28;20192;-69
2023/04/04 00:10:01;;;;;;;7.43;5.97;;;;;;;0.77;65.68;102479.31;5114917;28;20209;-69
2023/04/04 00:12:27;;;;;;;6.73;6.33;;;;;;;0.85;66.20;102477.53;5114405;28;20663;-69
2023/04/04 00:14:56;;;;;;;6.20;5.77;;;;;;;0.82;65.68;102481.94;5114298;28;20690;-68
2023/04/04 00:17:22;;;;;;;5.93;5.50;;;;;;;0.81;66.16;102472.25;5114289;28;20193;-68
2023/04/04 00:19:49;;;;;;;6.40;5.90;;;;;;;0.76;66.43;102476.66;5114468;28;20185;-69
2023/04/04 00:22:16;;;;;;;6.70;6.30;;;;;;;0.76;65.21;102479.31;5114221;28;20216;-69
2023/04/04 00:24:43;;;;;;;5.70;5.47;;;;;;;0.72;66.39;102481.09;5114075;28;20209;-69
2023/04/04 00:27:09;;;;;;;7.40;6.77;;;;;;;0.76;66.36;102489.84;5113283;28;20203;-68
2023/04/04 00:29:36;;;;;;;7.10;6.37;;;;;;;0.69;65.55;102486.34;5114009;28;20204;-68
2023/04/04 00:32:02;;;;;;;6.77;5.63;;;;;;;0.63;67.04;102487.25;5095798;28;20200;-68
2023/04/04 00:34:29;;;;;;;7.37;5.80;;;;;;;0.58;66.67;102488.16;5096511;28;20211;-68
2023/04/04 00:36:55;;;;;;;6.17;5.77;;;;;;;0.53;66.51;102482.00;5096026;28;20203;-68
2023/04/04 00:39:22;;;;;;;7.20;6.47;;;;;;;0.58;66.66;102480.25;5114520;28;20184;-68
2023/04/04 00:41:49;;;;;;;6.80;6.37;;;;;;;0.53;67.48;102485.53;5113927;28;20213;-68
2023/04/04 00:44:15;;;;;;;6.60;6.27;;;;;;;0.52;66.96;102480.25;5114127;28;20754;-67
2023/04/04 00:46:42;;;;;;;6.70;6.30;;;;;;;0.52;67.62;102481.09;5114742;28;20603;-67
2023/04/04 00:49:09;;;;;;;5.57;5.20;;;;;;;0.46;67.93;102478.50;5114069;28;20520;-67
2023/04/04 00:51:35;;;;;;;6.20;5.70;;;;;;;0.51;67.23;102470.59;5095594;28;20595;-67
2023/04/04 00:54:02;;;;;;;6.17;5.87;;;;;;;0.52;67.47;102473.19;5113712;28;20219;-68
2023/04/04 00:56:30;;;;;;;8.47;6.50;;;;;;;0.36;67.15;102474.09;5095588;28;20554;-68
2023/04/04 00:58:56;;;;;;;7.27;6.13;;;;;;;0.34;67.41;102473.25;5113996;28;20181;-68
2023/04/04 01:01:26;;;;;;;6.67;6.23;;;;;;;0.30;67.76;102468.84;5095444;28;20185;-68
2023/04/04 01:03:53;;;;;;;6.27;5.97;;;;;;;0.31;67.53;102473.22;5095322;28;20281;-67
2023/04/04 01:06:20;;;;;;;6.17;5.63;;;;;;;0.24;69.00;102469.75;5095509;28;20197;-67
2023/04/04 01:08:47;;;;;;;6.40;6.00;;;;;;;0.19;68.66;102474.13;5096209;28;20196;-67
2023/04/04 01:11:14;;;;;;;5.53;5.33;;;;;;;0.13;69.06;102468.88;5095525;28;20217;-67
2023/04/04 01:13:42;;;;;;;10.23;6.10;;;;;;;0.10;69.76;102464.47;5095577;28;20217;-67
2023/04/04 01:16:12;;;;;;;6.10;5.97;;;;;;;-0.02;70.47;102467.13;5096260;28;20673;-68
2023/04/04 01:18:41;;;;;;;6.20;5.87;;;;;;;-0.01;70.94;102466.22;5113853;28;20184;-68
2023/04/04 01:21:13;;;;;;;6.87;6.47;;;;;;;0.02;70.19;102460.94;5095322;28;20207;-68
2023/04/04 01:24:02;;;;;;;6.07;5.87;;;;;;;-0.06;70.29;102465.34;5095221;28;20306;-68
2023/04/04 01:26:40;;;;;;;6.53;6.13;;;;;;;-0.06;72.08;102466.22;5095340;28;20200;-68
2023/04/04 01:29:07;;;;;;;7.47;6.97;;;;;;;-0.01;71.78;102458.31;5113456;28;20187;-68
2023/04/04 01:31:40;;;;;;;7.60;5.87;;;;;;;-0.04;70.71;102453.94;5095339;28;20299;-68
2023/04/04 01:34:19;;;;;;;5.97;5.50;;;;;;;-0.02;70.38;102457.47;5095121;28;20211;-67
2023/04/04 01:37:02;;;;;;;6.87;6.27;;;;;;;-0.02;70.23;102465.34;5113839;28;20252;-67
2023/04/04 01:39:40;;;;;;;10.83;6.13;;;;;;;-0.02;71.08;102460.09;5099726;28;20299;-68
2023/04/04 01:42:08;;;;;;;10.57;5.70;;;;;;;-0.05;71.25;102452.19;5099672;28;20190;-68
2023/04/04 01:44:35;;;;;;;6.37;5.93;;;;;;;-0.15;71.59;102453.03;5098930;28;20221;-68
2023/04/04 01:47:05;;;;;;;5.73;5.37;;;;;;;-0.14;70.43;102459.22;5099002;28;20271;-68
2023/04/04 01:49:32;;;;;;;6.10;5.73;;;;;;;-0.22;71.05;102452.19;5117697;28;20573;-68
2023/04/04 01:52:00;;;;;;;7.33;6.83;;;;;;;-0.21;71.14;102447.78;5099083;28;20698;-68
2023/04/04 01:54:27;;;;;;;8.97;5.47;;;;;;;-0.23;71.72;102439.00;5098742;28;20209;-68
2023/04/04 01:56:53;;;;;;;10.00;5.93;;;;;;;-0.20;72.22;102446.03;5117058;28;20747;-68
2023/04/04 01:59:20;;;;;;;7.07;6.07;;;;;;;-0.20;70.59;102440.78;5098743;28;20253;-68
2023/04/04 02:01:46;;;;;;;6.30;5.90;;;;;;;-0.29;71.97;102436.38;5098667;28;20681;-68
2023/04/04 02:04:14;;;;;;;6.50;6.20;;;;;;;-0.33;72.23;102432.00;5116813;28;20300;-67
2023/04/04 02:06:40;;;;;;;6.70;6.13;;;;;;;-0.40;72.40;102440.75;5098750;28;20299;-67
2023/04/04 02:09:06;;;;;;;6.10;5.77;;;;;;;-0.44;71.87;102442.50;5098593;28;20222;-67
2023/04/04 02:11:33;;;;;;;5.87;5.67;;;;;;;-0.50;71.51;102446.00;5098408;28;20226;-67
2023/04/04 02:13:59;;;;;;;6.20;5.80;;;;;;;-0.50;72.18;102440.75;5098337;28;20212;-67
2023/04/04 02:16:26;;;;;;;6.47;5.83;;;;;;;-0.58;72.16;102442.47;5098405;28;20189;-67
2023/04/04 02:18:53;;;;;;;6.50;5.87;;;;;;;-0.53;72.81;102440.72;5116608;28;20274;-67
2023/04/04 02:21:19;;;;;;;6.43;5.83;;;;;;;-0.62;72.27;102447.72;5117151;28;20702;-67
2023/04/04 02:23:46;;;;;;;5.90;5.60;;;;;;;-0.63;72.60;102443.34;5098442;28;20299;-67
2023/04/04 02:26:13;;;;;;;7.27;6.60;;;;;;;-0.60;72.59;102441.56;5098112;28;20198;-67
2023/04/04 02:28:39;;;;;;;5.90;5.70;;;;;;;-0.57;72.56;102440.72;5116751;28;20179;-67
2023/04/04 02:31:06;;;;;;;6.37;6.07;;;;;;;-0.56;72.86;102434.59;5098054;28;20215;-67
2023/04/04 02:33:32;;;;;;;7.17;6.67;;;;;;;-0.56;72.32;102443.34;5116592;28;20295;-67
2023/04/04 02:36:01;;;;;;;7.17;6.47;;;;;;;-0.53;72.79;102439.84;5099116;28;20187;-67
2023/04/04 02:38:28;;;;;;;7.27;6.50;;;;;;;-0.51;72.63;102444.22;5116569;28;20174;-68
2023/04/04 02:40:55;;;;;;;6.73;6.20;;;;;;;-0.57;71.95;102438.09;5097953;28;20189;-68
2023/04/04 02:43:21;;;;;;;9.17;6.77;;;;;;;-0.61;72.64;102442.47;5097806;28;20250;-68
2023/04/04 02:45:48;;;;;;;6.77;6.50;;;;;;;-0.58;72.03;102442.47;5098077;28;20275;-68
2023/04/04 02:48:21;;;;;;;8.27;7.03;;;;;;;-0.58;72.81;102434.56;5098015;28;20188;-68
2023/04/04 02:50:50;;;;;;;10.03;7.37;;;;;;;-0.59;71.68;102439.84;5097495;28;20207;-68
2023/04/04 02:53:16;;;;;;;13.77;9.23;;;;;;;-0.67;72.51;102435.44;5097695;28;20312;-67
2023/04/04 02:55:45;;;;;;;7.13;6.60;;;;;;;-0.68;72.31;102431.03;5097624;28;20238;-67
2023/04/04 02:58:12;;;;;;;7.77;7.10;;;;;;;-0.70;72.30;102435.41;5097711;28;20190;-67
2023/04/04 03:00:38;;;;;;;7.13;6.00;;;;;;;-0.71;72.34;102428.41;5097598;28;20630;-67
2023/04/04 03:03:06;;;;;;;8.33;6.50;;;;;;;-0.74;73.07;102428.41;5097452;28;20566;-67
2023/04/04 03:05:38;;;;;;;6.83;6.40;;;;;;;-0.74;72.69;102427.50;5098348;28;20219;-67
2023/04/04 03:08:04;;;;;;;6.20;5.97;;;;;;;-0.85;73.57;102424.88;5115989;28;20192;-67
2023/04/04 03:10:31;;;;;;;6.63;6.37;;;;;;;-0.87;73.92;102422.22;5097337;28;20313;-67
2023/04/04 03:12:58;;;;;;;6.40;6.07;;;;;;;-0.92;74.36;102417.84;5097167;28;20661;-67
2023/04/04 03:15:26;;;;;;;11.07;7.97;;;;;;;-0.96;73.87;102424.84;5097771;28;20523;-67
2023/04/04 03:17:53;;;;;;;15.87;11.07;;;;;;;-0.98;74.37;102425.69;5116044;28;20216;-67
2023/04/04 03:20:23;;;;;;;9.50;8.50;;;;;;;-1.00;74.65;102424.84;5097438;28;20187;-67
2023/04/04 03:22:50;;;;;;;8.17;6.50;;;;;;;-0.97;74.30;102430.09;5115659;28;20185;-67
2023/04/04 03:25:16;;;;;;;6.83;6.53;;;;;;;-0.87;75.13;102432.75;5115614;28;20580;-67
2023/04/04 03:27:43;;;;;;;7.87;7.27;;;;;;;-0.94;74.67;102430.09;5096934;28;20197;-67
2023/04/04 03:30:16;;;;;;;10.77;7.70;;;;;;;-0.95;75.05;102421.34;5097181;28;20232;-67
2023/04/04 03:32:43;;;;;;;21.87;13.03;;;;;;;-0.98;74.97;102423.06;5096911;28;20214;-67
2023/04/04 03:35:10;;;;;;;22.23;13.93;;;;;;;-0.97;74.73;102412.56;5096772;28;20302;-67
2023/04/04 03:37:39;;;;;;;10.53;9.30;;;;;;;-0.96;75.01;102409.06;5096740;28;20722;-67
2023/04/04 03:40:06;;;;;;;10.03;8.97;;;;;;;-0.99;74.65;102408.16;5096803;28;20538;-67
2023/04/04 03:42:33;;;;;;;7.90;7.40;;;;;;;-1.01;75.33;102409.91;5096745;28;20232;-67
2023/04/04 03:45:06;;;;;;;9.47;8.70;;;;;;;-1.03;74.91;102412.56;5096631;28;20205;-67
2023/04/04 03:47:32;;;;;;;13.77;7.53;;;;;;;-0.93;74.26;102409.06;5096901;28;20186;-67
2023/04/04 03:49:59;;;;;;;9.83;7.63;;;;;;;-0.89;74.09;102402.97;5114793;28;20186;-67
2023/04/04 03:52:27;;;;;;;8.30;7.57;;;;;;;-0.94;74.19;102407.28;5096852;28;20282;-67
2023/04/04 03:54:53;;;;;;;7.53;7.10;;;;;;;-0.95;74.68;102410.81;5114767;28;20213;-67
2023/04/04 03:57:19;;;;;;;12.27;7.67;;;;;;;-0.99;74.92;102401.16;5115345;28;20195;-67
2023/04/04 03:59:46;;;;;;;8.53;7.77;;;;;;;-0.99;74.13;102403.78;5096320;28;20190;-67
2023/04/04 04:02:13;;;;;;;8.73;7.77;;;;;;;-1.00;74.83;102409.94;5096604;28;20272;-67
2023/04/04 04:04:39;;;;;;;7.47;7.10;;;;;;;-1.02;74.49;102410.78;5096264;28;20271;-67
2023/04/04 04:07:06;;;;;;;7.57;7.17;;;;;;;-1.02;74.49;102406.41;5114726;28;20669;-68
2023/04/04 04:09:34;;;;;;;15.90;7.93;;;;;;;-1.08;74.76;102402.03;5096450;28;20610;-68
2023/04/04 04:12:00;;;;;;;7.13;6.53;;;;;;;-1.18;75.17;102400.19;5096157;28;20304;-68
2023/04/04 04:14:26;;;;;;;8.00;7.27;;;;;;;-1.18;74.96;102397.56;5114665;28;20286;-67
2023/04/04 04:16:53;;;;;;;8.03;7.53;;;;;;;-1.23;75.48;102398.44;5096017;28;20194;-67
2023/04/04 04:19:21;;;;;;;8.03;7.27;;;;;;;-1.28;75.64;102403.69;5096572;28;20270;-67
2023/04/04 04:21:47;;;;;;;7.83;7.23;;;;;;;-1.23;75.56;102395.81;5096052;28;20181;-67
2023/04/04 04:24:14;;;;;;;7.90;7.33;;;;;;;-1.27;75.91;102401.91;5096202;28;20308;-67
2023/04/04 04:26:40;;;;;;;6.53;6.20;;;;;;;-1.28;75.55;102398.41;5114304;28;20271;-66
2023/04/04 04:29:07;;;;;;;9.43;6.63;;;;;;;-1.29;75.65;102399.31;5096167;28;20198;-66
2023/04/04 04:31:33;;;;;;;7.73;6.77;;;;;;;-1.32;76.55;102394.91;5095824;28;20209;-66
2023/04/04 04:34:02;;;;;;;7.13;6.73;;;;;;;-1.31;76.32;102395.78;5095759;28;20222;-67
2023/04/04 04:36:29;;;;;;;7.43;6.77;;;;;;;-1.26;75.95;102399.31;5095788;28;20217;-67
2023/04/04 04:39:22;;;;;;;10.53;7.53;;;;;;;-1.33;75.72;102393.13;5108899;28;20201;-67
2023/04/04 04:42:02;;;;;;;8.37;7.50;;;;;;;-1.39;76.59;102394.84;5096222;28;20220;-67
2023/04/04 04:44:29;;;;;;;7.70;7.20;;;;;;;-1.38;76.38;102394.00;5095664;28;20691;-68
2023/04/04 04:46:55;;;;;;;7.67;7.03;;;;;;;-1.36;76.50;102395.75;5095729;28;20246;-67
2023/04/04 04:49:22;;;;;;;8.37;7.73;;;;;;;-1.36;76.42;102393.13;5095575;28;20665;-67
2023/04/04 04:51:50;;;;;;;8.27;7.47;;;;;;;-1.41;76.19;102392.25;5095458;28;20209;-67
2023/04/04 04:54:18;;;;;;;9.70;6.97;;;;;;;-1.46;76.70;102388.72;5095805;28;20301;-67
2023/04/04 04:56:47;;;;;;;7.63;7.13;;;;;;;-1.49;77.33;102393.94;5079150;28;20201;-67
2023/04/04 04:59:14;;;;;;;13.73;7.40;;;;;;;-1.48;77.20;102395.72;5095533;28;20280;-67
2023/04/04 05:01:42;;;;;;;8.03;7.33;;;;;;;-1.53;77.59;102393.06;5095657;28;20226;-67
2023/04/04 05:04:09;;;;;;;7.93;7.27;;;;;;;-1.45;77.19;102397.47;5095502;28;20238;-67
2023/04/04 05:06:41;;;;;;;8.20;7.67;;;;;;;-1.48;77.40;102400.06;5096231;28;20540;-67
2023/04/04 05:09:10;;;;;;;12.47;9.13;;;;;;;-1.43;77.29;102403.63;5095652;28;20189;-67
2023/04/04 05:11:37;;;;;;;9.23;8.37;;;;;;;-1.48;77.91;102398.34;5095855;28;20230;-68
2023/04/04 05:14:06;;;;;;;8.47;7.77;;;;;;;-1.45;77.47;102393.09;5099610;28;20213;-67
2023/04/04 05:16:37;;;;;;;8.87;7.93;;;;;;;-1.44;77.48;102407.09;5099512;28;20189;-67
2023/04/04 05:19:04;;;;;;;10.03;9.23;;;;;;;-1.41;77.34;102401.84;5099401;28;20668;-68
2023/04/04 05:21:36;;;;;;;7.63;7.23;;;;;;;-1.42;77.30;102400.97;5100302;28;20206;-67
2023/04/04 05:24:06;;;;;;;14.30;7.93;;;;;;;-1.48;77.88;102406.22;5099385;28;20722;-67
2023/04/04 05:26:36;;;;;;;8.23;7.33;;;;;;;-1.44;77.52;102407.97;5099387;28;20224;-67
2023/04/04 05:29:03;;;;;;;9.83;7.67;;;;;;;-1.37;77.51;102414.13;5099397;28;20219;-67
2023/04/04 05:31:31;;;;;;;8.13;7.57;;;;;;;-1.35;77.37;102420.28;5099198;28;20208;-67
2023/04/04 05:34:07;;;;;;;8.00;7.53;;;;;;;-1.36;77.30;102413.28;5099241;28;20214;-67
2023/04/04 05:36:36;;;;;;;20.23;8.40;;;;;;;-1.40;77.58;102409.75;5099230;28;20181;-67
2023/04/04 05:39:05;;;;;;;9.67;7.57;;;;;;;-1.41;77.58;102418.50;5099388;28;20195;-67
2023/04/04 05:41:35;;;;;;;10.47;7.77;;;;;;;-1.37;77.79;102416.75;5099099;28;20669;-67
2023/04/04 05:44:09;;;;;;;17.77;8.37;;;;;;;-1.35;77.59;102421.16;5098971;28;20633;-67
2023/04/04 05:46:36;;;;;;;8.03;7.33;;;;;;;-1.31;77.97;102417.69;5098943;28;20198;-67
2023/04/04 05:49:03;;;;;;;10.83;9.70;;;;;;;-1.26;77.00;102422.09;5099191;28;20678;-67
2023/04/04 05:51:31;;;;;;;12.63;8.53;;;;;;;-1.24;77.51;102421.22;5098803;28;20613;-67
2023/04/04 05:54:06;;;;;;;13.40;8.50;;;;;;;-1.23;77.29;102420.34;5099200;28;20205;-68
2023/04/04 05:56:33;;;;;;;10.83;7.90;;;;;;;-1.20;77.20;102427.34;5099671;28;20272;-68
2023/04/04 05:59:02;;;;;;;9.83;8.90;;;;;;;-1.11;77.68;102428.28;5099189;28;20250;-68
2023/04/04 06:01:32;;;;;;;12.50;9.00;;;;;;;-0.93;77.93;102423.97;5098740;28;20660;-68
2023/04/04 06:04:05;;;;;;;8.93;8.23;;;;;;;-0.71;76.84;102423.16;5099415;28;20328;-68
2023/04/04 06:06:33;;;;;;;15.13;9.43;;;;;;;-0.54;76.47;102433.72;5098043;28;20191;-66
2023/04/04 06:09:00;;;;;;;10.57;9.63;;;;;;;-0.41;76.66;102444.25;5116806;28;20192;-68
2023/04/04 06:11:27;;;;;;;9.73;8.90;;;;;;;-0.20;76.93;102452.16;5098459;28;20213;-68
2023/04/04 06:14:01;;;;;;;10.87;9.20;;;;;;;-0.08;75.37;102451.31;5098655;28;20214;-67
2023/04/04 06:16:28;;;;;;;17.83;8.80;;;;;;;0.06;74.10;102454.81;5098380;28;20199;-67
2023/04/04 06:18:54;;;;;;;10.00;9.03;;;;;;;0.15;75.25;102459.22;5098320;28;20229;-67
2023/04/04 06:21:21;;;;;;;10.97;9.70;;;;;;;0.25;74.96;102465.34;5116758;28;20187;-67
2023/04/04 06:23:47;;;;;;;11.67;9.23;;;;;;;0.42;74.00;102463.56;5098770;28;20216;-67
2023/04/04 06:26:14;;;;;;;14.43;10.20;;;;;;;0.56;72.52;102461.78;5116358;28;20196;-67
2023/04/04 06:28:49;;;;;;;14.40;10.07;;;;;;;0.69;71.41;102464.38;5098195;28;20200;-67
2023/04/04 06:31:20;;;;;;;10.73;9.70;;;;;;;0.76;70.99;102464.34;5098903;28;20645;-67
2023/04/04 06:33:47;;;;;;;11.73;10.50;;;;;;;0.83;70.76;102476.63;5098040;28;20261;-67
2023/04/04 06:36:16;;;;;;;10.87;9.77;;;;;;;0.85;69.74;102484.56;5098670;28;20367;-68
2023/04/04 06:38:42;;;;;;;10.90;9.87;;;;;;;0.93;70.21;102474.84;5116326;28;20187;-68
2023/04/04 06:41:15;;;;;;;11.03;9.37;;;;;;;1.05;69.48;102468.66;5097857;28;20188;-69
2023/04/04 06:43:45;;;;;;;9.77;8.53;;;;;;;1.25;68.58;102482.66;5097882;28;20216;-68
2023/04/04 06:46:11;;;;;;;12.80;9.07;;;;;;;1.35;68.48;102474.69;5116563;28;20205;-68
2023/04/04 06:48:38;;;;;;;10.17;9.37;;;;;;;1.46;68.77;102471.09;5098901;28;20185;-68
2023/04/04 06:51:08;;;;;;;10.73;9.60;;;;;;;1.52;67.73;102475.47;5117107;28;20207;-68
2023/04/04 06:53:37;;;;;;;10.30;9.60;;;;;;;1.68;68.33;102466.56;5099542;28;20586;-67
2023/04/04 06:56:04;;;;;;;10.73;8.63;;;;;;;1.83;66.27;102476.13;5117770;28;20181;-68
2023/04/04 06:58:31;;;;;;;10.10;9.17;;;;;;;1.92;65.76;102476.06;5101031;28;20280;-68
2023/04/04 07:01:01;;;;;;;12.23;10.17;;;;;;;2.02;64.83;102481.28;5100900;28;20264;-68
2023/04/04 07:03:27;;;;;;;10.50;9.43;;;;;;;2.11;65.46;102481.22;5118948;28;20261;-68
2023/04/04 07:05:53;;;;;;;11.13;9.60;;;;;;;2.28;65.85;102473.16;5118635;28;20199;-68
2023/04/04 07:08:20;;;;;;;12.87;10.00;;;;;;;2.35;64.95;102477.50;5118701;28;20197;-68
2023/04/04 07:10:46;;;;;;;10.50;9.53;;;;;;;2.53;64.63;102479.94;5115844;28;20182;-68
2023/04/04 07:13:13;;;;;;;10.17;9.33;;;;;;;2.69;64.04;102479.78;5115790;28;20679;-68
2023/04/04 07:15:39;;;;;;;9.30;8.50;;;;;;;2.88;63.19;102472.53;5115771;28;20185;-68
2023/04/04 07:18:06;;;;;;;10.00;9.10;;;;;;;2.96;64.50;102482.13;5115715;28;20187;-68
2023/04/04 07:20:33;;;;;;;10.10;9.03;;;;;;;3.04;63.07;102479.41;5115941;28;20238;-68
2023/04/04 07:22:59;;;;;;;11.20;9.57;;;;;;;3.07;62.38;102481.13;5115262;28;20264;-67
2023/04/04 07:25:25;;;;;;;8.73;7.97;;;;;;;3.13;61.04;102476.63;5115283;28;20198;-68
2023/04/04 07:27:54;;;;;;;9.23;8.40;;;;;;;3.18;61.86;102473.91;5115464;28;20193;-68
2023/04/04 07:30:37;;;;;;;8.67;8.07;;;;;;;3.30;61.20;102472.88;5115839;28;20171;-68
2023/04/04 07:33:04;;;;;;;8.93;8.07;;;;;;;3.39;60.58;102465.69;5115439;28;20553;-67
2023/04/04 07:35:30;;;;;;;14.40;9.43;;;;;;;3.49;60.37;102468.22;5114775;28;20185;-68
2023/04/04 07:37:57;;;;;;;8.57;8.13;;;;;;;3.65;60.32;102466.22;5115606;28;20182;-68
2023/04/04 07:40:24;;;;;;;12.77;9.27;;;;;;;3.76;59.48;102464.28;5114959;28;20190;-69
2023/04/04 07:42:53;;;;;;;11.73;9.03;;;;;;;3.92;59.21;102470.22;5115005;28;20181;-68
2023/04/04 07:45:21;;;;;;;9.13;8.43;;;;;;;4.05;59.09;102477.97;5115169;28;20192;-69
2023/04/04 07:47:47;;;;;;;11.80;9.07;;;;;;;4.10;58.28;102469.94;5115101;28;20192;-69
2023/04/04 07:50:15;;;;;;;8.33;7.90;;;;;;;4.13;57.41;102479.59;5114885;28;20234;-69
2023/04/04 07:52:41;;;;;;;9.83;8.87;;;;;;;4.24;57.46;102475.00;5115260;28;20719;-69
2023/04/04 07:55:08;;;;;;;9.07;7.80;;;;;;;4.37;56.33;102470.34;5114672;28;20201;-68
2023/04/04 07:57:38;;;;;;;9.50;8.70;;;;;;;4.42;55.76;102461.41;5115317;28;20188;-68
2023/04/04 08:00:08;;;;;;;7.70;7.40;;;;;;;4.54;56.22;102457.66;5114956;28;20598;-68
2023/04/04 08:02:39;;;;;;;7.10;6.53;;;;;;;4.52;55.33;102464.75;5114927;28;20173;-68
2023/04/04 08:05:06;;;;;;;7.07;6.67;;;;;;;4.59;53.70;102460.22;5114524;28;20620;-69
2023/04/04 08:07:32;;;;;;;7.07;6.60;;;;;;;4.53;54.32;102466.53;5114735;28;20196;-69
2023/04/04 08:09:59;;;;;;;7.07;6.57;;;;;;;4.61;54.09;102456.63;5114756;28;20196;-69
2023/04/04 08:12:25;;;;;;;6.87;6.53;;;;;;;4.78;53.62;102463.41;5114704;28;20205;-69
2023/04/04 08:14:52;;;;;;;6.50;6.03;;;;;;;4.92;52.65;102463.13;5114296;28;20575;-68
2023/04/04 08:17:19;;;;;;;7.43;6.87;;;;;;;4.99;51.24;102467.41;5114650;28;20187;-68
2023/04/04 08:19:45;;;;;;;6.17;5.90;;;;;;;5.09;52.36;102468.97;5114260;28;20743;-68
2023/04/04 08:22:12;;;;;;;6.20;6.00;;;;;;;5.25;51.63;102458.91;5114277;28;20185;-68
2023/04/04 08:24:38;;;;;;;6.83;5.73;;;;;;;5.32;48.87;102461.38;5114081;28;20213;-68
2023/04/04 08:27:05;;;;;;;8.63;5.43;;;;;;;5.48;49.52;102463.69;5114622;28;20658;-69
2023/04/04 08:29:33;;;;;;;5.50;5.27;;;;;;;5.72;50.59;102471.13;5114377;28;20185;-69
2023/04/04 08:32:00;;;;;;;9.30;6.50;;;;;;;5.82;48.86;102466.47;5114330;28;20233;-69
2023/04/04 08:34:27;;;;;;;4.83;4.67;;;;;;;5.84;47.79;102471.72;5114769;28;20216;-68
2023/04/04 08:36:53;;;;;;;5.07;4.97;;;;;;;5.99;46.59;102465.22;5114045;28;20208;-68
2023/04/04 08:39:20;;;;;;;5.40;4.50;;;;;;;6.10;47.17;102464.00;5114278;28;20181;-68
2023/04/04 08:41:46;;;;;;;5.50;5.17;;;;;;;6.18;45.72;102466.50;5114272;28;20181;-69
2023/04/04 08:44:19;;;;;;;3.57;3.50;;;;;;;6.25;45.01;102459.22;5113808;28;20686;-69
2023/04/04 08:46:48;;;;;;;4.43;4.30;;;;;;;6.29;44.12;102466.22;5113075;28;20252;-69
2023/04/04 08:49:20;;;;;;;7.87;4.47;;;;;;;6.08;43.69;102468.53;5114127;28;20220;-69
2023/04/04 08:51:48;;;;;;;3.90;3.77;;;;;;;6.03;42.82;102456.22;5114042;28;20193;-69
2023/04/04 08:54:15;;;;;;;4.20;4.10;;;;;;;6.01;45.54;102466.03;5113931;28;20207;-68
2023/04/04 08:56:42;;;;;;;4.10;3.80;;;;;;;5.90;44.01;102461.81;5113993;28;20640;-68
2023/04/04 08:59:12;;;;;;;4.03;3.70;;;;;;;5.98;43.90;102461.66;5114321;28;20187;-68
2023/04/04 09:01:39;;;;;;;4.77;4.57;;;;;;;6.10;43.50;102453.38;5114338;28;20169;-68
2023/04/04 09:04:07;;;;;;;4.30;4.17;;;;;;;6.20;43.85;102456.66;5113728;28;20201;-68
2023/04/04 09:06:34;;;;;;;4.63;4.53;;;;;;;6.27;44.60;102454.72;5113624;28;20196;-68
2023/04/04 09:09:01;;;;;;;4.03;3.83;;;;;;;6.42;43.08;102459.69;5113619;28;20209;-68
2023/04/04 09:11:30;;;;;;;5.00;4.63;;;;;;;6.28;43.04;102449.38;5113522;28;20273;-68
2023/04/04 09:13:57;;;;;;;8.33;4.57;;;;;;;6.56;43.38;102460.19;5113495;28;20219;-68
2023/04/04 09:16:25;;;;;;;4.27;3.90;;;;;;;6.78;43.59;102462.25;5113956;28;20231;-68
2023/04/04 09:18:51;;;;;;;4.43;4.23;;;;;;;7.03;43.11;102452.63;5113809;28;20659;-68
2023/04/04 09:21:18;;;;;;;4.63;4.33;;;;;;;7.14;42.21;102460.31;5113479;28;20272;-68
2023/04/04 09:23:44;;;;;;;3.83;3.73;;;;;;;7.19;41.24;102439.72;5113463;28;20216;-68
2023/04/04 09:26:12;;;;;;;4.43;4.20;;;;;;;7.40;42.55;102432.88;5113623;28;20238;-69
2023/04/04 09:28:38;;;;;;;4.77;4.37;;;;;;;7.38;41.32;102436.53;5114085;28;20184;-69
2023/04/04 09:31:08;;;;;;;5.20;4.43;;;;;;;7.46;42.36;102437.13;5113704;28;20196;-69
2023/04/04 09:33:35;;;;;;;4.10;4.00;;;;;;;7.46;41.44;102447.81;5113941;28;20219;-68
2023/04/04 09:36:11;;;;;;;3.70;3.70;;;;;;;7.33;41.40;102442.00;5113421;28;20191;-70
2023/04/04 09:38:39;;;;;;;4.50;4.20;;;;;;;7.36;42.47;102443.69;5114001;28;20625;-69
2023/04/04 09:41:10;;;;;;;4.30;4.20;;;;;;;7.35;41.44;102439.25;5113347;28;20186;-69
2023/04/04 09:43:38;;;;;;;7.90;4.13;;;;;;;7.23;40.98;102443.16;5095079;28;20214;-68
2023/04/04 09:46:05;;;;;;;4.43;4.17;;;;;;;7.42;41.43;102440.81;5113427;28;20186;-68
2023/04/04 09:48:35;;;;;;;3.73;3.63;;;;;;;7.58;40.34;102441.22;5113598;28;20185;-69
2023/04/04 09:51:04;;;;;;;4.00;4.00;;;;;;;7.69;41.37;102444.44;5113247;28;20658;-69
2023/04/04 09:53:34;;;;;;;6.03;4.13;;;;;;;7.75;40.63;102441.53;5113144;28;20213;-69
2023/04/04 09:56:01;;;;;;;3.50;3.40;;;;;;;7.84;40.96;102443.91;5113193;28;20196;-69
2023/04/04 09:58:30;;;;;;;3.90;3.57;;;;;;;8.01;40.59;102440.69;5114977;28;20647;-70
2023/04/04 10:01:01;;;;;;;5.70;3.87;;;;;;;7.81;39.18;102440.50;5117582;28;20275;-69
2023/04/04 10:03:29;;;;;;;7.33;4.50;;;;;;;7.66;41.10;102431.16;5099447;28;20217;-68
2023/04/04 10:06:03;;;;;;;4.13;3.90;;;;;;;7.60;39.99;102432.25;5117267;28;20189;-69
2023/04/04 10:08:33;;;;;;;4.10;3.73;;;;;;;7.57;40.29;102427.03;5117211;28;20168;-69
2023/04/04 10:11:04;;;;;;;3.53;3.43;;;;;;;7.78;40.52;102427.22;5117103;28;20185;-69
2023/04/04 10:13:39;;;;;;;4.13;3.73;;;;;;;7.79;40.29;102424.53;5116929;28;20216;-69
2023/04/04 10:16:07;;;;;;;4.70;4.10;;;;;;;7.98;38.89;102424.78;5117151;28;20597;-70
2023/04/04 10:18:34;;;;;;;3.77;3.63;;;;;;;8.02;40.68;102422.88;5098647;28;20185;-69
2023/04/04 10:21:03;;;;;;;5.60;5.30;;;;;;;7.94;39.55;102424.94;5116708;28;20189;-69
2023/04/04 10:23:41;;;;;;;4.13;4.03;;;;;;;7.75;40.60;102422.00;5116782;28;20750;-69
2023/04/04 10:26:08;;;;;;;3.87;3.47;;;;;;;7.95;40.57;102422.25;5116436;28;20205;-69
2023/04/04 10:28:34;;;;;;;3.60;3.40;;;;;;;8.14;38.31;102417.16;5117191;28;20223;-70
2023/04/04 10:31:18;;;;;;;3.50;3.40;;;;;;;8.43;40.24;102402.81;5116491;28;20191;-70
2023/04/04 10:34:27;;;;;;;4.27;4.00;;;;;;;8.48;38.04;102410.66;5116292;28;20220;-69
2023/04/04 10:37:05;;;;;;;3.70;3.70;;;;;;;8.38;38.46;102401.19;5116349;28;20258;-69
2023/04/04 10:39:37;;;;;;;3.37;3.37;;;;;;;8.31;37.67;102413.91;5116697;28;20177;-69
2023/04/04 10:42:05;;;;;;;3.60;3.47;;;;;;;8.24;37.75;102401.69;5116605;28;20180;-69
2023/04/04 10:44:37;;;;;;;4.03;3.93;;;;;;;8.36;37.48;102401.25;5116231;28;20212;-69
2023/04/04 10:47:15;;;;;;;3.27;3.27;;;;;;;7.99;38.07;102407.84;5116856;28;20180;-69
2023/04/04 10:49:46;;;;;;;4.20;3.90;;;;;;;8.13;38.98;102396.72;5116515;28;20259;-69
2023/04/04 10:52:15;;;;;;;4.13;3.93;;;;;;;8.26;38.97;102391.81;5116015;28;20209;-69
2023/04/04 10:54:43;;;;;;;4.27;3.97;;;;;;;8.44;37.68;102387.66;5116056;28;20201;-69
2023/04/04 10:57:11;;;;;;;4.70;4.37;;;;;;;8.13;39.45;102390.50;5116270;28;20207;-69
2023/04/04 10:59:57;;;;;;;4.27;4.17;;;;;;;8.42;38.98;102384.16;5116163;28;20192;-69
2023/04/04 11:02:53;;;;;;;3.87;3.57;;;;;;;8.57;37.77;102383.63;5116164;28;20193;-69
2023/04/04 11:05:23;;;;;;;8.13;4.50;;;;;;;8.73;37.76;102381.25;5116146;28;20234;-70
2023/04/04 11:08:03;;;;;;;4.30;4.20;;;;;;;8.72;37.97;102375.03;5115765;28;20188;-70
2023/04/04 11:10:40;;;;;;;4.20;4.20;;;;;;;8.82;37.82;102372.88;5114759;28;20181;-69
2023/04/04 11:13:20;;;;;;;3.80;3.57;;;;;;;8.92;37.32;102373.41;5115430;28;20240;-69
2023/04/04 11:15:57;;;;;;;4.17;3.97;;;;;;;9.12;37.86;102370.84;5116071;28;20264;-69
2023/04/04 11:18:44;;;;;;;5.53;5.03;;;;;;;9.36;39.88;102362.75;5115726;28;20721;-69
2023/04/04 11:21:17;;;;;;;4.20;3.73;;;;;;;9.43;37.23;102368.72;5115907;28;20178;-70
2023/04/04 11:23:46;;;;;;;4.40;3.53;;;;;;;9.29;33.64;102363.94;5116173;28;20207;-70
2023/04/04 11:26:18;;;;;;;3.70;3.63;;;;;;;9.11;34.44;102353.06;5115399;28;20189;-70
2023/04/04 11:28:45;;;;;;;3.10;3.00;;;;;;;9.23;34.34;102351.69;5115759;28;20189;-70
2023/04/04 11:31:19;;;;;;;4.30;4.20;;;;;;;9.32;34.53;102354.00;5115273;28;20188;-70
2023/04/04 11:34:05;;;;;;;4.73;4.20;;;;;;;9.28;34.62;102352.38;5115392;28;20572;-69