Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:24;;;;;;;43.30;18.83;;;;;;;-5.53;90.35;100387.31;5045450;28;20213;-82
2022/12/12 00:02:50;;;;;;;45.67;19.47;;;;;;;-5.55;90.59;100387.31;5043863;28;20221;-81
2022/12/12 00:05:18;;;;;;;42.83;20.07;;;;;;;-5.56;90.57;100389.94;5057232;28;20217;-81
2022/12/12 00:07:45;;;;;;;45.00;20.57;;;;;;;-5.58;90.69;100391.69;5047420;28;20221;-81
2022/12/12 00:10:11;;;;;;;45.77;19.80;;;;;;;-5.62;90.49;100386.50;5044978;28;20220;-81
2022/12/12 00:12:38;;;;;;;46.80;20.43;;;;;;;-5.62;90.75;100388.22;5056407;28;20695;-80
2022/12/12 00:15:08;;;;;;;45.57;19.53;;;;;;;-5.64;90.64;100388.22;5049851;28;20217;-80
2022/12/12 00:17:34;;;;;;;38.10;20.30;;;;;;;-5.66;90.67;100386.50;5041371;28;20229;-80
2022/12/12 00:20:01;;;;;;;46.30;20.43;;;;;;;-5.68;90.73;100386.50;5047506;28;20209;-81
2022/12/12 00:22:27;;;;;;;45.43;18.67;;;;;;;-5.69;90.95;100391.69;5049898;28;21381;-80
2022/12/12 00:24:54;;;;;;;45.67;19.60;;;;;;;-5.72;90.54;100379.56;5048530;28;20614;-80
2022/12/12 00:27:20;;;;;;;39.90;18.03;;;;;;;-5.73;90.45;100387.38;5046951;28;20221;-81
2022/12/12 00:29:51;;;;;;;44.97;19.70;;;;;;;-5.75;90.64;100387.38;5044239;28;20709;-81
2022/12/12 00:32:20;;;;;;;43.87;18.97;;;;;;;-5.77;90.84;100385.66;5045022;28;20202;-81
2022/12/12 00:34:46;;;;;;;40.03;18.03;;;;;;;-5.77;90.88;100390.84;5047081;28;20209;-81
2022/12/12 00:37:13;;;;;;;48.27;20.07;;;;;;;-5.78;90.84;100397.75;5048276;28;20225;-81
2022/12/12 00:39:40;;;;;;;42.70;17.47;;;;;;;-5.81;90.68;100387.38;5048166;28;20206;-81
2022/12/12 00:42:06;;;;;;;43.03;18.23;;;;;;;-5.83;90.57;100386.53;5044647;28;20603;-80
2022/12/12 00:44:33;;;;;;;36.03;17.60;;;;;;;-5.87;90.47;100384.78;5054665;28;20202;-80
2022/12/12 00:46:59;;;;;;;38.43;17.47;;;;;;;-5.88;90.35;100384.81;5041947;28;20225;-81
2022/12/12 00:49:27;;;;;;;41.13;17.70;;;;;;;-5.91;90.61;100390.88;5045714;28;20684;-80
2022/12/12 00:51:54;;;;;;;39.67;16.80;;;;;;;-5.93;90.26;100386.59;5055548;28;20588;-81
2022/12/12 00:54:20;;;;;;;37.80;16.20;;;;;;;-5.96;90.52;100390.91;5051936;28;20589;-81
2022/12/12 00:56:47;;;;;;;40.57;17.37;;;;;;;-6.00;90.23;100394.34;5048803;28;20213;-80
2022/12/12 00:59:13;;;;;;;36.53;17.57;;;;;;;-6.02;90.00;100398.66;5050830;28;20229;-82
2022/12/12 01:01:40;;;;;;;41.07;16.73;;;;;;;-6.04;90.71;100395.22;5047485;28;20665;-81
2022/12/12 01:04:07;;;;;;;37.63;16.50;;;;;;;-6.06;90.30;100403.84;5048095;28;20201;-82
2022/12/12 01:06:35;;;;;;;38.50;16.60;;;;;;;-6.08;90.14;100406.44;5047160;28;20233;-81
2022/12/12 01:09:02;;;;;;;36.70;17.60;;;;;;;-6.10;90.49;100403.00;5050085;28;20229;-81
2022/12/12 01:11:28;;;;;;;36.93;17.20;;;;;;;-6.12;90.28;100409.06;5049426;28;20206;-82
2022/12/12 01:13:56;;;;;;;41.43;17.90;;;;;;;-6.12;90.26;100409.06;5051056;28;20201;-81
2022/12/12 01:16:23;;;;;;;41.60;17.40;;;;;;;-6.14;90.26;100405.59;5049211;28;20216;-80
2022/12/12 01:18:50;;;;;;;40.70;17.97;;;;;;;-6.15;90.53;100403.88;5049693;28;20248;-81
2022/12/12 01:21:19;;;;;;;37.30;17.33;;;;;;;-6.19;89.90;100412.50;5050723;28;20614;-79
2022/12/12 01:23:48;;;;;;;33.77;14.53;;;;;;;-6.20;90.37;100410.75;5050110;28;20202;-81
2022/12/12 01:26:16;;;;;;;32.17;14.90;;;;;;;-6.23;90.01;100415.94;5041771;28;20230;-79
2022/12/12 01:28:44;;;;;;;33.83;15.63;;;;;;;-6.25;90.08;100428.03;5048842;28;20221;-81
2022/12/12 01:31:11;;;;;;;37.57;16.00;;;;;;;-6.28;89.98;100428.06;5056732;28;20207;-79
2022/12/12 01:33:38;;;;;;;36.10;15.53;;;;;;;-6.32;89.94;100425.44;5047194;28;20209;-80
2022/12/12 01:36:06;;;;;;;35.37;16.63;;;;;;;-6.32;90.24;100435.81;5047719;28;20201;-80
2022/12/12 01:38:32;;;;;;;36.87;16.87;;;;;;;-6.34;90.36;100428.91;5043047;28;20252;-80
2022/12/12 01:41:00;;;;;;;38.77;17.03;;;;;;;-6.35;90.37;100438.41;5048358;28;20218;-81
2022/12/12 01:43:29;;;;;;;38.23;16.30;;;;;;;-6.36;89.91;100436.66;5054182;28;20698;-81
2022/12/12 01:46:29;;;;;;;33.03;15.80;;;;;;;-6.37;90.33;100439.25;5055486;28;20205;-81
2022/12/12 01:48:59;;;;;;;32.57;14.87;;;;;;;-6.40;90.32;100437.53;5043879;28;20320;-81
2022/12/12 01:51:27;;;;;;;36.70;15.90;;;;;;;-6.43;90.03;100437.50;5048888;28;20198;-81
2022/12/12 01:53:59;;;;;;;33.80;15.30;;;;;;;-6.46;89.94;100434.06;5047310;28;20202;-82
2022/12/12 01:56:28;;;;;;;35.20;14.67;;;;;;;-6.49;89.81;100429.75;5046425;28;20193;-82
2022/12/12 01:58:56;;;;;;;35.17;16.00;;;;;;;-6.52;89.94;100427.13;5056751;28;20315;-82
2022/12/12 02:01:23;;;;;;;36.17;15.90;;;;;;;-6.52;89.88;100437.50;5042820;28;20816;-81
2022/12/12 02:03:50;;;;;;;37.30;16.47;;;;;;;-6.54;89.90;100426.28;5051851;28;20202;-82
2022/12/12 02:06:20;;;;;;;37.97;17.23;;;;;;;-6.53;89.79;100432.31;5045661;28;20226;-82
2022/12/12 02:08:48;;;;;;;36.33;14.57;;;;;;;-6.53;89.89;100437.50;5045588;28;20233;-81
2022/12/12 02:11:15;;;;;;;31.97;15.83;;;;;;;-6.55;90.28;100434.03;5045138;28;20644;-81
2022/12/12 02:13:43;;;;;;;35.50;14.50;;;;;;;-6.56;89.92;100433.16;5046535;28;20427;-81
2022/12/12 02:16:15;;;;;;;32.57;14.63;;;;;;;-6.58;89.88;100428.84;5049109;28;20288;-81
2022/12/12 02:18:53;;;;;;;36.60;15.53;;;;;;;-6.61;90.27;100424.50;5052442;28;20229;-81
2022/12/12 02:21:24;;;;;;;41.20;16.80;;;;;;;-6.61;89.59;100428.84;5047742;28;20651;-80
2022/12/12 02:24:10;;;;;;;40.17;16.87;;;;;;;-6.64;90.20;100424.53;5043480;28;20202;-81
2022/12/12 02:27:01;;;;;;;39.80;16.63;;;;;;;-6.67;90.10;100419.34;5046047;28;20586;-81
2022/12/12 02:30:05;;;;;;;37.43;15.73;;;;;;;-6.69;90.03;100423.66;5043446;28;20280;-81
2022/12/12 02:32:45;;;;;;;35.00;15.73;;;;;;;-6.72;89.63;100429.69;5047896;28;20569;-82
2022/12/12 02:35:18;;;;;;;35.37;15.10;;;;;;;-6.73;89.90;100429.66;5044905;28;20205;-82
2022/12/12 02:37:52;;;;;;;33.00;14.47;;;;;;;-6.75;89.91;100437.44;5047293;28;20221;-81
2022/12/12 02:40:24;;;;;;;34.73;15.57;;;;;;;-6.79;89.65;100442.59;5044115;28;20202;-82
2022/12/12 02:42:58;;;;;;;35.73;15.27;;;;;;;-6.82;89.63;100447.78;5054181;28;20213;-82
2022/12/12 02:45:33;;;;;;;33.00;13.93;;;;;;;-6.84;90.10;100449.50;5046845;28;20222;-82
2022/12/12 02:48:07;;;;;;;34.97;15.57;;;;;;;-6.88;89.84;100451.22;5047361;28;20597;-83
2022/12/12 02:50:35;;;;;;;33.93;14.73;;;;;;;-6.94;89.25;100453.75;5049185;28;20193;-82
2022/12/12 02:53:01;;;;;;;32.93;14.33;;;;;;;-6.97;89.75;100458.06;5050067;28;20216;-83
2022/12/12 02:55:28;;;;;;;35.97;15.33;;;;;;;-7.00;90.06;100461.53;5054770;28;20202;-81
2022/12/12 02:57:55;;;;;;;35.00;15.30;;;;;;;-7.02;89.79;100464.09;5049090;28;20226;-82
2022/12/12 03:00:21;;;;;;;39.73;16.67;;;;;;;-7.01;90.10;100459.78;5044462;28;20255;-82
2022/12/12 03:09:20;;;;;;;33.07;14.67;;;;;;;-7.01;90.08;100457.19;5054372;28;20293;-80
2022/12/12 03:12:01;;;;;;;36.23;15.50;;;;;;;-7.01;90.05;100452.03;5049153;28;20202;-84
2022/12/12 03:14:38;;;;;;;31.23;14.67;;;;;;;-6.99;89.98;100457.22;5046740;28;20202;-82
2022/12/12 03:17:11;;;;;;;28.30;13.10;;;;;;;-7.03;90.28;100454.59;5047991;28;20198;-82
2022/12/12 03:19:44;;;;;;;36.57;14.97;;;;;;;-7.05;90.36;100451.13;5046604;28;20230;-81
2022/12/12 03:22:23;;;;;;;35.70;15.47;;;;;;;-7.04;90.02;100452.88;5044966;28;20205;-83
2022/12/12 03:24:56;;;;;;;33.13;14.23;;;;;;;-7.04;90.25;100447.69;5044150;28;20198;-84
2022/12/12 03:27:27;;;;;;;37.57;14.27;;;;;;;-7.04;90.55;100447.69;5050189;28;20251;-81
2022/12/12 03:29:58;;;;;;;31.43;13.00;;;;;;;-7.06;90.61;100444.22;5049366;28;20216;-82
2022/12/12 03:32:30;;;;;;;39.73;14.10;;;;;;;-7.05;90.41;100443.38;5048822;28;20205;-83
2022/12/12 03:35:02;;;;;;;29.43;13.03;;;;;;;-7.05;90.17;100445.97;5049870;28;20228;-85
2022/12/12 03:37:33;;;;;;;33.17;14.43;;;;;;;-7.05;90.11;100443.38;5049159;28;20192;-83
2022/12/12 03:40:05;;;;;;;36.43;15.07;;;;;;;-7.06;90.17;100444.22;5046000;28;20206;-84
2022/12/12 03:42:37;;;;;;;35.27;14.00;;;;;;;-7.06;90.51;100440.78;5052305;28;20193;-83
2022/12/12 03:45:10;;;;;;;29.73;12.40;;;;;;;-7.11;90.59;100443.34;5041862;28;20251;-82
2022/12/12 03:47:45;;;;;;;36.47;14.37;;;;;;;-7.15;90.55;100438.13;5060075;28;20229;-83
2022/12/12 03:50:19;;;;;;;28.07;13.17;;;;;;;-7.17;90.20;100434.69;5053828;28;20209;-81
2022/12/12 03:52:51;;;;;;;31.17;14.57;;;;;;;-7.19;89.93;100436.41;5052682;28;20201;-82
2022/12/12 03:55:24;;;;;;;39.17;13.83;;;;;;;-7.21;90.67;100430.34;5059222;28;20228;-82
2022/12/12 03:57:56;;;;;;;33.17;14.03;;;;;;;-7.21;90.57;100432.94;5047073;28;20225;-82
2022/12/12 04:00:23;;;;;;;37.87;14.03;;;;;;;-7.21;90.08;100431.22;5043667;28;20209;-80
2022/12/12 04:02:54;;;;;;;32.93;13.23;;;;;;;-7.21;90.36;100433.81;5049723;28;20581;-83
2022/12/12 04:05:27;;;;;;;29.23;13.10;;;;;;;-7.23;90.29;100427.75;5052990;28;20209;-81
2022/12/12 04:08:02;;;;;;;29.00;12.37;;;;;;;-7.23;90.29;100432.94;5055994;28;20645;-82
2022/12/12 04:13:29;;;;;;;28.97;12.27;;;;;;;-7.23;90.53;100440.69;5059527;28;20286;-80
2022/12/12 04:15:59;;;;;;;29.13;13.27;;;;;;;-7.22;90.75;100445.03;5060459;28;20539;-82
2022/12/12 04:18:34;;;;;;;31.17;13.83;;;;;;;-7.22;91.14;100454.50;5050621;28;20610;-80
2022/12/12 04:24:06;;;;;;;28.93;12.97;;;;;;;-7.25;91.39;100455.34;5054632;28;20209;-82
2022/12/12 04:26:39;;;;;;;29.93;12.50;;;;;;;-7.24;91.40;100456.22;5050432;28;20273;-83
2022/12/12 04:29:34;;;;;;;32.13;14.23;;;;;;;-7.25;90.55;100450.16;5054069;28;20216;-81
2022/12/12 04:32:07;;;;;;;37.47;14.70;;;;;;;-7.25;90.93;100447.59;5050896;28;20213;-81
2022/12/12 04:34:41;;;;;;;29.67;13.10;;;;;;;-7.25;91.41;100449.31;5058763;28;20614;-81
2022/12/12 04:37:14;;;;;;;27.67;13.20;;;;;;;-7.27;91.06;100451.00;5054129;28;20571;-81
2022/12/12 04:39:42;;;;;;;29.40;12.53;;;;;;;-7.29;90.92;100453.59;5044393;28;20226;-82
2022/12/12 04:42:14;;;;;;;24.10;11.37;;;;;;;-7.31;90.92;100452.72;5047151;28;20217;-81
2022/12/12 04:44:43;;;;;;;30.87;13.77;;;;;;;-7.32;91.46;100448.38;5046960;28;20198;-81
2022/12/12 04:47:11;;;;;;;33.30;12.37;;;;;;;-7.34;91.51;100446.69;5051026;28;20226;-82
2022/12/12 04:49:41;;;;;;;29.20;12.63;;;;;;;-7.37;91.17;100450.97;5049841;28;20225;-82
2022/12/12 04:52:12;;;;;;;31.53;13.83;;;;;;;-7.40;90.94;100455.25;5048392;28;20198;-81
2022/12/12 04:54:44;;;;;;;31.53;13.00;;;;;;;-7.42;90.92;100459.56;5053569;28;20205;-81
2022/12/12 04:57:15;;;;;;;25.67;12.33;;;;;;;-7.44;91.35;100461.25;5052853;28;20209;-79
2022/12/12 04:59:41;;;;;;;34.73;13.47;;;;;;;-7.45;90.92;100462.13;5058891;28;20237;-81
2022/12/12 05:02:17;;;;;;;30.73;12.97;;;;;;;-7.47;90.51;100462.09;5047137;28;20960;-79
2022/12/12 05:04:50;;;;;;;28.17;13.17;;;;;;;-7.46;90.56;100462.97;5050560;28;20213;-82
2022/12/12 05:07:26;;;;;;;30.80;12.87;;;;;;;-7.47;90.83;100462.09;5049561;28;20233;-82
2022/12/12 05:09:53;;;;;;;28.57;12.50;;;;;;;-7.47;91.02;100472.44;5055754;28;20568;-80
2022/12/12 05:12:20;;;;;;;28.83;12.60;;;;;;;-7.47;90.92;100469.88;5053446;28;20209;-82
2022/12/12 05:14:47;;;;;;;30.27;13.47;;;;;;;-7.47;91.04;100476.75;5047658;28;20255;-80
2022/12/12 05:17:19;;;;;;;24.00;11.97;;;;;;;-7.47;91.25;100474.16;5053800;28;20206;-81
2022/12/12 05:19:45;;;;;;;34.43;13.50;;;;;;;-7.47;90.74;100477.63;5048171;28;20242;-81
2022/12/12 05:22:12;;;;;;;30.23;13.20;;;;;;;-7.46;91.07;100473.31;5048827;28;20197;-82
2022/12/12 05:24:40;;;;;;;26.00;11.73;;;;;;;-7.46;91.18;100486.25;5051889;28;20206;-83
2022/12/12 05:27:06;;;;;;;36.10;14.40;;;;;;;-7.48;90.57;100481.06;5046210;28;20743;-83
2022/12/12 05:29:33;;;;;;;36.50;15.67;;;;;;;-7.49;90.59;100479.34;5045068;28;20221;-81
2022/12/12 05:31:59;;;;;;;39.63;15.57;;;;;;;-7.48;90.86;100480.19;5046895;28;20210;-83
2022/12/12 05:34:26;;;;;;;41.17;17.27;;;;;;;-7.48;90.93;100482.78;5053856;28;20209;-83
2022/12/12 05:36:52;;;;;;;33.50;16.27;;;;;;;-7.48;91.25;100485.38;5055510;28;20842;-82
2022/12/12 05:39:19;;;;;;;31.87;13.50;;;;;;;-7.49;90.63;100487.09;5045659;28;20607;-83
2022/12/12 05:41:47;;;;;;;36.43;15.07;;;;;;;-7.50;91.28;100484.50;5043428;28;20306;-82
2022/12/12 05:44:14;;;;;;;35.70;15.20;;;;;;;-7.50;90.83;100484.50;5049067;28;20413;-81
2022/12/12 05:46:40;;;;;;;44.10;19.70;;;;;;;-7.50;90.37;100489.66;5042738;28;20212;-82
2022/12/12 05:49:06;;;;;;;38.63;16.93;;;;;;;-7.51;90.36;100495.69;5047122;28;20228;-81
2022/12/12 05:51:33;;;;;;;36.07;14.67;;;;;;;-7.49;90.86;100493.97;5050524;28;20208;-82
2022/12/12 05:54:00;;;;;;;35.30;13.20;;;;;;;-7.51;91.42;100493.97;5047244;28;20673;-81
2022/12/12 05:56:34;;;;;;;35.63;14.23;;;;;;;-7.52;91.13;100486.19;5046202;28;20743;-82
2022/12/12 05:59:02;;;;;;;33.43;13.93;;;;;;;-7.52;91.01;100487.06;5050308;28;20231;-82
2022/12/12 06:01:28;;;;;;;32.83;13.30;;;;;;;-7.52;90.90;100491.38;5041104;28;20210;-83
2022/12/12 06:03:55;;;;;;;31.53;12.83;;;;;;;-7.54;91.26;100488.81;5048032;28;20216;-84
2022/12/12 06:06:21;;;;;;;28.40;12.77;;;;;;;-7.55;91.13;100488.78;5049180;28;20215;-83
2022/12/12 06:08:48;;;;;;;28.17;13.27;;;;;;;-7.57;90.74;100493.09;5045406;28;20245;-83
2022/12/12 06:11:15;;;;;;;29.40;12.17;;;;;;;-7.57;90.89;100498.25;5047823;28;20202;-82
2022/12/12 06:13:41;;;;;;;28.57;12.87;;;;;;;-7.60;90.66;100498.22;5049672;28;20206;-82
2022/12/12 06:16:11;;;;;;;38.03;15.47;;;;;;;-7.60;90.60;100498.22;5049890;28;20201;-82
2022/12/12 06:18:38;;;;;;;29.23;12.63;;;;;;;-7.61;91.16;100501.66;5045363;28;20230;-81
2022/12/12 06:21:07;;;;;;;29.63;13.83;;;;;;;-7.61;90.90;100499.94;5046650;28;20657;-83
2022/12/12 06:23:37;;;;;;;35.07;13.73;;;;;;;-7.61;90.96;100506.84;5049210;28;20217;-83
2022/12/12 06:26:04;;;;;;;31.77;13.33;;;;;;;-7.62;91.52;100505.09;5046499;28;20217;-82
2022/12/12 06:28:30;;;;;;;36.67;15.47;;;;;;;-7.61;90.87;100507.69;5047319;28;20915;-81
2022/12/12 06:30:57;;;;;;;31.83;14.70;;;;;;;-7.60;91.18;100511.16;5039807;28;20210;-82
2022/12/12 06:33:26;;;;;;;32.67;13.30;;;;;;;-7.59;91.20;100511.16;5046698;28;20212;-81
2022/12/12 06:36:00;;;;;;;27.37;13.47;;;;;;;-7.58;91.60;100505.16;5040045;28;20214;-81
2022/12/12 06:38:26;;;;;;;33.67;13.80;;;;;;;-7.56;91.42;100511.19;5045902;28;20223;-81
2022/12/12 06:40:53;;;;;;;32.43;13.90;;;;;;;-7.53;91.64;100515.53;5042394;28;20202;-81
2022/12/12 06:43:19;;;;;;;31.53;13.10;;;;;;;-7.52;91.78;100512.94;5040077;28;20661;-81
2022/12/12 06:45:46;;;;;;;36.90;14.37;;;;;;;-7.50;91.46;100520.69;5046921;28;20293;-82
2022/12/12 06:48:12;;;;;;;30.53;13.37;;;;;;;-7.50;91.17;100518.13;5048154;28;20232;-81
2022/12/12 06:50:40;;;;;;;34.87;13.63;;;;;;;-7.48;91.26;100516.41;5045501;28;20703;-81
2022/12/12 06:53:07;;;;;;;36.00;14.53;;;;;;;-7.47;91.77;100523.31;5043348;28;20210;-81
2022/12/12 06:55:33;;;;;;;35.80;15.23;;;;;;;-7.47;92.35;100518.16;5043399;28;20579;-81
2022/12/12 06:58:00;;;;;;;35.17;13.97;;;;;;;-7.46;91.30;100514.69;5048812;28;20232;-81
2022/12/12 07:00:26;;;;;;;39.30;13.93;;;;;;;-7.45;91.34;100521.63;5038958;28;20209;-81
2022/12/12 07:02:53;;;;;;;35.10;14.47;;;;;;;-7.45;91.17;100521.63;5046369;28;20213;-81
2022/12/12 07:05:20;;;;;;;30.47;13.53;;;;;;;-7.44;91.86;100525.94;5043341;28;20225;-81
2022/12/12 07:07:48;;;;;;;37.50;15.77;;;;;;;-7.44;91.85;100523.34;5045896;28;20752;-80
2022/12/12 07:10:14;;;;;;;35.20;15.83;;;;;;;-7.43;91.71;100525.06;5049007;28;20209;-81
2022/12/12 07:12:41;;;;;;;31.93;14.10;;;;;;;-7.42;91.73;100539.75;5041296;28;20220;-81
2022/12/12 07:15:07;;;;;;;37.73;15.23;;;;;;;-7.43;91.19;100541.47;5050247;28;20214;-81
2022/12/12 07:17:34;;;;;;;34.57;13.90;;;;;;;-7.42;91.23;100550.09;5043654;28;20694;-82
2022/12/12 07:20:00;;;;;;;37.27;14.23;;;;;;;-7.42;91.65;100544.91;5049170;28;20569;-80
2022/12/12 07:22:27;;;;;;;38.07;14.40;;;;;;;-7.43;91.66;100550.94;5045524;28;20205;-81
2022/12/12 07:24:54;;;;;;;29.40;13.47;;;;;;;-7.46;91.30;100556.97;5045503;28;20218;-82
2022/12/12 07:27:21;;;;;;;33.13;14.50;;;;;;;-7.48;91.35;100556.06;5047547;28;20228;-81
2022/12/12 07:29:47;;;;;;;38.67;15.23;;;;;;;-7.51;91.41;100557.75;5045358;28;20221;-82
2022/12/12 07:32:14;;;;;;;37.43;14.77;;;;;;;-7.52;90.55;100558.63;5049339;28;20209;-82
2022/12/12 07:34:40;;;;;;;37.10;14.47;;;;;;;-7.52;91.17;100554.31;5044416;28;20209;-81
2022/12/12 07:37:07;;;;;;;33.37;14.97;;;;;;;-7.51;90.49;100561.22;5048934;28;20212;-81
2022/12/12 07:39:35;;;;;;;34.93;14.53;;;;;;;-7.49;91.37;100563.81;5040513;28;20289;-81
2022/12/12 07:42:04;;;;;;;35.03;14.47;;;;;;;-7.49;90.69;100559.50;5049241;28;20246;-81
2022/12/12 07:44:30;;;;;;;31.37;14.23;;;;;;;-7.47;91.36;100564.69;5044625;28;20208;-81
2022/12/12 07:46:57;;;;;;;36.20;15.47;;;;;;;-7.47;91.34;100562.13;5052069;28;20217;-82
2022/12/12 07:49:23;;;;;;;31.53;14.20;;;;;;;-7.46;90.70;100564.72;5050528;28;20599;-81
2022/12/12 07:51:50;;;;;;;30.70;15.00;;;;;;;-7.45;91.21;100578.53;5045887;28;20214;-81
2022/12/12 07:54:16;;;;;;;40.33;16.13;;;;;;;-7.45;91.45;100574.22;5042156;28;20209;-81
2022/12/12 07:56:43;;;;;;;38.87;15.47;;;;;;;-7.44;90.51;100575.06;5051241;28;20219;-81
2022/12/12 07:59:11;;;;;;;33.50;14.83;;;;;;;-7.43;90.66;100589.75;5050422;28;20697;-80
2022/12/12 08:01:38;;;;;;;35.83;15.30;;;;;;;-7.42;90.93;100586.31;5049511;28;20202;-80
2022/12/12 08:04:04;;;;;;;34.23;14.33;;;;;;;-7.39;91.25;100591.50;5051540;28;20247;-80
2022/12/12 08:06:31;;;;;;;35.33;14.67;;;;;;;-7.39;90.72;100591.50;5037454;28;20228;-80
2022/12/12 08:08:58;;;;;;;39.30;14.97;;;;;;;-7.39;90.69;100588.91;5037251;28;20747;-80
2022/12/12 08:11:25;;;;;;;32.37;12.93;;;;;;;-7.40;90.70;100590.66;5044247;28;20210;-81
2022/12/12 08:13:53;;;;;;;30.30;13.77;;;;;;;-7.38;90.81;100593.25;5044475;28;20206;-81
2022/12/12 08:16:22;;;;;;;31.80;14.30;;;;;;;-7.37;90.59;100592.41;5040419;28;20653;-80
2022/12/12 08:18:49;;;;;;;33.53;14.83;;;;;;;-7.35;91.13;100582.94;5039834;28;20477;-80
2022/12/12 08:21:18;;;;;;;35.87;14.57;;;;;;;-7.32;90.62;100592.41;5039866;28;20222;-81
2022/12/12 08:23:44;;;;;;;31.77;14.63;;;;;;;-7.31;90.77;100589.84;5038988;28;20202;-81
2022/12/12 08:26:14;;;;;;;40.90;17.00;;;;;;;-7.30;91.16;100591.56;5045624;28;20206;-81
2022/12/12 08:28:43;;;;;;;42.63;16.43;;;;;;;-7.26;91.42;100588.16;5040650;28;20252;-80
2022/12/12 08:31:10;;;;;;;38.53;16.43;;;;;;;-7.23;91.36;100592.50;5042799;28;20297;-80
2022/12/12 08:33:38;;;;;;;35.73;16.63;;;;;;;-7.20;91.17;100588.22;5050275;28;20217;-81
2022/12/12 08:36:12;;;;;;;37.93;16.83;;;;;;;-7.16;91.65;100589.94;5046530;28;20201;-81
2022/12/12 08:38:38;;;;;;;45.50;16.83;;;;;;;-7.12;91.37;100588.25;5050746;28;20221;-81
2022/12/12 08:41:05;;;;;;;44.10;17.07;;;;;;;-7.09;92.11;100589.16;5050157;28;20210;-80
2022/12/12 08:43:31;;;;;;;42.47;17.00;;;;;;;-7.04;91.90;100602.13;5050678;28;20203;-81
2022/12/12 08:45:59;;;;;;;38.73;16.13;;;;;;;-7.00;91.78;100593.53;5041868;28;20225;-80
2022/12/12 08:48:25;;;;;;;41.80;17.23;;;;;;;-6.94;92.01;100600.44;5051400;28;20718;-81
2022/12/12 08:50:53;;;;;;;41.73;17.50;;;;;;;-6.90;92.36;100591.84;5053371;28;20209;-81
2022/12/12 08:53:20;;;;;;;38.20;16.27;;;;;;;-6.86;92.63;100591.88;5042709;28;20236;-81
2022/12/12 08:55:46;;;;;;;48.67;17.20;;;;;;;-6.82;92.77;100591.06;5048470;28;20220;-81
2022/12/12 08:58:13;;;;;;;41.47;17.23;;;;;;;-6.76;93.02;100595.38;5045671;28;20998;-82
2022/12/12 09:00:39;;;;;;;45.03;18.43;;;;;;;-6.71;92.94;100596.28;5051465;28;20580;-81
2022/12/12 09:03:06;;;;;;;40.73;18.30;;;;;;;-6.66;93.04;100592.00;5049053;28;20207;-82
2022/12/12 09:05:32;;;;;;;46.90;17.87;;;;;;;-6.62;92.98;100580.78;5051035;28;20214;-82
2022/12/12 09:08:00;;;;;;;42.33;17.47;;;;;;;-6.55;92.93;100590.31;5043965;28;20237;-83
2022/12/12 09:10:27;;;;;;;40.00;17.93;;;;;;;-6.51;93.62;100586.91;5051031;28;20217;-83
2022/12/12 09:12:55;;;;;;;43.60;18.93;;;;;;;-6.45;93.51;100589.50;5050939;28;20205;-84
2022/12/12 09:15:21;;;;;;;43.47;19.37;;;;;;;-6.40;93.77;100585.22;5052353;28;20802;-84
2022/12/12 09:17:48;;;;;;;47.10;19.37;;;;;;;-6.35;93.78;100588.69;5049986;28;20233;-84
2022/12/12 09:20:14;;;;;;;51.73;19.90;;;;;;;-6.28;94.22;100588.72;5050997;28;20213;-85
2022/12/12 09:22:41;;;;;;;49.77;21.17;;;;;;;-6.22;94.44;100589.59;5047253;28;20265;-85
2022/12/12 09:25:09;;;;;;;49.07;19.27;;;;;;;-6.14;95.03;100592.22;5047363;28;20205;-85
2022/12/12 09:27:36;;;;;;;48.60;19.07;;;;;;;-6.08;95.03;100587.03;5050950;28;20662;-85
2022/12/12 09:30:03;;;;;;;43.27;18.57;;;;;;;-6.00;95.44;100587.94;5049767;28;20256;-85
2022/12/12 09:32:29;;;;;;;51.13;20.17;;;;;;;-5.92;95.54;100591.44;5051185;28;20668;-85
2022/12/12 09:34:56;;;;;;;52.53;20.37;;;;;;;-5.83;95.88;100598.31;5050505;28;20206;-85
2022/12/12 09:37:22;;;;;;;52.43;19.17;;;;;;;-5.76;96.11;100600.06;5050596;28;20202;-85
2022/12/12 09:39:50;;;;;;;43.57;18.97;;;;;;;-5.69;96.30;100594.88;5050545;28;20217;-84
2022/12/12 09:42:23;;;;;;;38.47;17.87;;;;;;;-5.61;96.37;100600.09;5046145;28;20547;-84
2022/12/12 09:44:50;;;;;;;46.57;20.03;;;;;;;-5.54;96.70;100600.94;5046440;28;20557;-84
2022/12/12 09:47:22;;;;;;;38.73;17.77;;;;;;;-5.47;96.74;100600.97;5034427;28;20563;-83
2022/12/12 09:49:51;;;;;;;39.17;18.10;;;;;;;-5.37;97.07;100599.22;5049303;28;20702;-84
2022/12/12 09:52:22;;;;;;;49.43;19.00;;;;;;;-5.30;97.09;100600.97;5043214;28;20293;-85
2022/12/12 09:54:49;;;;;;;45.57;18.03;;;;;;;-5.25;97.30;100599.25;5044289;28;20203;-85
2022/12/12 09:57:29;;;;;;;36.37;16.17;;;;;;;-5.17;97.56;100583.66;5047494;28;20205;-85
2022/12/12 10:00:01;;;;;;;39.30;17.00;;;;;;;-5.11;97.41;100594.03;5045621;28;20212;-84
2022/12/12 10:02:42;;;;;;;42.50;17.07;;;;;;;-5.07;97.47;100586.25;5046841;28;20198;-83
2022/12/12 10:05:21;;;;;;;43.93;18.20;;;;;;;-5.02;97.47;100587.13;5043132;28;20208;-86
2022/12/12 10:07:56;;;;;;;46.33;19.90;;;;;;;-4.97;97.42;100587.09;5045854;28;20649;-83
2022/12/12 10:10:27;;;;;;;47.43;18.47;;;;;;;-4.93;97.99;100601.81;5043507;28;20238;-84
2022/12/12 10:12:57;;;;;;;52.53;20.80;;;;;;;-4.85;97.67;100601.81;5046983;28;20208;-84
2022/12/12 10:15:31;;;;;;;48.83;17.80;;;;;;;-4.78;97.74;100603.50;5043693;28;20206;-84
2022/12/12 10:18:01;;;;;;;45.33;19.03;;;;;;;-4.73;97.74;100605.25;5038343;28;20230;-84
2022/12/12 10:20:30;;;;;;;46.90;18.80;;;;;;;-4.68;97.74;100602.66;5046963;28;20200;-84
2022/12/12 10:23:02;;;;;;;40.73;18.67;;;;;;;-4.63;97.72;100606.06;5046805;28;20262;-83
2022/12/12 10:25:40;;;;;;;48.80;18.53;;;;;;;-4.61;97.85;100607.81;5051164;28;20276;-84
2022/12/12 10:28:12;;;;;;;48.13;19.47;;;;;;;-4.55;98.01;100606.94;5045134;28;20229;-83
2022/12/12 10:30:52;;;;;;;48.50;19.10;;;;;;;-4.49;97.71;100603.47;5057921;28;20198;-84
2022/12/12 10:33:28;;;;;;;43.80;19.03;;;;;;;-4.43;97.92;100608.63;5037751;28;20209;-84
2022/12/12 10:36:02;;;;;;;43.00;19.63;;;;;;;-4.36;97.79;100612.94;5045413;28;20878;-84
2022/12/12 10:38:48;;;;;;;45.03;18.97;;;;;;;-4.31;97.87;100609.47;5048051;28;20228;-83
2022/12/12 10:41:25;;;;;;;53.83;18.97;;;;;;;-4.25;97.76;100611.16;5039376;28;20207;-83
2022/12/12 10:44:00;;;;;;;48.03;19.43;;;;;;;-4.22;97.94;100603.34;5034654;28;20572;-83
2022/12/12 10:46:32;;;;;;;46.77;19.60;;;;;;;-4.18;97.94;100612.00;5036353;28;20198;-84
2022/12/12 10:48:59;;;;;;;46.57;19.50;;;;;;;-4.14;98.11;100603.31;5041697;28;20232;-83
2022/12/12 10:51:28;;;;;;;46.97;20.57;;;;;;;-4.11;98.08;100600.69;5047931;28;20212;-84
2022/12/12 10:53:55;;;;;;;49.80;20.13;;;;;;;-4.08;98.30;100600.69;5038582;28;20201;-83
2022/12/12 10:56:23;;;;;;;45.70;18.67;;;;;;;-4.06;98.31;100593.75;5045601;28;20213;-84
2022/12/12 10:58:56;;;;;;;50.83;19.47;;;;;;;-4.04;98.13;100594.59;5046822;28;20224;-83
2022/12/12 11:01:26;;;;;;;42.73;18.50;;;;;;;-4.02;98.29;100604.13;5041895;28;20213;-84
2022/12/12 11:03:54;;;;;;;45.83;19.57;;;;;;;-3.98;98.39;100599.78;5045442;28;20213;-83
2022/12/12 11:06:29;;;;;;;44.70;18.57;;;;;;;-3.96;98.13;100595.44;5051456;28;20585;-85
2022/12/12 11:08:57;;;;;;;42.10;19.00;;;;;;;-3.94;98.20;100604.09;5039072;28;20237;-85
2022/12/12 11:11:25;;;;;;;45.70;20.33;;;;;;;-3.93;98.21;100603.19;5044642;28;20205;-84
2022/12/12 11:13:55;;;;;;;47.23;19.63;;;;;;;-3.90;98.30;100595.38;5037103;28;20205;-84
2022/12/12 11:16:24;;;;;;;47.77;21.33;;;;;;;-3.87;98.35;100600.56;5035920;28;20225;-85
2022/12/12 11:18:59;;;;;;;44.27;19.90;;;;;;;-3.85;98.44;100596.22;5044273;28;20229;-85
2022/12/12 11:21:27;;;;;;;44.70;20.03;;;;;;;-3.82;98.29;100588.41;5044546;28;20197;-84
2022/12/12 11:23:57;;;;;;;44.03;20.33;;;;;;;-3.82;98.58;100596.22;5043801;28;20202;-85
2022/12/12 11:26:25;;;;;;;44.30;18.73;;;;;;;-3.78;98.35;100586.66;5036226;28;20208;-83
2022/12/12 11:28:57;;;;;;;42.80;19.50;;;;;;;-3.74;98.52;100586.59;5051501;28;20237;-84
2022/12/12 11:31:27;;;;;;;50.20;20.47;;;;;;;-3.72;98.44;100579.66;5048548;28;20213;-84