Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:04:19;;;;;;;7.88;4.65;;;;;;;15.59;54.12;99749.25;10267574;28;20055;-61
2022/05/11 00:09:21;;;;;;;5.57;4.32;;;;;;;15.51;54.41;99751.69;10271563;28;20064;-61
2022/05/11 00:14:22;;;;;;;6.43;4.50;;;;;;;15.47;54.58;99742.31;10282924;28;20189;-61
2022/05/11 00:19:24;;;;;;;8.35;4.25;;;;;;;15.46;54.54;99743.31;10266090;28;20090;-61
2022/05/11 00:24:26;;;;;;;7.50;4.00;;;;;;;15.35;55.08;99740.72;10266410;28;20094;-62
2022/05/11 00:29:28;;;;;;;9.90;4.20;;;;;;;15.32;54.86;99733.06;10272226;28;20046;-61
2022/05/11 00:34:30;;;;;;;5.38;4.38;;;;;;;15.30;54.99;99724.47;10301751;28;20141;-61
2022/05/11 00:39:35;;;;;;;7.07;5.07;;;;;;;15.11;55.38;99724.28;10265839;28;20086;-63
2022/05/11 00:44:37;;;;;;;6.65;4.80;;;;;;;14.85;55.82;99718.50;10291270;28;20423;-61
2022/05/11 00:49:48;;;;;;;7.50;4.80;;;;;;;14.76;56.77;99718.41;10264863;28;20101;-61
2022/05/11 00:54:56;;;;;;;7.60;4.63;;;;;;;14.85;56.38;99705.34;10264925;28;20082;-62
2022/05/11 00:59:59;;;;;;;5.60;4.60;;;;;;;14.95;56.16;99702.78;10269061;28;20054;-61
2022/05/11 01:05:05;;;;;;;7.50;5.10;;;;;;;14.86;56.32;99708.81;10283540;28;20121;-61
2022/05/11 01:10:09;;;;;;;6.05;4.95;;;;;;;14.70;56.63;99706.56;10262395;28;20065;-61
2022/05/11 01:15:14;;;;;;;7.50;5.30;;;;;;;14.68;56.88;99703.22;10263728;28;20508;-61
2022/05/11 01:20:19;;;;;;;6.28;5.30;;;;;;;14.59;56.95;99707.41;10265124;28;20098;-61
2022/05/11 01:25:21;;;;;;;8.45;5.22;;;;;;;14.45;57.60;99701.56;10267040;28;20173;-61
2022/05/11 01:30:23;;;;;;;7.97;5.40;;;;;;;14.50;57.58;99700.28;10280294;28;20398;-61
2022/05/11 01:35:50;;;;;;;8.25;5.43;;;;;;;14.29;58.04;99696.66;10265726;28;20054;-62
2022/05/11 01:40:52;;;;;;;6.75;5.38;;;;;;;14.30;57.68;99697.50;10262156;28;20445;-62
2022/05/11 01:45:54;;;;;;;6.50;5.70;;;;;;;14.20;58.18;99696.56;10263012;28;20467;-61
2022/05/11 01:50:57;;;;;;;6.85;5.35;;;;;;;14.28;58.43;99692.38;10262920;28;20051;-62
2022/05/11 01:55:59;;;;;;;6.60;5.50;;;;;;;14.46;58.13;99700.59;10263023;28;20148;-61
2022/05/11 02:01:01;;;;;;;6.20;5.18;;;;;;;14.49;57.98;99688.06;10264541;28;20050;-62
2022/05/11 02:11:24;;;;;;;6.13;4.97;;;;;;;14.66;57.52;99693.75;10270316;28;20144;-62
2022/05/11 02:16:26;;;;;;;7.45;6.10;;;;;;;14.65;57.43;99689.47;10268953;28;20097;-61
2022/05/11 02:21:28;;;;;;;7.97;5.72;;;;;;;14.54;57.19;99682.44;10269493;28;20178;-61
2022/05/11 02:26:30;;;;;;;7.32;5.63;;;;;;;14.39;57.66;99679.19;10267624;28;20109;-61
2022/05/11 02:31:31;;;;;;;8.32;6.25;;;;;;;14.24;57.62;99680.41;10267823;28;20053;-61
2022/05/11 02:36:34;;;;;;;7.75;6.15;;;;;;;14.09;57.86;99683.38;10268347;28;20141;-61
2022/05/11 02:41:36;;;;;;;10.20;7.22;;;;;;;13.90;58.68;99681.38;10269325;28;20262;-62
2022/05/11 02:46:38;;;;;;;8.45;6.20;;;;;;;13.88;58.66;99672.75;10278411;28;20357;-63
2022/05/11 02:51:40;;;;;;;8.38;5.88;;;;;;;13.88;58.88;99672.75;10292804;28;20134;-61
2022/05/11 02:56:41;;;;;;;8.80;6.00;;;;;;;13.84;58.74;99662.59;10266863;28;20144;-62
2022/05/11 03:01:43;;;;;;;7.82;6.22;;;;;;;13.81;58.76;99663.69;10267232;28;20065;-61
2022/05/11 03:06:47;;;;;;;8.13;6.40;;;;;;;13.81;58.83;99665.47;10266827;28;20046;-62
2022/05/11 03:11:49;;;;;;;7.78;6.78;;;;;;;13.82;58.68;99670.59;10270780;28;20469;-61
2022/05/11 03:16:51;;;;;;;9.70;6.60;;;;;;;13.73;58.69;99660.81;10276847;28;20144;-62
2022/05/11 03:21:53;;;;;;;10.45;6.75;;;;;;;13.61;59.33;99659.13;10261117;28;20543;-63
2022/05/11 03:26:54;;;;;;;8.98;7.30;;;;;;;13.52;59.72;99657.19;10269522;28;20133;-61
2022/05/11 03:37:18;;;;;;;7.35;6.65;;;;;;;13.35;60.30;99645.28;10261716;28;20146;-62
2022/05/11 03:42:22;;;;;;;9.65;7.72;;;;;;;13.27;60.07;99641.59;10260150;28;20125;-61
2022/05/11 03:47:24;;;;;;;9.15;7.05;;;;;;;13.13;60.38;99641.78;10282998;28;20450;-61
2022/05/11 03:52:26;;;;;;;8.30;7.10;;;;;;;13.12;60.42;99651.44;10281478;28;20666;-61
2022/05/11 03:57:28;;;;;;;9.77;6.60;;;;;;;13.15;60.34;99639.88;10267368;28;20051;-61
2022/05/11 04:02:29;;;;;;;7.95;7.13;;;;;;;13.21;60.13;99642.84;10268009;28;20050;-62
2022/05/11 04:07:33;;;;;;;7.10;6.30;;;;;;;13.26;59.99;99640.75;10294213;28;20060;-62
2022/05/11 04:12:35;;;;;;;7.38;6.45;;;;;;;13.33;59.74;99641.13;10280346;28;20050;-62
2022/05/11 04:17:37;;;;;;;9.23;8.30;;;;;;;13.17;59.82;99643.22;10268717;28;20575;-62
2022/05/11 04:22:39;;;;;;;8.10;7.30;;;;;;;13.12;59.89;99638.31;10273719;28;20057;-62
2022/05/11 04:27:45;;;;;;;10.30;7.00;;;;;;;13.40;60.05;99637.91;10286645;28;20078;-62
2022/05/11 04:32:47;;;;;;;10.73;6.90;;;;;;;15.13;56.82;99632.78;10279556;28;20090;-62
2022/05/11 04:37:49;;;;;;;6.97;5.60;;;;;;;17.51;51.43;99615.97;10267971;28;20064;-62
2022/05/11 04:42:51;;;;;;;9.15;5.75;;;;;;;19.27;47.29;99617.22;10267525;28;20259;-62
2022/05/11 04:47:53;;;;;;;7.65;5.00;;;;;;;20.77;44.12;99614.78;10268051;28;20384;-62
2022/05/11 04:52:54;;;;;;;6.35;4.95;;;;;;;22.14;41.04;99602.19;10269336;28;20129;-62
2022/05/11 04:57:56;;;;;;;5.85;4.70;;;;;;;22.90;39.42;99598.78;10267077;28;20213;-62
2022/05/11 05:02:59;;;;;;;5.95;4.10;;;;;;;24.50;36.75;99598.06;10266141;28;20137;-62
2022/05/11 05:08:08;;;;;;;7.47;4.47;;;;;;;25.55;34.65;99592.72;10266620;28;20431;-63
2022/05/11 05:13:14;;;;;;;5.60;3.80;;;;;;;24.32;35.56;99595.81;10266557;28;20081;-63
2022/05/11 05:18:15;;;;;;;6.10;4.28;;;;;;;22.01;38.95;99609.00;10282857;28;20050;-64
2022/05/11 05:23:17;;;;;;;7.93;4.82;;;;;;;20.51;41.59;99617.53;10269010;28;20050;-64
2022/05/11 05:33:39;;;;;;;5.22;4.28;;;;;;;18.37;46.31;99628.91;10265330;28;20526;-62
2022/05/11 05:38:42;;;;;;;7.40;4.90;;;;;;;17.79;48.18;99628.31;10266314;28;20169;-62
2022/05/11 05:43:45;;;;;;;7.47;5.38;;;;;;;17.44;49.09;99630.75;10265895;28;20137;-62
2022/05/11 05:48:47;;;;;;;7.07;5.28;;;;;;;17.25;49.62;99641.31;10265040;28;20047;-62
2022/05/11 05:53:48;;;;;;;8.40;5.70;;;;;;;17.18;50.07;99635.75;10264402;28;20061;-62
2022/05/11 05:58:50;;;;;;;7.55;5.40;;;;;;;17.15;50.64;99633.41;10298085;28;20905;-62
2022/05/11 06:03:52;;;;;;;9.35;5.40;;;;;;;17.23;51.34;99637.97;10261412;28;20129;-62
2022/05/11 06:08:54;;;;;;;9.25;5.20;;;;;;;17.30;51.27;99639.91;10264702;28;20047;-62
2022/05/11 06:13:56;;;;;;;6.60;5.35;;;;;;;17.42;51.78;99638.84;10292955;28;20090;-63
2022/05/11 06:18:59;;;;;;;8.82;5.20;;;;;;;17.56;51.72;99634.91;10262878;28;20059;-62
2022/05/11 06:24:01;;;;;;;6.25;4.90;;;;;;;17.82;51.37;99618.25;10263916;28;20142;-62
2022/05/11 06:29:04;;;;;;;7.57;4.95;;;;;;;18.05;51.67;99625.84;10262516;28;20086;-62
2022/05/11 06:34:06;;;;;;;7.07;5.00;;;;;;;18.20;51.30;99617.28;10264177;28;20543;-62
2022/05/11 06:39:09;;;;;;;7.20;4.50;;;;;;;18.18;52.13;99616.56;10263026;28;20504;-62
2022/05/11 06:44:17;;;;;;;5.55;4.50;;;;;;;18.46;52.19;99610.28;10262770;28;20058;-62
2022/05/11 06:49:19;;;;;;;7.38;4.38;;;;;;;18.85;51.53;99605.53;10262778;28;20106;-62
2022/05/11 06:59:41;;;;;;;5.60;4.30;;;;;;;19.57;50.53;99602.66;10262985;28;20141;-61
2022/05/11 07:04:43;;;;;;;7.75;4.32;;;;;;;19.81;49.53;99597.50;10263104;28;20130;-62
2022/05/11 07:09:45;;;;;;;6.00;4.03;;;;;;;20.11;49.01;99588.22;10287929;28;20137;-62
2022/05/11 07:14:53;;;;;;;10.43;4.40;;;;;;;20.38;48.76;99587.13;10274104;28;20158;-62
2022/05/11 07:19:54;;;;;;;4.82;3.70;;;;;;;20.62;47.77;99588.03;10266695;28;20066;-61
2022/05/11 07:24:56;;;;;;;6.13;4.00;;;;;;;20.88;47.44;99583.41;10268859;28;20194;-63
2022/05/11 07:29:58;;;;;;;6.30;3.78;;;;;;;21.44;45.93;99574.59;10293560;28;20169;-63
2022/05/11 07:35:00;;;;;;;8.30;3.85;;;;;;;23.28;42.65;99579.09;10302322;28;20059;-63
2022/05/11 07:40:02;;;;;;;5.30;3.60;;;;;;;24.47;39.73;99563.72;10288521;28;20122;-63
2022/05/11 07:45:05;;;;;;;5.95;3.30;;;;;;;25.72;37.17;99558.41;10271339;28;20051;-63
2022/05/11 07:50:08;;;;;;;7.70;3.53;;;;;;;26.59;34.76;99552.22;10270785;28;20047;-64
2022/05/11 07:55:12;;;;;;;5.35;3.30;;;;;;;26.88;34.40;99551.03;10293102;28;20070;-63
2022/05/11 08:00:14;;;;;;;6.15;3.00;;;;;;;27.53;33.35;99550.19;10268464;28;20054;-64
2022/05/11 08:05:17;;;;;;;7.15;3.33;;;;;;;27.86;32.13;99536.69;10268880;28;20174;-67
2022/05/11 08:10:24;;;;;;;5.93;3.20;;;;;;;27.86;32.03;99534.00;10270663;28;20197;-68
2022/05/11 08:15:31;;;;;;;8.05;3.25;;;;;;;27.92;31.32;99539.34;10268329;28;20062;-66
2022/05/11 08:20:38;;;;;;;6.35;2.78;;;;;;;28.12;30.98;99523.97;10267496;28;20058;-67
2022/05/11 08:25:43;;;;;;;4.38;2.83;;;;;;;27.97;31.10;99518.03;10266373;28;20576;-67
2022/05/11 08:36:13;;;;;;;6.82;2.90;;;;;;;28.54;29.99;99510.94;10281783;28;20059;-67
2022/05/11 08:41:33;;;;;;;6.35;2.97;;;;;;;29.01;29.76;99496.94;10270450;28;20063;-67
2022/05/11 08:46:47;;;;;;;7.65;2.88;;;;;;;28.86;28.74;99502.66;10266691;28;20054;-67
2022/05/11 08:51:57;;;;;;;8.32;2.70;;;;;;;28.54;29.55;99501.00;10265920;28;20047;-68
2022/05/11 08:57:01;;;;;;;4.38;2.67;;;;;;;28.58;29.48;99496.84;10266853;28;20133;-67
2022/05/11 09:02:21;;;;;;;5.35;2.70;;;;;;;29.00;27.75;99496.09;10264903;28;20931;-67
2022/05/11 09:07:23;;;;;;;5.63;2.47;;;;;;;28.78;28.53;99486.75;10265088;28;20146;-67
2022/05/11 09:12:26;;;;;;;7.82;2.60;;;;;;;28.94;28.61;99488.91;10263689;28;20159;-67
2022/05/11 09:17:29;;;;;;;5.00;2.60;;;;;;;28.96;27.96;99476.06;10254936;28;20498;-67
2022/05/11 09:22:38;;;;;;;6.88;2.60;;;;;;;29.05;27.61;99482.78;10279514;28;20499;-68
2022/05/11 09:27:40;;;;;;;5.82;2.65;;;;;;;28.84;27.99;99474.25;10271638;28;20074;-67
2022/05/11 09:32:44;;;;;;;5.55;2.40;;;;;;;28.81;28.20;99475.53;10291763;28;20046;-67
2022/05/11 09:38:02;;;;;;;4.97;2.50;;;;;;;28.85;28.10;99476.75;10272675;28;20522;-68
2022/05/11 09:43:05;;;;;;;6.25;2.55;;;;;;;29.08;27.21;99457.28;10259243;28;20051;-67
2022/05/11 09:49:04;;;;;;;6.00;2.50;;;;;;;29.67;27.06;99470.97;10261921;28;20102;-68
2022/05/11 09:54:18;;;;;;;5.63;2.53;;;;;;;29.68;26.41;99455.63;10213499;28;20047;-68
2022/05/11 09:59:34;;;;;;;5.93;2.50;;;;;;;29.37;27.48;99450.38;10252115;28;20088;-67
2022/05/11 10:04:40;;;;;;;10.50;2.85;;;;;;;29.58;27.05;99455.34;10260981;28;20295;-68
2022/05/11 10:09:48;;;;;;;6.13;2.60;;;;;;;29.18;26.83;99448.69;10260989;28;20062;-68
2022/05/11 10:25:39;;;;;;;7.57;2.10;;;;;;;28.91;25.63;99426.63;10263245;28;20054;-67
2022/05/11 10:30:51;;;;;;;5.93;2.50;;;;;;;28.11;25.84;99436.28;10250665;28;20047;-67
2022/05/11 10:35:53;;;;;;;3.78;2.20;;;;;;;28.11;26.44;99424.69;10263804;28;20073;-67
2022/05/11 10:41:20;;;;;;;4.95;2.25;;;;;;;27.52;27.07;99425.78;10268226;28;20054;-67
2022/05/11 10:46:50;;;;;;;6.15;2.25;;;;;;;27.87;26.83;99417.41;10270660;28;20054;-66
2022/05/11 10:52:04;;;;;;;9.77;2.45;;;;;;;27.52;26.55;99415.03;10259129;28;20061;-66
2022/05/11 10:57:18;;;;;;;5.05;2.30;;;;;;;27.70;26.99;99405.47;10266555;28;20675;-67
2022/05/11 11:02:42;;;;;;;10.55;2.20;;;;;;;27.97;26.67;99391.69;10268356;28;20137;-67
2022/05/11 11:08:00;;;;;;;4.72;2.30;;;;;;;27.94;25.64;99369.78;10270312;28;20113;-67
2022/05/11 11:13:28;;;;;;;5.32;1.95;;;;;;;27.71;25.57;99391.00;10289383;28;20058;-67
2022/05/11 11:18:36;;;;;;;6.50;2.00;;;;;;;28.03;26.12;99374.69;10267850;28;20050;-67
2022/05/11 11:23:46;;;;;;;5.20;2.20;;;;;;;28.03;25.90;99377.38;10285853;28;20486;-67
2022/05/11 11:28:54;;;;;;;6.85;2.30;;;;;;;28.14;25.48;99375.84;10263754;28;21691;-67
2022/05/11 11:34:02;;;;;;;10.27;2.50;;;;;;;28.21;25.72;99366.72;10277979;28;20137;-67
2022/05/11 11:39:06;;;;;;;3.95;2.30;;;;;;;28.45;26.03;99366.97;10271633;28;20055;-67
2022/05/11 11:44:25;;;;;;;10.38;2.10;;;;;;;28.28;25.62;99350.50;10267045;28;20503;-67
2022/05/11 11:49:30;;;;;;;5.75;1.90;;;;;;;28.31;25.80;99336.66;10268006;28;20050;-66
2022/05/11 11:54:38;;;;;;;7.22;2.10;;;;;;;28.32;25.62;99349.06;10266728;28;20057;-66
2022/05/11 11:59:54;;;;;;;5.35;2.22;;;;;;;28.40;25.81;99331.84;10267103;28;20059;-67
2022/05/11 12:05:05;;;;;;;4.90;2.20;;;;;;;28.52;25.05;99330.91;10265598;28;20078;-67
2022/05/11 12:15:33;;;;;;;6.65;2.55;;;;;;;28.56;25.35;99318.66;10266886;28;20141;-67
2022/05/11 12:20:44;;;;;;;5.47;2.30;;;;;;;28.57;25.50;99322.16;10265202;28;20078;-66
2022/05/11 12:25:56;;;;;;;4.22;2.00;;;;;;;28.62;25.83;99320.47;10259817;28;20043;-67
2022/05/11 12:30:58;;;;;;;7.53;2.60;;;;;;;28.80;25.48;99333.94;10258236;28;20140;-67
2022/05/11 12:36:01;;;;;;;7.57;2.90;;;;;;;28.45;25.64;99310.47;10264960;28;20081;-68
2022/05/11 12:41:11;;;;;;;8.93;2.72;;;;;;;28.30;26.14;99326.13;10264986;28;20547;-68
2022/05/11 12:46:17;;;;;;;4.72;2.78;;;;;;;28.23;26.13;99315.41;10284863;28;20698;-68
2022/05/11 12:51:28;;;;;;;9.30;2.63;;;;;;;28.13;25.80;99309.69;10263937;28;20331;-68
2022/05/11 12:56:32;;;;;;;7.43;2.60;;;;;;;28.13;25.69;99299.78;10266369;28;20137;-68
2022/05/11 13:01:35;;;;;;;6.32;2.55;;;;;;;28.27;24.91;99305.84;10264579;28;20423;-67
2022/05/11 13:06:40;;;;;;;11.07;2.65;;;;;;;28.41;25.14;99306.56;10265280;28;20051;-67
2022/05/11 13:11:44;;;;;;;7.95;2.78;;;;;;;28.46;25.54;99299.47;10261066;28;20602;-67
2022/05/11 13:16:59;;;;;;;8.60;2.75;;;;;;;28.35;24.30;99299.38;10278323;28;20463;-67
2022/05/11 13:22:04;;;;;;;6.35;2.60;;;;;;;28.34;25.05;99300.44;10264790;28;20054;-67
2022/05/11 13:27:39;;;;;;;6.00;2.60;;;;;;;28.24;25.31;99288.28;10266138;28;20084;-68
2022/05/11 13:32:42;;;;;;;5.97;2.45;;;;;;;28.34;24.66;99295.88;10280204;28;20058;-67
2022/05/11 13:37:54;;;;;;;7.55;2.70;;;;;;;28.24;24.56;99279.38;10264007;28;20054;-68
2022/05/11 13:42:57;;;;;;;7.32;2.63;;;;;;;28.47;24.48;99276.09;10258990;28;20644;-68
2022/05/11 13:48:14;;;;;;;7.78;2.10;;;;;;;28.33;22.88;99279.97;10263707;28;20055;-68
2022/05/11 13:53:16;;;;;;;5.82;1.92;;;;;;;28.40;22.76;99275.34;10262629;28;20162;-68
2022/05/11 13:58:38;;;;;;;7.55;2.17;;;;;;;28.22;22.42;99255.41;10277282;28;20064;-68
2022/05/11 14:03:49;;;;;;;6.70;2.25;;;;;;;28.54;21.56;99247.28;10258510;28;20050;-68
2022/05/11 14:08:51;;;;;;;9.10;2.47;;;;;;;28.48;21.87;99243.63;10262981;28;20055;-68
2022/05/11 14:13:53;;;;;;;8.27;1.90;;;;;;;28.36;21.38;99250.75;10263043;28;20047;-68
2022/05/11 14:18:56;;;;;;;14.80;2.45;;;;;;;28.44;21.43;99237.00;10260033;28;20055;-68
2022/05/11 14:23:58;;;;;;;7.25;2.20;;;;;;;28.50;21.56;99232.63;10262740;28;20319;-68
2022/05/11 14:29:00;;;;;;;6.07;1.75;;;;;;;28.39;21.03;99228.81;10259729;28;20054;-68
2022/05/11 14:34:02;;;;;;;4.75;1.88;;;;;;;28.28;21.18;99222.25;10271455;28;20086;-68
2022/05/11 14:39:04;;;;;;;6.13;2.00;;;;;;;28.37;21.21;99220.13;10259913;28;20141;-68
2022/05/11 14:44:06;;;;;;;9.18;2.22;;;;;;;28.40;20.99;99219.66;10261635;28;20058;-67
2022/05/11 14:49:09;;;;;;;4.75;1.85;;;;;;;28.33;20.70;99210.03;10261266;28;20158;-67
2022/05/11 14:54:13;;;;;;;4.85;1.98;;;;;;;28.30;20.64;99218.56;10262145;28;20074;-67
2022/05/11 15:04:40;;;;;;;7.60;1.77;;;;;;;28.04;20.59;99215.06;10262154;28;20375;-67
2022/05/11 15:09:42;;;;;;;3.53;1.80;;;;;;;28.02;21.47;99210.94;10261166;28;20050;-67
2022/05/11 15:14:45;;;;;;;9.00;1.80;;;;;;;28.15;21.13;99200.88;10258662;28;20129;-68
2022/05/11 15:19:47;;;;;;;5.82;1.70;;;;;;;28.19;20.98;99202.09;10257303;28;20086;-69
2022/05/11 15:24:49;;;;;;;8.93;1.90;;;;;;;28.15;20.68;99194.69;10260713;28;20082;-67
2022/05/11 15:29:51;;;;;;;4.65;2.15;;;;;;;28.17;20.66;99203.34;10258701;28;20073;-67
2022/05/11 15:34:55;;;;;;;14.82;2.42;;;;;;;28.01;21.00;99196.66;10256348;28;20551;-67
2022/05/11 15:39:57;;;;;;;14.02;1.90;;;;;;;27.91;21.28;99198.22;10263259;28;20220;-67
2022/05/11 15:44:59;;;;;;;6.47;1.70;;;;;;;28.00;20.97;99195.03;10266370;28;20480;-67
2022/05/11 15:50:03;;;;;;;4.05;2.15;;;;;;;28.05;21.04;99191.69;10266259;28;20217;-68
2022/05/11 15:55:07;;;;;;;7.07;1.83;;;;;;;28.02;20.79;99190.25;10264241;28;20983;-68
2022/05/11 16:00:13;;;;;;;4.63;1.90;;;;;;;28.06;21.07;99185.25;10268263;28;20074;-68
2022/05/11 16:05:17;;;;;;;5.13;1.92;;;;;;;28.04;20.93;99185.47;10266868;28;20082;-68
2022/05/11 16:10:19;;;;;;;10.60;2.00;;;;;;;28.02;20.74;99187.56;10264534;28;20134;-68
2022/05/11 16:15:28;;;;;;;6.70;2.00;;;;;;;27.81;20.92;99173.72;10264073;28;20584;-67
2022/05/11 16:20:31;;;;;;;7.68;1.90;;;;;;;27.68;21.08;99198.81;10265931;28;20410;-67
2022/05/11 16:25:34;;;;;;;7.45;1.88;;;;;;;27.69;20.84;99199.63;10270928;28;20134;-67
2022/05/11 16:30:37;;;;;;;5.90;1.88;;;;;;;27.68;21.26;99190.75;10267084;28;20058;-68
2022/05/11 16:35:40;;;;;;;4.93;1.70;;;;;;;27.50;21.47;99194.16;10260738;28;20059;-67
2022/05/11 16:40:43;;;;;;;6.95;2.00;;;;;;;27.46;21.33;99198.34;10259051;28;20148;-66
2022/05/11 16:45:45;;;;;;;11.60;2.00;;;;;;;27.38;20.98;99187.06;10260527;28;20053;-67
2022/05/11 16:50:47;;;;;;;5.07;1.80;;;;;;;27.44;21.33;99184.28;10275616;28;20054;-66
2022/05/11 16:55:51;;;;;;;6.10;1.75;;;;;;;27.40;21.56;99185.78;10274300;28;20531;-67
2022/05/11 17:00:56;;;;;;;4.43;1.58;;;;;;;27.28;21.96;99192.09;10273419;28;20171;-67
2022/05/11 17:05:58;;;;;;;8.00;1.80;;;;;;;27.09;22.12;99193.81;10280558;28;20066;-67
2022/05/11 17:11:00;;;;;;;6.60;1.73;;;;;;;26.76;22.45;99195.84;10275324;28;20085;-67
2022/05/11 17:16:02;;;;;;;4.78;1.80;;;;;;;26.65;22.92;99202.69;10271661;28;20130;-67
2022/05/11 17:21:05;;;;;;;5.05;1.70;;;;;;;26.35;23.30;99212.22;10261418;28;20054;-67
2022/05/11 17:26:06;;;;;;;6.78;1.75;;;;;;;26.19;23.41;99215.38;10260997;28;20070;-67
2022/05/11 17:31:08;;;;;;;6.75;1.65;;;;;;;26.08;23.63;99204.47;10263997;28;20566;-67
2022/05/11 17:36:11;;;;;;;6.70;2.03;;;;;;;25.90;23.95;99219.28;10259889;28;20062;-68
2022/05/11 17:41:13;;;;;;;7.13;2.05;;;;;;;25.92;23.70;99214.53;10262883;28;20056;-67
2022/05/11 17:46:16;;;;;;;9.07;1.95;;;;;;;26.09;23.79;99216.81;10281997;28;20058;-68
2022/05/11 17:51:18;;;;;;;7.75;2.60;;;;;;;25.90;24.14;99221.97;10261809;28;20091;-68
2022/05/11 17:56:20;;;;;;;8.00;1.83;;;;;;;25.89;24.48;99220.28;10269364;28;20460;-67
2022/05/11 18:01:21;;;;;;;7.70;1.92;;;;;;;25.84;24.75;99236.19;10297003;28;20392;-67
2022/05/11 18:06:24;;;;;;;4.57;1.83;;;;;;;25.64;25.03;99230.00;10268828;28;20113;-67
2022/05/11 18:11:26;;;;;;;5.35;1.80;;;;;;;25.47;25.51;99234.06;10261521;28;20074;-67
2022/05/11 18:16:28;;;;;;;6.32;2.00;;;;;;;25.29;25.84;99230.31;10258910;28;20146;-67
2022/05/11 18:21:30;;;;;;;4.78;2.13;;;;;;;25.10;26.32;99240.75;10260805;28;20058;-68
2022/05/11 18:26:32;;;;;;;5.95;2.08;;;;;;;24.91;26.38;99243.38;10261196;28;20141;-68
2022/05/11 18:31:36;;;;;;;6.57;2.03;;;;;;;24.69;27.00;99245.31;10260936;28;20050;-67
2022/05/11 18:36:38;;;;;;;6.75;2.05;;;;;;;24.59;27.36;99247.50;10257093;28;20055;-68
2022/05/11 18:41:40;;;;;;;7.43;2.10;;;;;;;24.44;27.56;99256.66;10258258;28;20062;-68
2022/05/11 18:46:41;;;;;;;7.18;2.30;;;;;;;24.32;28.04;99253.72;10259844;28;20047;-68
2022/05/11 18:51:43;;;;;;;4.95;1.90;;;;;;;24.20;28.44;99258.78;10259318;28;20078;-66
2022/05/11 18:56:45;;;;;;;6.82;2.30;;;;;;;24.08;28.60;99280.88;10261270;28;20146;-67
2022/05/11 19:01:47;;;;;;;6.95;2.30;;;;;;;23.90;28.90;99283.97;10260096;28;20062;-67
2022/05/11 19:06:49;;;;;;;7.07;2.22;;;;;;;23.69;28.80;99284.00;10260298;28;20420;-67
2022/05/11 19:11:50;;;;;;;6.75;2.28;;;;;;;23.59;28.96;99296.00;10258312;28;20194;-66
2022/05/11 19:16:54;;;;;;;4.05;1.95;;;;;;;23.47;29.51;99303.69;10267573;28;20491;-67
2022/05/11 19:21:56;;;;;;;7.18;2.38;;;;;;;23.35;30.14;99305.97;10268538;28;20055;-64
2022/05/11 19:26:57;;;;;;;6.78;2.10;;;;;;;23.13;30.64;99319.47;10268092;28;20159;-66
2022/05/11 19:31:59;;;;;;;6.25;2.10;;;;;;;22.90;30.30;99324.94;10269573;28;20082;-66
2022/05/11 19:37:02;;;;;;;6.40;2.20;;;;;;;22.72;30.18;99326.28;10277828;28;20142;-66
2022/05/11 19:42:04;;;;;;;4.80;1.80;;;;;;;22.59;30.19;99333.09;10291048;28;20511;-66
2022/05/11 19:47:06;;;;;;;4.22;1.80;;;;;;;22.55;30.28;99329.13;10292055;28;20477;-64
2022/05/11 19:52:08;;;;;;;5.05;1.80;;;;;;;22.54;29.72;99337.28;10268488;28;20128;-64
2022/05/11 19:57:11;;;;;;;5.72;2.00;;;;;;;22.43;30.10;99332.41;10269207;28;20055;-65
2022/05/11 20:02:13;;;;;;;4.43;2.05;;;;;;;22.24;29.95;99344.41;10267811;28;20133;-64
2022/05/11 20:07:16;;;;;;;5.88;1.73;;;;;;;22.05;30.22;99330.78;10269691;28;20159;-66
2022/05/11 20:12:18;;;;;;;4.80;1.90;;;;;;;21.99;30.01;99347.41;10269027;28;20133;-66
2022/05/11 20:17:20;;;;;;;5.50;1.88;;;;;;;21.94;30.66;99345.28;10269333;28;20691;-64
2022/05/11 20:22:22;;;;;;;6.28;1.88;;;;;;;21.79;30.31;99336.41;10268321;28;20050;-65
2022/05/11 20:27:24;;;;;;;5.90;2.15;;;;;;;21.75;30.38;99341.25;10265428;28;20129;-64
2022/05/11 20:37:47;;;;;;;4.10;1.70;;;;;;;21.68;29.21;99350.16;10285445;28;20486;-65
2022/05/11 20:42:50;;;;;;;3.72;1.70;;;;;;;21.65;29.40;99347.81;10268905;28;20412;-66
2022/05/11 20:47:55;;;;;;;4.20;1.50;;;;;;;21.65;29.05;99351.31;10268726;28;20481;-65
2022/05/11 20:52:56;;;;;;;7.65;1.50;;;;;;;21.57;29.57;99355.84;10267861;28;20503;-65
2022/05/11 20:58:03;;;;;;;6.20;1.70;;;;;;;21.50;28.98;99354.88;10267310;28;20784;-66
2022/05/11 21:03:05;;;;;;;4.78;1.70;;;;;;;21.45;29.65;99357.25;10263562;28;20330;-64
2022/05/11 21:08:09;;;;;;;5.35;1.90;;;;;;;21.37;30.02;99359.97;10266128;28;20190;-64
2022/05/11 21:13:11;;;;;;;5.13;1.73;;;;;;;21.36;29.68;99364.44;10266615;28;20137;-64
2022/05/11 21:18:13;;;;;;;7.13;1.75;;;;;;;21.25;30.04;99366.63;10265483;28;20086;-64
2022/05/11 21:23:15;;;;;;;2.90;1.40;;;;;;;21.03;30.05;99366.38;10265746;28;20199;-66
2022/05/11 21:28:16;;;;;;;4.22;1.63;;;;;;;20.88;30.89;99364.63;10264741;28;20638;-65
2022/05/11 21:33:19;;;;;;;4.57;1.73;;;;;;;20.78;30.94;99364.81;10265233;28;20141;-66
2022/05/11 21:38:21;;;;;;;6.00;1.80;;;;;;;20.73;30.52;99360.97;10264282;28;20330;-65
2022/05/11 21:43:23;;;;;;;4.68;1.85;;;;;;;20.59;30.92;99362.53;10264321;28;20054;-65
2022/05/11 21:48:24;;;;;;;5.30;2.15;;;;;;;20.45;31.02;99363.19;10265197;28;20109;-65
2022/05/11 21:53:28;;;;;;;6.68;1.60;;;;;;;20.42;30.93;99363.50;10263852;28;20050;-66
2022/05/11 21:58:30;;;;;;;4.15;1.65;;;;;;;20.37;30.90;99357.88;10260915;28;20535;-65
2022/05/11 22:03:32;;;;;;;9.38;1.77;;;;;;;20.32;31.16;99362.84;10264723;28;20156;-65
2022/05/11 22:08:34;;;;;;;4.30;1.90;;;;;;;20.15;31.12;99362.00;10264077;28;20054;-65
2022/05/11 22:13:36;;;;;;;5.57;1.80;;;;;;;20.00;31.46;99373.47;10264613;28;20051;-65
2022/05/11 22:18:38;;;;;;;7.70;2.20;;;;;;;19.89;31.84;99369.31;10263130;28;20051;-65
2022/05/11 22:23:40;;;;;;;6.75;2.08;;;;;;;19.80;32.21;99382.69;10263851;28;20047;-65
2022/05/11 22:28:42;;;;;;;6.13;1.90;;;;;;;19.85;31.86;99377.75;10264008;28;20622;-65
2022/05/11 22:33:44;;;;;;;7.32;1.80;;;;;;;19.85;32.33;99380.41;10262766;28;20082;-64
2022/05/11 22:38:46;;;;;;;4.65;1.92;;;;;;;19.73;32.99;99387.00;10270008;28;20042;-64
2022/05/11 22:43:48;;;;;;;4.28;1.75;;;;;;;19.72;33.14;99390.66;10292838;28;20165;-64
2022/05/11 22:48:50;;;;;;;4.97;1.90;;;;;;;19.67;32.75;99399.09;10262975;28;20318;-64
2022/05/11 22:53:51;;;;;;;5.35;1.70;;;;;;;19.64;33.36;99393.28;10262994;28;20377;-64
2022/05/11 22:58:53;;;;;;;6.95;1.75;;;;;;;19.63;33.23;99399.56;10263440;28;20043;-64
2022/05/11 23:03:55;;;;;;;2.42;1.45;;;;;;;19.69;33.71;99397.09;10261159;28;20054;-64
2022/05/11 23:08:57;;;;;;;7.65;1.60;;;;;;;19.70;33.27;99405.91;10263445;28;20051;-64
2022/05/11 23:13:58;;;;;;;5.28;1.80;;;;;;;19.69;33.64;99402.41;10262230;28;20362;-65
2022/05/11 23:19:00;;;;;;;4.70;1.80;;;;;;;19.66;33.33;99417.81;10260816;28;20145;-64
2022/05/11 23:24:03;;;;;;;6.45;1.80;;;;;;;19.70;33.52;99413.88;10262153;28;20090;-64
2022/05/11 23:29:05;;;;;;;5.07;2.00;;;;;;;19.61;33.83;99420.97;10262607;28;20125;-64
2022/05/11 23:34:07;;;;;;;7.68;1.70;;;;;;;19.58;34.35;99417.81;10262193;28;20157;-64
2022/05/11 23:39:08;;;;;;;3.92;1.60;;;;;;;19.48;34.18;99424.06;10259692;28;20786;-64
2022/05/11 23:44:10;;;;;;;5.03;1.70;;;;;;;19.43;34.57;99431.69;10262861;28;20058;-66
2022/05/11 23:49:12;;;;;;;8.35;2.58;;;;;;;19.46;34.59;99435.81;10261251;28;20082;-64
2022/05/11 23:54:14;;;;;;;5.90;1.83;;;;;;;19.41;35.48;99435.47;10262342;28;20051;-64
2022/05/11 23:59:15;;;;;;;6.35;1.95;;;;;;;19.41;35.53;99438.97;10261822;28;20141;-64
