Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:27;;;;;;;4.38;3.53;;;;;10.40;95695.00;;;;8328321;28;20219;-67
2022/09/17 00:06:04;;;;;;;9.35;4.07;;;;;10.50;95698.00;;;;8328133;28;20213;-69
2022/09/17 00:10:08;;;;;;;6.22;4.07;;;;;10.70;95697.00;;;;8365479;28;20251;-69
2022/09/17 00:14:15;;;;;;;6.60;4.13;;;;;10.80;95688.00;;;;8394110;28;20653;-68
2022/09/17 00:18:18;;;;;;;7.25;4.50;;;;;10.90;95692.00;;;;8394596;28;20235;-69
2022/09/17 00:22:23;;;;;;;9.15;4.63;;;;;11.00;95698.00;;;;8393763;28;20221;-69
2022/09/17 00:26:57;;;;;;;5.13;4.15;;;;;11.00;95701.00;;;;8393325;28;20221;-69
2022/09/17 00:31:00;;;;;;;4.82;4.10;;;;;11.00;95708.00;;;;8394316;28;20216;-68
2022/09/17 00:35:04;;;;;;;5.00;4.07;;;;;11.00;95708.00;;;;8400649;28;20223;-69
2022/09/17 00:39:11;;;;;;;4.60;3.88;;;;;11.00;95718.00;;;;8399657;28;20227;-68
2022/09/17 00:43:32;;;;;;;6.22;4.18;;;;;11.10;95705.00;;;;8400129;28;20215;-68
2022/09/17 00:47:40;;;;;;;10.18;4.10;;;;;11.10;95718.00;;;;8399714;28;20277;-68
2022/09/17 00:52:13;;;;;;;5.95;3.88;;;;;11.10;95720.00;;;;8400096;28;20220;-68
2022/09/17 00:56:23;;;;;;;8.38;3.83;;;;;11.10;95722.00;;;;8399182;28;20661;-68
2022/09/17 01:00:27;;;;;;;5.55;4.05;;;;;11.10;95721.00;;;;8399227;28;20212;-67
2022/09/17 01:04:31;;;;;;;5.70;3.75;;;;;11.20;95721.00;;;;8398461;28;20218;-68
2022/09/17 01:08:44;;;;;;;5.97;3.63;;;;;11.10;95721.00;;;;8399232;28;20227;-68
2022/09/17 01:13:01;;;;;;;3.42;3.13;;;;;11.20;95727.00;;;;8398684;28;20309;-68
2022/09/17 01:17:12;;;;;;;4.15;2.90;;;;;11.20;95725.00;;;;8399107;28;20230;-67
2022/09/17 01:21:35;;;;;;;5.13;3.33;;;;;11.10;95728.00;;;;8398781;28;20231;-67
2022/09/17 01:25:48;;;;;;;4.07;3.08;;;;;11.20;95732.00;;;;8398768;28;20227;-67
2022/09/17 01:30:11;;;;;;;3.28;2.63;;;;;11.30;95729.00;;;;8398375;28;20215;-67
2022/09/17 01:34:38;;;;;;;3.28;2.85;;;;;11.20;95728.00;;;;8398574;28;20696;-68
2022/09/17 01:38:45;;;;;;;4.57;2.55;;;;;11.20;95728.00;;;;8397379;28;20546;-68
2022/09/17 01:42:56;;;;;;;6.15;2.85;;;;;11.20;95736.00;;;;8397711;28;20231;-68
2022/09/17 01:47:05;;;;;;;4.00;2.38;;;;;11.10;95740.00;;;;8397877;28;20249;-67
2022/09/17 01:51:13;;;;;;;7.53;2.60;;;;;11.10;95748.00;;;;8398163;28;20561;-68
2022/09/17 01:55:18;;;;;;;4.47;2.42;;;;;11.20;95745.00;;;;8397839;28;20262;-67
2022/09/17 01:59:58;;;;;;;4.10;2.35;;;;;11.10;95731.00;;;;8396949;28;20226;-68
2022/09/17 02:04:08;;;;;;;7.15;3.00;;;;;11.10;95730.00;;;;8397378;28;20223;-67
2022/09/17 02:08:17;;;;;;;5.07;3.33;;;;;11.20;95739.00;;;;8396406;28;20240;-68
2022/09/17 02:12:28;;;;;;;7.57;3.30;;;;;11.10;95725.00;;;;8397899;28;20223;-67
2022/09/17 02:16:34;;;;;;;4.82;3.20;;;;;11.10;95739.00;;;;8397040;28;20220;-67
2022/09/17 02:21:11;;;;;;;7.30;3.40;;;;;11.10;95732.00;;;;8397238;28;20647;-67
2022/09/17 02:25:24;;;;;;;6.32;4.03;;;;;11.00;95723.00;;;;8396911;28;20240;-68
2022/09/17 02:29:32;;;;;;;6.10;3.53;;;;;11.00;95717.00;;;;8396477;28;20220;-68
2022/09/17 02:34:04;;;;;;;3.80;3.47;;;;;10.90;95705.00;;;;8396290;28;20288;-67
2022/09/17 02:38:07;;;;;;;4.68;3.65;;;;;11.00;95697.00;;;;8396114;28;20216;-67
2022/09/17 02:42:23;;;;;;;5.63;3.35;;;;;11.00;95697.00;;;;8395733;28;20226;-68
2022/09/17 02:46:45;;;;;;;4.70;3.90;;;;;11.00;95698.00;;;;8395500;28;20223;-68
2022/09/17 02:51:09;;;;;;;4.40;3.53;;;;;11.00;95694.00;;;;8395966;28;20225;-67
2022/09/17 02:55:18;;;;;;;5.32;4.22;;;;;11.00;95688.00;;;;8394769;28;20657;-68
2022/09/17 02:59:29;;;;;;;6.10;3.55;;;;;11.00;95675.00;;;;8395443;28;20220;-67
2022/09/17 03:03:36;;;;;;;6.03;3.67;;;;;11.00;95679.00;;;;8394391;28;20213;-67
2022/09/17 03:07:39;;;;;;;6.97;4.07;;;;;10.90;95684.00;;;;8395740;28;20561;-68
2022/09/17 03:11:42;;;;;;;9.43;3.70;;;;;10.90;95682.00;;;;8394510;28;20709;-68
2022/09/17 03:15:47;;;;;;;5.65;4.13;;;;;10.90;95686.00;;;;8395332;28;20220;-67
2022/09/17 03:19:50;;;;;;;8.73;3.97;;;;;10.90;95677.00;;;;8394946;28;20251;-67
2022/09/17 03:23:53;;;;;;;10.48;4.40;;;;;10.90;95679.00;;;;8394790;28;20230;-67
2022/09/17 03:27:56;;;;;;;5.70;4.25;;;;;10.90;95669.00;;;;8395006;28;20306;-67
2022/09/17 03:32:01;;;;;;;10.80;5.20;;;;;10.90;95675.00;;;;8394736;28;20235;-67
2022/09/17 03:36:35;;;;;;;11.82;4.35;;;;;10.80;95667.00;;;;8393825;28;20231;-67
2022/09/17 03:40:39;;;;;;;8.18;4.28;;;;;10.90;95672.00;;;;8394863;28;20227;-67
2022/09/17 03:44:42;;;;;;;11.35;4.35;;;;;10.80;95670.00;;;;8394438;28;20556;-67
2022/09/17 03:48:48;;;;;;;9.82;4.20;;;;;10.80;95664.00;;;;8394715;28;20220;-67
2022/09/17 03:52:51;;;;;;;8.35;4.47;;;;;10.80;95661.00;;;;8394540;28;20242;-67
2022/09/17 03:56:54;;;;;;;6.93;4.40;;;;;10.90;95658.00;;;;8393829;28;20549;-67
2022/09/17 04:00:57;;;;;;;6.03;4.43;;;;;10.90;95648.00;;;;8394166;28;20211;-67
2022/09/17 04:05:02;;;;;;;10.88;4.60;;;;;10.80;95653.00;;;;8393966;28;20244;-67
2022/09/17 04:09:05;;;;;;;9.90;3.88;;;;;10.80;95669.00;;;;8393548;28;20237;-67
2022/09/17 04:13:09;;;;;;;12.30;4.22;;;;;10.80;95659.00;;;;8393473;28;20251;-67
2022/09/17 04:17:16;;;;;;;6.78;3.88;;;;;10.80;95654.00;;;;8394357;28;20297;-67
2022/09/17 04:21:21;;;;;;;8.30;3.90;;;;;10.70;95666.00;;;;8392986;28;20219;-67
2022/09/17 04:25:24;;;;;;;6.68;3.60;;;;;10.70;95656.00;;;;8393739;28;20596;-67
2022/09/17 04:29:27;;;;;;;8.10;3.72;;;;;10.70;95648.00;;;;8394232;28;20215;-67
2022/09/17 04:34:01;;;;;;;5.53;3.43;;;;;10.70;95655.00;;;;8393077;28;20236;-67
2022/09/17 04:38:06;;;;;;;9.07;3.72;;;;;10.70;95645.00;;;;8393270;28;20212;-67
2022/09/17 04:42:09;;;;;;;4.00;3.30;;;;;10.70;95648.00;;;;8393024;28;20232;-68
2022/09/17 04:46:12;;;;;;;8.38;3.38;;;;;10.70;95653.00;;;;8393191;28;20311;-67
2022/09/17 04:50:46;;;;;;;6.53;3.30;;;;;10.70;95650.00;;;;8392985;28;20230;-67
2022/09/17 04:54:51;;;;;;;8.95;3.20;;;;;10.70;95648.00;;;;8393315;28;20216;-67
2022/09/17 04:58:54;;;;;;;9.63;2.90;;;;;10.80;95652.00;;;;8393151;28;20254;-67
2022/09/17 05:02:57;;;;;;;7.00;3.20;;;;;10.80;95647.00;;;;8392984;28;20328;-67
2022/09/17 05:07:31;;;;;;;8.93;3.40;;;;;10.70;95653.00;;;;8392470;28;20221;-67
2022/09/17 05:11:36;;;;;;;6.97;3.30;;;;;10.80;95645.00;;;;8393130;28;20233;-67
2022/09/17 05:15:39;;;;;;;6.05;3.53;;;;;10.80;95655.00;;;;8392667;28;20225;-67
2022/09/17 05:19:42;;;;;;;6.53;3.25;;;;;10.80;95649.00;;;;8399312;28;20683;-67
2022/09/17 05:24:16;;;;;;;8.30;3.22;;;;;10.70;95660.00;;;;8398842;28;20223;-67
2022/09/17 05:28:20;;;;;;;8.82;3.38;;;;;10.70;95670.00;;;;8398548;28;20319;-67
2022/09/17 05:32:23;;;;;;;8.15;3.10;;;;;10.70;95666.00;;;;8398179;28;20223;-68
2022/09/17 05:36:26;;;;;;;3.83;2.70;;;;;10.70;95663.00;;;;8398914;28;20228;-67
2022/09/17 05:41:05;;;;;;;8.63;2.95;;;;;10.70;95677.00;;;;8398290;28;20219;-68
2022/09/17 05:45:10;;;;;;;7.43;2.83;;;;;10.80;95699.00;;;;8398113;28;20273;-67
2022/09/17 05:49:14;;;;;;;10.05;3.15;;;;;10.80;95706.00;;;;8398067;28;20221;-67
2022/09/17 05:53:18;;;;;;;8.02;2.85;;;;;10.90;95715.00;;;;8398038;28;20226;-68
2022/09/17 05:57:21;;;;;;;10.77;2.55;;;;;10.90;95738.00;;;;8398010;28;20233;-67
2022/09/17 06:01:25;;;;;;;11.65;3.05;;;;;11.00;95740.00;;;;8398104;28;20224;-68
2022/09/17 06:05:28;;;;;;;7.40;2.67;;;;;11.00;95748.00;;;;8397148;28;20277;-68
2022/09/17 06:09:32;;;;;;;7.47;2.85;;;;;10.90;95769.00;;;;8397596;28;20231;-68
2022/09/17 06:13:35;;;;;;;6.93;2.65;;;;;10.90;95780.00;;;;8397804;28;20224;-67
2022/09/17 06:17:40;;;;;;;5.93;2.75;;;;;11.00;95789.00;;;;8396571;28;20218;-67
2022/09/17 06:21:43;;;;;;;11.90;2.63;;;;;11.00;95805.00;;;;8396857;28;20641;-68
2022/09/17 06:26:20;;;;;;;11.23;2.45;;;;;11.00;95808.00;;;;8396487;28;20223;-68
2022/09/17 06:30:23;;;;;;;2.80;2.40;;;;;11.00;95808.00;;;;8396188;28;20235;-68
2022/09/17 06:34:28;;;;;;;5.55;2.20;;;;;10.80;95816.00;;;;8397041;28;20581;-69
2022/09/17 06:38:33;;;;;;;9.15;2.70;;;;;10.60;95814.00;;;;8397065;28;20592;-68
2022/09/17 06:42:36;;;;;;;10.23;2.60;;;;;10.50;95808.00;;;;8396056;28;20219;-68
2022/09/17 06:46:39;;;;;;;7.57;2.72;;;;;10.40;95796.00;;;;8395871;28;20220;-69
2022/09/17 06:50:44;;;;;;;9.73;2.80;;;;;10.40;95793.00;;;;8395327;28;20223;-69
2022/09/17 06:54:47;;;;;;;7.55;2.88;;;;;10.40;95785.00;;;;8395114;28;20216;-70
2022/09/17 06:58:50;;;;;;;5.25;2.80;;;;;10.40;95787.00;;;;8395040;28;20299;-68
2022/09/17 07:02:57;;;;;;;8.07;3.20;;;;;10.40;95777.00;;;;8395683;28;20212;-69
2022/09/17 07:07:01;;;;;;;9.32;3.38;;;;;10.40;95783.00;;;;8395422;28;20224;-69
2022/09/17 07:11:05;;;;;;;6.63;2.78;;;;;10.30;95781.00;;;;8395076;28;20235;-69
2022/09/17 07:15:42;;;;;;;8.40;3.10;;;;;10.30;95783.00;;;;8394597;28;20555;-69
2022/09/17 07:19:45;;;;;;;8.82;2.70;;;;;10.50;95778.00;;;;8394987;28;20643;-69
2022/09/17 07:23:51;;;;;;;10.15;2.65;;;;;10.50;95771.00;;;;8395134;28;20227;-69
2022/09/17 07:27:55;;;;;;;4.78;2.15;;;;;10.40;95784.00;;;;8394587;28;20228;-68
2022/09/17 07:32:32;;;;;;;5.10;2.00;;;;;10.30;95783.00;;;;8395282;28;20215;-69
2022/09/17 07:36:35;;;;;;;4.80;1.60;;;;;10.30;95784.00;;;;8395028;28;20221;-69
2022/09/17 07:40:39;;;;;;;2.50;1.40;;;;;10.30;95780.00;;;;8392414;28;20224;-69
2022/09/17 07:45:13;;;;;;;4.70;1.52;;;;;10.30;95790.00;;;;8394154;28;20650;-68
2022/09/17 07:49:16;;;;;;;6.18;1.67;;;;;10.40;95777.00;;;;8394835;28;20542;-69
2022/09/17 07:53:20;;;;;;;4.32;1.50;;;;;10.40;95788.00;;;;8393926;28;20224;-71
2022/09/17 07:57:24;;;;;;;2.67;1.30;;;;;10.50;95786.00;;;;8394447;28;20231;-70
2022/09/17 08:01:58;;;;;;;1.50;1.40;;;;;10.40;95789.00;;;;8394250;28;20228;-70
2022/09/17 08:06:03;;;;;;;1.92;1.50;;;;;10.40;95793.00;;;;8393578;28;20289;-69
2022/09/17 08:10:07;;;;;;;3.67;1.40;;;;;10.30;95793.00;;;;8393656;28;20545;-69
2022/09/17 08:14:45;;;;;;;1.55;1.40;;;;;10.30;95797.00;;;;8393684;28;20262;-68
2022/09/17 08:18:50;;;;;;;4.97;1.48;;;;;10.30;95793.00;;;;8393717;28;20557;-68
2022/09/17 08:22:59;;;;;;;1.20;1.10;;;;;10.40;95779.00;;;;8393721;28;20227;-69
2022/09/17 08:27:02;;;;;;;2.13;1.27;;;;;10.50;95793.00;;;;8394071;28;20733;-67
2022/09/17 08:31:08;;;;;;;3.28;1.23;;;;;10.60;95794.00;;;;8393338;28;20231;-68
2022/09/17 08:35:11;;;;;;;2.63;1.30;;;;;10.60;95794.00;;;;8393793;28;20229;-68
2022/09/17 08:39:15;;;;;;;1.48;1.38;;;;;10.60;95798.00;;;;8393157;28;20227;-68
2022/09/17 08:43:19;;;;;;;2.95;1.50;;;;;10.60;95800.00;;;;8393343;28;20233;-68
2022/09/17 08:47:55;;;;;;;1.17;1.17;;;;;10.50;95810.00;;;;8392838;28;20220;-69
2022/09/17 08:52:32;;;;;;;1.45;1.35;;;;;10.40;95802.00;;;;8395278;28;20241;-69
2022/09/17 08:56:37;;;;;;;2.15;1.40;;;;;10.40;95806.00;;;;8399194;28;20220;-70
2022/09/17 09:00:46;;;;;;;2.25;1.40;;;;;10.50;95812.00;;;;8399790;28;20223;-71
2022/09/17 09:10:19;;;;;;;2.42;2.00;;;;;10.40;95824.00;;;;8397481;28;20301;-70
2022/09/17 09:14:49;;;;;;;4.30;2.20;;;;;10.20;95823.00;;;;8399224;28;20550;-70
2022/09/17 09:18:55;;;;;;;5.10;2.03;;;;;10.20;95824.00;;;;8398777;28;20621;-70
2022/09/17 09:23:06;;;;;;;3.17;2.15;;;;;10.30;95819.00;;;;8399341;28;20216;-70
2022/09/17 09:27:41;;;;;;;4.32;2.40;;;;;10.30;95817.00;;;;8398733;28;20235;-71
2022/09/17 09:32:03;;;;;;;2.88;2.40;;;;;10.40;95828.00;;;;8398299;28;20223;-70
2022/09/17 09:36:20;;;;;;;7.25;2.60;;;;;10.50;95824.00;;;;8396829;28;20220;-71
2022/09/17 09:41:00;;;;;;;10.45;2.38;;;;;10.60;95825.00;;;;8397976;28;20229;-74
2022/09/17 09:45:14;;;;;;;4.47;2.30;;;;;10.80;95832.00;;;;8398247;28;20253;-76
2022/09/17 09:49:28;;;;;;;10.50;2.67;;;;;10.90;95836.00;;;;8397604;28;20227;-77
2022/09/17 09:53:41;;;;;;;6.30;2.20;;;;;11.00;95833.00;;;;8397799;28;20302;-76
2022/09/17 09:58:17;;;;;;;6.63;3.28;;;;;10.80;95834.00;;;;8389394;28;20226;-76
2022/09/17 10:02:23;;;;;;;11.38;3.20;;;;;10.70;95839.00;;;;8397112;28;20222;-77
2022/09/17 10:06:30;;;;;;;5.47;3.10;;;;;10.70;95842.00;;;;8397364;28;20669;-76
2022/09/17 10:10:33;;;;;;;9.25;3.45;;;;;10.70;95845.00;;;;8396857;28;20229;-76
2022/09/17 10:15:23;;;;;;;4.57;3.03;;;;;10.60;95854.00;;;;8396963;28;20671;-76
2022/09/17 10:19:27;;;;;;;7.75;3.92;;;;;10.60;95859.00;;;;8397092;28;20229;-76
2022/09/17 10:23:36;;;;;;;12.85;3.38;;;;;10.70;95855.00;;;;8397257;28;20265;-76
2022/09/17 10:27:45;;;;;;;5.78;3.33;;;;;11.00;95854.00;;;;8364795;28;20543;-77
2022/09/17 10:31:50;;;;;;;11.07;3.60;;;;;11.40;95868.00;;;;8363069;28;20225;-76
2022/09/17 10:36:07;;;;;;;8.15;3.42;;;;;11.80;95867.00;;;;8363992;28;20230;-77
2022/09/17 10:40:27;;;;;;;12.60;3.10;;;;;12.00;95855.00;;;;8363270;28;20677;-77
2022/09/17 10:44:54;;;;;;;9.73;3.15;;;;;11.90;95861.00;;;;8363619;28;20224;-77
2022/09/17 10:49:07;;;;;;;6.15;3.22;;;;;11.90;95868.00;;;;8362951;28;20562;-76
2022/09/17 10:53:53;;;;;;;17.40;3.40;;;;;12.40;95862.00;;;;8363272;28;20221;-77
2022/09/17 10:58:17;;;;;;;12.93;3.13;;;;;12.70;95859.00;;;;8361974;28;20668;-77
2022/09/17 11:02:39;;;;;;;11.50;3.33;;;;;12.40;95867.00;;;;8374983;28;20219;-74
2022/09/17 11:07:36;;;;;;;12.95;2.85;;;;;12.30;95860.00;;;;8394935;28;20219;-74
2022/09/17 11:11:50;;;;;;;12.98;3.55;;;;;12.20;95865.00;;;;8357371;28;20236;-75
2022/09/17 11:16:09;;;;;;;10.35;3.67;;;;;12.50;95859.00;;;;8361430;28;20226;-74
2022/09/17 11:20:24;;;;;;;7.18;3.33;;;;;12.90;95868.00;;;;8362407;28;20227;-74
2022/09/17 11:25:00;;;;;;;13.18;3.42;;;;;13.30;95865.00;;;;8361947;28;20215;-75
2022/09/17 11:29:19;;;;;;;15.75;3.40;;;;;13.50;95859.00;;;;8361908;28;20226;-71
2022/09/17 11:33:41;;;;;;;8.68;2.45;;;;;14.40;95851.00;;;;8362002;28;20228;-73
2022/09/17 11:38:10;;;;;;;6.30;2.72;;;;;14.90;95852.00;;;;8362013;28;20263;-73
2022/09/17 11:42:18;;;;;;;6.45;2.67;;;;;14.60;95844.00;;;;8361843;28;20227;-72
2022/09/17 11:46:25;;;;;;;7.85;2.55;;;;;14.90;95850.00;;;;8360938;28;20229;-71
2022/09/17 11:50:58;;;;;;;8.60;2.45;;;;;15.00;95830.00;;;;8362093;28;20641;-70
2022/09/17 11:55:08;;;;;;;7.50;2.22;;;;;15.50;95828.00;;;;8360928;28;20229;-70
2022/09/17 11:59:19;;;;;;;9.15;3.45;;;;;15.40;95823.00;;;;8361949;28;20274;-70
2022/09/17 12:03:30;;;;;;;5.38;2.10;;;;;15.30;95825.00;;;;8360654;28;20216;-69
2022/09/17 12:07:53;;;;;;;6.47;2.33;;;;;15.20;95827.00;;;;8361387;28;20224;-69
2022/09/17 12:12:02;;;;;;;8.07;2.50;;;;;15.30;95827.00;;;;8360801;28;20212;-69
2022/09/17 12:16:13;;;;;;;9.50;2.70;;;;;15.20;95815.00;;;;8360953;28;20236;-68
2022/09/17 12:20:27;;;;;;;5.13;2.80;;;;;15.30;95813.00;;;;8360799;28;20224;-69
2022/09/17 12:24:53;;;;;;;6.97;2.30;;;;;15.30;95810.00;;;;8360449;28;20220;-69
2022/09/17 12:29:03;;;;;;;6.20;2.20;;;;;15.20;95796.00;;;;8366610;28;20243;-69
2022/09/17 12:33:17;;;;;;;7.88;2.08;;;;;15.30;95792.00;;;;8367473;28;20274;-69
2022/09/17 12:37:27;;;;;;;4.30;1.92;;;;;15.30;95785.00;;;;8366293;28;20228;-68
2022/09/17 12:41:40;;;;;;;7.93;2.28;;;;;15.40;95778.00;;;;8366822;28;20228;-69
2022/09/17 12:46:01;;;;;;;6.68;2.00;;;;;15.80;95777.00;;;;8367215;28;20541;-69
2022/09/17 12:50:17;;;;;;;4.50;1.60;;;;;15.50;95780.00;;;;8366867;28;20213;-69
2022/09/17 12:54:52;;;;;;;5.50;1.98;;;;;15.30;95769.00;;;;8366959;28;20662;-69
2022/09/17 12:59:05;;;;;;;3.40;1.75;;;;;15.10;95772.00;;;;8366564;28;20270;-68
2022/09/17 13:03:18;;;;;;;7.30;1.67;;;;;15.00;95772.00;;;;8366772;28;20228;-69
2022/09/17 13:07:53;;;;;;;4.47;2.00;;;;;15.10;95768.00;;;;8366459;28;20229;-69
2022/09/17 13:12:27;;;;;;;4.32;1.90;;;;;15.40;95754.00;;;;8331737;28;20220;-69
2022/09/17 13:16:37;;;;;;;7.45;2.33;;;;;15.40;95766.00;;;;8333447;28;20217;-69
2022/09/17 13:20:53;;;;;;;5.30;2.00;;;;;15.50;95770.00;;;;8332917;28;20221;-68
2022/09/17 13:25:19;;;;;;;3.55;2.25;;;;;15.40;95770.00;;;;8332679;28;20639;-68
2022/09/17 13:30:01;;;;;;;2.90;1.80;;;;;15.30;95768.00;;;;8332086;28;20681;-69
2022/09/17 13:34:29;;;;;;;4.13;2.20;;;;;15.40;95768.00;;;;8331948;28;20272;-69
2022/09/17 13:38:41;;;;;;;2.05;1.58;;;;;15.50;95774.00;;;;8331817;28;20647;-69
2022/09/17 13:42:48;;;;;;;3.65;2.40;;;;;15.70;95773.00;;;;8332148;28;20232;-69
2022/09/17 13:46:53;;;;;;;3.30;1.70;;;;;15.90;95769.00;;;;8332524;28;20221;-69
2022/09/17 13:50:56;;;;;;;3.75;1.63;;;;;16.00;95762.00;;;;8331462;28;20244;-68
2022/09/17 13:54:59;;;;;;;3.30;1.60;;;;;16.20;95773.00;;;;8331738;28;20221;-68
2022/09/17 13:59:07;;;;;;;4.82;2.13;;;;;16.30;95775.00;;;;8331067;28;20233;-67
2022/09/17 14:03:43;;;;;;;4.13;1.95;;;;;16.70;95777.00;;;;8332152;28;20221;-69
2022/09/17 14:08:13;;;;;;;3.50;1.80;;;;;16.80;95778.00;;;;8331510;28;20221;-68
2022/09/17 14:12:54;;;;;;;2.00;1.75;;;;;16.50;95770.00;;;;8364327;28;20239;-68
2022/09/17 14:17:35;;;;;;;2.70;1.70;;;;;16.20;95798.00;;;;8363838;28;20227;-67
2022/09/17 14:21:38;;;;;;;5.10;1.65;;;;;16.00;95787.00;;;;8364084;28;20216;-68
2022/09/17 14:25:48;;;;;;;3.15;1.70;;;;;15.70;95795.00;;;;8363966;28;20659;-68
2022/09/17 14:30:13;;;;;;;4.13;1.50;;;;;15.60;95780.00;;;;8364132;28;20243;-68
2022/09/17 14:34:21;;;;;;;6.10;1.40;;;;;15.60;95776.00;;;;8353092;28;20237;-68
2022/09/17 14:38:28;;;;;;;7.00;2.45;;;;;15.50;95779.00;;;;8364028;28;20234;-68
2022/09/17 14:43:00;;;;;;;2.80;1.70;;;;;15.60;95786.00;;;;8362900;28;20217;-68
2022/09/17 14:47:07;;;;;;;2.60;1.80;;;;;15.50;95803.00;;;;8360369;28;20223;-68
2022/09/17 14:51:27;;;;;;;4.60;2.15;;;;;15.30;95792.00;;;;8362074;28;20255;-68
2022/09/17 14:55:31;;;;;;;4.47;1.35;;;;;15.10;95819.00;;;;8362708;28;20259;-67
2022/09/17 15:00:15;;;;;;;2.92;1.08;;;;;13.50;95855.00;;;;8362487;28;20227;-65
2022/09/17 15:04:22;;;;;;;3.03;1.38;;;;;11.90;95846.00;;;;8357416;28;20546;-67
2022/09/17 15:08:29;;;;;;;1.40;1.30;;;;;11.10;95831.00;;;;8362617;28;20232;-68
2022/09/17 15:12:32;;;;;;;2.63;1.40;;;;;10.60;95837.00;;;;8362384;28;20216;-67
2022/09/17 15:16:37;;;;;;;2.05;1.30;;;;;10.60;95836.00;;;;8362417;28;20258;-69
2022/09/17 15:21:17;;;;;;;3.40;2.45;;;;;10.60;95823.00;;;;8361894;28;20212;-69
2022/09/17 15:25:29;;;;;;;9.90;6.25;;;;;10.80;95823.00;;;;8361401;28;20265;-70
2022/09/17 15:29:35;;;;;;;10.32;6.10;;;;;11.20;95830.00;;;;8361378;28;20709;-67
2022/09/17 15:33:39;;;;;;;2.00;1.90;;;;;11.70;95822.00;;;;8361394;28;20229;-70
2022/09/17 15:38:28;;;;;;;2.10;2.00;;;;;12.00;95817.00;;;;8361306;28;20227;-71
2022/09/17 15:42:31;;;;;;;4.30;2.30;;;;;12.20;95816.00;;;;8324879;28;20322;-69
2022/09/17 15:46:34;;;;;;;3.15;2.17;;;;;12.30;95808.00;;;;8361173;28;20613;-70
2022/09/17 15:50:53;;;;;;;2.00;1.80;;;;;12.30;95821.00;;;;8360499;28;20604;-70
2022/09/17 15:55:28;;;;;;;2.60;2.40;;;;;12.20;95812.00;;;;8361059;28;20219;-71
2022/09/17 15:59:33;;;;;;;1.65;1.55;;;;;11.90;95815.00;;;;8359161;28;20219;-70
2022/09/17 16:04:08;;;;;;;10.15;2.15;;;;;12.00;95824.00;;;;8360677;28;20222;-70
2022/09/17 16:08:33;;;;;;;3.83;1.85;;;;;12.30;95810.00;;;;8359909;28;20240;-73
2022/09/17 16:13:08;;;;;;;1.75;1.63;;;;;12.40;95819.00;;;;8360291;28;20299;-71
2022/09/17 16:17:45;;;;;;;3.97;1.30;;;;;12.30;95818.00;;;;8360044;28;20227;-71
2022/09/17 16:21:48;;;;;;;4.82;1.60;;;;;12.10;95822.00;;;;8317259;28;20270;-71
2022/09/17 16:25:52;;;;;;;2.30;2.13;;;;;11.90;95822.00;;;;8360288;28;20584;-72
2022/09/17 16:30:26;;;;;;;5.78;1.55;;;;;11.60;95822.00;;;;8360329;28;20719;-72
2022/09/17 16:34:29;;;;;;;1.83;1.58;;;;;11.40;95823.00;;;;8360374;28;20219;-73
2022/09/17 16:38:33;;;;;;;1.80;1.40;;;;;11.30;95823.00;;;;8360508;28;20228;-72
2022/09/17 16:43:09;;;;;;;4.80;1.42;;;;;11.20;95822.00;;;;8360000;28;20251;-72
2022/09/17 16:47:12;;;;;;;2.40;1.60;;;;;11.20;95825.00;;;;8360529;28;20247;-72
2022/09/17 16:51:15;;;;;;;2.83;1.60;;;;;11.20;95817.00;;;;8359876;28;20558;-73
2022/09/17 16:55:19;;;;;;;10.02;4.72;;;;;11.40;95823.00;;;;8360649;28;20277;-73
2022/09/17 16:59:57;;;;;;;1.98;1.88;;;;;11.50;95825.00;;;;8359882;28;20247;-74
2022/09/17 17:04:00;;;;;;;2.58;1.80;;;;;11.60;95826.00;;;;8359610;28;20219;-73
2022/09/17 17:08:04;;;;;;;5.82;2.05;;;;;11.70;95824.00;;;;8358630;28;20657;-74
2022/09/17 17:12:27;;;;;;;2.80;1.70;;;;;11.50;95819.00;;;;8360402;28;20244;-73
2022/09/17 17:16:31;;;;;;;5.53;2.50;;;;;11.40;95812.00;;;;8365707;28;20234;-73
2022/09/17 17:20:35;;;;;;;5.70;2.40;;;;;11.20;95817.00;;;;8365728;28;20213;-72
2022/09/17 17:25:12;;;;;;;4.00;2.70;;;;;11.00;95822.00;;;;8365610;28;20235;-73
2022/09/17 17:29:15;;;;;;;10.50;2.50;;;;;10.90;95823.00;;;;8365571;28;20611;-73
2022/09/17 17:33:20;;;;;;;11.77;6.72;;;;;10.90;95827.00;;;;8365313;28;20236;-73
2022/09/17 17:37:23;;;;;;;6.47;4.55;;;;;10.90;95828.00;;;;8365243;28;20310;-73
2022/09/17 17:41:27;;;;;;;6.38;4.15;;;;;10.80;95833.00;;;;8364252;28;20225;-72
2022/09/17 17:45:30;;;;;;;9.52;3.40;;;;;10.80;95831.00;;;;8365822;28;20217;-73
2022/09/17 17:49:34;;;;;;;6.70;3.08;;;;;10.70;95836.00;;;;8365064;28;20650;-72
2022/09/17 17:53:41;;;;;;;10.35;3.97;;;;;10.60;95842.00;;;;8364339;28;20244;-71
2022/09/17 17:57:44;;;;;;;12.10;6.35;;;;;10.60;95850.00;;;;8364990;28;20247;-71
2022/09/17 18:02:21;;;;;;;9.60;5.57;;;;;10.60;95851.00;;;;8356758;28;20215;-72
2022/09/17 18:06:26;;;;;;;6.28;3.13;;;;;10.60;95849.00;;;;8364493;28;20220;-72
2022/09/17 18:10:29;;;;;;;5.40;2.70;;;;;10.70;95854.00;;;;8363915;28;20232;-72
2022/09/17 18:14:32;;;;;;;7.13;2.53;;;;;10.70;95868.00;;;;8364809;28;20634;-67
2022/09/17 18:18:37;;;;;;;6.97;2.40;;;;;10.60;95879.00;;;;8364292;28;20254;-66
2022/09/17 18:22:47;;;;;;;7.65;2.10;;;;;10.70;95886.00;;;;8364091;28;20217;-67
2022/09/17 18:26:50;;;;;;;7.85;2.63;;;;;10.70;95915.00;;;;8363500;28;20231;-66
2022/09/17 18:31:27;;;;;;;2.42;1.38;;;;;10.50;95932.00;;;;8364322;28;20649;-66
2022/09/17 18:35:35;;;;;;;2.55;1.30;;;;;10.20;95935.00;;;;8363182;28;20212;-69
2022/09/17 18:39:39;;;;;;;4.22;0.93;;;;;10.00;95917.00;;;;8363643;28;20228;-68
2022/09/17 18:44:02;;;;;;;4.15;1.17;;;;;9.90;95916.00;;;;8363007;28;20216;-68
2022/09/17 18:48:06;;;;;;;1.92;1.30;;;;;9.80;95915.00;;;;8363062;28;20681;-69
2022/09/17 18:52:43;;;;;;;0.93;0.93;;;;;9.70;95910.00;;;;8362097;28;20261;-70
2022/09/17 18:56:47;;;;;;;2.55;0.98;;;;;9.60;95916.00;;;;8362500;28;20225;-71
2022/09/17 19:00:50;;;;;;;3.78;1.02;;;;;9.50;95916.00;;;;8362697;28;20232;-70
2022/09/17 19:04:54;;;;;;;1.52;1.05;;;;;9.40;95915.00;;;;8362359;28;20648;-70
2022/09/17 19:09:30;;;;;;;3.85;1.17;;;;;9.30;95922.00;;;;8361602;28;20576;-70
2022/09/17 19:13:36;;;;;;;9.45;1.20;;;;;9.20;95915.00;;;;8362373;28;20220;-70
2022/09/17 19:17:39;;;;;;;2.58;1.10;;;;;9.20;95919.00;;;;8362560;28;20619;-70
2022/09/17 19:22:16;;;;;;;3.33;1.20;;;;;9.10;95923.00;;;;8361462;28;20220;-70
2022/09/17 19:26:22;;;;;;;2.08;1.23;;;;;9.00;95921.00;;;;8361824;28;20285;-71
2022/09/17 19:30:28;;;;;;;1.40;1.30;;;;;9.00;95918.00;;;;8361383;28;20231;-71
2022/09/17 19:34:31;;;;;;;2.67;1.30;;;;;9.00;95915.00;;;;8361516;28;20716;-71
2022/09/17 19:38:34;;;;;;;4.60;1.35;;;;;9.00;95926.00;;;;8361503;28;20227;-72
2022/09/17 19:42:38;;;;;;;3.53;1.17;;;;;9.10;95921.00;;;;8361847;28;20229;-72
2022/09/17 19:46:42;;;;;;;5.28;1.50;;;;;9.00;95921.00;;;;8360780;28;20254;-72
2022/09/17 19:50:51;;;;;;;2.05;1.48;;;;;9.00;95923.00;;;;8361116;28;20220;-73
2022/09/17 19:55:28;;;;;;;5.93;1.20;;;;;8.90;95926.00;;;;8360859;28;20214;-73
2022/09/17 19:59:31;;;;;;;3.67;1.45;;;;;8.80;95935.00;;;;8360464;28;20220;-73
2022/09/17 20:03:37;;;;;;;3.97;1.50;;;;;8.80;95934.00;;;;8361286;28;20220;-73
2022/09/17 20:07:41;;;;;;;1.52;1.10;;;;;8.80;95931.00;;;;8361515;28;20224;-73
2022/09/17 20:11:44;;;;;;;1.55;1.35;;;;;8.70;95924.00;;;;8360755;28;20606;-73
2022/09/17 20:15:47;;;;;;;2.47;1.50;;;;;8.60;95919.00;;;;8353604;28;20213;-74
2022/09/17 20:19:52;;;;;;;3.25;1.45;;;;;8.60;95925.00;;;;8360712;28;20550;-74
2022/09/17 20:23:56;;;;;;;4.63;1.60;;;;;8.60;95936.00;;;;8361003;28;20566;-74
2022/09/17 20:27:59;;;;;;;5.95;1.80;;;;;8.50;95932.00;;;;8361051;28;20263;-74
2022/09/17 20:32:02;;;;;;;2.25;1.52;;;;;8.50;95929.00;;;;8361199;28;20216;-74
2022/09/17 20:36:10;;;;;;;4.20;1.67;;;;;8.50;95925.00;;;;8360596;28;20562;-75
2022/09/17 20:40:14;;;;;;;1.60;1.50;;;;;8.50;95928.00;;;;8360562;28;20547;-74
2022/09/17 20:44:48;;;;;;;2.47;1.40;;;;;8.40;95924.00;;;;8360278;28;20227;-74
2022/09/17 20:48:52;;;;;;;2.03;1.40;;;;;8.40;95926.00;;;;8365383;28;20247;-74
2022/09/17 20:52:57;;;;;;;2.78;1.40;;;;;8.40;95934.00;;;;8367067;28;20650;-75
2022/09/17 20:57:00;;;;;;;1.20;1.10;;;;;8.40;95927.00;;;;8367202;28;20231;-75
2022/09/17 21:01:09;;;;;;;4.68;1.50;;;;;8.50;95921.00;;;;8366740;28;20224;-75
2022/09/17 21:05:12;;;;;;;2.30;1.95;;;;;8.60;95923.00;;;;8366125;28;20231;-74
2022/09/17 21:09:17;;;;;;;5.25;1.55;;;;;8.70;95924.00;;;;8365514;28;20224;-76
2022/09/17 21:13:20;;;;;;;2.92;1.50;;;;;8.70;95921.00;;;;8366825;28;20666;-76