Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:59;;;;;;;;;5.50;4.50;;;;;19.86;55.34;100666.98;105629;1297;18385;-64
2022/12/21 00:04:27;;;;;;;;;7.00;5.00;;;;;19.87;55.53;100666.71;105690;1276;19650;-64
2022/12/21 00:06:54;;;;;;;;;4.00;4.00;;;;;19.86;55.37;100669.88;105689;1279;19247;-63
2022/12/21 00:09:22;;;;;;;;;5.00;5.00;;;;;19.86;55.33;100664.77;105684;1279;19995;-64
2022/12/21 00:11:49;;;;;;;;;4.00;4.00;;;;;19.87;55.36;100669.06;105625;1297;19569;-63
2022/12/21 00:14:17;;;;;;;;;3.00;3.00;;;;;19.87;55.23;100672.16;105650;1298;19491;-63
2022/12/21 00:16:44;;;;;;;;;7.00;4.00;;;;;19.87;55.16;100671.98;105606;1285;19868;-64
2022/12/21 00:19:12;;;;;;;;;7.00;5.00;;;;;19.87;55.19;100666.74;105677;1289;23410;-63
2022/12/21 00:21:39;;;;;;;;;4.50;4.50;;;;;19.87;55.28;100665.29;105653;1289;20981;-64
2022/12/21 00:24:06;;;;;;;;;4.00;4.00;;;;;19.86;55.15;100646.17;105684;1297;18547;-64
2022/12/21 00:26:34;;;;;;;;;5.00;4.00;;;;;19.85;55.12;100645.35;105650;1295;22292;-63
2022/12/21 00:29:01;;;;;;;;;5.00;5.00;;;;;19.85;55.15;100661.27;105665;1300;19233;-64
2022/12/21 00:31:29;;;;;;;;;4.00;4.00;;;;;19.85;55.36;100672.56;105703;1279;21610;-64
2022/12/21 00:33:56;;;;;;;;;5.00;4.00;;;;;19.85;55.17;100664.60;105678;1275;18596;-62
2022/12/21 00:36:24;;;;;;;;;4.00;2.00;;;;;19.85;55.24;100664.91;105627;1279;19349;-63
2022/12/21 00:38:51;;;;;;;;;4.00;4.00;;;;;19.85;54.96;100673.69;105683;1282;18393;-63
2022/12/21 00:41:19;;;;;;;;;7.00;5.00;;;;;19.85;55.13;100673.14;105656;1272;18578;-64
2022/12/21 00:43:46;;;;;;;;;4.00;4.00;;;;;19.84;55.01;100663.77;105670;1289;19250;-64
2022/12/21 00:46:14;;;;;;;;;4.00;4.00;;;;;19.84;55.29;100666.27;105694;1283;18517;-63
2022/12/21 00:48:41;;;;;;;;;7.00;4.00;;;;;19.84;55.05;100668.86;105638;1280;18813;-63
2022/12/21 00:51:09;;;;;;;;;5.00;5.00;;;;;19.83;55.14;100660.60;105638;1279;22209;-63
2022/12/21 00:53:36;;;;;;;;;5.00;5.00;;;;;19.83;55.08;100652.45;105630;1289;22831;-63
2022/12/21 00:56:04;;;;;;;;;;;;;;;19.84;55.06;100644.24;105691;1291;18755;-63
2022/12/21 00:58:31;;;;;;;;;5.00;5.00;;;;;19.83;54.96;100648.27;105707;1298;19241;-63
2022/12/21 01:00:59;;;;;;;;;5.00;5.00;;;;;19.82;55.28;100654.22;105662;1288;21908;-64
2022/12/21 01:03:26;;;;;;;;;7.00;5.00;;;;;19.83;55.05;100654.08;105668;1280;18498;-64
2022/12/21 01:05:54;;;;;;;;;2.00;2.00;;;;;19.82;55.10;100654.25;105647;1280;19751;-63
2022/12/21 01:08:21;;;;;;;;;5.00;4.00;;;;;19.83;54.84;100657.24;105639;1280;32222;-63
2022/12/21 01:10:49;;;;;;;;;5.00;4.00;;;;;19.82;55.06;100656.98;105665;1297;18520;-63
2022/12/21 01:13:16;;;;;;;;;5.00;5.00;;;;;19.81;55.07;100658.63;105688;1297;19412;-63
2022/12/21 01:15:43;;;;;;;;;4.00;4.00;;;;;19.82;55.15;100652.04;105647;1281;22619;-63
2022/12/21 01:18:11;;;;;;;;;4.00;4.00;;;;;19.81;54.88;100649.22;105656;1280;18601;-63
2022/12/21 01:20:38;;;;;;;;;4.50;4.00;;;;;19.82;55.08;100650.62;105647;1282;21850;-63
2022/12/21 01:23:06;;;;;;;;;5.00;5.00;;;;;19.81;54.88;100658.30;105657;1272;18470;-63
2022/12/21 01:25:33;;;;;;;;;4.50;4.50;;;;;19.81;55.01;100656.53;105708;1297;18821;-64
2022/12/21 01:28:01;;;;;;;;;4.00;4.00;;;;;19.81;54.82;100646.88;105636;1282;22252;-63
2022/12/21 01:30:28;;;;;;;;;2.00;2.00;;;;;19.80;54.94;100651.20;105620;1279;18234;-63
2022/12/21 01:32:56;;;;;;;;;4.00;4.00;;;;;19.81;54.93;100649.97;105564;1280;18446;-64
2022/12/21 01:35:23;;;;;;;;;4.00;4.00;;;;;19.82;54.89;100647.52;105636;1281;22171;-63
2022/12/21 01:37:51;;;;;;;;;4.00;4.00;;;;;19.81;54.91;100642.86;105670;1289;18526;-64
2022/12/21 01:40:18;;;;;;;;;4.00;4.00;;;;;19.80;54.92;100646.61;105704;1279;18922;-64
2022/12/21 01:42:46;;;;;;;;;;;;;;;19.81;54.82;100643.27;105665;1272;19440;-63
2022/12/21 01:45:13;;;;;;;;;4.00;4.00;;;;;19.81;54.84;100640.59;105670;1280;18550;-63
2022/12/21 01:47:41;;;;;;;;;5.00;5.00;;;;;19.81;54.73;100632.43;105656;1288;22263;-63
2022/12/21 01:50:08;;;;;;;;;4.50;4.50;;;;;19.80;54.67;100627.77;105661;1282;19282;-63
2022/12/21 01:52:35;;;;;;;;;4.00;4.00;;;;;19.80;54.56;100617.63;105702;1297;18442;-62
2022/12/21 01:55:03;;;;;;;;;4.00;4.00;;;;;19.79;54.69;100613.19;105661;1297;18715;-63
2022/12/21 01:57:32;;;;;;;;;4.00;4.00;;;;;19.80;54.85;100614.61;105686;1272;19307;-63
2022/12/21 01:59:59;;;;;;;;;4.00;4.00;;;;;19.80;54.84;100617.80;105649;1282;18315;-63
2022/12/21 02:02:27;;;;;;;;;4.00;2.00;;;;;19.79;54.84;100616.67;105606;1282;18680;-64
2022/12/21 02:04:54;;;;;;;;;5.00;4.00;;;;;19.79;54.60;100612.70;105669;1272;19279;-63
2022/12/21 02:07:22;;;;;;;;;4.00;4.00;;;;;19.79;54.76;100598.39;105625;1296;18421;-64
2022/12/21 02:09:50;;;;;;;;;2.00;2.00;;;;;19.79;54.64;100594.79;105643;1298;19604;-64
2022/12/21 02:12:18;;;;;;;;;7.00;7.00;;;;;19.78;54.65;100587.17;105634;1287;22917;-63
2022/12/21 02:14:45;;;;;;;;;4.00;4.00;;;;;19.77;54.58;100585.86;105610;1297;18383;-64
2022/12/21 02:17:13;;;;;;;;;4.00;4.00;;;;;19.77;54.58;100602.25;105620;1283;22273;-63
2022/12/21 02:19:41;;;;;;;;;4.00;4.00;;;;;19.78;54.68;100615.50;105726;1279;19137;-64
2022/12/21 02:22:08;;;;;;;;;4.00;4.00;;;;;19.78;54.68;100603.73;105611;1279;18428;-63
2022/12/21 02:24:36;;;;;;;;;4.50;4.50;;;;;19.79;54.50;100604.20;105607;1288;19556;-64
2022/12/21 02:27:03;;;;;;;;;4.00;4.00;;;;;19.78;54.51;100602.10;105607;1295;20626;-64
2022/12/21 02:29:31;;;;;;;;;3.00;3.00;;;;;19.78;54.35;100598.54;105609;1282;22764;-63
2022/12/21 02:31:58;;;;;;;;;5.00;5.00;;;;;19.76;54.64;100592.67;105565;1279;18462;-63
2022/12/21 02:34:26;;;;;;;;;5.00;2.00;;;;;19.77;54.57;100585.73;105700;1285;19895;-64
2022/12/21 02:36:54;;;;;;;;;4.00;4.00;;;;;19.77;54.57;100584.80;105637;1281;20829;-64
2022/12/21 02:39:21;;;;;;;;;4.00;4.00;;;;;19.76;54.55;100585.09;105649;1279;21481;-63
2022/12/21 02:41:48;;;;;;;;;4.00;4.00;;;;;19.76;54.48;100580.09;105636;1279;19248;-63
2022/12/21 02:44:16;;;;;;;;;4.50;4.00;;;;;19.75;54.35;100572.48;105660;1282;18397;-63
2022/12/21 02:46:43;;;;;;;;;5.00;4.00;;;;;19.76;54.37;100571.36;105649;1275;22128;-63
2022/12/21 02:49:11;;;;;;;;;2.00;2.00;;;;;19.75;54.43;100564.86;105682;1298;21044;-63
2022/12/21 02:51:38;;;;;;;;;7.00;5.00;;;;;19.76;54.64;100557.35;105659;1281;22752;-63
2022/12/21 02:54:06;;;;;;;;;2.00;2.00;;;;;19.76;54.50;100567.11;105618;1288;18716;-63
2022/12/21 02:56:33;;;;;;;;;2.00;2.00;;;;;19.76;54.36;100564.45;105635;1279;19464;-63
2022/12/21 02:59:01;;;;;;;;;5.00;5.00;;;;;19.75;54.46;100555.27;105678;1297;18399;-63
2022/12/21 03:01:29;;;;;;;;;4.00;4.00;;;;;19.75;54.50;100546.38;105697;1301;21883;-63
2022/12/21 03:03:57;;;;;;;;;5.00;4.00;;;;;19.76;54.28;100550.14;105654;1279;19259;-63
2022/12/21 03:06:24;;;;;;;;;3.00;3.00;;;;;19.75;54.33;100552.98;105667;1282;18518;-63
2022/12/21 03:08:52;;;;;;;;;4.00;4.00;;;;;19.75;54.32;100566.40;105659;1272;23168;-63
2022/12/21 03:11:19;;;;;;;;;4.00;4.00;;;;;19.75;54.39;100571.08;105683;1280;19452;-64
2022/12/21 03:13:47;;;;;;;;;3.00;3.00;;;;;19.76;54.56;100565.75;105674;1272;19588;-63
2022/12/21 03:16:14;;;;;;;;;6.50;5.00;;;;;19.75;54.42;100560.16;105698;1279;19838;-63
2022/12/21 03:18:42;;;;;;;;;4.00;4.00;;;;;19.74;54.41;100566.27;105670;1279;19279;-64
2022/12/21 03:21:09;;;;;;;;;5.00;4.00;;;;;19.75;54.57;100567.48;105670;1272;18853;-64
2022/12/21 03:23:36;;;;;;;;;4.00;4.00;;;;;19.74;54.43;100561.73;105688;1289;22662;-63
2022/12/21 03:26:04;;;;;;;;;4.00;4.00;;;;;19.74;54.40;100554.47;105633;1298;20766;-63
2022/12/21 03:28:31;;;;;;;;;5.00;4.00;;;;;19.73;54.48;100544.05;105705;1298;18557;-63
2022/12/21 03:30:59;;;;;;;;;5.00;4.00;;;;;19.74;54.24;100536.03;105671;1283;18539;-62
2022/12/21 03:33:27;;;;;;;;;4.00;4.00;;;;;19.73;54.34;100538.52;105644;1282;19656;-63
2022/12/21 03:35:54;;;;;;;;;2.00;2.00;;;;;19.73;54.43;100539.02;105666;1283;22269;-63
2022/12/21 03:38:22;;;;;;;;;4.00;4.00;;;;;19.73;54.30;100537.02;105653;1279;18603;-62
2022/12/21 03:40:49;;;;;;;;;2.00;2.00;;;;;19.73;54.20;100534.63;105645;1272;20850;-63
2022/12/21 03:43:17;;;;;;;;;2.00;2.00;;;;;19.72;54.33;100525.91;105667;1289;20214;-63
2022/12/21 03:45:44;;;;;;;;;4.50;4.50;;;;;19.72;54.19;100520.81;105672;1279;18583;-63
2022/12/21 03:48:12;;;;;;;;;5.00;5.00;;;;;19.72;54.35;100526.63;105632;1272;19360;-63
2022/12/21 03:50:39;;;;;;;;;4.00;4.00;;;;;19.72;54.19;100532.57;105674;1288;18422;-63
2022/12/21 03:53:07;;;;;;;;;5.00;4.00;;;;;19.72;54.24;100533.56;105686;1297;18683;-62
2022/12/21 03:55:34;;;;;;;;;4.00;4.00;;;;;19.72;54.26;100537.74;105711;1288;21906;-63
2022/12/21 03:58:01;;;;;;;;;4.00;4.00;;;;;19.71;54.38;100537.82;105680;1280;18283;-63
2022/12/21 04:00:29;;;;;;;;;4.00;4.00;;;;;19.71;54.10;100544.38;105629;1297;18535;-63
2022/12/21 04:02:56;;;;;;;;;4.00;4.00;;;;;19.71;54.24;100544.77;105675;1279;20732;-63
2022/12/21 04:05:24;;;;;;;;;5.00;4.00;;;;;19.72;53.99;100547.87;105682;1274;18615;-63
2022/12/21 04:07:52;;;;;;;;;4.00;4.00;;;;;19.71;54.19;100554.88;105683;1291;18609;-63
2022/12/21 04:10:19;;;;;;;;;4.00;4.00;;;;;19.71;54.20;100552.67;105709;1272;19562;-63
2022/12/21 04:12:47;;;;;;;;;4.00;4.00;;;;;19.71;54.30;100558.69;105648;1279;20415;-63
2022/12/21 04:15:14;;;;;;;;;2.00;2.00;;;;;19.70;54.07;100558.79;105701;1279;20064;-63
2022/12/21 04:17:42;;;;;;;;;4.00;3.00;;;;;19.70;54.22;100543.13;105664;1272;19252;-63
2022/12/21 04:20:09;;;;;;;;;5.00;5.00;;;;;19.70;54.09;100545.67;105661;1280;18422;-63
2022/12/21 04:28:10;;;;;;;;;4.50;4.00;;;;;19.70;53.99;100540.98;105669;1297;19698;-63
2022/12/21 04:30:37;;;;;;;;;4.00;2.00;;;;;19.70;53.95;100541.70;105627;1291;22273;-63
2022/12/21 04:33:05;;;;;;;;;2.00;2.00;;;;;19.70;53.90;100551.48;105649;1280;22138;-63
2022/12/21 04:35:32;;;;;;;;;4.00;4.00;;;;;19.70;54.02;100547.14;105673;1289;18388;-64
2022/12/21 04:38:00;;;;;;;;;4.00;4.00;;;;;19.70;54.08;100543.70;105640;1272;18843;-63
2022/12/21 04:40:27;;;;;;;;;7.00;6.00;;;;;19.70;54.04;100545.37;105718;1303;22141;-64
2022/12/21 04:42:55;;;;;;;;;3.00;3.00;;;;;19.70;54.11;100547.17;105682;1292;18369;-64
2022/12/21 04:45:22;;;;;;;;;2.00;2.00;;;;;19.69;54.06;100549.67;105668;1279;18508;-63
2022/12/21 04:47:50;;;;;;;;;5.00;5.00;;;;;19.69;53.93;100542.94;105623;1288;19472;-63
2022/12/21 04:50:17;;;;;;;;;2.00;2.00;;;;;19.69;54.03;100535.71;105670;1279;27809;-63
2022/12/21 04:52:45;;;;;;;;;4.00;4.00;;;;;19.68;54.19;100533.59;105682;1277;18526;-64
2022/12/21 04:55:12;;;;;;;;;4.00;4.00;;;;;19.68;54.16;100532.82;105681;1297;21099;-62
2022/12/21 04:57:39;;;;;;;;;2.00;2.00;;;;;19.68;54.21;100532.31;105626;1272;19855;-63
2022/12/21 05:00:07;;;;;;;;;2.00;2.00;;;;;19.67;54.09;100530.77;105617;1281;21512;-63
2022/12/21 05:02:34;;;;;;;;;5.00;3.00;;;;;19.67;53.99;100530.08;105620;1295;20878;-62
2022/12/21 05:05:02;;;;;;;;;;;;;;;19.67;54.12;100525.92;105646;1272;23400;-63
2022/12/21 05:07:29;;;;;;;;;;;;;;;19.67;53.96;100527.59;105745;1298;18374;-63
2022/12/21 05:09:57;;;;;;;;;7.00;5.00;;;;;19.67;53.98;100529.02;105661;1283;21735;-63
2022/12/21 05:12:24;;;;;;;;;5.00;4.00;;;;;19.67;53.94;100525.23;105671;1297;19769;-62
2022/12/21 05:14:52;;;;;;;;;3.00;3.00;;;;;19.66;54.02;100521.48;105602;1281;20546;-62
2022/12/21 05:17:19;;;;;;;;;4.00;3.00;;;;;19.66;54.07;100515.50;105631;1296;19216;-63
2022/12/21 05:19:47;;;;;;;;;4.00;4.00;;;;;19.66;53.88;100512.67;105666;1287;23758;-62
2022/12/21 05:22:16;;;;;;;;;4.00;4.00;;;;;19.66;53.94;100513.15;105676;1272;22776;-63
2022/12/21 05:24:44;;;;;;;;;3.00;3.00;;;;;19.67;53.99;100510.52;105653;1288;22582;-62
2022/12/21 05:27:11;;;;;;;;;5.00;4.00;;;;;19.66;53.82;100514.57;105669;1297;18478;-63
2022/12/21 05:29:39;;;;;;;;;3.00;3.00;;;;;19.67;54.01;100511.98;105537;1289;140243;-63
2022/12/21 05:32:06;;;;;;;;;5.00;4.00;;;;;19.67;53.90;100503.33;105643;1272;19259;-62
2022/12/21 05:34:34;;;;;;;;;3.00;3.00;;;;;19.66;53.73;100494.45;105706;1297;18481;-64
2022/12/21 05:37:01;;;;;;;;;3.00;2.00;;;;;19.66;53.96;100489.77;105676;1279;19953;-64
2022/12/21 05:39:29;;;;;;;;;2.00;2.00;;;;;19.66;53.85;100490.14;105650;1288;31123;-63
2022/12/21 05:41:56;;;;;;;;;2.00;2.00;;;;;19.66;53.70;100483.83;105643;1280;18484;-63
2022/12/21 05:44:24;;;;;;;;;5.00;5.00;;;;;19.67;53.78;100479.23;105665;1279;18577;-64
2022/12/21 05:46:51;;;;;;;;;2.00;2.00;;;;;19.65;53.92;100476.79;105660;1280;19537;-63
2022/12/21 05:49:19;;;;;;;;;4.00;2.00;;;;;19.65;53.94;100482.13;105691;1296;19691;-63
2022/12/21 05:51:46;;;;;;;;;4.00;4.00;;;;;19.66;53.97;100478.52;105659;1288;20026;-63
2022/12/21 05:54:14;;;;;;;;;4.00;4.00;;;;;19.66;53.76;100469.88;105678;1279;21265;-64
2022/12/21 05:56:41;;;;;;;;;2.00;2.00;;;;;19.66;53.81;100464.23;105653;1297;19782;-62
2022/12/21 05:59:08;;;;;;;;;4.00;4.00;;;;;19.66;53.90;100467.64;105635;1289;18522;-63
2022/12/21 06:01:36;;;;;;;;;4.00;4.00;;;;;19.66;53.87;100469.81;105703;1297;21816;-63
2022/12/21 06:04:03;;;;;;;;;4.00;4.00;;;;;19.67;53.77;100467.95;105658;1295;35734;-63
2022/12/21 06:06:31;;;;;;;;;4.00;4.00;;;;;19.66;53.63;100472.05;105638;1294;18578;-63
2022/12/21 06:08:58;;;;;;;;;2.00;2.00;;;;;19.66;53.79;100475.25;105646;1289;19843;-62
2022/12/21 06:11:27;;;;;;;;;4.00;2.00;;;;;19.66;53.64;100477.29;105663;1297;19847;-62
2022/12/21 06:13:54;;;;;;;;;4.00;4.00;;;;;19.66;53.72;100478.17;105630;1295;20646;-61
2022/12/21 06:16:22;;;;;;;;;4.00;4.00;;;;;19.66;53.84;100485.20;105703;1272;20865;-62
2022/12/21 06:18:49;;;;;;;;;4.00;4.00;;;;;19.65;53.86;100491.91;105651;1294;18260;-63
2022/12/21 06:21:17;;;;;;;;;5.00;5.00;;;;;19.65;53.63;100499.84;105623;1289;18580;-62
2022/12/21 06:23:45;;;;;;;;;4.00;4.00;;;;;19.64;53.74;100496.88;105647;1272;22202;-62
2022/12/21 06:26:12;;;;;;;;;2.00;2.00;;;;;19.64;53.62;100494.37;105685;1280;23157;-63
2022/12/21 06:28:40;;;;;;;;;7.00;4.00;;;;;19.63;53.70;100495.20;105657;1286;19996;-63
2022/12/21 06:31:07;;;;;;;;;2.00;2.00;;;;;19.64;53.77;100490.05;105651;1295;32102;-64
2022/12/21 06:33:34;;;;;;;;;5.50;4.50;;;;;19.63;53.82;100489.98;105608;1282;19858;-65
2022/12/21 06:36:02;;;;;;;;;4.00;4.00;;;;;19.64;53.75;100494.45;105600;1287;18641;-65
2022/12/21 06:38:29;;;;;;;;;7.00;5.00;;;;;19.63;53.69;100488.88;105665;1288;22108;-64
2022/12/21 06:40:57;;;;;;;;;2.00;2.00;;;;;19.63;53.39;100491.79;105664;1301;18400;-64
2022/12/21 06:43:25;;;;;;;;;2.00;2.00;;;;;19.63;53.62;100491.92;105735;1298;18473;-64
2022/12/21 06:45:53;;;;;;;;;4.50;4.50;;;;;19.63;53.73;100491.63;105637;1280;23622;-64
2022/12/21 06:48:21;;;;;;;;;5.00;3.00;;;;;19.63;53.72;100498.45;105687;1280;22226;-64
2022/12/21 06:50:49;;;;;;;;;4.00;4.00;;;;;19.62;53.69;100496.24;105663;1288;19118;-64
2022/12/21 06:53:16;;;;;;;;;2.00;2.00;;;;;19.62;53.71;100501.47;105633;1282;19294;-63
2022/12/21 06:55:43;;;;;;;;;4.00;4.00;;;;;19.63;53.41;100503.24;105674;1279;18318;-64
2022/12/21 06:58:11;;;;;;;;;4.00;4.00;;;;;19.63;53.66;100505.42;105650;1279;18882;-63
2022/12/21 07:00:38;;;;;;;;;2.00;2.00;;;;;19.62;53.65;100507.80;105582;1298;21210;-64
2022/12/21 07:03:06;;;;;;;;;4.00;4.00;;;;;19.61;53.50;100506.09;105664;1295;19567;-65
2022/12/21 07:05:34;;;;;;;;;4.00;2.00;;;;;19.62;53.61;100510.17;105653;1275;18487;-64
2022/12/21 07:08:01;;;;;;;;;2.00;2.00;;;;;19.63;53.46;100510.95;105686;1272;19248;-64
2022/12/21 07:10:29;;;;;;;;;5.00;5.00;;;;;19.63;53.51;100501.44;105657;1291;21940;-64
2022/12/21 07:12:57;;;;;;;;;6.33;5.00;;;;;19.63;53.40;100500.70;105654;1272;19022;-64
2022/12/21 07:15:24;;;;;;;;;3.00;3.00;;;;;19.62;53.56;100498.08;105684;1297;19148;-64
2022/12/21 07:17:52;;;;;;;;;4.00;4.00;;;;;19.62;53.43;100496.07;105625;1289;22301;-64
2022/12/21 07:20:19;;;;;;;;;4.00;4.00;;;;;19.62;53.48;100496.20;105673;1275;18498;-65
2022/12/21 07:22:46;;;;;;;;;4.00;4.00;;;;;19.62;53.54;100498.55;105632;1296;19460;-64
2022/12/21 07:25:14;;;;;;;;;4.50;4.00;;;;;19.63;53.65;100504.80;105633;1288;19887;-64
2022/12/21 07:27:42;;;;;;;;;4.00;4.00;;;;;19.66;53.54;100504.14;105664;1279;18738;-64
2022/12/21 07:30:09;;;;;;;;;5.00;5.00;;;;;19.69;53.58;100506.52;105616;1272;22704;-64
2022/12/21 07:32:36;;;;;;;;;5.00;4.00;;;;;19.71;53.43;100506.45;105605;1297;19572;-65
2022/12/21 07:35:04;;;;;;;;;4.00;4.00;;;;;19.71;53.60;100514.57;105643;1282;18533;-64
2022/12/21 07:37:31;;;;;;;;;4.00;4.00;;;;;19.70;53.60;100508.02;105695;1298;19211;-64
2022/12/21 07:39:59;;;;;;;;;4.00;4.00;;;;;19.69;53.56;100506.86;105621;1282;19651;-64
2022/12/21 07:42:26;;;;;;;;;6.00;5.00;;;;;19.69;53.69;100510.85;105666;1279;18415;-65
2022/12/21 07:44:54;;;;;;;;;4.50;4.00;;;;;19.68;53.88;100510.52;105678;1289;19607;-64
2022/12/21 07:47:21;;;;;;;;;3.00;3.00;;;;;19.67;53.88;100504.75;105650;1279;21547;-63
2022/12/21 07:49:49;;;;;;;;;4.00;4.00;;;;;19.67;53.91;100500.52;105614;1294;18725;-63
2022/12/21 07:52:16;;;;;;;;;5.00;5.00;;;;;19.69;53.99;100498.83;105645;1287;23919;-64
2022/12/21 07:54:44;;;;;;;;;4.50;4.00;;;;;19.69;54.14;100499.91;105578;1282;18373;-64
2022/12/21 07:57:11;;;;;;;;;4.00;4.00;;;;;19.70;54.04;100500.42;105639;1297;18533;-64
2022/12/21 07:59:39;;;;;;;;;4.00;4.00;;;;;19.68;54.08;100496.86;105630;1279;19458;-64
2022/12/21 08:02:07;;;;;;;;;4.00;4.00;;;;;19.68;53.87;100496.65;105582;1300;22429;-64
2022/12/21 08:04:34;;;;;;;;;4.00;4.00;;;;;19.68;54.08;100500.10;105660;1272;20013;-64
2022/12/21 08:07:02;;;;;;;;;4.00;4.00;;;;;19.65;54.17;100496.40;105625;1280;19390;-64
2022/12/21 08:09:29;;;;;;;;;4.00;4.00;;;;;19.67;53.93;100497.10;105676;1279;18426;-65
2022/12/21 08:11:57;;;;;;;;;3.50;3.50;;;;;19.66;54.06;100495.95;105640;1289;23535;-65
2022/12/21 08:14:24;;;;;;;;;4.00;4.00;;;;;19.68;54.14;100498.48;105649;1297;19672;-65
2022/12/21 08:16:52;;;;;;;;;4.00;4.00;;;;;19.68;54.29;100504.58;105629;1279;18452;-64
2022/12/21 08:19:19;;;;;;;;;5.00;5.00;;;;;19.67;53.83;100507.63;105675;1280;18588;-65
2022/12/21 08:21:46;;;;;;;;;4.00;4.00;;;;;19.66;53.88;100508.80;105668;1298;19250;-64
2022/12/21 08:24:14;;;;;;;;;4.00;4.00;;;;;19.66;53.89;100506.97;105637;1272;21560;-64
2022/12/21 08:26:43;;;;;;;;;5.00;5.00;;;;;19.67;53.94;100515.09;105602;1282;18796;-64
2022/12/21 08:29:11;;;;;;;;;2.00;2.00;;;;;19.68;53.96;100516.61;105611;1275;19529;-64
2022/12/21 08:31:38;;;;;;;;;5.00;5.00;;;;;19.67;54.11;100521.36;105685;1291;18412;-64
2022/12/21 08:34:06;;;;;;;;;7.00;5.00;;;;;19.67;53.89;100515.42;105629;1289;18724;-64
2022/12/21 08:36:34;;;;;;;;;5.00;4.00;;;;;19.67;53.89;100514.70;105666;1280;20858;-64
2022/12/21 08:39:01;;;;;;;;;4.00;4.00;;;;;19.66;53.92;100512.13;105608;1298;22981;-64
2022/12/21 08:41:28;;;;;;;;;5.00;4.00;;;;;19.66;54.02;100507.16;105519;1289;18593;-68
2022/12/21 08:43:56;;;;;;;;;4.00;4.00;;;;;19.68;54.21;100505.31;105581;1279;20985;-65
2022/12/21 08:46:24;;;;;;;;;5.00;5.00;;;;;19.69;54.46;100501.42;105595;1280;21425;-65
2022/12/21 08:48:51;;;;;;;;;7.00;4.00;;;;;19.70;54.32;100504.89;105652;1281;18889;-65
2022/12/21 08:51:19;;;;;;;;;4.00;4.00;;;;;19.72;54.37;100506.88;105617;1281;19668;-63
2022/12/21 08:53:46;;;;;;;;;7.00;4.00;;;;;19.74;54.71;100510.27;105519;1279;21467;-62
2022/12/21 08:56:14;;;;;;;;;5.00;5.00;;;;;19.75;54.60;100514.65;105528;1282;18521;-63
2022/12/21 08:58:41;;;;;;;;;;;;;;;19.74;54.54;100511.49;105552;1279;22857;-62
2022/12/21 09:01:10;;;;;;;;;7.00;5.00;;;;;19.74;54.78;100509.73;105608;1279;19539;-63
2022/12/21 09:03:37;;;;;;;;;5.00;4.00;;;;;19.76;54.60;100515.13;105664;1272;22809;-63
2022/12/21 09:06:05;;;;;;;;;4.00;4.00;;;;;19.76;54.75;100515.16;105601;1272;20885;-65
2022/12/21 09:08:32;;;;;;;;;5.00;4.00;;;;;19.78;54.82;100509.88;105625;1282;18667;-63
2022/12/21 09:10:59;;;;;;;;;;;;;;;19.78;54.80;100508.14;105633;1275;20986;-64
2022/12/21 09:13:27;;;;;;;;;7.00;5.00;;;;;19.81;54.89;100508.06;105635;1292;20032;-65
2022/12/21 09:15:54;;;;;;;;;7.00;5.00;;;;;19.82;54.96;100506.10;105552;1279;20476;-62
2022/12/21 09:18:22;;;;;;;;;4.00;4.00;;;;;19.84;55.32;100504.21;105613;1289;20216;-61
2022/12/21 09:20:49;;;;;;;;;5.00;5.00;;;;;19.85;55.16;100504.81;105501;1297;19274;-62
2022/12/21 09:23:17;;;;;;;;;4.00;4.00;;;;;19.85;55.53;100504.95;105461;1279;18600;-62
2022/12/21 09:25:44;;;;;;;;;7.00;6.33;;;;;19.86;55.34;100501.24;105531;1289;18461;-64
2022/12/21 09:28:12;;;;;;;;;5.00;4.00;;;;;19.85;55.44;100502.06;105652;1297;20803;-65
2022/12/21 09:30:39;;;;;;;;;4.00;4.00;;;;;19.84;55.52;100497.92;105542;1272;18462;-65
2022/12/21 09:33:06;;;;;;;;;8.00;5.00;;;;;19.84;55.66;100493.11;105447;1272;20084;-65
2022/12/21 09:35:34;;;;;;;;;8.00;4.50;;;;;19.83;55.61;100489.29;105463;1278;23211;-66
2022/12/21 09:38:02;;;;;;;;;4.00;2.00;;;;;19.81;55.36;100488.27;105621;1279;18405;-65
2022/12/21 09:40:29;;;;;;;;;7.00;5.00;;;;;19.79;55.69;100491.51;105671;1291;18889;-66
2022/12/21 09:42:57;;;;;;;;;4.00;4.00;;;;;19.78;55.59;100490.60;105633;1279;19807;-66
2022/12/21 09:45:24;;;;;;;;;4.00;4.00;;;;;19.78;55.69;100487.04;105595;1289;18400;-66
2022/12/21 09:47:53;;;;;;;;;4.00;4.00;;;;;19.76;55.57;100481.41;105593;1276;19962;-65
2022/12/21 09:50:20;;;;;;;;;4.50;4.50;;;;;19.80;55.65;100483.13;105669;1272;20922;-65
2022/12/21 09:52:47;;;;;;;;;6.00;4.00;;;;;19.82;55.57;100479.07;105653;1297;20723;-65
2022/12/21 09:55:17;;;;;;;;;4.00;4.00;;;;;19.83;55.60;100473.48;105606;1297;18507;-65
2022/12/21 09:57:44;;;;;;;;;7.50;7.00;;;;;19.83;55.73;100474.85;105591;1289;19285;-65
2022/12/21 10:00:12;;;;;;;;;11.00;8.00;;;;;19.79;54.86;100471.08;105536;1295;18590;-65
2022/12/21 10:02:39;;;;;;;;;10.00;10.00;;;;;19.78;53.86;100465.96;105646;1272;18548;-65
2022/12/21 10:05:07;;;;;;;;;8.00;5.00;;;;;19.77;54.09;100462.23;105656;1282;20810;-65
2022/12/21 10:07:34;;;;;;;;;7.00;7.00;;;;;19.76;54.69;100468.23;105731;1289;18691;-65
2022/12/21 10:10:02;;;;;;;;;5.00;5.00;;;;;19.75;54.91;100466.15;105696;1289;20413;-65
2022/12/21 10:12:29;;;;;;;;;8.00;8.00;;;;;19.74;54.97;100464.25;105670;1295;19272;-66
2022/12/21 10:14:56;;;;;;;;;5.00;5.00;;;;;19.72;55.21;100458.77;105567;1280;19801;-65
2022/12/21 10:17:24;;;;;;;;;9.00;7.00;;;;;19.72;55.11;100451.20;105666;1283;18832;-65
2022/12/21 10:19:51;;;;;;;;;5.00;5.00;;;;;19.71;55.23;100454.90;105623;1272;19271;-65
2022/12/21 10:22:19;;;;;;;;;4.50;4.50;;;;;19.71;55.28;100460.21;105645;1297;18387;-65
2022/12/21 10:24:46;;;;;;;;;4.00;4.00;;;;;19.70;55.30;100463.77;105657;1280;19997;-66
2022/12/21 10:27:14;;;;;;;;;7.00;7.00;;;;;19.70;55.31;100462.34;105642;1289;22171;-65
2022/12/21 10:29:41;;;;;;;;;;;;;;;19.69;55.10;100455.56;105678;1280;19973;-65
2022/12/21 10:32:09;;;;;;;;;5.00;4.00;;;;;19.69;55.29;100454.86;105686;1289;21440;-64
2022/12/21 10:34:36;;;;;;;;;5.00;5.00;;;;;19.68;55.20;100448.39;105678;1295;23881;-65
2022/12/21 10:37:03;;;;;;;;;5.00;4.50;;;;;19.68;54.88;100443.18;105633;1279;22724;-65
2022/12/21 10:39:31;;;;;;;;;4.00;2.00;;;;;19.67;55.25;100441.05;105649;1297;18506;-65
2022/12/21 10:41:59;;;;;;;;;5.00;5.00;;;;;19.68;55.15;100442.27;105644;1298;19309;-65
2022/12/21 10:44:27;;;;;;;;;4.00;4.00;;;;;19.68;55.33;100445.73;105663;1297;18439;-65
2022/12/21 10:46:55;;;;;;;;;2.00;2.00;;;;;19.67;55.12;100441.29;105669;1280;21395;-65
2022/12/21 10:49:22;;;;;;;;;7.00;5.00;;;;;19.67;55.19;100441.08;105651;1297;22158;-65
2022/12/21 10:51:50;;;;;;;;;8.00;8.00;;;;;19.67;54.96;100442.92;105653;1288;18345;-67
2022/12/21 10:54:17;;;;;;;;;5.00;5.00;;;;;19.67;54.84;100445.98;105668;1297;18496;-65
2022/12/21 10:56:46;;;;;;;;;4.50;4.50;;;;;19.68;55.15;100442.30;105660;1279;19415;-66
2022/12/21 10:59:13;;;;;;;;;5.00;5.00;;;;;19.67;54.81;100438.88;105671;1282;22548;-66
2022/12/21 11:01:40;;;;;;;;;;;;;;;19.67;54.94;100434.98;105665;1296;22247;-66
2022/12/21 11:04:08;;;;;;;;;4.50;4.00;;;;;19.66;54.79;100437.02;105669;1298;19680;-66
2022/12/21 11:06:35;;;;;;;;;4.00;4.00;;;;;19.65;55.06;100432.40;105615;1289;19264;-65
2022/12/21 11:09:04;;;;;;;;;4.50;4.00;;;;;19.66;54.81;100429.23;105624;1275;19909;-65
2022/12/21 11:11:32;;;;;;;;;7.00;5.00;;;;;19.66;54.94;100431.78;105665;1300;21514;-66
2022/12/21 11:14:00;;;;;;;;;;;;;;;19.65;54.72;100429.42;105667;1282;19824;-66
2022/12/21 11:16:27;;;;;;;;;5.00;5.00;;;;;19.65;54.83;100433.23;105743;1288;21154;-66
2022/12/21 11:18:55;;;;;;;;;5.50;4.50;;;;;19.65;54.82;100433.36;105686;1288;21000;-67
2022/12/21 11:21:22;;;;;;;;;5.50;4.50;;;;;19.65;54.74;100430.71;105691;1280;18401;-65
2022/12/21 11:23:50;;;;;;;;;7.00;5.00;;;;;19.64;54.84;100426.02;105698;1272;18503;-66
2022/12/21 11:26:18;;;;;;;;;7.00;5.00;;;;;19.64;54.68;100418.86;105655;1297;22686;-65