Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:40;;;;;;;44.95;18.60;;;11.50;63.00;;;;;;6222343;28;20033;-78
2021/11/22 00:04:41;;;;;;;45.35;17.25;;;11.50;63.00;;;;;;6238005;28;20639;-79
2021/11/22 00:07:43;;;;;;;40.15;16.10;;;11.50;63.00;;;;;;6228320;28;20090;-77
2021/11/22 00:10:43;;;;;;;38.75;17.83;;;11.60;62.90;;;;;;6264804;28;20497;-78
2021/11/22 00:13:44;;;;;;;38.15;16.08;;;11.50;62.80;;;;;;6252661;28;20037;-77
2021/11/22 00:16:46;;;;;;;38.55;16.25;;;11.50;62.90;;;;;;6248007;28;20363;-78
2021/11/22 00:19:47;;;;;;;34.97;16.77;;;11.60;63.00;;;;;;6246991;28;20058;-78
2021/11/22 00:22:49;;;;;;;35.22;16.05;;;11.60;62.90;;;;;;6241645;28;20053;-78
2021/11/22 00:25:50;;;;;;;44.50;17.95;;;11.60;62.90;;;;;;6254439;28;20370;-78
2021/11/22 00:28:51;;;;;;;33.97;15.82;;;11.60;62.80;;;;;;6230702;28;20061;-78
2021/11/22 00:32:16;;;;;;;32.45;16.48;;;11.60;62.70;;;;;;6233807;28;20048;-78
2021/11/22 00:35:35;;;;;;;30.95;14.70;;;11.70;62.70;;;;;;6207940;28;20136;-78
2021/11/22 00:38:36;;;;;;;36.30;15.80;;;11.70;62.60;;;;;;6215172;28;20057;-78
2021/11/22 00:41:38;;;;;;;35.38;15.15;;;11.70;62.50;;;;;;6219314;28;20084;-79
2021/11/22 00:44:39;;;;;;;32.75;15.30;;;11.60;62.40;;;;;;6216016;28;20041;-78
2021/11/22 00:47:40;;;;;;;29.20;13.60;;;11.60;62.50;;;;;;6224266;28;20079;-78
2021/11/22 00:50:41;;;;;;;35.30;15.38;;;11.60;62.50;;;;;;6233194;28;20067;-78
2021/11/22 00:53:42;;;;;;;34.30;15.30;;;11.70;62.70;;;;;;6233420;28;20041;-79
2021/11/22 00:56:43;;;;;;;34.60;16.50;;;11.70;62.70;;;;;;6216776;28;20121;-78
2021/11/22 00:59:44;;;;;;;35.40;16.23;;;11.70;62.60;;;;;;6230571;28;20041;-78
2021/11/22 01:02:45;;;;;;;45.90;16.38;;;11.70;62.60;;;;;;6225875;28;20049;-78
2021/11/22 01:05:46;;;;;;;41.92;16.80;;;11.70;62.60;;;;;;6244167;28;20124;-78
2021/11/22 01:08:47;;;;;;;34.35;15.95;;;11.70;62.60;;;;;;6252910;28;20041;-78
2021/11/22 01:11:48;;;;;;;40.25;16.33;;;11.70;62.70;;;;;;6248690;28;20044;-78
2021/11/22 01:14:49;;;;;;;38.67;15.50;;;11.70;62.70;;;;;;6232060;28;20132;-78
2021/11/22 01:17:53;;;;;;;37.65;15.80;;;11.70;62.70;;;;;;6224603;28;20487;-77
2021/11/22 01:20:54;;;;;;;35.70;15.77;;;11.70;62.70;;;;;;6232985;28;20040;-77
2021/11/22 01:23:55;;;;;;;29.92;14.93;;;11.60;62.60;;;;;;6232082;28;20461;-77
2021/11/22 01:26:56;;;;;;;38.13;15.20;;;11.60;62.60;;;;;;6218137;28;20064;-78
2021/11/22 01:29:57;;;;;;;37.83;15.27;;;11.60;62.60;;;;;;6220059;28;20038;-79
2021/11/22 01:32:58;;;;;;;36.35;16.17;;;11.60;62.60;;;;;;6219882;28;20069;-78
2021/11/22 01:35:59;;;;;;;31.23;14.90;;;11.60;62.60;;;;;;6216591;28;20049;-77
2021/11/22 01:39:00;;;;;;;29.85;15.00;;;11.60;62.50;;;;;;6208651;28;20115;-77
2021/11/22 01:42:01;;;;;;;36.60;15.90;;;11.70;62.60;;;;;;6224109;28;20140;-79
2021/11/22 01:45:02;;;;;;;37.83;14.85;;;11.70;62.60;;;;;;6228552;28;20053;-77
2021/11/22 01:48:03;;;;;;;32.97;14.45;;;11.60;62.60;;;;;;6223305;28;21210;-77
2021/11/22 01:51:04;;;;;;;33.97;15.00;;;11.70;62.70;;;;;;6234936;28;20127;-78
2021/11/22 01:54:05;;;;;;;30.45;15.15;;;11.70;62.70;;;;;;6220747;28;20057;-77
2021/11/22 01:57:06;;;;;;;38.70;14.88;;;11.70;62.80;;;;;;6229971;28;20055;-77
2021/11/22 02:00:13;;;;;;;34.10;14.32;;;11.50;62.60;;;;;;6230808;28;20087;-77
2021/11/22 02:03:15;;;;;;;38.70;16.40;;;11.70;62.90;;;;;;6235737;28;20453;-77
2021/11/22 02:06:26;;;;;;;45.72;16.13;;;11.60;63.10;;;;;;6237644;28;20062;-77
2021/11/22 02:09:27;;;;;;;44.03;15.10;;;11.60;63.20;;;;;;6224000;28;20049;-78
2021/11/22 02:12:32;;;;;;;31.38;14.57;;;11.60;63.40;;;;;;6231596;28;20045;-78
2021/11/22 02:15:33;;;;;;;31.50;12.88;;;11.60;63.50;;;;;;6231815;28;20461;-78
2021/11/22 02:18:34;;;;;;;22.60;9.65;;;11.60;63.60;;;;;;6231461;28;20377;-77
2021/11/22 02:21:35;;;;;;;21.80;11.00;;;11.50;63.70;;;;;;6237515;28;20087;-78
2021/11/22 02:24:36;;;;;;;27.13;9.70;;;11.50;63.70;;;;;;6229895;28;20440;-77
2021/11/22 02:27:38;;;;;;;23.27;8.40;;;11.50;63.90;;;;;;6254765;28;20044;-77
2021/11/22 02:30:45;;;;;;;23.58;8.70;;;11.40;63.90;;;;;;6245372;28;20026;-78
2021/11/22 02:33:45;;;;;;;18.95;8.98;;;11.40;64.10;;;;;;6245025;28;20465;-77
2021/11/22 02:36:46;;;;;;;19.25;9.35;;;11.40;64.20;;;;;;6243718;28;20034;-77
2021/11/22 02:39:49;;;;;;;23.05;8.05;;;11.40;64.40;;;;;;6242216;28;20451;-77
2021/11/22 02:42:50;;;;;;;20.00;7.68;;;11.40;64.40;;;;;;6252184;28;20536;-77
2021/11/22 02:45:51;;;;;;;18.33;8.13;;;11.30;64.30;;;;;;6266480;28;20040;-78
2021/11/22 02:49:35;;;;;;;15.02;6.90;;;11.30;64.50;;;;;;6244083;28;20041;-78
2021/11/22 02:52:37;;;;;;;16.50;6.80;;;11.20;64.70;;;;;;6230772;28;20041;-78
2021/11/22 02:55:39;;;;;;;16.48;7.68;;;11.20;64.90;;;;;;6215429;28;20095;-77
2021/11/22 02:58:40;;;;;;;20.05;7.70;;;11.20;65.00;;;;;;6214507;28;20080;-78
2021/11/22 03:01:41;;;;;;;17.65;6.60;;;11.20;65.00;;;;;;6221970;28;20360;-78
2021/11/22 03:04:44;;;;;;;16.35;6.68;;;11.20;64.80;;;;;;6218540;28;20033;-78
2021/11/22 03:07:46;;;;;;;16.90;6.47;;;11.30;64.70;;;;;;6223747;28;20030;-77
2021/11/22 03:10:46;;;;;;;15.85;5.43;;;11.30;64.40;;;;;;6213871;28;20463;-78
2021/11/22 03:13:48;;;;;;;12.57;5.70;;;11.30;64.30;;;;;;6219392;28;20107;-78
2021/11/22 03:16:49;;;;;;;14.75;6.40;;;11.30;64.40;;;;;;6241532;28;20131;-78
2021/11/22 03:19:50;;;;;;;16.08;5.80;;;11.30;64.30;;;;;;6218007;28;20046;-78
2021/11/22 03:22:51;;;;;;;11.90;5.20;;;11.20;64.30;;;;;;6219174;28;20056;-78
2021/11/22 03:25:52;;;;;;;15.25;6.05;;;11.20;64.10;;;;;;6224840;28;20452;-78
2021/11/22 03:28:54;;;;;;;12.95;4.95;;;11.20;64.10;;;;;;6223511;28;20048;-79
2021/11/22 03:31:57;;;;;;;12.82;5.85;;;11.20;64.00;;;;;;6219257;28;21337;-79
2021/11/22 03:34:58;;;;;;;11.77;5.07;;;11.20;63.90;;;;;;6178953;28;20046;-78
2021/11/22 03:37:59;;;;;;;8.18;4.45;;;11.20;63.70;;;;;;6226445;28;20036;-79
2021/11/22 03:41:02;;;;;;;12.45;5.00;;;11.20;63.70;;;;;;6214422;28;20044;-79
2021/11/22 03:44:10;;;;;;;11.95;4.07;;;11.20;63.60;;;;;;6216684;28;20038;-78
2021/11/22 03:47:12;;;;;;;9.60;4.95;;;11.20;63.60;;;;;;6215168;28;20037;-77
2021/11/22 03:50:13;;;;;;;12.02;4.90;;;11.10;63.50;;;;;;6226529;28;20053;-77
2021/11/22 03:53:15;;;;;;;11.70;5.20;;;11.10;63.50;;;;;;6257326;28;20064;-77
2021/11/22 03:56:16;;;;;;;8.40;3.70;;;11.10;63.50;;;;;;6220978;28;20044;-77
2021/11/22 03:59:36;;;;;;;8.65;4.28;;;11.20;63.40;;;;;;6220610;28;21330;-77
2021/11/22 04:02:37;;;;;;;10.05;4.50;;;11.20;63.20;;;;;;6263605;28;20098;-77
2021/11/22 04:05:38;;;;;;;7.78;3.95;;;11.20;63.20;;;;;;6265721;28;20708;-77
2021/11/22 04:08:40;;;;;;;14.32;4.78;;;11.20;63.20;;;;;;6241540;28;22693;-78
2021/11/22 04:11:41;;;;;;;9.32;4.28;;;11.20;63.20;;;;;;6230799;28;20448;-77
2021/11/22 04:14:42;;;;;;;9.35;4.55;;;11.30;63.10;;;;;;6247444;28;20059;-77
2021/11/22 04:17:43;;;;;;;7.43;3.55;;;11.20;62.90;;;;;;6221298;28;21016;-77
2021/11/22 04:20:44;;;;;;;11.93;4.60;;;11.30;62.80;;;;;;6206001;28;20680;-77
2021/11/22 04:23:45;;;;;;;9.63;4.65;;;11.30;62.70;;;;;;6210478;28;20053;-77
2021/11/22 04:26:46;;;;;;;8.68;4.00;;;11.30;62.50;;;;;;6217256;28;20463;-78
2021/11/22 04:29:49;;;;;;;9.60;4.10;;;11.30;62.40;;;;;;6223619;28;20090;-78
2021/11/22 04:32:50;;;;;;;9.82;3.17;;;11.30;62.40;;;;;;6215572;28;20466;-77
2021/11/22 04:35:51;;;;;;;10.82;3.58;;;11.30;62.20;;;;;;6193405;28;20485;-76
2021/11/22 04:38:52;;;;;;;7.95;3.90;;;11.30;62.10;;;;;;6213386;28;20037;-77
2021/11/22 04:41:53;;;;;;;7.70;3.90;;;11.30;62.00;;;;;;6204411;28;20041;-77
2021/11/22 04:44:54;;;;;;;7.60;3.53;;;11.20;61.80;;;;;;6239265;28;20477;-77
2021/11/22 04:47:57;;;;;;;7.50;2.92;;;11.20;61.90;;;;;;6230061;28;20053;-77
2021/11/22 04:50:58;;;;;;;8.10;4.05;;;11.10;61.90;;;;;;6232615;28;20367;-77
2021/11/22 04:53:59;;;;;;;6.25;3.50;;;11.10;62.10;;;;;;6261288;28;20363;-77
2021/11/22 04:57:02;;;;;;;9.43;4.43;;;11.00;62.10;;;;;;6239583;28;20057;-78
2021/11/22 05:00:04;;;;;;;5.45;2.42;;;11.00;62.20;;;;;;6236051;28;20029;-78
2021/11/22 05:03:06;;;;;;;11.00;3.85;;;10.90;62.30;;;;;;6240169;28;20044;-76
2021/11/22 05:06:07;;;;;;;7.05;3.50;;;11.00;62.40;;;;;;6247019;28;20033;-77
2021/11/22 05:09:08;;;;;;;19.55;2.95;;;11.00;62.30;;;;;;6236277;28;20048;-77
2021/11/22 05:12:09;;;;;;;7.72;3.00;;;10.90;62.30;;;;;;6222241;28;20071;-79
2021/11/22 05:15:09;;;;;;;8.88;4.13;;;10.90;62.30;;;;;;6229726;28;20351;-77
2021/11/22 05:18:11;;;;;;;6.80;3.30;;;10.80;62.30;;;;;;6208716;28;20051;-77
2021/11/22 05:21:12;;;;;;;9.48;3.70;;;10.80;62.40;;;;;;6224345;28;20365;-77
2021/11/22 05:24:13;;;;;;;8.60;4.43;;;10.80;63.30;;;;;;6212101;28;20051;-77
2021/11/22 05:27:16;;;;;;;6.63;3.15;;;10.80;62.60;;;;;;6236967;28;20037;-77
2021/11/22 05:30:18;;;;;;;8.70;3.50;;;10.80;62.60;;;;;;6232048;28;20045;-77
2021/11/22 05:33:19;;;;;;;8.13;3.00;;;10.80;62.50;;;;;;6230757;28;20037;-77
2021/11/22 05:36:20;;;;;;;6.55;2.90;;;10.80;62.40;;;;;;6211876;28;20038;-78
2021/11/22 05:39:22;;;;;;;6.28;3.15;;;10.80;62.40;;;;;;6250704;28;20060;-77
2021/11/22 05:42:23;;;;;;;7.65;3.38;;;10.80;62.50;;;;;;6209087;28;20340;-77
2021/11/22 05:45:25;;;;;;;9.23;4.05;;;10.80;62.50;;;;;;6221787;28;20078;-75
2021/11/22 05:48:26;;;;;;;7.63;3.40;;;10.80;62.50;;;;;;6237235;28;20444;-74
2021/11/22 05:51:27;;;;;;;6.93;3.30;;;10.70;62.50;;;;;;6242080;28;20073;-74
2021/11/22 05:54:31;;;;;;;12.18;2.92;;;10.70;62.60;;;;;;6236200;28;20041;-74
2021/11/22 05:57:32;;;;;;;8.88;3.35;;;10.70;62.60;;;;;;6239279;28;20380;-73
2021/11/22 06:00:34;;;;;;;10.18;3.22;;;10.70;62.60;;;;;;6228183;28;20051;-73
2021/11/22 06:03:36;;;;;;;8.57;3.53;;;10.70;62.60;;;;;;6236677;28;20033;-73
2021/11/22 06:06:38;;;;;;;8.05;3.78;;;10.70;62.60;;;;;;6237520;28;20117;-73
2021/11/22 06:09:39;;;;;;;5.45;3.25;;;10.70;62.70;;;;;;6236497;28;20088;-74
2021/11/22 06:12:40;;;;;;;8.18;3.10;;;10.60;62.80;;;;;;6249287;28;20033;-74
2021/11/22 06:15:41;;;;;;;11.57;3.83;;;10.60;62.80;;;;;;6267413;28;20119;-73
2021/11/22 06:18:43;;;;;;;8.23;3.70;;;10.60;62.90;;;;;;6248551;28;20045;-73
2021/11/22 06:21:43;;;;;;;7.13;2.63;;;10.60;62.90;;;;;;6241003;28;20030;-73
2021/11/22 06:24:48;;;;;;;6.80;3.05;;;10.60;62.80;;;;;;6240564;28;20041;-69
2021/11/22 06:27:50;;;;;;;7.45;3.22;;;10.60;62.90;;;;;;6244212;28;20126;-76
2021/11/22 06:30:51;;;;;;;7.80;2.90;;;10.60;62.90;;;;;;6222871;28;20041;-73
2021/11/22 06:33:52;;;;;;;5.35;3.08;;;10.60;63.00;;;;;;6227589;28;20068;-74
2021/11/22 06:36:53;;;;;;;5.97;3.05;;;10.60;62.90;;;;;;6273132;28;20047;-73
2021/11/22 06:39:54;;;;;;;7.80;3.00;;;10.50;62.90;;;;;;6253974;28;20478;-77
2021/11/22 06:42:56;;;;;;;7.07;3.08;;;10.50;62.90;;;;;;6243196;28;20559;-76
2021/11/22 06:45:57;;;;;;;6.50;2.70;;;10.50;63.00;;;;;;6259017;28;20044;-74
2021/11/22 06:48:59;;;;;;;6.05;2.85;;;10.40;63.00;;;;;;6243004;28;20042;-75
2021/11/22 06:52:00;;;;;;;6.68;2.85;;;10.40;63.10;;;;;;6242904;28;20040;-74
2021/11/22 06:55:01;;;;;;;9.10;3.22;;;10.40;63.20;;;;;;6244399;28;20037;-74
2021/11/22 06:58:02;;;;;;;7.85;3.28;;;10.40;63.20;;;;;;6234629;28;20112;-72
2021/11/22 07:01:03;;;;;;;6.15;2.95;;;10.40;63.20;;;;;;6231635;28;21317;-74
2021/11/22 07:04:04;;;;;;;5.35;2.67;;;10.40;63.40;;;;;;6234125;28;20633;-73
2021/11/22 07:07:05;;;;;;;5.00;2.58;;;10.40;63.30;;;;;;6211838;28;20051;-74
2021/11/22 07:10:07;;;;;;;9.05;3.13;;;10.40;63.50;;;;;;6196930;28;20044;-74
2021/11/22 07:13:08;;;;;;;6.97;3.13;;;10.40;63.30;;;;;;6191028;28;20948;-74
2021/11/22 07:16:09;;;;;;;7.25;3.08;;;10.40;63.20;;;;;;6202807;28;20065;-75
2021/11/22 07:19:09;;;;;;;6.28;3.00;;;10.40;63.20;;;;;;6219669;28;20064;-74
2021/11/22 07:22:11;;;;;;;13.43;4.15;;;10.40;63.30;;;;;;6215057;28;20049;-74
2021/11/22 07:25:12;;;;;;;7.45;3.03;;;10.40;63.30;;;;;;6213625;28;20041;-74
2021/11/22 07:28:13;;;;;;;8.75;3.25;;;10.50;63.30;;;;;;6239016;28;20043;-74
2021/11/22 07:31:14;;;;;;;13.57;3.22;;;10.50;63.20;;;;;;6239260;28;20041;-74
2021/11/22 07:34:15;;;;;;;8.02;2.85;;;10.60;63.40;;;;;;6233216;28;20132;-74
2021/11/22 07:37:16;;;;;;;6.75;2.80;;;10.60;63.10;;;;;;6242151;28;20119;-74
2021/11/22 07:40:22;;;;;;;6.47;2.75;;;10.60;63.00;;;;;;6244853;28;20414;-74
2021/11/22 07:43:23;;;;;;;6.18;3.33;;;10.70;62.90;;;;;;6231235;28;20106;-74
2021/11/22 07:46:27;;;;;;;6.28;3.22;;;10.70;62.80;;;;;;6220198;28;20057;-74
2021/11/22 07:49:28;;;;;;;9.73;3.67;;;10.80;62.70;;;;;;6232038;28;20095;-75
2021/11/22 07:52:29;;;;;;;6.47;3.13;;;10.80;63.40;;;;;;6197215;28;20075;-74
2021/11/22 07:55:30;;;;;;;7.50;3.50;;;10.80;62.50;;;;;;6187064;28;20037;-75
2021/11/22 07:58:32;;;;;;;9.82;3.50;;;10.90;62.40;;;;;;6222720;28;20077;-74
2021/11/22 08:01:33;;;;;;;6.80;2.47;;;10.90;62.10;;;;;;6227619;28;20050;-71
2021/11/22 08:04:34;;;;;;;6.78;2.67;;;10.90;62.00;;;;;;6233416;28;20085;-75
2021/11/22 08:07:37;;;;;;;8.75;3.35;;;10.90;61.90;;;;;;6234681;28;20049;-77
2021/11/22 08:10:38;;;;;;;9.93;3.22;;;10.90;61.90;;;;;;6248042;28;20067;-76
2021/11/22 08:13:40;;;;;;;16.40;3.67;;;10.90;61.90;;;;;;6240164;28;20053;-76
2021/11/22 08:16:41;;;;;;;6.03;2.67;;;10.90;61.80;;;;;;6269487;28;20033;-75
2021/11/22 08:19:42;;;;;;;8.77;3.00;;;10.90;61.30;;;;;;6274334;28;20040;-76
2021/11/22 08:22:47;;;;;;;7.60;3.10;;;10.80;61.70;;;;;;6253712;28;20033;-75
2021/11/22 08:25:50;;;;;;;5.53;2.22;;;10.80;61.80;;;;;;6263821;28;20082;-75
2021/11/22 08:28:51;;;;;;;6.60;3.13;;;10.80;61.90;;;;;;6213445;28;20053;-75
2021/11/22 08:31:52;;;;;;;5.30;2.83;;;10.80;61.90;;;;;;6218805;28;21128;-75
2021/11/22 08:34:53;;;;;;;8.45;3.25;;;10.80;62.00;;;;;;6244672;28;20045;-76
2021/11/22 08:37:54;;;;;;;5.68;2.72;;;10.80;61.90;;;;;;6222025;28;20041;-75
2021/11/22 08:40:55;;;;;;;12.27;3.38;;;10.80;62.00;;;;;;6233640;28;20051;-74
2021/11/22 08:43:56;;;;;;;14.32;5.28;;;10.80;61.90;;;;;;6231730;28;20049;-75
2021/11/22 08:46:57;;;;;;;10.05;3.00;;;10.80;61.80;;;;;;6232879;28;20037;-74
2021/11/22 08:49:58;;;;;;;6.78;2.53;;;10.80;61.80;;;;;;6224832;28;20038;-74
2021/11/22 08:52:59;;;;;;;6.10;2.97;;;10.80;61.80;;;;;;6220949;28;20365;-75
2021/11/22 08:56:01;;;;;;;9.07;2.90;;;10.80;61.80;;;;;;6217657;28;20073;-75
2021/11/22 08:59:03;;;;;;;13.25;3.75;;;10.80;61.80;;;;;;6238683;28;20087;-74
2021/11/22 09:02:04;;;;;;;6.90;2.97;;;10.80;61.80;;;;;;6247372;28;20033;-75
2021/11/22 09:05:05;;;;;;;4.60;2.35;;;10.80;61.90;;;;;;6234108;28;20059;-75
2021/11/22 09:08:07;;;;;;;6.50;2.78;;;10.80;62.70;;;;;;6248667;28;20029;-76
2021/11/22 09:11:08;;;;;;;10.90;2.90;;;10.80;61.70;;;;;;6247354;28;20045;-75
2021/11/22 09:14:09;;;;;;;7.78;3.78;;;10.90;61.70;;;;;;6242474;28;20159;-75
2021/11/22 09:17:11;;;;;;;5.03;2.67;;;10.80;61.70;;;;;;6214625;28;22784;-74
2021/11/22 09:20:13;;;;;;;6.50;3.20;;;10.80;61.70;;;;;;6234052;28;20051;-76
2021/11/22 09:23:16;;;;;;;10.65;3.42;;;10.80;61.60;;;;;;6218146;28;20056;-76
2021/11/22 09:26:17;;;;;;;8.05;3.22;;;10.90;61.70;;;;;;6220966;28;20057;-76
2021/11/22 09:29:18;;;;;;;7.18;3.20;;;10.90;61.70;;;;;;6248698;28;20040;-75
2021/11/22 09:32:19;;;;;;;8.32;3.17;;;10.90;61.60;;;;;;6237375;28;20029;-75
2021/11/22 09:35:25;;;;;;;5.80;3.10;;;10.90;61.60;;;;;;6221156;28;20034;-75
2021/11/22 09:38:27;;;;;;;9.68;2.25;;;10.90;61.60;;;;;;6218481;28;20406;-73
2021/11/22 09:41:28;;;;;;;9.40;3.05;;;10.90;61.50;;;;;;6223623;28;20374;-73
2021/11/22 09:44:29;;;;;;;6.18;2.90;;;10.90;61.40;;;;;;6222919;28;20053;-74
2021/11/22 09:47:31;;;;;;;6.30;2.88;;;10.90;61.40;;;;;;6228552;28;20197;-75
2021/11/22 09:50:32;;;;;;;8.52;3.22;;;10.90;61.30;;;;;;6247839;28;20079;-75
2021/11/22 09:53:34;;;;;;;8.68;3.42;;;10.80;61.20;;;;;;6244801;28;20099;-75
2021/11/22 09:56:35;;;;;;;9.00;2.65;;;10.80;61.30;;;;;;6230191;28;20470;-75
2021/11/22 09:59:36;;;;;;;7.68;2.83;;;10.80;61.40;;;;;;6217942;28;20148;-74
2021/11/22 10:02:53;;;;;;;4.63;2.35;;;10.80;61.40;;;;;;6200551;28;20528;-75
2021/11/22 10:05:59;;;;;;;9.63;3.22;;;10.80;61.40;;;;;;6235797;28;20041;-75
2021/11/22 10:09:00;;;;;;;11.05;3.85;;;10.90;61.40;;;;;;6227203;28;20064;-75
2021/11/22 10:12:05;;;;;;;10.43;4.97;;;10.90;61.40;;;;;;6219393;28;20438;-75
2021/11/22 10:15:06;;;;;;;7.78;3.40;;;10.90;61.40;;;;;;6205696;28;20042;-74
2021/11/22 10:18:27;;;;;;;9.15;3.22;;;10.90;61.30;;;;;;6208198;28;20033;-75
2021/11/22 10:21:40;;;;;;;6.05;3.17;;;11.00;61.30;;;;;;6202160;28;20034;-76
2021/11/22 10:24:41;;;;;;;7.10;3.50;;;11.00;61.20;;;;;;6194349;28;20049;-74
2021/11/22 10:27:42;;;;;;;8.77;3.70;;;11.00;61.10;;;;;;6210892;28;20607;-74
2021/11/22 10:30:59;;;;;;;8.18;3.05;;;11.00;61.00;;;;;;6203138;28;20378;-74
2021/11/22 10:34:01;;;;;;;7.13;2.95;;;11.00;61.00;;;;;;6228202;28;20037;-75
2021/11/22 10:37:07;;;;;;;11.98;5.03;;;11.00;60.90;;;;;;6222391;28;20037;-75
2021/11/22 10:40:16;;;;;;;19.75;8.82;;;11.00;60.80;;;;;;6212754;28;20124;-74
2021/11/22 10:43:17;;;;;;;8.35;3.78;;;11.10;60.90;;;;;;6208858;28;22250;-74
2021/11/22 10:46:31;;;;;;;6.68;2.97;;;11.10;60.80;;;;;;6251270;28;20064;-74
2021/11/22 10:49:40;;;;;;;9.07;3.30;;;11.10;60.80;;;;;;6232107;28;20437;-75
2021/11/22 10:52:41;;;;;;;11.73;4.00;;;11.10;60.70;;;;;;6237321;28;20923;-75
2021/11/22 10:55:47;;;;;;;7.13;3.47;;;11.10;60.70;;;;;;6221952;28;20375;-75
2021/11/22 10:59:06;;;;;;;8.05;3.72;;;11.10;60.60;;;;;;6233076;28;20489;-75
2021/11/22 11:02:07;;;;;;;;;;;11.10;60.50;;;;;;6213381;28;20065;-73
2021/11/22 11:05:08;;;;;;;8.98;3.92;;;11.10;60.50;;;;;;6203626;28;19971;-75
2021/11/22 11:08:12;;;;;;;12.23;4.72;;;11.10;60.40;;;;;;6222955;28;20037;-77
2021/11/22 11:11:15;;;;;;;6.78;3.45;;;11.10;60.50;;;;;;6199084;28;20155;-75
2021/11/22 11:14:16;;;;;;;8.75;3.30;;;11.20;60.50;;;;;;6204428;28;20049;-75
2021/11/22 11:17:37;;;;;;;7.40;3.17;;;11.20;60.40;;;;;;6206319;28;20042;-75
2021/11/22 11:20:48;;;;;;;8.45;3.28;;;11.20;60.30;;;;;;6223307;28;20025;-75
2021/11/22 11:23:49;;;;;;;8.27;3.58;;;11.30;60.40;;;;;;6221080;28;20041;-76
2021/11/22 11:26:50;;;;;;;10.90;3.72;;;11.30;60.20;;;;;;6221399;28;20056;-76
2021/11/22 11:29:51;;;;;;;9.95;4.03;;;11.30;60.30;;;;;;6217209;28;20045;-76
2021/11/22 11:32:53;;;;;;;7.57;3.50;;;11.30;60.20;;;;;;6235989;28;20480;-76
2021/11/22 11:36:03;;;;;;;9.60;4.32;;;11.30;60.10;;;;;;6227092;28;20129;-76
2021/11/22 11:39:22;;;;;;;9.02;3.72;;;11.30;60.20;;;;;;6232767;28;20044;-75
2021/11/22 11:43:08;;;;;;;12.68;3.80;;;11.30;60.30;;;;;;6243772;28;20133;-76
2021/11/22 11:46:37;;;;;;;9.55;4.05;;;11.30;60.30;;;;;;6252453;28;20142;-76
2021/11/22 11:49:37;;;;;;;8.95;3.92;;;11.30;60.30;;;;;;6219354;28;20517;-76
2021/11/22 11:52:54;;;;;;;10.00;3.95;;;11.30;60.30;;;;;;6225776;28;20120;-77
2021/11/22 11:56:10;;;;;;;7.50;3.30;;;11.20;60.20;;;;;;6224947;28;20135;-75
2021/11/22 11:59:18;;;;;;;8.65;3.35;;;11.20;60.30;;;;;;6213667;28;20457;-76
2021/11/22 12:02:26;;;;;;;7.97;3.70;;;11.30;60.30;;;;;;6209345;28;20190;-76
2021/11/22 12:06:05;;;;;;;12.27;4.65;;;11.30;60.30;;;;;;6213366;28;20174;-75
2021/11/22 12:09:31;;;;;;;7.13;3.05;;;11.30;60.40;;;;;;6159045;28;20427;-76
2021/11/22 12:12:50;;;;;;;15.27;4.80;;;11.20;60.20;;;;;;6139453;28;20031;-75
2021/11/22 12:15:55;;;;;;;9.90;3.58;;;11.20;60.20;;;;;;6163142;28;20113;-74
2021/11/22 12:19:36;;;;;;;12.07;3.33;;;11.20;60.30;;;;;;6152299;28;20065;-75
2021/11/22 12:22:39;;;;;;;8.85;3.88;;;11.20;60.30;;;;;;6163640;28;20050;-76
2021/11/22 12:25:43;;;;;;;10.20;4.43;;;11.20;60.30;;;;;;6134554;28;20153;-76
2021/11/22 12:28:46;;;;;;;6.28;2.80;;;11.20;60.60;;;;;;6145374;28;20479;-75
2021/11/22 12:31:49;;;;;;;7.40;4.07;;;11.20;60.60;;;;;;6167250;28;20083;-76
2021/11/22 12:34:56;;;;;;;10.00;3.72;;;11.10;60.60;;;;;;6166761;28;20573;-75
2021/11/22 12:38:18;;;;;;;7.80;3.35;;;11.10;60.70;;;;;;6167769;28;20037;-77
2021/11/22 12:41:29;;;;;;;13.23;4.00;;;11.10;60.70;;;;;;6142740;28;20064;-75
2021/11/22 12:44:31;;;;;;;7.55;4.05;;;11.00;60.90;;;;;;6229656;28;20055;-75
2021/11/22 12:47:32;;;;;;;11.07;4.85;;;11.00;60.90;;;;;;6226856;28;20056;-75
2021/11/22 12:50:33;;;;;;;17.83;4.15;;;11.10;61.10;;;;;;6215169;28;20037;-74
2021/11/22 12:53:35;;;;;;;11.13;4.15;;;11.00;61.00;;;;;;6235605;28;20045;-74
2021/11/22 12:56:39;;;;;;;5.05;3.28;;;11.00;61.00;;;;;;6239098;28;20041;-75
2021/11/22 12:59:42;;;;;;;11.57;2.88;;;11.00;61.10;;;;;;6187138;28;20120;-76
2021/11/22 13:02:46;;;;;;;12.50;4.18;;;11.00;61.20;;;;;;6229018;28;20551;-75
2021/11/22 13:05:54;;;;;;;7.22;3.65;;;11.00;61.30;;;;;;6243105;28;20034;-72
2021/11/22 13:08:55;;;;;;;8.05;3.55;;;11.10;61.30;;;;;;6255930;28;20041;-73
2021/11/22 13:11:58;;;;;;;8.48;3.53;;;11.00;61.30;;;;;;6220656;28;20057;-73
2021/11/22 13:15:35;;;;;;;8.85;3.42;;;11.10;61.30;;;;;;6248246;28;20072;-75
2021/11/22 13:18:40;;;;;;;11.93;3.50;;;11.10;61.30;;;;;;6230213;28;20139;-74
2021/11/22 13:21:48;;;;;;;7.60;3.55;;;11.20;61.10;;;;;;6235231;28;20474;-74
2021/11/22 13:24:49;;;;;;;7.28;3.38;;;11.10;61.00;;;;;;6232975;28;20096;-74
2021/11/22 13:28:10;;;;;;;7.32;3.55;;;11.20;61.90;;;;;;6227946;28;20474;-73
2021/11/22 13:31:12;;;;;;;9.25;4.13;;;11.20;61.10;;;;;;6244534;28;20134;-74
2021/11/22 13:34:14;;;;;;;9.40;3.20;;;11.20;61.10;;;;;;6222786;28;20056;-73
2021/11/22 13:37:15;;;;;;;8.10;3.65;;;11.20;61.00;;;;;;6233413;28;20033;-73
2021/11/22 13:40:26;;;;;;;9.23;3.97;;;11.20;60.90;;;;;;6216245;28;20041;-74
2021/11/22 13:43:30;;;;;;;8.68;4.07;;;11.20;61.10;;;;;;6236415;28;20041;-74
2021/11/22 13:46:34;;;;;;;7.85;3.78;;;11.20;61.10;;;;;;6234054;28;20057;-73
2021/11/22 13:49:36;;;;;;;6.18;3.15;;;11.20;61.10;;;;;;6233519;28;20375;-74
2021/11/22 13:52:37;;;;;;;9.07;3.45;;;11.20;61.10;;;;;;6223377;28;20200;-73
2021/11/22 13:55:38;;;;;;;11.65;3.80;;;11.20;61.20;;;;;;6228876;28;20045;-73
2021/11/22 13:58:41;;;;;;;11.43;3.53;;;11.20;61.10;;;;;;6232471;28;20148;-74
2021/11/22 14:01:47;;;;;;;12.43;3.65;;;11.30;61.20;;;;;;6243891;28;20040;-72
2021/11/22 14:04:51;;;;;;;9.77;4.00;;;11.20;61.20;;;;;;6213103;28;20084;-73
2021/11/22 14:07:58;;;;;;;9.68;3.83;;;11.20;61.30;;;;;;6208051;28;20034;-73
2021/11/22 14:10:59;;;;;;;7.88;3.40;;;11.20;61.30;;;;;;6199997;28;20527;-73
2021/11/22 14:14:01;;;;;;;8.00;4.05;;;11.20;61.40;;;;;;6198125;28;20041;-73
2021/11/22 14:17:03;;;;;;;10.48;3.78;;;11.10;61.50;;;;;;6206029;28;20041;-73
2021/11/22 14:20:15;;;;;;;8.95;3.80;;;11.10;61.60;;;;;;6211600;28;20041;-75
2021/11/22 14:23:28;;;;;;;7.15;3.60;;;11.10;61.60;;;;;;6214745;28;20045;-74
2021/11/22 14:26:31;;;;;;;7.32;3.45;;;11.10;61.60;;;;;;6195254;28;20037;-74
2021/11/22 14:29:32;;;;;;;7.28;3.08;;;11.10;62.40;;;;;;6203494;28;20162;-74
2021/11/22 14:32:44;;;;;;;14.25;3.08;;;11.00;61.60;;;;;;6202601;28;20041;-73
2021/11/22 14:36:08;;;;;;;10.30;3.88;;;11.00;61.80;;;;;;6214752;28;20386;-73
2021/11/22 14:39:11;;;;;;;7.75;3.45;;;10.90;61.70;;;;;;6208459;28;20029;-73
2021/11/22 14:42:15;;;;;;;7.55;2.90;;;10.90;61.90;;;;;;6215049;28;20041;-73
2021/11/22 14:45:16;;;;;;;7.80;3.53;;;10.90;61.90;;;;;;6221091;28;20468;-74
2021/11/22 14:48:23;;;;;;;7.38;3.40;;;10.90;61.90;;;;;;6223407;28;20417;-73
2021/11/22 14:51:44;;;;;;;5.15;2.60;;;10.90;61.90;;;;;;6211968;28;20056;-73
2021/11/22 14:54:47;;;;;;;8.77;3.63;;;10.90;62.10;;;;;;6228476;28;20037;-72
2021/11/22 14:57:50;;;;;;;6.60;3.22;;;11.00;62.10;;;;;;6243485;28;21293;-73
2021/11/22 15:00:51;;;;;;;8.93;3.63;;;10.90;62.00;;;;;;6231219;28;20033;-73
2021/11/22 15:03:53;;;;;;;6.25;2.97;;;10.90;62.00;;;;;;6217712;28;20076;-72
2021/11/22 15:07:03;;;;;;;5.20;2.75;;;10.90;62.10;;;;;;6235453;28;20363;-74
2021/11/22 15:10:10;;;;;;;7.45;3.42;;;10.90;62.80;;;;;;6201759;28;20029;-73
2021/11/22 15:13:14;;;;;;;6.63;2.85;;;10.90;62.00;;;;;;6240043;28;20538;-73
2021/11/22 15:16:15;;;;;;;6.97;2.63;;;10.90;62.00;;;;;;6204693;28;20037;-72
2021/11/22 15:19:16;;;;;;;6.55;3.15;;;10.90;62.10;;;;;;6203706;28;20490;-74
2021/11/22 15:22:20;;;;;;;7.25;2.97;;;11.00;62.10;;;;;;6195506;28;20065;-73
2021/11/22 15:25:21;;;;;;;6.00;3.17;;;11.00;62.10;;;;;;6194732;28;20033;-72
2021/11/22 15:28:22;;;;;;;8.93;2.65;;;11.00;61.90;;;;;;6194990;28;20363;-73
2021/11/22 15:31:23;;;;;;;7.40;3.05;;;11.00;61.90;;;;;;6206534;28;20374;-73
2021/11/22 15:34:28;;;;;;;6.88;2.63;;;11.00;61.90;;;;;;6192428;28;20038;-74
2021/11/22 15:37:29;;;;;;;6.70;3.05;;;11.00;61.90;;;;;;6208639;28;20415;-72
2021/11/22 15:40:30;;;;;;;5.93;2.58;;;11.00;61.90;;;;;;6218063;28;20033;-73
2021/11/22 15:43:31;;;;;;;3.95;2.63;;;11.00;61.70;;;;;;6224370;28;20041;-74
2021/11/22 15:46:32;;;;;;;6.20;3.15;;;11.00;61.70;;;;;;6223323;28;20390;-74
2021/11/22 15:49:34;;;;;;;5.78;3.03;;;11.00;61.70;;;;;;6219654;28;20378;-72