Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:20;;;;;;;5.63;1.92;;;12.70;99.90;;;;;;6237021;22;20035;-82
2023/10/05 00:03:47;;;;;;;7.85;2.25;;;12.70;99.90;;;;;;6236385;22;20309;-82
2023/10/05 00:06:16;;;;;;;7.30;2.60;;;12.70;99.90;;;;;;6236651;22;20023;-82
2023/10/05 00:08:49;;;;;;;9.13;2.78;;;12.80;99.90;;;;;;6236332;22;20114;-82
2023/10/05 00:11:31;;;;;;;5.55;2.13;;;12.80;99.90;;;;;;6237716;22;20020;-82
2023/10/05 00:14:06;;;;;;;6.93;2.90;;;12.80;99.90;;;;;;6237098;22;20022;-82
2023/10/05 00:16:37;;;;;;;6.05;2.03;;;12.80;99.90;;;;;;6236557;22;20015;-82
2023/10/05 00:19:10;;;;;;;6.82;2.17;;;12.80;99.90;;;;;;6263410;22;20336;-82
2023/10/05 00:21:42;;;;;;;7.82;2.15;;;12.90;99.90;;;;;;6237109;22;20484;-82
2023/10/05 00:24:08;;;;;;;6.32;2.22;;;12.90;99.90;;;;;;6238341;22;20330;-82
2023/10/05 00:26:37;;;;;;;7.47;2.63;;;12.90;99.90;;;;;;6212861;22;20016;-82
2023/10/05 00:29:18;;;;;;;6.05;2.30;;;13.00;99.90;;;;;;6239129;22;20333;-82
2023/10/05 00:31:47;;;;;;;8.18;2.40;;;13.00;99.90;;;;;;6237206;22;20486;-82
2023/10/05 00:34:24;;;;;;;6.82;2.45;;;13.00;99.90;;;;;;6237233;22;20016;-82
2023/10/05 00:36:57;;;;;;;8.80;2.00;;;12.90;99.90;;;;;;6237405;22;20174;-82
2023/10/05 00:39:24;;;;;;;11.68;3.10;;;12.90;99.90;;;;;;6238395;22;20007;-82
2023/10/05 00:44:30;;;;;;;9.68;2.60;;;12.90;99.90;;;;;;6238468;22;20051;-82
2023/10/05 00:47:00;;;;;;;9.57;2.55;;;12.90;99.90;;;;;;6212562;22;20150;-82
2023/10/05 00:49:29;;;;;;;10.05;3.17;;;12.90;99.90;;;;;;6212749;22;20011;-82
2023/10/05 00:52:11;;;;;;;9.90;2.72;;;12.90;99.90;;;;;;6211574;22;20026;-82
2023/10/05 00:54:40;;;;;;;10.45;2.70;;;13.00;99.90;;;;;;6237658;22;20187;-82
2023/10/05 00:57:13;;;;;;;6.95;2.13;;;13.00;99.90;;;;;;6211998;22;20069;-82
2023/10/05 00:59:38;;;;;;;9.60;2.70;;;13.00;99.90;;;;;;6212448;22;20073;-82
2023/10/05 01:02:08;;;;;;;9.57;2.15;;;13.00;99.90;;;;;;6212013;22;20016;-82
2023/10/05 01:04:34;;;;;;;6.70;2.58;;;13.00;99.90;;;;;;6238204;22;20020;-82
2023/10/05 01:07:19;;;;;;;9.07;2.30;;;13.00;99.90;;;;;;6212276;22;20030;-82
2023/10/05 01:12:39;;;;;;;8.98;2.42;;;13.00;99.90;;;;;;6242908;22;20019;-81
2023/10/05 01:15:10;;;;;;;7.10;2.40;;;13.00;99.90;;;;;;6216559;22;20099;-81
2023/10/05 01:17:37;;;;;;;3.70;1.95;;;13.00;99.90;;;;;;6216855;22;20213;-82
2023/10/05 01:20:10;;;;;;;16.95;3.08;;;13.00;99.90;;;;;;6218217;22;20393;-81
2023/10/05 01:22:38;;;;;;;6.70;2.25;;;13.00;99.90;;;;;;6216714;22;20087;-82
2023/10/05 01:25:05;;;;;;;4.68;2.30;;;13.00;99.90;;;;;;6224990;22;20389;-82
2023/10/05 01:27:36;;;;;;;11.98;2.35;;;13.00;99.90;;;;;;6268061;22;20086;-82
2023/10/05 01:30:03;;;;;;;7.80;2.03;;;12.90;99.90;;;;;;6242513;22;20054;-82
2023/10/05 01:32:29;;;;;;;6.43;2.08;;;13.00;99.90;;;;;;6242314;22;20588;-82
2023/10/05 01:34:55;;;;;;;5.38;2.28;;;13.00;99.90;;;;;;6268320;22;20051;-82
2023/10/05 01:37:23;;;;;;;5.28;2.30;;;13.00;99.90;;;;;;6242036;22;20039;-82
2023/10/05 01:39:50;;;;;;;6.88;2.47;;;13.00;99.90;;;;;;6243231;22;20328;-82
2023/10/05 01:42:16;;;;;;;5.55;2.03;;;13.00;99.90;;;;;;6241904;22;20012;-82
2023/10/05 01:44:51;;;;;;;9.25;2.28;;;13.10;99.90;;;;;;6242391;22;20070;-82
2023/10/05 01:47:18;;;;;;;7.72;2.30;;;13.00;99.90;;;;;;6242487;22;20016;-81
2023/10/05 01:49:45;;;;;;;7.20;2.72;;;13.10;99.90;;;;;;6242920;22;20618;-82
2023/10/05 01:52:18;;;;;;;5.93;2.28;;;13.00;99.90;;;;;;6267306;22;20197;-82
2023/10/05 01:54:44;;;;;;;8.68;2.10;;;13.00;99.90;;;;;;6242948;22;20011;-82
2023/10/05 01:57:12;;;;;;;6.85;2.53;;;13.00;99.90;;;;;;6241792;22;20065;-82
2023/10/05 01:59:40;;;;;;;7.82;2.58;;;13.00;99.90;;;;;;6268397;22;20118;-81
2023/10/05 02:02:15;;;;;;;10.15;2.50;;;13.00;99.90;;;;;;6242695;22;20771;-82
2023/10/05 02:04:53;;;;;;;7.60;2.45;;;12.90;99.90;;;;;;6268520;22;20090;-82
2023/10/05 02:07:19;;;;;;;7.88;2.65;;;13.00;99.90;;;;;;6241236;22;20047;-82
2023/10/05 02:09:44;;;;;;;7.22;2.70;;;13.00;99.90;;;;;;6242366;22;20285;-82
2023/10/05 02:12:11;;;;;;;5.72;2.00;;;13.00;99.90;;;;;;6242021;22;20038;-82
2023/10/05 02:14:41;;;;;;;7.22;2.72;;;13.00;99.90;;;;;;6242414;22;20016;-82
2023/10/05 02:17:13;;;;;;;11.90;2.38;;;13.00;99.90;;;;;;6241949;22;20019;-82
2023/10/05 02:19:41;;;;;;;5.30;2.13;;;13.10;99.90;;;;;;6242220;22;20096;-82
2023/10/05 02:22:11;;;;;;;12.60;2.80;;;13.10;99.90;;;;;;6240536;22;20004;-82
2023/10/05 02:24:40;;;;;;;11.93;2.67;;;13.10;99.90;;;;;;6242229;22;20154;-82
2023/10/05 02:27:16;;;;;;;9.35;2.95;;;13.10;99.90;;;;;;6266454;22;20030;-82
2023/10/05 02:29:43;;;;;;;6.63;2.20;;;13.20;99.90;;;;;;6267070;22;20019;-82
2023/10/05 02:32:11;;;;;;;5.80;2.65;;;13.20;99.90;;;;;;6241938;22;20313;-82
2023/10/05 02:37:28;;;;;;;9.25;2.78;;;13.20;99.90;;;;;;6265932;22;20016;-82
2023/10/05 02:39:57;;;;;;;9.95;2.53;;;13.10;99.90;;;;;;6241715;22;20155;-82
2023/10/05 02:42:24;;;;;;;9.30;2.65;;;13.10;99.90;;;;;;6241146;22;20082;-81
2023/10/05 02:44:53;;;;;;;9.55;2.55;;;13.10;99.90;;;;;;6267173;22;20333;-81
2023/10/05 02:47:23;;;;;;;8.75;2.55;;;13.10;99.90;;;;;;6241578;22;20049;-82
2023/10/05 02:49:49;;;;;;;6.57;2.50;;;13.10;99.90;;;;;;6242007;22;20033;-82
2023/10/05 02:52:18;;;;;;;7.53;2.30;;;13.10;99.90;;;;;;6265518;22;20429;-82
2023/10/05 02:54:45;;;;;;;16.33;3.40;;;13.10;99.90;;;;;;6240911;22;20531;-82
2023/10/05 02:57:14;;;;;;;9.63;2.60;;;13.10;99.90;;;;;;6267511;22;20471;-82
2023/10/05 02:59:40;;;;;;;6.90;2.03;;;13.10;99.90;;;;;;6266980;22;20087;-82
2023/10/05 03:02:08;;;;;;;9.00;2.45;;;13.00;99.90;;;;;;6241340;22;20022;-82
2023/10/05 03:05:07;;;;;;;8.23;2.58;;;13.00;99.90;;;;;;6267536;22;20015;-82
2023/10/05 03:07:26;;;;;;;8.57;2.28;;;13.00;99.90;;;;;;6260806;22;20473;-82
2023/10/05 03:09:58;;;;;;;10.10;2.50;;;13.00;99.90;;;;;;6241193;22;20030;-82
2023/10/05 03:12:24;;;;;;;14.85;3.10;;;13.00;99.90;;;;;;6266487;22;20449;-82
2023/10/05 03:14:50;;;;;;;6.80;2.75;;;13.00;99.90;;;;;;6242436;22;20019;-81
2023/10/05 03:17:21;;;;;;;7.57;2.50;;;13.00;99.90;;;;;;6241403;22;20054;-82
2023/10/05 03:19:50;;;;;;;8.38;2.40;;;13.00;99.90;;;;;;6263928;22;20039;-82
2023/10/05 03:22:16;;;;;;;7.05;2.40;;;13.00;99.90;;;;;;6235756;22;20069;-82
2023/10/05 03:24:45;;;;;;;11.73;2.75;;;13.00;99.90;;;;;;6262389;22;20098;-82
2023/10/05 03:27:14;;;;;;;10.30;2.63;;;13.10;99.90;;;;;;6236145;22;20061;-82
2023/10/05 03:29:45;;;;;;;10.23;2.15;;;13.10;99.90;;;;;;6236828;22;20277;-82
2023/10/05 03:34:37;;;;;;;9.48;2.80;;;13.10;99.90;;;;;;6262097;22;20039;-82
2023/10/05 03:37:08;;;;;;;11.70;2.90;;;13.10;99.90;;;;;;6235713;22;20472;-82
2023/10/05 03:39:39;;;;;;;13.15;2.88;;;13.20;99.90;;;;;;6261665;22;20472;-82
2023/10/05 03:42:05;;;;;;;14.23;2.72;;;13.20;99.90;;;;;;6235666;22;20023;-81
2023/10/05 03:44:31;;;;;;;11.18;2.60;;;13.20;99.90;;;;;;6237516;22;20085;-81
2023/10/05 03:46:57;;;;;;;10.25;2.67;;;13.20;99.90;;;;;;6261701;22;20015;-82
2023/10/05 03:49:23;;;;;;;11.85;2.63;;;13.20;99.90;;;;;;6262034;22;20479;-81
2023/10/05 03:51:49;;;;;;;10.95;2.15;;;13.20;99.90;;;;;;6236348;22;20026;-81
2023/10/05 03:54:17;;;;;;;10.70;2.63;;;13.30;99.90;;;;;;6238565;22;20753;-82
2023/10/05 03:56:50;;;;;;;5.53;2.28;;;13.30;99.90;;;;;;6237659;22;20343;-82
2023/10/05 03:59:17;;;;;;;14.60;3.25;;;13.30;99.90;;;;;;6264022;22;20016;-82
2023/10/05 04:01:48;;;;;;;11.73;2.45;;;13.40;99.90;;;;;;6237554;22;20278;-81
2023/10/05 04:04:16;;;;;;;10.43;2.55;;;13.40;99.90;;;;;;6264474;22;20083;-82
2023/10/05 04:06:42;;;;;;;8.60;2.33;;;13.50;99.90;;;;;;6237898;22;20084;-81
2023/10/05 04:09:15;;;;;;;11.52;2.78;;;13.50;99.90;;;;;;6237782;22;20102;-81
2023/10/05 04:11:42;;;;;;;10.48;2.70;;;13.50;99.90;;;;;;6262952;22;20012;-82
2023/10/05 04:14:09;;;;;;;7.60;2.70;;;13.50;99.90;;;;;;6238817;22;20008;-82
2023/10/05 04:16:35;;;;;;;9.65;2.90;;;13.60;99.90;;;;;;6237837;22;20014;-82
2023/10/05 04:19:04;;;;;;;9.93;3.20;;;13.60;99.90;;;;;;6263586;22;20435;-82
2023/10/05 04:21:33;;;;;;;15.73;2.83;;;13.70;99.90;;;;;;6237895;22;20449;-82
2023/10/05 04:24:00;;;;;;;8.63;2.80;;;13.70;99.90;;;;;;6263423;22;20141;-82
2023/10/05 04:26:39;;;;;;;11.30;3.35;;;13.80;99.90;;;;;;6262520;22;20475;-82
2023/10/05 04:29:08;;;;;;;11.52;2.47;;;13.80;99.90;;;;;;6264454;22;20460;-82
2023/10/05 04:31:36;;;;;;;13.82;3.72;;;13.80;99.90;;;;;;6263322;22;20026;-82
2023/10/05 04:34:05;;;;;;;8.45;2.42;;;13.70;99.90;;;;;;6263432;22;20019;-82
2023/10/05 04:36:31;;;;;;;11.73;3.00;;;13.60;99.90;;;;;;6262799;22;20388;-82
2023/10/05 04:38:58;;;;;;;8.95;3.25;;;13.70;99.90;;;;;;6238356;22;20023;-82
2023/10/05 04:41:31;;;;;;;10.90;3.08;;;13.80;99.90;;;;;;6237729;22;20011;-82
2023/10/05 04:44:00;;;;;;;11.18;3.08;;;13.80;99.90;;;;;;6263531;22;20326;-82
2023/10/05 04:46:28;;;;;;;9.23;2.70;;;13.70;99.90;;;;;;6236659;22;20460;-82
2023/10/05 04:49:12;;;;;;;16.27;3.45;;;13.80;99.90;;;;;;6263388;22;20049;-82
2023/10/05 04:51:40;;;;;;;11.38;3.58;;;13.80;99.90;;;;;;6261916;22;20346;-82
2023/10/05 04:54:10;;;;;;;8.82;2.45;;;13.80;99.90;;;;;;6236910;22;20453;-81
2023/10/05 05:01:56;;;;;;;12.75;3.35;;;14.00;99.90;;;;;;6263156;22;20043;-81
2023/10/05 05:07:01;;;;;;;8.32;2.85;;;14.00;99.90;;;;;;6261632;22;20077;-82
2023/10/05 05:09:34;;;;;;;13.30;3.38;;;14.00;99.90;;;;;;6237677;22;20352;-82
2023/10/05 05:12:03;;;;;;;12.30;2.92;;;14.00;99.90;;;;;;6260964;22;20301;-82
2023/10/05 05:14:43;;;;;;;16.60;2.97;;;14.00;99.90;;;;;;6237121;22;20012;-82
2023/10/05 05:17:12;;;;;;;13.23;3.10;;;14.00;99.90;;;;;;6261701;22;20015;-82
2023/10/05 05:19:41;;;;;;;15.55;3.53;;;13.90;99.90;;;;;;6262395;22;20725;-82
2023/10/05 05:22:13;;;;;;;9.13;2.97;;;13.90;99.90;;;;;;6261018;22;20663;-82
2023/10/05 05:24:41;;;;;;;9.30;2.50;;;13.80;99.90;;;;;;6237507;22;20302;-82
2023/10/05 05:29:39;;;;;;;13.32;3.05;;;13.90;99.90;;;;;;6262539;22;20033;-82
2023/10/05 05:32:11;;;;;;;8.55;2.50;;;13.80;99.90;;;;;;6237019;22;20011;-82
2023/10/05 05:34:37;;;;;;;12.23;2.78;;;13.80;99.90;;;;;;6237894;22;20339;-82
2023/10/05 05:37:08;;;;;;;8.75;2.75;;;13.80;99.90;;;;;;6237036;22;20069;-82
2023/10/05 05:39:40;;;;;;;8.85;2.47;;;13.80;99.90;;;;;;6238328;22;20012;-82
2023/10/05 05:42:15;;;;;;;12.55;2.78;;;13.70;99.90;;;;;;6237056;22;20015;-82
2023/10/05 05:44:41;;;;;;;11.45;2.80;;;13.70;99.90;;;;;;6237357;22;20016;-82
2023/10/05 05:47:10;;;;;;;10.05;2.70;;;13.70;99.90;;;;;;6237283;22;20011;-81
2023/10/05 05:49:41;;;;;;;8.95;2.40;;;13.70;99.90;;;;;;6262683;22;20022;-82
2023/10/05 05:52:08;;;;;;;11.73;3.22;;;13.70;99.90;;;;;;6236216;22;20022;-81
2023/10/05 05:54:38;;;;;;;6.32;2.25;;;13.70;99.90;;;;;;6236341;22;20019;-82
2023/10/05 05:57:07;;;;;;;10.25;3.15;;;13.80;99.90;;;;;;6261987;22;20054;-82
2023/10/05 05:59:34;;;;;;;9.68;2.65;;;13.80;99.90;;;;;;6263513;22;20012;-82
2023/10/05 06:02:01;;;;;;;9.10;2.47;;;13.80;99.90;;;;;;6261791;22;20019;-82
2023/10/05 06:04:28;;;;;;;9.57;2.70;;;13.90;99.90;;;;;;6262796;22;20089;-82
2023/10/05 06:06:54;;;;;;;10.55;2.90;;;13.90;99.90;;;;;;6236243;22;20094;-82
2023/10/05 06:09:22;;;;;;;12.93;2.85;;;13.90;99.90;;;;;;6236718;22;20450;-82
2023/10/05 06:11:51;;;;;;;9.27;3.00;;;14.10;99.90;;;;;;6235499;22;20016;-82
2023/10/05 06:14:20;;;;;;;11.63;2.95;;;14.10;99.90;;;;;;6236103;22;20069;-82
2023/10/05 06:16:46;;;;;;;12.43;3.00;;;14.20;99.90;;;;;;6260960;22;20064;-82
2023/10/05 06:19:12;;;;;;;7.80;2.60;;;14.20;99.90;;;;;;6236253;22;20012;-82
2023/10/05 06:21:39;;;;;;;10.52;2.85;;;14.20;99.90;;;;;;6260612;22;20079;-82
2023/10/05 06:24:05;;;;;;;9.48;2.60;;;14.30;99.90;;;;;;6261308;22;20016;-82
2023/10/05 06:26:31;;;;;;;11.65;2.47;;;14.30;99.90;;;;;;6210623;22;20055;-82
2023/10/05 06:28:57;;;;;;;11.00;3.15;;;14.40;99.90;;;;;;6235810;22;20023;-82
2023/10/05 06:31:23;;;;;;;9.93;2.75;;;14.40;99.90;;;;;;6235595;22;20436;-82
2023/10/05 06:33:49;;;;;;;7.32;2.55;;;14.40;99.90;;;;;;6235816;22;20018;-82
2023/10/05 06:36:14;;;;;;;11.95;3.15;;;14.50;99.90;;;;;;6210257;22;20019;-82
2023/10/05 06:38:40;;;;;;;13.45;2.60;;;14.50;99.90;;;;;;6210433;22;20405;-82
2023/10/05 06:41:06;;;;;;;9.77;3.13;;;14.50;99.90;;;;;;6210089;22;20429;-82
2023/10/05 06:43:35;;;;;;;7.82;2.97;;;14.60;99.90;;;;;;6210716;22;20008;-83
2023/10/05 06:46:17;;;;;;;9.35;2.40;;;14.60;99.90;;;;;;6210813;22;20023;-82
2023/10/05 06:48:43;;;;;;;9.85;2.50;;;14.70;99.90;;;;;;6211065;22;20073;-83
2023/10/05 06:51:09;;;;;;;10.00;2.47;;;14.70;99.90;;;;;;6210579;22;20016;-82
2023/10/05 06:53:34;;;;;;;11.90;2.67;;;14.70;99.90;;;;;;6210541;22;20016;-82
2023/10/05 06:56:00;;;;;;;11.02;2.53;;;14.80;99.90;;;;;;6211072;22;20019;-83
2023/10/05 06:58:29;;;;;;;10.52;2.65;;;14.80;99.90;;;;;;6209941;22;20012;-82
2023/10/05 07:00:54;;;;;;;8.75;2.28;;;14.90;99.90;;;;;;6236119;22;20064;-83
2023/10/05 07:03:20;;;;;;;11.10;2.50;;;14.90;99.90;;;;;;6234672;22;20008;-82
2023/10/05 07:05:47;;;;;;;8.95;2.70;;;14.90;99.90;;;;;;6209551;22;20016;-82
2023/10/05 07:08:14;;;;;;;10.50;2.50;;;15.00;99.90;;;;;;6208205;22;20019;-82
2023/10/05 07:10:40;;;;;;;9.85;2.50;;;15.00;99.90;;;;;;6211430;22;20062;-82
2023/10/05 07:13:08;;;;;;;10.60;2.55;;;15.10;99.90;;;;;;6210024;22;20015;-82
2023/10/05 07:15:34;;;;;;;6.72;2.22;;;15.20;99.90;;;;;;6210381;22;20019;-82
2023/10/05 07:18:00;;;;;;;7.70;2.22;;;15.30;99.90;;;;;;6210570;22;20016;-83
2023/10/05 07:20:27;;;;;;;10.68;2.75;;;15.30;99.90;;;;;;6235241;22;20018;-82
2023/10/05 07:22:54;;;;;;;10.50;2.80;;;15.40;99.90;;;;;;6208963;22;20095;-83
2023/10/05 07:25:21;;;;;;;6.18;2.45;;;15.40;99.90;;;;;;6221512;22;20513;-83
2023/10/05 07:27:47;;;;;;;11.15;2.38;;;15.50;99.90;;;;;;6242669;22;20449;-88
2023/10/05 07:30:14;;;;;;;8.98;2.40;;;15.40;99.90;;;;;;6241525;22;20047;-86
2023/10/05 07:32:40;;;;;;;10.13;2.70;;;15.50;99.90;;;;;;6213336;22;20019;-83
2023/10/05 07:35:08;;;;;;;10.07;2.75;;;15.50;99.90;;;;;;6239355;22;20011;-83
2023/10/05 07:37:35;;;;;;;12.45;2.60;;;15.50;99.90;;;;;;6231354;22;20388;-93
2023/10/05 07:40:07;;;;;;;10.20;2.70;;;15.50;99.90;;;;;;6214207;22;20022;-93
2023/10/05 07:42:33;;;;;;;7.88;2.15;;;15.50;99.90;;;;;;6213312;22;20073;-92
2023/10/05 07:45:00;;;;;;;7.80;2.72;;;15.50;99.90;;;;;;6215039;22;20073;-92
2023/10/05 07:47:26;;;;;;;8.52;2.53;;;15.50;99.90;;;;;;6213926;22;20016;-93
2023/10/05 07:49:59;;;;;;;13.02;3.10;;;15.40;99.90;;;;;;6215120;22;20012;-92
2023/10/05 07:52:25;;;;;;;8.75;2.78;;;15.40;99.90;;;;;;6215422;22;20026;-95
2023/10/05 07:54:57;;;;;;;9.57;2.38;;;15.40;99.90;;;;;;6216650;22;20094;-92
2023/10/05 07:57:23;;;;;;;7.90;2.60;;;15.40;99.90;;;;;;6213628;22;20127;-95
2023/10/05 07:59:52;;;;;;;12.43;2.75;;;15.40;99.90;;;;;;6214950;22;20075;-91
2023/10/05 08:02:18;;;;;;;9.38;3.17;;;15.30;99.90;;;;;;6215029;22;20116;-93
2023/10/05 08:04:44;;;;;;;7.72;2.78;;;15.20;99.90;;;;;;6214892;22;20035;-94
2023/10/05 08:07:11;;;;;;;8.05;2.90;;;15.20;99.90;;;;;;6213633;22;20016;-92
2023/10/05 08:09:36;;;;;;;10.13;2.72;;;15.10;99.90;;;;;;6215562;22;20062;-92
2023/10/05 08:12:02;;;;;;;8.65;2.70;;;15.10;99.90;;;;;;6215510;22;20016;-93
2023/10/05 08:14:30;;;;;;;8.82;2.78;;;15.20;99.90;;;;;;6215078;22;20287;-90
2023/10/05 08:16:58;;;;;;;9.95;2.55;;;15.40;99.90;;;;;;6214380;22;20034;-93
2023/10/05 08:19:24;;;;;;;8.35;2.50;;;15.40;99.90;;;;;;6216382;22;20101;-91
2023/10/05 08:21:57;;;;;;;6.63;2.50;;;15.40;99.90;;;;;;6215660;22;20016;-92
2023/10/05 08:24:25;;;;;;;7.30;3.15;;;15.40;99.90;;;;;;6215064;22;20016;-93
2023/10/05 08:27:00;;;;;;;9.45;2.90;;;15.50;99.90;;;;;;6215184;22;20016;-94
2023/10/05 08:29:27;;;;;;;;;;;15.50;99.90;;;;;;6219204;22;20090;-93
2023/10/05 08:31:53;;;;;;;12.77;2.90;;;15.50;99.90;;;;;;6214598;22;19943;-93
2023/10/05 08:34:22;;;;;;;8.07;2.60;;;15.60;99.90;;;;;;6217018;22;20043;-91
2023/10/05 08:36:53;;;;;;;11.00;3.05;;;15.60;99.90;;;;;;6214392;22;20050;-93
2023/10/05 08:39:29;;;;;;;8.50;2.90;;;15.60;99.90;;;;;;6216681;22;20015;-92
2023/10/05 08:42:03;;;;;;;12.65;3.10;;;15.60;99.90;;;;;;6217245;22;20031;-92
2023/10/05 08:44:30;;;;;;;7.40;2.33;;;15.40;99.90;;;;;;6217856;22;20071;-91
2023/10/05 08:46:57;;;;;;;10.98;2.58;;;15.50;99.90;;;;;;6217483;22;20016;-94
2023/10/05 08:49:24;;;;;;;7.45;3.25;;;15.50;99.90;;;;;;6218688;22;20012;-93
2023/10/05 08:51:51;;;;;;;8.45;2.50;;;15.60;99.90;;;;;;6216231;22;20020;-93
2023/10/05 08:54:21;;;;;;;8.57;2.53;;;15.70;99.90;;;;;;6217253;22;20031;-92
2023/10/05 08:56:48;;;;;;;10.23;2.78;;;15.80;99.90;;;;;;6216701;22;20073;-93
2023/10/05 08:59:14;;;;;;;6.60;2.50;;;15.80;99.90;;;;;;6219602;22;20012;-93
2023/10/05 09:01:50;;;;;;;9.77;3.25;;;15.90;99.90;;;;;;6218160;22;20007;-92
2023/10/05 09:07:08;;;;;;;13.13;3.38;;;15.90;99.90;;;;;;6241480;22;20019;-92
2023/10/05 09:09:47;;;;;;;9.93;2.97;;;15.90;99.90;;;;;;6218286;22;20098;-93
2023/10/05 09:12:18;;;;;;;8.70;2.95;;;16.40;99.90;;;;;;6217169;22;20299;-93
2023/10/05 09:14:46;;;;;;;8.55;2.42;;;16.30;99.90;;;;;;6218788;22;20011;-92
2023/10/05 09:17:15;;;;;;;11.10;3.22;;;16.30;99.90;;;;;;6216199;22;20016;-94
2023/10/05 09:19:44;;;;;;;6.35;2.75;;;16.40;99.90;;;;;;6217702;22;20007;-93
2023/10/05 09:22:22;;;;;;;10.50;3.10;;;16.50;99.90;;;;;;6216387;22;20012;-93
2023/10/05 09:24:57;;;;;;;9.38;2.95;;;16.40;99.90;;;;;;6218267;22;20244;-92
2023/10/05 09:27:47;;;;;;;8.25;2.67;;;16.40;99.90;;;;;;6215844;22;20020;-92
2023/10/05 09:30:13;;;;;;;9.50;2.80;;;16.50;99.90;;;;;;6218864;22;20015;-94
2023/10/05 09:32:39;;;;;;;5.47;3.00;;;16.30;99.90;;;;;;6218598;22;20099;-94
2023/10/05 09:35:09;;;;;;;10.27;3.10;;;16.30;99.90;;;;;;6216887;22;20051;-91
2023/10/05 09:37:39;;;;;;;10.40;2.65;;;16.30;99.90;;;;;;6191910;22;20109;-94
2023/10/05 09:40:15;;;;;;;9.18;2.42;;;16.40;99.90;;;;;;6219491;22;20148;-94
2023/10/05 09:42:48;;;;;;;8.70;2.90;;;16.40;99.90;;;;;;6217275;22;20051;-93
2023/10/05 09:45:14;;;;;;;10.15;2.53;;;16.50;99.90;;;;;;6216700;22;20011;-93
2023/10/05 09:47:43;;;;;;;5.70;2.30;;;16.70;99.90;;;;;;6218129;22;20038;-92
2023/10/05 09:50:12;;;;;;;9.73;2.40;;;16.80;99.90;;;;;;6216066;22;20012;-92
2023/10/05 09:52:48;;;;;;;7.93;2.83;;;16.90;99.90;;;;;;6220057;22;20456;-91
2023/10/05 09:55:17;;;;;;;10.23;2.70;;;17.10;99.90;;;;;;6223727;22;20103;-93
2023/10/05 09:57:53;;;;;;;3.70;2.20;;;16.80;99.90;;;;;;6220481;22;20190;-94
2023/10/05 10:03:04;;;;;;;5.57;2.63;;;17.00;99.90;;;;;;6247778;22;20033;-93
2023/10/05 10:05:42;;;;;;;6.75;2.30;;;17.00;99.90;;;;;;6219915;22;20089;-92
2023/10/05 10:08:10;;;;;;;6.75;2.30;;;17.00;99.90;;;;;;6215441;22;20231;-93
2023/10/05 10:10:43;;;;;;;5.63;2.15;;;16.90;99.90;;;;;;6217415;22;20015;-93
2023/10/05 10:13:12;;;;;;;6.25;2.13;;;17.20;99.90;;;;;;6217853;22;20058;-94
2023/10/05 10:15:49;;;;;;;6.13;2.30;;;17.00;99.90;;;;;;6216140;22;20015;-94
2023/10/05 10:18:18;;;;;;;7.47;2.28;;;17.20;99.90;;;;;;6216615;22;20020;-91
2023/10/05 10:20:48;;;;;;;6.50;2.08;;;17.40;99.90;;;;;;6216473;22;20026;-93
2023/10/05 10:23:19;;;;;;;7.90;2.30;;;17.60;99.90;;;;;;6217793;22;20011;-93
2023/10/05 10:26:24;;;;;;;9.98;2.70;;;17.40;99.90;;;;;;6254449;22;20023;-93
2023/10/05 10:31:29;;;;;;;9.75;2.28;;;16.90;99.90;;;;;;6240963;22;20053;-93
2023/10/05 10:34:28;;;;;;;7.88;2.58;;;16.90;99.90;;;;;;6229242;22;20074;-93
2023/10/05 10:36:58;;;;;;;6.82;2.10;;;16.60;99.90;;;;;;6226806;22;20007;-92
2023/10/05 10:39:29;;;;;;;7.07;2.20;;;16.40;99.90;;;;;;6220993;22;20012;-93
2023/10/05 10:42:19;;;;;;;8.13;2.78;;;16.60;99.90;;;;;;6216759;22;20102;-93
2023/10/05 10:47:16;;;;;;;9.70;2.55;;;16.90;99.90;;;;;;6241201;22;20068;-91
2023/10/05 10:50:10;;;;;;;7.82;2.38;;;17.00;99.90;;;;;;6214853;22;20154;-94
2023/10/05 10:52:36;;;;;;;7.45;2.70;;;17.30;99.90;;;;;;6222453;22;20017;-94
2023/10/05 10:55:03;;;;;;;7.47;2.70;;;17.30;99.90;;;;;;6220976;22;20051;-92
2023/10/05 10:57:30;;;;;;;7.50;2.53;;;17.40;99.90;;;;;;6215163;22;20376;-93
2023/10/05 11:02:39;;;;;;;8.45;2.40;;;17.50;99.90;;;;;;6248782;22;20026;-93
2023/10/05 11:05:05;;;;;;;6.53;2.25;;;17.60;99.90;;;;;;6219440;22;20099;-93
2023/10/05 11:07:34;;;;;;;5.43;2.00;;;17.80;99.90;;;;;;6227196;22;20042;-92
2023/10/05 11:10:13;;;;;;;9.45;2.28;;;17.50;99.90;;;;;;6226786;22;20000;-93
2023/10/05 11:12:42;;;;;;;4.95;1.90;;;17.60;99.90;;;;;;6218176;22;20973;-93
2023/10/05 11:15:17;;;;;;;9.23;2.38;;;17.80;99.90;;;;;;6218998;22;20053;-94
2023/10/05 11:17:52;;;;;;;10.35;2.17;;;17.90;99.90;;;;;;6230726;22;20014;-94
2023/10/05 11:20:26;;;;;;;6.95;2.30;;;18.20;99.90;;;;;;6224323;22;20626;-93
2023/10/05 11:23:11;;;;;;;9.13;2.60;;;18.10;99.90;;;;;;6244204;22;20085;-93
2023/10/05 11:25:44;;;;;;;8.55;2.30;;;18.10;99.90;;;;;;6228326;22;20091;-95
2023/10/05 11:28:26;;;;;;;5.97;2.75;;;18.20;99.90;;;;;;6221680;22;20023;-91
2023/10/05 11:30:53;;;;;;;7.35;2.38;;;18.60;99.90;;;;;;6224384;22;20031;-92
2023/10/05 11:33:19;;;;;;;8.68;2.33;;;18.70;99.90;;;;;;6219874;22;20020;-92
2023/10/05 11:35:51;;;;;;;6.25;2.22;;;18.70;99.90;;;;;;6226641;22;20015;-92
2023/10/05 11:38:19;;;;;;;8.63;2.30;;;18.40;99.90;;;;;;6217306;22;20031;-93
2023/10/05 11:40:49;;;;;;;7.57;2.22;;;18.30;99.90;;;;;;6219155;22;20075;-94
2023/10/05 11:43:22;;;;;;;5.68;2.30;;;18.30;99.90;;;;;;6226177;22;20018;-94
2023/10/05 11:46:24;;;;;;;6.82;2.05;;;18.10;99.90;;;;;;6223888;22;20016;-93
2023/10/05 11:48:56;;;;;;;7.43;2.55;;;18.50;99.90;;;;;;6217676;22;20016;-93
2023/10/05 11:51:27;;;;;;;6.63;2.55;;;18.70;99.90;;;;;;6221066;22;20292;-94
2023/10/05 11:53:55;;;;;;;11.40;2.53;;;18.60;99.90;;;;;;6217070;22;20018;-93
2023/10/05 11:56:30;;;;;;;13.15;2.58;;;18.90;99.90;;;;;;6216474;22;20445;-94
2023/10/05 11:59:00;;;;;;;8.70;2.60;;;19.30;99.90;;;;;;6228002;22;20023;-93
2023/10/05 12:01:27;;;;;;;7.70;2.05;;;18.70;99.90;;;;;;6229389;22;20015;-92
2023/10/05 12:03:55;;;;;;;9.60;2.40;;;18.50;99.90;;;;;;6224931;22;20095;-93
2023/10/05 12:06:28;;;;;;;11.10;3.03;;;18.30;99.90;;;;;;6229592;22;20157;-93
2023/10/05 12:09:43;;;;;;;9.93;3.15;;;18.00;99.90;;;;;;6228951;22;20095;-94
2023/10/05 12:11:54;;;;;;;4.75;1.95;;;17.90;99.90;;;;;;6240929;22;20016;-92
2023/10/05 12:14:20;;;;;;;6.57;2.03;;;17.10;99.90;;;;;;6224737;22;20467;-93
2023/10/05 12:16:46;;;;;;;7.95;2.72;;;16.70;99.90;;;;;;6228915;22;20051;-93
2023/10/05 12:19:27;;;;;;;6.40;2.58;;;16.40;99.90;;;;;;6227184;22;20022;-93
2023/10/05 12:22:08;;;;;;;5.22;1.88;;;16.30;99.90;;;;;;6232626;22;20012;-96
2023/10/05 12:24:37;;;;;;;6.20;2.15;;;16.10;99.90;;;;;;6225265;22;20004;-95
2023/10/05 12:27:20;;;;;;;7.65;2.42;;;16.10;99.90;;;;;;6233518;22;20047;-96
2023/10/05 12:29:46;;;;;;;7.80;2.30;;;16.10;99.90;;;;;;6225423;22;20011;-94
2023/10/05 12:32:13;;;;;;;6.82;2.30;;;15.90;99.90;;;;;;6221565;22;20047;-92
2023/10/05 12:34:43;;;;;;;6.80;2.30;;;15.90;99.90;;;;;;6225517;22;20016;-93
2023/10/05 12:37:29;;;;;;;7.50;2.47;;;16.00;99.90;;;;;;6228453;22;20027;-93
2023/10/05 12:40:17;;;;;;;8.50;2.50;;;16.00;99.90;;;;;;6230610;22;20016;-94
2023/10/05 12:42:52;;;;;;;10.20;3.17;;;16.20;99.90;;;;;;6227130;22;20020;-94
2023/10/05 12:45:24;;;;;;;7.50;2.60;;;16.20;99.90;;;;;;6224214;22;20409;-94
2023/10/05 12:47:54;;;;;;;7.22;2.65;;;16.40;99.90;;;;;;6221307;22;20601;-93
2023/10/05 12:50:24;;;;;;;10.32;2.85;;;16.70;99.90;;;;;;6223438;22;20039;-93
2023/10/05 12:52:54;;;;;;;5.55;2.35;;;16.90;99.90;;;;;;6218208;22;20008;-93
2023/10/05 12:55:29;;;;;;;11.35;2.80;;;16.90;99.90;;;;;;6222173;22;20068;-93
2023/10/05 12:57:57;;;;;;;6.88;2.00;;;16.90;99.90;;;;;;6222417;22;20026;-94
2023/10/05 13:03:12;;;;;;;9.25;1.85;;;16.70;99.90;;;;;;6257507;22;20023;-94
2023/10/05 13:05:53;;;;;;;8.23;1.92;;;16.70;99.90;;;;;;6223884;22;20047;-93
2023/10/05 13:08:20;;;;;;;4.15;1.85;;;16.70;99.90;;;;;;6224533;22;20087;-95
2023/10/05 13:10:48;;;;;;;3.92;1.73;;;16.70;99.90;;;;;;6233374;22;20047;-94
2023/10/05 13:13:21;;;;;;;6.60;2.15;;;16.70;99.90;;;;;;6221049;22;20011;-93
2023/10/05 13:15:47;;;;;;;6.70;2.03;;;16.80;99.90;;;;;;6223476;22;20378;-92
2023/10/05 13:18:19;;;;;;;5.47;1.90;;;16.70;99.90;;;;;;6218393;22;20062;-93
2023/10/05 13:20:53;;;;;;;4.70;2.03;;;17.30;99.90;;;;;;6221619;22;19996;-83
2023/10/05 13:23:19;;;;;;;6.38;1.98;;;17.60;99.90;;;;;;6210414;22;20555;-84
2023/10/05 13:26:06;;;;;;;12.18;2.20;;;18.00;99.90;;;;;;6215898;22;20046;-83
2023/10/05 13:28:48;;;;;;;7.63;2.38;;;18.10;99.90;;;;;;6246666;22;20267;-83
2023/10/05 13:31:20;;;;;;;7.85;2.20;;;18.50;99.90;;;;;;6219178;22;20465;-83
2023/10/05 13:34:09;;;;;;;8.57;2.40;;;18.70;99.90;;;;;;6217430;22;20472;-84
2023/10/05 13:36:38;;;;;;;8.85;2.08;;;18.90;99.90;;;;;;6241862;22;20012;-83