Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:04;;;;;;;9.23;7.33;;;;;;;-2.91;100.00;96682.75;5074068;28;20831;-75
2023/01/22 00:02:38;;;;;;;10.80;8.10;;;;;;;-2.84;100.00;96713.63;5074132;28;20427;-74
2023/01/22 00:05:06;;;;;;;10.60;8.57;;;;;;;-2.85;100.00;96710.28;5082881;28;20452;-74
2023/01/22 00:07:32;;;;;;;10.23;7.57;;;;;;;-3.03;100.00;96666.50;5052537;28;20460;-74
2023/01/22 00:09:59;;;;;;;9.77;6.40;;;;;;;-3.08;100.00;96669.75;5070926;28;20881;-75
2023/01/22 00:12:26;;;;;;;7.80;6.97;;;;;;;-2.75;100.00;96707.09;5083517;28;20495;-75
2023/01/22 00:14:53;;;;;;;8.83;7.90;;;;;;;-2.91;100.00;96689.72;5061559;28;20432;-75
2023/01/22 00:17:20;;;;;;;8.13;7.20;;;;;;;-2.73;100.00;96708.41;5055879;28;21246;-75
2023/01/22 00:19:46;;;;;;;9.97;7.97;;;;;;;-2.80;100.00;96712.19;5082177;28;20465;-75
2023/01/22 00:22:13;;;;;;;11.57;8.17;;;;;;;-2.83;100.00;96716.00;5063180;28;20436;-74
2023/01/22 00:24:40;;;;;;;12.03;7.43;;;;;;;-2.92;100.00;96709.63;5076630;28;20831;-74
2023/01/22 00:27:07;;;;;;;10.37;8.30;;;;;;;-2.83;100.00;96715.22;5081179;28;20493;-74
2023/01/22 00:29:34;;;;;;;7.67;6.97;;;;;;;-2.82;100.00;96712.38;5072274;28;20420;-74
2023/01/22 00:32:01;;;;;;;10.97;7.90;;;;;;;-2.91;100.00;96700.06;5055755;28;20808;-74
2023/01/22 00:34:28;;;;;;;11.40;8.83;;;;;;;-2.85;100.00;96709.47;5052044;28;20441;-75
2023/01/22 00:36:56;;;;;;;9.40;8.10;;;;;;;-2.88;100.00;96718.50;5076970;28;20470;-75
2023/01/22 00:39:23;;;;;;;5.67;4.70;;;;;;;-2.93;100.00;96692.56;5059885;28;20433;-75
2023/01/22 00:41:50;;;;;;;7.83;6.83;;;;;;;-2.86;100.00;96711.28;5052317;28;20826;-74
2023/01/22 00:44:17;;;;;;;7.93;7.10;;;;;;;-2.96;100.00;96703.34;5082328;28;20498;-75
2023/01/22 00:46:44;;;;;;;10.57;7.90;;;;;;;-2.84;100.00;96705.88;5085400;28;20931;-74
2023/01/22 00:49:11;;;;;;;10.00;7.60;;;;;;;-2.80;100.00;96718.13;5062089;28;20451;-74
2023/01/22 00:51:38;;;;;;;11.20;8.17;;;;;;;-2.85;100.00;96702.50;5069643;28;20436;-75
2023/01/22 00:54:05;;;;;;;13.20;7.83;;;;;;;-2.82;100.00;96719.38;5078949;28;20495;-75
2023/01/22 00:56:32;;;;;;;11.27;7.53;;;;;;;-2.95;100.00;96697.16;5078457;28;20812;-75
2023/01/22 00:58:59;;;;;;;6.70;6.00;;;;;;;-3.00;100.00;96691.88;5084252;28;20441;-75
2023/01/22 01:01:25;;;;;;;10.07;8.40;;;;;;;-3.08;100.00;96689.66;5085415;28;20415;-74
2023/01/22 01:03:52;;;;;;;9.83;8.23;;;;;;;-2.87;100.00;96712.31;5071519;28;20852;-74
2023/01/22 01:06:20;;;;;;;7.97;6.67;;;;;;;-3.10;100.00;96683.94;5054915;28;20468;-74
2023/01/22 01:08:48;;;;;;;11.33;7.97;;;;;;;-2.83;100.00;96718.56;5079160;28;20563;-74
2023/01/22 01:11:21;;;;;;;12.17;8.23;;;;;;;-2.75;100.00;96722.59;5076795;28;20940;-74
2023/01/22 01:13:49;;;;;;;11.70;8.60;;;;;;;-2.80;100.00;96722.53;5080180;28;20449;-74
2023/01/22 01:16:19;;;;;;;12.40;9.43;;;;;;;-2.90;100.00;96699.84;5061241;28;20460;-75
2023/01/22 01:18:47;;;;;;;11.80;8.10;;;;;;;-2.77;100.00;96722.06;5072836;28;20436;-75
2023/01/22 01:21:14;;;;;;;11.43;9.20;;;;;;;-2.74;100.00;96724.19;5053939;28;20444;-75
2023/01/22 01:23:41;;;;;;;11.07;7.90;;;;;;;-2.85;100.00;96717.25;5064388;28;20443;-75
2023/01/22 01:26:12;;;;;;;8.90;7.57;;;;;;;-2.88;100.00;96709.97;5074652;28;20563;-75
2023/01/22 01:28:40;;;;;;;8.70;7.60;;;;;;;-2.83;100.00;96728.94;5051008;28;20468;-75
2023/01/22 01:31:10;;;;;;;10.47;8.00;;;;;;;-2.74;100.00;96729.34;5068614;28;20455;-75
2023/01/22 01:33:37;;;;;;;10.33;6.80;;;;;;;-2.83;100.00;96715.22;5082739;28;20950;-75
2023/01/22 01:36:13;;;;;;;10.20;7.97;;;;;;;-2.73;100.00;96725.75;5074082;28;20818;-75
2023/01/22 01:38:40;;;;;;;9.50;7.20;;;;;;;-2.79;100.00;96730.06;5054433;28;20428;-75
2023/01/22 01:41:07;;;;;;;9.10;8.20;;;;;;;-2.84;100.00;96716.22;5054252;28;20454;-75
2023/01/22 01:43:34;;;;;;;9.80;7.80;;;;;;;-2.67;100.00;96737.78;5070694;28;20493;-75
2023/01/22 01:46:02;;;;;;;8.00;7.20;;;;;;;-2.72;100.00;96743.63;5070682;28;20444;-75
2023/01/22 01:48:32;;;;;;;8.97;8.10;;;;;;;-2.70;100.00;96740.81;5082920;28;20550;-75
2023/01/22 01:51:11;;;;;;;7.67;6.00;;;;;;;-2.63;100.00;96744.06;5069561;28;20488;-75
2023/01/22 01:53:39;;;;;;;10.27;7.20;;;;;;;-2.71;100.00;96741.81;5074897;28;20908;-75
2023/01/22 01:56:16;;;;;;;9.10;7.17;;;;;;;-2.74;100.00;96724.19;5066240;28;20528;-75
2023/01/22 01:58:44;;;;;;;9.50;6.67;;;;;;;-2.70;100.00;96754.53;5077525;28;20450;-75
2023/01/22 02:01:15;;;;;;;9.37;7.10;;;;;;;-2.66;100.00;96747.09;5061514;28;20458;-75
2023/01/22 02:03:43;;;;;;;7.73;6.70;;;;;;;-2.85;100.00;96725.00;5068194;28;20490;-75
2023/01/22 02:06:11;;;;;;;9.10;7.20;;;;;;;-2.63;100.00;96746.63;5072957;28;20470;-74
2023/01/22 02:08:40;;;;;;;8.60;6.67;;;;;;;-2.89;100.00;96708.38;5084403;28;20458;-75
2023/01/22 02:11:07;;;;;;;9.13;7.37;;;;;;;-2.98;100.00;96693.22;5052998;28;20488;-75
2023/01/22 02:13:36;;;;;;;10.57;7.37;;;;;;;-2.64;100.00;96750.25;5083720;28;20428;-75
2023/01/22 02:16:04;;;;;;;8.00;6.60;;;;;;;-2.92;100.00;96716.63;5067102;28;20909;-75
2023/01/22 02:18:34;;;;;;;7.57;6.87;;;;;;;-2.72;100.00;96740.25;5078695;28;20649;-75
2023/01/22 02:21:29;;;;;;;9.50;7.57;;;;;;;-2.67;100.00;96755.88;5059787;28;20427;-75
2023/01/22 02:23:56;;;;;;;8.50;7.33;;;;;;;-2.69;100.00;96760.47;5063048;28;20434;-75
2023/01/22 02:26:23;;;;;;;9.23;7.30;;;;;;;-2.93;100.00;96721.00;5066899;28;20464;-74
2023/01/22 02:28:50;;;;;;;8.33;7.53;;;;;;;-2.83;100.00;96748.84;5084069;28;20869;-75
2023/01/22 02:31:16;;;;;;;8.30;7.40;;;;;;;-2.88;100.00;96733.22;5063572;28;20483;-75
2023/01/22 02:33:43;;;;;;;8.27;7.47;;;;;;;-2.75;100.00;96756.25;5060134;28;21005;-74
2023/01/22 02:36:10;;;;;;;11.43;8.10;;;;;;;-2.78;100.00;96749.72;5077240;28;20862;-74
2023/01/22 02:38:37;;;;;;;8.20;7.43;;;;;;;-2.74;100.00;96747.47;5056609;28;20440;-75
2023/01/22 02:41:04;;;;;;;10.03;7.90;;;;;;;-2.69;100.00;96766.44;5069713;28;20448;-75
2023/01/22 02:43:31;;;;;;;9.47;8.57;;;;;;;-2.83;100.00;96748.84;5082823;28;20447;-75
2023/01/22 02:45:58;;;;;;;10.30;9.00;;;;;;;-3.04;100.00;96719.22;5077058;28;20504;-75
2023/01/22 02:48:25;;;;;;;11.00;8.43;;;;;;;-2.98;100.00;96726.06;5076676;28;20471;-75
2023/01/22 02:50:51;;;;;;;12.23;9.40;;;;;;;-2.70;100.00;96753.75;5085543;28;20436;-75
2023/01/22 02:53:18;;;;;;;9.07;8.17;;;;;;;-2.82;100.00;96753.00;5061003;28;20443;-75
2023/01/22 02:55:47;;;;;;;14.10;9.50;;;;;;;-2.80;100.00;96753.56;5076212;28;20441;-75
2023/01/22 02:58:16;;;;;;;10.40;7.40;;;;;;;-2.82;100.00;96740.84;5079048;28;20435;-75
2023/01/22 03:00:43;;;;;;;8.77;7.97;;;;;;;-2.97;100.00;96720.66;5062134;28;20539;-75
2023/01/22 03:03:14;;;;;;;9.67;8.63;;;;;;;-3.19;100.00;96678.34;5059698;28;21025;-75
2023/01/22 03:05:51;;;;;;;9.30;7.73;;;;;;;-2.86;100.00;96746.72;5064661;28;20451;-75
2023/01/22 03:08:18;;;;;;;9.77;8.50;;;;;;;-2.92;100.00;96721.78;5075715;28;20455;-75
2023/01/22 03:10:45;;;;;;;11.87;9.33;;;;;;;-2.73;100.00;96760.16;5076040;28;20496;-75
2023/01/22 03:21:28;;;;;;;12.93;8.70;;;;;;;-2.78;100.00;96762.66;5052847;28;20428;-75
2023/01/22 03:23:55;;;;;;;7.50;6.80;;;;;;;-2.79;100.00;96762.91;5061423;28;20515;-75
2023/01/22 03:26:23;;;;;;;10.93;7.60;;;;;;;-3.01;100.00;96732.47;5068904;28;20522;-76
2023/01/22 03:28:50;;;;;;;9.20;8.30;;;;;;;-2.75;100.00;96771.78;5081594;28;20459;-75
2023/01/22 03:31:17;;;;;;;8.13;7.30;;;;;;;-2.75;100.00;96775.16;5075682;28;20439;-75
2023/01/22 03:33:44;;;;;;;10.67;7.00;;;;;;;-2.80;100.00;96740.63;5063539;28;20944;-75
2023/01/22 03:36:13;;;;;;;11.10;7.63;;;;;;;-2.74;100.00;96768.94;5068809;28;20492;-75
2023/01/22 03:38:45;;;;;;;7.73;6.77;;;;;;;-2.74;100.00;96760.41;5066879;28;20423;-75
2023/01/22 03:41:17;;;;;;;8.90;7.70;;;;;;;-2.88;100.00;96741.00;5068989;28;20494;-75
2023/01/22 03:43:45;;;;;;;7.77;6.20;;;;;;;-2.91;100.00;96736.28;5065128;28;20462;-75
2023/01/22 03:46:18;;;;;;;8.80;6.97;;;;;;;-2.65;100.00;96773.78;5062726;28;20462;-75
2023/01/22 03:48:51;;;;;;;8.50;7.33;;;;;;;-2.64;100.00;96778.72;5075298;28;20466;-75
2023/01/22 03:51:18;;;;;;;7.00;6.40;;;;;;;-2.71;100.00;96778.84;5067294;28;20439;-75
2023/01/22 03:53:46;;;;;;;7.73;6.83;;;;;;;-2.69;100.00;96776.78;5085321;28;20802;-75
2023/01/22 03:56:24;;;;;;;6.97;6.33;;;;;;;-2.81;100.00;96768.28;5063363;28;20460;-75
2023/01/22 03:58:55;;;;;;;8.33;6.53;;;;;;;-2.78;100.00;96782.59;5069061;28;20538;-75
2023/01/22 04:01:24;;;;;;;6.93;6.33;;;;;;;-2.73;100.00;96783.47;5082247;28;20439;-75
2023/01/22 04:03:52;;;;;;;7.87;6.73;;;;;;;-2.89;100.00;96758.31;5055878;28;20440;-74
2023/01/22 04:06:22;;;;;;;7.83;6.63;;;;;;;-2.71;100.00;96780.63;5081724;28;20474;-74
2023/01/22 04:08:50;;;;;;;7.73;7.03;;;;;;;-2.69;100.00;96783.78;5063820;28;20479;-74
2023/01/22 04:11:20;;;;;;;9.47;7.00;;;;;;;-2.73;100.00;96780.88;5056374;28;20528;-74
2023/01/22 04:13:47;;;;;;;6.20;5.60;;;;;;;-2.66;100.00;96785.91;5080624;28;20520;-74
2023/01/22 04:16:17;;;;;;;10.40;7.23;;;;;;;-2.94;100.00;96750.44;5082216;28;20546;-74
2023/01/22 04:19:02;;;;;;;6.60;5.97;;;;;;;-2.87;100.00;96771.81;5080467;28;20542;-74
2023/01/22 04:21:48;;;;;;;7.67;6.83;;;;;;;-2.82;100.00;96789.22;5056537;28;20415;-75
2023/01/22 04:24:15;;;;;;;7.20;6.47;;;;;;;-2.81;100.00;96799.31;5082044;28;21006;-75
2023/01/22 04:26:41;;;;;;;7.67;6.87;;;;;;;-2.92;100.00;96787.22;5068680;28;20834;-75
2023/01/22 04:29:10;;;;;;;8.50;6.83;;;;;;;-3.03;100.00;96765.56;5083740;28;20562;-75
2023/01/22 04:31:37;;;;;;;8.13;6.93;;;;;;;-2.84;100.00;96788.66;5052226;28;20433;-75
2023/01/22 04:34:22;;;;;;;8.30;6.63;;;;;;;-2.95;100.00;96773.94;5071103;28;20943;-75
2023/01/22 04:37:18;;;;;;;7.27;6.23;;;;;;;-2.92;100.00;96766.53;5069340;28;20471;-75
2023/01/22 04:39:45;;;;;;;8.50;6.40;;;;;;;-2.92;100.00;96782.06;5072072;28;20781;-75
2023/01/22 04:42:11;;;;;;;7.93;7.13;;;;;;;-2.82;100.00;96800.34;5084182;28;20458;-75
2023/01/22 04:44:38;;;;;;;6.83;6.10;;;;;;;-2.84;100.00;96807.56;5062808;28;20498;-75
2023/01/22 04:47:07;;;;;;;9.03;7.57;;;;;;;-2.91;100.00;96803.53;5085098;28;20472;-75
2023/01/22 04:49:35;;;;;;;8.73;7.43;;;;;;;-3.11;100.00;96778.03;5071743;28;20466;-75
2023/01/22 04:52:03;;;;;;;7.70;6.90;;;;;;;-3.15;100.00;96769.97;5065196;28;20949;-75
2023/01/22 04:54:30;;;;;;;7.40;6.57;;;;;;;-3.15;100.00;96774.34;5072986;28;20539;-75
2023/01/22 04:56:57;;;;;;;8.10;7.40;;;;;;;-3.13;100.00;96777.47;5078307;28;21105;-75
2023/01/22 04:59:24;;;;;;;8.47;6.33;;;;;;;-2.92;100.00;96807.13;5069702;28;20437;-75
2023/01/22 05:01:51;;;;;;;8.07;7.27;;;;;;;-3.20;100.00;96776.84;5055770;28;20443;-75
2023/01/22 05:04:20;;;;;;;9.67;8.50;;;;;;;-3.17;100.00;96787.50;5083165;28;20916;-75
2023/01/22 05:06:47;;;;;;;10.07;9.07;;;;;;;-3.24;100.00;96776.47;5078112;28;20452;-75
2023/01/22 05:09:14;;;;;;;10.83;8.53;;;;;;;-3.12;100.00;96789.41;5093061;28;20993;-75
2023/01/22 05:11:52;;;;;;;11.13;8.97;;;;;;;-3.11;100.00;96796.91;5071439;28;20444;-75
2023/01/22 05:14:18;;;;;;;9.10;7.10;;;;;;;-3.17;100.00;96784.13;5071697;28;20436;-75
2023/01/22 05:16:48;;;;;;;9.07;7.83;;;;;;;-3.25;100.00;96787.06;5083721;28;20456;-75
2023/01/22 05:19:14;;;;;;;9.30;8.40;;;;;;;-2.98;100.00;96809.59;5068070;28;20985;-75
2023/01/22 05:21:43;;;;;;;9.17;7.57;;;;;;;-3.12;100.00;96787.59;5054971;28;20527;-75
2023/01/22 05:24:14;;;;;;;9.17;8.27;;;;;;;-2.87;100.00;96822.75;5084712;28;20777;-75
2023/01/22 05:26:41;;;;;;;10.10;8.80;;;;;;;-2.83;100.00;96826.44;5080448;28;20536;-75
2023/01/22 05:29:14;;;;;;;10.50;9.40;;;;;;;-3.00;100.00;96809.06;5074018;28;20537;-75
2023/01/22 05:31:43;;;;;;;11.13;8.47;;;;;;;-3.08;100.00;96808.59;5082297;28;20419;-75
2023/01/22 05:34:24;;;;;;;11.87;8.63;;;;;;;-2.93;100.00;96832.22;5062885;28;20839;-75
2023/01/22 05:36:52;;;;;;;9.27;8.37;;;;;;;-3.10;100.00;96798.50;5064470;28;20460;-75
2023/01/22 05:39:20;;;;;;;10.20;7.53;;;;;;;-3.10;100.00;96800.28;5064554;28;20869;-75
2023/01/22 05:41:51;;;;;;;9.77;7.73;;;;;;;-2.90;100.00;96824.00;5077892;28;20432;-75
2023/01/22 05:44:17;;;;;;;7.77;7.03;;;;;;;-3.02;100.00;96803.31;5082950;28;20748;-75
2023/01/22 05:46:49;;;;;;;7.87;7.07;;;;;;;-3.01;100.00;96810.06;5054637;28;20878;-75
2023/01/22 05:49:39;;;;;;;8.77;7.83;;;;;;;-3.03;100.00;96801.75;5066265;28;20824;-75
2023/01/22 05:52:09;;;;;;;9.27;8.20;;;;;;;-2.98;100.00;96803.66;5083989;28;20463;-75
2023/01/22 05:54:38;;;;;;;9.63;7.37;;;;;;;-2.82;100.00;96840.94;5065990;28;20438;-75
2023/01/22 05:57:06;;;;;;;6.23;5.70;;;;;;;-2.91;100.00;96840.53;5052839;28;20489;-74
2023/01/22 05:59:35;;;;;;;10.40;8.83;;;;;;;-2.87;100.00;96852.00;5063145;28;20447;-74
2023/01/22 06:02:04;;;;;;;9.27;6.80;;;;;;;-2.97;100.00;96831.88;5067521;28;20440;-74
2023/01/22 06:04:33;;;;;;;9.63;7.10;;;;;;;-2.87;100.00;96853.78;5083744;28;20439;-74
2023/01/22 06:07:05;;;;;;;8.90;6.80;;;;;;;-3.06;100.00;96822.13;5058140;28;20456;-74
2023/01/22 06:09:31;;;;;;;7.70;7.00;;;;;;;-3.21;100.00;96809.63;5085224;28;20455;-74
2023/01/22 06:11:59;;;;;;;8.90;8.00;;;;;;;-3.38;100.00;96768.19;5050285;28;20433;-74
2023/01/22 06:14:25;;;;;;;6.43;5.83;;;;;;;-3.09;100.00;96815.56;5065673;28;20463;-74
2023/01/22 06:16:55;;;;;;;9.07;6.60;;;;;;;-2.99;100.00;96826.13;5067159;28;20470;-74
2023/01/22 06:19:31;;;;;;;9.93;6.73;;;;;;;-2.75;100.00;96852.75;5044933;28;20517;-74
2023/01/22 06:21:57;;;;;;;8.00;7.20;;;;;;;-3.00;100.00;96814.22;5080177;28;20439;-74
2023/01/22 06:24:32;;;;;;;8.80;7.30;;;;;;;-2.96;100.00;96830.06;5058586;28;20822;-74
2023/01/22 06:27:00;;;;;;;6.83;6.10;;;;;;;-3.01;100.00;96823.00;5065102;28;20459;-74
2023/01/22 06:29:37;;;;;;;7.87;7.03;;;;;;;-2.73;100.00;96852.53;5057027;28;20506;-74
2023/01/22 06:32:06;;;;;;;7.60;6.90;;;;;;;-2.78;100.00;96848.06;5083224;28;20442;-74
2023/01/22 06:34:32;;;;;;;7.10;6.30;;;;;;;-3.00;100.00;96823.78;5040298;28;20432;-74
2023/01/22 06:37:01;;;;;;;7.30;6.60;;;;;;;-2.83;100.00;96865.25;5066743;28;20451;-74
2023/01/22 06:39:30;;;;;;;8.07;6.10;;;;;;;-2.98;100.00;96845.81;5069764;28;20802;-74
2023/01/22 06:42:09;;;;;;;8.10;7.20;;;;;;;-2.92;100.00;96853.69;5083325;28;20443;-74
2023/01/22 06:44:36;;;;;;;7.77;6.37;;;;;;;-2.94;100.00;96860.88;5070115;28;20444;-74
2023/01/22 06:47:03;;;;;;;8.90;7.17;;;;;;;-3.00;100.00;96849.66;5055197;28;20460;-74
2023/01/22 06:49:30;;;;;;;9.63;6.47;;;;;;;-3.06;100.00;96841.00;5070245;28;20837;-74
2023/01/22 06:51:56;;;;;;;6.90;6.20;;;;;;;-2.96;100.00;96863.69;5076525;28;20998;-74
2023/01/22 06:54:23;;;;;;;7.50;6.80;;;;;;;-3.05;100.00;96854.72;5070418;28;20440;-74
2023/01/22 06:56:50;;;;;;;10.23;7.67;;;;;;;-2.96;100.00;96874.03;5079304;28;20502;-74
2023/01/22 06:59:19;;;;;;;7.93;7.13;;;;;;;-2.84;100.00;96905.06;5079585;28;20438;-74
2023/01/22 07:01:46;;;;;;;10.33;6.90;;;;;;;-3.06;100.00;96869.44;5073619;28;20426;-74
2023/01/22 07:04:12;;;;;;;7.73;6.93;;;;;;;-2.81;100.00;96891.69;5069315;28;20428;-74
2023/01/22 07:06:39;;;;;;;10.50;8.53;;;;;;;-2.76;100.00;96894.38;5073444;28;20453;-74
2023/01/22 07:09:05;;;;;;;10.50;8.30;;;;;;;-2.65;100.00;96903.16;5078611;28;20563;-74
2023/01/22 07:11:32;;;;;;;13.20;10.33;;;;;;;-2.87;100.00;96882.25;5056990;28;20595;-74
2023/01/22 07:13:59;;;;;;;12.03;8.20;;;;;;;-2.86;100.00;96884.59;5078390;28;20519;-74
2023/01/22 07:16:25;;;;;;;10.03;7.80;;;;;;;-2.91;100.00;96881.91;5069276;28;20815;-74
2023/01/22 07:18:52;;;;;;;11.63;9.00;;;;;;;-2.87;100.00;96883.03;5069187;28;20468;-74
2023/01/22 07:21:18;;;;;;;12.37;6.93;;;;;;;-2.73;100.00;96886.94;5069170;28;20454;-74
2023/01/22 07:23:45;;;;;;;8.77;7.03;;;;;;;-2.77;100.00;96885.06;5063908;28;20490;-74
2023/01/22 07:26:12;;;;;;;7.30;6.27;;;;;;;-2.84;100.00;96882.56;5075622;28;20996;-74
2023/01/22 07:28:38;;;;;;;9.30;7.60;;;;;;;-2.76;100.00;96889.22;5079209;28;20518;-74
2023/01/22 07:31:09;;;;;;;11.47;6.80;;;;;;;-2.55;100.00;96909.31;5070411;28;20563;-74
2023/01/22 07:33:35;;;;;;;8.53;6.43;;;;;;;-2.59;100.00;96917.75;5064867;28;20432;-74
2023/01/22 07:36:02;;;;;;;8.80;7.70;;;;;;;-2.47;100.00;96928.88;5039937;28;20551;-74
2023/01/22 07:38:29;;;;;;;10.20;7.70;;;;;;;-2.61;100.00;96901.69;5069367;28;20464;-74
2023/01/22 07:41:01;;;;;;;10.50;8.13;;;;;;;-2.65;100.00;96909.13;5065818;28;20429;-74
2023/01/22 07:43:28;;;;;;;8.50;7.57;;;;;;;-2.47;100.00;96940.03;5081286;28;20938;-74
2023/01/22 07:45:56;;;;;;;9.20;8.30;;;;;;;-2.56;100.00;96915.50;5062365;28;20438;-74
2023/01/22 07:48:25;;;;;;;8.90;7.97;;;;;;;-2.44;100.00;96938.78;5062201;28;20433;-74
2023/01/22 07:50:52;;;;;;;9.33;7.43;;;;;;;-2.70;100.00;96911.56;5076354;28;20467;-74
2023/01/22 07:53:19;;;;;;;10.90;8.20;;;;;;;-2.50;100.00;96950.06;5087632;28;20518;-74
2023/01/22 07:55:45;;;;;;;12.57;9.30;;;;;;;-2.45;100.00;96944.97;5048783;28;20441;-74
2023/01/22 07:58:12;;;;;;;10.57;9.47;;;;;;;-2.53;100.00;96932.41;5048936;28;20808;-74
2023/01/22 08:00:39;;;;;;;13.40;8.93;;;;;;;-2.35;100.00;96959.94;5056829;28;20428;-74
2023/01/22 08:03:09;;;;;;;9.73;7.73;;;;;;;-2.34;100.00;96958.91;5084199;28;20431;-74
2023/01/22 08:05:38;;;;;;;8.60;7.00;;;;;;;-2.38;100.00;96959.38;5072677;28;20501;-75
2023/01/22 08:08:08;;;;;;;8.70;7.70;;;;;;;-2.33;100.00;96950.13;5072689;28;20452;-75
2023/01/22 08:10:37;;;;;;;7.43;6.63;;;;;;;-2.27;100.00;96975.09;5055924;28;20456;-75
2023/01/22 08:13:03;;;;;;;10.07;8.60;;;;;;;-2.74;100.00;96887.19;5086268;28;20942;-75
2023/01/22 08:15:31;;;;;;;9.63;8.03;;;;;;;-2.39;100.00;96950.03;5072519;28;20885;-75
2023/01/22 08:17:58;;;;;;;9.70;8.30;;;;;;;-2.51;100.00;96931.16;5087226;28;20477;-74
2023/01/22 08:20:24;;;;;;;10.63;8.57;;;;;;;-2.49;100.00;96934.28;5082431;28;20423;-74
2023/01/22 08:22:59;;;;;;;10.17;8.70;;;;;;;-2.11;100.00;96984.78;5059626;28;20438;-74
2023/01/22 08:25:27;;;;;;;9.93;8.70;;;;;;;-2.08;100.00;96994.66;5063228;28;20447;-74
2023/01/22 08:27:54;;;;;;;8.23;7.43;;;;;;;-1.92;100.00;96987.97;5069123;28;20491;-75
2023/01/22 08:30:21;;;;;;;9.40;8.40;;;;;;;-1.77;100.00;96988.25;5083778;28;20459;-75
2023/01/22 08:32:49;;;;;;;8.20;7.23;;;;;;;-2.28;100.00;96943.25;5062318;28;20680;-75
2023/01/22 08:35:16;;;;;;;8.60;7.50;;;;;;;-2.04;100.00;96974.25;5060498;28;20487;-75
2023/01/22 08:37:42;;;;;;;9.70;7.80;;;;;;;-2.17;100.00;96955.38;5065642;28;20449;-75
2023/01/22 08:40:10;;;;;;;7.70;6.87;;;;;;;-2.10;100.00;96984.53;5077565;28;20512;-75
2023/01/22 08:42:37;;;;;;;11.27;9.37;;;;;;;-2.14;100.00;96974.84;5061895;28;20449;-75
2023/01/22 08:45:04;;;;;;;8.87;7.97;;;;;;;-2.06;100.00;96997.03;5077932;28;20515;-75
2023/01/22 08:47:31;;;;;;;9.73;7.50;;;;;;;-2.26;100.00;96984.47;5079008;28;20890;-75
2023/01/22 08:49:58;;;;;;;10.90;9.50;;;;;;;-2.30;100.00;96980.75;5066789;28;20455;-75
2023/01/22 08:52:24;;;;;;;8.60;7.30;;;;;;;-2.23;100.00;96984.00;5081975;28;20537;-74
2023/01/22 08:54:51;;;;;;;8.80;7.90;;;;;;;-2.13;100.00;96987.59;5081120;28;20453;-73
2023/01/22 08:57:17;;;;;;;9.90;8.53;;;;;;;-2.10;100.00;96981.16;5085031;28;20444;-73
2023/01/22 08:59:44;;;;;;;8.73;6.60;;;;;;;-1.94;100.00;97011.53;5097702;28;20448;-74
2023/01/22 09:02:26;;;;;;;10.53;8.90;;;;;;;-1.91;100.00;97020.63;5067372;28;20495;-74
2023/01/22 09:04:53;;;;;;;10.20;7.20;;;;;;;-2.12;100.00;96988.38;5056632;28;20478;-74
2023/01/22 09:07:20;;;;;;;8.57;7.63;;;;;;;-1.92;100.00;97019.84;5073493;28;20460;-74
2023/01/22 09:09:46;;;;;;;9.20;8.20;;;;;;;-1.81;100.00;97026.03;5073487;28;20879;-74
2023/01/22 09:12:13;;;;;;;12.50;7.97;;;;;;;-1.92;100.00;96999.13;5071932;28;20431;-74
2023/01/22 09:14:40;;;;;;;8.93;7.67;;;;;;;-1.78;100.00;97020.38;5071612;28;20442;-74
2023/01/22 09:17:07;;;;;;;6.87;6.17;;;;;;;-1.90;100.00;97004.06;5066939;28;20455;-75
2023/01/22 09:19:34;;;;;;;7.93;7.13;;;;;;;-1.76;100.00;97000.19;5072868;28;20433;-75
2023/01/22 09:22:05;;;;;;;8.70;7.80;;;;;;;-1.69;100.00;96998.28;5074314;28;20423;-75
2023/01/22 09:24:32;;;;;;;10.00;7.30;;;;;;;-1.70;100.00;97006.28;5055748;28;20552;-75
2023/01/22 09:26:58;;;;;;;9.53;7.73;;;;;;;-1.57;100.00;97017.16;5063885;28;20448;-75
2023/01/22 09:29:25;;;;;;;8.93;5.80;;;;;;;-1.58;100.00;97009.63;5071937;28;21035;-75
2023/01/22 09:31:52;;;;;;;7.20;6.07;;;;;;;-1.50;100.00;97012.59;5043646;28;20500;-75
2023/01/22 09:34:19;;;;;;;8.07;7.27;;;;;;;-1.34;100.00;97026.63;5069641;28;20436;-75
2023/01/22 09:36:45;;;;;;;9.60;7.93;;;;;;;-1.45;100.00;97009.34;5082835;28;20448;-75
2023/01/22 09:39:15;;;;;;;10.03;8.90;;;;;;;-1.26;100.00;97033.25;5038201;28;20648;-74
2023/01/22 09:41:55;;;;;;;8.83;7.60;;;;;;;-1.24;100.00;97018.25;5064558;28;21277;-74
2023/01/22 09:44:36;;;;;;;11.27;9.40;;;;;;;-1.72;100.00;96967.63;5052549;28;20437;-74
2023/01/22 09:47:05;;;;;;;14.97;13.40;;;;;;;-1.33;100.00;97061.16;5066778;28;20499;-74
2023/01/22 09:49:37;;;;;;;29.73;26.47;;;;;;;-1.19;100.00;97054.66;5071048;28;20509;-74
2023/01/22 09:52:05;;;;;;;9.37;7.80;;;;;;;-1.12;100.00;97063.09;5084394;28;20510;-75
2023/01/22 09:54:32;;;;;;;7.30;6.70;;;;;;;-1.17;100.00;97062.22;5082218;28;20429;-75
2023/01/22 09:57:02;;;;;;;6.33;5.73;;;;;;;-1.21;100.00;97028.16;5075936;28;20447;-75
2023/01/22 09:59:41;;;;;;;10.10;8.80;;;;;;;-1.02;100.00;97060.66;5070774;28;20544;-75
2023/01/22 10:02:37;;;;;;;11.90;7.50;;;;;;;-0.92;100.00;97075.63;5071434;28;20920;-75
2023/01/22 10:05:34;;;;;;;11.37;6.83;;;;;;;-0.96;100.00;97074.50;5043899;28;20873;-75
2023/01/22 10:08:30;;;;;;;7.37;6.20;;;;;;;-1.11;100.00;97067.25;5062605;28;20769;-75
2023/01/22 10:11:01;;;;;;;8.17;6.40;;;;;;;-1.01;100.00;97080.41;5047255;28;20556;-75
2023/01/22 10:13:32;;;;;;;6.40;5.80;;;;;;;-1.15;100.00;97080.94;5050743;28;20482;-75
2023/01/22 10:15:59;;;;;;;6.77;6.23;;;;;;;-1.29;100.00;97057.88;5050625;28;20457;-75
2023/01/22 10:18:40;;;;;;;6.03;5.30;;;;;;;-1.04;100.00;97088.66;5077741;28;20810;-75
2023/01/22 10:21:19;;;;;;;5.70;5.20;;;;;;;-1.03;100.00;97079.06;5066232;28;20527;-75
2023/01/22 10:23:48;;;;;;;8.60;6.30;;;;;;;-0.83;100.00;97084.59;5081209;28;20419;-75
2023/01/22 10:26:15;;;;;;;8.77;6.17;;;;;;;-0.96;100.00;97088.25;5058596;28;20468;-75
2023/01/22 10:28:44;;;;;;;7.03;5.57;;;;;;;-0.98;100.00;97092.13;5070380;28;20444;-75
2023/01/22 10:31:29;;;;;;;13.73;6.77;;;;;;;-1.15;100.00;97073.94;5079257;28;20489;-75
2023/01/22 10:33:59;;;;;;;7.57;6.47;;;;;;;-1.05;100.00;97086.31;5064133;28;20432;-75
2023/01/22 10:36:27;;;;;;;7.10;5.60;;;;;;;-1.22;100.00;97071.47;5077815;28;20455;-75
2023/01/22 10:39:14;;;;;;;6.90;6.30;;;;;;;-1.20;100.00;97084.22;5076866;28;20435;-75
2023/01/22 10:41:43;;;;;;;7.90;6.20;;;;;;;-1.21;100.00;97067.84;5079755;28;20531;-75
2023/01/22 10:44:24;;;;;;;6.70;6.10;;;;;;;-1.08;100.00;97091.94;5070177;28;20429;-75
2023/01/22 10:46:53;;;;;;;6.17;5.57;;;;;;;-1.44;100.00;97065.38;5072011;28;20995;-75
2023/01/22 10:49:22;;;;;;;5.20;4.70;;;;;;;-1.21;100.00;97082.63;5083293;28;20424;-75
2023/01/22 10:51:54;;;;;;;6.57;5.93;;;;;;;-1.15;100.00;97086.13;5086443;28;20549;-75
2023/01/22 10:54:35;;;;;;;8.30;7.00;;;;;;;-1.26;100.00;97048.81;5071774;28;20512;-75
2023/01/22 10:57:22;;;;;;;9.43;7.07;;;;;;;-1.12;100.00;97072.66;5067996;28;20471;-75
2023/01/22 10:59:52;;;;;;;7.57;6.00;;;;;;;-0.86;100.00;97084.28;5057598;28;20501;-75
2023/01/22 11:02:23;;;;;;;7.60;6.90;;;;;;;-0.93;100.00;97072.25;5065198;28;20440;-75
2023/01/22 11:04:50;;;;;;;6.37;5.00;;;;;;;-0.90;100.00;97078.78;5085070;28;20892;-75
2023/01/22 11:07:25;;;;;;;5.87;5.27;;;;;;;-1.03;100.00;97084.25;5079536;28;20469;-75
2023/01/22 11:10:15;;;;;;;6.17;5.57;;;;;;;-1.16;100.00;97064.56;5060019;28;20491;-75
2023/01/22 11:12:59;;;;;;;6.00;5.40;;;;;;;-0.96;100.00;97090.06;5062564;28;20925;-74
2023/01/22 11:15:29;;;;;;;8.03;6.40;;;;;;;-1.07;100.00;97088.31;5049831;28;20487;-75
2023/01/22 11:18:00;;;;;;;7.00;5.73;;;;;;;-0.97;100.00;97093.69;5066829;28;20428;-74
2023/01/22 11:20:44;;;;;;;7.67;6.63;;;;;;;-1.15;100.00;97075.75;5069966;28;20420;-75
2023/01/22 11:23:38;;;;;;;8.13;6.00;;;;;;;-1.21;100.00;97065.25;5071358;28;20511;-75
2023/01/22 11:26:39;;;;;;;7.57;6.80;;;;;;;-1.04;100.00;97095.66;5083244;28;20447;-74
2023/01/22 11:29:31;;;;;;;6.90;5.57;;;;;;;-0.99;100.00;97088.75;5083003;28;20411;-75
2023/01/22 11:32:12;;;;;;;6.80;6.10;;;;;;;-1.03;100.00;97094.63;5045708;28;21034;-75
2023/01/22 11:35:20;;;;;;;5.93;5.43;;;;;;;-1.11;100.00;97062.06;5069961;28;20420;-75
2023/01/22 11:38:18;;;;;;;7.67;6.97;;;;;;;-1.00;100.00;97092.34;4970677;28;20466;-75
2023/01/22 11:40:56;;;;;;;7.27;5.50;;;;;;;-1.14;100.00;97078.09;5084676;28;20435;-75
2023/01/22 11:43:42;;;;;;;6.30;5.70;;;;;;;-1.11;100.00;97082.03;5075258;28;20446;-75