Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:21;;;;;;;47.67;6.03;;;;;;;6.81;100.00;99006.66;5050819;28;20028;-86
2023/12/08 00:03:47;;;;;;;48.03;9.77;;;;;;;6.77;100.00;99006.00;5039782;28;20017;-86
2023/12/08 00:06:12;;;;;;;36.70;5.63;;;;;;;6.72;100.00;99008.06;5031296;28;20037;-86
2023/12/08 00:08:37;;;;;;;34.42;5.38;;;;;;;6.73;100.00;99004.59;5032581;28;20399;-86
2023/12/08 00:11:04;;;;;;;24.70;3.90;;;;;;;6.65;100.00;99006.81;5032469;28;20025;-86
2023/12/08 00:13:29;;;;;;;35.40;5.53;;;;;;;6.58;100.00;99005.53;5031077;28;20166;-86
2023/12/08 00:15:55;;;;;;;43.47;5.53;;;;;;;6.64;100.00;99016.25;5030900;28;20115;-86
2023/12/08 00:18:21;;;;;;;48.55;6.38;;;;;;;6.65;100.00;99017.88;5030577;28;20033;-86
2023/12/08 00:20:46;;;;;;;40.08;5.90;;;;;;;6.67;100.00;99014.41;5032442;28;20025;-86
2023/12/08 00:23:12;;;;;;;51.70;7.00;;;;;;;6.63;100.00;99019.72;5032050;28;20030;-86
2023/12/08 00:25:38;;;;;;;44.00;6.10;;;;;;;6.60;100.00;99019.09;5032296;28;20108;-86
2023/12/08 00:28:04;;;;;;;43.33;6.63;;;;;;;6.69;100.00;99017.69;5030992;28;20546;-86
2023/12/08 00:30:30;;;;;;;32.65;6.45;;;;;;;6.64;100.00;99013.69;5032006;28;20037;-86
2023/12/08 00:32:55;;;;;;;43.53;6.13;;;;;;;6.72;100.00;99017.50;5031626;28;20033;-86
2023/12/08 00:35:22;;;;;;;50.65;6.13;;;;;;;6.74;100.00;99019.03;5032061;28;20037;-87
2023/12/08 00:37:48;;;;;;;50.85;8.30;;;;;;;6.69;100.00;99033.91;5032192;28;20053;-86
2023/12/08 00:40:15;;;;;;;38.65;5.70;;;;;;;6.57;100.00;99039.81;5030939;28;20072;-86
2023/12/08 00:42:40;;;;;;;38.10;5.72;;;;;;;6.50;100.00;99034.22;5031905;28;20052;-86
2023/12/08 00:45:06;;;;;;;73.00;7.75;;;;;;;6.50;100.00;99038.53;5031963;28;20029;-86
2023/12/08 00:47:31;;;;;;;39.42;5.32;;;;;;;6.50;100.00;99041.94;5031517;28;20120;-86
2023/12/08 00:49:57;;;;;;;51.90;6.82;;;;;;;6.53;100.00;99051.97;5030747;28;20108;-86
2023/12/08 00:52:22;;;;;;;31.75;5.43;;;;;;;6.52;100.00;99046.97;5030796;28;20380;-86
2023/12/08 00:54:48;;;;;;;36.05;5.57;;;;;;;6.51;100.00;99055.56;5031928;28;20427;-87
2023/12/08 00:57:13;;;;;;;41.75;6.07;;;;;;;6.53;100.00;99054.53;5031885;28;20032;-86
2023/12/08 00:59:38;;;;;;;44.08;6.75;;;;;;;6.53;100.00;99043.47;5031869;28;20033;-87
2023/12/08 01:02:04;;;;;;;46.17;8.15;;;;;;;6.51;100.00;99043.59;5029469;28;20021;-86
2023/12/08 01:04:29;;;;;;;42.60;5.55;;;;;;;6.54;100.00;99038.25;5031425;28;20091;-86
2023/12/08 01:06:54;;;;;;;45.53;6.72;;;;;;;6.55;100.00;99046.75;5030707;28;20548;-86
2023/12/08 01:09:20;;;;;;;54.00;5.95;;;;;;;6.52;100.00;99052.09;5030814;28;20502;-86
2023/12/08 01:11:45;;;;;;;34.55;5.25;;;;;;;6.50;100.00;99049.63;5032239;28;20044;-86
2023/12/08 01:14:10;;;;;;;51.00;6.40;;;;;;;6.55;100.00;99051.88;5031587;28;20026;-86
2023/12/08 01:16:43;;;;;;;54.53;5.72;;;;;;;6.52;100.00;99057.22;5031002;28;20021;-86
2023/12/08 01:19:10;;;;;;;35.88;6.20;;;;;;;6.53;100.00;99063.97;5031678;28;20025;-86
2023/12/08 01:21:36;;;;;;;49.15;6.05;;;;;;;6.49;100.00;99063.38;5030615;28;20033;-86
2023/12/08 01:24:02;;;;;;;45.70;7.15;;;;;;;6.49;100.00;99057.41;5031557;28;20032;-86
2023/12/08 01:26:27;;;;;;;37.67;5.57;;;;;;;6.55;100.00;99065.53;5031582;28;20025;-86
2023/12/08 01:28:53;;;;;;;37.03;6.10;;;;;;;6.64;100.00;99069.25;5030449;28;20504;-86
2023/12/08 01:31:18;;;;;;;46.70;8.07;;;;;;;6.60;100.00;99065.25;5030064;28;20360;-86
2023/12/08 01:33:43;;;;;;;32.88;5.60;;;;;;;6.54;100.00;99073.34;5031697;28;20028;-86
2023/12/08 01:36:10;;;;;;;36.97;6.07;;;;;;;6.51;100.00;99076.06;5031607;28;20069;-86
2023/12/08 01:38:35;;;;;;;36.03;6.18;;;;;;;6.47;100.00;99078.00;5031521;28;20111;-86
2023/12/08 01:41:00;;;;;;;41.58;6.53;;;;;;;6.50;100.00;99074.44;5030245;28;20021;-86
2023/12/08 01:43:26;;;;;;;37.53;5.35;;;;;;;6.44;100.00;99091.03;5031417;28;20024;-86
2023/12/08 01:45:55;;;;;;;45.60;6.40;;;;;;;6.49;100.00;99088.19;5031126;28;20037;-86
2023/12/08 01:48:20;;;;;;;29.13;4.00;;;;;;;6.48;100.00;99096.75;5031492;28;20036;-87
2023/12/08 01:50:45;;;;;;;40.50;6.28;;;;;;;6.50;100.00;99100.06;5031619;28;20029;-86
2023/12/08 01:53:11;;;;;;;41.40;5.47;;;;;;;6.33;100.00;99104.47;5030145;28;20061;-86
2023/12/08 01:55:37;;;;;;;36.55;4.20;;;;;;;6.33;100.00;99090.84;5031179;28;20018;-86
2023/12/08 01:58:03;;;;;;;29.45;4.97;;;;;;;6.25;100.00;99093.88;5031306;28;20057;-86
2023/12/08 02:00:28;;;;;;;43.33;5.22;;;;;;;6.24;100.00;99094.78;5030820;28;20033;-86
2023/12/08 02:02:56;;;;;;;37.53;5.00;;;;;;;6.20;100.00;99106.97;5031129;28;20082;-86
2023/12/08 02:05:21;;;;;;;41.97;6.95;;;;;;;6.21;100.00;99110.34;5029918;28;20032;-86
2023/12/08 02:07:47;;;;;;;28.52;4.78;;;;;;;6.19;100.00;99107.91;5031426;28;20029;-86
2023/12/08 02:10:13;;;;;;;39.55;5.07;;;;;;;6.25;100.00;99105.88;5031165;28;20029;-87
2023/12/08 02:12:38;;;;;;;36.67;5.07;;;;;;;6.24;100.00;99119.59;5032196;28;20033;-86
2023/12/08 02:15:04;;;;;;;51.88;6.47;;;;;;;6.27;100.00;99116.84;5032802;28;20128;-86
2023/12/08 02:17:38;;;;;;;43.78;6.93;;;;;;;6.30;100.00;99127.72;5034507;28;20365;-86
2023/12/08 02:20:09;;;;;;;38.08;5.72;;;;;;;6.24;100.00;99125.53;5032946;28;20021;-86
2023/12/08 02:22:35;;;;;;;43.30;5.45;;;;;;;6.33;100.00;99129.28;5034403;28;20044;-86
2023/12/08 02:25:00;;;;;;;39.03;5.30;;;;;;;6.30;100.00;99130.28;5034450;28;20045;-86
2023/12/08 02:27:26;;;;;;;32.42;4.25;;;;;;;6.17;100.00;99125.09;5034316;28;20033;-86
2023/12/08 02:29:52;;;;;;;32.75;4.85;;;;;;;6.18;100.00;99136.16;5033987;28;20029;-86
2023/12/08 02:33:02;;;;;;;25.45;4.43;;;;;;;6.13;100.00;99133.88;5034285;28;20025;-86
2023/12/08 02:35:31;;;;;;;28.50;3.75;;;;;;;6.05;100.00;99137.78;5051019;28;20357;-86
2023/12/08 02:37:59;;;;;;;25.38;3.25;;;;;;;5.94;100.00;99144.38;5036718;28;20044;-86
2023/12/08 02:40:24;;;;;;;20.33;3.72;;;;;;;5.84;100.00;99137.31;5051354;28;20029;-86
2023/12/08 02:42:50;;;;;;;21.63;3.90;;;;;;;5.77;100.00;99136.84;5033987;28;20388;-86
2023/12/08 02:45:15;;;;;;;16.80;4.07;;;;;;;5.73;100.00;99136.22;5033219;28;20026;-86
2023/12/08 02:47:40;;;;;;;28.00;4.95;;;;;;;5.62;100.00;99143.69;5034433;28;20021;-86
2023/12/08 02:50:06;;;;;;;23.85;5.05;;;;;;;5.60;100.00;99142.13;5034058;28;20495;-86
2023/12/08 02:52:31;;;;;;;15.10;3.08;;;;;;;5.56;100.00;99144.88;5034205;28;20171;-86
2023/12/08 02:54:57;;;;;;;27.27;4.97;;;;;;;5.51;100.00;99141.75;5034079;28;20072;-86
2023/12/08 02:57:22;;;;;;;29.40;4.20;;;;;;;5.48;100.00;99141.91;5033913;28;20033;-86
2023/12/08 02:59:47;;;;;;;26.13;4.18;;;;;;;5.45;100.00;99139.53;5033834;28;20026;-86
2023/12/08 03:02:13;;;;;;;21.00;5.95;;;;;;;5.31;100.00;99126.69;5033169;28;20035;-86
2023/12/08 03:04:38;;;;;;;25.27;4.28;;;;;;;5.32;100.00;99125.81;5032627;28;20036;-86
2023/12/08 03:07:03;;;;;;;23.10;3.45;;;;;;;5.13;100.00;99126.81;5033635;28;20388;-86
2023/12/08 03:09:29;;;;;;;26.75;4.90;;;;;;;5.15;100.00;99127.56;5032660;28;20033;-86
2023/12/08 03:11:54;;;;;;;19.27;3.10;;;;;;;5.12;100.00;99130.31;5033786;28;20513;-86
2023/12/08 03:14:19;;;;;;;24.00;3.60;;;;;;;5.17;100.00;99136.88;5033800;28;20371;-86
2023/12/08 03:16:46;;;;;;;18.92;4.07;;;;;;;5.17;100.00;99139.44;5031758;28;20436;-86
2023/12/08 03:19:12;;;;;;;25.52;4.05;;;;;;;5.11;100.00;99122.72;5032476;28;20028;-86
2023/12/08 03:21:37;;;;;;;22.60;3.25;;;;;;;5.18;100.00;99128.31;5033633;28;20029;-86
2023/12/08 03:24:02;;;;;;;17.15;3.25;;;;;;;5.06;100.00;99120.41;5031514;28;20026;-86
2023/12/08 03:26:28;;;;;;;11.93;2.22;;;;;;;5.08;100.00;99133.13;5033429;28;20533;-86
2023/12/08 03:28:53;;;;;;;27.33;4.82;;;;;;;5.01;100.00;99137.75;5033415;28;20025;-86
2023/12/08 03:31:31;;;;;;;14.55;3.20;;;;;;;5.00;100.00;99128.44;5032772;28;20033;-86
2023/12/08 03:33:57;;;;;;;18.27;3.00;;;;;;;5.02;100.00;99126.59;5033373;28;20540;-86
2023/12/08 03:36:22;;;;;;;26.40;4.10;;;;;;;5.08;100.00;99133.94;5033249;28;20033;-86
2023/12/08 03:38:47;;;;;;;13.75;2.40;;;;;;;5.04;100.00;99129.88;5033354;28;20049;-86
2023/12/08 03:41:13;;;;;;;29.17;4.50;;;;;;;5.08;100.00;99122.88;5033322;28;20408;-86
2023/12/08 03:43:39;;;;;;;21.42;3.15;;;;;;;5.20;100.00;99136.72;5033017;28;20025;-86
2023/12/08 03:46:05;;;;;;;32.63;4.07;;;;;;;5.33;100.00;99135.94;5032596;28;20025;-87
2023/12/08 03:48:30;;;;;;;29.05;5.18;;;;;;;5.35;100.00;99128.19;5033076;28;20041;-86
2023/12/08 03:50:56;;;;;;;35.05;4.88;;;;;;;5.51;100.00;99134.06;5033166;28;20047;-86
2023/12/08 03:53:21;;;;;;;28.73;6.57;;;;;;;5.58;100.00;99131.97;5031819;28;20033;-86
2023/12/08 03:55:46;;;;;;;19.00;3.58;;;;;;;5.47;100.00;99136.91;5033030;28;20057;-86
2023/12/08 03:58:12;;;;;;;25.63;4.57;;;;;;;5.35;100.00;99144.34;5032861;28;20045;-86
2023/12/08 04:00:37;;;;;;;16.17;3.08;;;;;;;5.29;100.00;99141.31;5032785;28;20040;-86
2023/12/08 04:03:03;;;;;;;18.48;3.00;;;;;;;5.25;100.00;99150.09;5032223;28;20147;-86
2023/12/08 04:05:28;;;;;;;31.38;4.10;;;;;;;5.24;100.00;99143.31;5032687;28;20021;-86
2023/12/08 04:07:54;;;;;;;25.58;5.75;;;;;;;5.21;100.00;99148.59;5031324;28;20034;-86
2023/12/08 04:10:19;;;;;;;19.33;2.92;;;;;;;5.15;100.00;99160.00;5032636;28;20045;-86
2023/12/08 04:12:45;;;;;;;21.75;3.03;;;;;;;5.13;100.00;99157.53;5032643;28;20485;-86
2023/12/08 04:15:10;;;;;;;26.45;3.42;;;;;;;5.12;100.00;99161.00;5032300;28;20026;-86
2023/12/08 04:17:36;;;;;;;29.23;4.50;;;;;;;5.13;100.00;99165.19;5030786;28;20021;-86
2023/12/08 04:20:01;;;;;;;23.17;3.80;;;;;;;5.13;100.00;99167.75;5032401;28;20053;-86
2023/12/08 04:22:26;;;;;;;23.67;4.78;;;;;;;5.12;100.00;99162.72;5032184;28;20088;-86
2023/12/08 04:24:52;;;;;;;42.53;5.10;;;;;;;5.19;100.00;99168.31;5032205;28;20025;-86
2023/12/08 04:27:18;;;;;;;33.03;4.38;;;;;;;5.21;100.00;99163.94;5032063;28;20060;-86
2023/12/08 04:29:43;;;;;;;23.30;3.25;;;;;;;5.36;100.00;99163.06;5031988;28;20026;-86
2023/12/08 04:32:08;;;;;;;22.27;3.55;;;;;;;5.41;100.00;99165.38;5031875;28;20063;-86
2023/12/08 04:34:34;;;;;;;28.90;4.32;;;;;;;5.48;100.00;99167.50;5031946;28;20149;-86
2023/12/08 04:36:59;;;;;;;17.40;2.97;;;;;;;5.42;100.00;99172.16;5032215;28;20045;-86
2023/12/08 04:39:24;;;;;;;22.42;3.33;;;;;;;5.46;100.00;99171.91;5031995;28;20021;-86
2023/12/08 04:41:50;;;;;;;31.63;3.70;;;;;;;5.46;100.00;99176.16;5032108;28;20115;-86
2023/12/08 04:44:15;;;;;;;29.65;4.20;;;;;;;5.42;100.00;99188.31;5030749;28;20104;-86
2023/12/08 04:46:40;;;;;;;36.40;6.28;;;;;;;5.50;100.00;99188.72;5031260;28;20061;-86
2023/12/08 04:49:06;;;;;;;37.53;5.22;;;;;;;5.54;100.00;99190.19;5031859;28;20022;-86
2023/12/08 04:51:31;;;;;;;32.30;3.88;;;;;;;5.52;100.00;99179.22;5031937;28;20021;-86
2023/12/08 04:53:56;;;;;;;30.52;3.97;;;;;;;5.52;100.00;99179.22;5031869;28;20029;-86
2023/12/08 04:56:22;;;;;;;22.40;4.30;;;;;;;5.57;100.00;99182.34;5030696;28;20112;-86
2023/12/08 04:58:47;;;;;;;34.17;4.03;;;;;;;5.57;100.00;99187.44;5030665;28;20120;-86
2023/12/08 05:01:14;;;;;;;32.53;3.83;;;;;;;5.60;100.00;99172.84;5031166;28;20040;-86
2023/12/08 05:03:40;;;;;;;40.55;4.95;;;;;;;5.66;100.00;99175.88;5030491;28;20458;-86
2023/12/08 05:06:07;;;;;;;39.67;5.15;;;;;;;5.62;100.00;99171.84;5031930;28;20030;-86
2023/12/08 05:08:32;;;;;;;27.50;3.35;;;;;;;5.58;100.00;99173.75;5047142;28;20391;-86
2023/12/08 05:10:57;;;;;;;26.63;3.53;;;;;;;5.62;100.00;99184.63;5031855;28;20025;-86
2023/12/08 05:13:23;;;;;;;29.60;3.97;;;;;;;5.63;100.00;99185.44;5031815;28;20029;-86
2023/12/08 05:15:48;;;;;;;20.02;3.83;;;;;;;5.67;100.00;99186.94;5031183;28;20045;-86
2023/12/08 05:18:14;;;;;;;25.98;6.25;;;;;;;5.76;100.00;99188.97;5031781;28;20499;-86
2023/12/08 05:20:39;;;;;;;23.98;3.40;;;;;;;5.67;100.00;99192.06;5031893;28;20121;-86
2023/12/08 05:23:05;;;;;;;19.60;3.17;;;;;;;5.65;100.00;99193.88;5030419;28;20072;-86
2023/12/08 05:25:30;;;;;;;23.75;3.95;;;;;;;5.57;100.00;99192.56;5031726;28;20056;-86
2023/12/08 05:27:55;;;;;;;26.73;5.00;;;;;;;5.51;100.00;99195.50;5031549;28;20029;-86
2023/12/08 05:30:21;;;;;;;31.15;3.30;;;;;;;5.50;100.00;99195.56;5030956;28;20022;-86
2023/12/08 05:32:46;;;;;;;32.30;4.22;;;;;;;5.52;100.00;99199.69;5031514;28;20032;-85
2023/12/08 05:35:11;;;;;;;29.00;2.70;;;;;;;5.48;100.00;99202.50;5031664;28;20032;-85
2023/12/08 05:37:37;;;;;;;46.13;4.25;;;;;;;5.52;100.00;99204.81;5030464;28;20025;-87
2023/12/08 05:40:03;;;;;;;39.42;4.20;;;;;;;5.47;100.00;99206.81;5031669;28;20049;-85
2023/12/08 05:42:29;;;;;;;22.23;3.38;;;;;;;5.50;100.00;99216.84;5031394;28;20022;-85
2023/12/08 05:44:54;;;;;;;31.85;5.15;;;;;;;5.51;100.00;99208.28;5030942;28;20041;-87
2023/12/08 05:47:19;;;;;;;30.33;3.35;;;;;;;5.49;100.00;99209.28;5030715;28;20064;-87
2023/12/08 05:49:45;;;;;;;28.30;4.60;;;;;;;5.52;100.00;99212.47;5035353;28;20033;-87
2023/12/08 05:52:11;;;;;;;40.92;4.60;;;;;;;5.60;100.00;99206.13;5035207;28;20021;-88
2023/12/08 05:54:36;;;;;;;36.80;4.38;;;;;;;5.55;100.00;99208.94;5035121;28;20036;-87
2023/12/08 05:57:02;;;;;;;28.48;3.22;;;;;;;5.52;100.00;99209.09;5035184;28;20029;-87
2023/12/08 05:59:27;;;;;;;36.35;5.25;;;;;;;5.47;100.00;99211.91;5033306;28;20040;-87
2023/12/08 06:01:52;;;;;;;32.25;4.15;;;;;;;5.49;100.00;99196.50;5034868;28;20384;-87
2023/12/08 06:04:18;;;;;;;26.02;3.30;;;;;;;5.51;100.00;99212.56;5033658;28;20530;-86
2023/12/08 06:06:43;;;;;;;22.88;2.78;;;;;;;5.43;100.00;99218.13;5033638;28;20475;-87
2023/12/08 06:09:09;;;;;;;21.08;2.95;;;;;;;5.37;100.00;99218.47;5035076;28;20072;-87
2023/12/08 06:11:35;;;;;;;16.17;2.83;;;;;;;5.31;100.00;99216.22;5033655;28;20496;-87
2023/12/08 06:14:00;;;;;;;17.25;3.33;;;;;;;5.32;100.00;99217.91;5034020;28;20036;-87
2023/12/08 06:16:26;;;;;;;30.25;4.05;;;;;;;5.36;100.00;99219.38;5034682;28;20087;-87
2023/12/08 06:18:51;;;;;;;27.95;3.85;;;;;;;5.47;100.00;99222.16;5034738;28;20030;-87
2023/12/08 06:21:17;;;;;;;33.30;4.13;;;;;;;5.50;100.00;99227.09;5034500;28;20028;-87
2023/12/08 06:23:42;;;;;;;33.63;5.00;;;;;;;5.54;100.00;99212.41;5034471;28;20036;-87
2023/12/08 06:26:07;;;;;;;22.02;3.65;;;;;;;5.43;100.00;99209.63;5034656;28;20026;-87
2023/12/08 06:28:33;;;;;;;22.13;3.50;;;;;;;5.46;100.00;99219.69;5033960;28;20468;-87
2023/12/08 06:30:58;;;;;;;26.35;4.63;;;;;;;5.40;100.00;99215.72;5034435;28;20025;-87
2023/12/08 06:33:24;;;;;;;27.52;3.85;;;;;;;5.39;100.00;99213.25;5033240;28;20124;-87
2023/12/08 06:35:49;;;;;;;29.98;4.15;;;;;;;5.46;100.00;99225.63;5032983;28;20123;-87
2023/12/08 06:38:15;;;;;;;22.40;3.22;;;;;;;5.44;100.00;99227.47;5034339;28;20052;-87
2023/12/08 06:40:41;;;;;;;21.90;2.78;;;;;;;5.49;100.00;99229.75;5034558;28;20537;-87
2023/12/08 06:43:06;;;;;;;25.83;3.92;;;;;;;5.49;100.00;99225.47;5041867;28;20040;-87
2023/12/08 06:45:31;;;;;;;32.10;4.85;;;;;;;5.52;100.00;99235.53;5035492;28;20032;-87
2023/12/08 06:47:57;;;;;;;31.10;4.13;;;;;;;5.51;100.00;99240.72;5034153;28;20044;-88
2023/12/08 06:50:22;;;;;;;27.67;4.10;;;;;;;5.57;100.00;99232.72;5034158;28;20464;-87
2023/12/08 06:52:51;;;;;;;23.88;3.70;;;;;;;5.53;100.00;99237.16;5045091;28;20487;-86
2023/12/08 06:55:17;;;;;;;24.50;3.05;;;;;;;5.48;100.00;99234.03;5037937;28;20032;-87
2023/12/08 06:57:42;;;;;;;34.30;5.07;;;;;;;5.54;100.00;99232.88;5039866;28;20013;-87
2023/12/08 07:00:10;;;;;;;38.60;4.93;;;;;;;5.53;100.00;99236.34;5034454;28;20084;-87
2023/12/08 07:02:36;;;;;;;34.22;4.15;;;;;;;5.53;100.00;99246.56;5033196;28;20026;-86
2023/12/08 07:05:01;;;;;;;30.38;4.82;;;;;;;5.46;100.00;99253.78;5033758;28;20045;-86
2023/12/08 07:07:27;;;;;;;27.85;5.45;;;;;;;5.48;100.00;99254.50;5031954;28;20064;-87
2023/12/08 07:09:52;;;;;;;34.53;4.43;;;;;;;5.62;100.00;99255.50;5033395;28;20116;-86
2023/12/08 07:12:17;;;;;;;28.40;3.55;;;;;;;5.58;100.00;99258.22;5032468;28;20022;-87
2023/12/08 07:14:43;;;;;;;28.13;3.63;;;;;;;5.57;100.00;99253.19;5042440;28;20036;-87
2023/12/08 07:17:08;;;;;;;31.75;5.75;;;;;;;5.56;100.00;99249.81;5037929;28;20107;-87
2023/12/08 07:19:34;;;;;;;28.05;3.45;;;;;;;5.54;100.00;99241.38;5034041;28;20032;-87
2023/12/08 07:21:59;;;;;;;21.35;2.85;;;;;;;5.46;100.00;99238.44;5033404;28;20036;-86
2023/12/08 07:24:25;;;;;;;15.93;3.33;;;;;;;5.31;100.00;99239.25;5033682;28;20026;-87
2023/12/08 07:26:54;;;;;;;20.58;3.22;;;;;;;5.31;100.00;99237.53;5032061;28;20176;-87
2023/12/08 07:29:23;;;;;;;24.60;3.15;;;;;;;5.33;100.00;99229.78;5033189;28;20391;-87
2023/12/08 07:31:49;;;;;;;31.67;4.72;;;;;;;5.38;100.00;99248.25;5033176;28;20030;-87
2023/12/08 07:34:14;;;;;;;20.08;4.07;;;;;;;5.31;100.00;99252.88;5032689;28;20086;-86
2023/12/08 07:36:40;;;;;;;32.45;4.70;;;;;;;5.27;100.00;99250.59;5034666;28;20480;-87
2023/12/08 07:39:06;;;;;;;23.58;3.55;;;;;;;5.16;100.00;99246.03;5033121;28;20502;-87
2023/12/08 07:41:32;;;;;;;20.77;2.78;;;;;;;5.07;100.00;99255.06;5031898;28;20226;-86
2023/12/08 07:43:57;;;;;;;27.52;3.42;;;;;;;5.00;100.00;99251.16;5031293;28;20017;-86
2023/12/08 07:46:27;;;;;;;22.73;4.50;;;;;;;4.99;100.00;99259.72;5049275;28;20083;-88
2023/12/08 07:48:52;;;;;;;33.28;5.07;;;;;;;4.98;100.00;99254.72;5052542;28;20026;-87
2023/12/08 07:51:18;;;;;;;24.83;3.55;;;;;;;5.17;100.00;99262.22;5041649;28;20029;-88
2023/12/08 07:53:43;;;;;;;32.38;3.75;;;;;;;5.24;100.00;99272.06;5036114;28;20105;-86
2023/12/08 07:56:09;;;;;;;19.88;3.25;;;;;;;5.21;100.00;99277.31;5046740;28;20021;-87
2023/12/08 07:58:34;;;;;;;29.67;4.43;;;;;;;5.24;100.00;99276.31;5051210;28;20031;-86
2023/12/08 08:01:00;;;;;;;41.42;4.45;;;;;;;5.26;100.00;99287.28;5032539;28;20032;-87
2023/12/08 08:03:26;;;;;;;22.02;3.70;;;;;;;5.27;100.00;99286.41;5031192;28;20484;-85
2023/12/08 08:05:51;;;;;;;17.08;3.15;;;;;;;5.25;100.00;99293.34;5031955;28;20060;-85
2023/12/08 08:08:17;;;;;;;34.70;3.75;;;;;;;5.29;100.00;99290.53;5032351;28;20025;-85
2023/12/08 08:10:43;;;;;;;35.95;4.57;;;;;;;5.40;100.00;99297.63;5032415;28;20030;-85
2023/12/08 08:13:08;;;;;;;43.63;5.90;;;;;;;5.49;100.00;99299.69;5040115;28;20079;-88
2023/12/08 08:15:33;;;;;;;30.65;4.68;;;;;;;5.49;100.00;99297.13;5032479;28;20026;-87
2023/12/08 08:17:59;;;;;;;40.15;4.18;;;;;;;5.50;100.00;99298.75;5032342;28;20021;-88
2023/12/08 08:20:24;;;;;;;30.58;4.53;;;;;;;5.51;100.00;99300.41;5032267;28;20041;-87
2023/12/08 08:22:50;;;;;;;37.50;5.65;;;;;;;5.58;100.00;99301.75;5032311;28;20037;-86
2023/12/08 08:25:16;;;;;;;35.22;4.78;;;;;;;5.65;100.00;99301.38;5032065;28;20029;-87
2023/12/08 08:27:41;;;;;;;31.73;4.72;;;;;;;5.77;100.00;99298.97;5030822;28;20056;-86
2023/12/08 08:30:07;;;;;;;40.55;5.30;;;;;;;5.95;100.00;99299.72;5031014;28;20029;-86
2023/12/08 08:32:32;;;;;;;44.95;4.47;;;;;;;6.07;100.00;99289.66;5032066;28;20369;-86
2023/12/08 08:34:58;;;;;;;36.65;5.43;;;;;;;6.09;100.00;99295.53;5032020;28;20048;-87
2023/12/08 08:37:24;;;;;;;39.22;4.75;;;;;;;6.25;100.00;99283.50;5041634;28;20104;-87
2023/12/08 08:39:50;;;;;;;31.48;4.68;;;;;;;6.22;100.00;99288.81;5048486;28;20391;-87
2023/12/08 08:42:16;;;;;;;42.80;4.32;;;;;;;6.28;100.00;99298.69;5031126;28;20040;-86
2023/12/08 08:44:42;;;;;;;36.72;4.30;;;;;;;6.26;100.00;99297.94;5032051;28;20034;-87
2023/12/08 08:47:07;;;;;;;32.83;3.90;;;;;;;6.28;100.00;99301.25;5031781;28;20041;-88
2023/12/08 08:49:33;;;;;;;36.85;5.40;;;;;;;6.42;100.00;99297.88;5050857;28;20025;-87
2023/12/08 08:51:59;;;;;;;41.30;5.82;;;;;;;6.39;100.00;99293.75;5041366;28;20033;-87
2023/12/08 08:54:25;;;;;;;32.40;4.50;;;;;;;6.49;100.00;99283.78;5035937;28;20029;-87
2023/12/08 08:56:50;;;;;;;31.23;4.43;;;;;;;6.56;100.00;99279.09;5036963;28;20037;-87
2023/12/08 08:59:16;;;;;;;29.13;3.63;;;;;;;6.52;100.00;99300.72;5032551;28;20024;-86
2023/12/08 09:01:42;;;;;;;32.70;5.63;;;;;;;6.48;100.00;99301.81;5031635;28;20454;-87
2023/12/08 09:04:07;;;;;;;40.10;6.15;;;;;;;6.43;100.00;99310.59;5034575;28;20025;-87
2023/12/08 09:06:33;;;;;;;34.42;5.25;;;;;;;6.42;100.00;99314.09;5041108;28;20116;-87
2023/12/08 09:08:59;;;;;;;40.83;5.38;;;;;;;6.46;100.00;99321.59;5033554;28;20447;-87
2023/12/08 09:11:25;;;;;;;32.15;3.97;;;;;;;6.65;100.00;99329.84;5035450;28;20384;-87
2023/12/08 09:13:50;;;;;;;43.25;4.63;;;;;;;6.77;100.00;99318.84;5045621;28;20043;-86
2023/12/08 09:16:16;;;;;;;32.13;4.70;;;;;;;6.79;100.00;99329.84;5036605;28;20021;-87
2023/12/08 09:18:41;;;;;;;36.85;3.88;;;;;;;6.86;100.00;99330.31;5041253;28;20036;-87
2023/12/08 09:21:06;;;;;;;48.65;4.95;;;;;;;6.85;100.00;99321.81;5031691;28;20440;-86
2023/12/08 09:23:32;;;;;;;29.20;4.75;;;;;;;6.92;100.00;99331.69;5033907;28;20478;-87
2023/12/08 09:25:59;;;;;;;32.95;4.28;;;;;;;7.00;100.00;99337.19;5051879;28;20028;-87
2023/12/08 09:28:24;;;;;;;33.17;3.95;;;;;;;7.06;100.00;99335.06;5048940;28;20499;-87
2023/12/08 09:30:50;;;;;;;27.58;4.07;;;;;;;7.15;100.00;99336.25;5047021;28;20037;-87
2023/12/08 09:33:15;;;;;;;49.13;7.18;;;;;;;7.17;100.00;99331.88;5035672;28;20159;-87
2023/12/08 09:35:40;;;;;;;47.63;4.80;;;;;;;7.24;100.00;99332.28;5035305;28;20036;-87
2023/12/08 09:38:06;;;;;;;43.78;4.95;;;;;;;7.24;100.00;99337.44;5035334;28;20043;-87
2023/12/08 09:40:32;;;;;;;35.03;6.72;;;;;;;7.35;100.00;99331.66;5034579;28;20052;-88
2023/12/08 09:43:06;;;;;;;30.45;4.30;;;;;;;7.46;100.00;99331.78;5035265;28;20017;-88
2023/12/08 09:45:31;;;;;;;28.77;4.57;;;;;;;7.57;100.00;99328.56;5035165;28;20048;-87
2023/12/08 09:47:58;;;;;;;37.25;4.18;;;;;;;7.61;100.00;99341.13;5035114;28;20476;-88
2023/12/08 09:50:25;;;;;;;41.75;4.88;;;;;;;7.70;100.00;99335.38;5035223;28;20022;-87
2023/12/08 09:52:53;;;;;;;35.05;4.30;;;;;;;7.92;100.00;99331.44;5035220;28;20048;-87
2023/12/08 09:55:20;;;;;;;41.47;5.18;;;;;;;8.71;100.00;99335.72;5034457;28;20029;-87
2023/12/08 09:57:48;;;;;;;36.35;4.28;;;;;;;9.07;100.00;99333.31;5034761;28;20387;-87
2023/12/08 10:00:15;;;;;;;33.50;5.05;;;;;;;9.58;100.00;99322.84;5034985;28;20475;-88
2023/12/08 10:02:41;;;;;;;43.33;4.72;;;;;;;9.37;100.00;99331.19;5034997;28;20268;-87
2023/12/08 10:05:12;;;;;;;39.20;4.82;;;;;;;9.06;100.00;99332.47;5034755;28;20026;-87
2023/12/08 10:07:43;;;;;;;36.47;6.57;;;;;;;8.72;100.00;99346.81;5034643;28;20036;-87
2023/12/08 10:10:09;;;;;;;26.98;3.85;;;;;;;8.80;100.00;99357.41;5034887;28;20480;-87
2023/12/08 10:12:36;;;;;;;34.10;5.07;;;;;;;8.81;100.00;99353.09;5034218;28;20029;-88
2023/12/08 10:15:01;;;;;;;31.92;4.95;;;;;;;8.92;100.00;99358.34;5033377;28;20032;-88
2023/12/08 10:17:27;;;;;;;28.65;4.25;;;;;;;9.21;100.00;99362.31;5034654;28;20022;-87
2023/12/08 10:20:12;;;;;;;40.08;6.30;;;;;;;9.86;100.00;99373.25;5034682;28;20064;-87
2023/12/08 10:22:50;;;;;;;35.15;4.43;;;;;;;10.37;100.00;99375.59;5049820;28;20392;-88
2023/12/08 10:25:17;;;;;;;36.25;4.10;;;;;;;9.82;100.00;99362.31;5034493;28;20502;-88
2023/12/08 10:27:46;;;;;;;39.30;4.13;;;;;;;9.43;100.00;99361.63;5033786;28;20399;-87
2023/12/08 10:30:12;;;;;;;31.70;4.38;;;;;;;9.40;100.00;99367.00;5034657;28;20553;-87
2023/12/08 10:32:38;;;;;;;29.20;4.72;;;;;;;9.56;100.00;99371.94;5034493;28;20475;-88
2023/12/08 10:35:05;;;;;;;39.75;4.65;;;;;;;9.41;100.00;99375.56;5032936;28;20032;-88
2023/12/08 10:37:30;;;;;;;25.63;3.92;;;;;;;9.50;100.00;99382.66;5034340;28;20025;-88
2023/12/08 10:39:55;;;;;;;33.88;6.95;;;;;;;10.03;100.00;99379.78;5034220;28;20064;-87
2023/12/08 10:42:21;;;;;;;34.90;6.25;;;;;;;11.02;100.00;99378.50;5033208;28;20021;-88
2023/12/08 10:44:47;;;;;;;30.05;4.30;;;;;;;11.01;100.00;99367.34;5034844;28;20507;-87
2023/12/08 10:47:12;;;;;;;31.13;6.05;;;;;;;11.30;100.00;99377.22;5032665;28;20427;-87
2023/12/08 10:49:38;;;;;;;24.00;3.85;;;;;;;11.67;100.00;99375.16;5033837;28;20025;-88
2023/12/08 10:52:05;;;;;;;33.75;4.75;;;;;;;12.22;100.00;99382.88;5033879;28;20029;-88
2023/12/08 10:54:32;;;;;;;26.80;4.28;;;;;;;11.72;100.00;99383.34;5032550;28;20406;-88
2023/12/08 10:56:57;;;;;;;30.08;3.97;;;;;;;12.01;100.00;99376.84;5034069;28;20479;-88
2023/12/08 10:59:28;;;;;;;21.70;3.95;;;;;;;11.97;100.00;99377.09;5033472;28;20061;-88
2023/12/08 11:01:55;;;;;;;27.90;4.90;;;;;;;11.13;100.00;99386.25;5033827;28;20029;-88
2023/12/08 11:04:22;;;;;;;28.92;4.45;;;;;;;10.81;100.00;99380.97;5033991;28;20034;-88
2023/12/08 11:07:02;;;;;;;33.55;4.93;;;;;;;10.50;100.00;99378.09;5032860;28;20029;-88
2023/12/08 11:09:31;;;;;;;37.30;5.32;;;;;;;10.95;100.00;99378.16;5032652;28;20076;-88
2023/12/08 11:12:03;;;;;;;34.00;5.10;;;;;;;11.06;100.00;99370.41;5033734;28;20446;-88
2023/12/08 11:14:38;;;;;;;32.28;4.35;;;;;;;10.96;100.00;99369.47;5032381;28;20080;-88
2023/12/08 11:17:13;;;;;;;28.58;4.82;;;;;;;10.92;100.00;99368.06;5032214;28;20021;-87
2023/12/08 11:19:40;;;;;;;32.78;4.93;;;;;;;10.66;100.00;99362.31;5033569;28;20030;-87