Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:20;;;;;;;13.97;4.83;;;13.30;99.90;;;;;;5095744;28;20047;-70
2022/05/16 00:03:46;;;;;;;15.13;5.57;;;13.30;99.90;;;;;;5096323;28;20040;-70
2022/05/16 00:06:11;;;;;;;11.63;5.20;;;13.30;99.90;;;;;;5096692;28;20051;-70
2022/05/16 00:08:37;;;;;;;11.33;5.13;;;13.40;99.90;;;;;;5096572;28;20044;-70
2022/05/16 00:11:03;;;;;;;13.27;4.67;;;13.40;99.90;;;;;;5096933;28;20467;-70
2022/05/16 00:13:29;;;;;;;12.73;5.13;;;13.40;99.90;;;;;;5095077;28;20044;-70
2022/05/16 00:15:55;;;;;;;13.60;4.87;;;13.40;99.90;;;;;;5096516;28;20093;-70
2022/05/16 00:18:21;;;;;;;12.37;4.97;;;13.40;99.90;;;;;;5096306;28;20048;-70
2022/05/16 00:20:47;;;;;;;9.10;4.30;;;13.30;99.90;;;;;;5095112;28;20694;-70
2022/05/16 00:23:14;;;;;;;10.93;5.40;;;13.40;99.90;;;;;;5096524;28;20368;-70
2022/05/16 00:25:40;;;;;;;13.17;5.17;;;13.40;99.90;;;;;;5096100;28;20095;-70
2022/05/16 00:28:05;;;;;;;14.77;4.13;;;13.40;99.90;;;;;;5096418;28;20277;-70
2022/05/16 00:30:31;;;;;;;10.80;5.23;;;13.40;99.90;;;;;;5096021;28;20588;-70
2022/05/16 00:32:57;;;;;;;5.90;3.90;;;13.50;99.90;;;;;;5096051;28;20044;-70
2022/05/16 00:35:23;;;;;;;11.27;4.83;;;13.50;99.90;;;;;;5096258;28;20403;-70
2022/05/16 00:37:49;;;;;;;13.07;5.03;;;13.50;99.90;;;;;;5095558;28;20048;-70
2022/05/16 00:40:16;;;;;;;14.73;5.67;;;13.60;99.90;;;;;;5095136;28;20052;-70
2022/05/16 00:42:42;;;;;;;14.30;4.93;;;13.60;99.90;;;;;;5095765;28;20324;-70
2022/05/16 00:45:11;;;;;;;10.83;4.77;;;13.60;99.90;;;;;;5094753;28;20313;-70
2022/05/16 00:47:37;;;;;;;12.57;4.80;;;13.60;99.90;;;;;;5094606;28;20070;-70
2022/05/16 00:50:05;;;;;;;11.67;4.40;;;13.60;99.90;;;;;;5094741;28;20368;-70
2022/05/16 00:52:40;;;;;;;12.83;4.00;;;13.60;99.90;;;;;;5095657;28;20135;-70
2022/05/16 00:55:11;;;;;;;11.87;4.37;;;13.60;99.90;;;;;;5094809;28;20294;-70
2022/05/16 00:57:42;;;;;;;12.10;4.53;;;13.60;99.90;;;;;;5095477;28;20393;-70
2022/05/16 01:00:14;;;;;;;11.87;4.87;;;13.60;99.90;;;;;;5094510;28;20407;-70
2022/05/16 01:05:28;;;;;;;9.43;4.07;;;13.60;99.90;;;;;;5095067;28;20270;-71
2022/05/16 01:07:59;;;;;;;9.13;4.40;;;13.50;99.90;;;;;;5093985;28;20274;-70
2022/05/16 01:10:25;;;;;;;8.60;4.07;;;13.50;99.90;;;;;;5094122;28;20595;-70
2022/05/16 01:12:52;;;;;;;10.30;3.90;;;13.50;99.90;;;;;;5095178;28;20347;-70
2022/05/16 01:15:29;;;;;;;10.67;4.73;;;13.50;99.90;;;;;;5095340;28;20282;-70
2022/05/16 01:17:55;;;;;;;10.20;4.07;;;13.50;99.90;;;;;;5094967;28;20403;-70
2022/05/16 01:20:21;;;;;;;7.90;3.50;;;13.40;99.90;;;;;;5095551;28;20281;-70
2022/05/16 01:22:50;;;;;;;9.00;4.53;;;13.40;99.90;;;;;;5094782;28;20094;-70
2022/05/16 01:25:15;;;;;;;11.07;4.60;;;13.50;99.90;;;;;;5095275;28;20321;-70
2022/05/16 01:27:44;;;;;;;9.40;4.30;;;13.50;99.90;;;;;;5094877;28;20353;-70
2022/05/16 01:30:11;;;;;;;11.27;4.10;;;13.50;99.90;;;;;;5094946;28;20052;-70
2022/05/16 01:32:37;;;;;;;11.43;4.87;;;13.40;99.90;;;;;;5094675;28;20796;-70
2022/05/16 01:35:03;;;;;;;10.03;4.60;;;13.40;99.90;;;;;;5077212;28;20290;-70
2022/05/16 01:38:18;;;;;;;13.50;4.67;;;13.40;99.90;;;;;;5094372;28;20052;-70
2022/05/16 01:40:14;;;;;;;9.67;3.70;;;13.40;99.90;;;;;;5094480;28;20297;-70
2022/05/16 01:42:40;;;;;;;11.70;4.67;;;13.40;99.90;;;;;;5094578;28;20282;-70
2022/05/16 01:45:06;;;;;;;10.60;4.70;;;13.40;99.90;;;;;;5077199;28;20048;-70
2022/05/16 01:47:33;;;;;;;10.27;4.33;;;13.40;99.90;;;;;;5094600;28;20048;-70
2022/05/16 01:49:59;;;;;;;11.90;4.30;;;13.40;99.90;;;;;;5094180;28;20347;-70
2022/05/16 01:52:25;;;;;;;10.90;3.77;;;13.40;99.90;;;;;;5093830;28;20278;-70
2022/05/16 01:54:51;;;;;;;11.27;4.23;;;13.30;99.90;;;;;;5094397;28;20304;-70
2022/05/16 01:57:17;;;;;;;14.43;3.93;;;13.30;99.90;;;;;;5094670;28;20474;-70
2022/05/16 01:59:42;;;;;;;11.50;4.83;;;13.30;99.90;;;;;;5094246;28;20055;-70
2022/05/16 02:02:08;;;;;;;10.87;4.00;;;13.30;99.90;;;;;;5094371;28;20278;-69
2022/05/16 02:04:34;;;;;;;8.23;3.60;;;13.30;99.90;;;;;;5094165;28;20042;-70
2022/05/16 02:07:00;;;;;;;9.07;3.93;;;13.30;99.90;;;;;;5094370;28;20040;-70
2022/05/16 02:09:26;;;;;;;8.87;4.10;;;13.30;99.90;;;;;;5094520;28;20052;-70
2022/05/16 02:11:51;;;;;;;10.77;4.30;;;13.30;99.90;;;;;;5092843;28;20121;-70
2022/05/16 02:14:17;;;;;;;13.70;4.57;;;13.30;99.90;;;;;;5094254;28;20399;-70
2022/05/16 02:16:43;;;;;;;10.10;3.67;;;13.30;99.90;;;;;;5092881;28;20044;-70
2022/05/16 02:19:08;;;;;;;11.83;4.10;;;13.30;99.90;;;;;;5093998;28;20044;-70
2022/05/16 02:27:03;;;;;;;9.17;3.93;;;13.30;99.90;;;;;;5092689;28;20766;-70
2022/05/16 02:29:28;;;;;;;7.87;3.90;;;13.30;99.90;;;;;;5126839;27;20380;-70
2022/05/16 02:31:54;;;;;;;8.93;3.70;;;13.20;99.90;;;;;;5093397;28;20048;-70
2022/05/16 02:34:20;;;;;;;10.30;3.37;;;13.20;99.90;;;;;;5092885;28;20098;-70
2022/05/16 02:36:46;;;;;;;11.87;4.37;;;13.20;99.90;;;;;;5092150;28;20052;-70
2022/05/16 02:39:14;;;;;;;7.47;3.73;;;13.20;99.90;;;;;;5093927;28;20075;-70
2022/05/16 02:41:39;;;;;;;8.33;3.57;;;13.20;99.90;;;;;;5093672;28;20282;-70
2022/05/16 02:44:05;;;;;;;9.63;3.90;;;13.20;99.90;;;;;;5092204;28;20293;-70
2022/05/16 02:46:31;;;;;;;8.93;4.37;;;13.20;99.90;;;;;;5092714;28;20434;-70
2022/05/16 02:48:57;;;;;;;8.93;3.60;;;13.20;99.90;;;;;;5093220;28;20482;-70
2022/05/16 02:51:24;;;;;;;7.67;3.47;;;13.10;99.90;;;;;;5093499;28;20052;-70
2022/05/16 02:53:50;;;;;;;10.73;4.07;;;13.10;99.90;;;;;;5093053;28;20282;-70
2022/05/16 02:56:16;;;;;;;8.47;4.00;;;13.10;99.90;;;;;;5093254;28;20290;-70
2022/05/16 02:58:43;;;;;;;8.93;3.23;;;13.10;99.90;;;;;;5093146;28;20302;-70
2022/05/16 03:01:10;;;;;;;12.23;3.90;;;13.10;99.90;;;;;;5093105;28;20503;-70
2022/05/16 03:03:37;;;;;;;7.07;3.17;;;13.10;99.90;;;;;;5093475;28;20289;-70
2022/05/16 03:06:03;;;;;;;11.27;3.60;;;13.10;99.90;;;;;;5092938;28;20281;-70
2022/05/16 03:08:28;;;;;;;8.10;3.43;;;13.10;99.90;;;;;;5093414;28;20274;-70
2022/05/16 03:10:54;;;;;;;8.77;3.07;;;13.10;99.90;;;;;;5091985;28;20083;-70
2022/05/16 03:13:20;;;;;;;9.80;2.97;;;13.00;99.90;;;;;;5093143;28;20533;-70
2022/05/16 03:15:46;;;;;;;9.73;3.60;;;13.00;99.90;;;;;;5093131;28;20130;-72
2022/05/16 03:18:12;;;;;;;6.87;3.47;;;13.00;99.90;;;;;;5092205;28;20134;-70
2022/05/16 03:20:37;;;;;;;9.23;3.97;;;13.00;99.90;;;;;;5126226;27;20652;-70
2022/05/16 03:23:03;;;;;;;8.47;3.17;;;13.00;99.90;;;;;;5092727;28;20131;-70
2022/05/16 03:25:29;;;;;;;11.47;3.50;;;13.00;99.90;;;;;;5092964;28;20048;-70
2022/05/16 03:27:55;;;;;;;7.20;2.63;;;13.00;99.90;;;;;;5091331;28;20078;-70
2022/05/16 03:30:20;;;;;;;8.40;2.97;;;13.00;99.90;;;;;;5091827;28;20052;-70
2022/05/16 03:32:46;;;;;;;6.50;3.20;;;12.90;99.90;;;;;;5093125;28;20075;-70
2022/05/16 03:35:12;;;;;;;7.30;3.20;;;12.90;99.90;;;;;;5091680;28;20130;-70
2022/05/16 03:37:38;;;;;;;7.07;2.97;;;12.90;99.90;;;;;;5074230;28;20392;-70
2022/05/16 03:42:50;;;;;;;7.82;3.53;;;12.80;99.90;;;;;;5092314;28;20282;-71
2022/05/16 03:45:16;;;;;;;9.50;3.67;;;12.80;99.90;;;;;;5092746;28;20055;-70
2022/05/16 03:47:41;;;;;;;6.83;2.97;;;12.80;99.90;;;;;;5092875;28;20095;-70
2022/05/16 03:50:08;;;;;;;6.80;2.97;;;12.80;99.90;;;;;;5091265;28;20084;-70
2022/05/16 03:52:34;;;;;;;8.33;3.20;;;12.80;99.90;;;;;;5125649;28;20044;-70
2022/05/16 03:55:00;;;;;;;7.30;3.07;;;12.80;99.90;;;;;;5092159;28;20284;-70
2022/05/16 03:57:25;;;;;;;6.47;2.83;;;12.80;99.90;;;;;;5092897;28;20293;-69
2022/05/16 03:59:51;;;;;;;8.80;3.00;;;12.70;99.90;;;;;;5092563;28;20052;-71
2022/05/16 04:02:17;;;;;;;7.10;2.90;;;12.80;99.90;;;;;;5092711;28;20066;-69
2022/05/16 04:04:43;;;;;;;8.73;3.17;;;12.80;99.90;;;;;;5092563;28;20102;-69
2022/05/16 04:07:09;;;;;;;10.10;3.20;;;12.80;99.90;;;;;;5092249;28;20553;-69
2022/05/16 04:09:35;;;;;;;8.30;2.60;;;12.80;99.90;;;;;;5091570;28;20286;-69
2022/05/16 04:12:01;;;;;;;6.93;2.80;;;12.80;99.90;;;;;;5091992;28;20479;-69
2022/05/16 04:14:27;;;;;;;8.40;3.10;;;12.80;99.90;;;;;;5092409;28;20293;-69
2022/05/16 04:16:52;;;;;;;8.60;3.10;;;12.80;99.90;;;;;;5091217;28;20051;-69
2022/05/16 04:19:18;;;;;;;5.93;2.53;;;12.80;99.90;;;;;;5090992;28;20294;-69
2022/05/16 04:21:44;;;;;;;7.27;3.17;;;12.80;99.90;;;;;;5092510;28;20419;-69
2022/05/16 04:24:10;;;;;;;6.77;2.53;;;12.90;99.90;;;;;;5090816;28;20036;-69
2022/05/16 04:26:36;;;;;;;7.87;2.90;;;12.90;99.90;;;;;;5074522;28;20059;-69
2022/05/16 04:29:03;;;;;;;7.77;3.03;;;12.90;99.90;;;;;;5092193;28;20141;-70
2022/05/16 04:31:29;;;;;;;7.07;3.10;;;12.90;99.90;;;;;;5092617;28;20286;-70
2022/05/16 04:33:55;;;;;;;10.03;3.43;;;13.00;99.90;;;;;;5091436;28;20286;-69
2022/05/16 04:36:21;;;;;;;6.97;2.60;;;13.00;99.90;;;;;;5090761;28;20055;-70
2022/05/16 04:38:46;;;;;;;6.17;2.50;;;13.00;99.90;;;;;;5092121;28;20077;-69
2022/05/16 04:43:56;;;;;;;8.00;2.67;;;13.10;99.90;;;;;;5096018;28;20055;-70
2022/05/16 04:46:22;;;;;;;8.33;2.87;;;13.10;99.90;;;;;;5078116;28;20369;-70
2022/05/16 04:48:48;;;;;;;9.67;3.07;;;13.10;99.90;;;;;;5094935;28;20479;-70
2022/05/16 04:51:13;;;;;;;6.57;2.60;;;13.20;99.90;;;;;;5095553;28;20052;-70
2022/05/16 04:53:39;;;;;;;9.23;2.90;;;13.20;99.90;;;;;;5078137;28;20054;-70
2022/05/16 04:56:05;;;;;;;8.73;2.80;;;13.30;99.90;;;;;;5095709;28;20048;-69
2022/05/16 04:58:34;;;;;;;9.53;2.90;;;13.30;99.90;;;;;;5095767;28;20466;-69
2022/05/16 05:01:01;;;;;;;8.00;3.03;;;13.40;99.90;;;;;;5094537;28;20040;-70
2022/05/16 05:03:27;;;;;;;8.70;3.60;;;13.50;99.90;;;;;;5095639;28;20277;-70
2022/05/16 05:05:53;;;;;;;7.30;2.70;;;13.50;99.90;;;;;;5094338;28;20777;-69
2022/05/16 05:08:19;;;;;;;8.97;2.83;;;13.60;99.90;;;;;;5094429;28;20094;-69
2022/05/16 05:16:18;;;;;;;11.00;2.70;;;13.80;99.90;;;;;;5095284;28;20074;-70
2022/05/16 05:18:45;;;;;;;7.73;2.57;;;14.00;99.90;;;;;;5095604;28;20298;-69
2022/05/16 05:21:11;;;;;;;6.67;2.70;;;14.10;99.90;;;;;;5095085;28;20325;-69
2022/05/16 05:23:39;;;;;;;7.70;2.87;;;14.10;99.90;;;;;;5095423;28;20278;-69
2022/05/16 05:26:07;;;;;;;6.77;2.73;;;14.10;99.90;;;;;;5095094;28;20355;-70
2022/05/16 05:28:33;;;;;;;7.77;2.50;;;14.00;99.90;;;;;;5095015;28;20278;-70
2022/05/16 05:30:59;;;;;;;7.93;2.97;;;14.00;99.90;;;;;;5094823;28;20278;-70
2022/05/16 05:33:25;;;;;;;8.07;2.60;;;14.00;99.90;;;;;;5076886;28;20290;-70
2022/05/16 05:35:51;;;;;;;9.00;3.20;;;14.10;99.90;;;;;;5093877;28;20293;-70
2022/05/16 05:38:18;;;;;;;9.43;3.17;;;14.30;99.90;;;;;;5094756;28;20138;-70
2022/05/16 05:40:44;;;;;;;10.47;3.30;;;14.60;99.90;;;;;;5093582;28;20048;-70
2022/05/16 05:43:10;;;;;;;14.23;3.37;;;;;;;;;;5094703;28;20309;-71
2022/05/16 05:45:37;;;;;;;7.70;2.60;;;15.30;99.90;;;;;;5093835;28;20400;-70
2022/05/16 05:48:04;;;;;;;7.57;2.73;;;16.20;99.90;;;;;;5094982;28;20735;-71
2022/05/16 05:50:30;;;;;;;6.77;2.50;;;17.00;99.80;;;;;;5094478;28;20316;-71
2022/05/16 05:52:57;;;;;;;6.77;2.60;;;17.90;96.70;;;;;;5093281;28;20633;-71
2022/05/16 05:55:23;;;;;;;9.13;2.50;;;;;;;;;;5094282;28;20365;-71
2022/05/16 05:57:49;;;;;;;10.77;3.10;;;19.40;99.10;;;;;;5094445;28;20051;-71
2022/05/16 06:00:15;;;;;;;6.63;3.00;;;20.10;95.40;;;;;;5094052;28;20131;-71
2022/05/16 06:02:42;;;;;;;9.47;3.43;;;20.80;75.80;;;;;;5094525;28;20055;-71
2022/05/16 06:05:09;;;;;;;7.97;3.30;;;;;;;;;;5094058;28;20040;-71
2022/05/16 06:07:35;;;;;;;9.10;3.10;;;22.30;84.80;;;;;;5093353;28;20135;-71
2022/05/16 06:10:01;;;;;;;8.50;3.03;;;;;;;;;;5076301;28;20090;-71
2022/05/16 06:12:27;;;;;;;7.63;3.20;;;23.00;54.20;;;;;;5094116;28;20836;-71
2022/05/16 06:14:53;;;;;;;9.23;3.20;;;23.30;55.70;;;;;;5092900;28;20131;-71
2022/05/16 06:17:20;;;;;;;12.17;3.20;;;;;;;;;;5059383;28;20050;-71
2022/05/16 06:19:46;;;;;;;7.20;3.17;;;23.80;49.80;;;;;;5094367;28;20402;-72
2022/05/16 06:22:12;;;;;;;7.10;3.30;;;24.50;63.30;;;;;;5093842;28;20130;-72
2022/05/16 06:27:23;;;;;;;8.20;3.28;;;25.20;83.60;;;;;;5093674;28;20143;-71
2022/05/16 06:29:48;;;;;;;7.67;3.20;;;25.10;48.10;;;;;;5092961;28;20122;-71
2022/05/16 06:32:14;;;;;;;8.00;3.10;;;25.10;46.80;;;;;;5093630;28;20052;-72
2022/05/16 06:34:40;;;;;;;9.47;3.40;;;25.30;47.30;;;;;;5094105;28;20392;-71
2022/05/16 06:37:06;;;;;;;8.57;3.40;;;25.50;46.70;;;;;;5058869;28;20048;-73
2022/05/16 06:39:32;;;;;;;9.90;3.20;;;25.30;46.20;;;;;;5093400;28;20105;-72
2022/05/16 06:41:57;;;;;;;9.27;3.27;;;25.10;45.70;;;;;;5093502;28;20503;-73
2022/05/16 06:44:24;;;;;;;11.00;3.73;;;;;;;;;;5093513;28;20048;-73
2022/05/16 06:46:49;;;;;;;10.07;3.30;;;25.20;44.60;;;;;;5092761;28;20197;-74
2022/05/16 06:49:15;;;;;;;9.17;3.53;;;25.10;45.40;;;;;;5093420;28;20131;-74
2022/05/16 06:51:41;;;;;;;9.63;3.47;;;25.30;45.30;;;;;;5092212;28;20055;-73
2022/05/16 06:54:07;;;;;;;10.43;3.97;;;25.70;44.90;;;;;;5092386;28;20048;-73
2022/05/16 06:56:33;;;;;;;8.43;3.13;;;26.00;45.00;;;;;;5093221;28;20850;-73
2022/05/16 06:58:58;;;;;;;7.87;3.33;;;25.60;43.10;;;;;;5093248;28;20046;-73
2022/05/16 07:01:24;;;;;;;10.10;3.50;;;25.20;44.50;;;;;;5093200;28;20044;-74
2022/05/16 07:03:50;;;;;;;6.70;2.90;;;;;;;;;;5092049;28;20054;-74
2022/05/16 07:06:16;;;;;;;8.50;3.53;;;22.90;74.00;;;;;;5092016;28;20498;-74
2022/05/16 07:08:42;;;;;;;8.47;4.00;;;23.10;72.50;;;;;;5092203;28;20060;-74
2022/05/16 07:11:09;;;;;;;8.23;3.20;;;22.80;48.90;;;;;;5093087;28;20047;-74
2022/05/16 07:13:35;;;;;;;10.07;3.10;;;22.60;49.50;;;;;;5092676;28;20048;-74
2022/05/16 07:16:01;;;;;;;7.00;3.20;;;22.50;50.30;;;;;;5093449;28;20040;-74
2022/05/16 07:18:27;;;;;;;9.10;3.67;;;22.80;50.70;;;;;;5092794;28;20123;-74
2022/05/16 07:20:55;;;;;;;10.13;4.17;;;24.50;47.00;;;;;;5093376;28;20123;-73
2022/05/16 07:23:22;;;;;;;8.87;3.53;;;24.70;48.80;;;;;;5092800;28;20044;-74
2022/05/16 07:28:33;;;;;;;11.57;3.53;;;26.30;45.90;;;;;;5092764;28;20044;-74
2022/05/16 07:30:59;;;;;;;9.13;3.17;;;26.70;45.00;;;;;;5092944;28;20044;-74
2022/05/16 07:33:25;;;;;;;10.23;3.13;;;26.90;44.40;;;;;;5091652;28;20043;-74
2022/05/16 07:35:52;;;;;;;8.40;3.40;;;27.10;43.80;;;;;;5092666;28;20051;-74
2022/05/16 07:38:23;;;;;;;7.07;3.10;;;27.30;43.30;;;;;;5092651;28;20044;-75
2022/05/16 07:40:49;;;;;;;11.63;2.80;;;27.20;43.00;;;;;;5091699;28;20051;-74
2022/05/16 07:43:15;;;;;;;8.67;3.50;;;27.70;43.70;;;;;;5092865;28;20048;-74
2022/05/16 07:45:41;;;;;;;8.93;3.10;;;27.90;43.30;;;;;;5092567;28;20036;-73
2022/05/16 07:48:07;;;;;;;8.50;3.20;;;28.20;42.30;;;;;;5092876;28;20040;-73
2022/05/16 07:50:36;;;;;;;7.88;3.35;;;28.50;42.10;;;;;;5091223;28;20189;-73
2022/05/16 07:53:04;;;;;;;12.27;3.80;;;28.80;56.40;;;;;;5092478;28;20052;-73
2022/05/16 07:55:31;;;;;;;11.00;3.47;;;;;;;;;;5092435;28;20062;-73
2022/05/16 07:57:56;;;;;;;8.77;2.80;;;29.60;69.00;;;;;;5092594;28;20040;-73
2022/05/16 08:00:23;;;;;;;11.00;3.55;;;30.10;40.90;;;;;;5092322;28;20506;-74
2022/05/16 08:02:50;;;;;;;6.43;3.25;;;30.40;39.80;;;;;;5091534;28;20044;-73
2022/05/16 08:05:17;;;;;;;9.20;3.30;;;;;;;;;;5091184;28;20079;-73
2022/05/16 08:10:31;;;;;;;7.80;3.45;;;30.60;38.40;;;;;;5092397;28;20407;-73
2022/05/16 08:12:58;;;;;;;10.80;4.18;;;30.70;38.00;;;;;;5092454;28;20040;-73
2022/05/16 08:15:25;;;;;;;7.20;3.20;;;30.70;38.10;;;;;;5094913;28;20499;-74
2022/05/16 08:17:52;;;;;;;7.68;3.28;;;;;;;;;;5095244;28;20040;-73
2022/05/16 08:20:18;;;;;;;8.90;3.70;;;;;;;;;;5096688;28;20047;-73
2022/05/16 08:22:44;;;;;;;7.93;3.38;;;;;;;;;;5096324;28;20539;-73
2022/05/16 08:25:10;;;;;;;8.55;3.38;;;;;;;;;;5096403;28;20097;-73
2022/05/16 08:27:36;;;;;;;10.35;2.83;;;27.60;39.40;;;;;;5096146;28;20042;-72
2022/05/16 08:30:03;;;;;;;11.55;3.63;;;27.60;40.10;;;;;;5095983;28;20047;-73
2022/05/16 08:32:29;;;;;;;9.10;3.35;;;27.00;41.00;;;;;;5095562;28;20408;-74
2022/05/16 08:35:04;;;;;;;7.45;2.70;;;26.60;42.20;;;;;;5096223;28;20130;-75
2022/05/16 08:40:15;;;;;;;8.60;3.55;;;25.90;43.20;;;;;;5096203;28;20515;-74
2022/05/16 08:42:55;;;;;;;8.65;2.95;;;25.60;43.60;;;;;;5094554;28;20070;-76
2022/05/16 08:45:35;;;;;;;11.38;3.55;;;;;;;;;;5095953;28;20056;-76
2022/05/16 08:48:09;;;;;;;8.07;3.08;;;;;;;;;;5094670;28;20510;-76
2022/05/16 08:50:40;;;;;;;8.15;3.30;;;;;;;;;;5095597;28;20131;-74
2022/05/16 08:53:14;;;;;;;9.27;3.73;;;;;;;;;;5094709;28;20043;-74
2022/05/16 08:55:51;;;;;;;7.88;3.72;;;;;;;;;;5095604;28;20048;-74
2022/05/16 08:58:33;;;;;;;11.83;3.23;;;;;;;;;;5095740;28;20036;-75
2022/05/16 09:01:02;;;;;;;11.93;3.50;;;;;;;;;;5095725;28;20052;-75
2022/05/16 09:03:49;;;;;;;11.53;3.40;;;;;;;;;;5094277;28;20044;-76
2022/05/16 09:06:18;;;;;;;10.20;3.57;;;;;;;;;;5094636;28;20525;-75
2022/05/16 09:09:05;;;;;;;9.00;3.47;;;;;;;;;;5095351;28;20091;-75
2022/05/16 09:11:50;;;;;;;10.20;3.50;;;;;;;;;;5095298;28;20502;-77
2022/05/16 09:14:36;;;;;;;9.55;3.72;;;;;;;;;;5094133;28;20040;-75
2022/05/16 09:17:04;;;;;;;8.47;3.30;;;;;;;;;;5093978;28;20514;-75
2022/05/16 09:19:36;;;;;;;8.20;2.93;;;;;;;;;;5095293;28;20055;-76
2022/05/16 09:22:27;;;;;;;10.70;3.67;;;25.10;46.10;;;;;;5095113;28;20087;-76
2022/05/16 09:25:01;;;;;;;9.53;3.00;;;25.00;47.90;;;;;;5095041;28;20055;-73
2022/05/16 09:30:17;;;;;;;13.03;4.23;;;24.80;48.20;;;;;;5095111;28;20135;-74
2022/05/16 09:33:12;;;;;;;10.93;3.43;;;24.70;48.40;;;;;;5094603;28;20051;-74
2022/05/16 09:36:02;;;;;;;8.97;3.80;;;24.70;49.20;;;;;;5094293;28;20147;-73
2022/05/16 09:38:30;;;;;;;11.17;3.70;;;24.60;49.40;;;;;;5094887;28;20484;-73
2022/05/16 09:40:59;;;;;;;13.47;3.37;;;24.50;49.70;;;;;;5094533;28;20040;-74
2022/05/16 09:43:26;;;;;;;10.63;3.30;;;24.60;49.80;;;;;;5093566;28;20090;-74
2022/05/16 09:46:00;;;;;;;11.33;3.23;;;24.60;49.80;;;;;;5094627;28;20052;-73
2022/05/16 09:48:25;;;;;;;10.50;3.27;;;24.60;50.00;;;;;;5093961;28;20352;-73
2022/05/16 09:51:07;;;;;;;8.13;3.03;;;24.70;50.00;;;;;;5094281;28;20052;-73
2022/05/16 09:53:35;;;;;;;8.97;3.57;;;24.80;49.90;;;;;;5094680;28;20055;-74
2022/05/16 09:56:09;;;;;;;10.10;3.20;;;24.90;50.10;;;;;;5094752;28;20077;-74
2022/05/16 09:58:47;;;;;;;11.07;3.13;;;25.00;49.60;;;;;;5093439;28;20040;-76
2022/05/16 10:01:27;;;;;;;9.77;3.63;;;25.20;49.50;;;;;;5094520;28;20058;-74
2022/05/16 10:03:52;;;;;;;9.07;3.63;;;25.20;48.60;;;;;;5094051;28;20044;-74
2022/05/16 10:06:33;;;;;;;11.87;3.67;;;25.20;48.40;;;;;;5094239;28;20055;-73
2022/05/16 10:09:14;;;;;;;9.97;3.07;;;25.20;48.60;;;;;;5093111;28;20125;-73
2022/05/16 10:11:45;;;;;;;15.20;3.30;;;25.30;49.40;;;;;;5094000;28;20094;-74
2022/05/16 10:14:11;;;;;;;11.97;3.63;;;25.40;49.40;;;;;;5094360;28;20048;-73
2022/05/16 10:16:41;;;;;;;11.33;3.63;;;25.50;48.60;;;;;;5093688;28;20047;-76
2022/05/16 10:19:11;;;;;;;11.10;3.23;;;25.50;48.00;;;;;;5093235;28;20044;-74
2022/05/16 10:21:41;;;;;;;11.37;3.53;;;25.40;48.30;;;;;;5094292;28;20048;-75
2022/05/16 10:24:11;;;;;;;10.47;3.63;;;25.30;48.20;;;;;;5094166;28;20083;-73
2022/05/16 10:26:44;;;;;;;10.33;3.27;;;25.30;48.70;;;;;;5094138;28;20055;-73
2022/05/16 10:29:14;;;;;;;12.60;3.20;;;25.30;48.70;;;;;;5093964;28;20044;-74
2022/05/16 10:35:05;;;;;;;12.37;4.17;;;25.10;49.20;;;;;;5092749;28;20131;-73
2022/05/16 10:37:37;;;;;;;10.30;2.90;;;24.80;49.80;;;;;;5092610;28;20472;-73
2022/05/16 10:40:10;;;;;;;8.17;3.30;;;24.80;50.20;;;;;;5092526;28;20126;-73
2022/05/16 10:43:18;;;;;;;10.40;3.57;;;24.70;50.20;;;;;;5075894;28;20100;-73
2022/05/16 10:45:47;;;;;;;10.30;3.40;;;24.50;50.70;;;;;;5086102;28;20377;-74
2022/05/16 10:48:41;;;;;;;13.07;3.83;;;24.50;51.20;;;;;;5093730;28;20044;-73
2022/05/16 10:51:26;;;;;;;11.57;3.53;;;24.60;52.00;;;;;;5093767;28;20052;-74
2022/05/16 10:54:20;;;;;;;12.37;3.40;;;24.60;52.00;;;;;;5093433;28;20052;-73
2022/05/16 10:57:08;;;;;;;11.43;3.30;;;24.70;52.70;;;;;;5090258;28;20572;-74
2022/05/16 10:59:51;;;;;;;11.23;3.63;;;24.80;52.40;;;;;;5093707;28;20044;-72
2022/05/16 11:02:39;;;;;;;8.30;3.70;;;24.90;52.50;;;;;;5093537;28;20048;-73
2022/05/16 11:05:44;;;;;;;12.27;3.93;;;25.00;52.00;;;;;;5091650;28;20483;-72
2022/05/16 11:08:17;;;;;;;21.03;4.40;;;25.10;51.50;;;;;;5092288;28;20040;-72
2022/05/16 11:10:52;;;;;;;7.80;3.10;;;25.10;51.40;;;;;;5092912;28;20301;-73
2022/05/16 11:13:36;;;;;;;14.43;4.07;;;25.20;51.30;;;;;;5093262;28;20116;-72
2022/05/16 11:16:28;;;;;;;11.30;3.90;;;25.40;51.60;;;;;;5092917;28;20048;-72
2022/05/16 11:18:59;;;;;;;13.10;4.80;;;25.60;50.70;;;;;;5092830;28;20052;-72
2022/05/16 11:21:44;;;;;;;11.90;3.90;;;25.70;50.50;;;;;;5092996;28;20124;-73
2022/05/16 11:24:43;;;;;;;12.27;4.77;;;25.80;50.60;;;;;;5093066;28;20127;-73
2022/05/16 11:27:48;;;;;;;10.37;4.13;;;25.90;50.30;;;;;;5092664;28;20126;-72
2022/05/16 11:30:41;;;;;;;10.95;4.20;;;25.90;49.70;;;;;;5080663;28;20059;-72
2022/05/16 11:33:24;;;;;;;12.80;3.40;;;25.90;49.70;;;;;;5088373;28;20055;-73
2022/05/16 11:35:56;;;;;;;11.13;3.93;;;25.90;50.60;;;;;;5092440;28;20048;-78
2022/05/16 11:38:53;;;;;;;18.83;4.87;;;25.90;50.20;;;;;;5092882;28;20052;-72
2022/05/16 11:41:51;;;;;;;15.17;4.10;;;25.90;50.60;;;;;;5091038;28;20085;-73
2022/05/16 11:44:31;;;;;;;9.93;4.30;;;25.80;50.70;;;;;;5092683;28;20122;-71
2022/05/16 11:47:15;;;;;;;12.47;4.53;;;25.70;50.70;;;;;;5092283;28;20052;-72
2022/05/16 11:49:52;;;;;;;12.25;4.50;;;25.50;50.90;;;;;;5092454;28;20219;-71
2022/05/16 11:52:36;;;;;;;13.97;4.27;;;25.40;51.50;;;;;;5091599;28;20040;-73
2022/05/16 12:00:31;;;;;;;12.53;4.67;;;25.30;52.30;;;;;;5092535;28;20044;-72
2022/05/16 12:00:59;;;;;;;10.57;3.90;;;24.90;54.50;;;;;;5092593;28;20059;-74
2022/05/16 12:03:42;;;;;;;9.57;4.17;;;24.80;54.60;;;;;;5091748;28;20075;-73
2022/05/16 12:06:33;;;;;;;10.30;4.07;;;24.80;55.30;;;;;;5092508;28;20044;-73
2022/05/16 12:09:15;;;;;;;10.70;4.40;;;24.90;55.90;;;;;;5092230;28;20054;-72
2022/05/16 12:12:11;;;;;;;8.83;4.37;;;25.00;56.70;;;;;;5092458;28;20062;-73
2022/05/16 12:14:39;;;;;;;13.27;4.70;;;25.20;56.70;;;;;;5087236;28;20052;-72
2022/05/16 12:17:08;;;;;;;9.70;4.57;;;25.30;55.90;;;;;;5091840;28;20119;-73
2022/05/16 12:19:42;;;;;;;11.03;5.23;;;25.30;55.40;;;;;;5091047;28;20453;-73
2022/05/16 12:22:11;;;;;;;10.55;4.95;;;25.30;55.30;;;;;;5091931;28;20479;-73
2022/05/16 12:24:52;;;;;;;9.37;5.23;;;25.30;55.40;;;;;;5092390;28;20044;-73
2022/05/16 12:27:28;;;;;;;9.50;4.70;;;25.40;55.20;;;;;;5092212;28;20048;-73
2022/05/16 12:29:56;;;;;;;15.13;5.30;;;25.40;54.80;;;;;;5091742;28;20044;-73
2022/05/16 12:32:31;;;;;;;15.77;5.83;;;25.30;55.00;;;;;;5092221;28;20052;-71
2022/05/16 12:35:10;;;;;;;14.90;4.93;;;25.30;55.50;;;;;;5091991;28;20539;-72
2022/05/16 12:37:38;;;;;;;15.40;5.50;;;25.40;56.10;;;;;;5090848;28;20048;-75
2022/05/16 12:40:09;;;;;;;13.97;4.80;;;25.40;56.50;;;;;;5091740;28;20060;-76
2022/05/16 12:42:48;;;;;;;9.60;4.60;;;25.40;57.20;;;;;;5092131;28;20040;-76
2022/05/16 12:45:47;;;;;;;8.57;4.10;;;25.40;57.20;;;;;;5091992;28;20121;-76
2022/05/16 12:48:43;;;;;;;12.40;5.13;;;25.40;57.00;;;;;;5091891;28;20044;-77
2022/05/16 12:51:15;;;;;;;14.00;5.23;;;25.40;56.90;;;;;;5090471;28;20079;-73
2022/05/16 12:54:16;;;;;;;10.47;5.70;;;25.40;56.90;;;;;;5092219;28;20052;-76
2022/05/16 12:56:58;;;;;;;13.13;5.57;;;25.40;56.80;;;;;;5092147;28;20566;-76
2022/05/16 12:59:26;;;;;;;14.77;6.20;;;25.40;57.30;;;;;;5091988;28;20047;-76
2022/05/16 13:02:19;;;;;;;11.07;5.63;;;25.50;61.10;;;;;;5093942;28;20059;-73
2022/05/16 13:05:04;;;;;;;15.93;6.80;;;25.50;62.40;;;;;;5095708;28;20068;-71
2022/05/16 13:07:41;;;;;;;12.43;7.05;;;25.50;56.70;;;;;;5095595;28;20083;-77
2022/05/16 13:10:19;;;;;;;14.93;9.03;;;25.50;56.70;;;;;;5095423;28;20407;-77
2022/05/16 13:13:11;;;;;;;13.17;8.10;;;25.50;56.70;;;;;;5095610;28;20392;-75
2022/05/16 13:15:58;;;;;;;11.03;8.20;;;25.60;57.10;;;;;;5095394;28;20052;-76
2022/05/16 13:18:28;;;;;;;18.93;8.47;;;25.60;56.90;;;;;;5094301;28;20439;-74
2022/05/16 13:21:04;;;;;;;13.10;9.83;;;25.60;56.80;;;;;;5095430;28;20392;-74
2022/05/16 13:23:30;;;;;;;15.87;9.60;;;25.60;56.50;;;;;;5095312;28;20077;-72
2022/05/16 13:31:44;;;;;;;19.17;9.70;;;25.60;57.40;;;;;;5092580;28;20442;-75
2022/05/16 13:34:26;;;;;;;16.43;9.80;;;25.70;57.70;;;;;;5091953;28;20044;-76
2022/05/16 13:36:52;;;;;;;15.90;11.13;;;25.60;58.40;;;;;;5092032;28;20071;-74
2022/05/16 13:39:19;;;;;;;17.50;9.53;;;25.60;57.70;;;;;;5094753;28;20123;-75
2022/05/16 13:41:55;;;;;;;18.30;11.90;;;25.60;58.20;;;;;;5094337;28;20491;-76
2022/05/16 13:44:21;;;;;;;19.57;10.17;;;25.60;58.10;;;;;;5094129;28;20040;-79
2022/05/16 13:46:50;;;;;;;15.10;11.43;;;25.40;58.30;;;;;;5093150;28;20109;-78
2022/05/16 13:49:15;;;;;;;15.43;11.10;;;25.40;58.10;;;;;;5092749;28;20135;-76
2022/05/16 13:51:52;;;;;;;15.73;11.03;;;25.30;58.60;;;;;;5093742;28;20123;-74
2022/05/16 13:54:26;;;;;;;18.97;11.13;;;25.20;59.30;;;;;;5091489;28;20048;-70