Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:05;;;;;;;11.40;6.50;;;17.40;97.30;;;;;;4992841;28;20476;-71
2023/06/14 00:02:32;;;;;;;12.70;6.23;;;17.40;97.20;;;;;;4991918;28;20449;-70
2023/06/14 00:04:59;;;;;;;7.13;6.43;;;17.30;97.40;;;;;;4992608;28;20451;-71
2023/06/14 00:07:35;;;;;;;6.67;5.97;;;17.30;97.60;;;;;;4992129;28;20578;-70
2023/06/14 00:10:02;;;;;;;9.70;6.23;;;17.20;97.70;;;;;;4990868;28;20434;-72
2023/06/14 00:12:29;;;;;;;9.07;6.47;;;17.20;97.80;;;;;;4992121;28;20532;-71
2023/06/14 00:14:57;;;;;;;7.40;6.07;;;17.20;98.00;;;;;;4992559;28;20447;-70
2023/06/14 00:17:24;;;;;;;8.03;6.27;;;17.20;98.10;;;;;;4992125;28;20533;-71
2023/06/14 00:19:51;;;;;;;8.67;6.00;;;17.10;98.30;;;;;;4992226;28;20426;-71
2023/06/14 00:22:17;;;;;;;7.63;5.90;;;17.10;98.30;;;;;;4991625;28;20457;-70
2023/06/14 00:24:44;;;;;;;9.00;6.03;;;17.10;98.00;;;;;;4991612;28;20426;-71
2023/06/14 00:27:11;;;;;;;9.33;5.73;;;17.00;98.00;;;;;;4992266;28;20451;-70
2023/06/14 00:29:37;;;;;;;6.90;5.60;;;17.00;98.00;;;;;;4991938;28;20500;-71
2023/06/14 00:32:06;;;;;;;10.13;6.10;;;17.00;98.10;;;;;;4992009;28;20470;-71
2023/06/14 00:34:33;;;;;;;10.43;5.90;;;16.90;98.00;;;;;;4991778;28;20459;-71
2023/06/14 00:37:00;;;;;;;9.00;5.37;;;16.90;98.00;;;;;;4991973;28;20491;-71
2023/06/14 00:39:26;;;;;;;9.50;5.40;;;16.90;98.00;;;;;;4991299;28;20463;-71
2023/06/14 00:41:53;;;;;;;8.30;5.90;;;16.90;97.80;;;;;;4991896;28;20451;-71
2023/06/14 00:44:21;;;;;;;7.37;5.63;;;16.90;98.00;;;;;;4991723;28;20455;-72
2023/06/14 00:46:48;;;;;;;12.30;5.80;;;16.90;98.10;;;;;;4991120;28;20464;-72
2023/06/14 00:49:17;;;;;;;7.70;5.90;;;16.90;98.30;;;;;;4991990;28;20447;-71
2023/06/14 00:51:45;;;;;;;9.00;6.50;;;16.90;99.00;;;;;;4991563;28;20497;-71
2023/06/14 00:54:12;;;;;;;9.97;6.40;;;16.80;99.60;;;;;;4991753;28;20481;-70
2023/06/14 00:56:39;;;;;;;10.87;7.30;;;16.80;99.90;;;;;;4991513;28;20434;-70
2023/06/14 00:59:06;;;;;;;13.47;7.03;;;16.70;99.90;;;;;;4991298;28;20921;-71
2023/06/14 01:01:33;;;;;;;9.40;7.27;;;16.60;99.90;;;;;;4991032;28;20521;-71
2023/06/14 01:04:01;;;;;;;9.73;7.03;;;16.50;99.90;;;;;;4991583;28;20481;-70
2023/06/14 01:06:36;;;;;;;8.33;6.47;;;16.40;99.90;;;;;;4991096;28;20470;-71
2023/06/14 01:09:09;;;;;;;8.53;6.10;;;16.40;99.90;;;;;;4991542;28;20494;-71
2023/06/14 01:11:45;;;;;;;15.20;6.63;;;16.30;99.90;;;;;;4990731;28;20479;-70
2023/06/14 01:14:15;;;;;;;13.20;6.90;;;16.30;99.90;;;;;;4991113;28;20461;-70
2023/06/14 01:16:42;;;;;;;16.43;7.87;;;16.20;99.90;;;;;;4990825;28;20502;-71
2023/06/14 01:19:13;;;;;;;9.60;7.10;;;16.20;99.90;;;;;;4991226;28;20846;-70
2023/06/14 01:21:42;;;;;;;9.40;7.77;;;16.10;99.90;;;;;;4990458;28;20470;-71
2023/06/14 01:24:10;;;;;;;8.90;7.63;;;16.10;99.90;;;;;;4990813;28;20448;-70
2023/06/14 01:26:38;;;;;;;7.63;6.50;;;16.00;99.90;;;;;;4991015;28;20458;-70
2023/06/14 01:29:06;;;;;;;19.70;7.27;;;16.00;99.90;;;;;;4990822;28;20459;-71
2023/06/14 01:31:41;;;;;;;13.60;8.13;;;16.00;99.90;;;;;;4990549;28;20459;-70
2023/06/14 01:34:08;;;;;;;8.37;6.93;;;15.90;99.90;;;;;;4991200;28;20463;-72
2023/06/14 01:36:38;;;;;;;8.47;7.00;;;15.90;99.90;;;;;;4990424;28;20535;-71
2023/06/14 01:39:06;;;;;;;10.57;6.93;;;15.80;99.90;;;;;;4987974;28;20537;-70
2023/06/14 01:41:35;;;;;;;11.13;6.70;;;15.80;99.90;;;;;;4990227;28;20505;-71
2023/06/14 01:44:02;;;;;;;8.93;6.93;;;15.70;99.90;;;;;;4989848;28;20525;-70
2023/06/14 01:46:29;;;;;;;9.90;7.03;;;15.70;99.90;;;;;;4990323;28;21019;-70
2023/06/14 01:48:55;;;;;;;9.50;6.53;;;15.60;99.90;;;;;;4990472;28;20507;-70
2023/06/14 01:51:22;;;;;;;11.07;7.03;;;15.60;99.90;;;;;;4990652;28;20463;-70
2023/06/14 01:53:49;;;;;;;9.53;7.83;;;15.50;99.90;;;;;;4990570;28;20470;-70
2023/06/14 01:56:15;;;;;;;10.93;6.50;;;15.50;99.90;;;;;;4990788;28;20456;-71
2023/06/14 01:58:43;;;;;;;8.00;7.20;;;15.50;99.90;;;;;;4990666;28;20518;-71
2023/06/14 02:01:11;;;;;;;11.90;7.20;;;15.50;99.90;;;;;;4990289;28;20459;-70
2023/06/14 02:03:38;;;;;;;8.10;6.93;;;15.40;99.90;;;;;;4990201;28;20475;-70
2023/06/14 02:06:05;;;;;;;9.53;6.47;;;15.30;99.90;;;;;;4990453;28;20448;-70
2023/06/14 02:08:32;;;;;;;14.50;7.37;;;15.30;99.90;;;;;;4987624;28;20510;-70
2023/06/14 02:10:58;;;;;;;10.73;7.60;;;15.30;99.90;;;;;;4990593;28;20463;-70
2023/06/14 02:13:25;;;;;;;10.23;7.17;;;15.20;99.90;;;;;;4990675;28;20472;-71
2023/06/14 02:15:54;;;;;;;14.83;7.83;;;15.10;99.90;;;;;;4990430;28;20451;-70
2023/06/14 02:18:21;;;;;;;11.00;7.00;;;15.10;99.90;;;;;;4990572;28;20478;-71
2023/06/14 02:20:47;;;;;;;9.43;6.50;;;15.00;99.90;;;;;;4990786;28;22755;-70
2023/06/14 02:23:14;;;;;;;7.80;7.00;;;15.00;99.90;;;;;;4990480;28;20471;-70
2023/06/14 02:25:42;;;;;;;10.20;7.30;;;14.90;99.90;;;;;;4989676;28;20464;-70
2023/06/14 02:28:09;;;;;;;10.30;7.57;;;14.90;99.90;;;;;;4990545;28;20463;-71
2023/06/14 02:30:36;;;;;;;7.10;6.40;;;14.80;99.90;;;;;;4990270;28;20455;-70
2023/06/14 02:33:04;;;;;;;7.17;6.53;;;14.80;99.90;;;;;;4992070;28;20483;-70
2023/06/14 02:35:31;;;;;;;10.67;7.33;;;14.70;99.90;;;;;;4994118;28;20466;-69
2023/06/14 02:37:58;;;;;;;11.60;6.83;;;14.70;99.90;;;;;;4994187;28;20503;-70
2023/06/14 02:40:25;;;;;;;6.90;6.17;;;14.70;99.90;;;;;;4993952;28;21086;-70
2023/06/14 02:42:51;;;;;;;7.13;6.43;;;14.60;99.90;;;;;;4993773;28;20521;-70
2023/06/14 02:45:18;;;;;;;9.20;6.00;;;14.60;99.90;;;;;;4994505;28;20491;-70
2023/06/14 02:47:45;;;;;;;10.00;6.57;;;14.60;99.90;;;;;;4993870;28;20513;-71
2023/06/14 02:50:13;;;;;;;9.03;6.13;;;14.60;99.90;;;;;;4994278;28;20509;-71
2023/06/14 02:52:41;;;;;;;11.07;6.10;;;14.60;99.90;;;;;;4993744;28;20466;-70
2023/06/14 02:55:09;;;;;;;7.83;6.00;;;14.60;99.90;;;;;;4993890;28;20829;-70
2023/06/14 02:57:36;;;;;;;8.63;6.67;;;14.60;99.90;;;;;;4993902;28;20491;-70
2023/06/14 03:00:03;;;;;;;14.10;6.33;;;14.50;99.90;;;;;;4993635;28;20460;-71
2023/06/14 03:02:29;;;;;;;7.93;6.20;;;14.50;99.90;;;;;;4993194;28;20909;-69
2023/06/14 03:05:01;;;;;;;9.53;6.27;;;14.50;99.90;;;;;;4994038;28;20522;-70
2023/06/14 03:07:29;;;;;;;7.13;6.30;;;14.50;99.90;;;;;;4993584;28;20470;-70
2023/06/14 03:09:56;;;;;;;10.83;6.30;;;14.50;99.90;;;;;;4985660;28;20531;-71
2023/06/14 03:12:23;;;;;;;8.00;6.27;;;14.40;99.90;;;;;;4993340;28;20463;-70
2023/06/14 03:14:50;;;;;;;10.90;6.20;;;14.40;99.90;;;;;;4993249;28;20451;-70
2023/06/14 03:17:19;;;;;;;19.23;5.93;;;14.40;99.90;;;;;;4993242;28;20541;-70
2023/06/14 03:19:46;;;;;;;9.43;5.83;;;14.30;99.90;;;;;;4993417;28;21237;-70
2023/06/14 03:22:12;;;;;;;8.47;6.03;;;14.30;99.90;;;;;;4993158;28;20471;-70
2023/06/14 03:24:41;;;;;;;9.33;5.80;;;14.40;99.90;;;;;;4992881;28;20447;-70
2023/06/14 03:27:09;;;;;;;9.13;5.93;;;14.40;99.90;;;;;;4993613;28;20455;-70
2023/06/14 03:29:36;;;;;;;15.13;6.50;;;14.40;99.90;;;;;;4993141;28;20447;-70
2023/06/14 03:32:04;;;;;;;7.90;6.30;;;14.40;99.90;;;;;;4992866;28;20887;-70
2023/06/14 03:34:31;;;;;;;9.63;6.13;;;14.40;99.90;;;;;;4992836;28;20484;-70
2023/06/14 03:36:58;;;;;;;9.90;6.80;;;14.40;99.90;;;;;;4993455;28;20534;-70
2023/06/14 03:39:24;;;;;;;9.93;6.40;;;14.40;99.90;;;;;;4993176;28;20490;-70
2023/06/14 03:41:52;;;;;;;11.23;5.87;;;14.40;99.90;;;;;;4992651;28;21086;-70
2023/06/14 03:44:19;;;;;;;12.83;6.60;;;14.40;99.90;;;;;;4993032;28;20460;-71
2023/06/14 03:46:46;;;;;;;12.00;6.20;;;14.40;99.90;;;;;;4992925;28;20455;-71
2023/06/14 03:49:13;;;;;;;12.33;6.60;;;14.40;99.90;;;;;;4993215;28;20460;-70
2023/06/14 03:51:40;;;;;;;10.13;6.10;;;14.40;99.90;;;;;;4992260;28;20464;-70
2023/06/14 03:54:07;;;;;;;9.47;5.73;;;14.40;99.90;;;;;;4993240;28;20489;-70
2023/06/14 03:56:34;;;;;;;9.67;6.20;;;14.50;99.90;;;;;;4992635;28;20954;-70
2023/06/14 03:59:02;;;;;;;7.90;5.77;;;14.50;99.90;;;;;;4993108;28;20487;-70
2023/06/14 04:01:29;;;;;;;8.93;6.03;;;14.60;99.90;;;;;;4992148;28;20460;-70
2023/06/14 04:03:57;;;;;;;13.07;5.67;;;14.60;99.90;;;;;;4992657;28;20502;-71
2023/06/14 04:06:24;;;;;;;6.63;6.00;;;14.70;99.90;;;;;;4992912;28;20455;-70
2023/06/14 04:08:51;;;;;;;8.57;6.17;;;14.70;99.90;;;;;;4986572;28;20459;-70
2023/06/14 04:11:19;;;;;;;9.67;6.67;;;14.70;99.90;;;;;;4986881;28;20455;-69
2023/06/14 04:13:46;;;;;;;7.60;6.60;;;14.60;99.90;;;;;;4992294;28;20537;-70
2023/06/14 04:16:15;;;;;;;11.40;5.70;;;14.60;99.90;;;;;;4991983;28;20455;-70
2023/06/14 04:18:41;;;;;;;9.10;6.90;;;14.70;99.90;;;;;;4992522;28;20499;-70
2023/06/14 04:21:08;;;;;;;10.57;6.07;;;14.60;99.90;;;;;;4992522;28;20967;-70
2023/06/14 04:23:35;;;;;;;8.30;6.30;;;14.60;99.90;;;;;;4992203;28;20467;-71
2023/06/14 04:26:02;;;;;;;16.53;6.07;;;14.70;99.90;;;;;;4991625;28;20486;-72
2023/06/14 04:28:29;;;;;;;9.37;6.70;;;14.60;99.90;;;;;;4992665;28;20857;-72
2023/06/14 04:30:56;;;;;;;9.57;6.23;;;14.70;99.90;;;;;;4992136;28;20551;-72
2023/06/14 04:33:25;;;;;;;10.03;6.17;;;14.70;99.90;;;;;;4992059;28;20467;-72
2023/06/14 04:35:53;;;;;;;9.47;6.00;;;14.80;99.90;;;;;;4992008;28;20456;-72
2023/06/14 04:38:23;;;;;;;10.20;6.10;;;14.90;99.90;;;;;;4991779;28;20928;-72
2023/06/14 04:40:52;;;;;;;10.90;6.20;;;14.90;99.90;;;;;;4991896;28;20956;-72
2023/06/14 04:43:24;;;;;;;12.83;6.00;;;14.90;99.90;;;;;;4992217;28;20479;-72
2023/06/14 04:45:51;;;;;;;7.63;5.83;;;15.00;99.90;;;;;;4991250;28;20984;-72
2023/06/14 04:48:19;;;;;;;7.43;5.70;;;15.10;99.90;;;;;;4992069;28;20587;-74
2023/06/14 04:50:47;;;;;;;9.50;6.00;;;15.20;99.90;;;;;;4991759;28;20469;-75
2023/06/14 04:53:14;;;;;;;15.43;5.90;;;15.40;99.90;;;;;;4991518;28;20475;-74
2023/06/14 04:55:44;;;;;;;8.23;6.10;;;15.60;99.90;;;;;;4990705;28;20963;-74
2023/06/14 04:58:12;;;;;;;7.60;5.70;;;15.90;99.90;;;;;;4991705;28;20464;-72
2023/06/14 05:00:39;;;;;;;9.73;5.83;;;16.20;99.90;;;;;;4990607;28;20808;-72
2023/06/14 05:03:06;;;;;;;8.93;6.10;;;16.40;99.90;;;;;;4991189;28;20471;-73
2023/06/14 05:05:34;;;;;;;10.97;6.50;;;16.60;99.90;;;;;;4990671;28;20968;-74
2023/06/14 05:08:02;;;;;;;12.00;6.00;;;16.80;99.90;;;;;;4982090;28;20429;-74
2023/06/14 05:10:29;;;;;;;13.53;5.67;;;16.90;99.90;;;;;;4986731;28;21005;-74
2023/06/14 05:12:56;;;;;;;6.93;5.10;;;17.00;99.90;;;;;;4988799;28;20478;-74
2023/06/14 05:15:25;;;;;;;6.27;5.63;;;17.00;99.90;;;;;;4983950;28;20463;-74
2023/06/14 05:17:55;;;;;;;9.57;5.40;;;17.20;99.90;;;;;;4978329;28;20457;-75
2023/06/14 05:20:22;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;4977336;28;20480;-73
2023/06/14 05:22:50;;;;;;;6.30;4.97;;;17.20;99.90;;;;;;4978033;28;20503;-73
2023/06/14 05:25:18;;;;;;;15.20;5.60;;;17.30;99.90;;;;;;4977738;28;20475;-74
2023/06/14 05:27:44;;;;;;;5.80;5.03;;;17.30;99.90;;;;;;4978049;28;20468;-75
2023/06/14 05:30:12;;;;;;;5.57;5.07;;;17.40;99.90;;;;;;4978693;28;20461;-74
2023/06/14 05:32:39;;;;;;;6.03;5.07;;;17.50;99.90;;;;;;4977903;28;20483;-75
2023/06/14 05:35:07;;;;;;;8.23;5.37;;;17.60;99.90;;;;;;4978176;28;20459;-75
2023/06/14 05:37:33;;;;;;;6.73;6.03;;;17.60;99.90;;;;;;4977888;28;20827;-74
2023/06/14 05:40:00;;;;;;;12.23;5.40;;;17.60;99.90;;;;;;4977175;28;20515;-74
2023/06/14 05:42:28;;;;;;;9.20;5.57;;;17.60;99.90;;;;;;4977331;28;20483;-75
2023/06/14 05:44:55;;;;;;;6.13;5.40;;;17.70;99.90;;;;;;4977942;28;20456;-74
2023/06/14 05:47:22;;;;;;;8.13;5.10;;;17.80;99.90;;;;;;4978398;28;20519;-75
2023/06/14 05:49:48;;;;;;;8.77;5.67;;;17.90;99.90;;;;;;4977950;28;20456;-73
2023/06/14 05:52:15;;;;;;;9.47;5.33;;;18.00;99.90;;;;;;4977549;28;20475;-74
2023/06/14 05:54:42;;;;;;;10.57;5.27;;;18.10;99.90;;;;;;4977842;28;20585;-74
2023/06/14 05:57:09;;;;;;;12.53;5.37;;;18.10;99.90;;;;;;4978064;28;20492;-74
2023/06/14 05:59:36;;;;;;;5.63;5.10;;;18.20;99.90;;;;;;4977400;28;21049;-71
2023/06/14 06:02:03;;;;;;;9.23;5.47;;;18.20;99.90;;;;;;4975657;28;20453;-72
2023/06/14 06:04:30;;;;;;;7.87;5.77;;;18.20;99.90;;;;;;4976316;28;20454;-73
2023/06/14 06:06:57;;;;;;;12.27;5.77;;;18.40;99.90;;;;;;4977426;28;20464;-73
2023/06/14 06:09:24;;;;;;;10.90;5.70;;;18.40;99.90;;;;;;4981485;28;20455;-73
2023/06/14 06:11:50;;;;;;;7.63;5.97;;;18.50;99.90;;;;;;4981357;28;21170;-72
2023/06/14 06:14:17;;;;;;;10.37;6.60;;;18.60;99.90;;;;;;4981946;28;20496;-72
2023/06/14 06:16:45;;;;;;;8.37;5.70;;;18.60;99.90;;;;;;4981904;28;20494;-72
2023/06/14 06:19:12;;;;;;;7.90;5.80;;;18.60;99.90;;;;;;4985789;28;20479;-72
2023/06/14 06:21:38;;;;;;;8.40;5.53;;;18.80;99.90;;;;;;4983775;28;20445;-72
2023/06/14 06:24:06;;;;;;;10.23;5.53;;;19.00;99.90;;;;;;4981730;28;20475;-72
2023/06/14 06:26:33;;;;;;;12.13;5.33;;;19.10;99.90;;;;;;4993088;28;20508;-71
2023/06/14 06:29:00;;;;;;;6.03;5.10;;;19.20;99.90;;;;;;4992624;28;20503;-71
2023/06/14 06:31:27;;;;;;;10.03;5.00;;;19.40;99.90;;;;;;4992391;28;20437;-71
2023/06/14 06:33:56;;;;;;;7.60;4.20;;;19.60;99.90;;;;;;4991908;28;20438;-73
2023/06/14 06:36:23;;;;;;;8.27;4.90;;;19.70;99.90;;;;;;4992825;28;20513;-73
2023/06/14 06:38:49;;;;;;;5.20;4.40;;;19.70;99.90;;;;;;4992657;28;21182;-72
2023/06/14 06:41:16;;;;;;;5.43;4.13;;;19.60;99.90;;;;;;4992502;28;20945;-73
2023/06/14 06:43:43;;;;;;;9.93;4.43;;;19.50;99.90;;;;;;4992752;28;20512;-72
2023/06/14 06:46:10;;;;;;;7.30;4.47;;;19.40;99.90;;;;;;4989785;28;21014;-73
2023/06/14 06:48:36;;;;;;;4.80;4.20;;;19.50;99.90;;;;;;4992215;28;20433;-72
2023/06/14 06:51:05;;;;;;;5.37;4.00;;;19.60;99.90;;;;;;4992393;28;20941;-74
2023/06/14 06:53:32;;;;;;;8.47;4.17;;;19.80;99.90;;;;;;4961984;28;20527;-73
2023/06/14 06:55:58;;;;;;;5.60;3.43;;;19.70;99.90;;;;;;4993524;28;20430;-73
2023/06/14 06:58:25;;;;;;;4.27;3.97;;;19.70;99.90;;;;;;4990392;28;20459;-74
2023/06/14 07:00:52;;;;;;;7.90;4.00;;;19.90;99.90;;;;;;4990318;28;20494;-74
2023/06/14 07:03:19;;;;;;;4.10;3.80;;;20.00;99.90;;;;;;4992312;28;20453;-74
2023/06/14 07:05:45;;;;;;;6.20;3.87;;;19.90;99.90;;;;;;4991307;28;20474;-71
2023/06/14 07:08:13;;;;;;;7.13;4.27;;;19.70;99.90;;;;;;4991595;28;20441;-72
2023/06/14 07:10:40;;;;;;;7.00;3.57;;;19.80;99.90;;;;;;4992474;28;20455;-72
2023/06/14 07:13:07;;;;;;;5.80;3.40;;;19.90;99.90;;;;;;4988788;28;20439;-72
2023/06/14 07:15:33;;;;;;;4.43;3.60;;;19.80;99.90;;;;;;4992215;28;20207;-72
2023/06/14 07:18:00;;;;;;;7.07;4.03;;;19.70;99.90;;;;;;4990403;28;20429;-72
2023/06/14 07:20:26;;;;;;;5.27;4.20;;;19.80;99.90;;;;;;4986565;28;20548;-72
2023/06/14 07:22:53;;;;;;;6.83;4.30;;;19.90;99.90;;;;;;4991962;28;20472;-71
2023/06/14 07:25:22;;;;;;;4.63;3.70;;;20.00;99.90;;;;;;4991737;28;20508;-72
2023/06/14 07:27:48;;;;;;;4.93;4.30;;;20.30;99.90;;;;;;4992545;28;20445;-72
2023/06/14 07:30:15;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;4990402;28;20451;-72
2023/06/14 07:32:42;;;;;;;6.83;3.97;;;20.50;99.90;;;;;;4992403;28;20483;-72
2023/06/14 07:35:09;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;4987759;28;20459;-72
2023/06/14 07:37:36;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;4992448;28;20429;-71
2023/06/14 07:40:06;;;;;;;5.60;3.50;;;20.70;99.90;;;;;;4989532;28;20443;-70
2023/06/14 07:42:35;;;;;;;7.40;3.70;;;20.90;99.90;;;;;;4991866;28;20525;-71
2023/06/14 07:45:01;;;;;;;8.03;3.80;;;21.00;99.90;;;;;;4991767;28;20548;-71
2023/06/14 07:47:28;;;;;;;10.57;3.70;;;21.20;99.90;;;;;;4991943;28;20488;-71
2023/06/14 07:49:55;;;;;;;5.27;3.43;;;21.30;99.90;;;;;;4991683;28;20426;-70
2023/06/14 07:52:21;;;;;;;4.33;3.90;;;21.20;99.90;;;;;;4991297;28;20942;-70
2023/06/14 07:54:48;;;;;;;3.77;3.10;;;21.10;99.90;;;;;;4991576;28;20533;-70
2023/06/14 07:57:15;;;;;;;9.83;3.97;;;21.10;99.90;;;;;;4991820;28;20473;-70
2023/06/14 07:59:43;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;4991282;28;20552;-70
2023/06/14 08:02:09;;;;;;;12.30;3.30;;;21.00;99.90;;;;;;4990313;28;20442;-71
2023/06/14 08:04:36;;;;;;;7.17;3.43;;;21.10;99.90;;;;;;4991377;28;20929;-71
2023/06/14 08:07:03;;;;;;;8.10;3.80;;;21.40;99.90;;;;;;4990136;28;20433;-71
2023/06/14 08:09:29;;;;;;;5.53;3.70;;;21.60;99.90;;;;;;4989465;28;20463;-71
2023/06/14 08:11:56;;;;;;;4.90;3.67;;;21.70;99.90;;;;;;4990729;28;20838;-70
2023/06/14 08:14:23;;;;;;;5.63;3.50;;;21.60;99.90;;;;;;4990742;28;20477;-71
2023/06/14 08:16:51;;;;;;;5.00;3.63;;;21.90;99.90;;;;;;4990166;28;20488;-70
2023/06/14 08:19:18;;;;;;;8.30;3.57;;;21.90;99.90;;;;;;4990019;28;20490;-71
2023/06/14 08:21:46;;;;;;;6.33;3.37;;;22.10;99.90;;;;;;4986868;28;20463;-70
2023/06/14 08:24:12;;;;;;;4.30;2.80;;;22.10;99.90;;;;;;4989293;28;20466;-71
2023/06/14 08:26:39;;;;;;;3.20;3.00;;;22.00;99.90;;;;;;4991159;28;20651;-71
2023/06/14 08:29:06;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;4990655;28;20455;-71
2023/06/14 08:31:33;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;4988308;28;20553;-70
2023/06/14 08:34:01;;;;;;;4.67;2.83;;;22.30;99.90;;;;;;4990141;28;20533;-71
2023/06/14 08:36:28;;;;;;;3.10;2.90;;;22.10;99.90;;;;;;4990267;28;20466;-70
2023/06/14 08:38:55;;;;;;;2.83;2.60;;;22.00;99.90;;;;;;4990798;28;20508;-70
2023/06/14 08:41:24;;;;;;;3.40;2.67;;;22.10;99.90;;;;;;4990552;28;20464;-70
2023/06/14 08:43:51;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;4990374;28;20475;-70
2023/06/14 08:46:21;;;;;;;4.70;3.03;;;22.40;99.90;;;;;;4989408;28;21117;-70
2023/06/14 08:48:49;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;4990499;28;20469;-71
2023/06/14 08:51:21;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;4989494;28;20922;-71
2023/06/14 08:53:53;;;;;;;5.67;3.40;;;22.80;99.90;;;;;;4990499;28;20849;-71
2023/06/14 08:56:20;;;;;;;9.30;4.07;;;22.60;99.90;;;;;;4990611;28;20470;-71
2023/06/14 08:58:48;;;;;;;3.47;3.17;;;22.50;99.90;;;;;;4990327;28;20864;-71
2023/06/14 09:01:17;;;;;;;4.77;3.50;;;22.60;99.90;;;;;;4982121;28;20604;-71
2023/06/14 09:03:44;;;;;;;6.10;3.00;;;22.80;99.90;;;;;;4989571;28;20514;-71
2023/06/14 09:06:13;;;;;;;5.17;3.50;;;23.00;99.90;;;;;;4990280;28;20538;-71
2023/06/14 09:08:43;;;;;;;4.13;3.17;;;23.10;99.90;;;;;;4990244;28;20471;-71
2023/06/14 09:11:11;;;;;;;3.40;3.20;;;23.20;99.90;;;;;;4989489;28;20986;-71
2023/06/14 09:13:38;;;;;;;5.30;3.10;;;23.50;99.90;;;;;;4989894;28;20482;-72
2023/06/14 09:16:05;;;;;;;6.80;3.60;;;23.60;99.90;;;;;;4990048;28;20529;-72
2023/06/14 09:18:36;;;;;;;5.40;3.30;;;23.70;99.90;;;;;;4989078;28;20509;-71
2023/06/14 09:21:03;;;;;;;3.50;3.15;;;23.80;99.90;;;;;;4986922;28;20982;-71
2023/06/14 09:23:30;;;;;;;4.53;3.10;;;23.80;99.90;;;;;;4990123;28;20659;-71
2023/06/14 09:25:58;;;;;;;5.83;3.50;;;23.80;99.90;;;;;;4989001;28;20459;-72
2023/06/14 09:28:28;;;;;;;4.60;3.00;;;23.90;99.90;;;;;;4989891;28;20518;-71
2023/06/14 09:30:55;;;;;;;5.30;3.50;;;23.80;99.90;;;;;;4990188;28;20624;-72
2023/06/14 09:33:22;;;;;;;4.13;3.27;;;23.40;99.90;;;;;;4988144;28;20564;-72
2023/06/14 09:35:52;;;;;;;6.33;3.50;;;23.40;99.90;;;;;;4989671;28;20517;-71
2023/06/14 09:38:19;;;;;;;6.33;4.00;;;23.50;99.90;;;;;;4989988;28;21027;-71
2023/06/14 09:40:45;;;;;;;6.30;3.73;;;23.40;99.90;;;;;;4989754;28;20491;-71
2023/06/14 09:43:13;;;;;;;6.37;3.63;;;23.70;99.90;;;;;;4989170;28;20603;-71
2023/06/14 09:45:40;;;;;;;8.70;3.47;;;24.00;99.90;;;;;;4989367;28;20451;-71
2023/06/14 09:48:08;;;;;;;4.13;3.13;;;24.10;99.90;;;;;;4988232;28;20455;-71
2023/06/14 09:50:35;;;;;;;4.50;3.43;;;24.40;99.30;;;;;;4987601;28;20814;-71
2023/06/14 09:53:07;;;;;;;4.73;3.23;;;24.50;99.20;;;;;;4988173;28;20478;-72
2023/06/14 09:55:37;;;;;;;3.97;3.60;;;24.30;99.80;;;;;;4947528;28;20476;-71
2023/06/14 09:58:06;;;;;;;4.63;3.33;;;24.40;99.90;;;;;;4970221;28;20452;-71
2023/06/14 10:00:35;;;;;;;3.53;3.23;;;24.40;99.90;;;;;;4970422;28;20523;-71
2023/06/14 10:03:13;;;;;;;4.53;3.43;;;24.60;98.90;;;;;;4970139;28;20575;-72
2023/06/14 10:05:42;;;;;;;3.60;3.30;;;24.70;98.40;;;;;;4970614;28;20459;-71
2023/06/14 10:08:11;;;;;;;6.37;3.77;;;24.80;99.50;;;;;;4964088;28;20456;-72
2023/06/14 10:10:40;;;;;;;6.17;3.63;;;24.50;99.00;;;;;;4970473;28;20449;-71
2023/06/14 10:13:07;;;;;;;5.17;3.70;;;24.00;98.90;;;;;;4969660;28;20477;-72
2023/06/14 10:15:43;;;;;;;3.87;3.57;;;24.00;99.80;;;;;;4968869;28;20467;-72
2023/06/14 10:18:20;;;;;;;4.53;3.73;;;24.30;99.50;;;;;;4969497;28;20502;-71
2023/06/14 10:20:56;;;;;;;3.97;3.40;;;24.20;98.60;;;;;;4969584;28;20494;-72
2023/06/14 10:23:25;;;;;;;7.30;3.47;;;24.50;99.90;;;;;;4966422;28;20522;-71
2023/06/14 10:25:56;;;;;;;3.70;3.33;;;24.90;99.00;;;;;;4970152;28;20452;-71
2023/06/14 10:28:24;;;;;;;7.30;3.53;;;25.10;97.30;;;;;;4964849;28;20824;-71
2023/06/14 10:31:06;;;;;;;3.53;3.00;;;25.00;98.40;;;;;;4970054;28;20444;-71
2023/06/14 10:33:34;;;;;;;4.30;2.93;;;25.30;98.10;;;;;;4969005;28;20476;-71
2023/06/14 10:36:24;;;;;;;5.50;3.30;;;25.70;97.30;;;;;;4970140;28;20456;-72
2023/06/14 10:38:58;;;;;;;2.93;2.73;;;26.00;97.50;;;;;;4970539;28;20462;-72
2023/06/14 10:41:27;;;;;;;3.50;3.20;;;25.70;95.90;;;;;;4966800;28;20495;-72
2023/06/14 10:43:53;;;;;;;3.70;3.33;;;25.30;96.00;;;;;;4969605;28;20475;-71
2023/06/14 10:46:23;;;;;;;4.93;3.03;;;24.90;96.40;;;;;;4969510;28;20464;-71
2023/06/14 10:48:49;;;;;;;7.17;3.23;;;24.80;96.50;;;;;;4969950;28;20983;-72
2023/06/14 10:51:20;;;;;;;3.93;3.10;;;24.60;96.30;;;;;;4969749;28;20977;-71
2023/06/14 10:53:47;;;;;;;4.50;3.27;;;24.50;96.60;;;;;;4971079;28;20476;-73
2023/06/14 10:56:26;;;;;;;3.40;3.10;;;24.80;97.80;;;;;;4972662;28;20470;-72
2023/06/14 10:58:52;;;;;;;3.63;3.30;;;24.80;97.50;;;;;;4973240;28;20918;-73
2023/06/14 11:01:32;;;;;;;5.38;3.13;;;25.40;97.00;;;;;;4965528;28;20462;-72
2023/06/14 11:04:08;;;;;;;4.57;3.23;;;25.80;96.80;;;;;;4973499;28;20224;-72
2023/06/14 11:06:46;;;;;;;4.60;3.30;;;25.50;95.60;;;;;;4973478;28;20451;-72
2023/06/14 11:09:46;;;;;;;5.60;2.83;;;24.90;96.80;;;;;;4971731;28;21911;-73
2023/06/14 11:12:14;;;;;;;6.55;2.83;;;24.20;98.00;;;;;;4971340;28;20513;-72
2023/06/14 11:14:40;;;;;;;4.03;3.03;;;24.20;98.70;;;;;;4973380;28;20237;-73
2023/06/14 11:17:08;;;;;;;6.18;3.33;;;24.30;98.30;;;;;;4971205;28;20454;-73
2023/06/14 11:19:36;;;;;;;3.10;2.90;;;24.40;97.30;;;;;;4973351;28;20624;-72
2023/06/14 11:22:02;;;;;;;3.50;3.00;;;24.50;97.90;;;;;;4972681;28;20574;-72
2023/06/14 11:24:29;;;;;;;4.93;3.27;;;24.60;97.60;;;;;;4973387;28;20463;-73
2023/06/14 11:26:57;;;;;;;5.10;3.80;;;24.70;97.90;;;;;;4972519;28;20464;-74
2023/06/14 11:29:24;;;;;;;3.53;3.10;;;24.80;98.10;;;;;;4973065;28;20448;-73
2023/06/14 11:31:51;;;;;;;4.67;2.80;;;24.70;97.70;;;;;;4971478;28;20592;-73
2023/06/14 11:34:19;;;;;;;3.73;2.90;;;24.50;97.60;;;;;;4972706;28;20460;-75
2023/06/14 11:36:47;;;;;;;22.40;16.70;;;24.20;97.10;;;;;;4972641;28;20459;-72
2023/06/14 11:39:14;;;;;;;8.73;7.33;;;24.00;97.50;;;;;;4972486;28;20969;-72
2023/06/14 11:41:42;;;;;;;15.80;6.20;;;23.90;97.70;;;;;;4972035;28;20491;-74
2023/06/14 11:44:09;;;;;;;4.00;3.70;;;24.10;98.40;;;;;;4972597;28;20976;-73
2023/06/14 11:46:36;;;;;;;3.90;3.47;;;24.60;98.30;;;;;;4972833;28;20456;-73
2023/06/14 11:49:04;;;;;;;5.00;3.60;;;24.90;97.00;;;;;;4972858;28;20468;-73
2023/06/14 11:51:32;;;;;;;4.63;3.20;;;24.90;97.40;;;;;;4972553;28;20448;-74
2023/06/14 11:54:00;;;;;;;3.10;2.90;;;24.90;97.10;;;;;;4972200;28;20484;-73
2023/06/14 11:56:27;;;;;;;3.40;3.20;;;24.90;97.60;;;;;;4968609;28;20482;-74
2023/06/14 11:58:56;;;;;;;19.53;10.13;;;24.90;97.20;;;;;;4972607;28;20460;-72
2023/06/14 12:01:23;;;;;;;4.47;3.50;;;25.00;97.90;;;;;;4971794;28;20492;-73
2023/06/14 12:03:49;;;;;;;4.40;2.97;;;25.40;96.50;;;;;;4972393;28;20476;-73
2023/06/14 12:06:17;;;;;;;5.20;3.10;;;25.40;96.00;;;;;;4972329;28;20460;-74
2023/06/14 12:08:49;;;;;;;4.13;2.97;;;25.60;96.10;;;;;;4972333;28;20471;-73
2023/06/14 12:11:16;;;;;;;6.30;2.80;;;25.30;96.00;;;;;;4971664;28;20464;-73
2023/06/14 12:13:43;;;;;;;4.37;3.40;;;25.20;96.30;;;;;;4972529;28;20468;-73
2023/06/14 12:16:11;;;;;;;3.77;3.47;;;25.00;95.70;;;;;;4972277;28;20452;-73
2023/06/14 12:18:40;;;;;;;3.30;3.00;;;25.00;96.70;;;;;;4972018;28;20459;-73
2023/06/14 12:21:08;;;;;;;3.90;3.50;;;25.10;96.30;;;;;;4969387;28;20581;-74
2023/06/14 12:23:46;;;;;;;5.83;3.20;;;25.10;96.70;;;;;;4971982;28;20484;-75
2023/06/14 12:26:17;;;;;;;3.60;3.30;;;25.00;96.00;;;;;;4971743;28;20536;-75
2023/06/14 12:28:45;;;;;;;5.77;3.50;;;24.80;96.60;;;;;;4969394;28;20526;-75
2023/06/14 12:31:13;;;;;;;7.53;3.47;;;24.80;97.30;;;;;;4971391;28;20452;-75
2023/06/14 12:33:39;;;;;;;3.30;3.00;;;24.90;97.10;;;;;;4963932;28;20474;-76
2023/06/14 12:36:08;;;;;;;3.40;3.10;;;24.80;97.20;;;;;;4971230;28;20460;-77
2023/06/14 12:38:35;;;;;;;13.43;3.57;;;24.70;97.50;;;;;;4971072;28;20452;-74
2023/06/14 12:41:03;;;;;;;7.43;3.63;;;24.70;97.10;;;;;;4969645;28;20964;-74
2023/06/14 12:43:29;;;;;;;5.20;3.93;;;24.80;96.90;;;;;;4970988;28;20476;-73
2023/06/14 12:45:56;;;;;;;5.10;3.37;;;25.10;97.20;;;;;;4965316;28;20453;-74
2023/06/14 12:48:23;;;;;;;6.10;3.77;;;25.50;97.40;;;;;;4961071;28;20472;-76