Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:08;;;;;;;2.28;0.95;;;19.10;90.30;;;;;;5019044;28;20101;-90
2022/06/02 00:02:51;;;;;;;1.40;1.00;;;19.10;90.20;;;;;;5018843;28;20033;-90
2022/06/02 00:05:28;;;;;;;2.50;0.87;;;19.10;90.20;;;;;;5018979;28;20026;-90
2022/06/02 00:08:12;;;;;;;2.88;1.10;;;19.10;90.20;;;;;;5019115;28;20562;-91
2022/06/02 00:10:55;;;;;;;2.10;0.90;;;19.10;90.20;;;;;;5036384;28;20384;-90
2022/06/02 00:13:21;;;;;;;2.08;0.90;;;19.10;90.20;;;;;;5018298;28;20029;-91
2022/06/02 00:15:52;;;;;;;1.30;0.85;;;19.10;90.20;;;;;;5036677;28;20375;-90
2022/06/02 00:18:37;;;;;;;3.80;0.95;;;19.10;90.20;;;;;;5036211;28;20017;-91
2022/06/02 00:21:09;;;;;;;4.90;0.93;;;19.10;90.20;;;;;;5018480;28;20513;-91
2022/06/02 00:23:43;;;;;;;5.47;1.10;;;19.10;90.20;;;;;;5018211;28;20021;-90
2022/06/02 00:26:18;;;;;;;2.08;0.95;;;19.10;90.20;;;;;;5018514;28;20048;-90
2022/06/02 00:28:52;;;;;;;1.67;0.90;;;19.10;90.20;;;;;;5036171;28;20091;-91
2022/06/02 00:31:36;;;;;;;2.40;1.00;;;19.00;90.20;;;;;;5017917;28;20025;-91
2022/06/02 00:34:10;;;;;;;3.75;1.10;;;19.00;90.20;;;;;;5017598;28;20029;-91
2022/06/02 00:37:02;;;;;;;2.40;0.80;;;19.00;90.30;;;;;;5017413;28;20021;-90
2022/06/02 00:39:31;;;;;;;1.65;0.90;;;19.00;90.20;;;;;;5035061;28;20121;-90
2022/06/02 00:42:27;;;;;;;1.38;0.70;;;19.00;90.20;;;;;;5017817;28;20037;-90
2022/06/02 00:44:58;;;;;;;3.70;0.90;;;19.00;90.20;;;;;;5017178;28;20392;-91
2022/06/02 00:47:30;;;;;;;1.67;0.90;;;19.00;90.10;;;;;;5017521;28;20397;-91
2022/06/02 00:50:25;;;;;;;2.20;0.70;;;19.00;90.10;;;;;;5017164;28;20490;-90
2022/06/02 00:52:51;;;;;;;;;;;19.00;90.10;;;;;;5026015;28;20122;-90
2022/06/02 00:58:45;;;;;;;3.35;0.80;;;19.00;90.00;;;;;;5055377;28;20059;-90
2022/06/02 01:01:18;;;;;;;1.63;0.73;;;19.00;90.00;;;;;;5053560;28;20017;-90
2022/06/02 01:03:48;;;;;;;2.40;0.85;;;18.90;90.00;;;;;;5053482;28;20032;-91
2022/06/02 01:06:23;;;;;;;1.88;0.75;;;18.90;90.00;;;;;;5053757;28;20069;-91
2022/06/02 01:09:16;;;;;;;1.60;0.80;;;18.90;90.00;;;;;;5053579;28;20025;-90
2022/06/02 01:11:56;;;;;;;1.77;0.80;;;18.90;90.10;;;;;;5053133;28;20479;-91
2022/06/02 01:14:50;;;;;;;4.15;1.00;;;18.90;90.10;;;;;;5053484;28;20049;-91
2022/06/02 01:17:44;;;;;;;2.22;0.75;;;18.90;90.10;;;;;;5053353;28;20468;-90
2022/06/02 01:20:36;;;;;;;2.08;0.80;;;18.90;90.10;;;;;;5053358;28;20024;-91
2022/06/02 01:23:37;;;;;;;1.92;0.70;;;18.90;90.10;;;;;;5048460;28;20029;-90
2022/06/02 01:26:30;;;;;;;2.53;0.90;;;18.80;90.10;;;;;;4957765;28;20430;-90
2022/06/02 01:29:14;;;;;;;1.77;0.70;;;18.80;90.10;;;;;;5051262;28;20039;-90
2022/06/02 01:31:55;;;;;;;2.50;0.80;;;18.80;90.10;;;;;;5053132;28;20568;-91
2022/06/02 01:34:39;;;;;;;1.90;0.80;;;18.80;90.10;;;;;;5052976;28;20029;-91
2022/06/02 01:37:04;;;;;;;1.83;0.70;;;18.80;90.10;;;;;;5053126;28;20021;-90
2022/06/02 01:39:46;;;;;;;2.22;0.70;;;18.80;90.10;;;;;;5052957;28;20032;-91
2022/06/02 01:42:12;;;;;;;2.03;0.90;;;18.80;90.20;;;;;;5053212;28;20110;-90
2022/06/02 01:44:55;;;;;;;4.47;0.90;;;18.80;90.20;;;;;;5052899;28;20400;-90
2022/06/02 01:47:42;;;;;;;2.45;0.95;;;18.80;90.20;;;;;;5053795;28;20025;-90
2022/06/02 01:50:26;;;;;;;1.00;0.50;;;18.80;90.20;;;;;;5052883;28;20032;-90
2022/06/02 01:53:38;;;;;;;2.35;0.70;;;18.80;90.20;;;;;;5048705;28;20496;-91
2022/06/02 01:56:12;;;;;;;5.40;0.85;;;18.80;90.20;;;;;;4986729;28;20021;-90
2022/06/02 01:59:16;;;;;;;1.50;0.70;;;18.80;90.20;;;;;;5017005;28;20358;-90
2022/06/02 02:01:41;;;;;;;3.40;0.70;;;18.70;90.20;;;;;;5016970;28;20067;-90
2022/06/02 02:04:16;;;;;;;1.50;0.60;;;18.80;90.20;;;;;;5017263;28;20027;-91
2022/06/02 02:07:05;;;;;;;1.30;0.60;;;18.80;90.30;;;;;;5017080;28;20108;-90
2022/06/02 02:09:51;;;;;;;3.75;0.80;;;18.70;90.30;;;;;;5016774;28;20488;-90
2022/06/02 02:12:37;;;;;;;3.13;0.70;;;18.70;90.20;;;;;;5016803;28;20036;-90
2022/06/02 02:15:30;;;;;;;1.40;0.50;;;18.70;90.20;;;;;;5016367;28;20033;-90
2022/06/02 02:18:24;;;;;;;2.10;0.75;;;18.70;90.30;;;;;;5016570;28;20021;-91
2022/06/02 02:21:12;;;;;;;6.07;0.73;;;18.70;90.30;;;;;;5016160;28;20501;-90
2022/06/02 02:23:54;;;;;;;2.35;0.70;;;18.70;90.30;;;;;;5033577;28;20034;-91
2022/06/02 02:26:30;;;;;;;1.02;0.60;;;18.70;90.40;;;;;;5016798;28;20037;-90
2022/06/02 02:29:07;;;;;;;3.35;0.73;;;18.70;90.40;;;;;;5016051;28;20116;-90
2022/06/02 02:31:44;;;;;;;3.08;0.80;;;18.70;90.40;;;;;;5015892;28;20117;-90
2022/06/02 02:34:29;;;;;;;2.95;0.70;;;18.60;90.40;;;;;;5015874;28;20412;-90
2022/06/02 02:37:03;;;;;;;1.77;0.77;;;18.60;90.50;;;;;;5016217;28;20113;-90
2022/06/02 02:39:40;;;;;;;5.38;0.85;;;18.70;90.50;;;;;;5016502;28;20108;-90
2022/06/02 02:42:37;;;;;;;2.10;0.70;;;18.60;90.60;;;;;;5016136;28;20051;-91
2022/06/02 02:45:21;;;;;;;1.40;0.60;;;18.60;90.60;;;;;;5015818;28;20021;-90
2022/06/02 02:47:57;;;;;;;3.75;1.20;;;18.60;90.60;;;;;;5015881;28;20022;-90
2022/06/02 02:50:37;;;;;;;2.88;0.68;;;18.60;90.60;;;;;;5015683;28;20033;-90
2022/06/02 02:53:14;;;;;;;3.03;0.52;;;18.60;90.60;;;;;;5027686;28;20045;-90
2022/06/02 02:56:09;;;;;;;1.75;0.60;;;18.60;90.70;;;;;;5052194;28;20076;-90
2022/06/02 02:58:59;;;;;;;6.65;0.93;;;18.60;90.70;;;;;;5044347;28;20033;-90
2022/06/02 03:01:40;;;;;;;2.03;0.60;;;18.60;90.70;;;;;;5055625;28;20025;-90
2022/06/02 03:04:41;;;;;;;6.28;0.50;;;18.50;90.70;;;;;;5056295;28;20468;-91
2022/06/02 03:07:07;;;;;;;3.25;0.80;;;18.50;90.80;;;;;;5056046;28;20117;-90
2022/06/02 03:09:54;;;;;;;2.15;0.70;;;18.50;90.80;;;;;;5055930;28;20060;-90
2022/06/02 03:12:49;;;;;;;7.85;0.98;;;18.50;90.80;;;;;;5056363;28;20118;-91
2022/06/02 03:15:16;;;;;;;1.88;0.75;;;18.50;90.80;;;;;;5055759;28;20029;-90
2022/06/02 03:18:03;;;;;;;3.88;0.80;;;18.50;90.90;;;;;;5056363;28;20029;-91
2022/06/02 03:20:39;;;;;;;1.88;0.70;;;18.50;90.90;;;;;;5055499;28;20033;-91
2022/06/02 03:23:41;;;;;;;4.22;0.80;;;18.50;90.90;;;;;;5055488;28;20480;-91
2022/06/02 03:26:14;;;;;;;1.63;0.77;;;18.50;90.90;;;;;;5056896;28;20028;-91
2022/06/02 03:28:51;;;;;;;1.17;0.57;;;18.40;90.90;;;;;;5056077;28;20032;-90
2022/06/02 03:31:27;;;;;;;3.17;0.85;;;18.40;90.90;;;;;;5055757;28;20029;-91
2022/06/02 03:33:55;;;;;;;1.92;0.80;;;18.50;91.00;;;;;;5056197;28;20464;-91
2022/06/02 03:36:59;;;;;;;1.35;0.93;;;18.40;91.00;;;;;;5055443;28;20056;-91
2022/06/02 03:40:01;;;;;;;1.42;0.52;;;18.40;91.00;;;;;;5054657;28;20029;-91
2022/06/02 03:42:51;;;;;;;3.53;0.80;;;18.40;91.00;;;;;;5055298;28;20021;-91
2022/06/02 03:45:29;;;;;;;1.90;0.82;;;18.40;91.00;;;;;;5055265;28;20116;-90
2022/06/02 03:47:55;;;;;;;1.15;0.70;;;18.40;91.00;;;;;;5055286;28;20533;-90
2022/06/02 03:50:48;;;;;;;2.65;0.98;;;18.40;91.00;;;;;;5056215;28;20021;-91
2022/06/02 03:53:14;;;;;;;2.25;1.00;;;18.40;91.10;;;;;;5054891;28;20253;-91
2022/06/02 03:56:05;;;;;;;3.35;0.90;;;18.40;91.10;;;;;;5055100;28;20053;-91
2022/06/02 03:58:56;;;;;;;1.42;0.70;;;18.30;91.10;;;;;;5055118;28;20551;-91
2022/06/02 04:01:26;;;;;;;3.08;0.60;;;18.30;91.10;;;;;;5054922;28;20036;-91
2022/06/02 04:04:11;;;;;;;3.28;0.77;;;18.30;91.10;;;;;;5055604;28;20021;-91
2022/06/02 04:06:58;;;;;;;2.28;0.70;;;18.30;91.10;;;;;;5054647;28;20162;-91
2022/06/02 04:09:31;;;;;;;2.60;0.80;;;18.30;91.10;;;;;;5055191;28;20025;-90
2022/06/02 04:15:37;;;;;;;1.58;0.57;;;18.30;91.20;;;;;;5055882;28;20522;-91
2022/06/02 04:18:06;;;;;;;1.80;0.90;;;18.40;91.20;;;;;;5054490;28;20028;-91
2022/06/02 04:20:41;;;;;;;1.83;0.90;;;18.30;91.20;;;;;;5054399;28;20553;-91
2022/06/02 04:23:25;;;;;;;2.80;0.95;;;18.30;91.20;;;;;;5054428;28;20021;-90
2022/06/02 04:26:23;;;;;;;5.88;0.70;;;18.30;91.30;;;;;;5054331;28;20040;-91
2022/06/02 04:28:51;;;;;;;2.17;0.80;;;18.30;91.30;;;;;;5047488;28;20025;-91
2022/06/02 04:31:38;;;;;;;1.25;0.75;;;18.30;91.30;;;;;;5054464;28;20373;-90
2022/06/02 04:34:31;;;;;;;3.25;0.88;;;18.30;91.30;;;;;;5054286;28;20502;-91
2022/06/02 04:37:10;;;;;;;3.22;0.80;;;18.30;91.30;;;;;;5055473;28;20021;-91
2022/06/02 04:39:45;;;;;;;2.47;0.70;;;18.30;91.30;;;;;;5054332;28;20035;-91
2022/06/02 04:42:20;;;;;;;1.55;0.73;;;18.30;91.30;;;;;;5055056;28;20384;-91
2022/06/02 04:45:10;;;;;;;3.38;1.08;;;18.30;91.30;;;;;;5054037;28;20029;-90
2022/06/02 04:47:51;;;;;;;2.65;1.10;;;18.30;91.30;;;;;;5054080;28;20460;-91
2022/06/02 04:50:31;;;;;;;1.67;0.80;;;18.30;91.30;;;;;;5053949;28;20498;-91
2022/06/02 04:53:26;;;;;;;1.77;0.95;;;18.30;91.30;;;;;;5053984;28;20045;-92
2022/06/02 04:56:30;;;;;;;3.25;0.73;;;18.30;91.30;;;;;;5054325;28;20535;-94
2022/06/02 04:59:16;;;;;;;3.22;0.85;;;18.30;91.30;;;;;;5055093;28;20025;-92
2022/06/02 05:02:01;;;;;;;2.55;0.98;;;18.30;91.30;;;;;;5054135;28;20051;-92
2022/06/02 05:04:31;;;;;;;;;;;18.30;91.30;;;;;;5054039;28;20029;-93
2022/06/02 05:07:19;;;;;;;4.28;0.88;;;18.30;91.20;;;;;;5053933;28;20421;-92
2022/06/02 05:10:00;;;;;;;1.85;0.80;;;18.30;91.20;;;;;;5053486;28;20021;-92
2022/06/02 05:12:56;;;;;;;2.15;0.70;;;18.30;91.10;;;;;;5054741;28;20036;-92
2022/06/02 05:15:31;;;;;;;3.42;0.80;;;18.30;91.10;;;;;;5053965;28;20025;-93
2022/06/02 05:18:06;;;;;;;1.33;0.80;;;18.30;91.10;;;;;;5054059;28;20116;-92
2022/06/02 05:21:25;;;;;;;1.85;0.90;;;18.30;91.00;;;;;;5055168;28;20052;-93
2022/06/02 05:24:09;;;;;;;2.75;0.60;;;18.30;91.00;;;;;;4974015;28;20030;-93
2022/06/02 05:27:12;;;;;;;1.97;0.80;;;18.30;91.00;;;;;;5045963;28;20036;-91
2022/06/02 05:29:44;;;;;;;3.03;1.20;;;18.30;91.00;;;;;;5053827;28;20028;-93
2022/06/02 05:32:48;;;;;;;2.72;0.98;;;18.30;91.00;;;;;;5054494;28;20028;-93
2022/06/02 05:35:28;;;;;;;4.75;0.90;;;18.30;91.00;;;;;;5055121;28;20140;-93
2022/06/02 05:38:13;;;;;;;2.05;0.88;;;18.30;91.00;;;;;;5054151;28;20056;-92
2022/06/02 05:41:08;;;;;;;4.28;1.00;;;18.40;91.00;;;;;;5055338;28;20498;-93
2022/06/02 05:43:37;;;;;;;2.50;0.88;;;18.30;90.90;;;;;;5053362;28;20028;-93
2022/06/02 05:46:06;;;;;;;1.98;0.88;;;18.40;91.00;;;;;;5053509;28;20017;-93
2022/06/02 05:48:43;;;;;;;1.33;0.52;;;18.40;91.00;;;;;;5054057;28;20060;-93
2022/06/02 05:51:21;;;;;;;4.45;0.80;;;18.40;91.40;;;;;;5053214;28;20021;-90
2022/06/02 05:54:05;;;;;;;3.33;0.90;;;18.40;91.00;;;;;;5052844;28;20045;-92
2022/06/02 05:56:39;;;;;;;0.90;0.70;;;18.40;91.00;;;;;;5053365;28;20049;-91
2022/06/02 05:59:26;;;;;;;2.75;0.88;;;18.50;91.30;;;;;;5053061;28;20013;-92
2022/06/02 06:02:20;;;;;;;2.97;0.73;;;18.50;91.00;;;;;;5053392;28;20033;-93
2022/06/02 06:05:27;;;;;;;1.27;0.70;;;18.50;90.90;;;;;;5053493;28;20041;-92
2022/06/02 06:08:14;;;;;;;2.72;1.00;;;18.50;90.90;;;;;;5040142;28;20048;-93
2022/06/02 06:11:05;;;;;;;5.60;1.00;;;18.50;90.90;;;;;;5053337;28;20078;-93
2022/06/02 06:13:53;;;;;;;3.00;0.82;;;18.50;90.90;;;;;;5053898;28;20029;-92
2022/06/02 06:16:34;;;;;;;0.80;0.63;;;18.50;90.90;;;;;;5053283;28;20468;-92
2022/06/02 06:19:15;;;;;;;6.55;0.82;;;18.40;90.90;;;;;;5052645;28;20506;-93
2022/06/02 06:21:55;;;;;;;2.38;0.80;;;18.40;90.90;;;;;;5053674;28;20079;-92
2022/06/02 06:24:43;;;;;;;2.08;0.80;;;18.40;91.30;;;;;;5054324;28;20087;-92
2022/06/02 06:27:26;;;;;;;2.38;0.63;;;18.40;90.90;;;;;;5052826;28;20033;-93
2022/06/02 06:30:07;;;;;;;3.38;0.80;;;18.40;90.90;;;;;;5053065;28;20033;-93
2022/06/02 06:33:13;;;;;;;2.10;0.70;;;18.40;90.90;;;;;;5052851;28;20443;-92
2022/06/02 06:35:50;;;;;;;4.68;0.90;;;18.40;90.90;;;;;;5054225;28;20025;-93
2022/06/02 06:38:34;;;;;;;2.45;0.70;;;18.40;90.90;;;;;;5057099;28;20029;-93
2022/06/02 06:41:37;;;;;;;2.65;0.85;;;18.40;90.90;;;;;;5057275;28;20032;-92
2022/06/02 06:44:06;;;;;;;2.78;0.85;;;18.40;90.90;;;;;;5057872;28;20052;-94
2022/06/02 06:46:37;;;;;;;4.30;1.02;;;18.40;90.90;;;;;;5056531;28;20017;-93
2022/06/02 06:49:33;;;;;;;3.25;0.77;;;18.40;90.90;;;;;;5056536;28;20025;-93
2022/06/02 06:52:08;;;;;;;2.08;0.80;;;18.40;91.00;;;;;;5046386;28;20033;-94
2022/06/02 06:55:00;;;;;;;2.22;0.90;;;18.40;90.80;;;;;;5058123;28;20037;-93
2022/06/02 06:57:40;;;;;;;2.58;0.90;;;18.40;90.80;;;;;;5057327;28;20040;-93
2022/06/02 07:00:19;;;;;;;3.22;1.00;;;18.40;90.80;;;;;;5056897;28;20021;-93
2022/06/02 07:02:54;;;;;;;2.15;0.80;;;18.40;90.80;;;;;;5056953;28;20534;-92
2022/06/02 07:05:27;;;;;;;2.33;0.90;;;18.50;90.80;;;;;;5056823;28;20029;-93
2022/06/02 07:08:08;;;;;;;8.07;0.82;;;18.50;90.80;;;;;;5056953;28;20025;-93
2022/06/02 07:10:43;;;;;;;2.75;0.85;;;18.40;90.70;;;;;;5057038;28;20060;-93
2022/06/02 07:13:14;;;;;;;2.40;0.88;;;18.50;90.70;;;;;;5056509;28;20211;-93
2022/06/02 07:16:01;;;;;;;7.25;0.80;;;18.50;90.80;;;;;;5056579;28;20023;-92
2022/06/02 07:18:42;;;;;;;3.15;0.88;;;18.50;90.70;;;;;;5057913;28;20635;-93
2022/06/02 07:21:10;;;;;;;3.05;0.80;;;18.50;90.70;;;;;;5056474;28;20484;-92
2022/06/02 07:23:48;;;;;;;2.42;0.60;;;18.50;90.70;;;;;;5056445;28;20021;-92
2022/06/02 07:26:32;;;;;;;2.15;0.80;;;18.50;90.70;;;;;;5056645;28;20078;-91
2022/06/02 07:29:16;;;;;;;4.20;0.90;;;18.50;90.60;;;;;;5057399;28;20028;-91
2022/06/02 07:32:09;;;;;;;3.13;0.77;;;18.50;90.60;;;;;;5056203;28;20462;-93
2022/06/02 07:35:16;;;;;;;4.85;1.00;;;18.50;90.60;;;;;;5056243;28;20291;-92
2022/06/02 07:38:13;;;;;;;2.55;0.90;;;18.50;90.50;;;;;;5055934;28;20434;-90
2022/06/02 07:41:01;;;;;;;3.83;1.00;;;18.50;90.30;;;;;;5057220;28;20029;-92
2022/06/02 07:43:52;;;;;;;2.63;0.90;;;18.50;90.40;;;;;;5055762;28;20032;-92
2022/06/02 07:46:42;;;;;;;1.90;0.80;;;18.50;90.40;;;;;;5055572;28;20035;-92
2022/06/02 07:49:33;;;;;;;3.45;0.80;;;18.50;90.40;;;;;;5055249;28;20360;-92
2022/06/02 07:52:04;;;;;;;2.03;0.88;;;18.50;90.40;;;;;;5055085;28;20531;-92
2022/06/02 07:54:48;;;;;;;1.75;0.80;;;18.50;90.40;;;;;;5055385;28;20098;-93
2022/06/02 07:57:26;;;;;;;4.05;0.75;;;18.50;90.40;;;;;;5055625;28;20025;-90
2022/06/02 08:00:00;;;;;;;5.00;0.77;;;18.60;90.30;;;;;;5055262;28;20024;-90
2022/06/02 08:02:50;;;;;;;1.48;0.80;;;18.60;90.40;;;;;;5056503;28;20021;-91
2022/06/02 08:05:24;;;;;;;1.88;0.60;;;18.60;90.30;;;;;;5055434;28;20021;-92
2022/06/02 08:07:59;;;;;;;3.67;0.80;;;18.60;90.30;;;;;;5055399;28;20025;-91
2022/06/02 08:10:43;;;;;;;2.72;0.60;;;18.70;90.30;;;;;;5055522;28;20031;-92
2022/06/02 08:13:24;;;;;;;2.80;0.80;;;18.60;90.20;;;;;;5054969;28;20031;-91
2022/06/02 08:16:06;;;;;;;3.53;0.80;;;18.60;90.20;;;;;;5056403;28;20270;-91
2022/06/02 08:19:02;;;;;;;2.83;0.90;;;18.70;90.20;;;;;;5056023;28;20021;-93
2022/06/02 08:21:40;;;;;;;1.35;0.70;;;18.70;90.10;;;;;;5054900;28;20025;-92
2022/06/02 08:24:25;;;;;;;4.18;0.90;;;18.70;90.10;;;;;;5056033;28;20029;-90
2022/06/02 08:27:12;;;;;;;4.35;1.02;;;18.80;90.00;;;;;;5054816;28;20021;-90
2022/06/02 08:29:48;;;;;;;1.13;0.65;;;18.80;90.00;;;;;;5054524;28;20475;-91
2022/06/02 08:32:17;;;;;;;2.75;0.80;;;18.80;89.90;;;;;;5054587;28;20029;-92
2022/06/02 08:35:06;;;;;;;3.00;0.90;;;18.90;90.00;;;;;;5054242;28;20025;-91
2022/06/02 08:37:44;;;;;;;2.10;0.90;;;18.80;89.80;;;;;;5042009;28;20037;-91
2022/06/02 08:40:40;;;;;;;2.40;0.70;;;18.90;89.90;;;;;;5055673;28;20495;-91
2022/06/02 08:43:15;;;;;;;4.30;1.00;;;18.90;89.60;;;;;;5054272;28;20025;-92
2022/06/02 08:45:51;;;;;;;2.58;0.82;;;18.90;89.80;;;;;;5054269;28;20101;-91
2022/06/02 08:48:55;;;;;;;2.15;0.75;;;18.90;89.90;;;;;;5055024;28;20400;-91
2022/06/02 08:51:39;;;;;;;2.70;0.73;;;18.90;89.50;;;;;;5054044;28;20502;-91
2022/06/02 08:54:32;;;;;;;1.70;0.80;;;19.00;89.70;;;;;;5053594;28;20048;-92
2022/06/02 08:57:17;;;;;;;1.23;0.70;;;19.00;89.60;;;;;;5054087;28;20031;-91
2022/06/02 08:59:43;;;;;;;2.58;0.88;;;19.00;89.60;;;;;;5053706;28;20083;-93
2022/06/02 09:02:41;;;;;;;1.65;0.65;;;19.00;89.60;;;;;;5054034;28;20424;-93
2022/06/02 09:05:18;;;;;;;1.92;0.75;;;19.00;89.50;;;;;;5050121;28;20492;-91
2022/06/02 09:08:21;;;;;;;2.53;0.70;;;19.10;89.40;;;;;;5055591;28;20031;-93
2022/06/02 09:11:14;;;;;;;2.20;0.65;;;19.10;89.30;;;;;;5054986;28;20419;-94
2022/06/02 09:14:11;;;;;;;1.85;0.68;;;19.20;89.10;;;;;;5054120;28;20025;-94
2022/06/02 09:17:19;;;;;;;2.15;0.88;;;19.20;89.20;;;;;;5055412;28;20488;-95
2022/06/02 09:20:03;;;;;;;1.13;0.70;;;19.30;89.20;;;;;;5054186;28;20387;-92
2022/06/02 09:22:46;;;;;;;4.13;0.95;;;19.20;89.80;;;;;;5059266;28;20025;-94
2022/06/02 09:25:28;;;;;;;1.93;0.80;;;19.20;88.70;;;;;;5055360;28;20063;-92
2022/06/02 09:28:25;;;;;;;2.22;0.80;;;19.30;88.80;;;;;;5053830;28;20264;-91
2022/06/02 09:30:59;;;;;;;2.22;1.02;;;19.30;89.00;;;;;;5053680;28;20387;-91
2022/06/02 09:33:46;;;;;;;3.17;1.30;;;19.30;88.70;;;;;;5055741;28;20029;-92
2022/06/02 09:36:30;;;;;;;3.45;0.80;;;19.40;89.00;;;;;;5055428;28;20036;-94
2022/06/02 09:39:22;;;;;;;2.55;0.85;;;19.40;88.90;;;;;;5054638;28;20013;-92
2022/06/02 09:42:34;;;;;;;7.13;0.80;;;19.40;88.90;;;;;;5051055;28;20039;-92
2022/06/02 09:45:02;;;;;;;0.98;0.60;;;19.40;88.90;;;;;;5054888;28;20104;-91
2022/06/02 09:47:43;;;;;;;1.35;0.73;;;19.40;88.80;;;;;;5056423;28;20119;-92
2022/06/02 09:50:27;;;;;;;5.00;0.90;;;19.40;88.60;;;;;;5054964;28;20032;-93
2022/06/02 09:53:08;;;;;;;2.15;0.80;;;19.50;88.50;;;;;;5049227;28;20050;-94
2022/06/02 09:55:50;;;;;;;1.90;0.80;;;19.50;88.60;;;;;;5018712;28;20125;-94
2022/06/02 09:58:43;;;;;;;0.90;0.60;;;19.50;88.60;;;;;;5016484;28;20017;-88
2022/06/02 10:01:20;;;;;;;1.83;0.63;;;19.50;88.50;;;;;;5015580;28;20028;-89
2022/06/02 10:04:07;;;;;;;1.00;0.52;;;19.50;88.20;;;;;;5016089;28;20037;-87
2022/06/02 10:06:53;;;;;;;1.85;0.75;;;19.50;88.30;;;;;;5033465;28;20021;-87
2022/06/02 10:09:37;;;;;;;2.55;0.80;;;19.60;88.20;;;;;;5016306;28;20026;-88
2022/06/02 10:15:35;;;;;;;3.85;0.80;;;19.60;87.90;;;;;;5037406;28;20527;-88
2022/06/02 10:18:07;;;;;;;2.10;0.80;;;19.70;88.00;;;;;;5019399;28;20025;-86
2022/06/02 10:20:36;;;;;;;1.13;0.57;;;19.60;87.90;;;;;;5037431;28;20476;-88
2022/06/02 10:23:32;;;;;;;3.33;0.80;;;19.70;88.00;;;;;;5019787;28;20021;-88
2022/06/02 10:26:29;;;;;;;1.58;0.75;;;19.70;87.90;;;;;;5019402;28;20072;-88
2022/06/02 10:29:21;;;;;;;2.70;0.70;;;19.70;87.60;;;;;;5019578;28;20026;-87
2022/06/02 10:32:05;;;;;;;3.60;0.90;;;19.70;87.70;;;;;;5019143;28;20026;-87
2022/06/02 10:34:34;;;;;;;3.90;1.20;;;19.80;87.80;;;;;;5019110;28;20067;-89
2022/06/02 10:37:27;;;;;;;5.22;0.80;;;19.80;87.70;;;;;;5019091;28;20480;-87
2022/06/02 10:40:02;;;;;;;1.90;0.88;;;19.80;87.90;;;;;;5036976;28;20100;-87
2022/06/02 10:42:53;;;;;;;2.05;1.00;;;19.80;87.90;;;;;;5019207;28;20048;-86
2022/06/02 10:45:52;;;;;;;3.75;0.88;;;19.90;88.00;;;;;;5037181;28;20405;-86
2022/06/02 10:48:42;;;;;;;2.22;0.60;;;19.90;87.90;;;;;;5018993;28;20029;-86
2022/06/02 10:51:39;;;;;;;1.25;0.60;;;19.90;87.80;;;;;;5019611;28;20113;-88
2022/06/02 10:54:23;;;;;;;1.13;0.68;;;20.00;87.80;;;;;;5047030;28;20045;-84
2022/06/02 10:57:11;;;;;;;2.28;0.70;;;19.90;87.60;;;;;;5055123;28;20025;-88
2022/06/02 11:00:08;;;;;;;2.70;0.63;;;20.00;87.70;;;;;;5056415;28;20487;-88
2022/06/02 11:02:49;;;;;;;2.85;0.50;;;20.00;87.60;;;;;;5055561;28;20021;-87
2022/06/02 11:05:53;;;;;;;2.42;0.80;;;20.00;87.60;;;;;;5055294;28;20037;-87
2022/06/02 11:08:47;;;;;;;1.90;0.90;;;20.00;87.60;;;;;;4959491;28;20030;-87
2022/06/02 11:11:37;;;;;;;2.45;0.80;;;20.00;87.60;;;;;;4975400;28;20137;-87
2022/06/02 11:14:18;;;;;;;2.65;0.70;;;20.10;87.50;;;;;;5042218;28;20041;-88
2022/06/02 11:16:46;;;;;;;1.38;0.60;;;20.10;87.60;;;;;;5055250;28;20028;-88
2022/06/02 11:19:50;;;;;;;1.10;0.70;;;20.10;87.50;;;;;;5056298;28;20044;-87
2022/06/02 11:22:22;;;;;;;1.92;0.80;;;20.10;87.40;;;;;;5053994;28;20027;-86
2022/06/02 11:24:53;;;;;;;1.88;0.70;;;20.10;87.30;;;;;;5056008;28;20422;-87
2022/06/02 11:27:37;;;;;;;1.98;0.85;;;20.20;87.60;;;;;;5054742;28;20029;-87
2022/06/02 11:30:47;;;;;;;3.38;0.85;;;20.20;87.60;;;;;;5054570;28;20029;-87
2022/06/02 11:33:49;;;;;;;2.83;1.00;;;20.30;87.40;;;;;;4958837;28;20496;-87
2022/06/02 11:36:37;;;;;;;3.83;0.85;;;20.30;87.10;;;;;;5054946;28;20094;-87
2022/06/02 11:39:05;;;;;;;1.17;0.65;;;20.40;87.10;;;;;;5055877;28;20024;-90
2022/06/02 11:41:43;;;;;;;2.03;0.73;;;20.40;87.10;;;;;;5054665;28;20090;-86
2022/06/02 11:44:14;;;;;;;2.28;0.80;;;20.40;87.00;;;;;;5054349;28;20392;-86
2022/06/02 11:46:49;;;;;;;1.77;0.73;;;20.50;86.90;;;;;;5054329;28;20025;-86
2022/06/02 11:49:30;;;;;;;2.88;1.00;;;20.50;86.80;;;;;;5054160;28;20116;-86
2022/06/02 11:52:25;;;;;;;0.65;0.52;;;20.50;86.80;;;;;;5054088;28;20115;-87
2022/06/02 11:55:00;;;;;;;;;;;20.50;86.80;;;;;;5033362;28;20570;-88
2022/06/02 11:57:39;;;;;;;1.60;0.70;;;20.60;87.40;;;;;;5055569;28;19995;-86
2022/06/02 12:00:29;;;;;;;3.65;0.90;;;20.60;86.50;;;;;;5053912;28;20033;-86
2022/06/02 12:03:19;;;;;;;4.60;0.73;;;20.60;86.70;;;;;;5055355;28;20031;-91
2022/06/02 12:06:03;;;;;;;2.65;0.90;;;20.60;86.80;;;;;;5056389;28;20448;-93
2022/06/02 12:08:56;;;;;;;2.80;0.98;;;20.60;86.80;;;;;;5055928;28;20480;-93
2022/06/02 12:11:43;;;;;;;2.20;0.82;;;20.50;86.60;;;;;;5055670;28;20053;-92
2022/06/02 12:14:41;;;;;;;3.70;1.15;;;20.60;86.80;;;;;;5055984;28;20128;-93
2022/06/02 12:17:13;;;;;;;1.48;0.77;;;20.60;86.90;;;;;;5055746;28;20032;-92
2022/06/02 12:20:00;;;;;;;3.53;0.77;;;20.60;86.70;;;;;;5056425;28;20028;-93
2022/06/02 12:22:32;;;;;;;1.40;0.73;;;20.50;86.80;;;;;;5055821;28;20048;-94
2022/06/02 12:25:12;;;;;;;1.00;0.63;;;20.50;86.90;;;;;;5056595;28;20025;-92
2022/06/02 12:28:01;;;;;;;1.77;0.82;;;20.60;87.00;;;;;;5056026;28;20045;-94
2022/06/02 12:30:45;;;;;;;2.00;0.75;;;20.60;87.00;;;;;;5044890;28;20048;-93
2022/06/02 12:33:11;;;;;;;;;;;20.60;87.00;;;;;;5055303;28;20052;-92
2022/06/02 12:35:49;;;;;;;1.90;0.90;;;20.60;87.00;;;;;;5055813;28;19912;-93
2022/06/02 12:38:33;;;;;;;3.67;0.80;;;20.60;87.20;;;;;;5055885;28;20032;-93
2022/06/02 12:41:21;;;;;;;1.45;0.63;;;20.60;87.00;;;;;;5055794;28;20025;-94
2022/06/02 12:43:58;;;;;;;1.88;0.70;;;20.70;87.20;;;;;;5055139;28;20456;-93
2022/06/02 12:46:52;;;;;;;2.17;0.77;;;20.70;87.10;;;;;;5054743;28;20032;-93
2022/06/02 12:49:55;;;;;;;1.48;0.70;;;20.70;87.00;;;;;;5055964;28;20488;-93
2022/06/02 12:52:53;;;;;;;2.33;0.90;;;20.70;86.90;;;;;;5052905;28;20384;-93
2022/06/02 12:55:43;;;;;;;2.50;0.70;;;20.80;86.80;;;;;;5017906;28;20032;-92
2022/06/02 12:58:36;;;;;;;5.10;0.70;;;20.80;86.70;;;;;;5018191;28;20026;-94
2022/06/02 13:01:18;;;;;;;2.90;0.73;;;20.90;86.60;;;;;;5036589;28;20025;-92
2022/06/02 13:04:05;;;;;;;1.27;0.70;;;20.90;86.90;;;;;;5036555;28;20096;-95
2022/06/02 13:06:49;;;;;;;2.53;0.60;;;21.10;86.40;;;;;;5019425;28;20534;-96
2022/06/02 13:09:57;;;;;;;1.17;0.75;;;21.00;86.40;;;;;;5019482;28;20040;-96
2022/06/02 13:12:31;;;;;;;1.13;0.80;;;21.00;86.50;;;;;;5037934;28;20492;-95
2022/06/02 13:15:23;;;;;;;2.50;0.70;;;21.10;86.70;;;;;;5020486;28;20036;-95
2022/06/02 13:17:49;;;;;;;2.60;0.80;;;21.10;86.50;;;;;;5021483;28;20021;-92
2022/06/02 13:20:45;;;;;;;1.92;1.00;;;21.10;86.60;;;;;;5017652;28;20036;-91
2022/06/02 13:23:36;;;;;;;1.25;0.63;;;21.00;86.70;;;;;;5018250;28;20124;-93
2022/06/02 13:26:16;;;;;;;1.50;0.70;;;21.00;86.80;;;;;;5035286;28;20044;-92
2022/06/02 13:28:58;;;;;;;2.85;0.80;;;21.00;86.90;;;;;;5034976;28;20491;-91
2022/06/02 13:32:09;;;;;;;2.95;0.93;;;21.00;87.10;;;;;;5017043;28;20033;-93
2022/06/02 13:35:13;;;;;;;1.10;0.65;;;20.90;87.30;;;;;;5001811;28;20061;-92
2022/06/02 13:38:00;;;;;;;1.88;1.00;;;20.80;87.50;;;;;;5019435;28;20034;-91
2022/06/02 13:40:53;;;;;;;3.35;0.90;;;20.80;87.70;;;;;;5034267;28;20104;-91
2022/06/02 13:43:53;;;;;;;3.00;0.95;;;20.70;87.90;;;;;;5034522;28;20385;-93
2022/06/02 13:46:25;;;;;;;2.83;0.93;;;20.70;88.20;;;;;;5017206;28;20022;-93
2022/06/02 13:48:53;;;;;;;2.38;0.80;;;20.70;88.10;;;;;;5017207;28;20495;-93
2022/06/02 13:51:37;;;;;;;1.20;0.70;;;20.70;88.20;;;;;;5019005;28;20018;-93
2022/06/02 13:57:30;;;;;;;4.80;0.93;;;21.20;89.20;;;;;;5054571;28;20045;-94
2022/06/02 14:00:08;;;;;;;4.97;0.98;;;21.70;86.70;;;;;;5053747;28;20021;-93
2022/06/02 14:02:36;;;;;;;2.58;0.90;;;21.90;86.00;;;;;;5053175;28;20120;-93
2022/06/02 14:05:34;;;;;;;4.47;0.82;;;21.90;85.80;;;;;;5053813;28;20063;-93
2022/06/02 14:08:27;;;;;;;2.92;0.90;;;21.80;85.80;;;;;;5056136;28;20441;-92
2022/06/02 14:10:52;;;;;;;3.97;1.15;;;21.80;85.70;;;;;;5053963;28;20029;-89
2022/06/02 14:13:44;;;;;;;3.92;1.10;;;21.80;85.80;;;;;;5053637;28;20491;-90
2022/06/02 14:16:39;;;;;;;2.55;0.93;;;21.70;86.10;;;;;;5053704;28;20025;-92
2022/06/02 14:19:31;;;;;;;;;;;21.50;86.30;;;;;;5052749;28;20029;-88
2022/06/02 14:22:03;;;;;;;4.82;1.10;;;21.40;87.00;;;;;;5052765;28;19944;-90
2022/06/02 14:24:46;;;;;;;3.55;0.80;;;21.80;87.30;;;;;;5052387;28;20036;-89
2022/06/02 14:27:17;;;;;;;5.38;1.02;;;22.20;86.20;;;;;;5053520;28;20035;-91