Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:38;;;;;;;;;;;;;;;18.54;80.54;97678.00;5027472;28;20335;-88
2022/08/27 00:04:09;;;;;;;;;;;;;;;18.57;80.75;97681.94;5049767;28;19921;-89
2022/08/27 00:06:39;;;;;;;;;;;;;;;18.55;79.91;97679.56;5053206;28;19956;-87
2022/08/27 00:09:07;;;;;;;;;;;;;;;18.53;80.25;97686.59;5045238;28;20024;-87
2022/08/27 00:11:36;;;;;;;;;;;;;;;18.54;79.86;97686.25;5049598;28;20428;-88
2022/08/27 00:14:04;;;;;;;;;;;;;;;18.55;79.18;97687.03;5055799;28;19924;-87
2022/08/27 00:16:32;;;;;;;;;;;;;;;18.35;80.13;97683.56;5056853;28;19943;-88
2022/08/27 00:19:00;;;;;;;;;;;;;;;18.44;80.53;97683.31;5042440;28;19925;-88
2022/08/27 00:21:31;;;;;;;;;;;;;;;18.50;80.50;97693.63;5047988;28;19925;-87
2022/08/27 00:24:00;;;;;;;;;;;;;;;18.53;80.24;97686.59;5047870;28;19924;-88
2022/08/27 00:29:25;;;;;;;;;;;;;;;18.51;80.50;97702.69;5045681;28;19931;-88
2022/08/27 00:31:53;;;;;;;;;;;;;;;18.49;80.50;97699.53;5044972;28;19921;-89
2022/08/27 00:34:22;;;;;;;;;;;;;;;18.49;80.63;97700.31;5044813;28;19921;-88
2022/08/27 00:36:53;;;;;;;;;;;;;;;18.49;80.71;97707.78;5052012;28;19921;-89
2022/08/27 00:39:21;;;;;;;;;;;;;;;18.51;80.36;97710.94;5044029;28;19928;-88
2022/08/27 00:41:52;;;;;;;;;;;;;;;18.50;80.54;97710.16;5051305;28;20364;-88
2022/08/27 00:44:26;;;;;;;;;;;;;;;18.57;79.85;97703.94;5043855;28;20023;-89
2022/08/27 00:47:03;;;;;;;;;;;;;;;18.48;80.24;97695.97;5049111;28;19928;-89
2022/08/27 00:49:32;;;;;;;;;;;;;;;18.46;80.30;97703.78;5050658;28;19928;-88
2022/08/27 00:52:01;;;;;;;;;;;;;;;18.41;80.27;97704.09;5051378;28;19921;-87
2022/08/27 00:54:32;;;;;;;;;;;;;;;18.47;80.26;97699.88;5061808;28;19928;-89
2022/08/27 00:57:00;;;;;;;;;;;;;;;18.39;80.88;97705.63;5046401;28;19921;-89
2022/08/27 00:59:31;;;;;;;;;;;;;;;18.40;80.83;97707.22;5054375;28;19951;-88
2022/08/27 01:02:20;;;;;;;;;;;;;;;18.38;81.02;97706.81;5047437;28;20012;-87
2022/08/27 01:07:43;;;;;;;;;;;;;;;18.37;81.42;97721.69;5048816;28;19947;-89
2022/08/27 01:10:14;;;;;;;;;;;;;;;18.40;81.43;97720.97;5045365;28;20372;-89
2022/08/27 01:12:42;;;;;;;;;;;;;;;18.29;81.86;97720.78;5053613;28;19921;-89
2022/08/27 01:15:15;;;;;;;;;;;;;;;18.18;82.04;97722.56;5042844;28;19961;-89
2022/08/27 01:17:49;;;;;;;;;;;;;;;18.32;81.76;97720.03;5067313;28;19924;-88
2022/08/27 01:20:19;;;;;;;;;;;;;;;18.33;81.47;97730.69;5031033;28;19959;-88
2022/08/27 01:22:52;;;;;;;;;;;;;;;18.39;81.01;97728.44;5049896;28;19920;-88
2022/08/27 01:25:22;;;;;;;;;;;;;;;18.39;81.02;97725.69;5050517;28;19959;-88
2022/08/27 01:27:50;;;;;;;;;;;;;;;18.41;81.13;97736.31;5054408;28;19921;-88
2022/08/27 01:30:20;;;;;;;;;;;;;;;18.42;81.18;97732.38;5045777;28;19971;-88
2022/08/27 01:32:49;;;;;;;;;;;;;;;18.43;81.35;97737.53;5046350;28;20007;-88
2022/08/27 01:35:17;;;;;;;;;;;;;;;18.44;80.88;97746.59;5045565;28;19948;-88
2022/08/27 01:37:46;;;;;;;;;;;;;;;18.35;81.33;97737.78;5058493;28;20015;-86
2022/08/27 01:40:14;;;;;;;;;;;;;;;18.36;81.13;97736.59;5054838;28;20023;-89
2022/08/27 01:42:45;;;;;;;;;;;;;;;18.33;81.67;97732.66;5050335;28;20012;-88
2022/08/27 01:45:14;;;;;;;;;;;;;;;18.34;81.41;97745.22;5052750;28;19921;-88
2022/08/27 01:47:42;;;;;;;;;;;;;;;18.34;81.44;97745.22;5055813;28;19971;-87
2022/08/27 01:50:11;;;;;;;;;;;;;;;18.43;81.01;97747.72;5043578;28;19920;-88
2022/08/27 01:52:39;;;;;;;;;;;;;;;18.39;81.38;97744.94;5045663;28;19951;-88
2022/08/27 01:55:08;;;;;;;;;;;;;;;18.42;81.37;97746.13;5049117;28;19921;-87
2022/08/27 01:57:37;;;;;;;;;;;;;;;18.39;81.45;97744.13;5046171;28;20363;-87
2022/08/27 02:00:09;;;;;;;;;;;;;;;18.39;81.71;97744.13;5043343;28;20292;-88
2022/08/27 02:02:38;;;;;;;;;;;;;;;18.44;81.17;97749.34;5047704;28;19921;-88
2022/08/27 02:05:09;;;;;;;;;;;;;;;18.36;81.01;97753.09;5038949;28;20020;-87
2022/08/27 02:07:41;;;;;;;;;;;;;;;18.39;81.15;97744.94;5045920;28;20323;-88
2022/08/27 02:10:10;;;;;;;;;;;;;;;18.42;80.70;97746.94;5040484;28;19924;-86
2022/08/27 02:12:54;;;;;;;;;;;;;;;18.41;80.94;97744.56;5054897;28;20020;-88
2022/08/27 02:15:44;;;;;;;;;;;;;;;18.39;81.03;97744.94;5044946;28;19974;-87
2022/08/27 02:18:13;;;;;;;;;;;;;;;18.41;81.31;97742.59;5030891;28;19948;-88
2022/08/27 02:21:03;;;;;;;;;;;;;;;18.42;81.42;97735.13;5047687;28;20398;-86
2022/08/27 02:23:32;;;;;;;;;;;;;;;18.41;81.30;97739.06;5045899;28;19960;-88
2022/08/27 02:26:00;;;;;;;;;;;;;;;18.42;81.22;97735.13;5048680;28;19971;-87
2022/08/27 02:28:34;;;;;;;;;;;;;;;18.42;81.51;97732.38;5063537;28;19932;-88
2022/08/27 02:31:28;;;;;;;;;;;;;;;18.43;81.77;97733.97;5052868;28;19927;-86
2022/08/27 02:33:57;;;;;;;;;;;;;;;18.46;82.10;97738.75;5052124;28;19952;-87
2022/08/27 02:36:26;;;;;;;;;;;;;;;18.45;81.72;97734.41;5048915;28;20375;-88
2022/08/27 02:38:57;;;;;;;;;;;;;;;18.48;81.81;97728.16;5041534;28;19960;-87
2022/08/27 02:41:27;;;;;;;;;;;;;;;18.54;81.21;97723.97;5051962;28;20023;-87
2022/08/27 02:43:55;;;;;;;;;;;;;;;18.44;81.40;97721.81;5047411;28;19974;-87
2022/08/27 02:46:25;;;;;;;;;;;;;;;18.46;81.63;97709.28;5045321;28;20012;-87
2022/08/27 02:48:55;;;;;;;;;;;;;;;18.41;81.48;97708.78;5037659;28;19921;-85
2022/08/27 02:51:23;;;;;;;;;;;;;;;18.42;81.26;97711.16;5040477;28;19971;-86
2022/08/27 02:54:16;;;;;;;;;;;;;;;18.40;81.29;97704.47;5042435;28;19963;-87
2022/08/27 02:56:46;;;;;;;;;;;;;;;18.33;81.67;97699.66;5044666;28;19928;-85
2022/08/27 02:59:14;;;;;;;;;;;;;;;18.42;81.93;97700.16;5040813;28;19921;-87
2022/08/27 03:01:45;;;;;;;;;;;;;;;18.41;81.54;97695.84;5039738;28;19921;-85
2022/08/27 03:04:14;;;;;;;;;;;;;;;18.42;81.63;97697.41;5053728;28;19921;-85
2022/08/27 03:07:08;;;;;;;;;;;;;;;18.45;81.73;97701.41;5039486;28;19928;-87
2022/08/27 03:09:42;;;;;;;;;;;;;;;18.50;80.71;97692.84;5041424;28;19925;-88
2022/08/27 03:12:11;;;;;;;;;;;;;;;18.46;80.57;97681.78;5043031;28;19990;-88
2022/08/27 03:14:39;;;;;;;;;;;;;;;18.48;80.07;97689.66;5044956;28;19921;-88
2022/08/27 03:19:50;;;;;;;;;;;;;;;18.41;80.30;97684.84;5047395;28;19928;-88
2022/08/27 03:22:18;;;;;;;;;;;;;;;18.43;80.60;97685.28;5050983;28;19920;-88
2022/08/27 03:24:46;;;;;;;;;;;;;;;18.45;80.04;97687.66;5037359;28;19979;-87
2022/08/27 03:30:08;;;;;;;;;;;;;;;18.50;79.73;97692.84;5044819;28;19921;-86
2022/08/27 03:32:38;;;;;;;;;;;;;;;18.46;79.83;97692.78;5046974;28;19944;-87
2022/08/27 03:35:10;;;;;;;;;;;;;;;18.44;80.14;97697.06;5049002;28;19963;-88
2022/08/27 03:37:38;;;;;;;;;;;;;;;18.40;80.26;97693.47;5049247;28;20039;-85
2022/08/27 03:40:07;;;;;;;;;;;;;;;18.41;80.18;97695.03;5051495;28;19967;-87
2022/08/27 03:42:37;;;;;;;;;;;;;;;18.39;80.03;97691.88;5052003;28;19920;-87
2022/08/27 03:45:06;;;;;;;;;;;;;;;18.41;80.38;97692.28;5054398;28;19909;-87
2022/08/27 03:47:34;;;;;;;;;;;;;;;18.42;80.75;97691.91;5048040;28;19924;-87
2022/08/27 03:50:01;;;;;;;;;;;;;;;18.44;80.66;97700.63;5050782;28;19971;-87
2022/08/27 03:52:38;;;;;;;;;;;;;;;18.41;80.84;97701.34;5043676;28;19952;-87
2022/08/27 03:55:07;;;;;;;;;;;;;;;18.43;80.74;97696.28;5060426;28;19928;-87
2022/08/27 03:57:36;;;;;;;;;;;;;;;18.43;80.54;97696.28;5047921;28;19920;-88
2022/08/27 04:00:06;;;;;;;;;;;;;;;18.44;80.38;97689.63;5052603;28;19921;-87
2022/08/27 04:02:39;;;;;;;;;;;;;;;18.41;80.54;97692.28;5048036;28;20294;-86
2022/08/27 04:05:09;;;;;;;;;;;;;;;18.40;80.49;97687.97;5046793;28;20012;-87
2022/08/27 04:07:39;;;;;;;;;;;;;;;18.43;80.70;97681.72;5049664;28;19936;-88
2022/08/27 04:10:08;;;;;;;;;;;;;;;18.42;80.42;97683.66;5050034;28;20374;-88
2022/08/27 04:12:53;;;;;;;;;;;;;;;18.41;79.99;97679.34;5050878;28;19924;-87
2022/08/27 04:15:22;;;;;;;;;;;;;;;18.27;81.09;97682.66;5047037;28;20027;-87
2022/08/27 04:17:51;;;;;;;;;;;;;;;18.35;80.88;97682.78;5049160;28;19921;-87
2022/08/27 04:20:21;;;;;;;;;;;;;;;18.39;80.58;97673.41;5046238;28;20363;-88
2022/08/27 04:23:17;;;;;;;;;;;;;;;18.40;80.19;97672.25;5048137;28;19928;-89
2022/08/27 04:25:45;;;;;;;;;;;;;;;18.42;80.08;97672.66;5048111;28;19921;-87
2022/08/27 04:28:14;;;;;;;;;;;;;;;18.43;79.63;97670.72;5044698;28;20368;-87
2022/08/27 04:30:49;;;;;;;;;;;;;;;18.42;79.39;97669.13;5061509;28;19928;-88
2022/08/27 04:33:20;;;;;;;;;;;;;;;18.43;79.70;97665.19;5046894;28;19921;-86
2022/08/27 04:35:56;;;;;;;;;;;;;;;18.30;80.58;97679.16;5045977;28;19921;-88
2022/08/27 04:38:28;;;;;;;;;;;;;;;18.38;80.71;97676.53;5044978;28;19953;-87
2022/08/27 04:46:36;;;;;;;;;;;;;;;18.40;79.61;97683.25;5043402;28;19928;-88
2022/08/27 04:49:06;;;;;;;;;;;;;;;18.45;79.08;97687.66;5048884;28;19920;-89
2022/08/27 04:51:39;;;;;;;;;;;;;;;18.44;78.82;97684.13;5046374;28;19921;-87
2022/08/27 04:54:09;;;;;;;;;;;;;;;18.41;79.48;97682.09;5043617;28;19921;-87
2022/08/27 04:56:40;;;;;;;;;;;;;;;18.41;79.19;97686.78;5044978;28;19921;-87
2022/08/27 04:59:09;;;;;;;;;;;;;;;18.39;79.25;97689.13;5065937;28;20020;-88
2022/08/27 05:01:38;;;;;;;;;;;;;;;18.56;78.24;97696.88;5046660;28;20007;-88
2022/08/27 05:04:08;;;;;;;;;;;;;;;18.45;78.38;97693.94;5051548;28;20272;-88
2022/08/27 05:06:37;;;;;;;;;;;;;;;18.48;78.56;97695.16;5038147;28;19928;-88
2022/08/27 05:09:05;;;;;;;;;;;;;;;18.46;78.59;97698.28;5063731;28;19942;-89
2022/08/27 05:11:34;;;;;;;;;;;;;;;18.48;78.50;97701.47;5062524;28;20020;-87
2022/08/27 05:14:03;;;;;;;;;;;;;;;18.46;78.52;97694.75;5051758;28;19952;-90
2022/08/27 05:16:56;;;;;;;;;;;;;;;18.48;78.81;97701.47;5053334;28;20011;-89
2022/08/27 05:19:24;;;;;;;;;;;;;;;18.52;78.24;97704.25;5045902;28;20442;-88
2022/08/27 05:21:53;;;;;;;;;;;;;;;18.54;77.74;97705.50;5046562;28;19978;-90
2022/08/27 05:24:24;;;;;;;;;;;;;;;18.61;77.36;97715.03;5043495;28;19967;-89
2022/08/27 05:26:54;;;;;;;;;;;;;;;18.56;77.76;97707.88;5050113;28;19921;-86
2022/08/27 05:29:23;;;;;;;;;;;;;;;18.51;77.83;97716.44;5042999;28;19920;-89
2022/08/27 05:31:51;;;;;;;;;;;;;;;18.54;78.05;97710.22;5040192;28;19931;-88
2022/08/27 05:34:20;;;;;;;;;;;;;;;18.50;78.37;97709.34;5040188;28;19925;-92
2022/08/27 05:36:51;;;;;;;;;;;;;;;18.54;78.11;97710.22;5044157;28;19921;-89
2022/08/27 05:39:20;;;;;;;;;;;;;;;18.63;77.79;97707.19;5062072;28;19952;-91
2022/08/27 05:41:48;;;;;;;;;;;;;;;18.54;78.33;97704.72;5045100;28;19921;-89
2022/08/27 05:44:19;;;;;;;;;;;;;;;18.45;78.50;97709.66;5046189;28;19944;-91
2022/08/27 05:47:11;;;;;;;;;;;;;;;18.54;78.29;97718.47;5042022;28;19948;-91
2022/08/27 05:49:39;;;;;;;;;;;;;;;18.46;78.57;97714.00;5048174;28;20027;-87
2022/08/27 05:52:10;;;;;;;;;;;;;;;18.52;78.13;97712.50;5049168;28;19952;-90
2022/08/27 05:54:41;;;;;;;;;;;;;;;18.44;78.55;97716.31;5047664;28;20291;-85
2022/08/27 05:57:15;;;;;;;;;;;;;;;18.44;78.92;97721.81;5053688;28;19921;-90
2022/08/27 06:02:39;;;;;;;;;;;;;;;18.53;78.47;97727.84;5047238;28;19987;-85
2022/08/27 06:05:07;;;;;;;;;;;;;;;18.50;78.78;97720.34;5048188;28;19927;-92
2022/08/27 06:07:35;;;;;;;;;;;;;;;18.51;78.85;97724.69;5049679;28;20398;-85
2022/08/27 06:10:03;;;;;;;;;;;;;;;18.56;78.62;97730.69;5043516;28;19952;-93
2022/08/27 06:12:31;;;;;;;;;;;;;;;18.54;78.56;97729.47;5045073;28;19967;-82
2022/08/27 06:15:01;;;;;;;;;;;;;;;18.53;78.86;97727.84;5043728;28;19927;-81
2022/08/27 06:17:30;;;;;;;;;;;;;;;18.54;78.62;97732.22;5052316;28;19932;-82
2022/08/27 06:19:58;;;;;;;;;;;;;;;18.32;79.52;97731.84;5035942;28;20349;-83
2022/08/27 06:22:26;;;;;;;;;;;;;;;18.56;78.54;97729.88;5043826;28;19976;-85
2022/08/27 06:24:54;;;;;;;;;;;;;;;18.52;78.75;97723.53;5049710;28;19925;-82
2022/08/27 06:27:24;;;;;;;;;;;;;;;18.47;79.08;97721.88;5048566;28;19920;-92
2022/08/27 06:29:52;;;;;;;;;;;;;;;18.50;79.31;97725.84;5031250;28;19956;-89
2022/08/27 06:32:22;;;;;;;;;;;;;;;18.49;79.32;97724.28;5047688;28;19927;-88
2022/08/27 06:34:50;;;;;;;;;;;;;;;18.53;79.27;97719.59;5056927;28;19921;-90
2022/08/27 06:37:46;;;;;;;;;;;;;;;18.56;79.31;97725.16;5069727;28;20350;-90
2022/08/27 06:40:40;;;;;;;;;;;;;;;18.58;79.07;97722.03;5052510;28;19924;-91
2022/08/27 06:43:08;;;;;;;;;;;;;;;18.50;79.10;97720.34;5059881;28;19921;-91
2022/08/27 06:45:38;;;;;;;;;;;;;;;18.53;79.27;97725.09;5057667;28;19920;-89
2022/08/27 06:48:07;;;;;;;;;;;;;;;18.60;78.92;97739.00;5048180;28;20009;-93
2022/08/27 06:50:39;;;;;;;;;;;;;;;18.37;80.40;97738.19;5048200;28;19931;-81
2022/08/27 06:53:07;;;;;;;;;;;;;;;18.42;80.25;97732.38;5046519;28;19921;-84
2022/08/27 06:55:40;;;;;;;;;;;;;;;18.26;80.97;97738.00;5043862;28;19928;-82
2022/08/27 06:58:08;;;;;;;;;;;;;;;18.31;80.97;97737.69;5047908;28;19924;-82
2022/08/27 07:00:40;;;;;;;;;;;;;;;18.40;80.58;97742.97;5041475;28;19921;-83
2022/08/27 07:03:09;;;;;;;;;;;;;;;18.50;79.98;97742.38;5047515;28;19943;-86
2022/08/27 07:05:38;;;;;;;;;;;;;;;18.42;80.71;97748.88;5043973;28;20403;-85
2022/08/27 07:08:06;;;;;;;;;;;;;;;18.24;81.57;97752.13;5042390;28;20024;-86
2022/08/27 07:10:34;;;;;;;;;;;;;;;18.40;80.72;97754.75;5039720;28;19929;-86
2022/08/27 07:13:03;;;;;;;;;;;;;;;18.42;80.96;97757.13;5058602;28;19921;-85
2022/08/27 07:15:34;;;;;;;;;;;;;;;18.33;81.57;97760.16;5044285;28;19966;-85
2022/08/27 07:18:02;;;;;;;;;;;;;;;18.40;81.50;97753.97;5047242;28;19920;-85
2022/08/27 07:20:33;;;;;;;;;;;;;;;18.40;81.65;97759.47;5045224;28;19920;-88
2022/08/27 07:23:01;;;;;;;;;;;;;;;18.61;80.83;97759.84;5041896;28;19921;-87
2022/08/27 07:25:30;;;;;;;;;;;;;;;18.74;80.17;97758.50;5043358;28;19936;-87
2022/08/27 07:30:50;;;;;;;;;;;;;;;18.40;81.09;97760.25;5050684;28;19920;-87
2022/08/27 07:33:19;;;;;;;;;;;;;;;18.54;80.88;97759.72;5046928;28;20394;-87
2022/08/27 07:35:48;;;;;;;;;;;;;;;18.57;80.41;97759.78;5043490;28;19974;-86
2022/08/27 07:38:19;;;;;;;;;;;;;;;18.64;80.25;97769.31;5057256;28;19929;-86
2022/08/27 07:40:46;;;;;;;;;;;;;;;18.29;81.59;97765.56;5043043;28;19931;-86
2022/08/27 07:46:02;;;;;;;;;;;;;;;18.23;82.59;97766.25;5049872;28;20363;-88
2022/08/27 07:48:32;;;;;;;;;;;;;;;18.52;81.35;97773.84;5047332;28;20274;-86
2022/08/27 07:51:04;;;;;;;;;;;;;;;18.62;81.06;97764.16;5048937;28;19928;-88
2022/08/27 07:53:32;;;;;;;;;;;;;;;18.71;80.31;97774.97;5047597;28;19947;-85
2022/08/27 07:56:04;;;;;;;;;;;;;;;18.78;80.06;97769.56;5046426;28;20395;-86
2022/08/27 07:58:34;;;;;;;;;;;;;;;18.84;79.59;97773.59;5048182;28;19925;-86
2022/08/27 08:01:28;;;;;;;;;;;;;;;18.82;79.73;97781.44;5046705;28;19925;-86
2022/08/27 08:03:59;;;;;;;;;;;;;;;18.95;79.25;97779.28;5047771;28;19996;-87
2022/08/27 08:06:28;;;;;;;;;;;;;;;18.91;79.36;97778.41;5048704;28;19929;-89
2022/08/27 08:08:57;;;;;;;;;;;;;;;18.92;79.63;97785.53;5045896;28;19929;-88
2022/08/27 08:11:24;;;;;;;;;;;;;;;18.77;79.79;97785.28;5030971;28;19970;-83
2022/08/27 08:13:55;;;;;;;;;;;;;;;18.87;79.63;97783.09;5048156;28;19925;-82
2022/08/27 08:16:23;;;;;;;;;;;;;;;18.77;79.48;97796.31;5050774;28;19972;-89
2022/08/27 08:19:00;;;;;;;;;;;;;;;18.93;79.33;97800.88;5025652;28;19928;-88
2022/08/27 08:21:30;;;;;;;;;;;;;;;18.93;78.92;97798.13;5036870;28;19952;-85
2022/08/27 08:23:59;;;;;;;;;;;;;;;18.95;79.35;97793.81;5050765;28;19925;-91
2022/08/27 08:26:26;;;;;;;;;;;;;;;19.08;78.41;97803.50;5046347;28;19932;-89
2022/08/27 08:28:59;;;;;;;;;;;;;;;19.09;78.39;97805.06;5045418;28;19921;-90
2022/08/27 08:31:52;;;;;;;;;;;;;;;19.06;78.54;97805.81;5054383;28;19921;-90
2022/08/27 08:34:20;;;;;;;;;;;;;;;19.00;78.67;97798.22;5047874;28;19959;-88
2022/08/27 08:36:50;;;;;;;;;;;;;;;19.18;78.30;97802.06;5051951;28;19943;-91
2022/08/27 08:39:24;;;;;;;;;;;;;;;19.33;77.02;97809.38;5034791;28;19920;-88
2022/08/27 08:41:55;;;;;;;;;;;;;;;19.21;77.26;97803.28;5052201;28;19929;-88
2022/08/27 08:44:25;;;;;;;;;;;;;;;19.17;77.46;97799.66;5047933;28;19921;-88
2022/08/27 08:46:54;;;;;;;;;;;;;;;19.16;77.83;97798.88;5030253;28;20059;-89
2022/08/27 08:49:29;;;;;;;;;;;;;;;19.21;78.12;97795.81;5027606;28;19929;-88
2022/08/27 08:52:01;;;;;;;;;;;;;;;19.25;77.27;97796.66;5048938;28;20012;-87
2022/08/27 08:54:40;;;;;;;;;;;;;;;19.27;77.60;97793.53;5057548;28;20306;-87
2022/08/27 08:57:14;;;;;;;;;;;;;;;19.31;77.59;97786.91;5050585;28;19920;-88
2022/08/27 09:00:06;;;;;;;;;;;;;;;19.40;77.27;97794.13;5048635;28;19943;-87
2022/08/27 09:02:38;;;;;;;;;;;;;;;19.45;77.31;97791.84;5053085;28;20467;-86
2022/08/27 09:05:11;;;;;;;;;;;;;;;19.42;77.53;97795.31;5044980;28;19943;-87
2022/08/27 09:07:43;;;;;;;;;;;;;;;19.54;77.63;97792.34;5044994;28;20011;-86
2022/08/27 09:10:14;;;;;;;;;;;;;;;19.67;76.68;97792.94;5066998;28;20161;-88
2022/08/27 09:13:05;;;;;;;;;;;;;;;19.73;74.93;97791.44;5048206;28;19932;-87
2022/08/27 09:15:34;;;;;;;1211.28;403.95;;;;;;;19.70;75.31;97791.38;5031032;28;20407;-86
2022/08/27 09:18:08;;;;;;;972.42;327.95;;;;;;;19.73;74.98;97799.72;5024728;28;20426;-84
2022/08/27 09:20:42;;;;;;;776.17;278.33;;;;;;;19.79;74.63;97800.97;5037735;28;20418;-88
2022/08/27 09:23:24;;;;;;;413.60;162.68;;;;;;;20.12;73.48;97810.41;5028225;28;20443;-89
2022/08/27 09:25:52;;;;;;;267.13;130.27;;;;;;;20.06;72.64;97806.41;5047552;28;20494;-90
2022/08/27 09:34:10;;;;;;;310.15;139.30;;;;;;;19.70;72.61;97805.97;5042939;28;20513;-90
2022/08/27 09:36:46;;;;;;;;;;;;;;;20.02;72.55;97800.84;5045731;28;19924;-88
2022/08/27 09:39:18;;;;;;;;;;;;;;;20.02;71.70;97808.31;5032380;28;19920;-83
2022/08/27 09:41:47;;;;;;;;;;;;;;;19.89;72.95;97811.34;5036406;28;20895;-89
2022/08/27 09:44:17;;;;;;;;;;;;;;;20.19;72.62;97807.75;5056584;28;20379;-86
2022/08/27 09:46:53;;;;;;;;;;;;;;;20.43;71.54;97811.94;5046378;28;19956;-87
2022/08/27 09:49:23;;;;;;;;;;;;;;;20.33;71.63;97810.66;5049822;28;19928;-84
2022/08/27 09:51:51;;;;;;;;;;;;;;;20.11;72.50;97811.59;5043788;28;19921;-88
2022/08/27 09:54:27;;;;;;;;;;;;;;;20.23;72.15;97807.78;5044511;28;19959;-82
2022/08/27 09:56:56;;;;;;;;;;;;;;;20.34;72.36;97808.69;5039659;28;19921;-78
2022/08/27 09:59:26;;;;;;;;;;;;;;;20.37;72.84;97805.97;5045522;28;20304;-81
2022/08/27 10:01:54;;;;;;;;;;;;;;;20.62;71.33;97808.22;5050610;28;19920;-80
2022/08/27 10:04:25;;;;;;;;;;;;;;;20.72;70.58;97806.72;5050280;28;19924;-82
2022/08/27 10:06:56;;;;;;;;;;;;;;;20.59;71.19;97809.75;5050788;28;19921;-87
2022/08/27 10:09:26;;;;;;;;;;;;;;;20.63;71.20;97802.31;5044552;28;19929;-84
2022/08/27 10:11:57;;;;;;;;;;;;;;;20.80;70.93;97809.16;5060012;28;19920;-89
2022/08/27 10:14:28;;;;;;;;;;;;;;;20.81;70.37;97802.47;5047646;28;19927;-89
2022/08/27 10:17:06;;;;;;;;;;;;;;;20.65;71.58;97804.69;5049922;28;19952;-89
2022/08/27 10:19:46;;;;;;;;;;;;;;;20.76;71.20;97813.06;5046726;28;19984;-89
2022/08/27 10:22:21;;;;;;;;;;;;;;;20.99;69.72;97810.91;5043340;28;19920;-93
2022/08/27 10:24:54;;;;;;;;;;;;;;;20.98;70.12;97814.03;5042345;28;19935;-85
2022/08/27 10:27:27;;;;;;;;;;;;;;;20.76;70.47;97808.34;5048601;28;19921;-87
2022/08/27 10:29:57;;;;;;;;;;;;;;;20.33;72.37;97812.63;5040331;28;19971;-87
2022/08/27 10:32:28;;;;;;;;;;;;;;;20.84;70.81;97814.72;5027821;28;20208;-88
2022/08/27 10:35:00;;;;;;;;;;;;;;;20.63;70.74;97809.81;5040024;28;19921;-88
2022/08/27 10:37:58;;;;;;;;;;;;;;;20.95;68.20;97812.06;5039290;28;19921;-87
2022/08/27 10:40:31;;;;;;;;;;;;;;;21.31;68.37;97804.88;5042418;28;19921;-86
2022/08/27 10:43:03;;;;;;;;;;;;;;;21.26;67.13;97813.47;5041442;28;19970;-87
2022/08/27 10:45:40;;;;;;;;;;;;;;;21.21;66.64;97800.03;5043782;28;19921;-88
2022/08/27 10:48:11;;;;;;;;;;;;;;;21.10;67.35;97805.47;5045773;28;19921;-90
2022/08/27 10:50:40;;;;;;;;;;;;;;;21.55;66.87;97818.03;5047459;28;19921;-84
2022/08/27 10:53:09;;;;;;;;;;;;;;;21.71;66.27;97817.72;5045207;28;19921;-90
2022/08/27 10:55:42;;;;;;;;;;;;;;;21.78;65.65;97809.44;5046249;28;19995;-88
2022/08/27 10:58:22;;;;;;;;;;;;;;;21.94;65.10;97809.94;5052324;28;19920;-91
2022/08/27 11:00:50;;;;;;;;;;;;;;;;;;5042308;28;19925;-90
2022/08/27 11:03:20;;;;;;;;;;;;;;;22.22;63.79;97811.25;5044950;28;19929;-90
2022/08/27 11:05:50;;;;;;;;;;;;;;;22.31;63.44;97800.59;5013000;28;20788;-90
2022/08/27 11:08:22;;;;;;;16.30;15.20;;;;;;;22.30;63.80;97803.75;5045081;28;20335;-89
2022/08/27 11:10:49;;;;;;;;;;;;;;;;;;5047776;28;20418;-88
2022/08/27 11:16:14;;;;;;;;;;;;;;;22.80;62.05;97804.63;5040932;28;19927;-90
2022/08/27 11:18:51;;;;;;;;;;;;;;;22.77;61.89;97799.88;5048752;28;19952;-91
2022/08/27 11:21:20;;;;;;;;;;;;;;;22.27;63.38;97797.03;5034584;28;19924;-89
2022/08/27 11:24:13;;;;;;;;;;;;;;;21.90;64.37;97797.28;5058807;28;19920;-89
2022/08/27 11:26:45;;;;;;;;;;;;;;;22.07;64.56;97801.28;5047303;28;19928;-89
2022/08/27 11:29:19;;;;;;;;;;;;;;;21.86;64.28;97796.47;5040918;28;19952;-87
2022/08/27 11:31:49;;;;;;;;;;;;;;;21.94;65.27;97795.28;5045230;28;19994;-84
2022/08/27 11:34:19;;;;;;;;;;;;;;;21.85;65.11;97794.88;5039725;28;19972;-83
2022/08/27 11:37:05;;;;;;;;;;;;;;;22.18;64.85;97788.31;5040679;28;19927;-91
2022/08/27 11:39:52;;;;;;;;;;;;;;;21.92;65.12;97784.63;5049903;28;19956;-86
2022/08/27 11:42:21;;;;;;;;;;;;;;;22.19;65.57;97782.38;5040656;28;19921;-90
2022/08/27 11:44:54;;;;;;;;;;;;;;;22.27;63.92;97777.66;5053111;28;19924;-86
2022/08/27 11:47:22;;;;;;;;;;;;;;;22.28;64.43;97773.72;5045070;28;19924;-84
2022/08/27 11:49:52;;;;;;;;;;;;;;;22.56;63.89;97777.72;5053497;28;19928;-90
2022/08/27 11:52:21;;;;;;;;;;;;;;;22.30;63.04;97774.09;5056288;28;19921;-83
2022/08/27 11:54:50;;;;;;;;;;;;;;;22.22;63.59;97770.53;5046462;28;19956;-89
2022/08/27 11:57:29;;;;;;;;;;;;;;;22.64;62.70;97762.69;5028429;28;19921;-84
2022/08/27 11:59:59;;;;;;;;;;;;;;;22.79;61.95;97767.03;5047440;28;20352;-83
2022/08/27 12:02:29;;;;;;;;;;;;;;;22.61;62.08;97769.00;5061849;28;19936;-85
2022/08/27 12:05:07;;;;;;;;;;;;;;;22.73;61.55;97768.63;5050682;28;19921;-89
2022/08/27 12:07:35;;;;;;;;;;;;;;;22.83;61.61;97759.50;5063696;28;19984;-85
2022/08/27 12:10:08;;;;;;;;;;;;;;;22.87;61.06;97760.31;5025891;28;19929;-87
2022/08/27 12:12:37;;;;;;;;;;;;;;;22.85;60.22;97765.47;5048615;28;19990;-89
2022/08/27 12:15:08;;;;;;;;;;;;;;;22.99;60.03;97757.16;5051500;28;19999;-86
2022/08/27 12:17:38;;;;;;;;;;;;;;;23.02;59.33;97757.56;5047881;28;19928;-91
2022/08/27 12:20:09;;;;;;;;;;;;;;;22.58;59.63;97753.97;5060446;28;19921;-89
2022/08/27 12:25:25;;;;;;;;;;;;;;;22.56;60.34;97753.56;5044959;28;19927;-85
2022/08/27 12:27:57;;;;;;;;;;;;;;;23.05;59.11;97759.53;5053105;28;20023;-89
2022/08/27 12:30:50;;;;;;;;;;;;;;;23.01;59.03;97748.47;5051877;28;19928;-89
2022/08/27 12:33:27;;;;;;;;;;;;;;;22.90;59.49;97751.22;5042378;28;19952;-89
2022/08/27 12:35:58;;;;;;;;;;;;;;;23.05;60.03;97743.69;5066342;28;19924;-90
2022/08/27 12:38:32;;;;;;;;;;;;;;;23.09;59.40;97747.25;5049144;28;19928;-88
2022/08/27 12:41:04;;;;;;;;;;;;;;;23.27;58.70;97744.44;5049344;28;19928;-90
2022/08/27 12:44:07;;;;;;;1214.43;388.08;;;;;;;23.37;58.55;97738.09;5047583;28;20462;-89
2022/08/27 12:46:45;;;;;;;1003.33;342.50;;;;;;;23.42;58.51;97746.00;5043807;28;20785;-90
2022/08/27 12:49:16;;;;;;;;;;;;;;;22.74;60.29;97739.72;5049046;28;20421;-87
2022/08/27 12:52:05;;;;;;;;;;;;;;;22.85;60.81;97740.53;5066014;28;19932;-90
2022/08/27 12:54:38;;;;;;;;;;;;;;;22.93;60.53;97730.25;5052264;28;19921;-90
2022/08/27 12:57:08;;;;;;;;;;;;;;;23.09;60.10;97727.06;5053982;28;19921;-91
2022/08/27 12:59:47;;;;;;;;;;;;;;;23.19;59.93;97732.59;5047786;28;19946;-90
2022/08/27 13:05:12;;;;;;;;;;;;;;;23.55;58.35;97731.72;5041781;28;19931;-90
2022/08/27 13:07:41;;;;;;;;;;;;;;;23.54;58.25;97717.03;5034947;28;20351;-89
2022/08/27 13:10:12;;;;;;;;;;;;;;;23.49;58.67;97723.81;5055608;28;20370;-91
2022/08/27 13:12:40;;;;;;;;;;;;;;;23.51;58.53;97721.41;5052439;28;19925;-90
2022/08/27 13:15:19;;;;;;;;;;;;;;;23.65;58.21;97722.56;5051163;28;19928;-89
2022/08/27 13:17:52;;;;;;;;;;;;;;;23.76;57.61;97726.13;5046778;28;19921;-84
2022/08/27 13:20:21;;;;;;;;;;;;;;;23.82;57.49;97730.06;5043190;28;19932;-88
2022/08/27 13:22:50;;;;;;;1185.95;387.17;;;;;;;23.72;58.77;97733.66;5044776;28;20398;-88
2022/08/27 13:25:26;;;;;;;466.35;178.93;;;;;;;23.87;58.92;97720.53;5049525;28;20482;-90
2022/08/27 13:28:22;;;;;;;415.00;162.57;;;;;;;23.92;59.09;97729.22;5042275;28;20433;-89
2022/08/27 13:30:52;;;;;;;;;;;;;;;23.98;58.41;97722.03;5059914;28;20415;-90
2022/08/27 13:33:45;;;;;;;;;;;;;;;23.89;56.87;97723.66;5050478;28;19927;-88
2022/08/27 13:36:27;;;;;;;;;;;;;;;23.79;57.78;97725.28;5053380;28;19920;-91
2022/08/27 13:38:55;;;;;;;;;;;;;;;23.88;58.42;97728.44;5052386;28;20386;-89
2022/08/27 13:44:20;;;;;;;;;;;;;;;23.73;56.84;97730.47;5044495;28;19967;-89
2022/08/27 13:46:49;;;;;;;;;;;;;;;23.74;57.37;97722.94;5048090;28;19921;-89
2022/08/27 13:49:23;;;;;;;386.60;156.80;;;;;;;23.75;58.55;97724.50;5044121;28;20417;-90
2022/08/27 13:52:01;;;;;;;427.45;165.65;;;;;;;23.86;58.17;97733.56;5051576;28;20412;-90