Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053638;28;20207;-66
2023/09/17 00:04:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050345;28;20044;-65
2023/09/17 00:06:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048626;28;20080;-65
2023/09/17 00:09:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053644;28;20036;-66
2023/09/17 00:11:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052274;28;20295;-66
2023/09/17 00:14:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5036418;28;20060;-66
2023/09/17 00:16:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057821;28;20511;-66
2023/09/17 00:19:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057468;28;20064;-69
2023/09/17 00:21:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5038441;28;20434;-65
2023/09/17 00:23:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055420;28;20055;-65
2023/09/17 00:26:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055634;28;20048;-66
2023/09/17 00:28:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054000;28;20048;-66
2023/09/17 00:31:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052279;28;20152;-66
2023/09/17 00:33:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049771;28;21770;-66
2023/09/17 00:35:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5058342;28;20032;-66
2023/09/17 00:38:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057131;28;20531;-66
2023/09/17 00:40:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5040359;28;20032;-65
2023/09/17 00:43:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054793;28;20040;-66
2023/09/17 00:45:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053043;28;20037;-65
2023/09/17 00:48:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055504;28;20033;-65
2023/09/17 00:50:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054373;28;20107;-65
2023/09/17 00:53:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053403;28;20416;-66
2023/09/17 00:55:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050248;28;20036;-65
2023/09/17 00:57:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5059407;28;20283;-65
2023/09/17 01:00:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5058884;28;20102;-66
2023/09/17 01:02:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046641;28;20504;-65
2023/09/17 01:05:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5036851;28;20475;-65
2023/09/17 01:07:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051311;28;20154;-65
2023/09/17 01:10:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055011;28;20443;-65
2023/09/17 01:12:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050226;28;20041;-66
2023/09/17 01:15:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054591;28;20048;-66
2023/09/17 01:17:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054882;28;20063;-66
2023/09/17 01:20:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055026;28;20044;-66
2023/09/17 01:22:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047130;28;20087;-65
2023/09/17 01:25:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055911;28;21997;-65
2023/09/17 01:27:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055276;28;20090;-65
2023/09/17 01:30:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056507;28;20041;-66
2023/09/17 01:32:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050005;28;20037;-65
2023/09/17 01:35:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053888;28;20131;-65
2023/09/17 01:37:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5056277;28;20044;-66
2023/09/17 01:40:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055298;28;20103;-66
2023/09/17 01:42:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051370;28;20033;-65
2023/09/17 01:45:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5047072;28;20132;-66
2023/09/17 01:47:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049730;28;20029;-65
2023/09/17 01:50:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5061760;28;20041;-65
2023/09/17 01:52:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056137;28;20044;-65
2023/09/17 01:55:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054848;28;20417;-66
2023/09/17 01:57:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050426;28;20040;-65
2023/09/17 02:00:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051791;28;20037;-66
2023/09/17 02:02:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055903;28;20036;-66
2023/09/17 02:05:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043305;28;20134;-65
2023/09/17 02:07:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050363;28;20044;-65
2023/09/17 02:10:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054039;28;20457;-66
2023/09/17 02:12:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055648;28;20569;-65
2023/09/17 02:15:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052011;28;20040;-66
2023/09/17 02:17:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053478;28;20051;-66
2023/09/17 02:19:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056603;28;20077;-65
2023/09/17 02:22:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049008;28;20462;-66
2023/09/17 02:24:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038241;28;20496;-66
2023/09/17 02:27:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039283;28;20044;-66
2023/09/17 02:29:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5055823;28;20480;-65
2023/09/17 02:32:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030413;28;20047;-65
2023/09/17 02:34:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055582;28;20467;-65
2023/09/17 02:36:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052675;28;20040;-66
2023/09/17 02:39:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5048732;28;20041;-66
2023/09/17 02:41:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051704;28;20492;-66
2023/09/17 02:44:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055178;28;20090;-65
2023/09/17 02:46:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5056874;28;20560;-65
2023/09/17 02:49:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053336;28;20037;-66
2023/09/17 02:51:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5058491;28;20032;-66
2023/09/17 02:53:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5031782;28;20497;-65
2023/09/17 02:56:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5054740;28;20036;-66
2023/09/17 02:58:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053644;28;20106;-65
2023/09/17 03:01:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5058167;28;20052;-66
2023/09/17 03:03:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057954;28;20076;-66
2023/09/17 03:06:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5062913;28;20088;-66
2023/09/17 03:08:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5056126;28;20043;-65
2023/09/17 03:11:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048389;28;20041;-66
2023/09/17 03:13:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051254;28;20512;-65
2023/09/17 03:15:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053406;28;20051;-66
2023/09/17 03:18:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5059385;28;20045;-66
2023/09/17 03:20:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047449;28;20512;-66
2023/09/17 03:23:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5029757;28;20036;-65
2023/09/17 03:25:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050832;28;20045;-66
2023/09/17 03:28:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073284;28;20048;-66
2023/09/17 03:30:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5056085;28;20102;-67
2023/09/17 03:32:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5044304;28;20047;-65
2023/09/17 03:35:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057155;28;20381;-66
2023/09/17 03:37:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5058622;28;20128;-65
2023/09/17 03:40:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5061002;28;20119;-66
2023/09/17 03:42:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050447;28;20048;-68
2023/09/17 03:45:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054759;28;20435;-66
2023/09/17 03:47:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5042854;28;20041;-65
2023/09/17 03:50:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061159;28;20049;-66
2023/09/17 03:52:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5036444;28;20389;-66
2023/09/17 03:55:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040270;28;20491;-66
2023/09/17 03:57:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053473;28;20044;-65
2023/09/17 04:00:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051238;28;20042;-66
2023/09/17 04:02:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041530;28;20040;-66
2023/09/17 04:05:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038069;28;20086;-66
2023/09/17 04:07:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052626;28;20481;-66
2023/09/17 04:10:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061826;28;20065;-66
2023/09/17 04:12:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053560;28;20079;-66
2023/09/17 04:14:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054541;28;20049;-65
2023/09/17 04:17:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054246;28;20556;-66
2023/09/17 04:19:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055557;28;20081;-66
2023/09/17 04:22:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052851;28;20393;-66
2023/09/17 04:24:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056122;28;20051;-66
2023/09/17 04:27:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052407;28;20041;-66
2023/09/17 04:29:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056900;28;20048;-66
2023/09/17 04:31:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055449;28;20503;-66
2023/09/17 04:34:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056517;28;20048;-66
2023/09/17 04:36:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054192;28;20040;-65
2023/09/17 04:39:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5042081;28;20526;-66
2023/09/17 04:41:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050180;28;20041;-66
2023/09/17 04:44:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055212;28;20490;-66
2023/09/17 04:46:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059377;28;20040;-66
2023/09/17 04:49:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5057246;28;20032;-66
2023/09/17 04:51:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5057964;28;20558;-66
2023/09/17 04:54:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5059797;28;20040;-65
2023/09/17 04:56:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036788;28;20044;-66
2023/09/17 04:58:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039986;28;20056;-66
2023/09/17 05:01:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5060224;28;20043;-66
2023/09/17 05:03:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053305;28;20489;-66
2023/09/17 05:06:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053744;28;20139;-66
2023/09/17 05:08:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056202;28;20086;-66
2023/09/17 05:11:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054245;28;20041;-66
2023/09/17 05:13:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054913;28;20045;-66
2023/09/17 05:15:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055816;28;20091;-66
2023/09/17 05:18:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052443;28;20486;-66
2023/09/17 05:20:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052644;28;20131;-66
2023/09/17 05:23:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029264;28;20037;-66
2023/09/17 05:25:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054715;28;20430;-66
2023/09/17 05:28:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053169;28;20086;-66
2023/09/17 05:30:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5065161;28;20045;-66
2023/09/17 05:33:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054482;28;20083;-66
2023/09/17 05:35:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064975;28;20033;-66
2023/09/17 05:38:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051965;28;20039;-66
2023/09/17 05:40:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5050704;28;20045;-66
2023/09/17 05:42:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051995;28;20052;-66
2023/09/17 05:45:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057301;28;20115;-66
2023/09/17 05:47:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052465;28;20045;-66
2023/09/17 05:50:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054546;28;20433;-66
2023/09/17 05:52:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052781;28;20136;-66
2023/09/17 05:55:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051905;28;20151;-66
2023/09/17 05:57:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5057424;28;20407;-66
2023/09/17 05:59:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055428;28;20040;-66
2023/09/17 06:02:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052187;28;20049;-66
2023/09/17 06:04:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052834;28;20106;-66
2023/09/17 06:07:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061031;28;20472;-66
2023/09/17 06:09:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035572;28;20042;-66
2023/09/17 06:12:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056959;28;20386;-66
2023/09/17 06:14:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037300;28;20692;-66
2023/09/17 06:17:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050110;28;20059;-66
2023/09/17 06:19:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051007;28;20126;-66
2023/09/17 06:21:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5038176;28;20115;-66
2023/09/17 06:24:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033601;28;20044;-66
2023/09/17 06:26:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030284;28;21191;-66
2023/09/17 06:29:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036823;28;20064;-66
2023/09/17 06:31:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5061881;28;20076;-66
2023/09/17 06:34:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049531;28;20049;-66
2023/09/17 06:36:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5059393;28;20036;-66
2023/09/17 06:39:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053962;28;20393;-66
2023/09/17 06:41:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050882;28;20037;-66
2023/09/17 06:43:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5064604;28;20044;-66
2023/09/17 06:46:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053937;28;20048;-67
2023/09/17 06:48:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052301;28;20040;-67
2023/09/17 06:51:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5037973;28;20401;-66
2023/09/17 06:53:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053577;28;20060;-67
2023/09/17 06:56:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048573;28;20040;-66
2023/09/17 06:58:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055959;28;20040;-66
2023/09/17 07:01:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5057320;28;20401;-67
2023/09/17 07:03:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5057456;28;20086;-67
2023/09/17 07:05:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5017705;28;20049;-66
2023/09/17 07:08:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034005;28;20037;-66
2023/09/17 07:10:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5038203;28;20068;-67
2023/09/17 07:13:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054057;28;20084;-67
2023/09/17 07:15:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037303;28;20075;-66
2023/09/17 07:18:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5058448;28;20510;-67
2023/09/17 07:20:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5058032;28;20043;-67
2023/09/17 07:23:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033467;28;20143;-67
2023/09/17 07:25:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5059498;28;20139;-67
2023/09/17 07:27:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053247;28;20040;-67
2023/09/17 07:30:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5059601;28;20037;-67
2023/09/17 07:32:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052909;28;20041;-67
2023/09/17 07:35:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054866;28;20055;-67
2023/09/17 07:37:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038797;28;20063;-67
2023/09/17 07:40:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056072;28;20127;-67
2023/09/17 07:42:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5047900;28;20623;-68
2023/09/17 07:44:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5041793;28;20106;-67
2023/09/17 07:47:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047786;28;20469;-66
2023/09/17 07:49:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5030270;28;20047;-66
2023/09/17 07:52:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051588;28;20032;-67
2023/09/17 07:54:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5058499;28;20041;-67
2023/09/17 07:57:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052290;28;20048;-67
2023/09/17 07:59:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056003;28;20328;-67
2023/09/17 08:01:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051516;28;20548;-67
2023/09/17 08:04:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5047016;28;20162;-67
2023/09/17 08:06:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050113;28;20139;-66
2023/09/17 08:09:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047053;28;20137;-67
2023/09/17 08:11:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046569;28;20079;-67
2023/09/17 08:14:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053619;28;20067;-67
2023/09/17 08:16:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057027;28;20055;-67
2023/09/17 08:19:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037933;28;20381;-66
2023/09/17 08:21:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048225;28;20501;-67
2023/09/17 08:23:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032973;28;20037;-67
2023/09/17 08:26:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5064749;28;20110;-67
2023/09/17 08:28:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046675;28;20120;-67
2023/09/17 08:31:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053767;28;20037;-67
2023/09/17 08:33:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5039620;28;20048;-67
2023/09/17 08:36:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5051006;28;20189;-67
2023/09/17 08:38:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047967;28;20040;-67
2023/09/17 08:41:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5050459;28;20124;-67
2023/09/17 08:43:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053430;28;20485;-67
2023/09/17 08:45:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5057851;28;20048;-67
2023/09/17 08:48:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5048060;28;20111;-67
2023/09/17 08:50:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053962;28;20041;-67
2023/09/17 08:53:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048902;28;20041;-67
2023/09/17 08:55:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5051043;28;20049;-67
2023/09/17 08:58:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047937;28;20118;-67
2023/09/17 09:00:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044869;28;20120;-67
2023/09/17 09:03:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5063603;28;20044;-67
2023/09/17 09:05:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5063914;28;20140;-68
2023/09/17 09:08:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037924;28;20512;-67
2023/09/17 09:10:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5063054;28;20051;-67
2023/09/17 09:13:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052521;28;20044;-67
2023/09/17 09:15:30;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051118;28;20061;-67
2023/09/17 09:17:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048257;28;20053;-67
2023/09/17 09:20:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045841;28;20033;-67
2023/09/17 09:22:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5053992;28;20033;-67
2023/09/17 09:25:15;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5028458;28;20060;-67
2023/09/17 09:27:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049118;28;20178;-67
2023/09/17 09:30:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047529;28;20150;-67
2023/09/17 09:32:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049250;28;20060;-67
2023/09/17 09:35:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5068748;28;20045;-67
2023/09/17 09:37:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5060948;28;20131;-66
2023/09/17 09:39:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044588;28;20051;-67
2023/09/17 09:42:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046397;28;20063;-66
2023/09/17 09:44:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5040301;28;20512;-67
2023/09/17 09:47:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5045470;28;20041;-67
2023/09/17 09:49:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5040019;28;20081;-66
2023/09/17 09:52:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5024797;28;20049;-66
2023/09/17 09:54:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5036791;28;20052;-67
2023/09/17 09:57:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5005483;28;20116;-66
2023/09/17 09:59:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047258;28;20052;-66
2023/09/17 10:02:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5049530;28;20041;-66
2023/09/17 10:04:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5024074;28;20084;-66
2023/09/17 10:07:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047291;28;20138;-66
2023/09/17 10:09:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057597;28;20065;-66
2023/09/17 10:12:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046541;28;20388;-66
2023/09/17 10:14:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036253;28;20051;-67
2023/09/17 10:17:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5045791;28;20044;-66
2023/09/17 10:19:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5042344;28;21320;-66
2023/09/17 10:22:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050908;28;21277;-66
2023/09/17 10:24:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5021035;28;20051;-66
2023/09/17 10:26:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041208;28;20381;-66
2023/09/17 10:29:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041152;28;20038;-67
2023/09/17 10:31:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035355;28;21444;-66
2023/09/17 10:34:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041833;28;20116;-67
2023/09/17 10:36:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039156;28;20446;-66
2023/09/17 10:39:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5042077;28;20045;-66
2023/09/17 10:41:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040168;28;20771;-67
2023/09/17 10:44:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049674;28;20072;-66
2023/09/17 10:46:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040243;28;20102;-66
2023/09/17 10:49:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5038610;28;20775;-67
2023/09/17 10:51:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034695;28;20392;-67
2023/09/17 10:54:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035964;28;20478;-66
2023/09/17 10:56:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5022869;28;20143;-66
2023/09/17 10:58:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032543;28;20045;-66
2023/09/17 11:01:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5034330;28;20409;-66
2023/09/17 11:04:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5038197;28;20500;-67
2023/09/17 11:06:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5038042;28;20053;-67
2023/09/17 11:08:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5040496;28;20063;-66
2023/09/17 11:11:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5042482;28;20051;-67
2023/09/17 11:13:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5047390;28;20053;-66
2023/09/17 11:16:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5046022;28;20048;-66
2023/09/17 11:19:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5025222;28;20059;-67
2023/09/17 11:22:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5042775;28;20387;-67
2023/09/17 11:24:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036432;28;20382;-67
2023/09/17 11:27:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5040879;28;20056;-66
2023/09/17 11:29:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052719;28;20397;-66
2023/09/17 11:32:12;;;;;;;;;;;19.30;99.90;;;;;;5050860;28;20448;-67
2023/09/17 11:34:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5038011;28;20292;-67
2023/09/17 11:37:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033713;28;20045;-67
2023/09/17 11:39:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5040172;28;20090;-67
2023/09/17 11:42:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053319;28;20075;-67
2023/09/17 11:44:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5038355;28;20053;-67
2023/09/17 11:47:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054168;28;20043;-67
2023/09/17 11:49:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5043867;28;20045;-67
2023/09/17 11:51:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5043489;28;20044;-66
2023/09/17 11:54:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5057231;28;20041;-67
2023/09/17 11:56:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5041138;28;20548;-66
2023/09/17 11:59:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5058195;28;20040;-67