Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:37;;;;;;;6.83;5.60;;;11.50;99.90;;;;;;5001081;28;20502;-65
2023/04/25 00:04:03;;;;;;;6.20;5.23;;;11.50;99.90;;;;;;4998200;28;20181;-65
2023/04/25 00:06:29;;;;;;;6.33;5.20;;;11.50;99.90;;;;;;4996452;28;20439;-65
2023/04/25 00:08:56;;;;;;;7.10;5.20;;;11.40;99.90;;;;;;4999098;28;20439;-65
2023/04/25 00:11:22;;;;;;;6.43;5.73;;;11.40;99.90;;;;;;4998489;28;20483;-65
2023/04/25 00:13:49;;;;;;;7.03;6.03;;;11.40;99.90;;;;;;4994309;28;20443;-65
2023/04/25 00:16:15;;;;;;;6.10;5.33;;;11.30;99.90;;;;;;4997523;28;20866;-65
2023/04/25 00:18:42;;;;;;;5.67;5.10;;;11.30;99.90;;;;;;4998187;28;20582;-65
2023/04/25 00:21:08;;;;;;;8.30;5.10;;;11.30;99.90;;;;;;5000074;28;20458;-65
2023/04/25 00:23:36;;;;;;;6.57;5.33;;;11.30;99.90;;;;;;4998801;28;20539;-65
2023/04/25 00:26:02;;;;;;;5.97;5.43;;;11.30;99.90;;;;;;5002933;28;20204;-65
2023/04/25 00:28:27;;;;;;;7.33;5.70;;;11.20;99.90;;;;;;4996800;28;20570;-65
2023/04/25 00:30:53;;;;;;;6.50;5.50;;;11.30;99.90;;;;;;4999913;28;20467;-65
2023/04/25 00:33:19;;;;;;;5.87;5.27;;;11.20;99.90;;;;;;4997217;28;20292;-65
2023/04/25 00:35:44;;;;;;;4.90;4.33;;;11.40;99.90;;;;;;4998771;28;20185;-65
2023/04/25 00:38:10;;;;;;;6.40;5.20;;;11.50;99.90;;;;;;4999683;28;20251;-65
2023/04/25 00:40:35;;;;;;;4.90;4.30;;;11.50;99.90;;;;;;4999934;28;20675;-65
2023/04/25 00:43:01;;;;;;;5.90;5.20;;;11.50;99.90;;;;;;4997831;28;20291;-65
2023/04/25 00:45:32;;;;;;;5.40;4.33;;;11.40;99.90;;;;;;4998890;28;20189;-65
2023/04/25 00:47:58;;;;;;;6.60;4.40;;;11.40;99.90;;;;;;5000866;28;20199;-65
2023/04/25 00:50:24;;;;;;;5.23;4.60;;;11.30;99.90;;;;;;4999670;28;20547;-65
2023/04/25 00:52:50;;;;;;;6.67;4.70;;;11.30;99.90;;;;;;4999120;28;20722;-65
2023/04/25 00:55:16;;;;;;;5.93;4.70;;;11.30;99.90;;;;;;4999845;28;20503;-65
2023/04/25 00:57:42;;;;;;;6.80;5.40;;;11.40;99.90;;;;;;4998279;28;20617;-65
2023/04/25 01:00:09;;;;;;;6.70;5.07;;;11.20;99.90;;;;;;5000271;28;20977;-65
2023/04/25 01:02:35;;;;;;;5.50;4.77;;;11.10;99.90;;;;;;5013896;28;20526;-65
2023/04/25 01:05:01;;;;;;;6.77;4.63;;;11.20;99.90;;;;;;5014461;28;20433;-65
2023/04/25 01:07:27;;;;;;;4.90;4.40;;;11.20;99.90;;;;;;4999194;28;20439;-65
2023/04/25 01:09:53;;;;;;;6.03;4.90;;;11.30;99.90;;;;;;5001917;28;21012;-65
2023/04/25 01:12:18;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;4998889;28;20220;-65
2023/04/25 01:14:44;;;;;;;5.23;4.73;;;11.30;99.90;;;;;;5000170;28;20189;-65
2023/04/25 01:17:11;;;;;;;5.13;4.43;;;11.30;99.90;;;;;;4998921;28;20193;-65
2023/04/25 01:19:36;;;;;;;5.83;4.63;;;11.30;99.90;;;;;;4999186;28;22855;-65
2023/04/25 01:22:03;;;;;;;5.60;5.00;;;11.30;99.90;;;;;;4999096;28;20483;-65
2023/04/25 01:24:29;;;;;;;7.67;5.60;;;11.30;99.90;;;;;;4999225;28;20577;-65
2023/04/25 01:26:56;;;;;;;5.27;4.50;;;11.20;99.90;;;;;;5004079;28;20420;-65
2023/04/25 01:29:21;;;;;;;5.30;4.60;;;11.20;99.90;;;;;;5002718;28;20454;-65
2023/04/25 01:31:47;;;;;;;5.40;4.83;;;11.20;99.90;;;;;;5002796;28;20981;-66
2023/04/25 01:34:13;;;;;;;5.67;5.07;;;11.20;99.90;;;;;;5002136;28;20184;-65
2023/04/25 01:36:40;;;;;;;5.23;4.53;;;11.30;99.90;;;;;;5003102;28;20177;-65
2023/04/25 01:39:06;;;;;;;6.17;5.57;;;11.30;99.90;;;;;;5000559;28;20538;-65
2023/04/25 01:41:31;;;;;;;6.10;5.27;;;11.30;99.90;;;;;;5005039;28;20570;-65
2023/04/25 01:43:57;;;;;;;6.27;4.73;;;11.40;99.90;;;;;;4999888;28;20188;-65
2023/04/25 01:46:23;;;;;;;6.10;4.70;;;11.30;99.90;;;;;;5002998;28;20189;-65
2023/04/25 01:48:49;;;;;;;5.30;4.43;;;11.20;99.90;;;;;;5005561;28;20814;-65
2023/04/25 01:51:15;;;;;;;6.53;4.63;;;11.20;99.90;;;;;;5000995;28;20213;-65
2023/04/25 01:53:41;;;;;;;6.47;4.90;;;11.20;99.90;;;;;;5002609;28;20962;-65
2023/04/25 01:56:06;;;;;;;5.30;4.80;;;11.20;99.90;;;;;;5003572;28;20439;-65
2023/04/25 01:58:32;;;;;;;5.73;5.23;;;11.20;99.90;;;;;;5002658;28;21191;-65
2023/04/25 02:00:58;;;;;;;6.77;5.10;;;11.10;99.90;;;;;;5000849;28;20217;-65
2023/04/25 02:03:23;;;;;;;7.07;4.90;;;11.10;99.90;;;;;;5003401;28;20209;-65
2023/04/25 02:05:49;;;;;;;6.23;4.80;;;11.10;99.90;;;;;;5004001;28;20190;-65
2023/04/25 02:08:17;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5003697;28;20182;-65
2023/04/25 02:10:43;;;;;;;6.90;5.70;;;11.10;99.90;;;;;;5000033;28;20216;-65
2023/04/25 02:13:08;;;;;;;5.57;4.83;;;11.10;99.90;;;;;;5003763;28;20432;-65
2023/04/25 02:15:34;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;4999035;28;20292;-65
2023/04/25 02:18:02;;;;;;;5.23;4.57;;;11.00;99.90;;;;;;5000255;28;20181;-65
2023/04/25 02:20:30;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5000470;28;20600;-66
2023/04/25 02:22:55;;;;;;;5.97;5.37;;;11.00;99.90;;;;;;5004651;28;20873;-66
2023/04/25 02:25:22;;;;;;;7.83;5.33;;;11.00;99.90;;;;;;5000658;28;20467;-64
2023/04/25 02:27:48;;;;;;;5.50;4.90;;;10.80;99.90;;;;;;5003334;28;20258;-64
2023/04/25 02:30:14;;;;;;;7.37;5.40;;;10.70;99.90;;;;;;4999450;28;20476;-64
2023/04/25 02:32:40;;;;;;;6.37;5.30;;;10.70;99.90;;;;;;5004053;28;20489;-64
2023/04/25 02:35:06;;;;;;;6.70;5.10;;;10.70;99.90;;;;;;5002272;28;20178;-64
2023/04/25 02:37:33;;;;;;;5.60;5.00;;;10.70;99.90;;;;;;5001365;28;20494;-64
2023/04/25 02:39:59;;;;;;;6.00;5.40;;;10.70;99.90;;;;;;4999441;28;20543;-64
2023/04/25 02:42:25;;;;;;;5.37;4.83;;;10.70;99.90;;;;;;5000811;28;20527;-64
2023/04/25 02:44:51;;;;;;;5.67;5.10;;;10.60;99.90;;;;;;5004410;28;21005;-64
2023/04/25 02:47:17;;;;;;;6.83;5.43;;;10.70;99.90;;;;;;5003165;28;20539;-64
2023/04/25 02:49:42;;;;;;;7.23;6.53;;;10.70;99.90;;;;;;5004114;28;20221;-64
2023/04/25 02:52:08;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5001909;28;20292;-65
2023/04/25 02:54:34;;;;;;;8.13;4.93;;;10.80;99.90;;;;;;5000712;28;20232;-65
2023/04/25 02:57:02;;;;;;;6.83;5.00;;;10.80;99.90;;;;;;5000280;28;20436;-64
2023/04/25 02:59:27;;;;;;;5.60;5.00;;;10.80;99.90;;;;;;4997124;28;20181;-64
2023/04/25 03:01:53;;;;;;;5.80;5.20;;;10.90;99.90;;;;;;4999111;28;21004;-65
2023/04/25 03:04:19;;;;;;;7.60;5.10;;;10.90;99.90;;;;;;4999888;28;20273;-64
2023/04/25 03:06:44;;;;;;;7.23;5.40;;;10.90;99.90;;;;;;4998743;28;20597;-65
2023/04/25 03:09:10;;;;;;;10.03;5.43;;;10.90;99.90;;;;;;5001141;28;20596;-64
2023/04/25 03:11:38;;;;;;;6.60;5.10;;;10.90;99.90;;;;;;5017416;28;20201;-65
2023/04/25 03:14:04;;;;;;;6.47;5.23;;;10.80;99.90;;;;;;5002011;28;20196;-65
2023/04/25 03:16:30;;;;;;;6.37;4.77;;;10.80;99.90;;;;;;5001312;28;20794;-65
2023/04/25 03:18:56;;;;;;;7.00;5.20;;;10.80;99.90;;;;;;4997804;28;20692;-66
2023/04/25 03:21:22;;;;;;;6.83;5.50;;;10.90;99.90;;;;;;5001398;28;20470;-64
2023/04/25 03:23:47;;;;;;;5.83;5.20;;;11.00;99.90;;;;;;4997227;28;20193;-65
2023/04/25 03:26:13;;;;;;;5.90;5.10;;;10.90;99.90;;;;;;5000129;28;20271;-65
2023/04/25 03:28:39;;;;;;;6.77;5.40;;;10.80;99.90;;;;;;4998860;28;20216;-65
2023/04/25 03:31:05;;;;;;;6.47;5.80;;;10.80;99.90;;;;;;5001691;28;20291;-65
2023/04/25 03:33:31;;;;;;;5.63;5.13;;;10.90;99.90;;;;;;4996964;28;20527;-64
2023/04/25 03:35:56;;;;;;;5.90;5.30;;;10.90;99.90;;;;;;4999889;28;20367;-65
2023/04/25 03:38:22;;;;;;;6.30;4.83;;;10.80;99.90;;;;;;4998083;28;20189;-65
2023/04/25 03:40:48;;;;;;;6.23;5.63;;;10.80;99.90;;;;;;4997220;28;20216;-64
2023/04/25 03:43:14;;;;;;;7.17;5.20;;;10.90;99.90;;;;;;4997588;28;20862;-65
2023/04/25 03:45:40;;;;;;;5.93;5.27;;;10.90;99.90;;;;;;4998519;28;20185;-65
2023/04/25 03:48:05;;;;;;;6.80;5.00;;;10.90;99.90;;;;;;4999567;28;20442;-65
2023/04/25 03:50:31;;;;;;;7.30;5.50;;;10.90;99.90;;;;;;4999391;28;20270;-65
2023/04/25 03:52:56;;;;;;;6.47;5.57;;;10.80;99.90;;;;;;5000622;28;20452;-65
2023/04/25 03:55:22;;;;;;;6.00;5.40;;;10.80;99.90;;;;;;4998476;28;20177;-65
2023/04/25 03:57:47;;;;;;;5.33;4.70;;;10.80;99.90;;;;;;4999275;28;20195;-65
2023/04/25 04:00:14;;;;;;;5.80;5.07;;;10.80;99.90;;;;;;4999629;28;20358;-65
2023/04/25 04:02:39;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5000242;28;20173;-65
2023/04/25 04:05:05;;;;;;;6.57;5.27;;;10.90;99.90;;;;;;4998505;28;20446;-65
2023/04/25 04:07:32;;;;;;;5.57;4.97;;;10.80;99.90;;;;;;4995775;28;20185;-65
2023/04/25 04:09:58;;;;;;;6.57;4.90;;;10.80;99.90;;;;;;5000161;28;20467;-65
2023/04/25 04:12:24;;;;;;;6.83;5.30;;;10.80;99.90;;;;;;4999223;28;20571;-64
2023/04/25 04:14:50;;;;;;;6.33;5.30;;;10.80;99.90;;;;;;5001517;28;20797;-65
2023/04/25 04:17:15;;;;;;;6.20;5.50;;;10.80;99.90;;;;;;4998364;28;20189;-65
2023/04/25 04:19:41;;;;;;;8.20;5.83;;;10.80;99.90;;;;;;4999377;28;20733;-65
2023/04/25 04:22:07;;;;;;;6.23;5.60;;;10.80;99.90;;;;;;4999987;28;20296;-65
2023/04/25 04:24:32;;;;;;;5.50;5.00;;;10.80;99.90;;;;;;4998999;28;20543;-65
2023/04/25 04:26:58;;;;;;;7.90;5.00;;;10.80;99.90;;;;;;4998502;28;20184;-65
2023/04/25 04:29:24;;;;;;;6.90;5.67;;;10.80;99.90;;;;;;4999103;28;20236;-65
2023/04/25 04:31:50;;;;;;;6.50;5.13;;;10.80;99.90;;;;;;5000331;28;21025;-64
2023/04/25 04:34:19;;;;;;;6.20;5.60;;;10.80;99.90;;;;;;5002952;28;20481;-65
2023/04/25 04:36:47;;;;;;;7.00;5.20;;;10.80;99.90;;;;;;4998810;28;20407;-64
2023/04/25 04:39:13;;;;;;;6.47;5.10;;;10.80;99.90;;;;;;5001490;28;20443;-65
2023/04/25 04:41:39;;;;;;;6.07;5.47;;;10.80;99.90;;;;;;4999866;28;20444;-65
2023/04/25 04:44:06;;;;;;;5.67;5.07;;;10.90;99.90;;;;;;4998931;28;20424;-65
2023/04/25 04:46:37;;;;;;;6.10;5.50;;;10.90;99.90;;;;;;4998207;28;20571;-65
2023/04/25 04:49:06;;;;;;;5.80;5.20;;;10.90;99.90;;;;;;5002736;28;20424;-65
2023/04/25 04:51:32;;;;;;;6.17;5.30;;;11.00;99.90;;;;;;4996013;28;20532;-65
2023/04/25 04:54:02;;;;;;;7.07;5.97;;;10.80;99.90;;;;;;4998584;28;20423;-65
2023/04/25 04:56:29;;;;;;;6.50;5.30;;;10.80;99.90;;;;;;4997966;28;20188;-65
2023/04/25 04:58:54;;;;;;;7.60;6.10;;;10.90;99.90;;;;;;4996826;28;20441;-65
2023/04/25 05:01:20;;;;;;;8.57;5.30;;;10.90;99.90;;;;;;4999108;28;20471;-65
2023/04/25 05:03:46;;;;;;;5.90;5.30;;;10.90;99.90;;;;;;5002056;28;20182;-65
2023/04/25 05:06:11;;;;;;;6.30;5.73;;;10.90;99.90;;;;;;5001121;28;20214;-66
2023/04/25 05:08:37;;;;;;;5.90;5.30;;;10.80;99.90;;;;;;4999646;28;20213;-65
2023/04/25 05:11:02;;;;;;;6.20;5.40;;;11.00;99.90;;;;;;5000061;28;20240;-65
2023/04/25 05:13:28;;;;;;;5.83;5.33;;;11.00;99.90;;;;;;5000034;28;20177;-65
2023/04/25 05:15:53;;;;;;;10.07;5.97;;;11.00;99.90;;;;;;5002766;28;20181;-65
2023/04/25 05:18:19;;;;;;;6.40;5.40;;;11.00;99.90;;;;;;5003905;28;20823;-65
2023/04/25 05:20:45;;;;;;;8.67;5.70;;;11.00;99.90;;;;;;5001292;28;20205;-65
2023/04/25 05:23:10;;;;;;;5.50;4.37;;;11.00;99.90;;;;;;5002050;28;20436;-65
2023/04/25 05:25:36;;;;;;;9.60;4.53;;;11.10;99.90;;;;;;4999314;28;20732;-65
2023/04/25 05:28:01;;;;;;;5.23;4.47;;;11.00;99.90;;;;;;5001101;28;20622;-65
2023/04/25 05:30:27;;;;;;;5.13;4.40;;;11.00;99.90;;;;;;5000430;28;20703;-65
2023/04/25 05:32:53;;;;;;;7.63;5.60;;;11.00;99.90;;;;;;5000558;28;20871;-65
2023/04/25 05:35:18;;;;;;;6.30;5.23;;;11.00;99.90;;;;;;4998267;28;20212;-65
2023/04/25 05:37:44;;;;;;;5.43;4.93;;;11.00;99.90;;;;;;5002958;28;20188;-65
2023/04/25 05:40:10;;;;;;;6.77;5.27;;;11.10;99.90;;;;;;4998536;28;20197;-65
2023/04/25 05:42:36;;;;;;;5.90;5.30;;;11.30;99.90;;;;;;4999280;28;20276;-65
2023/04/25 05:45:02;;;;;;;5.70;5.00;;;11.30;99.90;;;;;;5002052;28;20717;-65
2023/04/25 05:47:27;;;;;;;5.63;5.03;;;11.40;99.90;;;;;;5003447;28;20213;-65
2023/04/25 05:49:53;;;;;;;7.00;4.90;;;11.40;99.90;;;;;;4999128;28;20448;-65
2023/04/25 05:52:18;;;;;;;8.37;5.33;;;11.30;99.90;;;;;;5000268;28;20690;-65
2023/04/25 05:54:44;;;;;;;5.63;4.80;;;11.40;99.90;;;;;;4998913;28;21823;-65
2023/04/25 05:57:22;;;;;;;6.10;4.97;;;11.40;99.90;;;;;;5001682;28;20334;-65
2023/04/25 05:59:47;;;;;;;6.60;5.77;;;11.30;99.90;;;;;;5002296;28;20204;-65
2023/04/25 06:02:13;;;;;;;13.30;9.40;;;11.30;99.90;;;;;;5000878;28;20447;-65
2023/04/25 06:04:39;;;;;;;9.20;6.60;;;11.40;99.90;;;;;;5001342;28;20219;-65
2023/04/25 06:07:04;;;;;;;12.77;10.27;;;11.30;99.90;;;;;;4997834;28;20714;-65
2023/04/25 06:09:30;;;;;;;9.87;6.10;;;11.40;99.90;;;;;;5013709;28;20174;-65
2023/04/25 06:11:55;;;;;;;7.43;5.83;;;11.40;99.90;;;;;;4997380;28;20216;-65
2023/04/25 06:14:21;;;;;;;6.30;5.67;;;11.30;99.90;;;;;;5001168;28;20196;-65
2023/04/25 06:16:46;;;;;;;7.87;5.60;;;11.30;99.90;;;;;;5003738;28;20192;-65
2023/04/25 06:19:12;;;;;;;7.30;6.50;;;11.40;99.90;;;;;;5006869;28;20181;-65
2023/04/25 06:21:37;;;;;;;6.47;5.70;;;11.40;99.90;;;;;;5007819;28;20205;-66
2023/04/25 06:24:03;;;;;;;6.37;5.77;;;11.40;99.90;;;;;;5009322;28;20185;-66
2023/04/25 06:26:29;;;;;;;10.67;6.20;;;11.20;99.90;;;;;;5004893;28;20192;-65
2023/04/25 06:28:54;;;;;;;8.13;6.50;;;11.30;99.90;;;;;;5001329;28;20537;-65
2023/04/25 06:31:20;;;;;;;6.73;5.40;;;11.30;99.90;;;;;;5002698;28;20211;-66
2023/04/25 06:33:46;;;;;;;7.30;5.77;;;11.20;99.90;;;;;;5002666;28;20193;-65
2023/04/25 06:36:11;;;;;;;6.53;5.80;;;11.10;99.90;;;;;;5003110;28;20169;-65
2023/04/25 06:38:37;;;;;;;8.50;5.83;;;10.90;99.90;;;;;;5017416;28;20212;-65
2023/04/25 06:41:02;;;;;;;6.23;5.63;;;11.00;99.90;;;;;;5002918;28;20221;-65
2023/04/25 06:43:28;;;;;;;9.23;5.27;;;11.00;99.90;;;;;;4999302;28;22348;-65
2023/04/25 06:45:54;;;;;;;7.93;6.00;;;11.00;99.90;;;;;;4999884;28;20186;-65
2023/04/25 06:48:19;;;;;;;7.47;5.47;;;11.20;99.90;;;;;;4997117;28;21107;-65
2023/04/25 06:50:45;;;;;;;7.03;6.33;;;11.20;99.90;;;;;;5000479;28;20209;-64
2023/04/25 06:53:11;;;;;;;6.60;5.87;;;11.10;99.90;;;;;;5000944;28;20681;-65
2023/04/25 06:55:38;;;;;;;6.40;5.73;;;11.10;99.90;;;;;;5001473;28;20189;-64
2023/04/25 06:58:03;;;;;;;6.80;6.03;;;11.10;99.90;;;;;;4998152;28;20475;-64
2023/04/25 07:00:30;;;;;;;9.50;7.33;;;11.00;99.90;;;;;;4999038;28;20467;-65
2023/04/25 07:02:55;;;;;;;6.90;6.07;;;11.10;99.90;;;;;;5000047;28;20571;-65
2023/04/25 07:05:21;;;;;;;7.80;6.60;;;11.10;99.90;;;;;;5002526;28;20490;-66
2023/04/25 07:07:46;;;;;;;9.20;6.27;;;11.20;99.90;;;;;;4999763;28;20178;-65
2023/04/25 07:10:12;;;;;;;7.17;6.47;;;11.20;99.90;;;;;;5001680;28;20236;-66
2023/04/25 07:12:37;;;;;;;6.60;6.00;;;11.20;99.90;;;;;;4996137;28;20212;-66
2023/04/25 07:15:05;;;;;;;7.40;6.10;;;11.10;99.90;;;;;;5000335;28;20710;-66
2023/04/25 07:17:32;;;;;;;7.03;6.33;;;11.10;99.90;;;;;;5000401;28;20263;-65
2023/04/25 07:19:58;;;;;;;7.60;5.70;;;11.10;99.90;;;;;;4999150;28;20432;-66
2023/04/25 07:22:24;;;;;;;7.63;6.40;;;11.10;99.90;;;;;;4995101;28;20961;-66
2023/04/25 07:24:49;;;;;;;7.70;6.03;;;11.20;99.90;;;;;;5000042;28;20646;-65
2023/04/25 07:27:15;;;;;;;8.90;6.37;;;11.20;99.90;;;;;;5000219;28;20432;-65
2023/04/25 07:29:41;;;;;;;7.60;6.80;;;11.00;99.90;;;;;;5003273;28;20197;-65
2023/04/25 07:32:07;;;;;;;12.03;7.30;;;11.00;99.90;;;;;;5003359;28;20201;-65
2023/04/25 07:34:36;;;;;;;11.07;8.50;;;11.10;99.90;;;;;;5013885;28;20494;-65
2023/04/25 07:37:02;;;;;;;6.40;5.80;;;11.20;99.90;;;;;;5001436;28;20177;-65
2023/04/25 07:39:28;;;;;;;6.87;6.17;;;11.20;99.90;;;;;;5003832;28;20759;-65
2023/04/25 07:41:54;;;;;;;7.80;6.63;;;11.10;99.90;;;;;;5001360;28;20228;-65
2023/04/25 07:44:20;;;;;;;8.80;6.70;;;11.10;99.90;;;;;;4998128;28;20185;-65
2023/04/25 07:46:45;;;;;;;8.80;7.40;;;11.10;99.90;;;;;;4999135;28;20416;-65
2023/04/25 07:49:11;;;;;;;6.97;6.27;;;11.10;99.90;;;;;;4999521;28;20177;-65
2023/04/25 07:51:36;;;;;;;8.87;7.97;;;11.10;99.90;;;;;;4997743;28;20216;-66
2023/04/25 07:54:02;;;;;;;8.83;7.93;;;10.90;99.90;;;;;;5000431;28;20308;-65
2023/04/25 07:56:28;;;;;;;9.33;8.23;;;10.80;99.90;;;;;;5000146;28;20227;-65
2023/04/25 07:58:53;;;;;;;9.47;7.47;;;10.70;99.90;;;;;;5000153;28;20256;-66
2023/04/25 08:01:21;;;;;;;9.33;7.90;;;10.90;99.90;;;;;;5000531;28;20209;-65
2023/04/25 08:03:46;;;;;;;8.90;7.87;;;10.80;99.90;;;;;;5001430;28;20247;-65
2023/04/25 08:06:12;;;;;;;10.27;8.23;;;10.90;99.90;;;;;;5001102;28;20423;-65
2023/04/25 08:08:38;;;;;;;11.47;9.27;;;10.90;99.90;;;;;;4999060;28;20608;-65
2023/04/25 08:11:03;;;;;;;15.27;12.77;;;10.90;99.90;;;;;;5000221;28;20638;-65
2023/04/25 08:13:29;;;;;;;12.90;10.10;;;11.10;99.90;;;;;;5003840;28;20252;-65
2023/04/25 08:15:54;;;;;;;16.00;12.00;;;11.20;99.90;;;;;;4996202;28;20177;-66
2023/04/25 08:18:20;;;;;;;11.07;9.17;;;11.20;99.90;;;;;;4999532;28;20608;-65
2023/04/25 08:20:45;;;;;;;12.63;9.10;;;11.10;99.90;;;;;;4998739;28;20208;-65
2023/04/25 08:23:11;;;;;;;11.37;8.43;;;11.10;99.90;;;;;;5000072;28;20686;-65
2023/04/25 08:25:37;;;;;;;10.40;8.53;;;11.20;99.90;;;;;;5000104;28;20181;-65
2023/04/25 08:28:02;;;;;;;12.93;9.33;;;11.20;99.90;;;;;;5001435;28;20235;-65
2023/04/25 08:30:29;;;;;;;13.70;8.87;;;11.20;99.90;;;;;;5002198;28;20244;-65
2023/04/25 08:32:54;;;;;;;10.30;7.87;;;11.10;99.90;;;;;;5001085;28;20519;-65
2023/04/25 08:35:20;;;;;;;11.63;9.80;;;11.00;99.90;;;;;;5004279;28;20530;-65
2023/04/25 08:37:46;;;;;;;13.40;11.13;;;10.90;99.90;;;;;;5008057;28;20651;-65
2023/04/25 08:40:14;;;;;;;11.20;9.40;;;11.00;99.90;;;;;;5007818;28;20439;-65
2023/04/25 08:42:41;;;;;;;11.10;9.37;;;11.10;99.90;;;;;;5007320;28;20426;-65
2023/04/25 08:45:08;;;;;;;13.93;9.80;;;10.90;99.90;;;;;;5003162;28;20416;-65
2023/04/25 08:47:34;;;;;;;12.30;9.33;;;11.00;99.90;;;;;;5008328;28;20490;-65
2023/04/25 08:50:02;;;;;;;13.70;9.93;;;11.00;99.90;;;;;;5008279;28;20435;-65
2023/04/25 08:52:35;;;;;;;13.20;9.93;;;11.20;99.90;;;;;;5007924;28;20460;-65
2023/04/25 08:55:01;;;;;;;11.93;10.07;;;11.20;99.90;;;;;;5005428;28;20495;-65
2023/04/25 08:57:28;;;;;;;15.23;9.80;;;11.10;99.90;;;;;;5007110;28;20482;-65
2023/04/25 08:59:55;;;;;;;12.03;10.73;;;11.20;99.90;;;;;;5007158;28;20412;-65
2023/04/25 09:02:21;;;;;;;11.27;9.67;;;11.20;99.90;;;;;;5006038;28;20451;-65
2023/04/25 09:04:48;;;;;;;13.27;10.63;;;11.20;99.90;;;;;;5007397;28;20424;-65
2023/04/25 09:07:18;;;;;;;11.53;10.30;;;11.20;99.90;;;;;;5007138;28;20428;-65
2023/04/25 09:09:43;;;;;;;11.80;10.30;;;11.20;99.90;;;;;;5008653;28;20770;-65
2023/04/25 09:12:09;;;;;;;12.90;9.83;;;11.20;99.90;;;;;;5008414;28;20498;-65
2023/04/25 09:14:35;;;;;;;12.97;10.87;;;10.90;99.90;;;;;;5007001;28;20547;-65
2023/04/25 09:17:03;;;;;;;15.60;11.20;;;11.00;99.90;;;;;;5007474;28;20447;-65
2023/04/25 09:19:35;;;;;;;11.30;10.10;;;11.00;99.90;;;;;;5007029;28;20181;-65
2023/04/25 09:22:02;;;;;;;15.80;10.70;;;11.00;99.90;;;;;;5005623;28;20459;-65
2023/04/25 09:24:39;;;;;;;11.90;10.40;;;10.90;99.90;;;;;;5007366;28;20462;-65
2023/04/25 09:27:10;;;;;;;13.50;10.53;;;11.00;99.90;;;;;;5005673;28;20786;-65
2023/04/25 09:29:40;;;;;;;15.43;10.70;;;11.00;99.90;;;;;;5007147;28;20443;-65
2023/04/25 09:32:26;;;;;;;14.03;10.57;;;11.00;99.90;;;;;;5007287;28;20932;-65
2023/04/25 09:34:53;;;;;;;12.50;10.30;;;11.00;99.90;;;;;;5006081;28;20435;-65
2023/04/25 09:37:24;;;;;;;12.77;10.87;;;11.00;99.90;;;;;;5001072;28;20953;-64
2023/04/25 09:39:53;;;;;;;13.27;10.80;;;10.80;99.90;;;;;;5006720;28;20423;-65
2023/04/25 09:42:23;;;;;;;16.47;10.73;;;10.70;99.90;;;;;;5006054;28;20474;-65
2023/04/25 09:44:51;;;;;;;12.97;10.63;;;10.70;99.90;;;;;;5006456;28;20972;-65
2023/04/25 09:47:17;;;;;;;13.13;10.23;;;10.60;99.90;;;;;;5004881;28;20858;-65
2023/04/25 09:49:43;;;;;;;14.00;11.20;;;10.70;99.90;;;;;;5002772;28;20794;-65
2023/04/25 09:52:14;;;;;;;12.17;10.70;;;10.70;99.90;;;;;;5003971;28;20452;-65
2023/04/25 09:54:40;;;;;;;11.30;9.80;;;10.70;99.90;;;;;;4999277;28;20483;-65
2023/04/25 09:57:15;;;;;;;11.40;9.40;;;10.70;99.90;;;;;;5003778;28;20444;-65
2023/04/25 09:59:44;;;;;;;12.60;10.13;;;10.80;99.90;;;;;;5002843;28;20177;-65
2023/04/25 10:02:11;;;;;;;17.27;11.23;;;10.80;99.90;;;;;;5003921;28;20543;-65
2023/04/25 10:04:38;;;;;;;15.83;12.03;;;10.80;99.90;;;;;;5003225;28;20420;-65
2023/04/25 10:07:06;;;;;;;13.70;11.30;;;10.80;99.90;;;;;;4998955;28;20550;-65
2023/04/25 10:09:35;;;;;;;13.90;11.57;;;11.00;99.90;;;;;;4998392;28;20455;-65
2023/04/25 10:12:03;;;;;;;16.50;11.10;;;11.00;99.90;;;;;;5002365;28;22348;-65
2023/04/25 10:14:30;;;;;;;12.80;11.50;;;11.00;99.90;;;;;;5018966;28;20436;-65
2023/04/25 10:16:58;;;;;;;17.20;14.70;;;11.10;99.90;;;;;;5003863;28;20779;-65
2023/04/25 10:19:24;;;;;;;16.37;12.70;;;11.20;99.90;;;;;;5003152;28;20420;-65
2023/04/25 10:22:11;;;;;;;16.60;13.17;;;11.30;99.90;;;;;;5003039;28;20464;-65
2023/04/25 10:24:38;;;;;;;18.47;11.93;;;11.40;99.90;;;;;;5003067;28;20448;-65
2023/04/25 10:27:04;;;;;;;19.23;12.50;;;11.50;99.90;;;;;;5003073;28;20926;-65
2023/04/25 10:29:30;;;;;;;17.63;12.20;;;11.70;99.90;;;;;;5005152;28;20695;-66
2023/04/25 10:31:57;;;;;;;16.97;12.20;;;11.80;99.90;;;;;;5002245;28;21011;-63
2023/04/25 10:34:40;;;;;;;15.80;12.60;;;11.90;99.90;;;;;;5003949;28;20316;-64
2023/04/25 10:37:09;;;;;;;16.93;12.27;;;12.00;99.90;;;;;;5002496;28;20412;-64
2023/04/25 10:39:35;;;;;;;15.00;12.17;;;12.10;99.90;;;;;;5001801;28;20794;-66
2023/04/25 10:42:02;;;;;;;16.50;12.70;;;12.20;99.90;;;;;;5003510;28;20443;-66
2023/04/25 10:44:29;;;;;;;17.37;12.00;;;12.20;99.90;;;;;;5002446;28;20227;-65
2023/04/25 10:46:57;;;;;;;17.97;12.03;;;12.20;99.90;;;;;;5002532;28;20682;-65
2023/04/25 10:49:33;;;;;;;17.40;13.00;;;12.10;99.90;;;;;;5004826;28;20424;-66
2023/04/25 10:52:18;;;;;;;13.53;12.13;;;12.20;99.90;;;;;;5001467;28;20459;-65
2023/04/25 10:54:57;;;;;;;12.23;10.80;;;12.30;99.90;;;;;;5001042;28;20459;-65
2023/04/25 10:57:28;;;;;;;14.33;11.03;;;12.30;99.90;;;;;;5002471;28;20470;-65
2023/04/25 10:59:54;;;;;;;15.00;10.90;;;12.20;99.90;;;;;;5002703;28;20420;-65
2023/04/25 11:02:19;;;;;;;15.30;11.50;;;12.20;99.90;;;;;;5003544;28;20983;-65
2023/04/25 11:04:45;;;;;;;15.57;11.37;;;12.30;99.90;;;;;;5002140;28;20257;-65
2023/04/25 11:07:34;;;;;;;14.70;10.00;;;12.30;99.90;;;;;;5003361;28;20251;-65
2023/04/25 11:10:04;;;;;;;18.37;11.87;;;12.10;99.90;;;;;;5002393;28;20547;-65
2023/04/25 11:12:31;;;;;;;13.37;10.30;;;12.10;99.90;;;;;;5003378;28;20526;-65
2023/04/25 11:15:05;;;;;;;13.83;9.17;;;12.00;99.90;;;;;;5002543;28;20980;-65
2023/04/25 11:17:31;;;;;;;15.90;10.87;;;11.90;99.90;;;;;;4998182;28;20460;-65
2023/04/25 11:19:57;;;;;;;13.93;11.90;;;11.60;99.90;;;;;;4997105;28;20475;-65
2023/04/25 11:22:23;;;;;;;14.27;11.00;;;11.60;99.90;;;;;;4998076;28;20789;-65
2023/04/25 11:24:48;;;;;;;17.57;12.40;;;11.50;99.90;;;;;;4998250;28;20455;-65
2023/04/25 11:27:14;;;;;;;16.50;10.90;;;11.50;99.90;;;;;;4998482;28;20448;-65
2023/04/25 11:29:40;;;;;;;11.50;10.30;;;11.50;99.90;;;;;;5000039;28;20196;-65
2023/04/25 11:32:06;;;;;;;13.97;11.70;;;11.40;99.90;;;;;;4995795;28;20209;-65
2023/04/25 11:34:33;;;;;;;18.10;12.87;;;11.40;99.90;;;;;;5015853;28;20838;-65
2023/04/25 11:37:00;;;;;;;16.70;11.73;;;11.30;99.90;;;;;;4999109;28;20189;-65
2023/04/25 11:39:26;;;;;;;8.87;7.20;;;11.30;99.90;;;;;;5001115;28;20412;-65
2023/04/25 11:41:52;;;;;;;12.27;8.10;;;11.40;99.90;;;;;;4998696;28;20554;-65
2023/04/25 11:44:19;;;;;;;8.70;6.47;;;11.40;99.90;;;;;;5001822;28;20420;-65
2023/04/25 11:46:46;;;;;;;6.03;4.73;;;11.50;99.90;;;;;;4996198;28;20436;-65
2023/04/25 11:49:12;;;;;;;5.80;4.47;;;11.60;99.90;;;;;;5001837;28;20882;-65
2023/04/25 11:51:43;;;;;;;4.93;4.43;;;11.60;99.90;;;;;;5000238;28;21004;-65
2023/04/25 11:54:08;;;;;;;6.47;5.13;;;11.60;99.90;;;;;;4999990;28;20493;-65
2023/04/25 11:56:34;;;;;;;5.80;4.50;;;11.50;99.90;;;;;;5000596;28;20435;-65
2023/04/25 11:59:05;;;;;;;6.47;4.80;;;11.60;99.90;;;;;;5002253;28;20212;-65
2023/04/25 12:01:41;;;;;;;6.30;5.23;;;11.60;99.90;;;;;;5001467;28;20421;-66
2023/04/25 12:04:11;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;4992832;28;20444;-65
2023/04/25 12:06:40;;;;;;;6.50;5.60;;;11.40;99.90;;;;;;4993371;28;20963;-66
2023/04/25 12:09:10;;;;;;;10.03;7.73;;;11.40;99.90;;;;;;4998876;28;21004;-65
2023/04/25 12:11:43;;;;;;;11.17;8.37;;;11.40;99.90;;;;;;5001489;28;20457;-65
2023/04/25 12:14:10;;;;;;;11.17;8.40;;;11.50;99.90;;;;;;5000753;28;20939;-65
2023/04/25 12:16:46;;;;;;;11.03;8.27;;;11.60;99.90;;;;;;5001415;28;20431;-65
2023/04/25 12:19:16;;;;;;;13.93;8.57;;;11.80;99.90;;;;;;5009819;28;20515;-65
2023/04/25 12:21:42;;;;;;;11.20;8.90;;;11.90;99.90;;;;;;4999567;28;21000;-65
2023/04/25 12:24:23;;;;;;;14.10;8.73;;;11.80;99.90;;;;;;5000909;28;20428;-66
2023/04/25 12:26:53;;;;;;;10.70;8.77;;;11.90;99.90;;;;;;4999989;28;20447;-65
2023/04/25 12:29:23;;;;;;;9.83;7.50;;;12.30;99.90;;;;;;4997356;28;20451;-66
2023/04/25 12:31:51;;;;;;;11.70;8.57;;;12.60;99.90;;;;;;5000643;28;21031;-65
2023/04/25 12:34:18;;;;;;;9.47;8.03;;;12.80;99.90;;;;;;5001758;28;20440;-66
2023/04/25 12:36:44;;;;;;;10.47;7.30;;;12.80;99.90;;;;;;5002548;28;20526;-66
2023/04/25 12:39:19;;;;;;;7.60;6.70;;;13.10;99.90;;;;;;5000066;28;20468;-65