Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:34;;;;;;;9.23;4.20;;;9.10;99.90;;;;;;5081566;28;20041;-65
2021/10/28 00:17:01;;;;;;;;;;;9.00;99.90;;;;;;5078098;28;20511;-65
2021/10/28 00:19:27;;;;;;;10.88;3.22;;;9.00;99.90;;;;;;5063532;28;19919;-66
2021/10/28 00:21:54;;;;;;;12.88;4.07;;;9.10;99.90;;;;;;5065693;28;20067;-64
2021/10/28 00:24:19;;;;;;;8.45;3.25;;;9.00;99.90;;;;;;5067908;28;20143;-66
2021/10/28 00:26:46;;;;;;;;;;;9.00;99.90;;;;;;5069326;28;20135;-65
2021/10/28 00:29:16;;;;;;;6.60;3.83;;;9.00;99.90;;;;;;5073961;28;20388;-64
2021/10/28 00:31:43;;;;;;;7.80;3.70;;;9.00;99.90;;;;;;5064876;28;20047;-66
2021/10/28 00:34:12;;;;;;;9.85;3.95;;;9.00;99.90;;;;;;5068059;28;20040;-65
2021/10/28 00:36:38;;;;;;;6.93;3.67;;;9.00;99.90;;;;;;5066836;28;20037;-65
2021/10/28 00:39:08;;;;;;;8.93;3.40;;;9.00;99.90;;;;;;5062728;28;20036;-65
2021/10/28 00:41:34;;;;;;;7.82;4.07;;;9.00;99.90;;;;;;5063680;28;20048;-65
2021/10/28 00:44:01;;;;;;;6.55;3.80;;;9.10;99.90;;;;;;5065808;28;20040;-64
2021/10/28 00:46:32;;;;;;;12.40;4.60;;;9.00;99.90;;;;;;5075805;28;20044;-65
2021/10/28 00:48:59;;;;;;;10.43;3.85;;;9.00;99.90;;;;;;5065627;28;20381;-63
2021/10/28 00:51:28;;;;;;;7.65;3.42;;;9.00;99.90;;;;;;5063960;28;20705;-66
2021/10/28 00:53:55;;;;;;;8.27;2.83;;;9.00;99.90;;;;;;5067898;28;20055;-64
2021/10/28 00:56:24;;;;;;;8.00;3.45;;;9.00;99.90;;;;;;5066576;28;20051;-65
2021/10/28 00:58:50;;;;;;;11.18;3.67;;;9.00;99.90;;;;;;5063364;28;20090;-63
2021/10/28 01:01:15;;;;;;;;;;;9.00;99.90;;;;;;5067262;28;20036;-64
2021/10/28 01:03:42;;;;;;;10.10;3.40;;;9.00;99.90;;;;;;5067748;28;19951;-66
2021/10/28 01:06:09;;;;;;;9.98;3.55;;;9.00;99.90;;;;;;5066560;28;20048;-63
2021/10/28 01:08:39;;;;;;;6.85;3.15;;;9.00;99.90;;;;;;5065286;28;20455;-66
2021/10/28 01:11:06;;;;;;;6.50;3.38;;;9.00;99.90;;;;;;5067706;28;20035;-64
2021/10/28 01:13:33;;;;;;;10.85;3.67;;;9.00;99.90;;;;;;5070624;28;20657;-65
2021/10/28 01:15:59;;;;;;;6.70;3.63;;;9.00;99.90;;;;;;5064709;28;20090;-64
2021/10/28 01:18:24;;;;;;;;;;;9.00;99.90;;;;;;5064070;28;20037;-62
2021/10/28 01:20:52;;;;;;;7.90;3.28;;;8.90;99.90;;;;;;5064183;28;19920;-64
2021/10/28 01:23:23;;;;;;;5.97;3.28;;;8.90;99.90;;;;;;5062841;28;20041;-63
2021/10/28 01:25:55;;;;;;;4.15;2.33;;;8.80;99.90;;;;;;5068899;28;20048;-65
2021/10/28 01:28:22;;;;;;;10.07;3.30;;;8.90;99.90;;;;;;5072264;28;20047;-63
2021/10/28 01:30:50;;;;;;;8.80;3.50;;;8.80;99.90;;;;;;5061971;28;20060;-63
2021/10/28 01:33:17;;;;;;;7.38;3.00;;;8.80;99.90;;;;;;5063590;28;20033;-64
2021/10/28 01:35:44;;;;;;;5.78;3.00;;;8.70;99.90;;;;;;5064024;28;20045;-64
2021/10/28 01:38:11;;;;;;;9.13;3.05;;;8.70;99.90;;;;;;5067661;28;20071;-64
2021/10/28 01:40:37;;;;;;;8.02;3.13;;;8.60;99.90;;;;;;5074662;28;20736;-64
2021/10/28 01:43:03;;;;;;;7.82;2.88;;;8.60;99.90;;;;;;5068795;28;20059;-63
2021/10/28 01:45:29;;;;;;;;;;;8.60;99.90;;;;;;5066510;28;20079;-65
2021/10/28 01:47:55;;;;;;;4.40;2.45;;;8.60;99.90;;;;;;5062055;28;20027;-64
2021/10/28 01:50:20;;;;;;;;;;;8.60;99.90;;;;;;5064486;28;20488;-65
2021/10/28 01:52:46;;;;;;;7.05;2.40;;;8.60;99.90;;;;;;5066825;28;19932;-65
2021/10/28 01:55:12;;;;;;;;;;;8.60;99.90;;;;;;5082616;28;20063;-64
2021/10/28 01:57:39;;;;;;;3.42;2.30;;;8.60;99.90;;;;;;5063736;28;19920;-65
2021/10/28 02:00:16;;;;;;;3.05;1.92;;;8.50;99.90;;;;;;5063518;28;20516;-65
2021/10/28 02:02:43;;;;;;;5.13;2.15;;;8.60;99.90;;;;;;5063764;28;20041;-63
2021/10/28 02:05:16;;;;;;;5.47;2.45;;;8.50;99.90;;;;;;5072180;28;20036;-66
2021/10/28 02:07:43;;;;;;;3.00;1.90;;;8.40;99.90;;;;;;5066255;28;20048;-64
2021/10/28 02:10:10;;;;;;;5.15;2.20;;;8.40;99.90;;;;;;5071062;28;20060;-64
2021/10/28 02:12:36;;;;;;;9.48;1.70;;;8.40;99.90;;;;;;5066268;28;20086;-66
2021/10/28 02:15:04;;;;;;;3.58;1.70;;;8.50;99.90;;;;;;5066870;28;20761;-66
2021/10/28 02:17:29;;;;;;;6.03;2.63;;;8.50;99.90;;;;;;5062159;28;20470;-65
2021/10/28 02:19:55;;;;;;;;;;;8.30;99.90;;;;;;5064396;28;20036;-65
2021/10/28 02:22:20;;;;;;;7.63;2.35;;;8.20;99.90;;;;;;5066820;28;19916;-63
2021/10/28 02:24:46;;;;;;;;;;;8.10;99.90;;;;;;5067572;28;20041;-66
2021/10/28 02:27:12;;;;;;;5.07;1.90;;;8.20;99.90;;;;;;5066486;28;20375;-66
2021/10/28 02:29:38;;;;;;;;;;;8.20;99.90;;;;;;5066915;28;20036;-66
2021/10/28 02:32:04;;;;;;;2.88;1.45;;;8.20;99.90;;;;;;5065887;28;19924;-65
2021/10/28 02:34:30;;;;;;;4.65;1.88;;;8.30;99.90;;;;;;5066709;28;20054;-64
2021/10/28 02:36:55;;;;;;;3.45;1.33;;;8.30;99.90;;;;;;5067729;28;20090;-65
2021/10/28 02:39:21;;;;;;;;;;;8.30;99.90;;;;;;5070448;28;20048;-63
2021/10/28 02:41:46;;;;;;;5.53;1.77;;;8.40;99.90;;;;;;5063644;28;20315;-65
2021/10/28 02:44:13;;;;;;;;;;;8.40;99.90;;;;;;5066853;28;20400;-65
2021/10/28 02:46:42;;;;;;;4.20;1.67;;;8.40;99.90;;;;;;5065010;28;19924;-65
2021/10/28 02:49:17;;;;;;;4.18;1.60;;;8.30;99.90;;;;;;5066968;28;20115;-63
2021/10/28 02:51:47;;;;;;;9.13;1.45;;;8.30;99.90;;;;;;5068476;28;20047;-65
2021/10/28 02:54:17;;;;;;;3.08;1.33;;;8.30;99.90;;;;;;5067246;28;20056;-66
2021/10/28 02:56:43;;;;;;;6.88;2.20;;;8.30;99.90;;;;;;5065917;28;20045;-64
2021/10/28 02:59:09;;;;;;;3.50;1.73;;;8.30;99.90;;;;;;5065947;28;20488;-66
2021/10/28 03:01:45;;;;;;;;;;;8.20;99.90;;;;;;5066110;28;20052;-63
2021/10/28 03:04:12;;;;;;;13.60;1.20;;;8.30;99.90;;;;;;5075734;28;19917;-63
2021/10/28 03:06:39;;;;;;;2.58;1.48;;;8.40;99.90;;;;;;5064285;28;20781;-65
2021/10/28 03:09:07;;;;;;;3.05;1.40;;;8.40;99.90;;;;;;5068667;28;20530;-65
2021/10/28 03:11:34;;;;;;;2.28;1.15;;;8.40;99.90;;;;;;5065479;28;20119;-65
2021/10/28 03:13:59;;;;;;;3.13;1.40;;;8.30;99.90;;;;;;5065809;28;20044;-66
2021/10/28 03:16:43;;;;;;;;;;;8.30;99.90;;;;;;5065044;28;20045;-66
2021/10/28 03:27:23;;;;;;;3.03;1.60;;;8.20;99.90;;;;;;5062707;28;20052;-65
2021/10/28 03:29:49;;;;;;;;;;;8.20;99.90;;;;;;5065767;28;20400;-64
2021/10/28 03:32:15;;;;;;;4.03;0.93;;;8.30;99.90;;;;;;5065330;28;19922;-63
2021/10/28 03:34:42;;;;;;;3.28;0.88;;;8.30;99.90;;;;;;5065455;28;20050;-64
2021/10/28 03:37:29;;;;;;;2.40;0.80;;;8.30;99.90;;;;;;5064307;28;20050;-64
2021/10/28 03:40:51;;;;;;;2.42;0.85;;;8.30;99.90;;;;;;5064981;28;20407;-64
2021/10/28 04:01:40;;;;;;;6.07;2.05;;;8.20;99.90;;;;;;5069135;28;20067;-65
2021/10/28 04:19:47;;;;;;;;;;;8.10;99.90;;;;;;5069634;28;20070;-66
2021/10/28 04:30:17;;;;;;;2.35;0.63;;;8.00;99.90;;;;;;5064803;28;20040;-66
2021/10/28 04:32:43;;;;;;;0.57;0.52;;;8.00;99.90;;;;;;5071191;28;20094;-66
2021/10/28 04:35:09;;;;;;;;;;;8.00;99.90;;;;;;5073667;28;20507;-66
2021/10/28 04:37:38;;;;;;;2.60;1.08;;;8.00;99.90;;;;;;5065285;28;19977;-65
2021/10/28 04:40:05;;;;;;;2.47;0.93;;;7.90;99.90;;;;;;5075197;28;20661;-66
2021/10/28 04:42:31;;;;;;;3.45;0.70;;;7.90;99.90;;;;;;5065322;28;20492;-66
2021/10/28 04:44:56;;;;;;;;;;;7.90;99.90;;;;;;5068892;28;20040;-66
2021/10/28 04:47:22;;;;;;;3.10;0.70;;;7.90;99.90;;;;;;5063343;28;19920;-66
2021/10/28 04:49:47;;;;;;;;;;;7.90;99.90;;;;;;5065385;28;20731;-66
2021/10/28 04:52:13;;;;;;;2.30;0.90;;;7.80;99.90;;;;;;5066045;28;19930;-65
2021/10/28 04:54:39;;;;;;;1.17;0.65;;;7.80;99.90;;;;;;5065265;28;20660;-66
2021/10/28 04:57:05;;;;;;;6.88;1.05;;;7.80;99.90;;;;;;5064861;28;20734;-66
2021/10/28 04:59:32;;;;;;;3.72;0.70;;;7.70;99.90;;;;;;5062760;28;20048;-66
2021/10/28 05:01:57;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;5066370;28;20040;-65
2021/10/28 05:04:24;;;;;;;;;;;7.80;99.90;;;;;;5083401;28;20042;-66
2021/10/28 05:06:50;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5084890;28;19921;-65
2021/10/28 05:09:24;;;;;;;1.23;0.60;;;7.70;99.90;;;;;;5068612;28;20090;-65
2021/10/28 05:11:50;;;;;;;1.73;0.70;;;7.60;99.90;;;;;;5075475;28;20044;-66
2021/10/28 05:14:15;;;;;;;;;;;7.60;99.90;;;;;;5068180;28;20126;-66
2021/10/28 05:16:41;;;;;;;0.98;0.63;;;7.50;99.90;;;;;;5065620;28;19920;-66
2021/10/28 05:19:07;;;;;;;;;;;7.60;99.90;;;;;;5066393;28;20031;-66
2021/10/28 05:21:32;;;;;;;2.13;0.50;;;7.50;99.90;;;;;;5067552;28;19991;-66
2021/10/28 05:23:58;;;;;;;;;;;7.50;99.90;;;;;;5067923;28;20099;-66
2021/10/28 05:26:24;;;;;;;2.92;0.90;;;7.60;99.90;;;;;;5077269;28;19970;-66
2021/10/28 05:28:50;;;;;;;;;;;7.50;99.90;;;;;;5067016;28;20040;-65
2021/10/28 05:31:16;;;;;;;2.30;0.87;;;7.40;99.90;;;;;;5064607;28;19955;-65
2021/10/28 05:33:42;;;;;;;;;;;7.40;99.90;;;;;;5067625;28;20298;-66
2021/10/28 05:36:08;;;;;;;1.48;0.80;;;7.40;99.90;;;;;;5067882;28;20295;-66
2021/10/28 05:38:33;;;;;;;;;;;7.30;99.90;;;;;;5080275;28;20040;-65
2021/10/28 05:40:59;;;;;;;3.92;0.82;;;7.20;99.90;;;;;;5079757;28;19920;-68
2021/10/28 05:43:25;;;;;;;;;;;7.20;99.90;;;;;;5070864;28;20121;-66
2021/10/28 05:45:50;;;;;;;2.65;0.98;;;7.20;99.90;;;;;;5086625;28;19924;-68
2021/10/28 05:48:16;;;;;;;3.53;1.00;;;7.10;99.90;;;;;;5078508;28;20131;-66
2021/10/28 05:50:44;;;;;;;;;;;7.20;99.90;;;;;;5072022;28;20055;-66
2021/10/28 05:53:10;;;;;;;2.97;0.80;;;7.20;99.90;;;;;;5081963;28;19989;-66
2021/10/28 05:55:36;;;;;;;5.28;1.00;;;7.20;99.90;;;;;;5086063;28;20079;-66
2021/10/28 05:58:02;;;;;;;;;;;7.20;99.90;;;;;;5084365;28;20028;-63
2021/10/28 06:00:28;;;;;;;3.58;1.05;;;7.20;99.90;;;;;;5084501;28;19916;-62
2021/10/28 06:02:53;;;;;;;;;;;7.20;99.90;;;;;;5074722;28;20409;-65
2021/10/28 06:05:20;;;;;;;2.53;0.90;;;7.20;99.90;;;;;;5081930;28;19965;-64
2021/10/28 06:07:46;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5072384;28;20041;-64
2021/10/28 06:10:16;;;;;;;3.22;0.98;;;7.50;99.90;;;;;;5073372;28;20068;-63
2021/10/28 06:12:45;;;;;;;8.23;0.68;;;7.60;99.90;;;;;;5076661;28;20039;-64
2021/10/28 06:15:13;;;;;;;1.45;0.52;;;7.70;99.90;;;;;;5086292;28;20041;-65
2021/10/28 06:17:55;;;;;;;5.97;1.20;;;7.90;99.90;;;;;;5084914;28;20123;-67
2021/10/28 06:20:22;;;;;;;1.77;1.10;;;7.90;99.90;;;;;;5080503;28;20044;-65
2021/10/28 06:22:49;;;;;;;2.25;1.30;;;8.00;99.90;;;;;;5072654;28;20047;-65
2021/10/28 06:25:15;;;;;;;4.10;2.03;;;8.10;99.90;;;;;;5086173;28;20036;-65
2021/10/28 06:27:40;;;;;;;;;;;8.10;99.90;;;;;;5084976;28;20079;-65
2021/10/28 06:30:07;;;;;;;3.53;1.20;;;8.20;99.90;;;;;;5084793;28;19916;-65
2021/10/28 06:32:33;;;;;;;4.38;1.50;;;8.30;99.90;;;;;;5076910;28;20040;-66
2021/10/28 06:35:02;;;;;;;;;;;8.40;99.90;;;;;;5077779;28;20407;-65
2021/10/28 06:37:28;;;;;;;42.05;19.50;;;8.40;99.90;;;;;;5071117;28;19920;-65
2021/10/28 06:39:54;;;;;;;38.78;9.27;;;8.50;99.90;;;;;;5072668;28;20064;-66
2021/10/28 06:42:19;;;;;;;;;;;8.60;99.90;;;;;;5072571;28;20075;-66
2021/10/28 06:44:45;;;;;;;9.60;4.43;;;8.60;99.90;;;;;;5074417;28;19938;-64
2021/10/28 06:47:11;;;;;;;;;;;8.70;99.90;;;;;;5072611;28;20047;-65
2021/10/28 06:49:40;;;;;;;11.25;4.63;;;8.70;99.90;;;;;;5068907;28;19927;-65
2021/10/28 06:52:09;;;;;;;6.40;2.42;;;8.80;99.90;;;;;;5081810;28;20516;-66
2021/10/28 06:54:37;;;;;;;9.50;3.90;;;8.80;99.90;;;;;;5065058;28;20077;-64
2021/10/28 07:02:34;;;;;;;9.35;2.05;;;8.90;99.90;;;;;;5071236;28;20033;-65
2021/10/28 07:05:01;;;;;;;5.03;2.47;;;8.90;99.90;;;;;;5069001;28;20048;-65
2021/10/28 07:07:32;;;;;;;4.35;1.85;;;9.00;99.90;;;;;;5068719;28;20090;-65
2021/10/28 07:10:03;;;;;;;5.75;2.03;;;9.00;99.90;;;;;;5072773;28;20043;-64
2021/10/28 07:12:53;;;;;;;7.80;1.88;;;9.10;99.90;;;;;;5068421;28;20049;-64
2021/10/28 07:15:22;;;;;;;3.88;1.67;;;9.20;99.90;;;;;;5085093;28;20040;-65
2021/10/28 07:18:03;;;;;;;6.50;1.73;;;9.20;99.90;;;;;;5082530;28;20050;-64
2021/10/28 07:34:02;;;;;;;6.90;2.47;;;9.70;99.90;;;;;;5089825;28;20036;-64
2021/10/28 08:13:25;;;;;;;7.67;3.03;;;10.60;99.90;;;;;;5072015;28;20048;-64
2021/10/28 08:20:28;;;;;;;3.20;1.80;;;11.10;99.90;;;;;;5085444;28;20621;-66
2021/10/28 08:31:03;;;;;;;3.83;1.35;;;11.50;99.90;;;;;;5073582;28;20062;-65
2021/10/28 08:33:29;;;;;;;;;;;11.60;99.90;;;;;;5092770;28;20109;-65
2021/10/28 08:36:06;;;;;;;3.65;1.80;;;11.80;99.90;;;;;;5098033;28;20294;-65
2021/10/28 08:38:31;;;;;;;3.45;1.33;;;11.80;99.90;;;;;;5089163;28;20149;-65
2021/10/28 08:40:57;;;;;;;;;;;11.90;99.90;;;;;;5100894;28;20210;-65
2021/10/28 08:43:30;;;;;;;1.83;1.33;;;11.90;99.50;;;;;;5077913;28;20379;-66
2021/10/28 08:45:56;;;;;;;2.78;1.20;;;12.00;99.00;;;;;;5076395;28;20130;-66
2021/10/28 08:48:24;;;;;;;1.92;0.77;;;12.10;98.30;;;;;;5088472;28;20610;-66
2021/10/28 08:51:00;;;;;;;3.05;1.75;;;12.20;98.90;;;;;;5065743;27;20048;-66
2021/10/28 08:53:48;;;;;;;1.88;1.17;;;12.30;98.20;;;;;;5086443;28;20048;-66
2021/10/28 08:56:42;;;;;;;3.88;1.40;;;12.40;97.80;;;;;;5074758;28;20059;-66
2021/10/28 09:24:45;;;;;;;4.97;1.83;;;13.40;94.60;;;;;;5087935;28;20060;-65
2021/10/28 09:30:03;;;;;;;5.88;2.13;;;13.50;94.10;;;;;;5088308;28;20042;-64
2021/10/28 09:32:39;;;;;;;2.13;1.10;;;13.60;93.60;;;;;;5087330;28;20032;-65
2021/10/28 09:52:06;;;;;;;4.35;1.30;;;14.00;91.40;;;;;;5070731;28;20047;-65
2021/10/28 09:54:49;;;;;;;2.67;0.90;;;14.10;90.60;;;;;;5085572;28;20093;-64
2021/10/28 10:00:41;;;;;;;4.65;1.08;;;14.20;90.60;;;;;;5082175;28;20139;-64
2021/10/28 10:03:22;;;;;;;3.10;0.95;;;14.30;91.50;;;;;;5086213;28;20092;-66
2021/10/28 10:05:55;;;;;;;1.35;0.90;;;14.40;90.50;;;;;;5072348;28;20051;-66
2021/10/28 10:08:24;;;;;;;9.20;1.48;;;14.50;89.60;;;;;;5080585;28;20107;-66
2021/10/28 10:10:49;;;;;;;4.55;1.20;;;14.50;90.10;;;;;;5078574;28;20692;-66
2021/10/28 10:13:15;;;;;;;;;;;14.70;90.90;;;;;;5069986;28;20044;-66
2021/10/28 10:15:42;;;;;;;1.80;1.05;;;14.70;89.60;;;;;;5081929;28;20378;-66
2021/10/28 10:18:15;;;;;;;2.65;1.00;;;14.80;90.80;;;;;;5067038;28;20066;-66
2021/10/28 10:21:09;;;;;;;1.85;1.20;;;14.80;90.10;;;;;;5074574;28;20134;-67
2021/10/28 10:23:50;;;;;;;3.45;1.10;;;14.90;90.50;;;;;;5085212;28;20072;-68
2021/10/28 11:22:00;;;;;;;3.22;1.50;;;15.20;91.30;;;;;;5085626;28;20036;-67
2021/10/28 11:27:28;;;;;;;6.20;1.70;;;15.40;93.10;;;;;;5082795;28;20411;-68
2021/10/28 11:32:54;;;;;;;1.42;1.10;;;15.40;92.20;;;;;;5085503;28;20044;-68
2021/10/28 12:22:47;;;;;;;8.45;4.80;;;14.90;94.30;;;;;;5081046;28;20039;-67
2021/10/28 12:45:30;;;;;;;7.53;5.15;;;14.60;94.40;;;;;;5077934;28;20048;-67
2021/10/28 12:53:28;;;;;;;5.88;3.35;;;14.60;94.40;;;;;;5086224;28;20044;-65
2021/10/28 13:50:11;;;;;;;15.55;9.40;;;13.40;96.60;;;;;;5070605;28;20040;-65
2021/10/28 13:58:13;;;;;;;9.82;7.03;;;13.40;96.90;;;;;;5085628;28;20047;-66
2021/10/28 14:33:37;;;;;;;;;;;12.30;99.90;;;;;;5068893;28;20046;-67
2021/10/28 14:39:03;;;;;;;18.00;10.63;;;12.20;99.90;;;;;;5083985;28;20044;-65
2021/10/28 15:01:20;;;;;;;21.35;12.02;;;11.50;99.90;;;;;;5083094;28;20042;-68
2021/10/28 15:31:25;;;;;;;24.85;15.07;;;10.60;99.90;;;;;;5064878;28;20045;-66
2021/10/28 15:39:27;;;;;;;25.80;15.70;;;10.10;99.90;;;;;;5074652;28;20044;-69
2021/10/28 15:47:55;;;;;;;25.23;16.33;;;9.50;99.90;;;;;;5083105;28;20080;-63
2021/10/28 16:00:32;;;;;;;20.88;11.90;;;9.20;99.90;;;;;;5085458;28;20051;-64
2021/10/28 16:22:08;;;;;;;18.73;12.35;;;8.80;99.90;;;;;;5065742;28;20036;-65
2021/10/28 16:24:34;;;;;;;;;;;8.80;99.90;;;;;;5077515;28;20557;-65
2021/10/28 16:27:01;;;;;;;22.38;12.10;;;8.70;99.90;;;;;;5084774;28;19919;-65
2021/10/28 16:29:27;;;;;;;21.35;12.25;;;8.70;99.90;;;;;;5083648;28;20051;-65
2021/10/28 16:31:54;;;;;;;47.13;25.50;;;8.60;99.90;;;;;;5083601;28;20547;-64
2021/10/28 16:34:20;;;;;;;27.08;15.63;;;8.50;99.90;;;;;;5076417;28;20032;-65
2021/10/28 16:36:47;;;;;;;;;;;8.40;99.90;;;;;;5084294;28;20136;-65
2021/10/28 16:39:14;;;;;;;28.85;15.82;;;8.40;99.90;;;;;;5079113;28;20450;-63
2021/10/28 16:41:48;;;;;;;22.77;13.20;;;8.40;99.90;;;;;;5075476;28;20044;-65
2021/10/28 16:44:15;;;;;;;24.67;14.70;;;8.30;99.90;;;;;;5073678;28;20101;-64
2021/10/28 16:46:42;;;;;;;23.60;13.57;;;8.30;99.90;;;;;;5085347;28;20047;-64
2021/10/28 16:49:09;;;;;;;26.33;14.77;;;8.30;99.90;;;;;;5100945;28;20085;-62
2021/10/28 16:51:35;;;;;;;24.05;15.05;;;8.20;99.90;;;;;;5070044;28;20056;-64
2021/10/28 16:54:01;;;;;;;25.85;15.00;;;8.10;99.90;;;;;;5068259;28;20590;-64
2021/10/28 16:56:27;;;;;;;27.88;16.13;;;8.10;99.90;;;;;;5069549;28;20127;-63
2021/10/28 16:58:53;;;;;;;;;;;8.00;99.90;;;;;;5066414;28;20123;-64
2021/10/28 17:01:19;;;;;;;23.80;12.90;;;8.00;99.90;;;;;;5078060;28;19924;-63
2021/10/28 17:03:45;;;;;;;25.90;16.40;;;8.00;99.90;;;;;;5083716;28;20048;-64
2021/10/28 17:06:13;;;;;;;;;;;7.90;99.90;;;;;;5063344;28;20052;-64
2021/10/28 17:08:40;;;;;;;26.15;15.65;;;7.90;99.90;;;;;;5066466;28;20002;-63
2021/10/28 17:11:06;;;;;;;23.30;13.35;;;7.90;99.90;;;;;;5077941;28;20032;-64
2021/10/28 17:13:32;;;;;;;;;;;8.00;99.90;;;;;;5067671;28;20600;-64
2021/10/28 17:15:58;;;;;;;24.98;13.48;;;7.90;99.90;;;;;;5084720;28;19923;-63
2021/10/28 17:18:23;;;;;;;19.63;12.23;;;7.80;99.90;;;;;;5077588;28;20040;-66
2021/10/28 17:20:50;;;;;;;20.33;12.32;;;7.90;99.90;;;;;;5082048;28;20028;-62
2021/10/28 17:23:17;;;;;;;31.45;16.60;;;8.00;99.90;;;;;;5077510;28;20407;-63
2021/10/28 17:26:05;;;;;;;34.40;19.48;;;7.90;99.90;;;;;;5097868;28;20039;-61
2021/10/28 17:28:32;;;;;;;26.80;15.73;;;7.80;99.90;;;;;;5070551;28;20097;-63
2021/10/28 17:30:58;;;;;;;27.17;15.90;;;7.80;99.90;;;;;;5086262;28;20111;-64
2021/10/28 17:33:25;;;;;;;25.63;14.07;;;7.80;99.90;;;;;;5087315;28;20480;-66
2021/10/28 17:35:52;;;;;;;25.92;14.75;;;7.80;99.90;;;;;;5084932;28;20083;-62
2021/10/28 17:38:17;;;;;;;22.10;12.45;;;7.80;99.90;;;;;;5072709;28;20068;-62
2021/10/28 17:40:43;;;;;;;;;;;7.80;99.90;;;;;;5075615;28;20739;-63
2021/10/28 17:43:12;;;;;;;19.80;11.40;;;7.80;99.90;;;;;;5069162;28;19928;-63
2021/10/28 17:45:39;;;;;;;24.92;13.43;;;7.80;99.90;;;;;;5081228;28;20040;-63
2021/10/28 17:48:05;;;;;;;21.08;11.80;;;7.70;99.90;;;;;;5081431;28;20043;-65
2021/10/28 17:50:31;;;;;;;;;;;7.60;99.90;;;;;;5074586;28;20040;-66
2021/10/28 17:52:57;;;;;;;20.48;12.50;;;7.60;99.90;;;;;;5073981;28;19916;-66
2021/10/28 17:55:22;;;;;;;;;;;7.60;99.90;;;;;;5079733;28;20051;-65
2021/10/28 17:57:50;;;;;;;17.30;10.55;;;7.60;99.90;;;;;;5083447;28;19927;-65
2021/10/28 18:00:18;;;;;;;28.77;15.93;;;7.60;99.90;;;;;;5084445;28;20048;-65
2021/10/28 18:02:44;;;;;;;25.02;15.00;;;7.60;99.90;;;;;;5086935;28;20048;-65
2021/10/28 18:05:09;;;;;;;;;;;7.50;99.90;;;;;;5077072;28;20400;-66
2021/10/28 18:07:36;;;;;;;35.60;18.58;;;7.50;99.90;;;;;;5069846;28;20276;-66
2021/10/28 18:10:03;;;;;;;28.60;14.35;;;7.40;99.90;;;;;;5093554;28;20032;-66
2021/10/28 18:12:29;;;;;;;37.88;19.83;;;7.40;99.90;;;;;;5068803;28;20101;-65
2021/10/28 18:14:55;;;;;;;;;;;7.30;99.90;;;;;;5083761;28;20035;-66
2021/10/28 18:17:22;;;;;;;23.52;14.00;;;7.30;99.90;;;;;;5082919;28;20391;-65
2021/10/28 18:19:48;;;;;;;24.55;14.43;;;7.30;99.90;;;;;;5095824;28;20044;-66
2021/10/28 18:22:15;;;;;;;27.05;15.00;;;7.20;99.90;;;;;;5082422;28;20521;-66
2021/10/28 18:24:41;;;;;;;24.80;14.48;;;7.20;99.90;;;;;;5070676;28;20048;-66
2021/10/28 18:27:08;;;;;;;;;;;7.20;99.90;;;;;;5075399;28;20044;-66
2021/10/28 18:29:35;;;;;;;24.17;13.18;;;7.20;99.90;;;;;;5061562;28;19920;-66
2021/10/28 18:32:02;;;;;;;23.65;13.73;;;7.20;99.90;;;;;;5064606;28;20032;-66
2021/10/28 18:34:28;;;;;;;26.63;14.98;;;7.10;99.90;;;;;;5084709;28;20050;-65
2021/10/28 18:36:54;;;;;;;;;;;7.10;99.90;;;;;;5078264;28;20416;-66
2021/10/28 18:39:20;;;;;;;20.10;12.38;;;7.10;99.90;;;;;;5066372;28;19922;-66
2021/10/28 18:41:47;;;;;;;;;;;7.10;99.90;;;;;;5073017;28;20040;-65
2021/10/28 18:44:15;;;;;;;28.25;13.00;;;7.10;99.90;;;;;;5081801;28;19923;-64
2021/10/28 18:46:40;;;;;;;31.17;14.32;;;7.10;99.90;;;;;;5078489;28;20068;-65
2021/10/28 18:49:07;;;;;;;;;;;7.10;99.90;;;;;;5072041;28;20260;-64
2021/10/28 18:51:34;;;;;;;25.42;12.93;;;7.00;99.90;;;;;;5067447;28;20399;-65
2021/10/28 18:54:01;;;;;;;18.48;11.02;;;7.00;99.90;;;;;;5091532;28;20043;-65
2021/10/28 18:56:27;;;;;;;21.38;11.80;;;7.00;99.90;;;;;;5085028;28;20089;-66
2021/10/28 18:58:54;;;;;;;19.65;11.88;;;7.00;99.90;;;;;;5084951;28;20040;-64
2021/10/28 19:01:20;;;;;;;23.48;12.90;;;7.10;99.90;;;;;;5084514;28;20484;-67
2021/10/28 19:03:46;;;;;;;25.85;13.65;;;7.00;99.90;;;;;;5063718;28;20045;-64
2021/10/28 19:06:14;;;;;;;19.60;12.20;;;6.90;99.90;;;;;;5063682;28;20050;-65
2021/10/28 19:08:42;;;;;;;21.55;13.50;;;7.00;99.90;;;;;;5078546;28;20036;-64
2021/10/28 19:11:11;;;;;;;21.35;11.88;;;6.90;99.90;;;;;;5073169;28;20045;-65
2021/10/28 19:13:39;;;;;;;17.30;11.07;;;6.90;99.90;;;;;;5075185;28;20040;-65
2021/10/28 19:16:05;;;;;;;18.38;10.90;;;6.90;99.90;;;;;;5059995;28;20887;-64
2021/10/28 19:18:32;;;;;;;21.70;12.80;;;6.90;99.90;;;;;;5073334;28;20062;-64
2021/10/28 19:20:59;;;;;;;20.55;11.65;;;6.90;99.90;;;;;;5085041;28;20109;-65
2021/10/28 19:23:25;;;;;;;275.08;137.32;;;6.90;99.90;;;;;;5088516;28;20093;-64
2021/10/28 19:25:50;;;;;;;;;;;6.80;99.90;;;;;;5089296;28;20036;-64
2021/10/28 19:28:16;;;;;;;47.38;25.17;;;6.80;99.90;;;;;;5089347;28;19920;-64
2021/10/28 19:33:15;;;;;;;22.13;12.48;;;6.80;99.90;;;;;;5075451;28;20044;-66
2021/10/28 19:35:44;;;;;;;18.00;10.63;;;6.80;99.90;;;;;;5067901;28;20503;-65
2021/10/28 19:38:31;;;;;;;16.10;9.20;;;6.70;99.90;;;;;;5089098;28;20050;-65
2021/10/28 19:46:18;;;;;;;13.75;9.02;;;6.70;99.90;;;;;;5077426;28;20562;-65
2021/10/28 19:48:46;;;;;;;15.32;8.35;;;6.80;99.90;;;;;;5072810;28;20040;-65
2021/10/28 19:51:12;;;;;;;18.77;9.80;;;6.80;99.90;;;;;;5077349;28;20036;-64
2021/10/28 19:53:38;;;;;;;;;;;6.80;99.90;;;;;;5076337;28;20385;-66
2021/10/28 19:56:12;;;;;;;19.63;9.57;;;6.80;99.90;;;;;;5077309;28;19920;-66
2021/10/28 19:58:49;;;;;;;16.48;9.27;;;6.80;99.90;;;;;;5098601;28;20270;-65
2021/10/28 20:01:26;;;;;;;17.17;8.82;;;6.80;99.90;;;;;;5077175;28;20052;-65
2021/10/28 20:06:45;;;;;;;26.75;13.52;;;6.70;99.90;;;;;;5070103;28;20110;-64
2021/10/28 20:22:31;;;;;;;11.90;6.90;;;6.70;99.90;;;;;;5086997;28;20032;-65
2021/10/28 20:24:57;;;;;;;13.95;7.65;;;6.70;99.90;;;;;;5087090;28;20123;-64
2021/10/28 20:27:24;;;;;;;;;;;6.60;99.90;;;;;;5083765;28;21526;-63
2021/10/28 20:29:50;;;;;;;17.50;7.80;;;6.60;99.90;;;;;;5097012;28;19916;-64
2021/10/28 20:32:16;;;;;;;14.52;8.13;;;6.60;99.90;;;;;;5104149;27;20110;-63
2021/10/28 20:37:17;;;;;;;17.35;7.65;;;6.60;99.90;;;;;;5075151;28;20053;-64
2021/10/28 20:39:45;;;;;;;14.18;8.20;;;6.60;99.90;;;;;;5076555;28;20051;-63
2021/10/28 20:42:15;;;;;;;13.93;7.55;;;6.60;99.90;;;;;;5075468;28;20040;-63
2021/10/28 20:44:41;;;;;;;11.77;6.22;;;6.60;99.90;;;;;;5082684;28;20040;-63
2021/10/28 20:47:07;;;;;;;16.60;6.57;;;6.60;99.90;;;;;;5084972;28;20040;-64
2021/10/28 20:49:33;;;;;;;;;;;6.70;99.90;;;;;;5083578;28;20329;-63
2021/10/28 20:51:58;;;;;;;13.73;6.68;;;6.70;99.90;;;;;;5073696;28;19926;-63
2021/10/28 20:54:25;;;;;;;14.40;6.90;;;6.80;99.90;;;;;;5087076;28;20514;-64
2021/10/28 20:56:53;;;;;;;11.52;6.40;;;6.80;99.90;;;;;;5085087;28;20044;-63
2021/10/28 20:59:18;;;;;;;13.57;6.65;;;6.80;99.90;;;;;;5086514;28;20052;-63
2021/10/28 21:01:46;;;;;;;;;;;6.80;99.90;;;;;;5086715;28;20106;-64
2021/10/28 21:04:12;;;;;;;;;;;6.90;99.90;;;;;;5080124;28;19916;-64
2021/10/28 21:06:38;;;;;;;11.63;5.35;;;6.90;99.90;;;;;;5075402;28;20007;-64
2021/10/28 21:09:04;;;;;;;;;;;6.90;99.90;;;;;;5077205;28;20568;-65
2021/10/28 21:11:29;;;;;;;10.88;5.65;;;6.90;99.90;;;;;;5097931;28;19923;-65
2021/10/28 21:13:55;;;;;;;10.40;5.85;;;6.90;99.90;;;;;;5066574;28;20037;-65
2021/10/28 21:16:21;;;;;;;10.30;6.03;;;6.90;99.90;;;;;;5075581;28;20036;-64
2021/10/28 21:18:46;;;;;;;;;;;6.90;99.90;;;;;;5076735;28;20131;-63
2021/10/28 21:21:12;;;;;;;9.45;5.10;;;6.90;99.90;;;;;;5067458;28;19917;-65
2021/10/28 21:23:38;;;;;;;7.22;4.43;;;6.90;99.90;;;;;;5069224;28;20037;-64
2021/10/28 21:26:03;;;;;;;18.55;9.63;;;6.90;99.90;;;;;;5087350;28;20526;-63
2021/10/28 21:28:30;;;;;;;;;;;6.90;99.90;;;;;;5087038;28;20412;-65
2021/10/28 21:30:56;;;;;;;30.83;16.23;;;6.90;99.90;;;;;;5084673;28;19916;-65
2021/10/28 21:33:21;;;;;;;;;;;6.90;99.90;;;;;;5073777;28;20482;-64
2021/10/28 21:35:47;;;;;;;21.67;11.35;;;6.90;99.90;;;;;;5065679;28;19920;-63
2021/10/28 21:38:13;;;;;;;13.27;7.65;;;6.90;99.90;;;;;;5073104;28;20048;-64
2021/10/28 21:40:39;;;;;;;;;;;6.80;99.90;;;;;;5076829;28;20047;-64
2021/10/28 21:43:05;;;;;;;7.30;4.20;;;6.80;99.90;;;;;;5065812;28;19917;-64
2021/10/28 21:45:31;;;;;;;;;;;6.80;99.90;;;;;;5065612;28;20066;-64
2021/10/28 21:47:58;;;;;;;10.05;4.28;;;6.80;99.90;;;;;;5081889;28;19924;-66
2021/10/28 21:50:24;;;;;;;7.00;4.35;;;6.90;99.90;;;;;;5076211;28;20055;-63
2021/10/28 21:52:54;;;;;;;;;;;6.90;99.90;;;;;;5075197;28;20040;-64
2021/10/28 21:55:28;;;;;;;6.97;4.50;;;6.90;99.90;;;;;;5080527;28;19959;-63
2021/10/28 22:01:14;;;;;;;;;;;6.80;99.90;;;;;;5065798;28;20055;-64