Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:03:54;;;;;;;18.65;10.32;;;;;;;2.44;67.78;99176.41;7687577;32;38109;-84
2023/01/21 00:08:10;;;;;;;20.90;12.15;;;;;;;2.78;67.16;99180.16;7685905;32;38121;-83
2023/01/21 00:12:28;;;;;;;20.42;11.00;;;;;;;2.71;67.64;99179.47;7685512;32;39979;-83
2023/01/21 00:16:44;;;;;;;20.62;11.07;;;;;;;2.75;67.35;99179.81;7684923;32;39948;-84
2023/01/21 00:21:00;;;;;;;22.08;11.05;;;;;;;2.67;67.92;99177.47;7685337;32;38590;-84
2023/01/21 00:25:17;;;;;;;22.67;12.00;;;;;;;2.95;66.75;99191.03;7671730;32;37314;-83
2023/01/21 00:29:33;;;;;;;22.13;10.50;;;;;;;2.77;66.75;99185.75;7685408;32;39336;-82
2023/01/21 00:33:49;;;;;;;22.35;12.27;;;;;;;2.42;68.26;99183.91;7685298;32;40755;-82
2023/01/21 00:38:05;;;;;;;21.10;11.98;;;;;;;2.68;67.29;99184.50;7685138;32;38717;-83
2023/01/21 00:42:22;;;;;;;18.30;10.52;;;;;;;2.85;66.77;99185.41;7685031;32;37945;-83
2023/01/21 00:46:38;;;;;;;22.83;11.60;;;;;;;2.79;66.73;99178.25;7684971;32;39323;-84
2023/01/21 00:50:57;;;;;;;19.80;11.38;;;;;;;2.97;66.43;99172.75;7685123;32;40125;-84
2023/01/21 00:55:14;;;;;;;19.55;11.05;;;;;;;2.78;67.54;99177.47;7685234;32;37647;-84
2023/01/21 00:59:30;;;;;;;19.35;11.02;;;;;;;2.92;66.91;99180.72;7685688;32;37441;-84
2023/01/21 01:03:47;;;;;;;21.33;11.77;;;;;;;2.75;67.74;99180.63;7683880;32;40191;-81
2023/01/21 01:08:04;;;;;;;20.65;11.15;;;;;;;2.99;68.46;99184.09;7684086;32;38825;-83
2023/01/21 01:12:20;;;;;;;21.00;11.05;;;;;;;2.74;67.57;99189.75;7684802;32;37985;-85
2023/01/21 01:16:36;;;;;;;19.67;10.48;;;;;;;2.94;66.94;99193.94;7684839;32;37876;-84
2023/01/21 01:20:52;;;;;;;18.92;10.70;;;;;;;2.91;67.42;99191.72;7683886;32;39443;-84
2023/01/21 01:25:09;;;;;;;18.33;9.27;;;;;;;3.14;66.77;99185.47;7684641;32;39930;-83
2023/01/21 01:29:25;;;;;;;16.77;8.77;;;;;;;3.00;67.09;99174.97;7684692;32;37819;-82
2023/01/21 01:33:41;;;;;;;15.02;9.10;;;;;;;3.38;65.73;99170.03;7684246;32;37676;-82
2023/01/21 01:37:57;;;;;;;16.60;8.57;;;;;;;3.26;65.72;99175.50;7670716;32;39847;-82
2023/01/21 01:42:16;;;;;;;15.57;9.35;;;;;;;2.98;66.37;99193.25;7684417;32;39989;-81
2023/01/21 01:46:35;;;;;;;14.68;8.73;;;;;;;2.93;67.10;99190.44;7684439;32;38153;-83
2023/01/21 01:50:51;;;;;;;15.15;8.55;;;;;;;3.09;66.65;99185.37;7684451;32;36845;-82
2023/01/21 01:55:09;;;;;;;15.00;8.57;;;;;;;3.03;66.42;99180.94;7684324;32;39414;-81
2023/01/21 01:59:27;;;;;;;13.70;7.87;;;;;;;3.15;66.01;99179.84;7684146;32;39424;-84
2023/01/21 02:03:49;;;;;;;16.08;8.63;;;;;;;2.72;67.67;99185.66;7683140;32;37659;-82
2023/01/21 02:08:06;;;;;;;14.77;8.35;;;;;;;2.96;66.67;99176.47;7671088;32;37177;-82
2023/01/21 02:12:23;;;;;;;13.45;7.57;;;;;;;2.81;67.22;99176.16;7683858;32;39546;-82
2023/01/21 02:16:52;;;;;;;15.05;8.48;;;;;;;2.95;67.07;99166.78;7683715;32;40835;-82
2023/01/21 02:21:36;;;;;;;12.20;7.65;;;;;;;2.94;67.36;99173.22;7683492;32;37778;-83
2023/01/21 02:26:11;;;;;;;12.10;7.22;;;;;;;2.89;67.30;99162.34;7683507;32;37088;-82
2023/01/21 02:30:52;;;;;;;12.68;7.90;;;;;;;2.97;67.37;99161.97;7683531;32;39040;-82
2023/01/21 02:35:30;;;;;;;14.52;8.07;;;;;;;3.07;66.92;99155.16;7676930;32;40788;-83
2023/01/21 02:39:55;;;;;;;13.80;8.05;;;;;;;2.82;67.71;99158.97;7686668;32;38495;-85
2023/01/21 02:44:33;;;;;;;13.23;7.10;;;;;;;2.80;67.78;99155.69;7686277;32;36792;-83
2023/01/21 02:48:59;;;;;;;14.75;7.68;;;;;;;2.86;67.52;99156.59;7685749;32;39302;-84
2023/01/21 02:53:26;;;;;;;13.88;7.72;;;;;;;3.14;66.44;99155.84;7688820;32;40634;-82
2023/01/21 02:57:55;;;;;;;13.73;7.82;;;;;;;3.29;65.98;99153.44;7686895;32;38137;-83
2023/01/21 03:02:16;;;;;;;13.52;7.68;;;;;;;3.12;66.37;99160.66;7673329;32;37186;-82
2023/01/21 03:06:45;;;;;;;12.82;8.15;;;;;;;3.36;65.51;99156.00;7686617;32;40103;-83
2023/01/21 03:11:18;;;;;;;16.85;8.20;;;;;;;2.87;67.18;99161.75;7686425;32;41258;-84
2023/01/21 03:20:46;;;;;;;12.90;7.68;;;;;;;2.60;68.06;99164.13;7686188;32;37881;-85
2023/01/21 03:25:04;;;;;;;13.43;8.05;;;;;;;2.97;66.72;99163.84;7673335;32;39373;-83
2023/01/21 03:29:23;;;;;;;14.57;7.97;;;;;;;2.82;67.08;99164.34;7672478;32;40869;-84
2023/01/21 03:33:42;;;;;;;10.68;7.72;;;;;;;3.16;66.36;99159.94;7686030;32;37739;-82
2023/01/21 03:38:15;;;;;;;15.52;8.48;;;;;;;3.33;66.16;99160.00;7686025;32;36866;-82
2023/01/21 03:42:32;;;;;;;13.88;7.50;;;;;;;3.64;65.16;99163.28;7673257;32;40257;-82
2023/01/21 03:47:10;;;;;;;14.40;8.65;;;;;;;3.65;65.18;99164.91;7685418;32;40025;-83
2023/01/21 03:51:38;;;;;;;15.68;8.35;;;;;;;3.10;65.75;99157.38;7666950;32;37840;-82
2023/01/21 03:55:54;;;;;;;13.13;8.10;;;;;;;2.98;65.98;99163.63;7672706;32;37673;-83
2023/01/21 04:00:12;;;;;;;16.40;9.18;;;;;;;3.11;65.48;99172.50;7673308;32;39439;-83
2023/01/21 04:04:28;;;;;;;14.20;8.55;;;;;;;2.74;66.58;99164.69;7685748;32;41002;-83
2023/01/21 04:08:44;;;;;;;14.13;8.73;;;;;;;2.77;67.07;99183.06;7684991;32;37836;-84
2023/01/21 04:13:01;;;;;;;16.23;8.85;;;;;;;3.11;65.75;99184.06;7685540;32;37236;-83
2023/01/21 04:17:17;;;;;;;14.77;8.88;;;;;;;3.47;64.80;99192.06;7685524;32;40059;-83
2023/01/21 04:21:34;;;;;;;14.48;8.30;;;;;;;3.02;65.33;99201.66;7685261;32;40916;-83
2023/01/21 04:25:51;;;;;;;15.32;8.68;;;;;;;3.08;65.56;99200.72;7685214;32;38663;-83
2023/01/21 04:30:08;;;;;;;16.95;9.95;;;;;;;3.35;64.73;99206.38;7685492;32;37075;-83
2023/01/21 04:34:24;;;;;;;16.48;8.73;;;;;;;3.27;65.20;99225.63;7685422;32;39399;-83
2023/01/21 04:38:41;;;;;;;16.30;9.48;;;;;;;3.29;65.37;99226.19;7685380;32;39930;-80
2023/01/21 04:42:57;;;;;;;16.60;10.20;;;;;;;3.00;65.92;99230.69;7685308;32;37550;-83
2023/01/21 04:47:13;;;;;;;16.80;10.18;;;;;;;2.82;67.15;99234.34;7685276;32;37037;-82
2023/01/21 04:51:29;;;;;;;16.37;10.38;;;;;;;3.06;66.38;99250.50;7685235;32;39398;-82
2023/01/21 04:55:46;;;;;;;14.87;9.98;;;;;;;2.93;66.62;99260.44;7683864;32;39938;-82
2023/01/21 05:00:04;;;;;;;20.42;10.70;;;;;;;2.85;67.02;99273.44;7685002;32;37983;-83
2023/01/21 05:04:20;;;;;;;19.20;10.30;;;;;;;2.75;67.08;99276.72;7684754;32;37515;-82
2023/01/21 05:08:37;;;;;;;18.90;11.23;;;;;;;3.01;66.66;99288.88;7684968;32;40128;-83
2023/01/21 05:12:53;;;;;;;15.90;9.60;;;;;;;2.88;67.19;99289.94;7685026;32;39729;-82
2023/01/21 05:17:09;;;;;;;17.05;10.68;;;;;;;3.18;66.36;99292.50;7684883;32;37799;-82
2023/01/21 05:21:26;;;;;;;19.00;9.35;;;;;;;3.12;66.58;99287.25;7684542;32;38041;-81
2023/01/21 05:25:42;;;;;;;18.67;10.55;;;;;;;3.34;66.08;99287.47;7683788;32;40097;-82
2023/01/21 05:29:58;;;;;;;18.90;10.00;;;;;;;3.27;66.44;99301.03;7684617;32;39924;-84
2023/01/21 05:34:14;;;;;;;19.20;9.75;;;;;;;3.48;65.85;99302.31;7684615;32;38787;-83
2023/01/21 05:38:31;;;;;;;18.90;9.77;;;;;;;3.60;65.53;99313.06;7684513;32;37089;-82
2023/01/21 05:42:47;;;;;;;17.33;9.70;;;;;;;3.62;65.29;99313.63;7684312;32;40053;-82
2023/01/21 05:47:03;;;;;;;17.10;10.23;;;;;;;3.48;65.65;99318.47;7685799;32;39700;-82
2023/01/21 05:51:20;;;;;;;15.75;9.70;;;;;;;3.41;65.88;99328.56;7690915;32;38588;-75
2023/01/21 05:55:37;;;;;;;15.93;9.07;;;;;;;3.44;66.02;99327.28;7689259;32;38331;-81
2023/01/21 05:59:53;;;;;;;18.15;9.82;;;;;;;3.52;65.74;99329.63;7684393;32;39332;-83
2023/01/21 06:04:09;;;;;;;18.05;10.23;;;;;;;3.63;65.53;99318.00;7658703;32;38690;-83
2023/01/21 06:08:25;;;;;;;17.50;10.23;;;;;;;3.56;65.68;99330.78;7658425;32;38137;-82
2023/01/21 06:12:42;;;;;;;17.85;10.55;;;;;;;3.54;65.85;99346.37;7634905;32;37528;-83
2023/01/21 06:16:58;;;;;;;18.27;10.38;;;;;;;3.67;65.39;99354.19;7648254;32;40087;-82
2023/01/21 06:21:14;;;;;;;20.35;11.93;;;;;;;3.67;65.40;99348.78;7683602;32;40860;-84
2023/01/21 06:25:31;;;;;;;23.73;12.90;;;;;;;3.74;65.22;99346.81;7677571;32;38760;-85
2023/01/21 06:29:48;;;;;;;21.83;11.98;;;;;;;3.57;65.79;99356.69;7636198;32;37198;-83
2023/01/21 06:34:04;;;;;;;25.23;14.23;;;;;;;3.62;65.74;99347.88;7657120;32;39509;-84
2023/01/21 06:38:20;;;;;;;26.95;14.73;;;;;;;3.51;65.99;99341.44;7650874;32;40969;-86
2023/01/21 06:42:36;;;;;;;24.63;14.30;;;;;;;3.49;66.23;99343.56;7630638;32;38681;-85
2023/01/21 06:46:53;;;;;;;28.27;15.40;;;;;;;3.53;66.21;99358.19;7633168;32;38123;-83
2023/01/21 06:51:17;;;;;;;33.13;14.93;;;;;;;3.35;66.96;99373.44;7631394;32;40119;-84
2023/01/21 06:55:33;;;;;;;25.35;13.57;;;;;;;3.29;67.04;99384.34;7649164;32;40786;-83
2023/01/21 06:59:49;;;;;;;26.70;15.20;;;;;;;3.31;67.25;99396.53;7656454;32;37687;-83
2023/01/21 07:04:05;;;;;;;32.80;15.93;;;;;;;3.73;65.87;99390.19;7680958;32;37805;-84
2023/01/21 07:08:21;;;;;;;21.92;14.25;;;;;;;3.57;66.23;99395.25;7679828;32;40140;-86
2023/01/21 07:12:38;;;;;;;26.60;14.18;;;;;;;3.58;66.58;99398.75;7665393;32;39493;-85
2023/01/21 07:16:54;;;;;;;25.05;13.45;;;;;;;3.49;66.66;99413.66;7679273;32;38790;-86
2023/01/21 07:21:10;;;;;;;22.30;13.75;;;;;;;3.63;66.19;99412.34;7682000;32;36926;-85
2023/01/21 07:25:27;;;;;;;23.48;13.35;;;;;;;3.74;65.86;99414.22;7686234;32;39474;-81
2023/01/21 07:29:44;;;;;;;30.02;15.30;;;;;;;4.04;67.60;99420.50;7686064;32;39957;-84
2023/01/21 07:34:00;;;;;;;25.30;15.25;;;;;;;4.29;67.12;99428.28;7686248;32;37652;-84
2023/01/21 07:38:16;;;;;;;26.12;13.82;;;;;;;4.21;65.37;99434.91;7686543;32;37344;-84
2023/01/21 07:42:33;;;;;;;22.08;12.85;;;;;;;4.19;65.13;99433.47;7686130;32;40045;-84
2023/01/21 07:46:49;;;;;;;24.45;13.35;;;;;;;4.04;65.45;99432.09;7686134;32;39729;-84
2023/01/21 07:51:06;;;;;;;23.73;13.50;;;;;;;4.20;65.28;99448.62;7685918;32;38542;-78
2023/01/21 07:55:22;;;;;;;31.87;16.27;;;;;;;4.18;66.41;99448.03;7685719;32;37352;-85
2023/01/21 07:59:38;;;;;;;23.50;13.35;;;;;;;4.43;65.45;99448.56;7685833;32;39556;-85
2023/01/21 08:03:55;;;;;;;22.13;12.40;;;;;;;4.33;64.38;99456.47;7686063;32;40708;-83
2023/01/21 08:08:12;;;;;;;20.15;12.50;;;;;;;4.26;64.43;99458.44;7686398;32;37910;-86
2023/01/21 08:12:28;;;;;;;21.35;11.93;;;;;;;4.14;64.80;99459.31;7685540;32;37341;-82
2023/01/21 08:16:44;;;;;;;23.50;12.32;;;;;;;4.17;64.92;99467.97;7685507;32;40135;-83
2023/01/21 08:21:01;;;;;;;20.33;11.68;;;;;;;4.30;64.35;99475.81;7685296;32;40827;-84
2023/01/21 08:25:17;;;;;;;20.17;11.90;;;;;;;4.44;64.10;99477.19;7685264;32;38664;-82
2023/01/21 08:29:34;;;;;;;22.48;12.45;;;;;;;4.37;64.02;99481.91;7685279;32;37728;-83
2023/01/21 08:33:51;;;;;;;20.48;12.23;;;;;;;4.25;64.77;99486.50;7685296;32;40122;-84
2023/01/21 08:38:07;;;;;;;23.58;12.05;;;;;;;4.30;64.73;99486.62;7685204;32;39714;-81
2023/01/21 08:42:24;;;;;;;23.02;13.18;;;;;;;4.08;65.43;99492.63;7685060;32;37812;-83
2023/01/21 08:46:40;;;;;;;23.73;13.62;;;;;;;4.34;64.71;99498.56;7685119;32;37227;-83
2023/01/21 08:50:59;;;;;;;20.52;12.20;;;;;;;4.38;64.33;99498.91;7685227;32;39428;-83
2023/01/21 08:55:16;;;;;;;24.33;12.25;;;;;;;4.56;64.94;99501.44;7684976;32;40796;-83
2023/01/21 08:59:32;;;;;;;22.92;12.85;;;;;;;4.38;64.88;99507.84;7685010;32;38042;-83
2023/01/21 09:03:52;;;;;;;18.92;11.07;;;;;;;4.48;64.59;99518.84;7684885;32;37184;-83
2023/01/21 09:08:08;;;;;;;21.40;11.43;;;;;;;4.52;64.23;99516.50;7685087;32;39301;-83
2023/01/21 09:12:27;;;;;;;19.27;11.07;;;;;;;4.31;64.69;99512.53;7684807;32;39088;-82
2023/01/21 09:16:43;;;;;;;20.58;10.57;;;;;;;4.45;64.58;99513.94;7684705;32;37562;-84
2023/01/21 09:21:01;;;;;;;19.42;11.27;;;;;;;4.24;65.49;99512.69;7684637;32;37832;-83
2023/01/21 09:25:17;;;;;;;22.70;11.63;;;;;;;4.56;64.55;99506.03;7684558;32;38599;-83
2023/01/21 09:29:37;;;;;;;19.98;12.37;;;;;;;4.34;65.64;99517.44;7684526;32;40993;-83
2023/01/21 09:33:59;;;;;;;19.02;12.02;;;;;;;4.39;65.21;99516.75;7684605;32;37930;-83
2023/01/21 09:38:15;;;;;;;21.35;14.43;;;;;;;4.70;64.26;99523.59;7684439;32;37899;-83
2023/01/21 09:42:33;;;;;;;21.73;12.98;;;;;;;4.48;64.28;99523.41;7683498;32;39799;-84
2023/01/21 09:46:54;;;;;;;28.45;15.00;;;;;;;4.66;63.66;99519.75;7670692;32;39877;-85
2023/01/21 09:51:23;;;;;;;23.02;13.82;;;;;;;4.67;63.77;99527.59;7670791;32;37903;-83
2023/01/21 09:55:46;;;;;;;23.60;13.65;;;;;;;4.63;64.35;99517.50;7671289;32;37140;-81
2023/01/21 10:00:07;;;;;;;25.90;14.75;;;;;;;4.58;64.27;99522.81;7671055;32;39221;-80
2023/01/21 10:04:31;;;;;;;24.02;12.82;;;;;;;4.44;65.80;99524.97;7644103;32;39998;-78
2023/01/21 10:09:14;;;;;;;21.30;13.52;;;;;;;4.49;65.12;99522.38;7644299;32;37796;-79
2023/01/21 10:13:59;;;;;;;;;;;;;;;4.10;66.29;99530.16;7645758;32;37152;-79
2023/01/21 10:18:19;;;;;;;21.75;12.80;;;;;;;4.20;65.48;99530.38;7657841;32;40191;-79
2023/01/21 10:22:38;;;;;;;22.05;12.90;;;;;;;4.54;64.53;99529.75;7643918;32;40700;-79
2023/01/21 10:26:54;;;;;;;23.27;13.13;;;;;;;4.64;64.09;99538.88;7643944;32;39069;-81
2023/01/21 10:31:38;;;;;;;21.17;13.80;;;;;;;4.44;64.65;99539.25;7656956;32;37139;-79
2023/01/21 10:36:18;;;;;;;22.48;13.55;;;;;;;4.53;64.50;99534.31;7644358;32;40097;-78
2023/01/21 10:40:47;;;;;;;23.95;13.73;;;;;;;4.63;64.17;99539.13;7656724;32;40014;-80
2023/01/21 10:45:28;;;;;;;22.23;13.80;;;;;;;4.66;64.37;99535.94;7643773;32;37864;-79
2023/01/21 10:50:12;;;;;;;25.48;13.93;;;;;;;4.53;64.81;99545.13;7643866;32;37316;-79
2023/01/21 10:54:28;;;;;;;;;;;;;;;4.43;65.20;99551.13;7645263;32;39464;-79
2023/01/21 10:58:50;;;;;;;25.83;14.63;;;;;;;4.67;64.68;99545.66;7660299;32;40234;-79
2023/01/21 11:03:31;;;;;;;22.42;12.93;;;;;;;4.53;65.18;99547.00;7675164;32;38837;-80
2023/01/21 11:07:48;;;;;;;23.38;13.90;;;;;;;4.66;64.90;99541.34;7684451;32;37685;-79
2023/01/21 11:12:04;;;;;;;26.55;14.13;;;;;;;4.63;65.03;99531.81;7684399;32;40132;-81
2023/01/21 11:16:38;;;;;;;21.17;11.90;;;;;;;4.70;65.40;99545.19;7685107;32;40878;-80
2023/01/21 11:21:01;;;;;;;25.80;13.55;;;;;;;4.70;64.89;99542.50;7686121;32;38006;-79
2023/01/21 11:25:40;;;;;;;15.33;9.33;;;;;;;4.53;66.21;99539.72;7686085;32;37826;-80
2023/01/21 11:29:56;;;;;;;16.48;9.02;;;;;;;4.98;64.69;99546.28;7686174;32;40177;-79
2023/01/21 11:34:18;;;;;;;18.12;9.75;;;;;;;5.05;64.48;99547.78;7685934;32;39961;-79
2023/01/21 11:38:35;;;;;;;18.00;10.30;;;;;;;5.08;64.43;99546.47;7685885;32;38811;-81
2023/01/21 11:42:54;;;;;;;16.10;9.25;;;;;;;5.17;64.62;99542.31;7685871;32;36984;-79
2023/01/21 11:47:46;;;;;;;18.52;8.82;;;;;;;5.23;64.72;99533.25;7672698;32;39426;-80
2023/01/21 11:52:17;;;;;;;17.10;9.30;;;;;;;5.43;63.96;99529.25;7685896;32;38471;-80
2023/01/21 11:56:34;;;;;;;17.70;9.25;;;;;;;5.20;64.68;99533.72;7685850;32;37832;-80
2023/01/21 12:00:53;;;;;;;23.17;11.12;;;;;;;5.58;63.13;99532.22;7685541;32;37106;-80
2023/01/21 12:05:21;;;;;;;23.05;11.60;;;;;;;5.50;62.32;99521.78;7672094;32;39289;-80
2023/01/21 12:09:37;;;;;;;18.73;10.48;;;;;;;5.37;62.76;99532.94;7672924;32;40678;-79
2023/01/21 12:14:29;;;;;;;22.45;11.05;;;;;;;5.24;63.30;99534.91;7685588;32;38765;-79
2023/01/21 12:19:02;;;;;;;36.45;16.45;;;;;;;5.47;63.33;99535.81;7671131;32;37937;-79
2023/01/21 12:23:48;;;;;;;27.27;12.37;;;;;;;5.63;62.52;99535.00;7685478;32;40129;-80
2023/01/21 12:28:23;;;;;;;22.20;10.85;;;;;;;5.67;62.32;99543.44;7685372;32;40867;-79
2023/01/21 12:32:53;;;;;;;25.17;11.38;;;;;;;5.60;62.21;99542.78;7685149;32;38686;-80
2023/01/21 12:37:19;;;;;;;19.08;10.75;;;;;;;5.65;61.88;99546.38;7673467;32;36973;-80
2023/01/21 12:41:37;;;;;;;15.65;8.55;;;;;;;5.76;61.63;99555.50;7685485;32;39916;-80
2023/01/21 12:46:01;;;;;;;15.50;9.05;;;;;;;5.70;62.19;99542.97;7685052;32;39770;-79
2023/01/21 12:50:52;;;;;;;16.70;9.18;;;;;;;5.76;61.44;99551.97;7672163;32;38815;-79
2023/01/21 12:55:46;;;;;;;15.25;7.93;;;;;;;5.52;63.35;99556.72;7685115;32;37069;-79
2023/01/21 13:00:24;;;;;;;15.95;8.35;;;;;;;5.73;63.37;99552.47;7666198;32;39295;-79
2023/01/21 13:04:58;;;;;;;12.37;7.12;;;;;;;5.81;62.69;99557.47;7644469;32;40014;-79
2023/01/21 13:09:40;;;;;;;11.52;6.87;;;;;;;5.97;61.50;99564.81;7657186;32;37884;-79
2023/01/21 13:14:25;;;;;;;10.98;7.07;;;;;;;5.96;61.07;99560.44;7657397;32;37393;-80
2023/01/21 13:18:44;;;;;;;12.48;6.93;;;;;;;5.83;60.93;99558.06;7644617;32;39212;-80
2023/01/21 13:23:13;;;;;;;11.50;7.07;;;;;;;5.76;60.91;99568.19;7632560;32;39975;-79
2023/01/21 13:27:39;;;;;;;12.75;7.12;;;;;;;5.67;60.93;99575.91;7645047;32;38903;-79
2023/01/21 13:32:17;;;;;;;12.70;7.37;;;;;;;5.71;60.82;99587.03;7633896;32;37943;-81
2023/01/21 13:36:49;;;;;;;10.18;6.25;;;;;;;5.49;61.46;99595.06;7658307;32;39421;-79
2023/01/21 13:41:26;;;;;;;9.40;5.90;;;;;;;5.79;60.43;99592.06;7658004;32;40612;-80
2023/01/21 13:45:54;;;;;;;12.37;6.47;;;;;;;5.80;59.99;99601.84;7658116;32;37806;-80
2023/01/21 13:50:45;;;;;;;10.80;5.90;;;;;;;5.69;60.86;99600.00;7644184;32;37127;-79
2023/01/21 13:55:06;;;;;;;10.43;6.15;;;;;;;5.70;60.64;99607.06;7658003;32;39087;-81
2023/01/21 13:59:52;;;;;;;11.63;6.72;;;;;;;5.40;61.25;99605.47;7644399;32;39822;-79
2023/01/21 14:04:13;;;;;;;11.50;6.40;;;;;;;5.21;62.36;99611.06;7674240;32;38330;-80
2023/01/21 14:08:39;;;;;;;12.77;6.80;;;;;;;5.32;61.94;99608.53;7676519;32;36983;-79
2023/01/21 14:13:22;;;;;;;11.15;6.47;;;;;;;5.61;61.28;99610.16;7681405;32;39508;-79
2023/01/21 14:18:11;;;;;;;13.88;7.32;;;;;;;5.65;61.44;99615.91;7670375;32;40969;-79
2023/01/21 14:22:49;;;;;;;15.30;6.37;;;;;;;5.83;61.84;99618.38;7683774;32;37820;-79
2023/01/21 14:27:11;;;;;;;11.10;6.30;;;;;;;5.75;62.51;99623.38;7683834;32;37221;-78
2023/01/21 14:31:44;;;;;;;9.80;6.05;;;;;;;5.58;62.65;99632.28;7684361;32;39296;-79
2023/01/21 14:36:37;;;;;;;11.00;6.60;;;;;;;5.82;62.25;99638.38;7669551;32;40834;-78
2023/01/21 14:41:11;;;;;;;9.98;6.53;;;;;;;5.77;61.82;99651.00;7655492;32;37842;-78
2023/01/21 14:45:54;;;;;;;10.40;6.45;;;;;;;5.77;62.34;99657.22;7684900;32;36533;-80
2023/01/21 14:50:31;;;;;;;13.77;6.45;;;;;;;5.83;62.76;99653.56;7683770;32;39445;-79
2023/01/21 14:54:47;;;;;;;13.02;6.62;;;;;;;5.69;63.35;99656.81;7683195;32;41156;-79
2023/01/21 14:59:31;;;;;;;11.55;7.10;;;;;;;5.74;63.45;99667.72;7683233;32;37733;-79
2023/01/21 15:03:49;;;;;;;13.27;8.13;;;;;;;5.64;62.88;99663.78;7685392;32;37075;-79
2023/01/21 15:08:42;;;;;;;13.55;7.07;;;;;;;5.46;63.50;99678.28;7672588;32;39328;-83
2023/01/21 15:13:03;;;;;;;12.13;6.90;;;;;;;5.71;64.14;99676.31;7673946;32;40068;-82
2023/01/21 15:17:51;;;;;;;12.40;7.37;;;;;;;5.61;63.30;99682.38;7670317;32;38589;-81
2023/01/21 15:22:19;;;;;;;11.63;7.18;;;;;;;5.38;62.80;99685.97;7691880;32;37043;-78
2023/01/21 15:26:41;;;;;;;10.90;6.93;;;;;;;5.53;61.67;99683.56;7680183;32;39437;-82
2023/01/21 15:31:02;;;;;;;11.23;6.47;;;;;;;5.36;61.96;99690.78;7670366;32;40824;-80
2023/01/21 15:35:38;;;;;;;14.35;7.40;;;;;;;5.27;62.21;99703.87;7684070;32;37514;-82
2023/01/21 15:40:01;;;;;;;15.95;8.10;;;;;;;5.11;62.78;99708.12;7670902;32;37824;-81
2023/01/21 15:44:53;;;;;;;14.02;6.80;;;;;;;5.18;62.17;99708.81;7682674;32;39206;-81
2023/01/21 15:49:45;;;;;;;11.63;7.28;;;;;;;5.06;62.01;99708.03;7684380;32;40114;-82
2023/01/21 15:54:15;;;;;;;14.98;6.62;;;;;;;4.80;62.64;99717.47;7682296;32;38506;-81
2023/01/21 15:58:36;;;;;;;12.10;6.87;;;;;;;4.68;63.15;99729.06;7682755;32;37099;-81
2023/01/21 16:03:16;;;;;;;10.65;6.47;;;;;;;4.67;62.89;99729.28;7682645;32;37990;-82
2023/01/21 16:07:45;;;;;;;10.88;6.97;;;;;;;4.56;63.72;99724.72;7672833;32;40458;-82
2023/01/21 16:12:23;;;;;;;11.80;6.37;;;;;;;4.77;62.89;99734.13;7678156;32;38575;-81
2023/01/21 16:16:45;;;;;;;12.70;7.20;;;;;;;4.81;62.45;99730.72;7671307;32;37844;-81
2023/01/21 16:21:02;;;;;;;12.07;6.75;;;;;;;4.64;63.05;99740.56;7693887;32;40083;-79
2023/01/21 16:25:22;;;;;;;14.95;6.82;;;;;;;4.70;63.33;99742.34;7683156;32;40746;-80
2023/01/21 16:29:38;;;;;;;11.88;7.70;;;;;;;4.94;62.67;99747.75;7670614;32;36725;-82
2023/01/21 16:33:54;;;;;;;12.70;7.62;;;;;;;4.61;63.84;99749.16;7683514;32;37222;-83
2023/01/21 16:38:19;;;;;;;13.25;7.47;;;;;;;4.54;64.13;99754.66;7697087;32;39235;-82
2023/01/21 16:42:42;;;;;;;15.75;7.32;;;;;;;4.40;64.84;99755.91;7684701;32;40057;-85
2023/01/21 16:46:59;;;;;;;;;;;;;;;4.57;64.53;99762.31;7684832;32;37785;-84
2023/01/21 16:51:22;;;;;;;11.07;6.90;;;;;;;4.66;64.89;99765.47;7684914;32;37033;-82
2023/01/21 16:55:44;;;;;;;11.88;7.28;;;;;;;4.53;64.52;99773.78;7670328;32;40230;-84
2023/01/21 17:00:01;;;;;;;13.98;7.55;;;;;;;4.62;64.35;99767.81;7683198;32;40785;-85
2023/01/21 17:04:18;;;;;;;11.95;7.32;;;;;;;4.80;63.71;99777.69;7684112;32;37550;-82
2023/01/21 17:08:36;;;;;;;14.15;7.57;;;;;;;4.70;63.95;99775.56;7683601;32;35838;-83
2023/01/21 17:13:00;;;;;;;18.25;9.60;;;;;;;4.63;64.19;99779.44;7654177;32;39337;-84
2023/01/21 17:17:21;;;;;;;16.70;9.85;;;;;;;4.62;64.18;99786.72;7672844;32;39828;-84
2023/01/21 17:21:43;;;;;;;14.05;8.38;;;;;;;4.43;64.69;99782.44;7679156;32;37376;-83
2023/01/21 17:26:04;;;;;;;15.07;9.15;;;;;;;4.60;64.48;99778.00;7681865;32;37090;-85
2023/01/21 17:30:31;;;;;;;16.35;9.45;;;;;;;4.66;64.29;99784.38;7655876;32;39467;-85
2023/01/21 17:35:08;;;;;;;16.25;9.38;;;;;;;4.89;63.59;99789.78;7679173;32;40288;-83
2023/01/21 17:39:44;;;;;;;18.83;10.07;;;;;;;4.80;63.77;99793.91;7667757;32;38554;-82
2023/01/21 17:44:04;;;;;;;15.38;8.38;;;;;;;4.88;63.34;99801.66;7680853;32;36673;-85
2023/01/21 17:48:35;;;;;;;12.85;7.05;;;;;;;4.86;63.63;99798.38;7667945;32;39095;-80
2023/01/21 17:53:00;;;;;;;12.02;7.12;;;;;;;4.75;63.57;99801.88;7680048;32;40813;-82
2023/01/21 17:57:43;;;;;;;13.27;6.97;;;;;;;4.74;63.17;99808.31;7680297;32;37947;-83
2023/01/21 18:02:23;;;;;;;10.73;6.28;;;;;;;4.74;62.67;99808.31;7678178;32;36937;-83
2023/01/21 18:06:39;;;;;;;12.85;6.87;;;;;;;4.68;62.79;99818.19;7679825;32;39108;-84
2023/01/21 18:10:56;;;;;;;11.50;6.50;;;;;;;4.77;62.99;99812.44;7680646;32;39534;-84
2023/01/21 18:15:14;;;;;;;12.37;6.68;;;;;;;4.53;64.04;99825.09;7681010;32;38004;-84
2023/01/21 18:19:35;;;;;;;11.90;7.15;;;;;;;4.43;64.72;99826.47;7678562;32;37102;-84
2023/01/21 18:23:52;;;;;;;11.70;6.95;;;;;;;4.69;64.20;99832.50;7666516;32;38993;-84
2023/01/21 18:28:21;;;;;;;12.20;6.65;;;;;;;4.48;64.43;99828.47;7678520;32;40486;-83
2023/01/21 18:32:38;;;;;;;10.27;6.80;;;;;;;4.70;63.31;99832.28;7679191;32;37442;-83
2023/01/21 18:36:57;;;;;;;11.70;7.22;;;;;;;4.52;63.16;99843.16;7680457;32;36918;-82
2023/01/21 18:41:13;;;;;;;17.70;9.25;;;;;;;4.62;62.79;99856.09;7680131;32;39213;-83
2023/01/21 18:45:30;;;;;;;16.30;9.02;;;;;;;4.70;62.27;99853.06;7678683;32;39909;-85
2023/01/21 18:49:48;;;;;;;15.15;8.02;;;;;;;4.48;62.85;99860.88;7653472;32;38714;-85
2023/01/21 18:54:06;;;;;;;15.10;8.02;;;;;;;4.65;62.60;99869.13;7680301;32;36512;-83
2023/01/21 18:58:22;;;;;;;15.32;9.18;;;;;;;4.75;61.71;99871.28;7678372;32;39466;-85
2023/01/21 19:02:38;;;;;;;13.20;8.13;;;;;;;4.73;61.88;99863.41;7666719;32;39984;-85
2023/01/21 19:06:54;;;;;;;13.68;8.38;;;;;;;4.63;62.79;99863.16;7681445;32;37892;-84
2023/01/21 19:11:15;;;;;;;12.18;7.40;;;;;;;4.72;62.42;99859.06;7679812;32;37878;-82
2023/01/21 19:15:31;;;;;;;13.18;7.53;;;;;;;4.78;61.96;99860.84;7681927;32;39186;-82
2023/01/21 19:19:48;;;;;;;14.15;7.00;;;;;;;4.71;61.84;99860.12;7683365;32;40887;-82
2023/01/21 19:24:08;;;;;;;13.77;7.00;;;;;;;4.58;62.03;99863.03;7683374;32;38001;-84
2023/01/21 19:28:27;;;;;;;12.43;7.17;;;;;;;4.42;62.61;99859.91;7692864;32;37519;-80
2023/01/21 19:32:43;;;;;;;13.55;7.75;;;;;;;4.49;62.91;99868.75;7666505;32;39152;-82
2023/01/21 19:37:00;;;;;;;13.43;7.47;;;;;;;4.54;63.40;99881.56;7690521;32;40903;-83
2023/01/21 19:41:16;;;;;;;13.43;8.38;;;;;;;4.45;63.24;99888.31;7684981;32;37900;-85
2023/01/21 19:45:32;;;;;;;14.13;7.65;;;;;;;4.75;62.42;99893.72;7684216;32;37253;-85
2023/01/21 19:49:49;;;;;;;14.90;8.60;;;;;;;4.76;62.55;99895.37;7683460;32;39244;-83
2023/01/21 19:54:05;;;;;;;14.23;7.97;;;;;;;4.49;63.26;99905.72;7680243;32;40729;-79
2023/01/21 19:58:25;;;;;;;12.60;7.25;;;;;;;4.36;64.25;99908.59;7682696;32;37530;-83
2023/01/21 20:02:41;;;;;;;15.07;7.87;;;;;;;4.80;62.61;99909.22;7681854;32;36752;-83
2023/01/21 20:06:58;;;;;;;12.18;7.55;;;;;;;4.65;63.02;99915.03;7683507;32;39284;-83
2023/01/21 20:11:15;;;;;;;13.20;8.35;;;;;;;4.49;63.17;99922.72;7669647;32;40817;-83
2023/01/21 20:15:36;;;;;;;16.42;8.52;;;;;;;4.60;62.89;99909.50;7682534;32;38895;-83
2023/01/21 20:19:52;;;;;;;11.60;7.78;;;;;;;4.40;63.62;99913.31;7669615;32;37919;-82
2023/01/21 20:24:09;;;;;;;14.73;8.88;;;;;;;4.65;62.98;99915.03;7681388;32;39348;-83
2023/01/21 20:28:38;;;;;;;13.98;7.78;;;;;;;4.58;63.33;99911.63;7682394;32;40025;-84
2023/01/21 20:32:56;;;;;;;12.40;7.80;;;;;;;4.75;63.00;99914.50;7680235;32;37453;-83
2023/01/21 20:37:14;;;;;;;14.10;8.20;;;;;;;4.51;63.56;99914.41;7682328;32;36192;-85
2023/01/21 20:41:30;;;;;;;12.50;7.68;;;;;;;4.37;64.38;99904.84;7681898;32;40072;-83