Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:50;;;;;;;7.85;2.03;;;;;;;;;;5065436;28;20032;-79
2022/12/24 00:04:15;;;;;;;4.85;1.48;;;;;;;;;;5065580;28;20032;-75
2022/12/24 00:06:41;;;;;;;8.05;1.83;;;;;;;;;;5045705;28;20510;-76
2022/12/24 00:09:06;;;;;;;9.43;1.52;;;;;;;;;;5049865;28;20031;-78
2022/12/24 00:11:32;;;;;;;7.13;1.38;;;;;;;;;;5065387;28;20040;-77
2022/12/24 00:13:57;;;;;;;7.30;1.92;;;;;;;;;;5070862;28;20017;-74
2022/12/24 00:16:23;;;;;;;7.35;1.13;;;;;;;;;;5067064;28;20032;-76
2022/12/24 00:18:48;;;;;;;9.23;1.80;;;;;;;;;;5050868;28;20131;-77
2022/12/24 00:21:14;;;;;;;10.43;1.65;;;;;;;;;;5054009;28;20039;-81
2022/12/24 00:23:40;;;;;;;8.40;1.38;;;;;;;;;;5070313;28;20081;-78
2022/12/24 00:26:05;;;;;;;10.02;1.55;;;;;;;;;;5068054;28;20540;-77
2022/12/24 00:28:31;;;;;;;8.75;1.58;;;;;;;;;;5070046;28;20164;-76
2022/12/24 00:30:57;;;;;;;7.15;1.25;;;;;;;;;;5051830;28;20028;-77
2022/12/24 00:33:23;;;;;;;8.10;1.80;;;;;;;;;;5068006;28;20041;-75
2022/12/24 00:35:51;;;;;;;5.55;1.33;;;;;;;;;;5070240;28;20032;-76
2022/12/24 00:38:18;;;;;;;9.50;1.95;;;;;;;;;;5069016;28;20039;-77
2022/12/24 00:40:44;;;;;;;11.85;1.90;;;;;;;;;;5068949;28;20025;-76
2022/12/24 00:43:09;;;;;;;7.97;1.40;;;;;;;;;;5068425;28;20036;-77
2022/12/24 00:45:34;;;;;;;11.02;1.42;;;;;;;;;;5068469;28;20035;-77
2022/12/24 00:48:00;;;;;;;7.30;1.45;;;;;;;;;;5048179;28;20119;-76
2022/12/24 00:50:26;;;;;;;12.57;1.88;;;;;;;;;;5068308;28;20024;-77
2022/12/24 00:52:51;;;;;;;8.98;1.75;;;;;;;;;;5045467;28;20032;-77
2022/12/24 00:55:16;;;;;;;9.90;1.95;;;;;;;;;;5067211;28;20029;-78
2022/12/24 00:57:42;;;;;;;9.70;1.75;;;;;;;;;;5068876;28;20058;-77
2022/12/24 01:00:08;;;;;;;10.57;1.40;;;;;;;;;;5067893;28;20442;-74
2022/12/24 01:02:34;;;;;;;8.52;1.90;;;;;;;;;;5050569;28;20035;-77
2022/12/24 01:05:09;;;;;;;11.93;1.65;;;;;;;;;;5065419;28;20033;-77
2022/12/24 01:07:35;;;;;;;8.82;1.95;;;;;;;;;;5048608;28;20090;-77
2022/12/24 01:10:03;;;;;;;11.23;2.28;;;;;;;;;;5069330;28;20035;-77
2022/12/24 01:12:28;;;;;;;12.52;1.88;;;;;;;;;;5067712;28;20029;-77
2022/12/24 01:14:54;;;;;;;7.93;1.67;;;;;;;;;;5063961;28;20081;-77
2022/12/24 01:17:19;;;;;;;8.63;1.83;;;;;;;;;;5065471;28;20358;-76
2022/12/24 01:19:44;;;;;;;10.40;1.90;;;;;;;;;;5065151;28;20054;-77
2022/12/24 01:22:10;;;;;;;15.88;1.75;;;;;;;;;;5068005;28;20024;-78
2022/12/24 01:24:35;;;;;;;11.63;1.90;;;;;;;;;;5049270;28;20032;-74
2022/12/24 01:27:01;;;;;;;11.02;2.15;;;;;;;;;;5068140;28;20032;-77
2022/12/24 01:29:26;;;;;;;7.93;1.30;;;;;;;;;;5061379;28;20035;-77
2022/12/24 01:31:52;;;;;;;10.27;2.42;;;;;;;;;;5066342;28;20624;-77
2022/12/24 01:34:17;;;;;;;10.75;1.95;;;;;;;;;;5052146;28;20056;-77
2022/12/24 01:36:43;;;;;;;9.05;1.95;;;;;;;;;;5068663;28;21457;-76
2022/12/24 01:39:08;;;;;;;13.00;1.88;;;;;;;;;;5067664;28;20025;-77
2022/12/24 01:44:33;;;;;;;13.45;2.53;;;;;;;;;;5069311;28;20125;-75
2022/12/24 01:47:17;;;;;;;13.55;1.67;;;;;;;;;;5063739;28;20123;-78
2022/12/24 01:49:51;;;;;;;12.77;2.63;;;;;;;;;;5065833;28;20054;-78
2022/12/24 01:52:20;;;;;;;11.05;2.33;;;;;;;;;;5036507;28;20151;-78
2022/12/24 01:54:51;;;;;;;9.80;1.90;;;;;;;;;;5065974;28;20023;-76
2022/12/24 01:57:54;;;;;;;11.95;1.90;;;;;;;;;;5069358;28;20033;-76
2022/12/24 02:00:19;;;;;;;12.55;2.30;;;;;;;;;;5027001;28;20516;-77
2022/12/24 02:02:48;;;;;;;13.25;2.17;;;;;;;;;;5062755;28;20068;-78
2022/12/24 02:05:19;;;;;;;12.32;2.17;;;;;;;;;;5069167;28;20473;-76
2022/12/24 02:07:45;;;;;;;10.55;1.90;;;;;;;;;;5049574;28;20036;-78
2022/12/24 02:10:12;;;;;;;11.68;1.95;;;;;;;;;;5048696;28;20065;-75
2022/12/24 02:12:39;;;;;;;15.43;2.28;;;;;;;;;;5065963;28;20043;-76
2022/12/24 02:15:07;;;;;;;12.20;2.42;;;;;;;;;;5067788;28;20024;-74
2022/12/24 02:18:03;;;;;;;10.55;2.20;;;;;;;;;;5066024;28;20021;-71
2022/12/24 02:20:35;;;;;;;11.95;1.67;;;;;;;;;;5068402;28;20542;-76
2022/12/24 02:23:23;;;;;;;11.25;1.67;;;;;;;;;;5049593;28;20406;-76
2022/12/24 02:26:05;;;;;;;10.50;1.58;;;;;;;;;;5068759;28;20383;-76
2022/12/24 02:28:55;;;;;;;7.93;1.83;;;;;;;;;;5065400;28;20036;-76
2022/12/24 02:31:51;;;;;;;8.43;1.95;;;;;;;;;;5064925;28;20112;-77
2022/12/24 02:34:33;;;;;;;13.52;2.67;;;;;;;;;;5060643;28;20501;-76
2022/12/24 02:37:08;;;;;;;7.90;1.80;;;;;;;;;;5068382;28;20029;-78
2022/12/24 02:39:45;;;;;;;10.30;1.70;;;;;;;;;;5063528;28;20074;-75
2022/12/24 02:42:14;;;;;;;9.13;1.60;;;;;;;;;;5046123;28;20025;-77
2022/12/24 02:44:48;;;;;;;8.20;1.83;;;;;;;;;;5066927;28;20028;-75
2022/12/24 02:47:15;;;;;;;8.00;1.38;;;;;;;;;;5063410;28;20031;-75
2022/12/24 02:49:44;;;;;;;10.15;1.90;;;;;;;;;;5052340;28;20032;-76
2022/12/24 02:52:28;;;;;;;12.05;1.50;;;;;;;;;;5071482;28;20504;-74
2022/12/24 02:54:54;;;;;;;14.60;1.65;;;;;;;;;;5065408;28;20024;-76
2022/12/24 02:58:11;;;;;;;10.93;2.25;;;;;;;;;;5067891;28;20515;-79
2022/12/24 03:00:39;;;;;;;8.10;1.63;;;;;;;;;;5025267;28;20039;-77
2022/12/24 03:03:34;;;;;;;12.23;1.70;;;;;;;;;;5069902;28;20051;-77
2022/12/24 03:06:23;;;;;;;10.77;1.65;;;;;;;;;;5066989;28;20028;-76
2022/12/24 03:09:01;;;;;;;10.57;1.85;;;;;;;;;;5067068;28;20035;-76
2022/12/24 03:11:27;;;;;;;10.05;2.13;;;;;;;;;;5069128;28;20480;-76
2022/12/24 03:13:54;;;;;;;9.65;1.58;;;;;;;;;;5061644;28;20040;-77
2022/12/24 03:16:25;;;;;;;10.90;1.65;;;;;;;;;;5066607;28;20032;-77
2022/12/24 03:18:53;;;;;;;10.13;1.65;;;;;;;;;;5070611;28;20544;-77
2022/12/24 03:21:29;;;;;;;9.75;1.50;;;;;;;;;;5068355;28;20378;-77
2022/12/24 03:23:55;;;;;;;9.05;1.58;;;;;;;;;;5068199;28;20051;-77
2022/12/24 03:26:21;;;;;;;7.78;1.48;;;;;;;;;;5067145;28;20064;-76
2022/12/24 03:28:47;;;;;;;12.45;2.47;;;;;;;;;;5069650;28;20016;-76
2022/12/24 03:31:13;;;;;;;7.28;1.38;;;;;;;;;;5063664;28;20361;-77
2022/12/24 03:33:39;;;;;;;12.35;2.10;;;;;;;;;;5068602;28;20024;-74
2022/12/24 03:36:06;;;;;;;8.80;1.60;;;;;;;;;;5068173;28;20462;-78
2022/12/24 03:38:32;;;;;;;11.90;1.73;;;;;;;;;;5065361;28;20562;-75
2022/12/24 03:40:58;;;;;;;8.45;1.45;;;;;;;;;;5063560;28;20036;-76
2022/12/24 03:43:23;;;;;;;8.77;1.50;;;;;;;;;;5067882;28;20134;-76
2022/12/24 03:45:48;;;;;;;10.10;1.55;;;;;;;;;;5069885;28;20111;-77
2022/12/24 03:48:14;;;;;;;10.10;1.52;;;;;;;;;;5066326;28;20086;-75
2022/12/24 03:50:39;;;;;;;6.43;1.35;;;;;;;;;;5069882;28;20539;-76
2022/12/24 03:53:05;;;;;;;8.60;1.70;;;;;;;;;;5067369;28;20135;-77
2022/12/24 03:55:30;;;;;;;6.18;1.40;;;;;;;;;;5067934;28;20031;-78
2022/12/24 03:57:55;;;;;;;8.38;1.50;;;;;;;;;;5071625;28;20385;-77
2022/12/24 04:00:21;;;;;;;11.15;1.60;;;;;;;;;;5060859;28;20041;-77
2022/12/24 04:02:46;;;;;;;9.27;2.08;;;;;;;;;;5049782;28;20020;-77
2022/12/24 04:05:18;;;;;;;5.13;1.30;;;;;;;;;;5054171;28;20869;-78
2022/12/24 04:07:44;;;;;;;6.47;1.20;;;;;;;;;;5063758;28;20028;-76
2022/12/24 04:10:10;;;;;;;8.68;1.70;;;;;;;;;;5068964;28;20160;-74
2022/12/24 04:12:36;;;;;;;9.85;1.80;;;;;;;;;;5068532;28;20084;-75
2022/12/24 04:15:01;;;;;;;15.10;1.88;;;;;;;;;;5065641;28;20024;-76
2022/12/24 04:17:27;;;;;;;9.40;1.52;;;;;;;;;;5046456;28;22003;-75
2022/12/24 04:19:52;;;;;;;8.88;1.58;;;;;;;;;;5049627;28;20032;-75
2022/12/24 04:22:18;;;;;;;11.07;2.08;;;;;;;;;;5066430;28;20032;-77
2022/12/24 04:24:43;;;;;;;7.00;1.77;;;;;;;;;;5071759;28;20077;-75
2022/12/24 04:27:08;;;;;;;8.18;1.98;;;;;;;;;;5070519;28;20086;-76
2022/12/24 04:29:34;;;;;;;10.85;2.05;;;;;;;;;;5070258;28;20025;-77
2022/12/24 04:31:59;;;;;;;8.88;1.80;;;;;;;;;;5070416;28;20027;-76
2022/12/24 04:34:25;;;;;;;8.38;1.65;;;;;;;;;;5068312;28;20028;-76
2022/12/24 04:36:51;;;;;;;6.05;2.03;;;;;;;;;;5069387;28;20086;-76
2022/12/24 04:39:16;;;;;;;13.52;2.40;;;;;;;;;;5069018;28;20088;-77
2022/12/24 04:41:41;;;;;;;11.10;2.35;;;;;;;;;;5051005;28;20020;-77
2022/12/24 04:44:08;;;;;;;12.02;1.75;;;;;;;;;;5068857;28;20036;-76
2022/12/24 04:46:34;;;;;;;16.08;2.05;;;;;;;;;;5068509;28;20116;-75
2022/12/24 04:49:00;;;;;;;8.35;1.75;;;;;;;;;;5069493;28;20120;-74
2022/12/24 04:51:26;;;;;;;13.20;1.80;;;;;;;;;;5071424;28;20457;-76
2022/12/24 04:53:52;;;;;;;7.43;1.60;;;;;;;;;;5057051;28;20029;-74
2022/12/24 04:56:21;;;;;;;13.27;2.47;;;;;;;;;;5052552;28;20995;-76
2022/12/24 04:58:47;;;;;;;8.50;1.77;;;;;;;;;;5068273;28;20021;-75
2022/12/24 05:01:16;;;;;;;7.32;1.60;;;;;;;;;;5064197;28;20634;-74
2022/12/24 05:03:41;;;;;;;10.18;2.05;;;;;;;;;;5069025;28;20108;-78
2022/12/24 05:06:10;;;;;;;13.30;1.98;;;;;;;;;;5067883;28;20111;-79
2022/12/24 05:08:36;;;;;;;11.68;1.90;;;;;;;;;;5063287;28;20028;-77
2022/12/24 05:11:02;;;;;;;11.50;1.92;;;;;;;;;;5068217;28;20032;-77
2022/12/24 05:13:28;;;;;;;11.93;1.80;;;;;;;;;;5048691;28;20038;-75
2022/12/24 05:15:53;;;;;;;14.63;2.25;;;;;;;;;;5046786;28;20032;-78
2022/12/24 05:18:19;;;;;;;13.63;2.10;;;;;;;;;;5066038;28;20035;-78
2022/12/24 05:20:46;;;;;;;10.88;2.22;;;;;;;;;;5060659;28;20044;-78
2022/12/24 05:26:45;;;;;;;11.70;2.08;;;;;;;;;;5062868;28;20173;-77
2022/12/24 05:29:11;;;;;;;9.88;1.77;;;;;;;;;;5062235;28;20471;-77
2022/12/24 05:31:39;;;;;;;7.25;2.13;;;;;;;;;;5047600;28;20036;-78
2022/12/24 05:34:04;;;;;;;8.60;1.92;;;;;;;;;;5065433;28;20024;-77
2022/12/24 05:36:30;;;;;;;9.90;1.65;;;;;;;;;;5065980;28;20031;-79
2022/12/24 05:38:56;;;;;;;8.35;1.85;;;;;;;;;;5065972;28;20074;-78
2022/12/24 05:41:22;;;;;;;8.88;1.40;;;;;;;;;;5065565;28;20032;-78
2022/12/24 05:43:48;;;;;;;8.68;1.73;;;;;;;;;;5066440;28;20380;-76
2022/12/24 05:46:16;;;;;;;9.27;1.25;;;;;;;;;;5049029;28;20080;-77
2022/12/24 05:48:41;;;;;;;8.43;1.83;;;;;;;;;;5066921;28;20048;-75
2022/12/24 05:51:09;;;;;;;11.48;1.88;;;;;;;;;;5066033;28;20055;-77
2022/12/24 05:53:35;;;;;;;6.65;1.42;;;;;;;;;;5068753;28;20028;-77
2022/12/24 05:56:09;;;;;;;12.38;1.90;;;;;;;;;;5066369;28;20027;-76
2022/12/24 05:58:36;;;;;;;13.43;1.90;;;;;;;;;;5064875;28;20468;-78
2022/12/24 06:01:02;;;;;;;9.90;2.10;;;;;;;;;;5063119;28;20125;-78
2022/12/24 06:03:29;;;;;;;8.45;2.38;;;;;;;;;;5068791;28;20100;-76
2022/12/24 06:05:59;;;;;;;9.93;1.85;;;;;;;;;;5047933;28;20031;-77
2022/12/24 06:08:25;;;;;;;10.70;1.92;;;;;;;;;;5066923;28;20435;-77
2022/12/24 06:10:58;;;;;;;8.50;2.28;;;;;;;;;;5065356;28;20021;-77
2022/12/24 06:13:24;;;;;;;;;;;;;;;;;;5064947;28;20032;-73
2022/12/24 06:15:50;;;;;;;12.30;2.35;;;;;;;;;;5062221;28;19916;-79
2022/12/24 06:18:15;;;;;;;11.10;2.17;;;;;;;;;;5048338;28;20024;-77
2022/12/24 06:20:41;;;;;;;10.10;2.25;;;;;;;;;;5063445;28;20031;-77
2022/12/24 06:23:06;;;;;;;10.40;2.25;;;;;;;;;;5046088;28;20055;-77
2022/12/24 06:25:33;;;;;;;8.57;2.05;;;;;;;;;;5052069;28;20042;-74
2022/12/24 06:27:58;;;;;;;12.00;2.00;;;;;;;;;;5069185;28;20044;-83
2022/12/24 06:30:23;;;;;;;10.15;2.00;;;;;;;;;;5067331;28;20032;-76
2022/12/24 06:32:49;;;;;;;11.88;1.92;;;;;;;;;;5068116;28;20564;-77
2022/12/24 06:35:14;;;;;;;9.65;1.83;;;;;;;;;;5065782;28;20398;-73
2022/12/24 06:37:39;;;;;;;10.27;1.63;;;;;;;;;;5069700;28;20027;-77
2022/12/24 06:40:06;;;;;;;9.93;1.90;;;;;;;;;;5069697;28;20037;-78
2022/12/24 06:42:31;;;;;;;12.13;1.70;;;;;;;;;;5069149;28;20020;-78
2022/12/24 06:44:56;;;;;;;14.13;2.33;;;;;;;;;;5066251;28;20059;-78
2022/12/24 06:47:22;;;;;;;15.30;2.58;;;;;;;;;;5066489;28;20041;-76
2022/12/24 06:49:47;;;;;;;11.95;1.88;;;;;;;;;;5068685;28;20086;-77
2022/12/24 06:52:13;;;;;;;9.82;2.15;;;;;;;;;;5065681;28;20059;-73
2022/12/24 06:54:38;;;;;;;10.55;1.80;;;;;;;;;;5050666;28;20029;-75
2022/12/24 06:57:05;;;;;;;11.23;2.22;;;;;;;;;;5067174;28;20036;-77
2022/12/24 06:59:31;;;;;;;17.90;4.95;;;;;;;;;;5068048;28;20024;-77
2022/12/24 07:01:56;;;;;;;11.35;3.92;;;;;;;;;;5068787;28;20040;-75
2022/12/24 07:04:21;;;;;;;16.02;3.10;;;;;;;;;;5070523;28;20028;-78
2022/12/24 07:06:47;;;;;;;12.07;3.05;;;;;;;;;;5070780;28;20431;-78
2022/12/24 07:09:13;;;;;;;13.02;2.30;;;;;;;;;;5067862;28;20031;-78
2022/12/24 07:11:38;;;;;;;10.23;1.90;;;;;;;;;;5068468;28;20031;-76
2022/12/24 07:14:04;;;;;;;13.77;2.55;;;;;;;;;;5069497;28;20399;-79
2022/12/24 07:16:29;;;;;;;12.80;2.30;;;;;;;;;;5069753;28;20033;-78
2022/12/24 07:18:55;;;;;;;11.93;2.60;;;;;;;;;;5046817;28;20047;-77
2022/12/24 07:21:20;;;;;;;8.23;2.92;;;;;;;;;;5067059;28;20029;-76
2022/12/24 07:23:45;;;;;;;12.70;2.55;;;;;;;;;;5068009;28;20449;-79
2022/12/24 07:26:11;;;;;;;11.30;2.13;;;;;;;;;;5065369;28;20036;-74
2022/12/24 07:28:36;;;;;;;7.57;2.20;;;;;;;;;;5067552;28;20119;-78
2022/12/24 07:31:02;;;;;;;11.82;2.67;;;;;;;;;;5067360;28;20081;-77
2022/12/24 07:33:27;;;;;;;7.38;1.75;;;;;;;;;;5066690;28;20028;-78
2022/12/24 07:36:04;;;;;;;10.70;2.22;;;;;;;;;;5065970;28;20033;-76
2022/12/24 07:38:30;;;;;;;11.25;2.75;;;;;;;;;;5066690;28;20498;-78
2022/12/24 07:40:56;;;;;;;9.93;2.22;;;;;;;;;;5070123;28;20036;-77
2022/12/24 07:43:22;;;;;;;11.98;2.40;;;;;;;;;;5068577;28;20033;-78
2022/12/24 07:45:48;;;;;;;7.32;2.00;;;;;;;;;;5066099;28;20499;-78
2022/12/24 07:48:13;;;;;;;14.05;2.80;;;;;;;;;;5050086;28;20024;-76
2022/12/24 07:50:39;;;;;;;12.93;2.20;;;;;;;;;;5065561;28;20523;-75
2022/12/24 07:53:04;;;;;;;10.27;3.13;;;;;;;;;;5068111;28;20031;-78
2022/12/24 07:55:29;;;;;;;12.30;2.47;;;;;;;;;;5062104;28;20055;-78
2022/12/24 07:57:55;;;;;;;15.50;2.70;;;;;;;;;;5042213;28;20039;-78
2022/12/24 08:00:20;;;;;;;11.30;2.70;;;;;;;;;;5062043;28;20384;-76
2022/12/24 08:02:46;;;;;;;11.73;2.88;;;;;;;;;;5059038;28;20079;-77
2022/12/24 08:05:11;;;;;;;12.45;2.70;;;;;;;;;;5056183;28;21926;-77
2022/12/24 08:07:36;;;;;;;13.73;3.33;;;;;;;;;;5058481;28;20036;-76
2022/12/24 08:10:02;;;;;;;17.65;3.28;;;;;;;;;;5059335;28;20033;-76
2022/12/24 08:12:27;;;;;;;12.82;2.88;;;;;;;;;;5043161;28;20027;-79
2022/12/24 08:14:53;;;;;;;7.82;2.40;;;;;;;;;;5064689;28;20070;-78
2022/12/24 08:17:18;;;;;;;11.60;3.33;;;;;;;;;;5066187;28;20078;-77
2022/12/24 08:19:44;;;;;;;12.75;2.70;;;;;;;;;;5064333;28;20114;-78
2022/12/24 08:22:09;;;;;;;14.40;2.70;;;;;;;;;;5066026;28;20032;-78
2022/12/24 08:24:36;;;;;;;13.18;2.55;;;;;;;;;;5065020;28;20035;-76
2022/12/24 08:27:01;;;;;;;13.20;2.78;;;;;;;;;;5065987;28;20032;-78
2022/12/24 08:29:27;;;;;;;15.10;3.17;;;;;;;;;;5063530;28;20102;-78
2022/12/24 08:31:52;;;;;;;16.83;3.20;;;;;;;;;;5064030;28;20035;-75
2022/12/24 08:34:18;;;;;;;11.63;2.97;;;;;;;;;;5066527;28;20031;-79
2022/12/24 08:36:43;;;;;;;14.25;2.75;;;;;;;;;;5067390;28;20025;-78
2022/12/24 08:39:09;;;;;;;19.98;3.45;;;;;;;;;;5066852;28;20020;-79
2022/12/24 08:41:34;;;;;;;19.25;3.58;;;;;;;;;;5066082;28;20032;-76
2022/12/24 08:44:00;;;;;;;14.82;2.60;;;;;;;;;;5069667;28;20689;-78
2022/12/24 08:46:25;;;;;;;12.45;3.00;;;;;;;;;;5068037;28;20060;-77
2022/12/24 08:48:51;;;;;;;16.50;2.75;;;;;;;;;;5067626;28;20709;-78
2022/12/24 08:51:18;;;;;;;11.68;2.38;;;;;;;;;;5068319;28;20052;-77
2022/12/24 08:53:43;;;;;;;13.35;2.95;;;;;;;;;;5064101;28;20028;-78
2022/12/24 08:56:09;;;;;;;13.70;2.80;;;;;;;;;;5067553;28;20047;-78
2022/12/24 08:58:35;;;;;;;21.80;3.33;;;;;;;;;;5066589;28;20024;-75
2022/12/24 09:01:01;;;;;;;12.30;3.03;;;;;;;;;;5040194;28;20079;-77
2022/12/24 09:03:26;;;;;;;15.27;3.63;;;;;;;;;;5049662;28;20054;-77
2022/12/24 09:05:52;;;;;;;18.77;3.53;;;;;;;;;;5066195;28;20028;-77
2022/12/24 09:08:19;;;;;;;12.38;3.17;;;;;;;;;;5060638;28;20032;-77
2022/12/24 09:10:44;;;;;;;16.88;4.68;;;;;;;;;;5067534;28;20024;-79
2022/12/24 09:13:10;;;;;;;21.45;6.10;;;;;;;;;;5043141;28;20384;-79
2022/12/24 09:15:35;;;;;;;18.45;4.13;;;;;;;;;;5065092;28;20058;-79
2022/12/24 09:18:01;;;;;;;17.08;3.22;;;;;;;;;;5061906;28;20033;-78
2022/12/24 09:20:26;;;;;;;14.77;3.05;;;;;;;;;;5066370;28;20025;-78
2022/12/24 09:22:52;;;;;;;12.93;3.13;;;;;;;;;;5076072;28;20545;-78
2022/12/24 09:25:17;;;;;;;11.23;3.28;;;;;;;;;;5055639;28;20091;-78
2022/12/24 09:27:43;;;;;;;17.13;3.95;;;;;;;;;;5066458;28;20029;-77
2022/12/24 09:30:09;;;;;;;16.30;3.95;;;;;;;;;;5058446;28;20094;-76
2022/12/24 09:32:34;;;;;;;19.20;4.90;;;;;;;;;;5059652;28;20044;-75
2022/12/24 09:35:00;;;;;;;36.63;11.20;;;;;;;;;;5071260;28;20024;-75
2022/12/24 09:37:25;;;;;;;38.65;11.75;;;;;;;;;;5065221;28;20039;-75
2022/12/24 09:39:53;;;;;;;38.28;10.30;;;;;;;;;;5067160;28;20016;-76
2022/12/24 09:42:28;;;;;;;29.50;9.00;;;;;;;;;;5063781;28;20258;-72
2022/12/24 09:45:32;;;;;;;23.42;5.53;;;;;;;;;;5069045;28;20418;-75
2022/12/24 09:48:17;;;;;;;;;;;;;;;;;;5019117;28;20064;-75
2022/12/24 09:50:57;;;;;;;14.48;2.90;;;;;;;;;;5064205;28;19992;-77
2022/12/24 09:53:36;;;;;;;22.98;3.67;;;;;;;;;;5061664;28;20032;-77
2022/12/24 09:56:16;;;;;;;15.35;2.30;;;;;;;;;;5065303;28;20025;-73
2022/12/24 09:58:47;;;;;;;14.75;3.10;;;;;;;;;;5067105;28;20038;-74
2022/12/24 10:01:15;;;;;;;19.20;4.07;;;;;;;;;;5067822;28;20078;-77
2022/12/24 10:03:41;;;;;;;19.55;3.35;;;;;;;;;;5051919;28;20040;-76
2022/12/24 10:06:35;;;;;;;20.75;3.35;;;;;;;;;;5067649;28;20024;-77
2022/12/24 10:09:22;;;;;;;21.92;3.40;;;;;;;;;;5068499;28;20101;-74
2022/12/24 10:12:04;;;;;;;18.70;3.88;;;;;;;;;;5070045;28;20059;-75
2022/12/24 10:14:51;;;;;;;19.27;3.13;;;;;;;;;;5048959;28;20027;-78
2022/12/24 10:17:44;;;;;;;25.35;3.42;;;;;;;;;;5053039;28;20481;-74
2022/12/24 10:20:28;;;;;;;;;;;;;;;;;;5066425;28;20480;-70
2022/12/24 10:23:15;;;;;;;21.50;3.35;;;;;;;;;;5063120;28;19927;-73
2022/12/24 10:25:45;;;;;;;18.20;2.83;;;;;;;;;;5063023;28;20028;-71
2022/12/24 10:28:15;;;;;;;19.38;3.00;;;;;;;;;;5063940;28;20428;-70
2022/12/24 10:30:45;;;;;;;18.15;2.85;;;;;;;;;;5064593;28;20116;-71
2022/12/24 10:33:52;;;;;;;14.35;2.58;;;;;;;;;;5048767;28;20041;-70
2022/12/24 10:36:23;;;;;;;13.13;2.60;;;;;;;;;;5045946;28;20049;-70
2022/12/24 10:38:49;;;;;;;22.70;2.90;;;;;;;;;;5062005;28;20033;-72
2022/12/24 10:41:15;;;;;;;19.27;3.67;;;;;;;;;;5064764;28;20380;-71
2022/12/24 10:43:42;;;;;;;14.35;2.90;;;;;;;;;;5061892;28;20032;-74
2022/12/24 10:46:22;;;;;;;14.13;2.30;;;;;;;;;;5065834;28;20389;-69
2022/12/24 10:48:59;;;;;;;19.35;3.67;;;;;;;;;;5067212;28;20661;-71
2022/12/24 10:51:34;;;;;;;16.40;3.80;;;;;;;;;;5058533;28;20062;-70
2022/12/24 10:54:12;;;;;;;15.63;2.70;;;;;;;;;;5059637;28;20299;-77
2022/12/24 10:56:45;;;;;;;15.80;2.83;;;;;;;;;;5068429;28;20555;-73
2022/12/24 10:59:39;;;;;;;17.48;3.10;;;;;;;;;;5069014;28;20166;-78
2022/12/24 11:02:26;;;;;;;25.00;5.50;;;;;;;;;;5046254;28;20033;-77
2022/12/24 11:04:52;;;;;;;19.17;3.47;;;;;;;;;;5074170;28;20201;-78
2022/12/24 11:07:22;;;;;;;17.33;2.83;;;;;;;;;;5066588;28;20127;-78
2022/12/24 11:10:04;;;;;;;15.52;3.22;;;;;;;;;;5067518;28;20063;-77
2022/12/24 11:12:46;;;;;;;16.65;3.47;;;;;;;;;;5075731;28;20069;-77
2022/12/24 11:15:16;;;;;;;19.73;3.13;;;;;;;;;;5072153;28;20489;-75
2022/12/24 11:17:42;;;;;;;15.98;3.00;;;;;;;;;;5071604;28;20067;-76
2022/12/24 11:20:17;;;;;;;14.43;3.20;;;;;;;;;;5071337;28;20032;-76
2022/12/24 11:22:48;;;;;;;16.23;2.70;;;;;;;;;;5075896;28;20033;-76
2022/12/24 11:25:30;;;;;;;16.40;3.55;;;;;;;;;;5060236;28;20020;-79
2022/12/24 11:28:06;;;;;;;17.83;2.83;;;;;;;;;;5039923;28;20036;-78
2022/12/24 11:30:32;;;;;;;16.58;3.20;;;;;;;;;;5063210;28;20028;-74
2022/12/24 11:33:00;;;;;;;16.65;3.28;;;;;;;;;;5068402;28;20036;-77
2022/12/24 11:35:27;;;;;;;16.15;3.70;;;;;;;;;;5065557;28;20081;-77
2022/12/24 11:37:58;;;;;;;13.80;2.75;;;;;;;;;;5062092;28;20033;-73
2022/12/24 11:40:27;;;;;;;11.55;2.65;;;;;;;;;;5065602;28;20024;-78
2022/12/24 11:42:59;;;;;;;15.27;2.80;;;;;;;;;;5063095;28;20143;-76
2022/12/24 11:45:27;;;;;;;12.30;2.60;;;;;;;;;;5052635;28;20031;-73
2022/12/24 11:47:54;;;;;;;17.17;3.53;;;;;;;;;;5066284;28;20047;-72
2022/12/24 11:50:22;;;;;;;15.07;2.58;;;;;;;;;;5065119;28;20033;-73
2022/12/24 11:53:02;;;;;;;14.65;2.72;;;;;;;;;;5065452;28;20466;-74
2022/12/24 11:55:43;;;;;;;10.27;2.20;;;;;;;;;;5068060;28;20032;-74
2022/12/24 11:58:40;;;;;;;18.92;2.92;;;;;;;;;;5064302;28;20078;-71
2022/12/24 12:01:23;;;;;;;14.68;2.95;;;;;;;;;;5061004;28;20090;-73
2022/12/24 12:04:07;;;;;;;;;;;;;;;;;;5061220;28;20024;-72
2022/12/24 12:06:41;;;;;;;15.85;2.13;;;;;;;;;;5055472;28;19924;-73
2022/12/24 12:09:39;;;;;;;12.90;2.97;;;;;;;;;;5060004;28;20115;-73
2022/12/24 12:12:14;;;;;;;14.65;2.45;;;;;;;;;;5054742;28;20600;-73
2022/12/24 12:14:45;;;;;;;11.85;2.40;;;;;;;;;;5063817;28;20031;-72
2022/12/24 12:17:32;;;;;;;15.60;2.22;;;;;;;;;;5062629;28;20048;-73
2022/12/24 12:20:23;;;;;;;12.25;2.40;;;;;;;;;;5065946;28;20396;-71
2022/12/24 12:23:16;;;;;;;10.95;1.80;;;;;;;;;;5027472;28;20041;-74
2022/12/24 12:25:46;;;;;;;16.08;2.50;;;;;;;;;;5066979;28;20028;-74
2022/12/24 12:28:20;;;;;;;8.98;2.00;;;;;;;;;;5062629;28;20032;-73
2022/12/24 12:30:58;;;;;;;9.05;2.10;;;;;;;;;;5060913;28;20127;-73
2022/12/24 12:33:42;;;;;;;9.95;1.67;;;;;;;;;;5063607;28;20488;-74
2022/12/24 12:36:08;;;;;;;;;;;;;;;;;;5067116;28;20480;-72
2022/12/24 12:38:34;;;;;;;14.77;2.20;;;;;;;;;;5065077;28;19934;-75
2022/12/24 12:41:30;;;;;;;15.93;2.63;;;;;;;;;;5068396;28;20024;-74
2022/12/24 12:44:14;;;;;;;14.68;3.08;;;;;;;;;;5068362;28;20052;-74
2022/12/24 12:47:01;;;;;;;18.75;3.17;;;;;;;;;;5063256;28;20477;-73
2022/12/24 12:49:35;;;;;;;15.20;3.05;;;;;;;;;;5064895;28;20049;-73
2022/12/24 12:52:42;;;;;;;16.20;2.83;;;;;;;;;;5068181;28;20070;-73
2022/12/24 12:55:20;;;;;;;16.15;2.55;;;;;;;;;;4981072;28;20108;-71
2022/12/24 12:57:46;;;;;;;11.70;2.20;;;;;;;;;;5055259;28;20384;-71
2022/12/24 13:00:17;;;;;;;14.85;2.70;;;;;;;;;;5062563;28;20103;-74
2022/12/24 13:03:21;;;;;;;17.80;2.70;;;;;;;;;;5061759;28;20529;-73
2022/12/24 13:06:02;;;;;;;13.88;2.55;;;;;;;;;;5065580;28;20526;-73
2022/12/24 13:08:46;;;;;;;14.85;2.78;;;;;;;;;;5063825;28;20033;-74
2022/12/24 13:11:22;;;;;;;14.13;2.65;;;;;;;;;;5060714;28;20037;-74
2022/12/24 13:14:06;;;;;;;15.23;2.53;;;;;;;;;;5057204;28;20032;-74
2022/12/24 13:16:39;;;;;;;11.75;1.77;;;;;;;;;;5058202;28;20039;-74
2022/12/24 13:19:23;;;;;;;14.15;2.20;;;;;;;;;;5062003;28;20438;-74
2022/12/24 13:21:52;;;;;;;12.50;2.33;;;;;;;;;;5062408;28;20051;-74
2022/12/24 13:24:21;;;;;;;8.32;2.47;;;;;;;;;;5064266;28;20487;-74
2022/12/24 13:27:02;;;;;;;13.13;2.42;;;;;;;;;;5044723;28;20025;-75
2022/12/24 13:29:52;;;;;;;12.15;2.65;;;;;;;;;;5060167;28;20484;-74
2022/12/24 13:32:20;;;;;;;20.85;2.83;;;;;;;;;;5060197;28;20384;-75
2022/12/24 13:34:53;;;;;;;11.38;2.22;;;;;;;;;;5066448;28;20055;-74
2022/12/24 13:37:22;;;;;;;11.38;2.38;;;;;;;;;;5060664;28;20174;-74
2022/12/24 13:40:05;;;;;;;14.95;2.33;;;;;;;;;;5064852;28;20107;-74
2022/12/24 13:43:03;;;;;;;16.08;2.70;;;;;;;;;;5067214;28;20025;-73
2022/12/24 13:45:29;;;;;;;13.70;2.30;;;;;;;;;;5063669;28;20032;-75
2022/12/24 13:47:55;;;;;;;11.48;2.13;;;;;;;;;;5061010;28;20082;-73
2022/12/24 13:50:49;;;;;;;15.32;2.75;;;;;;;;;;5063662;28;20492;-73
2022/12/24 13:53:43;;;;;;;15.23;2.88;;;;;;;;;;5067295;28;20036;-75
2022/12/24 13:56:11;;;;;;;11.50;2.55;;;;;;;;;;5061385;28;20035;-74
2022/12/24 13:58:40;;;;;;;11.88;2.47;;;;;;;;;;5064322;28;20039;-75
2022/12/24 14:01:33;;;;;;;12.73;2.63;;;;;;;;;;5063757;28;20564;-74
2022/12/24 14:04:01;;;;;;;14.70;2.38;;;;;;;;;;5052765;28;20041;-73
2022/12/24 14:06:30;;;;;;;14.82;2.60;;;;;;;;;;5048606;28;20048;-74
2022/12/24 14:09:16;;;;;;;14.27;2.67;;;;;;;;;;5063737;28;20094;-73
2022/12/24 14:12:00;;;;;;;11.30;2.20;;;;;;;;;;5064300;28;20029;-74
2022/12/24 14:14:33;;;;;;;11.80;2.40;;;;;;;;;;5066680;28;20036;-74
2022/12/24 14:17:02;;;;;;;10.77;2.00;;;;;;;;;;5062713;28;20108;-75
2022/12/24 14:19:50;;;;;;;16.40;2.50;;;;;;;;;;5064307;28;20123;-73
2022/12/24 14:22:45;;;;;;;12.52;2.30;;;;;;;;;;5046937;28;20439;-73
2022/12/24 14:25:21;;;;;;;18.17;3.40;;;;;;;;;;5061098;28;20040;-71
2022/12/24 14:27:55;;;;;;;16.17;2.78;;;;;;;;;;5064282;28;20534;-73
2022/12/24 14:30:25;;;;;;;19.35;2.90;;;;;;;;;;5063296;28;20032;-74
2022/12/24 14:32:52;;;;;;;16.90;3.00;;;;;;;;;;5061639;28;20055;-75
2022/12/24 14:35:27;;;;;;;14.43;2.60;;;;;;;;;;5064872;28;20032;-74
2022/12/24 14:38:03;;;;;;;16.20;2.30;;;;;;;;;;5044652;28;20063;-74
2022/12/24 14:40:51;;;;;;;18.83;2.83;;;;;;;;;;5061715;28;20119;-74
2022/12/24 14:43:27;;;;;;;15.18;2.83;;;;;;;;;;5063979;28;20040;-73
2022/12/24 14:46:05;;;;;;;16.38;2.95;;;;;;;;;;5067129;28;20055;-74
2022/12/24 14:48:53;;;;;;;14.13;2.47;;;;;;;;;;5064116;28;20029;-73
2022/12/24 14:51:49;;;;;;;21.20;3.10;;;;;;;;;;5042925;28;20028;-72
2022/12/24 14:54:31;;;;;;;18.83;3.88;;;;;;;;;;5068374;28;20025;-73
2022/12/24 14:57:08;;;;;;;18.65;5.53;;;;;;;;;;5050219;28;20028;-74
2022/12/24 14:59:54;;;;;;;16.95;3.75;;;;;;;;;;5063482;28;20039;-73
2022/12/24 15:02:29;;;;;;;19.02;4.50;;;;;;;;;;5066610;28;20119;-73
2022/12/24 15:05:18;;;;;;;19.63;3.72;;;;;;;;;;5067445;28;20029;-75
2022/12/24 15:07:49;;;;;;;18.23;3.63;;;;;;;;;;5062837;28;20409;-74