Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:34;;;;;;;;;;;;;;;1.83;74.99;101814.25;5098575;28;20028;-60
2022/04/10 00:02:59;;;;;;;10.83;6.20;;;;;;;1.75;77.39;101808.34;5182307;22;20374;-60
2022/04/10 00:05:25;;;;;;;10.82;6.28;;;;;;;1.75;77.39;101805.72;5117844;28;20028;-60
2022/04/10 00:07:50;;;;;;;8.15;5.60;;;;;;;1.73;77.58;101816.22;5117358;28;20070;-60
2022/04/10 00:10:15;;;;;;;8.75;5.82;;;;;;;1.73;78.27;101811.00;5116853;28;20100;-61
2022/04/10 00:12:40;;;;;;;13.32;6.72;;;;;;;1.71;78.89;101811.94;5096546;28;20020;-60
2022/04/10 00:15:06;;;;;;;13.38;6.20;;;;;;;1.71;78.79;101810.19;5096062;28;20028;-60
2022/04/10 00:17:32;;;;;;;19.08;6.75;;;;;;;1.73;78.42;101812.75;5097849;28;20084;-61
2022/04/10 00:19:57;;;;;;;11.85;6.28;;;;;;;1.72;78.91;101801.44;5094356;28;20031;-61
2022/04/10 00:22:23;;;;;;;12.00;7.00;;;;;;;1.72;79.04;101797.97;5095540;28;20016;-61
2022/04/10 00:24:48;;;;;;;9.98;6.45;;;;;;;1.70;79.44;101803.22;5094220;28;20406;-61
2022/04/10 00:27:14;;;;;;;12.75;7.30;;;;;;;1.69;78.77;101800.66;5095299;28;20120;-61
2022/04/10 00:29:41;;;;;;;10.95;6.80;;;;;;;1.68;79.14;101807.63;5077357;28;20131;-61
2022/04/10 00:32:07;;;;;;;10.80;5.97;;;;;;;1.69;78.85;101808.50;5102716;28;20224;-61
2022/04/10 00:34:32;;;;;;;14.18;7.03;;;;;;;1.69;79.38;101808.50;5099242;28;20077;-61
2022/04/10 00:36:57;;;;;;;16.55;7.20;;;;;;;1.66;78.92;101807.66;5099698;28;20039;-61
2022/04/10 00:39:23;;;;;;;11.90;6.22;;;;;;;1.65;78.27;101805.97;5099680;28;20036;-61
2022/04/10 00:41:49;;;;;;;14.35;7.18;;;;;;;1.66;78.87;101801.56;5098911;28;20498;-61
2022/04/10 00:44:15;;;;;;;12.25;7.30;;;;;;;1.64;78.74;101798.13;5098512;28;20085;-61
2022/04/10 00:46:40;;;;;;;14.60;7.18;;;;;;;1.64;78.83;101803.38;5099147;28;20020;-61
2022/04/10 00:49:06;;;;;;;12.80;7.43;;;;;;;1.60;79.51;101792.13;5098605;28;20016;-61
2022/04/10 00:51:43;;;;;;;21.30;8.18;;;;;;;1.60;79.22;101796.47;5099645;28;20051;-61
2022/04/10 00:54:12;;;;;;;13.30;7.97;;;;;;;1.59;79.63;101800.00;5098542;28;20066;-61
2022/04/10 00:56:38;;;;;;;14.85;7.38;;;;;;;1.56;79.24;101797.44;5099607;28;20473;-61
2022/04/10 00:59:04;;;;;;;16.02;7.90;;;;;;;1.55;80.01;101795.72;5099624;28;20030;-61
2022/04/10 01:01:29;;;;;;;15.10;7.75;;;;;;;1.53;80.09;101794.91;5098875;28;20108;-61
2022/04/10 01:03:54;;;;;;;13.98;8.20;;;;;;;1.52;79.44;101791.44;5098677;28;20048;-61
2022/04/10 01:06:21;;;;;;;14.07;8.07;;;;;;;1.52;80.12;101801.06;5098727;28;20140;-61
2022/04/10 01:08:46;;;;;;;16.98;8.27;;;;;;;1.51;79.51;101801.94;5097889;28;20032;-60
2022/04/10 01:11:12;;;;;;;14.75;8.32;;;;;;;1.51;79.91;101801.94;5098302;28;20478;-61
2022/04/10 01:13:37;;;;;;;15.32;8.23;;;;;;;1.50;79.62;101802.81;5097361;28;20047;-61
2022/04/10 01:16:02;;;;;;;18.35;8.45;;;;;;;1.50;80.05;101801.09;5097064;28;20351;-61
2022/04/10 01:18:28;;;;;;;14.50;8.10;;;;;;;1.49;80.00;101796.75;5098413;28;20036;-60
2022/04/10 01:20:54;;;;;;;16.27;8.50;;;;;;;1.51;79.94;101796.69;5098292;28;20551;-60
2022/04/10 01:23:19;;;;;;;12.15;8.60;;;;;;;1.51;80.36;101791.47;5098407;28;20543;-60
2022/04/10 01:25:45;;;;;;;16.88;8.82;;;;;;;1.51;81.05;101792.31;5099820;28;20381;-60
2022/04/10 01:28:13;;;;;;;17.17;8.88;;;;;;;1.52;80.81;101793.19;5082932;28;20032;-60
2022/04/10 01:30:40;;;;;;;16.75;9.45;;;;;;;1.53;80.54;101795.75;5100911;28;20036;-60
2022/04/10 01:33:05;;;;;;;17.02;8.45;;;;;;;1.54;80.58;101796.63;5102452;28;20048;-60
2022/04/10 01:35:32;;;;;;;15.10;8.80;;;;;;;1.57;80.74;101809.66;5102344;28;20120;-60
2022/04/10 01:38:00;;;;;;;11.93;8.30;;;;;;;1.61;80.93;101803.44;5101713;28;20028;-60
2022/04/10 01:40:26;;;;;;;17.13;9.48;;;;;;;1.63;80.95;101796.41;5100974;28;20031;-60
2022/04/10 01:42:51;;;;;;;13.70;8.32;;;;;;;1.66;80.52;101799.81;5100806;28;20024;-60
2022/04/10 01:45:17;;;;;;;15.48;8.60;;;;;;;1.68;80.92;101802.38;5100990;28;20028;-60
2022/04/10 01:47:43;;;;;;;14.57;8.43;;;;;;;1.68;80.36;101805.00;5100404;28;20027;-60
2022/04/10 01:50:09;;;;;;;13.20;8.00;;;;;;;1.70;80.60;101804.97;5101142;28;20027;-60
2022/04/10 01:52:34;;;;;;;17.05;9.45;;;;;;;1.71;79.84;101807.56;5100452;28;20039;-60
2022/04/10 01:55:00;;;;;;;14.55;8.80;;;;;;;1.71;80.53;101804.94;5100458;28;20031;-60
2022/04/10 01:57:25;;;;;;;17.60;8.93;;;;;;;1.71;80.04;101809.31;5100849;28;20428;-60
2022/04/10 01:59:50;;;;;;;13.80;8.63;;;;;;;1.71;80.31;101810.19;5102160;28;20030;-60
2022/04/10 02:02:15;;;;;;;13.95;8.98;;;;;;;1.71;80.14;101815.41;5101358;28;20052;-60
2022/04/10 02:04:41;;;;;;;15.40;8.73;;;;;;;1.70;80.50;101821.56;5100312;28;20055;-60
2022/04/10 02:07:06;;;;;;;17.50;8.90;;;;;;;1.70;80.57;101818.94;5100002;28;20044;-60
2022/04/10 02:09:31;;;;;;;14.60;8.98;;;;;;;1.69;79.67;101813.75;5101234;28;20085;-60
2022/04/10 02:11:56;;;;;;;14.00;8.73;;;;;;;1.67;79.56;101825.09;5102719;28;20612;-60
2022/04/10 02:14:22;;;;;;;14.60;9.25;;;;;;;1.67;80.05;101824.25;5102541;28;20028;-60
2022/04/10 02:16:47;;;;;;;19.05;9.55;;;;;;;1.64;79.85;101812.06;5101177;28;20032;-60
2022/04/10 02:19:12;;;;;;;15.88;9.00;;;;;;;1.63;80.10;101818.22;5095953;28;20024;-60
2022/04/10 02:21:37;;;;;;;17.10;8.77;;;;;;;1.59;80.04;101819.19;5095821;28;20032;-60
2022/04/10 02:24:03;;;;;;;13.20;8.68;;;;;;;1.55;80.23;101814.94;5095541;28;20389;-61
2022/04/10 02:26:28;;;;;;;12.35;8.50;;;;;;;1.56;79.82;101810.53;5120190;22;20052;-61
2022/04/10 02:28:54;;;;;;;13.82;8.57;;;;;;;1.51;79.59;101815.03;5073050;28;20033;-61
2022/04/10 02:31:19;;;;;;;16.95;9.15;;;;;;;1.51;80.07;101815.88;5073478;28;20047;-61
2022/04/10 02:33:44;;;;;;;12.80;8.75;;;;;;;1.48;79.92;101822.06;5073375;28;20434;-60
2022/04/10 02:36:11;;;;;;;14.93;8.70;;;;;;;1.45;80.09;101822.13;5072593;28;20078;-61
2022/04/10 02:38:36;;;;;;;14.88;8.82;;;;;;;1.44;79.89;101822.16;5072603;28;20459;-61
2022/04/10 02:41:01;;;;;;;16.33;9.20;;;;;;;1.41;79.69;101817.00;5072944;28;20071;-61
2022/04/10 02:43:27;;;;;;;18.25;9.25;;;;;;;1.36;79.62;101817.09;5074453;28;20032;-61
2022/04/10 02:45:52;;;;;;;13.55;8.93;;;;;;;1.36;79.90;101824.09;5076577;28;20188;-61
2022/04/10 02:48:18;;;;;;;13.70;9.30;;;;;;;1.32;79.72;101819.84;5076747;28;20025;-61
2022/04/10 02:50:43;;;;;;;17.90;9.07;;;;;;;1.27;79.87;101828.63;5076878;28;20063;-61
2022/04/10 02:53:08;;;;;;;18.15;8.80;;;;;;;1.27;80.03;101830.41;5076501;28;20424;-61
2022/04/10 02:55:34;;;;;;;12.88;8.55;;;;;;;1.25;79.85;101829.53;5076551;28;20028;-61
2022/04/10 02:57:59;;;;;;;15.07;9.05;;;;;;;1.24;79.52;101833.09;5076542;28;20024;-61
2022/04/10 03:00:25;;;;;;;10.45;8.43;;;;;;;1.23;79.75;101836.56;5076818;28;20048;-61
2022/04/10 03:02:50;;;;;;;16.08;8.73;;;;;;;1.20;79.58;101834.91;5076272;28;20103;-61
2022/04/10 03:05:15;;;;;;;15.23;8.77;;;;;;;1.18;79.86;101830.59;5076782;28;20016;-61
2022/04/10 03:07:41;;;;;;;14.63;8.40;;;;;;;1.18;79.60;101831.44;5058207;28;20036;-60
2022/04/10 03:10:06;;;;;;;15.95;9.02;;;;;;;1.16;79.89;101832.38;5076045;28;20032;-61
2022/04/10 03:12:32;;;;;;;12.73;8.43;;;;;;;1.17;79.50;101834.13;5075928;28;20101;-61
2022/04/10 03:14:57;;;;;;;13.90;8.48;;;;;;;1.15;79.21;101841.13;5076690;28;20486;-61
2022/04/10 03:17:22;;;;;;;15.52;8.98;;;;;;;1.11;79.24;101845.56;5075952;28;20067;-61
2022/04/10 03:19:47;;;;;;;15.65;9.57;;;;;;;1.06;79.81;101843.03;5075848;28;20131;-61
2022/04/10 03:22:13;;;;;;;13.85;8.60;;;;;;;1.06;79.85;101844.78;5075841;28;20731;-61
2022/04/10 03:24:38;;;;;;;15.07;9.82;;;;;;;1.03;80.04;101842.22;5075104;28;20067;-61
2022/04/10 03:27:03;;;;;;;17.35;9.27;;;;;;;1.03;79.41;101847.47;5075824;28;20052;-61
2022/04/10 03:29:29;;;;;;;13.38;8.73;;;;;;;1.01;79.96;101844.03;5076421;28;20028;-61
2022/04/10 03:31:54;;;;;;;9.88;8.25;;;;;;;1.00;79.14;101851.03;5075755;28;20036;-61
2022/04/10 03:34:20;;;;;;;17.60;8.85;;;;;;;0.97;79.45;101858.09;5075609;28;20047;-61
2022/04/10 03:36:45;;;;;;;14.25;8.93;;;;;;;0.94;79.21;101856.38;5076043;28;20071;-61
2022/04/10 03:39:10;;;;;;;10.80;8.15;;;;;;;0.94;79.33;101855.53;5075497;28;20111;-61
2022/04/10 03:41:36;;;;;;;13.82;8.75;;;;;;;0.88;79.56;101856.47;5075616;28;20025;-61
2022/04/10 03:44:01;;;;;;;15.77;8.85;;;;;;;0.86;79.54;101853.91;5075806;28;20044;-61
2022/04/10 03:46:26;;;;;;;12.20;8.13;;;;;;;0.81;79.58;101849.66;5075399;28;20470;-61
2022/04/10 03:48:51;;;;;;;15.60;8.70;;;;;;;0.80;79.67;101859.28;5075650;28;20036;-61
2022/04/10 03:51:17;;;;;;;14.13;8.25;;;;;;;0.78;79.14;101861.03;5075910;28;20115;-61
2022/04/10 03:53:42;;;;;;;13.90;8.23;;;;;;;0.77;79.81;101861.94;5075324;28;20032;-61
2022/04/10 03:56:07;;;;;;;13.48;8.57;;;;;;;0.76;79.47;101865.44;5075232;28;20051;-61
2022/04/10 03:58:33;;;;;;;15.43;8.77;;;;;;;0.75;80.29;101866.34;5075259;28;20028;-61
2022/04/10 04:00:58;;;;;;;13.95;8.60;;;;;;;0.71;80.31;101865.50;5075222;28;20075;-61
2022/04/10 04:03:24;;;;;;;17.05;8.52;;;;;;;0.67;80.05;101868.25;5075787;28;20111;-61
2022/04/10 04:05:49;;;;;;;14.50;8.95;;;;;;;0.65;80.32;101867.38;5075149;28;20097;-61
2022/04/10 04:08:15;;;;;;;12.93;8.35;;;;;;;0.61;81.04;101868.34;5075504;28;20421;-61
2022/04/10 04:10:40;;;;;;;13.35;8.98;;;;;;;0.60;81.00;101871.84;5073940;28;20028;-60
2022/04/10 04:13:05;;;;;;;13.32;8.27;;;;;;;0.57;81.33;101871.88;5072481;28;20031;-62
2022/04/10 04:15:31;;;;;;;14.82;8.38;;;;;;;0.58;81.70;101878.84;5055354;28;20036;-61
2022/04/10 04:17:56;;;;;;;10.80;7.93;;;;;;;0.58;81.38;101873.63;5072936;28;20043;-60
2022/04/10 04:20:22;;;;;;;16.02;8.15;;;;;;;0.55;81.98;101874.56;5073477;28;20040;-61
2022/04/10 04:22:48;;;;;;;15.30;7.90;;;;;;;0.55;81.39;101874.56;5072697;28;20478;-60
2022/04/10 04:25:14;;;;;;;14.35;8.73;;;;;;;0.50;82.34;101864.19;5072609;28;20107;-61
2022/04/10 04:27:39;;;;;;;14.13;8.82;;;;;;;0.52;82.40;101872.84;5074684;28;20028;-61
2022/04/10 04:30:05;;;;;;;10.23;7.90;;;;;;;0.52;82.14;101872.00;5075143;28;20067;-61
2022/04/10 04:32:31;;;;;;;12.95;8.05;;;;;;;0.51;82.27;101873.72;5074575;28;20104;-61
2022/04/10 04:34:56;;;;;;;11.98;7.82;;;;;;;0.52;81.96;101879.84;5074624;28;20060;-61
2022/04/10 04:37:21;;;;;;;12.75;7.63;;;;;;;0.52;82.06;101885.91;5073450;28;20029;-61
2022/04/10 04:39:46;;;;;;;13.82;7.95;;;;;;;0.50;82.03;101886.81;5075058;28;20038;-61
2022/04/10 04:42:11;;;;;;;11.55;8.02;;;;;;;0.51;81.85;101880.72;5074304;28;20028;-61
2022/04/10 04:44:37;;;;;;;12.32;7.82;;;;;;;0.49;81.75;101872.91;5074354;28;20021;-61
2022/04/10 04:47:02;;;;;;;12.93;7.90;;;;;;;0.49;82.03;101877.28;5074022;28;20039;-60
2022/04/10 04:49:28;;;;;;;13.43;8.38;;;;;;;0.47;82.60;101877.31;5073514;28;20025;-61
2022/04/10 04:51:53;;;;;;;10.65;7.40;;;;;;;0.48;82.03;101881.66;5074083;28;20028;-61
2022/04/10 04:54:19;;;;;;;13.32;7.55;;;;;;;0.48;81.77;101881.66;5074747;28;20497;-61
2022/04/10 04:56:44;;;;;;;13.98;7.95;;;;;;;0.47;82.21;101885.16;5074002;28;20020;-60
2022/04/10 04:59:10;;;;;;;11.55;7.53;;;;;;;0.45;82.19;101888.66;5074669;28;20035;-61
2022/04/10 05:01:35;;;;;;;10.75;7.38;;;;;;;0.47;82.22;101893.00;5073888;28;20382;-61
2022/04/10 05:04:01;;;;;;;14.88;7.65;;;;;;;0.47;82.36;101889.53;5074008;28;20052;-61
2022/04/10 05:06:26;;;;;;;12.77;8.18;;;;;;;0.47;81.93;101895.59;5073749;28;20037;-60
2022/04/10 05:08:52;;;;;;;15.23;7.75;;;;;;;0.48;82.22;101899.06;5074044;28;20032;-61
2022/04/10 05:11:18;;;;;;;13.77;7.75;;;;;;;0.47;82.22;101899.97;5073854;28;20058;-61
2022/04/10 05:13:43;;;;;;;18.70;7.55;;;;;;;0.46;82.25;101906.06;5073948;28;20028;-60
2022/04/10 05:16:09;;;;;;;12.55;7.15;;;;;;;0.46;82.15;101903.47;5074205;28;20090;-60
2022/04/10 05:18:35;;;;;;;13.07;7.70;;;;;;;0.48;82.24;101917.38;5073746;28;20028;-60
2022/04/10 05:21:01;;;;;;;13.48;7.80;;;;;;;0.46;81.74;101913.91;5074025;28;20111;-61
2022/04/10 05:23:26;;;;;;;12.43;7.72;;;;;;;0.47;81.75;101911.28;5073476;28;20025;-60
2022/04/10 05:25:51;;;;;;;13.65;7.78;;;;;;;0.47;82.38;101916.50;5073872;28;20402;-60
2022/04/10 05:28:17;;;;;;;14.38;7.68;;;;;;;0.47;81.83;101921.75;5073352;28;20115;-61
2022/04/10 05:30:43;;;;;;;16.15;7.88;;;;;;;0.47;82.80;101923.50;5073495;28;20025;-61
2022/04/10 05:33:09;;;;;;;13.45;7.78;;;;;;;0.47;82.44;101928.72;5073410;28;20369;-61
2022/04/10 05:35:34;;;;;;;9.65;7.15;;;;;;;0.50;83.16;101928.66;5073669;28;20039;-61
2022/04/10 05:38:00;;;;;;;12.70;7.47;;;;;;;0.50;83.05;101932.16;5073361;28;20032;-61
2022/04/10 05:40:25;;;;;;;12.25;7.10;;;;;;;0.50;83.33;101940.00;5073715;28;20041;-61
2022/04/10 05:42:51;;;;;;;13.90;7.00;;;;;;;0.53;83.33;101936.44;5074106;28;20034;-61
2022/04/10 05:45:16;;;;;;;9.63;7.30;;;;;;;0.54;84.01;101935.56;5074369;28;20039;-60
2022/04/10 05:47:42;;;;;;;10.45;6.82;;;;;;;0.58;84.23;101938.97;5074025;28;20128;-61
2022/04/10 05:50:09;;;;;;;16.13;8.10;;;;;;;0.59;84.58;101946.81;5073755;28;20029;-61
2022/04/10 05:52:38;;;;;;;11.88;7.15;;;;;;;0.62;84.37;101946.75;5074116;28;20974;-61
2022/04/10 05:55:04;;;;;;;;;;;;;;;0.70;82.99;101952.72;5074213;28;20041;-61
2022/04/10 05:57:29;;;;;;;12.75;6.90;;;;;;;0.71;84.51;101956.19;5073577;28;20413;-61
2022/04/10 05:59:54;;;;;;;7.82;6.53;;;;;;;0.75;85.13;101947.41;5073533;28;20032;-62
2022/04/10 06:02:20;;;;;;;11.23;7.25;;;;;;;0.80;85.52;101960.38;5093203;28;20063;-61
2022/04/10 06:04:45;;;;;;;14.63;7.70;;;;;;;0.85;85.66;101962.03;5093760;28;20043;-62
2022/04/10 06:07:10;;;;;;;11.75;7.22;;;;;;;0.91;85.86;101968.91;5093608;28;20028;-62
2022/04/10 06:09:36;;;;;;;13.60;7.63;;;;;;;0.97;86.04;101967.94;5093193;28;20023;-60
2022/04/10 06:12:01;;;;;;;14.52;7.97;;;;;;;1.03;86.21;101967.81;5093528;28;20040;-59
2022/04/10 06:14:26;;;;;;;13.52;7.25;;;;;;;1.06;85.70;101976.47;5080423;28;20052;-59
2022/04/10 06:16:51;;;;;;;11.00;7.43;;;;;;;1.13;85.90;101977.22;5073269;28;20428;-59
2022/04/10 06:19:18;;;;;;;14.80;7.05;;;;;;;1.20;86.52;101978.84;5072993;28;20029;-62
2022/04/10 06:21:44;;;;;;;15.13;8.00;;;;;;;1.26;86.37;101990.94;5074074;28;20081;-62
2022/04/10 06:24:09;;;;;;;19.55;8.07;;;;;;;1.35;86.35;101996.00;5073431;28;20496;-62
2022/04/10 06:26:34;;;;;;;18.13;8.65;;;;;;;1.43;86.97;101991.47;5072659;28;20123;-60
2022/04/10 06:29:00;;;;;;;16.92;8.98;;;;;;;1.52;86.56;101994.81;5072827;28;20455;-62
2022/04/10 06:31:25;;;;;;;16.83;7.80;;;;;;;1.60;86.76;101993.75;5073817;28;20036;-59
2022/04/10 06:33:50;;;;;;;14.93;8.48;;;;;;;1.69;86.97;101997.91;5073999;28;20033;-58
2022/04/10 06:36:16;;;;;;;13.68;8.23;;;;;;;1.78;87.20;101996.84;5091515;28;20024;-60
2022/04/10 06:38:42;;;;;;;17.77;9.05;;;;;;;1.87;86.83;102003.69;5086266;28;20048;-59
2022/04/10 06:41:07;;;;;;;14.70;9.32;;;;;;;1.96;87.13;102009.56;5089563;28;20032;-61
2022/04/10 06:43:33;;;;;;;16.98;9.75;;;;;;;2.08;87.20;102007.56;5092226;28;20529;-61
2022/04/10 06:45:58;;;;;;;19.17;9.63;;;;;;;2.18;86.82;102011.69;5092476;28;20466;-61
2022/04/10 06:48:23;;;;;;;17.92;10.02;;;;;;;2.28;86.68;102004.50;5082249;28;20044;-61
2022/04/10 06:50:49;;;;;;;17.15;9.35;;;;;;;2.38;87.02;102004.25;5087513;28;20059;-61
2022/04/10 06:53:14;;;;;;;15.85;9.57;;;;;;;2.51;86.07;102009.19;5090669;28;20036;-61
2022/04/10 06:55:40;;;;;;;15.73;8.85;;;;;;;2.62;86.18;102012.41;5089355;28;20028;-61
2022/04/10 06:58:05;;;;;;;17.13;8.80;;;;;;;2.76;85.82;102012.94;5090360;28;20549;-61
2022/04/10 07:00:32;;;;;;;14.75;7.55;;;;;;;2.89;85.52;102012.63;5089100;28;20020;-61
2022/04/10 07:03:01;;;;;;;14.38;8.20;;;;;;;3.01;85.25;102006.19;5090446;28;20352;-62
2022/04/10 07:05:26;;;;;;;14.23;8.30;;;;;;;3.17;84.66;102017.16;5090717;28;20043;-62
2022/04/10 07:07:51;;;;;;;14.35;8.85;;;;;;;3.38;85.29;102028.84;5089551;28;20040;-62
2022/04/10 07:10:17;;;;;;;18.27;9.40;;;;;;;3.57;85.00;102026.56;5090308;28;20070;-62
2022/04/10 07:12:42;;;;;;;19.85;9.70;;;;;;;3.76;83.69;102029.53;5090001;28;20029;-63
2022/04/10 07:15:07;;;;;;;20.73;8.98;;;;;;;3.97;83.93;102023.63;5090310;28;20054;-62
2022/04/10 07:17:33;;;;;;;18.23;9.45;;;;;;;4.19;83.12;102017.72;5091027;28;20028;-63
2022/04/10 07:19:58;;;;;;;12.73;8.93;;;;;;;4.43;82.70;102024.84;5083484;28;20037;-63
2022/04/10 07:25:07;;;;;;;14.00;8.25;;;;;;;5.05;80.67;102037.75;5085839;28;20481;-62
2022/04/10 07:27:32;;;;;;;12.60;8.05;;;;;;;5.31;79.83;102028.94;5054090;28;20029;-63
2022/04/10 07:29:58;;;;;;;13.70;8.30;;;;;;;5.58;78.38;102021.81;5073090;28;20028;-61
2022/04/10 07:32:23;;;;;;;12.10;7.93;;;;;;;5.85;77.11;102025.19;5075819;28;20070;-61
2022/04/10 07:34:48;;;;;;;17.83;8.93;;;;;;;6.20;76.44;102023.00;5074983;28;20041;-62
2022/04/10 07:37:13;;;;;;;14.15;7.88;;;;;;;6.41;75.29;102026.59;5075162;28;20036;-62
2022/04/10 07:39:39;;;;;;;17.88;6.68;;;;;;;6.67;73.39;102029.94;5075195;28;20044;-61
2022/04/10 07:42:04;;;;;;;13.32;6.35;;;;;;;6.90;72.57;102034.25;5074979;28;20367;-60
2022/04/10 07:44:29;;;;;;;12.63;5.93;;;;;;;7.17;70.34;102023.44;5075308;28;20032;-61
2022/04/10 07:49:38;;;;;;;10.15;5.55;;;;;;;7.77;70.04;102039.28;5075393;28;20113;-62
2022/04/10 07:52:04;;;;;;;9.23;5.22;;;;;;;7.97;68.27;102039.22;5074761;28;20067;-62
2022/04/10 07:54:29;;;;;;;11.60;4.85;;;;;;;8.25;66.67;102043.22;5089268;28;20051;-62
2022/04/10 07:56:54;;;;;;;13.48;5.30;;;;;;;8.53;65.92;102041.94;5095039;28;20028;-62
2022/04/10 07:59:19;;;;;;;12.70;5.65;;;;;;;8.83;65.49;102044.00;5068154;28;20547;-62
2022/04/10 08:01:45;;;;;;;9.20;4.68;;;;;;;9.10;65.21;102056.78;5074717;28;20024;-63
2022/04/10 08:04:10;;;;;;;9.60;4.15;;;;;;;9.29;62.06;102056.69;5074381;28;20028;-62
2022/04/10 08:06:35;;;;;;;12.32;4.60;;;;;;;9.50;61.67;102058.22;5064710;28;20355;-62
2022/04/10 08:09:00;;;;;;;11.30;4.10;;;;;;;9.74;61.98;102063.16;5063572;28;20036;-62
2022/04/10 08:11:26;;;;;;;11.70;3.90;;;;;;;9.95;60.11;102063.81;5093048;28;20357;-62
2022/04/10 08:13:51;;;;;;;9.18;3.88;;;;;;;10.06;58.56;102056.13;5093624;28;20500;-63
2022/04/10 08:16:16;;;;;;;10.40;4.28;;;;;;;10.24;57.98;102064.00;5087616;28;20017;-63
2022/04/10 08:18:41;;;;;;;12.25;4.28;;;;;;;10.41;59.31;102061.31;5077803;28;20040;-62
2022/04/10 08:21:07;;;;;;;9.40;3.33;;;;;;;10.58;55.92;102062.16;5074972;28;20032;-62
2022/04/10 08:23:32;;;;;;;9.98;3.60;;;;;;;10.80;55.91;102069.72;5090762;28;20044;-62
2022/04/10 08:25:58;;;;;;;8.90;3.60;;;;;;;11.03;55.53;102066.56;5093073;28;20122;-62
2022/04/10 08:28:23;;;;;;;10.55;2.80;;;;;;;11.28;54.81;102062.47;5093165;28;20289;-62
2022/04/10 08:30:49;;;;;;;6.80;2.72;;;;;;;11.47;53.37;102056.88;5074548;28;20093;-62
2022/04/10 08:33:14;;;;;;;5.05;2.28;;;;;;;11.73;51.92;102060.59;5073042;28;20111;-62
2022/04/10 08:35:39;;;;;;;7.72;2.80;;;;;;;12.02;50.95;102048.16;5074176;28;20412;-62
2022/04/10 08:38:05;;;;;;;8.52;2.40;;;;;;;12.08;47.93;102076.19;5073419;28;20466;-63
2022/04/10 08:40:32;;;;;;;8.45;2.50;;;;;;;12.08;49.30;102067.38;5073208;28;20039;-62
2022/04/10 08:42:59;;;;;;;8.38;2.72;;;;;;;12.12;50.08;102075.03;5093550;28;20051;-62
2022/04/10 08:45:26;;;;;;;7.88;2.70;;;;;;;12.21;49.05;102065.63;5083162;28;20502;-62
2022/04/10 08:47:53;;;;;;;7.63;2.40;;;;;;;12.10;47.43;102068.97;5073252;28;20032;-61
2022/04/10 08:50:18;;;;;;;4.93;1.80;;;;;;;11.97;46.15;102073.34;5073390;28;20036;-62
2022/04/10 08:52:45;;;;;;;7.35;2.45;;;;;;;11.97;48.71;102081.34;5073170;28;20040;-62
2022/04/10 08:55:10;;;;;;;6.93;1.80;;;;;;;11.95;47.63;102078.78;5093192;28;20032;-62
2022/04/10 08:57:35;;;;;;;6.90;2.55;;;;;;;11.90;47.75;102080.00;5093659;28;20473;-62
2022/04/10 09:00:01;;;;;;;6.15;2.33;;;;;;;11.77;46.72;102086.06;5087149;28;20453;-62
2022/04/10 09:02:26;;;;;;;7.18;2.60;;;;;;;11.65;49.02;102090.34;5073366;28;20102;-61
2022/04/10 09:04:52;;;;;;;7.63;2.72;;;;;;;11.52;50.53;102088.53;5084259;28;20111;-61
2022/04/10 09:07:17;;;;;;;7.07;3.00;;;;;;;11.48;50.46;102088.72;5074500;28;20105;-61
2022/04/10 09:09:56;;;;;;;9.82;2.83;;;;;;;11.56;52.52;102090.91;5073416;28;20138;-63
2022/04/10 09:12:22;;;;;;;13.32;2.95;;;;;;;11.57;51.36;102094.41;5085658;28;20030;-62
2022/04/10 09:14:49;;;;;;;4.63;2.55;;;;;;;11.73;51.69;102102.34;5093214;28;20060;-62
2022/04/10 09:17:23;;;;;;;5.82;3.10;;;;;;;11.70;51.30;102099.84;5097706;28;20533;-62
2022/04/10 09:19:51;;;;;;;8.45;2.88;;;;;;;11.58;50.13;102091.66;5082784;28;20041;-62
2022/04/10 09:22:29;;;;;;;5.13;2.17;;;;;;;11.54;51.69;102091.94;5072654;28;20048;-62
2022/04/10 09:25:11;;;;;;;7.53;2.58;;;;;;;11.88;52.06;102093.41;5077542;28;20036;-62
2022/04/10 09:27:38;;;;;;;12.02;2.70;;;;;;;12.11;47.79;102091.16;5033113;28;20038;-62
2022/04/10 09:30:06;;;;;;;6.80;2.38;;;;;;;12.45;48.33;102084.50;5043845;28;20037;-62
2022/04/10 09:32:53;;;;;;;6.90;2.45;;;;;;;12.77;47.98;102082.41;5051328;28;20386;-62
2022/04/10 09:35:20;;;;;;;8.00;2.20;;;;;;;13.16;45.68;102087.00;5046934;28;20064;-61
2022/04/10 09:37:51;;;;;;;5.22;2.35;;;;;;;13.47;45.06;102088.41;5051480;28;20125;-62
2022/04/10 09:40:24;;;;;;;9.35;2.45;;;;;;;13.64;43.11;102087.28;5043096;28;20045;-62
2022/04/10 09:43:00;;;;;;;4.70;2.25;;;;;;;14.08;43.34;102077.91;5051101;28;20549;-63
2022/04/10 09:45:29;;;;;;;5.85;1.90;;;;;;;14.35;42.67;102077.72;5038780;28;20053;-62
2022/04/10 09:47:55;;;;;;;5.65;2.00;;;;;;;14.64;41.95;102073.91;5031213;28;20112;-62
2022/04/10 09:50:32;;;;;;;4.57;1.88;;;;;;;14.95;43.78;102073.34;5040999;28;20112;-62
2022/04/10 09:53:05;;;;;;;3.20;2.28;;;;;;;15.16;41.21;102078.84;5051459;28;20123;-62
2022/04/10 09:55:54;;;;;;;5.97;2.67;;;;;;;15.51;43.55;102077.97;5052171;28;20059;-61
2022/04/10 09:58:20;;;;;;;5.95;2.10;;;;;;;15.79;40.17;102075.84;5033706;28;20111;-61
2022/04/10 10:00:47;;;;;;;4.72;2.00;;;;;;;15.90;36.45;102078.53;5031926;28;20052;-62
2022/04/10 10:03:14;;;;;;;6.03;2.42;;;;;;;16.08;37.37;102076.16;5031854;28;20493;-62
2022/04/10 10:05:39;;;;;;;6.75;2.20;;;;;;;16.25;34.90;102072.16;5031946;28;20041;-61
2022/04/10 10:08:06;;;;;;;3.95;1.85;;;;;;;16.12;34.97;102078.59;5031833;28;20104;-61
2022/04/10 10:10:36;;;;;;;5.70;1.95;;;;;;;16.42;35.91;102073.44;5040800;28;20041;-60
2022/04/10 10:13:06;;;;;;;6.95;2.08;;;;;;;16.43;35.74;102071.59;5051960;28;20021;-61
2022/04/10 10:15:35;;;;;;;4.03;1.88;;;;;;;16.62;35.19;102071.81;5049365;28;20482;-61
2022/04/10 10:18:03;;;;;;;4.07;1.90;;;;;;;16.63;34.74;102062.75;5028785;28;20060;-62
2022/04/10 10:20:28;;;;;;;3.97;1.83;;;;;;;16.93;35.52;102068.41;5030200;28;20068;-61
2022/04/10 10:22:54;;;;;;;5.57;2.03;;;;;;;17.29;35.17;102064.44;5032665;28;20116;-62
2022/04/10 10:25:47;;;;;;;4.45;1.95;;;;;;;17.63;36.96;102058.81;5048929;28;20344;-61
2022/04/10 10:28:21;;;;;;;3.78;1.88;;;;;;;17.68;34.12;102064.63;5075944;28;20487;-61
2022/04/10 10:31:12;;;;;;;5.25;1.90;;;;;;;17.98;35.50;102054.03;5088140;28;20040;-62
2022/04/10 10:33:40;;;;;;;4.90;1.90;;;;;;;18.09;32.08;102051.25;5090560;28;20028;-61
2022/04/10 10:36:08;;;;;;;3.35;1.90;;;;;;;18.34;32.60;102051.72;5089949;28;20031;-61
2022/04/10 10:38:34;;;;;;;3.10;1.85;;;;;;;18.44;31.81;102049.91;5091752;28;20107;-61
2022/04/10 10:41:29;;;;;;;6.32;2.05;;;;;;;18.28;33.43;102051.28;5086592;28;20182;-60
2022/04/10 10:43:56;;;;;;;7.35;2.05;;;;;;;18.05;32.98;102055.19;5071260;28;20033;-61
2022/04/10 10:46:26;;;;;;;5.25;1.80;;;;;;;18.03;33.17;102059.84;5071727;28;20031;-62
2022/04/10 10:49:17;;;;;;;7.88;2.33;;;;;;;17.86;35.30;102056.78;5071455;28;20565;-63
2022/04/10 10:51:50;;;;;;;5.18;2.13;;;;;;;17.88;33.67;102054.84;5071958;28;20444;-63
2022/04/10 10:54:21;;;;;;;5.85;2.10;;;;;;;18.00;32.37;102052.94;5084093;28;20486;-61
2022/04/10 10:56:50;;;;;;;6.47;2.33;;;;;;;18.24;32.17;102049.88;5091662;28;20036;-62
2022/04/10 10:59:24;;;;;;;5.00;2.03;;;;;;;18.12;32.38;102059.03;5075391;28;20513;-61
2022/04/10 11:01:55;;;;;;;5.60;2.10;;;;;;;17.95;31.29;102055.16;5071529;28;20025;-62
2022/04/10 11:04:23;;;;;;;7.10;2.63;;;;;;;18.15;30.91;102057.91;5071399;28;20064;-60
2022/04/10 11:06:49;;;;;;;3.57;1.70;;;;;;;18.34;30.13;102051.72;5075068;28;20037;-62
2022/04/10 11:09:31;;;;;;;6.07;1.92;;;;;;;18.49;31.68;102042.25;5075244;28;20313;-61
2022/04/10 11:11:58;;;;;;;6.70;1.98;;;;;;;18.59;30.11;102050.34;5075413;28;20029;-62
2022/04/10 11:14:35;;;;;;;5.90;2.35;;;;;;;18.81;31.64;102041.13;5075331;28;20465;-61
2022/04/10 11:17:29;;;;;;;5.25;1.88;;;;;;;18.71;31.82;102045.66;5074929;28;20126;-61
2022/04/10 11:20:03;;;;;;;4.07;2.20;;;;;;;18.47;30.87;102047.78;5075525;28;20074;-61
2022/04/10 11:22:31;;;;;;;5.40;2.20;;;;;;;18.18;30.92;102046.88;5086157;28;20092;-61
2022/04/10 11:25:04;;;;;;;5.70;2.10;;;;;;;18.27;32.38;102041.53;5089567;28;20086;-60
2022/04/10 11:27:41;;;;;;;8.65;2.40;;;;;;;18.16;33.28;102044.31;5034654;28;20037;-61
2022/04/10 11:30:07;;;;;;;5.10;2.47;;;;;;;18.01;32.63;102043.00;5034808;28;20041;-62