Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:03;;;;;;;1.55;0.80;;;;;;;12.30;100.00;99852.06;5034798;28;20431;-75
2021/10/02 00:48:30;;;;;;;0.65;0.65;;;;;;;12.36;100.00;99843.59;5034801;28;20061;-74
2021/10/02 00:51:00;;;;;;;1.00;0.80;;;;;;;12.33;100.00;99846.47;5034762;28;20037;-74
2021/10/02 00:53:27;;;;;;;2.13;0.60;;;;;;;12.29;100.00;99836.09;5034723;28;20053;-74
2021/10/02 00:55:54;;;;;;;0.80;0.60;;;;;;;12.31;100.00;99835.03;5034793;28;20088;-72
2021/10/02 00:58:21;;;;;;;1.02;0.85;;;;;;;12.33;100.00;99834.94;5034739;28;20049;-74
2021/10/02 01:00:52;;;;;;;1.40;0.80;;;;;;;12.22;100.00;99835.72;5034888;28;20045;-74
2021/10/02 01:03:31;;;;;;;0.90;0.85;;;;;;;12.18;100.00;99836.91;5034701;28;20388;-74
2021/10/02 01:06:16;;;;;;;0.85;0.57;;;;;;;12.15;100.00;99837.13;5034654;28;20060;-73
2021/10/02 01:09:03;;;;;;;0.50;0.50;;;;;;;12.14;100.00;99840.78;5034554;28;20045;-75
2021/10/02 01:11:52;;;;;;;1.05;0.70;;;;;;;12.15;100.00;99843.31;5034482;28;20120;-75
2021/10/02 01:14:55;;;;;;;0.45;0.45;;;;;;;12.21;100.00;99842.03;5034768;28;20136;-74
2021/10/02 01:17:40;;;;;;;0.70;0.68;;;;;;;12.16;100.00;99822.78;5033485;28;20041;-74
2021/10/02 01:20:33;;;;;;;0.80;0.63;;;;;;;12.19;100.00;99835.94;5038312;28;20056;-74
2021/10/02 01:23:20;;;;;;;0.60;0.60;;;;;;;12.19;100.00;99831.44;5054321;28;20691;-74
2021/10/02 01:25:58;;;;;;;3.35;0.70;;;;;;;12.29;100.00;99838.78;5054323;28;20037;-73
2021/10/02 01:28:27;;;;;;;2.97;0.85;;;;;;;12.24;100.00;99831.09;5054434;28;20342;-74
2021/10/02 01:33:37;;;;;;;1.77;0.85;;;;;;;12.19;100.00;99826.09;5054244;28;20041;-74
2021/10/02 01:47:20;;;;;;;0.90;0.63;;;;;;;12.15;100.00;99826.44;5056299;28;20049;-73
2021/10/02 01:49:52;;;;;;;1.67;0.82;;;;;;;12.13;100.00;99817.66;5057732;28;20354;-73
2021/10/02 01:52:23;;;;;;;1.10;1.00;;;;;;;12.13;100.00;99820.31;5057708;28;20461;-73
2021/10/02 01:54:52;;;;;;;1.50;0.90;;;;;;;12.12;100.00;99821.28;5073546;28;20057;-74
2021/10/02 01:57:23;;;;;;;2.60;0.85;;;;;;;12.12;100.00;99815.94;5056463;28;20045;-73
2021/10/02 01:59:51;;;;;;;;;;;;;;;12.13;100.00;99813.16;5058189;28;20052;-73
2021/10/02 02:02:20;;;;;;;2.90;0.70;;;;;;;12.16;100.00;99801.38;5057397;28;20276;-73
2021/10/02 02:04:47;;;;;;;1.85;0.88;;;;;;;12.17;100.00;99805.75;5057482;28;20048;-73
2021/10/02 02:07:16;;;;;;;1.55;0.90;;;;;;;12.06;100.00;99790.50;5057304;28;20091;-73
2021/10/02 02:09:44;;;;;;;2.35;1.13;;;;;;;12.13;100.00;99801.59;5056306;28;20126;-73
2021/10/02 02:12:15;;;;;;;1.48;1.00;;;;;;;12.13;100.00;99802.47;5057270;28;20053;-73
2021/10/02 02:14:44;;;;;;;1.38;1.27;;;;;;;12.15;100.00;99795.16;5057194;28;20450;-74
2021/10/02 02:17:15;;;;;;;1.27;0.98;;;;;;;12.10;100.00;99792.00;5057123;28;20091;-72
2021/10/02 02:19:44;;;;;;;1.77;1.05;;;;;;;12.12;100.00;99783.84;5057305;28;20037;-73
2021/10/02 02:22:12;;;;;;;1.88;1.17;;;;;;;12.11;100.00;99776.78;5057178;28;20438;-73
2021/10/02 02:24:38;;;;;;;2.92;1.40;;;;;;;12.01;100.00;99769.41;5057153;28;20106;-74
2021/10/02 02:27:06;;;;;;;3.45;0.90;;;;;;;12.11;100.00;99782.13;5055818;28;20144;-74
2021/10/02 02:29:33;;;;;;;2.35;1.08;;;;;;;12.11;100.00;99771.44;5055092;28;20049;-73
2021/10/02 02:32:01;;;;;;;1.80;0.93;;;;;;;12.12;100.00;99768.66;5037009;28;20056;-73
2021/10/02 02:34:29;;;;;;;3.78;1.10;;;;;;;12.15;100.00;99775.59;5041762;28;20430;-73
2021/10/02 02:37:00;;;;;;;4.10;1.00;;;;;;;12.09;100.00;99777.75;5055862;28;20060;-73
2021/10/02 02:39:27;;;;;;;2.38;1.23;;;;;;;12.11;100.00;99776.78;5056778;28;20037;-74
2021/10/02 02:41:55;;;;;;;1.10;0.90;;;;;;;12.07;100.00;99777.03;5055694;28;20053;-72
2021/10/02 02:44:22;;;;;;;3.72;1.40;;;;;;;12.10;100.00;99786.66;5056495;28;20053;-72
2021/10/02 02:46:55;;;;;;;3.47;1.27;;;;;;;12.12;100.00;99789.19;5055893;28;20119;-72
2021/10/02 02:49:52;;;;;;;4.00;1.40;;;;;;;12.05;100.00;99789.63;5055429;28;20040;-72
2021/10/02 02:52:26;;;;;;;2.17;1.30;;;;;;;12.06;100.00;99791.38;5056249;28;20068;-74
2021/10/02 02:55:03;;;;;;;2.28;1.30;;;;;;;11.99;100.00;99787.38;5056457;28;20044;-73
2021/10/02 02:57:38;;;;;;;3.03;1.40;;;;;;;11.95;100.00;99783.25;5056699;28;20044;-74
2021/10/02 03:00:14;;;;;;;3.63;1.33;;;;;;;11.98;100.00;99782.16;5056415;28;20114;-74
2021/10/02 03:03:10;;;;;;;2.60;1.17;;;;;;;11.98;100.00;99788.34;5056342;28;20041;-73
2021/10/02 03:05:41;;;;;;;2.45;1.40;;;;;;;11.97;100.00;99783.97;5056419;28;20041;-73
2021/10/02 03:08:12;;;;;;;2.25;1.23;;;;;;;11.95;100.00;99775.22;5071773;28;20049;-74
2021/10/02 03:10:45;;;;;;;3.85;1.30;;;;;;;12.02;100.00;99779.16;5056498;28;20128;-73
2021/10/02 03:13:15;;;;;;;3.85;1.40;;;;;;;12.08;100.00;99772.50;5056294;28;20052;-73
2021/10/02 03:15:42;;;;;;;2.35;1.58;;;;;;;12.11;100.00;99771.44;5056091;28;20088;-73
2021/10/02 03:18:11;;;;;;;2.17;1.30;;;;;;;12.06;100.00;99772.66;5055968;28;20045;-73
2021/10/02 03:20:39;;;;;;;3.47;1.20;;;;;;;12.03;100.00;99770.19;5055293;28;20049;-73
2021/10/02 03:23:07;;;;;;;3.08;1.48;;;;;;;12.06;100.00;99779.81;5058485;28;20387;-73
2021/10/02 03:25:34;;;;;;;3.75;1.52;;;;;;;12.00;100.00;99777.56;5057190;28;20064;-73
2021/10/02 03:28:03;;;;;;;2.67;1.63;;;;;;;12.02;100.00;99771.13;5057962;28;20048;-73
2021/10/02 03:30:31;;;;;;;4.55;1.50;;;;;;;12.06;100.00;99769.09;5046342;28;20370;-73
2021/10/02 03:32:58;;;;;;;4.07;1.23;;;;;;;12.05;100.00;99770.91;5035898;28;20053;-73
2021/10/02 03:35:25;;;;;;;2.45;1.30;;;;;;;12.05;100.00;99770.91;5047407;28;20410;-73
2021/10/02 03:37:53;;;;;;;3.25;1.50;;;;;;;12.08;100.00;99770.72;5055634;28;20045;-73
2021/10/02 03:40:21;;;;;;;2.00;1.35;;;;;;;12.09;100.00;99769.75;5055527;28;20099;-73
2021/10/02 03:42:50;;;;;;;1.45;1.15;;;;;;;12.05;100.00;99773.59;5055625;28;20041;-73
2021/10/02 03:45:20;;;;;;;3.38;1.15;;;;;;;12.13;100.00;99775.72;5054292;28;20099;-73
2021/10/02 03:47:47;;;;;;;2.08;1.10;;;;;;;12.08;100.00;99769.84;5055468;28;20041;-72
2021/10/02 03:50:14;;;;;;;1.80;1.17;;;;;;;12.08;100.00;99770.72;5055374;28;20048;-73
2021/10/02 03:52:42;;;;;;;2.65;1.02;;;;;;;12.09;100.00;99763.53;5055346;28;20045;-73
2021/10/02 03:55:11;;;;;;;1.13;0.90;;;;;;;12.13;100.00;99766.81;5055220;28;20483;-72
2021/10/02 03:57:38;;;;;;;2.45;1.30;;;;;;;12.10;100.00;99759.91;5054055;28;20090;-72
2021/10/02 04:00:07;;;;;;;0.85;0.80;;;;;;;12.10;100.00;99754.56;5036995;28;20055;-72
2021/10/02 04:02:34;;;;;;;2.58;1.08;;;;;;;12.21;100.00;99753.75;5055323;28;20084;-73
2021/10/02 04:05:01;;;;;;;1.80;0.85;;;;;;;12.15;100.00;99747.00;5055346;28;20095;-73
2021/10/02 04:07:30;;;;;;;2.78;0.95;;;;;;;12.15;100.00;99759.56;5054034;28;20479;-72
2021/10/02 04:09:57;;;;;;;1.67;1.00;;;;;;;11.80;100.00;99703.19;5054093;28;20396;-73
2021/10/02 04:12:23;;;;;;;4.22;1.10;;;;;;;12.15;100.00;99751.53;5037652;28;20055;-72
2021/10/02 04:14:51;;;;;;;3.97;1.20;;;;;;;12.12;100.00;99754.41;5055343;28;20124;-74
2021/10/02 04:17:17;;;;;;;1.70;1.10;;;;;;;12.11;100.00;99763.41;5055025;28;20337;-73
2021/10/02 04:19:44;;;;;;;1.33;1.02;;;;;;;12.09;100.00;99753.69;5053979;28;20114;-73
2021/10/02 04:22:12;;;;;;;2.67;1.02;;;;;;;12.07;100.00;99747.59;5055258;28;20410;-73
2021/10/02 04:24:42;;;;;;;1.63;0.90;;;;;;;12.08;100.00;99748.44;5055110;28;20045;-73
2021/10/02 04:27:10;;;;;;;4.40;1.30;;;;;;;12.07;100.00;99741.38;5053769;28;20073;-73
2021/10/02 04:29:37;;;;;;;1.63;1.20;;;;;;;12.01;100.00;99749.84;5052898;28;20191;-73
2021/10/02 04:32:05;;;;;;;2.35;1.15;;;;;;;11.94;100.00;99750.28;5035080;28;20060;-72
2021/10/02 04:34:32;;;;;;;1.63;1.05;;;;;;;11.93;100.00;99753.09;5040237;28;20063;-72
2021/10/02 04:37:00;;;;;;;3.10;1.52;;;;;;;11.84;100.00;99743.91;5070366;28;20350;-73
2021/10/02 04:39:28;;;;;;;2.58;1.23;;;;;;;11.83;100.00;99747.56;5054714;28;20049;-72
2021/10/02 04:41:55;;;;;;;1.65;1.30;;;;;;;11.75;100.00;99739.22;5037175;28;20052;-73
2021/10/02 04:44:22;;;;;;;2.60;1.40;;;;;;;11.77;100.00;99743.50;5053736;28;20076;-74
2021/10/02 04:46:50;;;;;;;1.17;1.00;;;;;;;11.73;100.00;99747.38;5053545;28;20389;-73
2021/10/02 04:49:16;;;;;;;1.38;1.27;;;;;;;11.71;100.00;99745.78;5070155;28;20107;-73
2021/10/02 04:51:43;;;;;;;2.30;1.20;;;;;;;11.68;100.00;99738.81;5054495;28;20070;-73
2021/10/02 04:54:11;;;;;;;3.20;1.50;;;;;;;11.65;100.00;99741.72;5054504;28;20037;-73
2021/10/02 04:56:38;;;;;;;1.98;1.48;;;;;;;11.62;100.00;99734.78;5070200;28;20473;-73
2021/10/02 04:59:05;;;;;;;1.55;1.20;;;;;;;11.63;100.00;99735.63;5054655;28;20041;-73
2021/10/02 05:01:32;;;;;;;2.08;1.10;;;;;;;11.65;100.00;99739.03;5054522;28;20434;-73
2021/10/02 05:04:01;;;;;;;1.77;1.05;;;;;;;11.61;100.00;99733.06;5054519;28;20167;-73
2021/10/02 05:06:28;;;;;;;1.77;1.27;;;;;;;11.54;100.00;99743.34;5054399;28;20060;-73
2021/10/02 05:08:55;;;;;;;3.35;1.50;;;;;;;11.48;100.00;99748.25;5053471;28;20041;-73
2021/10/02 05:11:22;;;;;;;2.30;1.02;;;;;;;11.49;100.00;99761.53;5056824;28;20052;-73
2021/10/02 05:13:48;;;;;;;1.60;1.30;;;;;;;11.48;100.00;99757.16;5058444;28;20486;-73
2021/10/02 05:16:15;;;;;;;2.60;1.17;;;;;;;11.45;100.00;99748.50;5058240;28;20041;-73
2021/10/02 05:18:42;;;;;;;2.00;1.52;;;;;;;11.44;100.00;99736.94;5057863;28;20041;-74
2021/10/02 05:21:10;;;;;;;1.35;1.20;;;;;;;11.42;100.00;99744.22;5046344;28;20041;-78
2021/10/02 05:23:37;;;;;;;1.80;1.23;;;;;;;11.37;100.00;99741.88;5045640;28;20316;-78
2021/10/02 05:26:04;;;;;;;1.70;1.27;;;;;;;11.35;100.00;99741.16;5052883;28;20124;-75
2021/10/02 05:28:33;;;;;;;4.18;1.35;;;;;;;11.33;100.00;99753.75;5031016;28;20331;-76
2021/10/02 05:31:00;;;;;;;5.32;1.30;;;;;;;11.22;100.00;99742.97;5046205;28;20064;-78
2021/10/02 05:33:27;;;;;;;1.42;1.27;;;;;;;11.28;100.00;99759.41;5055025;28;20045;-76
2021/10/02 05:35:54;;;;;;;1.40;1.02;;;;;;;11.20;100.00;99745.75;5056416;28;20075;-75
2021/10/02 05:38:21;;;;;;;1.20;1.10;;;;;;;11.32;100.00;99767.22;5058432;28;20094;-76
2021/10/02 05:40:49;;;;;;;2.28;1.27;;;;;;;11.33;100.00;99752.91;5058353;28;20040;-74
2021/10/02 05:43:16;;;;;;;3.58;1.52;;;;;;;11.35;100.00;99757.19;5043365;28;20932;-75
2021/10/02 05:45:43;;;;;;;3.47;1.20;;;;;;;11.32;100.00;99753.88;5053019;28;20443;-77
2021/10/02 05:48:10;;;;;;;2.10;1.50;;;;;;;11.24;100.00;99751.72;5044515;28;20973;-75
2021/10/02 05:50:39;;;;;;;2.08;1.38;;;;;;;11.33;100.00;99747.56;5040697;28;20410;-76
2021/10/02 05:53:07;;;;;;;1.95;1.20;;;;;;;11.26;100.00;99742.66;5040889;28;20128;-74
2021/10/02 05:55:34;;;;;;;1.30;1.15;;;;;;;11.17;100.00;99724.59;5039067;28;20038;-76
2021/10/02 05:58:01;;;;;;;2.75;1.20;;;;;;;11.27;100.00;99744.34;5041612;28;20051;-76
2021/10/02 06:00:28;;;;;;;1.58;1.48;;;;;;;11.21;100.00;99744.78;5039172;28;20092;-72
2021/10/02 06:03:00;;;;;;;1.70;1.15;;;;;;;11.22;100.00;99746.50;5042483;28;20041;-74
2021/10/02 06:05:27;;;;;;;1.83;1.20;;;;;;;11.22;100.00;99754.50;5051107;28;20049;-74
2021/10/02 06:07:55;;;;;;;3.55;1.20;;;;;;;11.20;100.00;99744.88;5056462;28;20059;-78
2021/10/02 06:10:23;;;;;;;1.50;1.20;;;;;;;11.32;100.00;99760.06;5055956;28;20052;-76
2021/10/02 06:12:53;;;;;;;2.53;0.98;;;;;;;11.46;100.00;99756.41;5055809;28;20040;-74
2021/10/02 06:15:21;;;;;;;2.33;1.00;;;;;;;11.52;100.00;99761.31;5057005;28;20041;-76
2021/10/02 06:17:49;;;;;;;2.05;0.98;;;;;;;11.60;100.00;99759.91;5036777;28;20044;-80
2021/10/02 06:20:16;;;;;;;1.40;0.80;;;;;;;11.65;100.00;99755.94;5050367;28;20041;-75
2021/10/02 06:22:43;;;;;;;2.85;1.05;;;;;;;11.68;100.00;99754.88;5055569;28;20080;-74
2021/10/02 06:25:11;;;;;;;2.05;0.80;;;;;;;11.73;100.00;99757.19;5056771;28;20060;-76
2021/10/02 06:27:39;;;;;;;1.30;1.00;;;;;;;11.72;100.00;99753.66;5047534;28;20033;-74
2021/10/02 06:30:08;;;;;;;1.13;0.80;;;;;;;11.77;100.00;99761.38;5050116;28;20045;-72
2021/10/02 06:32:35;;;;;;;1.02;0.90;;;;;;;11.75;100.00;99761.47;5054828;28;20056;-78
2021/10/02 06:35:03;;;;;;;0.73;0.70;;;;;;;11.76;100.00;99757.00;5061990;28;20040;-77
2021/10/02 06:37:29;;;;;;;1.35;0.90;;;;;;;11.74;100.00;99749.06;5056464;28;20110;-78
2021/10/02 06:39:59;;;;;;;2.72;0.77;;;;;;;11.80;100.00;99772.69;5039402;28;20063;-75
2021/10/02 06:42:25;;;;;;;0.80;0.60;;;;;;;11.80;100.00;99764.69;5043649;28;20473;-74
2021/10/02 06:44:52;;;;;;;2.67;0.90;;;;;;;11.87;100.00;99761.56;5053445;28;20442;-75
2021/10/02 06:47:19;;;;;;;0.90;0.73;;;;;;;11.91;100.00;99750.53;5040040;28;20469;-78
2021/10/02 06:49:46;;;;;;;1.65;0.80;;;;;;;12.00;100.00;99765.03;5040290;28;20049;-75
2021/10/02 06:52:13;;;;;;;1.27;0.90;;;;;;;12.05;100.00;99762.88;5041097;28;20048;-76
2021/10/02 06:54:40;;;;;;;1.02;0.77;;;;;;;12.13;100.00;99766.81;5039282;28;20076;-75
2021/10/02 06:57:07;;;;;;;0.82;0.65;;;;;;;12.18;100.00;99778.03;5040111;28;20041;-78
2021/10/02 06:59:34;;;;;;;2.63;0.80;;;;;;;12.22;100.00;99769.66;5036878;28;20108;-78
2021/10/02 07:02:01;;;;;;;0.77;0.75;;;;;;;12.22;100.00;99768.84;5053965;28;20036;-74
2021/10/02 07:04:29;;;;;;;2.22;0.73;;;;;;;12.24;100.00;99761.53;5042679;28;20053;-73
2021/10/02 07:06:56;;;;;;;0.88;0.82;;;;;;;12.32;100.00;99763.66;5069468;28;20049;-75
2021/10/02 07:09:23;;;;;;;1.13;0.70;;;;;;;12.33;100.00;99768.88;5054644;28;20112;-73
2021/10/02 07:11:51;;;;;;;0.93;0.60;;;;;;;12.37;100.00;99782.91;5057395;28;20107;-74
2021/10/02 07:14:18;;;;;;;0.85;0.80;;;;;;;12.40;100.00;99787.13;5040379;28;20140;-74
2021/10/02 07:16:45;;;;;;;1.05;0.75;;;;;;;12.42;100.00;99780.72;5048255;28;20434;-73
2021/10/02 07:19:12;;;;;;;2.78;0.90;;;;;;;12.40;100.00;99741.66;5045488;28;20041;-76
2021/10/02 07:21:40;;;;;;;1.73;0.80;;;;;;;12.54;100.00;99722.75;5066110;28;20045;-74
2021/10/02 07:24:07;;;;;;;5.18;0.70;;;;;;;12.59;100.00;99727.72;5041088;28;20049;-78
2021/10/02 07:26:35;;;;;;;1.55;0.80;;;;;;;12.56;100.00;99741.34;5038717;28;20057;-75
2021/10/02 07:29:02;;;;;;;1.05;0.80;;;;;;;12.65;100.00;99739.78;5052637;28;20036;-75
2021/10/02 07:31:29;;;;;;;1.00;0.70;;;;;;;12.70;100.00;99730.41;5049396;28;20046;-75
2021/10/02 07:33:56;;;;;;;1.67;0.60;;;;;;;12.71;100.00;99736.63;5039565;28;20091;-75
2021/10/02 07:36:23;;;;;;;1.15;0.80;;;;;;;12.70;100.00;99726.91;5039797;28;20033;-76
2021/10/02 07:38:50;;;;;;;1.38;0.80;;;;;;;12.74;100.00;99725.69;5040844;28;20047;-76
2021/10/02 07:41:17;;;;;;;2.00;0.77;;;;;;;12.77;100.00;99720.09;5042154;28;20045;-75
2021/10/02 07:43:51;;;;;;;0.70;0.60;;;;;;;12.84;100.00;99701.72;5049101;28;20056;-75
2021/10/02 07:46:19;;;;;;;0.52;0.50;;;;;;;12.90;100.00;99703.91;5059042;28;20061;-76
2021/10/02 07:48:53;;;;;;;1.33;0.65;;;;;;;12.98;100.00;99708.69;5053186;28;20065;-79
2021/10/02 07:51:21;;;;;;;;;;;;;;;13.06;100.00;99697.38;5038255;28;20049;-76
2021/10/02 07:53:51;;;;;;;1.83;0.82;;;;;;;13.06;100.00;99683.97;5033723;28;20225;-75
2021/10/02 07:56:19;;;;;;;1.77;0.77;;;;;;;13.15;100.00;99681.44;5051502;28;20048;-77
2021/10/02 07:58:48;;;;;;;2.95;1.00;;;;;;;13.15;100.00;99680.56;5054004;28;20551;-76
2021/10/02 08:01:16;;;;;;;2.13;0.98;;;;;;;13.20;100.00;99677.50;5074523;28;20071;-78
2021/10/02 08:03:42;;;;;;;1.00;0.90;;;;;;;13.30;100.00;99668.59;5051802;28;20041;-76
2021/10/02 08:06:09;;;;;;;2.65;1.10;;;;;;;13.31;100.00;99672.16;5054592;28;20040;-73
2021/10/02 08:08:37;;;;;;;2.55;1.02;;;;;;;13.36;100.00;99678.00;5070558;28;20064;-76
2021/10/02 08:11:06;;;;;;;1.63;1.00;;;;;;;13.31;100.00;99669.47;5051271;28;20454;-79
2021/10/02 08:13:34;;;;;;;2.47;0.80;;;;;;;13.51;100.00;99672.41;5038446;28;20042;-79
2021/10/02 08:16:01;;;;;;;6.20;1.05;;;;;;;13.48;100.00;99662.78;5043626;28;20438;-76
2021/10/02 08:18:36;;;;;;;1.23;0.80;;;;;;;13.52;100.00;99652.66;5042893;28;20037;-79
2021/10/02 08:21:05;;;;;;;0.90;0.63;;;;;;;13.71;100.00;99654.66;5049644;28;20446;-80
2021/10/02 08:23:36;;;;;;;1.08;0.80;;;;;;;13.75;100.00;99657.94;5043809;28;20041;-79
2021/10/02 08:26:06;;;;;;;1.10;0.90;;;;;;;13.74;100.00;99648.19;5042087;28;20037;-76
2021/10/02 08:28:33;;;;;;;1.63;0.90;;;;;;;13.81;100.00;99657.44;5037698;28;20322;-76
2021/10/02 08:31:02;;;;;;;1.20;0.70;;;;;;;13.88;100.00;99655.94;5046914;28;20037;-78
2021/10/02 08:33:30;;;;;;;0.70;0.55;;;;;;;13.90;100.00;99653.97;5047325;28;20111;-75
2021/10/02 08:35:57;;;;;;;2.10;0.75;;;;;;;14.02;100.00;99645.88;5050064;28;20052;-70
2021/10/02 08:38:24;;;;;;;1.90;0.93;;;;;;;14.00;100.00;99637.97;5048603;28;20041;-71
2021/10/02 08:40:54;;;;;;;1.38;0.60;;;;;;;14.03;100.00;99631.50;5049018;28;20399;-72
2021/10/02 08:43:23;;;;;;;2.83;0.83;;;;;;;14.02;99.57;99608.31;5034793;28;20308;-76
2021/10/02 08:45:50;;;;;;;1.38;0.95;;;;;;;14.12;100.00;99625.38;5054239;28;20282;-78
2021/10/02 08:48:18;;;;;;;1.67;0.75;;;;;;;14.15;99.61;99619.72;5073844;28;20044;-78
2021/10/02 08:50:47;;;;;;;1.55;0.90;;;;;;;14.15;100.00;99617.03;5073338;28;20068;-77
2021/10/02 08:53:15;;;;;;;4.28;0.73;;;;;;;14.21;100.00;99626.38;5070360;28;20041;-78
2021/10/02 08:55:44;;;;;;;0.82;0.80;;;;;;;14.31;100.00;99618.41;5058258;28;20041;-73
2021/10/02 08:58:11;;;;;;;1.70;0.82;;;;;;;14.32;100.00;99604.03;5057226;28;20434;-75
2021/10/02 09:00:40;;;;;;;1.73;0.90;;;;;;;14.35;100.00;99603.75;5054281;28;20048;-74
2021/10/02 09:03:07;;;;;;;1.27;0.85;;;;;;;14.46;100.00;99595.63;5048486;28;20053;-74
2021/10/02 09:05:35;;;;;;;3.70;0.65;;;;;;;14.56;99.16;99584.06;5056129;28;20048;-74
2021/10/02 09:08:03;;;;;;;1.60;0.50;;;;;;;14.63;100.00;99586.09;5055014;28;20060;-75
2021/10/02 09:10:33;;;;;;;0.47;0.47;;;;;;;14.70;97.92;99578.34;5043650;28;20037;-75
2021/10/02 09:13:01;;;;;;;1.50;0.60;;;;;;;14.72;97.78;99579.09;5050713;28;20060;-75
2021/10/02 09:15:28;;;;;;;1.15;0.65;;;;;;;14.75;98.17;99572.59;5054947;28;20045;-76
2021/10/02 09:17:56;;;;;;;1.45;0.60;;;;;;;14.81;97.25;99572.06;5053753;28;20045;-72
2021/10/02 09:20:23;;;;;;;0.73;0.50;;;;;;;14.77;97.15;99565.28;5046953;28;20045;-78
2021/10/02 09:22:53;;;;;;;0.73;0.55;;;;;;;14.87;95.89;99571.50;5052235;28;20434;-76
2021/10/02 09:25:21;;;;;;;0.98;0.60;;;;;;;14.89;96.22;99587.50;5052736;28;20036;-75
2021/10/02 09:28:04;;;;;;;1.70;0.65;;;;;;;14.94;93.95;99577.22;5056199;28;20045;-81
2021/10/02 09:30:32;;;;;;;1.35;0.65;;;;;;;14.97;95.71;99576.91;5068964;28;20049;-85
2021/10/02 09:33:20;;;;;;;1.20;0.60;;;;;;;14.99;95.46;99580.31;5049051;28;20041;-77
2021/10/02 09:35:48;;;;;;;1.05;0.73;;;;;;;14.97;95.11;99574.22;5032446;28;20048;-76
2021/10/02 09:38:20;;;;;;;0.95;0.85;;;;;;;14.84;96.01;99560.19;5048736;28;20075;-77
2021/10/02 09:40:52;;;;;;;1.42;0.75;;;;;;;14.97;95.17;99576.91;5038747;28;20069;-78
2021/10/02 09:43:20;;;;;;;1.80;0.70;;;;;;;14.94;92.99;99566.47;5042271;28;20110;-79
2021/10/02 09:45:48;;;;;;;1.35;0.80;;;;;;;14.96;92.63;99579.72;5040053;28;20637;-78
2021/10/02 09:48:29;;;;;;;3.30;0.60;;;;;;;14.97;92.39;99573.41;5041098;28;20053;-79
2021/10/02 09:51:06;;;;;;;2.08;0.50;;;;;;;15.02;92.72;99560.38;5053655;28;20045;-76
2021/10/02 09:53:41;;;;;;;1.48;0.80;;;;;;;15.24;94.01;99562.00;5056442;28;20421;-79
2021/10/02 09:56:11;;;;;;;1.13;0.52;;;;;;;15.31;91.18;99557.75;5050638;28;20049;-75
2021/10/02 09:58:39;;;;;;;;;;;;;;;15.52;90.29;99550.56;5055246;28;20033;-75
2021/10/02 10:01:20;;;;;;;0.98;0.50;;;;;;;15.64;90.70;99540.50;5057261;28;19920;-72
2021/10/02 10:03:49;;;;;;;1.25;0.65;;;;;;;15.73;88.42;99527.06;5050176;28;20059;-77
2021/10/02 10:06:21;;;;;;;1.67;0.63;;;;;;;15.91;88.54;99538.94;5039598;28;20045;-74
2021/10/02 10:09:08;;;;;;;0.63;0.40;;;;;;;16.04;87.82;99531.44;5042401;28;20091;-78
2021/10/02 10:11:48;;;;;;;0.50;0.40;;;;;;;16.17;88.77;99520.34;5038204;28;20045;-81
2021/10/02 10:14:23;;;;;;;;;;;;;;;16.38;86.37;99500.44;5038975;28;20042;-81
2021/10/02 10:16:53;;;;;;;1.40;0.60;;;;;;;16.52;85.94;99502.63;5056486;28;20007;-79
2021/10/02 10:19:27;;;;;;;1.55;0.77;;;;;;;16.58;84.33;99497.66;5054912;28;20060;-75
2021/10/02 10:22:18;;;;;;;2.28;0.70;;;;;;;16.59;84.39;99499.34;5043731;28;20500;-78
2021/10/02 10:24:54;;;;;;;1.30;0.50;;;;;;;16.55;84.08;99502.34;5043744;28;20503;-79
2021/10/02 10:27:50;;;;;;;0.88;0.60;;;;;;;16.60;83.07;99507.28;5043839;28;20049;-81
2021/10/02 10:30:21;;;;;;;5.82;0.98;;;;;;;16.66;82.98;99505.84;5055629;28;20044;-79
2021/10/02 10:33:05;;;;;;;0.50;0.50;;;;;;;16.72;82.27;99490.94;5056144;28;20049;-77
2021/10/02 10:35:50;;;;;;;1.13;0.52;;;;;;;16.69;83.57;99494.78;5055287;28;20048;-76
2021/10/02 10:38:22;;;;;;;1.38;0.57;;;;;;;16.59;83.14;99478.66;5052375;28;20052;-75
2021/10/02 10:40:51;;;;;;;0.82;0.50;;;;;;;16.52;83.62;99486.47;5038914;28;20095;-77
2021/10/02 10:43:18;;;;;;;1.33;0.65;;;;;;;16.46;83.38;99483.53;5056007;28;20041;-77
2021/10/02 10:45:46;;;;;;;1.75;0.50;;;;;;;16.32;84.80;99484.88;5056900;28;20156;-78
2021/10/02 10:48:13;;;;;;;0.80;0.38;;;;;;;16.26;84.33;99475.53;5048681;28;20124;-76
2021/10/02 10:50:43;;;;;;;0.40;0.40;;;;;;;16.40;83.78;99469.66;5040306;28;20351;-77
2021/10/02 10:53:11;;;;;;;0.57;0.30;;;;;;;16.53;82.74;99476.56;5040428;28;20041;-77
2021/10/02 10:55:56;;;;;;;1.70;0.50;;;;;;;16.51;82.12;99474.00;5044902;28;20076;-74
2021/10/02 10:58:26;;;;;;;0.40;0.40;;;;;;;16.43;83.23;99460.44;5048062;28;20048;-75
2021/10/02 11:00:54;;;;;;;0.82;0.32;;;;;;;16.47;83.72;99442.13;5043757;28;20064;-73
2021/10/02 11:03:37;;;;;;;1.48;0.40;;;;;;;16.81;81.63;99441.50;5055868;28;20125;-74
2021/10/02 11:06:06;;;;;;;3.85;0.50;;;;;;;17.21;80.67;99445.66;5052380;28;20037;-73
2021/10/02 11:08:52;;;;;;;1.17;0.50;;;;;;;17.47;78.30;99450.25;5051116;28;20032;-74
2021/10/02 11:11:51;;;;;;;0.52;0.40;;;;;;;17.75;78.81;99454.66;5055280;28;20049;-73
2021/10/02 11:14:20;;;;;;;1.30;0.57;;;;;;;18.00;76.52;99436.78;5052455;28;20434;-74
2021/10/02 11:17:02;;;;;;;1.85;0.50;;;;;;;17.90;75.99;99438.75;5054148;28;20044;-73
2021/10/02 11:19:40;;;;;;;0.75;0.50;;;;;;;17.82;74.93;99436.00;5054191;28;20037;-73
2021/10/02 11:25:44;;;;;;;5.55;0.60;;;;;;;17.51;77.41;99421.97;5033194;28;20482;-74
2021/10/02 11:28:22;;;;;;;1.13;0.60;;;;;;;17.35;76.49;99406.50;5033626;28;20076;-74
2021/10/02 11:30:51;;;;;;;0.90;0.50;;;;;;;17.42;77.25;99398.63;5045469;28;20071;-72
2021/10/02 11:33:35;;;;;;;0.52;0.40;;;;;;;17.55;74.26;99408.16;5052521;28;20049;-72
2021/10/02 11:36:27;;;;;;;1.65;0.77;;;;;;;17.55;74.37;99391.97;5039501;28;20663;-73
2021/10/02 11:39:14;;;;;;;2.47;0.60;;;;;;;17.58;74.76;99384.41;5046871;28;20041;-73
2021/10/02 11:41:51;;;;;;;0.77;0.60;;;;;;;17.58;74.21;99383.53;5051616;28;20674;-73
2021/10/02 11:44:37;;;;;;;1.17;0.60;;;;;;;17.65;73.60;99373.81;5054873;28;20418;-73
2021/10/02 11:47:35;;;;;;;1.15;0.50;;;;;;;17.75;71.30;99369.16;5055449;28;20119;-73
2021/10/02 11:50:11;;;;;;;0.85;0.47;;;;;;;17.80;70.22;99371.38;5055710;28;20047;-74
2021/10/02 11:52:45;;;;;;;1.13;0.47;;;;;;;17.99;70.62;99364.91;5055639;28;20057;-73
2021/10/02 11:55:39;;;;;;;2.80;0.77;;;;;;;17.94;71.17;99361.84;5054513;28;20041;-73
2021/10/02 11:58:09;;;;;;;2.75;0.70;;;;;;;18.04;69.09;99359.00;5055848;28;20064;-73
2021/10/02 12:00:46;;;;;;;0.90;0.60;;;;;;;18.08;70.06;99355.00;5055054;28;20487;-72
2021/10/02 12:03:18;;;;;;;1.52;0.50;;;;;;;17.93;68.80;99354.75;5054770;28;20060;-72
2021/10/02 12:05:48;;;;;;;1.70;0.65;;;;;;;17.81;68.23;99340.66;5054877;28;20060;-73
2021/10/02 12:08:16;;;;;;;4.60;0.90;;;;;;;17.74;69.79;99355.81;5055349;28;20052;-74
2021/10/02 12:11:07;;;;;;;1.23;0.63;;;;;;;17.73;68.62;99344.19;5055348;28;20118;-72
2021/10/02 12:13:45;;;;;;;1.08;0.82;;;;;;;17.72;68.92;99331.72;5054439;28;20067;-73
2021/10/02 12:16:15;;;;;;;2.70;0.70;;;;;;;17.68;69.16;99327.63;5055266;28;20049;-72
2021/10/02 12:18:43;;;;;;;4.37;2.00;;;;;;;17.80;67.52;99332.75;5055063;28;20500;-74
2021/10/02 12:21:27;;;;;;;2.88;0.75;;;;;;;17.83;69.40;99316.22;5053515;28;20048;-74
2021/10/02 12:24:04;;;;;;;0.90;0.60;;;;;;;17.80;68.29;99303.06;5055083;28;20373;-73
2021/10/02 12:26:37;;;;;;;1.55;0.93;;;;;;;17.94;68.45;99302.44;5055100;28;20037;-73
2021/10/02 12:29:05;;;;;;;3.90;0.77;;;;;;;17.85;67.29;99298.00;5055013;28;20124;-74
2021/10/02 12:31:45;;;;;;;2.05;0.80;;;;;;;17.91;67.80;99287.41;5054935;28;20052;-73
2021/10/02 12:34:21;;;;;;;2.08;0.75;;;;;;;18.04;66.73;99288.81;5052356;28;20048;-74
2021/10/02 12:36:56;;;;;;;1.80;0.68;;;;;;;18.16;65.11;99292.94;5033986;28;20401;-74
2021/10/02 12:39:32;;;;;;;2.10;0.82;;;;;;;18.31;65.02;99285.03;5035228;28;20378;-74
2021/10/02 12:42:00;;;;;;;2.45;0.90;;;;;;;18.18;64.02;99276.56;5038931;28;20045;-74
2021/10/02 12:44:36;;;;;;;0.90;0.80;;;;;;;18.11;65.68;99284.47;5053917;28;20036;-74
2021/10/02 12:47:06;;;;;;;2.47;0.73;;;;;;;17.93;64.50;99279.16;5054853;28;20053;-74
2021/10/02 12:49:39;;;;;;;2.95;1.20;;;;;;;17.84;65.62;99266.63;5054942;28;20087;-74