Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;7.30;3.07;;;;;;;24.91;58.04;100778.53;5031027;28;20465;-61
2022/06/18 00:04:04;;;;;;;6.70;2.87;;;;;;;24.91;57.99;100777.69;5031361;28;20439;-61
2022/06/18 00:06:31;;;;;;;5.10;2.83;;;;;;;24.90;57.92;100771.09;5031187;28;20435;-61
2022/06/18 00:08:56;;;;;;;3.80;2.70;;;;;;;24.90;57.61;100776.88;5030118;28;20423;-61
2022/06/18 00:14:05;;;;;;;9.00;3.10;;;;;;;24.91;58.00;100771.91;5051130;28;20198;-61
2022/06/18 00:16:31;;;;;;;3.80;2.83;;;;;;;24.90;57.90;100776.88;5051305;28;20434;-61
2022/06/18 00:18:57;;;;;;;3.33;2.47;;;;;;;24.89;58.12;100775.19;5050740;28;20218;-61
2022/06/18 00:21:23;;;;;;;5.90;2.93;;;;;;;24.90;57.73;100776.03;5050878;28;20464;-61
2022/06/18 00:23:48;;;;;;;4.80;2.90;;;;;;;24.89;57.96;100778.09;5044782;28;20235;-61
2022/06/18 00:26:15;;;;;;;5.27;2.80;;;;;;;24.90;57.75;100787.59;5032163;28;20631;-61
2022/06/18 00:28:40;;;;;;;6.13;2.80;;;;;;;24.89;57.51;100786.75;5071160;28;20232;-61
2022/06/18 00:31:05;;;;;;;4.17;2.67;;;;;;;24.89;57.90;100783.88;5065115;28;21020;-61
2022/06/18 00:33:31;;;;;;;8.40;2.90;;;;;;;24.89;57.95;100780.16;5050949;28;20188;-61
2022/06/18 00:35:59;;;;;;;3.83;2.57;;;;;;;24.89;57.97;100786.75;5050501;28;20626;-61
2022/06/18 00:38:29;;;;;;;4.47;2.87;;;;;;;24.88;57.45;100778.53;5043960;28;20227;-61
2022/06/18 00:40:55;;;;;;;4.50;2.63;;;;;;;24.89;57.65;100785.94;5029438;28;20451;-61
2022/06/18 00:43:39;;;;;;;4.10;2.80;;;;;;;24.86;57.76;100784.72;5029537;28;20494;-61
2022/06/18 00:46:12;;;;;;;4.43;2.93;;;;;;;24.87;58.01;100776.84;5032135;28;20663;-61
2022/06/18 00:49:06;;;;;;;5.00;3.00;;;;;;;24.87;57.46;100783.47;5029433;28;20419;-61
2022/06/18 00:51:54;;;;;;;5.40;2.60;;;;;;;24.88;57.54;100781.41;5014630;28;20411;-61
2022/06/18 00:54:33;;;;;;;3.60;2.73;;;;;;;24.85;57.01;100774.41;5029892;28;20918;-61
2022/06/18 00:57:08;;;;;;;4.73;2.73;;;;;;;24.86;56.92;100775.22;5030966;28;20882;-61
2022/06/18 00:59:38;;;;;;;4.17;2.80;;;;;;;24.85;57.42;100774.41;5029328;28;20426;-61
2022/06/18 01:02:04;;;;;;;5.17;2.93;;;;;;;24.86;57.64;100780.97;5013658;28;20419;-61
2022/06/18 01:04:31;;;;;;;4.40;3.07;;;;;;;24.86;57.28;100781.81;5030189;28;20537;-61
2022/06/18 01:07:30;;;;;;;5.70;2.50;;;;;;;24.86;57.29;100769.44;5028470;28;20197;-61
2022/06/18 01:09:55;;;;;;;3.03;2.37;;;;;;;24.85;57.60;100773.56;5027074;28;20863;-61
2022/06/18 01:12:21;;;;;;;6.23;3.10;;;;;;;24.85;57.63;100764.91;5027196;28;20776;-61
2022/06/18 01:14:48;;;;;;;5.93;3.10;;;;;;;24.85;57.30;100759.97;5028765;28;20628;-61
2022/06/18 01:17:17;;;;;;;3.90;2.87;;;;;;;24.84;57.60;100769.84;5027459;28;20187;-61
2022/06/18 01:19:44;;;;;;;3.80;2.60;;;;;;;24.84;57.51;100766.13;5029310;28;20933;-61
2022/06/18 01:22:18;;;;;;;4.00;2.87;;;;;;;24.85;57.38;100762.00;5030852;28;20423;-61
2022/06/18 01:24:44;;;;;;;7.30;3.20;;;;;;;24.84;57.34;100748.81;5042748;28;20440;-61
2022/06/18 01:27:10;;;;;;;6.13;2.97;;;;;;;24.83;57.24;100752.94;5058792;28;20775;-61
2022/06/18 01:29:36;;;;;;;4.70;2.70;;;;;;;24.84;57.58;100740.16;5070362;28;20183;-61
2022/06/18 01:32:02;;;;;;;4.10;2.60;;;;;;;24.82;57.29;100740.56;5048681;28;20906;-60
2022/06/18 01:34:28;;;;;;;5.47;2.70;;;;;;;24.82;56.99;100746.31;5029151;28;20173;-60
2022/06/18 01:36:53;;;;;;;5.30;3.03;;;;;;;24.83;57.06;100736.41;5030458;28;20641;-61
2022/06/18 01:39:20;;;;;;;3.90;2.70;;;;;;;24.82;57.05;100740.56;5032282;28;20161;-61
2022/06/18 01:41:50;;;;;;;4.77;2.93;;;;;;;24.81;57.00;100738.91;5032019;28;20200;-61
2022/06/18 01:44:42;;;;;;;5.20;2.30;;;;;;;24.81;57.01;100744.69;5030924;28;20453;-61
2022/06/18 01:47:22;;;;;;;4.33;2.73;;;;;;;24.80;56.87;100731.50;5031374;28;20443;-61
2022/06/18 01:49:59;;;;;;;3.70;2.60;;;;;;;24.80;57.19;100728.59;5032247;28;20548;-61
2022/06/18 01:52:28;;;;;;;4.13;3.03;;;;;;;24.80;57.39;100730.66;5030564;28;20403;-61
2022/06/18 01:54:54;;;;;;;4.40;2.97;;;;;;;24.80;57.17;100728.59;5015748;28;20470;-61
2022/06/18 01:57:29;;;;;;;5.17;3.03;;;;;;;24.79;56.67;100729.00;5032607;28;20463;-61
2022/06/18 01:59:57;;;;;;;4.43;2.80;;;;;;;24.78;56.76;100725.28;5046120;28;20518;-61
2022/06/18 02:02:22;;;;;;;6.87;3.13;;;;;;;24.79;56.88;100726.13;5053297;28;20418;-61
2022/06/18 02:04:48;;;;;;;4.60;2.57;;;;;;;24.78;57.33;100716.63;5053450;28;20422;-61
2022/06/18 02:07:14;;;;;;;2.90;2.00;;;;;;;24.79;57.24;100718.25;5053756;28;20655;-61
2022/06/18 02:09:55;;;;;;;4.53;2.50;;;;;;;24.79;57.35;100712.47;5051485;28;20180;-61
2022/06/18 02:12:22;;;;;;;3.93;2.70;;;;;;;24.79;57.19;100708.78;5051100;28;20402;-61
2022/06/18 02:14:50;;;;;;;4.40;2.60;;;;;;;24.79;56.91;100714.56;5052172;28;20500;-61
2022/06/18 02:17:18;;;;;;;10.87;2.90;;;;;;;24.78;57.07;100707.16;5052094;28;20418;-61
2022/06/18 02:20:09;;;;;;;5.77;2.50;;;;;;;24.76;56.54;100716.22;5050883;28;20492;-61
2022/06/18 02:22:37;;;;;;;7.63;2.70;;;;;;;24.76;56.62;100718.25;5052513;28;20410;-61
2022/06/18 02:25:03;;;;;;;4.30;2.70;;;;;;;24.75;56.86;100717.47;5034556;28;20479;-60
2022/06/18 02:27:28;;;;;;;5.00;2.80;;;;;;;24.75;56.33;100717.47;5063515;28;20839;-60
2022/06/18 02:29:54;;;;;;;3.53;2.80;;;;;;;24.74;56.79;100715.78;5050465;28;20306;-61
2022/06/18 02:32:27;;;;;;;4.70;2.43;;;;;;;24.75;56.80;100705.91;5032204;28;20227;-61
2022/06/18 02:34:52;;;;;;;4.63;2.80;;;;;;;24.75;56.90;100703.03;5031934;28;20414;-61
2022/06/18 02:37:24;;;;;;;3.87;3.00;;;;;;;24.74;56.89;100704.22;5031313;28;20419;-61
2022/06/18 02:39:57;;;;;;;4.60;2.57;;;;;;;24.75;57.06;100694.34;5032381;28;20603;-61
2022/06/18 02:42:22;;;;;;;5.10;2.20;;;;;;;24.75;57.08;100700.13;5032565;28;20427;-61
2022/06/18 02:44:51;;;;;;;4.10;2.87;;;;;;;24.75;56.85;100699.28;5035397;28;20940;-61
2022/06/18 02:47:17;;;;;;;8.17;2.93;;;;;;;24.74;56.99;100704.22;5032932;28;20655;-61
2022/06/18 02:49:46;;;;;;;3.73;2.70;;;;;;;24.74;56.98;100704.22;5030513;28;20423;-61
2022/06/18 02:52:11;;;;;;;4.03;2.70;;;;;;;24.75;56.78;100710.84;5031187;28;20679;-61
2022/06/18 02:54:36;;;;;;;3.73;2.70;;;;;;;24.75;56.81;100705.06;5032686;28;20427;-61
2022/06/18 02:57:04;;;;;;;5.20;2.57;;;;;;;24.74;56.95;100698.47;5032628;28;20176;-61
2022/06/18 02:59:31;;;;;;;5.37;2.87;;;;;;;24.74;56.91;100709.19;5031370;28;20226;-61
2022/06/18 03:01:57;;;;;;;4.00;2.50;;;;;;;24.73;56.47;100702.59;5032280;28;20411;-61
2022/06/18 03:04:22;;;;;;;4.53;2.20;;;;;;;24.73;57.00;100705.47;5032473;28;20459;-61
2022/06/18 03:06:47;;;;;;;4.20;2.80;;;;;;;24.73;56.74;100699.69;5032336;28;20204;-61
2022/06/18 03:09:13;;;;;;;3.20;2.60;;;;;;;24.73;56.73;100714.16;5032471;28;20185;-61
2022/06/18 03:14:22;;;;;;;4.60;2.50;;;;;;;24.72;56.84;100709.59;5032424;28;20247;-61
2022/06/18 03:16:48;;;;;;;7.00;3.10;;;;;;;24.71;56.72;100707.97;5032098;28;20422;-61
2022/06/18 03:19:32;;;;;;;3.60;2.23;;;;;;;24.71;56.56;100702.19;5032086;28;20187;-61
2022/06/18 03:22:03;;;;;;;3.23;2.53;;;;;;;24.71;56.74;100707.13;5030895;28;20164;-61
2022/06/18 03:24:28;;;;;;;5.67;2.63;;;;;;;24.70;56.98;100709.22;5032288;28;20483;-61
2022/06/18 03:26:54;;;;;;;5.00;2.13;;;;;;;24.70;56.66;100705.50;5044574;28;20436;-61
2022/06/18 03:29:19;;;;;;;4.53;2.70;;;;;;;24.71;56.63;100707.97;5059869;28;20181;-61
2022/06/18 03:31:45;;;;;;;7.60;3.53;;;;;;;24.69;56.76;100706.72;5030621;28;20176;-61
2022/06/18 03:34:10;;;;;;;3.53;2.50;;;;;;;24.68;56.82;100703.00;5032073;28;20168;-61
2022/06/18 03:36:36;;;;;;;5.93;2.83;;;;;;;24.68;56.61;100705.09;5030848;28;20179;-60
2022/06/18 03:39:02;;;;;;;4.23;2.97;;;;;;;24.68;56.93;100705.09;5028425;28;20189;-60
2022/06/18 03:41:27;;;;;;;2.73;2.20;;;;;;;24.68;56.81;100711.66;5030100;28;20632;-60
2022/06/18 03:43:54;;;;;;;3.40;2.80;;;;;;;24.68;56.65;100713.75;5030618;28;20239;-61
2022/06/18 03:46:19;;;;;;;4.93;2.73;;;;;;;24.68;56.83;100723.22;5030562;28;20187;-61
2022/06/18 03:48:52;;;;;;;3.83;2.43;;;;;;;24.69;56.59;100721.97;5031011;28;20782;-61
2022/06/18 03:51:18;;;;;;;3.80;2.70;;;;;;;24.68;56.81;100723.22;5030347;28;20194;-61
2022/06/18 03:53:43;;;;;;;4.33;2.30;;;;;;;24.67;56.76;100724.47;5031428;28;20431;-61
2022/06/18 03:56:10;;;;;;;3.30;2.90;;;;;;;24.68;56.48;100725.31;5031653;28;20180;-61
2022/06/18 03:58:36;;;;;;;5.10;2.97;;;;;;;24.68;56.83;100722.41;5047361;28;20179;-61
2022/06/18 04:01:02;;;;;;;4.77;2.60;;;;;;;24.67;56.50;100727.34;5049729;28;20421;-61
2022/06/18 04:03:27;;;;;;;3.70;2.23;;;;;;;24.66;56.50;100719.09;5049637;28;20449;-61
2022/06/18 04:05:53;;;;;;;7.03;2.80;;;;;;;24.67;56.53;100726.50;5049910;28;20191;-61
2022/06/18 04:08:20;;;;;;;4.07;2.83;;;;;;;24.66;56.78;100725.72;5049371;28;20191;-61
2022/06/18 04:10:45;;;;;;;2.80;2.47;;;;;;;24.65;56.44;100726.94;5049660;28;20243;-61
2022/06/18 04:13:11;;;;;;;4.90;2.47;;;;;;;24.67;56.81;100735.19;5050000;28;20410;-61
2022/06/18 04:15:36;;;;;;;3.80;2.63;;;;;;;24.67;56.59;100733.13;5051167;28;20183;-61
2022/06/18 04:18:02;;;;;;;4.17;2.90;;;;;;;24.66;56.37;100724.88;5050552;28;20521;-61
2022/06/18 04:20:32;;;;;;;4.27;2.70;;;;;;;24.65;56.45;100718.28;5049815;28;20187;-61
2022/06/18 04:22:58;;;;;;;5.00;2.70;;;;;;;24.65;56.46;100723.22;5050904;28;20532;-61
2022/06/18 04:25:23;;;;;;;3.87;2.67;;;;;;;24.65;56.54;100729.84;5031894;28;20422;-61
2022/06/18 04:27:49;;;;;;;3.10;2.30;;;;;;;24.65;56.49;100729.00;5058561;28;20638;-61
2022/06/18 04:30:15;;;;;;;3.93;2.70;;;;;;;24.64;56.59;100722.38;5071128;28;20256;-61
2022/06/18 04:32:40;;;;;;;3.37;2.43;;;;;;;24.64;56.42;100730.25;5058240;28;20207;-61
2022/06/18 04:35:07;;;;;;;3.63;2.67;;;;;;;24.62;56.43;100724.88;5051124;28;20176;-60
2022/06/18 04:37:32;;;;;;;3.90;2.57;;;;;;;24.63;56.34;100732.28;5049168;28;20317;-60
2022/06/18 04:39:57;;;;;;;5.60;3.20;;;;;;;24.64;56.57;100731.06;5033038;28;20431;-60
2022/06/18 04:42:23;;;;;;;6.13;2.80;;;;;;;24.66;56.37;100730.66;5030658;28;20178;-60
2022/06/18 04:44:49;;;;;;;4.27;2.43;;;;;;;24.66;56.59;100725.72;5029628;28;20164;-61
2022/06/18 04:47:14;;;;;;;5.97;2.50;;;;;;;24.68;56.32;100723.22;5029785;28;20179;-61
2022/06/18 04:49:40;;;;;;;3.67;2.80;;;;;;;24.69;56.31;100727.75;5033433;28;20199;-61
2022/06/18 04:52:05;;;;;;;3.90;2.27;;;;;;;24.70;56.01;100719.94;5030728;28;20177;-61
2022/06/18 04:54:31;;;;;;;4.50;2.93;;;;;;;24.70;56.21;100726.53;5030653;28;20654;-61
2022/06/18 04:56:56;;;;;;;3.30;2.50;;;;;;;24.71;56.18;100727.34;5030519;28;20176;-61
2022/06/18 04:59:22;;;;;;;4.30;2.57;;;;;;;24.70;56.07;100725.69;5030672;28;20203;-61
2022/06/18 05:01:57;;;;;;;4.60;3.03;;;;;;;24.71;56.14;100733.97;5030851;28;20180;-60
2022/06/18 05:04:22;;;;;;;4.00;2.63;;;;;;;24.70;56.74;100732.31;5029402;28;20227;-60
2022/06/18 05:06:48;;;;;;;3.37;2.67;;;;;;;24.70;56.45;100728.59;5030520;28;20449;-61
2022/06/18 05:09:13;;;;;;;3.57;2.40;;;;;;;24.69;56.69;100727.75;5030667;28;20173;-61
2022/06/18 05:11:39;;;;;;;3.33;2.63;;;;;;;24.67;56.81;100730.25;5030208;28;20228;-61
2022/06/18 05:14:04;;;;;;;3.83;2.60;;;;;;;24.68;56.97;100729.00;5033391;28;20592;-61
2022/06/18 05:16:29;;;;;;;3.50;2.60;;;;;;;24.69;56.76;100730.63;5033940;28;20165;-61
2022/06/18 05:18:55;;;;;;;3.77;2.80;;;;;;;24.70;56.67;100732.31;5032499;28;20165;-61
2022/06/18 05:21:20;;;;;;;3.53;2.70;;;;;;;24.70;56.68;100726.53;5032727;28;20179;-61
2022/06/18 05:23:46;;;;;;;3.47;2.33;;;;;;;24.71;56.73;100725.28;5032369;28;20679;-61
2022/06/18 05:26:13;;;;;;;4.63;2.90;;;;;;;24.73;56.90;100722.81;5033139;28;20234;-61
2022/06/18 05:28:38;;;;;;;4.60;2.83;;;;;;;24.75;56.35;100717.47;5071082;28;20175;-61
2022/06/18 05:31:04;;;;;;;3.43;2.40;;;;;;;24.77;56.24;100717.84;5072600;28;20735;-61
2022/06/18 05:33:29;;;;;;;3.90;2.70;;;;;;;24.79;56.39;100720.34;5050868;28;20176;-61
2022/06/18 05:35:55;;;;;;;4.60;2.70;;;;;;;24.78;56.50;100715.81;5054099;28;20168;-61
2022/06/18 05:38:21;;;;;;;5.80;3.00;;;;;;;24.79;56.64;100720.34;5054099;28;20190;-61
2022/06/18 05:40:49;;;;;;;4.47;2.20;;;;;;;24.78;56.20;100715.81;5053686;28;20182;-60
2022/06/18 05:43:14;;;;;;;3.77;2.40;;;;;;;24.78;56.00;100710.84;5053880;28;20453;-60
2022/06/18 05:45:39;;;;;;;3.80;2.53;;;;;;;24.78;56.14;100704.25;5054064;28;20429;-60
2022/06/18 05:48:05;;;;;;;4.20;2.40;;;;;;;24.77;56.67;100714.97;5051631;28;20184;-61
2022/06/18 05:50:31;;;;;;;4.67;3.00;;;;;;;24.78;56.38;100710.03;5053572;28;20209;-61
2022/06/18 05:52:56;;;;;;;5.20;2.73;;;;;;;24.79;56.25;100706.69;5053847;28;20476;-61
2022/06/18 05:55:22;;;;;;;6.00;2.60;;;;;;;24.80;56.38;100711.28;5034582;28;20188;-61
2022/06/18 05:57:53;;;;;;;4.80;2.50;;;;;;;24.81;56.08;100710.03;5033952;28;20578;-61
2022/06/18 06:00:20;;;;;;;8.57;2.80;;;;;;;24.80;56.01;100699.72;5032493;28;20395;-61
2022/06/18 06:02:45;;;;;;;3.40;2.50;;;;;;;24.81;56.39;100704.25;5032507;28;20918;-61
2022/06/18 06:05:11;;;;;;;4.20;2.87;;;;;;;24.83;56.43;100706.72;5033686;28;20430;-60
2022/06/18 06:07:36;;;;;;;3.33;2.57;;;;;;;24.82;56.59;100700.13;5033438;28;20200;-60
2022/06/18 06:12:52;;;;;;;4.30;2.80;;;;;;;24.84;56.44;100691.03;5018866;28;20639;-61
2022/06/18 06:15:18;;;;;;;7.20;3.10;;;;;;;24.84;56.42;100679.50;5050524;28;20415;-61
2022/06/18 06:17:43;;;;;;;4.00;2.67;;;;;;;24.83;56.71;100690.19;5053399;28;20175;-61
2022/06/18 06:20:17;;;;;;;3.20;2.87;;;;;;;24.83;56.71;100678.66;5053762;28;20699;-61
2022/06/18 06:22:43;;;;;;;3.47;2.50;;;;;;;24.83;56.80;100669.97;5048521;28;20183;-61
2022/06/18 06:25:08;;;;;;;3.40;2.67;;;;;;;24.82;56.74;100677.00;5034487;28;20431;-61
2022/06/18 06:27:34;;;;;;;4.23;2.57;;;;;;;24.82;56.18;100674.13;5055904;28;20171;-61
2022/06/18 06:29:59;;;;;;;4.70;2.90;;;;;;;24.82;56.79;100676.16;5073089;28;20183;-61
2022/06/18 06:32:25;;;;;;;8.57;2.80;;;;;;;24.81;56.57;100675.38;5073039;28;20171;-61
2022/06/18 06:34:50;;;;;;;3.23;2.53;;;;;;;24.80;57.00;100682.38;5072781;28;20174;-61
2022/06/18 06:37:15;;;;;;;4.10;2.83;;;;;;;24.79;56.73;100677.81;5073028;28;20260;-61
2022/06/18 06:39:41;;;;;;;4.70;2.50;;;;;;;24.80;56.81;100678.66;5055662;28;20384;-61
2022/06/18 06:42:08;;;;;;;3.30;2.40;;;;;;;24.79;56.78;100666.28;5051015;28;20172;-61
2022/06/18 06:44:34;;;;;;;4.77;2.50;;;;;;;24.79;56.86;100674.94;5033072;28;20272;-61
2022/06/18 06:46:59;;;;;;;4.17;2.90;;;;;;;24.78;56.77;100675.38;5032893;28;20415;-61
2022/06/18 06:49:25;;;;;;;6.93;2.50;;;;;;;24.78;56.49;100669.59;5033153;28;20176;-61
2022/06/18 06:51:53;;;;;;;3.50;2.70;;;;;;;24.79;56.68;100671.25;5032738;28;20165;-61
2022/06/18 06:54:19;;;;;;;7.07;3.17;;;;;;;24.78;56.58;100675.38;5032732;28;20415;-61
2022/06/18 06:59:28;;;;;;;4.40;3.00;;;;;;;24.78;56.29;100669.59;5042381;28;20173;-61
2022/06/18 07:01:54;;;;;;;4.00;2.60;;;;;;;24.77;56.20;100662.16;5052655;28;20846;-61
2022/06/18 07:04:19;;;;;;;4.47;2.83;;;;;;;24.76;56.38;100661.34;5052242;28;20214;-61
2022/06/18 07:06:45;;;;;;;3.63;2.77;;;;;;;24.77;56.11;100665.03;5052211;28;20682;-61
2022/06/18 07:09:10;;;;;;;3.60;2.90;;;;;;;24.75;56.32;100668.38;5052329;28;20175;-61
2022/06/18 07:11:37;;;;;;;3.90;3.10;;;;;;;24.75;56.34;100658.88;5052025;28;20329;-61
2022/06/18 07:14:03;;;;;;;4.00;3.00;;;;;;;24.75;56.63;100659.69;5052110;28;20293;-61
2022/06/18 07:16:28;;;;;;;5.30;3.30;;;;;;;24.74;55.95;100663.00;5051894;28;20426;-61
2022/06/18 07:18:55;;;;;;;3.80;3.10;;;;;;;24.74;56.37;100651.44;5051200;28;20237;-61
2022/06/18 07:21:21;;;;;;;3.67;2.97;;;;;;;24.75;56.14;100653.91;5050071;28;20195;-61
2022/06/18 07:23:47;;;;;;;5.00;3.00;;;;;;;24.75;56.21;100653.09;5044540;28;20459;-61
2022/06/18 07:26:14;;;;;;;5.20;2.90;;;;;;;24.75;56.27;100653.91;5031189;28;20426;-61
2022/06/18 07:28:39;;;;;;;4.93;2.90;;;;;;;24.73;56.30;100655.56;5070253;28;20262;-61
2022/06/18 07:31:07;;;;;;;4.90;3.30;;;;;;;24.74;56.08;100660.09;5069540;28;20479;-61
2022/06/18 07:33:34;;;;;;;4.30;2.80;;;;;;;24.72;55.84;100654.75;5069130;28;20167;-61
2022/06/18 07:35:59;;;;;;;4.13;2.80;;;;;;;24.73;55.64;100653.50;5068812;28;20433;-61
2022/06/18 07:38:25;;;;;;;3.33;2.53;;;;;;;24.74;55.67;100660.91;5039145;28;20423;-61
2022/06/18 07:40:52;;;;;;;3.40;2.77;;;;;;;24.74;55.71;100658.03;5031227;28;20670;-61
2022/06/18 07:43:30;;;;;;;3.30;2.80;;;;;;;24.74;55.84;100660.91;5031699;28;20655;-61
2022/06/18 07:45:56;;;;;;;7.03;3.20;;;;;;;24.74;55.61;100654.34;5031714;28;20426;-61
2022/06/18 07:48:21;;;;;;;4.10;2.67;;;;;;;24.74;55.48;100651.44;5031725;28;20900;-61
2022/06/18 07:50:46;;;;;;;3.40;2.40;;;;;;;24.74;55.72;100645.66;5031459;28;20180;-61
2022/06/18 07:53:19;;;;;;;3.47;2.70;;;;;;;24.74;55.44;100646.47;5031222;28;20196;-61
2022/06/18 07:55:45;;;;;;;3.80;2.63;;;;;;;24.74;55.51;100646.47;5031535;28;20177;-61
2022/06/18 07:58:10;;;;;;;5.30;3.10;;;;;;;24.74;55.29;100643.59;5048659;28;20414;-61
2022/06/18 08:00:39;;;;;;;4.77;3.10;;;;;;;24.74;55.38;100643.59;5049926;28;20172;-61
2022/06/18 08:03:05;;;;;;;4.13;3.10;;;;;;;24.75;55.83;100658.88;5049881;28;20195;-61
2022/06/18 08:05:30;;;;;;;4.23;3.17;;;;;;;24.73;55.53;100644.84;5049740;28;20509;-60
2022/06/18 08:07:56;;;;;;;5.83;3.00;;;;;;;24.74;55.62;100658.03;5049597;28;20418;-60
2022/06/18 08:10:21;;;;;;;3.90;2.90;;;;;;;24.74;55.95;100655.13;5049384;28;20671;-60
2022/06/18 08:12:47;;;;;;;5.40;2.93;;;;;;;24.74;55.71;100648.56;5049228;28;20172;-60
2022/06/18 08:15:12;;;;;;;3.80;2.93;;;;;;;24.75;55.54;100641.53;5049323;28;20175;-61
2022/06/18 08:17:38;;;;;;;3.17;2.87;;;;;;;24.74;55.78;100643.59;5048996;28;20183;-61
2022/06/18 08:20:04;;;;;;;3.60;2.90;;;;;;;24.75;55.71;100641.53;5048290;28;20179;-61
2022/06/18 08:22:30;;;;;;;4.50;3.50;;;;;;;24.76;55.40;100637.41;5048060;28;20164;-61
2022/06/18 08:24:55;;;;;;;4.53;3.27;;;;;;;24.77;55.89;100630.38;5027317;28;20609;-61
2022/06/18 08:27:21;;;;;;;7.07;3.20;;;;;;;24.82;55.46;100629.97;5046544;28;20519;-60
2022/06/18 08:29:48;;;;;;;18.43;7.27;;;;;;;24.98;56.90;100622.50;5064542;28;20321;-60
2022/06/18 08:32:13;;;;;;;12.37;6.90;;;;;;;25.09;59.11;100623.28;5066541;28;20179;-60
2022/06/18 08:34:39;;;;;;;29.30;7.37;;;;;;;25.20;58.93;100620.34;5064818;28;20602;-60
2022/06/18 08:37:05;;;;;;;15.20;5.70;;;;;;;25.31;58.82;100618.28;5030548;28;20187;-61
2022/06/18 08:39:30;;;;;;;9.83;5.40;;;;;;;25.45;58.39;100615.31;5027530;28;20260;-61
2022/06/18 08:42:23;;;;;;;7.97;5.30;;;;;;;25.45;58.60;100606.66;5040990;28;20426;-61
2022/06/18 08:45:01;;;;;;;16.37;5.63;;;;;;;25.42;58.35;100598.81;5047721;28;20224;-61
2022/06/18 08:47:43;;;;;;;8.80;5.43;;;;;;;25.56;58.08;100602.47;5048093;28;20433;-62
2022/06/18 08:50:11;;;;;;;7.60;5.00;;;;;;;25.50;58.07;100597.53;5045024;28;20791;-61
2022/06/18 08:52:49;;;;;;;11.17;6.73;;;;;;;25.67;58.01;100593.69;5045892;28;20483;-61
2022/06/18 08:55:36;;;;;;;11.87;6.50;;;;;;;25.70;57.47;100587.88;5029874;28;20837;-61
2022/06/18 08:58:09;;;;;;;8.80;5.20;;;;;;;25.59;56.68;100595.81;5026823;28;20407;-61
2022/06/18 09:00:38;;;;;;;9.37;4.90;;;;;;;25.60;56.72;100593.75;5028648;28;20441;-61
2022/06/18 09:03:15;;;;;;;8.70;5.10;;;;;;;25.65;56.62;100597.00;5030535;28;20517;-61
2022/06/18 09:06:14;;;;;;;8.17;4.57;;;;;;;25.67;56.37;100588.75;5029783;28;20455;-61
2022/06/18 09:09:08;;;;;;;9.33;4.07;;;;;;;25.61;56.22;100593.34;5031798;28;20452;-61
2022/06/18 09:12:01;;;;;;;8.30;3.77;;;;;;;25.64;56.06;100586.69;5028623;28;20467;-61
2022/06/18 09:14:45;;;;;;;6.90;4.00;;;;;;;25.68;56.16;100590.41;5029190;28;20781;-61
2022/06/18 09:17:16;;;;;;;7.90;3.60;;;;;;;25.57;55.89;100588.81;5028619;28;20415;-61
2022/06/18 09:19:42;;;;;;;6.30;4.40;;;;;;;25.64;55.82;100580.91;5047423;28;20980;-60
2022/06/18 09:22:13;;;;;;;9.47;5.07;;;;;;;25.72;55.72;100578.78;5030044;28;20426;-61
2022/06/18 09:24:44;;;;;;;6.13;4.10;;;;;;;25.73;56.42;100569.69;5033228;28;20824;-61
2022/06/18 09:27:27;;;;;;;8.57;4.37;;;;;;;25.83;55.79;100582.44;5043290;28;20939;-61
2022/06/18 09:30:29;;;;;;;8.20;4.50;;;;;;;25.83;54.79;100582.44;5063654;28;20979;-61
2022/06/18 09:32:57;;;;;;;6.13;4.00;;;;;;;25.85;54.28;100574.97;5055620;28;20795;-61
2022/06/18 09:35:41;;;;;;;6.83;4.13;;;;;;;25.85;54.30;100577.06;5032939;28;20841;-61
2022/06/18 09:38:28;;;;;;;6.00;4.17;;;;;;;25.94;54.86;100569.56;5046626;28;20956;-61
2022/06/18 09:41:07;;;;;;;8.57;4.10;;;;;;;25.85;54.50;100563.41;5028978;28;21018;-61
2022/06/18 09:43:42;;;;;;;5.93;4.00;;;;;;;25.73;55.24;100558.13;5047747;28;20470;-61
2022/06/18 09:46:28;;;;;;;6.47;4.60;;;;;;;25.71;55.04;100560.63;5047530;28;20418;-61
2022/06/18 09:48:53;;;;;;;4.77;3.80;;;;;;;25.73;55.02;100558.13;5040571;28;20501;-61
2022/06/18 09:51:36;;;;;;;5.17;3.80;;;;;;;25.73;54.84;100565.97;5027109;28;20801;-61
2022/06/18 09:54:04;;;;;;;8.83;3.73;;;;;;;25.74;54.14;100556.06;5027679;28;20199;-61
2022/06/18 09:56:46;;;;;;;6.40;4.13;;;;;;;25.77;53.68;100553.16;5028213;28;20423;-61
2022/06/18 09:59:31;;;;;;;5.23;3.43;;;;;;;25.85;52.20;100551.84;5027814;28;20782;-61
2022/06/18 10:01:57;;;;;;;5.80;4.23;;;;;;;25.82;51.27;100546.09;5043567;28;20509;-61
2022/06/18 10:07:09;;;;;;;5.97;3.57;;;;;;;25.83;50.19;100533.25;5032151;28;20246;-60
2022/06/18 10:09:38;;;;;;;7.17;3.40;;;;;;;25.86;50.30;100539.03;5041532;28;20414;-63
2022/06/18 10:12:24;;;;;;;7.90;3.50;;;;;;;25.93;49.22;100532.38;5050111;28;20180;-62
2022/06/18 10:15:01;;;;;;;7.57;3.60;;;;;;;25.79;49.76;100524.59;5049092;28;20399;-62
2022/06/18 10:17:49;;;;;;;10.20;3.70;;;;;;;25.88;50.59;100518.34;5046282;28;20817;-62
2022/06/18 10:20:36;;;;;;;4.17;3.23;;;;;;;25.76;50.78;100513.06;5029526;28;20920;-62
2022/06/18 10:23:26;;;;;;;5.30;3.47;;;;;;;25.66;51.86;100513.97;5039471;28;20824;-62
2022/06/18 10:26:03;;;;;;;5.60;3.23;;;;;;;25.81;50.88;100510.56;5044088;28;20434;-62
2022/06/18 10:28:34;;;;;;;6.27;3.50;;;;;;;25.99;49.71;100510.44;5070843;28;20428;-62
2022/06/18 10:31:28;;;;;;;7.10;3.40;;;;;;;26.04;49.22;100507.91;5065779;28;20441;-62
2022/06/18 10:34:15;;;;;;;3.87;3.10;;;;;;;25.95;49.93;100504.66;5018737;28;20493;-62
2022/06/18 10:36:53;;;;;;;4.10;2.87;;;;;;;25.93;49.45;100492.69;5031006;28;20395;-63
2022/06/18 10:39:18;;;;;;;14.10;3.70;;;;;;;25.85;51.21;100488.19;5049222;28;20780;-62
2022/06/18 10:41:55;;;;;;;6.10;3.60;;;;;;;25.88;50.37;100472.88;5037019;28;20439;-62
2022/06/18 10:44:24;;;;;;;6.33;3.67;;;;;;;25.89;50.92;100467.94;5033276;28;20296;-62
2022/06/18 10:47:03;;;;;;;9.70;3.63;;;;;;;25.78;51.14;100481.63;5034921;28;20450;-62
2022/06/18 10:49:31;;;;;;;6.50;3.60;;;;;;;25.78;52.33;100476.69;5039627;28;20434;-62
2022/06/18 10:51:57;;;;;;;8.20;3.43;;;;;;;25.80;51.06;100477.06;5029608;28;20505;-62
2022/06/18 10:54:34;;;;;;;4.20;3.37;;;;;;;25.81;50.60;100464.28;5027956;28;20497;-62
2022/06/18 10:56:59;;;;;;;8.63;3.67;;;;;;;25.93;48.64;100460.88;5030284;28;20165;-62
2022/06/18 10:59:33;;;;;;;5.40;3.50;;;;;;;25.83;50.24;100469.59;5030522;28;20481;-62
2022/06/18 11:02:21;;;;;;;9.37;3.30;;;;;;;25.93;48.73;100454.25;5035102;28;20241;-62
2022/06/18 11:04:57;;;;;;;5.00;3.10;;;;;;;26.09;47.34;100451.63;5029724;28;20467;-62
2022/06/18 11:07:27;;;;;;;4.30;2.57;;;;;;;25.82;48.89;100454.34;5030625;28;20525;-62
2022/06/18 11:09:59;;;;;;;3.70;2.70;;;;;;;25.82;49.65;100445.66;4609993;28;22381;-62
2022/06/18 11:12:34;;;;;;;5.67;3.20;;;;;;;25.74;50.40;100454.84;5030106;28;20892;-62
2022/06/18 11:14:59;;;;;;;6.57;2.97;;;;;;;25.92;48.09;100444.78;5030775;28;20453;-62
2022/06/18 11:17:26;;;;;;;3.47;2.90;;;;;;;26.02;46.78;100438.06;5038161;28;20418;-62
2022/06/18 11:19:51;;;;;;;7.97;2.70;;;;;;;26.08;46.12;100442.13;5036749;28;20184;-62
2022/06/18 11:22:29;;;;;;;3.40;2.40;;;;;;;26.09;47.13;100434.28;5012363;28;20805;-62
2022/06/18 11:24:55;;;;;;;4.20;3.07;;;;;;;25.89;46.63;100436.91;5041909;28;20620;-62
2022/06/18 11:27:21;;;;;;;3.60;2.60;;;;;;;25.74;48.75;100423.81;5042711;28;20420;-62
2022/06/18 11:29:47;;;;;;;4.33;2.40;;;;;;;25.98;48.24;100428.59;5046424;28;20290;-62
2022/06/18 11:32:24;;;;;;;7.53;2.90;;;;;;;26.09;47.37;100422.69;5048583;28;20646;-62
2022/06/18 11:34:52;;;;;;;8.53;2.80;;;;;;;25.89;47.98;100407.97;5031127;28;20455;-62
2022/06/18 11:37:24;;;;;;;4.77;2.20;;;;;;;25.96;47.43;100407.94;5029977;28;20510;-62
2022/06/18 11:40:03;;;;;;;4.33;2.73;;;;;;;25.95;47.60;100406.28;5048482;28;20422;-62
2022/06/18 11:42:40;;;;;;;4.13;2.10;;;;;;;25.98;47.49;100404.59;5051232;28;20404;-62
2022/06/18 11:45:06;;;;;;;4.17;2.57;;;;;;;25.91;47.89;100399.72;5031742;28;20462;-62
2022/06/18 11:47:39;;;;;;;5.23;2.73;;;;;;;25.83;48.29;100392.34;5031711;28;20715;-62
2022/06/18 11:50:25;;;;;;;5.53;3.00;;;;;;;25.79;48.92;100385.75;5049578;28;20164;-62