Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:12;;;;;;;;;;;8.60;99.90;;;;;;6212903;23;19900;-94
2023/03/20 00:03:37;;;;;;;;;;;8.70;99.90;;;;;;6187093;23;19978;-92
2023/03/20 00:06:03;;;;;;;;;;;8.80;99.90;;;;;;6214888;23;20251;-92
2023/03/20 00:08:31;;;;;;;;;;;8.60;99.90;;;;;;6213486;23;20214;-87
2023/03/20 00:10:57;;;;;;;;;;;9.30;99.90;;;;;;6212625;23;19900;-90
2023/03/20 00:13:25;;;;;;;;;;;9.00;99.90;;;;;;6212533;23;19907;-88
2023/03/20 00:15:50;;;;;;;;;;;8.70;99.90;;;;;;6212323;23;19907;-92
2023/03/20 00:18:21;;;;;;;;;;;8.80;99.90;;;;;;6212579;23;19912;-87
2023/03/20 00:20:50;;;;;;;;;;;8.70;99.90;;;;;;6185924;23;19979;-89
2023/03/20 00:23:16;;;;;;;;;;;8.70;99.90;;;;;;6212347;23;19975;-88
2023/03/20 00:25:43;;;;;;;;;;;8.70;99.90;;;;;;6212651;23;20348;-87
2023/03/20 00:28:27;;;;;;;;;;;8.70;99.90;;;;;;6212463;23;19907;-88
2023/03/20 00:30:52;;;;;;;;;;;8.70;99.90;;;;;;6212354;23;19907;-89
2023/03/20 00:33:18;;;;;;;;;;;8.70;99.90;;;;;;6185465;23;19899;-89
2023/03/20 00:35:43;;;;;;;;;;;8.70;99.90;;;;;;6212369;23;20249;-87
2023/03/20 00:38:09;;;;;;;;;;;8.70;99.90;;;;;;6212321;23;19910;-87
2023/03/20 00:40:35;;;;;;;;;;;8.80;99.90;;;;;;6213564;23;20309;-91
2023/03/20 00:43:02;;;;;;;;;;;8.70;99.90;;;;;;6213438;23;20018;-89
2023/03/20 00:45:28;;;;;;;;;;;9.30;99.90;;;;;;6212190;23;20236;-86
2023/03/20 00:47:53;;;;;;;;;;;8.70;99.90;;;;;;6212329;23;19907;-90
2023/03/20 00:50:23;;;;;;;;;;;8.60;99.90;;;;;;6212010;23;20280;-86
2023/03/20 00:52:50;;;;;;;;;;;8.60;99.90;;;;;;6212557;23;19982;-93
2023/03/20 00:55:16;;;;;;;;;;;8.70;99.90;;;;;;6212401;23;19906;-93
2023/03/20 00:57:43;;;;;;;;;;;8.70;99.90;;;;;;6212973;23;19907;-93
2023/03/20 01:00:20;;;;;;;;;;;8.70;99.90;;;;;;6212453;23;19923;-92
2023/03/20 01:02:45;;;;;;;;;;;8.60;99.90;;;;;;6212493;23;19925;-92
2023/03/20 01:05:11;;;;;;;;;;;8.70;99.90;;;;;;6213198;23;19906;-91
2023/03/20 01:07:38;;;;;;;;;;;8.80;99.90;;;;;;6213266;23;19899;-84
2023/03/20 01:10:04;;;;;;;;;;;8.70;99.90;;;;;;6213877;23;19907;-93
2023/03/20 01:12:29;;;;;;;;;;;8.70;99.90;;;;;;6212920;23;19899;-92
2023/03/20 01:14:56;;;;;;;;;;;8.70;99.90;;;;;;6213153;23;20244;-91
2023/03/20 01:17:22;;;;;;;;;;;8.70;99.90;;;;;;6212284;23;19910;-91
2023/03/20 01:19:48;;;;;;;;;;;8.60;99.90;;;;;;6213114;23;19935;-92
2023/03/20 01:22:13;;;;;;;;;;;8.70;99.90;;;;;;6213323;23;20316;-93
2023/03/20 01:24:39;;;;;;;;;;;8.70;99.90;;;;;;6213586;23;19899;-92
2023/03/20 01:27:10;;;;;;;;;;;8.90;99.90;;;;;;6213850;23;20240;-92
2023/03/20 01:29:36;;;;;;;;;;;8.70;99.90;;;;;;6187713;23;19899;-92
2023/03/20 01:32:01;;;;;;;;;;;8.70;99.90;;;;;;6212687;23;19970;-93
2023/03/20 01:34:27;;;;;;;;;;;8.70;99.90;;;;;;6186103;23;19907;-94
2023/03/20 01:36:54;;;;;;;;;;;8.70;99.90;;;;;;6212779;23;20325;-93
2023/03/20 01:39:23;;;;;;;;;;;8.70;99.90;;;;;;6212323;23;19915;-94
2023/03/20 01:41:49;;;;;;;;;;;8.70;99.90;;;;;;6213113;23;19975;-93
2023/03/20 01:44:21;;;;;;;;;;;8.70;99.90;;;;;;6212696;23;19974;-92
2023/03/20 01:46:46;;;;;;;;;;;8.70;99.90;;;;;;6212937;23;20337;-93
2023/03/20 01:49:18;;;;;;;;;;;9.10;99.90;;;;;;6186985;23;19914;-93
2023/03/20 01:51:43;;;;;;;;;;;8.70;99.90;;;;;;6189052;23;19983;-92
2023/03/20 01:54:11;;;;;;;;;;;8.70;99.90;;;;;;6214988;23;19900;-86
2023/03/20 01:56:43;;;;;;;;;;;8.70;99.90;;;;;;6214361;23;19975;-93
2023/03/20 01:59:24;;;;;;;;;;;8.70;99.90;;;;;;6187278;23;19908;-93
2023/03/20 02:01:50;;;;;;;;;;;8.60;99.90;;;;;;6186253;23;19900;-93
2023/03/20 02:04:16;;;;;;;;;;;8.70;99.90;;;;;;6186067;23;19906;-92
2023/03/20 02:06:44;;;;;;;;;;;8.80;99.90;;;;;;6212385;23;19906;-92
2023/03/20 02:09:10;;;;;;;;;;;8.70;99.90;;;;;;6213892;23;19900;-95
2023/03/20 02:11:36;;;;;;;;;;;8.60;99.90;;;;;;6212827;23;19907;-93
2023/03/20 02:14:02;;;;;;;;;;;8.60;99.90;;;;;;6212913;23;19993;-93
2023/03/20 02:16:28;;;;;;;;;;;8.80;99.90;;;;;;6213071;23;19973;-93
2023/03/20 02:18:55;;;;;;;;;;;8.70;99.90;;;;;;6212456;23;20353;-93
2023/03/20 02:21:39;;;;;;;;;;;8.60;99.90;;;;;;6185095;23;19908;-93
2023/03/20 02:24:14;;;;;;;;;;;8.60;99.90;;;;;;6184896;23;19904;-87
2023/03/20 02:26:45;;;;;;;;;;;8.60;99.90;;;;;;6212831;23;19907;-86
2023/03/20 02:29:27;;;;;;;;;;;8.60;99.90;;;;;;6213268;23;19922;-92
2023/03/20 02:31:58;;;;;;;;;;;8.70;99.90;;;;;;6212556;23;19907;-92
2023/03/20 02:34:24;;;;;;;;;;;8.70;99.90;;;;;;6186153;23;19900;-93
2023/03/20 02:37:08;;;;;;;;;;;8.70;99.90;;;;;;6212006;23;20285;-93
2023/03/20 02:39:57;;;;;;;;;;;8.60;99.90;;;;;;6211963;23;20005;-87
2023/03/20 02:42:42;;;;;;;;;;;8.60;99.90;;;;;;6211718;23;19932;-87
2023/03/20 02:45:11;;;;;;;;;;;8.60;99.90;;;;;;6211886;23;19907;-89
2023/03/20 02:47:40;;;;;;;;;;;8.60;99.90;;;;;;6212213;23;19906;-85
2023/03/20 02:50:09;;;;;;;;;;;8.60;99.90;;;;;;6212877;23;19900;-87
2023/03/20 02:52:47;;;;;;;;;;;8.60;99.90;;;;;;6213719;23;19904;-87
2023/03/20 02:55:13;;;;;;;;;;;8.60;99.90;;;;;;6186200;23;20283;-85
2023/03/20 02:57:43;;;;;;;;;;;8.60;99.90;;;;;;6187749;23;19935;-88
2023/03/20 03:00:21;;;;;;;;;;;8.50;99.90;;;;;;6215014;23;19940;-89
2023/03/20 03:02:50;;;;;;;;;;;8.60;99.90;;;;;;6187257;23;20236;-87
2023/03/20 03:05:36;;;;;;;;;;;8.50;99.90;;;;;;6187132;23;19979;-89
2023/03/20 03:08:03;;;;;;;;;;;8.60;99.90;;;;;;6213349;23;19906;-89
2023/03/20 03:10:49;;;;;;;;;;;8.50;99.90;;;;;;6212819;23;20352;-87
2023/03/20 03:13:17;;;;;;;;;;;8.80;99.90;;;;;;6161079;23;19904;-86
2023/03/20 03:15:45;;;;;;;;;;;8.50;99.90;;;;;;6214941;23;19907;-91
2023/03/20 03:18:13;;;;;;;;;;;8.50;99.90;;;;;;6214675;23;19943;-93
2023/03/20 03:20:39;;;;;;;;;;;8.40;99.90;;;;;;6214087;23;19911;-92
2023/03/20 03:23:05;;;;;;;;;;;8.40;99.90;;;;;;6214484;23;20308;-93
2023/03/20 03:25:36;;;;;;;;;;;8.40;99.90;;;;;;6214056;23;19904;-93
2023/03/20 03:28:06;;;;;;;;;;;8.40;99.90;;;;;;6214020;23;20271;-93
2023/03/20 03:30:33;;;;;;;;;;;8.50;99.90;;;;;;6214458;23;20411;-93
2023/03/20 03:33:04;;;;;;;;;;;8.40;99.90;;;;;;6187818;23;19977;-93
2023/03/20 03:35:30;;;;;;;;;;;8.50;99.90;;;;;;6214486;23;19899;-91
2023/03/20 03:37:55;;;;;;;;;;;9.00;99.90;;;;;;6187799;23;20317;-92
2023/03/20 03:40:34;;;;;;;;;;;8.50;99.90;;;;;;6187561;23;20288;-93
2023/03/20 03:43:02;;;;;;;;;;;8.50;99.90;;;;;;6214210;23;20378;-93
2023/03/20 03:45:32;;;;;;;;;;;9.00;99.90;;;;;;6187820;23;19971;-93
2023/03/20 03:48:00;;;;;;;;;;;9.90;99.90;;;;;;6214326;23;19906;-95
2023/03/20 03:50:31;;;;;;;;;;;8.80;99.90;;;;;;6214167;23;19907;-91
2023/03/20 03:52:59;;;;;;;;;;;8.60;99.90;;;;;;6213981;23;19915;-95
2023/03/20 03:55:26;;;;;;;;;;;8.60;99.90;;;;;;6213831;23;19903;-92
2023/03/20 03:57:56;;;;;;;;;;;8.60;99.90;;;;;;6213821;23;20025;-92
2023/03/20 04:00:23;;;;;;;;;;;10.40;99.90;;;;;;6213636;23;19919;-93
2023/03/20 04:02:51;;;;;;;;;;;8.60;99.90;;;;;;6213512;23;19935;-93
2023/03/20 04:05:22;;;;;;;;;;;8.50;99.90;;;;;;6216146;23;20317;-86
2023/03/20 04:07:51;;;;;;;;;;;8.60;99.90;;;;;;6213016;23;19906;-87
2023/03/20 04:10:17;;;;;;;;;;;8.70;99.90;;;;;;6187726;23;19900;-84
2023/03/20 04:12:43;;;;;;;;;;;8.60;99.90;;;;;;6185488;23;19922;-91
2023/03/20 04:15:09;;;;;;;;;;;8.50;99.90;;;;;;6213326;23;19903;-92
2023/03/20 04:17:35;;;;;;;;;;;8.60;99.90;;;;;;6212978;23;19958;-94
2023/03/20 04:20:00;;;;;;;;;;;9.60;99.90;;;;;;6213156;23;19912;-92
2023/03/20 04:22:26;;;;;;;;;;;8.60;99.90;;;;;;6212816;23;20372;-87
2023/03/20 04:24:51;;;;;;;;;;;9.10;99.90;;;;;;6185524;23;19900;-91
2023/03/20 04:27:18;;;;;;;;;;;8.70;99.90;;;;;;6214703;23;19900;-93
2023/03/20 04:29:43;;;;;;;;;;;8.70;99.90;;;;;;6214485;23;20023;-87
2023/03/20 04:32:09;;;;;;;;;;;9.50;99.90;;;;;;6213414;23;19904;-94
2023/03/20 04:34:34;;;;;;;;;;;8.60;99.90;;;;;;6213068;23;19975;-84
2023/03/20 04:37:00;;;;;;;;;;;8.60;99.90;;;;;;6185190;23;19907;-87
2023/03/20 04:39:26;;;;;;;;;;;8.70;99.90;;;;;;6213059;23;19908;-83
2023/03/20 04:41:51;;;;;;;;;;;8.60;99.90;;;;;;6211909;23;19900;-84
2023/03/20 04:44:17;;;;;;;;;;;9.50;99.90;;;;;;6212828;23;19974;-85
2023/03/20 04:46:42;;;;;;;;;;;8.70;99.90;;;;;;6185963;23;19906;-88
2023/03/20 04:49:08;;;;;;;;;;;9.20;99.90;;;;;;6185445;23;20565;-87
2023/03/20 04:51:33;;;;;;;;;;;8.80;99.90;;;;;;6184128;23;19983;-90
2023/03/20 04:53:59;;;;;;;;;;;8.50;99.90;;;;;;6210656;23;20292;-85
2023/03/20 04:56:24;;;;;;;;;;;9.40;99.90;;;;;;6211774;23;19987;-86
2023/03/20 04:58:50;;;;;;;;;;;8.70;99.90;;;;;;6184985;23;19904;-84
2023/03/20 05:01:15;;;;;;;;;;;9.00;99.90;;;;;;6186449;23;19900;-87
2023/03/20 05:03:41;;;;;;;;;;;8.70;99.90;;;;;;6213501;23;19974;-85
2023/03/20 05:06:06;;;;;;;;;;;8.60;99.90;;;;;;6188180;23;19900;-84
2023/03/20 05:08:32;;;;;;;;;;;8.70;99.90;;;;;;6185554;23;19904;-86
2023/03/20 05:10:57;;;;;;;;;;;8.70;99.90;;;;;;6184583;23;19900;-87
2023/03/20 05:13:23;;;;;;;;;;;8.70;99.90;;;;;;6185162;23;19958;-87
2023/03/20 05:15:48;;;;;;;;;;;8.90;99.90;;;;;;6185977;23;19986;-84
2023/03/20 05:18:14;;;;;;;;;;;8.60;99.90;;;;;;6211333;23;20356;-89
2023/03/20 05:20:40;;;;;;;;;;;8.70;99.90;;;;;;6184840;23;19931;-88
2023/03/20 05:23:06;;;;;;;;;;;8.80;99.90;;;;;;6184845;23;19899;-86
2023/03/20 05:25:31;;;;;;;;;;;8.70;99.90;;;;;;6184900;23;20210;-85
2023/03/20 05:27:57;;;;;;;;;;;9.20;99.90;;;;;;6211606;23;19926;-87
2023/03/20 05:30:22;;;;;;;;;;;8.70;99.90;;;;;;6211542;23;19900;-85
2023/03/20 05:32:48;;;;;;;;;;;8.70;99.90;;;;;;6185714;23;19899;-88
2023/03/20 05:35:14;;;;;;;;;;;8.90;99.90;;;;;;6212884;23;20241;-89
2023/03/20 05:37:39;;;;;;;;;;;8.60;99.90;;;;;;6212862;23;19900;-91
2023/03/20 05:40:06;;;;;;;;;;;8.70;99.90;;;;;;6212210;23;19918;-90
2023/03/20 05:42:31;;;;;;;;;;;8.70;99.90;;;;;;6185484;23;19907;-92
2023/03/20 05:44:57;;;;;;;;;;;8.60;99.90;;;;;;6184598;23;20249;-89
2023/03/20 05:47:22;;;;;;;;;;;8.90;99.90;;;;;;6211470;23;19986;-83
2023/03/20 05:49:48;;;;;;;;;;;8.60;99.90;;;;;;6212555;23;19947;-90
2023/03/20 05:52:13;;;;;;;;;;;8.70;99.90;;;;;;6211147;23;19900;-89
2023/03/20 05:54:39;;;;;;;;;;;8.70;99.90;;;;;;6205133;23;19954;-86
2023/03/20 05:57:05;;;;;;;;;;;8.70;99.90;;;;;;6209747;23;19946;-86
2023/03/20 05:59:31;;;;;;;;;;;8.70;99.90;;;;;;6210525;23;19912;-92
2023/03/20 06:01:56;;;;;;;;;;;8.70;99.90;;;;;;6210739;23;19994;-92
2023/03/20 06:04:22;;;;;;;;;;;8.70;99.90;;;;;;6211716;23;19900;-84
2023/03/20 06:06:47;;;;;;;;;;;8.70;99.90;;;;;;6214822;23;20368;-90
2023/03/20 06:09:13;;;;;;;;;;;8.80;99.90;;;;;;6215012;23;19903;-93
2023/03/20 06:11:38;;;;;;;;;;;8.70;99.90;;;;;;6216148;23;19946;-91
2023/03/20 06:14:04;;;;;;;;;;;8.80;99.90;;;;;;6212389;23;19963;-91
2023/03/20 06:16:29;;;;;;;;;;;8.70;99.90;;;;;;6214348;23;19899;-94
2023/03/20 06:18:55;;;;;;;;;;;8.70;99.90;;;;;;6217399;23;20260;-91
2023/03/20 06:21:20;;;;;;;;;;;8.80;99.90;;;;;;6212160;23;19915;-90
2023/03/20 06:23:46;;;;;;;;;;;8.70;99.90;;;;;;6212750;23;20314;-93
2023/03/20 06:26:11;;;;;;;;;;;8.80;99.90;;;;;;6220979;23;20276;-89
2023/03/20 06:28:37;;;;;;;;;;;9.30;99.90;;;;;;6214831;23;19900;-90
2023/03/20 06:31:03;;;;;;;;;;;8.70;99.90;;;;;;6187761;23;19907;-93
2023/03/20 06:33:28;;;;;;;;;;;8.70;99.90;;;;;;6213478;23;19911;-90
2023/03/20 06:35:54;;;;;;;;;;;8.50;99.90;;;;;;6215932;23;19908;-85
2023/03/20 06:38:19;;;;;;;;;;;8.60;99.90;;;;;;6217746;23;19910;-91
2023/03/20 06:40:45;;;;;;;;;;;8.60;99.90;;;;;;6212613;23;19998;-92
2023/03/20 06:43:11;;;;;;;;;;;8.70;99.90;;;;;;6212980;23;19900;-93
2023/03/20 06:45:37;;;;;;;;;;;9.60;99.90;;;;;;6214268;23;19903;-87
2023/03/20 06:48:10;;;;;;;;;;;8.70;99.90;;;;;;6216620;23;19900;-91
2023/03/20 06:50:37;;;;;;;;;;;8.60;99.90;;;;;;6216217;23;19931;-92
2023/03/20 06:53:02;;;;;;;;;;;8.70;99.90;;;;;;6187236;23;19932;-93
2023/03/20 06:55:28;;;;;;;;;;;8.70;99.90;;;;;;6186722;23;19906;-87
2023/03/20 06:57:54;;;;;;;;;;;9.30;99.90;;;;;;6213493;23;19903;-85
2023/03/20 07:00:20;;;;;;;;;;;8.70;99.90;;;;;;6213865;23;19912;-85
2023/03/20 07:02:47;;;;;;;;;;;8.80;99.90;;;;;;6213063;23;19907;-86
2023/03/20 07:05:12;;;;;;;;;;;8.90;99.90;;;;;;6211439;23;19979;-89
2023/03/20 07:07:38;;;;;;;;;;;8.90;99.90;;;;;;6211253;23;19900;-83
2023/03/20 07:10:04;;;;;;;;;;;8.90;99.90;;;;;;6210969;23;20002;-83
2023/03/20 07:12:29;;;;;;;;;;;9.00;99.90;;;;;;6211907;23;19904;-84
2023/03/20 07:14:55;;;;;;;;;;;9.10;99.90;;;;;;6212140;23;19937;-85
2023/03/20 07:17:21;;;;;;;;;;;9.20;99.90;;;;;;6184607;23;19931;-86
2023/03/20 07:19:47;;;;;;;;;;;9.10;99.90;;;;;;6210741;23;19915;-87
2023/03/20 07:22:26;;;;;;;;;;;9.30;99.90;;;;;;6211814;23;19904;-84
2023/03/20 07:24:52;;;;;;;;;;;9.30;99.90;;;;;;6211658;23;19907;-85
2023/03/20 07:27:17;;;;;;;;;;;9.40;99.90;;;;;;6211207;23;19904;-86
2023/03/20 07:29:43;;;;;;;;;;;9.40;99.90;;;;;;6210625;23;19953;-88
2023/03/20 07:32:09;;;;;;;;;;;9.40;99.90;;;;;;6184265;23;19906;-87
2023/03/20 07:34:34;;;;;;;;;;;9.40;99.90;;;;;;6184265;23;19927;-85
2023/03/20 07:37:00;;;;;;;;;;;9.40;99.90;;;;;;6211546;23;19926;-87
2023/03/20 07:39:26;;;;;;;;;;;9.30;99.90;;;;;;6212435;23;19911;-85
2023/03/20 07:41:51;;;;;;;;;;;9.30;99.90;;;;;;6211759;23;19904;-87
2023/03/20 07:44:18;;;;;;;;;;;9.50;99.90;;;;;;6184090;23;19904;-85
2023/03/20 07:46:45;;;;;;;;;;;9.40;99.90;;;;;;6183738;23;19900;-85
2023/03/20 07:49:12;;;;;;;;;;;9.50;99.90;;;;;;6210018;23;19903;-84
2023/03/20 07:51:37;;;;;;;;;;;9.50;99.90;;;;;;6211355;23;19947;-84
2023/03/20 07:54:03;;;;;;;;;;;9.60;99.90;;;;;;6210614;23;20297;-87
2023/03/20 07:56:29;;;;;;;;;;;9.70;99.90;;;;;;6184752;23;19911;-85
2023/03/20 07:58:54;;;;;;;;;;;9.80;99.90;;;;;;6184980;23;19954;-87
2023/03/20 08:01:19;;;;;;;;;;;10.00;99.90;;;;;;6184470;23;19907;-87
2023/03/20 08:03:45;;;;;;;;;;;10.10;99.90;;;;;;6211256;23;19904;-91
2023/03/20 08:06:10;;;;;;;;;;;10.20;99.90;;;;;;6184813;23;19923;-92
2023/03/20 08:08:36;;;;;;;;;;;10.30;99.90;;;;;;6211259;23;19991;-91
2023/03/20 08:11:01;;;;;;;;;;;10.50;99.90;;;;;;6184917;23;19903;-91
2023/03/20 08:13:27;;;;;;;;;;;10.60;99.90;;;;;;6187528;23;19904;-91
2023/03/20 08:15:52;;;;;;;;;;;10.60;99.90;;;;;;6212314;23;20237;-95
2023/03/20 08:18:19;;;;;;;;;;;10.50;99.90;;;;;;6185736;23;20061;-94
2023/03/20 08:20:44;;;;;;;;;;;10.60;99.90;;;;;;6212738;23;19912;-90
2023/03/20 08:23:10;;;;;;;;;;;10.70;99.90;;;;;;6213540;23;19900;-91
2023/03/20 08:25:36;;;;;;;;;;;10.90;99.90;;;;;;6186597;23;19904;-90
2023/03/20 08:28:02;;;;;;;;;;;10.90;99.90;;;;;;6185984;23;19900;-90
2023/03/20 08:30:27;;;;;;;;;;;11.00;99.90;;;;;;6212561;23;19907;-94
2023/03/20 08:32:53;;;;;;;;;;;11.00;99.90;;;;;;6211545;23;19900;-88
2023/03/20 08:35:18;;;;;;;;;;;11.20;99.90;;;;;;6183864;23;20180;-86
2023/03/20 08:37:44;;;;;;;;;;;11.30;99.90;;;;;;6186756;23;19906;-89
2023/03/20 08:40:10;;;;;;;;;;;11.40;99.90;;;;;;6215670;23;19914;-91
2023/03/20 08:42:36;;;;;;;;;;;11.40;99.90;;;;;;6221766;23;19906;-90
2023/03/20 08:45:01;;;;;;;;;;;11.40;99.90;;;;;;6218880;23;20391;-86
2023/03/20 08:47:27;;;;;;;;;;;11.40;99.90;;;;;;6194876;23;19906;-94
2023/03/20 08:49:52;;;;;;;;;;;11.40;99.90;;;;;;6220359;23;19900;-87
2023/03/20 08:52:18;;;;;;;;;;;11.40;99.90;;;;;;6198685;23;20150;-95
2023/03/20 08:54:43;;;;;;;;;;;11.40;99.90;;;;;;6214978;23;19900;-90
2023/03/20 08:57:09;;;;;;;;;;;11.50;99.90;;;;;;6213953;23;19900;-88
2023/03/20 08:59:34;;;;;;;;;;;11.60;99.90;;;;;;6194646;23;19908;-93
2023/03/20 09:02:00;;;;;;;;;;;11.70;99.90;;;;;;6191337;23;20285;-88
2023/03/20 09:04:26;;;;;;;;;;;11.80;99.90;;;;;;6215348;23;19904;-92
2023/03/20 09:06:52;;;;;;;;;;;11.80;99.90;;;;;;6212716;23;19904;-91
2023/03/20 09:09:20;;;;;;;;;;;11.80;99.90;;;;;;6185327;23;19911;-86
2023/03/20 09:11:45;;;;;;;;;;;12.00;99.90;;;;;;6185723;23;19904;-85
2023/03/20 09:14:11;;;;;;;;;;;11.90;99.90;;;;;;6211201;23;19900;-85
2023/03/20 09:16:36;;;;;;;;;;;12.00;99.90;;;;;;6210675;23;19948;-84
2023/03/20 09:19:02;;;;;;;;;;;12.00;99.90;;;;;;6184184;23;19908;-85
2023/03/20 09:21:28;;;;;;;;;;;12.00;99.90;;;;;;6212057;23;19920;-88
2023/03/20 09:23:53;;;;;;;;;;;12.00;99.90;;;;;;6211178;23;19900;-89
2023/03/20 09:26:19;;;;;;;;;;;12.00;99.90;;;;;;6184180;23;19904;-88
2023/03/20 09:28:44;;;;;;;;;;;12.20;99.90;;;;;;6210560;23;20329;-88
2023/03/20 09:31:10;;;;;;;;;;;12.30;99.90;;;;;;6185117;23;19900;-88
2023/03/20 09:33:36;;;;;;;;;;;12.40;99.90;;;;;;6212237;23;19904;-87
2023/03/20 09:36:02;;;;;;;;;;;12.50;99.90;;;;;;6210761;23;19900;-88
2023/03/20 09:38:27;;;;;;;;;;;12.50;99.90;;;;;;6211928;23;20392;-86
2023/03/20 09:40:53;;;;;;;;;;;12.30;99.90;;;;;;6210424;23;20218;-87
2023/03/20 09:43:21;;;;;;;;;;;12.40;99.90;;;;;;6183936;23;20657;-87
2023/03/20 09:46:05;;;;;;;;;;;12.50;99.90;;;;;;6210120;23;19900;-87
2023/03/20 09:48:39;;;;;;;;;;;12.60;99.90;;;;;;6183460;23;20083;-86
2023/03/20 09:51:24;;;;;;;;;;;12.70;99.90;;;;;;6183681;23;19900;-85
2023/03/20 09:53:53;;;;;;;;;;;12.90;99.90;;;;;;6210753;23;19935;-87
2023/03/20 09:56:21;;;;;;;;;;;13.00;99.90;;;;;;6210213;23;20315;-89
2023/03/20 09:58:54;;;;;;;;;;;13.00;99.90;;;;;;6210729;23;19931;-91
2023/03/20 10:01:22;;;;;;;;;;;13.00;99.90;;;;;;6210448;23;19920;-90
2023/03/20 10:03:50;;;;;;;;;;;13.00;99.90;;;;;;6210642;23;19946;-86
2023/03/20 10:06:16;;;;;;;;;;;13.00;99.90;;;;;;6183455;23;19927;-87
2023/03/20 10:08:43;;;;;;;;;;;12.90;99.90;;;;;;6210450;23;19931;-87
2023/03/20 10:11:08;;;;;;;;;;;12.80;99.90;;;;;;6210396;23;19900;-85
2023/03/20 10:13:34;;;;;;;;;;;12.90;99.90;;;;;;6210719;23;19904;-89
2023/03/20 10:16:02;;;;;;;;;;;12.90;99.90;;;;;;6210309;23;20318;-84
2023/03/20 10:18:32;;;;;;;;;;;12.90;99.90;;;;;;6211290;23;19910;-91
2023/03/20 10:21:01;;;;;;;;;;;13.10;99.90;;;;;;6211911;23;19908;-88
2023/03/20 10:23:27;;;;;;;;;;;13.00;99.90;;;;;;6185966;23;19927;-87
2023/03/20 10:25:57;;;;;;;;;;;13.30;99.90;;;;;;6210568;23;19907;-85
2023/03/20 10:28:30;;;;;;;;;;;13.60;99.90;;;;;;6210117;23;19923;-86
2023/03/20 10:31:15;;;;;;;;;;;13.90;99.90;;;;;;6184618;23;19951;-89
2023/03/20 10:33:56;;;;;;;;;;;14.00;99.90;;;;;;6210250;23;19900;-86
2023/03/20 10:36:49;;;;;;;;;;;13.70;99.90;;;;;;6183325;23;19911;-86
2023/03/20 10:39:20;;;;;;;;;;;13.70;99.90;;;;;;6128954;23;19943;-90
2023/03/20 10:41:52;;;;;;;;;;;13.50;99.90;;;;;;6183501;23;20230;-86
2023/03/20 10:44:28;;;;;;;;;;;13.80;99.90;;;;;;6209742;23;19907;-89
2023/03/20 10:46:55;;;;;;;;;;;14.00;99.90;;;;;;6184615;23;19923;-85
2023/03/20 10:49:27;;;;;;;;;;;14.00;99.90;;;;;;6183842;23;20240;-91
2023/03/20 10:51:55;;;;;;;;;;;13.90;99.90;;;;;;6210447;23;19935;-88
2023/03/20 10:54:29;;;;;;;;;;;13.90;99.90;;;;;;6209736;23;19958;-88
2023/03/20 10:56:57;;;;;;;;;;;14.00;99.90;;;;;;6183945;23;19900;-92
2023/03/20 10:59:25;;;;;;;;;;;14.00;99.90;;;;;;6209735;23;19908;-88
2023/03/20 11:01:50;;;;;;;;;;;14.10;99.90;;;;;;6208949;23;19903;-87
2023/03/20 11:04:16;;;;;;;;;;;14.00;99.90;;;;;;6209014;23;19904;-87
2023/03/20 11:07:11;;;;;;;;;;;14.10;99.90;;;;;;6209742;23;19954;-86
2023/03/20 11:09:37;;;;;;;;;;;14.20;99.90;;;;;;6153808;23;19911;-87
2023/03/20 11:12:03;;;;;;;;;;;14.30;99.90;;;;;;6212076;23;19900;-87
2023/03/20 11:14:37;;;;;;;;;;;14.40;99.90;;;;;;6212576;23;19904;-87
2023/03/20 11:17:03;;;;;;;;;;;14.40;99.90;;;;;;6211814;23;20321;-91
2023/03/20 11:19:34;;;;;;;;;;;14.40;99.90;;;;;;6184427;23;20237;-86
2023/03/20 11:22:00;;;;;;;;;;;14.30;99.90;;;;;;6212574;23;19900;-87
2023/03/20 11:24:33;;;;;;;;;;;14.30;99.90;;;;;;6213228;23;19900;-91
2023/03/20 11:27:05;;;;;;;;;;;14.20;99.90;;;;;;6213022;23;20309;-89
2023/03/20 11:29:34;;;;;;;;;;;14.40;99.90;;;;;;6212020;23;19907;-87
2023/03/20 11:32:18;;;;;;;;;;;14.40;99.90;;;;;;6211848;23;19900;-87
2023/03/20 11:34:44;;;;;;;;;;;14.60;99.90;;;;;;6185683;23;19935;-89
2023/03/20 11:37:21;;;;;;;;;;;14.60;99.90;;;;;;6212922;23;19979;-93
2023/03/20 11:39:57;;;;;;;;;;;14.60;99.90;;;;;;6216811;23;19966;-90
2023/03/20 11:42:23;;;;;;;;;;;14.70;99.90;;;;;;6216061;23;19899;-93
2023/03/20 11:44:56;;;;;;;;;;;14.80;99.90;;;;;;6219127;23;19977;-89
2023/03/20 11:47:24;;;;;;;;;;;14.90;99.90;;;;;;6220533;23;19900;-92
2023/03/20 11:50:00;;;;;;;;;;;14.80;99.90;;;;;;6229771;23;19904;-92
2023/03/20 11:52:27;;;;;;;;;;;14.80;99.90;;;;;;6214981;23;19930;-91
2023/03/20 11:54:54;;;;;;;;;;;14.80;99.90;;;;;;6211867;23;19927;-87
2023/03/20 11:57:52;;;;;;;;;;;14.80;99.90;;;;;;6211872;23;19904;-86
2023/03/20 12:00:25;;;;;;;;;;;14.90;99.90;;;;;;6130080;23;20505;-90
2023/03/20 12:02:51;;;;;;;;;;;14.90;99.90;;;;;;6185549;23;19954;-93
2023/03/20 12:05:22;;;;;;;;;;;14.90;99.90;;;;;;6211002;23;20264;-89
2023/03/20 12:07:49;;;;;;;;;;;14.80;99.90;;;;;;6211418;23;19900;-90
2023/03/20 12:10:15;;;;;;;;;;;14.80;99.90;;;;;;6211737;23;19900;-85
2023/03/20 12:12:52;;;;;;;;;;;14.90;99.90;;;;;;6213224;23;19982;-90
2023/03/20 12:15:26;;;;;;;;;;;15.00;99.90;;;;;;6213521;23;20627;-90
2023/03/20 12:17:54;;;;;;;;;;;15.00;99.90;;;;;;6211969;23;19903;-95
2023/03/20 12:20:39;;;;;;;;;;;15.10;99.90;;;;;;6186878;23;20299;-91
2023/03/20 12:23:04;;;;;;;;;;;15.20;99.90;;;;;;6218105;23;19926;-91
2023/03/20 12:25:36;;;;;;;;;;;15.30;99.90;;;;;;6198446;23;19984;-86
2023/03/20 12:28:01;;;;;;;;;;;15.30;99.90;;;;;;6223839;23;19926;-94
2023/03/20 12:30:30;;;;;;;;;;;15.40;99.90;;;;;;6218080;23;20313;-93
2023/03/20 12:33:25;;;;;;;;;;;15.40;99.90;;;;;;6218123;23;19926;-88
2023/03/20 12:35:53;;;;;;;;;;;15.40;99.90;;;;;;6168251;23;19900;-90
2023/03/20 12:38:21;;;;;;;;;;;15.50;99.90;;;;;;6219512;23;20156;-90
2023/03/20 12:40:49;;;;;;;;;;;15.40;99.90;;;;;;6220576;23;20312;-88
2023/03/20 12:43:20;;;;;;;;;;;15.40;99.90;;;;;;6219983;23;19947;-89
2023/03/20 12:45:55;;;;;;;;;;;15.50;99.90;;;;;;6221152;23;19904;-87
2023/03/20 12:48:33;;;;;;;;;;;15.70;99.90;;;;;;6225055;23;19915;-88
2023/03/20 12:50:59;;;;;;;;;;;15.80;99.90;;;;;;6223518;23;19970;-87
2023/03/20 12:53:30;;;;;;;;;;;16.00;99.90;;;;;;6216967;23;19923;-91
2023/03/20 12:56:14;;;;;;;;;;;16.10;99.90;;;;;;6218101;23;19904;-91
2023/03/20 12:59:00;;;;;;;;;;;16.20;99.90;;;;;;6219617;23;19911;-86
2023/03/20 13:01:38;;;;;;;;;;;16.10;99.90;;;;;;6214352;23;19900;-90
2023/03/20 13:04:07;;;;;;;;;;;16.10;99.90;;;;;;6186619;23;19923;-88
2023/03/20 13:06:50;;;;;;;;;;;16.00;99.90;;;;;;6212469;23;19907;-91
2023/03/20 13:09:25;;;;;;;;;;;15.90;99.90;;;;;;6211660;23;19935;-90
2023/03/20 13:12:03;;;;;;;;;;;16.00;99.90;;;;;;6187349;23;19900;-89
2023/03/20 13:14:35;;;;;;;;;;;16.00;99.90;;;;;;6215775;23;19906;-86
2023/03/20 13:17:00;;;;;;;;;;;16.10;99.90;;;;;;6212646;23;19900;-90
2023/03/20 13:19:40;;;;;;;;;;;16.00;99.90;;;;;;6214446;23;19999;-87
2023/03/20 13:22:13;;;;;;;;;;;16.00;99.90;;;;;;6211666;23;19954;-87
2023/03/20 13:25:08;;;;;;;;;;;16.10;99.90;;;;;;6215371;23;19920;-87
2023/03/20 13:28:03;;;;;;;;;;;16.00;99.90;;;;;;6213614;23;19899;-86
2023/03/20 13:30:35;;;;;;;;;;;16.00;99.90;;;;;;6183346;23;19903;-85
2023/03/20 13:33:24;;;;;;;;;;;15.80;99.90;;;;;;6217775;23;19900;-87
2023/03/20 13:35:53;;;;;;;;;;;15.70;99.90;;;;;;6218400;23;19927;-89
2023/03/20 13:38:22;;;;;;;;;;;15.70;99.90;;;;;;6218269;23;20149;-89
2023/03/20 13:40:52;;;;;;;;;;;15.60;99.90;;;;;;6215546;23;19947;-90
2023/03/20 13:43:24;;;;;;;;;;;15.60;99.90;;;;;;6210830;23;19987;-91
2023/03/20 13:46:01;;;;;;;;;;;15.50;99.90;;;;;;6211191;23;19910;-91
2023/03/20 13:48:32;;;;;;;;;;;15.40;99.90;;;;;;6211526;23;19954;-91
2023/03/20 13:51:15;;;;;;;;;;;15.30;99.90;;;;;;6210836;23;20297;-89
2023/03/20 13:53:41;;;;;;;;;;;15.30;99.90;;;;;;6211227;23;19904;-91
2023/03/20 13:56:19;;;;;;;;;;;15.30;99.90;;;;;;6211055;23;19904;-90
2023/03/20 13:58:44;;;;;;;;;;;15.30;99.90;;;;;;6210996;23;19904;-91
2023/03/20 14:01:14;;;;;;;;;;;15.30;99.90;;;;;;6210579;23;20030;-91
2023/03/20 14:03:43;;;;;;;;;;;15.30;99.90;;;;;;6184165;23;19899;-91
2023/03/20 14:06:16;;;;;;;;;;;15.40;99.90;;;;;;6210524;23;19938;-90
2023/03/20 14:08:51;;;;;;;;;;;15.50;99.90;;;;;;6210954;23;19907;-92
2023/03/20 14:11:20;;;;;;;;;;;15.50;99.90;;;;;;6210835;23;19904;-90
2023/03/20 14:13:48;;;;;;;;;;;15.60;99.90;;;;;;6211033;23;19899;-87
2023/03/20 14:16:14;;;;;;;;;;;15.60;99.90;;;;;;6184262;23;19932;-92
2023/03/20 14:18:41;;;;;;;;;;;15.60;99.90;;;;;;6184661;23;19915;-90
2023/03/20 14:21:22;;;;;;;;;;;15.60;99.90;;;;;;6184222;23;19911;-91
2023/03/20 14:23:49;;;;;;;;;;;15.60;99.90;;;;;;6210631;23;20333;-88
2023/03/20 14:26:18;;;;;;;;;;;15.60;99.90;;;;;;6210559;23;19906;-92
2023/03/20 14:28:49;;;;;;;;;;;15.40;99.90;;;;;;6184329;23;19923;-88
2023/03/20 14:31:23;;;;;;;;;;;15.30;99.90;;;;;;6210561;23;19907;-91
2023/03/20 14:33:59;;;;;;;;;;;15.30;99.90;;;;;;6184420;23;20259;-89