Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:56;;;;;;;;;;;;;;;;;;6311392;28;20358;-91
2023/10/16 00:05:56;;;;;;;;;;;;;;;;;;6301030;28;19930;-90
2023/10/16 00:09:15;;;;;;;;;;;;;;;;;;6333452;28;20374;-84
2023/10/16 00:12:19;;;;;;;;;;;;;;;;;;6307331;28;19913;-84
2023/10/16 00:15:19;;;;;;;;;;;;;;;;;;6302741;28;19954;-84
2023/10/16 00:18:22;;;;;;;;;;;;;;;;;;6301082;28;19912;-84
2023/10/16 00:21:24;;;;;;;;;;;;;;;;;;6299714;28;19988;-84
2023/10/16 00:24:24;;;;;;;;;;;;;;;;;;6335284;28;19919;-84
2023/10/16 00:27:26;;;;;;;;;;;;;;;;;;6309772;27;20279;-84
2023/10/16 00:30:27;;;;;;;;;;;;;;;;;;6327481;28;19916;-84
2023/10/16 00:33:27;;;;;;;;;;;;;;;;;;6322538;28;19915;-84
2023/10/16 00:36:27;;;;;;;;;;;;;;;;;;6320691;28;19912;-84
2023/10/16 00:39:31;;;;;;;;;;;;;;;;;;6317423;28;19912;-84
2023/10/16 00:42:32;;;;;;;;;;;;;;;;;;6323414;28;20370;-84
2023/10/16 00:45:32;;;;;;;;;;;;;;;;;;6308414;28;19908;-84
2023/10/16 00:48:32;;;;;;;;;;;;;;;;;;6342894;27;19907;-84
2023/10/16 00:51:33;;;;;;;;;;;;;;;;;;6326715;28;19908;-84
2023/10/16 00:54:33;;;;;;;;;;;;;;;;;;6318149;28;19922;-84
2023/10/16 00:57:33;;;;;;;;;;;;;;;;;;6323216;28;20295;-82
2023/10/16 01:00:36;;;;;;;;;;;;;;;;;;6328013;28;20310;-81
2023/10/16 01:03:36;;;;;;;;;;;;;;;;;;6331347;28;19919;-82
2023/10/16 01:06:36;;;;;;;;;;;;;;;;;;6322668;28;20342;-82
2023/10/16 01:09:39;;;;;;;;;;;;;;;;;;6303007;28;19961;-81
2023/10/16 01:12:54;;;;;;;;;;;;;;;;;;6321407;28;19963;-82
2023/10/16 01:15:56;;;;;;;;;;;;;;;;;;6315007;28;19911;-81
2023/10/16 01:18:56;;;;;;;;;;;;;;;;;;6318652;28;19935;-82
2023/10/16 01:21:58;;;;;;;;;;;;;;;;;;6319040;28;20306;-81
2023/10/16 01:24:59;;;;;;;;;;;;;;;;;;6324714;28;19915;-81
2023/10/16 01:28:03;;;;;;;;;;;;;;;;;;6313541;28;19912;-82
2023/10/16 01:31:04;;;;;;;;;;;;;;;;;;6310562;28;19923;-81
2023/10/16 01:34:04;;;;;;;;;;;;;;;;;;6334972;28;19930;-82
2023/10/16 01:37:08;;;;;;;;;;;;;;;;;;6339105;28;19942;-82
2023/10/16 01:40:27;;;;;;;;;;;;;;;;;;6307202;28;19919;-82
2023/10/16 01:43:28;;;;;;;;;;;;;;;;;;6333903;28;19919;-81
2023/10/16 01:46:29;;;;;;;;;;;;;;;;;;6331754;27;19912;-81
2023/10/16 01:49:29;;;;;;;;;;;;;;;;;;6336182;27;19966;-82
2023/10/16 01:52:33;;;;;;;;;;;;;;;;;;6305868;28;20366;-81
2023/10/16 01:55:34;;;;;;;;;;;;;;;;;;6325420;27;19931;-81
2023/10/16 01:58:34;;;;;;;;;;;;;;;;;;6330969;28;19912;-82
2023/10/16 02:01:34;;;;;;;;;;;;;;;;;;6325076;28;19915;-81
2023/10/16 02:04:34;;;;;;;;;;;;;;;;;;6333521;28;20393;-81
2023/10/16 02:07:41;;;;;;;;;;;;;;;;;;6322097;28;20168;-81
2023/10/16 02:10:41;;;;;;;;;;;;;;;;;;6310925;28;19961;-82
2023/10/16 02:13:41;;;;;;;;;;;;;;;;;;6304684;28;20396;-82
2023/10/16 02:16:41;;;;;;;;;;;;;;;;;;6327247;28;19965;-82
2023/10/16 02:19:45;;;;;;;;;;;;;;;;;;6334561;28;19912;-82
2023/10/16 02:22:45;;;;;;;;;;;;;;;;;;6328452;28;19923;-82
2023/10/16 02:25:45;;;;;;;;;;;;;;;;;;6338334;28;20370;-82
2023/10/16 02:28:54;;;;;;;;;;;;;;;;;;6334058;28;20007;-89
2023/10/16 02:31:54;;;;;;;;;;;;;;;;;;6327791;28;19952;-89
2023/10/16 02:34:54;;;;;;;;;;;;;;;;;;6305691;28;19969;-90
2023/10/16 02:37:57;;;;;;;;;;;;;;;;;;6309265;28;19912;-90
2023/10/16 02:41:03;;;;;;;;;;;;;;;;;;6308625;28;19918;-89
2023/10/16 02:44:05;;;;;;;;;;;;;;;;;;6333143;28;20339;-90
2023/10/16 02:47:06;;;;;;;;;;;;;;;;;;6330057;27;20301;-89
2023/10/16 02:50:08;;;;;;;;;;;;;;;;;;6336886;27;20438;-90
2023/10/16 02:53:08;;;;;;;;;;;;;;;;;;6313993;27;19908;-89
2023/10/16 02:56:08;;;;;;;;;;;;;;;;;;6331602;28;20389;-89
2023/10/16 02:59:08;;;;;;;;;;;;;;;;;;6304398;28;20302;-89
2023/10/16 03:02:17;;;;;;;;;;;;;;;;;;6323409;28;19962;-90
2023/10/16 03:05:24;;;;;;;;;;;;;;;;;;6329877;28;20385;-89
2023/10/16 03:08:32;;;;;;;;;;;;;;;;;;6333262;28;19920;-89
2023/10/16 03:11:32;;;;;;;;;;;;;;;;;;6344029;28;19916;-90
2023/10/16 03:14:45;;;;;;;;;;;;;;;;;;6327423;28;19965;-90
2023/10/16 03:17:50;;;;;;;;;;;;;;;;;;6340485;28;19915;-90
2023/10/16 03:20:50;;;;;;;;;;;;;;;;;;6308132;28;20229;-89
2023/10/16 03:23:50;;;;;;;;;;;;;;;;;;6331372;28;20384;-90
2023/10/16 03:26:51;;;;;;;;;;;;;;;;;;6321197;28;19918;-90
2023/10/16 03:29:51;;;;;;;;;;;;;;;;;;6338588;28;19981;-90
2023/10/16 03:32:53;;;;;;;;;;;;;;;;;;6315116;28;19908;-90
2023/10/16 03:35:53;;;;;;;;;;;;;;;;;;6332487;28;19909;-89
2023/10/16 03:38:53;;;;;;;;;;;;;;;;;;6329128;28;19915;-90
2023/10/16 03:41:53;;;;;;;;;;;;;;;;;;6314381;28;20076;-89
2023/10/16 03:44:53;;;;;;;;;;;;;;;;;;6309513;28;19930;-89
2023/10/16 03:47:57;;;;;;;;;;;;;;;;;;6307535;28;20261;-82
2023/10/16 03:51:00;;;;;;;;;;;;;;;;;;6321005;28;19923;-82
2023/10/16 03:54:02;;;;;;;;;;;;;;;;;;6318112;28;19923;-82
2023/10/16 03:57:09;;;;;;;;;;;;;;;;;;6316161;28;19912;-82
2023/10/16 04:00:14;;;;;;;;;;;;;;;;;;6336214;27;20385;-81
2023/10/16 04:03:15;;;;;;;;;;;;;;;;;;6314979;28;19916;-82
2023/10/16 04:06:19;;;;;;;;;;;;;;;;;;6310934;28;20491;-82
2023/10/16 04:09:19;;;;;;;;;;;;;;;;;;6331463;28;19916;-82
2023/10/16 04:12:21;;;;;;;;;;;;;;;;;;6301358;28;20023;-82
2023/10/16 04:18:46;;;;;;;;;;;;;;;;;;6293161;28;19968;-82
2023/10/16 04:22:19;;;;;;;;;;;;;;;;;;6318434;28;19918;-81
2023/10/16 04:25:18;;;;;;;;;;;;;;;;;;6337965;28;20006;-82
2023/10/16 04:28:19;;;;;;;;;;;;;;;;;;6340492;28;20392;-82
2023/10/16 04:31:44;;;;;;;;;;;;;;;;;;6332754;28;20722;-82
2023/10/16 04:34:52;;;;;;;;;;;;;;;;;;6335668;28;19927;-82
2023/10/16 04:37:55;;;;;;;;;;;;;;;;;;6323003;28;19918;-83
2023/10/16 04:44:49;;;;;;;;;;;;;;;;;;6328654;28;20449;-82
2023/10/16 04:51:09;;;;;;;;;;;;;;;;;;6332269;28;20270;-83
2023/10/16 04:54:27;;;;;;;;;;;;;;;;;;6328582;28;20392;-82
2023/10/16 04:57:47;;;;;;;;;;;;;;;;;;6326470;28;20301;-90
2023/10/16 05:04:34;;;;;;;;;;;;;;;;;;6326885;28;19994;-90
2023/10/16 05:07:34;;;;;;;;;;;;;;;;;;6333351;28;19985;-90
2023/10/16 05:10:51;;;;;;;;;;;;;;;;;;6335869;28;20351;-90
2023/10/16 06:17:15;;;;;;;;;;;;;;;;;;6338457;28;19916;-86
2023/10/16 06:20:20;;;;;;;;;;;;;;;;;;6315923;28;19919;-86
2023/10/16 06:23:20;;;;;;;;;;;;;;;;;;6316696;27;19937;-86
2023/10/16 06:26:26;;;;;;;;;;;;;;;;;;6329035;28;19908;-86
2023/10/16 06:29:40;;;;;;;;;;;;;;;;;;6339164;27;19935;-86
2023/10/16 06:32:41;;;;;;;;;;;;;;;;;;6334632;27;19938;-86
2023/10/16 06:35:41;;;;;;;;;;;;;;;;;;6330955;28;19908;-86
2023/10/16 06:38:43;;;;;;;;;;;;;;;;;;6327518;27;20565;-86
2023/10/16 06:41:43;;;;;;;;;;;;;;;;;;6314661;28;19915;-86
2023/10/16 06:44:43;;;;;;;;;;;;;;;;;;6336073;28;19916;-84
2023/10/16 06:47:47;;;;;;;;;;;;;;;;;;6332076;28;19912;-82
2023/10/16 06:50:54;;;;;;;;;;;;;;;;;;6336822;27;19924;-82
2023/10/16 06:53:56;;;;;;;;;;;;;;;;;;6329313;28;20370;-82
2023/10/16 06:56:59;;;;;;;;;;;;;;;;;;6329562;28;19916;-82
2023/10/16 06:59:59;;;;;;;;;;;;;;;;;;6333215;27;19923;-82
2023/10/16 07:03:09;;;;;;;;;;;;;;;;;;6332028;28;19920;-82
2023/10/16 07:06:09;;;;;;;;;;;;;;;;;;6328200;28;19911;-82
2023/10/16 07:09:09;;;;;;;;;;;;;;;;;;6333760;28;19985;-83
2023/10/16 07:12:09;;;;;;;;;;;;;;;;;;6335003;28;19908;-82
2023/10/16 07:15:11;;;;;;;;;;;;;;;;;;6320098;28;20363;-82
2023/10/16 07:18:14;;;;;;;;;;;;;;;;;;6339483;28;19919;-82
2023/10/16 07:21:20;;;;;;;;;;;;;;;;;;6334440;28;19960;-82
2023/10/16 07:24:21;;;;;;;;;;;;;;;;;;6329090;28;20800;-83
2023/10/16 07:27:23;;;;;;;;;;;;;;;;;;6336188;27;19916;-86
2023/10/16 07:30:25;;;;;;;;;;;;;;;;;;6329037;27;19994;-87
2023/10/16 07:33:25;;;;;;;;;;;;;;;;;;6339113;28;20588;-86
2023/10/16 07:36:25;;;;;;;;;;;;;;;;;;6316012;28;19916;-87
2023/10/16 07:39:28;;;;;;;;;;;;;;;;;;6311493;28;19950;-86
2023/10/16 07:42:29;;;;;;;;;;;;;;;;;;6308087;28;19915;-86
2023/10/16 07:45:32;;;;;;;;;;;;;;;;;;6303139;28;20346;-87
2023/10/16 07:48:33;;;;;;;;;;;;;;;;;;6336808;27;19916;-87
2023/10/16 07:51:33;;;;;;;;;;;;;;;;;;6307237;28;19935;-86
2023/10/16 07:54:36;;;;;;;;;;;;;;;;;;6324786;28;20406;-87
2023/10/16 07:57:36;;;;;;;;;;;;;;;;;;6327721;28;19916;-86
2023/10/16 08:00:42;;;;;;;;;;;;;;;;;;6310652;28;20329;-87
2023/10/16 08:03:42;;;;;;;;;;;;;;;;;;6311892;28;19938;-87
2023/10/16 08:06:45;;;;;;;;;;;;;;;;;;6312904;28;19911;-86
2023/10/16 08:12:47;;;;;;;;;;;;;;;;;;6330815;28;19919;-86
2023/10/16 08:15:51;;;;;;;;;;;;;;;;;;6310533;28;20607;-87
2023/10/16 08:18:51;;;;;;;;;;;;;;;;;;6308001;28;19916;-85
2023/10/16 08:21:56;;;;;;;;;;;;;;;;;;6329734;28;19961;-86
2023/10/16 08:25:00;;;;;;;;;;;;;;;;;;6337046;28;19919;-87
2023/10/16 08:28:19;;;;;;;;;;;;;;;;;;6335654;28;19911;-87
2023/10/16 08:31:23;;;;;;;;;;;;;;;;;;6316368;28;19916;-86
2023/10/16 08:34:23;;;;;;;;;;;;;;;;;;6315186;28;20344;-86
2023/10/16 08:37:24;;;;;;;;;;;;;;;;;;6325064;27;19920;-86
2023/10/16 08:40:24;;;;;;;;;;;;;;;;;;6305281;28;20045;-85
2023/10/16 08:43:39;;;;;;;;;;;;;;;;;;6339107;28;19934;-86
2023/10/16 08:46:52;;;;;;;;;;;;;;;;;;6336248;28;19908;-86
2023/10/16 08:49:53;;;;;;;;;;;;;;;;;;6343801;28;19928;-87
2023/10/16 08:52:58;;;;;;;;;;;;;;;;;;6325528;28;19951;-87
2023/10/16 08:55:59;;;;;;;;;;;;;;;;;;6344143;28;19916;-88
2023/10/16 08:59:01;;;;;;;;;;;;;;;;;;6325376;28;19923;-87
2023/10/16 09:02:01;;;;;;;;;;;;;;;;;;6321428;28;19932;-87
2023/10/16 09:05:07;;;;;;;;;;;;;;;;;;6341067;28;19919;-87
2023/10/16 09:08:14;;;;;;;;;;;;;;;;;;6342066;28;19912;-87
2023/10/16 09:11:16;;;;;;;;;;;;;;;;;;6322021;28;19927;-87
2023/10/16 09:14:20;;;;;;;;;;;;;;;;;;6334327;28;19916;-87
2023/10/16 09:17:21;;;;;;;;;;;;;;;;;;6323264;28;20343;-86
2023/10/16 09:20:32;;;;;;;;;;;;;;;;;;6303608;28;19991;-87
2023/10/16 09:23:36;;;;;;;;;;;;;;;;;;6320489;28;19912;-87
2023/10/16 09:26:44;;;;;;;;;;;;;;;;;;6331946;28;19918;-87
2023/10/16 09:29:45;;;;;;;;;;;;;;;;;;6331159;28;19915;-87
2023/10/16 09:32:45;;;;;;;;;;;;;;;;;;6303300;28;20024;-87
2023/10/16 09:35:46;;;;;;;;;;;;;;;;;;6317824;28;19911;-88
2023/10/16 09:38:46;;;;;;;;;;;;;;;;;;6332789;28;19912;-88
2023/10/16 09:41:49;;;;;;;;;;;;;;;;;;6332271;28;19915;-88
2023/10/16 09:45:10;;;;;;;;;;;;;;;;;;6324865;28;19918;-88
2023/10/16 09:48:19;;;;;;;;;;;;;;;;;;6320415;28;19995;-84
2023/10/16 09:51:19;;;;;;;;;;;;;;;;;;6317693;28;19965;-83
2023/10/16 09:54:21;;;;;;;;;;;;;;;;;;6328168;28;20414;-83
2023/10/16 09:57:27;;;;;;;;;;;;;;;;;;6335010;28;19912;-88
2023/10/16 10:03:30;;;;;;;;;;;;;;;;;;6328416;28;19908;-88
2023/10/16 10:06:38;;;;;;;;;;;;;;;;;;6310767;28;19908;-87
2023/10/16 10:09:41;;;;;;;;;;;;;;;;;;6328227;28;19993;-88
2023/10/16 10:12:42;;;;;;;;;;;;;;;;;;6329488;28;19912;-87
2023/10/16 10:15:42;;;;;;;;;;;;;;;;;;6316224;28;20367;-87
2023/10/16 10:18:42;;;;;;;;;;;;;;;;;;6315274;28;20021;-87
2023/10/16 10:21:46;;;;;;;;;;;;;;;;;;6333834;28;20006;-87
2023/10/16 10:24:48;;;;;;;;;;;;;;;;;;6327039;28;20393;-86
2023/10/16 10:27:48;;;;;;;;;;;;;;;;;;6338000;28;19911;-86
2023/10/16 10:30:49;;;;;;;;;;;;;;;;;;6325331;28;19918;-87
2023/10/16 10:33:52;;;;;;;;;;;;;;;;;;6317905;28;19912;-88
2023/10/16 10:36:53;;;;;;;;;;;;;;;;;;6322867;28;19957;-87
2023/10/16 10:39:54;;;;;;;;;;;;;;;;;;6337344;28;19938;-87
2023/10/16 10:42:54;;;;;;;;;;;;;;;;;;6326547;28;19935;-87
2023/10/16 10:45:54;;;;;;;;;;;;;;;;;;6311284;28;19916;-87
2023/10/16 10:48:54;;;;;;;;;;;;;;;;;;6313338;27;19941;-87
2023/10/16 10:51:54;;;;;;;;;;;;;;;;;;6308114;28;20006;-88
2023/10/16 10:54:57;;;;;;;;;;;;;;;;;;6315404;28;19998;-88
2023/10/16 10:57:58;;;;;;;;;;;;;;;;;;6320485;28;19931;-84
2023/10/16 11:01:16;;;;;;;;;;;;;;;;;;6330671;27;19924;-84
2023/10/16 11:04:16;;;;;;;;;;;;;;;;;;6328557;28;19922;-84
2023/10/16 11:07:25;;;;;;;;;;;;;;;;;;6313932;28;19912;-88
2023/10/16 11:10:25;;;;;;;;;;;;;;;;;;6324139;28;19923;-88
2023/10/16 11:13:26;;;;;;;;;;;;;;;;;;6316696;28;19919;-88
2023/10/16 11:16:28;;;;;;;;;;;;;;;;;;6315479;28;19912;-88
2023/10/16 11:19:28;;;;;;;;;;;;;;;;;;6321138;28;20259;-87
2023/10/16 11:22:31;;;;;;;;;;;;;;;;;;6315390;28;19993;-89
2023/10/16 11:25:31;;;;;;;;;;;;;;;;;;6334455;27;20011;-88
2023/10/16 11:28:32;;;;;;;;;;;;;;;;;;6323842;28;19918;-88
2023/10/16 11:31:40;;;;;;;;;;;;;;;;;;6335281;27;20374;-87
2023/10/16 11:34:40;;;;;;;;;;;;;;;;;;6328620;27;19912;-88
2023/10/16 11:37:43;;;;;;;;;;;;;;;;;;6333858;27;19912;-88
2023/10/16 11:40:43;;;;;;;;;;;;;;;;;;6333773;28;19908;-88
2023/10/16 11:43:54;;;;;;;;;;;;;;;;;;6307635;28;19922;-88
2023/10/16 11:46:55;;;;;;;;;;;;;;;;;;6333239;27;19951;-88
2023/10/16 11:49:57;;;;;;;;;;;;;;;;;;6343010;27;20022;-87
2023/10/16 11:52:58;;;;;;;;;;;;;;;;;;6343939;27;19919;-88
2023/10/16 11:55:58;;;;;;;;;;;;;;;;;;6320391;28;19912;-88
2023/10/16 11:59:03;;;;;;;;;;;;;;;;;;6315963;28;20007;-87
2023/10/16 12:02:12;;;;;;;;;;;;;;;;;;6330943;28;20039;-87
2023/10/16 12:05:13;;;;;;;;;;;;;;;;;;6308636;28;20419;-88
2023/10/16 12:08:18;;;;;;;;;;;;;;;;;;6331866;28;19916;-88
2023/10/16 12:11:18;;;;;;;;;;;;;;;;;;6305709;28;19920;-88
2023/10/16 12:14:18;;;;;;;;;;;;;;;;;;6319343;28;19916;-87
2023/10/16 12:17:24;;;;;;;;;;;;;;;;;;6311136;28;19916;-88
2023/10/16 12:20:27;;;;;;;;;;;;;;;;;;6313658;28;19916;-87
2023/10/16 12:23:29;;;;;;;;;;;;;;;;;;6303151;28;19961;-88
2023/10/16 12:26:29;;;;;;;;;;;;;;;;;;6318226;27;19912;-88
2023/10/16 12:29:30;;;;;;;;;;;;;;;;;;6320978;28;19920;-88
2023/10/16 12:32:30;;;;;;;;;;;;;;;;;;6313523;28;19916;-88
2023/10/16 12:35:30;;;;;;;;;;;;;;;;;;6328838;28;19919;-88
2023/10/16 12:38:31;;;;;;;;;;;;;;;;;;6312899;28;19935;-89
2023/10/16 12:41:31;;;;;;;;;;;;;;;;;;6329284;27;19976;-88
2023/10/16 12:44:31;;;;;;;;;;;;;;;;;;6306117;28;20379;-88
2023/10/16 12:47:31;;;;;;;;;;;;;;;;;;6305782;28;20003;-88
2023/10/16 12:50:32;;;;;;;;;;;;;;;;;;6312372;28;19912;-88
2023/10/16 12:53:32;;;;;;;;;;;;;;;;;;6310529;28;19919;-88
2023/10/16 12:56:32;;;;;;;;;;;;;;;;;;6317644;28;20393;-87
2023/10/16 12:59:32;;;;;;;;;;;;;;;;;;6311165;28;19930;-88
2023/10/16 13:02:32;;;;;;;;;;;;;;;;;;6301247;28;19908;-88
2023/10/16 13:05:32;;;;;;;;;;;;;;;;;;6304166;28;19916;-88
2023/10/16 13:08:33;;;;;;;;;;;;;;;;;;6294619;28;19912;-88
2023/10/16 13:11:33;;;;;;;;;;;;;;;;;;6305311;28;19959;-88
2023/10/16 13:14:35;;;;;;;;;;;;;;;;;;6300177;28;19908;-88
2023/10/16 13:17:35;;;;;;;;;;;;;;;;;;6292923;28;20015;-83
2023/10/16 13:20:36;;;;;;;;;;;;;;;;;;6275142;28;19923;-84
2023/10/16 13:23:37;;;;;;;;;;;;;;;;;;6303820;28;19917;-84
2023/10/16 13:26:37;;;;;;;;;;;;;;;;;;6276274;28;19948;-87
2023/10/16 13:29:39;;;;;;;;;;;;;;;;;;6307925;28;19916;-88
2023/10/16 13:32:46;;;;;;;;;;;;;;;;;;6286846;28;20318;-87
2023/10/16 13:35:46;;;;;;;;;;;;;;;;;;6291160;28;20172;-88
2023/10/16 13:38:51;;;;;;;;;;;;;;;;;;6311908;28;20503;-88
2023/10/16 13:41:51;;;;;;;;;;;;;;;;;;6304895;28;19919;-88
2023/10/16 13:44:52;;;;;;;;;;;;;;;;;;6291147;28;19916;-87
2023/10/16 13:47:53;;;;;;;;;;;;;;;;;;6298508;28;20006;-88
2023/10/16 13:50:53;;;;;;;;;;;;;;;;;;6281174;28;19919;-88
2023/10/16 13:53:54;;;;;;;;;;;;;;;;;;6315817;28;19931;-88
2023/10/16 13:56:54;;;;;;;;;;;;;;;;;;6307603;28;20397;-88
2023/10/16 13:59:54;;;;;;;;;;;;;;;;;;6325537;27;19969;-88
2023/10/16 14:02:55;;;;;;;;;;;;;;;;;;6318690;28;19908;-88
2023/10/16 14:05:55;;;;;;;;;;;;;;;;;;6335120;28;20012;-88
2023/10/16 14:09:00;;;;;;;;;;;;;;;;;;6334626;28;20400;-88
2023/10/16 14:12:00;;;;;;;;;;;;;;;;;;6333910;28;19908;-88
2023/10/16 14:15:00;;;;;;;;;;;;;;;;;;6316794;28;19977;-88
2023/10/16 14:18:00;;;;;;;;;;;;;;;;;;6314048;28;19912;-87
2023/10/16 14:21:08;;;;;;;;;;;;;;;;;;6303879;28;19916;-88
2023/10/16 14:24:08;;;;;;;;;;;;;;;;;;6310696;28;20285;-88
2023/10/16 14:27:08;;;;;;;;;;;;;;;;;;6308832;28;19915;-83
2023/10/16 14:30:10;;;;;;;;;;;;;;;;;;6335095;28;19911;-84
2023/10/16 14:33:11;;;;;;;;;;;;;;;;;;6327845;28;20389;-83
2023/10/16 14:36:16;;;;;;;;;;;;;;;;;;6310176;28;19912;-84
2023/10/16 14:39:16;;;;;;;;;;;;;;;;;;6330957;28;20700;-84
2023/10/16 14:42:17;;;;;;;;;;;;;;;;;;6335734;28;19918;-84
2023/10/16 14:45:19;;;;;;;;;;;;;;;;;;6303132;28;20286;-84
2023/10/16 14:48:19;;;;;;;;;;;;;;;;;;6308382;28;19911;-84
2023/10/16 14:51:22;;;;;;;;;;;;;;;;;;6330532;28;19912;-84
2023/10/16 14:54:22;;;;;;;;;;;;;;;;;;6337966;28;19916;-84
2023/10/16 14:57:24;;;;;;;;;;;;;;;;;;6315579;28;19924;-84
2023/10/16 15:00:37;;;;;;;;;;;;;;;;;;6315355;28;20302;-84
2023/10/16 15:03:38;;;;;;;;;;;;;;;;;;6305931;28;19961;-84
2023/10/16 15:06:38;;;;;;;;;;;;;;;;;;6314809;28;20645;-84
2023/10/16 15:09:38;;;;;;;;;;;;;;;;;;6323859;28;19923;-84
2023/10/16 15:12:39;;;;;;;;;;;;;;;;;;6314833;28;20396;-84
2023/10/16 15:15:40;;;;;;;;;;;;;;;;;;6302265;28;19916;-84
2023/10/16 15:18:41;;;;;;;;;;;;;;;;;;6309041;28;19952;-84
2023/10/16 15:21:41;;;;;;;;;;;;;;;;;;6315219;28;19912;-84
2023/10/16 15:24:41;;;;;;;;;;;;;;;;;;6320307;28;19914;-84
2023/10/16 15:27:43;;;;;;;;;;;;;;;;;;6313992;28;20433;-84
2023/10/16 15:30:44;;;;;;;;;;;;;;;;;;6319098;28;19915;-84
2023/10/16 15:33:44;;;;;;;;;;;;;;;;;;6323981;28;20032;-84
2023/10/16 15:36:45;;;;;;;;;;;;;;;;;;6312919;28;19950;-85
2023/10/16 15:39:45;;;;;;;;;;;;;;;;;;6316193;28;20000;-84
2023/10/16 15:42:48;;;;;;;;;;;;;;;;;;6314779;28;19912;-84
2023/10/16 15:45:50;;;;;;;;;;;;;;;;;;6319073;28;19952;-84
2023/10/16 15:48:50;;;;;;;;;;;;;;;;;;6332474;28;20313;-84
2023/10/16 15:51:50;;;;;;;;;;;;;;;;;;6319914;28;19923;-84
2023/10/16 15:54:50;;;;;;;;;;;;;;;;;;6332509;28;19919;-84
2023/10/16 15:57:52;;;;;;;;;;;;;;;;;;6329532;28;19916;-84
2023/10/16 16:00:54;;;;;;;;;;;;;;;;;;6317678;28;19980;-84
2023/10/16 16:03:57;;;;;;;;;;;;;;;;;;6336449;28;20439;-84
2023/10/16 16:07:01;;;;;;;;;;;;;;;;;;6309513;28;19916;-84
2023/10/16 16:10:01;;;;;;;;;;;;;;;;;;6311069;28;19916;-84
2023/10/16 16:13:03;;;;;;;;;;;;;;;;;;6306472;28;19916;-84
2023/10/16 16:16:05;;;;;;;;;;;;;;;;;;6329705;28;20335;-83
2023/10/16 16:19:05;;;;;;;;;;;;;;;;;;6316227;28;19923;-84
2023/10/16 16:22:10;;;;;;;;;;;;;;;;;;6308270;28;19920;-84
2023/10/16 16:25:13;;;;;;;;;;;;;;;;;;6307481;28;20427;-84
2023/10/16 16:28:13;;;;;;;;;;;;;;;;;;6316021;28;19908;-84
2023/10/16 16:31:15;;;;;;;;;;;;;;;;;;6323391;28;19919;-84
2023/10/16 16:34:15;;;;;;;;;;;;;;;;;;6326984;28;19998;-84
2023/10/16 16:37:15;;;;;;;;;;;;;;;;;;6325222;28;19916;-84
2023/10/16 16:40:16;;;;;;;;;;;;;;;;;;6323617;28;19938;-84
2023/10/16 16:43:18;;;;;;;;;;;;;;;;;;6329796;28;19947;-84
2023/10/16 16:46:21;;;;;;;;;;;;;;;;;;6312663;28;19920;-83
2023/10/16 16:49:21;;;;;;;;;;;;;;;;;;6320910;28;20406;-84
2023/10/16 16:52:21;;;;;;;;;;;;;;;;;;6330665;28;19959;-84
2023/10/16 16:55:22;;;;;;;;;;;;;;;;;;6321946;28;19916;-84
2023/10/16 16:58:22;;;;;;;;;;;;;;;;;;6313082;28;19912;-84
2023/10/16 17:01:22;;;;;;;;;;;;;;;;;;6315464;28;20455;-84
2023/10/16 17:04:23;;;;;;;;;;;;;;;;;;6316941;28;20282;-85
2023/10/16 17:07:23;;;;;;;;;;;;;;;;;;6327950;28;20381;-85
2023/10/16 17:10:27;;;;;;;;;;;;;;;;;;6313519;28;19927;-84
2023/10/16 17:13:27;;;;;;;;;;;;;;;;;;6333231;28;19958;-84
2023/10/16 17:16:28;;;;;;;;;;;;;;;;;;6332039;28;19916;-85
2023/10/16 17:19:28;;;;;;;;;;;;;;;;;;6328731;28;19922;-85
2023/10/16 17:22:30;;;;;;;;;;;;;;;;;;6310745;28;19999;-85
2023/10/16 17:25:30;;;;;;;;;;;;;;;;;;6308451;28;19913;-84
2023/10/16 17:28:30;;;;;;;;;;;;;;;;;;6319600;28;19912;-84
2023/10/16 17:31:30;;;;;;;;;;;;;;;;;;6324952;28;19912;-84
2023/10/16 17:34:31;;;;;;;;;;;;;;;;;;6305328;27;19919;-84
2023/10/16 17:37:31;;;;;;;;;;;;;;;;;;6319927;28;19970;-85
2023/10/16 17:40:31;;;;;;;;;;;;;;;;;;6338942;27;19994;-85
2023/10/16 17:43:31;;;;;;;;;;;;;;;;;;6327360;28;20042;-84
2023/10/16 17:46:33;;;;;;;;;;;;;;;;;;6330184;28;20315;-84
2023/10/16 17:49:34;;;;;;;;;;;;;;;;;;6334399;28;20515;-84
2023/10/16 17:52:34;;;;;;;;;;;;;;;;;;6318930;27;20898;-84
2023/10/16 17:55:35;;;;;;;;;;;;;;;;;;6341416;27;19911;-84
2023/10/16 17:58:35;;;;;;;;;;;;;;;;;;6309960;28;19908;-88
2023/10/16 18:01:36;;;;;;;;;;;;;;;;;;6329514;28;19920;-88
2023/10/16 18:04:36;;;;;;;;;;;;;;;;;;6316059;28;19919;-88
2023/10/16 18:07:39;;;;;;;;;;;;;;;;;;6310387;28;20046;-84
2023/10/16 18:10:39;;;;;;;;;;;;;;;;;;6314378;27;19922;-84
2023/10/16 18:13:41;;;;;;;;;;;;;;;;;;6330933;28;19912;-84
2023/10/16 18:16:42;;;;;;;;;;;;;;;;;;6341262;27;20382;-84
2023/10/16 18:19:42;;;;;;;;;;;;;;;;;;6339628;27;19974;-84
2023/10/16 18:22:42;;;;;;;;;;;;;;;;;;6310091;28;19943;-84
2023/10/16 18:25:43;;;;;;;;;;;;;;;;;;6341644;28;20006;-84
2023/10/16 18:28:43;;;;;;;;;;;;;;;;;;6325570;27;19996;-84
2023/10/16 18:31:43;;;;;;;;;;;;;;;;;;6341231;27;19977;-84
2023/10/16 18:34:43;;;;;;;;;;;;;;;;;;6319536;28;20284;-84
2023/10/16 18:37:43;;;;;;;;;;;;;;;;;;6312767;28;19911;-84
2023/10/16 18:40:44;;;;;;;;;;;;;;;;;;6310721;28;20036;-84
2023/10/16 18:43:49;;;;;;;;;;;;;;;;;;6329192;28;19958;-84
2023/10/16 18:46:49;;;;;;;;;;;;;;;;;;6325311;28;19918;-84
2023/10/16 18:49:49;;;;;;;;;;;;;;;;;;6334405;28;19920;-84
2023/10/16 18:52:49;;;;;;;;;;;;;;;;;;6310785;28;19912;-84
2023/10/16 18:55:51;;;;;;;;;;;;;;;;;;6310295;28;19916;-84
2023/10/16 18:58:51;;;;;;;;;;;;;;;;;;6328981;28;19912;-84
2023/10/16 19:01:52;;;;;;;;;;;;;;;;;;6333841;28;19922;-83
2023/10/16 19:04:52;;;;;;;;;;;;;;;;;;6313972;28;19951;-83
2023/10/16 19:07:52;;;;;;;;;;;;;;;;;;6312801;27;19915;-89
2023/10/16 19:10:54;;;;;;;;;;;;;;;;;;6331365;27;19912;-89
2023/10/16 19:13:55;;;;;;;;;;;;;;;;;;6339659;27;19916;-89
2023/10/16 19:16:55;;;;;;;;;;;;;;;;;;6331527;27;20316;-84
2023/10/16 19:19:56;;;;;;;;;;;;;;;;;;6320299;28;20308;-83
2023/10/16 19:22:56;;;;;;;;;;;;;;;;;;6319172;28;20302;-84
2023/10/16 19:25:56;;;;;;;;;;;;;;;;;;6322071;28;19915;-83
2023/10/16 19:28:58;;;;;;;;;;;;;;;;;;6328350;28;20271;-84
2023/10/16 19:32:01;;;;;;;;;;;;;;;;;;6318261;28;19919;-83
2023/10/16 19:35:04;;;;;;;;;;;;;;;;;;6308366;28;20400;-83
2023/10/16 19:38:04;;;;;;;;;;;;;;;;;;6340000;27;19916;-84
2023/10/16 19:41:04;;;;;;;;;;;;;;;;;;6330464;27;20294;-84
2023/10/16 19:44:07;;;;;;;;;;;;;;;;;;6320915;28;20003;-84
2023/10/16 19:47:07;;;;;;;;;;;;;;;;;;6332058;28;19915;-84
2023/10/16 19:50:09;;;;;;;;;;;;;;;;;;6321466;28;19923;-83
2023/10/16 19:53:09;;;;;;;;;;;;;;;;;;6330838;28;20340;-84
2023/10/16 19:56:09;;;;;;;;;;;;;;;;;;6337480;28;19919;-83
2023/10/16 19:59:11;;;;;;;;;;;;;;;;;;6322028;28;19943;-83
2023/10/16 20:02:13;;;;;;;;;;;;;;;;;;6328243;28;19912;-83
2023/10/16 20:05:13;;;;;;;;;;;;;;;;;;6332938;28;19967;-84
2023/10/16 20:08:13;;;;;;;;;;;;;;;;;;6328134;28;19916;-84
2023/10/16 20:11:14;;;;;;;;;;;;;;;;;;6326234;28;19953;-84
2023/10/16 20:14:14;;;;;;;;;;;;;;;;;;6331095;28;20706;-83
2023/10/16 20:17:14;;;;;;;;;;;;;;;;;;6324697;28;19934;-88
2023/10/16 20:20:22;;;;;;;;;;;;;;;;;;6339028;28;19912;-89
2023/10/16 20:23:22;;;;;;;;;;;;;;;;;;6342023;28;19912;-89
2023/10/16 20:26:24;;;;;;;;;;;;;;;;;;6314974;28;19959;-89
2023/10/16 20:29:24;;;;;;;;;;;;;;;;;;6333111;28;19927;-83
2023/10/16 20:32:24;;;;;;;;;;;;;;;;;;6306786;28;19934;-84
2023/10/16 20:35:24;;;;;;;;;;;;;;;;;;6313234;28;19923;-84
2023/10/16 20:38:25;;;;;;;;;;;;;;;;;;6319011;28;19915;-83
2023/10/16 20:41:25;;;;;;;;;;;;;;;;;;6335308;28;20366;-84
2023/10/16 20:44:26;;;;;;;;;;;;;;;;;;6323415;28;19912;-84
2023/10/16 20:47:28;;;;;;;;;;;;;;;;;;6306950;28;20266;-84
2023/10/16 20:50:31;;;;;;;;;;;;;;;;;;6323923;28;19923;-84
2023/10/16 20:53:31;;;;;;;;;;;;;;;;;;6308349;28;19915;-83
2023/10/16 20:56:31;;;;;;;;;;;;;;;;;;6304560;28;19908;-83
2023/10/16 20:59:32;;;;;;;;;;;;;;;;;;6305142;28;19959;-84
2023/10/16 21:02:32;;;;;;;;;;;;;;;;;;6327422;28;20043;-84
2023/10/16 21:05:37;;;;;;;;;;;;;;;;;;6313386;28;19947;-83
2023/10/16 21:08:37;;;;;;;;;;;;;;;;;;6329530;28;19993;-84
2023/10/16 21:11:37;;;;;;;;;;;;;;;;;;6303427;28;19912;-84
2023/10/16 21:14:37;;;;;;;;;;;;;;;;;;6306298;28;20328;-83
2023/10/16 21:17:37;;;;;;;;;;;;;;;;;;6302264;28;19908;-84
2023/10/16 21:20:37;;;;;;;;;;;;;;;;;;6301914;28;19931;-83
2023/10/16 21:23:37;;;;;;;;;;;;;;;;;;6318304;28;19957;-84
2023/10/16 21:26:38;;;;;;;;;;;;;;;;;;6326767;28;19943;-84
2023/10/16 21:29:38;;;;;;;;;;;;;;;;;;6326566;28;20664;-84
2023/10/16 21:32:38;;;;;;;;;;;;;;;;;;6322422;28;20384;-84
2023/10/16 21:35:38;;;;;;;;;;;;;;;;;;6332143;28;20026;-84
2023/10/16 21:38:39;;;;;;;;;;;;;;;;;;6302773;28;19916;-89
2023/10/16 21:41:39;;;;;;;;;;;;;;;;;;6325840;28;19912;-89
2023/10/16 21:44:40;;;;;;;;;;;;;;;;;;6301364;28;19972;-89
2023/10/16 21:47:40;;;;;;;;;;;;;;;;;;6306860;28;19912;-89
2023/10/16 21:50:40;;;;;;;;;;;;;;;;;;6303792;28;19922;-89
2023/10/16 21:53:40;;;;;;;;;;;;;;;;;;6340550;28;19939;-89
2023/10/16 21:56:41;;;;;;;;;;;;;;;;;;6339898;28;20405;-89
2023/10/16 21:59:42;;;;;;;;;;;;;;;;;;6335768;28;20286;-89
2023/10/16 22:02:43;;;;;;;;;;;;;;;;;;6328428;28;19909;-89
2023/10/16 22:05:43;;;;;;;;;;;;;;;;;;6335118;28;19980;-89
2023/10/16 22:08:44;;;;;;;;;;;;;;;;;;6333963;28;19911;-89